hour,minute,second,fractional second,intensity(dBm)
23,55,57,0.000000,-105.636002
23,56,8,0.000000,-106.056000
23,56,19,0.000000,-109.879997
23,56,30,0.000000,-104.251999
23,56,41,0.000000,-109.204002
23,56,53,0.000000,-112.056000
23,57,3,0.000000,-107.344002
23,57,15,0.000000,-107.456001
23,57,25,0.000000,-105.283997
23,57,36,0.000000,-108.468002
23,57,48,0.000000,-102.260002
23,57,58,0.000000,-106.968002
23,58,9,0.000000,-106.867996
23,58,20,0.000000,-105.564003
23,58,31,0.000000,-104.652000
23,58,42,0.000000,-109.292000
23,58,54,0.000000,-102.424004
23,59,4,0.000000,-107.456001
23,59,15,0.000000,-111.751999
23,59,26,0.000000,-105.755997
23,59,37,0.000000,-109.688004
23,59,48,0.000000,-103.568001
0,0,0,0.000000,-110.292000
0,0,10,0.000000,-101.767998
0,0,21,0.000000,-106.236000
0,0,33,0.000000,-106.223999
0,0,43,0.000000,-106.699997
0,0,54,0.000000,-107.132004
0,1,6,0.000000,-114.236000
0,1,16,0.000000,-110.148003
0,1,27,0.000000,-105.075996
0,1,38,0.000000,-111.459999
0,1,49,0.000000,-107.652000
0,2,0,0.000000,-115.772003
0,2,12,0.000000,-101.440002
0,2,22,0.000000,-104.816002
0,2,33,0.000000,-106.103996
0,2,44,0.000000,-100.236000
0,2,56,0.000000,-117.447998
0,3,6,0.000000,-104.363998
0,3,18,0.000000,-106.584000
0,3,28,0.000000,-101.891998
0,3,39,0.000000,-102.952003
0,3,50,0.000000,-108.888000
0,4,1,0.000000,-107.251999
0,4,12,0.000000,-103.891998
0,4,24,0.000000,-108.012001
0,4,34,0.000000,-106.643997
0,4,45,0.000000,-109.935997
0,4,56,0.000000,-101.412003
0,5,7,0.000000,-113.720001
0,5,18,0.000000,-108.888000
0,5,30,0.000000,-103.328003
0,5,40,0.000000,-110.984001
0,5,51,0.000000,-106.795998
0,6,2,0.000000,-106.112000
0,6,13,0.000000,-102.692001
0,6,24,0.000000,-115.860001
0,6,36,0.000000,-109.851997
0,6,46,0.000000,-101.671997
0,6,58,0.000000,-107.779999
0,7,8,0.000000,-106.612000
0,7,19,0.000000,-108.639999
0,7,30,0.000000,-104.096001
0,7,41,0.000000,-109.788002
0,7,52,0.000000,-105.795998
0,8,3,0.000000,-106.223999
0,8,14,0.000000,-112.255997
0,8,25,0.000000,-104.543999
0,8,36,0.000000,-103.655998
0,8,48,0.000000,-107.396004
0,8,58,0.000000,-106.375999
0,9,9,0.000000,-104.363998
0,9,20,0.000000,-112.612000
0,9,31,0.000000,-110.444000
0,9,42,0.000000,-103.543999
0,9,54,0.000000,-109.851997
0,10,4,0.000000,-105.264000
0,10,15,0.000000,-102.984001
0,10,26,0.000000,-109.536003
0,10,37,0.000000,-103.375999
0,10,48,0.000000,-112.056000
0,11,0,0.000000,-109.699997
0,11,10,0.000000,-108.276001
0,11,21,0.000000,-110.220001
0,11,33,0.000000,-105.056000
0,11,43,0.000000,-112.828003
0,11,54,0.000000,-105.028000
0,12,6,0.000000,-106.440002
0,12,16,0.000000,-105.199997
0,12,27,0.000000,-103.103996
0,12,38,0.000000,-106.839996
0,12,49,0.000000,-102.896004
0,13,0,0.000000,-110.776001
0,13,12,0.000000,-110.040001
0,13,22,0.000000,-109.599998
0,13,33,0.000000,-106.047997
0,13,44,0.000000,-103.720001
0,13,55,0.000000,-105.227997
0,14,6,0.000000,-106.440002
0,14,18,0.000000,-103.940002
0,14,28,0.000000,-112.823997
0,14,39,0.000000,-101.332001
0,14,51,0.000000,-104.720001
0,15,1,0.000000,-104.484001
0,15,13,0.000000,-105.875999
0,15,23,0.000000,-105.823997
0,15,34,0.000000,-102.816002
0,15,45,0.000000,-106.267998
0,15,57,0.000000,-105.211998
0,16,7,0.000000,-103.996002
0,16,19,0.000000,-106.839996
0,16,29,0.000000,-106.279999
0,16,40,0.000000,-106.431999
0,16,51,0.000000,-102.204002
0,17,3,0.000000,-112.912003
0,17,13,0.000000,-101.760002
0,17,25,0.000000,-104.363998
0,17,35,0.000000,-103.807999
0,17,46,0.000000,-101.860001
0,17,57,0.000000,-109.204002
0,18,8,0.000000,-107.335999
0,18,19,0.000000,-102.975998
0,18,31,0.000000,-103.543999
0,18,41,0.000000,-102.655998
0,18,52,0.000000,-102.424004
0,19,3,0.000000,-104.487999
0,19,15,0.000000,-105.227997
0,19,25,0.000000,-101.632004
0,19,37,0.000000,-105.019997
0,19,47,0.000000,-103.592003
0,19,58,0.000000,-106.788002
0,20,9,0.000000,-105.783997
0,20,21,0.000000,-104.524002
0,20,32,0.000000,-105.515999
0,20,42,0.000000,-100.667999
0,20,53,0.000000,-109.348000
0,21,4,0.000000,-106.652000
0,21,15,0.000000,-106.124001
0,21,26,0.000000,-109.407997
0,21,38,0.000000,-108.832001
0,21,48,0.000000,-109.431999
0,21,59,0.000000,-109.292000
0,22,10,0.000000,-106.879997
0,22,21,0.000000,-103.339996
0,22,32,0.000000,-106.891998
0,22,44,0.000000,-107.667999
0,22,54,0.000000,-111.744003
0,23,5,0.000000,-102.692001
0,23,16,0.000000,-108.064003
0,23,28,0.000000,-103.444000
0,23,38,0.000000,-106.867996
0,23,50,0.000000,-114.367996
0,24,0,0.000000,-103.127998
0,24,11,0.000000,-110.975998
0,24,22,0.000000,-108.015999
0,24,34,0.000000,-104.916000
0,24,45,0.000000,-105.907997
0,24,55,0.000000,-109.891998
0,25,6,0.000000,-106.348000
0,25,17,0.000000,-108.704002
0,25,28,0.000000,-101.736000
0,25,39,0.000000,-110.587997
0,25,51,0.000000,-104.496002
0,26,1,0.000000,-108.292000
0,26,12,0.000000,-106.680000
0,26,23,0.000000,-110.260002
0,26,34,0.000000,-109.155998
0,26,45,0.000000,-108.024002
0,26,57,0.000000,-105.071999
0,27,7,0.000000,-111.164001
0,27,18,0.000000,-106.272003
0,27,29,0.000000,-101.959999
0,27,40,0.000000,-105.356003
0,27,51,0.000000,-109.828003
0,28,3,0.000000,-111.416000
0,28,13,0.000000,-101.571999
0,28,24,0.000000,-105.723999
0,28,35,0.000000,-111.940002
0,28,46,0.000000,-113.688004
0,28,57,0.000000,-104.452003
0,29,9,0.000000,-103.328003
0,29,19,0.000000,-109.267998
0,29,30,0.000000,-109.648003
0,29,41,0.000000,-101.300003
0,29,52,0.000000,-109.540001
0,30,3,0.000000,-105.704002
0,30,15,0.000000,-108.736000
0,30,25,0.000000,-107.875999
0,30,36,0.000000,-106.288002
0,30,47,0.000000,-108.040001
0,30,58,0.000000,-103.860001
0,31,9,0.000000,-104.015999
0,31,21,0.000000,-111.444000
0,31,31,0.000000,-105.279999
0,31,42,0.000000,-101.776001
0,31,53,0.000000,-111.508003
0,32,4,0.000000,-111.940002
0,32,15,0.000000,-107.019997
0,32,26,0.000000,-106.148003
0,32,37,0.000000,-104.751999
0,32,48,0.000000,-104.832001
0,32,59,0.000000,-104.288002
0,33,11,0.000000,-112.727997
0,33,21,0.000000,-102.552002
0,33,32,0.000000,-110.195999
0,33,43,0.000000,-108.400002
0,33,54,0.000000,-103.216003
0,34,5,0.000000,-103.248001
0,34,17,0.000000,-105.543999
0,34,28,0.000000,-110.512001
0,34,38,0.000000,-107.732002
0,34,49,0.000000,-108.255997
0,35,0,0.000000,-105.783997
0,35,11,0.000000,-105.064003
0,35,22,0.000000,-108.435997
0,35,34,0.000000,-106.155998
0,35,44,0.000000,-103.519997
0,35,55,0.000000,-103.556000
0,36,6,0.000000,-107.152000
0,36,17,0.000000,-101.860001
0,36,29,0.000000,-112.891998
0,36,39,0.000000,-103.755997
0,36,50,0.000000,-111.508003
0,37,1,0.000000,-112.255997
0,37,12,0.000000,-106.272003
0,37,23,0.000000,-107.047997
0,37,35,0.000000,-110.751999
0,37,45,0.000000,-105.732002
0,37,56,0.000000,-106.396004
0,38,7,0.000000,-112.036003
0,38,18,0.000000,-103.508003
0,38,29,0.000000,-110.655998
0,38,41,0.000000,-109.648003
0,38,51,0.000000,-104.931999
0,39,2,0.000000,-100.667999
0,39,13,0.000000,-102.360001
0,39,24,0.000000,-110.276001
0,39,35,0.000000,-109.260002
0,39,46,0.000000,-102.888000
0,39,57,0.000000,-107.944000
0,40,8,0.000000,-107.472000
0,40,19,0.000000,-108.648003
0,40,30,0.000000,-103.903999
0,40,41,0.000000,-109.919998
0,40,53,0.000000,-110.012001
0,41,3,0.000000,-108.919998
0,41,14,0.000000,-101.059998
0,41,25,0.000000,-102.648003
0,41,37,0.000000,-102.744003
0,41,47,0.000000,-112.003998
0,41,59,0.000000,-106.615997
0,42,9,0.000000,-106.744003
0,42,20,0.000000,-103.956001
0,42,31,0.000000,-107.795998
0,42,42,0.000000,-102.484001
0,42,54,0.000000,-109.372002
0,43,4,0.000000,-105.176003
0,43,15,0.000000,-110.571999
0,43,26,0.000000,-104.832001
0,43,37,0.000000,-110.043999
0,43,48,0.000000,-109.620003
0,44,0,0.000000,-107.540001
0,44,10,0.000000,-106.931999
0,44,22,0.000000,-105.795998
0,44,33,0.000000,-105.940002
0,44,43,0.000000,-109.279999
0,44,54,0.000000,-104.632004
0,45,5,0.000000,-108.344002
0,45,16,0.000000,-101.924004
0,45,27,0.000000,-116.339996
0,45,38,0.000000,-107.811996
0,45,49,0.000000,-102.132004
0,46,1,0.000000,-105.559998
0,46,11,0.000000,-111.248001
0,46,22,0.000000,-103.720001
0,46,33,0.000000,-111.024002
0,46,44,0.000000,-109.180000
0,46,55,0.000000,-100.575996
0,47,7,0.000000,-102.615997
0,47,17,0.000000,-109.564003
0,47,28,0.000000,-110.540001
0,47,39,0.000000,-110.080002
0,47,50,0.000000,-110.580002
0,48,1,0.000000,-107.716003
0,48,13,0.000000,-105.711998
0,48,23,0.000000,-106.143997
0,48,34,0.000000,-104.096001
0,48,45,0.000000,-107.500000
0,48,57,0.000000,-111.823997
0,49,7,0.000000,-104.472000
0,49,18,0.000000,-111.896004
0,49,29,0.000000,-111.896004
0,49,40,0.000000,-109.335999
0,49,51,0.000000,-104.732002
0,50,3,0.000000,-104.444000
0,50,14,0.000000,-110.204002
0,50,24,0.000000,-101.360001
0,50,35,0.000000,-107.795998
0,50,46,0.000000,-106.480003
0,50,58,0.000000,-103.127998
0,51,8,0.000000,-107.667999
0,51,20,0.000000,-111.444000
0,51,30,0.000000,-108.732002
0,51,41,0.000000,-103.115997
0,51,52,0.000000,-109.575996
0,52,4,0.000000,-103.744003
0,52,14,0.000000,-100.888000
0,52,25,0.000000,-107.980003
0,52,36,0.000000,-107.807999
0,52,47,0.000000,-105.064003
0,52,58,0.000000,-105.176003
0,53,9,0.000000,-104.391998
0,53,20,0.000000,-107.676003
0,53,32,0.000000,-105.919998
0,53,42,0.000000,-105.447998
0,53,53,0.000000,-104.732002
0,54,4,0.000000,-109.907997
0,54,16,0.000000,-114.180000
0,54,26,0.000000,-109.624001
0,54,37,0.000000,-111.008003
0,54,48,0.000000,-104.236000
0,54,59,0.000000,-107.975998
0,55,10,0.000000,-112.463997
0,55,21,0.000000,-109.024002
0,55,32,0.000000,-103.396004
0,55,44,0.000000,-107.236000
0,55,55,0.000000,-111.816002
0,56,6,0.000000,-105.716003
0,56,17,0.000000,-115.755997
0,56,28,0.000000,-107.748001
0,56,39,0.000000,-108.764000
0,56,50,0.000000,-114.260002
0,57,1,0.000000,-107.164001
0,57,12,0.000000,-105.624001
0,57,22,0.000000,-106.599998
0,57,33,0.000000,-102.820000
0,57,44,0.000000,-104.767998
0,57,55,0.000000,-102.160004
0,58,6,0.000000,-101.615997
0,58,18,0.000000,-108.900002
0,58,28,0.000000,-108.736000
0,58,39,0.000000,-115.403999
0,58,50,0.000000,-105.220001
0,59,1,0.000000,-102.723999
0,59,13,0.000000,-105.928001
0,59,23,0.000000,-103.059998
0,59,35,0.000000,-107.652000
0,59,46,0.000000,-104.931999
0,59,56,0.000000,-101.204002
1,0,8,0.000000,-106.180000
1,0,18,0.000000,-103.655998
1,0,29,0.000000,-104.223999
1,0,40,0.000000,-108.624001
1,0,51,0.000000,-102.972000
1,1,2,0.000000,-105.328003
1,1,14,0.000000,-103.227997
1,1,24,0.000000,-104.603996
1,1,36,0.000000,-109.652000
1,1,46,0.000000,-106.632004
1,1,58,0.000000,-110.783997
1,2,8,0.000000,-112.711998
1,2,20,0.000000,-111.043999
1,2,30,0.000000,-108.120003
1,2,41,0.000000,-103.080002
1,2,53,0.000000,-102.099998
1,3,3,0.000000,-105.547997
1,3,14,0.000000,-112.300003
1,3,26,0.000000,-102.744003
1,3,36,0.000000,-100.540001
1,3,47,0.000000,-103.667999
1,3,58,0.000000,-104.984001
1,4,10,0.000000,-104.412003
1,4,20,0.000000,-110.540001
1,4,32,0.000000,-107.096001
1,4,42,0.000000,-103.496002
1,4,53,0.000000,-100.872002
1,5,4,0.000000,-105.896004
1,5,15,0.000000,-104.748001
1,5,26,0.000000,-107.543999
1,5,38,0.000000,-106.047997
1,5,48,0.000000,-110.279999
1,5,59,0.000000,-105.139999
1,6,10,0.000000,-106.480003
1,6,21,0.000000,-102.396004
1,6,32,0.000000,-104.236000
1,6,44,0.000000,-106.099998
1,6,54,0.000000,-104.195999
1,7,5,0.000000,-101.776001
1,7,16,0.000000,-106.940002
1,7,27,0.000000,-102.295998
1,7,38,0.000000,-106.991997
1,7,50,0.000000,-104.139999
1,8,0,0.000000,-104.655998
1,8,11,0.000000,-109.800003
1,8,23,0.000000,-103.723999
1,8,33,0.000000,-107.484001
1,8,44,0.000000,-106.720001
1,8,55,0.000000,-107.732002
1,9,6,0.000000,-106.564003
1,9,17,0.000000,-104.208000
1,9,28,0.000000,-111.195999
1,9,39,0.000000,-114.716003
1,9,51,0.000000,-103.720001
1,10,1,0.000000,-105.019997
1,10,12,0.000000,-106.223999
1,10,23,0.000000,-111.688004
1,10,34,0.000000,-104.307999
1,10,45,0.000000,-104.699997
1,10,57,0.000000,-110.512001
1,11,7,0.000000,-111.547997
1,11,18,0.000000,-105.015999
1,11,29,0.000000,-106.056000
1,11,40,0.000000,-107.099998
1,11,51,0.000000,-104.639999
1,12,3,0.000000,-104.916000
1,12,13,0.000000,-106.211998
1,12,25,0.000000,-109.335999
1,12,35,0.000000,-113.596001
1,12,47,0.000000,-106.115997
1,12,57,0.000000,-99.975998
1,13,8,0.000000,-108.664001
1,13,19,0.000000,-104.412003
1,13,30,0.000000,-104.251999
1,13,41,0.000000,-106.056000
1,13,52,0.000000,-106.003998
1,14,3,0.000000,-105.972000
1,14,15,0.000000,-106.664001
1,14,25,0.000000,-104.508003
1,14,36,0.000000,-104.064003
1,14,47,0.000000,-107.019997
1,14,58,0.000000,-110.900002
1,15,9,0.000000,-106.472000
1,15,21,0.000000,-106.807999
1,15,31,0.000000,-107.199997
1,15,42,0.000000,-107.323997
1,15,53,0.000000,-102.875999
1,16,4,0.000000,-104.096001
1,16,15,0.000000,-106.444000
1,16,27,0.000000,-109.463997
1,16,37,0.000000,-106.931999
1,16,48,0.000000,-106.372002
1,16,59,0.000000,-105.723999
1,17,10,0.000000,-104.344002
1,17,21,0.000000,-106.587997
1,17,33,0.000000,-105.643997
1,17,43,0.000000,-107.575996
1,17,54,0.000000,-113.416000
1,18,6,0.000000,-107.648003
1,18,16,0.000000,-107.928001
1,18,27,0.000000,-109.335999
1,18,39,0.000000,-103.183998
1,18,49,0.000000,-106.991997
1,19,0,0.000000,-103.472000
1,19,11,0.000000,-107.396004
1,19,22,0.000000,-109.211998
1,19,33,0.000000,-108.152000
1,19,45,0.000000,-105.348000
1,19,55,0.000000,-105.919998
1,20,6,0.000000,-108.963997
1,20,17,0.000000,-106.468002
1,20,29,0.000000,-107.108002
1,20,39,0.000000,-104.952003
1,20,51,0.000000,-109.624001
1,21,1,0.000000,-101.391998
1,21,12,0.000000,-107.512001
1,21,23,0.000000,-104.028000
1,21,35,0.000000,-109.879997
1,21,46,0.000000,-111.683998
1,21,56,0.000000,-108.528000
1,22,7,0.000000,-103.543999
1,22,18,0.000000,-109.292000
1,22,29,0.000000,-103.407997
1,22,40,0.000000,-111.304001
1,22,52,0.000000,-110.204002
1,23,2,0.000000,-103.940002
1,23,14,0.000000,-107.615997
1,23,24,0.000000,-110.760002
1,23,35,0.000000,-101.480003
1,23,46,0.000000,-110.496002
1,23,57,0.000000,-101.496002
1,24,8,0.000000,-109.559998
1,24,19,0.000000,-104.996002
1,24,30,0.000000,-105.496002
1,24,41,0.000000,-107.112000
1,24,52,0.000000,-103.272003
1,25,4,0.000000,-112.024002
1,25,14,0.000000,-105.080002
1,25,25,0.000000,-104.403999
1,25,36,0.000000,-111.403999
1,25,47,0.000000,-112.547997
1,25,58,0.000000,-103.556000
1,26,10,0.000000,-113.328003
1,26,20,0.000000,-104.867996
1,26,31,0.000000,-103.127998
1,26,42,0.000000,-107.279999
1,26,53,0.000000,-108.972000
1,27,4,0.000000,-104.723999
1,27,15,0.000000,-106.176003
1,27,26,0.000000,-110.276001
1,27,38,0.000000,-109.036003
1,27,49,0.000000,-102.335999
1,27,59,0.000000,-104.848000
1,28,10,0.000000,-105.019997
1,28,22,0.000000,-108.136002
1,28,32,0.000000,-107.543999
1,28,43,0.000000,-112.120003
1,28,54,0.000000,-107.711998
1,29,5,0.000000,-108.204002
1,29,16,0.000000,-106.348000
1,29,28,0.000000,-112.496002
1,29,39,0.000000,-107.108002
1,29,49,0.000000,-107.292000
1,30,0,0.000000,-106.124001
1,30,11,0.000000,-109.624001
1,30,22,0.000000,-108.751999
1,30,33,0.000000,-105.323997
1,30,45,0.000000,-105.764000
1,30,55,0.000000,-103.776001
1,31,6,0.000000,-104.515999
1,31,17,0.000000,-108.031998
1,31,28,0.000000,-105.603996
1,31,39,0.000000,-109.003998
1,31,51,0.000000,-110.152000
1,32,1,0.000000,-108.519997
1,32,12,0.000000,-110.040001
1,32,23,0.000000,-113.832001
1,32,34,0.000000,-108.907997
1,32,46,0.000000,-107.335999
1,32,57,0.000000,-104.963997
1,33,7,0.000000,-117.264000
1,33,19,0.000000,-109.599998
1,33,29,0.000000,-105.959999
1,33,40,0.000000,-109.372002
1,33,52,0.000000,-108.419998
1,34,2,0.000000,-109.136002
1,34,14,0.000000,-108.075996
1,34,24,0.000000,-107.332001
1,34,35,0.000000,-105.148003
1,34,47,0.000000,-106.739998
1,34,57,0.000000,-115.024002
1,35,8,0.000000,-104.751999
1,35,19,0.000000,-108.496002
1,35,30,0.000000,-107.528000
1,35,41,0.000000,-110.571999
1,35,53,0.000000,-103.316002
1,36,3,0.000000,-106.255997
1,36,14,0.000000,-105.452003
1,36,25,0.000000,-110.276001
1,36,37,0.000000,-108.132004
1,36,47,0.000000,-106.136002
1,36,59,0.000000,-111.528000
1,37,9,0.000000,-105.940002
1,37,20,0.000000,-111.223999
1,37,31,0.000000,-107.115997
1,37,43,0.000000,-107.307999
1,37,53,0.000000,-108.636002
1,38,4,0.000000,-107.164001
1,38,16,0.000000,-108.292000
1,38,26,0.000000,-108.543999
1,38,37,0.000000,-103.676003
1,38,49,0.000000,-104.295998
1,38,59,0.000000,-104.748001
1,39,11,0.000000,-104.599998
1,39,22,0.000000,-103.556000
1,39,32,0.000000,-104.952003
1,39,44,0.000000,-108.795998
1,39,55,0.000000,-103.339996
1,40,5,0.000000,-110.468002
1,40,17,0.000000,-104.056000
1,40,27,0.000000,-110.375999
1,40,38,0.000000,-107.844002
1,40,50,0.000000,-105.711998
1,41,0,0.000000,-105.056000
1,41,12,0.000000,-106.211998
1,41,22,0.000000,-106.463997
1,41,34,0.000000,-104.248001
1,41,44,0.000000,-105.292000
1,41,56,0.000000,-108.272003
1,42,6,0.000000,-105.056000
1,42,18,0.000000,-107.959999
1,42,28,0.000000,-104.468002
1,42,39,0.000000,-107.716003
1,42,51,0.000000,-103.603996
1,43,1,0.000000,-107.624001
1,43,12,0.000000,-107.211998
1,43,23,0.000000,-105.804001
1,43,35,0.000000,-112.332001
1,43,46,0.000000,-106.444000
1,43,57,0.000000,-104.884003
1,44,7,0.000000,-110.500000
1,44,19,0.000000,-103.375999
1,44,30,0.000000,-106.447998
1,44,40,0.000000,-107.132004
1,44,52,0.000000,-108.764000
1,45,2,0.000000,-107.912003
1,45,13,0.000000,-107.267998
1,45,24,0.000000,-112.760002
1,45,35,0.000000,-105.164001
1,45,46,0.000000,-107.592003
1,45,58,0.000000,-104.767998
1,46,8,0.000000,-107.828003
1,46,19,0.000000,-111.008003
1,46,30,0.000000,-103.388000
1,46,41,0.000000,-106.047997
1,46,53,0.000000,-107.875999
1,47,3,0.000000,-109.267998
1,47,14,0.000000,-107.667999
1,47,25,0.000000,-119.260002
1,47,36,0.000000,-104.015999
1,47,47,0.000000,-104.848000
1,47,59,0.000000,-103.456001
1,48,9,0.000000,-104.547997
1,48,20,0.000000,-116.487999
1,48,31,0.000000,-106.612000
1,48,42,0.000000,-103.160004
1,48,53,0.000000,-109.903999
1,49,5,0.000000,-108.216003
1,49,15,0.000000,-108.239998
1,49,26,0.000000,-113.596001
1,49,37,0.000000,-103.552002
1,49,48,0.000000,-104.879997
1,49,59,0.000000,-103.103996
1,50,11,0.000000,-103.531998
1,50,21,0.000000,-107.056000
1,50,32,0.000000,-105.764000
1,50,43,0.000000,-108.744003
1,50,54,0.000000,-106.552002
1,51,5,0.000000,-109.124001
1,51,17,0.000000,-104.931999
1,51,27,0.000000,-104.444000
1,51,38,0.000000,-111.311996
1,51,49,0.000000,-106.260002
1,52,1,0.000000,-113.736000
1,52,11,0.000000,-111.603996
1,52,23,0.000000,-101.671997
1,52,33,0.000000,-113.751999
1,52,44,0.000000,-103.779999
1,52,55,0.000000,-107.667999
1,53,7,0.000000,-110.012001
1,53,18,0.000000,-105.043999
1,53,28,0.000000,-106.255997
1,53,39,0.000000,-108.152000
1,53,50,0.000000,-110.000000
1,54,1,0.000000,-106.379997
1,54,12,0.000000,-109.624001
1,54,24,0.000000,-108.816002
1,54,34,0.000000,-106.636002
1,54,45,0.000000,-105.624001
1,54,56,0.000000,-109.879997
1,55,8,0.000000,-110.320000
1,55,19,0.000000,-103.472000
1,55,30,0.000000,-106.667999
1,55,40,0.000000,-110.500000
1,55,52,0.000000,-108.475998
1,56,3,0.000000,-107.396004
1,56,14,0.000000,-103.875999
1,56,25,0.000000,-105.952003
1,56,36,0.000000,-110.636002
1,56,47,0.000000,-103.820000
1,56,58,0.000000,-114.052002
1,57,9,0.000000,-107.463997
1,57,20,0.000000,-108.627998
1,57,31,0.000000,-104.848000
1,57,42,0.000000,-111.112000
1,57,52,0.000000,-104.879997
1,58,3,0.000000,-112.143997
1,58,14,0.000000,-106.599998
1,58,26,0.000000,-106.676003
1,58,36,0.000000,-106.199997
1,58,47,0.000000,-108.879997
1,58,58,0.000000,-105.556000
1,59,9,0.000000,-102.244003
1,59,20,0.000000,-104.447998
1,59,32,0.000000,-105.991997
1,59,42,0.000000,-111.875999
1,59,53,0.000000,-108.015999
2,0,4,0.000000,-105.783997
2,0,16,0.000000,-112.232002
2,0,27,0.000000,-107.407997
2,0,37,0.000000,-104.767998
2,0,48,0.000000,-107.531998
2,0,59,0.000000,-103.779999
2,1,11,0.000000,-104.867996
2,1,21,0.000000,-108.204002
2,1,33,0.000000,-106.900002
2,1,43,0.000000,-103.832001
2,1,54,0.000000,-108.559998
2,2,5,0.000000,-104.800003
2,2,17,0.000000,-109.972000
2,2,27,0.000000,-107.963997
2,2,39,0.000000,-112.367996
2,2,49,0.000000,-117.124001
2,3,1,0.000000,-102.556000
2,3,11,0.000000,-110.192001
2,3,22,0.000000,-105.108002
2,3,34,0.000000,-109.428001
2,3,44,0.000000,-106.328003
2,3,56,0.000000,-108.972000
2,4,7,0.000000,-105.540001
2,4,17,0.000000,-106.867996
2,4,28,0.000000,-106.424004
2,4,40,0.000000,-103.732002
2,4,50,0.000000,-109.391998
2,5,2,0.000000,-106.524002
2,5,12,0.000000,-107.875999
2,5,23,0.000000,-106.575996
2,5,34,0.000000,-110.000000
2,5,46,0.000000,-106.695999
2,5,56,0.000000,-106.092003
2,6,7,0.000000,-111.127998
2,6,18,0.000000,-108.272003
2,6,29,0.000000,-113.008003
2,6,41,0.000000,-99.900002
2,6,51,0.000000,-110.028000
2,7,2,0.000000,-105.952003
2,7,13,0.000000,-108.848000
2,7,24,0.000000,-109.972000
2,7,35,0.000000,-103.744003
2,7,47,0.000000,-99.975998
2,7,57,0.000000,-111.223999
2,8,8,0.000000,-112.036003
2,8,20,0.000000,-108.047997
2,8,30,0.000000,-104.515999
2,8,41,0.000000,-108.776001
2,8,52,0.000000,-104.139999
2,9,3,0.000000,-106.839996
2,9,14,0.000000,-102.655998
2,9,25,0.000000,-103.475998
2,9,36,0.000000,-112.288002
2,9,47,0.000000,-108.676003
2,9,59,0.000000,-111.940002
2,10,9,0.000000,-116.139999
2,10,20,0.000000,-107.407997
2,10,31,0.000000,-108.996002
2,10,42,0.000000,-108.152000
2,10,53,0.000000,-104.832001
2,11,5,0.000000,-105.764000
2,11,15,0.000000,-105.896004
2,11,26,0.000000,-109.624001
2,11,37,0.000000,-103.036003
2,11,49,0.000000,-105.940002
2,11,59,0.000000,-101.711998
2,12,10,0.000000,-110.204002
2,12,21,0.000000,-105.928001
2,12,32,0.000000,-104.867996
2,12,43,0.000000,-108.428001
2,12,54,0.000000,-110.056000
2,13,5,0.000000,-104.424004
2,13,17,0.000000,-105.043999
2,13,27,0.000000,-107.043999
2,13,38,0.000000,-102.304001
2,13,49,0.000000,-109.903999
2,14,0,0.000000,-108.496002
2,14,11,0.000000,-110.084000
2,14,23,0.000000,-103.568001
2,14,33,0.000000,-107.344002
2,14,44,0.000000,-110.407997
2,14,55,0.000000,-108.744003
2,15,6,0.000000,-106.587997
2,15,17,0.000000,-115.379997
2,15,29,0.000000,-105.328003
2,15,39,0.000000,-108.064003
2,15,50,0.000000,-107.531998
2,16,1,0.000000,-109.744003
2,16,12,0.000000,-108.363998
2,16,23,0.000000,-106.295998
2,16,35,0.000000,-108.056000
2,16,46,0.000000,-107.440002
2,16,56,0.000000,-106.732002
2,17,7,0.000000,-102.367996
2,17,18,0.000000,-105.036003
2,17,29,0.000000,-106.500000
2,17,40,0.000000,-107.575996
2,17,52,0.000000,-103.807999
2,18,2,0.000000,-105.711998
2,18,14,0.000000,-107.220001
2,18,24,0.000000,-101.375999
2,18,35,0.000000,-102.772003
2,18,47,0.000000,-112.620003
2,18,57,0.000000,-109.500000
2,19,8,0.000000,-105.508003
2,19,19,0.000000,-105.744003
2,19,30,0.000000,-107.108002
2,19,41,0.000000,-103.872002
2,19,53,0.000000,-105.547997
2,20,3,0.000000,-108.571999
2,20,14,0.000000,-108.444000
2,20,26,0.000000,-109.879997
2,20,36,0.000000,-102.307999
2,20,47,0.000000,-107.896004
2,20,59,0.000000,-103.375999
2,21,9,0.000000,-103.860001
2,21,20,0.000000,-111.332001
2,21,32,0.000000,-109.903999
2,21,42,0.000000,-102.984001
2,21,53,0.000000,-102.316002
2,22,4,0.000000,-104.767998
2,22,15,0.000000,-105.671997
2,22,26,0.000000,-103.783997
2,22,38,0.000000,-105.279999
2,22,49,0.000000,-111.452003
2,22,59,0.000000,-110.648003
2,23,10,0.000000,-105.108002
2,23,21,0.000000,-107.716003
2,23,32,0.000000,-101.300003
2,23,44,0.000000,-105.112000
2,23,55,0.000000,-106.987999
2,24,5,0.000000,-104.624001
2,24,16,0.000000,-107.615997
2,24,27,0.000000,-112.391998
2,24,38,0.000000,-101.767998
2,24,50,0.000000,-112.251999
2,25,0,0.000000,-107.292000
2,25,11,0.000000,-104.028000
2,25,22,0.000000,-100.363998
2,25,33,0.000000,-107.996002
2,25,44,0.000000,-101.264000
2,25,56,0.000000,-105.459999
2,26,6,0.000000,-106.820000
2,26,17,0.000000,-102.984001
2,26,28,0.000000,-107.556000
