hour,minute,second,fractional second,intensity(dBm)
23,55,57,0.000000,-112.612000
23,56,8,0.000000,-107.375999
23,56,19,0.000000,-107.188004
23,56,30,0.000000,-113.195999
23,56,41,0.000000,-111.043999
23,56,53,0.000000,-106.996002
23,57,3,0.000000,-126.655998
23,57,15,0.000000,-107.832001
23,57,25,0.000000,-104.912003
23,57,36,0.000000,-108.779999
23,57,48,0.000000,-114.092003
23,57,58,0.000000,-119.348000
23,58,9,0.000000,-112.115997
23,58,20,0.000000,-106.807999
23,58,31,0.000000,-105.108002
23,58,42,0.000000,-108.435997
23,58,54,0.000000,-113.500000
23,59,4,0.000000,-106.183998
23,59,15,0.000000,-108.851997
23,59,26,0.000000,-111.155998
23,59,37,0.000000,-110.400002
23,59,48,0.000000,-108.003998
0,0,0,0.000000,-105.528000
0,0,10,0.000000,-105.987999
0,0,21,0.000000,-106.148003
0,0,33,0.000000,-110.452003
0,0,43,0.000000,-107.223999
0,0,54,0.000000,-110.015999
0,1,6,0.000000,-107.615997
0,1,16,0.000000,-104.996002
0,1,27,0.000000,-109.807999
0,1,38,0.000000,-103.388000
0,1,49,0.000000,-108.447998
0,2,0,0.000000,-110.627998
0,2,12,0.000000,-105.372002
0,2,22,0.000000,-108.839996
0,2,33,0.000000,-107.584000
0,2,44,0.000000,-112.863998
0,2,56,0.000000,-110.692001
0,3,6,0.000000,-108.300003
0,3,18,0.000000,-115.863998
0,3,28,0.000000,-112.388000
0,3,39,0.000000,-102.987999
0,3,50,0.000000,-114.092003
0,4,1,0.000000,-117.323997
0,4,12,0.000000,-103.447998
0,4,24,0.000000,-114.660004
0,4,34,0.000000,-111.860001
0,4,45,0.000000,-107.568001
0,4,56,0.000000,-106.344002
0,5,7,0.000000,-117.664001
0,5,18,0.000000,-108.944000
0,5,30,0.000000,-111.164001
0,5,40,0.000000,-104.748001
0,5,51,0.000000,-112.584000
0,6,2,0.000000,-113.043999
0,6,13,0.000000,-107.428001
0,6,24,0.000000,-111.084000
0,6,36,0.000000,-110.879997
0,6,46,0.000000,-107.459999
0,6,58,0.000000,-106.807999
0,7,8,0.000000,-110.103996
0,7,19,0.000000,-114.459999
0,7,30,0.000000,-109.704002
0,7,41,0.000000,-109.412003
0,7,52,0.000000,-108.328003
0,8,3,0.000000,-112.000000
0,8,14,0.000000,-108.491997
0,8,25,0.000000,-113.603996
0,8,36,0.000000,-113.043999
0,8,48,0.000000,-115.599998
0,8,58,0.000000,-107.788002
0,9,9,0.000000,-111.823997
0,9,20,0.000000,-104.099998
0,9,31,0.000000,-107.236000
0,9,42,0.000000,-108.115997
0,9,54,0.000000,-107.820000
0,10,4,0.000000,-107.848000
0,10,15,0.000000,-111.307999
0,10,26,0.000000,-110.692001
0,10,37,0.000000,-107.251999
0,10,48,0.000000,-106.192001
0,11,0,0.000000,-103.912003
0,11,10,0.000000,-106.828003
0,11,21,0.000000,-106.000000
0,11,33,0.000000,-109.727997
0,11,43,0.000000,-107.848000
0,11,54,0.000000,-112.875999
0,12,6,0.000000,-112.963997
0,12,16,0.000000,-109.139999
0,12,27,0.000000,-109.856003
0,12,38,0.000000,-110.975998
0,12,49,0.000000,-111.132004
0,13,0,0.000000,-111.484001
0,13,12,0.000000,-110.863998
0,13,22,0.000000,-107.452003
0,13,33,0.000000,-112.723999
0,13,44,0.000000,-110.512001
0,13,55,0.000000,-107.612000
0,14,6,0.000000,-103.744003
0,14,18,0.000000,-107.316002
0,14,28,0.000000,-114.571999
0,14,39,0.000000,-108.475998
0,14,51,0.000000,-108.767998
0,15,1,0.000000,-114.092003
0,15,13,0.000000,-106.000000
0,15,23,0.000000,-108.592003
0,15,34,0.000000,-105.603996
0,15,45,0.000000,-112.328003
0,15,57,0.000000,-112.587997
0,16,7,0.000000,-110.720001
0,16,19,0.000000,-109.160004
0,16,29,0.000000,-110.452003
0,16,40,0.000000,-107.031998
0,16,51,0.000000,-109.115997
0,17,3,0.000000,-109.344002
0,17,13,0.000000,-106.680000
0,17,25,0.000000,-116.356003
0,17,35,0.000000,-113.003998
0,17,46,0.000000,-107.356003
0,17,57,0.000000,-115.103996
0,18,8,0.000000,-110.139999
0,18,19,0.000000,-106.944000
0,18,31,0.000000,-109.363998
0,18,41,0.000000,-108.348000
0,18,52,0.000000,-115.688004
0,19,3,0.000000,-110.727997
0,19,15,0.000000,-108.176003
0,19,25,0.000000,-111.968002
0,19,37,0.000000,-106.503998
0,19,47,0.000000,-102.208000
0,19,58,0.000000,-111.648003
0,20,9,0.000000,-113.620003
0,20,21,0.000000,-104.599998
0,20,32,0.000000,-114.348000
0,20,42,0.000000,-111.935997
0,20,53,0.000000,-106.339996
0,21,4,0.000000,-112.236000
0,21,15,0.000000,-103.332001
0,21,26,0.000000,-116.223999
0,21,38,0.000000,-118.632004
0,21,48,0.000000,-109.820000
0,21,59,0.000000,-114.024002
0,22,10,0.000000,-108.108002
0,22,21,0.000000,-106.863998
0,22,32,0.000000,-106.851997
0,22,44,0.000000,-109.171997
0,22,54,0.000000,-118.820000
0,23,5,0.000000,-106.148003
0,23,16,0.000000,-106.484001
0,23,28,0.000000,-111.475998
0,23,38,0.000000,-112.575996
0,23,50,0.000000,-110.328003
0,24,0,0.000000,-116.216003
0,24,11,0.000000,-111.180000
0,24,22,0.000000,-111.587997
0,24,34,0.000000,-108.064003
0,24,45,0.000000,-113.475998
0,24,55,0.000000,-113.036003
0,25,6,0.000000,-110.856003
0,25,17,0.000000,-110.907997
0,25,28,0.000000,-106.660004
0,25,39,0.000000,-104.552002
0,25,51,0.000000,-108.779999
0,26,1,0.000000,-108.800003
0,26,12,0.000000,-110.491997
0,26,23,0.000000,-110.192001
0,26,34,0.000000,-113.400002
0,26,45,0.000000,-107.375999
0,26,57,0.000000,-112.984001
0,27,7,0.000000,-114.031998
0,27,18,0.000000,-119.071999
0,27,29,0.000000,-113.500000
0,27,40,0.000000,-115.711998
0,27,51,0.000000,-106.503998
0,28,3,0.000000,-117.136002
0,28,13,0.000000,-109.636002
0,28,24,0.000000,-110.475998
0,28,35,0.000000,-110.320000
0,28,46,0.000000,-111.503998
0,28,57,0.000000,-107.867996
0,29,9,0.000000,-109.103996
0,29,19,0.000000,-106.316002
0,29,30,0.000000,-104.491997
0,29,41,0.000000,-106.776001
0,29,52,0.000000,-109.115997
0,30,3,0.000000,-111.052002
0,30,15,0.000000,-115.236000
0,30,25,0.000000,-104.912003
0,30,36,0.000000,-110.204002
0,30,47,0.000000,-119.332001
0,30,58,0.000000,-110.115997
0,31,9,0.000000,-106.839996
0,31,21,0.000000,-114.363998
0,31,31,0.000000,-109.092003
0,31,42,0.000000,-112.040001
0,31,53,0.000000,-107.132004
0,32,4,0.000000,-111.407997
0,32,15,0.000000,-108.052002
0,32,26,0.000000,-113.216003
0,32,37,0.000000,-110.727997
0,32,48,0.000000,-106.727997
0,32,59,0.000000,-106.828003
0,33,11,0.000000,-110.344002
0,33,21,0.000000,-107.788002
0,33,32,0.000000,-117.711998
0,33,43,0.000000,-111.807999
0,33,54,0.000000,-105.807999
0,34,5,0.000000,-114.839996
0,34,17,0.000000,-110.627998
0,34,28,0.000000,-106.624001
0,34,38,0.000000,-107.024002
0,34,49,0.000000,-111.127998
0,35,0,0.000000,-109.804001
0,35,11,0.000000,-115.348000
0,35,22,0.000000,-112.192001
0,35,34,0.000000,-107.556000
0,35,44,0.000000,-105.556000
0,35,55,0.000000,-109.760002
0,36,6,0.000000,-109.279999
0,36,17,0.000000,-108.264000
0,36,29,0.000000,-111.223999
0,36,39,0.000000,-107.788002
0,36,50,0.000000,-109.996002
0,37,1,0.000000,-117.664001
0,37,12,0.000000,-108.419998
0,37,23,0.000000,-107.947998
0,37,35,0.000000,-111.059998
0,37,45,0.000000,-107.987999
0,37,56,0.000000,-106.580002
0,38,7,0.000000,-113.064003
0,38,18,0.000000,-112.776001
0,38,29,0.000000,-108.732002
0,38,41,0.000000,-108.500000
0,38,51,0.000000,-108.211998
0,39,2,0.000000,-113.571999
0,39,13,0.000000,-110.800003
0,39,24,0.000000,-110.188004
0,39,35,0.000000,-107.176003
0,39,46,0.000000,-111.627998
0,39,57,0.000000,-115.608002
0,40,8,0.000000,-112.636002
0,40,19,0.000000,-107.688004
0,40,30,0.000000,-104.755997
0,40,41,0.000000,-109.139999
0,40,53,0.000000,-107.755997
0,41,3,0.000000,-110.931999
0,41,14,0.000000,-105.216003
0,41,25,0.000000,-108.339996
0,41,37,0.000000,-116.003998
0,41,47,0.000000,-106.040001
0,41,59,0.000000,-113.968002
0,42,9,0.000000,-109.028000
0,42,20,0.000000,-105.592003
0,42,31,0.000000,-105.484001
0,42,42,0.000000,-111.351997
0,42,54,0.000000,-116.300003
0,43,4,0.000000,-109.008003
0,43,15,0.000000,-110.931999
0,43,26,0.000000,-109.115997
0,43,37,0.000000,-110.008003
0,43,48,0.000000,-113.559998
0,44,0,0.000000,-108.000000
0,44,10,0.000000,-119.323997
0,44,22,0.000000,-110.519997
0,44,33,0.000000,-116.867996
0,44,43,0.000000,-110.167999
0,44,54,0.000000,-106.180000
0,45,5,0.000000,-110.568001
0,45,16,0.000000,-108.419998
0,45,27,0.000000,-108.148003
0,45,38,0.000000,-111.744003
0,45,49,0.000000,-108.800003
0,46,1,0.000000,-107.632004
0,46,11,0.000000,-112.620003
0,46,22,0.000000,-114.779999
0,46,33,0.000000,-108.412003
0,46,44,0.000000,-107.867996
0,46,55,0.000000,-110.192001
0,47,7,0.000000,-112.692001
0,47,17,0.000000,-104.071999
0,47,28,0.000000,-110.316002
0,47,39,0.000000,-106.832001
0,47,50,0.000000,-111.031998
0,48,1,0.000000,-106.351997
0,48,13,0.000000,-107.599998
0,48,23,0.000000,-106.755997
0,48,34,0.000000,-113.132004
0,48,45,0.000000,-108.040001
0,48,57,0.000000,-104.515999
0,49,7,0.000000,-109.195999
0,49,18,0.000000,-107.888000
0,49,29,0.000000,-114.143997
0,49,40,0.000000,-108.244003
0,49,51,0.000000,-108.596001
0,50,3,0.000000,-110.931999
0,50,14,0.000000,-107.888000
0,50,24,0.000000,-112.192001
0,50,35,0.000000,-107.036003
0,50,46,0.000000,-110.388000
0,50,58,0.000000,-123.963997
0,51,8,0.000000,-107.751999
0,51,20,0.000000,-112.811996
0,51,30,0.000000,-106.124001
0,51,41,0.000000,-110.491997
0,51,52,0.000000,-112.935997
0,52,4,0.000000,-111.115997
0,52,14,0.000000,-106.251999
0,52,25,0.000000,-113.040001
0,52,36,0.000000,-110.552002
0,52,47,0.000000,-107.888000
0,52,58,0.000000,-111.400002
0,53,9,0.000000,-108.748001
0,53,20,0.000000,-107.139999
0,53,32,0.000000,-108.903999
0,53,42,0.000000,-108.592003
0,53,53,0.000000,-106.580002
0,54,4,0.000000,-112.160004
0,54,16,0.000000,-110.704002
0,54,26,0.000000,-111.916000
0,54,37,0.000000,-121.872002
0,54,48,0.000000,-109.304001
0,54,59,0.000000,-112.788002
0,55,10,0.000000,-109.295998
0,55,21,0.000000,-106.736000
0,55,32,0.000000,-104.208000
0,55,44,0.000000,-109.227997
0,55,55,0.000000,-109.272003
0,56,6,0.000000,-108.419998
0,56,17,0.000000,-106.519997
0,56,28,0.000000,-107.571999
0,56,39,0.000000,-113.139999
0,56,50,0.000000,-105.552002
0,57,1,0.000000,-114.931999
0,57,12,0.000000,-111.447998
0,57,22,0.000000,-106.800003
0,57,33,0.000000,-107.304001
0,57,44,0.000000,-113.363998
0,57,55,0.000000,-111.472000
0,58,6,0.000000,-104.096001
0,58,18,0.000000,-107.788002
0,58,28,0.000000,-111.136002
0,58,39,0.000000,-110.596001
0,58,50,0.000000,-100.092003
0,59,1,0.000000,-108.767998
0,59,13,0.000000,-109.115997
0,59,23,0.000000,-107.867996
0,59,35,0.000000,-102.956001
0,59,46,0.000000,-105.652000
0,59,56,0.000000,-110.875999
1,0,8,0.000000,-109.103996
1,0,18,0.000000,-108.860001
1,0,29,0.000000,-108.956001
1,0,40,0.000000,-106.648003
1,0,51,0.000000,-106.891998
1,1,2,0.000000,-104.748001
1,1,14,0.000000,-105.416000
1,1,24,0.000000,-107.708000
1,1,36,0.000000,-114.652000
1,1,46,0.000000,-108.019997
1,1,58,0.000000,-105.267998
1,2,8,0.000000,-105.683998
1,2,20,0.000000,-110.064003
1,2,30,0.000000,-112.452003
1,2,41,0.000000,-109.431999
1,2,53,0.000000,-109.468002
1,3,3,0.000000,-105.132004
1,3,14,0.000000,-107.851997
1,3,26,0.000000,-108.680000
1,3,36,0.000000,-107.680000
1,3,47,0.000000,-109.620003
1,3,58,0.000000,-113.279999
1,4,10,0.000000,-116.248001
1,4,20,0.000000,-104.624001
1,4,32,0.000000,-113.015999
1,4,42,0.000000,-113.292000
1,4,53,0.000000,-117.627998
1,5,4,0.000000,-109.947998
1,5,15,0.000000,-110.879997
1,5,26,0.000000,-113.043999
1,5,38,0.000000,-111.632004
1,5,48,0.000000,-105.587997
1,5,59,0.000000,-110.584000
1,6,10,0.000000,-110.160004
1,6,21,0.000000,-112.192001
1,6,32,0.000000,-114.879997
1,6,44,0.000000,-111.559998
1,6,54,0.000000,-109.788002
1,7,5,0.000000,-109.363998
1,7,16,0.000000,-106.307999
1,7,27,0.000000,-104.139999
1,7,38,0.000000,-105.751999
1,7,50,0.000000,-113.468002
1,8,0,0.000000,-111.363998
1,8,11,0.000000,-113.667999
1,8,23,0.000000,-111.676003
1,8,33,0.000000,-101.863998
1,8,44,0.000000,-109.875999
1,8,55,0.000000,-107.304001
1,9,6,0.000000,-109.896004
1,9,17,0.000000,-106.599998
1,9,28,0.000000,-109.316002
1,9,39,0.000000,-107.208000
1,9,51,0.000000,-110.512001
1,10,1,0.000000,-106.863998
1,10,12,0.000000,-107.767998
1,10,23,0.000000,-106.832001
1,10,34,0.000000,-105.996002
1,10,45,0.000000,-110.391998
1,10,57,0.000000,-113.648003
1,11,7,0.000000,-111.444000
1,11,18,0.000000,-103.800003
1,11,29,0.000000,-104.972000
1,11,40,0.000000,-108.860001
1,11,51,0.000000,-109.632004
1,12,3,0.000000,-106.351997
1,12,13,0.000000,-111.403999
1,12,25,0.000000,-105.407997
1,12,35,0.000000,-115.487999
1,12,47,0.000000,-118.667999
1,12,57,0.000000,-105.863998
1,13,8,0.000000,-107.755997
1,13,19,0.000000,-113.543999
1,13,30,0.000000,-108.412003
1,13,41,0.000000,-103.900002
1,13,52,0.000000,-113.968002
1,14,3,0.000000,-108.108002
1,14,15,0.000000,-107.723999
1,14,25,0.000000,-108.447998
1,14,36,0.000000,-115.071999
1,14,47,0.000000,-113.403999
1,14,58,0.000000,-109.776001
1,15,9,0.000000,-111.244003
1,15,21,0.000000,-109.823997
1,15,31,0.000000,-110.348000
1,15,42,0.000000,-113.344002
1,15,53,0.000000,-111.171997
1,16,4,0.000000,-110.139999
1,16,15,0.000000,-105.792000
1,16,27,0.000000,-116.984001
1,16,37,0.000000,-110.568001
1,16,48,0.000000,-113.711998
1,16,59,0.000000,-108.419998
1,17,10,0.000000,-116.300003
1,17,21,0.000000,-104.339996
1,17,33,0.000000,-109.776001
1,17,43,0.000000,-110.416000
1,17,54,0.000000,-108.447998
1,18,6,0.000000,-107.848000
1,18,16,0.000000,-111.127998
1,18,27,0.000000,-111.652000
1,18,39,0.000000,-105.872002
1,18,49,0.000000,-110.564003
1,19,0,0.000000,-108.680000
1,19,11,0.000000,-112.444000
1,19,22,0.000000,-110.736000
1,19,33,0.000000,-108.447998
1,19,45,0.000000,-106.419998
1,19,55,0.000000,-109.944000
1,20,6,0.000000,-112.148003
1,20,17,0.000000,-103.739998
1,20,29,0.000000,-112.008003
1,20,39,0.000000,-110.047997
1,20,51,0.000000,-110.491997
1,21,1,0.000000,-104.208000
1,21,12,0.000000,-105.779999
1,21,23,0.000000,-116.136002
1,21,35,0.000000,-115.896004
1,21,46,0.000000,-105.160004
1,21,56,0.000000,-105.311996
1,22,7,0.000000,-104.779999
1,22,18,0.000000,-106.660004
1,22,29,0.000000,-103.000000
1,22,40,0.000000,-109.599998
1,22,52,0.000000,-110.720001
1,23,2,0.000000,-108.584000
1,23,14,0.000000,-108.108002
1,23,24,0.000000,-110.783997
1,23,35,0.000000,-111.332001
1,23,46,0.000000,-110.671997
1,23,57,0.000000,-111.587997
1,24,8,0.000000,-106.148003
1,24,19,0.000000,-112.612000
1,24,30,0.000000,-108.564003
1,24,41,0.000000,-114.311996
1,24,52,0.000000,-114.335999
1,25,4,0.000000,-106.872002
1,25,14,0.000000,-110.564003
1,25,25,0.000000,-117.571999
1,25,36,0.000000,-109.844002
1,25,47,0.000000,-119.832001
1,25,58,0.000000,-105.804001
1,26,10,0.000000,-109.500000
1,26,20,0.000000,-104.764000
1,26,31,0.000000,-110.115997
1,26,42,0.000000,-115.863998
1,26,53,0.000000,-107.832001
1,27,4,0.000000,-104.384003
1,27,15,0.000000,-107.096001
1,27,26,0.000000,-121.872002
1,27,38,0.000000,-108.152000
1,27,49,0.000000,-111.823997
1,27,59,0.000000,-112.115997
1,28,10,0.000000,-109.515999
1,28,22,0.000000,-112.671997
1,28,32,0.000000,-109.907997
1,28,43,0.000000,-122.968002
1,28,54,0.000000,-110.751999
1,29,5,0.000000,-109.363998
1,29,16,0.000000,-108.040001
1,29,28,0.000000,-107.356003
1,29,39,0.000000,-109.375999
1,29,49,0.000000,-114.652000
1,30,0,0.000000,-112.328003
1,30,11,0.000000,-112.599998
1,30,22,0.000000,-112.515999
1,30,33,0.000000,-114.632004
1,30,45,0.000000,-110.192001
1,30,55,0.000000,-104.723999
1,31,6,0.000000,-109.160004
1,31,17,0.000000,-111.052002
1,31,28,0.000000,-113.676003
1,31,39,0.000000,-107.540001
1,31,51,0.000000,-109.688004
1,32,1,0.000000,-109.160004
1,32,12,0.000000,-107.148003
1,32,23,0.000000,-110.400002
1,32,34,0.000000,-111.447998
1,32,46,0.000000,-109.776001
1,32,57,0.000000,-109.428001
1,33,7,0.000000,-106.008003
1,33,19,0.000000,-104.655998
1,33,29,0.000000,-106.407997
1,33,40,0.000000,-108.660004
1,33,52,0.000000,-104.795998
1,34,2,0.000000,-113.407997
1,34,14,0.000000,-113.316002
1,34,24,0.000000,-108.879997
1,34,35,0.000000,-107.816002
1,34,47,0.000000,-116.304001
1,34,57,0.000000,-112.975998
1,35,8,0.000000,-110.459999
1,35,19,0.000000,-110.536003
1,35,30,0.000000,-110.092003
1,35,41,0.000000,-110.671997
1,35,53,0.000000,-105.987999
1,36,3,0.000000,-111.615997
1,36,14,0.000000,-109.699997
1,36,25,0.000000,-114.008003
1,36,37,0.000000,-109.435997
1,36,47,0.000000,-108.276001
1,36,59,0.000000,-112.084000
1,37,9,0.000000,-110.272003
1,37,20,0.000000,-105.528000
1,37,31,0.000000,-108.400002
1,37,43,0.000000,-117.068001
1,37,53,0.000000,-110.260002
1,38,4,0.000000,-116.984001
1,38,16,0.000000,-111.052002
1,38,26,0.000000,-105.192001
1,38,37,0.000000,-114.052002
1,38,49,0.000000,-110.996002
1,38,59,0.000000,-104.075996
1,39,11,0.000000,-107.615997
1,39,22,0.000000,-117.015999
1,39,32,0.000000,-112.064003
1,39,44,0.000000,-110.660004
1,39,55,0.000000,-108.384003
1,40,5,0.000000,-115.612000
1,40,17,0.000000,-111.716003
1,40,27,0.000000,-114.356003
1,40,38,0.000000,-109.183998
1,40,50,0.000000,-107.183998
1,41,0,0.000000,-112.800003
1,41,12,0.000000,-111.015999
1,41,22,0.000000,-106.667999
1,41,34,0.000000,-113.043999
1,41,44,0.000000,-106.807999
1,41,56,0.000000,-106.564003
1,42,6,0.000000,-108.996002
1,42,18,0.000000,-109.463997
1,42,28,0.000000,-112.468002
1,42,39,0.000000,-116.375999
1,42,51,0.000000,-116.059998
1,43,1,0.000000,-112.680000
1,43,12,0.000000,-110.431999
1,43,23,0.000000,-112.444000
1,43,35,0.000000,-106.748001
1,43,46,0.000000,-112.584000
1,43,57,0.000000,-111.059998
1,44,7,0.000000,-117.723999
1,44,19,0.000000,-112.272003
1,44,30,0.000000,-109.711998
1,44,40,0.000000,-107.851997
1,44,52,0.000000,-106.692001
1,45,2,0.000000,-113.195999
1,45,13,0.000000,-110.947998
1,45,24,0.000000,-113.236000
1,45,35,0.000000,-107.487999
1,45,46,0.000000,-115.188004
1,45,58,0.000000,-112.328003
1,46,8,0.000000,-113.823997
1,46,19,0.000000,-108.935997
1,46,30,0.000000,-102.956001
1,46,41,0.000000,-109.452003
1,46,53,0.000000,-110.940002
1,47,3,0.000000,-105.103996
1,47,14,0.000000,-109.984001
1,47,25,0.000000,-107.232002
1,47,36,0.000000,-118.015999
1,47,47,0.000000,-103.767998
1,47,59,0.000000,-105.636002
1,48,9,0.000000,-111.419998
1,48,20,0.000000,-110.947998
1,48,31,0.000000,-109.832001
1,48,42,0.000000,-110.171997
1,48,53,0.000000,-108.003998
1,49,5,0.000000,-117.800003
1,49,15,0.000000,-118.236000
1,49,26,0.000000,-112.419998
1,49,37,0.000000,-108.403999
1,49,48,0.000000,-110.848000
1,49,59,0.000000,-118.500000
1,50,11,0.000000,-108.071999
1,50,21,0.000000,-106.832001
1,50,32,0.000000,-109.800003
1,50,43,0.000000,-104.811996
1,50,54,0.000000,-107.788002
1,51,5,0.000000,-105.547997
1,51,17,0.000000,-114.412003
1,51,27,0.000000,-114.543999
1,51,38,0.000000,-107.292000
1,51,49,0.000000,-112.227997
1,52,1,0.000000,-105.851997
1,52,11,0.000000,-113.424004
1,52,23,0.000000,-111.272003
1,52,33,0.000000,-109.919998
1,52,44,0.000000,-105.872002
1,52,55,0.000000,-103.295998
1,53,7,0.000000,-106.431999
1,53,18,0.000000,-113.052002
1,53,28,0.000000,-112.084000
1,53,39,0.000000,-115.800003
1,53,50,0.000000,-107.552002
1,54,1,0.000000,-108.860001
1,54,12,0.000000,-108.599998
1,54,24,0.000000,-107.820000
1,54,34,0.000000,-110.612000
1,54,45,0.000000,-104.972000
1,54,56,0.000000,-107.276001
1,55,8,0.000000,-109.540001
1,55,19,0.000000,-115.811996
1,55,30,0.000000,-114.699997
1,55,40,0.000000,-110.496002
1,55,52,0.000000,-107.547997
1,56,3,0.000000,-111.059998
1,56,14,0.000000,-108.944000
1,56,25,0.000000,-107.463997
1,56,36,0.000000,-111.683998
1,56,47,0.000000,-104.412003
1,56,58,0.000000,-108.720001
1,57,9,0.000000,-109.316002
1,57,20,0.000000,-108.031998
1,57,31,0.000000,-111.367996
1,57,42,0.000000,-104.267998
1,57,52,0.000000,-112.396004
1,58,3,0.000000,-110.431999
1,58,14,0.000000,-103.400002
1,58,26,0.000000,-106.540001
1,58,36,0.000000,-112.655998
1,58,47,0.000000,-107.388000
1,58,58,0.000000,-109.084000
1,59,9,0.000000,-109.648003
1,59,20,0.000000,-114.996002
1,59,32,0.000000,-106.000000
1,59,42,0.000000,-110.816002
1,59,53,0.000000,-108.232002
2,0,4,0.000000,-109.788002
2,0,16,0.000000,-110.075996
2,0,27,0.000000,-105.924004
2,0,37,0.000000,-109.528000
2,0,48,0.000000,-111.164001
2,0,59,0.000000,-113.388000
2,1,11,0.000000,-112.084000
2,1,21,0.000000,-106.316002
2,1,33,0.000000,-113.475998
2,1,43,0.000000,-111.472000
2,1,54,0.000000,-110.348000
2,2,5,0.000000,-110.736000
2,2,17,0.000000,-107.463997
2,2,27,0.000000,-112.096001
2,2,39,0.000000,-117.307999
2,2,49,0.000000,-110.536003
2,3,1,0.000000,-108.903999
2,3,11,0.000000,-106.984001
2,3,22,0.000000,-116.632004
2,3,34,0.000000,-110.008003
2,3,44,0.000000,-111.459999
2,3,56,0.000000,-107.755997
2,4,7,0.000000,-106.363998
2,4,17,0.000000,-110.064003
2,4,28,0.000000,-108.108002
2,4,40,0.000000,-110.096001
2,4,50,0.000000,-109.171997
2,5,2,0.000000,-114.344002
2,5,12,0.000000,-106.907997
2,5,23,0.000000,-110.823997
2,5,34,0.000000,-109.260002
2,5,46,0.000000,-114.615997
2,5,56,0.000000,-106.972000
2,6,7,0.000000,-107.339996
2,6,18,0.000000,-110.047997
2,6,29,0.000000,-105.947998
2,6,41,0.000000,-109.587997
2,6,51,0.000000,-108.975998
2,7,2,0.000000,-105.307999
2,7,13,0.000000,-113.251999
2,7,24,0.000000,-115.059998
2,7,35,0.000000,-113.080002
2,7,47,0.000000,-114.575996
2,7,57,0.000000,-112.396004
2,8,8,0.000000,-109.040001
2,8,20,0.000000,-106.195999
2,8,30,0.000000,-109.167999
2,8,41,0.000000,-106.987999
2,8,52,0.000000,-108.963997
2,9,3,0.000000,-112.736000
2,9,14,0.000000,-111.220001
2,9,25,0.000000,-107.096001
2,9,36,0.000000,-113.956001
2,9,47,0.000000,-109.839996
2,9,59,0.000000,-118.584000
2,10,9,0.000000,-111.375999
2,10,20,0.000000,-113.316002
2,10,31,0.000000,-112.160004
2,10,42,0.000000,-114.328003
2,10,53,0.000000,-112.260002
2,11,5,0.000000,-109.643997
2,11,15,0.000000,-108.108002
2,11,26,0.000000,-115.419998
2,11,37,0.000000,-108.732002
2,11,49,0.000000,-105.136002
2,11,59,0.000000,-105.487999
2,12,10,0.000000,-111.059998
2,12,21,0.000000,-114.052002
2,12,32,0.000000,-115.372002
2,12,43,0.000000,-109.851997
2,12,54,0.000000,-115.136002
2,13,5,0.000000,-114.335999
2,13,17,0.000000,-109.363998
2,13,27,0.000000,-113.176003
2,13,38,0.000000,-108.811996
2,13,49,0.000000,-114.024002
2,14,0,0.000000,-110.963997
2,14,11,0.000000,-110.896004
2,14,23,0.000000,-104.655998
2,14,33,0.000000,-110.704002
2,14,44,0.000000,-110.332001
2,14,55,0.000000,-108.708000
2,15,6,0.000000,-104.592003
2,15,17,0.000000,-112.975998
2,15,29,0.000000,-112.772003
2,15,39,0.000000,-111.751999
2,15,50,0.000000,-117.052002
2,16,1,0.000000,-105.043999
2,16,12,0.000000,-110.767998
2,16,23,0.000000,-110.288002
2,16,35,0.000000,-116.739998
2,16,46,0.000000,-114.500000
2,16,56,0.000000,-108.288002
2,17,7,0.000000,-108.323997
2,17,18,0.000000,-113.636002
2,17,29,0.000000,-116.167999
2,17,40,0.000000,-112.924004
2,17,52,0.000000,-111.160004
2,18,2,0.000000,-112.115997
2,18,14,0.000000,-111.064003
2,18,24,0.000000,-115.968002
2,18,35,0.000000,-114.512001
2,18,47,0.000000,-111.052002
2,18,57,0.000000,-109.575996
2,19,8,0.000000,-109.339996
2,19,19,0.000000,-107.176003
2,19,30,0.000000,-114.648003
2,19,41,0.000000,-114.512001
2,19,53,0.000000,-112.863998
2,20,3,0.000000,-106.956001
2,20,14,0.000000,-110.692001
2,20,26,0.000000,-111.851997
2,20,36,0.000000,-118.019997
2,20,47,0.000000,-107.043999
2,20,59,0.000000,-108.652000
2,21,9,0.000000,-107.804001
2,21,20,0.000000,-110.643997
2,21,32,0.000000,-113.744003
2,21,42,0.000000,-111.968002
2,21,53,0.000000,-109.704002
2,22,4,0.000000,-113.888000
2,22,15,0.000000,-107.152000
2,22,26,0.000000,-112.304001
2,22,38,0.000000,-115.851997
2,22,49,0.000000,-115.732002
2,22,59,0.000000,-105.643997
2,23,10,0.000000,-117.148003
2,23,21,0.000000,-109.632004
2,23,32,0.000000,-107.431999
2,23,44,0.000000,-104.856003
2,23,55,0.000000,-112.115997
2,24,5,0.000000,-105.968002
2,24,16,0.000000,-111.823997
2,24,27,0.000000,-109.776001
2,24,38,0.000000,-121.348000
2,24,50,0.000000,-107.320000
2,25,0,0.000000,-118.403999
2,25,11,0.000000,-112.124001
2,25,22,0.000000,-109.884003
2,25,33,0.000000,-107.391998
2,25,44,0.000000,-111.528000
2,25,56,0.000000,-112.360001
2,26,6,0.000000,-111.723999
2,26,17,0.000000,-108.615997
2,26,28,0.000000,-111.295998
