hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.631050
10,0,2,0.000000,-125.116119
10,0,4,0.000000,-125.145010
10,0,6,0.000000,-125.626537
10,0,8,0.000000,-123.923031
10,0,10,0.000000,-125.071361
10,0,12,0.000000,-124.113611
10,0,14,0.000000,-123.057855
10,0,16,0.000000,-123.372605
10,0,18,0.000000,-125.005759
10,0,20,0.000000,-121.359809
10,0,22,0.000000,-126.575695
10,0,24,0.000000,-124.811815
10,0,26,0.000000,-123.682064
10,0,28,0.000000,-124.349002
10,0,30,0.000000,-123.778856
10,0,32,0.000000,-125.807101
10,0,34,0.000000,-124.288061
10,0,36,0.000000,-124.956345
10,0,38,0.000000,-125.524407
10,0,40,0.000000,-123.903612
10,0,42,0.000000,-124.184929
10,0,44,0.000000,-124.691082
10,0,46,0.000000,-123.152566
10,0,48,0.000000,-124.372231
10,0,50,0.000000,-123.253460
10,0,52,0.000000,-121.341016
10,0,54,0.000000,-124.862223
10,0,56,0.000000,-123.446298
10,0,58,0.000000,-122.077769
10,1,0,0.000000,-123.328561
10,1,2,0.000000,-124.840483
10,1,4,0.000000,-126.655941
10,1,6,0.000000,-124.784994
10,1,8,0.000000,-124.797145
10,1,10,0.000000,-121.356209
10,1,12,0.000000,-120.130632
10,1,14,0.000000,-123.595142
10,1,16,0.000000,-122.412760
10,1,18,0.000000,-124.404805
10,1,20,0.000000,-123.735184
10,1,22,0.000000,-124.402967
10,1,24,0.000000,-122.257731
10,1,26,0.000000,-123.323459
10,1,28,0.000000,-123.221517
10,1,30,0.000000,-123.290792
10,1,32,0.000000,-123.731780
10,1,34,0.000000,-124.155456
10,1,36,0.000000,-126.739924
10,1,38,0.000000,-124.606349
10,1,40,0.000000,-120.300832
10,1,42,0.000000,-125.209733
10,1,44,0.000000,-121.730730
10,1,46,0.000000,-124.260279
10,1,48,0.000000,-122.114233
10,1,50,0.000000,-119.477424
10,1,52,0.000000,-123.545839
10,1,54,0.000000,-123.314368
10,1,56,0.000000,-123.232304
10,1,58,0.000000,-123.404681
10,2,0,0.000000,-124.420275
10,2,2,0.000000,-124.028817
10,2,4,0.000000,-122.937327
10,2,6,0.000000,-122.497570
10,2,8,0.000000,-123.471410
10,2,10,0.000000,-123.026168
10,2,12,0.000000,-123.412031
10,2,14,0.000000,-122.033923
10,2,16,0.000000,-123.705854
10,2,18,0.000000,-124.978754
10,2,20,0.000000,-122.035849
10,2,22,0.000000,-122.164452
10,2,24,0.000000,-125.767843
10,2,26,0.000000,-124.513637
10,2,28,0.000000,-122.285567
10,2,30,0.000000,-123.662282
10,2,32,0.000000,-122.447167
10,2,34,0.000000,-123.793707
10,2,36,0.000000,-124.336918
10,2,38,0.000000,-122.415812
10,2,40,0.000000,-122.786623
10,2,42,0.000000,-124.995673
10,2,44,0.000000,-125.038483
10,2,46,0.000000,-121.461149
10,2,48,0.000000,-123.679303
10,2,50,0.000000,-124.767088
10,2,52,0.000000,-126.223729
10,2,54,0.000000,-122.820495
10,2,56,0.000000,-126.027749
10,2,58,0.000000,-123.507098
10,3,0,0.000000,-123.104383
10,3,2,0.000000,-122.698678
10,3,4,0.000000,-126.854734
10,3,6,0.000000,-124.608506
10,3,8,0.000000,-120.237334
10,3,10,0.000000,-124.139743
10,3,12,0.000000,-123.458143
10,3,14,0.000000,-123.829642
10,3,16,0.000000,-127.469664
10,3,18,0.000000,-123.496705
10,3,20,0.000000,-125.330901
10,3,22,0.000000,-123.481082
10,3,24,0.000000,-121.748983
10,3,26,0.000000,-126.345970
10,3,28,0.000000,-122.098034
10,3,30,0.000000,-124.247295
10,3,32,0.000000,-126.344822
10,3,34,0.000000,-124.843449
10,3,36,0.000000,-125.644860
10,3,38,0.000000,-121.430579
10,3,40,0.000000,-120.483595
10,3,42,0.000000,-125.750647
10,3,44,0.000000,-120.808390
10,3,46,0.000000,-122.913180
10,3,48,0.000000,-124.384422
10,3,50,0.000000,-122.307662
10,3,52,0.000000,-124.534570
10,3,54,0.000000,-122.345116
10,3,56,0.000000,-122.591749
10,3,58,0.000000,-122.612081
10,4,0,0.000000,-122.338679
10,4,2,0.000000,-126.076752
10,4,4,0.000000,-125.653570
10,4,6,0.000000,-123.265274
10,4,8,0.000000,-122.023274
10,4,10,0.000000,-124.441866
10,4,12,0.000000,-124.355705
10,4,14,0.000000,-123.528196
10,4,16,0.000000,-122.624342
10,4,18,0.000000,-122.212118
10,4,20,0.000000,-125.226481
10,4,22,0.000000,-123.878292
10,4,24,0.000000,-122.647909
10,4,26,0.000000,-124.462470
10,4,28,0.000000,-124.287407
10,4,30,0.000000,-123.645624
10,4,32,0.000000,-120.526222
10,4,34,0.000000,-125.632196
10,4,36,0.000000,-125.684082
10,4,38,0.000000,-125.454859
10,4,40,0.000000,-123.421718
10,4,42,0.000000,-122.318111
10,4,44,0.000000,-123.701784
10,4,46,0.000000,-122.695723
10,4,48,0.000000,-124.452240
10,4,50,0.000000,-123.528378
10,4,52,0.000000,-126.216510
10,4,54,0.000000,-125.124049
10,4,56,0.000000,-124.530184
10,4,58,0.000000,-123.696237
10,5,0,0.000000,-124.991459
10,5,2,0.000000,-125.233760
10,5,4,0.000000,-125.293017
10,5,6,0.000000,-123.524344
10,5,8,0.000000,-123.832541
10,5,10,0.000000,-120.686799
10,5,12,0.000000,-123.494492
10,5,14,0.000000,-121.824049
10,5,16,0.000000,-126.647726
10,5,18,0.000000,-123.984718
10,5,20,0.000000,-123.978038
10,5,22,0.000000,-125.914994
10,5,24,0.000000,-120.362205
10,5,26,0.000000,-123.796513
10,5,28,0.000000,-122.855018
10,5,30,0.000000,-124.917987
10,5,32,0.000000,-123.027861
10,5,34,0.000000,-123.402259
10,5,36,0.000000,-122.816640
10,5,38,0.000000,-125.800436
10,5,40,0.000000,-124.813851
10,5,42,0.000000,-122.447885
10,5,44,0.000000,-125.344235
10,5,46,0.000000,-121.974742
10,5,48,0.000000,-121.348198
10,5,50,0.000000,-123.202352
10,5,52,0.000000,-124.092736
10,5,54,0.000000,-122.405734
10,5,56,0.000000,-122.907822
10,5,58,0.000000,-123.160115
10,6,0,0.000000,-124.115067
10,6,2,0.000000,-124.380471
10,6,4,0.000000,-124.474014
10,6,6,0.000000,-124.859093
10,6,8,0.000000,-123.690073
10,6,10,0.000000,-123.716148
10,6,12,0.000000,-122.421190
10,6,14,0.000000,-124.268871
10,6,16,0.000000,-125.120460
10,6,18,0.000000,-121.302033
10,6,20,0.000000,-124.108146
10,6,22,0.000000,-122.581477
10,6,24,0.000000,-126.251768
10,6,26,0.000000,-124.454300
10,6,28,0.000000,-124.232432
10,6,30,0.000000,-125.118251
10,6,32,0.000000,-123.162390
10,6,34,0.000000,-124.322976
10,6,36,0.000000,-125.693850
10,6,38,0.000000,-123.887623
10,6,40,0.000000,-123.196447
10,6,42,0.000000,-123.048197
10,6,44,0.000000,-122.192145
10,6,46,0.000000,-123.584182
10,6,48,0.000000,-125.133622
10,6,50,0.000000,-124.179028
10,6,52,0.000000,-124.175108
10,6,54,0.000000,-123.472143
10,6,56,0.000000,-123.509124
10,6,58,0.000000,-123.348261
10,7,0,0.000000,-124.330938
10,7,2,0.000000,-123.362731
10,7,4,0.000000,-124.505948
10,7,6,0.000000,-123.186841
10,7,8,0.000000,-123.342878
10,7,10,0.000000,-120.690641
10,7,12,0.000000,-124.536097
10,7,14,0.000000,-124.869348
10,7,16,0.000000,-122.835208
10,7,18,0.000000,-125.013293
10,7,20,0.000000,-126.489187
10,7,22,0.000000,-122.835293
10,7,24,0.000000,-125.184717
10,7,26,0.000000,-122.027181
10,7,28,0.000000,-125.854465
10,7,30,0.000000,-123.835164
10,7,32,0.000000,-124.864493
10,7,34,0.000000,-124.042303
10,7,36,0.000000,-123.617046
10,7,38,0.000000,-123.242381
10,7,40,0.000000,-121.513919
10,7,42,0.000000,-123.877257
10,7,44,0.000000,-125.237787
10,7,46,0.000000,-123.196725
10,7,48,0.000000,-123.378186
10,7,50,0.000000,-122.713111
10,7,52,0.000000,-123.924998
10,7,54,0.000000,-124.988523
10,7,56,0.000000,-123.600196
10,7,58,0.000000,-124.276571
10,8,0,0.000000,-124.425550
10,8,2,0.000000,-121.889772
10,8,4,0.000000,-121.805359
10,8,6,0.000000,-125.985842
10,8,8,0.000000,-125.363390
10,8,10,0.000000,-122.899489
10,8,12,0.000000,-122.705860
10,8,14,0.000000,-123.564419
10,8,16,0.000000,-125.421130
10,8,18,0.000000,-123.919486
10,8,20,0.000000,-123.556662
10,8,22,0.000000,-122.160098
10,8,24,0.000000,-125.063790
10,8,26,0.000000,-122.768093
10,8,28,0.000000,-125.135553
10,8,30,0.000000,-123.914986
10,8,32,0.000000,-125.629307
10,8,34,0.000000,-124.024989
10,8,36,0.000000,-124.625329
10,8,38,0.000000,-124.250498
10,8,40,0.000000,-122.988041
10,8,42,0.000000,-124.697808
10,8,44,0.000000,-122.983524
10,8,46,0.000000,-123.485771
10,8,48,0.000000,-124.961255
10,8,50,0.000000,-124.934908
10,8,52,0.000000,-124.107012
10,8,54,0.000000,-126.026081
10,8,56,0.000000,-125.117128
10,8,58,0.000000,-124.429872
10,9,0,0.000000,-125.592483
10,9,2,0.000000,-124.964418
10,9,4,0.000000,-123.538472
10,9,6,0.000000,-124.639093
10,9,8,0.000000,-121.020701
10,9,10,0.000000,-125.167763
10,9,12,0.000000,-118.489367
10,9,14,0.000000,-126.049365
10,9,16,0.000000,-125.845267
10,9,18,0.000000,-117.016743
10,9,20,0.000000,-123.482186
10,9,22,0.000000,-123.811621
10,9,24,0.000000,-122.282097
10,9,26,0.000000,-125.200327
10,9,28,0.000000,-122.623666
10,9,30,0.000000,-123.991022
10,9,32,0.000000,-124.441421
10,9,34,0.000000,-123.496377
10,9,36,0.000000,-124.124030
10,9,38,0.000000,-123.921086
10,9,40,0.000000,-124.383489
10,9,42,0.000000,-124.395361
10,9,44,0.000000,-126.685634
10,9,46,0.000000,-125.724017
10,9,48,0.000000,-124.327910
10,9,50,0.000000,-121.415004
10,9,52,0.000000,-124.293946
10,9,54,0.000000,-123.636216
10,9,56,0.000000,-124.749434
10,9,58,0.000000,-126.837632
10,10,0,0.000000,-124.263301
10,10,2,0.000000,-124.333096
10,10,4,0.000000,-125.463402
10,10,6,0.000000,-125.112040
10,10,8,0.000000,-122.839885
10,10,10,0.000000,-124.887389
10,10,12,0.000000,-123.867720
10,10,14,0.000000,-122.577150
10,10,16,0.000000,-123.669897
10,10,18,0.000000,-125.420682
10,10,20,0.000000,-121.794330
10,10,22,0.000000,-124.751257
10,10,24,0.000000,-122.487648
10,10,26,0.000000,-124.177417
10,10,28,0.000000,-123.591388
10,10,30,0.000000,-124.556702
10,10,32,0.000000,-124.940051
10,10,34,0.000000,-122.484619
10,10,36,0.000000,-121.947333
10,10,38,0.000000,-127.435883
10,10,40,0.000000,-123.523673
10,10,42,0.000000,-122.365741
10,10,44,0.000000,-124.486468
10,10,46,0.000000,-124.942693
10,10,48,0.000000,-123.123782
10,10,50,0.000000,-123.609822
10,10,52,0.000000,-123.769764
10,10,54,0.000000,-125.530272
10,10,56,0.000000,-126.121528
10,10,58,0.000000,-124.033731
10,11,0,0.000000,-123.355378
10,11,2,0.000000,-125.067611
10,11,4,0.000000,-124.277484
10,11,6,0.000000,-124.754878
10,11,8,0.000000,-123.059828
10,11,10,0.000000,-124.918681
10,11,12,0.000000,-122.897004
10,11,14,0.000000,-124.269318
10,11,16,0.000000,-123.013251
10,11,18,0.000000,-122.254552
10,11,20,0.000000,-121.842645
10,11,22,0.000000,-125.640690
10,11,24,0.000000,-124.673143
10,11,26,0.000000,-121.531363
10,11,28,0.000000,-125.934721
10,11,30,0.000000,-124.979163
10,11,32,0.000000,-126.323567
10,11,34,0.000000,-123.852072
10,11,36,0.000000,-120.348875
10,11,38,0.000000,-122.587016
10,11,40,0.000000,-123.118475
10,11,42,0.000000,-122.408816
10,11,44,0.000000,-123.287907
10,11,46,0.000000,-126.000667
10,11,48,0.000000,-125.632916
10,11,50,0.000000,-124.492974
10,11,52,0.000000,-123.134743
10,11,54,0.000000,-122.757497
10,11,56,0.000000,-125.029637
10,11,58,0.000000,-123.796310
10,12,0,0.000000,-125.183206
10,12,2,0.000000,-124.716317
10,12,4,0.000000,-124.566071
10,12,6,0.000000,-122.890973
10,12,8,0.000000,-125.390893
10,12,10,0.000000,-124.049872
10,12,12,0.000000,-123.155357
10,12,14,0.000000,-120.896150
10,12,16,0.000000,-123.560239
10,12,18,0.000000,-122.888015
10,12,20,0.000000,-122.002126
10,12,22,0.000000,-124.198088
10,12,24,0.000000,-122.859604
10,12,26,0.000000,-123.659629
10,12,28,0.000000,-123.624037
10,12,30,0.000000,-123.112134
10,12,32,0.000000,-121.663084
10,12,34,0.000000,-123.825953
10,12,36,0.000000,-125.822797
10,12,38,0.000000,-123.108733
10,12,40,0.000000,-122.255925
10,12,42,0.000000,-125.006908
10,12,44,0.000000,-121.649142
10,12,46,0.000000,-123.126330
10,12,48,0.000000,-122.847436
10,12,50,0.000000,-125.311085
10,12,52,0.000000,-121.375918
10,12,54,0.000000,-125.214003
10,12,56,0.000000,-123.027580
10,12,58,0.000000,-124.433319
10,13,0,0.000000,-123.928298
10,13,2,0.000000,-124.663985
10,13,4,0.000000,-125.824990
10,13,6,0.000000,-124.193854
10,13,8,0.000000,-124.476721
10,13,10,0.000000,-122.903552
10,13,12,0.000000,-121.521891
10,13,14,0.000000,-126.596064
10,13,16,0.000000,-124.176527
10,13,18,0.000000,-126.237152
10,13,20,0.000000,-123.318366
10,13,22,0.000000,-120.784634
10,13,24,0.000000,-124.712217
10,13,26,0.000000,-122.943764
10,13,28,0.000000,-123.881024
10,13,30,0.000000,-124.106699
10,13,32,0.000000,-123.987059
10,13,34,0.000000,-124.251642
10,13,36,0.000000,-122.953402
10,13,38,0.000000,-122.995110
10,13,40,0.000000,-121.931069
10,13,42,0.000000,-122.439213
10,13,44,0.000000,-123.015741
10,13,46,0.000000,-124.289890
10,13,48,0.000000,-125.509642
10,13,50,0.000000,-125.265753
10,13,52,0.000000,-124.776808
10,13,54,0.000000,-125.121127
10,13,56,0.000000,-126.606501
10,13,58,0.000000,-125.336640
10,14,0,0.000000,-124.781136
10,14,2,0.000000,-122.575036
10,14,4,0.000000,-123.100660
10,14,6,0.000000,-126.043086
10,14,8,0.000000,-126.014091
10,14,10,0.000000,-123.258912
10,14,12,0.000000,-124.007587
10,14,14,0.000000,-122.333679
10,14,16,0.000000,-124.957747
10,14,18,0.000000,-124.380600
10,14,20,0.000000,-123.860190
10,14,22,0.000000,-122.898622
10,14,24,0.000000,-123.422278
10,14,26,0.000000,-123.727376
10,14,28,0.000000,-124.035593
10,14,30,0.000000,-122.408051
10,14,32,0.000000,-125.607298
10,14,34,0.000000,-123.179534
10,14,36,0.000000,-122.721329
10,14,38,0.000000,-121.594393
10,14,40,0.000000,-122.103302
10,14,42,0.000000,-125.367440
10,14,44,0.000000,-123.921953
10,14,46,0.000000,-122.303416
10,14,48,0.000000,-123.319533
10,14,50,0.000000,-122.095593
10,14,52,0.000000,-124.342790
10,14,54,0.000000,-122.287757
10,14,56,0.000000,-124.167279
10,14,58,0.000000,-122.066527
10,15,0,0.000000,-123.742051
10,15,2,0.000000,-124.982815
10,15,4,0.000000,-122.845327
10,15,6,0.000000,-123.532316
10,15,8,0.000000,-123.693059
10,15,10,0.000000,-126.089947
10,15,12,0.000000,-124.259584
10,15,14,0.000000,-123.340870
10,15,16,0.000000,-125.661483
10,15,18,0.000000,-122.882783
10,15,20,0.000000,-124.383907
10,15,22,0.000000,-124.073464
10,15,24,0.000000,-123.622482
10,15,26,0.000000,-125.658864
10,15,28,0.000000,-124.320940
10,15,30,0.000000,-124.331113
10,15,32,0.000000,-124.847299
10,15,34,0.000000,-124.014064
10,15,36,0.000000,-124.512319
10,15,38,0.000000,-123.090328
10,15,40,0.000000,-123.330803
10,15,42,0.000000,-124.891512
10,15,44,0.000000,-121.606457
10,15,46,0.000000,-124.169872
10,15,48,0.000000,-124.006864
10,15,50,0.000000,-123.541435
10,15,52,0.000000,-121.520953
10,15,54,0.000000,-120.632170
10,15,56,0.000000,-126.415279
10,15,58,0.000000,-122.791718
10,16,0,0.000000,-124.358846
10,16,2,0.000000,-124.521037
10,16,4,0.000000,-122.308929
10,16,6,0.000000,-124.805027
10,16,8,0.000000,-125.501152
10,16,10,0.000000,-122.883985
10,16,12,0.000000,-122.843947
10,16,14,0.000000,-123.832615
10,16,16,0.000000,-123.367592
10,16,18,0.000000,-125.469508
10,16,20,0.000000,-122.483563
10,16,22,0.000000,-122.852163
10,16,24,0.000000,-123.535797
10,16,26,0.000000,-125.285383
10,16,28,0.000000,-124.491555
10,16,30,0.000000,-125.163040
10,16,32,0.000000,-124.645763
10,16,34,0.000000,-124.083831
10,16,36,0.000000,-126.197992
10,16,38,0.000000,-123.629160
10,16,40,0.000000,-122.924724
10,16,42,0.000000,-125.755950
10,16,44,0.000000,-124.703986
10,16,46,0.000000,-122.722312
10,16,48,0.000000,-122.928990
10,16,50,0.000000,-124.568285
10,16,52,0.000000,-123.731624
10,16,54,0.000000,-123.523948
10,16,56,0.000000,-123.330439
10,16,58,0.000000,-125.291851
10,17,0,0.000000,-123.426391
10,17,2,0.000000,-122.191511
10,17,4,0.000000,-123.914540
10,17,6,0.000000,-123.203205
10,17,8,0.000000,-123.507541
10,17,10,0.000000,-121.535184
10,17,12,0.000000,-124.592454
10,17,14,0.000000,-123.905814
10,17,16,0.000000,-122.779759
10,17,18,0.000000,-125.783942
10,17,20,0.000000,-123.450146
10,17,22,0.000000,-125.316999
10,17,24,0.000000,-123.862776
10,17,26,0.000000,-123.625652
10,17,28,0.000000,-123.120147
10,17,30,0.000000,-124.512215
10,17,32,0.000000,-124.630489
10,17,34,0.000000,-122.213388
10,17,36,0.000000,-125.773061
10,17,38,0.000000,-123.120807
10,17,40,0.000000,-123.235331
10,17,42,0.000000,-124.435463
10,17,44,0.000000,-123.797401
10,17,46,0.000000,-122.663684
10,17,48,0.000000,-121.368138
10,17,50,0.000000,-125.011864
10,17,52,0.000000,-123.461730
10,17,54,0.000000,-125.680005
10,17,56,0.000000,-120.678532
10,17,58,0.000000,-124.244925
10,18,0,0.000000,-124.515490
10,18,2,0.000000,-125.683998
10,18,4,0.000000,-121.754629
10,18,6,0.000000,-122.502141
10,18,8,0.000000,-123.155982
10,18,10,0.000000,-123.904666
10,18,12,0.000000,-124.229430
10,18,14,0.000000,-121.705665
10,18,16,0.000000,-121.340929
10,18,18,0.000000,-125.396345
10,18,20,0.000000,-122.559148
10,18,22,0.000000,-121.512584
10,18,24,0.000000,-121.444536
10,18,26,0.000000,-123.512726
10,18,28,0.000000,-123.793419
10,18,30,0.000000,-123.576799
10,18,32,0.000000,-123.608017
10,18,34,0.000000,-123.786734
10,18,36,0.000000,-124.663739
10,18,38,0.000000,-124.048929
10,18,40,0.000000,-124.975432
10,18,42,0.000000,-122.887870
10,18,44,0.000000,-123.120467
10,18,46,0.000000,-124.132428
10,18,48,0.000000,-122.371034
10,18,50,0.000000,-123.976641
10,18,52,0.000000,-125.295454
10,18,54,0.000000,-126.982926
10,18,56,0.000000,-126.221815
10,18,58,0.000000,-123.671241
10,19,0,0.000000,-122.305367
10,19,2,0.000000,-121.485579
10,19,4,0.000000,-124.375695
10,19,6,0.000000,-121.417603
10,19,8,0.000000,-123.105315
10,19,10,0.000000,-123.890045
10,19,12,0.000000,-122.944528
10,19,14,0.000000,-124.283769
10,19,16,0.000000,-123.375893
10,19,18,0.000000,-124.919330
10,19,20,0.000000,-124.621721
10,19,22,0.000000,-121.690142
10,19,24,0.000000,-123.720966
10,19,26,0.000000,-125.014042
10,19,28,0.000000,-125.853845
10,19,30,0.000000,-124.749052
10,19,32,0.000000,-125.496109
10,19,34,0.000000,-124.054749
10,19,36,0.000000,-122.249252
10,19,38,0.000000,-124.952565
10,19,40,0.000000,-122.692220
10,19,42,0.000000,-123.772265
10,19,44,0.000000,-125.557782
10,19,46,0.000000,-123.818405
10,19,48,0.000000,-124.414001
10,19,50,0.000000,-125.269392
10,19,52,0.000000,-123.190379
10,19,54,0.000000,-122.395305
10,19,56,0.000000,-125.270702
10,19,58,0.000000,-123.863456
10,20,0,0.000000,-123.390804
10,20,2,0.000000,-125.701240
10,20,4,0.000000,-123.141196
10,20,6,0.000000,-122.518650
10,20,8,0.000000,-124.579740
10,20,10,0.000000,-123.825280
10,20,12,0.000000,-123.844333
10,20,14,0.000000,-125.445870
10,20,16,0.000000,-124.461795
10,20,18,0.000000,-124.282217
10,20,20,0.000000,-122.361256
10,20,22,0.000000,-122.333695
10,20,24,0.000000,-124.346775
10,20,26,0.000000,-121.992362
10,20,28,0.000000,-125.264813
10,20,30,0.000000,-122.269734
10,20,32,0.000000,-123.752405
10,20,34,0.000000,-124.501155
10,20,36,0.000000,-123.338158
10,20,38,0.000000,-123.524535
10,20,40,0.000000,-124.943725
10,20,42,0.000000,-125.258610
10,20,44,0.000000,-124.445213
10,20,46,0.000000,-123.874865
10,20,48,0.000000,-121.869586
10,20,50,0.000000,-123.768804
10,20,52,0.000000,-126.516224
10,20,54,0.000000,-123.478388
10,20,56,0.000000,-121.336160
10,20,58,0.000000,-121.977623
10,21,0,0.000000,-124.934955
10,21,2,0.000000,-123.714776
10,21,4,0.000000,-125.817304
10,21,6,0.000000,-124.473711
10,21,8,0.000000,-123.705094
10,21,10,0.000000,-123.504880
10,21,12,0.000000,-121.217018
10,21,14,0.000000,-125.334749
10,21,16,0.000000,-124.985880
10,21,18,0.000000,-124.738574
10,21,20,0.000000,-121.692022
10,21,22,0.000000,-121.201895
10,21,24,0.000000,-125.823137
10,21,26,0.000000,-123.080110
10,21,28,0.000000,-122.923513
10,21,30,0.000000,-121.798124
10,21,32,0.000000,-122.982228
10,21,34,0.000000,-122.056495
10,21,36,0.000000,-123.918753
10,21,38,0.000000,-123.666538
10,21,40,0.000000,-121.384524
10,21,42,0.000000,-123.475922
10,21,44,0.000000,-123.173655
10,21,46,0.000000,-124.940647
10,21,48,0.000000,-124.557597
10,21,50,0.000000,-122.103853
10,21,52,0.000000,-121.552063
10,21,54,0.000000,-124.068862
10,21,56,0.000000,-123.975243
10,21,58,0.000000,-125.255921
10,22,0,0.000000,-124.099573
10,22,2,0.000000,-123.636772
10,22,4,0.000000,-124.257217
10,22,6,0.000000,-124.356778
10,22,8,0.000000,-125.590437
10,22,10,0.000000,-125.307237
10,22,12,0.000000,-122.883531
10,22,14,0.000000,-121.615952
10,22,16,0.000000,-124.425501
10,22,18,0.000000,-122.571735
10,22,20,0.000000,-123.116992
10,22,22,0.000000,-121.684818
10,22,24,0.000000,-120.232077
10,22,26,0.000000,-125.085759
10,22,28,0.000000,-125.213197
10,22,30,0.000000,-124.933020
10,22,32,0.000000,-124.317829
10,22,34,0.000000,-126.090707
10,22,36,0.000000,-123.506893
10,22,38,0.000000,-123.247906
10,22,40,0.000000,-122.993180
10,22,42,0.000000,-122.824270
10,22,44,0.000000,-122.180506
10,22,46,0.000000,-121.893021
10,22,48,0.000000,-122.134903
10,22,50,0.000000,-123.200764
10,22,52,0.000000,-127.027262
10,22,54,0.000000,-122.801539
10,22,56,0.000000,-123.117500
10,22,58,0.000000,-123.755795
10,23,0,0.000000,-124.430141
10,23,2,0.000000,-121.479717
10,23,4,0.000000,-122.301055
10,23,6,0.000000,-124.372898
10,23,8,0.000000,-124.233545
10,23,10,0.000000,-123.685659
10,23,12,0.000000,-123.727581
10,23,14,0.000000,-126.095466
10,23,16,0.000000,-124.478465
10,23,18,0.000000,-123.873501
10,23,20,0.000000,-125.357732
10,23,22,0.000000,-124.429509
10,23,24,0.000000,-123.896084
10,23,26,0.000000,-122.932668
10,23,28,0.000000,-123.793515
10,23,30,0.000000,-122.788638
10,23,32,0.000000,-122.892283
10,23,34,0.000000,-123.922726
10,23,36,0.000000,-122.428455
10,23,38,0.000000,-122.594110
10,23,40,0.000000,-122.919515
10,23,42,0.000000,-123.573723
10,23,44,0.000000,-121.966911
10,23,46,0.000000,-126.204145
10,23,48,0.000000,-123.755015
10,23,50,0.000000,-123.127335
10,23,52,0.000000,-125.112349
10,23,54,0.000000,-123.232097
10,23,56,0.000000,-125.202692
10,23,58,0.000000,-123.003737
10,24,0,0.000000,-121.531844
10,24,2,0.000000,-124.769019
10,24,4,0.000000,-124.840165
10,24,6,0.000000,-121.372859
10,24,8,0.000000,-124.105586
10,24,10,0.000000,-122.206206
10,24,12,0.000000,-122.982305
10,24,14,0.000000,-124.282209
10,24,16,0.000000,-126.364229
10,24,18,0.000000,-123.871822
10,24,20,0.000000,-122.130268
10,24,22,0.000000,-124.227628
10,24,24,0.000000,-122.830762
10,24,26,0.000000,-123.943137
10,24,28,0.000000,-123.204607
10,24,30,0.000000,-121.551667
10,24,32,0.000000,-122.066687
10,24,34,0.000000,-122.906278
10,24,36,0.000000,-124.792370
10,24,38,0.000000,-121.742897
10,24,40,0.000000,-124.200593
10,24,42,0.000000,-124.527783
10,24,44,0.000000,-123.224413
10,24,46,0.000000,-123.146150
10,24,48,0.000000,-123.866019
10,24,50,0.000000,-122.763283
10,24,52,0.000000,-124.120938
10,24,54,0.000000,-123.450098
10,24,56,0.000000,-123.567769
10,24,58,0.000000,-125.535105
10,25,0,0.000000,-125.308485
10,25,2,0.000000,-122.131451
10,25,4,0.000000,-122.631547
10,25,6,0.000000,-126.413921
10,25,8,0.000000,-122.088140
10,25,10,0.000000,-122.596021
10,25,12,0.000000,-120.881378
10,25,14,0.000000,-122.319144
10,25,16,0.000000,-125.093282
10,25,18,0.000000,-123.730827
10,25,20,0.000000,-125.640938
10,25,22,0.000000,-122.737124
10,25,24,0.000000,-124.669108
10,25,26,0.000000,-124.855121
10,25,28,0.000000,-123.815283
10,25,30,0.000000,-124.781993
10,25,32,0.000000,-122.998046
10,25,34,0.000000,-125.424474
10,25,36,0.000000,-124.668917
10,25,38,0.000000,-122.302073
10,25,40,0.000000,-123.086322
10,25,42,0.000000,-123.938512
10,25,44,0.000000,-124.838283
10,25,46,0.000000,-123.505563
10,25,48,0.000000,-122.041987
10,25,50,0.000000,-121.234603
10,25,52,0.000000,-124.212351
10,25,54,0.000000,-124.178690
10,25,56,0.000000,-123.190920
10,25,58,0.000000,-120.455444
10,26,0,0.000000,-122.041389
10,26,2,0.000000,-124.023282
10,26,4,0.000000,-120.465120
10,26,6,0.000000,-125.974605
10,26,8,0.000000,-125.093795
10,26,10,0.000000,-125.107693
10,26,12,0.000000,-123.778559
10,26,14,0.000000,-124.901064
10,26,16,0.000000,-124.388516
10,26,18,0.000000,-124.200784
10,26,20,0.000000,-124.296281
10,26,22,0.000000,-122.764765
10,26,24,0.000000,-125.773852
10,26,26,0.000000,-124.443265
10,26,28,0.000000,-125.641437
10,26,30,0.000000,-124.845872
10,26,32,0.000000,-122.645532
10,26,34,0.000000,-122.127034
10,26,36,0.000000,-122.891001
10,26,38,0.000000,-123.195255
10,26,40,0.000000,-125.022666
10,26,42,0.000000,-124.073263
10,26,44,0.000000,-122.980255
10,26,46,0.000000,-122.078812
10,26,48,0.000000,-123.928805
10,26,50,0.000000,-122.704931
10,26,52,0.000000,-124.631249
10,26,54,0.000000,-122.655243
10,26,56,0.000000,-123.574030
10,26,58,0.000000,-124.814390
10,27,0,0.000000,-123.610066
10,27,2,0.000000,-123.068678
10,27,4,0.000000,-120.292680
10,27,6,0.000000,-124.626046
10,27,8,0.000000,-122.994773
10,27,10,0.000000,-123.379283
10,27,12,0.000000,-125.742968
10,27,14,0.000000,-123.955844
10,27,16,0.000000,-126.599432
10,27,18,0.000000,-123.919739
10,27,20,0.000000,-122.268793
10,27,22,0.000000,-124.130546
