hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-109.489761
10,0,2,0.000000,-111.092514
10,0,4,0.000000,-110.106941
10,0,6,0.000000,-109.586039
10,0,8,0.000000,-112.447477
10,0,10,0.000000,-111.939238
10,0,12,0.000000,-109.600544
10,0,14,0.000000,-110.180798
10,0,16,0.000000,-112.287308
10,0,18,0.000000,-109.799502
10,0,20,0.000000,-109.010910
10,0,22,0.000000,-109.786900
10,0,24,0.000000,-111.030827
10,0,26,0.000000,-109.732873
10,0,28,0.000000,-108.780634
10,0,30,0.000000,-110.185732
10,0,32,0.000000,-111.193251
10,0,34,0.000000,-108.249642
10,0,36,0.000000,-108.515250
10,0,38,0.000000,-109.312700
10,0,40,0.000000,-111.260958
10,0,42,0.000000,-109.802234
10,0,44,0.000000,-110.169036
10,0,46,0.000000,-110.329980
10,0,48,0.000000,-108.085225
10,0,50,0.000000,-110.961589
10,0,52,0.000000,-112.221147
10,0,54,0.000000,-111.422499
10,0,56,0.000000,-111.176763
10,0,58,0.000000,-108.794785
10,1,0,0.000000,-109.129391
10,1,2,0.000000,-109.256952
10,1,4,0.000000,-109.770303
10,1,6,0.000000,-110.868120
10,1,8,0.000000,-106.884974
10,1,10,0.000000,-109.998030
10,1,12,0.000000,-109.935879
10,1,14,0.000000,-111.658654
10,1,16,0.000000,-109.643683
10,1,18,0.000000,-110.693903
10,1,20,0.000000,-110.446832
10,1,22,0.000000,-109.772893
10,1,24,0.000000,-107.542025
10,1,26,0.000000,-109.040436
10,1,28,0.000000,-113.035362
10,1,30,0.000000,-109.410441
10,1,32,0.000000,-112.141002
10,1,34,0.000000,-111.814860
10,1,36,0.000000,-109.911001
10,1,38,0.000000,-109.345031
10,1,40,0.000000,-108.620433
10,1,42,0.000000,-108.378831
10,1,44,0.000000,-109.788628
10,1,46,0.000000,-109.815062
10,1,48,0.000000,-110.368658
10,1,50,0.000000,-104.568128
10,1,52,0.000000,-108.511098
10,1,54,0.000000,-108.384714
10,1,56,0.000000,-110.331272
10,1,58,0.000000,-108.946632
10,2,0,0.000000,-106.937068
10,2,2,0.000000,-97.267360
10,2,4,0.000000,-106.731366
10,2,6,0.000000,-109.445926
10,2,8,0.000000,-109.066929
10,2,10,0.000000,-111.969325
10,2,12,0.000000,-110.694802
10,2,14,0.000000,-110.955168
10,2,16,0.000000,-109.747348
10,2,18,0.000000,-107.426802
10,2,20,0.000000,-108.276268
10,2,22,0.000000,-109.930046
10,2,24,0.000000,-107.198071
10,2,26,0.000000,-109.829671
10,2,28,0.000000,-111.455434
10,2,30,0.000000,-109.321490
10,2,32,0.000000,-111.543501
10,2,34,0.000000,-110.063342
10,2,36,0.000000,-109.849671
10,2,38,0.000000,-110.354881
10,2,40,0.000000,-112.275380
10,2,42,0.000000,-110.022592
10,2,44,0.000000,-106.942514
10,2,46,0.000000,-110.758220
10,2,48,0.000000,-110.734017
10,2,50,0.000000,-108.272446
10,2,52,0.000000,-112.458333
10,2,54,0.000000,-110.964823
10,2,56,0.000000,-110.438903
10,2,58,0.000000,-108.347477
10,3,0,0.000000,-111.700787
10,3,2,0.000000,-110.256728
10,3,4,0.000000,-110.827541
10,3,6,0.000000,-110.077578
10,3,8,0.000000,-111.253796
10,3,10,0.000000,-111.577009
10,3,12,0.000000,-111.082921
10,3,14,0.000000,-110.811892
10,3,16,0.000000,-109.886038
10,3,18,0.000000,-111.556577
10,3,20,0.000000,-107.243371
10,3,22,0.000000,-109.280345
10,3,24,0.000000,-108.151104
10,3,26,0.000000,-112.338926
10,3,28,0.000000,-112.306863
10,3,30,0.000000,-110.668333
10,3,32,0.000000,-111.390985
10,3,34,0.000000,-108.526543
10,3,36,0.000000,-109.550246
10,3,38,0.000000,-110.244261
10,3,40,0.000000,-111.903736
10,3,42,0.000000,-110.204849
10,3,44,0.000000,-111.516601
10,3,46,0.000000,-111.197278
10,3,48,0.000000,-110.887441
10,3,50,0.000000,-110.031433
10,3,52,0.000000,-112.404761
10,3,54,0.000000,-109.919695
10,3,56,0.000000,-108.150889
10,3,58,0.000000,-107.748649
10,4,0,0.000000,-110.552230
10,4,2,0.000000,-109.939398
10,4,4,0.000000,-109.904949
10,4,6,0.000000,-110.007001
10,4,8,0.000000,-109.930229
10,4,10,0.000000,-109.268020
10,4,12,0.000000,-111.751316
10,4,14,0.000000,-111.910574
10,4,16,0.000000,-110.213534
10,4,18,0.000000,-110.088310
10,4,20,0.000000,-112.345960
10,4,22,0.000000,-92.887113
10,4,24,0.000000,-108.249765
10,4,26,0.000000,-109.754945
10,4,28,0.000000,-111.587049
10,4,30,0.000000,-109.110845
10,4,32,0.000000,-111.038157
10,4,34,0.000000,-109.866657
10,4,36,0.000000,-110.066985
10,4,38,0.000000,-109.029940
10,4,40,0.000000,-110.725823
10,4,42,0.000000,-111.565570
10,4,44,0.000000,-109.913288
10,4,46,0.000000,-111.901203
10,4,48,0.000000,-109.062833
10,4,50,0.000000,-112.059662
10,4,52,0.000000,-110.898445
10,4,54,0.000000,-111.211437
10,4,56,0.000000,-111.195014
10,4,58,0.000000,-110.042106
10,5,0,0.000000,-111.007130
10,5,2,0.000000,-109.429850
10,5,4,0.000000,-113.250438
10,5,6,0.000000,-110.478442
10,5,8,0.000000,-110.116583
10,5,10,0.000000,-110.416569
10,5,12,0.000000,-109.640618
10,5,14,0.000000,-111.061442
10,5,16,0.000000,-110.713206
10,5,18,0.000000,-111.323510
10,5,20,0.000000,-110.562965
10,5,22,0.000000,-109.295142
10,5,24,0.000000,-109.202984
10,5,26,0.000000,-110.368382
10,5,28,0.000000,-110.966280
10,5,30,0.000000,-109.323755
10,5,32,0.000000,-110.066085
10,5,34,0.000000,-110.152962
10,5,36,0.000000,-109.281782
10,5,38,0.000000,-111.651958
10,5,40,0.000000,-110.693961
10,5,42,0.000000,-111.076566
10,5,44,0.000000,-111.582418
10,5,46,0.000000,-110.557631
10,5,48,0.000000,-111.354286
10,5,50,0.000000,-105.953151
10,5,52,0.000000,-110.025786
10,5,54,0.000000,-111.371330
10,5,56,0.000000,-112.489125
10,5,58,0.000000,-111.281438
10,6,0,0.000000,-110.349543
10,6,2,0.000000,-109.832682
10,6,4,0.000000,-109.662219
10,6,6,0.000000,-110.134369
10,6,8,0.000000,-108.001543
10,6,10,0.000000,-110.109122
10,6,12,0.000000,-112.786714
10,6,14,0.000000,-107.992807
10,6,16,0.000000,-109.934715
10,6,18,0.000000,-110.664522
10,6,20,0.000000,-110.756294
10,6,22,0.000000,-110.544822
10,6,24,0.000000,-111.468818
10,6,26,0.000000,-108.070143
10,6,28,0.000000,-110.650660
10,6,30,0.000000,-111.039021
10,6,32,0.000000,-111.739711
10,6,34,0.000000,-109.850777
10,6,36,0.000000,-111.509213
10,6,38,0.000000,-110.210189
10,6,40,0.000000,-110.363871
10,6,42,0.000000,-110.942954
10,6,44,0.000000,-106.993863
10,6,46,0.000000,-98.504107
10,6,48,0.000000,-97.154005
10,6,50,0.000000,-109.510435
10,6,52,0.000000,-110.601997
10,6,54,0.000000,-113.305869
10,6,56,0.000000,-109.034693
10,6,58,0.000000,-111.077661
10,7,0,0.000000,-110.028066
10,7,2,0.000000,-110.251254
10,7,4,0.000000,-113.116726
10,7,6,0.000000,-112.828706
10,7,8,0.000000,-110.299378
10,7,10,0.000000,-106.999192
10,7,12,0.000000,-111.793545
10,7,14,0.000000,-109.174253
10,7,16,0.000000,-109.718390
10,7,18,0.000000,-110.465406
10,7,20,0.000000,-109.008047
10,7,22,0.000000,-111.199710
10,7,24,0.000000,-108.730231
10,7,26,0.000000,-111.140642
10,7,28,0.000000,-108.874151
10,7,30,0.000000,-110.983387
10,7,32,0.000000,-110.327463
10,7,34,0.000000,-111.164340
10,7,36,0.000000,-107.212038
10,7,38,0.000000,-110.617477
10,7,40,0.000000,-108.557385
10,7,42,0.000000,-109.619550
10,7,44,0.000000,-109.652239
10,7,46,0.000000,-110.032401
10,7,48,0.000000,-109.792041
10,7,50,0.000000,-111.486102
10,7,52,0.000000,-109.459793
10,7,54,0.000000,-111.553780
10,7,56,0.000000,-111.190054
10,7,58,0.000000,-110.439120
10,8,0,0.000000,-111.388901
10,8,2,0.000000,-109.739872
10,8,4,0.000000,-109.107968
10,8,6,0.000000,-112.064895
10,8,8,0.000000,-110.239476
10,8,10,0.000000,-106.580213
10,8,12,0.000000,-109.721582
10,8,14,0.000000,-109.490238
10,8,16,0.000000,-109.869285
10,8,18,0.000000,-110.128770
10,8,20,0.000000,-110.638068
10,8,22,0.000000,-110.566039
10,8,24,0.000000,-111.736764
10,8,26,0.000000,-108.142749
10,8,28,0.000000,-110.479157
10,8,30,0.000000,-109.622379
10,8,32,0.000000,-111.973284
10,8,34,0.000000,-108.043396
10,8,36,0.000000,-109.573561
10,8,38,0.000000,-111.095308
10,8,40,0.000000,-109.489999
10,8,42,0.000000,-111.166339
10,8,44,0.000000,-109.750090
10,8,46,0.000000,-108.560580
10,8,48,0.000000,-109.078793
10,8,50,0.000000,-107.397731
10,8,52,0.000000,-109.939718
10,8,54,0.000000,-112.020896
10,8,56,0.000000,-97.310230
10,8,58,0.000000,-107.461732
10,9,0,0.000000,-110.322630
10,9,2,0.000000,-109.690215
10,9,4,0.000000,-109.248329
10,9,6,0.000000,-109.406959
10,9,8,0.000000,-108.869929
10,9,10,0.000000,-110.457922
10,9,12,0.000000,-107.525462
10,9,14,0.000000,-113.072934
10,9,16,0.000000,-110.575687
10,9,18,0.000000,-107.099408
10,9,20,0.000000,-111.949380
10,9,22,0.000000,-109.630643
10,9,24,0.000000,-111.500537
10,9,26,0.000000,-110.919399
10,9,28,0.000000,-108.898506
10,9,30,0.000000,-112.452484
10,9,32,0.000000,-111.326832
10,9,34,0.000000,-110.635853
10,9,36,0.000000,-110.822137
10,9,38,0.000000,-109.541138
10,9,40,0.000000,-111.375182
10,9,42,0.000000,-108.597490
10,9,44,0.000000,-109.736012
10,9,46,0.000000,-105.281764
10,9,48,0.000000,-108.676226
10,9,50,0.000000,-108.177801
10,9,52,0.000000,-112.170839
10,9,54,0.000000,-109.795438
10,9,56,0.000000,-109.911293
10,9,58,0.000000,-108.556956
10,10,0,0.000000,-111.998005
10,10,2,0.000000,-110.296441
10,10,4,0.000000,-109.697674
10,10,6,0.000000,-109.687661
10,10,8,0.000000,-108.007338
10,10,10,0.000000,-108.964945
10,10,12,0.000000,-109.015675
10,10,14,0.000000,-109.891058
10,10,16,0.000000,-108.317459
10,10,18,0.000000,-110.469202
10,10,20,0.000000,-108.802978
10,10,22,0.000000,-108.387148
10,10,24,0.000000,-109.247476
10,10,26,0.000000,-111.445138
10,10,28,0.000000,-110.896321
10,10,30,0.000000,-109.238983
10,10,32,0.000000,-108.651274
10,10,34,0.000000,-112.261471
10,10,36,0.000000,-109.107014
10,10,38,0.000000,-108.633096
10,10,40,0.000000,-110.502574
10,10,42,0.000000,-109.938457
10,10,44,0.000000,-109.303036
10,10,46,0.000000,-109.744398
10,10,48,0.000000,-110.787012
10,10,50,0.000000,-109.846975
10,10,52,0.000000,-109.539027
10,10,54,0.000000,-108.682011
10,10,56,0.000000,-111.228912
10,10,58,0.000000,-109.503946
10,11,0,0.000000,-110.163241
10,11,2,0.000000,-109.032232
10,11,4,0.000000,-105.668695
10,11,6,0.000000,-111.451304
10,11,8,0.000000,-96.370457
10,11,10,0.000000,-110.426593
10,11,12,0.000000,-110.471188
10,11,14,0.000000,-111.372093
10,11,16,0.000000,-110.723664
10,11,18,0.000000,-108.761042
10,11,20,0.000000,-110.806741
10,11,22,0.000000,-109.624422
10,11,24,0.000000,-111.046821
10,11,26,0.000000,-104.996323
10,11,28,0.000000,-108.172002
10,11,30,0.000000,-110.127712
10,11,32,0.000000,-110.111301
10,11,34,0.000000,-109.187003
10,11,36,0.000000,-109.838257
10,11,38,0.000000,-111.810430
10,11,40,0.000000,-109.345865
10,11,42,0.000000,-110.277762
10,11,44,0.000000,-110.114244
10,11,46,0.000000,-111.249573
10,11,48,0.000000,-110.408664
10,11,50,0.000000,-109.269906
10,11,52,0.000000,-112.299759
10,11,54,0.000000,-108.622786
10,11,56,0.000000,-110.046363
10,11,58,0.000000,-109.260718
10,12,0,0.000000,-107.907103
10,12,2,0.000000,-107.898056
10,12,4,0.000000,-109.215537
10,12,6,0.000000,-107.717169
10,12,8,0.000000,-110.966413
10,12,10,0.000000,-110.137678
10,12,12,0.000000,-111.199470
10,12,14,0.000000,-111.294842
10,12,16,0.000000,-111.235248
10,12,18,0.000000,-111.859921
10,12,20,0.000000,-108.070857
10,12,22,0.000000,-108.776922
10,12,24,0.000000,-104.288442
10,12,26,0.000000,-109.539078
10,12,28,0.000000,-110.313092
10,12,30,0.000000,-110.158607
10,12,32,0.000000,-110.514806
10,12,34,0.000000,-108.684604
10,12,36,0.000000,-105.706181
10,12,38,0.000000,-110.545848
10,12,40,0.000000,-110.334559
10,12,42,0.000000,-109.397252
10,12,44,0.000000,-109.367306
10,12,46,0.000000,-111.272489
10,12,48,0.000000,-108.871229
10,12,50,0.000000,-109.302711
10,12,52,0.000000,-108.927839
10,12,54,0.000000,-110.558869
10,12,56,0.000000,-110.288453
10,12,58,0.000000,-113.224104
10,13,0,0.000000,-109.292470
10,13,2,0.000000,-109.953110
10,13,4,0.000000,-110.340257
10,13,6,0.000000,-112.294382
10,13,8,0.000000,-112.750058
10,13,10,0.000000,-110.835432
10,13,12,0.000000,-110.213915
10,13,14,0.000000,-108.692004
10,13,16,0.000000,-111.893056
10,13,18,0.000000,-112.395141
10,13,20,0.000000,-110.187121
10,13,22,0.000000,-109.952959
10,13,24,0.000000,-111.450784
10,13,26,0.000000,-107.320886
10,13,28,0.000000,-110.849675
10,13,30,0.000000,-110.998497
10,13,32,0.000000,-106.494343
10,13,34,0.000000,-106.852637
10,13,36,0.000000,-110.208814
10,13,38,0.000000,-105.741734
10,13,40,0.000000,-110.362728
10,13,42,0.000000,-110.618446
10,13,44,0.000000,-109.948616
10,13,46,0.000000,-111.093335
10,13,48,0.000000,-111.480963
10,13,50,0.000000,-109.881541
10,13,52,0.000000,-111.541142
10,13,54,0.000000,-110.941788
10,13,56,0.000000,-109.019432
10,13,58,0.000000,-110.302456
10,14,0,0.000000,-109.411808
10,14,2,0.000000,-111.366440
10,14,4,0.000000,-111.826025
10,14,6,0.000000,-107.676632
10,14,8,0.000000,-109.643455
10,14,10,0.000000,-110.946434
10,14,12,0.000000,-108.231163
10,14,14,0.000000,-107.589837
10,14,16,0.000000,-111.210471
10,14,18,0.000000,-111.735624
10,14,20,0.000000,-109.411803
10,14,22,0.000000,-110.709425
10,14,24,0.000000,-111.758299
10,14,26,0.000000,-111.750682
10,14,28,0.000000,-111.215483
10,14,30,0.000000,-111.798945
10,14,32,0.000000,-111.012511
10,14,34,0.000000,-109.612028
10,14,36,0.000000,-111.049372
10,14,38,0.000000,-110.782194
10,14,40,0.000000,-110.335879
10,14,42,0.000000,-111.345411
10,14,44,0.000000,-108.570404
10,14,46,0.000000,-109.350934
10,14,48,0.000000,-109.508355
10,14,50,0.000000,-112.101199
10,14,52,0.000000,-111.277321
10,14,54,0.000000,-109.131500
10,14,56,0.000000,-109.769470
10,14,58,0.000000,-111.418390
10,15,0,0.000000,-109.716727
10,15,2,0.000000,-111.844458
10,15,4,0.000000,-108.558903
10,15,6,0.000000,-110.052003
10,15,8,0.000000,-106.571800
10,15,10,0.000000,-109.815903
10,15,12,0.000000,-112.115532
10,15,14,0.000000,-109.409193
10,15,16,0.000000,-110.399965
10,15,18,0.000000,-107.478240
10,15,20,0.000000,-109.603214
10,15,22,0.000000,-107.500308
10,15,24,0.000000,-110.095618
10,15,26,0.000000,-108.579154
10,15,28,0.000000,-108.518901
10,15,30,0.000000,-109.699064
10,15,32,0.000000,-110.964493
10,15,34,0.000000,-110.829779
10,15,36,0.000000,-109.837819
10,15,38,0.000000,-111.225716
10,15,40,0.000000,-110.909213
10,15,42,0.000000,-110.230532
10,15,44,0.000000,-112.862971
10,15,46,0.000000,-109.346770
10,15,48,0.000000,-112.594554
10,15,50,0.000000,-110.299210
10,15,52,0.000000,-109.687100
10,15,54,0.000000,-107.800969
10,15,56,0.000000,-112.242789
10,15,58,0.000000,-108.146032
10,16,0,0.000000,-109.274591
10,16,2,0.000000,-111.554925
10,16,4,0.000000,-113.451753
10,16,6,0.000000,-110.681263
10,16,8,0.000000,-110.521071
10,16,10,0.000000,-109.625191
10,16,12,0.000000,-111.829895
10,16,14,0.000000,-110.211870
10,16,16,0.000000,-112.188278
10,16,18,0.000000,-109.920188
10,16,20,0.000000,-111.633244
10,16,22,0.000000,-108.495596
10,16,24,0.000000,-111.478745
10,16,26,0.000000,-113.353008
10,16,28,0.000000,-109.897389
10,16,30,0.000000,-108.609872
10,16,32,0.000000,-108.882046
10,16,34,0.000000,-108.906580
10,16,36,0.000000,-106.515689
10,16,38,0.000000,-111.013135
10,16,40,0.000000,-110.718367
10,16,42,0.000000,-111.144598
10,16,44,0.000000,-110.747590
10,16,46,0.000000,-109.883609
10,16,48,0.000000,-109.664882
10,16,50,0.000000,-111.076514
10,16,52,0.000000,-112.186735
10,16,54,0.000000,-110.020667
10,16,56,0.000000,-109.785528
10,16,58,0.000000,-111.080843
10,17,0,0.000000,-109.684053
10,17,2,0.000000,-110.625543
10,17,4,0.000000,-109.601457
10,17,6,0.000000,-109.168996
10,17,8,0.000000,-109.485412
10,17,10,0.000000,-109.734044
10,17,12,0.000000,-109.633342
10,17,14,0.000000,-111.819981
10,17,16,0.000000,-110.573613
10,17,18,0.000000,-110.253717
10,17,20,0.000000,-111.420342
10,17,22,0.000000,-109.444220
10,17,24,0.000000,-108.976965
10,17,26,0.000000,-109.469493
10,17,28,0.000000,-107.474013
10,17,30,0.000000,-108.678434
10,17,32,0.000000,-109.164374
10,17,34,0.000000,-109.224363
10,17,36,0.000000,-112.180066
10,17,38,0.000000,-110.523703
10,17,40,0.000000,-111.183073
10,17,42,0.000000,-110.497169
10,17,44,0.000000,-108.220381
10,17,46,0.000000,-111.395831
10,17,48,0.000000,-109.569510
10,17,50,0.000000,-113.220772
10,17,52,0.000000,-111.553852
10,17,54,0.000000,-111.695926
10,17,56,0.000000,-111.552959
10,17,58,0.000000,-108.694002
10,18,0,0.000000,-111.965136
10,18,2,0.000000,-109.888780
10,18,4,0.000000,-109.110554
10,18,6,0.000000,-109.385493
10,18,8,0.000000,-109.843423
10,18,10,0.000000,-99.509614
10,18,12,0.000000,-108.780669
10,18,14,0.000000,-108.579371
10,18,16,0.000000,-109.104356
10,18,18,0.000000,-110.947546
10,18,20,0.000000,-110.233971
10,18,22,0.000000,-109.679485
10,18,24,0.000000,-107.918936
10,18,26,0.000000,-110.224270
10,18,28,0.000000,-110.616986
10,18,30,0.000000,-111.589182
10,18,32,0.000000,-107.571453
10,18,34,0.000000,-111.210722
10,18,36,0.000000,-111.899137
10,18,38,0.000000,-111.121377
10,18,40,0.000000,-109.879300
10,18,42,0.000000,-111.732144
10,18,44,0.000000,-111.587339
10,18,46,0.000000,-111.027761
10,18,48,0.000000,-109.428609
10,18,50,0.000000,-110.862732
10,18,52,0.000000,-108.766691
10,18,54,0.000000,-110.509797
10,18,56,0.000000,-110.538215
10,18,58,0.000000,-110.535062
10,19,0,0.000000,-108.221642
10,19,2,0.000000,-112.485491
10,19,4,0.000000,-109.305407
10,19,6,0.000000,-111.861967
10,19,8,0.000000,-110.037851
10,19,10,0.000000,-111.063282
10,19,12,0.000000,-106.973822
10,19,14,0.000000,-108.672717
10,19,16,0.000000,-106.941927
10,19,18,0.000000,-110.803085
10,19,20,0.000000,-107.260263
10,19,22,0.000000,-110.832248
10,19,24,0.000000,-109.777489
10,19,26,0.000000,-110.727082
10,19,28,0.000000,-110.767698
10,19,30,0.000000,-110.506284
10,19,32,0.000000,-110.014531
10,19,34,0.000000,-108.505014
10,19,36,0.000000,-110.726614
10,19,38,0.000000,-111.137099
10,19,40,0.000000,-111.858680
10,19,42,0.000000,-110.697277
10,19,44,0.000000,-111.983013
10,19,46,0.000000,-110.344099
10,19,48,0.000000,-109.646719
10,19,50,0.000000,-112.325160
10,19,52,0.000000,-110.940349
10,19,54,0.000000,-110.743040
10,19,56,0.000000,-109.052272
10,19,58,0.000000,-110.602429
10,20,0,0.000000,-111.652586
10,20,2,0.000000,-110.352244
10,20,4,0.000000,-111.696922
10,20,6,0.000000,-110.057364
10,20,8,0.000000,-110.238652
10,20,10,0.000000,-111.423586
10,20,12,0.000000,-101.442441
10,20,14,0.000000,-98.606911
10,20,16,0.000000,-110.511103
10,20,18,0.000000,-106.086614
10,20,20,0.000000,-109.299008
10,20,22,0.000000,-107.656582
10,20,24,0.000000,-111.134870
10,20,26,0.000000,-112.275095
10,20,28,0.000000,-108.515978
10,20,30,0.000000,-110.302150
10,20,32,0.000000,-109.230987
10,20,34,0.000000,-110.212243
10,20,36,0.000000,-108.115390
10,20,38,0.000000,-106.816479
10,20,40,0.000000,-111.122903
10,20,42,0.000000,-110.808521
10,20,44,0.000000,-108.290921
10,20,46,0.000000,-111.795173
10,20,48,0.000000,-109.699453
10,20,50,0.000000,-110.575175
10,20,52,0.000000,-111.547594
10,20,54,0.000000,-110.841236
10,20,56,0.000000,-109.883582
10,20,58,0.000000,-110.674374
10,21,0,0.000000,-110.885145
10,21,2,0.000000,-111.074031
10,21,4,0.000000,-110.192908
10,21,6,0.000000,-105.949315
10,21,8,0.000000,-108.877427
10,21,10,0.000000,-108.948689
10,21,12,0.000000,-108.651996
10,21,14,0.000000,-110.378864
10,21,16,0.000000,-110.196873
10,21,18,0.000000,-112.107492
10,21,20,0.000000,-109.826429
10,21,22,0.000000,-111.009287
10,21,24,0.000000,-110.751468
10,21,26,0.000000,-108.551803
10,21,28,0.000000,-108.544761
10,21,30,0.000000,-107.647996
10,21,32,0.000000,-108.500540
10,21,34,0.000000,-109.120801
10,21,36,0.000000,-110.825783
10,21,38,0.000000,-110.066865
10,21,40,0.000000,-109.976677
10,21,42,0.000000,-111.815168
10,21,44,0.000000,-110.703536
10,21,46,0.000000,-108.478243
10,21,48,0.000000,-111.358871
10,21,50,0.000000,-112.322703
10,21,52,0.000000,-108.780334
10,21,54,0.000000,-110.314690
10,21,56,0.000000,-109.978939
10,21,58,0.000000,-112.310192
10,22,0,0.000000,-109.863477
10,22,2,0.000000,-110.022354
10,22,4,0.000000,-111.593047
10,22,6,0.000000,-108.892975
10,22,8,0.000000,-108.056691
10,22,10,0.000000,-108.593879
10,22,12,0.000000,-106.891502
10,22,14,0.000000,-106.937688
10,22,16,0.000000,-110.545288
10,22,18,0.000000,-108.949746
10,22,20,0.000000,-106.841278
10,22,22,0.000000,-110.096605
10,22,24,0.000000,-107.837395
10,22,26,0.000000,-109.172166
10,22,28,0.000000,-108.955143
10,22,30,0.000000,-96.620434
10,22,32,0.000000,-111.953564
10,22,34,0.000000,-112.295912
10,22,36,0.000000,-109.230898
10,22,38,0.000000,-109.891511
10,22,40,0.000000,-109.672964
10,22,42,0.000000,-108.581583
10,22,44,0.000000,-110.346263
10,22,46,0.000000,-108.276090
10,22,48,0.000000,-110.805462
10,22,50,0.000000,-111.143026
10,22,52,0.000000,-111.182593
10,22,54,0.000000,-109.836770
10,22,56,0.000000,-110.446073
10,22,58,0.000000,-109.921779
10,23,0,0.000000,-109.471119
10,23,2,0.000000,-108.035681
10,23,4,0.000000,-112.939349
10,23,6,0.000000,-111.321806
10,23,8,0.000000,-108.278885
10,23,10,0.000000,-107.425941
10,23,12,0.000000,-112.951796
10,23,14,0.000000,-109.896500
10,23,16,0.000000,-108.046216
10,23,18,0.000000,-111.679723
10,23,20,0.000000,-110.610498
10,23,22,0.000000,-107.740147
10,23,24,0.000000,-107.127781
10,23,26,0.000000,-110.297180
10,23,28,0.000000,-108.256183
10,23,30,0.000000,-111.081783
10,23,32,0.000000,-110.925585
10,23,34,0.000000,-109.503612
10,23,36,0.000000,-110.616393
10,23,38,0.000000,-110.969655
10,23,40,0.000000,-109.647698
10,23,42,0.000000,-111.183382
10,23,44,0.000000,-108.540346
10,23,46,0.000000,-109.989985
10,23,48,0.000000,-112.193020
10,23,50,0.000000,-109.194695
10,23,52,0.000000,-108.544070
10,23,54,0.000000,-111.186289
10,23,56,0.000000,-110.656422
10,23,58,0.000000,-109.493166
10,24,0,0.000000,-109.064250
10,24,2,0.000000,-110.851801
10,24,4,0.000000,-110.507529
10,24,6,0.000000,-109.822812
10,24,8,0.000000,-107.977282
10,24,10,0.000000,-110.536957
10,24,12,0.000000,-108.403160
10,24,14,0.000000,-108.456552
10,24,16,0.000000,-110.200279
10,24,18,0.000000,-110.757059
10,24,20,0.000000,-111.622279
10,24,22,0.000000,-113.185219
10,24,24,0.000000,-110.686259
10,24,26,0.000000,-110.495072
10,24,28,0.000000,-112.231841
10,24,30,0.000000,-111.032117
10,24,32,0.000000,-108.385769
10,24,34,0.000000,-109.731911
10,24,36,0.000000,-110.058985
10,24,38,0.000000,-109.515986
10,24,40,0.000000,-108.997492
10,24,42,0.000000,-108.381739
10,24,44,0.000000,-108.798676
10,24,46,0.000000,-101.410211
10,24,48,0.000000,-97.874524
10,24,50,0.000000,-112.412860
10,24,52,0.000000,-111.254287
10,24,54,0.000000,-110.520896
10,24,56,0.000000,-113.403069
10,24,58,0.000000,-108.349527
10,25,0,0.000000,-109.363595
10,25,2,0.000000,-110.190490
10,25,4,0.000000,-113.004755
10,25,6,0.000000,-111.105066
10,25,8,0.000000,-110.021619
10,25,10,0.000000,-108.499966
10,25,12,0.000000,-109.542325
10,25,14,0.000000,-110.836766
10,25,16,0.000000,-110.707320
10,25,18,0.000000,-110.782725
10,25,20,0.000000,-112.916715
10,25,22,0.000000,-110.415098
10,25,24,0.000000,-107.465199
10,25,26,0.000000,-109.662134
10,25,28,0.000000,-111.652303
10,25,30,0.000000,-109.449397
10,25,32,0.000000,-109.153917
10,25,34,0.000000,-110.710740
10,25,36,0.000000,-110.571007
10,25,38,0.000000,-112.154243
10,25,40,0.000000,-110.937810
10,25,42,0.000000,-109.466099
10,25,44,0.000000,-110.181843
10,25,46,0.000000,-109.010843
10,25,48,0.000000,-113.492361
10,25,50,0.000000,-109.543571
10,25,52,0.000000,-108.409320
10,25,54,0.000000,-107.871095
10,25,56,0.000000,-110.739539
10,25,58,0.000000,-108.197047
10,26,0,0.000000,-110.160180
10,26,2,0.000000,-108.859550
10,26,4,0.000000,-107.139208
10,26,6,0.000000,-108.856429
10,26,8,0.000000,-110.731446
10,26,10,0.000000,-110.308563
10,26,12,0.000000,-109.434071
10,26,14,0.000000,-112.040094
10,26,16,0.000000,-111.464570
10,26,18,0.000000,-110.944683
10,26,20,0.000000,-112.614260
10,26,22,0.000000,-111.097569
10,26,24,0.000000,-108.591796
10,26,26,0.000000,-110.775228
10,26,28,0.000000,-109.997718
10,26,30,0.000000,-109.171672
10,26,32,0.000000,-109.294433
10,26,34,0.000000,-112.393178
10,26,36,0.000000,-108.144452
10,26,38,0.000000,-111.219927
10,26,40,0.000000,-110.686202
10,26,42,0.000000,-112.664961
10,26,44,0.000000,-110.022431
10,26,46,0.000000,-111.002599
10,26,48,0.000000,-109.661484
10,26,50,0.000000,-108.528530
10,26,52,0.000000,-111.297768
10,26,54,0.000000,-110.414959
10,26,56,0.000000,-109.628941
10,26,58,0.000000,-110.267100
10,27,0,0.000000,-109.761154
10,27,2,0.000000,-109.175969
10,27,4,0.000000,-107.979445
10,27,6,0.000000,-109.757448
10,27,8,0.000000,-112.011029
10,27,10,0.000000,-109.656887
10,27,12,0.000000,-109.144729
10,27,14,0.000000,-109.633553
10,27,16,0.000000,-110.995568
10,27,18,0.000000,-109.500316
10,27,20,0.000000,-108.211294
10,27,22,0.000000,-111.607656
