hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.235239
2,0,2,0.000000,-134.875407
2,0,4,0.000000,-129.702948
2,0,6,0.000000,-132.382233
2,0,8,0.000000,-135.282005
2,0,10,0.000000,-138.302285
2,0,12,0.000000,-131.353550
2,0,14,0.000000,-129.368530
2,0,16,0.000000,-130.284636
2,0,18,0.000000,-144.636457
2,0,20,0.000000,-140.717281
2,0,22,0.000000,-134.354142
2,0,24,0.000000,-140.071627
2,0,26,0.000000,-130.097922
2,0,28,0.000000,-131.808040
2,0,30,0.000000,-132.544512
2,0,32,0.000000,-137.577446
2,0,34,0.000000,-123.916194
2,0,36,0.000000,-131.492902
2,0,38,0.000000,-125.983698
2,0,40,0.000000,-127.296965
2,0,42,0.000000,-130.441169
2,0,44,0.000000,-133.563144
2,0,46,0.000000,-124.164148
2,0,48,0.000000,-127.293736
2,0,50,0.000000,-141.086752
2,0,52,0.000000,-128.292634
2,0,54,0.000000,-124.428486
2,0,56,0.000000,-126.062722
2,0,58,0.000000,-127.193535
2,1,0,0.000000,-138.023103
2,1,2,0.000000,-124.770911
2,1,4,0.000000,-127.327517
2,1,6,0.000000,-126.379993
2,1,8,0.000000,-131.414751
2,1,10,0.000000,-129.492168
2,1,12,0.000000,-124.402082
2,1,14,0.000000,-121.850630
2,1,16,0.000000,-139.524052
2,1,18,0.000000,-137.702355
2,1,20,0.000000,-128.177496
2,1,22,0.000000,-139.068377
2,1,24,0.000000,-152.834010
2,1,26,0.000000,-130.305441
2,1,28,0.000000,-131.132566
2,1,30,0.000000,-129.892866
2,1,32,0.000000,-135.134871
2,1,34,0.000000,-132.387656
2,1,36,0.000000,-144.715192
2,1,38,0.000000,-135.002716
2,1,40,0.000000,-132.099724
2,1,42,0.000000,-134.098591
2,1,44,0.000000,-129.878502
2,1,46,0.000000,-131.679202
2,1,48,0.000000,-126.375028
2,1,50,0.000000,-134.511180
2,1,52,0.000000,-128.728463
2,1,54,0.000000,-128.429824
2,1,56,0.000000,-128.287712
2,1,58,0.000000,-127.648225
2,2,0,0.000000,-128.740277
2,2,2,0.000000,-128.735515
2,2,4,0.000000,-137.704828
2,2,6,0.000000,-129.247530
2,2,8,0.000000,-127.310332
2,2,10,0.000000,-129.521181
2,2,12,0.000000,-129.718670
2,2,14,0.000000,-131.494397
2,2,16,0.000000,-130.081333
2,2,18,0.000000,-132.284494
2,2,20,0.000000,-126.875853
2,2,22,0.000000,-134.262610
2,2,24,0.000000,-132.544984
2,2,26,0.000000,-128.773815
2,2,28,0.000000,-131.382900
2,2,30,0.000000,-128.213894
2,2,32,0.000000,-130.323961
2,2,34,0.000000,-126.828939
2,2,36,0.000000,-133.613112
2,2,38,0.000000,-122.165634
2,2,40,0.000000,-136.343919
2,2,42,0.000000,-129.682498
2,2,44,0.000000,-134.420958
2,2,46,0.000000,-135.514653
2,2,48,0.000000,-132.600337
2,2,50,0.000000,-132.876181
2,2,52,0.000000,-130.449010
2,2,54,0.000000,-130.514375
2,2,56,0.000000,-130.643555
2,2,58,0.000000,-142.619168
2,3,0,0.000000,-132.323111
2,3,2,0.000000,-139.816300
2,3,4,0.000000,-127.310904
2,3,6,0.000000,-124.033810
2,3,8,0.000000,-127.741147
2,3,10,0.000000,-139.235723
2,3,12,0.000000,-125.043276
2,3,14,0.000000,-135.506583
2,3,16,0.000000,-126.590945
2,3,18,0.000000,-126.815741
2,3,20,0.000000,-134.711181
2,3,22,0.000000,-121.708533
2,3,24,0.000000,-126.831292
2,3,26,0.000000,-134.341942
2,3,28,0.000000,-129.114469
2,3,30,0.000000,-131.221963
2,3,32,0.000000,-130.136036
2,3,34,0.000000,-131.976543
2,3,36,0.000000,-130.888594
2,3,38,0.000000,-138.519788
2,3,40,0.000000,-127.010279
2,3,42,0.000000,-135.987674
2,3,44,0.000000,-134.996922
2,3,46,0.000000,-133.584497
2,3,48,0.000000,-127.747445
2,3,50,0.000000,-139.012668
2,3,52,0.000000,-127.192527
2,3,54,0.000000,-138.787575
2,3,56,0.000000,-133.007700
2,3,58,0.000000,-126.411365
2,4,0,0.000000,-137.512535
2,4,2,0.000000,-131.538259
2,4,4,0.000000,-135.989508
2,4,6,0.000000,-136.855113
2,4,8,0.000000,-127.816772
2,4,10,0.000000,-135.333426
2,4,12,0.000000,-145.273890
2,4,14,0.000000,-128.985026
2,4,16,0.000000,-128.683257
2,4,18,0.000000,-130.582745
2,4,20,0.000000,-124.897404
2,4,22,0.000000,-131.205930
2,4,24,0.000000,-127.453537
2,4,26,0.000000,-128.435766
2,4,28,0.000000,-128.762961
2,4,30,0.000000,-142.447685
2,4,32,0.000000,-131.135480
2,4,34,0.000000,-127.125967
2,4,36,0.000000,-130.952998
2,4,38,0.000000,-132.811315
2,4,40,0.000000,-139.422485
2,4,42,0.000000,-128.383717
2,4,44,0.000000,-128.122894
2,4,46,0.000000,-124.127711
2,4,48,0.000000,-126.174308
2,4,50,0.000000,-126.903389
2,4,52,0.000000,-129.445695
2,4,54,0.000000,-124.058359
2,4,56,0.000000,-132.813886
2,4,58,0.000000,-131.198238
2,5,0,0.000000,-124.547682
2,5,2,0.000000,-130.757684
2,5,4,0.000000,-132.428522
2,5,6,0.000000,-126.377074
2,5,8,0.000000,-125.431634
2,5,10,0.000000,-130.553696
2,5,12,0.000000,-123.704731
2,5,14,0.000000,-128.183591
2,5,16,0.000000,-125.808855
2,5,18,0.000000,-133.068916
2,5,20,0.000000,-131.675855
2,5,22,0.000000,-126.355177
2,5,24,0.000000,-129.170585
2,5,26,0.000000,-136.786258
2,5,28,0.000000,-123.968130
2,5,30,0.000000,-128.648548
2,5,32,0.000000,-130.702392
2,5,34,0.000000,-135.499693
2,5,36,0.000000,-123.708964
2,5,38,0.000000,-136.067156
2,5,40,0.000000,-131.666295
2,5,42,0.000000,-128.687005
2,5,44,0.000000,-138.842251
2,5,46,0.000000,-126.790992
2,5,48,0.000000,-130.006469
2,5,50,0.000000,-127.836712
2,5,52,0.000000,-131.279845
2,5,54,0.000000,-121.497676
2,5,56,0.000000,-153.828477
2,5,58,0.000000,-127.511870
2,6,0,0.000000,-133.592779
2,6,2,0.000000,-128.045699
2,6,4,0.000000,-129.064395
2,6,6,0.000000,-130.729669
2,6,8,0.000000,-140.182992
2,6,10,0.000000,-129.698097
2,6,12,0.000000,-129.918418
2,6,14,0.000000,-130.382833
2,6,16,0.000000,-128.724875
2,6,18,0.000000,-123.755186
2,6,20,0.000000,-127.961115
2,6,22,0.000000,-131.031116
2,6,24,0.000000,-129.875817
2,6,26,0.000000,-128.973416
2,6,28,0.000000,-124.477509
2,6,30,0.000000,-126.379525
2,6,32,0.000000,-128.562045
2,6,34,0.000000,-129.634131
2,6,36,0.000000,-130.134763
2,6,38,0.000000,-127.252343
2,6,40,0.000000,-136.651943
2,6,42,0.000000,-131.563516
2,6,44,0.000000,-130.288020
2,6,46,0.000000,-132.180237
2,6,48,0.000000,-126.377836
2,6,50,0.000000,-139.458925
2,6,52,0.000000,-127.492632
2,6,54,0.000000,-133.620895
2,6,56,0.000000,-137.128823
2,6,58,0.000000,-134.457357
2,7,0,0.000000,-139.691895
2,7,2,0.000000,-127.382071
2,7,4,0.000000,-130.237396
2,7,6,0.000000,-126.333613
2,7,8,0.000000,-132.583196
2,7,10,0.000000,-142.340998
2,7,12,0.000000,-132.446400
2,7,14,0.000000,-142.499237
2,7,16,0.000000,-126.358313
2,7,18,0.000000,-131.852080
2,7,20,0.000000,-133.535295
2,7,22,0.000000,-136.785626
2,7,24,0.000000,-129.442508
2,7,26,0.000000,-129.349731
2,7,28,0.000000,-138.087365
2,7,30,0.000000,-125.167925
2,7,32,0.000000,-134.453837
2,7,34,0.000000,-141.801963
2,7,36,0.000000,-131.383138
2,7,38,0.000000,-122.187826
2,7,40,0.000000,-137.764906
2,7,42,0.000000,-133.529426
2,7,44,0.000000,-130.613717
2,7,46,0.000000,-129.846826
2,7,48,0.000000,-137.631286
2,7,50,0.000000,-133.900044
2,7,52,0.000000,-140.514747
2,7,54,0.000000,-136.031555
2,7,56,0.000000,-130.575637
2,7,58,0.000000,-132.078801
2,8,0,0.000000,-128.018778
2,8,2,0.000000,-122.420454
2,8,4,0.000000,-134.520901
2,8,6,0.000000,-137.765715
2,8,8,0.000000,-130.468153
2,8,10,0.000000,-135.221564
2,8,12,0.000000,-128.491146
2,8,14,0.000000,-131.363155
2,8,16,0.000000,-126.318905
2,8,18,0.000000,-129.792258
2,8,20,0.000000,-138.353959
2,8,22,0.000000,-128.001893
2,8,24,0.000000,-122.989796
2,8,26,0.000000,-132.045265
2,8,28,0.000000,-127.520855
2,8,30,0.000000,-128.905486
2,8,32,0.000000,-130.433611
2,8,34,0.000000,-132.261827
2,8,36,0.000000,-129.520532
2,8,38,0.000000,-136.460545
2,8,40,0.000000,-131.181346
2,8,42,0.000000,-128.315296
2,8,44,0.000000,-129.983265
2,8,46,0.000000,-132.541169
2,8,48,0.000000,-128.291346
2,8,50,0.000000,-130.978876
2,8,52,0.000000,-130.282876
2,8,54,0.000000,-128.524345
2,8,56,0.000000,-131.032679
2,8,58,0.000000,-133.608208
2,9,0,0.000000,-138.146209
2,9,2,0.000000,-127.213178
2,9,4,0.000000,-136.553276
2,9,6,0.000000,-134.530419
2,9,8,0.000000,-124.779028
2,9,10,0.000000,-130.531061
2,9,12,0.000000,-128.806244
2,9,14,0.000000,-135.428221
2,9,16,0.000000,-126.144465
2,9,18,0.000000,-129.024463
2,9,20,0.000000,-132.266811
2,9,22,0.000000,-125.698129
2,9,24,0.000000,-125.131595
2,9,26,0.000000,-132.915576
2,9,28,0.000000,-129.029312
2,9,30,0.000000,-139.464385
2,9,32,0.000000,-129.726062
2,9,34,0.000000,-126.786219
2,9,36,0.000000,-123.976698
2,9,38,0.000000,-127.656227
2,9,40,0.000000,-127.318469
2,9,42,0.000000,-140.585389
2,9,44,0.000000,-132.748592
2,9,46,0.000000,-130.012439
2,9,48,0.000000,-130.048117
2,9,50,0.000000,-127.288164
2,9,52,0.000000,-130.989268
2,9,54,0.000000,-129.787318
2,9,56,0.000000,-129.885112
2,9,58,0.000000,-125.725827
2,10,0,0.000000,-124.822598
2,10,2,0.000000,-125.492495
2,10,4,0.000000,-131.454766
2,10,6,0.000000,-127.616534
2,10,8,0.000000,-135.176795
2,10,10,0.000000,-125.776471
2,10,12,0.000000,-125.350177
2,10,14,0.000000,-132.584242
2,10,16,0.000000,-141.627701
2,10,18,0.000000,-131.465764
2,10,20,0.000000,-124.038785
2,10,22,0.000000,-128.452657
2,10,24,0.000000,-130.074514
2,10,26,0.000000,-130.194534
2,10,28,0.000000,-130.049602
2,10,30,0.000000,-129.309328
2,10,32,0.000000,-131.117671
2,10,34,0.000000,-134.768958
2,10,36,0.000000,-143.446622
2,10,38,0.000000,-126.897443
2,10,40,0.000000,-130.829836
2,10,42,0.000000,-138.308234
2,10,44,0.000000,-135.607768
2,10,46,0.000000,-131.898440
2,10,48,0.000000,-138.882333
2,10,50,0.000000,-130.714077
2,10,52,0.000000,-141.428754
2,10,54,0.000000,-128.628450
2,10,56,0.000000,-126.141278
2,10,58,0.000000,-124.762115
2,11,0,0.000000,-122.530275
2,11,2,0.000000,-128.757427
2,11,4,0.000000,-122.247485
2,11,6,0.000000,-124.507186
2,11,8,0.000000,-131.762085
2,11,10,0.000000,-127.760919
2,11,12,0.000000,-129.503790
2,11,14,0.000000,-135.983078
2,11,16,0.000000,-124.001968
2,11,18,0.000000,-133.029274
2,11,20,0.000000,-133.113909
2,11,22,0.000000,-133.514095
2,11,24,0.000000,-127.604285
2,11,26,0.000000,-125.440088
2,11,28,0.000000,-130.888565
2,11,30,0.000000,-126.626393
2,11,32,0.000000,-124.619785
2,11,34,0.000000,-137.987965
2,11,36,0.000000,-123.104055
2,11,38,0.000000,-145.098084
2,11,40,0.000000,-133.084427
2,11,42,0.000000,-132.154486
2,11,44,0.000000,-126.997602
2,11,46,0.000000,-123.999870
2,11,48,0.000000,-126.758901
2,11,50,0.000000,-134.648731
2,11,52,0.000000,-126.413834
2,11,54,0.000000,-127.578584
2,11,56,0.000000,-138.435076
2,11,58,0.000000,-129.856204
2,12,0,0.000000,-125.845484
2,12,2,0.000000,-125.640097
2,12,4,0.000000,-123.772941
2,12,6,0.000000,-124.247338
2,12,8,0.000000,-125.627485
2,12,10,0.000000,-119.919507
2,12,12,0.000000,-133.938948
2,12,14,0.000000,-133.877386
2,12,16,0.000000,-122.457081
2,12,18,0.000000,-129.454449
2,12,20,0.000000,-127.488901
2,12,22,0.000000,-126.558671
2,12,24,0.000000,-140.755901
2,12,26,0.000000,-134.043723
2,12,28,0.000000,-126.453996
2,12,30,0.000000,-129.799127
2,12,32,0.000000,-126.079337
2,12,34,0.000000,-127.544465
2,12,36,0.000000,-128.680261
2,12,38,0.000000,-129.872405
2,12,40,0.000000,-125.706707
2,12,42,0.000000,-132.525364
2,12,44,0.000000,-124.905727
2,12,46,0.000000,-129.582490
2,12,48,0.000000,-123.978264
2,12,50,0.000000,-138.629334
2,12,52,0.000000,-127.560207
2,12,54,0.000000,-124.043160
2,12,56,0.000000,-134.627795
2,12,58,0.000000,-133.049396
2,13,0,0.000000,-133.063930
2,13,2,0.000000,-131.143243
2,13,4,0.000000,-123.962026
2,13,6,0.000000,-124.852893
2,13,8,0.000000,-134.102330
2,13,10,0.000000,-130.434478
2,13,12,0.000000,-129.514190
2,13,14,0.000000,-129.926177
2,13,16,0.000000,-123.650662
2,13,18,0.000000,-131.351580
2,13,20,0.000000,-127.119009
2,13,22,0.000000,-142.905833
2,13,24,0.000000,-132.394333
2,13,26,0.000000,-126.026618
2,13,28,0.000000,-133.375805
2,13,30,0.000000,-135.168179
2,13,32,0.000000,-128.115375
2,13,34,0.000000,-131.068430
2,13,36,0.000000,-129.119231
2,13,38,0.000000,-135.062551
2,13,40,0.000000,-128.162157
2,13,42,0.000000,-125.913536
2,13,44,0.000000,-127.668943
2,13,46,0.000000,-130.563459
2,13,48,0.000000,-125.156986
2,13,50,0.000000,-123.237413
2,13,52,0.000000,-123.448592
2,13,54,0.000000,-131.362927
2,13,56,0.000000,-129.682735
2,13,58,0.000000,-138.305923
2,14,0,0.000000,-124.315913
2,14,2,0.000000,-127.115923
2,14,4,0.000000,-124.338026
2,14,6,0.000000,-135.249715
2,14,8,0.000000,-125.067548
2,14,10,0.000000,-133.348760
2,14,12,0.000000,-129.870548
2,14,14,0.000000,-136.918496
2,14,16,0.000000,-130.863411
2,14,18,0.000000,-129.238101
2,14,20,0.000000,-147.500689
2,14,22,0.000000,-127.779537
2,14,24,0.000000,-130.938225
2,14,26,0.000000,-139.317462
2,14,28,0.000000,-130.130687
2,14,30,0.000000,-138.854353
2,14,32,0.000000,-149.676042
2,14,34,0.000000,-129.346034
2,14,36,0.000000,-132.354763
2,14,38,0.000000,-132.582238
2,14,40,0.000000,-126.546977
2,14,42,0.000000,-131.399922
2,14,44,0.000000,-122.862470
2,14,46,0.000000,-130.451660
2,14,48,0.000000,-127.879524
2,14,50,0.000000,-127.573262
2,14,52,0.000000,-129.882694
2,14,54,0.000000,-141.291342
2,14,56,0.000000,-127.087144
2,14,58,0.000000,-136.521541
2,15,0,0.000000,-132.495176
2,15,2,0.000000,-143.862834
2,15,4,0.000000,-136.119847
2,15,6,0.000000,-128.895884
2,15,8,0.000000,-134.076785
2,15,10,0.000000,-138.151594
2,15,12,0.000000,-125.400969
2,15,14,0.000000,-124.659300
2,15,16,0.000000,-125.491521
2,15,18,0.000000,-130.225820
2,15,20,0.000000,-138.123129
2,15,22,0.000000,-127.113407
2,15,24,0.000000,-127.157562
2,15,26,0.000000,-128.876246
2,15,28,0.000000,-132.269894
2,15,30,0.000000,-130.220112
2,15,32,0.000000,-139.011703
2,15,34,0.000000,-133.444782
2,15,36,0.000000,-138.292244
2,15,38,0.000000,-130.316032
2,15,40,0.000000,-131.393111
2,15,42,0.000000,-129.486376
2,15,44,0.000000,-122.336797
2,15,46,0.000000,-133.193326
2,15,48,0.000000,-139.826378
2,15,50,0.000000,-127.066314
2,15,52,0.000000,-134.837976
2,15,54,0.000000,-129.606547
2,15,56,0.000000,-129.424903
2,15,58,0.000000,-157.500578
2,16,0,0.000000,-132.457732
2,16,2,0.000000,-131.380211
2,16,4,0.000000,-128.384507
2,16,6,0.000000,-125.653666
2,16,8,0.000000,-131.276666
2,16,10,0.000000,-129.269050
2,16,12,0.000000,-154.601720
2,16,14,0.000000,-134.304238
2,16,16,0.000000,-132.467445
2,16,18,0.000000,-132.566567
2,16,20,0.000000,-130.129825
2,16,22,0.000000,-125.963054
2,16,24,0.000000,-127.252294
2,16,26,0.000000,-135.226795
2,16,28,0.000000,-137.618656
2,16,30,0.000000,-134.107588
2,16,32,0.000000,-134.764968
2,16,34,0.000000,-127.045034
2,16,36,0.000000,-129.770233
2,16,38,0.000000,-127.049353
2,16,40,0.000000,-134.464154
2,16,42,0.000000,-126.874403
2,16,44,0.000000,-129.641609
2,16,46,0.000000,-132.342942
2,16,48,0.000000,-132.829975
2,16,50,0.000000,-123.612648
2,16,52,0.000000,-128.393243
2,16,54,0.000000,-141.801406
2,16,56,0.000000,-135.808678
2,16,58,0.000000,-134.946914
2,17,0,0.000000,-135.296421
2,17,2,0.000000,-135.941467
2,17,4,0.000000,-151.743174
2,17,6,0.000000,-131.649915
2,17,8,0.000000,-144.315505
2,17,10,0.000000,-131.515930
2,17,12,0.000000,-129.401839
2,17,14,0.000000,-133.008255
2,17,16,0.000000,-127.897305
2,17,18,0.000000,-134.917560
2,17,20,0.000000,-142.890185
2,17,22,0.000000,-127.492454
2,17,24,0.000000,-124.349700
2,17,26,0.000000,-129.171821
2,17,28,0.000000,-152.188596
2,17,30,0.000000,-133.829972
2,17,32,0.000000,-128.137974
2,17,34,0.000000,-130.864272
2,17,36,0.000000,-128.072588
2,17,38,0.000000,-123.567957
2,17,40,0.000000,-137.949334
2,17,42,0.000000,-128.372164
2,17,44,0.000000,-128.889245
2,17,46,0.000000,-141.091294
2,17,48,0.000000,-138.825462
2,17,50,0.000000,-129.203454
2,17,52,0.000000,-134.610803
2,17,54,0.000000,-128.351886
2,17,56,0.000000,-130.517152
2,17,58,0.000000,-126.290003
2,18,0,0.000000,-126.866565
2,18,2,0.000000,-128.046450
2,18,4,0.000000,-141.446605
2,18,6,0.000000,-131.809045
2,18,8,0.000000,-126.831579
2,18,10,0.000000,-127.472976
2,18,12,0.000000,-128.449099
2,18,14,0.000000,-126.488656
2,18,16,0.000000,-122.063847
2,18,18,0.000000,-134.419732
2,18,20,0.000000,-124.582162
2,18,22,0.000000,-130.719512
2,18,24,0.000000,-130.388800
2,18,26,0.000000,-131.119206
2,18,28,0.000000,-131.939725
2,18,30,0.000000,-141.287960
2,18,32,0.000000,-125.800815
2,18,34,0.000000,-128.717086
2,18,36,0.000000,-126.057520
2,18,38,0.000000,-133.460585
2,18,40,0.000000,-136.751234
2,18,42,0.000000,-134.022128
2,18,44,0.000000,-139.162257
2,18,46,0.000000,-134.052856
2,18,48,0.000000,-129.163269
2,18,50,0.000000,-134.119790
2,18,52,0.000000,-133.340296
2,18,54,0.000000,-126.239895
2,18,56,0.000000,-125.721577
2,18,58,0.000000,-126.294630
2,19,0,0.000000,-129.533463
2,19,2,0.000000,-127.705333
2,19,4,0.000000,-147.578242
2,19,6,0.000000,-138.061017
2,19,8,0.000000,-133.169856
2,19,10,0.000000,-122.904078
2,19,12,0.000000,-139.946583
2,19,14,0.000000,-131.481034
2,19,16,0.000000,-137.045950
2,19,18,0.000000,-138.141921
2,19,20,0.000000,-127.830766
2,19,22,0.000000,-129.554382
2,19,24,0.000000,-134.969248
2,19,26,0.000000,-131.386081
2,19,28,0.000000,-133.657323
2,19,30,0.000000,-124.490240
2,19,32,0.000000,-126.411756
2,19,34,0.000000,-132.611503
2,19,36,0.000000,-126.231290
2,19,38,0.000000,-127.667859
2,19,40,0.000000,-131.963290
2,19,42,0.000000,-125.095747
2,19,44,0.000000,-126.983057
2,19,46,0.000000,-134.421064
2,19,48,0.000000,-140.343700
2,19,50,0.000000,-130.603178
2,19,52,0.000000,-129.598511
2,19,54,0.000000,-129.974473
2,19,56,0.000000,-135.581175
2,19,58,0.000000,-130.588130
2,20,0,0.000000,-128.089048
2,20,2,0.000000,-137.081574
2,20,4,0.000000,-128.821372
2,20,6,0.000000,-133.523397
2,20,8,0.000000,-135.429777
2,20,10,0.000000,-131.980006
2,20,12,0.000000,-130.342186
2,20,14,0.000000,-137.676709
2,20,16,0.000000,-135.844024
2,20,18,0.000000,-141.236013
2,20,20,0.000000,-128.748368
2,20,22,0.000000,-129.265554
2,20,24,0.000000,-131.161065
2,20,26,0.000000,-124.529062
2,20,28,0.000000,-135.250788
2,20,30,0.000000,-144.412366
2,20,32,0.000000,-136.086893
2,20,34,0.000000,-142.944774
2,20,36,0.000000,-129.721205
2,20,38,0.000000,-124.229611
2,20,40,0.000000,-130.518506
2,20,42,0.000000,-124.409042
2,20,44,0.000000,-126.999394
2,20,46,0.000000,-133.059230
2,20,48,0.000000,-130.433691
2,20,50,0.000000,-123.343390
2,20,52,0.000000,-138.418602
2,20,54,0.000000,-133.930895
2,20,56,0.000000,-126.763408
2,20,58,0.000000,-131.026423
2,21,0,0.000000,-133.866427
2,21,2,0.000000,-130.096282
2,21,4,0.000000,-125.350529
2,21,6,0.000000,-126.380778
2,21,8,0.000000,-136.716414
2,21,10,0.000000,-130.503799
2,21,12,0.000000,-127.098432
2,21,14,0.000000,-138.542257
2,21,16,0.000000,-127.211507
2,21,18,0.000000,-137.325580
2,21,20,0.000000,-124.120422
2,21,22,0.000000,-123.646816
2,21,24,0.000000,-127.781592
2,21,26,0.000000,-131.192133
2,21,28,0.000000,-125.486514
2,21,30,0.000000,-125.586053
2,21,32,0.000000,-127.546527
2,21,34,0.000000,-133.794619
2,21,36,0.000000,-127.696408
2,21,38,0.000000,-130.238318
2,21,40,0.000000,-130.262961
2,21,42,0.000000,-129.116446
2,21,44,0.000000,-135.519130
2,21,46,0.000000,-132.254418
2,21,48,0.000000,-158.637397
2,21,50,0.000000,-126.805071
2,21,52,0.000000,-129.604244
2,21,54,0.000000,-142.292331
2,21,56,0.000000,-130.263157
2,21,58,0.000000,-124.914444
2,22,0,0.000000,-127.931888
2,22,2,0.000000,-130.973544
2,22,4,0.000000,-127.689497
2,22,6,0.000000,-129.137659
2,22,8,0.000000,-122.706578
2,22,10,0.000000,-140.617045
2,22,12,0.000000,-141.321100
2,22,14,0.000000,-129.305242
2,22,16,0.000000,-133.763918
2,22,18,0.000000,-132.356059
2,22,20,0.000000,-131.608125
2,22,22,0.000000,-128.584754
2,22,24,0.000000,-128.033900
2,22,26,0.000000,-136.083905
2,22,28,0.000000,-137.563570
2,22,30,0.000000,-127.282260
2,22,32,0.000000,-136.639628
2,22,34,0.000000,-129.388939
2,22,36,0.000000,-127.971235
2,22,38,0.000000,-132.771249
2,22,40,0.000000,-131.421382
2,22,42,0.000000,-126.705468
2,22,44,0.000000,-133.625256
2,22,46,0.000000,-124.269107
2,22,48,0.000000,-132.438901
2,22,50,0.000000,-137.629941
2,22,52,0.000000,-132.011738
2,22,54,0.000000,-127.353993
2,22,56,0.000000,-132.316944
2,22,58,0.000000,-128.340753
2,23,0,0.000000,-135.345648
2,23,2,0.000000,-124.608539
2,23,4,0.000000,-128.835229
2,23,6,0.000000,-138.761219
2,23,8,0.000000,-127.493458
2,23,10,0.000000,-126.954130
2,23,12,0.000000,-129.788981
2,23,14,0.000000,-122.916749
2,23,16,0.000000,-125.798695
2,23,18,0.000000,-128.861030
2,23,20,0.000000,-136.062823
2,23,22,0.000000,-128.849858
2,23,24,0.000000,-127.421910
2,23,26,0.000000,-149.321425
2,23,28,0.000000,-127.692778
2,23,30,0.000000,-145.300398
2,23,32,0.000000,-127.278513
2,23,34,0.000000,-122.680653
2,23,36,0.000000,-126.300230
2,23,38,0.000000,-125.348734
2,23,40,0.000000,-126.569798
2,23,42,0.000000,-129.262009
2,23,44,0.000000,-132.628562
2,23,46,0.000000,-139.457340
2,23,48,0.000000,-134.571767
2,23,50,0.000000,-135.978952
2,23,52,0.000000,-135.842392
2,23,54,0.000000,-131.063191
2,23,56,0.000000,-126.892106
2,23,58,0.000000,-135.742123
2,24,0,0.000000,-133.221538
2,24,2,0.000000,-132.400556
2,24,4,0.000000,-129.931179
2,24,6,0.000000,-136.652974
2,24,8,0.000000,-133.637915
2,24,10,0.000000,-133.698461
2,24,12,0.000000,-135.783029
2,24,14,0.000000,-126.167361
2,24,16,0.000000,-140.461507
2,24,18,0.000000,-126.674668
2,24,20,0.000000,-128.278862
2,24,22,0.000000,-131.139031
2,24,24,0.000000,-123.788451
2,24,26,0.000000,-141.102585
2,24,28,0.000000,-125.575254
2,24,30,0.000000,-131.099729
2,24,32,0.000000,-134.643810
2,24,34,0.000000,-124.315710
2,24,36,0.000000,-140.080756
2,24,38,0.000000,-125.808431
2,24,40,0.000000,-125.889466
2,24,42,0.000000,-126.565155
2,24,44,0.000000,-129.332261
2,24,46,0.000000,-129.565791
2,24,48,0.000000,-134.943261
2,24,50,0.000000,-135.933784
2,24,52,0.000000,-126.395637
2,24,54,0.000000,-134.553406
2,24,56,0.000000,-130.673274
2,24,58,0.000000,-126.430507
2,25,0,0.000000,-135.754897
2,25,2,0.000000,-127.775580
2,25,4,0.000000,-128.104390
2,25,6,0.000000,-126.676415
2,25,8,0.000000,-126.507433
2,25,10,0.000000,-125.605296
2,25,12,0.000000,-127.993968
2,25,14,0.000000,-127.077504
2,25,16,0.000000,-133.834927
2,25,18,0.000000,-126.865706
2,25,20,0.000000,-135.311599
2,25,22,0.000000,-133.917317
2,25,24,0.000000,-130.861558
2,25,26,0.000000,-147.601563
2,25,28,0.000000,-128.836219
2,25,30,0.000000,-126.481146
2,25,32,0.000000,-123.738072
2,25,34,0.000000,-125.268363
2,25,36,0.000000,-136.187598
2,25,38,0.000000,-126.984407
2,25,40,0.000000,-125.333566
2,25,42,0.000000,-129.278467
2,25,44,0.000000,-138.642933
2,25,46,0.000000,-137.738532
2,25,48,0.000000,-127.920140
2,25,50,0.000000,-123.762697
2,25,52,0.000000,-125.227045
2,25,54,0.000000,-137.963111
2,25,56,0.000000,-129.300446
2,25,58,0.000000,-143.031748
2,26,0,0.000000,-135.876618
2,26,2,0.000000,-132.666154
2,26,4,0.000000,-128.817999
2,26,6,0.000000,-136.140943
2,26,8,0.000000,-128.749518
2,26,10,0.000000,-127.085869
2,26,12,0.000000,-135.549267
2,26,14,0.000000,-129.894316
2,26,16,0.000000,-140.631746
2,26,18,0.000000,-127.503820
2,26,20,0.000000,-128.535092
2,26,22,0.000000,-126.381740
2,26,24,0.000000,-131.003584
2,26,26,0.000000,-126.938862
2,26,28,0.000000,-132.655077
2,26,30,0.000000,-126.957374
2,26,32,0.000000,-127.477639
2,26,34,0.000000,-127.526298
2,26,36,0.000000,-126.064532
2,26,38,0.000000,-129.163803
2,26,40,0.000000,-139.729065
2,26,42,0.000000,-133.030580
2,26,44,0.000000,-129.690455
2,26,46,0.000000,-133.037369
2,26,48,0.000000,-133.855113
2,26,50,0.000000,-134.423086
2,26,52,0.000000,-126.427817
2,26,54,0.000000,-134.214575
2,26,56,0.000000,-134.763643
2,26,58,0.000000,-147.935363
2,27,0,0.000000,-124.938070
2,27,2,0.000000,-135.413461
2,27,4,0.000000,-131.529832
2,27,6,0.000000,-127.426137
2,27,8,0.000000,-127.790842
2,27,10,0.000000,-132.519329
2,27,12,0.000000,-122.971276
2,27,14,0.000000,-126.239800
2,27,16,0.000000,-132.621137
2,27,18,0.000000,-125.543497
2,27,20,0.000000,-130.669667
2,27,22,0.000000,-133.411474
