hour,minute,second,fractional second,intensity(dBm)
0,9,27,0.000000,-103.615997
0,9,38,0.000000,-109.832001
0,9,48,0.000000,-111.112000
0,9,59,0.000000,-117.496002
0,10,10,0.000000,-116.264000
0,10,22,0.000000,-97.188004
0,10,32,0.000000,-97.863998
0,10,43,0.000000,-111.639999
0,10,54,0.000000,-101.959999
0,11,5,0.000000,-116.208000
0,11,16,0.000000,-108.924004
0,11,28,0.000000,-107.860001
0,11,38,0.000000,-110.816002
0,11,49,0.000000,-105.884003
0,12,0,0.000000,-113.180000
0,12,11,0.000000,-108.959999
0,12,22,0.000000,-107.208000
0,12,34,0.000000,-108.344002
0,12,44,0.000000,-110.160004
0,12,55,0.000000,-105.552002
0,13,6,0.000000,-107.884003
0,13,17,0.000000,-107.019997
0,13,28,0.000000,-110.984001
0,13,40,0.000000,-104.084000
0,13,50,0.000000,-109.216003
0,14,1,0.000000,-107.416000
0,14,12,0.000000,-101.839996
0,14,23,0.000000,-108.071999
0,14,34,0.000000,-97.760002
0,14,46,0.000000,-113.587997
0,14,56,0.000000,-105.272003
0,15,7,0.000000,-105.795998
0,15,18,0.000000,-109.736000
0,15,29,0.000000,-101.884003
0,15,40,0.000000,-106.620003
0,15,52,0.000000,-104.636002
0,16,2,0.000000,-109.447998
0,16,13,0.000000,-103.615997
0,16,24,0.000000,-105.779999
0,16,35,0.000000,-112.251999
0,16,47,0.000000,-106.639999
0,16,57,0.000000,-109.407997
0,17,8,0.000000,-105.180000
0,17,19,0.000000,-111.367996
0,17,30,0.000000,-112.239998
0,17,41,0.000000,-97.463997
0,17,53,0.000000,-105.164001
0,18,3,0.000000,-109.120003
0,18,14,0.000000,-102.788002
0,18,25,0.000000,-109.388000
0,18,36,0.000000,-101.071999
0,18,47,0.000000,-101.463997
0,18,59,0.000000,-107.655998
0,19,9,0.000000,-108.608002
0,19,20,0.000000,-104.903999
0,19,31,0.000000,-108.171997
0,19,43,0.000000,-106.015999
0,19,53,0.000000,-105.348000
0,20,5,0.000000,-107.888000
0,20,15,0.000000,-109.671997
0,20,26,0.000000,-111.075996
0,20,37,0.000000,-100.487999
0,20,49,0.000000,-107.792000
0,20,59,0.000000,-106.220001
0,21,10,0.000000,-109.124001
0,21,21,0.000000,-104.648003
0,21,32,0.000000,-108.991997
0,21,43,0.000000,-108.452003
0,21,54,0.000000,-105.667999
0,22,6,0.000000,-107.440002
0,22,16,0.000000,-110.683998
0,22,27,0.000000,-105.019997
0,22,38,0.000000,-110.103996
0,22,49,0.000000,-104.431999
0,23,0,0.000000,-103.568001
0,23,12,0.000000,-102.227997
0,23,22,0.000000,-115.031998
0,23,33,0.000000,-107.620003
0,23,44,0.000000,-110.627998
0,23,55,0.000000,-104.907997
0,24,6,0.000000,-95.456001
0,24,18,0.000000,-109.931999
0,24,28,0.000000,-107.080002
0,24,39,0.000000,-109.832001
0,24,50,0.000000,-105.003998
0,25,2,0.000000,-110.339996
0,25,12,0.000000,-104.188004
0,25,24,0.000000,-107.655998
0,25,34,0.000000,-108.344002
0,25,45,0.000000,-106.019997
0,25,56,0.000000,-114.547997
0,26,7,0.000000,-108.043999
0,26,19,0.000000,-104.612000
0,26,29,0.000000,-103.139999
0,26,40,0.000000,-106.536003
0,26,51,0.000000,-105.720001
0,27,2,0.000000,-106.736000
0,27,14,0.000000,-103.723999
0,27,24,0.000000,-110.115997
0,27,35,0.000000,-96.620003
0,27,46,0.000000,-111.064003
0,27,57,0.000000,-110.528000
0,28,8,0.000000,-113.323997
0,28,20,0.000000,-101.519997
0,28,30,0.000000,-104.851997
0,28,41,0.000000,-110.084000
0,28,52,0.000000,-108.800003
0,29,3,0.000000,-112.564003
0,29,14,0.000000,-108.744003
0,29,26,0.000000,-112.084000
0,29,36,0.000000,-105.391998
0,29,47,0.000000,-113.839996
0,29,58,0.000000,-107.860001
0,30,9,0.000000,-106.108002
0,30,20,0.000000,-105.536003
0,30,32,0.000000,-104.375999
0,30,42,0.000000,-106.919998
0,30,53,0.000000,-105.704002
0,31,4,0.000000,-113.040001
0,31,15,0.000000,-107.059998
0,31,26,0.000000,-111.947998
0,31,38,0.000000,-111.288002
0,31,48,0.000000,-104.503998
0,31,59,0.000000,-103.580002
0,32,10,0.000000,-107.099998
0,32,22,0.000000,-103.968002
0,32,32,0.000000,-111.639999
0,32,44,0.000000,-107.916000
0,32,54,0.000000,-101.384003
0,33,5,0.000000,-108.295998
0,33,16,0.000000,-103.096001
0,33,28,0.000000,-103.940002
0,33,39,0.000000,-105.363998
0,33,49,0.000000,-111.655998
0,34,0,0.000000,-111.304001
0,34,11,0.000000,-111.540001
0,34,22,0.000000,-100.183998
0,34,33,0.000000,-112.407997
0,34,45,0.000000,-108.692001
0,34,55,0.000000,-103.167999
0,35,6,0.000000,-107.592003
0,35,17,0.000000,-115.332001
0,35,28,0.000000,-112.000000
0,35,39,0.000000,-97.928001
0,35,51,0.000000,-102.260002
0,36,1,0.000000,-105.456001
0,36,12,0.000000,-106.435997
0,36,23,0.000000,-106.084000
0,36,34,0.000000,-105.092003
0,36,45,0.000000,-109.216003
0,36,57,0.000000,-99.127998
0,37,7,0.000000,-101.952003
0,37,18,0.000000,-107.199997
0,37,29,0.000000,-107.036003
0,37,40,0.000000,-111.508003
0,37,51,0.000000,-106.776001
0,38,3,0.000000,-106.136002
0,38,13,0.000000,-111.776001
0,38,24,0.000000,-108.071999
0,38,35,0.000000,-105.019997
0,38,46,0.000000,-108.208000
0,38,58,0.000000,-107.739998
0,39,8,0.000000,-104.375999
0,39,19,0.000000,-97.968002
0,39,30,0.000000,-105.180000
0,39,41,0.000000,-108.236000
0,39,52,0.000000,-110.503998
0,40,3,0.000000,-114.596001
0,40,14,0.000000,-105.636002
0,40,25,0.000000,-102.463997
0,40,36,0.000000,-100.580002
0,40,47,0.000000,-100.348000
0,40,58,0.000000,-110.148003
0,41,10,0.000000,-113.043999
0,41,20,0.000000,-115.863998
0,41,31,0.000000,-105.348000
0,41,42,0.000000,-106.844002
0,41,53,0.000000,-109.823997
0,42,4,0.000000,-109.888000
0,42,16,0.000000,-107.931999
0,42,26,0.000000,-105.047997
0,42,37,0.000000,-109.704002
0,42,48,0.000000,-101.024002
0,42,59,0.000000,-111.587997
0,43,10,0.000000,-106.000000
0,43,22,0.000000,-109.671997
0,43,32,0.000000,-112.632004
0,43,43,0.000000,-106.335999
0,43,54,0.000000,-109.956001
0,44,5,0.000000,-104.919998
0,44,16,0.000000,-101.431999
0,44,28,0.000000,-104.480003
0,44,38,0.000000,-104.508003
0,44,49,0.000000,-102.931999
0,45,0,0.000000,-107.959999
0,45,11,0.000000,-106.767998
0,45,22,0.000000,-106.692001
0,45,33,0.000000,-112.456001
0,45,44,0.000000,-104.211998
0,45,55,0.000000,-107.339996
0,46,6,0.000000,-110.208000
0,46,17,0.000000,-107.300003
0,46,28,0.000000,-104.080002
0,46,40,0.000000,-108.984001
0,46,50,0.000000,-107.792000
0,47,1,0.000000,-108.839996
0,47,12,0.000000,-110.816002
0,47,23,0.000000,-109.547997
0,47,34,0.000000,-105.092003
0,47,46,0.000000,-104.255997
0,47,56,0.000000,-105.456001
0,48,7,0.000000,-106.536003
0,48,18,0.000000,-102.199997
0,48,30,0.000000,-111.444000
0,48,40,0.000000,-104.431999
0,48,51,0.000000,-109.311996
0,49,2,0.000000,-110.043999
0,49,13,0.000000,-106.704002
0,49,24,0.000000,-109.388000
0,49,36,0.000000,-102.952003
0,49,47,0.000000,-93.416000
0,49,57,0.000000,-108.279999
0,50,8,0.000000,-108.832001
0,50,19,0.000000,-108.400002
0,50,30,0.000000,-109.440002
0,50,42,0.000000,-108.500000
0,50,52,0.000000,-114.711998
0,51,3,0.000000,-103.580002
0,51,14,0.000000,-104.820000
0,51,25,0.000000,-109.599998
0,51,36,0.000000,-109.328003
0,51,48,0.000000,-108.463997
0,51,58,0.000000,-108.664001
0,52,9,0.000000,-96.428001
0,52,20,0.000000,-105.047997
0,52,31,0.000000,-102.816002
0,52,42,0.000000,-101.744003
0,52,54,0.000000,-111.412003
0,53,4,0.000000,-110.279999
0,53,15,0.000000,-98.615997
0,53,26,0.000000,-108.512001
0,53,37,0.000000,-105.075996
0,53,48,0.000000,-104.508003
0,54,0,0.000000,-107.792000
0,54,10,0.000000,-108.208000
0,54,21,0.000000,-111.851997
0,54,32,0.000000,-108.947998
0,54,43,0.000000,-108.739998
0,54,54,0.000000,-107.723999
0,55,6,0.000000,-116.919998
0,55,16,0.000000,-105.103996
0,55,27,0.000000,-115.608002
0,55,38,0.000000,-103.559998
0,55,49,0.000000,-107.620003
0,56,0,0.000000,-109.124001
0,56,12,0.000000,-106.272003
0,56,22,0.000000,-104.236000
0,56,33,0.000000,-111.571999
0,56,44,0.000000,-105.503998
0,56,55,0.000000,-107.136002
0,57,6,0.000000,-105.968002
0,57,18,0.000000,-106.316002
0,57,29,0.000000,-107.764000
0,57,39,0.000000,-104.688004
0,57,50,0.000000,-106.435997
0,58,1,0.000000,-110.816002
0,58,12,0.000000,-108.820000
0,58,23,0.000000,-101.127998
0,58,35,0.000000,-105.075996
0,58,45,0.000000,-107.652000
0,58,56,0.000000,-101.820000
0,59,7,0.000000,-109.244003
0,59,18,0.000000,-107.351997
0,59,29,0.000000,-94.435997
0,59,41,0.000000,-107.944000
0,59,51,0.000000,-92.040001
1,0,2,0.000000,-103.667999
1,0,13,0.000000,-90.720001
1,0,24,0.000000,-104.891998
1,0,35,0.000000,-109.244003
1,0,47,0.000000,-108.267998
1,0,57,0.000000,-111.260002
1,1,8,0.000000,-109.323997
1,1,19,0.000000,-108.143997
1,1,31,0.000000,-106.328003
1,1,41,0.000000,-105.912003
1,1,53,0.000000,-104.503998
1,2,3,0.000000,-104.727997
1,2,14,0.000000,-108.220001
1,2,25,0.000000,-104.295998
1,2,37,0.000000,-107.012001
1,2,47,0.000000,-106.660004
1,2,58,0.000000,-102.896004
1,3,9,0.000000,-105.472000
1,3,20,0.000000,-109.223999
1,3,31,0.000000,-104.608002
1,3,43,0.000000,-109.204002
1,3,53,0.000000,-107.931999
1,4,4,0.000000,-105.736000
1,4,15,0.000000,-104.367996
1,4,26,0.000000,-106.211998
1,4,37,0.000000,-109.695999
1,4,49,0.000000,-105.348000
1,4,59,0.000000,-101.080002
1,5,10,0.000000,-105.475998
1,5,21,0.000000,-100.671997
1,5,32,0.000000,-105.092003
1,5,43,0.000000,-104.379997
1,5,55,0.000000,-109.716003
1,6,5,0.000000,-104.820000
1,6,16,0.000000,-106.639999
1,6,27,0.000000,-98.500000
1,6,38,0.000000,-102.052002
1,6,49,0.000000,-104.183998
1,7,1,0.000000,-106.587997
1,7,11,0.000000,-105.456001
1,7,23,0.000000,-106.536003
1,7,33,0.000000,-104.636002
1,7,45,0.000000,-109.328003
1,7,55,0.000000,-111.444000
1,8,7,0.000000,-103.952003
1,8,17,0.000000,-101.732002
1,8,28,0.000000,-108.307999
1,8,39,0.000000,-104.491997
1,8,51,0.000000,-107.804001
1,9,2,0.000000,-103.931999
1,9,12,0.000000,-101.092003
1,9,24,0.000000,-104.879997
1,9,35,0.000000,-106.108002
1,9,45,0.000000,-112.828003
1,9,56,0.000000,-111.828003
1,10,8,0.000000,-112.328003
1,10,19,0.000000,-108.944000
1,10,29,0.000000,-106.416000
1,10,40,0.000000,-106.912003
1,10,51,0.000000,-108.940002
1,11,2,0.000000,-108.912003
1,11,13,0.000000,-111.124001
1,11,25,0.000000,-103.019997
1,11,35,0.000000,-108.236000
1,11,46,0.000000,-108.991997
1,11,57,0.000000,-115.851997
1,12,8,0.000000,-110.891998
1,12,19,0.000000,-107.195999
1,12,31,0.000000,-111.351997
1,12,41,0.000000,-105.968002
1,12,52,0.000000,-101.991997
1,13,3,0.000000,-110.723999
1,13,14,0.000000,-116.863998
1,13,25,0.000000,-107.528000
1,13,37,0.000000,-106.556000
1,13,47,0.000000,-108.087997
1,13,58,0.000000,-105.267998
1,14,9,0.000000,-108.783997
1,14,21,0.000000,-106.711998
1,14,31,0.000000,-116.947998
1,14,43,0.000000,-111.671997
1,14,53,0.000000,-112.884003
1,15,4,0.000000,-105.519997
1,15,15,0.000000,-106.608002
1,15,26,0.000000,-105.652000
1,15,38,0.000000,-107.695999
1,15,48,0.000000,-105.223999
1,15,59,0.000000,-105.472000
1,16,10,0.000000,-104.363998
1,16,21,0.000000,-106.092003
1,16,32,0.000000,-104.043999
1,16,44,0.000000,-109.204002
1,16,54,0.000000,-113.760002
1,17,5,0.000000,-95.804001
1,17,16,0.000000,-104.407997
1,17,27,0.000000,-104.875999
1,17,38,0.000000,-107.475998
1,17,50,0.000000,-106.456001
1,18,0,0.000000,-111.688004
1,18,11,0.000000,-109.276001
1,18,22,0.000000,-107.931999
1,18,33,0.000000,-105.652000
1,18,44,0.000000,-104.351997
1,18,56,0.000000,-98.036003
1,19,6,0.000000,-105.316002
1,19,17,0.000000,-105.736000
1,19,28,0.000000,-106.987999
1,19,39,0.000000,-114.396004
1,19,50,0.000000,-107.267998
1,20,2,0.000000,-106.260002
1,20,12,0.000000,-113.484001
1,20,23,0.000000,-109.723999
1,20,34,0.000000,-106.867996
1,20,45,0.000000,-116.612000
1,20,56,0.000000,-104.152000
1,21,8,0.000000,-115.580002
1,21,18,0.000000,-113.692001
1,21,29,0.000000,-111.896004
1,21,40,0.000000,-105.891998
1,21,51,0.000000,-110.592003
1,22,2,0.000000,-106.952003
1,22,14,0.000000,-115.279999
1,22,24,0.000000,-109.216003
1,22,35,0.000000,-105.536003
1,22,46,0.000000,-109.639999
1,22,57,0.000000,-104.779999
1,23,9,0.000000,-108.820000
1,23,19,0.000000,-107.320000
1,23,30,0.000000,-103.612000
1,23,41,0.000000,-102.867996
1,23,53,0.000000,-109.028000
1,24,4,0.000000,-106.288002
1,24,14,0.000000,-105.884003
1,24,25,0.000000,-103.279999
1,24,36,0.000000,-103.568001
1,24,47,0.000000,-108.071999
1,24,58,0.000000,-112.907997
1,25,10,0.000000,-107.792000
1,25,20,0.000000,-110.519997
1,25,32,0.000000,-105.391998
1,25,42,0.000000,-107.255997
1,25,53,0.000000,-105.440002
1,26,4,0.000000,-109.975998
1,26,15,0.000000,-106.671997
1,26,26,0.000000,-109.508003
1,26,37,0.000000,-104.092003
1,26,48,0.000000,-107.475998
1,26,59,0.000000,-109.311996
1,27,11,0.000000,-107.515999
1,27,21,0.000000,-104.975998
1,27,32,0.000000,-104.047997
1,27,43,0.000000,-106.863998
1,27,54,0.000000,-105.472000
1,28,5,0.000000,-105.863998
1,28,17,0.000000,-108.891998
1,28,27,0.000000,-106.264000
1,28,38,0.000000,-115.435997
1,28,49,0.000000,-104.176003
1,29,0,0.000000,-114.164001
1,29,11,0.000000,-109.944000
1,29,23,0.000000,-107.056000
1,29,33,0.000000,-121.008003
1,29,44,0.000000,-105.300003
1,29,55,0.000000,-102.416000
1,30,6,0.000000,-93.412003
1,30,17,0.000000,-96.919998
1,30,29,0.000000,-107.463997
1,30,40,0.000000,-106.788002
1,30,50,0.000000,-113.664001
1,31,1,0.000000,-104.496002
1,31,12,0.000000,-108.547997
1,31,23,0.000000,-109.320000
1,31,34,0.000000,-97.800003
1,31,46,0.000000,-97.148003
1,31,56,0.000000,-109.339996
1,32,7,0.000000,-108.148003
1,32,18,0.000000,-107.624001
1,32,29,0.000000,-105.772003
1,32,40,0.000000,-93.292000
1,32,52,0.000000,-103.435997
1,33,2,0.000000,-104.739998
1,33,13,0.000000,-110.160004
1,33,24,0.000000,-107.279999
1,33,35,0.000000,-108.807999
1,33,46,0.000000,-120.099998
1,33,58,0.000000,-105.503998
1,34,8,0.000000,-106.211998
1,34,19,0.000000,-106.931999
1,34,30,0.000000,-105.856003
1,34,41,0.000000,-110.968002
1,34,52,0.000000,-105.255997
1,35,4,0.000000,-110.223999
1,35,14,0.000000,-106.080002
1,35,25,0.000000,-108.959999
1,35,36,0.000000,-109.244003
1,35,47,0.000000,-115.139999
1,35,58,0.000000,-100.424004
1,36,10,0.000000,-110.832001
1,36,20,0.000000,-111.260002
1,36,31,0.000000,-96.475998
1,36,42,0.000000,-102.688004
1,36,53,0.000000,-108.807999
1,37,4,0.000000,-106.931999
1,37,16,0.000000,-114.328003
1,37,26,0.000000,-105.652000
1,37,37,0.000000,-110.124001
1,37,48,0.000000,-110.332001
1,37,59,0.000000,-104.019997
1,38,10,0.000000,-106.736000
1,38,21,0.000000,-105.472000
1,38,33,0.000000,-100.424004
1,38,43,0.000000,-104.947998
1,38,54,0.000000,-108.860001
1,39,5,0.000000,-111.288002
1,39,16,0.000000,-112.435997
1,39,28,0.000000,-109.987999
1,39,38,0.000000,-115.851997
1,39,49,0.000000,-109.475998
1,40,0,0.000000,-99.084000
1,40,12,0.000000,-110.339996
1,40,23,0.000000,-108.856003
1,40,33,0.000000,-106.711998
1,40,44,0.000000,-96.636002
1,40,55,0.000000,-108.947998
1,41,6,0.000000,-103.727997
1,41,18,0.000000,-100.508003
1,41,29,0.000000,-102.248001
1,41,39,0.000000,-119.332001
1,41,50,0.000000,-106.547997
1,42,1,0.000000,-108.043999
1,42,12,0.000000,-109.264000
1,42,23,0.000000,-113.664001
1,42,35,0.000000,-108.947998
1,42,45,0.000000,-105.552002
1,42,56,0.000000,-113.167999
1,43,7,0.000000,-105.963997
1,43,18,0.000000,-109.683998
1,43,30,0.000000,-115.788002
1,43,40,0.000000,-104.660004
1,43,51,0.000000,-109.608002
1,44,2,0.000000,-115.264000
1,44,13,0.000000,-108.028000
1,44,24,0.000000,-113.475998
1,44,36,0.000000,-95.972000
1,44,46,0.000000,-112.928001
1,44,57,0.000000,-109.171997
1,45,9,0.000000,-106.307999
1,45,19,0.000000,-110.615997
1,45,30,0.000000,-111.335999
1,45,42,0.000000,-106.176003
1,45,52,0.000000,-103.223999
1,46,3,0.000000,-108.360001
1,46,14,0.000000,-105.736000
1,46,25,0.000000,-104.008003
1,46,37,0.000000,-98.991997
1,46,48,0.000000,-109.823997
1,46,58,0.000000,-105.223999
1,47,9,0.000000,-106.800003
1,47,20,0.000000,-108.267998
1,47,31,0.000000,-103.528000
1,47,42,0.000000,-114.664001
1,47,54,0.000000,-103.755997
1,48,4,0.000000,-105.764000
1,48,15,0.000000,-113.227997
1,48,26,0.000000,-118.676003
1,48,37,0.000000,-100.084000
1,48,48,0.000000,-105.108002
1,49,0,0.000000,-108.452003
1,49,10,0.000000,-111.351997
1,49,21,0.000000,-106.704002
1,49,32,0.000000,-109.120003
1,49,43,0.000000,-104.112000
1,49,54,0.000000,-111.571999
1,50,6,0.000000,-107.475998
1,50,16,0.000000,-104.660004
1,50,27,0.000000,-109.052002
1,50,38,0.000000,-105.164001
1,50,49,0.000000,-105.884003
1,51,1,0.000000,-107.487999
1,51,11,0.000000,-99.216003
1,51,22,0.000000,-109.528000
1,51,33,0.000000,-108.447998
1,51,44,0.000000,-103.832001
1,51,55,0.000000,-106.220001
1,52,7,0.000000,-105.720001
1,52,17,0.000000,-106.396004
1,52,29,0.000000,-108.912003
1,52,39,0.000000,-112.019997
1,52,50,0.000000,-107.764000
1,53,1,0.000000,-104.320000
1,53,13,0.000000,-110.695999
1,53,23,0.000000,-107.860001
1,53,34,0.000000,-115.456001
1,53,45,0.000000,-107.860001
1,53,57,0.000000,-103.996002
1,54,8,0.000000,-110.683998
1,54,18,0.000000,-104.096001
1,54,29,0.000000,-103.508003
1,54,40,0.000000,-110.304001
1,54,51,0.000000,-105.456001
1,55,2,0.000000,-107.292000
1,55,14,0.000000,-119.716003
1,55,24,0.000000,-110.800003
1,55,35,0.000000,-106.367996
1,55,46,0.000000,-103.456001
1,55,58,0.000000,-108.795998
1,56,8,0.000000,-108.980003
1,56,20,0.000000,-104.863998
1,56,30,0.000000,-110.987999
1,56,41,0.000000,-109.087997
1,56,52,0.000000,-102.596001
1,57,3,0.000000,-108.543999
1,57,14,0.000000,-101.636002
1,57,25,0.000000,-107.160004
1,57,36,0.000000,-110.580002
1,57,47,0.000000,-108.012001
1,57,58,0.000000,-115.344002
1,58,10,0.000000,-115.103996
1,58,20,0.000000,-106.496002
1,58,32,0.000000,-95.424004
1,58,42,0.000000,-112.375999
1,58,53,0.000000,-101.652000
1,59,4,0.000000,-106.823997
1,59,15,0.000000,-104.580002
1,59,26,0.000000,-100.891998
1,59,37,0.000000,-108.916000
1,59,49,0.000000,-104.667999
1,59,59,0.000000,-107.416000
2,0,10,0.000000,-106.844002
2,0,21,0.000000,-94.348000
2,0,32,0.000000,-111.991997
2,0,43,0.000000,-110.012001
2,0,55,0.000000,-105.255997
2,1,5,0.000000,-106.875999
2,1,16,0.000000,-109.716003
2,1,27,0.000000,-106.103996
2,1,38,0.000000,-110.412003
2,1,49,0.000000,-104.068001
2,2,1,0.000000,-106.711998
2,2,11,0.000000,-103.132004
2,2,22,0.000000,-108.959999
2,2,33,0.000000,-95.643997
2,2,44,0.000000,-92.608002
2,2,55,0.000000,-94.435997
2,3,7,0.000000,-112.972000
2,3,17,0.000000,-113.963997
2,3,28,0.000000,-112.716003
2,3,39,0.000000,-112.807999
2,3,50,0.000000,-109.683998
2,4,1,0.000000,-108.807999
2,4,13,0.000000,-113.132004
2,4,23,0.000000,-105.003998
2,4,35,0.000000,-112.680000
2,4,45,0.000000,-108.087997
2,4,56,0.000000,-110.080002
2,5,8,0.000000,-113.360001
2,5,18,0.000000,-109.208000
2,5,29,0.000000,-103.167999
2,5,40,0.000000,-112.272003
2,5,51,0.000000,-105.316002
2,6,2,0.000000,-102.660004
2,6,14,0.000000,-105.239998
2,6,24,0.000000,-106.424004
2,6,35,0.000000,-112.972000
2,6,46,0.000000,-98.075996
2,6,57,0.000000,-109.304001
2,7,8,0.000000,-104.195999
2,7,20,0.000000,-104.947998
2,7,30,0.000000,-113.975998
2,7,41,0.000000,-110.031998
2,7,52,0.000000,-105.552002
2,8,3,0.000000,-113.227997
2,8,14,0.000000,-104.283997
2,8,25,0.000000,-106.428001
2,8,36,0.000000,-109.907997
2,8,47,0.000000,-111.155998
2,8,58,0.000000,-109.599998
2,9,9,0.000000,-108.295998
2,9,21,0.000000,-119.087997
2,9,32,0.000000,-105.928001
2,9,43,0.000000,-112.127998
2,9,54,0.000000,-109.447998
2,10,5,0.000000,-105.103996
2,10,16,0.000000,-101.444000
2,10,27,0.000000,-105.568001
2,10,39,0.000000,-109.832001
2,10,49,0.000000,-107.080002
2,11,0,0.000000,-105.195999
2,11,11,0.000000,-96.536003
2,11,22,0.000000,-101.755997
2,11,33,0.000000,-110.695999
2,11,45,0.000000,-106.064003
2,11,55,0.000000,-109.360001
2,12,6,0.000000,-107.472000
2,12,17,0.000000,-113.388000
2,12,28,0.000000,-107.244003
2,12,39,0.000000,-102.108002
2,12,51,0.000000,-104.863998
2,13,1,0.000000,-106.056000
2,13,12,0.000000,-102.807999
2,13,23,0.000000,-106.496002
2,13,34,0.000000,-108.344002
2,13,45,0.000000,-118.480003
2,13,57,0.000000,-107.416000
2,14,7,0.000000,-108.860001
2,14,18,0.000000,-108.807999
2,14,29,0.000000,-112.008003
2,14,40,0.000000,-106.652000
2,14,51,0.000000,-104.727997
2,15,3,0.000000,-106.844002
2,15,13,0.000000,-105.891998
2,15,24,0.000000,-105.975998
2,15,35,0.000000,-110.940002
2,15,46,0.000000,-106.844002
2,15,57,0.000000,-105.003998
2,16,9,0.000000,-109.515999
2,16,19,0.000000,-103.716003
2,16,30,0.000000,-109.900002
2,16,41,0.000000,-107.916000
2,16,52,0.000000,-103.788002
2,17,3,0.000000,-100.475998
2,17,15,0.000000,-105.223999
2,17,25,0.000000,-101.811996
2,17,36,0.000000,-103.339996
2,17,47,0.000000,-107.776001
2,17,58,0.000000,-100.232002
2,18,9,0.000000,-109.272003
2,18,21,0.000000,-107.944000
2,18,31,0.000000,-108.844002
2,18,42,0.000000,-106.888000
2,18,53,0.000000,-110.515999
2,19,4,0.000000,-102.627998
2,19,15,0.000000,-112.019997
2,19,27,0.000000,-103.835999
2,19,37,0.000000,-102.627998
2,19,48,0.000000,-107.580002
2,19,59,0.000000,-103.919998
2,20,10,0.000000,-104.991997
2,20,21,0.000000,-109.132004
2,20,33,0.000000,-106.788002
2,20,43,0.000000,-111.571999
2,20,54,0.000000,-107.711998
2,21,5,0.000000,-113.132004
2,21,16,0.000000,-107.375999
2,21,27,0.000000,-106.400002
2,21,39,0.000000,-110.195999
2,21,49,0.000000,-106.863998
2,22,0,0.000000,-118.807999
2,22,11,0.000000,-102.447998
2,22,22,0.000000,-106.108002
2,22,33,0.000000,-104.491997
2,22,45,0.000000,-105.208000
2,22,55,0.000000,-105.180000
2,23,6,0.000000,-112.571999
2,23,17,0.000000,-106.080002
2,23,28,0.000000,-106.536003
2,23,40,0.000000,-107.255997
2,23,50,0.000000,-101.783997
2,24,1,0.000000,-107.068001
2,24,13,0.000000,-104.648003
2,24,23,0.000000,-107.136002
2,24,35,0.000000,-102.428001
2,24,45,0.000000,-106.704002
2,24,56,0.000000,-110.828003
2,25,7,0.000000,-105.764000
2,25,19,0.000000,-109.515999
2,25,30,0.000000,-109.528000
2,25,40,0.000000,-101.612000
2,25,51,0.000000,-107.148003
2,26,2,0.000000,-110.980003
2,26,13,0.000000,-104.148003
2,26,24,0.000000,-105.772003
2,26,36,0.000000,-108.903999
2,26,46,0.000000,-100.176003
2,26,57,0.000000,-112.660004
2,27,8,0.000000,-106.456001
2,27,19,0.000000,-99.500000
2,27,30,0.000000,-106.515999
2,27,42,0.000000,-104.223999
2,27,53,0.000000,-95.064003
2,28,3,0.000000,-112.480003
2,28,14,0.000000,-101.788002
2,28,26,0.000000,-108.820000
2,28,36,0.000000,-102.863998
2,28,47,0.000000,-109.748001
2,28,59,0.000000,-104.844002
2,29,9,0.000000,-109.068001
2,29,20,0.000000,-118.648003
2,29,31,0.000000,-111.624001
2,29,43,0.000000,-104.543999
2,29,53,0.000000,-104.584000
2,30,5,0.000000,-113.099998
2,30,15,0.000000,-110.788002
2,30,26,0.000000,-101.744003
2,30,37,0.000000,-106.279999
2,30,49,0.000000,-107.944000
2,30,59,0.000000,-113.704002
2,31,11,0.000000,-109.704002
2,31,21,0.000000,-103.103996
2,31,32,0.000000,-106.907997
2,31,43,0.000000,-103.919998
2,31,54,0.000000,-103.348000
2,32,5,0.000000,-110.643997
2,32,17,0.000000,-102.624001
2,32,27,0.000000,-100.639999
2,32,38,0.000000,-105.807999
2,32,49,0.000000,-112.776001
2,33,1,0.000000,-104.688004
2,33,11,0.000000,-113.435997
2,33,23,0.000000,-110.103996
2,33,33,0.000000,-111.860001
2,33,44,0.000000,-105.568001
2,33,55,0.000000,-114.108002
2,34,6,0.000000,-107.195999
2,34,17,0.000000,-105.900002
2,34,29,0.000000,-104.863998
2,34,39,0.000000,-111.384003
2,34,51,0.000000,-106.931999
2,35,1,0.000000,-111.459999
2,35,13,0.000000,-107.528000
2,35,23,0.000000,-106.251999
2,35,35,0.000000,-103.124001
2,35,45,0.000000,-107.723999
2,35,56,0.000000,-109.639999
2,36,7,0.000000,-107.568001
2,36,19,0.000000,-105.632004
2,36,30,0.000000,-110.292000
2,36,40,0.000000,-111.216003
2,36,52,0.000000,-106.912003
2,37,3,0.000000,-105.751999
2,37,13,0.000000,-105.424004
2,37,25,0.000000,-107.080002
2,37,36,0.000000,-109.003998
2,37,46,0.000000,-110.695999
2,37,57,0.000000,-108.400002
2,38,8,0.000000,-103.667999
2,38,20,0.000000,-106.639999
2,38,31,0.000000,-109.956001
2,38,42,0.000000,-104.171997
2,38,52,0.000000,-114.375999
2,39,3,0.000000,-108.015999
2,39,14,0.000000,-107.208000
2,39,25,0.000000,-111.068001
2,39,36,0.000000,-115.568001
2,39,48,0.000000,-110.092003
2,39,58,0.000000,-105.332001
