hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.317720,-107.270000
0,0,19,0.698314,-113.150000
0,0,30,0.081908,-109.110000
0,0,40,0.460502,-110.570000
0,0,50,0.834095,-112.450000
0,1,1,0.209688,-109.960000
0,1,11,0.585281,-109.020000
0,1,21,0.974876,-113.530000
0,1,32,0.350470,-108.460000
0,1,42,0.725063,-109.560000
0,1,53,0.114657,-108.770000
0,2,3,0.494251,-108.520000
0,2,13,0.869844,-111.900000
0,2,24,0.244438,-110.090000
0,2,34,0.620031,-109.490000
0,2,44,0.998625,-107.960000
0,2,55,0.377218,-111.480000
0,3,5,0.752812,-109.400000
0,3,16,0.130405,-109.010000
0,3,26,0.509999,-107.080000
0,3,36,0.889593,-107.870000
0,3,47,0.267186,-110.900000
0,3,57,0.638780,-109.400000
0,4,8,0.015373,-109.800000
0,4,18,0.395967,-109.010000
0,4,28,0.766560,-110.300000
0,4,39,0.145154,-108.150000
0,4,49,0.521747,-107.820000
0,4,59,0.907341,-111.960000
0,5,10,0.283935,-110.480000
0,5,20,0.657528,-108.850000
0,5,31,0.035121,-111.530000
0,5,41,0.413715,-112.130000
0,5,51,0.787308,-109.270000
0,6,2,0.159902,-110.260000
0,6,12,0.554496,-106.750000
0,6,22,0.933090,-108.940000
0,6,33,0.311684,-108.320000
0,6,43,0.684277,-110.190000
0,6,54,0.063870,-108.710000
0,7,4,0.446465,-111.550000
0,7,14,0.822058,-111.050000
0,7,25,0.201651,-107.540000
0,7,35,0.567245,-111.220000
0,7,45,0.941838,-115.330000
0,7,56,0.328432,-108.630000
0,8,6,0.702025,-109.730000
0,8,17,0.076618,-110.880000
0,8,27,0.450212,-108.920000
0,8,37,0.827806,-111.090000
0,8,48,0.199399,-110.380000
0,8,58,0.571992,-110.050000
0,9,8,0.953586,-111.770000
0,9,19,0.331179,-108.980000
0,9,29,0.704773,-110.690000
0,9,40,0.077366,-110.850000
0,9,50,0.451959,-115.860000
0,10,0,0.822552,-109.120000
0,10,11,0.196146,-108.820000
0,10,21,0.572739,-109.800000
0,10,31,0.962334,-107.600000
0,10,42,0.335927,-108.590000
0,10,52,0.705520,-110.820000
0,11,3,0.081114,-111.790000
0,11,13,0.454707,-110.340000
0,11,23,0.830300,-111.170000
0,11,34,0.205894,-105.430000
0,11,44,0.616489,-109.580000
0,11,55,0.009084,-108.200000
0,12,6,0.511742,-111.560000
0,12,17,0.052344,-106.410000
0,12,27,0.598948,-111.770000
0,12,38,0.305560,-108.700000
0,12,48,0.872164,-108.400000
0,12,59,0.609778,-108.570000
0,13,10,0.202384,-111.630000
0,13,20,0.838993,-112.690000
0,13,31,0.447599,-111.210000
0,13,42,0.174213,-106.890000
0,13,52,0.696815,-109.390000
0,14,3,0.235417,-111.050000
0,14,13,0.629012,-107.370000
0,14,24,0.010606,-115.170000
0,14,34,0.391200,-106.790000
0,14,44,0.780794,-111.450000
0,14,55,0.157387,-108.020000
0,15,5,0.540981,-110.870000
0,15,15,0.922575,-110.880000
0,15,26,0.306169,-109.540000
0,15,36,0.685763,-111.100000
0,15,47,0.067357,-109.230000
0,15,57,0.447950,-113.640000
0,16,7,0.826544,-109.880000
0,16,18,0.206138,-112.700000
0,16,28,0.593731,-107.330000
0,16,38,0.971325,-108.780000
0,16,49,0.352919,-112.420000
0,16,59,0.736513,-112.180000
0,17,10,0.120107,-108.600000
0,17,20,0.524702,-112.840000
0,17,30,0.949298,-107.580000
0,17,41,0.337893,-109.640000
0,17,51,0.717486,-110.370000
0,18,2,0.097080,-108.700000
0,18,12,0.475674,-112.010000
0,18,22,0.852267,-108.020000
0,18,33,0.230860,-107.060000
0,18,43,0.612454,-108.650000
0,18,53,0.993048,-109.850000
0,19,4,0.375642,-111.650000
0,19,14,0.754236,-108.090000
0,19,25,0.131829,-108.000000
0,19,35,0.513423,-110.240000
0,19,45,0.898017,-107.370000
0,19,56,0.276610,-111.220000
0,20,6,0.655204,-108.900000
0,20,17,0.032798,-107.000000
0,20,27,0.413391,-109.430000
0,20,37,0.790985,-106.960000
0,20,48,0.172579,-109.890000
0,20,58,0.554173,-107.010000
0,21,8,0.938766,-110.210000
0,21,19,0.318360,-109.340000
0,21,29,0.701954,-110.200000
0,21,40,0.077548,-108.960000
0,21,50,0.455141,-110.020000
0,22,0,0.850736,-111.380000
0,22,11,0.230330,-108.900000
0,22,21,0.612923,-110.360000
0,22,32,0.001518,-107.310000
0,22,42,0.394112,-109.220000
0,22,52,0.768705,-105.720000
0,23,3,0.147299,-112.580000
0,23,13,0.525892,-107.720000
0,23,23,0.908486,-110.980000
0,23,34,0.291080,-110.450000
0,23,44,0.666674,-108.080000
0,23,55,0.047267,-111.790000
0,24,5,0.424861,-113.210000
0,24,15,0.809455,-109.660000
0,24,26,0.190049,-111.710000
0,24,36,0.570642,-109.210000
0,24,46,0.950236,-111.360000
0,24,57,0.332830,-106.870000
0,25,7,0.714424,-110.250000
0,25,18,0.091017,-111.550000
0,25,28,0.469611,-106.880000
0,25,38,0.849205,-108.680000
0,25,49,0.231798,-109.840000
0,25,59,0.609392,-110.750000
0,26,9,0.990985,-107.670000
0,26,20,0.368579,-108.840000
0,26,30,0.743173,-110.000000
0,26,41,0.122766,-110.980000
0,26,51,0.502360,-109.060000
0,27,1,0.884954,-108.770000
0,27,12,0.260547,-108.440000
0,27,22,0.640141,-109.890000
0,27,33,0.018734,-109.480000
0,27,43,0.396328,-110.940000
0,27,53,0.774921,-108.710000
0,28,4,0.159516,-110.030000
0,28,14,0.539110,-108.810000
0,28,24,0.918703,-107.790000
0,28,35,0.300297,-107.290000
0,28,45,0.681891,-112.700000
0,28,56,0.060484,-108.430000
0,29,6,0.450078,-111.100000
0,29,16,0.828672,-110.260000
0,29,27,0.206265,-108.600000
0,29,37,0.584859,-111.810000
0,29,47,0.964453,-109.230000
0,29,58,0.344047,-113.650000
0,30,8,0.725641,-112.100000
0,30,19,0.102234,-107.610000
0,30,29,0.478827,-110.660000
0,30,39,0.854421,-110.120000
0,30,50,0.234015,-107.200000
0,31,0,0.629251,-110.300000
0,31,11,0.010845,-107.370000
0,31,21,0.395439,-111.270000
0,31,31,0.771032,-109.560000
0,31,42,0.152627,-108.490000
0,31,52,0.533220,-107.830000
0,32,2,0.941815,-107.080000
0,32,13,0.323409,-111.390000
0,32,23,0.704003,-106.940000
0,32,34,0.081596,-108.790000
0,32,44,0.457190,-108.560000
0,32,54,0.833783,-111.640000
0,33,5,0.213377,-109.210000
0,33,15,0.589971,-112.640000
0,33,25,0.973565,-106.440000
0,33,36,0.356158,-111.310000
0,33,46,0.732752,-110.610000
0,33,57,0.112346,-108.590000
0,34,7,0.492939,-111.670000
0,34,17,0.868533,-108.870000
0,34,28,0.250126,-108.390000
0,34,38,0.632720,-109.750000
0,34,49,0.012314,-107.550000
0,34,59,0.389908,-108.120000
0,35,9,0.769501,-109.400000
0,35,20,0.152095,-109.970000
0,35,30,0.532689,-113.110000
0,35,40,0.913282,-110.160000
0,35,51,0.290876,-110.460000
0,36,1,0.672470,-107.600000
0,36,12,0.052063,-111.590000
0,36,22,0.434658,-109.080000
0,36,32,0.814251,-108.020000
0,36,43,0.191845,-112.140000
0,36,53,0.572438,-107.250000
0,37,3,0.951032,-107.510000
0,37,14,0.332626,-114.780000
0,37,24,0.709219,-107.940000
0,37,35,0.089813,-108.880000
0,37,45,0.468407,-111.880000
0,37,55,0.844000,-111.260000
0,38,6,0.220593,-111.270000
0,38,16,0.603188,-111.680000
0,38,26,0.982781,-109.230000
0,38,37,0.363375,-108.200000
0,38,47,0.738968,-109.410000
0,38,58,0.116562,-108.370000
0,39,8,0.498156,-113.800000
0,39,18,0.876750,-106.740000
0,39,29,0.255343,-110.380000
0,39,39,0.636937,-109.980000
0,39,50,0.017530,-108.850000
0,40,0,0.789147,-108.780000
0,40,11,0.191741,-110.870000
0,40,21,0.573335,-108.720000
0,40,31,0.956930,-113.770000
0,40,42,0.341523,-108.950000
0,40,52,0.719117,-108.130000
0,41,3,0.094710,-110.790000
0,41,13,0.472304,-112.140000
0,41,23,0.850898,-106.870000
0,41,34,0.230491,-109.420000
0,41,44,0.614085,-108.900000
0,41,54,0.993679,-110.050000
0,42,5,0.400274,-114.800000
0,42,15,0.777868,-109.010000
0,42,26,0.156461,-107.900000
0,42,36,0.539055,-109.480000
0,42,46,0.922649,-110.680000
0,42,57,0.305243,-107.220000
0,43,7,0.688837,-109.920000
0,43,18,0.068430,-109.300000
0,43,28,0.449024,-107.140000
0,43,38,0.829618,-112.060000
0,43,49,0.212212,-109.070000
0,43,59,0.590805,-110.860000
0,44,9,0.971399,-112.100000
0,44,20,0.353993,-109.640000
0,44,30,0.737587,-111.480000
0,44,41,0.114181,-108.150000
0,44,51,0.492774,-107.890000
0,45,1,0.869368,-111.660000
0,45,12,0.245961,-110.880000
0,45,22,0.626555,-110.340000
0,45,33,0.008148,-109.340000
0,45,43,0.385742,-107.140000
0,45,53,0.768336,-112.700000
0,46,4,0.148930,-106.440000
0,46,14,0.530523,-113.710000
0,46,24,0.911117,-111.170000
0,46,35,0.293711,-107.730000
0,46,45,0.675305,-110.650000
0,46,56,0.050899,-107.110000
0,47,6,0.428492,-109.990000
0,47,16,0.809085,-110.380000
0,47,27,0.187679,-110.040000
0,47,37,0.567273,-111.450000
0,47,47,0.955867,-111.440000
0,47,58,0.337461,-112.780000
0,48,8,0.717054,-108.320000
0,48,19,0.095648,-111.530000
0,48,29,0.474242,-110.750000
0,48,39,0.851835,-107.740000
0,48,50,0.233429,-110.380000
0,49,0,0.615023,-109.290000
0,49,11,0.001617,-110.010000
0,49,21,0.380210,-107.500000
0,49,31,0.762805,-108.790000
0,49,42,0.142398,-108.280000
0,49,52,0.525992,-109.890000
0,50,2,0.913587,-111.730000
0,50,13,0.293180,-109.150000
0,50,23,0.674774,-112.240000
0,50,34,0.048367,-109.490000
0,50,44,0.429961,-111.010000
0,50,54,0.809555,-111.680000
0,51,5,0.189148,-108.550000
0,51,15,0.568742,-112.320000
0,51,25,0.953336,-111.420000
0,51,36,0.332930,-112.700000
0,51,46,0.710523,-107.370000
0,51,57,0.090117,-109.990000
0,52,7,0.490712,-108.610000
0,52,17,0.864305,-111.970000
0,52,28,0.245899,-110.820000
0,52,38,0.626493,-107.700000
0,52,49,0.009087,-111.100000
0,52,59,0.387680,-107.270000
0,53,9,0.764274,-110.270000
0,53,20,0.143867,-110.710000
0,53,30,0.521461,-112.140000
0,53,40,0.904054,-112.090000
0,53,51,0.282648,-107.870000
0,54,1,0.664242,-111.180000
0,54,12,0.046836,-108.200000
0,54,22,0.429430,-110.120000
0,54,32,0.806023,-110.740000
0,54,43,0.188617,-108.340000
0,54,53,0.574211,-109.240000
0,55,3,0.956805,-109.730000
0,55,14,0.335398,-109.800000
0,55,24,0.716992,-109.910000
0,55,35,0.097586,-109.420000
0,55,45,0.470179,-111.320000
0,55,55,0.848773,-107.120000
0,56,6,0.229367,-111.230000
0,56,16,0.608961,-112.790000
0,56,26,0.990554,-106.180000
0,56,37,0.371148,-114.000000
0,56,47,0.749742,-108.470000
0,56,58,0.134336,-110.580000
0,57,8,0.509929,-111.390000
0,57,18,0.894523,-109.440000
0,57,29,0.274117,-111.520000
0,57,39,0.659710,-108.650000
0,57,50,0.039304,-108.680000
0,58,0,0.426898,-109.440000
0,58,10,0.808492,-112.400000
0,58,21,0.191086,-109.310000
0,58,31,0.571680,-110.720000
0,58,41,0.955274,-110.360000
0,58,52,0.335867,-113.950000
0,59,2,0.720461,-107.310000
0,59,13,0.100055,-109.950000
0,59,23,0.479649,-109.580000
0,59,33,0.856242,-107.940000
0,59,44,0.240836,-110.790000
0,59,54,0.621430,-106.400000
1,0,5,0.608058,-110.820000
1,0,15,0.996653,-112.480000
1,0,26,0.383246,-107.670000
1,0,36,0.765841,-107.800000
1,0,47,0.144434,-107.670000
1,0,57,0.533029,-109.380000
1,1,7,0.916622,-108.460000
1,1,18,0.301216,-110.890000
1,1,28,0.681810,-109.350000
1,1,39,0.064404,-111.560000
1,1,49,0.447998,-111.970000
1,1,59,0.827591,-112.460000
1,2,10,0.227186,-110.120000
1,2,20,0.614780,-107.890000
1,2,30,0.996374,-110.710000
1,2,41,0.381968,-112.030000
1,2,51,0.762562,-108.840000
1,3,2,0.150156,-108.100000
1,3,12,0.535750,-113.670000
1,3,22,0.919344,-110.580000
1,3,33,0.306938,-109.650000
1,3,43,0.692532,-108.300000
1,3,54,0.070126,-110.120000
1,4,4,0.451719,-111.110000
1,4,14,0.827313,-108.300000
1,4,25,0.207906,-108.740000
1,4,35,0.586500,-108.940000
1,4,45,0.969094,-109.160000
1,4,56,0.351688,-109.880000
1,5,6,0.732282,-107.180000
1,5,17,0.110875,-113.240000
1,5,27,0.490469,-109.860000
1,5,37,0.866062,-109.960000
1,5,48,0.246656,-110.590000
1,5,58,0.626250,-109.160000
1,6,9,0.007843,-108.940000
1,6,19,0.390438,-107.620000
1,6,29,0.777031,-109.330000
1,6,40,0.157625,-111.020000
1,6,50,0.548220,-110.330000
1,7,0,0.925813,-109.830000
1,7,11,0.318408,-109.250000
1,7,21,0.703001,-110.950000
1,7,32,0.083595,-111.110000
1,7,42,0.462189,-109.870000
1,7,52,0.840782,-110.030000
1,8,3,0.221376,-110.590000
1,8,13,0.601970,-109.460000
1,8,23,0.981564,-111.320000
1,8,34,0.371158,-109.330000
1,8,44,0.754752,-108.760000
1,8,55,0.133346,-109.720000
1,9,5,0.515939,-111.450000
1,9,15,0.892533,-107.930000
1,9,26,0.282127,-107.690000
1,9,36,0.666721,-108.120000
1,9,47,0.049315,-109.220000
1,9,57,0.433909,-106.430000
1,10,7,0.810503,-112.290000
1,10,18,0.193096,-109.090000
1,10,28,0.573690,-111.830000
1,10,38,0.953284,-107.430000
1,10,49,0.337878,-111.090000
1,10,59,0.719471,-109.230000
1,11,10,0.096065,-107.800000
1,11,20,0.474658,-110.710000
1,11,30,0.852252,-108.820000
1,11,41,0.232846,-108.570000
1,11,51,0.615439,-111.620000
1,12,1,0.996034,-114.690000
1,12,12,0.391628,-109.400000
1,12,22,0.772222,-107.930000
1,12,33,0.149815,-109.680000
1,12,43,0.532409,-107.910000
1,12,53,0.915003,-109.020000
1,13,4,0.299597,-109.810000
1,13,14,0.680191,-112.750000
1,13,25,0.057785,-108.530000
1,13,35,0.435378,-108.890000
1,13,45,0.816972,-112.670000
1,13,56,0.195565,-110.300000
1,14,6,0.579159,-112.640000
1,14,16,0.961753,-107.450000
1,14,27,0.342347,-112.200000
1,14,37,0.727941,-109.430000
1,14,48,0.105535,-110.260000
1,14,58,0.485128,-110.740000
1,15,8,0.862721,-107.380000
1,15,19,0.246315,-112.280000
1,15,29,0.624909,-108.960000
1,15,40,0.004503,-108.070000
1,15,50,0.380096,-112.680000
1,16,0,0.762690,-110.720000
1,16,11,0.141284,-112.750000
1,16,21,0.530878,-108.450000
1,16,31,0.910471,-111.110000
1,16,42,0.293066,-107.750000
1,16,52,0.673659,-111.510000
1,17,3,0.053253,-112.360000
1,17,13,0.429846,-107.980000
1,17,23,0.812440,-109.570000
1,17,34,0.196034,-105.500000
1,17,44,0.575628,-108.380000
1,17,54,0.956222,-109.070000
1,18,5,0.343816,-113.440000
1,18,15,0.728410,-108.270000
1,18,26,0.108003,-109.030000
1,18,36,0.488597,-108.490000
1,18,46,0.875191,-108.300000
1,18,57,0.253785,-108.590000
1,19,7,0.633379,-107.580000
1,19,18,0.012972,-109.680000
1,19,28,0.389565,-111.050000
1,19,38,0.773160,-107.690000
1,19,49,0.154754,-108.660000
1,19,59,0.535347,-107.790000
1,20,9,0.918941,-113.850000
1,20,20,0.301535,-109.760000
1,20,30,0.688129,-113.650000
1,20,41,0.064723,-108.480000
1,20,51,0.441316,-109.620000
1,21,1,0.822910,-110.770000
1,21,12,0.204504,-108.460000
1,21,22,0.585097,-110.340000
1,21,32,0.966691,-109.590000
1,21,43,0.352285,-112.340000
1,21,53,0.739879,-107.970000
1,22,4,0.117473,-109.650000
1,22,14,0.517067,-110.680000
1,22,24,0.900661,-109.830000
1,22,35,0.281255,-113.520000
1,22,45,0.665849,-108.520000
1,22,56,0.040442,-109.600000
1,23,6,0.420036,-112.180000
1,23,16,0.799630,-106.940000
1,23,27,0.179224,-109.720000
1,23,37,0.557817,-108.990000
1,23,47,0.946412,-114.510000
1,23,58,0.341006,-111.200000
1,24,8,0.722600,-110.090000
1,24,19,0.098193,-111.870000
1,24,29,0.473787,-109.070000
1,24,39,0.851380,-111.130000
1,24,50,0.231974,-108.430000
1,25,0,0.607567,-110.720000
1,25,10,0.988161,-111.050000
1,25,21,0.368755,-107.860000
1,25,31,0.748349,-109.710000
1,25,42,0.131942,-110.310000
1,25,52,0.511536,-111.090000
1,26,2,0.893130,-108.730000
1,26,13,0.276724,-109.570000
1,26,23,0.656318,-114.030000
1,26,34,0.036911,-109.600000
1,26,44,0.415505,-110.340000
1,26,54,0.796098,-110.190000
1,27,5,0.177692,-111.790000
1,27,15,0.556286,-107.240000
1,27,25,0.942880,-110.980000
1,27,36,0.324474,-114.230000
1,27,46,0.703068,-109.050000
1,27,57,0.081661,-107.820000
1,28,7,0.457254,-111.110000
1,28,17,0.839849,-107.900000
1,28,28,0.224442,-114.780000
1,28,38,0.604036,-110.360000
1,28,48,0.984630,-110.180000
1,28,59,0.366224,-111.170000
1,29,9,0.745817,-110.790000
1,29,20,0.127411,-113.440000
1,29,30,0.515005,-110.680000
1,29,40,0.899599,-109.100000
1,29,51,0.282193,-109.880000
1,30,1,0.658786,-109.040000
1,30,12,0.040380,-109.890000
1,30,22,0.418974,-111.700000
1,30,32,0.797567,-107.910000
1,30,43,0.179162,-110.740000
1,30,53,0.559755,-107.180000
1,31,3,0.945349,-109.530000
1,31,14,0.327943,-110.450000
1,31,24,0.711537,-111.200000
1,31,35,0.088130,-110.050000
1,31,45,0.467724,-109.520000
1,31,55,0.845317,-110.760000
1,32,6,0.227911,-109.350000
1,32,16,0.626506,-108.950000
1,32,27,0.007100,-108.730000
1,32,37,0.384694,-110.170000
1,32,47,0.766287,-108.000000
1,32,58,0.148881,-110.170000
1,33,8,0.529475,-108.700000
1,33,18,0.914069,-112.140000
1,33,29,0.292663,-113.670000
1,33,39,0.670256,-111.130000
1,33,50,0.052850,-109.070000
1,34,0,0.449445,-110.820000
1,34,10,0.827038,-111.360000
1,34,21,0.206632,-108.880000
1,34,31,0.583226,-111.550000
1,34,41,0.963819,-110.750000
1,34,52,0.346413,-111.320000
1,35,2,0.728007,-111.880000
1,35,13,0.105600,-106.750000
1,35,23,0.482193,-110.610000
1,35,33,0.859787,-112.080000
1,35,44,0.243381,-108.370000
1,35,54,0.620975,-112.450000
1,36,5,0.000568,-109.260000
1,36,15,0.380162,-110.360000
1,36,25,0.761756,-113.360000
1,36,36,0.137350,-106.710000
1,36,46,0.518943,-111.490000
1,36,56,0.900537,-110.780000
1,37,7,0.279131,-110.160000
1,37,17,0.659724,-112.660000
1,37,28,0.039318,-108.680000
1,37,38,0.414912,-112.760000
1,37,48,0.791505,-109.170000
1,37,59,0.171099,-106.660000
1,38,9,0.552692,-109.840000
1,38,19,0.937286,-108.170000
1,38,30,0.318881,-110.950000
1,38,40,0.699474,-111.650000
1,38,51,0.078068,-109.470000
1,39,1,0.456661,-109.580000
1,39,11,0.834255,-109.380000
1,39,22,0.217849,-113.000000
1,39,32,0.600442,-107.500000
1,39,42,0.983037,-112.600000
1,39,53,0.371630,-114.180000
1,40,3,0.868231,-110.920000
1,40,14,0.246825,-110.750000
1,40,24,0.630418,-111.020000
1,40,35,0.010012,-114.190000
1,40,45,0.393606,-108.890000
1,40,55,0.770200,-108.260000
1,41,6,0.147793,-111.500000
1,41,16,0.529387,-110.900000
1,41,26,0.916981,-115.400000
1,41,37,0.302575,-109.630000
1,41,47,0.684169,-112.950000
1,41,58,0.062762,-108.930000
1,42,8,0.443357,-112.050000
1,42,18,0.837951,-112.540000
1,42,29,0.215544,-108.560000
1,42,39,0.608139,-107.560000
1,42,49,0.993733,-113.920000
1,43,0,0.374326,-108.770000
1,43,10,0.755920,-112.220000
1,43,21,0.135514,-108.270000
1,43,31,0.520108,-113.790000
1,43,41,0.906702,-107.780000
1,43,52,0.290296,-110.650000
1,44,2,0.668890,-111.920000
1,44,13,0.048483,-110.290000
1,44,23,0.432077,-114.460000
1,44,33,0.811671,-108.350000
1,44,44,0.189264,-112.720000
1,44,54,0.570858,-111.700000
1,45,4,0.957452,-111.220000
1,45,15,0.337046,-112.360000
1,45,25,0.715640,-111.880000
1,45,36,0.090233,-112.300000
1,45,46,0.469827,-109.000000
1,45,56,0.851420,-111.050000
1,46,7,0.229014,-113.650000
1,46,17,0.605608,-109.230000
1,46,27,0.983201,-110.000000
1,46,38,0.361795,-111.460000
1,46,48,0.742388,-108.540000
1,46,59,0.121982,-109.910000
1,47,9,0.504576,-107.530000
1,47,19,0.889170,-106.210000
1,47,30,0.266764,-110.930000
1,47,40,0.648357,-110.690000
1,47,51,0.027951,-109.440000
1,48,1,0.413545,-107.450000
1,48,11,0.793139,-116.010000
1,48,22,0.170732,-108.590000
1,48,32,0.553326,-109.570000
1,48,42,0.938920,-109.590000
1,48,53,0.325514,-115.760000
1,49,3,0.706108,-112.130000
1,49,14,0.082702,-110.720000
1,49,24,0.461295,-112.250000
1,49,34,0.837889,-112.270000
1,49,45,0.214482,-109.120000
1,49,55,0.595076,-110.190000
1,50,5,0.981670,-109.400000
1,50,16,0.360264,-114.710000
1,50,26,0.738857,-110.300000
1,50,37,0.114450,-109.940000
1,50,47,0.494044,-109.080000
1,50,57,0.871638,-112.000000
1,51,8,0.246231,-108.890000
1,51,18,0.623825,-109.790000
1,51,29,0.009419,-106.250000
1,51,39,0.387012,-111.830000
1,51,49,0.763606,-113.500000
1,52,0,0.140199,-109.090000
1,52,10,0.520793,-109.590000
1,52,20,0.923388,-111.190000
1,52,31,0.301981,-110.390000
1,52,41,0.680575,-112.210000
1,52,52,0.061169,-110.730000
1,53,2,0.440763,-107.180000
1,53,12,0.819356,-110.210000
1,53,23,0.195950,-112.410000
1,53,33,0.577544,-107.150000
1,53,43,0.961138,-111.090000
1,53,54,0.347732,-110.530000
1,54,4,0.722325,-108.390000
1,54,15,0.101919,-113.480000
1,54,25,0.482512,-108.200000
1,54,35,0.864106,-111.850000
1,54,46,0.243700,-109.810000
1,54,56,0.622293,-110.390000
1,55,7,0.004888,-110.380000
1,55,17,0.387481,-107.080000
1,55,27,0.763075,-113.040000
1,55,38,0.144669,-108.640000
1,55,48,0.522262,-111.820000
1,55,58,0.904856,-111.500000
1,56,9,0.282450,-107.940000
1,56,19,0.656043,-110.310000
1,56,30,0.033637,-111.050000
1,56,40,0.413230,-109.070000
1,56,50,0.793824,-110.960000
1,57,1,0.176418,-109.360000
1,57,11,0.557011,-110.540000
1,57,21,0.940605,-109.890000
1,57,32,0.324199,-110.010000
1,57,42,0.700793,-113.690000
1,57,53,0.079386,-107.570000
1,58,3,0.458980,-109.780000
1,58,13,0.840574,-109.130000
1,58,24,0.223167,-110.320000
1,58,34,0.602762,-109.550000
1,58,44,0.987355,-110.820000
1,58,55,0.369949,-112.090000
1,59,5,0.747543,-108.750000
1,59,16,0.125136,-111.990000
1,59,26,0.506730,-110.450000
1,59,36,0.890324,-108.420000
1,59,47,0.270917,-108.380000
1,59,57,0.652512,-109.520000
2,0,8,0.614139,-110.190000
2,0,19,0.005733,-108.940000
2,0,29,0.385326,-108.290000
2,0,39,0.765920,-112.250000
2,0,50,0.146514,-110.080000
2,1,0,0.529108,-111.750000
2,1,10,0.916702,-111.550000
2,1,21,0.306296,-116.370000
2,1,31,0.686890,-112.870000
2,1,42,0.070484,-113.300000
2,1,52,0.456078,-108.470000
2,2,2,0.837672,-112.200000
2,2,13,0.241267,-106.470000
2,2,23,0.631861,-112.700000
2,2,34,0.016455,-109.460000
2,2,44,0.402049,-108.440000
2,2,54,0.785643,-108.230000
2,3,5,0.164237,-109.690000
2,3,15,0.544830,-106.470000
2,3,25,0.935425,-113.110000
2,3,36,0.326019,-109.700000
2,3,46,0.705613,-111.360000
2,3,57,0.085207,-108.970000
2,4,7,0.466800,-109.640000
2,4,17,0.849394,-107.390000
2,4,28,0.227988,-109.910000
2,4,38,0.609581,-108.080000
2,4,48,0.992175,-109.990000
2,4,59,0.372769,-111.760000
2,5,9,0.749362,-107.810000
2,5,20,0.130956,-110.510000
2,5,30,0.514550,-109.330000
2,5,40,0.898144,-113.400000
2,5,51,0.284739,-111.360000
2,6,1,0.667332,-111.170000
2,6,12,0.044926,-111.720000
2,6,22,0.424519,-108.560000
2,6,32,0.807113,-110.220000
2,6,43,0.182706,-109.550000
2,6,53,0.564301,-113.810000
2,7,3,0.946894,-112.360000
2,7,14,0.333488,-113.920000
2,7,24,0.719082,-112.090000
2,7,35,0.097676,-110.360000
2,7,45,0.477270,-110.510000
2,7,55,0.863863,-110.470000
2,8,6,0.243457,-110.060000
2,8,16,0.623051,-111.150000
2,8,27,0.029646,-110.930000
2,8,37,0.409240,-112.900000
2,8,47,0.784833,-108.770000
2,8,58,0.163427,-111.080000
2,9,8,0.547021,-110.770000
2,9,18,0.930615,-109.310000
2,9,29,0.314209,-110.050000
2,9,39,0.695802,-110.020000
2,9,50,0.075396,-108.830000
2,10,0,0.459991,-110.160000
2,10,10,0.841584,-110.500000
2,10,21,0.221178,-108.000000
2,10,31,0.604772,-113.360000
2,10,41,0.988366,-107.850000
2,10,52,0.369959,-113.330000
2,11,2,0.747553,-108.080000
2,11,13,0.126146,-113.060000
2,11,23,0.505740,-110.120000
2,11,33,0.890334,-109.300000
2,11,44,0.266928,-109.550000
2,11,54,0.645521,-112.430000
2,12,5,0.023115,-107.510000
2,12,15,0.433711,-109.850000
2,12,25,0.821304,-109.960000
2,12,36,0.196898,-108.750000
2,12,46,0.577492,-108.890000
2,12,56,0.962086,-111.790000
2,13,7,0.343679,-109.030000
2,13,17,0.726273,-107.350000
2,13,28,0.103867,-110.610000
2,13,38,0.486461,-107.670000
2,13,48,0.866055,-108.950000
2,13,59,0.245648,-108.340000
2,14,9,0.627242,-108.380000
2,14,20,0.008836,-111.860000
2,14,30,0.392430,-107.070000
2,14,40,0.773023,-111.300000
2,14,51,0.156617,-108.730000
2,15,1,0.542211,-112.610000
2,15,11,0.935806,-110.940000
2,15,22,0.322400,-108.070000
2,15,32,0.701993,-112.860000
2,15,43,0.078587,-109.940000
2,15,53,0.463181,-108.960000
2,16,3,0.841774,-114.660000
2,16,14,0.216368,-110.820000
2,16,24,0.594962,-109.600000
2,16,34,0.977555,-111.230000
2,16,45,0.359149,-109.630000
2,16,55,0.739743,-111.120000
2,17,6,0.119337,-109.360000
2,17,16,0.497930,-107.110000
2,17,26,0.876523,-109.920000
2,17,37,0.253117,-108.540000
2,17,47,0.634711,-112.310000
2,17,58,0.018305,-110.120000
2,18,8,0.398899,-108.400000
2,18,18,0.775492,-113.670000
2,18,29,0.151085,-108.410000
2,18,39,0.531679,-111.820000
2,18,49,0.923274,-108.450000
2,19,0,0.300867,-110.490000
2,19,10,0.680461,-111.740000
2,19,21,0.058054,-108.120000
2,19,31,0.436648,-107.790000
2,19,41,0.813241,-109.650000
2,19,52,0.192835,-108.150000
2,20,2,0.572429,-112.920000
2,20,12,0.959023,-106.810000
2,20,23,0.340617,-114.700000
2,20,33,0.719211,-107.080000
2,20,44,0.093804,-111.300000
2,20,54,0.477397,-110.910000
2,21,4,0.857992,-108.970000
2,21,15,0.236585,-111.510000
2,21,25,0.619179,-107.370000
2,21,36,0.000773,-111.450000
2,21,46,0.380366,-110.870000
2,21,56,0.756960,-107.870000
2,22,7,0.140554,-111.210000
2,22,17,0.523148,-110.280000
