hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.317720,-110.590000
0,0,19,0.698314,-114.110000
0,0,30,0.081908,-113.370000
0,0,40,0.460502,-110.390000
0,0,50,0.834095,-113.400000
0,1,1,0.209688,-111.140000
0,1,11,0.585281,-110.600000
0,1,21,0.974876,-111.090000
0,1,32,0.350470,-114.880000
0,1,42,0.725063,-114.300000
0,1,53,0.114657,-113.520000
0,2,3,0.494251,-113.910000
0,2,13,0.869844,-112.320000
0,2,24,0.244438,-114.550000
0,2,34,0.620031,-112.400000
0,2,44,0.998625,-114.300000
0,2,55,0.377218,-114.550000
0,3,5,0.752812,-113.400000
0,3,16,0.130405,-113.830000
0,3,26,0.509999,-113.720000
0,3,36,0.889593,-112.700000
0,3,47,0.267186,-115.140000
0,3,57,0.638780,-110.450000
0,4,8,0.015373,-113.450000
0,4,18,0.395967,-111.730000
0,4,28,0.766560,-113.700000
0,4,39,0.145154,-113.830000
0,4,49,0.521747,-112.750000
0,4,59,0.907341,-113.600000
0,5,10,0.283935,-115.700000
0,5,20,0.657528,-110.300000
0,5,31,0.035121,-113.170000
0,5,41,0.413715,-114.490000
0,5,51,0.787308,-113.750000
0,6,2,0.159902,-114.520000
0,6,12,0.554496,-112.000000
0,6,22,0.933090,-111.450000
0,6,33,0.311684,-115.210000
0,6,43,0.684277,-111.580000
0,6,54,0.063870,-114.570000
0,7,4,0.446465,-109.820000
0,7,14,0.822058,-113.320000
0,7,25,0.201651,-111.710000
0,7,35,0.567245,-113.480000
0,7,45,0.941838,-113.220000
0,7,56,0.328432,-112.500000
0,8,6,0.702025,-111.830000
0,8,17,0.076618,-115.380000
0,8,27,0.450212,-115.750000
0,8,37,0.827806,-115.530000
0,8,48,0.199399,-113.320000
0,8,58,0.571992,-113.510000
0,9,8,0.953586,-108.770000
0,9,19,0.331179,-112.300000
0,9,29,0.704773,-112.570000
0,9,40,0.077366,-115.870000
0,9,50,0.451959,-112.120000
0,10,0,0.822552,-111.340000
0,10,11,0.196146,-113.790000
0,10,21,0.572739,-112.800000
0,10,31,0.962334,-113.320000
0,10,42,0.335927,-111.290000
0,10,52,0.705520,-112.970000
0,11,3,0.081114,-112.240000
0,11,13,0.454707,-115.750000
0,11,23,0.830300,-111.630000
0,11,34,0.205894,-116.430000
0,11,44,0.616489,-111.610000
0,11,55,0.009084,-111.100000
0,12,6,0.511742,-120.700000
0,12,17,0.052344,-112.470000
0,12,27,0.598948,-110.460000
0,12,38,0.305560,-115.270000
0,12,48,0.872164,-112.530000
0,12,59,0.609778,-113.900000
0,13,10,0.202384,-111.890000
0,13,20,0.838993,-112.400000
0,13,31,0.447599,-114.840000
0,13,42,0.174213,-114.940000
0,13,52,0.696815,-112.460000
0,14,3,0.235417,-112.840000
0,14,13,0.629012,-112.390000
0,14,24,0.010606,-115.910000
0,14,34,0.391200,-117.020000
0,14,44,0.780794,-112.760000
0,14,55,0.157387,-115.190000
0,15,5,0.540981,-110.580000
0,15,15,0.922575,-114.390000
0,15,26,0.306169,-110.870000
0,15,36,0.685763,-116.480000
0,15,47,0.067357,-113.180000
0,15,57,0.447950,-114.660000
0,16,7,0.826544,-119.260000
0,16,18,0.206138,-112.960000
0,16,28,0.593731,-114.180000
0,16,38,0.971325,-114.200000
0,16,49,0.352919,-114.670000
0,16,59,0.736513,-115.210000
0,17,10,0.120107,-111.150000
0,17,20,0.524702,-109.630000
0,17,30,0.949298,-114.800000
0,17,41,0.337893,-115.530000
0,17,51,0.717486,-114.770000
0,18,2,0.097080,-115.350000
0,18,12,0.475674,-111.730000
0,18,22,0.852267,-114.630000
0,18,33,0.230860,-110.480000
0,18,43,0.612454,-113.860000
0,18,53,0.993048,-110.000000
0,19,4,0.375642,-113.960000
0,19,14,0.754236,-111.190000
0,19,25,0.131829,-110.640000
0,19,35,0.513423,-111.310000
0,19,45,0.898017,-114.850000
0,19,56,0.276610,-115.670000
0,20,6,0.655204,-113.010000
0,20,17,0.032798,-112.810000
0,20,27,0.413391,-112.250000
0,20,37,0.790985,-112.920000
0,20,48,0.172579,-111.910000
0,20,58,0.554173,-110.930000
0,21,8,0.938766,-111.830000
0,21,19,0.318360,-114.270000
0,21,29,0.701954,-113.780000
0,21,40,0.077548,-115.570000
0,21,50,0.455141,-117.410000
0,22,0,0.850736,-116.330000
0,22,11,0.230330,-115.240000
0,22,21,0.612923,-114.920000
0,22,32,0.001518,-117.600000
0,22,42,0.394112,-116.370000
0,22,52,0.768705,-115.840000
0,23,3,0.147299,-113.150000
0,23,13,0.525892,-114.800000
0,23,23,0.908486,-117.990000
0,23,34,0.291080,-112.090000
0,23,44,0.666674,-113.770000
0,23,55,0.047267,-111.150000
0,24,5,0.424861,-114.250000
0,24,15,0.809455,-114.970000
0,24,26,0.190049,-112.980000
0,24,36,0.570642,-110.550000
0,24,46,0.950236,-112.920000
0,24,57,0.332830,-114.230000
0,25,7,0.714424,-116.820000
0,25,18,0.091017,-112.740000
0,25,28,0.469611,-112.680000
0,25,38,0.849205,-114.930000
0,25,49,0.231798,-113.000000
0,25,59,0.609392,-115.880000
0,26,9,0.990985,-110.920000
0,26,20,0.368579,-113.100000
0,26,30,0.743173,-113.860000
0,26,41,0.122766,-111.070000
0,26,51,0.502360,-111.860000
0,27,1,0.884954,-113.180000
0,27,12,0.260547,-112.810000
0,27,22,0.640141,-112.760000
0,27,33,0.018734,-110.820000
0,27,43,0.396328,-112.540000
0,27,53,0.774921,-110.880000
0,28,4,0.159516,-113.930000
0,28,14,0.539110,-115.140000
0,28,24,0.918703,-113.370000
0,28,35,0.300297,-110.490000
0,28,45,0.681891,-114.950000
0,28,56,0.060484,-113.830000
0,29,6,0.450078,-111.020000
0,29,16,0.828672,-114.740000
0,29,27,0.206265,-113.450000
0,29,37,0.584859,-112.950000
0,29,47,0.964453,-113.960000
0,29,58,0.344047,-112.900000
0,30,8,0.725641,-114.630000
0,30,19,0.102234,-114.630000
0,30,29,0.478827,-112.600000
0,30,39,0.854421,-116.470000
0,30,50,0.234015,-114.590000
0,31,0,0.629251,-112.320000
0,31,11,0.010845,-111.650000
0,31,21,0.395439,-113.940000
0,31,31,0.771032,-115.380000
0,31,42,0.152627,-112.620000
0,31,52,0.533220,-110.490000
0,32,2,0.941815,-115.270000
0,32,13,0.323409,-114.810000
0,32,23,0.704003,-114.860000
0,32,34,0.081596,-114.620000
0,32,44,0.457190,-113.590000
0,32,54,0.833783,-112.600000
0,33,5,0.213377,-117.410000
0,33,15,0.589971,-114.130000
0,33,25,0.973565,-113.330000
0,33,36,0.356158,-116.660000
0,33,46,0.732752,-113.320000
0,33,57,0.112346,-115.040000
0,34,7,0.492939,-113.000000
0,34,17,0.868533,-113.990000
0,34,28,0.250126,-112.200000
0,34,38,0.632720,-113.540000
0,34,49,0.012314,-111.620000
0,34,59,0.389908,-113.390000
0,35,9,0.769501,-113.940000
0,35,20,0.152095,-110.530000
0,35,30,0.532689,-117.540000
0,35,40,0.913282,-111.610000
0,35,51,0.290876,-110.990000
0,36,1,0.672470,-116.290000
0,36,12,0.052063,-112.770000
0,36,22,0.434658,-110.560000
0,36,32,0.814251,-113.670000
0,36,43,0.191845,-110.450000
0,36,53,0.572438,-115.060000
0,37,3,0.951032,-115.550000
0,37,14,0.332626,-112.240000
0,37,24,0.709219,-113.560000
0,37,35,0.089813,-111.540000
0,37,45,0.468407,-113.150000
0,37,55,0.844000,-109.360000
0,38,6,0.220593,-113.700000
0,38,16,0.603188,-111.970000
0,38,26,0.982781,-115.160000
0,38,37,0.363375,-113.150000
0,38,47,0.738968,-115.800000
0,38,58,0.116562,-113.440000
0,39,8,0.498156,-112.170000
0,39,18,0.876750,-114.570000
0,39,29,0.255343,-113.390000
0,39,39,0.636937,-112.870000
0,39,50,0.017530,-118.560000
0,40,0,0.789147,-113.710000
0,40,11,0.191741,-114.490000
0,40,21,0.573335,-112.550000
0,40,31,0.956930,-111.070000
0,40,42,0.341523,-113.250000
0,40,52,0.719117,-113.300000
0,41,3,0.094710,-111.910000
0,41,13,0.472304,-112.990000
0,41,23,0.850898,-110.730000
0,41,34,0.230491,-110.470000
0,41,44,0.614085,-115.550000
0,41,54,0.993679,-114.210000
0,42,5,0.400274,-112.220000
0,42,15,0.777868,-113.260000
0,42,26,0.156461,-114.520000
0,42,36,0.539055,-115.210000
0,42,46,0.922649,-112.240000
0,42,57,0.305243,-113.010000
0,43,7,0.688837,-111.080000
0,43,18,0.068430,-112.440000
0,43,28,0.449024,-116.240000
0,43,38,0.829618,-115.540000
0,43,49,0.212212,-113.200000
0,43,59,0.590805,-112.350000
0,44,9,0.971399,-114.630000
0,44,20,0.353993,-111.610000
0,44,30,0.737587,-113.290000
0,44,41,0.114181,-113.550000
0,44,51,0.492774,-110.600000
0,45,1,0.869368,-110.690000
0,45,12,0.245961,-112.050000
0,45,22,0.626555,-114.360000
0,45,33,0.008148,-116.020000
0,45,43,0.385742,-114.500000
0,45,53,0.768336,-116.970000
0,46,4,0.148930,-110.710000
0,46,14,0.530523,-113.990000
0,46,24,0.911117,-116.450000
0,46,35,0.293711,-114.490000
0,46,45,0.675305,-117.070000
0,46,56,0.050899,-113.320000
0,47,6,0.428492,-114.500000
0,47,16,0.809085,-116.540000
0,47,27,0.187679,-112.910000
0,47,37,0.567273,-115.580000
0,47,47,0.955867,-110.790000
0,47,58,0.337461,-114.510000
0,48,8,0.717054,-112.960000
0,48,19,0.095648,-112.780000
0,48,29,0.474242,-115.860000
0,48,39,0.851835,-109.910000
0,48,50,0.233429,-119.360000
0,49,0,0.615023,-113.320000
0,49,11,0.001617,-110.590000
0,49,21,0.380210,-115.610000
0,49,31,0.762805,-111.380000
0,49,42,0.142398,-110.450000
0,49,52,0.525992,-114.100000
0,50,2,0.913587,-113.760000
0,50,13,0.293180,-115.060000
0,50,23,0.674774,-111.790000
0,50,34,0.048367,-113.880000
0,50,44,0.429961,-112.470000
0,50,54,0.809555,-114.090000
0,51,5,0.189148,-112.770000
0,51,15,0.568742,-114.020000
0,51,25,0.953336,-111.140000
0,51,36,0.332930,-114.960000
0,51,46,0.710523,-113.000000
0,51,57,0.090117,-116.660000
0,52,7,0.490712,-116.660000
0,52,17,0.864305,-114.570000
0,52,28,0.245899,-114.780000
0,52,38,0.626493,-112.450000
0,52,49,0.009087,-115.400000
0,52,59,0.387680,-112.800000
0,53,9,0.764274,-110.820000
0,53,20,0.143867,-114.560000
0,53,30,0.521461,-114.780000
0,53,40,0.904054,-113.440000
0,53,51,0.282648,-113.060000
0,54,1,0.664242,-113.370000
0,54,12,0.046836,-114.910000
0,54,22,0.429430,-112.950000
0,54,32,0.806023,-115.780000
0,54,43,0.188617,-111.820000
0,54,53,0.574211,-117.640000
0,55,3,0.956805,-114.060000
0,55,14,0.335398,-117.110000
0,55,24,0.716992,-113.870000
0,55,35,0.097586,-112.820000
0,55,45,0.470179,-112.490000
0,55,55,0.848773,-111.710000
0,56,6,0.229367,-114.500000
0,56,16,0.608961,-116.010000
0,56,26,0.990554,-113.480000
0,56,37,0.371148,-114.370000
0,56,47,0.749742,-113.930000
0,56,58,0.134336,-114.320000
0,57,8,0.509929,-114.340000
0,57,18,0.894523,-113.710000
0,57,29,0.274117,-116.430000
0,57,39,0.659710,-115.440000
0,57,50,0.039304,-114.490000
0,58,0,0.426898,-115.380000
0,58,10,0.808492,-110.670000
0,58,21,0.191086,-114.160000
0,58,31,0.571680,-115.490000
0,58,41,0.955274,-111.360000
0,58,52,0.335867,-114.620000
0,59,2,0.720461,-115.760000
0,59,13,0.100055,-116.500000
0,59,23,0.479649,-111.090000
0,59,33,0.856242,-115.870000
0,59,44,0.240836,-114.380000
0,59,54,0.621430,-113.700000
1,0,5,0.608058,-112.720000
1,0,15,0.996653,-114.470000
1,0,26,0.383246,-112.970000
1,0,36,0.765841,-116.470000
1,0,47,0.144434,-110.920000
1,0,57,0.533029,-118.050000
1,1,7,0.916622,-114.250000
1,1,18,0.301216,-114.810000
1,1,28,0.681810,-113.650000
1,1,39,0.064404,-112.750000
1,1,49,0.447998,-112.770000
1,1,59,0.827591,-112.180000
1,2,10,0.227186,-111.910000
1,2,20,0.614780,-112.050000
1,2,30,0.996374,-111.380000
1,2,41,0.381968,-114.100000
1,2,51,0.762562,-112.090000
1,3,2,0.150156,-116.010000
1,3,12,0.535750,-112.840000
1,3,22,0.919344,-111.840000
1,3,33,0.306938,-109.820000
1,3,43,0.692532,-113.680000
1,3,54,0.070126,-111.490000
1,4,4,0.451719,-112.770000
1,4,14,0.827313,-114.840000
1,4,25,0.207906,-114.320000
1,4,35,0.586500,-112.690000
1,4,45,0.969094,-111.620000
1,4,56,0.351688,-111.000000
1,5,6,0.732282,-115.920000
1,5,17,0.110875,-113.630000
1,5,27,0.490469,-111.830000
1,5,37,0.866062,-115.760000
1,5,48,0.246656,-114.000000
1,5,58,0.626250,-113.800000
1,6,9,0.007843,-117.280000
1,6,19,0.390438,-112.070000
1,6,29,0.777031,-113.200000
1,6,40,0.157625,-112.590000
1,6,50,0.548220,-113.120000
1,7,0,0.925813,-109.640000
1,7,11,0.318408,-114.740000
1,7,21,0.703001,-113.590000
1,7,32,0.083595,-116.670000
1,7,42,0.462189,-111.390000
1,7,52,0.840782,-115.090000
1,8,3,0.221376,-115.200000
1,8,13,0.601970,-114.830000
1,8,23,0.981564,-114.430000
1,8,34,0.371158,-113.360000
1,8,44,0.754752,-110.820000
1,8,55,0.133346,-112.760000
1,9,5,0.515939,-115.200000
1,9,15,0.892533,-113.880000
1,9,26,0.282127,-117.570000
1,9,36,0.666721,-115.800000
1,9,47,0.049315,-111.820000
1,9,57,0.433909,-109.790000
1,10,7,0.810503,-113.040000
1,10,18,0.193096,-114.850000
1,10,28,0.573690,-112.810000
1,10,38,0.953284,-112.480000
1,10,49,0.337878,-112.520000
1,10,59,0.719471,-117.220000
1,11,10,0.096065,-114.070000
1,11,20,0.474658,-115.520000
1,11,30,0.852252,-113.020000
1,11,41,0.232846,-114.770000
1,11,51,0.615439,-115.970000
1,12,1,0.996034,-115.150000
1,12,12,0.391628,-112.760000
1,12,22,0.772222,-114.340000
1,12,33,0.149815,-115.220000
1,12,43,0.532409,-112.930000
1,12,53,0.915003,-111.820000
1,13,4,0.299597,-116.910000
1,13,14,0.680191,-113.760000
1,13,25,0.057785,-110.880000
1,13,35,0.435378,-116.660000
1,13,45,0.816972,-116.040000
1,13,56,0.195565,-114.800000
1,14,6,0.579159,-118.190000
1,14,16,0.961753,-109.180000
1,14,27,0.342347,-114.550000
1,14,37,0.727941,-115.470000
1,14,48,0.105535,-115.230000
1,14,58,0.485128,-114.140000
1,15,8,0.862721,-114.100000
1,15,19,0.246315,-113.260000
1,15,29,0.624909,-115.390000
1,15,40,0.004503,-111.760000
1,15,50,0.380096,-111.910000
1,16,0,0.762690,-113.890000
1,16,11,0.141284,-118.190000
1,16,21,0.530878,-114.810000
1,16,31,0.910471,-113.640000
1,16,42,0.293066,-113.030000
1,16,52,0.673659,-111.830000
1,17,3,0.053253,-114.620000
1,17,13,0.429846,-114.900000
1,17,23,0.812440,-115.990000
1,17,34,0.196034,-113.940000
1,17,44,0.575628,-115.550000
1,17,54,0.956222,-112.640000
1,18,5,0.343816,-113.490000
1,18,15,0.728410,-114.570000
1,18,26,0.108003,-113.770000
1,18,36,0.488597,-113.130000
1,18,46,0.875191,-112.690000
1,18,57,0.253785,-113.700000
1,19,7,0.633379,-111.500000
1,19,18,0.012972,-110.180000
1,19,28,0.389565,-113.360000
1,19,38,0.773160,-110.310000
1,19,49,0.154754,-116.610000
1,19,59,0.535347,-112.400000
1,20,9,0.918941,-114.440000
1,20,20,0.301535,-114.190000
1,20,30,0.688129,-115.840000
1,20,41,0.064723,-109.170000
1,20,51,0.441316,-115.490000
1,21,1,0.822910,-113.680000
1,21,12,0.204504,-112.630000
1,21,22,0.585097,-111.930000
1,21,32,0.966691,-114.890000
1,21,43,0.352285,-114.140000
1,21,53,0.739879,-111.550000
1,22,4,0.117473,-113.030000
1,22,14,0.517067,-113.750000
1,22,24,0.900661,-112.120000
1,22,35,0.281255,-110.160000
1,22,45,0.665849,-113.010000
1,22,56,0.040442,-114.790000
1,23,6,0.420036,-114.670000
1,23,16,0.799630,-112.110000
1,23,27,0.179224,-111.310000
1,23,37,0.557817,-114.700000
1,23,47,0.946412,-112.650000
1,23,58,0.341006,-115.820000
1,24,8,0.722600,-114.150000
1,24,19,0.098193,-118.350000
1,24,29,0.473787,-113.840000
1,24,39,0.851380,-115.390000
1,24,50,0.231974,-114.150000
1,25,0,0.607567,-116.090000
1,25,10,0.988161,-113.580000
1,25,21,0.368755,-114.230000
1,25,31,0.748349,-117.410000
1,25,42,0.131942,-115.430000
1,25,52,0.511536,-114.740000
1,26,2,0.893130,-116.270000
1,26,13,0.276724,-113.780000
1,26,23,0.656318,-112.510000
1,26,34,0.036911,-111.370000
1,26,44,0.415505,-115.760000
1,26,54,0.796098,-115.140000
1,27,5,0.177692,-114.390000
1,27,15,0.556286,-113.890000
1,27,25,0.942880,-113.900000
1,27,36,0.324474,-115.070000
1,27,46,0.703068,-112.970000
1,27,57,0.081661,-114.430000
1,28,7,0.457254,-112.690000
1,28,17,0.839849,-114.760000
1,28,28,0.224442,-113.050000
1,28,38,0.604036,-115.540000
1,28,48,0.984630,-112.180000
1,28,59,0.366224,-115.260000
1,29,9,0.745817,-113.460000
1,29,20,0.127411,-111.450000
1,29,30,0.515005,-110.820000
1,29,40,0.899599,-115.520000
1,29,51,0.282193,-115.120000
1,30,1,0.658786,-111.960000
1,30,12,0.040380,-111.950000
1,30,22,0.418974,-113.700000
1,30,32,0.797567,-111.390000
1,30,43,0.179162,-117.270000
1,30,53,0.559755,-112.410000
1,31,3,0.945349,-116.040000
1,31,14,0.327943,-113.280000
1,31,24,0.711537,-113.240000
1,31,35,0.088130,-114.140000
1,31,45,0.467724,-113.110000
1,31,55,0.845317,-116.270000
1,32,6,0.227911,-113.930000
1,32,16,0.626506,-108.700000
1,32,27,0.007100,-112.510000
1,32,37,0.384694,-112.250000
1,32,47,0.766287,-112.970000
1,32,58,0.148881,-111.060000
1,33,8,0.529475,-114.160000
1,33,18,0.914069,-112.790000
1,33,29,0.292663,-113.880000
1,33,39,0.670256,-116.910000
1,33,50,0.052850,-112.620000
1,34,0,0.449445,-110.930000
1,34,10,0.827038,-115.570000
1,34,21,0.206632,-113.360000
1,34,31,0.583226,-113.720000
1,34,41,0.963819,-111.010000
1,34,52,0.346413,-113.870000
1,35,2,0.728007,-114.500000
1,35,13,0.105600,-110.120000
1,35,23,0.482193,-111.540000
1,35,33,0.859787,-117.020000
1,35,44,0.243381,-114.840000
1,35,54,0.620975,-113.560000
1,36,5,0.000568,-112.100000
1,36,15,0.380162,-112.620000
1,36,25,0.761756,-114.240000
1,36,36,0.137350,-115.410000
1,36,46,0.518943,-116.420000
1,36,56,0.900537,-115.720000
1,37,7,0.279131,-111.870000
1,37,17,0.659724,-111.870000
1,37,28,0.039318,-112.580000
1,37,38,0.414912,-112.550000
1,37,48,0.791505,-111.930000
1,37,59,0.171099,-111.750000
1,38,9,0.552692,-117.810000
1,38,19,0.937286,-116.960000
1,38,30,0.318881,-114.160000
1,38,40,0.699474,-114.360000
1,38,51,0.078068,-114.470000
1,39,1,0.456661,-112.320000
1,39,11,0.834255,-114.690000
1,39,22,0.217849,-116.830000
1,39,32,0.600442,-110.360000
1,39,42,0.983037,-112.370000
1,39,53,0.371630,-112.740000
1,40,3,0.868231,-116.100000
1,40,14,0.246825,-111.240000
1,40,24,0.630418,-111.890000
1,40,35,0.010012,-113.130000
1,40,45,0.393606,-109.550000
1,40,55,0.770200,-116.790000
1,41,6,0.147793,-111.570000
1,41,16,0.529387,-111.930000
1,41,26,0.916981,-111.890000
1,41,37,0.302575,-111.920000
1,41,47,0.684169,-114.800000
1,41,58,0.062762,-114.450000
1,42,8,0.443357,-113.840000
1,42,18,0.837951,-113.840000
1,42,29,0.215544,-112.100000
1,42,39,0.608139,-110.270000
1,42,49,0.993733,-115.990000
1,43,0,0.374326,-111.650000
1,43,10,0.755920,-113.570000
1,43,21,0.135514,-113.620000
1,43,31,0.520108,-115.710000
1,43,41,0.906702,-110.470000
1,43,52,0.290296,-114.670000
1,44,2,0.668890,-111.060000
1,44,13,0.048483,-113.320000
1,44,23,0.432077,-114.160000
1,44,33,0.811671,-112.840000
1,44,44,0.189264,-113.540000
1,44,54,0.570858,-114.380000
1,45,4,0.957452,-117.240000
1,45,15,0.337046,-111.850000
1,45,25,0.715640,-116.330000
1,45,36,0.090233,-113.060000
1,45,46,0.469827,-110.590000
1,45,56,0.851420,-112.650000
1,46,7,0.229014,-111.220000
1,46,17,0.605608,-112.310000
1,46,27,0.983201,-116.360000
1,46,38,0.361795,-114.050000
1,46,48,0.742388,-113.410000
1,46,59,0.121982,-112.550000
1,47,9,0.504576,-114.630000
1,47,19,0.889170,-114.310000
1,47,30,0.266764,-117.240000
1,47,40,0.648357,-119.530000
1,47,51,0.027951,-114.460000
1,48,1,0.413545,-112.240000
1,48,11,0.793139,-116.470000
1,48,22,0.170732,-110.180000
1,48,32,0.553326,-111.850000
1,48,42,0.938920,-116.090000
1,48,53,0.325514,-110.540000
1,49,3,0.706108,-116.430000
1,49,14,0.082702,-114.220000
1,49,24,0.461295,-111.170000
1,49,34,0.837889,-114.160000
1,49,45,0.214482,-114.400000
1,49,55,0.595076,-114.070000
1,50,5,0.981670,-111.300000
1,50,16,0.360264,-114.000000
1,50,26,0.738857,-112.860000
1,50,37,0.114450,-111.860000
1,50,47,0.494044,-111.230000
1,50,57,0.871638,-115.290000
1,51,8,0.246231,-116.750000
1,51,18,0.623825,-114.160000
1,51,29,0.009419,-114.380000
1,51,39,0.387012,-112.400000
1,51,49,0.763606,-116.110000
1,52,0,0.140199,-109.830000
1,52,10,0.520793,-112.000000
1,52,20,0.923388,-111.070000
1,52,31,0.301981,-111.740000
1,52,41,0.680575,-114.980000
1,52,52,0.061169,-111.170000
1,53,2,0.440763,-111.690000
1,53,12,0.819356,-115.690000
1,53,23,0.195950,-113.180000
1,53,33,0.577544,-111.750000
1,53,43,0.961138,-117.150000
1,53,54,0.347732,-112.630000
1,54,4,0.722325,-112.470000
1,54,15,0.101919,-112.290000
1,54,25,0.482512,-114.600000
1,54,35,0.864106,-114.020000
1,54,46,0.243700,-113.780000
1,54,56,0.622293,-114.820000
1,55,7,0.004888,-115.500000
1,55,17,0.387481,-113.450000
1,55,27,0.763075,-107.630000
1,55,38,0.144669,-113.860000
1,55,48,0.522262,-112.970000
1,55,58,0.904856,-115.340000
1,56,9,0.282450,-112.870000
1,56,19,0.656043,-112.570000
1,56,30,0.033637,-111.060000
1,56,40,0.413230,-110.540000
1,56,50,0.793824,-110.240000
1,57,1,0.176418,-113.160000
1,57,11,0.557011,-113.700000
1,57,21,0.940605,-114.320000
1,57,32,0.324199,-115.370000
1,57,42,0.700793,-113.810000
1,57,53,0.079386,-114.610000
1,58,3,0.458980,-114.680000
1,58,13,0.840574,-112.500000
1,58,24,0.223167,-113.480000
1,58,34,0.602762,-116.590000
1,58,44,0.987355,-115.350000
1,58,55,0.369949,-116.180000
1,59,5,0.747543,-110.340000
1,59,16,0.125136,-115.270000
1,59,26,0.506730,-111.870000
1,59,36,0.890324,-113.560000
1,59,47,0.270917,-112.500000
1,59,57,0.652512,-114.160000
2,0,8,0.614139,-111.660000
2,0,19,0.005733,-113.380000
2,0,29,0.385326,-115.170000
2,0,39,0.765920,-113.420000
2,0,50,0.146514,-116.130000
2,1,0,0.529108,-114.270000
2,1,10,0.916702,-113.950000
2,1,21,0.306296,-115.640000
2,1,31,0.686890,-113.520000
2,1,42,0.070484,-112.750000
2,1,52,0.456078,-111.550000
2,2,2,0.837672,-111.870000
2,2,13,0.241267,-110.450000
2,2,23,0.631861,-113.050000
2,2,34,0.016455,-113.670000
2,2,44,0.402049,-112.980000
2,2,54,0.785643,-115.570000
2,3,5,0.164237,-111.250000
2,3,15,0.544830,-110.040000
2,3,25,0.935425,-113.700000
2,3,36,0.326019,-112.070000
2,3,46,0.705613,-112.140000
2,3,57,0.085207,-115.190000
2,4,7,0.466800,-114.790000
2,4,17,0.849394,-114.930000
2,4,28,0.227988,-112.510000
2,4,38,0.609581,-114.380000
2,4,48,0.992175,-111.870000
2,4,59,0.372769,-115.050000
2,5,9,0.749362,-113.690000
2,5,20,0.130956,-114.300000
2,5,30,0.514550,-115.950000
2,5,40,0.898144,-114.220000
2,5,51,0.284739,-112.620000
2,6,1,0.667332,-113.150000
2,6,12,0.044926,-111.650000
2,6,22,0.424519,-116.180000
2,6,32,0.807113,-115.000000
2,6,43,0.182706,-114.500000
2,6,53,0.564301,-114.390000
2,7,3,0.946894,-111.960000
2,7,14,0.333488,-114.670000
2,7,24,0.719082,-113.810000
2,7,35,0.097676,-116.060000
2,7,45,0.477270,-109.890000
2,7,55,0.863863,-115.400000
2,8,6,0.243457,-113.200000
2,8,16,0.623051,-115.570000
2,8,27,0.029646,-113.550000
2,8,37,0.409240,-108.250000
2,8,47,0.784833,-111.690000
2,8,58,0.163427,-115.280000
2,9,8,0.547021,-113.800000
2,9,18,0.930615,-114.980000
2,9,29,0.314209,-110.480000
2,9,39,0.695802,-114.380000
2,9,50,0.075396,-117.140000
2,10,0,0.459991,-114.820000
2,10,10,0.841584,-114.080000
2,10,21,0.221178,-112.820000
2,10,31,0.604772,-111.950000
2,10,41,0.988366,-114.670000
2,10,52,0.369959,-112.460000
2,11,2,0.747553,-112.150000
2,11,13,0.126146,-115.320000
2,11,23,0.505740,-113.590000
2,11,33,0.890334,-113.620000
2,11,44,0.266928,-113.830000
2,11,54,0.645521,-117.520000
2,12,5,0.023115,-117.570000
2,12,15,0.433711,-113.700000
2,12,25,0.821304,-113.720000
2,12,36,0.196898,-116.240000
2,12,46,0.577492,-111.150000
2,12,56,0.962086,-114.510000
2,13,7,0.343679,-114.770000
2,13,17,0.726273,-111.740000
2,13,28,0.103867,-116.090000
2,13,38,0.486461,-111.620000
2,13,48,0.866055,-110.800000
2,13,59,0.245648,-112.080000
2,14,9,0.627242,-112.910000
2,14,20,0.008836,-114.950000
2,14,30,0.392430,-115.370000
2,14,40,0.773023,-115.200000
2,14,51,0.156617,-113.170000
2,15,1,0.542211,-112.140000
2,15,11,0.935806,-117.500000
2,15,22,0.322400,-111.770000
2,15,32,0.701993,-112.680000
2,15,43,0.078587,-111.060000
2,15,53,0.463181,-112.060000
2,16,3,0.841774,-110.660000
2,16,14,0.216368,-114.420000
2,16,24,0.594962,-116.310000
2,16,34,0.977555,-114.220000
2,16,45,0.359149,-115.470000
2,16,55,0.739743,-113.800000
2,17,6,0.119337,-117.090000
2,17,16,0.497930,-111.070000
2,17,26,0.876523,-111.340000
2,17,37,0.253117,-115.730000
2,17,47,0.634711,-116.750000
2,17,58,0.018305,-113.870000
2,18,8,0.398899,-114.230000
2,18,18,0.775492,-112.450000
2,18,29,0.151085,-113.390000
2,18,39,0.531679,-113.810000
2,18,49,0.923274,-114.260000
2,19,0,0.300867,-111.460000
2,19,10,0.680461,-114.090000
2,19,21,0.058054,-113.390000
2,19,31,0.436648,-117.030000
2,19,41,0.813241,-115.370000
2,19,52,0.192835,-112.160000
2,20,2,0.572429,-113.090000
2,20,12,0.959023,-115.180000
2,20,23,0.340617,-117.150000
2,20,33,0.719211,-112.370000
2,20,44,0.093804,-114.520000
2,20,54,0.477397,-116.510000
2,21,4,0.857992,-114.200000
2,21,15,0.236585,-110.410000
2,21,25,0.619179,-114.310000
2,21,36,0.000773,-114.070000
2,21,46,0.380366,-113.080000
2,21,56,0.756960,-114.030000
2,22,7,0.140554,-114.730000
2,22,17,0.523148,-110.260000
