hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.147843
4,0,2,0.000000,-113.925752
4,0,4,0.000000,-126.788057
4,0,6,0.000000,-121.054141
4,0,8,0.000000,-119.930096
4,0,10,0.000000,-112.548211
4,0,12,0.000000,-126.216476
4,0,14,0.000000,-130.138837
4,0,16,0.000000,-119.174538
4,0,18,0.000000,-123.514489
4,0,20,0.000000,-146.321884
4,0,22,0.000000,-123.745660
4,0,24,0.000000,-127.253788
4,0,26,0.000000,-135.185032
4,0,28,0.000000,-118.178585
4,0,30,0.000000,-121.333539
4,0,32,0.000000,-113.477726
4,0,34,0.000000,-116.597780
4,0,36,0.000000,-120.247312
4,0,38,0.000000,-116.955365
4,0,40,0.000000,-119.073685
4,0,42,0.000000,-131.883181
4,0,44,0.000000,-113.879813
4,0,46,0.000000,-113.688544
4,0,48,0.000000,-123.432824
4,0,50,0.000000,-116.106621
4,0,52,0.000000,-116.598803
4,0,54,0.000000,-118.572846
4,0,56,0.000000,-119.835795
4,0,58,0.000000,-122.210989
4,1,0,0.000000,-117.936056
4,1,2,0.000000,-126.291345
4,1,4,0.000000,-125.656797
4,1,6,0.000000,-115.848129
4,1,8,0.000000,-124.335612
4,1,10,0.000000,-112.726672
4,1,12,0.000000,-123.640929
4,1,14,0.000000,-120.219404
4,1,16,0.000000,-117.521776
4,1,18,0.000000,-122.598325
4,1,20,0.000000,-118.803396
4,1,22,0.000000,-125.697167
4,1,24,0.000000,-125.850426
4,1,26,0.000000,-130.033682
4,1,28,0.000000,-120.179771
4,1,30,0.000000,-125.533194
4,1,32,0.000000,-115.551056
4,1,34,0.000000,-115.343885
4,1,36,0.000000,-115.191789
4,1,38,0.000000,-117.826983
4,1,40,0.000000,-118.983123
4,1,42,0.000000,-135.722579
4,1,44,0.000000,-114.898667
4,1,46,0.000000,-118.985491
4,1,48,0.000000,-132.629822
4,1,50,0.000000,-118.313260
4,1,52,0.000000,-119.516203
4,1,54,0.000000,-125.759780
4,1,56,0.000000,-120.396870
4,1,58,0.000000,-123.665670
4,2,0,0.000000,-115.251778
4,2,2,0.000000,-124.415204
4,2,4,0.000000,-119.764918
4,2,6,0.000000,-120.042677
4,2,8,0.000000,-112.988278
4,2,10,0.000000,-125.404464
4,2,12,0.000000,-119.154552
4,2,14,0.000000,-118.999137
4,2,16,0.000000,-121.550774
4,2,18,0.000000,-127.574390
4,2,20,0.000000,-125.485446
4,2,22,0.000000,-122.168885
4,2,24,0.000000,-121.335779
4,2,26,0.000000,-119.326314
4,2,28,0.000000,-120.471333
4,2,30,0.000000,-141.370300
4,2,32,0.000000,-125.443960
4,2,34,0.000000,-117.957828
4,2,36,0.000000,-119.997336
4,2,38,0.000000,-119.951540
4,2,40,0.000000,-124.016886
4,2,42,0.000000,-120.583677
4,2,44,0.000000,-124.752175
4,2,46,0.000000,-118.484292
4,2,48,0.000000,-116.002075
4,2,50,0.000000,-118.118080
4,2,52,0.000000,-119.925732
4,2,54,0.000000,-118.170216
4,2,56,0.000000,-119.275821
4,2,58,0.000000,-124.581677
4,3,0,0.000000,-128.969537
4,3,2,0.000000,-124.680578
4,3,4,0.000000,-121.198742
4,3,6,0.000000,-119.726356
4,3,8,0.000000,-125.403164
4,3,10,0.000000,-117.135093
4,3,12,0.000000,-128.047070
4,3,14,0.000000,-122.204687
4,3,16,0.000000,-121.815721
4,3,18,0.000000,-123.672461
4,3,20,0.000000,-120.632270
4,3,22,0.000000,-118.893221
4,3,24,0.000000,-120.444139
4,3,26,0.000000,-122.815075
4,3,28,0.000000,-119.502457
4,3,30,0.000000,-124.005474
4,3,32,0.000000,-142.324299
4,3,34,0.000000,-120.858386
4,3,36,0.000000,-120.255074
4,3,38,0.000000,-124.740433
4,3,40,0.000000,-131.681252
4,3,42,0.000000,-123.361168
4,3,44,0.000000,-120.318598
4,3,46,0.000000,-117.151262
4,3,48,0.000000,-116.348273
4,3,50,0.000000,-118.574035
4,3,52,0.000000,-125.268556
4,3,54,0.000000,-123.222441
4,3,56,0.000000,-137.033244
4,3,58,0.000000,-125.138678
4,4,0,0.000000,-126.598038
4,4,2,0.000000,-114.699014
4,4,4,0.000000,-126.565264
4,4,6,0.000000,-126.697805
4,4,8,0.000000,-121.501651
4,4,10,0.000000,-121.457885
4,4,12,0.000000,-119.603101
4,4,14,0.000000,-123.631776
4,4,16,0.000000,-118.016575
4,4,18,0.000000,-131.974091
4,4,20,0.000000,-123.912841
4,4,22,0.000000,-129.323788
4,4,24,0.000000,-120.847871
4,4,26,0.000000,-126.547143
4,4,28,0.000000,-123.142670
4,4,30,0.000000,-126.497783
4,4,32,0.000000,-118.101199
4,4,34,0.000000,-119.017868
4,4,36,0.000000,-123.684555
4,4,38,0.000000,-122.079170
4,4,40,0.000000,-122.272838
4,4,42,0.000000,-120.041773
4,4,44,0.000000,-127.547581
4,4,46,0.000000,-114.284846
4,4,48,0.000000,-129.303705
4,4,50,0.000000,-119.980024
4,4,52,0.000000,-124.391411
4,4,54,0.000000,-120.835823
4,4,56,0.000000,-139.023528
4,4,58,0.000000,-125.269557
4,5,0,0.000000,-123.612996
4,5,2,0.000000,-124.456798
4,5,4,0.000000,-121.928241
4,5,6,0.000000,-129.276549
4,5,8,0.000000,-127.374024
4,5,10,0.000000,-117.425386
4,5,12,0.000000,-130.579385
4,5,14,0.000000,-125.123824
4,5,16,0.000000,-120.425917
4,5,18,0.000000,-130.158192
4,5,20,0.000000,-117.333792
4,5,22,0.000000,-138.561815
4,5,24,0.000000,-129.808528
4,5,26,0.000000,-164.687604
4,5,28,0.000000,-126.749152
4,5,30,0.000000,-123.137535
4,5,32,0.000000,-123.971666
4,5,34,0.000000,-119.196156
4,5,36,0.000000,-125.365876
4,5,38,0.000000,-117.956885
4,5,40,0.000000,-114.943192
4,5,42,0.000000,-120.900683
4,5,44,0.000000,-129.017600
4,5,46,0.000000,-118.920639
4,5,48,0.000000,-117.956625
4,5,50,0.000000,-117.528638
4,5,52,0.000000,-115.901836
4,5,54,0.000000,-124.179790
4,5,56,0.000000,-122.533600
4,5,58,0.000000,-123.342382
4,6,0,0.000000,-124.005885
4,6,2,0.000000,-119.478203
4,6,4,0.000000,-118.933432
4,6,6,0.000000,-130.655480
4,6,8,0.000000,-125.847607
4,6,10,0.000000,-117.550356
4,6,12,0.000000,-120.860641
4,6,14,0.000000,-117.221208
4,6,16,0.000000,-129.789682
4,6,18,0.000000,-123.713729
4,6,20,0.000000,-133.471761
4,6,22,0.000000,-122.753563
4,6,24,0.000000,-123.002556
4,6,26,0.000000,-117.899828
4,6,28,0.000000,-124.439950
4,6,30,0.000000,-122.916463
4,6,32,0.000000,-123.357232
4,6,34,0.000000,-129.727020
4,6,36,0.000000,-134.173733
4,6,38,0.000000,-132.189981
4,6,40,0.000000,-127.657937
4,6,42,0.000000,-131.195563
4,6,44,0.000000,-127.077225
4,6,46,0.000000,-121.441274
4,6,48,0.000000,-123.745843
4,6,50,0.000000,-130.098565
4,6,52,0.000000,-118.154827
4,6,54,0.000000,-123.715359
4,6,56,0.000000,-121.576932
4,6,58,0.000000,-117.829169
4,7,0,0.000000,-113.052450
4,7,2,0.000000,-122.542708
4,7,4,0.000000,-126.112646
4,7,6,0.000000,-126.473050
4,7,8,0.000000,-118.729528
4,7,10,0.000000,-119.002600
4,7,12,0.000000,-115.960515
4,7,14,0.000000,-127.005199
4,7,16,0.000000,-124.424967
4,7,18,0.000000,-121.591967
4,7,20,0.000000,-127.716395
4,7,22,0.000000,-125.536604
4,7,24,0.000000,-122.251192
4,7,26,0.000000,-116.946125
4,7,28,0.000000,-119.825818
4,7,30,0.000000,-114.222298
4,7,32,0.000000,-122.220120
4,7,34,0.000000,-123.362562
4,7,36,0.000000,-116.778307
4,7,38,0.000000,-116.617755
4,7,40,0.000000,-117.379924
4,7,42,0.000000,-120.006133
4,7,44,0.000000,-129.627762
4,7,46,0.000000,-132.982678
4,7,48,0.000000,-117.632068
4,7,50,0.000000,-118.688366
4,7,52,0.000000,-131.061372
4,7,54,0.000000,-122.103114
4,7,56,0.000000,-121.450117
4,7,58,0.000000,-120.783223
4,8,0,0.000000,-127.272331
4,8,2,0.000000,-123.265150
4,8,4,0.000000,-120.533111
4,8,6,0.000000,-122.932193
4,8,8,0.000000,-133.609161
4,8,10,0.000000,-125.273687
4,8,12,0.000000,-118.334467
4,8,14,0.000000,-115.832306
4,8,16,0.000000,-118.476492
4,8,18,0.000000,-121.402785
4,8,20,0.000000,-122.925770
4,8,22,0.000000,-132.968291
4,8,24,0.000000,-125.015460
4,8,26,0.000000,-127.417516
4,8,28,0.000000,-123.825809
4,8,30,0.000000,-128.245372
4,8,32,0.000000,-129.901398
4,8,34,0.000000,-116.603656
4,8,36,0.000000,-120.235788
4,8,38,0.000000,-120.988211
4,8,40,0.000000,-114.278078
4,8,42,0.000000,-125.703563
4,8,44,0.000000,-118.030267
4,8,46,0.000000,-124.584938
4,8,48,0.000000,-127.066872
4,8,50,0.000000,-122.823802
4,8,52,0.000000,-119.837587
4,8,54,0.000000,-121.074671
4,8,56,0.000000,-119.995766
4,8,58,0.000000,-128.172342
4,9,0,0.000000,-127.236513
4,9,2,0.000000,-128.424656
4,9,4,0.000000,-119.442450
4,9,6,0.000000,-118.352873
4,9,8,0.000000,-125.966397
4,9,10,0.000000,-130.639582
4,9,12,0.000000,-118.934851
4,9,14,0.000000,-123.479842
4,9,16,0.000000,-127.439009
4,9,18,0.000000,-124.374680
4,9,20,0.000000,-121.110211
4,9,22,0.000000,-118.388685
4,9,24,0.000000,-120.143631
4,9,26,0.000000,-117.235712
4,9,28,0.000000,-122.851796
4,9,30,0.000000,-130.578865
4,9,32,0.000000,-120.819889
4,9,34,0.000000,-122.365574
4,9,36,0.000000,-118.036371
4,9,38,0.000000,-132.416697
4,9,40,0.000000,-126.820394
4,9,42,0.000000,-123.196398
4,9,44,0.000000,-117.251814
4,9,46,0.000000,-129.846689
4,9,48,0.000000,-114.939219
4,9,50,0.000000,-124.472092
4,9,52,0.000000,-121.481284
4,9,54,0.000000,-118.840695
4,9,56,0.000000,-123.955883
4,9,58,0.000000,-119.240352
4,10,0,0.000000,-116.399142
4,10,2,0.000000,-124.261574
4,10,4,0.000000,-124.147155
4,10,6,0.000000,-118.701599
4,10,8,0.000000,-119.736184
4,10,10,0.000000,-121.147400
4,10,12,0.000000,-115.986176
4,10,14,0.000000,-120.513604
4,10,16,0.000000,-127.929439
4,10,18,0.000000,-135.251079
4,10,20,0.000000,-130.637725
4,10,22,0.000000,-123.148210
4,10,24,0.000000,-116.239805
4,10,26,0.000000,-123.249362
4,10,28,0.000000,-129.602158
4,10,30,0.000000,-121.051447
4,10,32,0.000000,-122.755862
4,10,34,0.000000,-117.029669
4,10,36,0.000000,-123.573395
4,10,38,0.000000,-123.510161
4,10,40,0.000000,-121.637649
4,10,42,0.000000,-117.308871
4,10,44,0.000000,-121.163127
4,10,46,0.000000,-126.380474
4,10,48,0.000000,-138.242255
4,10,50,0.000000,-120.054291
4,10,52,0.000000,-119.872019
4,10,54,0.000000,-121.595998
4,10,56,0.000000,-125.542009
4,10,58,0.000000,-125.784513
4,11,0,0.000000,-128.640834
4,11,2,0.000000,-119.218499
4,11,4,0.000000,-120.759071
4,11,6,0.000000,-130.857369
4,11,8,0.000000,-122.033309
4,11,10,0.000000,-121.749856
4,11,12,0.000000,-124.059943
4,11,14,0.000000,-120.381448
4,11,16,0.000000,-121.926703
4,11,18,0.000000,-119.223556
4,11,20,0.000000,-127.891647
4,11,22,0.000000,-129.106121
4,11,24,0.000000,-126.684626
4,11,26,0.000000,-123.943339
4,11,28,0.000000,-128.442335
4,11,30,0.000000,-117.430796
4,11,32,0.000000,-118.539446
4,11,34,0.000000,-132.776338
4,11,36,0.000000,-122.534991
4,11,38,0.000000,-127.223146
4,11,40,0.000000,-121.115812
4,11,42,0.000000,-116.369927
4,11,44,0.000000,-114.794253
4,11,46,0.000000,-123.833128
4,11,48,0.000000,-118.038438
4,11,50,0.000000,-120.111582
4,11,52,0.000000,-118.442615
4,11,54,0.000000,-125.063279
4,11,56,0.000000,-123.050411
4,11,58,0.000000,-121.761351
4,12,0,0.000000,-119.918619
4,12,2,0.000000,-121.340644
4,12,4,0.000000,-113.929639
4,12,6,0.000000,-126.356731
4,12,8,0.000000,-126.875910
4,12,10,0.000000,-123.781915
4,12,12,0.000000,-124.145388
4,12,14,0.000000,-120.454273
4,12,16,0.000000,-116.459806
4,12,18,0.000000,-113.103449
4,12,20,0.000000,-123.311993
4,12,22,0.000000,-114.270126
4,12,24,0.000000,-127.830090
4,12,26,0.000000,-125.914978
4,12,28,0.000000,-125.630028
4,12,30,0.000000,-115.799553
4,12,32,0.000000,-128.780525
4,12,34,0.000000,-121.376966
4,12,36,0.000000,-124.750610
4,12,38,0.000000,-123.186763
4,12,40,0.000000,-121.833821
4,12,42,0.000000,-121.735887
4,12,44,0.000000,-121.363201
4,12,46,0.000000,-114.313937
4,12,48,0.000000,-123.512745
4,12,50,0.000000,-117.247663
4,12,52,0.000000,-121.300019
4,12,54,0.000000,-122.313320
4,12,56,0.000000,-116.059348
4,12,58,0.000000,-113.227085
4,13,0,0.000000,-121.006997
4,13,2,0.000000,-125.169149
4,13,4,0.000000,-124.232192
4,13,6,0.000000,-121.587506
4,13,8,0.000000,-126.888486
4,13,10,0.000000,-118.258728
4,13,12,0.000000,-120.166797
4,13,14,0.000000,-116.602182
4,13,16,0.000000,-122.835644
4,13,18,0.000000,-125.189272
4,13,20,0.000000,-126.686921
4,13,22,0.000000,-121.858257
4,13,24,0.000000,-115.188609
4,13,26,0.000000,-126.119153
4,13,28,0.000000,-119.479630
4,13,30,0.000000,-117.686790
4,13,32,0.000000,-119.059304
4,13,34,0.000000,-118.450812
4,13,36,0.000000,-122.022274
4,13,38,0.000000,-119.544471
4,13,40,0.000000,-118.975088
4,13,42,0.000000,-121.591008
4,13,44,0.000000,-120.527914
4,13,46,0.000000,-128.357334
4,13,48,0.000000,-120.455813
4,13,50,0.000000,-119.102667
4,13,52,0.000000,-125.419871
4,13,54,0.000000,-117.801356
4,13,56,0.000000,-136.761828
4,13,58,0.000000,-126.668317
4,14,0,0.000000,-124.966090
4,14,2,0.000000,-115.809024
4,14,4,0.000000,-125.118765
4,14,6,0.000000,-121.051980
4,14,8,0.000000,-120.938397
4,14,10,0.000000,-118.725931
4,14,12,0.000000,-122.148351
4,14,14,0.000000,-121.932973
4,14,16,0.000000,-119.767978
4,14,18,0.000000,-119.853661
4,14,20,0.000000,-119.787523
4,14,22,0.000000,-127.084339
4,14,24,0.000000,-123.859038
4,14,26,0.000000,-116.240802
4,14,28,0.000000,-128.882320
4,14,30,0.000000,-117.019543
4,14,32,0.000000,-117.469036
4,14,34,0.000000,-117.038091
4,14,36,0.000000,-119.091658
4,14,38,0.000000,-123.947629
4,14,40,0.000000,-120.132433
4,14,42,0.000000,-120.285874
4,14,44,0.000000,-117.633081
4,14,46,0.000000,-120.195656
4,14,48,0.000000,-116.032162
4,14,50,0.000000,-120.354800
4,14,52,0.000000,-121.069383
4,14,54,0.000000,-117.694002
4,14,56,0.000000,-118.437633
4,14,58,0.000000,-124.010056
4,15,0,0.000000,-126.314782
4,15,2,0.000000,-120.625540
4,15,4,0.000000,-126.765552
4,15,6,0.000000,-124.277885
4,15,8,0.000000,-121.921680
4,15,10,0.000000,-126.397974
4,15,12,0.000000,-120.367089
4,15,14,0.000000,-129.266808
4,15,16,0.000000,-121.896007
4,15,18,0.000000,-119.793076
4,15,20,0.000000,-123.772394
4,15,22,0.000000,-122.408599
4,15,24,0.000000,-123.428621
4,15,26,0.000000,-144.035094
4,15,28,0.000000,-115.087576
4,15,30,0.000000,-128.243720
4,15,32,0.000000,-126.257807
4,15,34,0.000000,-117.344727
4,15,36,0.000000,-116.462330
4,15,38,0.000000,-122.577433
4,15,40,0.000000,-126.961823
4,15,42,0.000000,-124.053996
4,15,44,0.000000,-118.616185
4,15,46,0.000000,-122.600424
4,15,48,0.000000,-126.974516
4,15,50,0.000000,-129.016819
4,15,52,0.000000,-131.484238
4,15,54,0.000000,-126.421789
4,15,56,0.000000,-126.138119
4,15,58,0.000000,-129.907057
4,16,0,0.000000,-121.232729
4,16,2,0.000000,-119.717532
4,16,4,0.000000,-134.053333
4,16,6,0.000000,-119.666973
4,16,8,0.000000,-118.688442
4,16,10,0.000000,-122.404784
4,16,12,0.000000,-122.893887
4,16,14,0.000000,-116.789380
4,16,16,0.000000,-124.841260
4,16,18,0.000000,-120.412314
4,16,20,0.000000,-123.154368
4,16,22,0.000000,-125.692752
4,16,24,0.000000,-123.307941
4,16,26,0.000000,-126.429722
4,16,28,0.000000,-119.542304
4,16,30,0.000000,-119.712899
4,16,32,0.000000,-129.313863
4,16,34,0.000000,-117.634166
4,16,36,0.000000,-130.027742
4,16,38,0.000000,-131.396822
4,16,40,0.000000,-131.834465
4,16,42,0.000000,-126.691269
4,16,44,0.000000,-121.393684
4,16,46,0.000000,-118.594804
4,16,48,0.000000,-119.159534
4,16,50,0.000000,-129.357615
4,16,52,0.000000,-132.694035
4,16,54,0.000000,-121.829553
4,16,56,0.000000,-117.411095
4,16,58,0.000000,-117.953574
4,17,0,0.000000,-119.936614
4,17,2,0.000000,-116.267150
4,17,4,0.000000,-126.956563
4,17,6,0.000000,-125.275260
4,17,8,0.000000,-127.677120
4,17,10,0.000000,-123.153166
4,17,12,0.000000,-115.123879
4,17,14,0.000000,-135.612555
4,17,16,0.000000,-118.912605
4,17,18,0.000000,-121.415871
4,17,20,0.000000,-128.658346
4,17,22,0.000000,-125.582661
4,17,24,0.000000,-122.806072
4,17,26,0.000000,-115.056883
4,17,28,0.000000,-126.399620
4,17,30,0.000000,-122.643788
4,17,32,0.000000,-120.641985
4,17,34,0.000000,-115.964789
4,17,36,0.000000,-117.654618
4,17,38,0.000000,-124.250666
4,17,40,0.000000,-120.277314
4,17,42,0.000000,-119.379293
4,17,44,0.000000,-120.401366
4,17,46,0.000000,-131.960268
4,17,48,0.000000,-118.695047
4,17,50,0.000000,-119.882801
4,17,52,0.000000,-122.479946
4,17,54,0.000000,-121.952739
4,17,56,0.000000,-118.867274
4,17,58,0.000000,-132.969770
4,18,0,0.000000,-131.799190
4,18,2,0.000000,-117.306415
4,18,4,0.000000,-116.863376
4,18,6,0.000000,-136.468804
4,18,8,0.000000,-119.785067
4,18,10,0.000000,-113.751261
4,18,12,0.000000,-123.586374
4,18,14,0.000000,-130.104107
4,18,16,0.000000,-122.914189
4,18,18,0.000000,-120.636557
4,18,20,0.000000,-119.342380
4,18,22,0.000000,-121.074130
4,18,24,0.000000,-128.740026
4,18,26,0.000000,-118.451534
4,18,28,0.000000,-116.877728
4,18,30,0.000000,-122.566313
4,18,32,0.000000,-117.630145
4,18,34,0.000000,-123.703665
4,18,36,0.000000,-116.249569
4,18,38,0.000000,-124.881792
4,18,40,0.000000,-120.287120
4,18,42,0.000000,-119.978537
4,18,44,0.000000,-121.288718
4,18,46,0.000000,-114.608564
4,18,48,0.000000,-121.251838
4,18,50,0.000000,-114.893595
4,18,52,0.000000,-118.916270
4,18,54,0.000000,-126.249660
4,18,56,0.000000,-120.146756
4,18,58,0.000000,-121.903358
4,19,0,0.000000,-112.934241
4,19,2,0.000000,-115.967909
4,19,4,0.000000,-127.506003
4,19,6,0.000000,-128.192952
4,19,8,0.000000,-116.328050
4,19,10,0.000000,-124.956622
4,19,12,0.000000,-118.916905
4,19,14,0.000000,-123.791713
4,19,16,0.000000,-125.530243
4,19,18,0.000000,-124.236906
4,19,20,0.000000,-120.174408
4,19,22,0.000000,-120.884054
4,19,24,0.000000,-118.053171
4,19,26,0.000000,-128.839443
4,19,28,0.000000,-113.454729
4,19,30,0.000000,-124.602297
4,19,32,0.000000,-115.928806
4,19,34,0.000000,-134.964673
4,19,36,0.000000,-130.276729
4,19,38,0.000000,-115.864194
4,19,40,0.000000,-122.942854
4,19,42,0.000000,-125.098450
4,19,44,0.000000,-120.551884
4,19,46,0.000000,-115.844349
4,19,48,0.000000,-116.676458
4,19,50,0.000000,-122.320362
4,19,52,0.000000,-123.139208
4,19,54,0.000000,-123.597788
4,19,56,0.000000,-118.998790
4,19,58,0.000000,-122.336837
4,20,0,0.000000,-126.373300
4,20,2,0.000000,-114.619766
4,20,4,0.000000,-120.402349
4,20,6,0.000000,-126.376541
4,20,8,0.000000,-117.072080
4,20,10,0.000000,-123.649833
4,20,12,0.000000,-117.119118
4,20,14,0.000000,-117.529123
4,20,16,0.000000,-131.607807
4,20,18,0.000000,-122.047695
4,20,20,0.000000,-130.146427
4,20,22,0.000000,-120.516381
4,20,24,0.000000,-126.896290
4,20,26,0.000000,-135.125385
4,20,28,0.000000,-125.189755
4,20,30,0.000000,-120.233668
4,20,32,0.000000,-118.934937
4,20,34,0.000000,-117.189687
4,20,36,0.000000,-128.379912
4,20,38,0.000000,-118.846056
4,20,40,0.000000,-120.287071
4,20,42,0.000000,-126.800575
4,20,44,0.000000,-118.432968
4,20,46,0.000000,-121.993926
4,20,48,0.000000,-127.206078
4,20,50,0.000000,-124.684642
4,20,52,0.000000,-122.334176
4,20,54,0.000000,-130.372272
4,20,56,0.000000,-135.968725
4,20,58,0.000000,-115.316434
4,21,0,0.000000,-120.506620
4,21,2,0.000000,-126.985261
4,21,4,0.000000,-126.362660
4,21,6,0.000000,-120.242479
4,21,8,0.000000,-122.652493
4,21,10,0.000000,-116.517801
4,21,12,0.000000,-119.247466
4,21,14,0.000000,-122.052041
4,21,16,0.000000,-120.725106
4,21,18,0.000000,-117.134545
4,21,20,0.000000,-122.755284
4,21,22,0.000000,-120.375801
4,21,24,0.000000,-112.255625
4,21,26,0.000000,-123.542972
4,21,28,0.000000,-118.397263
4,21,30,0.000000,-123.930814
4,21,32,0.000000,-116.357589
4,21,34,0.000000,-138.163776
4,21,36,0.000000,-118.006015
4,21,38,0.000000,-133.841346
4,21,40,0.000000,-137.899777
4,21,42,0.000000,-118.180838
4,21,44,0.000000,-130.747220
4,21,46,0.000000,-132.399779
4,21,48,0.000000,-123.965027
4,21,50,0.000000,-117.911790
4,21,52,0.000000,-123.736873
4,21,54,0.000000,-117.540647
4,21,56,0.000000,-122.834595
4,21,58,0.000000,-125.219903
4,22,0,0.000000,-123.015166
4,22,2,0.000000,-121.211600
4,22,4,0.000000,-129.092636
4,22,6,0.000000,-124.176149
4,22,8,0.000000,-138.951233
4,22,10,0.000000,-127.871912
4,22,12,0.000000,-133.728906
4,22,14,0.000000,-129.229886
4,22,16,0.000000,-120.304333
4,22,18,0.000000,-117.625378
4,22,20,0.000000,-117.898241
4,22,22,0.000000,-128.690615
4,22,24,0.000000,-126.731722
4,22,26,0.000000,-119.536317
4,22,28,0.000000,-122.322629
4,22,30,0.000000,-120.147649
4,22,32,0.000000,-124.637860
4,22,34,0.000000,-114.029942
4,22,36,0.000000,-137.915598
4,22,38,0.000000,-126.882575
4,22,40,0.000000,-123.280934
4,22,42,0.000000,-121.850246
4,22,44,0.000000,-120.620856
4,22,46,0.000000,-124.748985
4,22,48,0.000000,-120.099551
4,22,50,0.000000,-129.889971
4,22,52,0.000000,-115.942489
4,22,54,0.000000,-120.070909
4,22,56,0.000000,-123.391201
4,22,58,0.000000,-125.361208
4,23,0,0.000000,-128.061167
4,23,2,0.000000,-116.636136
4,23,4,0.000000,-122.855747
4,23,6,0.000000,-118.227014
4,23,8,0.000000,-125.923538
4,23,10,0.000000,-121.795908
4,23,12,0.000000,-121.161239
4,23,14,0.000000,-120.993181
4,23,16,0.000000,-121.829242
4,23,18,0.000000,-121.033560
4,23,20,0.000000,-121.528937
4,23,22,0.000000,-116.157966
4,23,24,0.000000,-127.606574
4,23,26,0.000000,-118.721604
4,23,28,0.000000,-126.644592
4,23,30,0.000000,-126.843197
4,23,32,0.000000,-132.596817
4,23,34,0.000000,-120.186015
4,23,36,0.000000,-119.117880
4,23,38,0.000000,-128.973884
4,23,40,0.000000,-123.461032
4,23,42,0.000000,-122.409572
4,23,44,0.000000,-129.185310
4,23,46,0.000000,-128.163206
4,23,48,0.000000,-120.151770
4,23,50,0.000000,-122.167106
4,23,52,0.000000,-124.974083
4,23,54,0.000000,-125.870878
4,23,56,0.000000,-119.736618
4,23,58,0.000000,-126.522056
4,24,0,0.000000,-120.087331
4,24,2,0.000000,-117.046397
4,24,4,0.000000,-124.501447
4,24,6,0.000000,-128.851787
4,24,8,0.000000,-113.182148
4,24,10,0.000000,-129.090990
4,24,12,0.000000,-121.740801
4,24,14,0.000000,-122.176319
4,24,16,0.000000,-115.422093
4,24,18,0.000000,-121.697084
4,24,20,0.000000,-126.406353
4,24,22,0.000000,-118.934975
4,24,24,0.000000,-121.138649
4,24,26,0.000000,-126.058359
4,24,28,0.000000,-151.845528
4,24,30,0.000000,-126.679214
4,24,32,0.000000,-127.084784
4,24,34,0.000000,-119.528986
4,24,36,0.000000,-140.568511
4,24,38,0.000000,-130.044622
4,24,40,0.000000,-120.444204
4,24,42,0.000000,-115.548708
4,24,44,0.000000,-120.036104
4,24,46,0.000000,-120.336189
4,24,48,0.000000,-116.469188
4,24,50,0.000000,-117.043119
4,24,52,0.000000,-124.609247
4,24,54,0.000000,-127.104644
4,24,56,0.000000,-120.524961
4,24,58,0.000000,-123.518959
4,25,0,0.000000,-120.214983
4,25,2,0.000000,-115.942884
4,25,4,0.000000,-126.189167
4,25,6,0.000000,-120.517985
4,25,8,0.000000,-122.867525
4,25,10,0.000000,-120.376486
4,25,12,0.000000,-124.898852
4,25,14,0.000000,-124.691405
4,25,16,0.000000,-119.291207
4,25,18,0.000000,-130.495183
4,25,20,0.000000,-123.636352
4,25,22,0.000000,-126.292033
4,25,24,0.000000,-132.176767
4,25,26,0.000000,-123.406011
4,25,28,0.000000,-132.516158
4,25,30,0.000000,-130.277710
4,25,32,0.000000,-125.204850
4,25,34,0.000000,-135.343706
4,25,36,0.000000,-116.235239
4,25,38,0.000000,-123.820079
4,25,40,0.000000,-116.127188
4,25,42,0.000000,-122.102901
4,25,44,0.000000,-126.453491
4,25,46,0.000000,-118.454220
4,25,48,0.000000,-117.696804
4,25,50,0.000000,-123.840708
4,25,52,0.000000,-133.895160
4,25,54,0.000000,-120.165380
4,25,56,0.000000,-118.809298
4,25,58,0.000000,-129.260085
4,26,0,0.000000,-121.691577
4,26,2,0.000000,-124.638214
4,26,4,0.000000,-119.962161
4,26,6,0.000000,-135.627638
4,26,8,0.000000,-117.084550
4,26,10,0.000000,-119.639120
4,26,12,0.000000,-118.648663
4,26,14,0.000000,-123.242852
4,26,16,0.000000,-120.042686
4,26,18,0.000000,-121.998617
4,26,20,0.000000,-134.928634
4,26,22,0.000000,-117.654044
4,26,24,0.000000,-123.800745
4,26,26,0.000000,-122.005882
4,26,28,0.000000,-130.048671
4,26,30,0.000000,-114.426958
4,26,32,0.000000,-125.154975
4,26,34,0.000000,-131.642733
4,26,36,0.000000,-124.545180
4,26,38,0.000000,-120.070456
4,26,40,0.000000,-122.236983
4,26,42,0.000000,-145.900665
4,26,44,0.000000,-119.968349
4,26,46,0.000000,-121.191920
4,26,48,0.000000,-118.717809
4,26,50,0.000000,-126.406742
4,26,52,0.000000,-121.843820
4,26,54,0.000000,-128.207394
4,26,56,0.000000,-123.835098
4,26,58,0.000000,-117.563334
4,27,0,0.000000,-118.542197
4,27,2,0.000000,-113.023853
4,27,4,0.000000,-118.638525
4,27,6,0.000000,-130.315384
4,27,8,0.000000,-118.793543
4,27,10,0.000000,-128.974323
4,27,12,0.000000,-133.629929
4,27,14,0.000000,-120.596681
4,27,16,0.000000,-143.521202
4,27,18,0.000000,-132.858722
4,27,20,0.000000,-118.780632
4,27,22,0.000000,-121.621158
