hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.832368
4,0,2,0.000000,-125.037183
4,0,4,0.000000,-119.921142
4,0,6,0.000000,-126.488719
4,0,8,0.000000,-139.998568
4,0,10,0.000000,-121.171412
4,0,12,0.000000,-120.700779
4,0,14,0.000000,-126.875359
4,0,16,0.000000,-117.375536
4,0,18,0.000000,-121.732164
4,0,20,0.000000,-120.815397
4,0,22,0.000000,-135.343657
4,0,24,0.000000,-114.987973
4,0,26,0.000000,-132.465142
4,0,28,0.000000,-117.965493
4,0,30,0.000000,-125.432278
4,0,32,0.000000,-121.392473
4,0,34,0.000000,-120.192145
4,0,36,0.000000,-125.265355
4,0,38,0.000000,-128.829656
4,0,40,0.000000,-120.036366
4,0,42,0.000000,-120.379965
4,0,44,0.000000,-130.632827
4,0,46,0.000000,-118.150855
4,0,48,0.000000,-132.871460
4,0,50,0.000000,-132.698525
4,0,52,0.000000,-123.295928
4,0,54,0.000000,-118.014466
4,0,56,0.000000,-120.237387
4,0,58,0.000000,-120.452478
4,1,0,0.000000,-173.424547
4,1,2,0.000000,-120.469680
4,1,4,0.000000,-125.369747
4,1,6,0.000000,-120.179750
4,1,8,0.000000,-129.395000
4,1,10,0.000000,-113.504166
4,1,12,0.000000,-117.991700
4,1,14,0.000000,-116.445745
4,1,16,0.000000,-122.599941
4,1,18,0.000000,-117.604689
4,1,20,0.000000,-118.778216
4,1,22,0.000000,-114.768694
4,1,24,0.000000,-115.284405
4,1,26,0.000000,-128.114454
4,1,28,0.000000,-118.147134
4,1,30,0.000000,-117.607568
4,1,32,0.000000,-125.490109
4,1,34,0.000000,-117.037158
4,1,36,0.000000,-115.161242
4,1,38,0.000000,-117.872054
4,1,40,0.000000,-121.959104
4,1,42,0.000000,-116.264861
4,1,44,0.000000,-125.898937
4,1,46,0.000000,-127.505863
4,1,48,0.000000,-119.158703
4,1,50,0.000000,-117.630444
4,1,52,0.000000,-124.131169
4,1,54,0.000000,-123.002094
4,1,56,0.000000,-114.842377
4,1,58,0.000000,-121.496862
4,2,0,0.000000,-125.897972
4,2,2,0.000000,-118.863371
4,2,4,0.000000,-121.015609
4,2,6,0.000000,-117.019434
4,2,8,0.000000,-116.728438
4,2,10,0.000000,-122.666547
4,2,12,0.000000,-131.329636
4,2,14,0.000000,-121.260045
4,2,16,0.000000,-127.593251
4,2,18,0.000000,-132.470360
4,2,20,0.000000,-126.073407
4,2,22,0.000000,-116.591346
4,2,24,0.000000,-123.632290
4,2,26,0.000000,-117.718442
4,2,28,0.000000,-117.232740
4,2,30,0.000000,-125.199294
4,2,32,0.000000,-125.018911
4,2,34,0.000000,-127.785032
4,2,36,0.000000,-117.858133
4,2,38,0.000000,-130.665217
4,2,40,0.000000,-123.826185
4,2,42,0.000000,-116.946949
4,2,44,0.000000,-136.663436
4,2,46,0.000000,-126.015803
4,2,48,0.000000,-117.647266
4,2,50,0.000000,-116.315050
4,2,52,0.000000,-121.300425
4,2,54,0.000000,-124.494993
4,2,56,0.000000,-121.559474
4,2,58,0.000000,-122.815086
4,3,0,0.000000,-121.869465
4,3,2,0.000000,-120.385755
4,3,4,0.000000,-123.287772
4,3,6,0.000000,-115.802091
4,3,8,0.000000,-122.943806
4,3,10,0.000000,-116.298195
4,3,12,0.000000,-121.954271
4,3,14,0.000000,-130.122894
4,3,16,0.000000,-118.361236
4,3,18,0.000000,-121.636043
4,3,20,0.000000,-115.328074
4,3,22,0.000000,-134.303689
4,3,24,0.000000,-121.342847
4,3,26,0.000000,-127.262631
4,3,28,0.000000,-125.578651
4,3,30,0.000000,-122.940335
4,3,32,0.000000,-123.811598
4,3,34,0.000000,-132.838245
4,3,36,0.000000,-125.161580
4,3,38,0.000000,-115.210543
4,3,40,0.000000,-131.372475
4,3,42,0.000000,-122.683457
4,3,44,0.000000,-132.750699
4,3,46,0.000000,-118.810273
4,3,48,0.000000,-118.659783
4,3,50,0.000000,-127.526382
4,3,52,0.000000,-130.008617
4,3,54,0.000000,-123.071686
4,3,56,0.000000,-128.790263
4,3,58,0.000000,-123.572332
4,4,0,0.000000,-116.902991
4,4,2,0.000000,-119.647831
4,4,4,0.000000,-124.116668
4,4,6,0.000000,-135.457731
4,4,8,0.000000,-121.767920
4,4,10,0.000000,-117.571661
4,4,12,0.000000,-124.963160
4,4,14,0.000000,-125.079124
4,4,16,0.000000,-120.578507
4,4,18,0.000000,-122.688042
4,4,20,0.000000,-121.139030
4,4,22,0.000000,-133.519716
4,4,24,0.000000,-117.386760
4,4,26,0.000000,-124.903756
4,4,28,0.000000,-130.232228
4,4,30,0.000000,-126.105643
4,4,32,0.000000,-119.510169
4,4,34,0.000000,-119.001834
4,4,36,0.000000,-123.237895
4,4,38,0.000000,-117.243021
4,4,40,0.000000,-123.281421
4,4,42,0.000000,-134.648592
4,4,44,0.000000,-125.175196
4,4,46,0.000000,-119.004780
4,4,48,0.000000,-121.278957
4,4,50,0.000000,-131.300907
4,4,52,0.000000,-127.018282
4,4,54,0.000000,-121.757320
4,4,56,0.000000,-120.455317
4,4,58,0.000000,-119.544347
4,5,0,0.000000,-133.023805
4,5,2,0.000000,-127.485721
4,5,4,0.000000,-126.624231
4,5,6,0.000000,-120.729631
4,5,8,0.000000,-115.685864
4,5,10,0.000000,-135.754060
4,5,12,0.000000,-130.574596
4,5,14,0.000000,-126.280286
4,5,16,0.000000,-124.084021
4,5,18,0.000000,-124.435071
4,5,20,0.000000,-118.697105
4,5,22,0.000000,-119.891696
4,5,24,0.000000,-114.185375
4,5,26,0.000000,-128.261381
4,5,28,0.000000,-120.258878
4,5,30,0.000000,-117.719836
4,5,32,0.000000,-128.084133
4,5,34,0.000000,-124.585141
4,5,36,0.000000,-120.583327
4,5,38,0.000000,-122.471786
4,5,40,0.000000,-134.419164
4,5,42,0.000000,-119.598013
4,5,44,0.000000,-121.341940
4,5,46,0.000000,-118.764391
4,5,48,0.000000,-127.632471
4,5,50,0.000000,-119.593240
4,5,52,0.000000,-130.243217
4,5,54,0.000000,-131.592197
4,5,56,0.000000,-123.886420
4,5,58,0.000000,-129.500466
4,6,0,0.000000,-119.453436
4,6,2,0.000000,-115.861597
4,6,4,0.000000,-119.867682
4,6,6,0.000000,-125.287495
4,6,8,0.000000,-134.094185
4,6,10,0.000000,-120.158721
4,6,12,0.000000,-118.567412
4,6,14,0.000000,-123.406047
4,6,16,0.000000,-124.437222
4,6,18,0.000000,-122.635825
4,6,20,0.000000,-114.120595
4,6,22,0.000000,-125.544639
4,6,24,0.000000,-120.067052
4,6,26,0.000000,-118.827061
4,6,28,0.000000,-125.696772
4,6,30,0.000000,-122.917573
4,6,32,0.000000,-126.559347
4,6,34,0.000000,-132.740175
4,6,36,0.000000,-120.389598
4,6,38,0.000000,-122.587014
4,6,40,0.000000,-126.258280
4,6,42,0.000000,-131.669437
4,6,44,0.000000,-118.078719
4,6,46,0.000000,-117.363858
4,6,48,0.000000,-123.407680
4,6,50,0.000000,-119.387143
4,6,52,0.000000,-122.757472
4,6,54,0.000000,-119.686957
4,6,56,0.000000,-122.528336
4,6,58,0.000000,-132.734093
4,7,0,0.000000,-121.390896
4,7,2,0.000000,-121.982529
4,7,4,0.000000,-116.819697
4,7,6,0.000000,-118.351837
4,7,8,0.000000,-118.160015
4,7,10,0.000000,-119.473320
4,7,12,0.000000,-125.041673
4,7,14,0.000000,-129.308598
4,7,16,0.000000,-129.624932
4,7,18,0.000000,-117.846480
4,7,20,0.000000,-124.255971
4,7,22,0.000000,-125.222682
4,7,24,0.000000,-125.844066
4,7,26,0.000000,-117.822277
4,7,28,0.000000,-116.498648
4,7,30,0.000000,-118.454453
4,7,32,0.000000,-127.459155
4,7,34,0.000000,-116.620063
4,7,36,0.000000,-124.701962
4,7,38,0.000000,-118.911115
4,7,40,0.000000,-119.293019
4,7,42,0.000000,-130.836743
4,7,44,0.000000,-120.147432
4,7,46,0.000000,-115.458621
4,7,48,0.000000,-122.846255
4,7,50,0.000000,-119.780198
4,7,52,0.000000,-126.525878
4,7,54,0.000000,-123.364386
4,7,56,0.000000,-117.837118
4,7,58,0.000000,-117.617357
4,8,0,0.000000,-130.172704
4,8,2,0.000000,-119.628118
4,8,4,0.000000,-131.082207
4,8,6,0.000000,-122.196174
4,8,8,0.000000,-122.095466
4,8,10,0.000000,-116.786187
4,8,12,0.000000,-129.411011
4,8,14,0.000000,-120.357367
4,8,16,0.000000,-124.544247
4,8,18,0.000000,-125.741034
4,8,20,0.000000,-113.413606
4,8,22,0.000000,-121.480468
4,8,24,0.000000,-119.723232
4,8,26,0.000000,-121.188991
4,8,28,0.000000,-118.796074
4,8,30,0.000000,-123.140093
4,8,32,0.000000,-127.660163
4,8,34,0.000000,-120.772384
4,8,36,0.000000,-135.879904
4,8,38,0.000000,-124.671478
4,8,40,0.000000,-122.989335
4,8,42,0.000000,-127.148204
4,8,44,0.000000,-130.278581
4,8,46,0.000000,-121.717136
4,8,48,0.000000,-117.795387
4,8,50,0.000000,-128.653154
4,8,52,0.000000,-120.501493
4,8,54,0.000000,-136.032994
4,8,56,0.000000,-117.716569
4,8,58,0.000000,-114.676694
4,9,0,0.000000,-133.212530
4,9,2,0.000000,-119.180443
4,9,4,0.000000,-124.603966
4,9,6,0.000000,-119.031372
4,9,8,0.000000,-124.463978
4,9,10,0.000000,-115.531312
4,9,12,0.000000,-130.146080
4,9,14,0.000000,-120.834214
4,9,16,0.000000,-119.237668
4,9,18,0.000000,-115.824151
4,9,20,0.000000,-118.542581
4,9,22,0.000000,-124.318855
4,9,24,0.000000,-119.083421
4,9,26,0.000000,-116.781589
4,9,28,0.000000,-124.094839
4,9,30,0.000000,-132.062166
4,9,32,0.000000,-117.821547
4,9,34,0.000000,-124.149307
4,9,36,0.000000,-116.461622
4,9,38,0.000000,-125.851899
4,9,40,0.000000,-115.538850
4,9,42,0.000000,-119.002389
4,9,44,0.000000,-117.787401
4,9,46,0.000000,-117.224355
4,9,48,0.000000,-127.594765
4,9,50,0.000000,-115.147952
4,9,52,0.000000,-117.007472
4,9,54,0.000000,-130.396017
4,9,56,0.000000,-120.080097
4,9,58,0.000000,-116.535697
4,10,0,0.000000,-116.895024
4,10,2,0.000000,-119.217317
4,10,4,0.000000,-116.996194
4,10,6,0.000000,-117.560592
4,10,8,0.000000,-118.492560
4,10,10,0.000000,-114.135189
4,10,12,0.000000,-119.354243
4,10,14,0.000000,-123.553553
4,10,16,0.000000,-119.134711
4,10,18,0.000000,-137.592135
4,10,20,0.000000,-122.271188
4,10,22,0.000000,-120.254423
4,10,24,0.000000,-121.264540
4,10,26,0.000000,-128.771506
4,10,28,0.000000,-119.420997
4,10,30,0.000000,-117.503903
4,10,32,0.000000,-130.381700
4,10,34,0.000000,-122.291913
4,10,36,0.000000,-124.262335
4,10,38,0.000000,-124.365917
4,10,40,0.000000,-117.648057
4,10,42,0.000000,-124.639636
4,10,44,0.000000,-121.988986
4,10,46,0.000000,-125.854308
4,10,48,0.000000,-120.457201
4,10,50,0.000000,-137.752220
4,10,52,0.000000,-127.569096
4,10,54,0.000000,-122.933999
4,10,56,0.000000,-124.699569
4,10,58,0.000000,-119.636808
4,11,0,0.000000,-118.549766
4,11,2,0.000000,-119.524455
4,11,4,0.000000,-126.533396
4,11,6,0.000000,-122.846202
4,11,8,0.000000,-120.391395
4,11,10,0.000000,-121.382382
4,11,12,0.000000,-130.578928
4,11,14,0.000000,-118.039655
4,11,16,0.000000,-130.545171
4,11,18,0.000000,-127.429973
4,11,20,0.000000,-119.759421
4,11,22,0.000000,-125.193107
4,11,24,0.000000,-124.906279
4,11,26,0.000000,-121.350236
4,11,28,0.000000,-119.105312
4,11,30,0.000000,-120.778065
4,11,32,0.000000,-119.262475
4,11,34,0.000000,-118.467644
4,11,36,0.000000,-120.423018
4,11,38,0.000000,-120.431664
4,11,40,0.000000,-123.781058
4,11,42,0.000000,-144.315124
4,11,44,0.000000,-122.225941
4,11,46,0.000000,-117.501479
4,11,48,0.000000,-118.823054
4,11,50,0.000000,-117.827601
4,11,52,0.000000,-115.134301
4,11,54,0.000000,-123.065037
4,11,56,0.000000,-115.643952
4,11,58,0.000000,-120.897782
4,12,0,0.000000,-123.301355
4,12,2,0.000000,-115.920634
4,12,4,0.000000,-120.789404
4,12,6,0.000000,-118.807242
4,12,8,0.000000,-122.076351
4,12,10,0.000000,-126.582509
4,12,12,0.000000,-119.997524
4,12,14,0.000000,-120.583807
4,12,16,0.000000,-124.155444
4,12,18,0.000000,-123.360314
4,12,20,0.000000,-133.530960
4,12,22,0.000000,-121.152668
4,12,24,0.000000,-137.127988
4,12,26,0.000000,-116.210546
4,12,28,0.000000,-131.060246
4,12,30,0.000000,-122.712805
4,12,32,0.000000,-128.792751
4,12,34,0.000000,-120.602685
4,12,36,0.000000,-122.889621
4,12,38,0.000000,-125.112116
4,12,40,0.000000,-126.088249
4,12,42,0.000000,-133.655581
4,12,44,0.000000,-119.493008
4,12,46,0.000000,-124.860367
4,12,48,0.000000,-125.268018
4,12,50,0.000000,-115.381552
4,12,52,0.000000,-133.021191
4,12,54,0.000000,-119.704561
4,12,56,0.000000,-117.317701
4,12,58,0.000000,-119.773826
4,13,0,0.000000,-130.738755
4,13,2,0.000000,-120.524197
4,13,4,0.000000,-116.136703
4,13,6,0.000000,-135.430617
4,13,8,0.000000,-121.910514
4,13,10,0.000000,-125.649595
4,13,12,0.000000,-131.279730
4,13,14,0.000000,-124.143920
4,13,16,0.000000,-140.470282
4,13,18,0.000000,-125.267653
4,13,20,0.000000,-124.420148
4,13,22,0.000000,-116.707650
4,13,24,0.000000,-125.136984
4,13,26,0.000000,-125.621054
4,13,28,0.000000,-125.065913
4,13,30,0.000000,-117.745765
4,13,32,0.000000,-113.767058
4,13,34,0.000000,-116.171861
4,13,36,0.000000,-116.047724
4,13,38,0.000000,-125.507736
4,13,40,0.000000,-118.487162
4,13,42,0.000000,-122.177928
4,13,44,0.000000,-124.538261
4,13,46,0.000000,-125.959827
4,13,48,0.000000,-124.421477
4,13,50,0.000000,-120.098002
4,13,52,0.000000,-122.149654
4,13,54,0.000000,-117.175594
4,13,56,0.000000,-118.372426
4,13,58,0.000000,-124.062085
4,14,0,0.000000,-116.100619
4,14,2,0.000000,-119.598431
4,14,4,0.000000,-121.726958
4,14,6,0.000000,-122.630935
4,14,8,0.000000,-121.256578
4,14,10,0.000000,-130.839936
4,14,12,0.000000,-120.535766
4,14,14,0.000000,-137.632688
4,14,16,0.000000,-123.211101
4,14,18,0.000000,-129.694392
4,14,20,0.000000,-123.790204
4,14,22,0.000000,-118.168731
4,14,24,0.000000,-119.142957
4,14,26,0.000000,-120.692799
4,14,28,0.000000,-121.366388
4,14,30,0.000000,-131.067594
4,14,32,0.000000,-120.599557
4,14,34,0.000000,-132.763027
4,14,36,0.000000,-120.757503
4,14,38,0.000000,-126.505876
4,14,40,0.000000,-118.403093
4,14,42,0.000000,-119.327466
4,14,44,0.000000,-133.265588
4,14,46,0.000000,-122.374124
4,14,48,0.000000,-123.207872
4,14,50,0.000000,-116.994147
4,14,52,0.000000,-124.802857
4,14,54,0.000000,-126.218815
4,14,56,0.000000,-127.313673
4,14,58,0.000000,-116.295771
4,15,0,0.000000,-121.742546
4,15,2,0.000000,-125.675818
4,15,4,0.000000,-120.063831
4,15,6,0.000000,-123.985522
4,15,8,0.000000,-127.429805
4,15,10,0.000000,-125.125456
4,15,12,0.000000,-115.369408
4,15,14,0.000000,-119.862670
4,15,16,0.000000,-125.497187
4,15,18,0.000000,-128.121431
4,15,20,0.000000,-124.496879
4,15,22,0.000000,-122.955589
4,15,24,0.000000,-119.160639
4,15,26,0.000000,-134.710609
4,15,28,0.000000,-127.065706
4,15,30,0.000000,-131.655936
4,15,32,0.000000,-124.519175
4,15,34,0.000000,-120.174730
4,15,36,0.000000,-122.750202
4,15,38,0.000000,-128.027584
4,15,40,0.000000,-120.783128
4,15,42,0.000000,-121.287551
4,15,44,0.000000,-118.208493
4,15,46,0.000000,-120.511061
4,15,48,0.000000,-123.472754
4,15,50,0.000000,-126.617299
4,15,52,0.000000,-118.285643
4,15,54,0.000000,-126.623561
4,15,56,0.000000,-119.919779
4,15,58,0.000000,-119.206516
4,16,0,0.000000,-118.501093
4,16,2,0.000000,-117.021317
4,16,4,0.000000,-124.546212
4,16,6,0.000000,-116.968094
4,16,8,0.000000,-134.694832
4,16,10,0.000000,-119.749931
4,16,12,0.000000,-122.980442
4,16,14,0.000000,-133.176523
4,16,16,0.000000,-120.636792
4,16,18,0.000000,-124.032383
4,16,20,0.000000,-130.347529
4,16,22,0.000000,-120.212482
4,16,24,0.000000,-120.437623
4,16,26,0.000000,-127.451264
4,16,28,0.000000,-119.226619
4,16,30,0.000000,-132.353601
4,16,32,0.000000,-124.308637
4,16,34,0.000000,-123.397889
4,16,36,0.000000,-120.814905
4,16,38,0.000000,-120.006305
4,16,40,0.000000,-119.693817
4,16,42,0.000000,-122.321195
4,16,44,0.000000,-123.198085
4,16,46,0.000000,-127.474679
4,16,48,0.000000,-127.976088
4,16,50,0.000000,-119.215306
4,16,52,0.000000,-119.442499
4,16,54,0.000000,-117.501921
4,16,56,0.000000,-122.824305
4,16,58,0.000000,-128.766660
4,17,0,0.000000,-126.500574
4,17,2,0.000000,-125.261084
4,17,4,0.000000,-122.693804
4,17,6,0.000000,-116.918423
4,17,8,0.000000,-119.934960
4,17,10,0.000000,-123.660345
4,17,12,0.000000,-116.476254
4,17,14,0.000000,-123.012924
4,17,16,0.000000,-125.013802
4,17,18,0.000000,-115.738524
4,17,20,0.000000,-119.398094
4,17,22,0.000000,-127.328518
4,17,24,0.000000,-132.418256
4,17,26,0.000000,-118.245312
4,17,28,0.000000,-126.756970
4,17,30,0.000000,-118.110877
4,17,32,0.000000,-118.228270
4,17,34,0.000000,-119.128383
4,17,36,0.000000,-126.012121
4,17,38,0.000000,-127.558288
4,17,40,0.000000,-120.151833
4,17,42,0.000000,-122.095965
4,17,44,0.000000,-125.179219
4,17,46,0.000000,-124.772804
4,17,48,0.000000,-117.615006
4,17,50,0.000000,-121.245579
4,17,52,0.000000,-126.847889
4,17,54,0.000000,-116.241528
4,17,56,0.000000,-121.040788
4,17,58,0.000000,-129.479221
4,18,0,0.000000,-129.805403
4,18,2,0.000000,-124.270728
4,18,4,0.000000,-122.100149
4,18,6,0.000000,-127.893815
4,18,8,0.000000,-131.113579
4,18,10,0.000000,-118.241851
4,18,12,0.000000,-122.275425
4,18,14,0.000000,-117.309983
4,18,16,0.000000,-115.109939
4,18,18,0.000000,-129.118316
4,18,20,0.000000,-116.556362
4,18,22,0.000000,-117.366687
4,18,24,0.000000,-125.058737
4,18,26,0.000000,-116.737879
4,18,28,0.000000,-123.436632
4,18,30,0.000000,-115.156924
4,18,32,0.000000,-128.591830
4,18,34,0.000000,-116.916859
4,18,36,0.000000,-135.358088
4,18,38,0.000000,-125.128437
4,18,40,0.000000,-116.099325
4,18,42,0.000000,-121.516303
4,18,44,0.000000,-125.473512
4,18,46,0.000000,-119.460595
4,18,48,0.000000,-128.893254
4,18,50,0.000000,-123.406416
4,18,52,0.000000,-114.144124
4,18,54,0.000000,-121.812874
4,18,56,0.000000,-118.606538
4,18,58,0.000000,-120.818850
4,19,0,0.000000,-126.179940
4,19,2,0.000000,-120.333243
4,19,4,0.000000,-134.062763
4,19,6,0.000000,-119.096329
4,19,8,0.000000,-122.609054
4,19,10,0.000000,-125.238823
4,19,12,0.000000,-125.915936
4,19,14,0.000000,-125.827509
4,19,16,0.000000,-120.978198
4,19,18,0.000000,-123.755973
4,19,20,0.000000,-118.217186
4,19,22,0.000000,-121.571267
4,19,24,0.000000,-124.955315
4,19,26,0.000000,-121.372143
4,19,28,0.000000,-122.028943
4,19,30,0.000000,-129.828766
4,19,32,0.000000,-120.848111
4,19,34,0.000000,-119.857189
4,19,36,0.000000,-124.234902
4,19,38,0.000000,-122.499755
4,19,40,0.000000,-124.626146
4,19,42,0.000000,-120.177887
4,19,44,0.000000,-123.380191
4,19,46,0.000000,-126.947857
4,19,48,0.000000,-121.196888
4,19,50,0.000000,-119.486097
4,19,52,0.000000,-117.679189
4,19,54,0.000000,-133.201119
4,19,56,0.000000,-120.297946
4,19,58,0.000000,-130.889025
4,20,0,0.000000,-121.099112
4,20,2,0.000000,-129.225642
4,20,4,0.000000,-122.886296
4,20,6,0.000000,-124.606914
4,20,8,0.000000,-120.371953
4,20,10,0.000000,-126.572581
4,20,12,0.000000,-123.285720
4,20,14,0.000000,-119.192175
4,20,16,0.000000,-133.520880
4,20,18,0.000000,-125.511829
4,20,20,0.000000,-134.150288
4,20,22,0.000000,-119.469989
4,20,24,0.000000,-119.348865
4,20,26,0.000000,-118.328407
4,20,28,0.000000,-122.405441
4,20,30,0.000000,-123.524276
4,20,32,0.000000,-116.737094
4,20,34,0.000000,-128.867790
4,20,36,0.000000,-119.276885
4,20,38,0.000000,-117.202429
4,20,40,0.000000,-122.514583
4,20,42,0.000000,-118.009910
4,20,44,0.000000,-124.260058
4,20,46,0.000000,-132.063600
4,20,48,0.000000,-116.864111
4,20,50,0.000000,-117.605704
4,20,52,0.000000,-122.815735
4,20,54,0.000000,-122.389900
4,20,56,0.000000,-116.312839
4,20,58,0.000000,-125.928699
4,21,0,0.000000,-129.867498
4,21,2,0.000000,-117.020234
4,21,4,0.000000,-126.429850
4,21,6,0.000000,-135.252764
4,21,8,0.000000,-119.078196
4,21,10,0.000000,-134.969746
4,21,12,0.000000,-115.401605
4,21,14,0.000000,-122.123855
4,21,16,0.000000,-117.366564
4,21,18,0.000000,-121.250172
4,21,20,0.000000,-124.723501
4,21,22,0.000000,-127.679381
4,21,24,0.000000,-125.178245
4,21,26,0.000000,-122.153187
4,21,28,0.000000,-118.253237
4,21,30,0.000000,-133.898345
4,21,32,0.000000,-119.133476
4,21,34,0.000000,-115.419291
4,21,36,0.000000,-118.061959
4,21,38,0.000000,-118.854371
4,21,40,0.000000,-124.723570
4,21,42,0.000000,-119.112453
4,21,44,0.000000,-119.784113
4,21,46,0.000000,-125.503008
4,21,48,0.000000,-120.885598
4,21,50,0.000000,-121.192579
4,21,52,0.000000,-122.469948
4,21,54,0.000000,-118.916269
4,21,56,0.000000,-128.393267
4,21,58,0.000000,-117.170841
4,22,0,0.000000,-129.532322
4,22,2,0.000000,-130.452198
4,22,4,0.000000,-121.011522
4,22,6,0.000000,-123.545699
4,22,8,0.000000,-122.568607
4,22,10,0.000000,-125.637201
4,22,12,0.000000,-125.972081
4,22,14,0.000000,-115.914163
4,22,16,0.000000,-116.209170
4,22,18,0.000000,-124.084505
4,22,20,0.000000,-121.069020
4,22,22,0.000000,-130.176793
4,22,24,0.000000,-122.531652
4,22,26,0.000000,-120.011118
4,22,28,0.000000,-128.458190
4,22,30,0.000000,-120.214766
4,22,32,0.000000,-118.064737
4,22,34,0.000000,-132.777353
4,22,36,0.000000,-138.622774
4,22,38,0.000000,-120.419978
4,22,40,0.000000,-120.558833
4,22,42,0.000000,-126.878846
4,22,44,0.000000,-128.381326
4,22,46,0.000000,-128.984957
4,22,48,0.000000,-133.103164
4,22,50,0.000000,-126.609383
4,22,52,0.000000,-121.048924
4,22,54,0.000000,-124.211184
4,22,56,0.000000,-126.586130
4,22,58,0.000000,-122.094076
4,23,0,0.000000,-117.818738
4,23,2,0.000000,-123.247130
4,23,4,0.000000,-118.409105
4,23,6,0.000000,-130.267265
4,23,8,0.000000,-118.600485
4,23,10,0.000000,-120.399326
4,23,12,0.000000,-126.692710
4,23,14,0.000000,-125.332856
4,23,16,0.000000,-129.739910
4,23,18,0.000000,-121.949876
4,23,20,0.000000,-129.432720
4,23,22,0.000000,-122.812517
4,23,24,0.000000,-118.140153
4,23,26,0.000000,-119.356061
4,23,28,0.000000,-120.428187
4,23,30,0.000000,-127.634430
4,23,32,0.000000,-123.415900
4,23,34,0.000000,-115.801305
4,23,36,0.000000,-113.613649
4,23,38,0.000000,-117.288619
4,23,40,0.000000,-122.066130
4,23,42,0.000000,-123.159852
4,23,44,0.000000,-126.064281
4,23,46,0.000000,-130.282985
4,23,48,0.000000,-124.733039
4,23,50,0.000000,-121.507463
4,23,52,0.000000,-119.581603
4,23,54,0.000000,-118.031478
4,23,56,0.000000,-131.789872
4,23,58,0.000000,-121.530941
4,24,0,0.000000,-121.450305
4,24,2,0.000000,-116.781318
4,24,4,0.000000,-124.909553
4,24,6,0.000000,-115.800852
4,24,8,0.000000,-122.587340
4,24,10,0.000000,-126.808645
4,24,12,0.000000,-115.956500
4,24,14,0.000000,-122.151974
4,24,16,0.000000,-122.890791
4,24,18,0.000000,-129.064689
4,24,20,0.000000,-115.940516
4,24,22,0.000000,-116.188845
4,24,24,0.000000,-116.570797
4,24,26,0.000000,-127.064463
4,24,28,0.000000,-113.902810
4,24,30,0.000000,-120.508055
4,24,32,0.000000,-129.928029
4,24,34,0.000000,-124.668322
4,24,36,0.000000,-122.114686
4,24,38,0.000000,-120.725325
4,24,40,0.000000,-119.437619
4,24,42,0.000000,-123.527774
4,24,44,0.000000,-127.374019
4,24,46,0.000000,-121.147943
4,24,48,0.000000,-120.093310
4,24,50,0.000000,-124.350995
4,24,52,0.000000,-117.065690
4,24,54,0.000000,-116.165841
4,24,56,0.000000,-122.370893
4,24,58,0.000000,-118.884939
4,25,0,0.000000,-126.452720
4,25,2,0.000000,-136.013707
4,25,4,0.000000,-120.188581
4,25,6,0.000000,-127.713256
4,25,8,0.000000,-120.344140
4,25,10,0.000000,-118.664845
4,25,12,0.000000,-129.158664
4,25,14,0.000000,-117.938791
4,25,16,0.000000,-119.073359
4,25,18,0.000000,-119.283676
4,25,20,0.000000,-116.895423
4,25,22,0.000000,-118.966717
4,25,24,0.000000,-123.859571
4,25,26,0.000000,-125.486916
4,25,28,0.000000,-119.933820
4,25,30,0.000000,-123.417409
4,25,32,0.000000,-126.302020
4,25,34,0.000000,-127.358881
4,25,36,0.000000,-118.487105
4,25,38,0.000000,-126.133612
4,25,40,0.000000,-119.314072
4,25,42,0.000000,-121.293143
4,25,44,0.000000,-118.772152
4,25,46,0.000000,-117.216746
4,25,48,0.000000,-120.616615
4,25,50,0.000000,-125.495184
4,25,52,0.000000,-124.480354
4,25,54,0.000000,-115.732270
4,25,56,0.000000,-116.322896
4,25,58,0.000000,-126.245377
4,26,0,0.000000,-120.674463
4,26,2,0.000000,-119.107858
4,26,4,0.000000,-120.450602
4,26,6,0.000000,-116.415513
4,26,8,0.000000,-117.730210
4,26,10,0.000000,-122.130104
4,26,12,0.000000,-115.682701
4,26,14,0.000000,-120.566812
4,26,16,0.000000,-118.109461
4,26,18,0.000000,-118.822301
4,26,20,0.000000,-120.451799
4,26,22,0.000000,-124.436440
4,26,24,0.000000,-116.155310
4,26,26,0.000000,-133.286737
4,26,28,0.000000,-138.113086
4,26,30,0.000000,-116.416895
4,26,32,0.000000,-127.669892
4,26,34,0.000000,-123.109566
4,26,36,0.000000,-120.587868
4,26,38,0.000000,-119.891454
4,26,40,0.000000,-129.026960
4,26,42,0.000000,-125.097234
4,26,44,0.000000,-116.463991
4,26,46,0.000000,-133.817039
4,26,48,0.000000,-119.236067
4,26,50,0.000000,-118.772001
4,26,52,0.000000,-120.230636
4,26,54,0.000000,-129.480491
4,26,56,0.000000,-120.836945
4,26,58,0.000000,-126.869398
4,27,0,0.000000,-121.083378
4,27,2,0.000000,-113.747851
4,27,4,0.000000,-123.078490
4,27,6,0.000000,-136.425427
4,27,8,0.000000,-119.865111
4,27,10,0.000000,-138.226519
4,27,12,0.000000,-127.956867
4,27,14,0.000000,-114.372556
4,27,16,0.000000,-119.750119
4,27,18,0.000000,-123.395047
4,27,20,0.000000,-118.369470
4,27,22,0.000000,-120.582749
