hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.454590
14,0,2,0.000000,-123.889566
14,0,4,0.000000,-125.878985
14,0,6,0.000000,-126.529906
14,0,8,0.000000,-127.696063
14,0,10,0.000000,-126.921403
14,0,12,0.000000,-126.210677
14,0,14,0.000000,-126.348906
14,0,16,0.000000,-124.049933
14,0,18,0.000000,-127.146263
14,0,20,0.000000,-125.274702
14,0,22,0.000000,-127.680031
14,0,24,0.000000,-125.622977
14,0,26,0.000000,-126.167167
14,0,28,0.000000,-127.097579
14,0,30,0.000000,-127.939947
14,0,32,0.000000,-125.174787
14,0,34,0.000000,-126.702144
14,0,36,0.000000,-126.155304
14,0,38,0.000000,-125.728840
14,0,40,0.000000,-126.002850
14,0,42,0.000000,-126.641828
14,0,44,0.000000,-126.470857
14,0,46,0.000000,-124.964976
14,0,48,0.000000,-128.255660
14,0,50,0.000000,-124.059546
14,0,52,0.000000,-125.925983
14,0,54,0.000000,-126.740852
14,0,56,0.000000,-127.475753
14,0,58,0.000000,-126.159701
14,1,0,0.000000,-127.170355
14,1,2,0.000000,-126.350577
14,1,4,0.000000,-125.812006
14,1,6,0.000000,-126.928789
14,1,8,0.000000,-127.640057
14,1,10,0.000000,-126.543036
14,1,12,0.000000,-127.129372
14,1,14,0.000000,-126.014230
14,1,16,0.000000,-125.834694
14,1,18,0.000000,-126.412799
14,1,20,0.000000,-128.015538
14,1,22,0.000000,-123.479732
14,1,24,0.000000,-128.847847
14,1,26,0.000000,-128.222367
14,1,28,0.000000,-124.919841
14,1,30,0.000000,-125.503661
14,1,32,0.000000,-126.316531
14,1,34,0.000000,-126.919865
14,1,36,0.000000,-126.119777
14,1,38,0.000000,-127.480346
14,1,40,0.000000,-127.584790
14,1,42,0.000000,-129.643127
14,1,44,0.000000,-127.730785
14,1,46,0.000000,-124.736855
14,1,48,0.000000,-125.194534
14,1,50,0.000000,-123.298940
14,1,52,0.000000,-127.938463
14,1,54,0.000000,-125.681933
14,1,56,0.000000,-126.578350
14,1,58,0.000000,-124.523704
14,2,0,0.000000,-128.928569
14,2,2,0.000000,-127.848120
14,2,4,0.000000,-128.191597
14,2,6,0.000000,-125.091704
14,2,8,0.000000,-125.481840
14,2,10,0.000000,-125.269502
14,2,12,0.000000,-126.920880
14,2,14,0.000000,-127.698859
14,2,16,0.000000,-127.065902
14,2,18,0.000000,-125.967802
14,2,20,0.000000,-127.624732
14,2,22,0.000000,-126.867776
14,2,24,0.000000,-126.162337
14,2,26,0.000000,-127.973448
14,2,28,0.000000,-126.075894
14,2,30,0.000000,-126.048231
14,2,32,0.000000,-127.427076
14,2,34,0.000000,-126.430853
14,2,36,0.000000,-126.995969
14,2,38,0.000000,-127.449748
14,2,40,0.000000,-127.060609
14,2,42,0.000000,-128.318011
14,2,44,0.000000,-129.474239
14,2,46,0.000000,-125.034585
14,2,48,0.000000,-126.788597
14,2,50,0.000000,-124.242430
14,2,52,0.000000,-125.446148
14,2,54,0.000000,-127.123179
14,2,56,0.000000,-126.344314
14,2,58,0.000000,-124.162057
14,3,0,0.000000,-124.699186
14,3,2,0.000000,-125.363294
14,3,4,0.000000,-124.176584
14,3,6,0.000000,-125.778918
14,3,8,0.000000,-125.092117
14,3,10,0.000000,-126.075275
14,3,12,0.000000,-128.766981
14,3,14,0.000000,-126.407039
14,3,16,0.000000,-126.330285
14,3,18,0.000000,-126.105277
14,3,20,0.000000,-126.373993
14,3,22,0.000000,-125.028158
14,3,24,0.000000,-125.943308
14,3,26,0.000000,-127.909020
14,3,28,0.000000,-125.905661
14,3,30,0.000000,-123.950407
14,3,32,0.000000,-125.783571
14,3,34,0.000000,-124.590959
14,3,36,0.000000,-128.896359
14,3,38,0.000000,-126.590868
14,3,40,0.000000,-127.418154
14,3,42,0.000000,-125.634760
14,3,44,0.000000,-126.162992
14,3,46,0.000000,-125.162878
14,3,48,0.000000,-127.858336
14,3,50,0.000000,-124.654324
14,3,52,0.000000,-126.227341
14,3,54,0.000000,-126.739782
14,3,56,0.000000,-126.708638
14,3,58,0.000000,-126.901026
14,4,0,0.000000,-126.827244
14,4,2,0.000000,-125.821621
14,4,4,0.000000,-127.010023
14,4,6,0.000000,-125.123267
14,4,8,0.000000,-124.840512
14,4,10,0.000000,-127.702143
14,4,12,0.000000,-126.989630
14,4,14,0.000000,-127.238191
14,4,16,0.000000,-128.274793
14,4,18,0.000000,-128.266395
14,4,20,0.000000,-127.017299
14,4,22,0.000000,-125.407055
14,4,24,0.000000,-125.321187
14,4,26,0.000000,-126.073086
14,4,28,0.000000,-127.768258
14,4,30,0.000000,-125.994321
14,4,32,0.000000,-127.312567
14,4,34,0.000000,-126.446515
14,4,36,0.000000,-126.980140
14,4,38,0.000000,-126.143155
14,4,40,0.000000,-126.186049
14,4,42,0.000000,-127.615080
14,4,44,0.000000,-126.671117
14,4,46,0.000000,-124.951410
14,4,48,0.000000,-126.906999
14,4,50,0.000000,-125.772464
14,4,52,0.000000,-124.857739
14,4,54,0.000000,-124.859891
14,4,56,0.000000,-123.957630
14,4,58,0.000000,-127.079770
14,5,0,0.000000,-127.447345
14,5,2,0.000000,-127.578880
14,5,4,0.000000,-126.996416
14,5,6,0.000000,-125.680938
14,5,8,0.000000,-127.843616
14,5,10,0.000000,-128.016904
14,5,12,0.000000,-128.039788
14,5,14,0.000000,-125.467098
14,5,16,0.000000,-127.448521
14,5,18,0.000000,-127.881867
14,5,20,0.000000,-126.198718
14,5,22,0.000000,-129.024555
14,5,24,0.000000,-124.153635
14,5,26,0.000000,-126.594284
14,5,28,0.000000,-126.195479
14,5,30,0.000000,-128.547775
14,5,32,0.000000,-126.890436
14,5,34,0.000000,-128.422418
14,5,36,0.000000,-124.904049
14,5,38,0.000000,-126.547568
14,5,40,0.000000,-124.723658
14,5,42,0.000000,-128.368038
14,5,44,0.000000,-127.769099
14,5,46,0.000000,-125.291961
14,5,48,0.000000,-126.536391
14,5,50,0.000000,-126.906527
14,5,52,0.000000,-125.710515
14,5,54,0.000000,-126.418645
14,5,56,0.000000,-125.809371
14,5,58,0.000000,-126.695652
14,6,0,0.000000,-123.205173
14,6,2,0.000000,-125.317032
14,6,4,0.000000,-126.212911
14,6,6,0.000000,-126.508261
14,6,8,0.000000,-126.596255
14,6,10,0.000000,-123.353457
14,6,12,0.000000,-127.352800
14,6,14,0.000000,-127.047225
14,6,16,0.000000,-125.889900
14,6,18,0.000000,-126.809766
14,6,20,0.000000,-124.884281
14,6,22,0.000000,-125.799636
14,6,24,0.000000,-124.956111
14,6,26,0.000000,-127.482309
14,6,28,0.000000,-126.985833
14,6,30,0.000000,-124.538149
14,6,32,0.000000,-126.573399
14,6,34,0.000000,-125.669308
14,6,36,0.000000,-125.441180
14,6,38,0.000000,-125.260782
14,6,40,0.000000,-126.591491
14,6,42,0.000000,-126.829837
14,6,44,0.000000,-126.018792
14,6,46,0.000000,-124.871518
14,6,48,0.000000,-126.551117
14,6,50,0.000000,-126.180954
14,6,52,0.000000,-129.289427
14,6,54,0.000000,-125.678229
14,6,56,0.000000,-129.323145
14,6,58,0.000000,-126.824091
14,7,0,0.000000,-125.868547
14,7,2,0.000000,-126.754589
14,7,4,0.000000,-125.354208
14,7,6,0.000000,-125.334191
14,7,8,0.000000,-125.550946
14,7,10,0.000000,-125.233438
14,7,12,0.000000,-124.629162
14,7,14,0.000000,-127.511384
14,7,16,0.000000,-124.473350
14,7,18,0.000000,-125.078011
14,7,20,0.000000,-125.606615
14,7,22,0.000000,-127.134523
14,7,24,0.000000,-125.929793
14,7,26,0.000000,-127.351670
14,7,28,0.000000,-127.193020
14,7,30,0.000000,-123.738634
14,7,32,0.000000,-124.917942
14,7,34,0.000000,-126.591833
14,7,36,0.000000,-127.099771
14,7,38,0.000000,-123.677947
14,7,40,0.000000,-125.242846
14,7,42,0.000000,-125.393375
14,7,44,0.000000,-127.213242
14,7,46,0.000000,-125.626406
14,7,48,0.000000,-125.791244
14,7,50,0.000000,-128.871155
14,7,52,0.000000,-125.434238
14,7,54,0.000000,-124.422138
14,7,56,0.000000,-125.761600
14,7,58,0.000000,-125.832106
14,8,0,0.000000,-126.598064
14,8,2,0.000000,-126.480783
14,8,4,0.000000,-126.843627
14,8,6,0.000000,-126.554480
14,8,8,0.000000,-128.429746
14,8,10,0.000000,-128.179317
14,8,12,0.000000,-126.998130
14,8,14,0.000000,-127.454571
14,8,16,0.000000,-126.238074
14,8,18,0.000000,-126.527071
14,8,20,0.000000,-125.945990
14,8,22,0.000000,-125.806658
14,8,24,0.000000,-128.928801
14,8,26,0.000000,-124.744374
14,8,28,0.000000,-126.419014
14,8,30,0.000000,-127.926273
14,8,32,0.000000,-125.598295
14,8,34,0.000000,-128.525365
14,8,36,0.000000,-128.864545
14,8,38,0.000000,-125.661685
14,8,40,0.000000,-126.286429
14,8,42,0.000000,-123.013970
14,8,44,0.000000,-127.943004
14,8,46,0.000000,-123.708914
14,8,48,0.000000,-124.397718
14,8,50,0.000000,-125.477888
14,8,52,0.000000,-127.872225
14,8,54,0.000000,-129.227829
14,8,56,0.000000,-126.135065
14,8,58,0.000000,-127.324675
14,9,0,0.000000,-126.294849
14,9,2,0.000000,-126.817191
14,9,4,0.000000,-126.913634
14,9,6,0.000000,-126.383692
14,9,8,0.000000,-126.610612
14,9,10,0.000000,-126.342196
14,9,12,0.000000,-126.267505
14,9,14,0.000000,-127.338330
14,9,16,0.000000,-127.457747
14,9,18,0.000000,-126.469835
14,9,20,0.000000,-126.877122
14,9,22,0.000000,-125.879643
14,9,24,0.000000,-126.084284
14,9,26,0.000000,-126.058485
14,9,28,0.000000,-125.494068
14,9,30,0.000000,-124.567602
14,9,32,0.000000,-126.925114
14,9,34,0.000000,-126.097808
14,9,36,0.000000,-124.906928
14,9,38,0.000000,-123.657625
14,9,40,0.000000,-125.969246
14,9,42,0.000000,-126.714416
14,9,44,0.000000,-125.942226
14,9,46,0.000000,-126.010697
14,9,48,0.000000,-129.134682
14,9,50,0.000000,-124.758173
14,9,52,0.000000,-126.722302
14,9,54,0.000000,-126.203570
14,9,56,0.000000,-125.397649
14,9,58,0.000000,-128.119155
14,10,0,0.000000,-128.752573
14,10,2,0.000000,-122.714017
14,10,4,0.000000,-128.376995
14,10,6,0.000000,-125.207053
14,10,8,0.000000,-128.029773
14,10,10,0.000000,-124.780685
14,10,12,0.000000,-125.037903
14,10,14,0.000000,-123.564381
14,10,16,0.000000,-124.336656
14,10,18,0.000000,-126.434440
14,10,20,0.000000,-127.361159
14,10,22,0.000000,-127.357926
14,10,24,0.000000,-126.092582
14,10,26,0.000000,-127.173849
14,10,28,0.000000,-124.253717
14,10,30,0.000000,-129.138680
14,10,32,0.000000,-126.223657
14,10,34,0.000000,-127.824834
14,10,36,0.000000,-127.261947
14,10,38,0.000000,-125.556163
14,10,40,0.000000,-129.305126
14,10,42,0.000000,-125.030492
14,10,44,0.000000,-125.821450
14,10,46,0.000000,-124.750000
14,10,48,0.000000,-126.060143
14,10,50,0.000000,-127.410786
14,10,52,0.000000,-128.314762
14,10,54,0.000000,-125.581775
14,10,56,0.000000,-124.802766
14,10,58,0.000000,-126.220295
14,11,0,0.000000,-127.016782
14,11,2,0.000000,-124.808095
14,11,4,0.000000,-127.084181
14,11,6,0.000000,-125.316659
14,11,8,0.000000,-124.340000
14,11,10,0.000000,-125.609237
14,11,12,0.000000,-129.127083
14,11,14,0.000000,-127.222139
14,11,16,0.000000,-127.238822
14,11,18,0.000000,-127.181720
14,11,20,0.000000,-123.752014
14,11,22,0.000000,-126.314958
14,11,24,0.000000,-127.464574
14,11,26,0.000000,-127.207166
14,11,28,0.000000,-123.017355
14,11,30,0.000000,-128.355643
14,11,32,0.000000,-126.443967
14,11,34,0.000000,-125.998341
14,11,36,0.000000,-127.300525
14,11,38,0.000000,-123.904648
14,11,40,0.000000,-127.179382
14,11,42,0.000000,-128.285343
14,11,44,0.000000,-123.849362
14,11,46,0.000000,-126.887357
14,11,48,0.000000,-127.565596
14,11,50,0.000000,-125.736513
14,11,52,0.000000,-125.743848
14,11,54,0.000000,-127.760613
14,11,56,0.000000,-122.338191
14,11,58,0.000000,-126.493024
14,12,0,0.000000,-123.859214
14,12,2,0.000000,-124.482441
14,12,4,0.000000,-128.319525
14,12,6,0.000000,-127.021833
14,12,8,0.000000,-128.031532
14,12,10,0.000000,-127.060399
14,12,12,0.000000,-126.745761
14,12,14,0.000000,-126.803567
14,12,16,0.000000,-123.408343
14,12,18,0.000000,-126.831107
14,12,20,0.000000,-125.573614
14,12,22,0.000000,-125.747149
14,12,24,0.000000,-124.491205
14,12,26,0.000000,-127.240227
14,12,28,0.000000,-125.476115
14,12,30,0.000000,-124.734316
14,12,32,0.000000,-125.980050
14,12,34,0.000000,-128.305360
14,12,36,0.000000,-123.792464
14,12,38,0.000000,-126.222707
14,12,40,0.000000,-124.598780
14,12,42,0.000000,-126.599251
14,12,44,0.000000,-125.851246
14,12,46,0.000000,-126.096212
14,12,48,0.000000,-125.756027
14,12,50,0.000000,-127.002093
14,12,52,0.000000,-125.955755
14,12,54,0.000000,-127.248121
14,12,56,0.000000,-125.872852
14,12,58,0.000000,-127.595329
14,13,0,0.000000,-126.223084
14,13,2,0.000000,-125.670560
14,13,4,0.000000,-125.122789
14,13,6,0.000000,-125.801542
14,13,8,0.000000,-126.808002
14,13,10,0.000000,-126.240463
14,13,12,0.000000,-127.092890
14,13,14,0.000000,-126.711230
14,13,16,0.000000,-125.428060
14,13,18,0.000000,-128.652980
14,13,20,0.000000,-125.692263
14,13,22,0.000000,-126.844468
14,13,24,0.000000,-126.487897
14,13,26,0.000000,-127.147427
14,13,28,0.000000,-126.090467
14,13,30,0.000000,-126.915883
14,13,32,0.000000,-126.015296
14,13,34,0.000000,-126.015873
14,13,36,0.000000,-124.846426
14,13,38,0.000000,-125.242152
14,13,40,0.000000,-128.022860
14,13,42,0.000000,-127.023528
14,13,44,0.000000,-124.508506
14,13,46,0.000000,-125.480740
14,13,48,0.000000,-126.606253
14,13,50,0.000000,-126.780973
14,13,52,0.000000,-127.067045
14,13,54,0.000000,-122.772590
14,13,56,0.000000,-126.489741
14,13,58,0.000000,-128.586319
14,14,0,0.000000,-124.247678
14,14,2,0.000000,-124.661618
14,14,4,0.000000,-124.532141
14,14,6,0.000000,-125.646944
14,14,8,0.000000,-125.264809
14,14,10,0.000000,-126.905096
14,14,12,0.000000,-125.909745
14,14,14,0.000000,-126.768080
14,14,16,0.000000,-127.994491
14,14,18,0.000000,-125.297534
14,14,20,0.000000,-126.169190
14,14,22,0.000000,-127.835942
14,14,24,0.000000,-124.601687
14,14,26,0.000000,-129.213952
14,14,28,0.000000,-125.573560
14,14,30,0.000000,-125.806463
14,14,32,0.000000,-124.321221
14,14,34,0.000000,-126.525536
14,14,36,0.000000,-124.257609
14,14,38,0.000000,-126.340557
14,14,40,0.000000,-124.608371
14,14,42,0.000000,-126.220870
14,14,44,0.000000,-125.495154
14,14,46,0.000000,-124.621280
14,14,48,0.000000,-125.055440
14,14,50,0.000000,-128.592185
14,14,52,0.000000,-124.258992
14,14,54,0.000000,-129.492582
14,14,56,0.000000,-125.101715
14,14,58,0.000000,-125.233779
14,15,0,0.000000,-125.926579
14,15,2,0.000000,-125.596246
14,15,4,0.000000,-126.038617
14,15,6,0.000000,-125.911968
14,15,8,0.000000,-126.448097
14,15,10,0.000000,-127.122350
14,15,12,0.000000,-126.262887
14,15,14,0.000000,-126.754001
14,15,16,0.000000,-126.612592
14,15,18,0.000000,-126.722604
14,15,20,0.000000,-127.818377
14,15,22,0.000000,-127.692378
14,15,24,0.000000,-126.032799
14,15,26,0.000000,-124.853811
14,15,28,0.000000,-125.099543
14,15,30,0.000000,-127.643748
14,15,32,0.000000,-126.322211
14,15,34,0.000000,-128.828950
14,15,36,0.000000,-127.043794
14,15,38,0.000000,-126.137056
14,15,40,0.000000,-127.622466
14,15,42,0.000000,-127.495565
14,15,44,0.000000,-123.948736
14,15,46,0.000000,-128.735469
14,15,48,0.000000,-125.927012
14,15,50,0.000000,-126.771966
14,15,52,0.000000,-125.740781
14,15,54,0.000000,-129.497022
14,15,56,0.000000,-126.752059
14,15,58,0.000000,-124.689564
14,16,0,0.000000,-122.332443
14,16,2,0.000000,-124.823733
14,16,4,0.000000,-126.573439
14,16,6,0.000000,-125.288161
14,16,8,0.000000,-125.829093
14,16,10,0.000000,-126.189063
14,16,12,0.000000,-128.050719
14,16,14,0.000000,-122.130899
14,16,16,0.000000,-125.663488
14,16,18,0.000000,-128.881229
14,16,20,0.000000,-128.810645
14,16,22,0.000000,-127.935409
14,16,24,0.000000,-127.906491
14,16,26,0.000000,-127.894753
14,16,28,0.000000,-126.473047
14,16,30,0.000000,-124.933725
14,16,32,0.000000,-123.082895
14,16,34,0.000000,-126.001532
14,16,36,0.000000,-127.215055
14,16,38,0.000000,-127.579656
14,16,40,0.000000,-129.741812
14,16,42,0.000000,-128.196358
14,16,44,0.000000,-127.445938
14,16,46,0.000000,-128.052590
14,16,48,0.000000,-126.787896
14,16,50,0.000000,-126.521100
14,16,52,0.000000,-127.570244
14,16,54,0.000000,-126.448808
14,16,56,0.000000,-125.256160
14,16,58,0.000000,-125.181040
14,17,0,0.000000,-127.102068
14,17,2,0.000000,-129.104071
14,17,4,0.000000,-125.217144
14,17,6,0.000000,-125.610944
14,17,8,0.000000,-126.981896
14,17,10,0.000000,-128.550261
14,17,12,0.000000,-123.913223
14,17,14,0.000000,-124.460710
14,17,16,0.000000,-124.476337
14,17,18,0.000000,-127.972070
14,17,20,0.000000,-126.081182
14,17,22,0.000000,-125.141630
14,17,24,0.000000,-126.419986
14,17,26,0.000000,-127.601001
14,17,28,0.000000,-126.438843
14,17,30,0.000000,-127.020684
14,17,32,0.000000,-125.511791
14,17,34,0.000000,-126.779983
14,17,36,0.000000,-127.862893
14,17,38,0.000000,-127.917284
14,17,40,0.000000,-127.001637
14,17,42,0.000000,-124.848572
14,17,44,0.000000,-126.110049
14,17,46,0.000000,-125.958137
14,17,48,0.000000,-129.288553
14,17,50,0.000000,-128.196787
14,17,52,0.000000,-125.868361
14,17,54,0.000000,-126.747255
14,17,56,0.000000,-127.081974
14,17,58,0.000000,-128.561076
14,18,0,0.000000,-123.809035
14,18,2,0.000000,-127.675756
14,18,4,0.000000,-126.957806
14,18,6,0.000000,-126.624064
14,18,8,0.000000,-125.746326
14,18,10,0.000000,-125.098574
14,18,12,0.000000,-126.236760
14,18,14,0.000000,-128.333773
14,18,16,0.000000,-125.607053
14,18,18,0.000000,-126.313491
14,18,20,0.000000,-127.746481
14,18,22,0.000000,-126.549010
14,18,24,0.000000,-125.482063
14,18,26,0.000000,-125.861325
14,18,28,0.000000,-128.524984
14,18,30,0.000000,-130.308726
14,18,32,0.000000,-124.857056
14,18,34,0.000000,-128.201402
14,18,36,0.000000,-125.022448
14,18,38,0.000000,-125.860951
14,18,40,0.000000,-126.252307
14,18,42,0.000000,-125.609115
14,18,44,0.000000,-126.358003
14,18,46,0.000000,-128.179700
14,18,48,0.000000,-126.096435
14,18,50,0.000000,-127.880878
14,18,52,0.000000,-126.663651
14,18,54,0.000000,-127.062594
14,18,56,0.000000,-126.720591
14,18,58,0.000000,-129.542386
14,19,0,0.000000,-124.489311
14,19,2,0.000000,-127.675591
14,19,4,0.000000,-127.270983
14,19,6,0.000000,-125.613461
14,19,8,0.000000,-126.993185
14,19,10,0.000000,-127.182746
14,19,12,0.000000,-125.707885
14,19,14,0.000000,-125.547127
14,19,16,0.000000,-124.281846
14,19,18,0.000000,-126.187030
14,19,20,0.000000,-125.268046
14,19,22,0.000000,-128.673158
14,19,24,0.000000,-125.353679
14,19,26,0.000000,-128.143425
14,19,28,0.000000,-127.917713
14,19,30,0.000000,-127.410056
14,19,32,0.000000,-129.325135
14,19,34,0.000000,-126.229920
14,19,36,0.000000,-125.994535
14,19,38,0.000000,-127.645249
14,19,40,0.000000,-126.161586
14,19,42,0.000000,-127.298636
14,19,44,0.000000,-127.246906
14,19,46,0.000000,-126.020188
14,19,48,0.000000,-126.684045
14,19,50,0.000000,-128.190836
14,19,52,0.000000,-126.209763
14,19,54,0.000000,-127.017552
14,19,56,0.000000,-129.229602
14,19,58,0.000000,-127.051117
14,20,0,0.000000,-126.241484
14,20,2,0.000000,-127.561407
14,20,4,0.000000,-126.339140
14,20,6,0.000000,-125.680342
14,20,8,0.000000,-124.008830
14,20,10,0.000000,-123.804551
14,20,12,0.000000,-128.856352
14,20,14,0.000000,-127.239973
14,20,16,0.000000,-126.950238
14,20,18,0.000000,-129.286227
14,20,20,0.000000,-127.568459
14,20,22,0.000000,-123.585172
14,20,24,0.000000,-127.195871
14,20,26,0.000000,-127.198935
14,20,28,0.000000,-125.880650
14,20,30,0.000000,-129.310631
14,20,32,0.000000,-124.385568
14,20,34,0.000000,-125.405288
14,20,36,0.000000,-127.886014
14,20,38,0.000000,-127.601172
14,20,40,0.000000,-126.704137
14,20,42,0.000000,-122.516965
14,20,44,0.000000,-126.472183
14,20,46,0.000000,-123.897535
14,20,48,0.000000,-127.573568
14,20,50,0.000000,-125.092459
14,20,52,0.000000,-128.405262
14,20,54,0.000000,-127.572356
14,20,56,0.000000,-123.509834
14,20,58,0.000000,-124.088357
14,21,0,0.000000,-125.986115
14,21,2,0.000000,-128.306611
14,21,4,0.000000,-127.534604
14,21,6,0.000000,-127.128457
14,21,8,0.000000,-127.635055
14,21,10,0.000000,-127.791154
14,21,12,0.000000,-126.912413
14,21,14,0.000000,-125.260100
14,21,16,0.000000,-126.466119
14,21,18,0.000000,-126.684822
14,21,20,0.000000,-124.594329
14,21,22,0.000000,-126.741163
14,21,24,0.000000,-127.431002
14,21,26,0.000000,-125.726681
14,21,28,0.000000,-127.954042
14,21,30,0.000000,-126.824501
14,21,32,0.000000,-125.895431
14,21,34,0.000000,-125.523188
14,21,36,0.000000,-128.473833
14,21,38,0.000000,-126.610767
14,21,40,0.000000,-126.858030
14,21,42,0.000000,-126.728770
14,21,44,0.000000,-124.237757
14,21,46,0.000000,-124.387176
14,21,48,0.000000,-126.593820
14,21,50,0.000000,-127.093817
14,21,52,0.000000,-127.396736
14,21,54,0.000000,-125.966934
14,21,56,0.000000,-125.817231
14,21,58,0.000000,-126.271046
14,22,0,0.000000,-125.739706
14,22,2,0.000000,-128.977784
14,22,4,0.000000,-127.744427
14,22,6,0.000000,-127.244306
14,22,8,0.000000,-127.198400
14,22,10,0.000000,-124.664000
14,22,12,0.000000,-125.134742
14,22,14,0.000000,-128.002200
14,22,16,0.000000,-125.706610
14,22,18,0.000000,-126.934547
14,22,20,0.000000,-124.407207
14,22,22,0.000000,-125.128764
14,22,24,0.000000,-124.986444
14,22,26,0.000000,-126.500702
14,22,28,0.000000,-127.411577
14,22,30,0.000000,-126.083659
14,22,32,0.000000,-124.921997
14,22,34,0.000000,-127.230150
14,22,36,0.000000,-126.689996
14,22,38,0.000000,-127.811375
14,22,40,0.000000,-126.340855
14,22,42,0.000000,-124.553996
14,22,44,0.000000,-128.431665
14,22,46,0.000000,-128.567475
14,22,48,0.000000,-125.955387
14,22,50,0.000000,-126.379926
14,22,52,0.000000,-124.958793
14,22,54,0.000000,-126.421347
14,22,56,0.000000,-128.187905
14,22,58,0.000000,-127.880513
14,23,0,0.000000,-124.127884
14,23,2,0.000000,-127.226856
14,23,4,0.000000,-126.329310
14,23,6,0.000000,-125.110141
14,23,8,0.000000,-128.608965
14,23,10,0.000000,-127.792472
14,23,12,0.000000,-124.729908
14,23,14,0.000000,-127.278097
14,23,16,0.000000,-125.440353
14,23,18,0.000000,-128.769172
14,23,20,0.000000,-129.448368
14,23,22,0.000000,-126.921326
14,23,24,0.000000,-127.585252
14,23,26,0.000000,-126.887406
14,23,28,0.000000,-126.884596
14,23,30,0.000000,-126.473265
14,23,32,0.000000,-126.027981
14,23,34,0.000000,-127.845019
14,23,36,0.000000,-125.254152
14,23,38,0.000000,-126.843988
14,23,40,0.000000,-127.865564
14,23,42,0.000000,-125.405528
14,23,44,0.000000,-127.650564
14,23,46,0.000000,-126.476418
14,23,48,0.000000,-126.894782
14,23,50,0.000000,-126.048402
14,23,52,0.000000,-125.024625
14,23,54,0.000000,-127.806565
14,23,56,0.000000,-127.964730
14,23,58,0.000000,-126.225847
14,24,0,0.000000,-127.492019
14,24,2,0.000000,-125.446117
14,24,4,0.000000,-126.666784
14,24,6,0.000000,-123.454703
14,24,8,0.000000,-128.261169
14,24,10,0.000000,-126.617378
14,24,12,0.000000,-127.578051
14,24,14,0.000000,-126.679081
14,24,16,0.000000,-125.394518
14,24,18,0.000000,-127.439136
14,24,20,0.000000,-126.005654
14,24,22,0.000000,-127.700561
14,24,24,0.000000,-124.880773
14,24,26,0.000000,-126.454805
14,24,28,0.000000,-124.537859
14,24,30,0.000000,-127.906981
14,24,32,0.000000,-126.794245
14,24,34,0.000000,-127.406455
14,24,36,0.000000,-125.152182
14,24,38,0.000000,-126.236310
14,24,40,0.000000,-127.719540
14,24,42,0.000000,-127.252730
14,24,44,0.000000,-126.067107
14,24,46,0.000000,-128.024377
14,24,48,0.000000,-125.848155
14,24,50,0.000000,-126.688291
14,24,52,0.000000,-125.773594
14,24,54,0.000000,-127.225408
14,24,56,0.000000,-126.653293
14,24,58,0.000000,-124.859368
14,25,0,0.000000,-125.628955
14,25,2,0.000000,-126.878057
14,25,4,0.000000,-125.252432
14,25,6,0.000000,-125.036747
14,25,8,0.000000,-125.668780
14,25,10,0.000000,-127.220494
14,25,12,0.000000,-126.726900
14,25,14,0.000000,-128.393475
14,25,16,0.000000,-127.547132
14,25,18,0.000000,-124.838817
14,25,20,0.000000,-125.772702
14,25,22,0.000000,-129.356093
14,25,24,0.000000,-125.604885
14,25,26,0.000000,-128.046984
14,25,28,0.000000,-127.853327
14,25,30,0.000000,-126.537235
14,25,32,0.000000,-124.850364
14,25,34,0.000000,-125.253168
14,25,36,0.000000,-128.250759
14,25,38,0.000000,-126.093188
14,25,40,0.000000,-127.128547
14,25,42,0.000000,-127.174236
14,25,44,0.000000,-124.813565
14,25,46,0.000000,-126.019605
14,25,48,0.000000,-127.720535
14,25,50,0.000000,-126.469519
14,25,52,0.000000,-123.946749
14,25,54,0.000000,-126.396285
14,25,56,0.000000,-124.732056
14,25,58,0.000000,-126.897175
14,26,0,0.000000,-125.798521
14,26,2,0.000000,-127.377820
14,26,4,0.000000,-126.519374
14,26,6,0.000000,-123.616370
14,26,8,0.000000,-128.233276
14,26,10,0.000000,-127.260385
14,26,12,0.000000,-122.932010
14,26,14,0.000000,-125.787756
14,26,16,0.000000,-125.740367
14,26,18,0.000000,-126.641292
14,26,20,0.000000,-124.222397
14,26,22,0.000000,-126.855996
14,26,24,0.000000,-124.481771
14,26,26,0.000000,-126.672220
14,26,28,0.000000,-126.080718
14,26,30,0.000000,-125.068712
14,26,32,0.000000,-128.042547
14,26,34,0.000000,-126.265227
14,26,36,0.000000,-123.994997
14,26,38,0.000000,-127.705403
14,26,40,0.000000,-126.204384
14,26,42,0.000000,-126.171603
14,26,44,0.000000,-128.766779
14,26,46,0.000000,-125.950566
14,26,48,0.000000,-126.599722
14,26,50,0.000000,-128.925697
14,26,52,0.000000,-126.841894
14,26,54,0.000000,-126.162827
14,26,56,0.000000,-125.088515
14,26,58,0.000000,-126.821373
14,27,0,0.000000,-126.262099
14,27,2,0.000000,-124.331695
14,27,4,0.000000,-124.545495
14,27,6,0.000000,-126.959417
14,27,8,0.000000,-125.369954
14,27,10,0.000000,-127.592305
14,27,12,0.000000,-126.196077
14,27,14,0.000000,-127.052165
14,27,16,0.000000,-125.914711
14,27,18,0.000000,-127.862878
14,27,20,0.000000,-127.857706
14,27,22,0.000000,-128.747923
