hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.340455
14,0,2,0.000000,-111.652290
14,0,4,0.000000,-122.082954
14,0,6,0.000000,-124.930432
14,0,8,0.000000,-119.560207
14,0,10,0.000000,-115.744825
14,0,12,0.000000,-121.751200
14,0,14,0.000000,-128.258488
14,0,16,0.000000,-126.174724
14,0,18,0.000000,-125.339871
14,0,20,0.000000,-112.757256
14,0,22,0.000000,-119.709405
14,0,24,0.000000,-115.012814
14,0,26,0.000000,-120.640110
14,0,28,0.000000,-122.884097
14,0,30,0.000000,-122.744608
14,0,32,0.000000,-117.128635
14,0,34,0.000000,-123.081523
14,0,36,0.000000,-118.022093
14,0,38,0.000000,-114.765253
14,0,40,0.000000,-126.082863
14,0,42,0.000000,-116.853412
14,0,44,0.000000,-121.318277
14,0,46,0.000000,-114.218788
14,0,48,0.000000,-116.467147
14,0,50,0.000000,-118.163263
14,0,52,0.000000,-117.679971
14,0,54,0.000000,-119.679141
14,0,56,0.000000,-126.440915
14,0,58,0.000000,-119.168503
14,1,0,0.000000,-151.247063
14,1,2,0.000000,-117.125606
14,1,4,0.000000,-114.781203
14,1,6,0.000000,-133.392456
14,1,8,0.000000,-118.450244
14,1,10,0.000000,-118.268389
14,1,12,0.000000,-121.050423
14,1,14,0.000000,-118.860591
14,1,16,0.000000,-119.423842
14,1,18,0.000000,-119.798464
14,1,20,0.000000,-114.459268
14,1,22,0.000000,-117.138664
14,1,24,0.000000,-124.388541
14,1,26,0.000000,-123.744662
14,1,28,0.000000,-118.824375
14,1,30,0.000000,-117.661253
14,1,32,0.000000,-116.080866
14,1,34,0.000000,-122.939604
14,1,36,0.000000,-118.649436
14,1,38,0.000000,-119.222591
14,1,40,0.000000,-117.438909
14,1,42,0.000000,-115.269431
14,1,44,0.000000,-125.533815
14,1,46,0.000000,-121.105522
14,1,48,0.000000,-110.540776
14,1,50,0.000000,-114.901610
14,1,52,0.000000,-118.079648
14,1,54,0.000000,-118.075182
14,1,56,0.000000,-111.252117
14,1,58,0.000000,-122.712083
14,2,0,0.000000,-125.226136
14,2,2,0.000000,-117.515160
14,2,4,0.000000,-110.360430
14,2,6,0.000000,-122.723421
14,2,8,0.000000,-119.695946
14,2,10,0.000000,-129.013987
14,2,12,0.000000,-115.828676
14,2,14,0.000000,-125.123661
14,2,16,0.000000,-123.394417
14,2,18,0.000000,-117.928870
14,2,20,0.000000,-119.945576
14,2,22,0.000000,-117.354062
14,2,24,0.000000,-119.119289
14,2,26,0.000000,-124.019366
14,2,28,0.000000,-122.843730
14,2,30,0.000000,-111.865489
14,2,32,0.000000,-115.544078
14,2,34,0.000000,-114.504978
14,2,36,0.000000,-116.878208
14,2,38,0.000000,-122.711278
14,2,40,0.000000,-109.576832
14,2,42,0.000000,-114.101052
14,2,44,0.000000,-116.492904
14,2,46,0.000000,-120.134090
14,2,48,0.000000,-114.259237
14,2,50,0.000000,-120.406491
14,2,52,0.000000,-120.151837
14,2,54,0.000000,-116.549205
14,2,56,0.000000,-118.114906
14,2,58,0.000000,-121.726506
14,3,0,0.000000,-122.213003
14,3,2,0.000000,-118.688785
14,3,4,0.000000,-111.674314
14,3,6,0.000000,-123.579288
14,3,8,0.000000,-137.780663
14,3,10,0.000000,-130.822447
14,3,12,0.000000,-122.263082
14,3,14,0.000000,-116.583831
14,3,16,0.000000,-115.004267
14,3,18,0.000000,-112.771802
14,3,20,0.000000,-113.461214
14,3,22,0.000000,-118.929239
14,3,24,0.000000,-118.512729
14,3,26,0.000000,-119.631380
14,3,28,0.000000,-113.254150
14,3,30,0.000000,-113.292230
14,3,32,0.000000,-110.293393
14,3,34,0.000000,-113.751593
14,3,36,0.000000,-117.627845
14,3,38,0.000000,-118.661892
14,3,40,0.000000,-114.113599
14,3,42,0.000000,-117.267257
14,3,44,0.000000,-116.284846
14,3,46,0.000000,-112.757267
14,3,48,0.000000,-118.723380
14,3,50,0.000000,-116.100806
14,3,52,0.000000,-115.677554
14,3,54,0.000000,-120.343666
14,3,56,0.000000,-115.770095
14,3,58,0.000000,-110.145219
14,4,0,0.000000,-115.102477
14,4,2,0.000000,-120.675050
14,4,4,0.000000,-111.252415
14,4,6,0.000000,-120.053789
14,4,8,0.000000,-114.514402
14,4,10,0.000000,-119.141015
14,4,12,0.000000,-113.566273
14,4,14,0.000000,-123.725692
14,4,16,0.000000,-117.077228
14,4,18,0.000000,-112.922125
14,4,20,0.000000,-119.444342
14,4,22,0.000000,-128.312089
14,4,24,0.000000,-114.045556
14,4,26,0.000000,-113.700976
14,4,28,0.000000,-116.957367
14,4,30,0.000000,-111.888454
14,4,32,0.000000,-121.235374
14,4,34,0.000000,-112.475847
14,4,36,0.000000,-112.852780
14,4,38,0.000000,-114.139022
14,4,40,0.000000,-117.658352
14,4,42,0.000000,-117.217720
14,4,44,0.000000,-118.954642
14,4,46,0.000000,-122.613475
14,4,48,0.000000,-124.118110
14,4,50,0.000000,-124.876910
14,4,52,0.000000,-130.953897
14,4,54,0.000000,-117.321928
14,4,56,0.000000,-135.714063
14,4,58,0.000000,-113.446394
14,5,0,0.000000,-116.747122
14,5,2,0.000000,-116.759963
14,5,4,0.000000,-108.731804
14,5,6,0.000000,-116.049468
14,5,8,0.000000,-118.752063
14,5,10,0.000000,-113.388351
14,5,12,0.000000,-118.577435
14,5,14,0.000000,-124.122625
14,5,16,0.000000,-113.044664
14,5,18,0.000000,-112.808386
14,5,20,0.000000,-114.928947
14,5,22,0.000000,-125.956051
14,5,24,0.000000,-115.507671
14,5,26,0.000000,-126.565430
14,5,28,0.000000,-118.613620
14,5,30,0.000000,-121.177124
14,5,32,0.000000,-113.710801
14,5,34,0.000000,-117.185513
14,5,36,0.000000,-119.964434
14,5,38,0.000000,-127.272462
14,5,40,0.000000,-119.466267
14,5,42,0.000000,-125.222559
14,5,44,0.000000,-124.377608
14,5,46,0.000000,-113.408375
14,5,48,0.000000,-115.166503
14,5,50,0.000000,-116.894817
14,5,52,0.000000,-115.881633
14,5,54,0.000000,-124.153642
14,5,56,0.000000,-123.223512
14,5,58,0.000000,-116.186210
14,6,0,0.000000,-128.223745
14,6,2,0.000000,-112.216005
14,6,4,0.000000,-113.887403
14,6,6,0.000000,-123.096926
14,6,8,0.000000,-121.141750
14,6,10,0.000000,-111.802238
14,6,12,0.000000,-127.568504
14,6,14,0.000000,-126.456675
14,6,16,0.000000,-113.568754
14,6,18,0.000000,-122.119285
14,6,20,0.000000,-120.833507
14,6,22,0.000000,-116.903004
14,6,24,0.000000,-116.057216
14,6,26,0.000000,-121.014217
14,6,28,0.000000,-116.232759
14,6,30,0.000000,-108.554703
14,6,32,0.000000,-116.993391
14,6,34,0.000000,-114.030269
14,6,36,0.000000,-119.770772
14,6,38,0.000000,-114.588727
14,6,40,0.000000,-126.395563
14,6,42,0.000000,-120.700910
14,6,44,0.000000,-116.120662
14,6,46,0.000000,-114.142746
14,6,48,0.000000,-120.852956
14,6,50,0.000000,-114.159278
14,6,52,0.000000,-114.629038
14,6,54,0.000000,-114.351917
14,6,56,0.000000,-114.493362
14,6,58,0.000000,-112.257549
14,7,0,0.000000,-120.386629
14,7,2,0.000000,-109.643696
14,7,4,0.000000,-125.153237
14,7,6,0.000000,-114.683846
14,7,8,0.000000,-117.608362
14,7,10,0.000000,-129.979027
14,7,12,0.000000,-121.636360
14,7,14,0.000000,-118.457193
14,7,16,0.000000,-120.110136
14,7,18,0.000000,-116.305449
14,7,20,0.000000,-135.246777
14,7,22,0.000000,-117.962960
14,7,24,0.000000,-115.125461
14,7,26,0.000000,-132.482829
14,7,28,0.000000,-114.898365
14,7,30,0.000000,-122.307131
14,7,32,0.000000,-115.081742
14,7,34,0.000000,-115.468443
14,7,36,0.000000,-121.977826
14,7,38,0.000000,-126.137657
14,7,40,0.000000,-116.932750
14,7,42,0.000000,-122.891504
14,7,44,0.000000,-117.019668
14,7,46,0.000000,-116.136838
14,7,48,0.000000,-120.270715
14,7,50,0.000000,-121.268524
14,7,52,0.000000,-115.254461
14,7,54,0.000000,-118.877192
14,7,56,0.000000,-114.444874
14,7,58,0.000000,-119.196890
14,8,0,0.000000,-117.319464
14,8,2,0.000000,-115.921684
14,8,4,0.000000,-119.839285
14,8,6,0.000000,-114.262962
14,8,8,0.000000,-126.548594
14,8,10,0.000000,-113.899035
14,8,12,0.000000,-116.178170
14,8,14,0.000000,-122.523362
14,8,16,0.000000,-126.700854
14,8,18,0.000000,-119.310151
14,8,20,0.000000,-109.879816
14,8,22,0.000000,-114.504806
14,8,24,0.000000,-115.967236
14,8,26,0.000000,-128.293861
14,8,28,0.000000,-116.200730
14,8,30,0.000000,-115.953417
14,8,32,0.000000,-117.515936
14,8,34,0.000000,-125.359980
14,8,36,0.000000,-119.894248
14,8,38,0.000000,-116.031317
14,8,40,0.000000,-126.286849
14,8,42,0.000000,-121.439421
14,8,44,0.000000,-118.526426
14,8,46,0.000000,-109.453921
14,8,48,0.000000,-121.302836
14,8,50,0.000000,-128.541518
14,8,52,0.000000,-118.090028
14,8,54,0.000000,-129.135967
14,8,56,0.000000,-120.332515
14,8,58,0.000000,-119.206617
14,9,0,0.000000,-116.515432
14,9,2,0.000000,-113.156049
14,9,4,0.000000,-124.246936
14,9,6,0.000000,-120.633572
14,9,8,0.000000,-118.767376
14,9,10,0.000000,-120.300060
14,9,12,0.000000,-122.054973
14,9,14,0.000000,-128.370812
14,9,16,0.000000,-118.081465
14,9,18,0.000000,-118.725302
14,9,20,0.000000,-131.156686
14,9,22,0.000000,-122.683344
14,9,24,0.000000,-118.641619
14,9,26,0.000000,-120.229770
14,9,28,0.000000,-115.143681
14,9,30,0.000000,-121.532617
14,9,32,0.000000,-120.589965
14,9,34,0.000000,-116.273002
14,9,36,0.000000,-118.470779
14,9,38,0.000000,-123.163201
14,9,40,0.000000,-125.035442
14,9,42,0.000000,-122.328488
14,9,44,0.000000,-120.497202
14,9,46,0.000000,-117.227819
14,9,48,0.000000,-117.911249
14,9,50,0.000000,-119.363372
14,9,52,0.000000,-115.745619
14,9,54,0.000000,-141.409201
14,9,56,0.000000,-124.126915
14,9,58,0.000000,-124.261889
14,10,0,0.000000,-113.553350
14,10,2,0.000000,-119.545276
14,10,4,0.000000,-120.438203
14,10,6,0.000000,-117.311019
14,10,8,0.000000,-115.478941
14,10,10,0.000000,-120.772952
14,10,12,0.000000,-115.225904
14,10,14,0.000000,-111.885331
14,10,16,0.000000,-120.046217
14,10,18,0.000000,-121.822844
14,10,20,0.000000,-116.153739
14,10,22,0.000000,-126.100836
14,10,24,0.000000,-125.479520
14,10,26,0.000000,-115.796865
14,10,28,0.000000,-124.672898
14,10,30,0.000000,-120.729690
14,10,32,0.000000,-122.483638
14,10,34,0.000000,-120.143515
14,10,36,0.000000,-113.823363
14,10,38,0.000000,-111.474628
14,10,40,0.000000,-117.383215
14,10,42,0.000000,-113.250141
14,10,44,0.000000,-115.665817
14,10,46,0.000000,-131.384395
14,10,48,0.000000,-121.922892
14,10,50,0.000000,-130.589241
14,10,52,0.000000,-119.384639
14,10,54,0.000000,-118.146844
14,10,56,0.000000,-113.121766
14,10,58,0.000000,-116.719878
14,11,0,0.000000,-115.539485
14,11,2,0.000000,-110.410204
14,11,4,0.000000,-123.660330
14,11,6,0.000000,-115.876769
14,11,8,0.000000,-129.042704
14,11,10,0.000000,-124.706946
14,11,12,0.000000,-131.319690
14,11,14,0.000000,-113.798450
14,11,16,0.000000,-117.878333
14,11,18,0.000000,-123.740450
14,11,20,0.000000,-121.051189
14,11,22,0.000000,-112.662906
14,11,24,0.000000,-116.040129
14,11,26,0.000000,-121.523979
14,11,28,0.000000,-122.519947
14,11,30,0.000000,-124.216858
14,11,32,0.000000,-114.937325
14,11,34,0.000000,-114.372665
14,11,36,0.000000,-112.741079
14,11,38,0.000000,-127.446303
14,11,40,0.000000,-115.843178
14,11,42,0.000000,-112.180131
14,11,44,0.000000,-119.620919
14,11,46,0.000000,-128.483169
14,11,48,0.000000,-121.047991
14,11,50,0.000000,-121.110002
14,11,52,0.000000,-118.005131
14,11,54,0.000000,-121.180391
14,11,56,0.000000,-116.809469
14,11,58,0.000000,-118.106070
14,12,0,0.000000,-120.540523
14,12,2,0.000000,-111.886223
14,12,4,0.000000,-116.309802
14,12,6,0.000000,-111.668312
14,12,8,0.000000,-125.641663
14,12,10,0.000000,-118.476964
14,12,12,0.000000,-125.871800
14,12,14,0.000000,-112.080670
14,12,16,0.000000,-113.270745
14,12,18,0.000000,-117.804118
14,12,20,0.000000,-118.272508
14,12,22,0.000000,-119.536131
14,12,24,0.000000,-114.204980
14,12,26,0.000000,-117.309424
14,12,28,0.000000,-116.203443
14,12,30,0.000000,-115.500207
14,12,32,0.000000,-116.552587
14,12,34,0.000000,-117.421623
14,12,36,0.000000,-117.359843
14,12,38,0.000000,-120.076286
14,12,40,0.000000,-128.652866
14,12,42,0.000000,-113.133418
14,12,44,0.000000,-120.027727
14,12,46,0.000000,-124.229097
14,12,48,0.000000,-146.453524
14,12,50,0.000000,-115.953041
14,12,52,0.000000,-116.339554
14,12,54,0.000000,-115.497699
14,12,56,0.000000,-123.001493
14,12,58,0.000000,-119.038349
14,13,0,0.000000,-130.995132
14,13,2,0.000000,-134.168792
14,13,4,0.000000,-117.233041
14,13,6,0.000000,-115.988887
14,13,8,0.000000,-119.552657
14,13,10,0.000000,-117.724106
14,13,12,0.000000,-120.482723
14,13,14,0.000000,-118.562103
14,13,16,0.000000,-119.200754
14,13,18,0.000000,-117.607076
14,13,20,0.000000,-125.078894
14,13,22,0.000000,-126.351633
14,13,24,0.000000,-125.024931
14,13,26,0.000000,-135.327302
14,13,28,0.000000,-127.932875
14,13,30,0.000000,-116.204260
14,13,32,0.000000,-120.289447
14,13,34,0.000000,-122.643137
14,13,36,0.000000,-115.846668
14,13,38,0.000000,-118.470951
14,13,40,0.000000,-122.056323
14,13,42,0.000000,-116.087175
14,13,44,0.000000,-117.217394
14,13,46,0.000000,-128.250188
14,13,48,0.000000,-116.033588
14,13,50,0.000000,-138.916994
14,13,52,0.000000,-126.552785
14,13,54,0.000000,-115.506417
14,13,56,0.000000,-113.698670
14,13,58,0.000000,-142.482823
14,14,0,0.000000,-113.953292
14,14,2,0.000000,-119.346141
14,14,4,0.000000,-121.612976
14,14,6,0.000000,-125.018969
14,14,8,0.000000,-117.270619
14,14,10,0.000000,-120.186752
14,14,12,0.000000,-119.216034
14,14,14,0.000000,-115.135043
14,14,16,0.000000,-114.465688
14,14,18,0.000000,-117.992342
14,14,20,0.000000,-117.445629
14,14,22,0.000000,-117.114095
14,14,24,0.000000,-128.688912
14,14,26,0.000000,-116.200086
14,14,28,0.000000,-130.451684
14,14,30,0.000000,-119.875765
14,14,32,0.000000,-112.154612
14,14,34,0.000000,-120.216929
14,14,36,0.000000,-118.901530
14,14,38,0.000000,-123.219413
14,14,40,0.000000,-125.849534
14,14,42,0.000000,-117.644077
14,14,44,0.000000,-118.497899
14,14,46,0.000000,-120.618144
14,14,48,0.000000,-127.422583
14,14,50,0.000000,-115.779926
14,14,52,0.000000,-116.724796
14,14,54,0.000000,-125.060621
14,14,56,0.000000,-117.699397
14,14,58,0.000000,-115.085558
14,15,0,0.000000,-115.269686
14,15,2,0.000000,-115.914207
14,15,4,0.000000,-112.406596
14,15,6,0.000000,-122.951348
14,15,8,0.000000,-114.332541
14,15,10,0.000000,-140.497315
14,15,12,0.000000,-115.302746
14,15,14,0.000000,-118.748945
14,15,16,0.000000,-114.991532
14,15,18,0.000000,-121.795430
14,15,20,0.000000,-120.507285
14,15,22,0.000000,-111.127661
14,15,24,0.000000,-121.062588
14,15,26,0.000000,-118.081855
14,15,28,0.000000,-121.631810
14,15,30,0.000000,-121.027520
14,15,32,0.000000,-127.983405
14,15,34,0.000000,-116.669994
14,15,36,0.000000,-113.763718
14,15,38,0.000000,-111.481515
14,15,40,0.000000,-125.680171
14,15,42,0.000000,-127.266588
14,15,44,0.000000,-128.887942
14,15,46,0.000000,-122.583685
14,15,48,0.000000,-124.134706
14,15,50,0.000000,-117.911799
14,15,52,0.000000,-118.028710
14,15,54,0.000000,-114.965608
14,15,56,0.000000,-112.021545
14,15,58,0.000000,-125.809417
14,16,0,0.000000,-117.321884
14,16,2,0.000000,-125.366472
14,16,4,0.000000,-114.445879
14,16,6,0.000000,-122.991890
14,16,8,0.000000,-115.987073
14,16,10,0.000000,-119.767039
14,16,12,0.000000,-125.435184
14,16,14,0.000000,-115.779980
14,16,16,0.000000,-117.293466
14,16,18,0.000000,-118.507296
14,16,20,0.000000,-121.508829
14,16,22,0.000000,-113.813126
14,16,24,0.000000,-122.011627
14,16,26,0.000000,-122.235205
14,16,28,0.000000,-123.372565
14,16,30,0.000000,-121.561755
14,16,32,0.000000,-127.690780
14,16,34,0.000000,-117.777378
14,16,36,0.000000,-128.674429
14,16,38,0.000000,-114.528090
14,16,40,0.000000,-112.913300
14,16,42,0.000000,-134.520950
14,16,44,0.000000,-111.218872
14,16,46,0.000000,-118.520105
14,16,48,0.000000,-115.695928
14,16,50,0.000000,-118.303183
14,16,52,0.000000,-121.036221
14,16,54,0.000000,-114.032178
14,16,56,0.000000,-112.477721
14,16,58,0.000000,-116.939163
14,17,0,0.000000,-122.117358
14,17,2,0.000000,-113.402820
14,17,4,0.000000,-118.612465
14,17,6,0.000000,-118.345288
14,17,8,0.000000,-113.378029
14,17,10,0.000000,-132.038290
14,17,12,0.000000,-116.759179
14,17,14,0.000000,-109.854377
14,17,16,0.000000,-117.622923
14,17,18,0.000000,-125.920429
14,17,20,0.000000,-117.869224
14,17,22,0.000000,-120.130140
14,17,24,0.000000,-110.914570
14,17,26,0.000000,-114.069980
14,17,28,0.000000,-117.971701
14,17,30,0.000000,-119.145793
14,17,32,0.000000,-126.320433
14,17,34,0.000000,-119.860114
14,17,36,0.000000,-118.550927
14,17,38,0.000000,-116.310825
14,17,40,0.000000,-126.511081
14,17,42,0.000000,-120.197627
14,17,44,0.000000,-114.406605
14,17,46,0.000000,-126.919242
14,17,48,0.000000,-114.034522
14,17,50,0.000000,-116.018695
14,17,52,0.000000,-113.917209
14,17,54,0.000000,-123.405273
14,17,56,0.000000,-114.454081
14,17,58,0.000000,-115.491552
14,18,0,0.000000,-114.321010
14,18,2,0.000000,-123.381829
14,18,4,0.000000,-115.153927
14,18,6,0.000000,-129.077357
14,18,8,0.000000,-118.151312
14,18,10,0.000000,-111.830699
14,18,12,0.000000,-114.381209
14,18,14,0.000000,-120.180864
14,18,16,0.000000,-115.178885
14,18,18,0.000000,-115.389295
14,18,20,0.000000,-124.598555
14,18,22,0.000000,-121.474532
14,18,24,0.000000,-125.271505
14,18,26,0.000000,-117.781244
14,18,28,0.000000,-120.212679
14,18,30,0.000000,-111.932090
14,18,32,0.000000,-117.916105
14,18,34,0.000000,-111.309634
14,18,36,0.000000,-119.137467
14,18,38,0.000000,-121.134399
14,18,40,0.000000,-125.560716
14,18,42,0.000000,-117.622707
14,18,44,0.000000,-130.274348
14,18,46,0.000000,-119.485158
14,18,48,0.000000,-123.313111
14,18,50,0.000000,-132.627321
14,18,52,0.000000,-116.245482
14,18,54,0.000000,-139.428029
14,18,56,0.000000,-114.399788
14,18,58,0.000000,-122.225833
14,19,0,0.000000,-125.421171
14,19,2,0.000000,-117.364803
14,19,4,0.000000,-116.899636
14,19,6,0.000000,-114.332427
14,19,8,0.000000,-115.893595
14,19,10,0.000000,-114.731000
14,19,12,0.000000,-117.996848
14,19,14,0.000000,-127.351214
14,19,16,0.000000,-115.971816
14,19,18,0.000000,-119.962776
14,19,20,0.000000,-119.008538
14,19,22,0.000000,-127.376862
14,19,24,0.000000,-113.967055
14,19,26,0.000000,-115.488791
14,19,28,0.000000,-113.060624
14,19,30,0.000000,-125.062887
14,19,32,0.000000,-121.778931
14,19,34,0.000000,-114.217565
14,19,36,0.000000,-116.598914
14,19,38,0.000000,-115.482113
14,19,40,0.000000,-124.200184
14,19,42,0.000000,-121.541463
14,19,44,0.000000,-111.777359
14,19,46,0.000000,-116.161832
14,19,48,0.000000,-119.060625
14,19,50,0.000000,-110.968448
14,19,52,0.000000,-115.607133
14,19,54,0.000000,-123.188266
14,19,56,0.000000,-111.542047
14,19,58,0.000000,-121.644570
14,20,0,0.000000,-116.126571
14,20,2,0.000000,-112.604035
14,20,4,0.000000,-122.113533
14,20,6,0.000000,-116.664882
14,20,8,0.000000,-115.036310
14,20,10,0.000000,-120.336096
14,20,12,0.000000,-125.417874
14,20,14,0.000000,-121.852800
14,20,16,0.000000,-117.227210
14,20,18,0.000000,-117.307695
14,20,20,0.000000,-111.695331
14,20,22,0.000000,-117.591540
14,20,24,0.000000,-113.042639
14,20,26,0.000000,-111.968986
14,20,28,0.000000,-114.232097
14,20,30,0.000000,-115.412150
14,20,32,0.000000,-116.327000
14,20,34,0.000000,-119.510743
14,20,36,0.000000,-125.491192
14,20,38,0.000000,-115.357789
14,20,40,0.000000,-119.567293
14,20,42,0.000000,-119.157693
14,20,44,0.000000,-114.806691
14,20,46,0.000000,-118.164861
14,20,48,0.000000,-118.430474
14,20,50,0.000000,-133.534653
14,20,52,0.000000,-121.154580
14,20,54,0.000000,-116.352190
14,20,56,0.000000,-121.199874
14,20,58,0.000000,-115.006558
14,21,0,0.000000,-111.629225
14,21,2,0.000000,-122.126568
14,21,4,0.000000,-114.014911
14,21,6,0.000000,-115.989264
14,21,8,0.000000,-110.999929
14,21,10,0.000000,-130.542321
14,21,12,0.000000,-113.173653
14,21,14,0.000000,-112.716630
14,21,16,0.000000,-115.593654
14,21,18,0.000000,-119.615402
14,21,20,0.000000,-123.001320
14,21,22,0.000000,-119.818959
14,21,24,0.000000,-115.167414
14,21,26,0.000000,-127.267591
14,21,28,0.000000,-120.860813
14,21,30,0.000000,-120.819963
14,21,32,0.000000,-119.406700
14,21,34,0.000000,-110.727155
14,21,36,0.000000,-125.566235
14,21,38,0.000000,-121.840956
14,21,40,0.000000,-121.752314
14,21,42,0.000000,-119.760749
14,21,44,0.000000,-116.587707
14,21,46,0.000000,-119.451527
14,21,48,0.000000,-109.941766
14,21,50,0.000000,-130.482913
14,21,52,0.000000,-118.159922
14,21,54,0.000000,-128.288815
14,21,56,0.000000,-130.330062
14,21,58,0.000000,-115.760789
14,22,0,0.000000,-120.255989
14,22,2,0.000000,-116.939128
14,22,4,0.000000,-118.683124
14,22,6,0.000000,-116.146492
14,22,8,0.000000,-115.415102
14,22,10,0.000000,-116.854172
14,22,12,0.000000,-115.269343
14,22,14,0.000000,-110.870145
14,22,16,0.000000,-121.712297
14,22,18,0.000000,-112.377488
14,22,20,0.000000,-113.645615
14,22,22,0.000000,-115.518970
14,22,24,0.000000,-118.277454
14,22,26,0.000000,-112.781053
14,22,28,0.000000,-118.285666
14,22,30,0.000000,-115.383460
14,22,32,0.000000,-122.942265
14,22,34,0.000000,-124.618106
14,22,36,0.000000,-118.953148
14,22,38,0.000000,-116.779470
14,22,40,0.000000,-123.003092
14,22,42,0.000000,-114.224224
14,22,44,0.000000,-111.963216
14,22,46,0.000000,-114.372443
14,22,48,0.000000,-116.955791
14,22,50,0.000000,-117.677760
14,22,52,0.000000,-115.230974
14,22,54,0.000000,-119.913035
14,22,56,0.000000,-119.030592
14,22,58,0.000000,-123.626192
14,23,0,0.000000,-118.071226
14,23,2,0.000000,-114.690477
14,23,4,0.000000,-132.092335
14,23,6,0.000000,-123.755308
14,23,8,0.000000,-116.760195
14,23,10,0.000000,-111.558872
14,23,12,0.000000,-106.694170
14,23,14,0.000000,-114.689455
14,23,16,0.000000,-119.506857
14,23,18,0.000000,-120.700368
14,23,20,0.000000,-120.818355
14,23,22,0.000000,-113.012358
14,23,24,0.000000,-114.070768
14,23,26,0.000000,-121.237091
14,23,28,0.000000,-111.096514
14,23,30,0.000000,-114.663816
14,23,32,0.000000,-120.434510
14,23,34,0.000000,-113.518054
14,23,36,0.000000,-119.578241
14,23,38,0.000000,-131.518402
14,23,40,0.000000,-117.717163
14,23,42,0.000000,-114.173369
14,23,44,0.000000,-123.568079
14,23,46,0.000000,-123.555992
14,23,48,0.000000,-111.941909
14,23,50,0.000000,-132.328823
14,23,52,0.000000,-113.836848
14,23,54,0.000000,-112.766901
14,23,56,0.000000,-115.480155
14,23,58,0.000000,-118.901921
14,24,0,0.000000,-131.268722
14,24,2,0.000000,-113.990213
14,24,4,0.000000,-116.612696
14,24,6,0.000000,-116.112698
14,24,8,0.000000,-121.602630
14,24,10,0.000000,-123.588894
14,24,12,0.000000,-125.300560
14,24,14,0.000000,-118.243504
14,24,16,0.000000,-115.656084
14,24,18,0.000000,-108.585561
14,24,20,0.000000,-113.550604
14,24,22,0.000000,-127.722047
14,24,24,0.000000,-121.398708
14,24,26,0.000000,-125.631516
14,24,28,0.000000,-125.629522
14,24,30,0.000000,-124.646348
14,24,32,0.000000,-116.033749
14,24,34,0.000000,-132.966403
14,24,36,0.000000,-114.598235
14,24,38,0.000000,-115.518608
14,24,40,0.000000,-118.985129
14,24,42,0.000000,-121.908603
14,24,44,0.000000,-118.803949
14,24,46,0.000000,-120.305267
14,24,48,0.000000,-120.361744
14,24,50,0.000000,-112.936097
14,24,52,0.000000,-117.899175
14,24,54,0.000000,-145.117468
14,24,56,0.000000,-112.545704
14,24,58,0.000000,-115.469455
14,25,0,0.000000,-114.402830
14,25,2,0.000000,-118.027459
14,25,4,0.000000,-115.294150
14,25,6,0.000000,-119.545354
14,25,8,0.000000,-115.670425
14,25,10,0.000000,-118.693789
14,25,12,0.000000,-110.511174
14,25,14,0.000000,-112.030559
14,25,16,0.000000,-123.225159
14,25,18,0.000000,-115.485765
14,25,20,0.000000,-119.888448
14,25,22,0.000000,-113.763932
14,25,24,0.000000,-128.829534
14,25,26,0.000000,-121.526576
14,25,28,0.000000,-125.998050
14,25,30,0.000000,-120.639676
14,25,32,0.000000,-133.422529
14,25,34,0.000000,-117.129197
14,25,36,0.000000,-117.743147
14,25,38,0.000000,-115.574276
14,25,40,0.000000,-110.320576
14,25,42,0.000000,-115.142287
14,25,44,0.000000,-114.611738
14,25,46,0.000000,-124.146950
14,25,48,0.000000,-117.066098
14,25,50,0.000000,-114.355616
14,25,52,0.000000,-116.984403
14,25,54,0.000000,-142.436240
14,25,56,0.000000,-137.713113
14,25,58,0.000000,-126.194090
14,26,0,0.000000,-116.732777
14,26,2,0.000000,-117.935577
14,26,4,0.000000,-111.476690
14,26,6,0.000000,-117.618105
14,26,8,0.000000,-115.845138
14,26,10,0.000000,-127.831772
14,26,12,0.000000,-114.083104
14,26,14,0.000000,-118.112677
14,26,16,0.000000,-131.405558
14,26,18,0.000000,-132.075697
14,26,20,0.000000,-117.111993
14,26,22,0.000000,-126.518745
14,26,24,0.000000,-124.649352
14,26,26,0.000000,-113.501803
14,26,28,0.000000,-128.413915
14,26,30,0.000000,-115.020868
14,26,32,0.000000,-115.001637
14,26,34,0.000000,-120.246295
14,26,36,0.000000,-111.815843
14,26,38,0.000000,-119.700779
14,26,40,0.000000,-114.485743
14,26,42,0.000000,-114.485897
14,26,44,0.000000,-109.371392
14,26,46,0.000000,-114.781910
14,26,48,0.000000,-111.874255
14,26,50,0.000000,-122.139530
14,26,52,0.000000,-115.584754
14,26,54,0.000000,-125.684511
14,26,56,0.000000,-114.656530
14,26,58,0.000000,-125.071778
14,27,0,0.000000,-121.976043
14,27,2,0.000000,-119.731287
14,27,4,0.000000,-118.375886
14,27,6,0.000000,-122.049349
14,27,8,0.000000,-113.429298
14,27,10,0.000000,-120.513011
14,27,12,0.000000,-117.958688
14,27,14,0.000000,-117.993207
14,27,16,0.000000,-124.041738
14,27,18,0.000000,-119.271540
14,27,20,0.000000,-123.621700
14,27,22,0.000000,-116.624468
