hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.492857,-109.060000
0,0,23,0.859449,-112.990000
0,0,34,0.276046,-115.280000
0,0,44,0.670640,-111.710000
0,0,55,0.045233,-111.130000
0,1,5,0.429827,-110.320000
0,1,15,0.810421,-111.700000
0,1,26,0.201015,-116.030000
0,1,36,0.563608,-111.970000
0,1,46,0.950202,-109.770000
0,1,57,0.323796,-110.370000
0,2,7,0.711390,-110.390000
0,2,18,0.081983,-111.370000
0,2,28,0.463577,-111.830000
0,2,38,0.827169,-113.150000
0,2,49,0.206763,-111.260000
0,2,59,0.593357,-109.410000
0,3,9,0.966950,-111.930000
0,3,20,0.348544,-110.170000
0,3,30,0.728138,-115.140000
0,3,41,0.109732,-113.560000
0,3,51,0.483325,-111.530000
0,4,1,0.859919,-110.220000
0,4,12,0.236512,-115.400000
0,4,22,0.609105,-109.730000
0,4,32,0.983699,-114.620000
0,4,43,0.359292,-113.030000
0,4,53,0.737885,-107.830000
0,5,4,0.112479,-109.110000
0,5,14,0.489073,-111.390000
0,5,24,0.857666,-114.540000
0,5,35,0.230259,-110.920000
0,5,45,0.605853,-114.180000
0,5,55,0.983446,-113.640000
0,6,6,0.364040,-113.640000
0,6,16,0.744634,-111.090000
0,6,27,0.120227,-110.980000
0,6,37,0.525822,-113.990000
0,6,47,0.898415,-115.300000
0,6,58,0.270009,-111.500000
0,7,8,0.646602,-111.720000
0,7,19,0.022196,-114.100000
0,7,29,0.396789,-114.020000
0,7,39,0.769382,-110.940000
0,7,50,0.157977,-112.180000
0,8,0,0.538570,-109.030000
0,8,10,0.916163,-109.460000
0,8,21,0.290757,-113.940000
0,8,31,0.669351,-108.780000
0,8,42,0.036943,-112.450000
0,8,52,0.418538,-112.820000
0,9,2,0.815132,-115.880000
0,9,13,0.193726,-112.660000
0,9,23,0.564319,-109.840000
0,9,33,0.946913,-113.700000
0,9,44,0.327507,-113.050000
0,9,54,0.711101,-112.370000
0,10,5,0.088694,-109.140000
0,10,15,0.466288,-111.970000
0,10,25,0.839881,-113.930000
0,10,36,0.210474,-113.810000
0,10,46,0.584067,-109.930000
0,10,56,0.989662,-108.460000
0,11,7,0.376257,-110.020000
0,11,17,0.754850,-110.110000
0,11,28,0.132444,-114.850000
0,11,38,0.511038,-112.040000
0,11,48,0.888631,-112.730000
0,11,59,0.264225,-115.200000
0,12,9,0.642818,-110.400000
0,12,20,0.019412,-115.740000
0,12,30,0.395005,-110.660000
0,12,40,0.778599,-113.220000
0,12,51,0.165193,-109.130000
0,13,1,0.536787,-109.350000
0,13,11,0.916380,-110.380000
0,13,22,0.305974,-112.960000
0,13,32,0.687568,-112.210000
0,13,43,0.069161,-114.900000
0,13,53,0.443755,-113.990000
0,14,3,0.819349,-112.550000
0,14,14,0.208943,-114.990000
0,14,24,0.581536,-109.970000
0,14,34,0.958129,-111.570000
0,14,45,0.330723,-113.530000
0,14,55,0.718317,-110.390000
0,15,7,0.016963,-109.130000
0,15,17,0.517564,-112.780000
0,15,28,0.116170,-112.150000
0,15,38,0.645772,-108.470000
0,15,49,0.167375,-113.230000
0,15,59,0.686976,-112.560000
0,16,10,0.359586,-110.910000
0,16,20,0.975194,-107.740000
0,16,31,0.503796,-112.430000
0,16,41,0.983395,-109.880000
0,16,52,0.365989,-115.470000
0,17,2,0.743582,-112.820000
0,17,13,0.118176,-109.340000
0,17,23,0.502770,-111.510000
0,17,33,0.878363,-113.860000
0,17,44,0.251957,-113.040000
0,17,54,0.622550,-110.410000
0,18,5,0.001143,-115.350000
0,18,15,0.377737,-110.820000
0,18,25,0.755331,-115.620000
0,18,36,0.134924,-111.570000
0,18,46,0.508518,-110.790000
0,18,56,0.884111,-111.460000
0,19,7,0.259705,-112.140000
0,19,17,0.645298,-112.400000
0,19,28,0.025892,-112.230000
0,19,38,0.401485,-117.060000
0,19,48,0.778079,-110.290000
0,19,59,0.153673,-112.080000
0,20,9,0.529266,-111.550000
0,20,19,0.905859,-109.780000
0,20,30,0.295454,-115.840000
0,20,40,0.669047,-109.780000
0,20,51,0.044641,-107.600000
0,21,1,0.420234,-114.790000
0,21,11,0.795827,-112.500000
0,21,22,0.170421,-112.940000
0,21,32,0.548014,-112.100000
0,21,42,0.950610,-110.710000
0,21,53,0.352204,-111.480000
0,22,3,0.772800,-112.860000
0,22,14,0.165233,-112.060000
0,22,24,0.541826,-108.540000
0,22,34,0.917420,-110.400000
0,22,45,0.293013,-116.450000
0,22,55,0.675607,-111.700000
0,23,6,0.053201,-110.850000
0,23,16,0.430794,-113.690000
0,23,26,0.827389,-109.560000
0,23,37,0.203982,-111.210000
0,23,47,0.582576,-108.550000
0,23,57,0.961170,-113.110000
0,24,8,0.334763,-114.520000
0,24,18,0.717357,-110.880000
0,24,29,0.092950,-111.130000
0,24,39,0.467544,-110.490000
0,24,49,0.849138,-110.600000
0,25,0,0.224731,-110.870000
0,25,10,0.597324,-109.340000
0,25,20,0.989919,-113.550000
0,25,31,0.362512,-109.420000
0,25,41,0.738106,-112.440000
0,25,52,0.117699,-112.110000
0,26,2,0.496293,-110.170000
0,26,12,0.868886,-113.360000
0,26,23,0.247479,-112.380000
0,26,33,0.632073,-115.760000
0,26,44,0.006667,-113.890000
0,26,54,0.394261,-109.210000
0,27,4,0.774855,-111.690000
0,27,15,0.159449,-113.780000
0,27,25,0.533042,-114.510000
0,27,35,0.911636,-110.180000
0,27,46,0.288229,-112.700000
0,27,56,0.667823,-111.720000
0,28,7,0.047417,-112.020000
0,28,17,0.427011,-114.610000
0,28,27,0.802604,-115.060000
0,28,38,0.182198,-113.970000
0,28,48,0.554791,-112.360000
0,28,58,0.928384,-111.140000
0,29,9,0.303977,-110.600000
0,29,19,0.691572,-114.260000
0,29,30,0.072165,-115.280000
0,29,40,0.448759,-110.710000
0,29,50,0.823352,-113.070000
0,30,1,0.191945,-115.050000
0,30,11,0.582540,-110.140000
0,30,21,0.958133,-112.150000
0,30,32,0.340727,-114.370000
0,30,42,0.719320,-113.080000
0,30,53,0.097914,-111.950000
0,31,3,0.472507,-111.150000
0,31,13,0.851101,-113.130000
0,31,24,0.234695,-109.370000
0,31,34,0.611289,-111.930000
0,31,44,0.991882,-113.380000
0,31,55,0.367476,-111.360000
0,32,5,0.744069,-110.280000
0,32,16,0.118663,-109.660000
0,32,26,0.490256,-111.460000
0,32,36,0.891851,-106.290000
0,32,47,0.266444,-114.370000
0,32,57,0.648038,-114.140000
0,33,8,0.021631,-113.520000
0,33,18,0.397225,-111.570000
0,33,28,0.791819,-112.560000
0,33,39,0.166413,-109.410000
0,33,49,0.545006,-110.390000
0,33,59,0.921600,-112.310000
0,34,10,0.302194,-111.410000
0,34,20,0.690788,-108.370000
0,34,31,0.066381,-111.130000
0,34,41,0.437974,-111.360000
0,34,51,0.813568,-113.410000
0,35,2,0.200162,-111.500000
0,35,12,0.572755,-110.820000
0,35,22,0.947349,-112.130000
0,35,33,0.318942,-112.340000
0,35,43,0.701536,-113.300000
0,35,54,0.077129,-114.520000
0,36,4,0.449722,-113.420000
0,36,14,0.842317,-112.780000
0,36,25,0.215910,-112.480000
0,36,35,0.586503,-111.830000
0,36,45,0.963097,-113.660000
0,36,56,0.339690,-109.780000
0,37,6,0.724284,-114.930000
0,37,17,0.098877,-110.040000
0,37,27,0.476471,-110.040000
0,37,37,0.852065,-111.550000
0,37,48,0.227658,-112.370000
0,37,58,0.601252,-109.050000
0,38,9,0.000846,-111.450000
0,38,19,0.372439,-112.650000
0,38,29,0.747033,-110.320000
0,38,40,0.141628,-113.510000
0,38,50,0.513221,-108.000000
0,39,0,0.889814,-112.970000
0,39,11,0.266408,-109.100000
0,39,21,0.644001,-114.050000
0,39,32,0.015594,-110.790000
0,39,42,0.386188,-109.660000
0,39,52,0.774782,-113.600000
0,40,3,0.227380,-111.960000
0,40,13,0.598973,-111.130000
0,40,23,0.978567,-112.110000
0,40,34,0.356160,-109.890000
0,40,44,0.734754,-114.960000
0,40,55,0.112347,-113.120000
0,41,5,0.485941,-115.150000
0,41,15,0.858534,-109.260000
0,41,26,0.235127,-111.230000
0,41,36,0.609721,-113.010000
0,41,46,0.993315,-112.160000
0,41,57,0.382909,-113.970000
0,42,7,0.762503,-114.150000
0,42,18,0.138096,-113.100000
0,42,28,0.514689,-114.270000
0,42,38,0.893283,-108.740000
0,42,49,0.262877,-111.170000
0,42,59,0.642470,-115.530000
0,43,10,0.018064,-114.870000
0,43,20,0.391657,-109.940000
0,43,30,0.790252,-110.990000
0,43,41,0.167845,-109.420000
0,43,51,0.542439,-114.020000
0,44,1,0.915032,-110.760000
0,44,12,0.289625,-115.250000
0,44,22,0.670219,-111.170000
0,44,33,0.067813,-111.860000
0,44,43,0.451407,-114.610000
0,44,53,0.826001,-110.900000
0,45,4,0.203594,-114.250000
0,45,14,0.579188,-109.830000
0,45,24,0.951782,-113.980000
0,45,35,0.324374,-112.730000
0,45,45,0.707968,-114.330000
0,45,56,0.090562,-110.070000
0,46,6,0.464156,-113.160000
0,46,16,0.834749,-113.310000
0,46,27,0.208343,-111.530000
0,46,37,0.581935,-110.440000
0,46,47,0.954529,-112.030000
0,46,58,0.332122,-112.650000
0,47,8,0.732717,-111.960000
0,47,19,0.110311,-113.380000
0,47,29,0.485904,-110.740000
0,47,39,0.859498,-108.880000
0,47,50,0.234091,-111.930000
0,48,0,0.610684,-113.350000
0,48,10,0.988278,-112.890000
0,48,21,0.367872,-109.680000
0,48,31,0.740465,-110.580000
0,48,42,0.114058,-111.820000
0,48,52,0.490652,-113.810000
0,49,2,0.867246,-112.800000
0,49,13,0.240839,-113.670000
0,49,23,0.612432,-111.130000
0,49,34,0.013027,-112.960000
0,49,44,0.386620,-111.290000
0,49,54,0.772214,-113.720000
0,50,5,0.145808,-114.540000
0,50,15,0.522401,-112.400000
0,50,25,0.895994,-112.730000
0,50,36,0.271588,-111.140000
0,50,46,0.676183,-112.550000
0,50,57,0.050776,-114.520000
0,51,7,0.430370,-111.320000
0,51,17,0.805964,-114.030000
0,51,28,0.182557,-109.720000
0,51,38,0.555151,-112.400000
0,51,48,0.930744,-112.900000
0,51,59,0.319338,-109.270000
0,52,9,0.700932,-111.060000
0,52,20,0.078525,-111.890000
0,52,30,0.458119,-113.220000
0,52,40,0.829712,-110.020000
0,52,51,0.205306,-110.740000
0,53,1,0.576899,-111.630000
0,53,11,0.962493,-111.820000
0,53,22,0.339087,-113.100000
0,53,32,0.739681,-109.790000
0,53,43,0.112274,-110.670000
0,53,53,0.489868,-111.170000
0,54,3,0.869462,-111.760000
0,54,14,0.243055,-112.700000
0,54,24,0.621649,-114.030000
0,54,34,0.995242,-113.200000
0,54,45,0.374835,-113.590000
0,54,55,0.750429,-112.840000
0,55,6,0.128023,-114.830000
0,55,16,0.500616,-112.460000
0,55,26,0.875210,-113.890000
0,55,37,0.268804,-114.710000
0,55,47,0.647398,-112.420000
0,55,58,0.019991,-109.240000
0,56,8,0.393584,-113.150000
0,56,18,0.788179,-109.000000
0,56,29,0.159772,-111.970000
0,56,39,0.533365,-110.850000
0,56,49,0.911959,-111.520000
0,57,0,0.287552,-110.300000
0,57,10,0.666146,-111.720000
0,57,21,0.039739,-111.320000
0,57,31,0.416333,-110.950000
0,57,41,0.797926,-109.390000
0,57,52,0.176520,-113.780000
0,58,2,0.572115,-110.790000
0,58,12,0.946708,-111.920000
0,58,23,0.322301,-113.160000
0,58,33,0.704895,-114.990000
0,58,44,0.082489,-113.620000
0,58,54,0.461082,-114.310000
0,59,4,0.838676,-112.120000
0,59,15,0.216269,-111.130000
0,59,25,0.591863,-111.680000
0,59,35,0.968457,-112.830000
0,59,46,0.344050,-110.490000
0,59,56,0.727644,-114.940000
1,0,7,0.700272,-113.280000
1,0,18,0.093866,-109.260000
1,0,28,0.468460,-109.880000
1,0,38,0.841053,-109.470000
1,0,49,0.219646,-108.670000
1,0,59,0.598240,-112.350000
1,1,9,0.972834,-111.840000
1,1,20,0.349427,-110.610000
1,1,30,0.731021,-111.730000
1,1,41,0.113615,-108.930000
1,1,51,0.490208,-110.680000
1,2,1,0.866802,-109.470000
1,2,12,0.242395,-114.740000
1,2,22,0.621989,-113.310000
1,2,32,0.999582,-108.870000
1,2,43,0.376176,-109.550000
1,2,53,0.753769,-112.950000
1,3,4,0.135363,-115.210000
1,3,14,0.513957,-111.870000
1,3,24,0.884550,-114.390000
1,3,35,0.272144,-112.310000
1,3,45,0.647738,-109.260000
1,3,56,0.028331,-115.660000
1,4,6,0.405925,-112.460000
1,4,16,0.784518,-113.830000
1,4,27,0.164112,-109.990000
1,4,37,0.542706,-112.810000
1,4,47,0.916299,-115.850000
1,4,58,0.297893,-113.070000
1,5,8,0.679487,-110.250000
1,5,19,0.054080,-110.170000
1,5,29,0.427674,-112.800000
1,5,39,0.803267,-111.700000
1,5,50,0.177860,-116.840000
1,6,0,0.550454,-115.090000
1,6,10,0.953049,-110.580000
1,6,21,0.325642,-110.110000
1,6,31,0.710236,-112.430000
1,6,42,0.094830,-109.730000
1,6,52,0.474423,-110.290000
1,7,2,0.850017,-114.780000
1,7,13,0.224610,-112.810000
1,7,23,0.598204,-113.180000
1,7,33,0.975797,-111.410000
1,7,44,0.350390,-112.600000
1,7,54,0.731985,-112.920000
1,8,5,0.111578,-110.610000
1,8,15,0.492172,-114.550000
1,8,25,0.867765,-112.380000
1,8,36,0.249359,-112.270000
1,8,46,0.626953,-110.350000
1,8,57,0.005547,-112.760000
1,9,7,0.386140,-112.980000
1,9,17,0.765734,-113.840000
1,9,28,0.140327,-114.040000
1,9,38,0.518921,-112.050000
1,9,48,0.904515,-114.740000
1,9,59,0.285109,-112.850000
1,10,9,0.664702,-107.750000
1,10,20,0.038295,-111.160000
1,10,30,0.414889,-111.510000
1,10,40,0.792482,-112.080000
1,10,51,0.165076,-109.700000
1,11,1,0.559670,-113.850000
1,11,11,0.933264,-111.080000
1,11,22,0.309857,-111.280000
1,11,32,0.691451,-111.910000
1,11,43,0.068044,-112.390000
1,11,53,0.442637,-113.000000
1,12,3,0.830232,-109.990000
1,12,14,0.204825,-112.900000
1,12,24,0.576418,-113.550000
1,12,34,0.949012,-108.880000
1,12,45,0.326606,-113.510000
1,12,55,0.710199,-107.510000
1,13,6,0.085793,-110.820000
1,13,16,0.459386,-114.630000
1,13,26,0.837980,-112.640000
1,13,37,0.225574,-110.860000
1,13,47,0.599167,-110.270000
1,13,57,0.970760,-110.510000
1,14,8,0.345354,-111.430000
1,14,18,0.725947,-111.800000
1,14,29,0.108541,-113.010000
1,14,39,0.502136,-111.680000
1,14,49,0.875729,-112.880000
1,15,0,0.259323,-115.830000
1,15,10,0.630917,-111.350000
1,15,21,0.006510,-110.770000
1,15,31,0.382103,-108.580000
1,15,41,0.766697,-111.430000
1,15,52,0.145291,-115.810000
1,16,2,0.515884,-114.700000
1,16,12,0.888477,-109.960000
1,16,23,0.263071,-109.710000
1,16,33,0.637664,-115.470000
1,16,44,0.008257,-113.240000
1,16,54,0.380850,-113.230000
1,17,4,0.788445,-114.000000
1,17,15,0.161039,-116.300000
1,17,25,0.532632,-111.400000
1,17,35,0.907226,-113.930000
1,17,46,0.286819,-113.640000
1,17,56,0.671413,-111.330000
1,18,7,0.045007,-111.890000
1,18,17,0.419600,-112.180000
1,18,27,0.797194,-110.510000
1,18,38,0.175787,-113.050000
1,18,48,0.548380,-115.030000
1,18,58,0.921974,-111.310000
1,19,9,0.298567,-110.830000
1,19,19,0.676161,-112.690000
1,19,30,0.087757,-110.970000
1,19,40,0.458350,-110.140000
1,19,50,0.835943,-113.060000
1,20,1,0.212537,-110.190000
1,20,11,0.588130,-112.980000
1,20,21,0.964724,-110.460000
1,20,32,0.342317,-107.950000
1,20,42,0.732912,-113.740000
1,20,53,0.116506,-112.990000
1,21,3,0.491099,-112.190000
1,21,13,0.865692,-113.600000
1,21,24,0.236286,-111.980000
1,21,34,0.610879,-114.980000
1,21,44,0.983472,-111.710000
1,21,55,0.366066,-110.380000
1,22,5,0.741659,-115.330000
1,22,16,0.137254,-110.050000
1,22,26,0.509847,-112.340000
1,22,36,0.884441,-112.700000
1,22,47,0.259034,-107.000000
1,22,57,0.633627,-114.060000
1,23,8,0.023221,-113.460000
1,23,18,0.400815,-109.280000
1,23,28,0.776409,-113.370000
1,23,39,0.166003,-110.380000
1,23,49,0.543596,-113.870000
1,23,59,0.927190,-110.750000
1,24,10,0.301784,-117.610000
1,24,20,0.682378,-110.360000
1,24,31,0.059971,-109.430000
1,24,41,0.433564,-110.590000
1,24,51,0.806158,-113.650000
1,25,2,0.188752,-111.300000
1,25,12,0.564345,-113.050000
1,25,22,0.936938,-111.930000
1,25,33,0.314532,-112.130000
1,25,43,0.698125,-114.960000
1,25,54,0.071719,-111.540000
1,26,4,0.451313,-111.130000
1,26,14,0.826906,-110.450000
1,26,25,0.199500,-110.180000
1,26,35,0.579093,-114.050000
1,26,45,0.973688,-113.110000
1,26,56,0.347281,-107.530000
1,27,6,0.722874,-111.300000
1,27,17,0.095468,-111.630000
1,27,27,0.469061,-114.270000
1,27,37,0.843655,-111.960000
1,27,48,0.216248,-114.970000
1,27,58,0.616842,-112.650000
1,28,8,0.991436,-113.200000
1,28,19,0.364029,-110.470000
1,28,29,0.744623,-114.190000
1,28,40,0.126217,-112.890000
1,28,50,0.498810,-115.140000
1,29,0,0.874403,-109.970000
1,29,11,0.260998,-113.040000
1,29,21,0.639591,-112.180000
1,29,32,0.012185,-115.650000
1,29,42,0.395778,-111.130000
1,29,52,0.772372,-107.420000
1,30,3,0.143965,-110.380000
1,30,13,0.517559,-110.960000
1,30,23,0.904153,-110.500000
1,30,34,0.278746,-114.660000
1,30,44,0.658340,-113.210000
1,30,55,0.031933,-111.070000
1,31,5,0.406527,-108.050000
1,31,15,0.785120,-113.020000
1,31,26,0.159714,-110.170000
1,31,36,0.549308,-114.130000
1,31,46,0.925901,-113.930000
1,31,57,0.298494,-112.330000
1,32,7,0.680088,-114.860000
1,32,18,0.053681,-114.390000
1,32,28,0.428275,-112.540000
1,32,38,0.809869,-112.920000
1,32,49,0.192462,-111.630000
1,32,59,0.569056,-111.950000
1,33,9,0.947649,-114.610000
1,33,20,0.322243,-111.970000
1,33,30,0.704837,-112.510000
1,33,41,0.086431,-110.170000
1,33,51,0.459024,-112.270000
1,34,1,0.838618,-114.690000
1,34,12,0.219212,-113.550000
1,34,22,0.592805,-111.020000
1,34,32,0.977399,-112.340000
1,34,43,0.350992,-113.930000
1,34,53,0.732586,-113.010000
1,35,4,0.107179,-115.850000
1,35,14,0.482773,-116.030000
1,35,24,0.860366,-108.610000
1,35,35,0.238960,-110.640000
1,35,45,0.612553,-114.150000
1,35,55,0.981146,-110.590000
1,36,6,0.354740,-111.800000
1,36,16,0.735333,-112.830000
1,36,27,0.125927,-115.270000
1,36,37,0.498521,-112.250000
1,36,47,0.873115,-114.970000
1,36,58,0.244708,-111.820000
1,37,8,0.618301,-113.960000
1,37,18,0.990894,-111.050000
1,37,29,0.367487,-116.840000
1,37,39,0.782083,-112.300000
1,37,50,0.159677,-112.230000
1,38,0,0.533270,-114.390000
1,38,10,0.910864,-110.730000
1,38,21,0.286457,-115.350000
1,38,31,0.672051,-111.890000
1,38,42,0.045645,-111.730000
1,38,52,0.424238,-111.050000
1,39,2,0.800832,-115.860000
1,39,13,0.177425,-108.440000
1,39,23,0.552019,-109.350000
1,39,33,0.924612,-111.960000
1,39,44,0.297205,-110.320000
1,39,54,0.677799,-111.210000
1,40,5,0.195401,-115.330000
1,40,15,0.569994,-112.370000
1,40,25,0.946588,-113.710000
1,40,36,0.340182,-111.910000
1,40,46,0.725776,-113.300000
1,40,57,0.117371,-116.210000
1,41,7,0.492964,-108.050000
1,41,17,0.867557,-109.190000
1,41,28,0.243150,-110.770000
1,41,38,0.613744,-111.250000
1,41,48,0.993338,-109.060000
1,41,59,0.365931,-116.090000
1,42,9,0.743525,-113.360000
1,42,20,0.119118,-109.690000
1,42,30,0.491711,-113.710000
1,42,40,0.861304,-111.780000
1,42,51,0.236897,-111.640000
1,43,1,0.629492,-113.620000
1,43,12,0.004086,-112.970000
1,43,22,0.376679,-116.190000
1,43,32,0.764273,-110.250000
1,43,43,0.153867,-114.370000
1,43,53,0.527461,-109.400000
1,44,3,0.898054,-109.160000
1,44,14,0.277647,-115.930000
1,44,24,0.658241,-112.490000
1,44,35,0.032835,-112.230000
1,44,45,0.406427,-112.230000
1,44,55,0.785021,-111.750000
1,45,6,0.164615,-111.190000
1,45,16,0.538208,-113.540000
1,45,26,0.920803,-109.240000
1,45,37,0.289395,-114.510000
1,45,47,0.673989,-111.040000
1,45,58,0.046582,-112.940000
1,46,8,0.420176,-112.030000
1,46,18,0.797770,-110.500000
1,46,29,0.175363,-111.870000
1,46,39,0.555957,-111.630000
1,46,49,0.927550,-113.100000
1,47,0,0.303143,-114.390000
1,47,10,0.682737,-114.670000
1,47,21,0.062331,-114.230000
1,47,31,0.434924,-109.570000
1,47,41,0.811518,-112.340000
1,47,52,0.198112,-114.010000
1,48,2,0.571705,-114.950000
1,48,12,0.947299,-110.920000
1,48,23,0.317892,-112.360000
1,48,33,0.702486,-113.050000
1,48,44,0.079079,-113.680000
1,48,54,0.452672,-111.300000
1,49,4,0.827266,-112.000000
1,49,15,0.198859,-108.430000
1,49,25,0.570452,-113.500000
1,49,35,0.948046,-112.390000
1,49,46,0.332640,-112.430000
1,49,56,0.712234,-111.790000
1,50,7,0.087827,-111.920000
1,50,17,0.466420,-113.730000
1,50,27,0.840014,-113.700000
1,50,38,0.215607,-111.620000
1,50,48,0.588201,-113.340000
1,50,58,0.986795,-112.810000
1,51,9,0.360389,-112.830000
1,51,19,0.738982,-110.430000
1,51,30,0.113575,-110.800000
1,51,40,0.490169,-113.090000
1,51,50,0.864762,-113.010000
1,52,1,0.240356,-115.500000
1,52,11,0.621950,-109.570000
1,52,21,0.997543,-112.630000
1,52,32,0.376137,-118.270000
1,52,42,0.753730,-110.240000
1,52,53,0.131324,-111.260000
1,53,3,0.505918,-112.700000
1,53,13,0.880511,-110.020000
1,53,24,0.275105,-115.430000
1,53,34,0.646698,-110.710000
1,53,45,0.028292,-111.800000
1,53,55,0.409886,-109.550000
1,54,5,0.792480,-112.680000
1,54,16,0.169074,-111.220000
1,54,26,0.540667,-113.500000
1,54,36,0.918261,-112.910000
1,54,47,0.298854,-113.220000
1,54,57,0.679448,-114.560000
1,55,8,0.056041,-114.780000
1,55,18,0.427634,-113.290000
1,55,28,0.804228,-109.130000
1,55,39,0.176821,-112.870000
1,55,49,0.563415,-112.040000
1,55,59,0.938009,-114.510000
1,56,10,0.313602,-118.160000
1,56,20,0.694196,-111.140000
1,56,31,0.095791,-111.090000
1,56,41,0.467384,-111.510000
1,56,51,0.842978,-115.730000
1,57,2,0.219571,-110.880000
1,57,12,0.591164,-109.680000
1,57,22,0.963758,-113.130000
1,57,33,0.342351,-115.370000
1,57,43,0.723945,-112.220000
1,57,54,0.100538,-109.920000
1,58,4,0.474132,-112.890000
1,58,14,0.874727,-112.100000
1,58,25,0.256320,-111.830000
1,58,35,0.631914,-110.500000
1,58,46,0.005507,-109.350000
1,58,56,0.382101,-109.560000
1,59,6,0.767695,-112.380000
1,59,17,0.144289,-110.110000
1,59,27,0.525882,-111.740000
1,59,37,0.903476,-110.740000
1,59,48,0.282069,-111.920000
1,59,58,0.662663,-114.610000
2,0,9,0.620290,-112.310000
2,0,20,0.002883,-116.610000
2,0,30,0.379477,-118.350000
2,0,40,0.766071,-112.570000
2,0,51,0.146665,-112.720000
2,1,1,0.523258,-113.550000
2,1,11,0.897852,-112.350000
2,1,22,0.279446,-112.610000
2,1,32,0.663040,-110.140000
2,1,43,0.042633,-112.420000
2,1,53,0.420227,-110.500000
2,2,3,0.800820,-110.840000
2,2,14,0.175414,-113.840000
2,2,24,0.554008,-115.100000
2,2,34,0.927601,-114.340000
2,2,45,0.305194,-110.860000
2,2,55,0.694789,-115.960000
2,3,6,0.071382,-111.820000
2,3,16,0.444975,-111.760000
2,3,26,0.823569,-114.490000
2,3,37,0.199162,-112.140000
2,3,47,0.592757,-113.480000
2,3,57,0.967350,-111.680000
2,4,8,0.339943,-113.680000
2,4,18,0.721538,-115.980000
2,4,29,0.095131,-112.600000
2,4,39,0.468724,-116.270000
2,4,49,0.842318,-108.340000
2,5,0,0.212911,-108.200000
2,5,10,0.595504,-113.460000
2,5,20,0.972098,-111.210000
2,5,31,0.347692,-112.110000
2,5,41,0.729285,-110.580000
2,5,52,0.106879,-110.770000
2,6,2,0.486473,-111.790000
2,6,12,0.861066,-111.770000
2,6,23,0.250660,-112.730000
2,6,33,0.631254,-115.090000
2,6,44,0.003847,-112.640000
2,6,54,0.380441,-110.750000
2,7,4,0.761034,-111.020000
2,7,15,0.136628,-114.580000
2,7,25,0.516222,-112.220000
2,7,35,0.904816,-115.440000
2,7,46,0.280409,-109.180000
2,7,56,0.659003,-112.500000
2,8,7,0.035596,-113.870000
2,8,17,0.417190,-113.890000
2,8,27,0.842786,-112.510000
2,8,38,0.217380,-111.840000
2,8,48,0.592973,-109.360000
2,8,58,0.970567,-113.960000
2,9,9,0.345160,-111.050000
2,9,19,0.729754,-114.360000
2,9,30,0.108348,-114.360000
2,9,40,0.489942,-114.050000
2,9,50,0.869535,-111.460000
2,10,1,0.243129,-110.820000
2,10,11,0.614722,-115.510000
2,10,21,0.993316,-115.000000
2,10,32,0.371909,-112.250000
2,10,42,0.752503,-115.230000
2,10,53,0.127096,-110.690000
2,11,3,0.502690,-116.330000
2,11,13,0.889284,-116.180000
2,11,24,0.266877,-111.780000
2,11,34,0.650471,-109.400000
2,11,45,0.026065,-112.550000
2,11,55,0.405658,-111.340000
2,12,5,0.783252,-111.450000
2,12,16,0.193847,-111.680000
2,12,26,0.569441,-110.680000
2,12,36,0.956035,-113.620000
2,12,47,0.329628,-117.040000
2,12,57,0.709222,-113.140000
2,13,8,0.085815,-111.780000
2,13,18,0.460409,-111.180000
2,13,28,0.837002,-114.800000
2,13,39,0.210596,-107.390000
2,13,49,0.606190,-114.520000
2,13,59,0.981783,-111.540000
2,14,10,0.358377,-114.450000
2,14,20,0.736971,-111.350000
2,14,31,0.135566,-112.100000
2,14,41,0.508159,-110.460000
2,14,51,0.884752,-110.980000
2,15,2,0.258346,-115.390000
2,15,12,0.632939,-112.290000
2,15,23,0.005532,-113.260000
2,15,33,0.384126,-114.800000
2,15,43,0.761720,-108.520000
2,15,54,0.140313,-113.810000
2,16,4,0.516907,-110.360000
2,16,14,0.892500,-111.810000
2,16,25,0.266094,-114.730000
2,16,35,0.640687,-111.940000
2,16,46,0.015280,-110.270000
2,16,56,0.390873,-109.610000
2,17,6,0.771467,-113.420000
2,17,17,0.157062,-116.310000
2,17,27,0.528655,-112.430000
2,17,37,0.904248,-115.300000
2,17,48,0.279841,-115.200000
2,17,58,0.658435,-113.480000
2,18,9,0.051030,-110.380000
2,18,19,0.427623,-113.710000
2,18,29,0.814217,-115.290000
2,18,40,0.187810,-114.380000
2,18,50,0.561404,-112.070000
2,19,0,0.935997,-112.100000
2,19,11,0.310591,-113.270000
2,19,21,0.703185,-111.550000
2,19,32,0.080779,-112.980000
2,19,42,0.460372,-112.910000
2,19,52,0.832965,-111.090000
2,20,3,0.206559,-115.290000
2,20,13,0.578152,-112.250000
2,20,23,0.952745,-112.030000
2,20,34,0.328339,-109.690000
2,20,44,0.710933,-110.550000
2,20,55,0.102527,-115.010000
2,21,5,0.477121,-112.900000
2,21,15,0.849714,-108.660000
2,21,26,0.233308,-110.710000
2,21,36,0.593900,-112.290000
2,21,46,0.967494,-110.650000
2,21,57,0.341087,-110.460000
2,22,7,0.747683,-115.830000
2,22,18,0.123276,-110.560000
