hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.956315
13,0,2,0.000000,-126.058181
13,0,4,0.000000,-123.602503
13,0,6,0.000000,-120.777291
13,0,8,0.000000,-146.569624
13,0,10,0.000000,-119.623550
13,0,12,0.000000,-122.105372
13,0,14,0.000000,-130.953843
13,0,16,0.000000,-126.404556
13,0,18,0.000000,-114.811708
13,0,20,0.000000,-125.328989
13,0,22,0.000000,-122.093880
13,0,24,0.000000,-123.660361
13,0,26,0.000000,-118.427455
13,0,28,0.000000,-128.663777
13,0,30,0.000000,-120.116881
13,0,32,0.000000,-128.118762
13,0,34,0.000000,-119.220181
13,0,36,0.000000,-121.962460
13,0,38,0.000000,-134.116776
13,0,40,0.000000,-117.484132
13,0,42,0.000000,-115.523319
13,0,44,0.000000,-111.324058
13,0,46,0.000000,-118.648908
13,0,48,0.000000,-127.689588
13,0,50,0.000000,-115.229915
13,0,52,0.000000,-124.942000
13,0,54,0.000000,-121.543903
13,0,56,0.000000,-119.614984
13,0,58,0.000000,-124.166224
13,1,0,0.000000,-128.559329
13,1,2,0.000000,-120.416528
13,1,4,0.000000,-123.333706
13,1,6,0.000000,-134.844532
13,1,8,0.000000,-120.005570
13,1,10,0.000000,-114.008206
13,1,12,0.000000,-130.054461
13,1,14,0.000000,-117.191697
13,1,16,0.000000,-143.223275
13,1,18,0.000000,-126.045481
13,1,20,0.000000,-118.839470
13,1,22,0.000000,-114.638393
13,1,24,0.000000,-119.930927
13,1,26,0.000000,-120.729276
13,1,28,0.000000,-118.023867
13,1,30,0.000000,-113.652844
13,1,32,0.000000,-124.768129
13,1,34,0.000000,-131.391302
13,1,36,0.000000,-127.667297
13,1,38,0.000000,-120.571555
13,1,40,0.000000,-130.866728
13,1,42,0.000000,-116.283395
13,1,44,0.000000,-126.108526
13,1,46,0.000000,-118.611264
13,1,48,0.000000,-126.295631
13,1,50,0.000000,-113.019599
13,1,52,0.000000,-124.651419
13,1,54,0.000000,-121.331444
13,1,56,0.000000,-122.988712
13,1,58,0.000000,-117.057068
13,2,0,0.000000,-125.692643
13,2,2,0.000000,-121.406139
13,2,4,0.000000,-120.427331
13,2,6,0.000000,-122.567901
13,2,8,0.000000,-113.475817
13,2,10,0.000000,-115.630785
13,2,12,0.000000,-116.976041
13,2,14,0.000000,-121.415335
13,2,16,0.000000,-119.306473
13,2,18,0.000000,-117.126382
13,2,20,0.000000,-121.635595
13,2,22,0.000000,-121.161238
13,2,24,0.000000,-126.845356
13,2,26,0.000000,-129.473053
13,2,28,0.000000,-123.713445
13,2,30,0.000000,-124.433347
13,2,32,0.000000,-119.279270
13,2,34,0.000000,-127.839645
13,2,36,0.000000,-130.941451
13,2,38,0.000000,-123.944502
13,2,40,0.000000,-134.833156
13,2,42,0.000000,-125.504531
13,2,44,0.000000,-124.195805
13,2,46,0.000000,-116.413363
13,2,48,0.000000,-127.100706
13,2,50,0.000000,-117.664212
13,2,52,0.000000,-122.321812
13,2,54,0.000000,-146.869486
13,2,56,0.000000,-119.378198
13,2,58,0.000000,-118.635235
13,3,0,0.000000,-120.470622
13,3,2,0.000000,-113.346771
13,3,4,0.000000,-116.968053
13,3,6,0.000000,-117.961113
13,3,8,0.000000,-116.704149
13,3,10,0.000000,-123.165741
13,3,12,0.000000,-128.567850
13,3,14,0.000000,-124.841519
13,3,16,0.000000,-120.707159
13,3,18,0.000000,-130.117338
13,3,20,0.000000,-126.833937
13,3,22,0.000000,-120.693732
13,3,24,0.000000,-122.131742
13,3,26,0.000000,-116.623834
13,3,28,0.000000,-116.749851
13,3,30,0.000000,-131.987144
13,3,32,0.000000,-117.968069
13,3,34,0.000000,-125.968665
13,3,36,0.000000,-124.140224
13,3,38,0.000000,-120.882936
13,3,40,0.000000,-120.323686
13,3,42,0.000000,-115.078668
13,3,44,0.000000,-124.271917
13,3,46,0.000000,-120.601971
13,3,48,0.000000,-127.706714
13,3,50,0.000000,-117.128762
13,3,52,0.000000,-123.120126
13,3,54,0.000000,-117.950736
13,3,56,0.000000,-123.102514
13,3,58,0.000000,-119.988595
13,4,0,0.000000,-122.724957
13,4,2,0.000000,-116.530137
13,4,4,0.000000,-113.850983
13,4,6,0.000000,-121.807925
13,4,8,0.000000,-125.013716
13,4,10,0.000000,-115.966666
13,4,12,0.000000,-121.915433
13,4,14,0.000000,-122.655176
13,4,16,0.000000,-122.915085
13,4,18,0.000000,-117.880091
13,4,20,0.000000,-113.371850
13,4,22,0.000000,-107.478400
13,4,24,0.000000,-131.837825
13,4,26,0.000000,-117.932104
13,4,28,0.000000,-119.730299
13,4,30,0.000000,-118.779966
13,4,32,0.000000,-119.012235
13,4,34,0.000000,-119.821304
13,4,36,0.000000,-116.272748
13,4,38,0.000000,-120.016594
13,4,40,0.000000,-123.244412
13,4,42,0.000000,-114.094646
13,4,44,0.000000,-122.369061
13,4,46,0.000000,-118.443769
13,4,48,0.000000,-123.440320
13,4,50,0.000000,-119.689842
13,4,52,0.000000,-118.398333
13,4,54,0.000000,-122.736295
13,4,56,0.000000,-123.103142
13,4,58,0.000000,-120.889303
13,5,0,0.000000,-121.500684
13,5,2,0.000000,-116.102936
13,5,4,0.000000,-116.252814
13,5,6,0.000000,-124.213823
13,5,8,0.000000,-119.882104
13,5,10,0.000000,-114.404924
13,5,12,0.000000,-128.477401
13,5,14,0.000000,-128.569349
13,5,16,0.000000,-125.076618
13,5,18,0.000000,-123.200382
13,5,20,0.000000,-125.799050
13,5,22,0.000000,-120.718546
13,5,24,0.000000,-124.909477
13,5,26,0.000000,-118.962982
13,5,28,0.000000,-119.416470
13,5,30,0.000000,-112.279485
13,5,32,0.000000,-116.901638
13,5,34,0.000000,-115.372193
13,5,36,0.000000,-131.256286
13,5,38,0.000000,-119.063477
13,5,40,0.000000,-124.326832
13,5,42,0.000000,-128.713404
13,5,44,0.000000,-121.512834
13,5,46,0.000000,-124.755102
13,5,48,0.000000,-119.227300
13,5,50,0.000000,-122.311378
13,5,52,0.000000,-126.756963
13,5,54,0.000000,-125.390311
13,5,56,0.000000,-125.203467
13,5,58,0.000000,-115.700428
13,6,0,0.000000,-119.841142
13,6,2,0.000000,-116.420051
13,6,4,0.000000,-124.441814
13,6,6,0.000000,-119.878437
13,6,8,0.000000,-133.516709
13,6,10,0.000000,-133.254650
13,6,12,0.000000,-128.930315
13,6,14,0.000000,-119.395391
13,6,16,0.000000,-121.052392
13,6,18,0.000000,-118.533378
13,6,20,0.000000,-120.232564
13,6,22,0.000000,-128.018487
13,6,24,0.000000,-114.424069
13,6,26,0.000000,-128.422725
13,6,28,0.000000,-127.796212
13,6,30,0.000000,-118.304694
13,6,32,0.000000,-116.949721
13,6,34,0.000000,-122.576658
13,6,36,0.000000,-125.966672
13,6,38,0.000000,-116.824867
13,6,40,0.000000,-115.957048
13,6,42,0.000000,-127.958802
13,6,44,0.000000,-117.395893
13,6,46,0.000000,-129.217680
13,6,48,0.000000,-118.827219
13,6,50,0.000000,-114.830080
13,6,52,0.000000,-116.771454
13,6,54,0.000000,-120.615440
13,6,56,0.000000,-130.743370
13,6,58,0.000000,-113.790860
13,7,0,0.000000,-121.280350
13,7,2,0.000000,-125.667833
13,7,4,0.000000,-122.732805
13,7,6,0.000000,-114.855689
13,7,8,0.000000,-120.275450
13,7,10,0.000000,-114.177090
13,7,12,0.000000,-113.127537
13,7,14,0.000000,-116.404408
13,7,16,0.000000,-112.657482
13,7,18,0.000000,-120.525850
13,7,20,0.000000,-126.981477
13,7,22,0.000000,-132.228394
13,7,24,0.000000,-119.082057
13,7,26,0.000000,-119.630776
13,7,28,0.000000,-120.535309
13,7,30,0.000000,-122.482357
13,7,32,0.000000,-123.069155
13,7,34,0.000000,-115.209147
13,7,36,0.000000,-116.550777
13,7,38,0.000000,-133.591222
13,7,40,0.000000,-120.014261
13,7,42,0.000000,-132.436983
13,7,44,0.000000,-123.676108
13,7,46,0.000000,-116.794125
13,7,48,0.000000,-137.305204
13,7,50,0.000000,-124.692928
13,7,52,0.000000,-119.077887
13,7,54,0.000000,-113.561989
13,7,56,0.000000,-123.256503
13,7,58,0.000000,-123.215667
13,8,0,0.000000,-120.731663
13,8,2,0.000000,-123.054847
13,8,4,0.000000,-132.604413
13,8,6,0.000000,-122.798111
13,8,8,0.000000,-118.127237
13,8,10,0.000000,-119.151090
13,8,12,0.000000,-115.549596
13,8,14,0.000000,-119.620047
13,8,16,0.000000,-119.827996
13,8,18,0.000000,-128.671132
13,8,20,0.000000,-123.333449
13,8,22,0.000000,-116.940455
13,8,24,0.000000,-121.453204
13,8,26,0.000000,-120.201433
13,8,28,0.000000,-124.003103
13,8,30,0.000000,-127.446105
13,8,32,0.000000,-115.683161
13,8,34,0.000000,-116.416755
13,8,36,0.000000,-116.330792
13,8,38,0.000000,-127.882614
13,8,40,0.000000,-118.254345
13,8,42,0.000000,-117.003241
13,8,44,0.000000,-119.117385
13,8,46,0.000000,-120.975020
13,8,48,0.000000,-124.014223
13,8,50,0.000000,-129.110233
13,8,52,0.000000,-123.278817
13,8,54,0.000000,-134.836579
13,8,56,0.000000,-126.404018
13,8,58,0.000000,-112.229131
13,9,0,0.000000,-116.512573
13,9,2,0.000000,-117.134842
13,9,4,0.000000,-119.105203
13,9,6,0.000000,-123.193292
13,9,8,0.000000,-122.438572
13,9,10,0.000000,-121.987913
13,9,12,0.000000,-127.999124
13,9,14,0.000000,-119.775978
13,9,16,0.000000,-122.386620
13,9,18,0.000000,-116.626680
13,9,20,0.000000,-118.875394
13,9,22,0.000000,-117.654066
13,9,24,0.000000,-115.972084
13,9,26,0.000000,-136.090020
13,9,28,0.000000,-128.272574
13,9,30,0.000000,-118.320437
13,9,32,0.000000,-118.203810
13,9,34,0.000000,-112.966364
13,9,36,0.000000,-122.180812
13,9,38,0.000000,-115.984388
13,9,40,0.000000,-130.775509
13,9,42,0.000000,-124.182158
13,9,44,0.000000,-115.146549
13,9,46,0.000000,-118.788825
13,9,48,0.000000,-119.842050
13,9,50,0.000000,-114.619710
13,9,52,0.000000,-116.991251
13,9,54,0.000000,-119.380849
13,9,56,0.000000,-115.040183
13,9,58,0.000000,-127.684695
13,10,0,0.000000,-118.988211
13,10,2,0.000000,-119.852098
13,10,4,0.000000,-116.932651
13,10,6,0.000000,-113.498105
13,10,8,0.000000,-144.240468
13,10,10,0.000000,-115.310475
13,10,12,0.000000,-118.709535
13,10,14,0.000000,-120.877567
13,10,16,0.000000,-115.696952
13,10,18,0.000000,-135.074167
13,10,20,0.000000,-131.166293
13,10,22,0.000000,-115.733457
13,10,24,0.000000,-127.137691
13,10,26,0.000000,-121.128162
13,10,28,0.000000,-117.037594
13,10,30,0.000000,-122.114006
13,10,32,0.000000,-128.351234
13,10,34,0.000000,-112.889948
13,10,36,0.000000,-136.687697
13,10,38,0.000000,-114.380627
13,10,40,0.000000,-124.859553
13,10,42,0.000000,-119.909206
13,10,44,0.000000,-128.341078
13,10,46,0.000000,-138.495964
13,10,48,0.000000,-112.036677
13,10,50,0.000000,-117.719055
13,10,52,0.000000,-115.077600
13,10,54,0.000000,-131.875556
13,10,56,0.000000,-121.440080
13,10,58,0.000000,-118.934184
13,11,0,0.000000,-121.344114
13,11,2,0.000000,-122.494195
13,11,4,0.000000,-120.433865
13,11,6,0.000000,-122.398584
13,11,8,0.000000,-121.225439
13,11,10,0.000000,-119.204830
13,11,12,0.000000,-119.969193
13,11,14,0.000000,-133.201313
13,11,16,0.000000,-126.744296
13,11,18,0.000000,-114.987120
13,11,20,0.000000,-112.065882
13,11,22,0.000000,-132.153051
13,11,24,0.000000,-123.814136
13,11,26,0.000000,-122.905158
13,11,28,0.000000,-123.117340
13,11,30,0.000000,-125.671151
13,11,32,0.000000,-122.638578
13,11,34,0.000000,-116.003248
13,11,36,0.000000,-120.206873
13,11,38,0.000000,-120.653974
13,11,40,0.000000,-123.798305
13,11,42,0.000000,-130.532458
13,11,44,0.000000,-118.914213
13,11,46,0.000000,-128.897135
13,11,48,0.000000,-120.050703
13,11,50,0.000000,-121.203937
13,11,52,0.000000,-124.845454
13,11,54,0.000000,-122.008769
13,11,56,0.000000,-116.517388
13,11,58,0.000000,-127.252622
13,12,0,0.000000,-134.643478
13,12,2,0.000000,-123.799301
13,12,4,0.000000,-124.390832
13,12,6,0.000000,-124.779064
13,12,8,0.000000,-120.346785
13,12,10,0.000000,-113.707192
13,12,12,0.000000,-124.351953
13,12,14,0.000000,-117.689211
13,12,16,0.000000,-116.454436
13,12,18,0.000000,-118.543708
13,12,20,0.000000,-122.578944
13,12,22,0.000000,-123.535350
13,12,24,0.000000,-120.088011
13,12,26,0.000000,-122.243952
13,12,28,0.000000,-114.521130
13,12,30,0.000000,-121.974299
13,12,32,0.000000,-127.744284
13,12,34,0.000000,-113.228033
13,12,36,0.000000,-124.781888
13,12,38,0.000000,-119.095638
13,12,40,0.000000,-124.075130
13,12,42,0.000000,-125.482499
13,12,44,0.000000,-133.183175
13,12,46,0.000000,-123.637104
13,12,48,0.000000,-115.668705
13,12,50,0.000000,-116.226128
13,12,52,0.000000,-118.859511
13,12,54,0.000000,-115.715506
13,12,56,0.000000,-126.991115
13,12,58,0.000000,-120.810285
13,13,0,0.000000,-121.319719
13,13,2,0.000000,-116.067421
13,13,4,0.000000,-119.081522
13,13,6,0.000000,-118.456269
13,13,8,0.000000,-117.823175
13,13,10,0.000000,-116.648909
13,13,12,0.000000,-123.375046
13,13,14,0.000000,-127.208042
13,13,16,0.000000,-124.856872
13,13,18,0.000000,-121.268851
13,13,20,0.000000,-140.191155
13,13,22,0.000000,-117.522199
13,13,24,0.000000,-126.425530
13,13,26,0.000000,-125.813083
13,13,28,0.000000,-122.215706
13,13,30,0.000000,-115.097351
13,13,32,0.000000,-123.083900
13,13,34,0.000000,-121.647695
13,13,36,0.000000,-116.101032
13,13,38,0.000000,-128.798890
13,13,40,0.000000,-117.794520
13,13,42,0.000000,-124.326429
13,13,44,0.000000,-118.439361
13,13,46,0.000000,-124.344861
13,13,48,0.000000,-114.732879
13,13,50,0.000000,-116.842572
13,13,52,0.000000,-115.164404
13,13,54,0.000000,-120.837598
13,13,56,0.000000,-121.200232
13,13,58,0.000000,-116.704342
13,14,0,0.000000,-125.438947
13,14,2,0.000000,-116.550918
13,14,4,0.000000,-129.947414
13,14,6,0.000000,-119.294175
13,14,8,0.000000,-116.817066
13,14,10,0.000000,-127.344911
13,14,12,0.000000,-126.966009
13,14,14,0.000000,-114.982665
13,14,16,0.000000,-122.501497
13,14,18,0.000000,-119.650195
13,14,20,0.000000,-118.316444
13,14,22,0.000000,-116.386633
13,14,24,0.000000,-113.691431
13,14,26,0.000000,-126.032401
13,14,28,0.000000,-128.292023
13,14,30,0.000000,-120.207170
13,14,32,0.000000,-116.240909
13,14,34,0.000000,-124.113751
13,14,36,0.000000,-116.101686
13,14,38,0.000000,-126.536539
13,14,40,0.000000,-116.718423
13,14,42,0.000000,-120.057991
13,14,44,0.000000,-117.405496
13,14,46,0.000000,-120.654639
13,14,48,0.000000,-122.861038
13,14,50,0.000000,-120.879769
13,14,52,0.000000,-130.638351
13,14,54,0.000000,-128.049798
13,14,56,0.000000,-112.425184
13,14,58,0.000000,-123.057845
13,15,0,0.000000,-122.345342
13,15,2,0.000000,-124.500993
13,15,4,0.000000,-130.641651
13,15,6,0.000000,-130.212729
13,15,8,0.000000,-115.805218
13,15,10,0.000000,-121.653331
13,15,12,0.000000,-118.601338
13,15,14,0.000000,-123.834068
13,15,16,0.000000,-124.057313
13,15,18,0.000000,-134.575863
13,15,20,0.000000,-113.534932
13,15,22,0.000000,-119.561171
13,15,24,0.000000,-120.345592
13,15,26,0.000000,-122.183180
13,15,28,0.000000,-128.198622
13,15,30,0.000000,-121.067099
13,15,32,0.000000,-119.190009
13,15,34,0.000000,-125.033680
13,15,36,0.000000,-122.492980
13,15,38,0.000000,-119.304204
13,15,40,0.000000,-123.140615
13,15,42,0.000000,-121.716858
13,15,44,0.000000,-127.986350
13,15,46,0.000000,-138.848429
13,15,48,0.000000,-117.052806
13,15,50,0.000000,-125.624601
13,15,52,0.000000,-123.606660
13,15,54,0.000000,-113.976121
13,15,56,0.000000,-128.872652
13,15,58,0.000000,-123.753576
13,16,0,0.000000,-118.661506
13,16,2,0.000000,-126.670145
13,16,4,0.000000,-123.360932
13,16,6,0.000000,-120.313822
13,16,8,0.000000,-130.456026
13,16,10,0.000000,-117.982741
13,16,12,0.000000,-119.316795
13,16,14,0.000000,-115.006747
13,16,16,0.000000,-138.488494
13,16,18,0.000000,-112.771195
13,16,20,0.000000,-120.769370
13,16,22,0.000000,-120.804494
13,16,24,0.000000,-118.830883
13,16,26,0.000000,-128.985431
13,16,28,0.000000,-121.704237
13,16,30,0.000000,-125.225256
13,16,32,0.000000,-119.681432
13,16,34,0.000000,-123.547453
13,16,36,0.000000,-132.327912
13,16,38,0.000000,-117.539362
13,16,40,0.000000,-118.405536
13,16,42,0.000000,-120.900698
13,16,44,0.000000,-129.809667
13,16,46,0.000000,-127.496239
13,16,48,0.000000,-119.675549
13,16,50,0.000000,-124.792717
13,16,52,0.000000,-124.126642
13,16,54,0.000000,-127.349775
13,16,56,0.000000,-117.988285
13,16,58,0.000000,-119.444294
13,17,0,0.000000,-125.954684
13,17,2,0.000000,-116.293972
13,17,4,0.000000,-120.141229
13,17,6,0.000000,-117.850234
13,17,8,0.000000,-119.119805
13,17,10,0.000000,-131.065906
13,17,12,0.000000,-121.726141
13,17,14,0.000000,-117.125962
13,17,16,0.000000,-119.214963
13,17,18,0.000000,-120.577568
13,17,20,0.000000,-127.521145
13,17,22,0.000000,-121.114576
13,17,24,0.000000,-126.489950
13,17,26,0.000000,-122.008632
13,17,28,0.000000,-128.293664
13,17,30,0.000000,-123.634625
13,17,32,0.000000,-122.083862
13,17,34,0.000000,-136.756070
13,17,36,0.000000,-119.323368
13,17,38,0.000000,-122.643215
13,17,40,0.000000,-120.043844
13,17,42,0.000000,-123.107995
13,17,44,0.000000,-123.955384
13,17,46,0.000000,-120.063370
13,17,48,0.000000,-125.627975
13,17,50,0.000000,-128.746381
13,17,52,0.000000,-120.404779
13,17,54,0.000000,-128.571649
13,17,56,0.000000,-127.826965
13,17,58,0.000000,-119.652669
13,18,0,0.000000,-122.996527
13,18,2,0.000000,-118.855664
13,18,4,0.000000,-115.839471
13,18,6,0.000000,-115.846028
13,18,8,0.000000,-121.552063
13,18,10,0.000000,-124.154241
13,18,12,0.000000,-123.496177
13,18,14,0.000000,-136.333647
13,18,16,0.000000,-121.820175
13,18,18,0.000000,-140.059092
13,18,20,0.000000,-116.081686
13,18,22,0.000000,-128.335839
13,18,24,0.000000,-117.584653
13,18,26,0.000000,-118.844479
13,18,28,0.000000,-120.812608
13,18,30,0.000000,-121.687144
13,18,32,0.000000,-122.469809
13,18,34,0.000000,-124.462818
13,18,36,0.000000,-117.276823
13,18,38,0.000000,-114.656331
13,18,40,0.000000,-123.930700
13,18,42,0.000000,-116.428385
13,18,44,0.000000,-127.572514
13,18,46,0.000000,-121.415497
13,18,48,0.000000,-116.809507
13,18,50,0.000000,-126.160944
13,18,52,0.000000,-122.030480
13,18,54,0.000000,-122.802058
13,18,56,0.000000,-127.789958
13,18,58,0.000000,-117.613472
13,19,0,0.000000,-117.837334
13,19,2,0.000000,-133.673618
13,19,4,0.000000,-120.782310
13,19,6,0.000000,-114.768590
13,19,8,0.000000,-120.207016
13,19,10,0.000000,-126.980703
13,19,12,0.000000,-122.886189
13,19,14,0.000000,-124.650818
13,19,16,0.000000,-115.694599
13,19,18,0.000000,-123.824357
13,19,20,0.000000,-134.013216
13,19,22,0.000000,-123.830962
13,19,24,0.000000,-138.525020
13,19,26,0.000000,-120.943361
13,19,28,0.000000,-120.992502
13,19,30,0.000000,-117.946269
13,19,32,0.000000,-126.852999
13,19,34,0.000000,-118.869056
13,19,36,0.000000,-119.896321
13,19,38,0.000000,-121.643292
13,19,40,0.000000,-121.937160
13,19,42,0.000000,-117.111131
13,19,44,0.000000,-115.968796
13,19,46,0.000000,-124.818560
13,19,48,0.000000,-123.382436
13,19,50,0.000000,-119.209712
13,19,52,0.000000,-119.194507
13,19,54,0.000000,-116.603321
13,19,56,0.000000,-123.358285
13,19,58,0.000000,-119.433245
13,20,0,0.000000,-120.930734
13,20,2,0.000000,-128.485643
13,20,4,0.000000,-124.441132
13,20,6,0.000000,-117.393410
13,20,8,0.000000,-130.628997
13,20,10,0.000000,-122.306396
13,20,12,0.000000,-120.261999
13,20,14,0.000000,-122.096505
13,20,16,0.000000,-122.018515
13,20,18,0.000000,-119.280855
13,20,20,0.000000,-118.880950
13,20,22,0.000000,-120.538817
13,20,24,0.000000,-116.633758
13,20,26,0.000000,-117.519398
13,20,28,0.000000,-125.755587
13,20,30,0.000000,-118.270947
13,20,32,0.000000,-115.713304
13,20,34,0.000000,-122.562266
13,20,36,0.000000,-119.245530
13,20,38,0.000000,-122.516322
13,20,40,0.000000,-120.285903
13,20,42,0.000000,-131.102163
13,20,44,0.000000,-125.391546
13,20,46,0.000000,-124.884422
13,20,48,0.000000,-120.606603
13,20,50,0.000000,-120.526588
13,20,52,0.000000,-122.207629
13,20,54,0.000000,-123.401139
13,20,56,0.000000,-123.712592
13,20,58,0.000000,-125.540241
13,21,0,0.000000,-115.667598
13,21,2,0.000000,-120.363446
13,21,4,0.000000,-117.393637
13,21,6,0.000000,-122.825201
13,21,8,0.000000,-125.147055
13,21,10,0.000000,-118.028078
13,21,12,0.000000,-124.704016
13,21,14,0.000000,-125.943612
13,21,16,0.000000,-139.999606
13,21,18,0.000000,-121.228354
13,21,20,0.000000,-119.278247
13,21,22,0.000000,-123.512994
13,21,24,0.000000,-122.927709
13,21,26,0.000000,-118.438397
13,21,28,0.000000,-123.229250
13,21,30,0.000000,-116.830600
13,21,32,0.000000,-117.563297
13,21,34,0.000000,-124.916573
13,21,36,0.000000,-118.747085
13,21,38,0.000000,-119.166079
13,21,40,0.000000,-130.420292
13,21,42,0.000000,-120.918850
13,21,44,0.000000,-121.955609
13,21,46,0.000000,-121.179649
13,21,48,0.000000,-114.458364
13,21,50,0.000000,-115.931355
13,21,52,0.000000,-115.866495
13,21,54,0.000000,-119.521245
13,21,56,0.000000,-126.295886
13,21,58,0.000000,-123.102580
13,22,0,0.000000,-116.352138
13,22,2,0.000000,-124.691849
13,22,4,0.000000,-122.793778
13,22,6,0.000000,-131.091953
13,22,8,0.000000,-128.250492
13,22,10,0.000000,-124.667732
13,22,12,0.000000,-119.616474
13,22,14,0.000000,-118.411298
13,22,16,0.000000,-115.045633
13,22,18,0.000000,-120.613293
13,22,20,0.000000,-118.521252
13,22,22,0.000000,-117.835875
13,22,24,0.000000,-127.288330
13,22,26,0.000000,-122.236084
13,22,28,0.000000,-119.231510
13,22,30,0.000000,-131.351522
13,22,32,0.000000,-139.769663
13,22,34,0.000000,-111.879034
13,22,36,0.000000,-124.891414
13,22,38,0.000000,-127.500681
13,22,40,0.000000,-116.769123
13,22,42,0.000000,-135.440145
13,22,44,0.000000,-122.507724
13,22,46,0.000000,-115.338078
13,22,48,0.000000,-119.189594
13,22,50,0.000000,-121.347173
13,22,52,0.000000,-124.171772
13,22,54,0.000000,-118.220879
13,22,56,0.000000,-122.068890
13,22,58,0.000000,-126.500105
13,23,0,0.000000,-132.115151
13,23,2,0.000000,-124.428200
13,23,4,0.000000,-129.524320
13,23,6,0.000000,-121.064953
13,23,8,0.000000,-120.478161
13,23,10,0.000000,-117.827939
13,23,12,0.000000,-123.950381
13,23,14,0.000000,-126.001390
13,23,16,0.000000,-125.873200
13,23,18,0.000000,-122.253487
13,23,20,0.000000,-115.941075
13,23,22,0.000000,-116.141964
13,23,24,0.000000,-118.616058
13,23,26,0.000000,-120.157198
13,23,28,0.000000,-116.748343
13,23,30,0.000000,-116.217682
13,23,32,0.000000,-116.877263
13,23,34,0.000000,-121.438380
13,23,36,0.000000,-135.657102
13,23,38,0.000000,-116.770712
13,23,40,0.000000,-131.671811
13,23,42,0.000000,-125.067558
13,23,44,0.000000,-120.233214
13,23,46,0.000000,-124.908150
13,23,48,0.000000,-117.810014
13,23,50,0.000000,-113.205427
13,23,52,0.000000,-129.198916
13,23,54,0.000000,-131.357470
13,23,56,0.000000,-123.684930
13,23,58,0.000000,-117.904252
13,24,0,0.000000,-122.333105
13,24,2,0.000000,-130.570505
13,24,4,0.000000,-116.018155
13,24,6,0.000000,-118.250805
13,24,8,0.000000,-122.755877
13,24,10,0.000000,-122.289409
13,24,12,0.000000,-120.303644
13,24,14,0.000000,-118.561680
13,24,16,0.000000,-121.018707
13,24,18,0.000000,-122.262076
13,24,20,0.000000,-121.447308
13,24,22,0.000000,-123.521459
13,24,24,0.000000,-119.038205
13,24,26,0.000000,-116.095931
13,24,28,0.000000,-116.004808
13,24,30,0.000000,-136.152235
13,24,32,0.000000,-127.749702
13,24,34,0.000000,-116.946829
13,24,36,0.000000,-124.211056
13,24,38,0.000000,-117.145579
13,24,40,0.000000,-118.922593
13,24,42,0.000000,-118.812260
13,24,44,0.000000,-125.591129
13,24,46,0.000000,-117.899457
13,24,48,0.000000,-115.017708
13,24,50,0.000000,-122.321651
13,24,52,0.000000,-120.467462
13,24,54,0.000000,-116.124246
13,24,56,0.000000,-122.123706
13,24,58,0.000000,-115.891840
13,25,0,0.000000,-121.154004
13,25,2,0.000000,-121.412090
13,25,4,0.000000,-121.124459
13,25,6,0.000000,-120.607240
13,25,8,0.000000,-119.403420
13,25,10,0.000000,-126.271995
13,25,12,0.000000,-118.485939
13,25,14,0.000000,-120.802789
13,25,16,0.000000,-120.360707
13,25,18,0.000000,-123.269415
13,25,20,0.000000,-123.306153
13,25,22,0.000000,-131.442851
13,25,24,0.000000,-129.043922
13,25,26,0.000000,-117.822832
13,25,28,0.000000,-120.525271
13,25,30,0.000000,-123.860752
13,25,32,0.000000,-131.070402
13,25,34,0.000000,-116.898558
13,25,36,0.000000,-117.665611
13,25,38,0.000000,-126.224986
13,25,40,0.000000,-115.279453
13,25,42,0.000000,-114.946726
13,25,44,0.000000,-118.414779
13,25,46,0.000000,-119.510399
13,25,48,0.000000,-114.759307
13,25,50,0.000000,-123.906787
13,25,52,0.000000,-126.390684
13,25,54,0.000000,-120.308765
13,25,56,0.000000,-120.603369
13,25,58,0.000000,-117.494844
13,26,0,0.000000,-118.652178
13,26,2,0.000000,-117.625888
13,26,4,0.000000,-123.509954
13,26,6,0.000000,-111.478654
13,26,8,0.000000,-115.574140
13,26,10,0.000000,-120.957352
13,26,12,0.000000,-120.631324
13,26,14,0.000000,-122.349738
13,26,16,0.000000,-118.856152
13,26,18,0.000000,-128.496219
13,26,20,0.000000,-124.286607
13,26,22,0.000000,-120.200666
13,26,24,0.000000,-123.102142
13,26,26,0.000000,-122.379991
13,26,28,0.000000,-118.842158
13,26,30,0.000000,-119.614976
13,26,32,0.000000,-118.875056
13,26,34,0.000000,-124.600416
13,26,36,0.000000,-140.549015
13,26,38,0.000000,-120.223861
13,26,40,0.000000,-120.655910
13,26,42,0.000000,-113.979413
13,26,44,0.000000,-117.329577
13,26,46,0.000000,-119.488404
13,26,48,0.000000,-113.695814
13,26,50,0.000000,-126.154847
13,26,52,0.000000,-121.785942
13,26,54,0.000000,-123.802355
13,26,56,0.000000,-126.682311
13,26,58,0.000000,-114.353901
13,27,0,0.000000,-119.129405
13,27,2,0.000000,-116.335512
13,27,4,0.000000,-128.102790
13,27,6,0.000000,-132.662740
13,27,8,0.000000,-119.724603
13,27,10,0.000000,-127.141193
13,27,12,0.000000,-120.776500
13,27,14,0.000000,-124.775986
13,27,16,0.000000,-119.530933
13,27,18,0.000000,-123.788468
13,27,20,0.000000,-117.210437
13,27,22,0.000000,-117.543095
