hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-138.316145
5,0,2,0.000000,-130.848631
5,0,4,0.000000,-130.434930
5,0,6,0.000000,-126.945205
5,0,8,0.000000,-125.915199
5,0,10,0.000000,-138.265972
5,0,12,0.000000,-137.211719
5,0,14,0.000000,-127.905480
5,0,16,0.000000,-139.222560
5,0,18,0.000000,-135.030962
5,0,20,0.000000,-128.197919
5,0,22,0.000000,-127.853674
5,0,24,0.000000,-137.029158
5,0,26,0.000000,-131.181978
5,0,28,0.000000,-126.244331
5,0,30,0.000000,-130.919159
5,0,32,0.000000,-147.583603
5,0,34,0.000000,-137.204969
5,0,36,0.000000,-128.180946
5,0,38,0.000000,-132.796479
5,0,40,0.000000,-141.338326
5,0,42,0.000000,-137.988973
5,0,44,0.000000,-131.887891
5,0,46,0.000000,-127.401749
5,0,48,0.000000,-124.466073
5,0,50,0.000000,-136.468345
5,0,52,0.000000,-130.477122
5,0,54,0.000000,-125.799297
5,0,56,0.000000,-129.119938
5,0,58,0.000000,-125.627221
5,1,0,0.000000,-133.911454
5,1,2,0.000000,-139.074389
5,1,4,0.000000,-123.667833
5,1,6,0.000000,-135.514015
5,1,8,0.000000,-137.442274
5,1,10,0.000000,-156.979813
5,1,12,0.000000,-134.806612
5,1,14,0.000000,-136.771113
5,1,16,0.000000,-148.503428
5,1,18,0.000000,-130.828724
5,1,20,0.000000,-136.845874
5,1,22,0.000000,-128.483286
5,1,24,0.000000,-127.577705
5,1,26,0.000000,-131.714658
5,1,28,0.000000,-136.948605
5,1,30,0.000000,-129.627929
5,1,32,0.000000,-131.313758
5,1,34,0.000000,-125.282682
5,1,36,0.000000,-123.980475
5,1,38,0.000000,-131.837738
5,1,40,0.000000,-124.102498
5,1,42,0.000000,-127.902133
5,1,44,0.000000,-138.683176
5,1,46,0.000000,-136.852659
5,1,48,0.000000,-134.864736
5,1,50,0.000000,-129.164008
5,1,52,0.000000,-138.797275
5,1,54,0.000000,-131.237123
5,1,56,0.000000,-126.377594
5,1,58,0.000000,-125.424471
5,2,0,0.000000,-132.020593
5,2,2,0.000000,-128.052411
5,2,4,0.000000,-136.785178
5,2,6,0.000000,-130.380193
5,2,8,0.000000,-125.963430
5,2,10,0.000000,-126.363390
5,2,12,0.000000,-132.826267
5,2,14,0.000000,-134.565290
5,2,16,0.000000,-137.567805
5,2,18,0.000000,-133.880811
5,2,20,0.000000,-139.933883
5,2,22,0.000000,-136.639719
5,2,24,0.000000,-131.383172
5,2,26,0.000000,-131.037057
5,2,28,0.000000,-129.997729
5,2,30,0.000000,-128.344573
5,2,32,0.000000,-129.735935
5,2,34,0.000000,-123.130312
5,2,36,0.000000,-129.629950
5,2,38,0.000000,-133.263279
5,2,40,0.000000,-132.707570
5,2,42,0.000000,-130.719249
5,2,44,0.000000,-126.571730
5,2,46,0.000000,-124.723223
5,2,48,0.000000,-137.555330
5,2,50,0.000000,-124.626677
5,2,52,0.000000,-135.046992
5,2,54,0.000000,-127.689147
5,2,56,0.000000,-134.292744
5,2,58,0.000000,-134.157486
5,3,0,0.000000,-124.279180
5,3,2,0.000000,-139.018360
5,3,4,0.000000,-130.484464
5,3,6,0.000000,-130.674197
5,3,8,0.000000,-133.590896
5,3,10,0.000000,-128.441028
5,3,12,0.000000,-134.432577
5,3,14,0.000000,-135.628095
5,3,16,0.000000,-139.987303
5,3,18,0.000000,-136.865109
5,3,20,0.000000,-135.107618
5,3,22,0.000000,-123.714449
5,3,24,0.000000,-133.870895
5,3,26,0.000000,-128.664434
5,3,28,0.000000,-127.867388
5,3,30,0.000000,-134.792648
5,3,32,0.000000,-126.478525
5,3,34,0.000000,-128.094276
5,3,36,0.000000,-125.564587
5,3,38,0.000000,-134.671548
5,3,40,0.000000,-130.951784
5,3,42,0.000000,-145.218060
5,3,44,0.000000,-132.330565
5,3,46,0.000000,-127.758925
5,3,48,0.000000,-127.580499
5,3,50,0.000000,-127.121915
5,3,52,0.000000,-132.603686
5,3,54,0.000000,-141.911757
5,3,56,0.000000,-126.892958
5,3,58,0.000000,-135.457919
5,4,0,0.000000,-133.192248
5,4,2,0.000000,-131.669191
5,4,4,0.000000,-138.120847
5,4,6,0.000000,-127.123807
5,4,8,0.000000,-133.457471
5,4,10,0.000000,-127.624679
5,4,12,0.000000,-124.258768
5,4,14,0.000000,-141.950011
5,4,16,0.000000,-127.006479
5,4,18,0.000000,-128.408500
5,4,20,0.000000,-134.524903
5,4,22,0.000000,-129.876788
5,4,24,0.000000,-126.851503
5,4,26,0.000000,-135.531227
5,4,28,0.000000,-127.895871
5,4,30,0.000000,-131.448061
5,4,32,0.000000,-140.827210
5,4,34,0.000000,-135.183660
5,4,36,0.000000,-138.789238
5,4,38,0.000000,-129.769669
5,4,40,0.000000,-136.961924
5,4,42,0.000000,-129.197813
5,4,44,0.000000,-125.065959
5,4,46,0.000000,-131.471675
5,4,48,0.000000,-131.684693
5,4,50,0.000000,-123.411208
5,4,52,0.000000,-131.824558
5,4,54,0.000000,-134.283191
5,4,56,0.000000,-123.554594
5,4,58,0.000000,-136.309614
5,5,0,0.000000,-127.505906
5,5,2,0.000000,-129.770497
5,5,4,0.000000,-124.620328
5,5,6,0.000000,-136.076926
5,5,8,0.000000,-133.859724
5,5,10,0.000000,-137.549993
5,5,12,0.000000,-133.432112
5,5,14,0.000000,-130.136512
5,5,16,0.000000,-128.565253
5,5,18,0.000000,-129.079729
5,5,20,0.000000,-132.682180
5,5,22,0.000000,-136.878520
5,5,24,0.000000,-133.254032
5,5,26,0.000000,-133.883324
5,5,28,0.000000,-129.809340
5,5,30,0.000000,-126.434054
5,5,32,0.000000,-125.025516
5,5,34,0.000000,-132.351169
5,5,36,0.000000,-144.323826
5,5,38,0.000000,-137.381503
5,5,40,0.000000,-136.007263
5,5,42,0.000000,-133.311018
5,5,44,0.000000,-128.879684
5,5,46,0.000000,-132.059173
5,5,48,0.000000,-135.241362
5,5,50,0.000000,-124.017518
5,5,52,0.000000,-125.110108
5,5,54,0.000000,-127.368564
5,5,56,0.000000,-127.646839
5,5,58,0.000000,-131.802966
5,6,0,0.000000,-123.197239
5,6,2,0.000000,-131.717035
5,6,4,0.000000,-132.883728
5,6,6,0.000000,-133.595827
5,6,8,0.000000,-132.627195
5,6,10,0.000000,-135.132848
5,6,12,0.000000,-142.807015
5,6,14,0.000000,-134.507806
5,6,16,0.000000,-122.542590
5,6,18,0.000000,-135.369532
5,6,20,0.000000,-126.882408
5,6,22,0.000000,-138.956184
5,6,24,0.000000,-138.038131
5,6,26,0.000000,-126.274054
5,6,28,0.000000,-129.961826
5,6,30,0.000000,-135.888672
5,6,32,0.000000,-129.509580
5,6,34,0.000000,-127.603360
5,6,36,0.000000,-134.300900
5,6,38,0.000000,-141.089140
5,6,40,0.000000,-129.247577
5,6,42,0.000000,-134.260811
5,6,44,0.000000,-128.336567
5,6,46,0.000000,-130.689904
5,6,48,0.000000,-130.340235
5,6,50,0.000000,-133.068686
5,6,52,0.000000,-135.994234
5,6,54,0.000000,-123.513212
5,6,56,0.000000,-133.671867
5,6,58,0.000000,-131.706515
5,7,0,0.000000,-134.761701
5,7,2,0.000000,-129.974042
5,7,4,0.000000,-130.008150
5,7,6,0.000000,-134.933204
5,7,8,0.000000,-129.042781
5,7,10,0.000000,-133.546643
5,7,12,0.000000,-126.717590
5,7,14,0.000000,-131.280956
5,7,16,0.000000,-132.957948
5,7,18,0.000000,-129.754209
5,7,20,0.000000,-132.488819
5,7,22,0.000000,-130.155722
5,7,24,0.000000,-136.402595
5,7,26,0.000000,-128.538835
5,7,28,0.000000,-133.693519
5,7,30,0.000000,-125.836658
5,7,32,0.000000,-129.158839
5,7,34,0.000000,-127.631641
5,7,36,0.000000,-125.686453
5,7,38,0.000000,-140.755898
5,7,40,0.000000,-122.085065
5,7,42,0.000000,-127.562982
5,7,44,0.000000,-127.496249
5,7,46,0.000000,-124.871203
5,7,48,0.000000,-133.673772
5,7,50,0.000000,-128.602313
5,7,52,0.000000,-131.567082
5,7,54,0.000000,-133.194178
5,7,56,0.000000,-128.587259
5,7,58,0.000000,-138.033400
5,8,0,0.000000,-126.120449
5,8,2,0.000000,-130.833744
5,8,4,0.000000,-133.355491
5,8,6,0.000000,-129.505520
5,8,8,0.000000,-133.847276
5,8,10,0.000000,-126.659715
5,8,12,0.000000,-129.046582
5,8,14,0.000000,-128.864081
5,8,16,0.000000,-128.087818
5,8,18,0.000000,-127.651559
5,8,20,0.000000,-138.317466
5,8,22,0.000000,-138.303516
5,8,24,0.000000,-130.066399
5,8,26,0.000000,-134.453138
5,8,28,0.000000,-136.324577
5,8,30,0.000000,-130.300944
5,8,32,0.000000,-131.179154
5,8,34,0.000000,-128.357915
5,8,36,0.000000,-126.180284
5,8,38,0.000000,-141.552454
5,8,40,0.000000,-135.247375
5,8,42,0.000000,-142.284107
5,8,44,0.000000,-124.269414
5,8,46,0.000000,-130.184287
5,8,48,0.000000,-137.801223
5,8,50,0.000000,-128.477547
5,8,52,0.000000,-138.345295
5,8,54,0.000000,-128.138212
5,8,56,0.000000,-123.307865
5,8,58,0.000000,-132.461351
5,9,0,0.000000,-137.294299
5,9,2,0.000000,-126.375825
5,9,4,0.000000,-131.545082
5,9,6,0.000000,-131.896551
5,9,8,0.000000,-125.295599
5,9,10,0.000000,-124.811086
5,9,12,0.000000,-131.727120
5,9,14,0.000000,-127.597820
5,9,16,0.000000,-139.263342
5,9,18,0.000000,-127.605213
5,9,20,0.000000,-135.643073
5,9,22,0.000000,-124.612018
5,9,24,0.000000,-135.011916
5,9,26,0.000000,-135.592686
5,9,28,0.000000,-129.984587
5,9,30,0.000000,-124.619261
5,9,32,0.000000,-127.217774
5,9,34,0.000000,-136.109472
5,9,36,0.000000,-129.942288
5,9,38,0.000000,-138.450721
5,9,40,0.000000,-144.480924
5,9,42,0.000000,-127.096644
5,9,44,0.000000,-142.482930
5,9,46,0.000000,-151.752822
5,9,48,0.000000,-142.922653
5,9,50,0.000000,-130.699500
5,9,52,0.000000,-124.757015
5,9,54,0.000000,-129.391154
5,9,56,0.000000,-126.536469
5,9,58,0.000000,-137.711712
5,10,0,0.000000,-133.326150
5,10,2,0.000000,-129.322936
5,10,4,0.000000,-125.685803
5,10,6,0.000000,-134.847781
5,10,8,0.000000,-129.585650
5,10,10,0.000000,-129.290217
5,10,12,0.000000,-141.087082
5,10,14,0.000000,-131.584540
5,10,16,0.000000,-139.554175
5,10,18,0.000000,-128.077713
5,10,20,0.000000,-127.675523
5,10,22,0.000000,-134.911145
5,10,24,0.000000,-131.820557
5,10,26,0.000000,-133.778301
5,10,28,0.000000,-130.457078
5,10,30,0.000000,-133.608569
5,10,32,0.000000,-127.666087
5,10,34,0.000000,-124.776942
5,10,36,0.000000,-130.283289
5,10,38,0.000000,-132.078278
5,10,40,0.000000,-124.146698
5,10,42,0.000000,-134.096370
5,10,44,0.000000,-126.680332
5,10,46,0.000000,-134.332608
5,10,48,0.000000,-130.102725
5,10,50,0.000000,-133.834865
5,10,52,0.000000,-132.841878
5,10,54,0.000000,-125.785840
5,10,56,0.000000,-146.956769
5,10,58,0.000000,-135.286400
5,11,0,0.000000,-130.095866
5,11,2,0.000000,-141.466521
5,11,4,0.000000,-133.370055
5,11,6,0.000000,-144.676682
5,11,8,0.000000,-124.711469
5,11,10,0.000000,-128.325494
5,11,12,0.000000,-126.749550
5,11,14,0.000000,-130.959707
5,11,16,0.000000,-140.597387
5,11,18,0.000000,-131.885545
5,11,20,0.000000,-146.315101
5,11,22,0.000000,-126.830447
5,11,24,0.000000,-135.482889
5,11,26,0.000000,-143.968384
5,11,28,0.000000,-142.875184
5,11,30,0.000000,-133.462512
5,11,32,0.000000,-131.165720
5,11,34,0.000000,-126.114221
5,11,36,0.000000,-136.765050
5,11,38,0.000000,-128.347284
5,11,40,0.000000,-124.670778
5,11,42,0.000000,-134.186118
5,11,44,0.000000,-153.054399
5,11,46,0.000000,-139.987234
5,11,48,0.000000,-128.811330
5,11,50,0.000000,-129.523989
5,11,52,0.000000,-127.712773
5,11,54,0.000000,-138.456464
5,11,56,0.000000,-135.380582
5,11,58,0.000000,-131.791730
5,12,0,0.000000,-136.850169
5,12,2,0.000000,-123.849721
5,12,4,0.000000,-130.429677
5,12,6,0.000000,-132.821855
5,12,8,0.000000,-133.167490
5,12,10,0.000000,-131.689257
5,12,12,0.000000,-131.883268
5,12,14,0.000000,-127.470268
5,12,16,0.000000,-123.112154
5,12,18,0.000000,-125.089940
5,12,20,0.000000,-135.506424
5,12,22,0.000000,-132.741001
5,12,24,0.000000,-123.976581
5,12,26,0.000000,-138.435987
5,12,28,0.000000,-130.912787
5,12,30,0.000000,-133.929845
5,12,32,0.000000,-125.985827
5,12,34,0.000000,-126.678397
5,12,36,0.000000,-142.580085
5,12,38,0.000000,-141.008205
5,12,40,0.000000,-126.079185
5,12,42,0.000000,-133.577887
5,12,44,0.000000,-129.600961
5,12,46,0.000000,-125.487888
5,12,48,0.000000,-143.393404
5,12,50,0.000000,-125.070442
5,12,52,0.000000,-135.350566
5,12,54,0.000000,-125.255340
5,12,56,0.000000,-135.632366
5,12,58,0.000000,-128.099429
5,13,0,0.000000,-132.401711
5,13,2,0.000000,-128.048433
5,13,4,0.000000,-126.790065
5,13,6,0.000000,-130.028396
5,13,8,0.000000,-135.151891
5,13,10,0.000000,-139.383371
5,13,12,0.000000,-136.109270
5,13,14,0.000000,-133.817850
5,13,16,0.000000,-123.721944
5,13,18,0.000000,-135.948895
5,13,20,0.000000,-131.664527
5,13,22,0.000000,-133.206471
5,13,24,0.000000,-128.824873
5,13,26,0.000000,-130.321904
5,13,28,0.000000,-124.924294
5,13,30,0.000000,-127.709350
5,13,32,0.000000,-129.140270
5,13,34,0.000000,-124.880078
5,13,36,0.000000,-132.323775
5,13,38,0.000000,-129.272125
5,13,40,0.000000,-129.908481
5,13,42,0.000000,-134.892408
5,13,44,0.000000,-130.866623
5,13,46,0.000000,-133.918952
5,13,48,0.000000,-133.174900
5,13,50,0.000000,-130.329927
5,13,52,0.000000,-126.972298
5,13,54,0.000000,-125.274705
5,13,56,0.000000,-125.935689
5,13,58,0.000000,-136.423192
5,14,0,0.000000,-131.710768
5,14,2,0.000000,-129.575663
5,14,4,0.000000,-131.576067
5,14,6,0.000000,-142.350131
5,14,8,0.000000,-127.648625
5,14,10,0.000000,-127.901546
5,14,12,0.000000,-130.425853
5,14,14,0.000000,-126.920923
5,14,16,0.000000,-137.563015
5,14,18,0.000000,-132.802623
5,14,20,0.000000,-127.212157
5,14,22,0.000000,-123.863176
5,14,24,0.000000,-144.892220
5,14,26,0.000000,-142.569465
5,14,28,0.000000,-125.074932
5,14,30,0.000000,-134.053581
5,14,32,0.000000,-127.569406
5,14,34,0.000000,-132.369850
5,14,36,0.000000,-139.409081
5,14,38,0.000000,-129.550797
5,14,40,0.000000,-135.786718
5,14,42,0.000000,-125.982991
5,14,44,0.000000,-126.929960
5,14,46,0.000000,-136.572247
5,14,48,0.000000,-131.561267
5,14,50,0.000000,-132.740122
5,14,52,0.000000,-134.926489
5,14,54,0.000000,-130.220295
5,14,56,0.000000,-131.708595
5,14,58,0.000000,-134.368896
5,15,0,0.000000,-141.446277
5,15,2,0.000000,-141.954429
5,15,4,0.000000,-127.521436
5,15,6,0.000000,-131.988099
5,15,8,0.000000,-134.387216
5,15,10,0.000000,-131.014955
5,15,12,0.000000,-147.082540
5,15,14,0.000000,-131.883681
5,15,16,0.000000,-131.544040
5,15,18,0.000000,-129.368625
5,15,20,0.000000,-148.046191
5,15,22,0.000000,-126.672635
5,15,24,0.000000,-126.553843
5,15,26,0.000000,-129.336260
5,15,28,0.000000,-128.902968
5,15,30,0.000000,-126.782492
5,15,32,0.000000,-127.150556
5,15,34,0.000000,-125.538761
5,15,36,0.000000,-138.009341
5,15,38,0.000000,-123.254269
5,15,40,0.000000,-131.352201
5,15,42,0.000000,-137.379824
5,15,44,0.000000,-130.042274
5,15,46,0.000000,-126.467343
5,15,48,0.000000,-133.299425
5,15,50,0.000000,-144.032977
5,15,52,0.000000,-127.595806
5,15,54,0.000000,-140.899616
5,15,56,0.000000,-130.708064
5,15,58,0.000000,-130.962791
5,16,0,0.000000,-125.382827
5,16,2,0.000000,-141.412402
5,16,4,0.000000,-131.731931
5,16,6,0.000000,-137.852245
5,16,8,0.000000,-130.251306
5,16,10,0.000000,-126.104047
5,16,12,0.000000,-124.984311
5,16,14,0.000000,-129.043629
5,16,16,0.000000,-124.689460
5,16,18,0.000000,-128.083830
5,16,20,0.000000,-134.809253
5,16,22,0.000000,-131.170150
5,16,24,0.000000,-126.281194
5,16,26,0.000000,-136.060366
5,16,28,0.000000,-141.383226
5,16,30,0.000000,-127.992227
5,16,32,0.000000,-128.608550
5,16,34,0.000000,-137.028857
5,16,36,0.000000,-133.999948
5,16,38,0.000000,-145.438271
5,16,40,0.000000,-132.183169
5,16,42,0.000000,-129.842039
5,16,44,0.000000,-124.398292
5,16,46,0.000000,-124.761486
5,16,48,0.000000,-127.777013
5,16,50,0.000000,-135.259833
5,16,52,0.000000,-129.718128
5,16,54,0.000000,-132.069638
5,16,56,0.000000,-123.930568
5,16,58,0.000000,-130.033976
5,17,0,0.000000,-153.940251
5,17,2,0.000000,-128.888058
5,17,4,0.000000,-140.087546
5,17,6,0.000000,-129.620511
5,17,8,0.000000,-124.172055
5,17,10,0.000000,-132.564388
5,17,12,0.000000,-125.128089
5,17,14,0.000000,-125.246051
5,17,16,0.000000,-134.266347
5,17,18,0.000000,-125.186263
5,17,20,0.000000,-136.660153
5,17,22,0.000000,-127.462062
5,17,24,0.000000,-136.309231
5,17,26,0.000000,-133.427218
5,17,28,0.000000,-128.896196
5,17,30,0.000000,-131.508341
5,17,32,0.000000,-148.360272
5,17,34,0.000000,-138.040762
5,17,36,0.000000,-133.357435
5,17,38,0.000000,-130.441575
5,17,40,0.000000,-133.071281
5,17,42,0.000000,-134.674581
5,17,44,0.000000,-148.882455
5,17,46,0.000000,-128.973963
5,17,48,0.000000,-134.566423
5,17,50,0.000000,-142.767675
5,17,52,0.000000,-126.257367
5,17,54,0.000000,-133.617901
5,17,56,0.000000,-125.909614
5,17,58,0.000000,-130.403409
5,18,0,0.000000,-134.156296
5,18,2,0.000000,-138.991098
5,18,4,0.000000,-129.295707
5,18,6,0.000000,-134.215215
5,18,8,0.000000,-135.699392
5,18,10,0.000000,-132.070448
5,18,12,0.000000,-129.762527
5,18,14,0.000000,-124.781057
5,18,16,0.000000,-126.081329
5,18,18,0.000000,-129.585194
5,18,20,0.000000,-130.591109
5,18,22,0.000000,-130.834291
5,18,24,0.000000,-136.432296
5,18,26,0.000000,-130.863825
5,18,28,0.000000,-132.878842
5,18,30,0.000000,-132.431795
5,18,32,0.000000,-127.752113
5,18,34,0.000000,-132.051483
5,18,36,0.000000,-123.685345
5,18,38,0.000000,-138.586401
5,18,40,0.000000,-129.135650
5,18,42,0.000000,-133.426892
5,18,44,0.000000,-128.386535
5,18,46,0.000000,-135.827625
5,18,48,0.000000,-129.354733
5,18,50,0.000000,-132.811500
5,18,52,0.000000,-125.996237
5,18,54,0.000000,-130.976993
5,18,56,0.000000,-123.051237
5,18,58,0.000000,-136.852296
5,19,0,0.000000,-131.892457
5,19,2,0.000000,-127.454772
5,19,4,0.000000,-134.431007
5,19,6,0.000000,-131.989942
5,19,8,0.000000,-123.692754
5,19,10,0.000000,-127.901261
5,19,12,0.000000,-125.715124
5,19,14,0.000000,-138.246253
5,19,16,0.000000,-138.555679
5,19,18,0.000000,-130.476474
5,19,20,0.000000,-130.547874
5,19,22,0.000000,-124.696087
5,19,24,0.000000,-123.699579
5,19,26,0.000000,-127.383627
5,19,28,0.000000,-136.434960
5,19,30,0.000000,-139.957730
5,19,32,0.000000,-130.805165
5,19,34,0.000000,-126.096801
5,19,36,0.000000,-130.231070
5,19,38,0.000000,-139.344785
5,19,40,0.000000,-128.105291
5,19,42,0.000000,-128.609623
5,19,44,0.000000,-124.413902
5,19,46,0.000000,-129.773967
5,19,48,0.000000,-129.187432
5,19,50,0.000000,-139.712255
5,19,52,0.000000,-125.866794
5,19,54,0.000000,-136.233344
5,19,56,0.000000,-135.478733
5,19,58,0.000000,-130.194867
5,20,0,0.000000,-130.387027
5,20,2,0.000000,-129.352606
5,20,4,0.000000,-123.944959
5,20,6,0.000000,-126.304740
5,20,8,0.000000,-124.543260
5,20,10,0.000000,-130.348758
5,20,12,0.000000,-133.914346
5,20,14,0.000000,-134.034196
5,20,16,0.000000,-126.115886
5,20,18,0.000000,-129.961004
5,20,20,0.000000,-132.202323
5,20,22,0.000000,-135.463208
5,20,24,0.000000,-136.963432
5,20,26,0.000000,-143.173973
5,20,28,0.000000,-131.576593
5,20,30,0.000000,-127.358419
5,20,32,0.000000,-126.236132
5,20,34,0.000000,-130.073261
5,20,36,0.000000,-148.535483
5,20,38,0.000000,-124.908084
5,20,40,0.000000,-130.802396
5,20,42,0.000000,-135.002284
5,20,44,0.000000,-136.132131
5,20,46,0.000000,-132.305759
5,20,48,0.000000,-132.332547
5,20,50,0.000000,-123.100302
5,20,52,0.000000,-130.193330
5,20,54,0.000000,-136.930994
5,20,56,0.000000,-131.853503
5,20,58,0.000000,-130.944676
5,21,0,0.000000,-134.558918
5,21,2,0.000000,-134.463586
5,21,4,0.000000,-129.076241
5,21,6,0.000000,-132.275300
5,21,8,0.000000,-131.276374
5,21,10,0.000000,-127.414152
5,21,12,0.000000,-126.030188
5,21,14,0.000000,-131.784711
5,21,16,0.000000,-131.355449
5,21,18,0.000000,-131.330676
5,21,20,0.000000,-123.613355
5,21,22,0.000000,-127.491853
5,21,24,0.000000,-126.406106
5,21,26,0.000000,-132.687022
5,21,28,0.000000,-143.973438
5,21,30,0.000000,-131.947079
5,21,32,0.000000,-135.868829
5,21,34,0.000000,-129.499558
5,21,36,0.000000,-130.282039
5,21,38,0.000000,-133.024794
5,21,40,0.000000,-133.095280
5,21,42,0.000000,-125.294673
5,21,44,0.000000,-131.137642
5,21,46,0.000000,-140.542487
5,21,48,0.000000,-126.535691
5,21,50,0.000000,-136.635230
5,21,52,0.000000,-126.354011
5,21,54,0.000000,-140.051732
5,21,56,0.000000,-138.024717
5,21,58,0.000000,-133.860919
5,22,0,0.000000,-127.755947
5,22,2,0.000000,-128.015237
5,22,4,0.000000,-129.602224
5,22,6,0.000000,-141.147247
5,22,8,0.000000,-137.144488
5,22,10,0.000000,-133.743001
5,22,12,0.000000,-139.985028
5,22,14,0.000000,-132.679607
5,22,16,0.000000,-131.510369
5,22,18,0.000000,-143.605610
5,22,20,0.000000,-126.020640
5,22,22,0.000000,-140.351815
5,22,24,0.000000,-126.180232
5,22,26,0.000000,-133.944039
5,22,28,0.000000,-128.865957
5,22,30,0.000000,-133.098888
5,22,32,0.000000,-129.860344
5,22,34,0.000000,-133.208923
5,22,36,0.000000,-130.352892
5,22,38,0.000000,-133.066017
5,22,40,0.000000,-132.209908
5,22,42,0.000000,-126.495023
5,22,44,0.000000,-121.234512
5,22,46,0.000000,-129.282450
5,22,48,0.000000,-130.856751
5,22,50,0.000000,-133.746570
5,22,52,0.000000,-126.285605
5,22,54,0.000000,-140.511237
5,22,56,0.000000,-139.912458
5,22,58,0.000000,-144.777576
5,23,0,0.000000,-136.155370
5,23,2,0.000000,-130.832964
5,23,4,0.000000,-155.719656
5,23,6,0.000000,-135.782081
5,23,8,0.000000,-134.666392
5,23,10,0.000000,-144.483896
5,23,12,0.000000,-130.818264
5,23,14,0.000000,-127.286226
5,23,16,0.000000,-124.852485
5,23,18,0.000000,-133.508571
5,23,20,0.000000,-131.545807
5,23,22,0.000000,-136.123760
5,23,24,0.000000,-146.241032
5,23,26,0.000000,-128.695926
5,23,28,0.000000,-133.561879
5,23,30,0.000000,-135.475626
5,23,32,0.000000,-127.078916
5,23,34,0.000000,-146.264713
5,23,36,0.000000,-132.129923
5,23,38,0.000000,-136.067092
5,23,40,0.000000,-139.030640
5,23,42,0.000000,-140.919643
5,23,44,0.000000,-136.079719
5,23,46,0.000000,-148.539245
5,23,48,0.000000,-134.783852
5,23,50,0.000000,-132.625520
5,23,52,0.000000,-140.026177
5,23,54,0.000000,-128.958467
5,23,56,0.000000,-126.747196
5,23,58,0.000000,-131.304321
5,24,0,0.000000,-138.695079
5,24,2,0.000000,-132.672945
5,24,4,0.000000,-133.643383
5,24,6,0.000000,-132.711545
5,24,8,0.000000,-138.637199
5,24,10,0.000000,-130.794663
5,24,12,0.000000,-127.339727
5,24,14,0.000000,-131.198086
5,24,16,0.000000,-133.629387
5,24,18,0.000000,-132.568123
5,24,20,0.000000,-127.634976
5,24,22,0.000000,-124.450316
5,24,24,0.000000,-132.660958
5,24,26,0.000000,-129.947339
5,24,28,0.000000,-123.120297
5,24,30,0.000000,-135.232366
5,24,32,0.000000,-128.808640
5,24,34,0.000000,-135.620153
5,24,36,0.000000,-125.437428
5,24,38,0.000000,-130.521650
5,24,40,0.000000,-129.786147
5,24,42,0.000000,-141.595799
5,24,44,0.000000,-129.556498
5,24,46,0.000000,-128.170643
5,24,48,0.000000,-138.855381
5,24,50,0.000000,-124.125284
5,24,52,0.000000,-133.748733
5,24,54,0.000000,-131.246242
5,24,56,0.000000,-129.110543
5,24,58,0.000000,-124.425488
5,25,0,0.000000,-131.145458
5,25,2,0.000000,-137.293492
5,25,4,0.000000,-126.198762
5,25,6,0.000000,-140.403295
5,25,8,0.000000,-141.392752
5,25,10,0.000000,-127.573481
5,25,12,0.000000,-135.157404
5,25,14,0.000000,-130.849045
5,25,16,0.000000,-132.691663
5,25,18,0.000000,-137.535848
5,25,20,0.000000,-129.728095
5,25,22,0.000000,-127.014165
5,25,24,0.000000,-130.811908
5,25,26,0.000000,-135.781842
5,25,28,0.000000,-127.578413
5,25,30,0.000000,-138.082450
5,25,32,0.000000,-134.520935
5,25,34,0.000000,-130.621652
5,25,36,0.000000,-132.466429
5,25,38,0.000000,-130.870912
5,25,40,0.000000,-135.145410
5,25,42,0.000000,-129.667946
5,25,44,0.000000,-123.790229
5,25,46,0.000000,-127.335409
5,25,48,0.000000,-130.375508
5,25,50,0.000000,-127.193622
5,25,52,0.000000,-133.745852
5,25,54,0.000000,-129.687741
5,25,56,0.000000,-125.778761
5,25,58,0.000000,-126.559707
5,26,0,0.000000,-130.096956
5,26,2,0.000000,-125.870683
5,26,4,0.000000,-138.295671
5,26,6,0.000000,-136.948015
5,26,8,0.000000,-132.288838
5,26,10,0.000000,-123.431209
5,26,12,0.000000,-143.811943
5,26,14,0.000000,-129.439104
5,26,16,0.000000,-137.560139
5,26,18,0.000000,-123.298089
5,26,20,0.000000,-144.214183
5,26,22,0.000000,-146.361285
5,26,24,0.000000,-128.450992
5,26,26,0.000000,-125.883285
5,26,28,0.000000,-141.290670
5,26,30,0.000000,-133.033710
5,26,32,0.000000,-132.968049
5,26,34,0.000000,-124.542475
5,26,36,0.000000,-127.171161
5,26,38,0.000000,-128.774027
5,26,40,0.000000,-130.617768
5,26,42,0.000000,-131.116625
5,26,44,0.000000,-136.289875
5,26,46,0.000000,-138.150968
5,26,48,0.000000,-125.765749
5,26,50,0.000000,-130.458068
5,26,52,0.000000,-132.851575
5,26,54,0.000000,-140.994746
5,26,56,0.000000,-125.733193
5,26,58,0.000000,-138.625258
5,27,0,0.000000,-128.630093
5,27,2,0.000000,-125.766666
5,27,4,0.000000,-130.258135
5,27,6,0.000000,-128.585200
5,27,8,0.000000,-133.405903
5,27,10,0.000000,-124.955119
5,27,12,0.000000,-130.005791
5,27,14,0.000000,-141.836609
5,27,16,0.000000,-127.978667
5,27,18,0.000000,-129.225499
5,27,20,0.000000,-134.060751
5,27,22,0.000000,-135.025828
