hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-136.778065
5,0,2,0.000000,-127.737313
5,0,4,0.000000,-130.548379
5,0,6,0.000000,-129.666112
5,0,8,0.000000,-148.295626
5,0,10,0.000000,-133.521921
5,0,12,0.000000,-136.913775
5,0,14,0.000000,-131.085385
5,0,16,0.000000,-127.568205
5,0,18,0.000000,-136.522597
5,0,20,0.000000,-127.847960
5,0,22,0.000000,-137.951818
5,0,24,0.000000,-126.269530
5,0,26,0.000000,-136.536079
5,0,28,0.000000,-130.828192
5,0,30,0.000000,-132.691900
5,0,32,0.000000,-126.602333
5,0,34,0.000000,-127.645186
5,0,36,0.000000,-130.722113
5,0,38,0.000000,-132.167336
5,0,40,0.000000,-131.272666
5,0,42,0.000000,-139.234228
5,0,44,0.000000,-129.371159
5,0,46,0.000000,-130.580096
5,0,48,0.000000,-134.057093
5,0,50,0.000000,-132.210935
5,0,52,0.000000,-129.271160
5,0,54,0.000000,-126.986256
5,0,56,0.000000,-129.294514
5,0,58,0.000000,-131.765443
5,1,0,0.000000,-135.793008
5,1,2,0.000000,-131.065449
5,1,4,0.000000,-126.110290
5,1,6,0.000000,-137.573647
5,1,8,0.000000,-127.389782
5,1,10,0.000000,-131.129022
5,1,12,0.000000,-123.150179
5,1,14,0.000000,-130.982712
5,1,16,0.000000,-131.290653
5,1,18,0.000000,-123.431280
5,1,20,0.000000,-130.670824
5,1,22,0.000000,-124.016545
5,1,24,0.000000,-133.770279
5,1,26,0.000000,-129.827364
5,1,28,0.000000,-141.525250
5,1,30,0.000000,-128.430309
5,1,32,0.000000,-137.038488
5,1,34,0.000000,-135.327041
5,1,36,0.000000,-131.161801
5,1,38,0.000000,-129.375107
5,1,40,0.000000,-127.890836
5,1,42,0.000000,-128.505913
5,1,44,0.000000,-135.616106
5,1,46,0.000000,-125.295607
5,1,48,0.000000,-126.240435
5,1,50,0.000000,-132.108797
5,1,52,0.000000,-126.000955
5,1,54,0.000000,-128.283816
5,1,56,0.000000,-135.832848
5,1,58,0.000000,-135.432732
5,2,0,0.000000,-130.978760
5,2,2,0.000000,-143.316454
5,2,4,0.000000,-126.891174
5,2,6,0.000000,-127.806203
5,2,8,0.000000,-128.163756
5,2,10,0.000000,-127.827288
5,2,12,0.000000,-128.765808
5,2,14,0.000000,-138.378699
5,2,16,0.000000,-126.024339
5,2,18,0.000000,-127.882766
5,2,20,0.000000,-130.326376
5,2,22,0.000000,-130.868448
5,2,24,0.000000,-127.681677
5,2,26,0.000000,-126.860539
5,2,28,0.000000,-120.882246
5,2,30,0.000000,-134.190755
5,2,32,0.000000,-128.761106
5,2,34,0.000000,-130.050620
5,2,36,0.000000,-132.957802
5,2,38,0.000000,-126.766747
5,2,40,0.000000,-132.431953
5,2,42,0.000000,-134.297592
5,2,44,0.000000,-127.915734
5,2,46,0.000000,-125.649779
5,2,48,0.000000,-127.039533
5,2,50,0.000000,-127.275918
5,2,52,0.000000,-135.751126
5,2,54,0.000000,-128.982629
5,2,56,0.000000,-125.438826
5,2,58,0.000000,-142.549603
5,3,0,0.000000,-128.089776
5,3,2,0.000000,-125.291929
5,3,4,0.000000,-133.104430
5,3,6,0.000000,-132.236699
5,3,8,0.000000,-127.110052
5,3,10,0.000000,-140.220639
5,3,12,0.000000,-133.498459
5,3,14,0.000000,-125.878861
5,3,16,0.000000,-128.489904
5,3,18,0.000000,-140.551924
5,3,20,0.000000,-130.275936
5,3,22,0.000000,-131.918181
5,3,24,0.000000,-132.176496
5,3,26,0.000000,-135.727303
5,3,28,0.000000,-129.225969
5,3,30,0.000000,-141.215959
5,3,32,0.000000,-125.110794
5,3,34,0.000000,-142.369800
5,3,36,0.000000,-127.541609
5,3,38,0.000000,-127.531051
5,3,40,0.000000,-127.634652
5,3,42,0.000000,-133.623794
5,3,44,0.000000,-123.724759
5,3,46,0.000000,-132.676389
5,3,48,0.000000,-134.567659
5,3,50,0.000000,-142.141234
5,3,52,0.000000,-130.670794
5,3,54,0.000000,-136.149853
5,3,56,0.000000,-134.059327
5,3,58,0.000000,-133.512088
5,4,0,0.000000,-124.841335
5,4,2,0.000000,-123.880256
5,4,4,0.000000,-127.769885
5,4,6,0.000000,-126.259607
5,4,8,0.000000,-138.379979
5,4,10,0.000000,-134.810957
5,4,12,0.000000,-133.154014
5,4,14,0.000000,-131.609571
5,4,16,0.000000,-132.067593
5,4,18,0.000000,-144.132244
5,4,20,0.000000,-123.733630
5,4,22,0.000000,-131.898399
5,4,24,0.000000,-126.418487
5,4,26,0.000000,-129.478742
5,4,28,0.000000,-127.734169
5,4,30,0.000000,-129.428986
5,4,32,0.000000,-150.131681
5,4,34,0.000000,-125.080048
5,4,36,0.000000,-128.091663
5,4,38,0.000000,-130.786088
5,4,40,0.000000,-133.844374
5,4,42,0.000000,-128.001783
5,4,44,0.000000,-125.262786
5,4,46,0.000000,-124.669127
5,4,48,0.000000,-129.344930
5,4,50,0.000000,-135.081062
5,4,52,0.000000,-130.072992
5,4,54,0.000000,-131.724873
5,4,56,0.000000,-128.728338
5,4,58,0.000000,-131.434228
5,5,0,0.000000,-128.114107
5,5,2,0.000000,-128.125444
5,5,4,0.000000,-127.454767
5,5,6,0.000000,-132.486062
5,5,8,0.000000,-127.320361
5,5,10,0.000000,-129.219346
5,5,12,0.000000,-139.806419
5,5,14,0.000000,-132.732620
5,5,16,0.000000,-134.835424
5,5,18,0.000000,-134.295272
5,5,20,0.000000,-135.175209
5,5,22,0.000000,-134.973399
5,5,24,0.000000,-135.106975
5,5,26,0.000000,-129.467571
5,5,28,0.000000,-125.227436
5,5,30,0.000000,-125.162190
5,5,32,0.000000,-129.154061
5,5,34,0.000000,-138.376493
5,5,36,0.000000,-127.056340
5,5,38,0.000000,-140.025758
5,5,40,0.000000,-136.662647
5,5,42,0.000000,-129.883605
5,5,44,0.000000,-128.689216
5,5,46,0.000000,-134.785162
5,5,48,0.000000,-142.717171
5,5,50,0.000000,-144.710762
5,5,52,0.000000,-135.423429
5,5,54,0.000000,-128.346524
5,5,56,0.000000,-127.451849
5,5,58,0.000000,-125.171269
5,6,0,0.000000,-133.698371
5,6,2,0.000000,-132.092331
5,6,4,0.000000,-125.424339
5,6,6,0.000000,-123.579828
5,6,8,0.000000,-130.084142
5,6,10,0.000000,-129.919089
5,6,12,0.000000,-124.788524
5,6,14,0.000000,-130.854174
5,6,16,0.000000,-152.909970
5,6,18,0.000000,-129.789904
5,6,20,0.000000,-136.055285
5,6,22,0.000000,-126.553379
5,6,24,0.000000,-134.442873
5,6,26,0.000000,-137.564489
5,6,28,0.000000,-128.696840
5,6,30,0.000000,-128.445359
5,6,32,0.000000,-135.690559
5,6,34,0.000000,-127.700762
5,6,36,0.000000,-127.216197
5,6,38,0.000000,-135.225361
5,6,40,0.000000,-127.429550
5,6,42,0.000000,-138.476810
5,6,44,0.000000,-128.251754
5,6,46,0.000000,-133.907947
5,6,48,0.000000,-122.749822
5,6,50,0.000000,-126.572068
5,6,52,0.000000,-126.336011
5,6,54,0.000000,-145.817336
5,6,56,0.000000,-128.205775
5,6,58,0.000000,-131.427650
5,7,0,0.000000,-133.329110
5,7,2,0.000000,-127.273189
5,7,4,0.000000,-139.436637
5,7,6,0.000000,-124.187545
5,7,8,0.000000,-132.490830
5,7,10,0.000000,-125.555171
5,7,12,0.000000,-131.157362
5,7,14,0.000000,-136.299382
5,7,16,0.000000,-131.642566
5,7,18,0.000000,-131.082825
5,7,20,0.000000,-137.698937
5,7,22,0.000000,-132.611968
5,7,24,0.000000,-134.823800
5,7,26,0.000000,-124.969449
5,7,28,0.000000,-127.493075
5,7,30,0.000000,-141.008468
5,7,32,0.000000,-128.685757
5,7,34,0.000000,-137.450785
5,7,36,0.000000,-132.742007
5,7,38,0.000000,-138.392151
5,7,40,0.000000,-126.611487
5,7,42,0.000000,-129.119456
5,7,44,0.000000,-128.352934
5,7,46,0.000000,-129.688235
5,7,48,0.000000,-130.537715
5,7,50,0.000000,-127.288383
5,7,52,0.000000,-126.604584
5,7,54,0.000000,-151.930516
5,7,56,0.000000,-138.695720
5,7,58,0.000000,-132.359861
5,8,0,0.000000,-139.209966
5,8,2,0.000000,-141.372936
5,8,4,0.000000,-133.777694
5,8,6,0.000000,-126.842275
5,8,8,0.000000,-135.291070
5,8,10,0.000000,-136.292778
5,8,12,0.000000,-127.590701
5,8,14,0.000000,-137.108041
5,8,16,0.000000,-124.201134
5,8,18,0.000000,-127.512397
5,8,20,0.000000,-124.944042
5,8,22,0.000000,-128.523404
5,8,24,0.000000,-130.184290
5,8,26,0.000000,-127.503976
5,8,28,0.000000,-125.783006
5,8,30,0.000000,-122.461707
5,8,32,0.000000,-134.587062
5,8,34,0.000000,-127.373726
5,8,36,0.000000,-130.178227
5,8,38,0.000000,-127.580028
5,8,40,0.000000,-130.222817
5,8,42,0.000000,-127.565705
5,8,44,0.000000,-127.115013
5,8,46,0.000000,-126.157171
5,8,48,0.000000,-130.813851
5,8,50,0.000000,-126.013648
5,8,52,0.000000,-125.108881
5,8,54,0.000000,-132.912802
5,8,56,0.000000,-132.903612
5,8,58,0.000000,-133.108975
5,9,0,0.000000,-142.824008
5,9,2,0.000000,-136.491659
5,9,4,0.000000,-141.417903
5,9,6,0.000000,-126.514822
5,9,8,0.000000,-124.615220
5,9,10,0.000000,-132.092957
5,9,12,0.000000,-128.083702
5,9,14,0.000000,-126.641629
5,9,16,0.000000,-126.539282
5,9,18,0.000000,-125.201157
5,9,20,0.000000,-134.117630
5,9,22,0.000000,-134.727489
5,9,24,0.000000,-135.518194
5,9,26,0.000000,-138.737791
5,9,28,0.000000,-128.948661
5,9,30,0.000000,-133.145383
5,9,32,0.000000,-126.920233
5,9,34,0.000000,-140.268061
5,9,36,0.000000,-127.674114
5,9,38,0.000000,-127.265192
5,9,40,0.000000,-127.817824
5,9,42,0.000000,-124.512910
5,9,44,0.000000,-138.705967
5,9,46,0.000000,-132.205044
5,9,48,0.000000,-122.293997
5,9,50,0.000000,-134.109022
5,9,52,0.000000,-130.159537
5,9,54,0.000000,-131.788819
5,9,56,0.000000,-125.719735
5,9,58,0.000000,-146.837164
5,10,0,0.000000,-130.967805
5,10,2,0.000000,-128.797493
5,10,4,0.000000,-133.954993
5,10,6,0.000000,-137.559555
5,10,8,0.000000,-136.486717
5,10,10,0.000000,-128.183682
5,10,12,0.000000,-130.876834
5,10,14,0.000000,-134.644015
5,10,16,0.000000,-128.819487
5,10,18,0.000000,-129.967393
5,10,20,0.000000,-130.493497
5,10,22,0.000000,-139.208031
5,10,24,0.000000,-122.783872
5,10,26,0.000000,-125.467481
5,10,28,0.000000,-133.803405
5,10,30,0.000000,-135.055374
5,10,32,0.000000,-129.765746
5,10,34,0.000000,-130.690513
5,10,36,0.000000,-132.627175
5,10,38,0.000000,-130.711018
5,10,40,0.000000,-127.122451
5,10,42,0.000000,-133.146063
5,10,44,0.000000,-138.774481
5,10,46,0.000000,-136.926531
5,10,48,0.000000,-131.298309
5,10,50,0.000000,-135.094750
5,10,52,0.000000,-135.583835
5,10,54,0.000000,-121.465533
5,10,56,0.000000,-126.315447
5,10,58,0.000000,-129.438363
5,11,0,0.000000,-132.574733
5,11,2,0.000000,-124.297203
5,11,4,0.000000,-132.473831
5,11,6,0.000000,-130.055025
5,11,8,0.000000,-127.014228
5,11,10,0.000000,-128.337991
5,11,12,0.000000,-127.644289
5,11,14,0.000000,-130.669899
5,11,16,0.000000,-130.135370
5,11,18,0.000000,-131.451082
5,11,20,0.000000,-146.718946
5,11,22,0.000000,-129.071936
5,11,24,0.000000,-129.867234
5,11,26,0.000000,-126.444645
5,11,28,0.000000,-130.219057
5,11,30,0.000000,-135.792193
5,11,32,0.000000,-127.990375
5,11,34,0.000000,-137.572897
5,11,36,0.000000,-127.039181
5,11,38,0.000000,-129.129580
5,11,40,0.000000,-126.848131
5,11,42,0.000000,-141.890296
5,11,44,0.000000,-132.862221
5,11,46,0.000000,-135.416901
5,11,48,0.000000,-130.909891
5,11,50,0.000000,-132.493248
5,11,52,0.000000,-139.287747
5,11,54,0.000000,-132.454608
5,11,56,0.000000,-133.831191
5,11,58,0.000000,-131.523201
5,12,0,0.000000,-128.156978
5,12,2,0.000000,-128.218538
5,12,4,0.000000,-128.843402
5,12,6,0.000000,-128.288917
5,12,8,0.000000,-133.737714
5,12,10,0.000000,-134.200139
5,12,12,0.000000,-130.624668
5,12,14,0.000000,-126.556453
5,12,16,0.000000,-140.096349
5,12,18,0.000000,-133.040313
5,12,20,0.000000,-129.515938
5,12,22,0.000000,-127.722551
5,12,24,0.000000,-132.618119
5,12,26,0.000000,-131.628629
5,12,28,0.000000,-133.073569
5,12,30,0.000000,-130.956381
5,12,32,0.000000,-126.874370
5,12,34,0.000000,-127.494014
5,12,36,0.000000,-129.889832
5,12,38,0.000000,-124.326494
5,12,40,0.000000,-128.797063
5,12,42,0.000000,-134.935740
5,12,44,0.000000,-133.660846
5,12,46,0.000000,-126.205341
5,12,48,0.000000,-125.264730
5,12,50,0.000000,-136.706814
5,12,52,0.000000,-130.519415
5,12,54,0.000000,-131.600414
5,12,56,0.000000,-131.150022
5,12,58,0.000000,-127.650192
5,13,0,0.000000,-128.337126
5,13,2,0.000000,-132.112668
5,13,4,0.000000,-126.469320
5,13,6,0.000000,-127.459299
5,13,8,0.000000,-136.287828
5,13,10,0.000000,-136.015922
5,13,12,0.000000,-136.287746
5,13,14,0.000000,-127.322028
5,13,16,0.000000,-132.202507
5,13,18,0.000000,-132.600379
5,13,20,0.000000,-126.544778
5,13,22,0.000000,-136.553027
5,13,24,0.000000,-129.351636
5,13,26,0.000000,-132.925701
5,13,28,0.000000,-132.334158
5,13,30,0.000000,-138.720693
5,13,32,0.000000,-138.421365
5,13,34,0.000000,-128.626345
5,13,36,0.000000,-128.824101
5,13,38,0.000000,-132.069351
5,13,40,0.000000,-130.296200
5,13,42,0.000000,-124.894005
5,13,44,0.000000,-135.317164
5,13,46,0.000000,-137.665902
5,13,48,0.000000,-135.504006
5,13,50,0.000000,-122.042172
5,13,52,0.000000,-127.648502
5,13,54,0.000000,-119.187868
5,13,56,0.000000,-134.503870
5,13,58,0.000000,-130.307940
5,14,0,0.000000,-136.356219
5,14,2,0.000000,-133.840090
5,14,4,0.000000,-131.618165
5,14,6,0.000000,-131.555437
5,14,8,0.000000,-131.026029
5,14,10,0.000000,-132.079565
5,14,12,0.000000,-127.779727
5,14,14,0.000000,-126.948344
5,14,16,0.000000,-132.513411
5,14,18,0.000000,-125.999270
5,14,20,0.000000,-131.470293
5,14,22,0.000000,-131.027331
5,14,24,0.000000,-133.847850
5,14,26,0.000000,-137.161154
5,14,28,0.000000,-136.994937
5,14,30,0.000000,-128.824744
5,14,32,0.000000,-126.699403
5,14,34,0.000000,-125.806425
5,14,36,0.000000,-130.057184
5,14,38,0.000000,-125.744774
5,14,40,0.000000,-145.083634
5,14,42,0.000000,-127.540688
5,14,44,0.000000,-133.599824
5,14,46,0.000000,-131.711268
5,14,48,0.000000,-122.990608
5,14,50,0.000000,-132.380126
5,14,52,0.000000,-127.406729
5,14,54,0.000000,-123.647518
5,14,56,0.000000,-130.591253
5,14,58,0.000000,-132.563679
5,15,0,0.000000,-134.685585
5,15,2,0.000000,-123.124104
5,15,4,0.000000,-126.096156
5,15,6,0.000000,-131.158480
5,15,8,0.000000,-135.540405
5,15,10,0.000000,-127.238679
5,15,12,0.000000,-126.429152
5,15,14,0.000000,-128.805242
5,15,16,0.000000,-135.795815
5,15,18,0.000000,-128.406584
5,15,20,0.000000,-139.366342
5,15,22,0.000000,-136.895577
5,15,24,0.000000,-142.586421
5,15,26,0.000000,-137.319032
5,15,28,0.000000,-131.836938
5,15,30,0.000000,-136.945500
5,15,32,0.000000,-130.700905
5,15,34,0.000000,-128.794409
5,15,36,0.000000,-129.022068
5,15,38,0.000000,-128.249424
5,15,40,0.000000,-124.132278
5,15,42,0.000000,-121.748548
5,15,44,0.000000,-127.951429
5,15,46,0.000000,-132.867783
5,15,48,0.000000,-132.091041
5,15,50,0.000000,-129.085993
5,15,52,0.000000,-126.866809
5,15,54,0.000000,-127.023474
5,15,56,0.000000,-126.018261
5,15,58,0.000000,-126.440354
5,16,0,0.000000,-131.326515
5,16,2,0.000000,-141.044663
5,16,4,0.000000,-139.441419
5,16,6,0.000000,-121.159736
5,16,8,0.000000,-131.741732
5,16,10,0.000000,-135.231527
5,16,12,0.000000,-127.317257
5,16,14,0.000000,-129.002015
5,16,16,0.000000,-132.528220
5,16,18,0.000000,-129.026440
5,16,20,0.000000,-143.375068
5,16,22,0.000000,-131.302537
5,16,24,0.000000,-127.934403
5,16,26,0.000000,-126.158140
5,16,28,0.000000,-132.146263
5,16,30,0.000000,-127.897178
5,16,32,0.000000,-130.924450
5,16,34,0.000000,-135.938846
5,16,36,0.000000,-129.031337
5,16,38,0.000000,-128.052229
5,16,40,0.000000,-134.632661
5,16,42,0.000000,-130.644642
5,16,44,0.000000,-131.523890
5,16,46,0.000000,-124.478161
5,16,48,0.000000,-135.084996
5,16,50,0.000000,-127.625233
5,16,52,0.000000,-126.728242
5,16,54,0.000000,-131.216111
5,16,56,0.000000,-132.451438
5,16,58,0.000000,-126.771632
5,17,0,0.000000,-128.570983
5,17,2,0.000000,-135.729769
5,17,4,0.000000,-127.561314
5,17,6,0.000000,-129.886536
5,17,8,0.000000,-126.376763
5,17,10,0.000000,-137.189074
5,17,12,0.000000,-134.587695
5,17,14,0.000000,-125.897563
5,17,16,0.000000,-124.306192
5,17,18,0.000000,-138.147431
5,17,20,0.000000,-126.009658
5,17,22,0.000000,-127.558445
5,17,24,0.000000,-126.391971
5,17,26,0.000000,-125.304078
5,17,28,0.000000,-127.989075
5,17,30,0.000000,-154.707226
5,17,32,0.000000,-128.071056
5,17,34,0.000000,-129.465729
5,17,36,0.000000,-126.281640
5,17,38,0.000000,-128.746253
5,17,40,0.000000,-144.248360
5,17,42,0.000000,-136.617723
5,17,44,0.000000,-140.162111
5,17,46,0.000000,-131.555027
5,17,48,0.000000,-135.864392
5,17,50,0.000000,-129.199777
5,17,52,0.000000,-134.389878
5,17,54,0.000000,-139.895433
5,17,56,0.000000,-132.811934
5,17,58,0.000000,-137.487384
5,18,0,0.000000,-129.886339
5,18,2,0.000000,-140.562738
5,18,4,0.000000,-130.285470
5,18,6,0.000000,-132.474543
5,18,8,0.000000,-137.073839
5,18,10,0.000000,-128.549878
5,18,12,0.000000,-133.827057
5,18,14,0.000000,-137.568140
5,18,16,0.000000,-134.862027
5,18,18,0.000000,-132.586577
5,18,20,0.000000,-131.144179
5,18,22,0.000000,-125.393481
5,18,24,0.000000,-134.515750
5,18,26,0.000000,-126.891556
5,18,28,0.000000,-133.496932
5,18,30,0.000000,-130.664134
5,18,32,0.000000,-125.387042
5,18,34,0.000000,-125.662960
5,18,36,0.000000,-130.770253
5,18,38,0.000000,-128.070208
5,18,40,0.000000,-128.945429
5,18,42,0.000000,-132.145137
5,18,44,0.000000,-123.618636
5,18,46,0.000000,-125.410518
5,18,48,0.000000,-126.738850
5,18,50,0.000000,-138.763388
5,18,52,0.000000,-129.332677
5,18,54,0.000000,-133.223975
5,18,56,0.000000,-130.074575
5,18,58,0.000000,-128.724443
5,19,0,0.000000,-124.137135
5,19,2,0.000000,-125.976489
5,19,4,0.000000,-134.321980
5,19,6,0.000000,-138.266802
5,19,8,0.000000,-131.452072
5,19,10,0.000000,-134.314171
5,19,12,0.000000,-126.486279
5,19,14,0.000000,-128.809127
5,19,16,0.000000,-133.284260
5,19,18,0.000000,-151.233140
5,19,20,0.000000,-124.794256
5,19,22,0.000000,-127.471440
5,19,24,0.000000,-131.304114
5,19,26,0.000000,-121.755909
5,19,28,0.000000,-133.236267
5,19,30,0.000000,-131.189080
5,19,32,0.000000,-136.519567
5,19,34,0.000000,-132.435609
5,19,36,0.000000,-129.753988
5,19,38,0.000000,-124.299814
5,19,40,0.000000,-131.287914
5,19,42,0.000000,-126.353790
5,19,44,0.000000,-129.722344
5,19,46,0.000000,-136.252535
5,19,48,0.000000,-142.484461
5,19,50,0.000000,-135.212606
5,19,52,0.000000,-125.313574
5,19,54,0.000000,-125.115136
5,19,56,0.000000,-126.787136
5,19,58,0.000000,-133.866062
5,20,0,0.000000,-133.496179
5,20,2,0.000000,-128.373178
5,20,4,0.000000,-132.839849
5,20,6,0.000000,-125.172480
5,20,8,0.000000,-142.955303
5,20,10,0.000000,-130.516886
5,20,12,0.000000,-128.683220
5,20,14,0.000000,-126.687928
5,20,16,0.000000,-147.833802
5,20,18,0.000000,-132.239587
5,20,20,0.000000,-127.841199
5,20,22,0.000000,-124.068525
5,20,24,0.000000,-129.709754
5,20,26,0.000000,-133.372905
5,20,28,0.000000,-126.098290
5,20,30,0.000000,-123.499141
5,20,32,0.000000,-127.216569
5,20,34,0.000000,-145.560377
5,20,36,0.000000,-125.285575
5,20,38,0.000000,-128.189305
5,20,40,0.000000,-140.554958
5,20,42,0.000000,-145.817981
5,20,44,0.000000,-128.777131
5,20,46,0.000000,-130.986131
5,20,48,0.000000,-161.026507
5,20,50,0.000000,-134.448900
5,20,52,0.000000,-124.234824
5,20,54,0.000000,-123.015949
5,20,56,0.000000,-134.101706
5,20,58,0.000000,-141.160636
5,21,0,0.000000,-146.395691
5,21,2,0.000000,-127.084479
5,21,4,0.000000,-127.768811
5,21,6,0.000000,-132.779769
5,21,8,0.000000,-145.089809
5,21,10,0.000000,-134.078560
5,21,12,0.000000,-132.401394
5,21,14,0.000000,-142.157003
5,21,16,0.000000,-121.926293
5,21,18,0.000000,-133.202589
5,21,20,0.000000,-150.422990
5,21,22,0.000000,-122.075187
5,21,24,0.000000,-124.292669
5,21,26,0.000000,-133.077504
5,21,28,0.000000,-126.210613
5,21,30,0.000000,-122.405483
5,21,32,0.000000,-129.331571
5,21,34,0.000000,-129.076789
5,21,36,0.000000,-130.189562
5,21,38,0.000000,-140.740671
5,21,40,0.000000,-126.092591
5,21,42,0.000000,-127.840773
5,21,44,0.000000,-132.548440
5,21,46,0.000000,-125.998472
5,21,48,0.000000,-123.966033
5,21,50,0.000000,-143.256459
5,21,52,0.000000,-130.503962
5,21,54,0.000000,-130.903893
5,21,56,0.000000,-124.183311
5,21,58,0.000000,-138.496401
5,22,0,0.000000,-130.960201
5,22,2,0.000000,-131.248985
5,22,4,0.000000,-126.193494
5,22,6,0.000000,-137.314931
5,22,8,0.000000,-132.880992
5,22,10,0.000000,-139.043083
5,22,12,0.000000,-136.743242
5,22,14,0.000000,-132.762052
5,22,16,0.000000,-119.412867
5,22,18,0.000000,-130.524089
5,22,20,0.000000,-130.074387
5,22,22,0.000000,-129.839734
5,22,24,0.000000,-125.075754
5,22,26,0.000000,-133.340186
5,22,28,0.000000,-125.082733
5,22,30,0.000000,-139.312178
5,22,32,0.000000,-123.844782
5,22,34,0.000000,-143.072592
5,22,36,0.000000,-130.236592
5,22,38,0.000000,-132.639610
5,22,40,0.000000,-134.132345
5,22,42,0.000000,-129.585678
5,22,44,0.000000,-126.148438
5,22,46,0.000000,-124.576176
5,22,48,0.000000,-141.232829
5,22,50,0.000000,-129.492704
5,22,52,0.000000,-127.222779
5,22,54,0.000000,-131.135641
5,22,56,0.000000,-128.548223
5,22,58,0.000000,-138.214520
5,23,0,0.000000,-126.669089
5,23,2,0.000000,-132.391154
5,23,4,0.000000,-133.389467
5,23,6,0.000000,-128.063471
5,23,8,0.000000,-132.903007
5,23,10,0.000000,-143.506344
5,23,12,0.000000,-135.116872
5,23,14,0.000000,-140.366978
5,23,16,0.000000,-130.104600
5,23,18,0.000000,-127.418526
5,23,20,0.000000,-124.924527
5,23,22,0.000000,-124.804992
5,23,24,0.000000,-129.414729
5,23,26,0.000000,-135.865059
5,23,28,0.000000,-130.594838
5,23,30,0.000000,-124.656664
5,23,32,0.000000,-127.669061
5,23,34,0.000000,-138.398237
5,23,36,0.000000,-131.846087
5,23,38,0.000000,-141.038989
5,23,40,0.000000,-126.840753
5,23,42,0.000000,-126.730938
5,23,44,0.000000,-128.384606
5,23,46,0.000000,-130.905515
5,23,48,0.000000,-129.435056
5,23,50,0.000000,-135.143746
5,23,52,0.000000,-133.017110
5,23,54,0.000000,-131.757579
5,23,56,0.000000,-131.353697
5,23,58,0.000000,-126.446901
5,24,0,0.000000,-125.402824
5,24,2,0.000000,-123.501098
5,24,4,0.000000,-129.525567
5,24,6,0.000000,-142.647647
5,24,8,0.000000,-131.645621
5,24,10,0.000000,-138.386024
5,24,12,0.000000,-146.544184
5,24,14,0.000000,-129.596059
5,24,16,0.000000,-136.561042
5,24,18,0.000000,-128.334609
5,24,20,0.000000,-139.189223
5,24,22,0.000000,-138.830887
5,24,24,0.000000,-137.905068
5,24,26,0.000000,-127.172867
5,24,28,0.000000,-124.580544
5,24,30,0.000000,-125.616269
5,24,32,0.000000,-133.269868
5,24,34,0.000000,-135.022729
5,24,36,0.000000,-131.733898
5,24,38,0.000000,-124.055714
5,24,40,0.000000,-133.269184
5,24,42,0.000000,-125.264982
5,24,44,0.000000,-127.006453
5,24,46,0.000000,-130.717332
5,24,48,0.000000,-125.150380
5,24,50,0.000000,-139.584974
5,24,52,0.000000,-123.062955
5,24,54,0.000000,-128.732025
5,24,56,0.000000,-139.196822
5,24,58,0.000000,-133.067840
5,25,0,0.000000,-132.360283
5,25,2,0.000000,-142.307018
5,25,4,0.000000,-138.080130
5,25,6,0.000000,-132.128249
5,25,8,0.000000,-130.838615
5,25,10,0.000000,-134.857080
5,25,12,0.000000,-129.591219
5,25,14,0.000000,-127.268205
5,25,16,0.000000,-127.605919
5,25,18,0.000000,-135.723592
5,25,20,0.000000,-128.339354
5,25,22,0.000000,-134.175826
5,25,24,0.000000,-125.061170
5,25,26,0.000000,-128.563150
5,25,28,0.000000,-128.680693
5,25,30,0.000000,-130.100766
5,25,32,0.000000,-127.446394
5,25,34,0.000000,-126.353361
5,25,36,0.000000,-131.662685
5,25,38,0.000000,-136.951021
5,25,40,0.000000,-121.950668
5,25,42,0.000000,-124.306349
5,25,44,0.000000,-131.016816
5,25,46,0.000000,-130.637914
5,25,48,0.000000,-129.733255
5,25,50,0.000000,-129.747743
5,25,52,0.000000,-128.530097
5,25,54,0.000000,-132.930586
5,25,56,0.000000,-127.232906
5,25,58,0.000000,-126.015901
5,26,0,0.000000,-128.181166
5,26,2,0.000000,-136.579202
5,26,4,0.000000,-129.751414
5,26,6,0.000000,-133.136433
5,26,8,0.000000,-127.282186
5,26,10,0.000000,-124.240600
5,26,12,0.000000,-127.894039
5,26,14,0.000000,-128.892559
5,26,16,0.000000,-143.171227
5,26,18,0.000000,-133.467171
5,26,20,0.000000,-130.368220
5,26,22,0.000000,-133.499718
5,26,24,0.000000,-135.513206
5,26,26,0.000000,-134.301072
5,26,28,0.000000,-138.906391
5,26,30,0.000000,-136.140665
5,26,32,0.000000,-136.766873
5,26,34,0.000000,-130.747229
5,26,36,0.000000,-133.574801
5,26,38,0.000000,-137.155848
5,26,40,0.000000,-135.135430
5,26,42,0.000000,-133.231994
5,26,44,0.000000,-133.455988
5,26,46,0.000000,-128.230123
5,26,48,0.000000,-137.562205
5,26,50,0.000000,-132.141492
5,26,52,0.000000,-134.769305
5,26,54,0.000000,-129.275212
5,26,56,0.000000,-133.994851
5,26,58,0.000000,-136.730253
5,27,0,0.000000,-131.441591
5,27,2,0.000000,-140.212702
5,27,4,0.000000,-129.768152
5,27,6,0.000000,-140.591097
5,27,8,0.000000,-128.729481
5,27,10,0.000000,-126.254397
5,27,12,0.000000,-124.361554
5,27,14,0.000000,-131.045444
5,27,16,0.000000,-127.174047
5,27,18,0.000000,-140.844900
5,27,20,0.000000,-125.173521
5,27,22,0.000000,-127.246303
