hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.438347
5,0,2,0.000000,-131.403975
5,0,4,0.000000,-128.662822
5,0,6,0.000000,-130.604739
5,0,8,0.000000,-131.334995
5,0,10,0.000000,-132.513959
5,0,12,0.000000,-131.690292
5,0,14,0.000000,-131.949142
5,0,16,0.000000,-130.716873
5,0,18,0.000000,-131.906189
5,0,20,0.000000,-130.772502
5,0,22,0.000000,-134.423109
5,0,24,0.000000,-130.897671
5,0,26,0.000000,-129.298002
5,0,28,0.000000,-133.478176
5,0,30,0.000000,-130.957259
5,0,32,0.000000,-131.040881
5,0,34,0.000000,-132.928464
5,0,36,0.000000,-132.032398
5,0,38,0.000000,-132.102444
5,0,40,0.000000,-132.870730
5,0,42,0.000000,-132.511824
5,0,44,0.000000,-132.323771
5,0,46,0.000000,-129.373616
5,0,48,0.000000,-130.734882
5,0,50,0.000000,-131.806007
5,0,52,0.000000,-130.961491
5,0,54,0.000000,-131.524917
5,0,56,0.000000,-131.456028
5,0,58,0.000000,-130.595953
5,1,0,0.000000,-131.979368
5,1,2,0.000000,-130.175847
5,1,4,0.000000,-132.768038
5,1,6,0.000000,-134.661892
5,1,8,0.000000,-132.020889
5,1,10,0.000000,-133.143510
5,1,12,0.000000,-132.379323
5,1,14,0.000000,-133.189571
5,1,16,0.000000,-131.746553
5,1,18,0.000000,-132.169813
5,1,20,0.000000,-131.359696
5,1,22,0.000000,-131.742287
5,1,24,0.000000,-131.935442
5,1,26,0.000000,-130.634568
5,1,28,0.000000,-132.819327
5,1,30,0.000000,-133.067643
5,1,32,0.000000,-132.123108
5,1,34,0.000000,-132.637795
5,1,36,0.000000,-130.239848
5,1,38,0.000000,-132.553760
5,1,40,0.000000,-129.899819
5,1,42,0.000000,-129.395511
5,1,44,0.000000,-132.453369
5,1,46,0.000000,-130.974526
5,1,48,0.000000,-133.145059
5,1,50,0.000000,-130.837938
5,1,52,0.000000,-133.588704
5,1,54,0.000000,-131.545186
5,1,56,0.000000,-132.942036
5,1,58,0.000000,-133.527202
5,2,0,0.000000,-130.947827
5,2,2,0.000000,-129.749632
5,2,4,0.000000,-133.674511
5,2,6,0.000000,-132.222218
5,2,8,0.000000,-131.249672
5,2,10,0.000000,-129.894335
5,2,12,0.000000,-133.380345
5,2,14,0.000000,-131.821893
5,2,16,0.000000,-134.546240
5,2,18,0.000000,-132.932161
5,2,20,0.000000,-131.386392
5,2,22,0.000000,-129.971809
5,2,24,0.000000,-133.498452
5,2,26,0.000000,-132.100991
5,2,28,0.000000,-132.623236
5,2,30,0.000000,-133.192127
5,2,32,0.000000,-128.856503
5,2,34,0.000000,-128.146368
5,2,36,0.000000,-131.008031
5,2,38,0.000000,-128.552588
5,2,40,0.000000,-130.213774
5,2,42,0.000000,-133.431515
5,2,44,0.000000,-131.728000
5,2,46,0.000000,-134.028767
5,2,48,0.000000,-131.567121
5,2,50,0.000000,-131.917216
5,2,52,0.000000,-131.870437
5,2,54,0.000000,-131.450270
5,2,56,0.000000,-132.907741
5,2,58,0.000000,-132.005374
5,3,0,0.000000,-131.563942
5,3,2,0.000000,-128.314882
5,3,4,0.000000,-131.865380
5,3,6,0.000000,-132.692589
5,3,8,0.000000,-132.477470
5,3,10,0.000000,-132.339830
5,3,12,0.000000,-132.519495
5,3,14,0.000000,-127.417040
5,3,16,0.000000,-131.761282
5,3,18,0.000000,-132.925431
5,3,20,0.000000,-131.729119
5,3,22,0.000000,-130.394727
5,3,24,0.000000,-132.293322
5,3,26,0.000000,-133.242486
5,3,28,0.000000,-133.120304
5,3,30,0.000000,-132.708750
5,3,32,0.000000,-131.921260
5,3,34,0.000000,-131.781581
5,3,36,0.000000,-130.076953
5,3,38,0.000000,-130.693268
5,3,40,0.000000,-132.083720
5,3,42,0.000000,-130.863128
5,3,44,0.000000,-132.234782
5,3,46,0.000000,-129.778016
5,3,48,0.000000,-130.862330
5,3,50,0.000000,-131.586679
5,3,52,0.000000,-131.038878
5,3,54,0.000000,-130.797557
5,3,56,0.000000,-133.302444
5,3,58,0.000000,-129.864227
5,4,0,0.000000,-132.434004
5,4,2,0.000000,-130.979906
5,4,4,0.000000,-132.288877
5,4,6,0.000000,-131.987488
5,4,8,0.000000,-132.915171
5,4,10,0.000000,-133.330574
5,4,12,0.000000,-132.192069
5,4,14,0.000000,-132.086935
5,4,16,0.000000,-134.181142
5,4,18,0.000000,-134.891839
5,4,20,0.000000,-130.797758
5,4,22,0.000000,-132.701119
5,4,24,0.000000,-129.513491
5,4,26,0.000000,-130.853467
5,4,28,0.000000,-133.612714
5,4,30,0.000000,-131.628014
5,4,32,0.000000,-131.142409
5,4,34,0.000000,-131.088263
5,4,36,0.000000,-130.934126
5,4,38,0.000000,-132.960155
5,4,40,0.000000,-131.619785
5,4,42,0.000000,-133.322602
5,4,44,0.000000,-129.879575
5,4,46,0.000000,-133.652258
5,4,48,0.000000,-133.276349
5,4,50,0.000000,-131.909108
5,4,52,0.000000,-128.210351
5,4,54,0.000000,-132.801618
5,4,56,0.000000,-133.268551
5,4,58,0.000000,-133.615051
5,5,0,0.000000,-133.624708
5,5,2,0.000000,-131.001193
5,5,4,0.000000,-134.053038
5,5,6,0.000000,-130.267097
5,5,8,0.000000,-130.217730
5,5,10,0.000000,-132.622749
5,5,12,0.000000,-131.351862
5,5,14,0.000000,-129.351150
5,5,16,0.000000,-133.662674
5,5,18,0.000000,-131.126714
5,5,20,0.000000,-129.821475
5,5,22,0.000000,-131.131338
5,5,24,0.000000,-132.211906
5,5,26,0.000000,-133.811787
5,5,28,0.000000,-131.622850
5,5,30,0.000000,-132.529785
5,5,32,0.000000,-130.840762
5,5,34,0.000000,-131.536916
5,5,36,0.000000,-132.276503
5,5,38,0.000000,-131.301001
5,5,40,0.000000,-129.713646
5,5,42,0.000000,-132.473332
5,5,44,0.000000,-130.358520
5,5,46,0.000000,-131.379970
5,5,48,0.000000,-131.856108
5,5,50,0.000000,-131.824098
5,5,52,0.000000,-131.743414
5,5,54,0.000000,-134.455655
5,5,56,0.000000,-133.132703
5,5,58,0.000000,-131.510957
5,6,0,0.000000,-130.888800
5,6,2,0.000000,-133.625918
5,6,4,0.000000,-133.330832
5,6,6,0.000000,-126.682555
5,6,8,0.000000,-132.199957
5,6,10,0.000000,-132.289620
5,6,12,0.000000,-130.094822
5,6,14,0.000000,-128.432740
5,6,16,0.000000,-132.980753
5,6,18,0.000000,-131.427208
5,6,20,0.000000,-132.479985
5,6,22,0.000000,-133.059646
5,6,24,0.000000,-131.081583
5,6,26,0.000000,-131.185541
5,6,28,0.000000,-131.297013
5,6,30,0.000000,-132.552848
5,6,32,0.000000,-130.193120
5,6,34,0.000000,-131.716177
5,6,36,0.000000,-133.304301
5,6,38,0.000000,-132.994010
5,6,40,0.000000,-134.531904
5,6,42,0.000000,-131.005498
5,6,44,0.000000,-131.577095
5,6,46,0.000000,-132.656699
5,6,48,0.000000,-129.207565
5,6,50,0.000000,-130.186528
5,6,52,0.000000,-133.361594
5,6,54,0.000000,-133.131223
5,6,56,0.000000,-131.486502
5,6,58,0.000000,-131.611633
5,7,0,0.000000,-128.256506
5,7,2,0.000000,-131.320745
5,7,4,0.000000,-131.265408
5,7,6,0.000000,-133.419343
5,7,8,0.000000,-129.853110
5,7,10,0.000000,-133.066948
5,7,12,0.000000,-128.819616
5,7,14,0.000000,-133.733694
5,7,16,0.000000,-131.000548
5,7,18,0.000000,-131.745647
5,7,20,0.000000,-133.615974
5,7,22,0.000000,-130.300163
5,7,24,0.000000,-130.149976
5,7,26,0.000000,-131.294467
5,7,28,0.000000,-133.579819
5,7,30,0.000000,-130.255223
5,7,32,0.000000,-131.851752
5,7,34,0.000000,-133.470570
5,7,36,0.000000,-129.170157
5,7,38,0.000000,-133.354136
5,7,40,0.000000,-129.919765
5,7,42,0.000000,-131.182959
5,7,44,0.000000,-131.962552
5,7,46,0.000000,-132.017149
5,7,48,0.000000,-130.632983
5,7,50,0.000000,-130.832849
5,7,52,0.000000,-131.454833
5,7,54,0.000000,-131.432187
5,7,56,0.000000,-127.039035
5,7,58,0.000000,-131.358246
5,8,0,0.000000,-129.940983
5,8,2,0.000000,-130.871546
5,8,4,0.000000,-132.487593
5,8,6,0.000000,-132.954689
5,8,8,0.000000,-132.345759
5,8,10,0.000000,-133.538236
5,8,12,0.000000,-130.417190
5,8,14,0.000000,-131.071667
5,8,16,0.000000,-132.578172
5,8,18,0.000000,-131.125590
5,8,20,0.000000,-131.900824
5,8,22,0.000000,-131.594663
5,8,24,0.000000,-132.391642
5,8,26,0.000000,-131.326275
5,8,28,0.000000,-130.904597
5,8,30,0.000000,-128.830910
5,8,32,0.000000,-128.314188
5,8,34,0.000000,-131.550343
5,8,36,0.000000,-133.050695
5,8,38,0.000000,-131.906251
5,8,40,0.000000,-129.741944
5,8,42,0.000000,-132.684020
5,8,44,0.000000,-134.093254
5,8,46,0.000000,-130.108431
5,8,48,0.000000,-132.292028
5,8,50,0.000000,-134.104554
5,8,52,0.000000,-131.407287
5,8,54,0.000000,-130.985740
5,8,56,0.000000,-131.964383
5,8,58,0.000000,-132.134902
5,9,0,0.000000,-133.881350
5,9,2,0.000000,-132.764867
5,9,4,0.000000,-130.535259
5,9,6,0.000000,-133.605219
5,9,8,0.000000,-133.919740
5,9,10,0.000000,-129.359755
5,9,12,0.000000,-131.324200
5,9,14,0.000000,-130.000239
5,9,16,0.000000,-133.101598
5,9,18,0.000000,-133.440571
5,9,20,0.000000,-129.870430
5,9,22,0.000000,-129.860488
5,9,24,0.000000,-131.745668
5,9,26,0.000000,-129.344184
5,9,28,0.000000,-131.418844
5,9,30,0.000000,-132.654276
5,9,32,0.000000,-132.935286
5,9,34,0.000000,-131.476949
5,9,36,0.000000,-129.962287
5,9,38,0.000000,-133.233897
5,9,40,0.000000,-126.707325
5,9,42,0.000000,-133.087278
5,9,44,0.000000,-132.717227
5,9,46,0.000000,-130.302506
5,9,48,0.000000,-129.422458
5,9,50,0.000000,-131.768276
5,9,52,0.000000,-131.712371
5,9,54,0.000000,-131.922809
5,9,56,0.000000,-133.606060
5,9,58,0.000000,-131.640351
5,10,0,0.000000,-131.572363
5,10,2,0.000000,-132.971598
5,10,4,0.000000,-127.453450
5,10,6,0.000000,-134.192069
5,10,8,0.000000,-130.513927
5,10,10,0.000000,-134.769427
5,10,12,0.000000,-130.940738
5,10,14,0.000000,-129.413076
5,10,16,0.000000,-129.165933
5,10,18,0.000000,-133.138092
5,10,20,0.000000,-132.262048
5,10,22,0.000000,-131.884092
5,10,24,0.000000,-132.152600
5,10,26,0.000000,-131.026429
5,10,28,0.000000,-133.782039
5,10,30,0.000000,-133.433626
5,10,32,0.000000,-133.263023
5,10,34,0.000000,-131.926584
5,10,36,0.000000,-130.776882
5,10,38,0.000000,-131.501638
5,10,40,0.000000,-133.053535
5,10,42,0.000000,-131.036293
5,10,44,0.000000,-131.848451
5,10,46,0.000000,-131.374697
5,10,48,0.000000,-131.169689
5,10,50,0.000000,-131.605730
5,10,52,0.000000,-129.256044
5,10,54,0.000000,-132.520561
5,10,56,0.000000,-130.157459
5,10,58,0.000000,-131.288288
5,11,0,0.000000,-130.237211
5,11,2,0.000000,-130.914119
5,11,4,0.000000,-129.233768
5,11,6,0.000000,-128.924271
5,11,8,0.000000,-132.207481
5,11,10,0.000000,-132.015270
5,11,12,0.000000,-131.638371
5,11,14,0.000000,-133.093739
5,11,16,0.000000,-131.433049
5,11,18,0.000000,-132.967562
5,11,20,0.000000,-131.771778
5,11,22,0.000000,-131.713508
5,11,24,0.000000,-130.552774
5,11,26,0.000000,-133.145044
5,11,28,0.000000,-133.650386
5,11,30,0.000000,-129.175276
5,11,32,0.000000,-131.967896
5,11,34,0.000000,-133.739486
5,11,36,0.000000,-130.438718
5,11,38,0.000000,-130.762883
5,11,40,0.000000,-131.468569
5,11,42,0.000000,-132.902877
5,11,44,0.000000,-128.793186
5,11,46,0.000000,-131.001984
5,11,48,0.000000,-131.626353
5,11,50,0.000000,-132.063496
5,11,52,0.000000,-132.072346
5,11,54,0.000000,-134.817156
5,11,56,0.000000,-131.831046
5,11,58,0.000000,-131.602056
5,12,0,0.000000,-131.430727
5,12,2,0.000000,-132.050673
5,12,4,0.000000,-130.607685
5,12,6,0.000000,-131.860623
5,12,8,0.000000,-132.359709
5,12,10,0.000000,-134.135280
5,12,12,0.000000,-129.784747
5,12,14,0.000000,-132.460862
5,12,16,0.000000,-130.572900
5,12,18,0.000000,-131.549509
5,12,20,0.000000,-131.082863
5,12,22,0.000000,-133.219777
5,12,24,0.000000,-130.013098
5,12,26,0.000000,-133.776676
5,12,28,0.000000,-129.568482
5,12,30,0.000000,-131.302163
5,12,32,0.000000,-133.776482
5,12,34,0.000000,-130.439270
5,12,36,0.000000,-132.295701
5,12,38,0.000000,-133.690270
5,12,40,0.000000,-132.249614
5,12,42,0.000000,-132.410551
5,12,44,0.000000,-134.344388
5,12,46,0.000000,-131.048277
5,12,48,0.000000,-132.164848
5,12,50,0.000000,-133.684332
5,12,52,0.000000,-131.946219
5,12,54,0.000000,-130.753659
5,12,56,0.000000,-132.080782
5,12,58,0.000000,-130.466849
5,13,0,0.000000,-131.550403
5,13,2,0.000000,-132.485984
5,13,4,0.000000,-131.003309
5,13,6,0.000000,-130.223604
5,13,8,0.000000,-129.681949
5,13,10,0.000000,-132.471112
5,13,12,0.000000,-134.434766
5,13,14,0.000000,-132.562833
5,13,16,0.000000,-129.509460
5,13,18,0.000000,-130.427522
5,13,20,0.000000,-130.912546
5,13,22,0.000000,-129.946975
5,13,24,0.000000,-133.285801
5,13,26,0.000000,-131.905139
5,13,28,0.000000,-132.595206
5,13,30,0.000000,-131.698614
5,13,32,0.000000,-130.150382
5,13,34,0.000000,-127.570321
5,13,36,0.000000,-131.782411
5,13,38,0.000000,-128.674052
5,13,40,0.000000,-133.281577
5,13,42,0.000000,-130.172773
5,13,44,0.000000,-133.209959
5,13,46,0.000000,-133.150989
5,13,48,0.000000,-132.229685
5,13,50,0.000000,-134.121878
5,13,52,0.000000,-133.528214
5,13,54,0.000000,-131.428997
5,13,56,0.000000,-131.449824
5,13,58,0.000000,-128.481779
5,14,0,0.000000,-133.277506
5,14,2,0.000000,-130.747973
5,14,4,0.000000,-129.112011
5,14,6,0.000000,-133.727419
5,14,8,0.000000,-132.500645
5,14,10,0.000000,-132.660734
5,14,12,0.000000,-130.510265
5,14,14,0.000000,-131.429871
5,14,16,0.000000,-133.374517
5,14,18,0.000000,-129.300054
5,14,20,0.000000,-130.343845
5,14,22,0.000000,-131.684800
5,14,24,0.000000,-131.882080
5,14,26,0.000000,-132.237138
5,14,28,0.000000,-132.533057
5,14,30,0.000000,-134.044013
5,14,32,0.000000,-134.366529
5,14,34,0.000000,-131.220344
5,14,36,0.000000,-130.019991
5,14,38,0.000000,-125.722223
5,14,40,0.000000,-133.356594
5,14,42,0.000000,-128.137089
5,14,44,0.000000,-131.264338
5,14,46,0.000000,-131.052327
5,14,48,0.000000,-133.034694
5,14,50,0.000000,-132.729687
5,14,52,0.000000,-132.890861
5,14,54,0.000000,-129.662093
5,14,56,0.000000,-131.956631
5,14,58,0.000000,-130.414299
5,15,0,0.000000,-130.373437
5,15,2,0.000000,-131.123369
5,15,4,0.000000,-132.985450
5,15,6,0.000000,-131.576626
5,15,8,0.000000,-131.418764
5,15,10,0.000000,-130.238276
5,15,12,0.000000,-132.337380
5,15,14,0.000000,-130.915525
5,15,16,0.000000,-134.554322
5,15,18,0.000000,-131.399057
5,15,20,0.000000,-131.744233
5,15,22,0.000000,-133.642086
5,15,24,0.000000,-131.851686
5,15,26,0.000000,-131.888333
5,15,28,0.000000,-131.328504
5,15,30,0.000000,-130.330566
5,15,32,0.000000,-131.090314
5,15,34,0.000000,-129.916820
5,15,36,0.000000,-128.569499
5,15,38,0.000000,-130.063885
5,15,40,0.000000,-130.970323
5,15,42,0.000000,-131.085387
5,15,44,0.000000,-132.841432
5,15,46,0.000000,-133.560207
5,15,48,0.000000,-132.213456
5,15,50,0.000000,-131.973873
5,15,52,0.000000,-132.257232
5,15,54,0.000000,-129.826766
5,15,56,0.000000,-132.048108
5,15,58,0.000000,-133.364617
5,16,0,0.000000,-132.094837
5,16,2,0.000000,-130.580123
5,16,4,0.000000,-134.480004
5,16,6,0.000000,-133.274484
5,16,8,0.000000,-132.382605
5,16,10,0.000000,-133.002354
5,16,12,0.000000,-132.675942
5,16,14,0.000000,-132.980228
5,16,16,0.000000,-132.059522
5,16,18,0.000000,-132.637036
5,16,20,0.000000,-134.063513
5,16,22,0.000000,-130.661926
5,16,24,0.000000,-131.629746
5,16,26,0.000000,-132.019233
5,16,28,0.000000,-132.410615
5,16,30,0.000000,-132.881135
5,16,32,0.000000,-134.712367
5,16,34,0.000000,-130.887075
5,16,36,0.000000,-131.886948
5,16,38,0.000000,-132.498050
5,16,40,0.000000,-131.365996
5,16,42,0.000000,-133.171101
5,16,44,0.000000,-130.726697
5,16,46,0.000000,-132.690010
5,16,48,0.000000,-129.794686
5,16,50,0.000000,-131.359191
5,16,52,0.000000,-131.157315
5,16,54,0.000000,-129.717437
5,16,56,0.000000,-133.346509
5,16,58,0.000000,-132.574283
5,17,0,0.000000,-132.483766
5,17,2,0.000000,-131.120512
5,17,4,0.000000,-133.715921
5,17,6,0.000000,-130.704356
5,17,8,0.000000,-131.118400
5,17,10,0.000000,-130.951970
5,17,12,0.000000,-129.884310
5,17,14,0.000000,-132.954336
5,17,16,0.000000,-130.751710
5,17,18,0.000000,-133.328460
5,17,20,0.000000,-131.751921
5,17,22,0.000000,-132.916669
5,17,24,0.000000,-127.967377
5,17,26,0.000000,-131.040515
5,17,28,0.000000,-133.190000
5,17,30,0.000000,-132.099192
5,17,32,0.000000,-132.149115
5,17,34,0.000000,-129.646362
5,17,36,0.000000,-131.845521
5,17,38,0.000000,-128.887021
5,17,40,0.000000,-132.408778
5,17,42,0.000000,-131.821281
5,17,44,0.000000,-133.629721
5,17,46,0.000000,-131.415379
5,17,48,0.000000,-131.792596
5,17,50,0.000000,-133.107066
5,17,52,0.000000,-131.229868
5,17,54,0.000000,-132.837033
5,17,56,0.000000,-132.164273
5,17,58,0.000000,-131.543460
5,18,0,0.000000,-131.700266
5,18,2,0.000000,-133.785874
5,18,4,0.000000,-133.326548
5,18,6,0.000000,-131.309235
5,18,8,0.000000,-133.070862
5,18,10,0.000000,-132.701045
5,18,12,0.000000,-132.098002
5,18,14,0.000000,-133.138602
5,18,16,0.000000,-134.012210
5,18,18,0.000000,-133.538477
5,18,20,0.000000,-134.637779
5,18,22,0.000000,-132.477299
5,18,24,0.000000,-133.283928
5,18,26,0.000000,-133.852426
5,18,28,0.000000,-131.640280
5,18,30,0.000000,-132.186505
5,18,32,0.000000,-131.990474
5,18,34,0.000000,-131.345702
5,18,36,0.000000,-134.126031
5,18,38,0.000000,-133.184866
5,18,40,0.000000,-130.220830
5,18,42,0.000000,-129.511918
5,18,44,0.000000,-130.533107
5,18,46,0.000000,-133.246716
5,18,48,0.000000,-129.721264
5,18,50,0.000000,-130.094723
5,18,52,0.000000,-133.933215
5,18,54,0.000000,-132.325945
5,18,56,0.000000,-133.332908
5,18,58,0.000000,-132.515899
5,19,0,0.000000,-131.885587
5,19,2,0.000000,-131.269776
5,19,4,0.000000,-130.445670
5,19,6,0.000000,-130.318411
5,19,8,0.000000,-133.677116
5,19,10,0.000000,-129.944424
5,19,12,0.000000,-131.374400
5,19,14,0.000000,-132.182162
5,19,16,0.000000,-132.026839
5,19,18,0.000000,-131.429603
5,19,20,0.000000,-127.962240
5,19,22,0.000000,-130.477674
5,19,24,0.000000,-132.894772
5,19,26,0.000000,-132.146253
5,19,28,0.000000,-130.697925
5,19,30,0.000000,-133.782638
5,19,32,0.000000,-132.786205
5,19,34,0.000000,-130.927891
5,19,36,0.000000,-130.254939
5,19,38,0.000000,-130.081816
5,19,40,0.000000,-131.946691
5,19,42,0.000000,-131.660116
5,19,44,0.000000,-131.551588
5,19,46,0.000000,-129.288600
5,19,48,0.000000,-131.260934
5,19,50,0.000000,-129.711434
5,19,52,0.000000,-130.947611
5,19,54,0.000000,-132.064032
5,19,56,0.000000,-131.288564
5,19,58,0.000000,-132.297161
5,20,0,0.000000,-131.303194
5,20,2,0.000000,-132.534229
5,20,4,0.000000,-129.146950
5,20,6,0.000000,-131.348409
5,20,8,0.000000,-131.778554
5,20,10,0.000000,-129.009809
5,20,12,0.000000,-130.052603
5,20,14,0.000000,-131.465495
5,20,16,0.000000,-129.004781
5,20,18,0.000000,-132.858081
5,20,20,0.000000,-133.460899
5,20,22,0.000000,-131.645045
5,20,24,0.000000,-130.975504
5,20,26,0.000000,-132.094382
5,20,28,0.000000,-132.636620
5,20,30,0.000000,-129.487307
5,20,32,0.000000,-131.678027
5,20,34,0.000000,-131.557731
5,20,36,0.000000,-131.009141
5,20,38,0.000000,-131.775877
5,20,40,0.000000,-129.999384
5,20,42,0.000000,-132.948369
5,20,44,0.000000,-129.773251
5,20,46,0.000000,-132.380743
5,20,48,0.000000,-129.851044
5,20,50,0.000000,-133.046595
5,20,52,0.000000,-130.989040
5,20,54,0.000000,-132.798966
5,20,56,0.000000,-131.760408
5,20,58,0.000000,-131.582516
5,21,0,0.000000,-132.523446
5,21,2,0.000000,-131.124167
5,21,4,0.000000,-130.918447
5,21,6,0.000000,-129.287089
5,21,8,0.000000,-133.447081
5,21,10,0.000000,-132.019994
5,21,12,0.000000,-133.390229
5,21,14,0.000000,-131.789596
5,21,16,0.000000,-130.443369
5,21,18,0.000000,-127.453267
5,21,20,0.000000,-131.754410
5,21,22,0.000000,-131.823661
5,21,24,0.000000,-129.174262
5,21,26,0.000000,-133.141346
5,21,28,0.000000,-132.043648
5,21,30,0.000000,-130.690939
5,21,32,0.000000,-131.951612
5,21,34,0.000000,-130.791568
5,21,36,0.000000,-132.194017
5,21,38,0.000000,-134.357228
5,21,40,0.000000,-131.747349
5,21,42,0.000000,-134.348644
5,21,44,0.000000,-130.014171
5,21,46,0.000000,-133.891822
5,21,48,0.000000,-130.507770
5,21,50,0.000000,-128.618262
5,21,52,0.000000,-133.851996
5,21,54,0.000000,-131.870757
5,21,56,0.000000,-131.539163
5,21,58,0.000000,-133.028022
5,22,0,0.000000,-128.868962
5,22,2,0.000000,-132.256591
5,22,4,0.000000,-133.261102
5,22,6,0.000000,-133.062270
5,22,8,0.000000,-132.340693
5,22,10,0.000000,-131.218351
5,22,12,0.000000,-130.611152
5,22,14,0.000000,-131.682477
5,22,16,0.000000,-132.386966
5,22,18,0.000000,-133.050105
5,22,20,0.000000,-130.727069
5,22,22,0.000000,-134.892942
5,22,24,0.000000,-129.943179
5,22,26,0.000000,-133.247527
5,22,28,0.000000,-131.820624
5,22,30,0.000000,-132.310092
5,22,32,0.000000,-131.211651
5,22,34,0.000000,-131.804726
5,22,36,0.000000,-130.302059
5,22,38,0.000000,-131.135714
5,22,40,0.000000,-132.025778
5,22,42,0.000000,-130.652385
5,22,44,0.000000,-132.016663
5,22,46,0.000000,-132.915443
5,22,48,0.000000,-131.245985
5,22,50,0.000000,-132.154752
5,22,52,0.000000,-130.167816
5,22,54,0.000000,-134.973060
5,22,56,0.000000,-133.266546
5,22,58,0.000000,-131.394712
5,23,0,0.000000,-132.495246
5,23,2,0.000000,-131.002914
5,23,4,0.000000,-132.735658
5,23,6,0.000000,-130.304319
5,23,8,0.000000,-130.037530
5,23,10,0.000000,-131.545284
5,23,12,0.000000,-133.150818
5,23,14,0.000000,-130.102805
5,23,16,0.000000,-131.725009
5,23,18,0.000000,-133.069509
5,23,20,0.000000,-132.473667
5,23,22,0.000000,-132.532529
5,23,24,0.000000,-132.482741
5,23,26,0.000000,-131.704142
5,23,28,0.000000,-131.989726
5,23,30,0.000000,-131.800331
5,23,32,0.000000,-131.834832
5,23,34,0.000000,-130.985303
5,23,36,0.000000,-132.734733
5,23,38,0.000000,-130.965521
5,23,40,0.000000,-133.849140
5,23,42,0.000000,-131.155750
5,23,44,0.000000,-129.711832
5,23,46,0.000000,-131.850662
5,23,48,0.000000,-132.325458
5,23,50,0.000000,-131.484311
5,23,52,0.000000,-131.241394
5,23,54,0.000000,-134.275356
5,23,56,0.000000,-133.171288
5,23,58,0.000000,-133.827392
5,24,0,0.000000,-130.976263
5,24,2,0.000000,-132.886165
5,24,4,0.000000,-132.548739
5,24,6,0.000000,-133.687140
5,24,8,0.000000,-131.292914
5,24,10,0.000000,-131.240147
5,24,12,0.000000,-132.782382
5,24,14,0.000000,-132.260901
5,24,16,0.000000,-129.885031
5,24,18,0.000000,-132.156877
5,24,20,0.000000,-130.303902
5,24,22,0.000000,-133.158336
5,24,24,0.000000,-130.276727
5,24,26,0.000000,-133.153250
5,24,28,0.000000,-132.028348
5,24,30,0.000000,-133.383883
5,24,32,0.000000,-130.680011
5,24,34,0.000000,-135.936207
5,24,36,0.000000,-130.084425
5,24,38,0.000000,-133.696130
5,24,40,0.000000,-132.979277
5,24,42,0.000000,-130.746412
5,24,44,0.000000,-132.576884
5,24,46,0.000000,-128.654492
5,24,48,0.000000,-130.457676
5,24,50,0.000000,-132.279007
5,24,52,0.000000,-132.094901
5,24,54,0.000000,-129.312652
5,24,56,0.000000,-129.165039
5,24,58,0.000000,-133.242882
5,25,0,0.000000,-130.378106
5,25,2,0.000000,-134.213036
5,25,4,0.000000,-133.509534
5,25,6,0.000000,-131.570475
5,25,8,0.000000,-130.143508
5,25,10,0.000000,-133.141553
5,25,12,0.000000,-131.956334
5,25,14,0.000000,-129.279475
5,25,16,0.000000,-133.681305
5,25,18,0.000000,-132.918197
5,25,20,0.000000,-133.636312
5,25,22,0.000000,-132.750362
5,25,24,0.000000,-132.772843
5,25,26,0.000000,-130.353168
5,25,28,0.000000,-131.949531
5,25,30,0.000000,-132.254681
5,25,32,0.000000,-134.530209
5,25,34,0.000000,-133.171153
5,25,36,0.000000,-129.656515
5,25,38,0.000000,-132.289692
5,25,40,0.000000,-131.829493
5,25,42,0.000000,-134.406069
5,25,44,0.000000,-131.146085
5,25,46,0.000000,-129.955869
5,25,48,0.000000,-131.649242
5,25,50,0.000000,-133.244252
5,25,52,0.000000,-131.861929
5,25,54,0.000000,-134.338168
5,25,56,0.000000,-132.588426
5,25,58,0.000000,-133.103686
5,26,0,0.000000,-129.846135
5,26,2,0.000000,-130.398706
5,26,4,0.000000,-132.452908
5,26,6,0.000000,-132.405525
5,26,8,0.000000,-132.439768
5,26,10,0.000000,-129.973479
5,26,12,0.000000,-131.244389
5,26,14,0.000000,-132.255793
5,26,16,0.000000,-133.843529
5,26,18,0.000000,-131.901037
5,26,20,0.000000,-132.144173
5,26,22,0.000000,-131.712514
5,26,24,0.000000,-130.574229
5,26,26,0.000000,-132.333645
5,26,28,0.000000,-132.215596
5,26,30,0.000000,-129.126895
5,26,32,0.000000,-131.160422
5,26,34,0.000000,-133.248798
5,26,36,0.000000,-130.926157
5,26,38,0.000000,-131.953964
5,26,40,0.000000,-129.865156
5,26,42,0.000000,-133.467924
5,26,44,0.000000,-132.509624
5,26,46,0.000000,-132.703976
5,26,48,0.000000,-132.032480
5,26,50,0.000000,-130.971259
5,26,52,0.000000,-132.794808
5,26,54,0.000000,-132.294495
5,26,56,0.000000,-131.508273
5,26,58,0.000000,-130.950720
5,27,0,0.000000,-133.649001
5,27,2,0.000000,-129.541764
5,27,4,0.000000,-130.171857
5,27,6,0.000000,-129.217803
5,27,8,0.000000,-133.885298
5,27,10,0.000000,-133.966947
5,27,12,0.000000,-132.127807
5,27,14,0.000000,-132.904385
5,27,16,0.000000,-131.808634
5,27,18,0.000000,-130.481495
5,27,20,0.000000,-133.260215
5,27,22,0.000000,-129.547191
