hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-111.096839
0,0,2,0.000000,-112.982890
0,0,4,0.000000,-115.171907
0,0,6,0.000000,-110.907265
0,0,8,0.000000,-114.134571
0,0,10,0.000000,-113.269259
0,0,12,0.000000,-113.846258
0,0,14,0.000000,-112.617620
0,0,16,0.000000,-110.183187
0,0,18,0.000000,-114.203437
0,0,20,0.000000,-113.459391
0,0,22,0.000000,-110.445401
0,0,24,0.000000,-114.001690
0,0,26,0.000000,-111.654354
0,0,28,0.000000,-111.597082
0,0,30,0.000000,-111.428718
0,0,32,0.000000,-111.597822
0,0,34,0.000000,-112.804658
0,0,36,0.000000,-112.977103
0,0,38,0.000000,-113.100000
0,0,40,0.000000,-112.537275
0,0,42,0.000000,-114.110036
0,0,44,0.000000,-111.688842
0,0,46,0.000000,-112.708172
0,0,48,0.000000,-111.907016
0,0,50,0.000000,-114.169642
0,0,52,0.000000,-111.153641
0,0,54,0.000000,-112.372351
0,0,56,0.000000,-112.386645
0,0,58,0.000000,-114.989735
0,1,0,0.000000,-113.741518
0,1,2,0.000000,-111.606838
0,1,4,0.000000,-111.232765
0,1,6,0.000000,-113.739237
0,1,8,0.000000,-109.916400
0,1,10,0.000000,-112.880132
0,1,12,0.000000,-113.191101
0,1,14,0.000000,-108.635413
0,1,16,0.000000,-112.999013
0,1,18,0.000000,-113.518279
0,1,20,0.000000,-112.305992
0,1,22,0.000000,-114.296952
0,1,24,0.000000,-113.413781
0,1,26,0.000000,-113.167669
0,1,28,0.000000,-114.149890
0,1,30,0.000000,-113.885485
0,1,32,0.000000,-110.990022
0,1,34,0.000000,-111.377586
0,1,36,0.000000,-112.435937
0,1,38,0.000000,-113.388046
0,1,40,0.000000,-111.363702
0,1,42,0.000000,-113.445297
0,1,44,0.000000,-114.169254
0,1,46,0.000000,-113.471859
0,1,48,0.000000,-112.142536
0,1,50,0.000000,-110.787583
0,1,52,0.000000,-112.039899
0,1,54,0.000000,-114.475992
0,1,56,0.000000,-113.608445
0,1,58,0.000000,-113.685578
0,2,0,0.000000,-113.020937
0,2,2,0.000000,-112.957536
0,2,4,0.000000,-113.731171
0,2,6,0.000000,-111.662900
0,2,8,0.000000,-113.872381
0,2,10,0.000000,-111.930313
0,2,12,0.000000,-112.977627
0,2,14,0.000000,-110.765538
0,2,16,0.000000,-113.660764
0,2,18,0.000000,-112.296188
0,2,20,0.000000,-112.506269
0,2,22,0.000000,-112.630664
0,2,24,0.000000,-110.683910
0,2,26,0.000000,-112.711561
0,2,28,0.000000,-113.170105
0,2,30,0.000000,-112.350003
0,2,32,0.000000,-112.295929
0,2,34,0.000000,-111.386071
0,2,36,0.000000,-114.172552
0,2,38,0.000000,-113.638204
0,2,40,0.000000,-113.522484
0,2,42,0.000000,-114.480692
0,2,44,0.000000,-112.607166
0,2,46,0.000000,-113.344846
0,2,48,0.000000,-112.903589
0,2,50,0.000000,-112.543456
0,2,52,0.000000,-112.654172
0,2,54,0.000000,-111.812580
0,2,56,0.000000,-113.113738
0,2,58,0.000000,-112.671906
0,3,0,0.000000,-112.508408
0,3,2,0.000000,-111.357962
0,3,4,0.000000,-115.601889
0,3,6,0.000000,-112.782659
0,3,8,0.000000,-113.541036
0,3,10,0.000000,-112.036264
0,3,12,0.000000,-113.303866
0,3,14,0.000000,-112.334203
0,3,16,0.000000,-114.011969
0,3,18,0.000000,-114.723963
0,3,20,0.000000,-108.787372
0,3,22,0.000000,-112.076330
0,3,24,0.000000,-112.731893
0,3,26,0.000000,-113.827639
0,3,28,0.000000,-112.604420
0,3,30,0.000000,-111.901179
0,3,32,0.000000,-112.754414
0,3,34,0.000000,-113.632963
0,3,36,0.000000,-110.921594
0,3,38,0.000000,-114.104884
0,3,40,0.000000,-112.857444
0,3,42,0.000000,-112.719282
0,3,44,0.000000,-112.458112
0,3,46,0.000000,-113.742044
0,3,48,0.000000,-113.476642
0,3,50,0.000000,-112.346521
0,3,52,0.000000,-111.334698
0,3,54,0.000000,-111.949962
0,3,56,0.000000,-114.147806
0,3,58,0.000000,-112.810793
0,4,0,0.000000,-109.158972
0,4,2,0.000000,-110.910479
0,4,4,0.000000,-111.993919
0,4,6,0.000000,-112.662886
0,4,8,0.000000,-113.939922
0,4,10,0.000000,-113.867208
0,4,12,0.000000,-111.926297
0,4,14,0.000000,-114.057056
0,4,16,0.000000,-111.150697
0,4,18,0.000000,-114.244009
0,4,20,0.000000,-112.770947
0,4,22,0.000000,-108.928885
0,4,24,0.000000,-111.231319
0,4,26,0.000000,-114.142855
0,4,28,0.000000,-112.556335
0,4,30,0.000000,-112.229396
0,4,32,0.000000,-112.561130
0,4,34,0.000000,-112.377915
0,4,36,0.000000,-114.076417
0,4,38,0.000000,-114.203139
0,4,40,0.000000,-111.734676
0,4,42,0.000000,-113.405490
0,4,44,0.000000,-112.866103
0,4,46,0.000000,-116.418413
0,4,48,0.000000,-114.563774
0,4,50,0.000000,-111.531566
0,4,52,0.000000,-112.138327
0,4,54,0.000000,-114.458250
0,4,56,0.000000,-113.704486
0,4,58,0.000000,-113.498176
0,5,0,0.000000,-114.653909
0,5,2,0.000000,-114.198875
0,5,4,0.000000,-113.775187
0,5,6,0.000000,-113.836954
0,5,8,0.000000,-110.873413
0,5,10,0.000000,-113.838704
0,5,12,0.000000,-114.810122
0,5,14,0.000000,-115.044850
0,5,16,0.000000,-109.942488
0,5,18,0.000000,-113.266895
0,5,20,0.000000,-113.352278
0,5,22,0.000000,-114.539996
0,5,24,0.000000,-113.567292
0,5,26,0.000000,-114.772216
0,5,28,0.000000,-114.701331
0,5,30,0.000000,-113.151408
0,5,32,0.000000,-112.882940
0,5,34,0.000000,-110.507574
0,5,36,0.000000,-112.589778
0,5,38,0.000000,-113.583199
0,5,40,0.000000,-109.847888
0,5,42,0.000000,-111.710673
0,5,44,0.000000,-113.520185
0,5,46,0.000000,-110.803273
0,5,48,0.000000,-116.059404
0,5,50,0.000000,-113.288690
0,5,52,0.000000,-111.480645
0,5,54,0.000000,-112.424461
0,5,56,0.000000,-111.535036
0,5,58,0.000000,-113.893678
0,6,0,0.000000,-112.198875
0,6,2,0.000000,-112.793619
0,6,4,0.000000,-111.222908
0,6,6,0.000000,-111.243132
0,6,8,0.000000,-113.021062
0,6,10,0.000000,-113.294344
0,6,12,0.000000,-114.422638
0,6,14,0.000000,-111.179442
0,6,16,0.000000,-112.933896
0,6,18,0.000000,-112.032569
0,6,20,0.000000,-112.706814
0,6,22,0.000000,-114.489663
0,6,24,0.000000,-114.050673
0,6,26,0.000000,-111.734711
0,6,28,0.000000,-114.065510
0,6,30,0.000000,-111.172056
0,6,32,0.000000,-112.434424
0,6,34,0.000000,-111.355708
0,6,36,0.000000,-110.950122
0,6,38,0.000000,-112.120860
0,6,40,0.000000,-114.756570
0,6,42,0.000000,-114.247656
0,6,44,0.000000,-113.440888
0,6,46,0.000000,-113.687306
0,6,48,0.000000,-113.946182
0,6,50,0.000000,-112.961383
0,6,52,0.000000,-112.086763
0,6,54,0.000000,-114.421522
0,6,56,0.000000,-114.059131
0,6,58,0.000000,-113.381331
0,7,0,0.000000,-113.562618
0,7,2,0.000000,-112.452173
0,7,4,0.000000,-113.160052
0,7,6,0.000000,-112.073959
0,7,8,0.000000,-112.619781
0,7,10,0.000000,-112.008763
0,7,12,0.000000,-113.008496
0,7,14,0.000000,-111.072234
0,7,16,0.000000,-109.697105
0,7,18,0.000000,-115.069501
0,7,20,0.000000,-117.537824
0,7,22,0.000000,-112.422064
0,7,24,0.000000,-114.736102
0,7,26,0.000000,-113.783556
0,7,28,0.000000,-114.635617
0,7,30,0.000000,-112.029503
0,7,32,0.000000,-113.392416
0,7,34,0.000000,-114.027697
0,7,36,0.000000,-114.360292
0,7,38,0.000000,-113.673345
0,7,40,0.000000,-112.653666
0,7,42,0.000000,-111.818531
0,7,44,0.000000,-110.407445
0,7,46,0.000000,-112.676214
0,7,48,0.000000,-112.890231
0,7,50,0.000000,-113.724128
0,7,52,0.000000,-111.955482
0,7,54,0.000000,-112.654870
0,7,56,0.000000,-111.599009
0,7,58,0.000000,-112.150084
0,8,0,0.000000,-112.586707
0,8,2,0.000000,-114.641488
0,8,4,0.000000,-112.545949
0,8,6,0.000000,-113.234165
0,8,8,0.000000,-113.020277
0,8,10,0.000000,-113.187553
0,8,12,0.000000,-112.666496
0,8,14,0.000000,-113.979608
0,8,16,0.000000,-113.579783
0,8,18,0.000000,-112.463870
0,8,20,0.000000,-113.868671
0,8,22,0.000000,-111.853262
0,8,24,0.000000,-111.937779
0,8,26,0.000000,-113.119675
0,8,28,0.000000,-112.285820
0,8,30,0.000000,-112.512148
0,8,32,0.000000,-112.287185
0,8,34,0.000000,-113.264638
0,8,36,0.000000,-113.666776
0,8,38,0.000000,-112.412173
0,8,40,0.000000,-113.534074
0,8,42,0.000000,-109.538917
0,8,44,0.000000,-113.588620
0,8,46,0.000000,-112.527799
0,8,48,0.000000,-111.038783
0,8,50,0.000000,-112.782061
0,8,52,0.000000,-115.765405
0,8,54,0.000000,-111.362937
0,8,56,0.000000,-111.147356
0,8,58,0.000000,-112.340471
0,9,0,0.000000,-114.026734
0,9,2,0.000000,-111.966231
0,9,4,0.000000,-111.791727
0,9,6,0.000000,-115.155060
0,9,8,0.000000,-114.376307
0,9,10,0.000000,-112.520657
0,9,12,0.000000,-112.840439
0,9,14,0.000000,-110.698855
0,9,16,0.000000,-111.858816
0,9,18,0.000000,-113.037916
0,9,20,0.000000,-114.456802
0,9,22,0.000000,-111.564683
0,9,24,0.000000,-113.453307
0,9,26,0.000000,-111.182194
0,9,28,0.000000,-113.263072
0,9,30,0.000000,-112.891305
0,9,32,0.000000,-112.101099
0,9,34,0.000000,-113.487119
0,9,36,0.000000,-112.941652
0,9,38,0.000000,-112.303923
0,9,40,0.000000,-114.436607
0,9,42,0.000000,-114.603934
0,9,44,0.000000,-112.395379
0,9,46,0.000000,-114.780019
0,9,48,0.000000,-113.921462
0,9,50,0.000000,-112.787077
0,9,52,0.000000,-113.531862
0,9,54,0.000000,-112.227799
0,9,56,0.000000,-112.611999
0,9,58,0.000000,-112.261286
0,10,0,0.000000,-111.026135
0,10,2,0.000000,-112.665440
0,10,4,0.000000,-112.522163
0,10,6,0.000000,-111.683467
0,10,8,0.000000,-110.720798
0,10,10,0.000000,-112.382081
0,10,12,0.000000,-113.724750
0,10,14,0.000000,-113.438194
0,10,16,0.000000,-113.465922
0,10,18,0.000000,-114.461462
0,10,20,0.000000,-112.588509
0,10,22,0.000000,-111.334000
0,10,24,0.000000,-112.196156
0,10,26,0.000000,-111.264761
0,10,28,0.000000,-111.239764
0,10,30,0.000000,-110.956069
0,10,32,0.000000,-112.453232
0,10,34,0.000000,-112.777827
0,10,36,0.000000,-113.459771
0,10,38,0.000000,-112.833833
0,10,40,0.000000,-114.337368
0,10,42,0.000000,-115.137889
0,10,44,0.000000,-112.124369
0,10,46,0.000000,-111.138603
0,10,48,0.000000,-113.737532
0,10,50,0.000000,-113.719491
0,10,52,0.000000,-110.758439
0,10,54,0.000000,-114.349987
0,10,56,0.000000,-112.579519
0,10,58,0.000000,-112.487694
0,11,0,0.000000,-113.399930
0,11,2,0.000000,-110.902721
0,11,4,0.000000,-113.573661
0,11,6,0.000000,-111.223161
0,11,8,0.000000,-111.944469
0,11,10,0.000000,-113.580642
0,11,12,0.000000,-115.046545
0,11,14,0.000000,-113.733531
0,11,16,0.000000,-113.138723
0,11,18,0.000000,-112.668916
0,11,20,0.000000,-112.614628
0,11,22,0.000000,-109.392587
0,11,24,0.000000,-113.122880
0,11,26,0.000000,-113.810674
0,11,28,0.000000,-114.353339
0,11,30,0.000000,-113.128101
0,11,32,0.000000,-112.920106
0,11,34,0.000000,-112.177512
0,11,36,0.000000,-111.029107
0,11,38,0.000000,-114.028467
0,11,40,0.000000,-114.849649
0,11,42,0.000000,-115.873422
0,11,44,0.000000,-111.556558
0,11,46,0.000000,-113.770221
0,11,48,0.000000,-111.224999
0,11,50,0.000000,-113.099561
0,11,52,0.000000,-110.366905
0,11,54,0.000000,-112.468241
0,11,56,0.000000,-113.646459
0,11,58,0.000000,-112.255357
0,12,0,0.000000,-114.269299
0,12,2,0.000000,-112.568071
0,12,4,0.000000,-111.602793
0,12,6,0.000000,-113.790195
0,12,8,0.000000,-112.042876
0,12,10,0.000000,-114.677921
0,12,12,0.000000,-111.472658
0,12,14,0.000000,-111.864621
0,12,16,0.000000,-114.610702
0,12,18,0.000000,-109.546223
0,12,20,0.000000,-112.498553
0,12,22,0.000000,-112.409006
0,12,24,0.000000,-111.751285
0,12,26,0.000000,-114.838638
0,12,28,0.000000,-114.299368
0,12,30,0.000000,-113.542578
0,12,32,0.000000,-110.922679
0,12,34,0.000000,-114.366693
0,12,36,0.000000,-112.276842
0,12,38,0.000000,-112.310065
0,12,40,0.000000,-113.501566
0,12,42,0.000000,-112.606698
0,12,44,0.000000,-113.887833
0,12,46,0.000000,-111.031982
0,12,48,0.000000,-114.851272
0,12,50,0.000000,-114.503246
0,12,52,0.000000,-113.660072
0,12,54,0.000000,-111.051474
0,12,56,0.000000,-112.510747
0,12,58,0.000000,-114.851472
0,13,0,0.000000,-114.218770
0,13,2,0.000000,-112.556748
0,13,4,0.000000,-110.492978
0,13,6,0.000000,-112.173707
0,13,8,0.000000,-112.250710
0,13,10,0.000000,-109.817601
0,13,12,0.000000,-112.192282
0,13,14,0.000000,-111.952379
0,13,16,0.000000,-112.382501
0,13,18,0.000000,-112.800626
0,13,20,0.000000,-114.676352
0,13,22,0.000000,-114.819570
0,13,24,0.000000,-113.821532
0,13,26,0.000000,-113.007059
0,13,28,0.000000,-114.788213
0,13,30,0.000000,-111.840947
0,13,32,0.000000,-112.067791
0,13,34,0.000000,-114.235755
0,13,36,0.000000,-112.017141
0,13,38,0.000000,-111.665972
0,13,40,0.000000,-113.893263
0,13,42,0.000000,-112.254463
0,13,44,0.000000,-112.428076
0,13,46,0.000000,-112.416081
0,13,48,0.000000,-113.215120
0,13,50,0.000000,-113.924575
0,13,52,0.000000,-109.789325
0,13,54,0.000000,-110.812990
0,13,56,0.000000,-114.074483
0,13,58,0.000000,-111.736888
0,14,0,0.000000,-110.537737
0,14,2,0.000000,-110.622907
0,14,4,0.000000,-113.944699
0,14,6,0.000000,-111.745314
0,14,8,0.000000,-110.898460
0,14,10,0.000000,-113.022413
0,14,12,0.000000,-112.465126
0,14,14,0.000000,-111.916485
0,14,16,0.000000,-114.455934
0,14,18,0.000000,-111.646084
0,14,20,0.000000,-112.488653
0,14,22,0.000000,-112.700281
0,14,24,0.000000,-111.027322
0,14,26,0.000000,-111.929467
0,14,28,0.000000,-110.712932
0,14,30,0.000000,-115.132453
0,14,32,0.000000,-113.578719
0,14,34,0.000000,-114.476415
0,14,36,0.000000,-113.277636
0,14,38,0.000000,-112.422420
0,14,40,0.000000,-114.572662
0,14,42,0.000000,-112.557196
0,14,44,0.000000,-112.170855
0,14,46,0.000000,-113.421958
0,14,48,0.000000,-110.018800
0,14,50,0.000000,-112.865978
0,14,52,0.000000,-114.522078
0,14,54,0.000000,-112.854964
0,14,56,0.000000,-110.817807
0,14,58,0.000000,-113.446564
0,15,0,0.000000,-113.265305
0,15,2,0.000000,-110.770559
0,15,4,0.000000,-112.255851
0,15,6,0.000000,-112.544040
0,15,8,0.000000,-111.495663
0,15,10,0.000000,-111.822533
0,15,12,0.000000,-111.326935
0,15,14,0.000000,-111.634155
0,15,16,0.000000,-113.447869
0,15,18,0.000000,-112.833999
0,15,20,0.000000,-113.191600
0,15,22,0.000000,-113.051702
0,15,24,0.000000,-113.077166
0,15,26,0.000000,-115.049901
0,15,28,0.000000,-113.973479
0,15,30,0.000000,-111.666619
0,15,32,0.000000,-110.561522
0,15,34,0.000000,-111.650629
0,15,36,0.000000,-114.651622
0,15,38,0.000000,-109.244570
0,15,40,0.000000,-112.191493
0,15,42,0.000000,-111.060010
0,15,44,0.000000,-112.427520
0,15,46,0.000000,-113.968072
0,15,48,0.000000,-114.287109
0,15,50,0.000000,-114.510915
0,15,52,0.000000,-113.527509
0,15,54,0.000000,-114.344710
0,15,56,0.000000,-113.978086
0,15,58,0.000000,-113.140296
0,16,0,0.000000,-113.298659
0,16,2,0.000000,-110.937963
0,16,4,0.000000,-112.875655
0,16,6,0.000000,-112.013370
0,16,8,0.000000,-114.003947
0,16,10,0.000000,-113.101375
0,16,12,0.000000,-111.097488
0,16,14,0.000000,-112.498135
0,16,16,0.000000,-113.371912
0,16,18,0.000000,-112.971189
0,16,20,0.000000,-113.406063
0,16,22,0.000000,-112.473123
0,16,24,0.000000,-111.338993
0,16,26,0.000000,-112.255090
0,16,28,0.000000,-112.508867
0,16,30,0.000000,-112.951782
0,16,32,0.000000,-112.039355
0,16,34,0.000000,-112.230810
0,16,36,0.000000,-113.146317
0,16,38,0.000000,-115.261907
0,16,40,0.000000,-110.358626
0,16,42,0.000000,-113.372530
0,16,44,0.000000,-112.449246
0,16,46,0.000000,-113.293564
0,16,48,0.000000,-112.267495
0,16,50,0.000000,-111.645989
0,16,52,0.000000,-115.065367
0,16,54,0.000000,-110.879178
0,16,56,0.000000,-113.640789
0,16,58,0.000000,-113.018427
0,17,0,0.000000,-112.938523
0,17,2,0.000000,-112.826018
0,17,4,0.000000,-114.859053
0,17,6,0.000000,-108.801971
0,17,8,0.000000,-111.577788
0,17,10,0.000000,-111.944513
0,17,12,0.000000,-111.397290
0,17,14,0.000000,-113.068366
0,17,16,0.000000,-113.913306
0,17,18,0.000000,-112.421068
0,17,20,0.000000,-111.551490
0,17,22,0.000000,-112.963750
0,17,24,0.000000,-112.467896
0,17,26,0.000000,-112.848102
0,17,28,0.000000,-112.757558
0,17,30,0.000000,-112.342784
0,17,32,0.000000,-112.021425
0,17,34,0.000000,-111.971591
0,17,36,0.000000,-113.060686
0,17,38,0.000000,-113.612769
0,17,40,0.000000,-114.274239
0,17,42,0.000000,-111.929035
0,17,44,0.000000,-112.920017
0,17,46,0.000000,-112.715835
0,17,48,0.000000,-109.215050
0,17,50,0.000000,-113.349858
0,17,52,0.000000,-113.006688
0,17,54,0.000000,-113.310491
0,17,56,0.000000,-113.251206
0,17,58,0.000000,-113.285436
0,18,0,0.000000,-113.839705
0,18,2,0.000000,-114.074548
0,18,4,0.000000,-113.696541
0,18,6,0.000000,-112.215310
0,18,8,0.000000,-112.996978
0,18,10,0.000000,-111.132218
0,18,12,0.000000,-114.622986
0,18,14,0.000000,-111.205143
0,18,16,0.000000,-113.109045
0,18,18,0.000000,-113.501229
0,18,20,0.000000,-111.617901
0,18,22,0.000000,-112.068742
0,18,24,0.000000,-113.972223
0,18,26,0.000000,-110.476453
0,18,28,0.000000,-112.616639
0,18,30,0.000000,-114.006286
0,18,32,0.000000,-112.646967
0,18,34,0.000000,-113.636806
0,18,36,0.000000,-114.071364
0,18,38,0.000000,-112.285150
0,18,40,0.000000,-112.333323
0,18,42,0.000000,-109.665660
0,18,44,0.000000,-113.628000
0,18,46,0.000000,-111.844766
0,18,48,0.000000,-112.807009
0,18,50,0.000000,-111.226579
0,18,52,0.000000,-115.145548
0,18,54,0.000000,-112.397325
0,18,56,0.000000,-114.115083
0,18,58,0.000000,-114.148149
0,19,0,0.000000,-112.563278
0,19,2,0.000000,-114.175516
0,19,4,0.000000,-112.618035
0,19,6,0.000000,-112.034429
0,19,8,0.000000,-116.460278
0,19,10,0.000000,-111.407511
0,19,12,0.000000,-113.577055
0,19,14,0.000000,-114.110767
0,19,16,0.000000,-114.005524
0,19,18,0.000000,-112.358933
0,19,20,0.000000,-113.377241
0,19,22,0.000000,-113.803492
0,19,24,0.000000,-114.802655
0,19,26,0.000000,-113.192310
0,19,28,0.000000,-114.030515
0,19,30,0.000000,-111.561025
0,19,32,0.000000,-112.817541
0,19,34,0.000000,-114.147430
0,19,36,0.000000,-114.042385
0,19,38,0.000000,-113.097792
0,19,40,0.000000,-111.341293
0,19,42,0.000000,-113.337391
0,19,44,0.000000,-113.042111
0,19,46,0.000000,-112.209115
0,19,48,0.000000,-110.602159
0,19,50,0.000000,-112.965217
0,19,52,0.000000,-111.099191
0,19,54,0.000000,-113.033551
0,19,56,0.000000,-114.389321
0,19,58,0.000000,-111.389445
0,20,0,0.000000,-112.759821
0,20,2,0.000000,-111.355256
0,20,4,0.000000,-112.801250
0,20,6,0.000000,-112.638740
0,20,8,0.000000,-113.644044
0,20,10,0.000000,-110.315020
0,20,12,0.000000,-114.711180
0,20,14,0.000000,-115.211170
0,20,16,0.000000,-113.984905
0,20,18,0.000000,-111.577558
0,20,20,0.000000,-113.036316
0,20,22,0.000000,-112.134373
0,20,24,0.000000,-114.086406
0,20,26,0.000000,-117.062003
0,20,28,0.000000,-112.729562
0,20,30,0.000000,-114.327810
0,20,32,0.000000,-110.820670
0,20,34,0.000000,-113.318977
0,20,36,0.000000,-113.391391
0,20,38,0.000000,-113.930083
0,20,40,0.000000,-112.703237
0,20,42,0.000000,-113.492945
0,20,44,0.000000,-112.261797
0,20,46,0.000000,-113.829972
0,20,48,0.000000,-113.052207
0,20,50,0.000000,-115.125585
0,20,52,0.000000,-111.472086
0,20,54,0.000000,-113.264303
0,20,56,0.000000,-113.455931
0,20,58,0.000000,-113.111009
0,21,0,0.000000,-114.161174
0,21,2,0.000000,-111.138675
0,21,4,0.000000,-112.364429
0,21,6,0.000000,-113.005636
0,21,8,0.000000,-114.356019
0,21,10,0.000000,-111.231688
0,21,12,0.000000,-113.154202
0,21,14,0.000000,-113.754782
0,21,16,0.000000,-112.881886
0,21,18,0.000000,-110.026015
0,21,20,0.000000,-109.970221
0,21,22,0.000000,-112.445685
0,21,24,0.000000,-112.140979
0,21,26,0.000000,-113.485148
0,21,28,0.000000,-113.112913
0,21,30,0.000000,-113.508428
0,21,32,0.000000,-112.491044
0,21,34,0.000000,-112.411538
0,21,36,0.000000,-113.320427
0,21,38,0.000000,-113.085601
0,21,40,0.000000,-114.368604
0,21,42,0.000000,-113.910551
0,21,44,0.000000,-112.448764
0,21,46,0.000000,-113.742441
0,21,48,0.000000,-112.057699
0,21,50,0.000000,-111.676807
0,21,52,0.000000,-112.861372
0,21,54,0.000000,-110.533383
0,21,56,0.000000,-113.724670
0,21,58,0.000000,-113.835358
0,22,0,0.000000,-113.499865
0,22,2,0.000000,-113.608462
0,22,4,0.000000,-114.766530
0,22,6,0.000000,-109.161083
0,22,8,0.000000,-113.101243
0,22,10,0.000000,-110.858782
0,22,12,0.000000,-111.467299
0,22,14,0.000000,-112.949103
0,22,16,0.000000,-111.036095
0,22,18,0.000000,-114.302425
0,22,20,0.000000,-111.788192
0,22,22,0.000000,-113.340426
0,22,24,0.000000,-113.034452
0,22,26,0.000000,-112.479202
0,22,28,0.000000,-112.109304
0,22,30,0.000000,-113.217021
0,22,32,0.000000,-110.078148
0,22,34,0.000000,-111.373179
0,22,36,0.000000,-112.255265
0,22,38,0.000000,-113.288517
0,22,40,0.000000,-112.022245
0,22,42,0.000000,-111.580865
0,22,44,0.000000,-112.927919
0,22,46,0.000000,-110.907116
0,22,48,0.000000,-112.445430
0,22,50,0.000000,-113.984644
0,22,52,0.000000,-113.445618
0,22,54,0.000000,-114.142446
0,22,56,0.000000,-114.413441
0,22,58,0.000000,-114.490433
0,23,0,0.000000,-114.026032
0,23,2,0.000000,-113.577212
0,23,4,0.000000,-111.856020
0,23,6,0.000000,-110.161555
0,23,8,0.000000,-113.922989
0,23,10,0.000000,-110.954551
0,23,12,0.000000,-113.745136
0,23,14,0.000000,-113.105489
0,23,16,0.000000,-113.407886
0,23,18,0.000000,-113.209640
0,23,20,0.000000,-113.200640
0,23,22,0.000000,-111.373117
0,23,24,0.000000,-112.709379
0,23,26,0.000000,-113.125287
0,23,28,0.000000,-110.514370
0,23,30,0.000000,-112.145491
0,23,32,0.000000,-112.210245
0,23,34,0.000000,-111.023696
0,23,36,0.000000,-112.118801
0,23,38,0.000000,-111.958819
0,23,40,0.000000,-115.054053
0,23,42,0.000000,-112.096131
0,23,44,0.000000,-113.715042
0,23,46,0.000000,-112.671196
0,23,48,0.000000,-113.228336
0,23,50,0.000000,-112.004851
0,23,52,0.000000,-114.180174
0,23,54,0.000000,-111.379100
0,23,56,0.000000,-112.070689
0,23,58,0.000000,-110.968582
0,24,0,0.000000,-115.280175
0,24,2,0.000000,-114.762524
0,24,4,0.000000,-110.530991
0,24,6,0.000000,-114.422038
0,24,8,0.000000,-112.543859
0,24,10,0.000000,-111.431273
0,24,12,0.000000,-111.706133
0,24,14,0.000000,-111.784790
0,24,16,0.000000,-112.771164
0,24,18,0.000000,-113.478089
0,24,20,0.000000,-113.508241
0,24,22,0.000000,-113.537208
0,24,24,0.000000,-115.290872
0,24,26,0.000000,-109.641416
0,24,28,0.000000,-111.842292
0,24,30,0.000000,-111.841791
0,24,32,0.000000,-109.150494
0,24,34,0.000000,-114.252924
0,24,36,0.000000,-114.961944
0,24,38,0.000000,-112.482531
0,24,40,0.000000,-113.736926
0,24,42,0.000000,-112.309471
0,24,44,0.000000,-112.756564
0,24,46,0.000000,-111.909579
0,24,48,0.000000,-112.316943
0,24,50,0.000000,-109.909196
0,24,52,0.000000,-109.100730
0,24,54,0.000000,-113.771249
0,24,56,0.000000,-113.180206
0,24,58,0.000000,-112.793783
0,25,0,0.000000,-115.155067
0,25,2,0.000000,-112.789073
0,25,4,0.000000,-113.513433
0,25,6,0.000000,-113.634764
0,25,8,0.000000,-114.076548
0,25,10,0.000000,-112.651799
0,25,12,0.000000,-113.155862
0,25,14,0.000000,-109.453072
0,25,16,0.000000,-113.435029
0,25,18,0.000000,-111.553678
0,25,20,0.000000,-113.487595
0,25,22,0.000000,-110.450059
0,25,24,0.000000,-112.671381
0,25,26,0.000000,-112.903012
0,25,28,0.000000,-112.655883
0,25,30,0.000000,-111.944477
0,25,32,0.000000,-111.457212
0,25,34,0.000000,-112.000402
0,25,36,0.000000,-114.666083
0,25,38,0.000000,-112.854011
0,25,40,0.000000,-111.878115
0,25,42,0.000000,-112.374527
0,25,44,0.000000,-112.295568
0,25,46,0.000000,-111.376753
0,25,48,0.000000,-114.487732
0,25,50,0.000000,-113.958502
0,25,52,0.000000,-113.019986
0,25,54,0.000000,-110.797890
0,25,56,0.000000,-115.828154
0,25,58,0.000000,-114.728223
0,26,0,0.000000,-113.153883
0,26,2,0.000000,-113.146032
0,26,4,0.000000,-113.634106
0,26,6,0.000000,-112.674226
0,26,8,0.000000,-113.070329
0,26,10,0.000000,-113.163620
0,26,12,0.000000,-111.256026
0,26,14,0.000000,-111.742769
0,26,16,0.000000,-111.992013
0,26,18,0.000000,-111.757994
0,26,20,0.000000,-114.285394
0,26,22,0.000000,-113.852305
0,26,24,0.000000,-114.517791
0,26,26,0.000000,-112.161372
0,26,28,0.000000,-112.343346
0,26,30,0.000000,-110.792479
0,26,32,0.000000,-112.952096
0,26,34,0.000000,-113.507658
0,26,36,0.000000,-111.687489
0,26,38,0.000000,-110.894702
0,26,40,0.000000,-110.430980
0,26,42,0.000000,-111.788526
0,26,44,0.000000,-114.137653
0,26,46,0.000000,-112.878718
0,26,48,0.000000,-114.032874
0,26,50,0.000000,-113.312366
0,26,52,0.000000,-112.299987
0,26,54,0.000000,-114.002642
0,26,56,0.000000,-112.488127
0,26,58,0.000000,-113.186507
0,27,0,0.000000,-111.280819
0,27,2,0.000000,-112.239265
0,27,4,0.000000,-113.672940
0,27,6,0.000000,-112.022526
0,27,8,0.000000,-112.926899
0,27,10,0.000000,-113.264022
0,27,12,0.000000,-112.792163
0,27,14,0.000000,-114.766478
0,27,16,0.000000,-112.074117
0,27,18,0.000000,-112.741132
0,27,20,0.000000,-112.716939
0,27,22,0.000000,-113.331703
