hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.545662,-117.920000
0,0,22,0.954257,-114.530000
0,0,33,0.331851,-112.900000
0,0,43,0.709445,-116.760000
0,0,54,0.089038,-114.260000
0,1,4,0.463632,-116.480000
0,1,14,0.839226,-113.320000
0,1,25,0.222819,-112.910000
0,1,35,0.599413,-115.350000
0,1,45,0.973006,-116.610000
0,1,56,0.348600,-116.030000
0,2,6,0.724194,-114.640000
0,2,17,0.104787,-117.200000
0,2,27,0.484381,-114.100000
0,2,37,0.858974,-117.890000
0,2,48,0.240568,-116.820000
0,2,58,0.619162,-112.560000
0,3,8,0.996755,-114.580000
0,3,19,0.374349,-112.510000
0,3,29,0.762943,-114.370000
0,3,40,0.140536,-115.890000
0,3,50,0.518130,-116.800000
0,4,0,0.895723,-114.700000
0,4,11,0.275317,-114.520000
0,4,21,0.660911,-112.830000
0,4,32,0.037505,-115.920000
0,4,42,0.413098,-116.370000
0,4,52,0.786691,-116.020000
0,5,3,0.163285,-117.280000
0,5,13,0.538878,-113.120000
0,5,23,0.916472,-114.820000
0,5,34,0.293066,-114.220000
0,5,44,0.673659,-116.180000
0,5,55,0.047253,-113.200000
0,6,5,0.423846,-116.780000
0,6,15,0.801440,-117.100000
0,6,26,0.195035,-115.890000
0,6,36,0.570628,-119.550000
0,6,46,0.949222,-114.920000
0,6,57,0.324814,-113.600000
0,7,7,0.699408,-114.830000
0,7,18,0.075002,-114.130000
0,7,28,0.449595,-112.480000
0,7,38,0.826189,-118.940000
0,7,49,0.204782,-116.130000
0,7,59,0.581376,-117.750000
0,8,9,0.957969,-113.060000
0,8,20,0.335562,-111.390000
0,8,30,0.707156,-113.000000
0,8,41,0.097750,-116.120000
0,8,51,0.483344,-114.010000
0,9,1,0.863937,-116.040000
0,9,12,0.246532,-112.830000
0,9,22,0.625125,-114.920000
0,9,32,0.999718,-110.880000
0,9,43,0.379313,-113.530000
0,9,53,0.751905,-117.840000
0,10,4,0.815538,-116.870000
0,10,18,0.635329,-113.330000
0,10,31,0.622072,-114.640000
0,10,42,0.015666,-116.510000
0,10,52,0.392260,-116.150000
0,11,3,0.016867,-117.480000
0,11,13,0.846487,-115.680000
0,11,24,0.607102,-114.020000
0,11,35,0.322715,-113.110000
0,11,45,0.994326,-113.510000
0,11,56,0.843946,-111.470000
0,12,7,0.633563,-116.820000
0,12,18,0.222169,-116.380000
0,12,28,0.635765,-113.480000
0,12,39,0.016358,-115.050000
0,12,49,0.397952,-113.330000
0,12,59,0.770545,-114.190000
0,13,10,0.143138,-110.710000
0,13,20,0.528733,-115.490000
0,13,30,0.911326,-111.240000
0,13,41,0.289920,-113.750000
0,13,51,0.667513,-109.860000
0,14,2,0.049107,-115.180000
0,14,12,0.426701,-113.430000
0,14,22,0.822296,-116.350000
0,14,33,0.388900,-117.700000
0,14,43,0.765493,-117.850000
0,14,54,0.144087,-115.490000
0,15,4,0.524681,-115.930000
0,15,14,0.905274,-114.090000
0,15,25,0.284869,-110.390000
0,15,35,0.666462,-111.930000
0,15,46,0.044056,-113.420000
0,15,56,0.422649,-113.710000
0,16,6,0.801243,-115.310000
0,16,17,0.181837,-112.870000
0,16,27,0.559431,-115.370000
0,16,37,0.938024,-114.400000
0,16,48,0.325618,-118.650000
0,16,58,0.701211,-117.930000
0,17,9,0.076805,-114.950000
0,17,19,0.459398,-118.770000
0,17,29,0.840993,-115.080000
0,17,40,0.221586,-115.180000
0,17,50,0.614181,-116.220000
0,18,0,0.988774,-115.380000
0,18,11,0.375368,-114.870000
0,18,21,0.747962,-116.010000
0,18,32,0.124555,-114.900000
0,18,42,0.518149,-114.030000
0,18,52,0.902743,-114.930000
0,19,3,0.282337,-113.260000
0,19,13,0.656930,-115.260000
0,19,24,0.030524,-114.630000
0,19,34,0.406117,-116.730000
0,19,44,0.776711,-113.750000
0,19,55,0.155304,-115.100000
0,20,5,0.529898,-113.300000
0,20,15,0.906491,-114.130000
0,20,26,0.304086,-114.520000
0,20,36,0.682679,-113.600000
0,20,47,0.064273,-115.710000
0,20,57,0.444867,-115.280000
0,21,7,0.819460,-117.320000
0,21,18,0.200054,-115.760000
0,21,28,0.576647,-114.870000
0,21,38,0.951241,-112.590000
0,21,49,0.329834,-110.880000
0,21,59,0.705428,-115.490000
0,22,10,0.085021,-114.530000
0,22,20,0.459615,-113.640000
0,22,30,0.832208,-115.880000
0,22,41,0.217803,-118.570000
0,22,51,0.601396,-111.740000
0,23,1,0.975990,-115.070000
0,23,12,0.353583,-115.610000
0,23,22,0.732177,-119.320000
0,23,33,0.108770,-113.540000
0,23,43,0.485364,-117.510000
0,23,53,0.863957,-115.730000
0,24,4,0.246551,-113.830000
0,24,14,0.622145,-113.640000
0,24,25,0.001739,-117.010000
0,24,35,0.379332,-116.890000
0,24,45,0.751925,-112.180000
0,24,56,0.128519,-116.720000
0,25,6,0.506112,-111.310000
0,25,16,0.889707,-115.840000
0,25,27,0.268300,-114.490000
0,25,37,0.646894,-117.080000
0,25,48,0.024487,-114.940000
0,25,58,0.401081,-113.100000
0,26,8,0.777674,-116.010000
0,26,19,0.162268,-113.460000
0,26,29,0.537862,-116.400000
0,26,39,0.919455,-116.690000
0,26,50,0.297049,-113.630000
0,27,0,0.674643,-115.520000
0,27,11,0.051236,-112.940000
0,27,21,0.426830,-114.150000
0,27,31,0.805423,-113.010000
0,27,42,0.193017,-116.550000
0,27,52,0.570611,-115.250000
0,28,2,0.946204,-115.980000
0,28,13,0.325798,-115.090000
0,28,23,0.704391,-115.780000
0,28,34,0.082985,-116.200000
0,28,44,0.481580,-116.450000
0,28,54,0.863173,-113.150000
0,29,5,0.243767,-114.520000
0,29,15,0.628362,-115.890000
0,29,26,0.006955,-116.410000
0,29,36,0.379548,-116.630000
0,29,46,0.760142,-116.000000
0,29,57,0.147736,-115.000000
0,30,7,0.524330,-115.660000
0,30,17,0.894923,-112.820000
0,30,28,0.271516,-113.800000
0,30,38,0.640110,-115.010000
0,30,49,0.020703,-118.410000
0,30,59,0.398297,-117.780000
0,31,9,0.772890,-114.140000
0,31,20,0.162484,-112.880000
0,31,30,0.537077,-115.520000
0,31,40,0.912671,-115.780000
0,31,51,0.289265,-115.370000
0,32,1,0.667859,-117.490000
0,32,12,0.049452,-114.710000
0,32,22,0.423046,-110.950000
0,32,32,0.803639,-115.520000
0,32,43,0.168232,-112.540000
0,32,53,0.542826,-115.370000
0,33,3,0.919419,-114.770000
0,33,14,0.304013,-118.280000
0,33,24,0.679606,-113.080000
0,33,35,0.050199,-116.550000
0,33,45,0.443794,-114.560000
0,33,55,0.815387,-110.650000
0,34,6,0.190981,-115.230000
0,34,16,0.565574,-117.110000
0,34,26,0.943167,-115.350000
0,34,37,0.317761,-113.540000
0,34,47,0.691354,-114.380000
0,34,58,0.075948,-116.980000
0,35,8,0.448542,-115.900000
0,35,18,0.822134,-118.520000
0,35,29,0.204729,-114.290000
0,35,39,0.579322,-114.950000
0,35,49,0.953915,-114.540000
0,36,0,0.332509,-117.080000
0,36,10,0.722103,-115.980000
0,36,21,0.090696,-112.180000
0,36,31,0.465290,-114.740000
0,36,41,0.838883,-116.510000
0,36,52,0.221477,-114.720000
0,37,2,0.596070,-114.830000
0,37,12,0.971664,-115.710000
0,37,23,0.381259,-115.760000
0,37,33,0.755853,-114.720000
0,37,44,0.123446,-116.980000
0,37,54,0.491038,-113.350000
0,38,4,0.868632,-112.400000
0,38,15,0.249226,-114.460000
0,38,25,0.620819,-113.780000
0,38,35,0.998413,-112.200000
0,38,46,0.390007,-114.710000
0,38,56,0.763600,-114.430000
0,39,7,0.139194,-111.400000
0,39,17,0.515787,-116.000000
0,39,27,0.889381,-115.600000
0,39,38,0.266974,-116.420000
0,39,48,0.638567,-113.530000
0,39,59,0.014161,-117.030000
0,40,9,0.399755,-115.090000
0,40,19,0.771348,-119.300000
0,40,30,0.158942,-116.110000
0,40,40,0.534536,-112.840000
0,40,50,0.913130,-115.360000
0,41,1,0.293723,-113.650000
0,41,11,0.667317,-112.200000
0,41,22,0.043910,-115.470000
0,41,32,0.418503,-115.890000
0,41,42,0.803098,-115.210000
0,41,53,0.178690,-110.220000
0,42,3,0.556284,-116.080000
0,42,13,0.929878,-114.050000
0,42,24,0.309471,-113.680000
0,42,34,0.682065,-113.000000
0,42,45,0.061658,-110.550000
0,42,55,0.445252,-115.640000
0,43,5,0.825846,-117.270000
0,43,16,0.208440,-112.500000
0,43,26,0.584033,-114.550000
0,43,36,0.961627,-115.430000
0,43,47,0.343221,-115.370000
0,43,57,0.719814,-116.020000
0,44,8,0.102408,-113.070000
0,44,18,0.481001,-112.480000
0,44,28,0.849595,-114.620000
0,44,39,0.227188,-114.530000
0,44,49,0.606781,-114.030000
0,44,59,0.980375,-113.320000
0,45,10,0.355969,-115.670000
0,45,20,0.740562,-119.160000
0,45,31,0.121156,-115.520000
0,45,41,0.496749,-114.510000
0,45,51,0.859343,-115.150000
0,46,2,0.240936,-114.810000
0,46,12,0.617529,-112.050000
0,46,22,0.995123,-113.890000
0,46,33,0.398718,-116.910000
0,46,43,0.772312,-113.130000
0,46,54,0.148906,-114.150000
0,47,4,0.525498,-116.340000
0,47,14,0.900092,-112.800000
0,47,25,0.276686,-114.260000
0,47,35,0.657279,-114.680000
0,47,46,0.044874,-114.110000
0,47,56,0.422467,-118.810000
0,48,6,0.795061,-113.330000
0,48,17,0.168653,-116.020000
0,48,27,0.548247,-113.940000
0,48,37,0.925841,-114.180000
0,48,48,0.317435,-112.760000
0,48,58,0.688029,-115.250000
0,49,9,0.060622,-116.210000
0,49,19,0.435215,-116.050000
0,49,29,0.807808,-111.250000
0,49,40,0.179401,-115.810000
0,49,50,0.560995,-113.960000
0,50,0,0.938589,-114.310000
0,50,11,0.343184,-111.440000
0,50,21,0.717778,-114.070000
0,50,32,0.099371,-112.660000
0,50,42,0.479965,-115.450000
0,50,52,0.855558,-114.280000
0,51,3,0.236152,-116.740000
0,51,13,0.614746,-116.120000
0,51,23,0.998340,-115.960000
0,51,34,0.373933,-114.320000
0,51,44,0.747526,-114.120000
0,51,55,0.123120,-114.360000
0,52,5,0.503714,-114.060000
0,52,15,0.880307,-114.260000
0,52,26,0.261901,-115.570000
0,52,36,0.641494,-114.680000
0,52,47,0.018088,-115.300000
0,52,57,0.392682,-115.220000
0,53,7,0.768275,-115.560000
0,53,18,0.142869,-115.970000
0,53,28,0.521462,-112.250000
0,53,38,0.895055,-113.040000
0,53,49,0.285650,-112.370000
0,53,59,0.663243,-114.800000
0,54,10,0.042837,-115.270000
0,54,20,0.432431,-112.600000
0,54,30,0.808025,-111.390000
0,54,41,0.185618,-114.740000
0,54,51,0.561212,-117.660000
0,55,1,0.939806,-113.500000
0,55,12,0.319399,-115.630000
0,55,22,0.692992,-116.690000
0,55,33,0.055585,-114.980000
0,55,43,0.431179,-111.470000
0,55,53,0.805772,-114.410000
0,56,4,0.188365,-113.030000
0,56,14,0.581960,-114.720000
0,56,24,0.955554,-114.810000
0,56,35,0.336147,-111.970000
0,56,45,0.708741,-116.080000
0,56,56,0.084334,-116.390000
0,57,6,0.457927,-114.180000
0,57,16,0.835521,-115.910000
0,57,27,0.239116,-113.900000
0,57,37,0.614709,-115.300000
0,57,47,0.988302,-114.720000
0,57,58,0.365896,-116.160000
0,58,8,0.739490,-113.700000
0,58,19,0.117083,-115.950000
0,58,29,0.497677,-114.760000
0,58,39,0.883271,-115.780000
0,58,50,0.268865,-114.180000
0,59,0,0.647459,-114.270000
0,59,11,0.022052,-113.940000
0,59,21,0.399646,-116.560000
0,59,31,0.773239,-111.120000
0,59,42,0.142832,-113.890000
0,59,52,0.521426,-113.050000
1,0,2,0.897019,-113.860000
1,0,13,0.859646,-112.190000
1,0,24,0.247240,-115.280000
1,0,34,0.628834,-115.460000
1,0,45,0.005427,-114.320000
1,0,55,0.382021,-119.460000
1,1,5,0.750614,-116.550000
1,1,16,0.135208,-115.300000
1,1,26,0.510802,-114.430000
1,1,36,0.885395,-113.910000
1,1,47,0.262989,-114.940000
1,1,57,0.645582,-116.210000
1,2,8,0.020176,-114.040000
1,2,18,0.394769,-114.210000
1,2,28,0.769362,-113.580000
1,2,39,0.148956,-115.340000
1,2,49,0.526550,-116.710000
1,2,59,0.900143,-117.350000
1,3,10,0.299737,-112.820000
1,3,20,0.676331,-119.770000
1,3,31,0.053925,-113.400000
1,3,41,0.430519,-116.410000
1,3,51,0.802112,-115.600000
1,4,2,0.173705,-115.400000
1,4,12,0.552299,-113.920000
1,4,22,0.999896,-111.690000
1,4,33,0.376490,-114.320000
1,4,43,0.750083,-121.290000
1,4,54,0.130677,-113.300000
1,5,4,0.506270,-112.340000
1,5,14,0.880863,-117.750000
1,5,25,0.256457,-116.140000
1,5,35,0.640051,-115.040000
1,5,46,0.015644,-117.290000
1,5,56,0.390238,-112.780000
1,6,6,0.750830,-114.450000
1,6,17,0.130424,-115.680000
1,6,27,0.506018,-114.790000
1,6,37,0.879611,-116.490000
1,6,48,0.273205,-113.900000
1,6,58,0.645798,-114.760000
1,7,9,0.014392,-116.380000
1,7,19,0.388985,-114.990000
1,7,29,0.761579,-114.260000
1,7,40,0.145172,-116.240000
1,7,50,0.523766,-115.650000
1,8,0,0.907360,-114.970000
1,8,11,0.282953,-114.590000
1,8,21,0.663547,-117.190000
1,8,32,0.043141,-115.590000
1,8,42,0.417734,-117.070000
1,8,52,0.803328,-115.550000
1,9,3,0.180922,-112.410000
1,9,13,0.561515,-116.210000
1,9,23,0.941109,-111.710000
1,9,34,0.317702,-115.560000
1,9,44,0.691296,-115.180000
1,9,55,0.067890,-113.240000
1,10,5,0.445483,-117.380000
1,10,15,0.816076,-116.270000
1,10,26,0.206670,-119.610000
1,10,36,0.586264,-115.870000
1,10,46,0.963858,-118.240000
1,10,57,0.340451,-116.610000
1,11,7,0.713044,-113.320000
1,11,18,0.087637,-116.540000
1,11,28,0.462231,-115.130000
1,11,38,0.844825,-113.850000
1,11,49,0.226419,-113.940000
1,11,59,0.607013,-117.620000
1,12,9,0.978606,-114.760000
1,12,20,0.360199,-116.720000
1,12,30,0.734793,-119.040000
1,12,41,0.105386,-117.150000
1,12,51,0.499981,-111.730000
1,13,1,0.871573,-112.690000
1,13,12,0.257168,-113.700000
1,13,22,0.639761,-117.450000
1,13,33,0.019355,-112.920000
1,13,43,0.397949,-112.780000
1,13,53,0.780543,-113.330000
1,14,4,0.147136,-112.380000
1,14,14,0.526730,-114.100000
1,14,24,0.895322,-113.330000
1,14,35,0.277917,-111.890000
1,14,45,0.653510,-114.550000
1,14,56,0.027103,-112.620000
1,15,6,0.405697,-115.570000
1,15,16,0.786290,-112.030000
1,15,27,0.165884,-115.960000
1,15,37,0.548479,-116.140000
1,15,47,0.927072,-117.460000
1,15,58,0.310666,-112.130000
1,16,8,0.692259,-112.190000
1,16,19,0.067853,-113.450000
1,16,29,0.437446,-117.050000
1,16,39,0.813039,-117.070000
1,16,50,0.194633,-115.260000
1,17,0,0.573227,-114.290000
1,17,10,0.948820,-114.050000
1,17,21,0.326414,-116.060000
1,17,31,0.713008,-111.780000
1,17,42,0.089602,-116.110000
1,17,52,0.466195,-113.720000
1,18,2,0.841788,-111.930000
1,18,13,0.228383,-116.670000
1,18,23,0.610976,-115.480000
1,18,33,0.984570,-114.780000
1,18,44,0.362163,-113.630000
1,18,54,0.757758,-115.820000
1,19,5,0.136351,-112.260000
1,19,15,0.512945,-115.390000
1,19,25,0.889538,-117.810000
1,19,36,0.271132,-110.220000
1,19,46,0.647726,-113.300000
1,19,57,0.024319,-111.110000
1,20,7,0.398913,-113.380000
1,20,17,0.773506,-113.370000
1,20,28,0.152099,-115.990000
1,20,38,0.524693,-113.700000
1,20,48,0.900286,-113.830000
1,20,59,0.277880,-117.700000
1,21,9,0.657474,-115.810000
1,21,20,0.033067,-115.380000
1,21,30,0.409661,-114.580000
1,21,40,0.785254,-117.730000
1,21,51,0.160847,-115.020000
1,22,1,0.534441,-114.860000
1,22,11,0.898034,-114.260000
1,22,22,0.263627,-114.360000
1,22,32,0.658221,-115.920000
1,22,43,0.032815,-114.060000
1,22,53,0.406408,-113.930000
1,23,3,0.779001,-115.010000
1,23,14,0.145594,-117.240000
1,23,24,0.522187,-114.180000
1,23,34,0.895781,-116.770000
1,23,45,0.289375,-111.720000
1,23,55,0.670969,-113.900000
1,24,6,0.048563,-113.500000
1,24,16,0.420156,-114.960000
1,24,26,0.792749,-115.930000
1,24,37,0.169343,-111.310000
1,24,47,0.545936,-115.030000
1,24,57,0.932530,-113.620000
1,25,8,0.310124,-115.240000
1,25,18,0.675717,-114.600000
1,25,29,0.054310,-112.890000
1,25,39,0.423903,-111.760000
1,25,49,0.800497,-116.790000
1,26,0,0.180090,-114.610000
1,26,10,0.557684,-113.570000
1,26,20,0.942278,-118.510000
1,26,31,0.322872,-117.250000
1,26,41,0.699466,-115.020000
1,26,52,0.080059,-117.510000
1,27,2,0.460653,-111.880000
1,27,12,0.841247,-115.030000
1,27,23,0.223840,-112.230000
1,27,33,0.602434,-112.660000
1,27,43,0.980027,-114.390000
1,27,54,0.358621,-115.550000
1,28,4,0.734214,-113.960000
1,28,15,0.110808,-113.280000
1,28,25,0.491402,-114.860000
1,28,35,0.872996,-117.060000
1,28,46,0.253590,-117.620000
1,28,56,0.657185,-114.050000
1,29,7,0.033778,-114.630000
1,29,17,0.413371,-114.630000
1,29,27,0.786965,-116.020000
1,29,38,0.164558,-112.570000
1,29,48,0.542152,-114.970000
1,29,58,0.924746,-116.850000
1,30,9,0.297339,-117.610000
1,30,19,0.674933,-115.110000
1,30,30,0.063527,-113.630000
1,30,40,0.446121,-116.410000
1,30,50,0.817714,-114.040000
1,31,1,0.191307,-115.750000
1,31,11,0.561901,-116.560000
1,31,21,0.940495,-109.230000
1,31,32,0.310087,-114.520000
1,31,42,0.677680,-113.640000
1,31,53,0.049273,-114.040000
1,32,3,0.425867,-119.550000
1,32,13,0.804461,-115.670000
1,32,24,0.181055,-116.430000
1,32,34,0.564648,-112.790000
1,32,44,0.941242,-114.800000
1,32,55,0.316835,-119.730000
1,33,5,0.692429,-112.800000
1,33,16,0.067021,-115.360000
1,33,26,0.430614,-115.760000
1,33,36,0.804208,-114.630000
1,33,47,0.180801,-114.320000
1,33,57,0.555395,-114.560000
1,34,7,0.927988,-115.390000
1,34,18,0.306581,-115.700000
1,34,28,0.693176,-114.400000
1,34,39,0.067770,-118.090000
1,34,49,0.445363,-115.730000
1,34,59,0.822956,-119.770000
1,35,10,0.201550,-117.100000
1,35,20,0.581144,-115.410000
1,35,30,0.951737,-113.080000
1,35,41,0.321330,-115.230000
1,35,51,0.697923,-112.600000
1,36,2,0.115519,-114.750000
1,36,12,0.491113,-115.650000
1,36,22,0.862706,-110.910000
1,36,33,0.251300,-112.340000
1,36,43,0.629894,-114.830000
1,36,54,0.005487,-115.510000
1,37,4,0.380081,-115.920000
1,37,14,0.758675,-111.980000
1,37,25,0.140268,-115.430000
1,37,35,0.514862,-114.850000
1,37,45,0.877454,-115.620000
1,37,56,0.259048,-111.730000
1,38,6,0.644641,-116.560000
1,38,17,0.009235,-116.600000
1,38,27,0.389829,-113.750000
1,38,37,0.758421,-114.810000
1,38,48,0.134015,-115.100000
1,38,58,0.528610,-112.460000
1,39,8,0.901203,-113.500000
1,39,19,0.278797,-116.330000
1,39,29,0.647389,-113.230000
1,39,40,0.048984,-110.800000
1,39,50,0.422577,-114.140000
1,40,1,0.073187,-114.180000
1,40,11,0.439780,-114.120000
1,40,21,0.814373,-117.130000
1,40,32,0.189966,-117.330000
1,40,42,0.601562,-118.550000
1,40,52,0.979156,-113.190000
1,41,3,0.355749,-111.630000
1,41,13,0.739343,-116.140000
1,41,24,0.114937,-116.660000
1,41,34,0.480530,-115.410000
1,41,44,0.847122,-115.350000
1,41,55,0.222716,-116.710000
1,42,5,0.600309,-113.260000
1,42,15,0.976903,-114.220000
1,42,26,0.356497,-113.240000
1,42,36,0.734090,-112.870000
1,42,47,0.110684,-114.750000
1,42,57,0.490278,-116.940000
1,43,7,0.879872,-112.650000
1,43,18,0.261466,-113.860000
1,43,28,0.644059,-113.980000
1,43,39,0.019653,-111.580000
1,43,49,0.387246,-114.430000
1,43,59,0.759839,-113.140000
1,44,10,0.136433,-117.710000
1,44,20,0.523026,-113.660000
1,44,30,0.896620,-113.790000
1,44,41,0.272213,-113.940000
1,44,51,0.644806,-112.030000
1,45,2,0.018400,-120.250000
1,45,12,0.381993,-113.480000
1,45,22,0.757586,-119.740000
1,45,33,0.146181,-113.930000
1,45,43,0.508773,-113.570000
1,45,53,0.886366,-114.150000
1,46,4,0.271961,-115.660000
1,46,14,0.647554,-115.430000
1,46,25,0.024147,-115.460000
1,46,35,0.399741,-112.730000
1,46,45,0.776334,-113.510000
1,46,56,0.153928,-113.710000
1,47,6,0.530521,-114.350000
1,47,16,0.904115,-114.710000
1,47,27,0.283709,-115.330000
1,47,37,0.664302,-117.470000
1,47,48,0.038896,-113.750000
1,47,58,0.419489,-116.290000
1,48,8,0.794083,-116.330000
1,48,19,0.178677,-116.410000
1,48,29,0.555270,-120.000000
1,48,39,0.935864,-119.240000
1,48,50,0.311458,-115.990000
1,49,0,0.702052,-111.630000
1,49,11,0.074645,-113.530000
1,49,21,0.447238,-113.990000
1,49,31,0.821832,-113.040000
1,49,42,0.203425,-112.170000
1,49,52,0.590020,-110.320000
1,50,2,0.965613,-114.590000
1,50,13,0.345206,-116.040000
1,50,23,0.718800,-114.940000
1,50,34,0.095394,-115.290000
1,50,44,0.466987,-115.260000
1,50,54,0.844581,-115.830000
1,51,5,0.230175,-116.610000
1,51,15,0.612768,-115.010000
1,51,25,0.987361,-112.550000
1,51,36,0.362955,-118.960000
1,51,46,0.735549,-115.850000
1,51,57,0.115142,-113.450000
1,52,7,0.488735,-117.950000
1,52,17,0.875329,-118.790000
1,52,28,0.255923,-113.220000
1,52,38,0.635517,-112.740000
1,52,49,0.007111,-117.350000
1,52,59,0.378703,-113.640000
1,53,9,0.756297,-114.740000
1,53,20,0.136890,-113.750000
1,53,30,0.545486,-112.520000
1,53,40,0.926080,-118.410000
1,53,51,0.300673,-113.290000
1,54,1,0.678267,-112.070000
1,54,12,0.054860,-115.100000
1,54,22,0.431454,-116.520000
1,54,32,0.804047,-116.420000
1,54,43,0.186641,-111.590000
1,54,53,0.565234,-115.470000
1,55,3,0.941828,-114.450000
1,55,14,0.317421,-114.090000
1,55,24,0.687015,-114.170000
1,55,35,0.063608,-114.830000
1,55,45,0.442202,-116.210000
1,55,55,0.829796,-114.190000
1,56,6,0.208390,-113.800000
1,56,16,0.587983,-116.320000
1,56,26,0.962577,-114.930000
1,56,37,0.339170,-115.980000
1,56,47,0.727764,-114.030000
1,56,58,0.103358,-113.830000
1,57,8,0.484951,-114.320000
1,57,18,0.860545,-113.440000
1,57,29,0.237138,-115.380000
1,57,39,0.618732,-115.380000
1,57,49,0.999326,-115.330000
1,58,0,0.373919,-116.900000
1,58,10,0.745513,-115.550000
1,58,21,0.139107,-113.590000
1,58,31,0.514701,-110.640000
1,58,41,0.893294,-113.570000
1,58,52,0.270888,-113.830000
1,59,2,0.735487,-111.920000
1,59,13,0.115080,-116.270000
1,59,23,0.489674,-115.840000
1,59,33,0.867267,-113.010000
1,59,44,0.246861,-117.880000
1,59,54,0.624454,-114.180000
2,0,5,0.540078,-111.720000
2,0,15,0.923672,-116.220000
2,0,26,0.330267,-114.020000
2,0,36,0.708861,-114.580000
2,0,47,0.086454,-113.920000
2,0,57,0.464048,-113.080000
2,1,7,0.835641,-114.790000
2,1,18,0.215235,-115.580000
2,1,28,0.592829,-116.450000
2,1,38,0.974422,-112.550000
2,1,49,0.351016,-115.530000
2,1,59,0.727610,-114.640000
2,2,10,0.099203,-117.140000
2,2,20,0.486797,-118.680000
2,2,30,0.866390,-115.350000
2,2,41,0.244984,-114.270000
2,2,51,0.621578,-114.360000
2,3,1,0.996171,-114.470000
2,3,12,0.369765,-114.530000
2,3,22,0.743358,-114.320000
2,3,33,0.118951,-113.590000
2,3,43,0.495545,-115.800000
2,3,53,0.871139,-114.180000
2,4,4,0.272733,-114.850000
2,4,14,0.654327,-115.810000
2,4,25,0.030921,-115.830000
2,4,35,0.410514,-116.660000
2,4,45,0.790108,-116.230000
2,4,56,0.164701,-114.320000
2,5,6,0.540294,-110.540000
2,5,16,0.916888,-117.370000
2,5,27,0.295482,-116.480000
2,5,37,0.676075,-117.150000
2,5,48,0.051669,-115.940000
2,5,58,0.424263,-116.680000
2,6,8,0.801856,-114.900000
2,6,19,0.177450,-112.960000
2,6,29,0.561043,-110.090000
2,6,39,0.937637,-113.860000
2,6,50,0.310230,-115.780000
2,7,0,0.688824,-113.880000
2,7,11,0.070417,-113.640000
2,7,21,0.444010,-117.530000
2,7,31,0.818604,-113.910000
2,7,42,0.215199,-114.720000
2,7,52,0.595793,-114.380000
2,8,2,0.976387,-111.660000
2,8,13,0.350979,-112.830000
2,8,23,0.751575,-116.080000
2,8,34,0.146169,-118.030000
2,8,44,0.520762,-114.420000
2,8,54,0.895356,-115.140000
2,9,5,0.295950,-116.470000
2,9,15,0.674544,-115.850000
2,9,26,0.047138,-111.680000
2,9,36,0.420731,-112.050000
2,9,46,0.794324,-113.030000
2,9,57,0.174918,-115.120000
2,10,7,0.555512,-110.920000
2,10,17,0.930105,-114.820000
2,10,28,0.309699,-114.390000
2,10,38,0.685292,-112.890000
2,10,49,0.063886,-116.170000
2,10,59,0.436479,-116.680000
2,11,9,0.812073,-111.290000
2,11,20,0.198667,-117.330000
2,11,30,0.573260,-118.370000
2,11,40,0.952854,-114.400000
2,11,51,0.327447,-113.450000
2,12,1,0.710041,-115.130000
2,12,12,0.085634,-118.280000
2,12,22,0.464228,-114.250000
2,12,32,0.842822,-114.030000
2,12,43,0.223415,-117.160000
2,12,53,0.599009,-112.830000
2,13,3,0.972602,-115.710000
2,13,14,0.352196,-115.530000
2,13,24,0.732790,-113.480000
2,13,35,0.113383,-113.450000
2,13,45,0.492977,-113.990000
2,13,55,0.869570,-114.940000
2,14,6,0.252165,-114.760000
2,14,16,0.632759,-115.770000
2,14,27,0.009352,-113.590000
2,14,37,0.387946,-116.830000
2,14,47,0.764539,-117.470000
2,14,58,0.145133,-111.750000
2,15,8,0.523726,-116.670000
2,15,18,0.902320,-114.340000
2,15,29,0.285913,-114.900000
2,15,39,0.662507,-116.520000
2,15,50,0.042101,-114.670000
2,16,0,0.415694,-112.100000
2,16,10,0.796288,-117.410000
2,16,21,0.174881,-118.130000
2,16,31,0.553475,-115.900000
2,16,41,0.931069,-115.290000
2,16,52,0.313663,-116.840000
2,17,2,0.690256,-114.160000
2,17,13,0.069849,-114.360000
2,17,23,0.445443,-114.970000
2,17,33,0.821037,-115.670000
2,17,44,0.206630,-118.100000
2,17,54,0.591225,-113.270000
2,18,4,0.971818,-114.510000
2,18,15,0.348412,-114.820000
2,18,25,0.726006,-111.240000
2,18,36,0.103599,-116.080000
2,18,46,0.488193,-114.060000
2,18,56,0.870787,-114.840000
2,19,7,0.269382,-112.030000
2,19,17,0.646975,-114.890000
2,19,28,0.023569,-115.600000
2,19,38,0.394162,-115.950000
2,19,48,0.768755,-114.760000
2,19,59,0.143349,-115.150000
2,20,9,0.521943,-113.460000
2,20,19,0.893535,-115.500000
2,20,30,0.272129,-112.220000
2,20,40,0.653723,-114.370000
2,20,51,0.029316,-114.520000
2,21,1,0.410911,-112.570000
2,21,11,0.784503,-115.410000
2,21,22,0.167098,-112.970000
2,21,32,0.541690,-113.470000
2,21,42,0.915284,-118.710000
2,21,53,0.293878,-114.620000
2,22,3,0.668471,-115.250000
2,22,14,0.060066,-113.060000
2,22,24,0.431658,-114.470000
