hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.220582
0,0,2,0.000000,-135.938791
0,0,4,0.000000,-140.999419
0,0,6,0.000000,-139.869627
0,0,8,0.000000,-138.536425
0,0,10,0.000000,-141.885761
0,0,12,0.000000,-139.805202
0,0,14,0.000000,-142.526411
0,0,16,0.000000,-142.014630
0,0,18,0.000000,-146.874859
0,0,20,0.000000,-137.343122
0,0,22,0.000000,-146.154069
0,0,24,0.000000,-139.575467
0,0,26,0.000000,-153.552472
0,0,28,0.000000,-141.756386
0,0,30,0.000000,-139.124415
0,0,32,0.000000,-138.768680
0,0,34,0.000000,-137.393984
0,0,36,0.000000,-135.354327
0,0,38,0.000000,-136.327094
0,0,40,0.000000,-146.612413
0,0,42,0.000000,-144.733298
0,0,44,0.000000,-148.039522
0,0,46,0.000000,-140.824354
0,0,48,0.000000,-149.226968
0,0,50,0.000000,-152.749653
0,0,52,0.000000,-139.354861
0,0,54,0.000000,-141.634849
0,0,56,0.000000,-138.661771
0,0,58,0.000000,-141.632627
0,1,0,0.000000,-140.842342
0,1,2,0.000000,-158.357648
0,1,4,0.000000,-138.329179
0,1,6,0.000000,-147.238556
0,1,8,0.000000,-143.383660
0,1,10,0.000000,-152.331258
0,1,12,0.000000,-138.487028
0,1,14,0.000000,-145.750459
0,1,16,0.000000,-145.225798
0,1,18,0.000000,-140.477062
0,1,20,0.000000,-137.146891
0,1,22,0.000000,-140.014068
0,1,24,0.000000,-141.193172
0,1,26,0.000000,-153.326847
0,1,28,0.000000,-150.987502
0,1,30,0.000000,-144.827278
0,1,32,0.000000,-141.338548
0,1,34,0.000000,-135.167569
0,1,36,0.000000,-142.187821
0,1,38,0.000000,-144.515817
0,1,40,0.000000,-150.617329
0,1,42,0.000000,-142.004283
0,1,44,0.000000,-135.172829
0,1,46,0.000000,-140.607657
0,1,48,0.000000,-139.621242
0,1,50,0.000000,-138.812237
0,1,52,0.000000,-144.509143
0,1,54,0.000000,-139.839957
0,1,56,0.000000,-143.271902
0,1,58,0.000000,-140.488358
0,2,0,0.000000,-139.123308
0,2,2,0.000000,-141.423873
0,2,4,0.000000,-145.826713
0,2,6,0.000000,-143.388612
0,2,8,0.000000,-141.616549
0,2,10,0.000000,-150.401167
0,2,12,0.000000,-141.906133
0,2,14,0.000000,-147.097726
0,2,16,0.000000,-140.879755
0,2,18,0.000000,-147.113766
0,2,20,0.000000,-142.446189
0,2,22,0.000000,-145.985149
0,2,24,0.000000,-148.837398
0,2,26,0.000000,-141.260868
0,2,28,0.000000,-147.656792
0,2,30,0.000000,-140.466726
0,2,32,0.000000,-141.783046
0,2,34,0.000000,-138.745329
0,2,36,0.000000,-134.976944
0,2,38,0.000000,-139.566789
0,2,40,0.000000,-137.158633
0,2,42,0.000000,-140.533679
0,2,44,0.000000,-143.353032
0,2,46,0.000000,-145.405790
0,2,48,0.000000,-142.809254
0,2,50,0.000000,-152.484550
0,2,52,0.000000,-145.695169
0,2,54,0.000000,-142.175140
0,2,56,0.000000,-140.967444
0,2,58,0.000000,-148.240021
0,3,0,0.000000,-150.231085
0,3,2,0.000000,-148.202572
0,3,4,0.000000,-139.930961
0,3,6,0.000000,-150.899252
0,3,8,0.000000,-137.336582
0,3,10,0.000000,-151.458339
0,3,12,0.000000,-145.908131
0,3,14,0.000000,-142.755448
0,3,16,0.000000,-147.886073
0,3,18,0.000000,-139.967093
0,3,20,0.000000,-139.575144
0,3,22,0.000000,-144.228284
0,3,24,0.000000,-143.764820
0,3,26,0.000000,-146.780643
0,3,28,0.000000,-136.811193
0,3,30,0.000000,-143.454336
0,3,32,0.000000,-144.132435
0,3,34,0.000000,-136.377167
0,3,36,0.000000,-145.349128
0,3,38,0.000000,-150.818339
0,3,40,0.000000,-147.020413
0,3,42,0.000000,-151.508664
0,3,44,0.000000,-146.575263
0,3,46,0.000000,-139.610104
0,3,48,0.000000,-140.887359
0,3,50,0.000000,-151.401458
0,3,52,0.000000,-135.220411
0,3,54,0.000000,-144.523747
0,3,56,0.000000,-146.186380
0,3,58,0.000000,-151.147561
0,4,0,0.000000,-146.366990
0,4,2,0.000000,-146.052308
0,4,4,0.000000,-141.945150
0,4,6,0.000000,-144.840577
0,4,8,0.000000,-145.660267
0,4,10,0.000000,-151.396905
0,4,12,0.000000,-146.912567
0,4,14,0.000000,-160.627416
0,4,16,0.000000,-143.629112
0,4,18,0.000000,-141.167594
0,4,20,0.000000,-139.236188
0,4,22,0.000000,-152.190746
0,4,24,0.000000,-149.968007
0,4,26,0.000000,-138.218906
0,4,28,0.000000,-140.174126
0,4,30,0.000000,-146.764393
0,4,32,0.000000,-152.026992
0,4,34,0.000000,-142.905603
0,4,36,0.000000,-135.834792
0,4,38,0.000000,-146.574071
0,4,40,0.000000,-133.648352
0,4,42,0.000000,-151.447931
0,4,44,0.000000,-140.091001
0,4,46,0.000000,-139.097651
0,4,48,0.000000,-137.418869
0,4,50,0.000000,-144.348339
0,4,52,0.000000,-143.944216
0,4,54,0.000000,-139.672659
0,4,56,0.000000,-145.881494
0,4,58,0.000000,-146.926220
0,5,0,0.000000,-135.741041
0,5,2,0.000000,-140.982397
0,5,4,0.000000,-139.176160
0,5,6,0.000000,-147.148359
0,5,8,0.000000,-156.352260
0,5,10,0.000000,-142.026179
0,5,12,0.000000,-152.725971
0,5,14,0.000000,-140.062452
0,5,16,0.000000,-145.687504
0,5,18,0.000000,-136.795858
0,5,20,0.000000,-144.809879
0,5,22,0.000000,-140.173685
0,5,24,0.000000,-138.698801
0,5,26,0.000000,-143.006690
0,5,28,0.000000,-153.943427
0,5,30,0.000000,-140.474596
0,5,32,0.000000,-138.900736
0,5,34,0.000000,-147.610648
0,5,36,0.000000,-146.475138
0,5,38,0.000000,-139.110852
0,5,40,0.000000,-152.908182
0,5,42,0.000000,-139.127962
0,5,44,0.000000,-137.147560
0,5,46,0.000000,-139.117636
0,5,48,0.000000,-141.781682
0,5,50,0.000000,-144.651621
0,5,52,0.000000,-142.016058
0,5,54,0.000000,-137.699843
0,5,56,0.000000,-145.933340
0,5,58,0.000000,-143.078957
0,6,0,0.000000,-145.499499
0,6,2,0.000000,-145.266129
0,6,4,0.000000,-151.725833
0,6,6,0.000000,-160.981627
0,6,8,0.000000,-158.184672
0,6,10,0.000000,-148.070670
0,6,12,0.000000,-138.795580
0,6,14,0.000000,-149.716054
0,6,16,0.000000,-146.668513
0,6,18,0.000000,-151.608319
0,6,20,0.000000,-145.990049
0,6,22,0.000000,-136.147429
0,6,24,0.000000,-144.651822
0,6,26,0.000000,-144.533173
0,6,28,0.000000,-135.260291
0,6,30,0.000000,-147.445151
0,6,32,0.000000,-146.956053
0,6,34,0.000000,-138.434754
0,6,36,0.000000,-140.637224
0,6,38,0.000000,-140.154065
0,6,40,0.000000,-144.014774
0,6,42,0.000000,-141.905154
0,6,44,0.000000,-138.580492
0,6,46,0.000000,-139.269510
0,6,48,0.000000,-142.722868
0,6,50,0.000000,-141.103593
0,6,52,0.000000,-153.130117
0,6,54,0.000000,-139.099880
0,6,56,0.000000,-140.334347
0,6,58,0.000000,-144.680135
0,7,0,0.000000,-162.446471
0,7,2,0.000000,-147.109711
0,7,4,0.000000,-140.735294
0,7,6,0.000000,-147.749634
0,7,8,0.000000,-135.830407
0,7,10,0.000000,-139.525940
0,7,12,0.000000,-140.105847
0,7,14,0.000000,-140.839910
0,7,16,0.000000,-140.125120
0,7,18,0.000000,-142.349936
0,7,20,0.000000,-139.149675
0,7,22,0.000000,-139.770450
0,7,24,0.000000,-138.138146
0,7,26,0.000000,-151.189470
0,7,28,0.000000,-140.689427
0,7,30,0.000000,-137.567168
0,7,32,0.000000,-144.292148
0,7,34,0.000000,-149.593521
0,7,36,0.000000,-141.696059
0,7,38,0.000000,-145.340170
0,7,40,0.000000,-141.158331
0,7,42,0.000000,-144.393826
0,7,44,0.000000,-138.339039
0,7,46,0.000000,-163.812673
0,7,48,0.000000,-145.212910
0,7,50,0.000000,-140.830923
0,7,52,0.000000,-144.623733
0,7,54,0.000000,-139.938469
0,7,56,0.000000,-144.546919
0,7,58,0.000000,-145.058080
0,8,0,0.000000,-143.965360
0,8,2,0.000000,-147.550084
0,8,4,0.000000,-141.362886
0,8,6,0.000000,-153.157087
0,8,8,0.000000,-140.970101
0,8,10,0.000000,-147.164426
0,8,12,0.000000,-137.727653
0,8,14,0.000000,-139.156828
0,8,16,0.000000,-142.537278
0,8,18,0.000000,-145.796383
0,8,20,0.000000,-156.323025
0,8,22,0.000000,-145.539275
0,8,24,0.000000,-141.146245
0,8,26,0.000000,-141.726997
0,8,28,0.000000,-140.721094
0,8,30,0.000000,-146.773583
0,8,32,0.000000,-143.919882
0,8,34,0.000000,-142.076961
0,8,36,0.000000,-154.708557
0,8,38,0.000000,-141.906596
0,8,40,0.000000,-144.992356
0,8,42,0.000000,-149.546050
0,8,44,0.000000,-143.039662
0,8,46,0.000000,-142.648707
0,8,48,0.000000,-139.050784
0,8,50,0.000000,-143.594259
0,8,52,0.000000,-146.054552
0,8,54,0.000000,-141.245090
0,8,56,0.000000,-143.206157
0,8,58,0.000000,-152.958279
0,9,0,0.000000,-134.670800
0,9,2,0.000000,-139.296588
0,9,4,0.000000,-143.342376
0,9,6,0.000000,-142.135096
0,9,8,0.000000,-139.501213
0,9,10,0.000000,-141.983391
0,9,12,0.000000,-150.905567
0,9,14,0.000000,-137.706279
0,9,16,0.000000,-139.585737
0,9,18,0.000000,-137.609569
0,9,20,0.000000,-134.589286
0,9,22,0.000000,-143.737240
0,9,24,0.000000,-137.987395
0,9,26,0.000000,-152.028622
0,9,28,0.000000,-141.929969
0,9,30,0.000000,-148.136098
0,9,32,0.000000,-141.995583
0,9,34,0.000000,-137.300880
0,9,36,0.000000,-147.592969
0,9,38,0.000000,-144.661647
0,9,40,0.000000,-141.630538
0,9,42,0.000000,-145.279758
0,9,44,0.000000,-143.258762
0,9,46,0.000000,-152.793999
0,9,48,0.000000,-149.513945
0,9,50,0.000000,-145.543488
0,9,52,0.000000,-143.269432
0,9,54,0.000000,-145.499715
0,9,56,0.000000,-149.593042
0,9,58,0.000000,-145.838519
0,10,0,0.000000,-137.547832
0,10,2,0.000000,-144.789472
0,10,4,0.000000,-144.009419
0,10,6,0.000000,-150.675394
0,10,8,0.000000,-139.329434
0,10,10,0.000000,-160.522920
0,10,12,0.000000,-139.627752
0,10,14,0.000000,-142.642740
0,10,16,0.000000,-141.105013
0,10,18,0.000000,-142.439757
0,10,20,0.000000,-151.876834
0,10,22,0.000000,-134.489741
0,10,24,0.000000,-139.720612
0,10,26,0.000000,-144.906248
0,10,28,0.000000,-143.934329
0,10,30,0.000000,-141.410555
0,10,32,0.000000,-141.246422
0,10,34,0.000000,-144.082612
0,10,36,0.000000,-144.365634
0,10,38,0.000000,-143.066360
0,10,40,0.000000,-147.801943
0,10,42,0.000000,-145.004371
0,10,44,0.000000,-142.281438
0,10,46,0.000000,-145.463633
0,10,48,0.000000,-146.816646
0,10,50,0.000000,-141.793064
0,10,52,0.000000,-140.715414
0,10,54,0.000000,-143.168438
0,10,56,0.000000,-143.233776
0,10,58,0.000000,-136.823997
0,11,0,0.000000,-151.138871
0,11,2,0.000000,-138.987062
0,11,4,0.000000,-143.549716
0,11,6,0.000000,-147.961046
0,11,8,0.000000,-154.525673
0,11,10,0.000000,-141.801505
0,11,12,0.000000,-137.898037
0,11,14,0.000000,-140.944282
0,11,16,0.000000,-142.139225
0,11,18,0.000000,-140.184044
0,11,20,0.000000,-144.556356
0,11,22,0.000000,-160.014023
0,11,24,0.000000,-145.730876
0,11,26,0.000000,-150.559032
0,11,28,0.000000,-139.727594
0,11,30,0.000000,-137.488016
0,11,32,0.000000,-142.162304
0,11,34,0.000000,-150.539355
0,11,36,0.000000,-143.623275
0,11,38,0.000000,-154.757928
0,11,40,0.000000,-157.244669
0,11,42,0.000000,-148.652995
0,11,44,0.000000,-144.539859
0,11,46,0.000000,-143.964630
0,11,48,0.000000,-147.400009
0,11,50,0.000000,-145.113003
0,11,52,0.000000,-134.360796
0,11,54,0.000000,-139.834923
0,11,56,0.000000,-145.930987
0,11,58,0.000000,-146.236628
0,12,0,0.000000,-147.751794
0,12,2,0.000000,-163.332198
0,12,4,0.000000,-144.974143
0,12,6,0.000000,-140.618433
0,12,8,0.000000,-137.109437
0,12,10,0.000000,-143.492623
0,12,12,0.000000,-139.229329
0,12,14,0.000000,-139.597026
0,12,16,0.000000,-154.841282
0,12,18,0.000000,-142.333592
0,12,20,0.000000,-146.887623
0,12,22,0.000000,-138.577504
0,12,24,0.000000,-143.730654
0,12,26,0.000000,-149.423825
0,12,28,0.000000,-146.971522
0,12,30,0.000000,-142.686195
0,12,32,0.000000,-144.504744
0,12,34,0.000000,-142.193503
0,12,36,0.000000,-142.525739
0,12,38,0.000000,-140.830566
0,12,40,0.000000,-153.556052
0,12,42,0.000000,-148.632559
0,12,44,0.000000,-138.906538
0,12,46,0.000000,-137.217498
0,12,48,0.000000,-144.485215
0,12,50,0.000000,-139.981041
0,12,52,0.000000,-139.508670
0,12,54,0.000000,-141.456059
0,12,56,0.000000,-145.571073
0,12,58,0.000000,-144.463374
0,13,0,0.000000,-166.566795
0,13,2,0.000000,-139.918534
0,13,4,0.000000,-144.389699
0,13,6,0.000000,-142.952428
0,13,8,0.000000,-139.522910
0,13,10,0.000000,-147.248396
0,13,12,0.000000,-138.196453
0,13,14,0.000000,-135.867812
0,13,16,0.000000,-141.080081
0,13,18,0.000000,-147.926617
0,13,20,0.000000,-138.839871
0,13,22,0.000000,-144.335305
0,13,24,0.000000,-139.443623
0,13,26,0.000000,-146.485806
0,13,28,0.000000,-139.052758
0,13,30,0.000000,-140.888286
0,13,32,0.000000,-149.345949
0,13,34,0.000000,-138.374784
0,13,36,0.000000,-136.021744
0,13,38,0.000000,-140.236009
0,13,40,0.000000,-137.348261
0,13,42,0.000000,-138.718407
0,13,44,0.000000,-154.501536
0,13,46,0.000000,-149.079043
0,13,48,0.000000,-141.315915
0,13,50,0.000000,-144.680611
0,13,52,0.000000,-147.417316
0,13,54,0.000000,-135.394226
0,13,56,0.000000,-142.874971
0,13,58,0.000000,-137.686518
0,14,0,0.000000,-142.592625
0,14,2,0.000000,-140.196874
0,14,4,0.000000,-143.519324
0,14,6,0.000000,-137.133628
0,14,8,0.000000,-147.395936
0,14,10,0.000000,-140.103751
0,14,12,0.000000,-152.489289
0,14,14,0.000000,-141.945120
0,14,16,0.000000,-134.375522
0,14,18,0.000000,-155.339004
0,14,20,0.000000,-146.234550
0,14,22,0.000000,-149.885806
0,14,24,0.000000,-159.513806
0,14,26,0.000000,-137.567040
0,14,28,0.000000,-144.587275
0,14,30,0.000000,-140.730798
0,14,32,0.000000,-150.370535
0,14,34,0.000000,-141.537546
0,14,36,0.000000,-140.975482
0,14,38,0.000000,-144.348683
0,14,40,0.000000,-142.167153
0,14,42,0.000000,-153.161013
0,14,44,0.000000,-144.021958
0,14,46,0.000000,-147.363123
0,14,48,0.000000,-146.426412
0,14,50,0.000000,-138.287708
0,14,52,0.000000,-143.815988
0,14,54,0.000000,-139.708426
0,14,56,0.000000,-142.681502
0,14,58,0.000000,-151.034475
0,15,0,0.000000,-148.478037
0,15,2,0.000000,-137.922298
0,15,4,0.000000,-141.927783
0,15,6,0.000000,-138.922936
0,15,8,0.000000,-145.710112
0,15,10,0.000000,-140.357546
0,15,12,0.000000,-148.038234
0,15,14,0.000000,-143.513332
0,15,16,0.000000,-146.993663
0,15,18,0.000000,-147.473664
0,15,20,0.000000,-158.687396
0,15,22,0.000000,-141.597284
0,15,24,0.000000,-143.557467
0,15,26,0.000000,-149.543433
0,15,28,0.000000,-139.838292
0,15,30,0.000000,-145.797974
0,15,32,0.000000,-150.650125
0,15,34,0.000000,-143.385750
0,15,36,0.000000,-159.788623
0,15,38,0.000000,-148.367873
0,15,40,0.000000,-142.030367
0,15,42,0.000000,-142.248751
0,15,44,0.000000,-151.077169
0,15,46,0.000000,-149.608639
0,15,48,0.000000,-140.397936
0,15,50,0.000000,-148.910241
0,15,52,0.000000,-146.697989
0,15,54,0.000000,-137.362330
0,15,56,0.000000,-162.950901
0,15,58,0.000000,-142.889020
0,16,0,0.000000,-138.614833
0,16,2,0.000000,-136.151097
0,16,4,0.000000,-148.337272
0,16,6,0.000000,-160.861579
0,16,8,0.000000,-143.733670
0,16,10,0.000000,-140.247758
0,16,12,0.000000,-140.795022
0,16,14,0.000000,-141.516044
0,16,16,0.000000,-150.096407
0,16,18,0.000000,-146.581747
0,16,20,0.000000,-138.027508
0,16,22,0.000000,-160.240875
0,16,24,0.000000,-154.231239
0,16,26,0.000000,-143.090240
0,16,28,0.000000,-151.603204
0,16,30,0.000000,-138.376620
0,16,32,0.000000,-143.141827
0,16,34,0.000000,-140.650815
0,16,36,0.000000,-146.401526
0,16,38,0.000000,-142.289547
0,16,40,0.000000,-143.177189
0,16,42,0.000000,-150.374796
0,16,44,0.000000,-147.678391
0,16,46,0.000000,-145.889446
0,16,48,0.000000,-147.403623
0,16,50,0.000000,-145.512206
0,16,52,0.000000,-141.337218
0,16,54,0.000000,-134.398319
0,16,56,0.000000,-149.949583
0,16,58,0.000000,-147.605005
0,17,0,0.000000,-147.030435
0,17,2,0.000000,-139.556317
0,17,4,0.000000,-140.979352
0,17,6,0.000000,-138.977336
0,17,8,0.000000,-152.609689
0,17,10,0.000000,-142.584662
0,17,12,0.000000,-140.922397
0,17,14,0.000000,-144.253333
0,17,16,0.000000,-139.875625
0,17,18,0.000000,-146.686294
0,17,20,0.000000,-138.345056
0,17,22,0.000000,-144.157532
0,17,24,0.000000,-145.422064
0,17,26,0.000000,-140.438039
0,17,28,0.000000,-157.902688
0,17,30,0.000000,-138.243328
0,17,32,0.000000,-147.240993
0,17,34,0.000000,-152.925309
0,17,36,0.000000,-144.015422
0,17,38,0.000000,-148.884886
0,17,40,0.000000,-140.605903
0,17,42,0.000000,-138.095985
0,17,44,0.000000,-140.550390
0,17,46,0.000000,-140.346129
0,17,48,0.000000,-137.421849
0,17,50,0.000000,-147.089381
0,17,52,0.000000,-142.273180
0,17,54,0.000000,-144.139004
0,17,56,0.000000,-149.292927
0,17,58,0.000000,-143.032217
0,18,0,0.000000,-138.641351
0,18,2,0.000000,-154.871636
0,18,4,0.000000,-141.625336
0,18,6,0.000000,-142.921348
0,18,8,0.000000,-155.735671
0,18,10,0.000000,-140.620017
0,18,12,0.000000,-142.800436
0,18,14,0.000000,-145.745977
0,18,16,0.000000,-136.693253
0,18,18,0.000000,-139.287380
0,18,20,0.000000,-144.034522
0,18,22,0.000000,-140.402525
0,18,24,0.000000,-139.290358
0,18,26,0.000000,-138.054880
0,18,28,0.000000,-139.987257
0,18,30,0.000000,-143.536795
0,18,32,0.000000,-144.007377
0,18,34,0.000000,-149.291711
0,18,36,0.000000,-151.864345
0,18,38,0.000000,-139.946016
0,18,40,0.000000,-145.742501
0,18,42,0.000000,-143.042805
0,18,44,0.000000,-144.573040
0,18,46,0.000000,-143.480995
0,18,48,0.000000,-138.036585
0,18,50,0.000000,-149.313808
0,18,52,0.000000,-140.243279
0,18,54,0.000000,-154.489530
0,18,56,0.000000,-136.024956
0,18,58,0.000000,-140.663053
0,19,0,0.000000,-144.342949
0,19,2,0.000000,-143.009308
0,19,4,0.000000,-146.238831
0,19,6,0.000000,-138.035202
0,19,8,0.000000,-142.993587
0,19,10,0.000000,-149.913532
0,19,12,0.000000,-144.441610
0,19,14,0.000000,-165.693900
0,19,16,0.000000,-142.166871
0,19,18,0.000000,-141.767820
0,19,20,0.000000,-151.059237
0,19,22,0.000000,-139.923884
0,19,24,0.000000,-147.057571
0,19,26,0.000000,-142.249777
0,19,28,0.000000,-138.666067
0,19,30,0.000000,-142.250728
0,19,32,0.000000,-141.400830
0,19,34,0.000000,-141.454380
0,19,36,0.000000,-148.572929
0,19,38,0.000000,-140.714064
0,19,40,0.000000,-140.150186
0,19,42,0.000000,-154.363208
0,19,44,0.000000,-143.566335
0,19,46,0.000000,-147.873471
0,19,48,0.000000,-139.327963
0,19,50,0.000000,-143.514918
0,19,52,0.000000,-144.520518
0,19,54,0.000000,-153.275063
0,19,56,0.000000,-144.436672
0,19,58,0.000000,-144.877098
0,20,0,0.000000,-150.933259
0,20,2,0.000000,-143.523863
0,20,4,0.000000,-146.536103
0,20,6,0.000000,-146.017392
0,20,8,0.000000,-143.103061
0,20,10,0.000000,-142.045149
0,20,12,0.000000,-144.042490
0,20,14,0.000000,-145.650764
0,20,16,0.000000,-144.178955
0,20,18,0.000000,-147.439914
0,20,20,0.000000,-142.046699
0,20,22,0.000000,-140.300662
0,20,24,0.000000,-138.700770
0,20,26,0.000000,-146.057369
0,20,28,0.000000,-143.034821
0,20,30,0.000000,-143.695542
0,20,32,0.000000,-150.772225
0,20,34,0.000000,-143.544747
0,20,36,0.000000,-137.258620
0,20,38,0.000000,-137.877187
0,20,40,0.000000,-143.311108
0,20,42,0.000000,-146.781560
0,20,44,0.000000,-149.154300
0,20,46,0.000000,-138.409419
0,20,48,0.000000,-142.363268
0,20,50,0.000000,-151.359568
0,20,52,0.000000,-150.532441
0,20,54,0.000000,-152.533980
0,20,56,0.000000,-140.422293
0,20,58,0.000000,-143.680822
0,21,0,0.000000,-147.168591
0,21,2,0.000000,-142.261049
0,21,4,0.000000,-142.193767
0,21,6,0.000000,-135.515604
0,21,8,0.000000,-151.445418
0,21,10,0.000000,-139.044509
0,21,12,0.000000,-143.137228
0,21,14,0.000000,-142.067518
0,21,16,0.000000,-146.699887
0,21,18,0.000000,-154.167548
0,21,20,0.000000,-143.545791
0,21,22,0.000000,-137.546254
0,21,24,0.000000,-156.357975
0,21,26,0.000000,-134.065072
0,21,28,0.000000,-151.020654
0,21,30,0.000000,-139.833277
0,21,32,0.000000,-142.693132
0,21,34,0.000000,-146.461320
0,21,36,0.000000,-146.474898
0,21,38,0.000000,-147.564906
0,21,40,0.000000,-145.730679
0,21,42,0.000000,-140.992331
0,21,44,0.000000,-144.400870
0,21,46,0.000000,-138.996415
0,21,48,0.000000,-149.663918
0,21,50,0.000000,-142.253288
0,21,52,0.000000,-163.320793
0,21,54,0.000000,-139.448492
0,21,56,0.000000,-147.608297
0,21,58,0.000000,-152.243883
0,22,0,0.000000,-137.855989
0,22,2,0.000000,-144.019744
0,22,4,0.000000,-140.846731
0,22,6,0.000000,-156.796023
0,22,8,0.000000,-142.603802
0,22,10,0.000000,-144.946067
0,22,12,0.000000,-146.537611
0,22,14,0.000000,-144.669102
0,22,16,0.000000,-138.327295
0,22,18,0.000000,-146.404597
0,22,20,0.000000,-144.911793
0,22,22,0.000000,-152.032445
0,22,24,0.000000,-134.174515
0,22,26,0.000000,-142.714040
0,22,28,0.000000,-159.252301
0,22,30,0.000000,-140.156158
0,22,32,0.000000,-135.557697
0,22,34,0.000000,-142.195320
0,22,36,0.000000,-144.334562
0,22,38,0.000000,-139.056402
0,22,40,0.000000,-147.053712
0,22,42,0.000000,-141.760244
0,22,44,0.000000,-159.728463
0,22,46,0.000000,-149.597710
0,22,48,0.000000,-141.076423
0,22,50,0.000000,-139.195616
0,22,52,0.000000,-136.689609
0,22,54,0.000000,-143.910310
0,22,56,0.000000,-136.785755
0,22,58,0.000000,-142.215616
0,23,0,0.000000,-139.804401
0,23,2,0.000000,-137.930054
0,23,4,0.000000,-140.801705
0,23,6,0.000000,-137.266489
0,23,8,0.000000,-151.613281
0,23,10,0.000000,-145.990950
0,23,12,0.000000,-144.908672
0,23,14,0.000000,-150.128611
0,23,16,0.000000,-139.559880
0,23,18,0.000000,-148.133893
0,23,20,0.000000,-137.275851
0,23,22,0.000000,-138.596427
0,23,24,0.000000,-145.066901
0,23,26,0.000000,-143.266619
0,23,28,0.000000,-138.200030
0,23,30,0.000000,-146.409894
0,23,32,0.000000,-146.555788
0,23,34,0.000000,-141.787803
0,23,36,0.000000,-144.700345
0,23,38,0.000000,-147.899930
0,23,40,0.000000,-142.421337
0,23,42,0.000000,-135.159074
0,23,44,0.000000,-139.855838
0,23,46,0.000000,-142.029015
0,23,48,0.000000,-146.502917
0,23,50,0.000000,-140.052778
0,23,52,0.000000,-139.900414
0,23,54,0.000000,-134.714840
0,23,56,0.000000,-148.248895
0,23,58,0.000000,-142.000312
0,24,0,0.000000,-140.526585
0,24,2,0.000000,-150.796797
0,24,4,0.000000,-147.825503
0,24,6,0.000000,-137.362932
0,24,8,0.000000,-141.315574
0,24,10,0.000000,-152.845592
0,24,12,0.000000,-144.562457
0,24,14,0.000000,-139.125127
0,24,16,0.000000,-146.518933
0,24,18,0.000000,-140.554625
0,24,20,0.000000,-137.443602
0,24,22,0.000000,-145.004427
0,24,24,0.000000,-148.128301
0,24,26,0.000000,-140.916508
0,24,28,0.000000,-146.845613
0,24,30,0.000000,-149.601643
0,24,32,0.000000,-148.977427
0,24,34,0.000000,-145.810522
0,24,36,0.000000,-143.005350
0,24,38,0.000000,-137.639870
0,24,40,0.000000,-140.283866
0,24,42,0.000000,-138.431796
0,24,44,0.000000,-142.013486
0,24,46,0.000000,-144.935619
0,24,48,0.000000,-145.327503
0,24,50,0.000000,-142.499599
0,24,52,0.000000,-140.287287
0,24,54,0.000000,-153.728742
0,24,56,0.000000,-147.050767
0,24,58,0.000000,-150.710340
0,25,0,0.000000,-143.858372
0,25,2,0.000000,-140.391864
0,25,4,0.000000,-147.632575
0,25,6,0.000000,-148.761649
0,25,8,0.000000,-141.198708
0,25,10,0.000000,-137.240476
0,25,12,0.000000,-146.373973
0,25,14,0.000000,-138.776269
0,25,16,0.000000,-138.745685
0,25,18,0.000000,-140.719292
0,25,20,0.000000,-145.810955
0,25,22,0.000000,-139.693867
0,25,24,0.000000,-163.518154
0,25,26,0.000000,-145.016597
0,25,28,0.000000,-146.632603
0,25,30,0.000000,-138.461019
0,25,32,0.000000,-145.240151
0,25,34,0.000000,-139.955915
0,25,36,0.000000,-150.096735
0,25,38,0.000000,-137.051885
0,25,40,0.000000,-139.837210
0,25,42,0.000000,-140.462416
0,25,44,0.000000,-136.511105
0,25,46,0.000000,-144.774594
0,25,48,0.000000,-142.024365
0,25,50,0.000000,-142.491575
0,25,52,0.000000,-141.412271
0,25,54,0.000000,-145.418345
0,25,56,0.000000,-156.234931
0,25,58,0.000000,-145.262009
0,26,0,0.000000,-144.879464
0,26,2,0.000000,-145.259225
0,26,4,0.000000,-136.509914
0,26,6,0.000000,-136.532348
0,26,8,0.000000,-139.089794
0,26,10,0.000000,-151.317220
0,26,12,0.000000,-141.058633
0,26,14,0.000000,-154.285981
0,26,16,0.000000,-147.028839
0,26,18,0.000000,-155.502856
0,26,20,0.000000,-140.171835
0,26,22,0.000000,-142.963823
0,26,24,0.000000,-157.847358
0,26,26,0.000000,-139.958249
0,26,28,0.000000,-142.620035
0,26,30,0.000000,-147.724306
0,26,32,0.000000,-146.640964
0,26,34,0.000000,-137.985944
0,26,36,0.000000,-138.968472
0,26,38,0.000000,-149.179324
0,26,40,0.000000,-135.993612
0,26,42,0.000000,-149.900069
0,26,44,0.000000,-143.901474
0,26,46,0.000000,-141.281804
0,26,48,0.000000,-140.025684
0,26,50,0.000000,-148.145302
0,26,52,0.000000,-141.225743
0,26,54,0.000000,-146.011288
0,26,56,0.000000,-149.136705
0,26,58,0.000000,-138.668359
0,27,0,0.000000,-145.012800
0,27,2,0.000000,-144.656788
0,27,4,0.000000,-138.628731
0,27,6,0.000000,-142.074664
0,27,8,0.000000,-148.023189
0,27,10,0.000000,-147.353072
0,27,12,0.000000,-143.887437
0,27,14,0.000000,-137.178135
0,27,16,0.000000,-150.685050
0,27,18,0.000000,-137.310203
0,27,20,0.000000,-140.509226
0,27,22,0.000000,-143.155761
