hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.478512
0,0,2,0.000000,-130.199007
0,0,4,0.000000,-130.486218
0,0,6,0.000000,-132.740181
0,0,8,0.000000,-132.264797
0,0,10,0.000000,-132.013934
0,0,12,0.000000,-131.301159
0,0,14,0.000000,-129.681460
0,0,16,0.000000,-134.366105
0,0,18,0.000000,-131.850119
0,0,20,0.000000,-131.745575
0,0,22,0.000000,-132.184005
0,0,24,0.000000,-132.347886
0,0,26,0.000000,-131.773108
0,0,28,0.000000,-130.738413
0,0,30,0.000000,-133.953784
0,0,32,0.000000,-131.554017
0,0,34,0.000000,-130.917931
0,0,36,0.000000,-133.137217
0,0,38,0.000000,-133.032163
0,0,40,0.000000,-132.725076
0,0,42,0.000000,-132.587665
0,0,44,0.000000,-132.015692
0,0,46,0.000000,-129.208630
0,0,48,0.000000,-130.961535
0,0,50,0.000000,-131.224342
0,0,52,0.000000,-131.400081
0,0,54,0.000000,-134.695221
0,0,56,0.000000,-132.346776
0,0,58,0.000000,-132.325506
0,1,0,0.000000,-130.747982
0,1,2,0.000000,-130.349030
0,1,4,0.000000,-133.712465
0,1,6,0.000000,-132.092152
0,1,8,0.000000,-132.219164
0,1,10,0.000000,-133.604329
0,1,12,0.000000,-130.161504
0,1,14,0.000000,-132.079388
0,1,16,0.000000,-134.564761
0,1,18,0.000000,-131.444409
0,1,20,0.000000,-130.062024
0,1,22,0.000000,-132.485747
0,1,24,0.000000,-129.287376
0,1,26,0.000000,-131.280288
0,1,28,0.000000,-133.532465
0,1,30,0.000000,-133.880538
0,1,32,0.000000,-134.279023
0,1,34,0.000000,-132.010182
0,1,36,0.000000,-133.456785
0,1,38,0.000000,-133.417798
0,1,40,0.000000,-131.777117
0,1,42,0.000000,-134.086673
0,1,44,0.000000,-130.172485
0,1,46,0.000000,-131.657113
0,1,48,0.000000,-130.769385
0,1,50,0.000000,-130.610540
0,1,52,0.000000,-131.704388
0,1,54,0.000000,-131.649014
0,1,56,0.000000,-131.528024
0,1,58,0.000000,-133.970133
0,2,0,0.000000,-131.945674
0,2,2,0.000000,-133.500297
0,2,4,0.000000,-131.415710
0,2,6,0.000000,-130.902013
0,2,8,0.000000,-130.462855
0,2,10,0.000000,-132.306434
0,2,12,0.000000,-132.480567
0,2,14,0.000000,-131.397846
0,2,16,0.000000,-130.896986
0,2,18,0.000000,-130.491452
0,2,20,0.000000,-133.766816
0,2,22,0.000000,-131.093999
0,2,24,0.000000,-132.159578
0,2,26,0.000000,-131.071760
0,2,28,0.000000,-131.249616
0,2,30,0.000000,-131.367855
0,2,32,0.000000,-132.107128
0,2,34,0.000000,-132.800132
0,2,36,0.000000,-129.046860
0,2,38,0.000000,-134.223769
0,2,40,0.000000,-129.341694
0,2,42,0.000000,-133.222381
0,2,44,0.000000,-132.415813
0,2,46,0.000000,-130.543928
0,2,48,0.000000,-133.419811
0,2,50,0.000000,-133.927678
0,2,52,0.000000,-131.353481
0,2,54,0.000000,-130.881945
0,2,56,0.000000,-131.347664
0,2,58,0.000000,-133.128288
0,3,0,0.000000,-132.250175
0,3,2,0.000000,-132.074546
0,3,4,0.000000,-130.336716
0,3,6,0.000000,-132.851088
0,3,8,0.000000,-131.067245
0,3,10,0.000000,-129.386448
0,3,12,0.000000,-132.464268
0,3,14,0.000000,-132.726194
0,3,16,0.000000,-130.610675
0,3,18,0.000000,-132.757499
0,3,20,0.000000,-130.200286
0,3,22,0.000000,-132.024442
0,3,24,0.000000,-132.858533
0,3,26,0.000000,-130.903611
0,3,28,0.000000,-130.853565
0,3,30,0.000000,-131.306529
0,3,32,0.000000,-130.836540
0,3,34,0.000000,-131.909198
0,3,36,0.000000,-132.658498
0,3,38,0.000000,-131.376047
0,3,40,0.000000,-131.011197
0,3,42,0.000000,-132.671348
0,3,44,0.000000,-132.491130
0,3,46,0.000000,-130.269594
0,3,48,0.000000,-130.943123
0,3,50,0.000000,-132.184119
0,3,52,0.000000,-130.575961
0,3,54,0.000000,-132.237845
0,3,56,0.000000,-132.299191
0,3,58,0.000000,-132.380632
0,4,0,0.000000,-133.193928
0,4,2,0.000000,-130.937583
0,4,4,0.000000,-131.151762
0,4,6,0.000000,-131.601537
0,4,8,0.000000,-132.830860
0,4,10,0.000000,-131.949384
0,4,12,0.000000,-132.737078
0,4,14,0.000000,-135.265232
0,4,16,0.000000,-130.474629
0,4,18,0.000000,-131.820143
0,4,20,0.000000,-133.208513
0,4,22,0.000000,-131.910389
0,4,24,0.000000,-134.195587
0,4,26,0.000000,-129.916484
0,4,28,0.000000,-131.615474
0,4,30,0.000000,-133.395808
0,4,32,0.000000,-130.577008
0,4,34,0.000000,-133.137265
0,4,36,0.000000,-131.785146
0,4,38,0.000000,-130.850602
0,4,40,0.000000,-129.151235
0,4,42,0.000000,-132.892193
0,4,44,0.000000,-133.438663
0,4,46,0.000000,-133.762043
0,4,48,0.000000,-133.446912
0,4,50,0.000000,-129.722785
0,4,52,0.000000,-132.855101
0,4,54,0.000000,-132.351130
0,4,56,0.000000,-132.457831
0,4,58,0.000000,-130.755814
0,5,0,0.000000,-132.149765
0,5,2,0.000000,-131.042592
0,5,4,0.000000,-132.972956
0,5,6,0.000000,-132.166969
0,5,8,0.000000,-130.773057
0,5,10,0.000000,-132.906054
0,5,12,0.000000,-131.076261
0,5,14,0.000000,-130.450374
0,5,16,0.000000,-131.602864
0,5,18,0.000000,-129.909076
0,5,20,0.000000,-133.446640
0,5,22,0.000000,-133.637741
0,5,24,0.000000,-129.999596
0,5,26,0.000000,-132.762671
0,5,28,0.000000,-130.368566
0,5,30,0.000000,-131.438314
0,5,32,0.000000,-130.007342
0,5,34,0.000000,-130.117265
0,5,36,0.000000,-132.978256
0,5,38,0.000000,-131.352743
0,5,40,0.000000,-134.689238
0,5,42,0.000000,-130.949579
0,5,44,0.000000,-132.163050
0,5,46,0.000000,-132.989883
0,5,48,0.000000,-133.504630
0,5,50,0.000000,-132.645652
0,5,52,0.000000,-132.015320
0,5,54,0.000000,-130.561763
0,5,56,0.000000,-132.019221
0,5,58,0.000000,-131.501642
0,6,0,0.000000,-131.281383
0,6,2,0.000000,-131.458531
0,6,4,0.000000,-129.285327
0,6,6,0.000000,-132.096120
0,6,8,0.000000,-132.564716
0,6,10,0.000000,-129.799669
0,6,12,0.000000,-132.243287
0,6,14,0.000000,-131.822683
0,6,16,0.000000,-131.704002
0,6,18,0.000000,-131.776153
0,6,20,0.000000,-129.800307
0,6,22,0.000000,-132.762445
0,6,24,0.000000,-132.436342
0,6,26,0.000000,-133.334396
0,6,28,0.000000,-131.451603
0,6,30,0.000000,-132.694742
0,6,32,0.000000,-132.209039
0,6,34,0.000000,-130.965273
0,6,36,0.000000,-132.748586
0,6,38,0.000000,-131.055830
0,6,40,0.000000,-133.095800
0,6,42,0.000000,-130.577903
0,6,44,0.000000,-132.151032
0,6,46,0.000000,-130.525156
0,6,48,0.000000,-132.582886
0,6,50,0.000000,-133.163382
0,6,52,0.000000,-131.490554
0,6,54,0.000000,-131.853074
0,6,56,0.000000,-131.210970
0,6,58,0.000000,-134.990745
0,7,0,0.000000,-132.532844
0,7,2,0.000000,-130.150744
0,7,4,0.000000,-131.723566
0,7,6,0.000000,-131.365928
0,7,8,0.000000,-130.020784
0,7,10,0.000000,-131.291779
0,7,12,0.000000,-131.054106
0,7,14,0.000000,-132.495779
0,7,16,0.000000,-133.229693
0,7,18,0.000000,-131.451160
0,7,20,0.000000,-132.693085
0,7,22,0.000000,-129.556269
0,7,24,0.000000,-130.462672
0,7,26,0.000000,-132.359734
0,7,28,0.000000,-131.355964
0,7,30,0.000000,-131.342742
0,7,32,0.000000,-133.676827
0,7,34,0.000000,-131.465556
0,7,36,0.000000,-131.216999
0,7,38,0.000000,-131.703607
0,7,40,0.000000,-132.376414
0,7,42,0.000000,-133.790226
0,7,44,0.000000,-130.711169
0,7,46,0.000000,-132.021397
0,7,48,0.000000,-132.023942
0,7,50,0.000000,-133.133756
0,7,52,0.000000,-132.265091
0,7,54,0.000000,-129.311213
0,7,56,0.000000,-132.317908
0,7,58,0.000000,-132.553834
0,8,0,0.000000,-128.399749
0,8,2,0.000000,-132.172073
0,8,4,0.000000,-131.797189
0,8,6,0.000000,-130.278066
0,8,8,0.000000,-132.618520
0,8,10,0.000000,-131.663885
0,8,12,0.000000,-131.560001
0,8,14,0.000000,-134.091827
0,8,16,0.000000,-130.747372
0,8,18,0.000000,-131.609561
0,8,20,0.000000,-132.007541
0,8,22,0.000000,-131.132155
0,8,24,0.000000,-131.362078
0,8,26,0.000000,-132.889467
0,8,28,0.000000,-131.484825
0,8,30,0.000000,-131.288111
0,8,32,0.000000,-132.663992
0,8,34,0.000000,-132.665486
0,8,36,0.000000,-133.298825
0,8,38,0.000000,-133.815571
0,8,40,0.000000,-131.930788
0,8,42,0.000000,-130.381151
0,8,44,0.000000,-129.983399
0,8,46,0.000000,-134.558857
0,8,48,0.000000,-133.494502
0,8,50,0.000000,-129.781055
0,8,52,0.000000,-132.534597
0,8,54,0.000000,-131.577694
0,8,56,0.000000,-131.993422
0,8,58,0.000000,-133.438790
0,9,0,0.000000,-132.309492
0,9,2,0.000000,-132.106372
0,9,4,0.000000,-132.486759
0,9,6,0.000000,-130.795216
0,9,8,0.000000,-131.770153
0,9,10,0.000000,-131.160018
0,9,12,0.000000,-133.300268
0,9,14,0.000000,-132.625008
0,9,16,0.000000,-132.536788
0,9,18,0.000000,-132.817929
0,9,20,0.000000,-131.320147
0,9,22,0.000000,-133.874066
0,9,24,0.000000,-130.829891
0,9,26,0.000000,-131.499778
0,9,28,0.000000,-131.066398
0,9,30,0.000000,-133.076424
0,9,32,0.000000,-130.642656
0,9,34,0.000000,-133.352364
0,9,36,0.000000,-133.520259
0,9,38,0.000000,-132.553749
0,9,40,0.000000,-132.274794
0,9,42,0.000000,-132.088065
0,9,44,0.000000,-132.309480
0,9,46,0.000000,-132.501215
0,9,48,0.000000,-134.856657
0,9,50,0.000000,-134.956303
0,9,52,0.000000,-131.620017
0,9,54,0.000000,-133.569148
0,9,56,0.000000,-130.081958
0,9,58,0.000000,-133.550580
0,10,0,0.000000,-130.944872
0,10,2,0.000000,-133.290032
0,10,4,0.000000,-132.504638
0,10,6,0.000000,-134.419169
0,10,8,0.000000,-131.371247
0,10,10,0.000000,-132.500317
0,10,12,0.000000,-129.992493
0,10,14,0.000000,-132.233361
0,10,16,0.000000,-134.307080
0,10,18,0.000000,-131.358959
0,10,20,0.000000,-131.909372
0,10,22,0.000000,-133.002592
0,10,24,0.000000,-130.866411
0,10,26,0.000000,-131.189965
0,10,28,0.000000,-129.785407
0,10,30,0.000000,-133.160786
0,10,32,0.000000,-129.675387
0,10,34,0.000000,-131.498602
0,10,36,0.000000,-132.436931
0,10,38,0.000000,-130.545276
0,10,40,0.000000,-131.104998
0,10,42,0.000000,-130.698093
0,10,44,0.000000,-132.259536
0,10,46,0.000000,-130.242038
0,10,48,0.000000,-131.556361
0,10,50,0.000000,-132.991008
0,10,52,0.000000,-132.659411
0,10,54,0.000000,-131.738415
0,10,56,0.000000,-132.335893
0,10,58,0.000000,-133.967363
0,11,0,0.000000,-130.494467
0,11,2,0.000000,-133.959050
0,11,4,0.000000,-129.330479
0,11,6,0.000000,-132.837287
0,11,8,0.000000,-132.609120
0,11,10,0.000000,-133.170761
0,11,12,0.000000,-132.731361
0,11,14,0.000000,-129.462322
0,11,16,0.000000,-134.018124
0,11,18,0.000000,-133.132756
0,11,20,0.000000,-133.731423
0,11,22,0.000000,-129.746281
0,11,24,0.000000,-130.759828
0,11,26,0.000000,-131.211356
0,11,28,0.000000,-129.497849
0,11,30,0.000000,-131.585106
0,11,32,0.000000,-132.683781
0,11,34,0.000000,-130.948960
0,11,36,0.000000,-133.331642
0,11,38,0.000000,-132.542585
0,11,40,0.000000,-131.555964
0,11,42,0.000000,-131.467176
0,11,44,0.000000,-129.497080
0,11,46,0.000000,-129.557702
0,11,48,0.000000,-130.824361
0,11,50,0.000000,-130.160552
0,11,52,0.000000,-131.909908
0,11,54,0.000000,-133.238921
0,11,56,0.000000,-133.833734
0,11,58,0.000000,-130.617045
0,12,0,0.000000,-131.036285
0,12,2,0.000000,-134.692511
0,12,4,0.000000,-128.743308
0,12,6,0.000000,-131.018026
0,12,8,0.000000,-132.020202
0,12,10,0.000000,-128.522790
0,12,12,0.000000,-132.592505
0,12,14,0.000000,-129.128216
0,12,16,0.000000,-133.682707
0,12,18,0.000000,-130.963884
0,12,20,0.000000,-133.961490
0,12,22,0.000000,-130.960355
0,12,24,0.000000,-128.915896
0,12,26,0.000000,-130.175806
0,12,28,0.000000,-132.712046
0,12,30,0.000000,-130.515817
0,12,32,0.000000,-132.531233
0,12,34,0.000000,-130.141889
0,12,36,0.000000,-129.439211
0,12,38,0.000000,-131.322049
0,12,40,0.000000,-133.409348
0,12,42,0.000000,-131.681554
0,12,44,0.000000,-130.027897
0,12,46,0.000000,-131.821389
0,12,48,0.000000,-132.089709
0,12,50,0.000000,-131.262702
0,12,52,0.000000,-132.676368
0,12,54,0.000000,-132.589781
0,12,56,0.000000,-131.355807
0,12,58,0.000000,-129.971591
0,13,0,0.000000,-130.207114
0,13,2,0.000000,-131.561403
0,13,4,0.000000,-130.558709
0,13,6,0.000000,-130.647918
0,13,8,0.000000,-132.748847
0,13,10,0.000000,-132.676186
0,13,12,0.000000,-131.397035
0,13,14,0.000000,-132.680314
0,13,16,0.000000,-130.020026
0,13,18,0.000000,-131.909923
0,13,20,0.000000,-132.995574
0,13,22,0.000000,-131.339754
0,13,24,0.000000,-130.010188
0,13,26,0.000000,-135.189693
0,13,28,0.000000,-132.426218
0,13,30,0.000000,-133.458422
0,13,32,0.000000,-131.928808
0,13,34,0.000000,-132.143358
0,13,36,0.000000,-132.701156
0,13,38,0.000000,-131.840200
0,13,40,0.000000,-130.780328
0,13,42,0.000000,-131.827578
0,13,44,0.000000,-133.658749
0,13,46,0.000000,-130.767785
0,13,48,0.000000,-129.738687
0,13,50,0.000000,-130.732946
0,13,52,0.000000,-131.474431
0,13,54,0.000000,-131.589273
0,13,56,0.000000,-131.995505
0,13,58,0.000000,-130.040338
0,14,0,0.000000,-133.832397
0,14,2,0.000000,-132.274606
0,14,4,0.000000,-130.804241
0,14,6,0.000000,-131.981945
0,14,8,0.000000,-131.576949
0,14,10,0.000000,-131.245351
0,14,12,0.000000,-130.738446
0,14,14,0.000000,-130.604344
0,14,16,0.000000,-134.059715
0,14,18,0.000000,-131.820321
0,14,20,0.000000,-131.615235
0,14,22,0.000000,-130.229340
0,14,24,0.000000,-130.199533
0,14,26,0.000000,-131.075457
0,14,28,0.000000,-133.100849
0,14,30,0.000000,-133.115585
0,14,32,0.000000,-132.257113
0,14,34,0.000000,-132.000380
0,14,36,0.000000,-132.669748
0,14,38,0.000000,-129.072644
0,14,40,0.000000,-130.338273
0,14,42,0.000000,-132.441611
0,14,44,0.000000,-131.848931
0,14,46,0.000000,-131.999215
0,14,48,0.000000,-133.426289
0,14,50,0.000000,-132.218844
0,14,52,0.000000,-130.589628
0,14,54,0.000000,-130.448396
0,14,56,0.000000,-130.736247
0,14,58,0.000000,-131.347544
0,15,0,0.000000,-132.879593
0,15,2,0.000000,-131.720485
0,15,4,0.000000,-132.342585
0,15,6,0.000000,-131.108457
0,15,8,0.000000,-132.739024
0,15,10,0.000000,-132.685819
0,15,12,0.000000,-130.946889
0,15,14,0.000000,-131.964271
0,15,16,0.000000,-132.319889
0,15,18,0.000000,-132.713249
0,15,20,0.000000,-132.145279
0,15,22,0.000000,-130.660014
0,15,24,0.000000,-133.285044
0,15,26,0.000000,-129.059318
0,15,28,0.000000,-130.558874
0,15,30,0.000000,-131.019187
0,15,32,0.000000,-131.999070
0,15,34,0.000000,-129.292579
0,15,36,0.000000,-131.470618
0,15,38,0.000000,-132.658330
0,15,40,0.000000,-129.995678
0,15,42,0.000000,-132.065157
0,15,44,0.000000,-130.742166
0,15,46,0.000000,-131.415491
0,15,48,0.000000,-131.327165
0,15,50,0.000000,-132.464640
0,15,52,0.000000,-130.271021
0,15,54,0.000000,-131.507763
0,15,56,0.000000,-131.663120
0,15,58,0.000000,-132.825065
0,16,0,0.000000,-133.329242
0,16,2,0.000000,-130.104358
0,16,4,0.000000,-130.802695
0,16,6,0.000000,-131.477446
0,16,8,0.000000,-131.766090
0,16,10,0.000000,-129.477846
0,16,12,0.000000,-130.988068
0,16,14,0.000000,-132.248923
0,16,16,0.000000,-132.380265
0,16,18,0.000000,-131.943187
0,16,20,0.000000,-134.241752
0,16,22,0.000000,-132.075629
0,16,24,0.000000,-130.435598
0,16,26,0.000000,-132.604323
0,16,28,0.000000,-132.772644
0,16,30,0.000000,-131.225733
0,16,32,0.000000,-128.270070
0,16,34,0.000000,-131.383495
0,16,36,0.000000,-132.269101
0,16,38,0.000000,-131.709010
0,16,40,0.000000,-131.884200
0,16,42,0.000000,-131.923431
0,16,44,0.000000,-132.969749
0,16,46,0.000000,-133.132368
0,16,48,0.000000,-131.600901
0,16,50,0.000000,-133.063726
0,16,52,0.000000,-131.415986
0,16,54,0.000000,-129.175219
0,16,56,0.000000,-130.305183
0,16,58,0.000000,-131.191162
0,17,0,0.000000,-129.141165
0,17,2,0.000000,-132.288493
0,17,4,0.000000,-130.047420
0,17,6,0.000000,-132.319742
0,17,8,0.000000,-131.481707
0,17,10,0.000000,-130.316248
0,17,12,0.000000,-132.868994
0,17,14,0.000000,-131.390432
0,17,16,0.000000,-131.142768
0,17,18,0.000000,-130.369012
0,17,20,0.000000,-132.681980
0,17,22,0.000000,-131.129595
0,17,24,0.000000,-130.001949
0,17,26,0.000000,-131.962624
0,17,28,0.000000,-130.445010
0,17,30,0.000000,-129.670772
0,17,32,0.000000,-130.734959
0,17,34,0.000000,-131.044951
0,17,36,0.000000,-130.711748
0,17,38,0.000000,-134.249752
0,17,40,0.000000,-131.315899
0,17,42,0.000000,-132.140866
0,17,44,0.000000,-131.898014
0,17,46,0.000000,-132.973154
0,17,48,0.000000,-128.358143
0,17,50,0.000000,-132.282361
0,17,52,0.000000,-129.454966
0,17,54,0.000000,-131.702559
0,17,56,0.000000,-131.829029
0,17,58,0.000000,-131.601173
0,18,0,0.000000,-132.153279
0,18,2,0.000000,-130.612399
0,18,4,0.000000,-129.190278
0,18,6,0.000000,-129.996640
0,18,8,0.000000,-131.281179
0,18,10,0.000000,-132.478741
0,18,12,0.000000,-130.797501
0,18,14,0.000000,-131.406027
0,18,16,0.000000,-133.356354
0,18,18,0.000000,-129.722710
0,18,20,0.000000,-130.765908
0,18,22,0.000000,-129.987843
0,18,24,0.000000,-130.316167
0,18,26,0.000000,-131.905496
0,18,28,0.000000,-133.280948
0,18,30,0.000000,-132.603239
0,18,32,0.000000,-130.253143
0,18,34,0.000000,-133.700323
0,18,36,0.000000,-131.290582
0,18,38,0.000000,-131.806164
0,18,40,0.000000,-132.205927
0,18,42,0.000000,-133.177375
0,18,44,0.000000,-131.537370
0,18,46,0.000000,-132.125984
0,18,48,0.000000,-130.894376
0,18,50,0.000000,-131.933695
0,18,52,0.000000,-130.500938
0,18,54,0.000000,-130.617458
0,18,56,0.000000,-133.029065
0,18,58,0.000000,-131.621962
0,19,0,0.000000,-130.211800
0,19,2,0.000000,-133.597073
0,19,4,0.000000,-131.597238
0,19,6,0.000000,-129.466179
0,19,8,0.000000,-132.924418
0,19,10,0.000000,-131.702025
0,19,12,0.000000,-131.672861
0,19,14,0.000000,-131.350462
0,19,16,0.000000,-130.785139
0,19,18,0.000000,-129.710135
0,19,20,0.000000,-130.792627
0,19,22,0.000000,-131.305349
0,19,24,0.000000,-130.845419
0,19,26,0.000000,-129.617096
0,19,28,0.000000,-132.440103
0,19,30,0.000000,-132.046792
0,19,32,0.000000,-131.050726
0,19,34,0.000000,-132.077534
0,19,36,0.000000,-131.476211
0,19,38,0.000000,-131.608818
0,19,40,0.000000,-131.892557
0,19,42,0.000000,-130.343889
0,19,44,0.000000,-133.800098
0,19,46,0.000000,-133.946467
0,19,48,0.000000,-131.439526
0,19,50,0.000000,-131.956807
0,19,52,0.000000,-132.261688
0,19,54,0.000000,-130.289597
0,19,56,0.000000,-131.953811
0,19,58,0.000000,-132.950455
0,20,0,0.000000,-132.721575
0,20,2,0.000000,-132.581362
0,20,4,0.000000,-133.829180
0,20,6,0.000000,-132.418887
0,20,8,0.000000,-133.057221
0,20,10,0.000000,-130.971789
0,20,12,0.000000,-134.096453
0,20,14,0.000000,-133.269091
0,20,16,0.000000,-130.865769
0,20,18,0.000000,-132.127074
0,20,20,0.000000,-131.244850
0,20,22,0.000000,-132.087406
0,20,24,0.000000,-132.253135
0,20,26,0.000000,-130.229745
0,20,28,0.000000,-132.580177
0,20,30,0.000000,-130.376693
0,20,32,0.000000,-133.804865
0,20,34,0.000000,-131.574362
0,20,36,0.000000,-132.509303
0,20,38,0.000000,-129.656622
0,20,40,0.000000,-131.686480
0,20,42,0.000000,-133.028483
0,20,44,0.000000,-132.888566
0,20,46,0.000000,-133.587750
0,20,48,0.000000,-131.918627
0,20,50,0.000000,-132.675901
0,20,52,0.000000,-134.601201
0,20,54,0.000000,-129.528707
0,20,56,0.000000,-133.356229
0,20,58,0.000000,-133.111765
0,21,0,0.000000,-132.141794
0,21,2,0.000000,-131.004448
0,21,4,0.000000,-132.269045
0,21,6,0.000000,-131.040864
0,21,8,0.000000,-131.176810
0,21,10,0.000000,-133.724978
0,21,12,0.000000,-133.121218
0,21,14,0.000000,-131.699089
0,21,16,0.000000,-132.712582
0,21,18,0.000000,-130.911066
0,21,20,0.000000,-130.745733
0,21,22,0.000000,-130.080102
0,21,24,0.000000,-133.214643
0,21,26,0.000000,-134.001304
0,21,28,0.000000,-131.679786
0,21,30,0.000000,-130.111388
0,21,32,0.000000,-133.532584
0,21,34,0.000000,-132.572755
0,21,36,0.000000,-132.832062
0,21,38,0.000000,-130.374831
0,21,40,0.000000,-132.178242
0,21,42,0.000000,-131.875563
0,21,44,0.000000,-131.914650
0,21,46,0.000000,-132.757668
0,21,48,0.000000,-130.558020
0,21,50,0.000000,-130.985774
0,21,52,0.000000,-132.219433
0,21,54,0.000000,-131.904408
0,21,56,0.000000,-133.128729
0,21,58,0.000000,-132.607803
0,22,0,0.000000,-132.687251
0,22,2,0.000000,-131.534490
0,22,4,0.000000,-133.010949
0,22,6,0.000000,-131.165567
0,22,8,0.000000,-130.435097
0,22,10,0.000000,-128.486159
0,22,12,0.000000,-133.117358
0,22,14,0.000000,-132.512294
0,22,16,0.000000,-131.793930
0,22,18,0.000000,-128.936219
0,22,20,0.000000,-132.763060
0,22,22,0.000000,-133.703694
0,22,24,0.000000,-132.684793
0,22,26,0.000000,-132.140794
0,22,28,0.000000,-132.250343
0,22,30,0.000000,-129.113516
0,22,32,0.000000,-131.443861
0,22,34,0.000000,-132.762756
0,22,36,0.000000,-129.188398
0,22,38,0.000000,-133.442810
0,22,40,0.000000,-132.600351
0,22,42,0.000000,-129.227110
0,22,44,0.000000,-132.392793
0,22,46,0.000000,-129.259847
0,22,48,0.000000,-131.212063
0,22,50,0.000000,-132.030955
0,22,52,0.000000,-129.436857
0,22,54,0.000000,-130.848177
0,22,56,0.000000,-133.080912
0,22,58,0.000000,-131.440400
0,23,0,0.000000,-131.355353
0,23,2,0.000000,-131.973846
0,23,4,0.000000,-131.148027
0,23,6,0.000000,-131.561428
0,23,8,0.000000,-129.997525
0,23,10,0.000000,-130.287568
0,23,12,0.000000,-130.525064
0,23,14,0.000000,-131.085575
0,23,16,0.000000,-133.276351
0,23,18,0.000000,-131.871170
0,23,20,0.000000,-132.078751
0,23,22,0.000000,-131.394670
0,23,24,0.000000,-131.347557
0,23,26,0.000000,-133.088073
0,23,28,0.000000,-129.259112
0,23,30,0.000000,-130.542165
0,23,32,0.000000,-129.969977
0,23,34,0.000000,-133.203457
0,23,36,0.000000,-131.291286
0,23,38,0.000000,-129.924216
0,23,40,0.000000,-132.374065
0,23,42,0.000000,-131.798170
0,23,44,0.000000,-130.400676
0,23,46,0.000000,-128.704523
0,23,48,0.000000,-131.588392
0,23,50,0.000000,-129.785396
0,23,52,0.000000,-130.772465
0,23,54,0.000000,-132.401528
0,23,56,0.000000,-131.556761
0,23,58,0.000000,-131.135614
0,24,0,0.000000,-131.376436
0,24,2,0.000000,-132.924412
0,24,4,0.000000,-129.341632
0,24,6,0.000000,-132.592107
0,24,8,0.000000,-131.905998
0,24,10,0.000000,-132.088497
0,24,12,0.000000,-130.433093
0,24,14,0.000000,-130.381663
0,24,16,0.000000,-131.012023
0,24,18,0.000000,-126.729343
0,24,20,0.000000,-131.841908
0,24,22,0.000000,-131.635728
0,24,24,0.000000,-131.793019
0,24,26,0.000000,-133.783570
0,24,28,0.000000,-128.946445
0,24,30,0.000000,-130.895304
0,24,32,0.000000,-129.245834
0,24,34,0.000000,-130.643821
0,24,36,0.000000,-131.415531
0,24,38,0.000000,-132.517914
0,24,40,0.000000,-132.840134
0,24,42,0.000000,-131.222793
0,24,44,0.000000,-132.486722
0,24,46,0.000000,-128.120978
0,24,48,0.000000,-133.692104
0,24,50,0.000000,-132.045236
0,24,52,0.000000,-129.390947
0,24,54,0.000000,-131.405195
0,24,56,0.000000,-131.648968
0,24,58,0.000000,-132.130066
0,25,0,0.000000,-132.366093
0,25,2,0.000000,-131.926039
0,25,4,0.000000,-132.398877
0,25,6,0.000000,-130.439157
0,25,8,0.000000,-130.422222
0,25,10,0.000000,-133.060182
0,25,12,0.000000,-130.063788
0,25,14,0.000000,-132.018620
0,25,16,0.000000,-131.800721
0,25,18,0.000000,-133.012566
0,25,20,0.000000,-132.125259
0,25,22,0.000000,-128.963612
0,25,24,0.000000,-131.754851
0,25,26,0.000000,-130.929532
0,25,28,0.000000,-132.775593
0,25,30,0.000000,-132.859716
0,25,32,0.000000,-131.816431
0,25,34,0.000000,-130.480174
0,25,36,0.000000,-130.067935
0,25,38,0.000000,-130.477198
0,25,40,0.000000,-132.485954
0,25,42,0.000000,-129.371212
0,25,44,0.000000,-131.579786
0,25,46,0.000000,-131.976200
0,25,48,0.000000,-133.178386
0,25,50,0.000000,-132.272590
0,25,52,0.000000,-132.679756
0,25,54,0.000000,-132.570304
0,25,56,0.000000,-131.729514
0,25,58,0.000000,-131.950087
0,26,0,0.000000,-132.069944
0,26,2,0.000000,-132.146483
0,26,4,0.000000,-131.378835
0,26,6,0.000000,-131.138233
0,26,8,0.000000,-130.866441
0,26,10,0.000000,-130.104754
0,26,12,0.000000,-131.196670
0,26,14,0.000000,-130.532221
0,26,16,0.000000,-132.427435
0,26,18,0.000000,-130.798279
0,26,20,0.000000,-130.049157
0,26,22,0.000000,-131.649987
0,26,24,0.000000,-131.483282
0,26,26,0.000000,-131.054838
0,26,28,0.000000,-131.867480
0,26,30,0.000000,-133.325343
0,26,32,0.000000,-131.981102
0,26,34,0.000000,-132.256987
0,26,36,0.000000,-132.101182
0,26,38,0.000000,-128.407269
0,26,40,0.000000,-132.907641
0,26,42,0.000000,-130.787555
0,26,44,0.000000,-131.399652
0,26,46,0.000000,-130.221951
0,26,48,0.000000,-130.275582
0,26,50,0.000000,-131.149468
0,26,52,0.000000,-128.940068
0,26,54,0.000000,-128.858092
0,26,56,0.000000,-131.090778
0,26,58,0.000000,-130.453111
0,27,0,0.000000,-130.668500
0,27,2,0.000000,-130.630434
0,27,4,0.000000,-130.690427
0,27,6,0.000000,-131.328694
0,27,8,0.000000,-131.472920
0,27,10,0.000000,-133.280755
0,27,12,0.000000,-132.310217
0,27,14,0.000000,-132.698474
0,27,16,0.000000,-132.117243
0,27,18,0.000000,-130.492659
0,27,20,0.000000,-129.905684
0,27,22,0.000000,-130.765438
