hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.109439
0,0,2,0.000000,-132.153030
0,0,4,0.000000,-131.206537
0,0,6,0.000000,-131.080330
0,0,8,0.000000,-131.977991
0,0,10,0.000000,-129.793227
0,0,12,0.000000,-131.487089
0,0,14,0.000000,-131.801709
0,0,16,0.000000,-127.382920
0,0,18,0.000000,-130.352613
0,0,20,0.000000,-131.728294
0,0,22,0.000000,-130.271582
0,0,24,0.000000,-131.173903
0,0,26,0.000000,-132.372166
0,0,28,0.000000,-132.689103
0,0,30,0.000000,-127.266151
0,0,32,0.000000,-132.605183
0,0,34,0.000000,-131.402537
0,0,36,0.000000,-130.697838
0,0,38,0.000000,-129.266925
0,0,40,0.000000,-130.443139
0,0,42,0.000000,-130.112688
0,0,44,0.000000,-131.258819
0,0,46,0.000000,-130.886976
0,0,48,0.000000,-132.409910
0,0,50,0.000000,-132.084359
0,0,52,0.000000,-132.289375
0,0,54,0.000000,-131.119039
0,0,56,0.000000,-128.655785
0,0,58,0.000000,-129.887346
0,1,0,0.000000,-130.138260
0,1,2,0.000000,-130.624640
0,1,4,0.000000,-130.532680
0,1,6,0.000000,-129.000606
0,1,8,0.000000,-130.997231
0,1,10,0.000000,-131.309286
0,1,12,0.000000,-127.974394
0,1,14,0.000000,-131.454024
0,1,16,0.000000,-131.907546
0,1,18,0.000000,-130.104795
0,1,20,0.000000,-131.128021
0,1,22,0.000000,-129.972986
0,1,24,0.000000,-132.274122
0,1,26,0.000000,-132.381434
0,1,28,0.000000,-131.066262
0,1,30,0.000000,-130.452014
0,1,32,0.000000,-130.768619
0,1,34,0.000000,-132.690980
0,1,36,0.000000,-130.029699
0,1,38,0.000000,-130.375796
0,1,40,0.000000,-128.873735
0,1,42,0.000000,-131.795672
0,1,44,0.000000,-131.693130
0,1,46,0.000000,-131.234902
0,1,48,0.000000,-131.134082
0,1,50,0.000000,-128.863908
0,1,52,0.000000,-130.504413
0,1,54,0.000000,-129.743786
0,1,56,0.000000,-128.927974
0,1,58,0.000000,-132.163918
0,2,0,0.000000,-124.571137
0,2,2,0.000000,-130.781429
0,2,4,0.000000,-128.675582
0,2,6,0.000000,-130.752497
0,2,8,0.000000,-130.424869
0,2,10,0.000000,-132.078197
0,2,12,0.000000,-130.723870
0,2,14,0.000000,-130.221872
0,2,16,0.000000,-131.746273
0,2,18,0.000000,-130.197981
0,2,20,0.000000,-132.362411
0,2,22,0.000000,-131.481060
0,2,24,0.000000,-130.581941
0,2,26,0.000000,-132.061964
0,2,28,0.000000,-132.093624
0,2,30,0.000000,-130.107361
0,2,32,0.000000,-131.490709
0,2,34,0.000000,-131.413515
0,2,36,0.000000,-129.902172
0,2,38,0.000000,-131.060099
0,2,40,0.000000,-127.793594
0,2,42,0.000000,-131.451081
0,2,44,0.000000,-129.890914
0,2,46,0.000000,-131.548808
0,2,48,0.000000,-131.293728
0,2,50,0.000000,-130.913116
0,2,52,0.000000,-131.423602
0,2,54,0.000000,-130.262195
0,2,56,0.000000,-130.100720
0,2,58,0.000000,-130.684797
0,3,0,0.000000,-132.274390
0,3,2,0.000000,-129.765686
0,3,4,0.000000,-131.319819
0,3,6,0.000000,-131.715989
0,3,8,0.000000,-131.327056
0,3,10,0.000000,-130.674522
0,3,12,0.000000,-130.229251
0,3,14,0.000000,-131.782326
0,3,16,0.000000,-132.648862
0,3,18,0.000000,-132.413594
0,3,20,0.000000,-129.803664
0,3,22,0.000000,-130.604925
0,3,24,0.000000,-129.909940
0,3,26,0.000000,-130.936803
0,3,28,0.000000,-130.510916
0,3,30,0.000000,-132.169167
0,3,32,0.000000,-130.738282
0,3,34,0.000000,-130.205785
0,3,36,0.000000,-131.140075
0,3,38,0.000000,-132.082238
0,3,40,0.000000,-133.372344
0,3,42,0.000000,-131.277429
0,3,44,0.000000,-129.683585
0,3,46,0.000000,-130.368227
0,3,48,0.000000,-129.791464
0,3,50,0.000000,-128.983287
0,3,52,0.000000,-132.699564
0,3,54,0.000000,-129.046743
0,3,56,0.000000,-129.170642
0,3,58,0.000000,-132.714166
0,4,0,0.000000,-130.999008
0,4,2,0.000000,-130.119319
0,4,4,0.000000,-131.121423
0,4,6,0.000000,-130.278448
0,4,8,0.000000,-132.264500
0,4,10,0.000000,-128.707304
0,4,12,0.000000,-130.760017
0,4,14,0.000000,-130.093924
0,4,16,0.000000,-129.993502
0,4,18,0.000000,-131.147308
0,4,20,0.000000,-132.054499
0,4,22,0.000000,-130.842941
0,4,24,0.000000,-131.707139
0,4,26,0.000000,-132.042124
0,4,28,0.000000,-130.122945
0,4,30,0.000000,-129.771798
0,4,32,0.000000,-133.810362
0,4,34,0.000000,-129.694406
0,4,36,0.000000,-130.461092
0,4,38,0.000000,-128.962266
0,4,40,0.000000,-130.069005
0,4,42,0.000000,-129.403571
0,4,44,0.000000,-129.926415
0,4,46,0.000000,-130.310785
0,4,48,0.000000,-130.264768
0,4,50,0.000000,-130.541675
0,4,52,0.000000,-128.732199
0,4,54,0.000000,-130.413834
0,4,56,0.000000,-131.145234
0,4,58,0.000000,-130.157527
0,5,0,0.000000,-131.760866
0,5,2,0.000000,-130.608402
0,5,4,0.000000,-129.880324
0,5,6,0.000000,-131.267155
0,5,8,0.000000,-132.601315
0,5,10,0.000000,-130.055138
0,5,12,0.000000,-133.232021
0,5,14,0.000000,-132.447438
0,5,16,0.000000,-132.258749
0,5,18,0.000000,-130.108794
0,5,20,0.000000,-132.433348
0,5,22,0.000000,-130.678219
0,5,24,0.000000,-130.240636
0,5,26,0.000000,-130.954911
0,5,28,0.000000,-131.197249
0,5,30,0.000000,-131.912776
0,5,32,0.000000,-131.728306
0,5,34,0.000000,-131.254613
0,5,36,0.000000,-132.102723
0,5,38,0.000000,-132.073113
0,5,40,0.000000,-131.841053
0,5,42,0.000000,-133.006740
0,5,44,0.000000,-129.981936
0,5,46,0.000000,-131.545098
0,5,48,0.000000,-131.309936
0,5,50,0.000000,-129.846452
0,5,52,0.000000,-132.711643
0,5,54,0.000000,-129.308743
0,5,56,0.000000,-132.617169
0,5,58,0.000000,-132.236108
0,6,0,0.000000,-129.877295
0,6,2,0.000000,-129.040825
0,6,4,0.000000,-132.166478
0,6,6,0.000000,-131.097342
0,6,8,0.000000,-132.952164
0,6,10,0.000000,-129.693973
0,6,12,0.000000,-130.896725
0,6,14,0.000000,-129.190776
0,6,16,0.000000,-132.361510
0,6,18,0.000000,-131.678297
0,6,20,0.000000,-128.007217
0,6,22,0.000000,-131.238483
0,6,24,0.000000,-131.166980
0,6,26,0.000000,-128.288430
0,6,28,0.000000,-131.552161
0,6,30,0.000000,-129.389093
0,6,32,0.000000,-129.836676
0,6,34,0.000000,-132.842339
0,6,36,0.000000,-129.976107
0,6,38,0.000000,-129.700063
0,6,40,0.000000,-131.596677
0,6,42,0.000000,-130.233799
0,6,44,0.000000,-131.171696
0,6,46,0.000000,-131.906838
0,6,48,0.000000,-129.475263
0,6,50,0.000000,-132.592345
0,6,52,0.000000,-132.810895
0,6,54,0.000000,-131.195217
0,6,56,0.000000,-128.012986
0,6,58,0.000000,-130.243965
0,7,0,0.000000,-129.712843
0,7,2,0.000000,-132.308144
0,7,4,0.000000,-133.270880
0,7,6,0.000000,-129.030240
0,7,8,0.000000,-128.444860
0,7,10,0.000000,-130.349739
0,7,12,0.000000,-129.259891
0,7,14,0.000000,-132.560530
0,7,16,0.000000,-130.038442
0,7,18,0.000000,-129.803119
0,7,20,0.000000,-128.039770
0,7,22,0.000000,-129.879477
0,7,24,0.000000,-128.264020
0,7,26,0.000000,-132.097602
0,7,28,0.000000,-129.807853
0,7,30,0.000000,-133.159038
0,7,32,0.000000,-130.849385
0,7,34,0.000000,-131.913517
0,7,36,0.000000,-131.799800
0,7,38,0.000000,-132.019327
0,7,40,0.000000,-129.880012
0,7,42,0.000000,-131.593473
0,7,44,0.000000,-129.539520
0,7,46,0.000000,-131.473585
0,7,48,0.000000,-131.755017
0,7,50,0.000000,-129.440911
0,7,52,0.000000,-130.933849
0,7,54,0.000000,-130.882958
0,7,56,0.000000,-133.062475
0,7,58,0.000000,-130.110954
0,8,0,0.000000,-130.031225
0,8,2,0.000000,-131.967955
0,8,4,0.000000,-130.319680
0,8,6,0.000000,-130.717234
0,8,8,0.000000,-131.241514
0,8,10,0.000000,-130.718288
0,8,12,0.000000,-131.035678
0,8,14,0.000000,-128.672720
0,8,16,0.000000,-130.802151
0,8,18,0.000000,-130.846646
0,8,20,0.000000,-130.449695
0,8,22,0.000000,-130.025448
0,8,24,0.000000,-131.671467
0,8,26,0.000000,-130.289193
0,8,28,0.000000,-129.999716
0,8,30,0.000000,-128.967616
0,8,32,0.000000,-130.682683
0,8,34,0.000000,-129.266817
0,8,36,0.000000,-132.833708
0,8,38,0.000000,-130.845336
0,8,40,0.000000,-132.050611
0,8,42,0.000000,-132.010801
0,8,44,0.000000,-130.036540
0,8,46,0.000000,-129.432690
0,8,48,0.000000,-130.592081
0,8,50,0.000000,-129.352755
0,8,52,0.000000,-131.901052
0,8,54,0.000000,-133.015099
0,8,56,0.000000,-129.784454
0,8,58,0.000000,-131.928000
0,9,0,0.000000,-128.864213
0,9,2,0.000000,-130.982839
0,9,4,0.000000,-130.648376
0,9,6,0.000000,-130.641631
0,9,8,0.000000,-131.704301
0,9,10,0.000000,-131.356690
0,9,12,0.000000,-129.777553
0,9,14,0.000000,-129.088984
0,9,16,0.000000,-131.436452
0,9,18,0.000000,-132.673968
0,9,20,0.000000,-132.726298
0,9,22,0.000000,-129.635793
0,9,24,0.000000,-131.408940
0,9,26,0.000000,-132.710416
0,9,28,0.000000,-129.277967
0,9,30,0.000000,-130.045079
0,9,32,0.000000,-131.617698
0,9,34,0.000000,-132.589882
0,9,36,0.000000,-129.637259
0,9,38,0.000000,-129.503419
0,9,40,0.000000,-131.088551
0,9,42,0.000000,-129.839580
0,9,44,0.000000,-129.964912
0,9,46,0.000000,-127.258075
0,9,48,0.000000,-131.068877
0,9,50,0.000000,-131.165543
0,9,52,0.000000,-130.387136
0,9,54,0.000000,-131.205681
0,9,56,0.000000,-131.168787
0,9,58,0.000000,-130.286299
0,10,0,0.000000,-131.957471
0,10,2,0.000000,-132.266673
0,10,4,0.000000,-131.342003
0,10,6,0.000000,-131.997889
0,10,8,0.000000,-130.453492
0,10,10,0.000000,-130.101715
0,10,12,0.000000,-130.455293
0,10,14,0.000000,-131.448009
0,10,16,0.000000,-129.854148
0,10,18,0.000000,-132.249333
0,10,20,0.000000,-130.579654
0,10,22,0.000000,-131.471821
0,10,24,0.000000,-129.166339
0,10,26,0.000000,-130.254078
0,10,28,0.000000,-130.799626
0,10,30,0.000000,-129.472915
0,10,32,0.000000,-131.495025
0,10,34,0.000000,-131.089148
0,10,36,0.000000,-131.190038
0,10,38,0.000000,-131.720330
0,10,40,0.000000,-131.199142
0,10,42,0.000000,-130.850168
0,10,44,0.000000,-131.922709
0,10,46,0.000000,-130.023054
0,10,48,0.000000,-130.677711
0,10,50,0.000000,-131.862701
0,10,52,0.000000,-131.093843
0,10,54,0.000000,-130.764321
0,10,56,0.000000,-132.895033
0,10,58,0.000000,-131.351388
0,11,0,0.000000,-132.379874
0,11,2,0.000000,-130.543252
0,11,4,0.000000,-129.719412
0,11,6,0.000000,-131.234925
0,11,8,0.000000,-131.689344
0,11,10,0.000000,-131.074692
0,11,12,0.000000,-132.863314
0,11,14,0.000000,-130.232293
0,11,16,0.000000,-131.613672
0,11,18,0.000000,-129.288536
0,11,20,0.000000,-130.803135
0,11,22,0.000000,-130.711247
0,11,24,0.000000,-133.067551
0,11,26,0.000000,-130.664123
0,11,28,0.000000,-130.614937
0,11,30,0.000000,-129.363157
0,11,32,0.000000,-129.842155
0,11,34,0.000000,-131.517602
0,11,36,0.000000,-131.217750
0,11,38,0.000000,-130.208080
0,11,40,0.000000,-128.909361
0,11,42,0.000000,-130.996844
0,11,44,0.000000,-128.731447
0,11,46,0.000000,-131.222552
0,11,48,0.000000,-130.531358
0,11,50,0.000000,-130.874672
0,11,52,0.000000,-131.630609
0,11,54,0.000000,-130.345716
0,11,56,0.000000,-131.745534
0,11,58,0.000000,-129.777523
0,12,0,0.000000,-132.209419
0,12,2,0.000000,-132.415290
0,12,4,0.000000,-131.883496
0,12,6,0.000000,-130.591081
0,12,8,0.000000,-130.089687
0,12,10,0.000000,-130.781912
0,12,12,0.000000,-133.427278
0,12,14,0.000000,-132.287329
0,12,16,0.000000,-131.737373
0,12,18,0.000000,-130.354603
0,12,20,0.000000,-132.558868
0,12,22,0.000000,-132.821450
0,12,24,0.000000,-131.398909
0,12,26,0.000000,-129.391509
0,12,28,0.000000,-131.890986
0,12,30,0.000000,-129.790460
0,12,32,0.000000,-132.086365
0,12,34,0.000000,-130.900568
0,12,36,0.000000,-131.274381
0,12,38,0.000000,-131.380427
0,12,40,0.000000,-129.614214
0,12,42,0.000000,-131.611366
0,12,44,0.000000,-131.631253
0,12,46,0.000000,-132.938890
0,12,48,0.000000,-131.979992
0,12,50,0.000000,-128.918900
0,12,52,0.000000,-129.950066
0,12,54,0.000000,-129.528475
0,12,56,0.000000,-127.943250
0,12,58,0.000000,-129.591383
0,13,0,0.000000,-129.843201
0,13,2,0.000000,-128.043357
0,13,4,0.000000,-131.649450
0,13,6,0.000000,-132.248573
0,13,8,0.000000,-129.528544
0,13,10,0.000000,-132.164661
0,13,12,0.000000,-132.253636
0,13,14,0.000000,-131.031372
0,13,16,0.000000,-130.177696
0,13,18,0.000000,-130.093301
0,13,20,0.000000,-131.489141
0,13,22,0.000000,-132.344962
0,13,24,0.000000,-128.784751
0,13,26,0.000000,-131.419272
0,13,28,0.000000,-130.518494
0,13,30,0.000000,-129.231652
0,13,32,0.000000,-130.392748
0,13,34,0.000000,-130.486246
0,13,36,0.000000,-131.287052
0,13,38,0.000000,-131.707914
0,13,40,0.000000,-129.753900
0,13,42,0.000000,-130.338032
0,13,44,0.000000,-130.246225
0,13,46,0.000000,-131.415271
0,13,48,0.000000,-130.373660
0,13,50,0.000000,-129.238403
0,13,52,0.000000,-130.058181
0,13,54,0.000000,-129.848176
0,13,56,0.000000,-130.250423
0,13,58,0.000000,-129.557236
0,14,0,0.000000,-130.203003
0,14,2,0.000000,-130.975259
0,14,4,0.000000,-129.827225
0,14,6,0.000000,-131.377771
0,14,8,0.000000,-132.280264
0,14,10,0.000000,-128.747356
0,14,12,0.000000,-130.368458
0,14,14,0.000000,-130.756452
0,14,16,0.000000,-133.551637
0,14,18,0.000000,-130.849187
0,14,20,0.000000,-129.408678
0,14,22,0.000000,-133.619868
0,14,24,0.000000,-131.640080
0,14,26,0.000000,-130.914951
0,14,28,0.000000,-130.734169
0,14,30,0.000000,-131.488503
0,14,32,0.000000,-129.725726
0,14,34,0.000000,-130.237172
0,14,36,0.000000,-130.136583
0,14,38,0.000000,-128.067628
0,14,40,0.000000,-131.952058
0,14,42,0.000000,-128.913899
0,14,44,0.000000,-128.741115
0,14,46,0.000000,-128.941188
0,14,48,0.000000,-129.596385
0,14,50,0.000000,-129.584652
0,14,52,0.000000,-131.990441
0,14,54,0.000000,-131.148072
0,14,56,0.000000,-130.804497
0,14,58,0.000000,-130.267860
0,15,0,0.000000,-130.617203
0,15,2,0.000000,-131.694193
0,15,4,0.000000,-133.766692
0,15,6,0.000000,-131.418017
0,15,8,0.000000,-129.986673
0,15,10,0.000000,-132.180855
0,15,12,0.000000,-130.394144
0,15,14,0.000000,-130.907856
0,15,16,0.000000,-128.209148
0,15,18,0.000000,-130.172010
0,15,20,0.000000,-129.218697
0,15,22,0.000000,-130.287360
0,15,24,0.000000,-127.478887
0,15,26,0.000000,-128.953689
0,15,28,0.000000,-127.442387
0,15,30,0.000000,-127.858110
0,15,32,0.000000,-131.967918
0,15,34,0.000000,-130.119856
0,15,36,0.000000,-128.203951
0,15,38,0.000000,-130.961494
0,15,40,0.000000,-131.489157
0,15,42,0.000000,-130.920994
0,15,44,0.000000,-131.525834
0,15,46,0.000000,-131.281762
0,15,48,0.000000,-131.907009
0,15,50,0.000000,-129.328910
0,15,52,0.000000,-131.747278
0,15,54,0.000000,-130.392175
0,15,56,0.000000,-129.972984
0,15,58,0.000000,-129.067413
0,16,0,0.000000,-130.975623
0,16,2,0.000000,-130.244919
0,16,4,0.000000,-129.744390
0,16,6,0.000000,-129.380986
0,16,8,0.000000,-129.365048
0,16,10,0.000000,-131.354584
0,16,12,0.000000,-127.285583
0,16,14,0.000000,-131.443497
0,16,16,0.000000,-127.903798
0,16,18,0.000000,-130.799393
0,16,20,0.000000,-129.889760
0,16,22,0.000000,-130.061514
0,16,24,0.000000,-131.629279
0,16,26,0.000000,-129.431497
0,16,28,0.000000,-128.338480
0,16,30,0.000000,-130.968068
0,16,32,0.000000,-128.977008
0,16,34,0.000000,-130.471803
0,16,36,0.000000,-131.927471
0,16,38,0.000000,-131.933454
0,16,40,0.000000,-131.732754
0,16,42,0.000000,-129.821241
0,16,44,0.000000,-130.799637
0,16,46,0.000000,-130.868936
0,16,48,0.000000,-131.245098
0,16,50,0.000000,-131.596430
0,16,52,0.000000,-130.316302
0,16,54,0.000000,-130.833920
0,16,56,0.000000,-128.653269
0,16,58,0.000000,-130.021729
0,17,0,0.000000,-129.972702
0,17,2,0.000000,-131.282701
0,17,4,0.000000,-128.960670
0,17,6,0.000000,-130.398764
0,17,8,0.000000,-130.337755
0,17,10,0.000000,-129.922684
0,17,12,0.000000,-130.774209
0,17,14,0.000000,-129.779462
0,17,16,0.000000,-128.439950
0,17,18,0.000000,-131.365095
0,17,20,0.000000,-130.032248
0,17,22,0.000000,-130.517052
0,17,24,0.000000,-133.327098
0,17,26,0.000000,-129.753268
0,17,28,0.000000,-130.470901
0,17,30,0.000000,-130.987777
0,17,32,0.000000,-129.387897
0,17,34,0.000000,-131.521439
0,17,36,0.000000,-130.595667
0,17,38,0.000000,-129.695177
0,17,40,0.000000,-129.820902
0,17,42,0.000000,-130.579055
0,17,44,0.000000,-132.584371
0,17,46,0.000000,-130.503013
0,17,48,0.000000,-129.297208
0,17,50,0.000000,-130.097808
0,17,52,0.000000,-132.750776
0,17,54,0.000000,-131.674962
0,17,56,0.000000,-130.874846
0,17,58,0.000000,-132.220200
0,18,0,0.000000,-130.123006
0,18,2,0.000000,-130.430548
0,18,4,0.000000,-131.442764
0,18,6,0.000000,-130.549715
0,18,8,0.000000,-131.603982
0,18,10,0.000000,-130.705123
0,18,12,0.000000,-127.711274
0,18,14,0.000000,-129.858360
0,18,16,0.000000,-128.972789
0,18,18,0.000000,-132.445690
0,18,20,0.000000,-132.957108
0,18,22,0.000000,-129.504905
0,18,24,0.000000,-128.008084
0,18,26,0.000000,-130.028897
0,18,28,0.000000,-131.603661
0,18,30,0.000000,-131.056680
0,18,32,0.000000,-130.178175
0,18,34,0.000000,-130.883466
0,18,36,0.000000,-133.265847
0,18,38,0.000000,-130.538923
0,18,40,0.000000,-129.753375
0,18,42,0.000000,-131.448462
0,18,44,0.000000,-130.747962
0,18,46,0.000000,-130.629434
0,18,48,0.000000,-130.500396
0,18,50,0.000000,-131.398109
0,18,52,0.000000,-131.637836
0,18,54,0.000000,-132.524571
0,18,56,0.000000,-130.473755
0,18,58,0.000000,-131.177952
0,19,0,0.000000,-131.480029
0,19,2,0.000000,-131.565870
0,19,4,0.000000,-131.603480
0,19,6,0.000000,-129.627151
0,19,8,0.000000,-130.213142
0,19,10,0.000000,-132.909070
0,19,12,0.000000,-130.278293
0,19,14,0.000000,-131.627372
0,19,16,0.000000,-129.572171
0,19,18,0.000000,-132.393975
0,19,20,0.000000,-129.550243
0,19,22,0.000000,-131.867069
0,19,24,0.000000,-132.360568
0,19,26,0.000000,-131.129663
0,19,28,0.000000,-131.234359
0,19,30,0.000000,-130.694020
0,19,32,0.000000,-130.174831
0,19,34,0.000000,-130.261072
0,19,36,0.000000,-130.303099
0,19,38,0.000000,-129.123592
0,19,40,0.000000,-130.975448
0,19,42,0.000000,-129.559604
0,19,44,0.000000,-129.617835
0,19,46,0.000000,-131.530041
0,19,48,0.000000,-131.843439
0,19,50,0.000000,-132.345847
0,19,52,0.000000,-131.157678
0,19,54,0.000000,-131.487295
0,19,56,0.000000,-129.758855
0,19,58,0.000000,-130.757912
0,20,0,0.000000,-131.182879
0,20,2,0.000000,-128.929835
0,20,4,0.000000,-128.926294
0,20,6,0.000000,-130.054123
0,20,8,0.000000,-130.109732
0,20,10,0.000000,-128.482807
0,20,12,0.000000,-133.912888
0,20,14,0.000000,-131.567459
0,20,16,0.000000,-128.424745
0,20,18,0.000000,-130.451530
0,20,20,0.000000,-129.658992
0,20,22,0.000000,-129.751918
0,20,24,0.000000,-131.103754
0,20,26,0.000000,-131.523430
0,20,28,0.000000,-129.417707
0,20,30,0.000000,-129.610021
0,20,32,0.000000,-128.944533
0,20,34,0.000000,-131.171525
0,20,36,0.000000,-130.553848
0,20,38,0.000000,-131.547016
0,20,40,0.000000,-128.813936
0,20,42,0.000000,-131.360085
0,20,44,0.000000,-130.133628
0,20,46,0.000000,-130.658008
0,20,48,0.000000,-132.986050
0,20,50,0.000000,-132.209181
0,20,52,0.000000,-129.755195
0,20,54,0.000000,-131.245348
0,20,56,0.000000,-129.290513
0,20,58,0.000000,-130.635180
0,21,0,0.000000,-132.226235
0,21,2,0.000000,-129.797204
0,21,4,0.000000,-130.412796
0,21,6,0.000000,-130.358318
0,21,8,0.000000,-132.322451
0,21,10,0.000000,-129.938518
0,21,12,0.000000,-128.874601
0,21,14,0.000000,-128.984196
0,21,16,0.000000,-127.625615
0,21,18,0.000000,-130.525488
0,21,20,0.000000,-130.282828
0,21,22,0.000000,-130.467095
0,21,24,0.000000,-131.472584
0,21,26,0.000000,-132.505559
0,21,28,0.000000,-129.786006
0,21,30,0.000000,-131.076610
0,21,32,0.000000,-130.863545
0,21,34,0.000000,-131.397684
0,21,36,0.000000,-129.824433
0,21,38,0.000000,-127.937683
0,21,40,0.000000,-131.062453
0,21,42,0.000000,-129.836940
0,21,44,0.000000,-131.592804
0,21,46,0.000000,-129.387953
0,21,48,0.000000,-131.265404
0,21,50,0.000000,-129.662038
0,21,52,0.000000,-128.863532
0,21,54,0.000000,-130.491420
0,21,56,0.000000,-131.789248
0,21,58,0.000000,-128.788286
0,22,0,0.000000,-129.363747
0,22,2,0.000000,-131.632979
0,22,4,0.000000,-129.793130
0,22,6,0.000000,-130.585803
0,22,8,0.000000,-131.783364
0,22,10,0.000000,-127.015291
0,22,12,0.000000,-131.072419
0,22,14,0.000000,-130.141968
0,22,16,0.000000,-131.705026
0,22,18,0.000000,-129.613710
0,22,20,0.000000,-131.298459
0,22,22,0.000000,-131.057312
0,22,24,0.000000,-129.517309
0,22,26,0.000000,-131.451687
0,22,28,0.000000,-131.187997
0,22,30,0.000000,-129.828732
0,22,32,0.000000,-131.635111
0,22,34,0.000000,-131.244287
0,22,36,0.000000,-132.575344
0,22,38,0.000000,-129.812588
0,22,40,0.000000,-130.281346
0,22,42,0.000000,-130.476177
0,22,44,0.000000,-131.126073
0,22,46,0.000000,-131.650314
0,22,48,0.000000,-127.814796
0,22,50,0.000000,-130.066357
0,22,52,0.000000,-130.313059
0,22,54,0.000000,-132.973311
0,22,56,0.000000,-130.747294
0,22,58,0.000000,-130.594601
0,23,0,0.000000,-129.679190
0,23,2,0.000000,-131.005453
0,23,4,0.000000,-131.174820
0,23,6,0.000000,-132.100849
0,23,8,0.000000,-131.423360
0,23,10,0.000000,-129.754173
0,23,12,0.000000,-131.204355
0,23,14,0.000000,-129.948445
0,23,16,0.000000,-128.648195
0,23,18,0.000000,-129.083296
0,23,20,0.000000,-129.214025
0,23,22,0.000000,-129.618370
0,23,24,0.000000,-132.696199
0,23,26,0.000000,-131.233386
0,23,28,0.000000,-131.274557
0,23,30,0.000000,-128.324711
0,23,32,0.000000,-128.126189
0,23,34,0.000000,-130.400702
0,23,36,0.000000,-129.678904
0,23,38,0.000000,-132.679352
0,23,40,0.000000,-129.797232
0,23,42,0.000000,-129.731058
0,23,44,0.000000,-130.403933
0,23,46,0.000000,-127.954894
0,23,48,0.000000,-131.132948
0,23,50,0.000000,-127.620100
0,23,52,0.000000,-128.996474
0,23,54,0.000000,-129.142129
0,23,56,0.000000,-131.141171
0,23,58,0.000000,-130.941916
0,24,0,0.000000,-129.563417
0,24,2,0.000000,-130.639778
0,24,4,0.000000,-131.842312
0,24,6,0.000000,-129.886643
0,24,8,0.000000,-130.107528
0,24,10,0.000000,-131.510067
0,24,12,0.000000,-132.180623
0,24,14,0.000000,-132.123185
0,24,16,0.000000,-130.282245
0,24,18,0.000000,-130.446746
0,24,20,0.000000,-128.876379
0,24,22,0.000000,-131.030013
0,24,24,0.000000,-128.939390
0,24,26,0.000000,-128.681387
0,24,28,0.000000,-128.434917
0,24,30,0.000000,-129.887239
0,24,32,0.000000,-129.383345
0,24,34,0.000000,-131.892964
0,24,36,0.000000,-131.858648
0,24,38,0.000000,-131.640003
0,24,40,0.000000,-130.510753
0,24,42,0.000000,-130.497647
0,24,44,0.000000,-130.120878
0,24,46,0.000000,-127.815906
0,24,48,0.000000,-129.765422
0,24,50,0.000000,-131.209448
0,24,52,0.000000,-130.356965
0,24,54,0.000000,-129.251346
0,24,56,0.000000,-131.251724
0,24,58,0.000000,-129.120172
0,25,0,0.000000,-129.797280
0,25,2,0.000000,-129.770748
0,25,4,0.000000,-131.228772
0,25,6,0.000000,-129.394933
0,25,8,0.000000,-129.678320
0,25,10,0.000000,-129.341851
0,25,12,0.000000,-130.443800
0,25,14,0.000000,-130.646949
0,25,16,0.000000,-126.194001
0,25,18,0.000000,-130.856692
0,25,20,0.000000,-128.529539
0,25,22,0.000000,-131.018108
0,25,24,0.000000,-130.200290
0,25,26,0.000000,-130.909980
0,25,28,0.000000,-131.826511
0,25,30,0.000000,-127.905417
0,25,32,0.000000,-130.680426
0,25,34,0.000000,-130.357801
0,25,36,0.000000,-130.113560
0,25,38,0.000000,-130.040180
0,25,40,0.000000,-129.164296
0,25,42,0.000000,-130.313359
0,25,44,0.000000,-130.770727
0,25,46,0.000000,-128.476602
0,25,48,0.000000,-131.537048
0,25,50,0.000000,-130.560293
0,25,52,0.000000,-133.099642
0,25,54,0.000000,-129.511179
0,25,56,0.000000,-130.608582
0,25,58,0.000000,-130.236725
0,26,0,0.000000,-129.728273
0,26,2,0.000000,-131.089993
0,26,4,0.000000,-128.866339
0,26,6,0.000000,-131.286183
0,26,8,0.000000,-130.369956
0,26,10,0.000000,-131.488873
0,26,12,0.000000,-128.807933
0,26,14,0.000000,-129.827538
0,26,16,0.000000,-128.259489
0,26,18,0.000000,-131.552121
0,26,20,0.000000,-129.543218
0,26,22,0.000000,-129.658105
0,26,24,0.000000,-130.222271
0,26,26,0.000000,-132.604893
0,26,28,0.000000,-130.730443
0,26,30,0.000000,-129.819849
0,26,32,0.000000,-129.600802
0,26,34,0.000000,-130.828239
0,26,36,0.000000,-130.848463
0,26,38,0.000000,-129.302982
0,26,40,0.000000,-128.983154
0,26,42,0.000000,-129.200642
0,26,44,0.000000,-129.660011
0,26,46,0.000000,-129.255499
0,26,48,0.000000,-130.182174
0,26,50,0.000000,-131.035688
0,26,52,0.000000,-128.762179
0,26,54,0.000000,-127.806793
0,26,56,0.000000,-131.149294
0,26,58,0.000000,-131.701159
0,27,0,0.000000,-131.595556
0,27,2,0.000000,-129.467622
0,27,4,0.000000,-129.868737
0,27,6,0.000000,-131.293452
0,27,8,0.000000,-129.952577
0,27,10,0.000000,-130.476490
0,27,12,0.000000,-131.438040
0,27,14,0.000000,-130.540597
0,27,16,0.000000,-128.282669
0,27,18,0.000000,-130.889088
0,27,20,0.000000,-130.262925
0,27,22,0.000000,-131.517158
