hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.952663
23,0,2,0.000000,-126.820694
23,0,4,0.000000,-125.485904
23,0,6,0.000000,-124.278751
23,0,8,0.000000,-126.696397
23,0,10,0.000000,-124.304282
23,0,12,0.000000,-125.381781
23,0,14,0.000000,-124.842966
23,0,16,0.000000,-124.719974
23,0,18,0.000000,-125.043042
23,0,20,0.000000,-125.520499
23,0,22,0.000000,-122.304101
23,0,24,0.000000,-126.827642
23,0,26,0.000000,-123.280280
23,0,28,0.000000,-122.662907
23,0,30,0.000000,-123.604573
23,0,32,0.000000,-124.294688
23,0,34,0.000000,-125.004516
23,0,36,0.000000,-124.140883
23,0,38,0.000000,-125.260490
23,0,40,0.000000,-125.500917
23,0,42,0.000000,-124.923113
23,0,44,0.000000,-126.558064
23,0,46,0.000000,-122.907068
23,0,48,0.000000,-124.285280
23,0,50,0.000000,-126.099924
23,0,52,0.000000,-125.193358
23,0,54,0.000000,-124.317795
23,0,56,0.000000,-124.554307
23,0,58,0.000000,-127.072688
23,1,0,0.000000,-126.659653
23,1,2,0.000000,-125.606591
23,1,4,0.000000,-126.017649
23,1,6,0.000000,-123.489975
23,1,8,0.000000,-122.899001
23,1,10,0.000000,-125.260907
23,1,12,0.000000,-124.582209
23,1,14,0.000000,-124.290668
23,1,16,0.000000,-124.482072
23,1,18,0.000000,-127.937758
23,1,20,0.000000,-126.289097
23,1,22,0.000000,-125.335037
23,1,24,0.000000,-125.061476
23,1,26,0.000000,-126.311114
23,1,28,0.000000,-124.458924
23,1,30,0.000000,-124.187713
23,1,32,0.000000,-125.484035
23,1,34,0.000000,-127.009357
23,1,36,0.000000,-123.806658
23,1,38,0.000000,-123.688127
23,1,40,0.000000,-123.941459
23,1,42,0.000000,-127.047710
23,1,44,0.000000,-125.415809
23,1,46,0.000000,-123.050835
23,1,48,0.000000,-123.054460
23,1,50,0.000000,-127.765808
23,1,52,0.000000,-125.739816
23,1,54,0.000000,-124.014871
23,1,56,0.000000,-123.509743
23,1,58,0.000000,-122.810220
23,2,0,0.000000,-125.490215
23,2,2,0.000000,-125.523648
23,2,4,0.000000,-124.759438
23,2,6,0.000000,-124.261733
23,2,8,0.000000,-126.498522
23,2,10,0.000000,-124.424016
23,2,12,0.000000,-125.384118
23,2,14,0.000000,-125.379954
23,2,16,0.000000,-124.603424
23,2,18,0.000000,-126.564630
23,2,20,0.000000,-122.448065
23,2,22,0.000000,-124.304511
23,2,24,0.000000,-125.607336
23,2,26,0.000000,-122.764276
23,2,28,0.000000,-123.939711
23,2,30,0.000000,-125.399525
23,2,32,0.000000,-125.598204
23,2,34,0.000000,-123.449285
23,2,36,0.000000,-123.638925
23,2,38,0.000000,-128.009663
23,2,40,0.000000,-125.853143
23,2,42,0.000000,-125.377843
23,2,44,0.000000,-125.682425
23,2,46,0.000000,-123.950854
23,2,48,0.000000,-125.383441
23,2,50,0.000000,-126.329305
23,2,52,0.000000,-123.809043
23,2,54,0.000000,-125.620918
23,2,56,0.000000,-125.813114
23,2,58,0.000000,-125.481825
23,3,0,0.000000,-124.373505
23,3,2,0.000000,-122.755366
23,3,4,0.000000,-124.653957
23,3,6,0.000000,-124.529017
23,3,8,0.000000,-124.482769
23,3,10,0.000000,-126.221939
23,3,12,0.000000,-124.764491
23,3,14,0.000000,-124.222796
23,3,16,0.000000,-124.509860
23,3,18,0.000000,-121.840019
23,3,20,0.000000,-126.354096
23,3,22,0.000000,-126.557430
23,3,24,0.000000,-121.979683
23,3,26,0.000000,-123.718378
23,3,28,0.000000,-124.775841
23,3,30,0.000000,-124.106087
23,3,32,0.000000,-126.843891
23,3,34,0.000000,-123.897855
23,3,36,0.000000,-125.548686
23,3,38,0.000000,-124.567634
23,3,40,0.000000,-124.742586
23,3,42,0.000000,-126.462185
23,3,44,0.000000,-125.545046
23,3,46,0.000000,-123.843153
23,3,48,0.000000,-125.464833
23,3,50,0.000000,-127.266254
23,3,52,0.000000,-126.123126
23,3,54,0.000000,-123.954970
23,3,56,0.000000,-123.789928
23,3,58,0.000000,-124.744195
23,4,0,0.000000,-122.343226
23,4,2,0.000000,-125.242430
23,4,4,0.000000,-125.992398
23,4,6,0.000000,-124.359427
23,4,8,0.000000,-125.931477
23,4,10,0.000000,-122.321628
23,4,12,0.000000,-124.978631
23,4,14,0.000000,-122.598813
23,4,16,0.000000,-125.265871
23,4,18,0.000000,-126.815290
23,4,20,0.000000,-128.352735
23,4,22,0.000000,-124.690695
23,4,24,0.000000,-122.794583
23,4,26,0.000000,-125.334392
23,4,28,0.000000,-124.290723
23,4,30,0.000000,-126.270350
23,4,32,0.000000,-125.580961
23,4,34,0.000000,-124.154860
23,4,36,0.000000,-125.727431
23,4,38,0.000000,-123.767891
23,4,40,0.000000,-123.902114
23,4,42,0.000000,-124.059573
23,4,44,0.000000,-124.927224
23,4,46,0.000000,-126.010515
23,4,48,0.000000,-124.704579
23,4,50,0.000000,-123.994169
23,4,52,0.000000,-123.379054
23,4,54,0.000000,-125.951306
23,4,56,0.000000,-124.188939
23,4,58,0.000000,-123.033312
23,5,0,0.000000,-126.160454
23,5,2,0.000000,-125.665304
23,5,4,0.000000,-125.838641
23,5,6,0.000000,-124.869566
23,5,8,0.000000,-125.078790
23,5,10,0.000000,-125.295833
23,5,12,0.000000,-127.084617
23,5,14,0.000000,-126.264694
23,5,16,0.000000,-125.310619
23,5,18,0.000000,-125.440503
23,5,20,0.000000,-127.111344
23,5,22,0.000000,-123.725230
23,5,24,0.000000,-126.075994
23,5,26,0.000000,-125.363901
23,5,28,0.000000,-123.892386
23,5,30,0.000000,-126.128982
23,5,32,0.000000,-126.026279
23,5,34,0.000000,-125.406793
23,5,36,0.000000,-123.202731
23,5,38,0.000000,-124.639827
23,5,40,0.000000,-123.987946
23,5,42,0.000000,-126.329970
23,5,44,0.000000,-125.918851
23,5,46,0.000000,-125.671940
23,5,48,0.000000,-126.266010
23,5,50,0.000000,-124.542208
23,5,52,0.000000,-126.812152
23,5,54,0.000000,-122.352287
23,5,56,0.000000,-124.942686
23,5,58,0.000000,-125.586830
23,6,0,0.000000,-124.448133
23,6,2,0.000000,-125.852978
23,6,4,0.000000,-128.076062
23,6,6,0.000000,-125.374307
23,6,8,0.000000,-124.597913
23,6,10,0.000000,-123.981014
23,6,12,0.000000,-127.585769
23,6,14,0.000000,-124.153792
23,6,16,0.000000,-126.031380
23,6,18,0.000000,-123.390805
23,6,20,0.000000,-126.334788
23,6,22,0.000000,-123.476033
23,6,24,0.000000,-125.424107
23,6,26,0.000000,-124.412543
23,6,28,0.000000,-124.790056
23,6,30,0.000000,-123.837867
23,6,32,0.000000,-123.422077
23,6,34,0.000000,-126.023019
23,6,36,0.000000,-124.448864
23,6,38,0.000000,-125.124949
23,6,40,0.000000,-125.415462
23,6,42,0.000000,-123.709725
23,6,44,0.000000,-122.755582
23,6,46,0.000000,-125.136538
23,6,48,0.000000,-127.622330
23,6,50,0.000000,-127.345900
23,6,52,0.000000,-124.886968
23,6,54,0.000000,-125.804436
23,6,56,0.000000,-124.458651
23,6,58,0.000000,-126.737965
23,7,0,0.000000,-123.952081
23,7,2,0.000000,-126.160041
23,7,4,0.000000,-123.527696
23,7,6,0.000000,-124.049806
23,7,8,0.000000,-127.232273
23,7,10,0.000000,-126.868860
23,7,12,0.000000,-122.978002
23,7,14,0.000000,-124.507174
23,7,16,0.000000,-124.511638
23,7,18,0.000000,-124.138110
23,7,20,0.000000,-124.930940
23,7,22,0.000000,-123.697443
23,7,24,0.000000,-125.047539
23,7,26,0.000000,-125.899334
23,7,28,0.000000,-125.656040
23,7,30,0.000000,-124.453302
23,7,32,0.000000,-125.427926
23,7,34,0.000000,-123.943090
23,7,36,0.000000,-123.289102
23,7,38,0.000000,-125.699490
23,7,40,0.000000,-124.668910
23,7,42,0.000000,-126.376604
23,7,44,0.000000,-125.780942
23,7,46,0.000000,-126.770177
23,7,48,0.000000,-126.036490
23,7,50,0.000000,-122.313030
23,7,52,0.000000,-124.443146
23,7,54,0.000000,-123.074232
23,7,56,0.000000,-124.339064
23,7,58,0.000000,-123.564439
23,8,0,0.000000,-126.489108
23,8,2,0.000000,-125.840869
23,8,4,0.000000,-124.872379
23,8,6,0.000000,-125.297283
23,8,8,0.000000,-125.768930
23,8,10,0.000000,-125.735786
23,8,12,0.000000,-126.422998
23,8,14,0.000000,-123.349059
23,8,16,0.000000,-126.805643
23,8,18,0.000000,-125.428041
23,8,20,0.000000,-124.993953
23,8,22,0.000000,-126.312282
23,8,24,0.000000,-125.603767
23,8,26,0.000000,-124.188723
23,8,28,0.000000,-124.455964
23,8,30,0.000000,-125.183287
23,8,32,0.000000,-126.791427
23,8,34,0.000000,-125.596431
23,8,36,0.000000,-124.961625
23,8,38,0.000000,-126.240045
23,8,40,0.000000,-127.379781
23,8,42,0.000000,-123.751921
23,8,44,0.000000,-123.454430
23,8,46,0.000000,-124.768483
23,8,48,0.000000,-123.205805
23,8,50,0.000000,-126.882379
23,8,52,0.000000,-124.321647
23,8,54,0.000000,-123.616098
23,8,56,0.000000,-127.431986
23,8,58,0.000000,-123.588728
23,9,0,0.000000,-126.472149
23,9,2,0.000000,-125.099985
23,9,4,0.000000,-124.349988
23,9,6,0.000000,-125.371860
23,9,8,0.000000,-123.579270
23,9,10,0.000000,-125.921796
23,9,12,0.000000,-124.883760
23,9,14,0.000000,-122.980974
23,9,16,0.000000,-125.995110
23,9,18,0.000000,-123.944770
23,9,20,0.000000,-125.423351
23,9,22,0.000000,-125.025206
23,9,24,0.000000,-125.413507
23,9,26,0.000000,-124.875482
23,9,28,0.000000,-123.242771
23,9,30,0.000000,-124.669828
23,9,32,0.000000,-124.635953
23,9,34,0.000000,-126.392435
23,9,36,0.000000,-125.628654
23,9,38,0.000000,-124.083604
23,9,40,0.000000,-123.843358
23,9,42,0.000000,-124.337487
23,9,44,0.000000,-123.471309
23,9,46,0.000000,-127.174799
23,9,48,0.000000,-124.798999
23,9,50,0.000000,-126.997730
23,9,52,0.000000,-126.041475
23,9,54,0.000000,-124.593506
23,9,56,0.000000,-124.608820
23,9,58,0.000000,-123.920321
23,10,0,0.000000,-124.492465
23,10,2,0.000000,-126.172773
23,10,4,0.000000,-126.485938
23,10,6,0.000000,-122.828339
23,10,8,0.000000,-122.755504
23,10,10,0.000000,-124.309983
23,10,12,0.000000,-125.979828
23,10,14,0.000000,-124.263224
23,10,16,0.000000,-123.154917
23,10,18,0.000000,-123.559803
23,10,20,0.000000,-122.000958
23,10,22,0.000000,-124.715468
23,10,24,0.000000,-126.037418
23,10,26,0.000000,-122.932287
23,10,28,0.000000,-126.620578
23,10,30,0.000000,-124.338372
23,10,32,0.000000,-126.488625
23,10,34,0.000000,-125.786730
23,10,36,0.000000,-125.130408
23,10,38,0.000000,-125.721606
23,10,40,0.000000,-124.648459
23,10,42,0.000000,-125.633503
23,10,44,0.000000,-124.342171
23,10,46,0.000000,-128.647885
23,10,48,0.000000,-127.570352
23,10,50,0.000000,-126.501229
23,10,52,0.000000,-125.834107
23,10,54,0.000000,-124.559748
23,10,56,0.000000,-125.016736
23,10,58,0.000000,-125.217406
23,11,0,0.000000,-123.984828
23,11,2,0.000000,-126.081631
23,11,4,0.000000,-123.508109
23,11,6,0.000000,-123.966960
23,11,8,0.000000,-124.040433
23,11,10,0.000000,-124.746212
23,11,12,0.000000,-128.079614
23,11,14,0.000000,-123.682380
23,11,16,0.000000,-126.429787
23,11,18,0.000000,-124.642725
23,11,20,0.000000,-127.170761
23,11,22,0.000000,-124.957027
23,11,24,0.000000,-126.992747
23,11,26,0.000000,-124.984082
23,11,28,0.000000,-125.458255
23,11,30,0.000000,-126.025392
23,11,32,0.000000,-124.086265
23,11,34,0.000000,-125.166358
23,11,36,0.000000,-125.005864
23,11,38,0.000000,-124.850360
23,11,40,0.000000,-125.580676
23,11,42,0.000000,-127.574337
23,11,44,0.000000,-124.144557
23,11,46,0.000000,-125.113967
23,11,48,0.000000,-123.947272
23,11,50,0.000000,-124.081713
23,11,52,0.000000,-123.750748
23,11,54,0.000000,-125.983017
23,11,56,0.000000,-126.759393
23,11,58,0.000000,-124.731767
23,12,0,0.000000,-124.570870
23,12,2,0.000000,-123.061599
23,12,4,0.000000,-123.118458
23,12,6,0.000000,-126.452516
23,12,8,0.000000,-124.620939
23,12,10,0.000000,-124.377481
23,12,12,0.000000,-124.386297
23,12,14,0.000000,-124.002694
23,12,16,0.000000,-124.038608
23,12,18,0.000000,-124.869999
23,12,20,0.000000,-124.253838
23,12,22,0.000000,-126.060227
23,12,24,0.000000,-124.567802
23,12,26,0.000000,-125.508035
23,12,28,0.000000,-124.867405
23,12,30,0.000000,-124.247590
23,12,32,0.000000,-124.690601
23,12,34,0.000000,-122.575359
23,12,36,0.000000,-125.104493
23,12,38,0.000000,-123.819457
23,12,40,0.000000,-125.168687
23,12,42,0.000000,-126.640461
23,12,44,0.000000,-125.563594
23,12,46,0.000000,-126.531325
23,12,48,0.000000,-124.371414
23,12,50,0.000000,-123.291187
23,12,52,0.000000,-125.810577
23,12,54,0.000000,-124.427923
23,12,56,0.000000,-125.253211
23,12,58,0.000000,-124.179347
23,13,0,0.000000,-124.118158
23,13,2,0.000000,-124.141488
23,13,4,0.000000,-124.213230
23,13,6,0.000000,-125.121766
23,13,8,0.000000,-126.372914
23,13,10,0.000000,-127.844437
23,13,12,0.000000,-124.480118
23,13,14,0.000000,-125.615129
23,13,16,0.000000,-126.309516
23,13,18,0.000000,-126.017276
23,13,20,0.000000,-123.490830
23,13,22,0.000000,-123.149430
23,13,24,0.000000,-126.667966
23,13,26,0.000000,-123.937022
23,13,28,0.000000,-124.256470
23,13,30,0.000000,-125.141982
23,13,32,0.000000,-127.584623
23,13,34,0.000000,-124.597614
23,13,36,0.000000,-125.166816
23,13,38,0.000000,-126.027625
23,13,40,0.000000,-126.089326
23,13,42,0.000000,-126.038972
23,13,44,0.000000,-127.234471
23,13,46,0.000000,-126.277494
23,13,48,0.000000,-127.573615
23,13,50,0.000000,-124.013385
23,13,52,0.000000,-124.062286
23,13,54,0.000000,-127.277539
23,13,56,0.000000,-122.931921
23,13,58,0.000000,-124.097649
23,14,0,0.000000,-125.379563
23,14,2,0.000000,-126.097464
23,14,4,0.000000,-126.836512
23,14,6,0.000000,-124.721695
23,14,8,0.000000,-126.929980
23,14,10,0.000000,-125.106139
23,14,12,0.000000,-123.547523
23,14,14,0.000000,-122.350269
23,14,16,0.000000,-124.960952
23,14,18,0.000000,-127.638423
23,14,20,0.000000,-125.760974
23,14,22,0.000000,-125.700375
23,14,24,0.000000,-127.229674
23,14,26,0.000000,-124.403988
23,14,28,0.000000,-125.276059
23,14,30,0.000000,-124.797087
23,14,32,0.000000,-125.542429
23,14,34,0.000000,-125.027054
23,14,36,0.000000,-126.685882
23,14,38,0.000000,-124.872901
23,14,40,0.000000,-126.705387
23,14,42,0.000000,-123.951214
23,14,44,0.000000,-125.522403
23,14,46,0.000000,-127.110939
23,14,48,0.000000,-123.822377
23,14,50,0.000000,-124.282193
23,14,52,0.000000,-124.751071
23,14,54,0.000000,-122.559019
23,14,56,0.000000,-126.332562
23,14,58,0.000000,-122.151418
23,15,0,0.000000,-124.900477
23,15,2,0.000000,-125.524928
23,15,4,0.000000,-126.591434
23,15,6,0.000000,-124.843847
23,15,8,0.000000,-126.899353
23,15,10,0.000000,-125.341583
23,15,12,0.000000,-125.441973
23,15,14,0.000000,-124.998179
23,15,16,0.000000,-126.064935
23,15,18,0.000000,-124.287747
23,15,20,0.000000,-125.208383
23,15,22,0.000000,-125.485800
23,15,24,0.000000,-125.857401
23,15,26,0.000000,-125.056697
23,15,28,0.000000,-124.529215
23,15,30,0.000000,-125.382889
23,15,32,0.000000,-125.322450
23,15,34,0.000000,-124.718367
23,15,36,0.000000,-124.036895
23,15,38,0.000000,-124.540447
23,15,40,0.000000,-124.255013
23,15,42,0.000000,-125.148716
23,15,44,0.000000,-124.421809
23,15,46,0.000000,-126.308035
23,15,48,0.000000,-126.778729
23,15,50,0.000000,-125.875592
23,15,52,0.000000,-126.912567
23,15,54,0.000000,-123.499398
23,15,56,0.000000,-121.659666
23,15,58,0.000000,-125.515286
23,16,0,0.000000,-123.758405
23,16,2,0.000000,-124.117709
23,16,4,0.000000,-126.943493
23,16,6,0.000000,-125.200964
23,16,8,0.000000,-126.603539
23,16,10,0.000000,-127.381316
23,16,12,0.000000,-124.070439
23,16,14,0.000000,-127.030708
23,16,16,0.000000,-122.079363
23,16,18,0.000000,-125.413949
23,16,20,0.000000,-124.758660
23,16,22,0.000000,-124.876219
23,16,24,0.000000,-123.899408
23,16,26,0.000000,-127.084708
23,16,28,0.000000,-122.116440
23,16,30,0.000000,-126.627742
23,16,32,0.000000,-123.775610
23,16,34,0.000000,-125.799134
23,16,36,0.000000,-124.147507
23,16,38,0.000000,-126.368133
23,16,40,0.000000,-123.648615
23,16,42,0.000000,-124.949302
23,16,44,0.000000,-126.709028
23,16,46,0.000000,-122.214267
23,16,48,0.000000,-123.154320
23,16,50,0.000000,-125.711476
23,16,52,0.000000,-126.846476
23,16,54,0.000000,-124.608830
23,16,56,0.000000,-126.063783
23,16,58,0.000000,-124.142929
23,17,0,0.000000,-122.934865
23,17,2,0.000000,-125.830910
23,17,4,0.000000,-125.934542
23,17,6,0.000000,-126.075609
23,17,8,0.000000,-123.002206
23,17,10,0.000000,-126.199819
23,17,12,0.000000,-124.489426
23,17,14,0.000000,-124.897752
23,17,16,0.000000,-126.315784
23,17,18,0.000000,-124.332869
23,17,20,0.000000,-124.958708
23,17,22,0.000000,-124.890098
23,17,24,0.000000,-123.114237
23,17,26,0.000000,-124.743883
23,17,28,0.000000,-125.986148
23,17,30,0.000000,-123.839560
23,17,32,0.000000,-124.229815
23,17,34,0.000000,-123.715308
23,17,36,0.000000,-123.578341
23,17,38,0.000000,-123.740746
23,17,40,0.000000,-126.658681
23,17,42,0.000000,-123.814487
23,17,44,0.000000,-121.609805
23,17,46,0.000000,-126.669315
23,17,48,0.000000,-125.765739
23,17,50,0.000000,-124.549881
23,17,52,0.000000,-127.495530
23,17,54,0.000000,-124.412063
23,17,56,0.000000,-125.335495
23,17,58,0.000000,-127.521087
23,18,0,0.000000,-124.552140
23,18,2,0.000000,-123.859990
23,18,4,0.000000,-121.075101
23,18,6,0.000000,-124.916706
23,18,8,0.000000,-124.076086
23,18,10,0.000000,-127.179717
23,18,12,0.000000,-122.335800
23,18,14,0.000000,-122.191260
23,18,16,0.000000,-125.164577
23,18,18,0.000000,-123.615338
23,18,20,0.000000,-125.602428
23,18,22,0.000000,-126.550796
23,18,24,0.000000,-127.072087
23,18,26,0.000000,-126.670570
23,18,28,0.000000,-126.836748
23,18,30,0.000000,-125.985442
23,18,32,0.000000,-125.109816
23,18,34,0.000000,-124.976988
23,18,36,0.000000,-125.367738
23,18,38,0.000000,-125.439140
23,18,40,0.000000,-125.651860
23,18,42,0.000000,-122.496321
23,18,44,0.000000,-125.757520
23,18,46,0.000000,-125.669833
23,18,48,0.000000,-125.336603
23,18,50,0.000000,-125.024010
23,18,52,0.000000,-126.588817
23,18,54,0.000000,-125.325474
23,18,56,0.000000,-125.315572
23,18,58,0.000000,-124.879145
23,19,0,0.000000,-123.433860
23,19,2,0.000000,-125.432841
23,19,4,0.000000,-126.603896
23,19,6,0.000000,-120.959433
23,19,8,0.000000,-126.452936
23,19,10,0.000000,-127.432748
23,19,12,0.000000,-123.383841
23,19,14,0.000000,-127.366464
23,19,16,0.000000,-124.256644
23,19,18,0.000000,-125.232574
23,19,20,0.000000,-125.270247
23,19,22,0.000000,-126.082903
23,19,24,0.000000,-123.326576
23,19,26,0.000000,-123.586724
23,19,28,0.000000,-126.663875
23,19,30,0.000000,-124.905080
23,19,32,0.000000,-124.426936
23,19,34,0.000000,-125.586188
23,19,36,0.000000,-124.265161
23,19,38,0.000000,-124.906600
23,19,40,0.000000,-123.641646
23,19,42,0.000000,-126.181702
23,19,44,0.000000,-125.428166
23,19,46,0.000000,-128.041297
23,19,48,0.000000,-124.349447
23,19,50,0.000000,-124.609842
23,19,52,0.000000,-125.467356
23,19,54,0.000000,-126.231241
23,19,56,0.000000,-124.774928
23,19,58,0.000000,-124.162638
23,20,0,0.000000,-123.420585
23,20,2,0.000000,-125.427882
23,20,4,0.000000,-124.864539
23,20,6,0.000000,-124.038769
23,20,8,0.000000,-125.293550
23,20,10,0.000000,-124.220603
23,20,12,0.000000,-125.479434
23,20,14,0.000000,-125.098894
23,20,16,0.000000,-125.115796
23,20,18,0.000000,-124.451859
23,20,20,0.000000,-125.611909
23,20,22,0.000000,-124.115006
23,20,24,0.000000,-126.724143
23,20,26,0.000000,-122.229312
23,20,28,0.000000,-124.550196
23,20,30,0.000000,-125.690451
23,20,32,0.000000,-125.607552
23,20,34,0.000000,-127.367783
23,20,36,0.000000,-128.045556
23,20,38,0.000000,-124.055849
23,20,40,0.000000,-126.811551
23,20,42,0.000000,-125.211999
23,20,44,0.000000,-123.145240
23,20,46,0.000000,-124.229430
23,20,48,0.000000,-124.448368
23,20,50,0.000000,-125.234256
23,20,52,0.000000,-126.516835
23,20,54,0.000000,-125.464454
23,20,56,0.000000,-124.617486
23,20,58,0.000000,-123.490401
23,21,0,0.000000,-126.538314
23,21,2,0.000000,-124.794817
23,21,4,0.000000,-121.867446
23,21,6,0.000000,-124.091886
23,21,8,0.000000,-126.730328
23,21,10,0.000000,-125.379713
23,21,12,0.000000,-124.605976
23,21,14,0.000000,-123.520070
23,21,16,0.000000,-125.963265
23,21,18,0.000000,-123.777047
23,21,20,0.000000,-123.945170
23,21,22,0.000000,-126.242599
23,21,24,0.000000,-123.704943
23,21,26,0.000000,-122.868865
23,21,28,0.000000,-124.812329
23,21,30,0.000000,-125.771019
23,21,32,0.000000,-124.788143
23,21,34,0.000000,-125.303743
23,21,36,0.000000,-123.163520
23,21,38,0.000000,-126.336787
23,21,40,0.000000,-123.558901
23,21,42,0.000000,-125.647349
23,21,44,0.000000,-125.628785
23,21,46,0.000000,-126.553958
23,21,48,0.000000,-124.519236
23,21,50,0.000000,-125.369356
23,21,52,0.000000,-123.167312
23,21,54,0.000000,-126.033502
23,21,56,0.000000,-123.892896
23,21,58,0.000000,-125.331417
23,22,0,0.000000,-122.855836
23,22,2,0.000000,-126.339124
23,22,4,0.000000,-124.391236
23,22,6,0.000000,-121.280514
23,22,8,0.000000,-124.076651
23,22,10,0.000000,-122.967297
23,22,12,0.000000,-124.057977
23,22,14,0.000000,-122.950185
23,22,16,0.000000,-125.051109
23,22,18,0.000000,-125.239223
23,22,20,0.000000,-123.493520
23,22,22,0.000000,-124.865904
23,22,24,0.000000,-126.133280
23,22,26,0.000000,-122.606577
23,22,28,0.000000,-122.921347
23,22,30,0.000000,-125.972119
23,22,32,0.000000,-125.892093
23,22,34,0.000000,-123.925090
23,22,36,0.000000,-124.595004
23,22,38,0.000000,-126.740263
23,22,40,0.000000,-126.545620
23,22,42,0.000000,-126.810185
23,22,44,0.000000,-125.532409
23,22,46,0.000000,-122.311112
23,22,48,0.000000,-124.396682
23,22,50,0.000000,-126.220769
23,22,52,0.000000,-125.004163
23,22,54,0.000000,-127.543081
23,22,56,0.000000,-126.837184
23,22,58,0.000000,-126.744110
23,23,0,0.000000,-126.402711
23,23,2,0.000000,-123.812978
23,23,4,0.000000,-124.706209
23,23,6,0.000000,-125.279070
23,23,8,0.000000,-126.576532
23,23,10,0.000000,-125.534784
23,23,12,0.000000,-126.096706
23,23,14,0.000000,-125.804641
23,23,16,0.000000,-124.782430
23,23,18,0.000000,-124.133419
23,23,20,0.000000,-123.451567
23,23,22,0.000000,-125.765200
23,23,24,0.000000,-126.407847
23,23,26,0.000000,-125.889866
23,23,28,0.000000,-126.089352
23,23,30,0.000000,-123.801822
23,23,32,0.000000,-126.736437
23,23,34,0.000000,-125.705964
23,23,36,0.000000,-123.775152
23,23,38,0.000000,-124.101315
23,23,40,0.000000,-124.910811
23,23,42,0.000000,-126.891636
23,23,44,0.000000,-125.486297
23,23,46,0.000000,-122.716835
23,23,48,0.000000,-125.635813
23,23,50,0.000000,-124.484766
23,23,52,0.000000,-126.139162
23,23,54,0.000000,-124.341104
23,23,56,0.000000,-124.121629
23,23,58,0.000000,-126.793170
23,24,0,0.000000,-125.609923
23,24,2,0.000000,-123.261586
23,24,4,0.000000,-124.251546
23,24,6,0.000000,-124.655231
23,24,8,0.000000,-125.991744
23,24,10,0.000000,-123.928349
23,24,12,0.000000,-125.509472
23,24,14,0.000000,-124.733513
23,24,16,0.000000,-123.831337
23,24,18,0.000000,-126.680404
23,24,20,0.000000,-123.807001
23,24,22,0.000000,-125.874938
23,24,24,0.000000,-125.117256
23,24,26,0.000000,-124.838522
23,24,28,0.000000,-124.391540
23,24,30,0.000000,-125.320751
23,24,32,0.000000,-123.247168
23,24,34,0.000000,-123.493181
23,24,36,0.000000,-125.997260
23,24,38,0.000000,-124.833104
23,24,40,0.000000,-125.461018
23,24,42,0.000000,-123.837450
23,24,44,0.000000,-121.575741
23,24,46,0.000000,-128.165353
23,24,48,0.000000,-126.785481
23,24,50,0.000000,-126.558373
23,24,52,0.000000,-125.344105
23,24,54,0.000000,-122.868337
23,24,56,0.000000,-124.954542
23,24,58,0.000000,-124.705243
23,25,0,0.000000,-126.452074
23,25,2,0.000000,-125.487099
23,25,4,0.000000,-124.070781
23,25,6,0.000000,-125.887941
23,25,8,0.000000,-123.865609
23,25,10,0.000000,-124.562877
23,25,12,0.000000,-127.000239
23,25,14,0.000000,-125.113539
23,25,16,0.000000,-122.821994
23,25,18,0.000000,-122.128108
23,25,20,0.000000,-124.883929
23,25,22,0.000000,-125.961065
23,25,24,0.000000,-121.935722
23,25,26,0.000000,-124.949406
23,25,28,0.000000,-125.676405
23,25,30,0.000000,-127.590339
23,25,32,0.000000,-124.679331
23,25,34,0.000000,-125.302601
23,25,36,0.000000,-126.174600
23,25,38,0.000000,-124.151853
23,25,40,0.000000,-124.648414
23,25,42,0.000000,-124.564984
23,25,44,0.000000,-124.407904
23,25,46,0.000000,-126.802633
23,25,48,0.000000,-124.618949
23,25,50,0.000000,-126.762435
23,25,52,0.000000,-122.298334
23,25,54,0.000000,-124.022421
23,25,56,0.000000,-124.225675
23,25,58,0.000000,-124.681095
23,26,0,0.000000,-125.763020
23,26,2,0.000000,-125.301964
23,26,4,0.000000,-124.839960
23,26,6,0.000000,-116.969537
23,26,8,0.000000,-126.958410
23,26,10,0.000000,-123.709996
23,26,12,0.000000,-123.816427
23,26,14,0.000000,-124.957305
23,26,16,0.000000,-126.579024
23,26,18,0.000000,-125.272164
23,26,20,0.000000,-124.566861
23,26,22,0.000000,-126.654403
23,26,24,0.000000,-124.463083
23,26,26,0.000000,-125.113444
23,26,28,0.000000,-123.415198
23,26,30,0.000000,-124.270853
23,26,32,0.000000,-123.387597
23,26,34,0.000000,-125.366663
23,26,36,0.000000,-123.406225
23,26,38,0.000000,-122.830869
23,26,40,0.000000,-121.956119
23,26,42,0.000000,-125.364026
23,26,44,0.000000,-123.513022
23,26,46,0.000000,-126.606504
23,26,48,0.000000,-128.926842
23,26,50,0.000000,-125.224253
23,26,52,0.000000,-125.967303
23,26,54,0.000000,-122.816120
23,26,56,0.000000,-124.553735
23,26,58,0.000000,-124.472431
23,27,0,0.000000,-122.150049
23,27,2,0.000000,-125.893712
23,27,4,0.000000,-127.234686
23,27,6,0.000000,-125.873092
23,27,8,0.000000,-123.035788
23,27,10,0.000000,-126.250381
23,27,12,0.000000,-122.783178
23,27,14,0.000000,-125.092439
23,27,16,0.000000,-124.017397
23,27,18,0.000000,-125.998078
23,27,20,0.000000,-124.904027
23,27,22,0.000000,-123.763541
