hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-211.421134
17,0,2,0.000000,-119.308833
17,0,4,0.000000,-116.099457
17,0,6,0.000000,-113.279251
17,0,8,0.000000,-117.117569
17,0,10,0.000000,-120.330757
17,0,12,0.000000,-114.991244
17,0,14,0.000000,-115.463820
17,0,16,0.000000,-117.538486
17,0,18,0.000000,-117.099848
17,0,20,0.000000,-117.563248
17,0,22,0.000000,-118.082696
17,0,24,0.000000,-118.260719
17,0,26,0.000000,-116.037659
17,0,28,0.000000,-115.205910
17,0,30,0.000000,-113.640483
17,0,32,0.000000,-114.661600
17,0,34,0.000000,-115.838470
17,0,36,0.000000,-118.041436
17,0,38,0.000000,-117.571042
17,0,40,0.000000,-119.620879
17,0,42,0.000000,-118.227896
17,0,44,0.000000,-116.823652
17,0,46,0.000000,-117.395421
17,0,48,0.000000,-116.639341
17,0,50,0.000000,-118.244845
17,0,52,0.000000,-118.025243
17,0,54,0.000000,-116.842937
17,0,56,0.000000,-116.696561
17,0,58,0.000000,-117.942166
17,1,0,0.000000,-120.263448
17,1,2,0.000000,-117.537264
17,1,4,0.000000,-116.098622
17,1,6,0.000000,-112.802715
17,1,8,0.000000,-116.824729
17,1,10,0.000000,-115.810453
17,1,12,0.000000,-116.117048
17,1,14,0.000000,-116.489480
17,1,16,0.000000,-114.642107
17,1,18,0.000000,-118.940155
17,1,20,0.000000,-115.981026
17,1,22,0.000000,-119.068852
17,1,24,0.000000,-117.200887
17,1,26,0.000000,-119.650885
17,1,28,0.000000,-118.579070
17,1,30,0.000000,-115.612856
17,1,32,0.000000,-118.887375
17,1,34,0.000000,-114.305475
17,1,36,0.000000,-118.593512
17,1,38,0.000000,-113.333733
17,1,40,0.000000,-116.424577
17,1,42,0.000000,-116.640418
17,1,44,0.000000,-116.594763
17,1,46,0.000000,-118.554018
17,1,48,0.000000,-117.097913
17,1,50,0.000000,-117.309077
17,1,52,0.000000,-117.229946
17,1,54,0.000000,-117.391999
17,1,56,0.000000,-116.246448
17,1,58,0.000000,-118.740523
17,2,0,0.000000,-118.036571
17,2,2,0.000000,-119.023367
17,2,4,0.000000,-120.582203
17,2,6,0.000000,-117.373966
17,2,8,0.000000,-116.148356
17,2,10,0.000000,-114.042912
17,2,12,0.000000,-114.966155
17,2,14,0.000000,-119.376906
17,2,16,0.000000,-118.606579
17,2,18,0.000000,-118.805550
17,2,20,0.000000,-117.801593
17,2,22,0.000000,-118.475699
17,2,24,0.000000,-116.792907
17,2,26,0.000000,-114.460301
17,2,28,0.000000,-119.028992
17,2,30,0.000000,-120.817830
17,2,32,0.000000,-119.424645
17,2,34,0.000000,-116.971781
17,2,36,0.000000,-117.901953
17,2,38,0.000000,-116.082096
17,2,40,0.000000,-118.672655
17,2,42,0.000000,-117.306861
17,2,44,0.000000,-116.975785
17,2,46,0.000000,-118.589604
17,2,48,0.000000,-116.605584
17,2,50,0.000000,-117.783527
17,2,52,0.000000,-117.851365
17,2,54,0.000000,-118.436753
17,2,56,0.000000,-116.287144
17,2,58,0.000000,-117.781437
17,3,0,0.000000,-117.085597
17,3,2,0.000000,-115.925710
17,3,4,0.000000,-119.471613
17,3,6,0.000000,-118.301410
17,3,8,0.000000,-118.358043
17,3,10,0.000000,-116.949228
17,3,12,0.000000,-117.500134
17,3,14,0.000000,-114.600583
17,3,16,0.000000,-118.170048
17,3,18,0.000000,-117.360661
17,3,20,0.000000,-115.705460
17,3,22,0.000000,-117.942025
17,3,24,0.000000,-120.392646
17,3,26,0.000000,-112.617751
17,3,28,0.000000,-118.293159
17,3,30,0.000000,-115.904832
17,3,32,0.000000,-117.410118
17,3,34,0.000000,-117.587422
17,3,36,0.000000,-116.756417
17,3,38,0.000000,-118.868958
17,3,40,0.000000,-118.359355
17,3,42,0.000000,-118.623403
17,3,44,0.000000,-111.004254
17,3,46,0.000000,-116.688589
17,3,48,0.000000,-114.565064
17,3,50,0.000000,-119.023223
17,3,52,0.000000,-114.978186
17,3,54,0.000000,-115.523441
17,3,56,0.000000,-117.094796
17,3,58,0.000000,-117.089582
17,4,0,0.000000,-116.746710
17,4,2,0.000000,-116.958863
17,4,4,0.000000,-116.974467
17,4,6,0.000000,-117.465710
17,4,8,0.000000,-117.957219
17,4,10,0.000000,-117.136793
17,4,12,0.000000,-116.371407
17,4,14,0.000000,-116.552832
17,4,16,0.000000,-115.985277
17,4,18,0.000000,-117.409820
17,4,20,0.000000,-117.083411
17,4,22,0.000000,-116.909249
17,4,24,0.000000,-117.987712
17,4,26,0.000000,-117.644432
17,4,28,0.000000,-115.946616
17,4,30,0.000000,-115.033622
17,4,32,0.000000,-116.291266
17,4,34,0.000000,-119.242069
17,4,36,0.000000,-120.061141
17,4,38,0.000000,-117.579802
17,4,40,0.000000,-117.033575
17,4,42,0.000000,-118.538923
17,4,44,0.000000,-119.262040
17,4,46,0.000000,-119.925355
17,4,48,0.000000,-114.989812
17,4,50,0.000000,-116.849563
17,4,52,0.000000,-118.585204
17,4,54,0.000000,-117.334459
17,4,56,0.000000,-117.334393
17,4,58,0.000000,-119.851271
17,5,0,0.000000,-116.627266
17,5,2,0.000000,-114.641002
17,5,4,0.000000,-113.326596
17,5,6,0.000000,-115.025578
17,5,8,0.000000,-118.614408
17,5,10,0.000000,-116.386429
17,5,12,0.000000,-117.496082
17,5,14,0.000000,-118.400415
17,5,16,0.000000,-116.727815
17,5,18,0.000000,-116.443421
17,5,20,0.000000,-119.047558
17,5,22,0.000000,-115.021819
17,5,24,0.000000,-118.123583
17,5,26,0.000000,-114.416723
17,5,28,0.000000,-118.093670
17,5,30,0.000000,-117.382900
17,5,32,0.000000,-117.102884
17,5,34,0.000000,-118.521501
17,5,36,0.000000,-117.898747
17,5,38,0.000000,-114.744660
17,5,40,0.000000,-120.280186
17,5,42,0.000000,-116.660020
17,5,44,0.000000,-118.462407
17,5,46,0.000000,-117.433181
17,5,48,0.000000,-113.303995
17,5,50,0.000000,-117.536584
17,5,52,0.000000,-118.322147
17,5,54,0.000000,-115.014877
17,5,56,0.000000,-116.153690
17,5,58,0.000000,-112.819833
17,6,0,0.000000,-118.368488
17,6,2,0.000000,-118.276322
17,6,4,0.000000,-117.886739
17,6,6,0.000000,-118.889166
17,6,8,0.000000,-118.002882
17,6,10,0.000000,-119.961005
17,6,12,0.000000,-116.266541
17,6,14,0.000000,-116.665188
17,6,16,0.000000,-116.996388
17,6,18,0.000000,-116.655060
17,6,20,0.000000,-115.891059
17,6,22,0.000000,-116.925769
17,6,24,0.000000,-118.799573
17,6,26,0.000000,-117.203657
17,6,28,0.000000,-116.863571
17,6,30,0.000000,-118.642270
17,6,32,0.000000,-115.530875
17,6,34,0.000000,-114.080327
17,6,36,0.000000,-117.916938
17,6,38,0.000000,-115.400112
17,6,40,0.000000,-118.540584
17,6,42,0.000000,-117.350090
17,6,44,0.000000,-116.316532
17,6,46,0.000000,-116.507780
17,6,48,0.000000,-117.536682
17,6,50,0.000000,-115.610935
17,6,52,0.000000,-120.240660
17,6,54,0.000000,-117.538559
17,6,56,0.000000,-117.480133
17,6,58,0.000000,-118.818297
17,7,0,0.000000,-116.937126
17,7,2,0.000000,-116.803165
17,7,4,0.000000,-117.192059
17,7,6,0.000000,-117.541622
17,7,8,0.000000,-116.180682
17,7,10,0.000000,-117.960470
17,7,12,0.000000,-116.491312
17,7,14,0.000000,-118.699073
17,7,16,0.000000,-119.963727
17,7,18,0.000000,-118.211358
17,7,20,0.000000,-116.750929
17,7,22,0.000000,-115.388499
17,7,24,0.000000,-117.097659
17,7,26,0.000000,-118.414792
17,7,28,0.000000,-117.714060
17,7,30,0.000000,-114.900806
17,7,32,0.000000,-115.921083
17,7,34,0.000000,-119.283486
17,7,36,0.000000,-116.686939
17,7,38,0.000000,-116.149194
17,7,40,0.000000,-116.174397
17,7,42,0.000000,-115.551155
17,7,44,0.000000,-116.717226
17,7,46,0.000000,-117.555118
17,7,48,0.000000,-120.396628
17,7,50,0.000000,-116.404175
17,7,52,0.000000,-118.483235
17,7,54,0.000000,-116.611437
17,7,56,0.000000,-118.726986
17,7,58,0.000000,-115.711618
17,8,0,0.000000,-118.019941
17,8,2,0.000000,-119.899376
17,8,4,0.000000,-113.251457
17,8,6,0.000000,-119.267072
17,8,8,0.000000,-117.078193
17,8,10,0.000000,-118.422291
17,8,12,0.000000,-115.753760
17,8,14,0.000000,-113.306296
17,8,16,0.000000,-119.405404
17,8,18,0.000000,-112.322972
17,8,20,0.000000,-119.145919
17,8,22,0.000000,-115.191409
17,8,24,0.000000,-118.365034
17,8,26,0.000000,-113.043358
17,8,28,0.000000,-114.628850
17,8,30,0.000000,-113.968708
17,8,32,0.000000,-119.398238
17,8,34,0.000000,-115.206161
17,8,36,0.000000,-117.949774
17,8,38,0.000000,-113.425808
17,8,40,0.000000,-119.730125
17,8,42,0.000000,-115.408562
17,8,44,0.000000,-117.761449
17,8,46,0.000000,-117.443938
17,8,48,0.000000,-112.613195
17,8,50,0.000000,-116.314501
17,8,52,0.000000,-117.335070
17,8,54,0.000000,-115.820173
17,8,56,0.000000,-114.724976
17,8,58,0.000000,-115.718946
17,9,0,0.000000,-115.017388
17,9,2,0.000000,-119.980713
17,9,4,0.000000,-117.053114
17,9,6,0.000000,-118.535131
17,9,8,0.000000,-117.430262
17,9,10,0.000000,-115.488462
17,9,12,0.000000,-118.157112
17,9,14,0.000000,-117.230942
17,9,16,0.000000,-119.335087
17,9,18,0.000000,-118.393762
17,9,20,0.000000,-117.801860
17,9,22,0.000000,-118.367745
17,9,24,0.000000,-115.307735
17,9,26,0.000000,-118.538492
17,9,28,0.000000,-116.139029
17,9,30,0.000000,-117.683107
17,9,32,0.000000,-114.979023
17,9,34,0.000000,-115.559145
17,9,36,0.000000,-114.434742
17,9,38,0.000000,-117.781319
17,9,40,0.000000,-113.286511
17,9,42,0.000000,-116.433562
17,9,44,0.000000,-118.233698
17,9,46,0.000000,-116.246442
17,9,48,0.000000,-116.478812
17,9,50,0.000000,-117.821123
17,9,52,0.000000,-118.305079
17,9,54,0.000000,-118.841888
17,9,56,0.000000,-115.802415
17,9,58,0.000000,-117.684876
17,10,0,0.000000,-116.761970
17,10,2,0.000000,-119.542118
17,10,4,0.000000,-115.307497
17,10,6,0.000000,-119.716259
17,10,8,0.000000,-118.930744
17,10,10,0.000000,-118.936973
17,10,12,0.000000,-117.436256
17,10,14,0.000000,-117.144108
17,10,16,0.000000,-117.362391
17,10,18,0.000000,-118.085105
17,10,20,0.000000,-117.801117
17,10,22,0.000000,-117.815826
17,10,24,0.000000,-113.471307
17,10,26,0.000000,-116.798783
17,10,28,0.000000,-115.002277
17,10,30,0.000000,-119.267796
17,10,32,0.000000,-116.490384
17,10,34,0.000000,-114.873826
17,10,36,0.000000,-116.348731
17,10,38,0.000000,-117.965303
17,10,40,0.000000,-118.421935
17,10,42,0.000000,-114.330321
17,10,44,0.000000,-116.231378
17,10,46,0.000000,-116.561407
17,10,48,0.000000,-116.733641
17,10,50,0.000000,-114.631883
17,10,52,0.000000,-116.078193
17,10,54,0.000000,-116.280787
17,10,56,0.000000,-118.767938
17,10,58,0.000000,-117.497074
17,11,0,0.000000,-115.876541
17,11,2,0.000000,-120.089911
17,11,4,0.000000,-119.420176
17,11,6,0.000000,-116.065407
17,11,8,0.000000,-118.864331
17,11,10,0.000000,-118.809780
17,11,12,0.000000,-119.135065
17,11,14,0.000000,-119.089267
17,11,16,0.000000,-116.836993
17,11,18,0.000000,-117.840071
17,11,20,0.000000,-116.875269
17,11,22,0.000000,-115.766066
17,11,24,0.000000,-119.529980
17,11,26,0.000000,-117.276190
17,11,28,0.000000,-116.891562
17,11,30,0.000000,-113.429756
17,11,32,0.000000,-116.442301
17,11,34,0.000000,-118.560869
17,11,36,0.000000,-116.059337
17,11,38,0.000000,-118.031618
17,11,40,0.000000,-118.213717
17,11,42,0.000000,-115.969396
17,11,44,0.000000,-118.153705
17,11,46,0.000000,-119.599536
17,11,48,0.000000,-117.889892
17,11,50,0.000000,-116.029130
17,11,52,0.000000,-112.975477
17,11,54,0.000000,-118.910150
17,11,56,0.000000,-115.883393
17,11,58,0.000000,-118.062716
17,12,0,0.000000,-118.233964
17,12,2,0.000000,-114.068664
17,12,4,0.000000,-115.792429
17,12,6,0.000000,-114.742681
17,12,8,0.000000,-117.487264
17,12,10,0.000000,-118.284063
17,12,12,0.000000,-114.245241
17,12,14,0.000000,-118.258063
17,12,16,0.000000,-118.497691
17,12,18,0.000000,-117.307892
17,12,20,0.000000,-113.703876
17,12,22,0.000000,-115.636467
17,12,24,0.000000,-116.525568
17,12,26,0.000000,-118.013516
17,12,28,0.000000,-118.802351
17,12,30,0.000000,-118.050545
17,12,32,0.000000,-116.786496
17,12,34,0.000000,-117.084836
17,12,36,0.000000,-119.046116
17,12,38,0.000000,-117.411921
17,12,40,0.000000,-117.069345
17,12,42,0.000000,-118.542596
17,12,44,0.000000,-118.116233
17,12,46,0.000000,-117.611787
17,12,48,0.000000,-117.616786
17,12,50,0.000000,-117.194433
17,12,52,0.000000,-118.223279
17,12,54,0.000000,-112.127947
17,12,56,0.000000,-116.455451
17,12,58,0.000000,-118.705360
17,13,0,0.000000,-117.857316
17,13,2,0.000000,-121.176586
17,13,4,0.000000,-114.309408
17,13,6,0.000000,-116.963174
17,13,8,0.000000,-117.670739
17,13,10,0.000000,-116.402418
17,13,12,0.000000,-116.822136
17,13,14,0.000000,-117.388970
17,13,16,0.000000,-115.440969
17,13,18,0.000000,-117.500608
17,13,20,0.000000,-115.844887
17,13,22,0.000000,-118.495786
17,13,24,0.000000,-116.673841
17,13,26,0.000000,-117.638479
17,13,28,0.000000,-117.240821
17,13,30,0.000000,-117.190616
17,13,32,0.000000,-117.346870
17,13,34,0.000000,-115.472472
17,13,36,0.000000,-118.274881
17,13,38,0.000000,-119.304798
17,13,40,0.000000,-117.681202
17,13,42,0.000000,-111.322732
17,13,44,0.000000,-116.661190
17,13,46,0.000000,-118.135851
17,13,48,0.000000,-114.960959
17,13,50,0.000000,-114.948129
17,13,52,0.000000,-118.703050
17,13,54,0.000000,-117.612231
17,13,56,0.000000,-113.156388
17,13,58,0.000000,-118.156674
17,14,0,0.000000,-116.459055
17,14,2,0.000000,-118.238268
17,14,4,0.000000,-117.348244
17,14,6,0.000000,-116.395324
17,14,8,0.000000,-118.417495
17,14,10,0.000000,-114.589024
17,14,12,0.000000,-116.703082
17,14,14,0.000000,-118.181693
17,14,16,0.000000,-117.643595
17,14,18,0.000000,-119.336685
17,14,20,0.000000,-117.706962
17,14,22,0.000000,-117.819048
17,14,24,0.000000,-115.627492
17,14,26,0.000000,-117.955510
17,14,28,0.000000,-118.585494
17,14,30,0.000000,-115.812697
17,14,32,0.000000,-116.109748
17,14,34,0.000000,-118.578937
17,14,36,0.000000,-119.983194
17,14,38,0.000000,-116.909362
17,14,40,0.000000,-119.279176
17,14,42,0.000000,-117.168836
17,14,44,0.000000,-118.726264
17,14,46,0.000000,-116.187224
17,14,48,0.000000,-120.089333
17,14,50,0.000000,-115.628813
17,14,52,0.000000,-119.403022
17,14,54,0.000000,-117.570119
17,14,56,0.000000,-116.043032
17,14,58,0.000000,-114.858713
17,15,0,0.000000,-115.656274
17,15,2,0.000000,-111.535636
17,15,4,0.000000,-118.019348
17,15,6,0.000000,-120.408013
17,15,8,0.000000,-118.333582
17,15,10,0.000000,-118.090406
17,15,12,0.000000,-119.234285
17,15,14,0.000000,-115.766802
17,15,16,0.000000,-117.443920
17,15,18,0.000000,-119.149156
17,15,20,0.000000,-117.176903
17,15,22,0.000000,-117.916982
17,15,24,0.000000,-117.271343
17,15,26,0.000000,-118.224008
17,15,28,0.000000,-118.430730
17,15,30,0.000000,-118.244021
17,15,32,0.000000,-117.568004
17,15,34,0.000000,-118.302738
17,15,36,0.000000,-114.541824
17,15,38,0.000000,-117.528609
17,15,40,0.000000,-117.521465
17,15,42,0.000000,-118.622303
17,15,44,0.000000,-117.025115
17,15,46,0.000000,-118.350933
17,15,48,0.000000,-118.663605
17,15,50,0.000000,-116.608687
17,15,52,0.000000,-116.221613
17,15,54,0.000000,-116.571185
17,15,56,0.000000,-117.693660
17,15,58,0.000000,-120.836332
17,16,0,0.000000,-117.691045
17,16,2,0.000000,-119.827493
17,16,4,0.000000,-118.150095
17,16,6,0.000000,-114.545798
17,16,8,0.000000,-117.891444
17,16,10,0.000000,-120.114588
17,16,12,0.000000,-112.628410
17,16,14,0.000000,-118.135977
17,16,16,0.000000,-116.314906
17,16,18,0.000000,-116.534700
17,16,20,0.000000,-118.955540
17,16,22,0.000000,-117.272456
17,16,24,0.000000,-116.771197
17,16,26,0.000000,-118.764436
17,16,28,0.000000,-117.602829
17,16,30,0.000000,-117.262119
17,16,32,0.000000,-115.506007
17,16,34,0.000000,-116.500977
17,16,36,0.000000,-116.366476
17,16,38,0.000000,-118.625450
17,16,40,0.000000,-114.817841
17,16,42,0.000000,-119.523713
17,16,44,0.000000,-117.251761
17,16,46,0.000000,-116.795377
17,16,48,0.000000,-118.146718
17,16,50,0.000000,-117.201068
17,16,52,0.000000,-120.508113
17,16,54,0.000000,-117.227922
17,16,56,0.000000,-116.296378
17,16,58,0.000000,-118.167248
17,17,0,0.000000,-117.678831
17,17,2,0.000000,-115.658806
17,17,4,0.000000,-117.953771
17,17,6,0.000000,-117.870161
17,17,8,0.000000,-118.847027
17,17,10,0.000000,-116.656706
17,17,12,0.000000,-117.648489
17,17,14,0.000000,-118.391811
17,17,16,0.000000,-118.371889
17,17,18,0.000000,-116.080210
17,17,20,0.000000,-117.737919
17,17,22,0.000000,-116.193358
17,17,24,0.000000,-118.211986
17,17,26,0.000000,-116.999402
17,17,28,0.000000,-116.896067
17,17,30,0.000000,-119.061058
17,17,32,0.000000,-116.704983
17,17,34,0.000000,-113.189293
17,17,36,0.000000,-114.053183
17,17,38,0.000000,-119.603799
17,17,40,0.000000,-118.585090
17,17,42,0.000000,-116.500842
17,17,44,0.000000,-114.268694
17,17,46,0.000000,-118.779145
17,17,48,0.000000,-118.360887
17,17,50,0.000000,-118.210896
17,17,52,0.000000,-118.718814
17,17,54,0.000000,-118.765990
17,17,56,0.000000,-119.921885
17,17,58,0.000000,-114.944102
17,18,0,0.000000,-113.989396
17,18,2,0.000000,-117.890305
17,18,4,0.000000,-118.978974
17,18,6,0.000000,-118.477842
17,18,8,0.000000,-119.965752
17,18,10,0.000000,-114.900557
17,18,12,0.000000,-115.892159
17,18,14,0.000000,-116.230174
17,18,16,0.000000,-117.479281
17,18,18,0.000000,-116.796352
17,18,20,0.000000,-120.535006
17,18,22,0.000000,-117.935374
17,18,24,0.000000,-118.180859
17,18,26,0.000000,-116.318223
17,18,28,0.000000,-117.689664
17,18,30,0.000000,-117.054402
17,18,32,0.000000,-117.074129
17,18,34,0.000000,-116.449924
17,18,36,0.000000,-117.373831
17,18,38,0.000000,-119.382554
17,18,40,0.000000,-119.115949
17,18,42,0.000000,-115.668957
17,18,44,0.000000,-118.093129
17,18,46,0.000000,-118.089977
17,18,48,0.000000,-114.893239
17,18,50,0.000000,-118.524078
17,18,52,0.000000,-116.273284
17,18,54,0.000000,-116.143777
17,18,56,0.000000,-118.373285
17,18,58,0.000000,-116.296602
17,19,0,0.000000,-117.838583
17,19,2,0.000000,-117.846523
17,19,4,0.000000,-119.362589
17,19,6,0.000000,-117.124126
17,19,8,0.000000,-117.892783
17,19,10,0.000000,-119.749604
17,19,12,0.000000,-117.989081
17,19,14,0.000000,-117.691737
17,19,16,0.000000,-116.798015
17,19,18,0.000000,-118.955332
17,19,20,0.000000,-116.186444
17,19,22,0.000000,-113.959324
17,19,24,0.000000,-119.652315
17,19,26,0.000000,-118.838103
17,19,28,0.000000,-118.220396
17,19,30,0.000000,-117.489527
17,19,32,0.000000,-113.620744
17,19,34,0.000000,-117.057708
17,19,36,0.000000,-115.597394
17,19,38,0.000000,-117.446632
17,19,40,0.000000,-119.438952
17,19,42,0.000000,-117.865069
17,19,44,0.000000,-118.134994
17,19,46,0.000000,-118.082408
17,19,48,0.000000,-117.555170
17,19,50,0.000000,-118.052658
17,19,52,0.000000,-115.293797
17,19,54,0.000000,-118.420367
17,19,56,0.000000,-112.870087
17,19,58,0.000000,-117.771546
17,20,0,0.000000,-117.164570
17,20,2,0.000000,-114.606855
17,20,4,0.000000,-118.326026
17,20,6,0.000000,-116.796466
17,20,8,0.000000,-116.515628
17,20,10,0.000000,-119.013678
17,20,12,0.000000,-114.958853
17,20,14,0.000000,-117.397011
17,20,16,0.000000,-118.276162
17,20,18,0.000000,-117.775877
17,20,20,0.000000,-116.064689
17,20,22,0.000000,-119.415998
17,20,24,0.000000,-117.644358
17,20,26,0.000000,-112.047086
17,20,28,0.000000,-116.701296
17,20,30,0.000000,-116.312513
17,20,32,0.000000,-117.200955
17,20,34,0.000000,-118.206728
17,20,36,0.000000,-115.293307
17,20,38,0.000000,-119.921987
17,20,40,0.000000,-116.952584
17,20,42,0.000000,-118.042168
17,20,44,0.000000,-115.890924
17,20,46,0.000000,-115.706839
17,20,48,0.000000,-119.711671
17,20,50,0.000000,-118.598997
17,20,52,0.000000,-118.955304
17,20,54,0.000000,-118.168530
17,20,56,0.000000,-115.235883
17,20,58,0.000000,-119.136739
17,21,0,0.000000,-115.673513
17,21,2,0.000000,-118.054135
17,21,4,0.000000,-116.794599
17,21,6,0.000000,-117.936201
17,21,8,0.000000,-119.036296
17,21,10,0.000000,-115.316788
17,21,12,0.000000,-118.279180
17,21,14,0.000000,-117.630359
17,21,16,0.000000,-117.037461
17,21,18,0.000000,-117.480609
17,21,20,0.000000,-118.483899
17,21,22,0.000000,-116.789574
17,21,24,0.000000,-117.119671
17,21,26,0.000000,-116.666192
17,21,28,0.000000,-117.761491
17,21,30,0.000000,-113.681277
17,21,32,0.000000,-117.147132
17,21,34,0.000000,-117.962757
17,21,36,0.000000,-118.017149
17,21,38,0.000000,-120.364745
17,21,40,0.000000,-117.790317
17,21,42,0.000000,-118.635070
17,21,44,0.000000,-115.746677
17,21,46,0.000000,-117.124950
17,21,48,0.000000,-117.184945
17,21,50,0.000000,-117.263735
17,21,52,0.000000,-118.022985
17,21,54,0.000000,-115.750631
17,21,56,0.000000,-117.693903
17,21,58,0.000000,-117.435026
17,22,0,0.000000,-116.971805
17,22,2,0.000000,-117.409020
17,22,4,0.000000,-117.938352
17,22,6,0.000000,-117.601737
17,22,8,0.000000,-117.741569
17,22,10,0.000000,-118.260922
17,22,12,0.000000,-117.588841
17,22,14,0.000000,-114.491211
17,22,16,0.000000,-118.753819
17,22,18,0.000000,-117.537958
17,22,20,0.000000,-115.412794
17,22,22,0.000000,-116.490355
17,22,24,0.000000,-116.915576
17,22,26,0.000000,-116.630814
17,22,28,0.000000,-116.129482
17,22,30,0.000000,-118.851620
17,22,32,0.000000,-113.061023
17,22,34,0.000000,-115.922123
17,22,36,0.000000,-117.571373
17,22,38,0.000000,-115.717337
17,22,40,0.000000,-115.595433
17,22,42,0.000000,-113.398494
17,22,44,0.000000,-117.415130
17,22,46,0.000000,-118.002827
17,22,48,0.000000,-118.828408
17,22,50,0.000000,-117.609989
17,22,52,0.000000,-116.721112
17,22,54,0.000000,-118.021629
17,22,56,0.000000,-117.727789
17,22,58,0.000000,-114.729011
17,23,0,0.000000,-117.435650
17,23,2,0.000000,-117.586099
17,23,4,0.000000,-118.385830
17,23,6,0.000000,-117.887182
17,23,8,0.000000,-116.894240
17,23,10,0.000000,-118.036890
17,23,12,0.000000,-116.871937
17,23,14,0.000000,-119.407883
17,23,16,0.000000,-117.038867
17,23,18,0.000000,-119.077975
17,23,20,0.000000,-114.558224
17,23,22,0.000000,-118.438083
17,23,24,0.000000,-116.804391
17,23,26,0.000000,-117.223600
17,23,28,0.000000,-118.314241
17,23,30,0.000000,-119.571539
17,23,32,0.000000,-118.757182
17,23,34,0.000000,-114.740636
17,23,36,0.000000,-116.514638
17,23,38,0.000000,-113.728407
17,23,40,0.000000,-116.960487
17,23,42,0.000000,-118.040858
17,23,44,0.000000,-117.329138
17,23,46,0.000000,-117.653289
17,23,48,0.000000,-116.856534
17,23,50,0.000000,-114.580638
17,23,52,0.000000,-116.743185
17,23,54,0.000000,-113.152373
17,23,56,0.000000,-117.623411
17,23,58,0.000000,-116.433436
17,24,0,0.000000,-117.313305
17,24,2,0.000000,-116.198176
17,24,4,0.000000,-117.477868
17,24,6,0.000000,-118.460600
17,24,8,0.000000,-118.088205
17,24,10,0.000000,-118.892466
17,24,12,0.000000,-115.607611
17,24,14,0.000000,-116.870370
17,24,16,0.000000,-117.637410
17,24,18,0.000000,-117.958819
17,24,20,0.000000,-117.665957
17,24,22,0.000000,-116.317738
17,24,24,0.000000,-117.784612
17,24,26,0.000000,-116.830711
17,24,28,0.000000,-118.763101
17,24,30,0.000000,-117.258795
17,24,32,0.000000,-117.442477
17,24,34,0.000000,-120.967942
17,24,36,0.000000,-117.927173
17,24,38,0.000000,-117.971386
17,24,40,0.000000,-119.438980
17,24,42,0.000000,-112.476940
17,24,44,0.000000,-116.735741
17,24,46,0.000000,-113.841999
17,24,48,0.000000,-116.744445
17,24,50,0.000000,-116.677727
17,24,52,0.000000,-115.539420
17,24,54,0.000000,-116.785457
17,24,56,0.000000,-120.357095
17,24,58,0.000000,-117.103130
17,25,0,0.000000,-116.279517
17,25,2,0.000000,-118.166620
17,25,4,0.000000,-117.578863
17,25,6,0.000000,-119.416163
17,25,8,0.000000,-116.080427
17,25,10,0.000000,-118.221265
17,25,12,0.000000,-116.760028
17,25,14,0.000000,-117.898461
17,25,16,0.000000,-114.546307
17,25,18,0.000000,-117.330219
17,25,20,0.000000,-117.735759
17,25,22,0.000000,-116.980013
17,25,24,0.000000,-118.788287
17,25,26,0.000000,-119.789327
17,25,28,0.000000,-116.184410
17,25,30,0.000000,-118.081507
17,25,32,0.000000,-116.274110
17,25,34,0.000000,-116.486103
17,25,36,0.000000,-118.008190
17,25,38,0.000000,-118.124685
17,25,40,0.000000,-116.632329
17,25,42,0.000000,-115.870825
17,25,44,0.000000,-116.716047
17,25,46,0.000000,-111.147360
17,25,48,0.000000,-117.349215
17,25,50,0.000000,-116.641653
17,25,52,0.000000,-116.440268
17,25,54,0.000000,-117.209361
17,25,56,0.000000,-118.339690
17,25,58,0.000000,-117.312504
17,26,0,0.000000,-117.398241
17,26,2,0.000000,-115.105796
17,26,4,0.000000,-115.858483
17,26,6,0.000000,-117.035390
17,26,8,0.000000,-116.914167
17,26,10,0.000000,-117.182153
17,26,12,0.000000,-118.644541
17,26,14,0.000000,-117.532432
17,26,16,0.000000,-118.086430
17,26,18,0.000000,-119.661430
17,26,20,0.000000,-111.423486
17,26,22,0.000000,-118.446561
17,26,24,0.000000,-117.880637
17,26,26,0.000000,-117.026365
17,26,28,0.000000,-117.831946
17,26,30,0.000000,-119.379062
17,26,32,0.000000,-118.278843
17,26,34,0.000000,-117.515129
17,26,36,0.000000,-115.329933
17,26,38,0.000000,-117.778116
17,26,40,0.000000,-115.849391
17,26,42,0.000000,-119.503249
17,26,44,0.000000,-117.307209
17,26,46,0.000000,-117.426276
17,26,48,0.000000,-119.522582
17,26,50,0.000000,-113.213546
17,26,52,0.000000,-117.636127
17,26,54,0.000000,-116.084776
17,26,56,0.000000,-114.959992
17,26,58,0.000000,-118.436150
17,27,0,0.000000,-117.295024
17,27,2,0.000000,-117.463922
17,27,4,0.000000,-118.636434
17,27,6,0.000000,-118.570219
17,27,8,0.000000,-117.386218
17,27,10,0.000000,-119.477406
17,27,12,0.000000,-118.934359
17,27,14,0.000000,-118.644019
17,27,16,0.000000,-117.278491
17,27,18,0.000000,-113.951558
17,27,20,0.000000,-117.427637
17,27,22,0.000000,-117.718722
