hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-219.414892
17,0,2,0.000000,-144.537412
17,0,4,0.000000,-134.159796
17,0,6,0.000000,-128.703404
17,0,8,0.000000,-127.179167
17,0,10,0.000000,-136.408681
17,0,12,0.000000,-131.599979
17,0,14,0.000000,-137.288971
17,0,16,0.000000,-131.695060
17,0,18,0.000000,-131.253406
17,0,20,0.000000,-134.988248
17,0,22,0.000000,-128.705014
17,0,24,0.000000,-126.589194
17,0,26,0.000000,-124.939577
17,0,28,0.000000,-129.118818
17,0,30,0.000000,-137.946430
17,0,32,0.000000,-122.861645
17,0,34,0.000000,-131.083091
17,0,36,0.000000,-133.859803
17,0,38,0.000000,-142.812902
17,0,40,0.000000,-139.986626
17,0,42,0.000000,-131.555762
17,0,44,0.000000,-127.487825
17,0,46,0.000000,-130.472381
17,0,48,0.000000,-133.500529
17,0,50,0.000000,-132.354108
17,0,52,0.000000,-129.245737
17,0,54,0.000000,-126.202383
17,0,56,0.000000,-134.703222
17,0,58,0.000000,-133.865110
17,1,0,0.000000,-136.886431
17,1,2,0.000000,-142.483891
17,1,4,0.000000,-131.999144
17,1,6,0.000000,-120.166451
17,1,8,0.000000,-139.472242
17,1,10,0.000000,-145.271350
17,1,12,0.000000,-128.944763
17,1,14,0.000000,-129.517801
17,1,16,0.000000,-129.438274
17,1,18,0.000000,-129.505059
17,1,20,0.000000,-128.361779
17,1,22,0.000000,-132.366927
17,1,24,0.000000,-134.354935
17,1,26,0.000000,-131.958399
17,1,28,0.000000,-135.149096
17,1,30,0.000000,-140.067011
17,1,32,0.000000,-127.665499
17,1,34,0.000000,-125.459767
17,1,36,0.000000,-131.986647
17,1,38,0.000000,-136.595988
17,1,40,0.000000,-134.780182
17,1,42,0.000000,-121.722154
17,1,44,0.000000,-127.537955
17,1,46,0.000000,-130.994581
17,1,48,0.000000,-129.478700
17,1,50,0.000000,-129.460683
17,1,52,0.000000,-130.005894
17,1,54,0.000000,-122.734703
17,1,56,0.000000,-125.909201
17,1,58,0.000000,-133.172746
17,2,0,0.000000,-127.580509
17,2,2,0.000000,-127.007371
17,2,4,0.000000,-133.568238
17,2,6,0.000000,-132.572677
17,2,8,0.000000,-133.966130
17,2,10,0.000000,-112.957079
17,2,12,0.000000,-128.530551
17,2,14,0.000000,-131.549032
17,2,16,0.000000,-128.118959
17,2,18,0.000000,-128.840009
17,2,20,0.000000,-129.338174
17,2,22,0.000000,-131.108377
17,2,24,0.000000,-138.793341
17,2,26,0.000000,-139.164224
17,2,28,0.000000,-126.829648
17,2,30,0.000000,-140.734282
17,2,32,0.000000,-131.807932
17,2,34,0.000000,-130.129773
17,2,36,0.000000,-130.104240
17,2,38,0.000000,-140.729773
17,2,40,0.000000,-128.311849
17,2,42,0.000000,-124.892331
17,2,44,0.000000,-127.451104
17,2,46,0.000000,-133.181795
17,2,48,0.000000,-140.302201
17,2,50,0.000000,-140.592003
17,2,52,0.000000,-130.516770
17,2,54,0.000000,-129.522606
17,2,56,0.000000,-128.184761
17,2,58,0.000000,-131.243599
17,3,0,0.000000,-125.771147
17,3,2,0.000000,-141.233328
17,3,4,0.000000,-137.243609
17,3,6,0.000000,-138.028006
17,3,8,0.000000,-128.264518
17,3,10,0.000000,-132.564776
17,3,12,0.000000,-130.683288
17,3,14,0.000000,-116.106980
17,3,16,0.000000,-129.572386
17,3,18,0.000000,-142.430007
17,3,20,0.000000,-136.542710
17,3,22,0.000000,-140.973525
17,3,24,0.000000,-133.351118
17,3,26,0.000000,-133.681024
17,3,28,0.000000,-135.240073
17,3,30,0.000000,-124.354116
17,3,32,0.000000,-124.483447
17,3,34,0.000000,-124.522845
17,3,36,0.000000,-128.008228
17,3,38,0.000000,-126.921204
17,3,40,0.000000,-128.867125
17,3,42,0.000000,-126.491616
17,3,44,0.000000,-143.100406
17,3,46,0.000000,-126.619680
17,3,48,0.000000,-134.360905
17,3,50,0.000000,-136.294543
17,3,52,0.000000,-131.538623
17,3,54,0.000000,-129.747751
17,3,56,0.000000,-126.297466
17,3,58,0.000000,-138.669077
17,4,0,0.000000,-139.353015
17,4,2,0.000000,-127.331039
17,4,4,0.000000,-144.209051
17,4,6,0.000000,-130.955062
17,4,8,0.000000,-131.109450
17,4,10,0.000000,-143.613623
17,4,12,0.000000,-140.474825
17,4,14,0.000000,-131.739743
17,4,16,0.000000,-125.252353
17,4,18,0.000000,-109.790404
17,4,20,0.000000,-130.263765
17,4,22,0.000000,-126.224651
17,4,24,0.000000,-123.200580
17,4,26,0.000000,-149.135073
17,4,28,0.000000,-128.563593
17,4,30,0.000000,-129.136823
17,4,32,0.000000,-130.557441
17,4,34,0.000000,-128.291885
17,4,36,0.000000,-128.856167
17,4,38,0.000000,-137.803365
17,4,40,0.000000,-134.077905
17,4,42,0.000000,-138.405501
17,4,44,0.000000,-142.951649
17,4,46,0.000000,-131.828693
17,4,48,0.000000,-136.687249
17,4,50,0.000000,-132.462652
17,4,52,0.000000,-130.853296
17,4,54,0.000000,-134.801171
17,4,56,0.000000,-134.634262
17,4,58,0.000000,-130.484082
17,5,0,0.000000,-125.972081
17,5,2,0.000000,-132.018883
17,5,4,0.000000,-128.431879
17,5,6,0.000000,-126.201664
17,5,8,0.000000,-136.747629
17,5,10,0.000000,-129.110690
17,5,12,0.000000,-126.901206
17,5,14,0.000000,-125.255658
17,5,16,0.000000,-128.692410
17,5,18,0.000000,-135.258622
17,5,20,0.000000,-126.435154
17,5,22,0.000000,-119.798341
17,5,24,0.000000,-126.091037
17,5,26,0.000000,-128.758335
17,5,28,0.000000,-123.867182
17,5,30,0.000000,-135.330676
17,5,32,0.000000,-124.654919
17,5,34,0.000000,-132.843915
17,5,36,0.000000,-139.476939
17,5,38,0.000000,-134.209111
17,5,40,0.000000,-134.319636
17,5,42,0.000000,-141.089858
17,5,44,0.000000,-131.240817
17,5,46,0.000000,-135.785820
17,5,48,0.000000,-131.613602
17,5,50,0.000000,-140.272120
17,5,52,0.000000,-139.587037
17,5,54,0.000000,-127.965059
17,5,56,0.000000,-127.543108
17,5,58,0.000000,-127.739845
17,6,0,0.000000,-134.618871
17,6,2,0.000000,-129.343986
17,6,4,0.000000,-125.083664
17,6,6,0.000000,-140.879275
17,6,8,0.000000,-139.317488
17,6,10,0.000000,-130.225004
17,6,12,0.000000,-130.000518
17,6,14,0.000000,-130.070915
17,6,16,0.000000,-133.442596
17,6,18,0.000000,-123.476958
17,6,20,0.000000,-128.770812
17,6,22,0.000000,-131.474505
17,6,24,0.000000,-129.962006
17,6,26,0.000000,-109.248452
17,6,28,0.000000,-132.229232
17,6,30,0.000000,-150.107701
17,6,32,0.000000,-124.195230
17,6,34,0.000000,-130.396077
17,6,36,0.000000,-144.121663
17,6,38,0.000000,-128.364609
17,6,40,0.000000,-127.017692
17,6,42,0.000000,-135.884760
17,6,44,0.000000,-152.152659
17,6,46,0.000000,-130.246567
17,6,48,0.000000,-129.993325
17,6,50,0.000000,-126.260932
17,6,52,0.000000,-133.825895
17,6,54,0.000000,-131.104744
17,6,56,0.000000,-130.788855
17,6,58,0.000000,-129.033969
17,7,0,0.000000,-111.950421
17,7,2,0.000000,-127.887079
17,7,4,0.000000,-128.148298
17,7,6,0.000000,-126.348388
17,7,8,0.000000,-130.211058
17,7,10,0.000000,-129.370930
17,7,12,0.000000,-127.320186
17,7,14,0.000000,-129.980097
17,7,16,0.000000,-130.163407
17,7,18,0.000000,-127.747899
17,7,20,0.000000,-123.795137
17,7,22,0.000000,-126.380348
17,7,24,0.000000,-127.306964
17,7,26,0.000000,-125.760016
17,7,28,0.000000,-140.439234
17,7,30,0.000000,-111.775916
17,7,32,0.000000,-131.527872
17,7,34,0.000000,-128.905495
17,7,36,0.000000,-132.742454
17,7,38,0.000000,-132.062696
17,7,40,0.000000,-128.783008
17,7,42,0.000000,-127.508453
17,7,44,0.000000,-129.580224
17,7,46,0.000000,-146.424907
17,7,48,0.000000,-125.086841
17,7,50,0.000000,-127.280926
17,7,52,0.000000,-128.495091
17,7,54,0.000000,-135.856257
17,7,56,0.000000,-145.752186
17,7,58,0.000000,-134.448567
17,8,0,0.000000,-133.183794
17,8,2,0.000000,-133.965151
17,8,4,0.000000,-121.039834
17,8,6,0.000000,-132.042283
17,8,8,0.000000,-136.186734
17,8,10,0.000000,-140.560512
17,8,12,0.000000,-136.806924
17,8,14,0.000000,-139.644875
17,8,16,0.000000,-128.518031
17,8,18,0.000000,-126.859051
17,8,20,0.000000,-145.983195
17,8,22,0.000000,-131.326866
17,8,24,0.000000,-141.022196
17,8,26,0.000000,-142.930343
17,8,28,0.000000,-127.052485
17,8,30,0.000000,-132.936400
17,8,32,0.000000,-126.625061
17,8,34,0.000000,-119.785958
17,8,36,0.000000,-130.773351
17,8,38,0.000000,-129.561274
17,8,40,0.000000,-126.896635
17,8,42,0.000000,-131.747023
17,8,44,0.000000,-135.148342
17,8,46,0.000000,-128.573366
17,8,48,0.000000,-130.361515
17,8,50,0.000000,-132.175098
17,8,52,0.000000,-126.365963
17,8,54,0.000000,-136.534177
17,8,56,0.000000,-131.024035
17,8,58,0.000000,-134.925082
17,9,0,0.000000,-128.656552
17,9,2,0.000000,-140.739640
17,9,4,0.000000,-134.387935
17,9,6,0.000000,-126.490980
17,9,8,0.000000,-114.791763
17,9,10,0.000000,-133.268020
17,9,12,0.000000,-125.687147
17,9,14,0.000000,-123.697412
17,9,16,0.000000,-127.480480
17,9,18,0.000000,-127.978114
17,9,20,0.000000,-132.978264
17,9,22,0.000000,-140.580748
17,9,24,0.000000,-126.555072
17,9,26,0.000000,-128.288999
17,9,28,0.000000,-141.072814
17,9,30,0.000000,-127.008704
17,9,32,0.000000,-133.690494
17,9,34,0.000000,-130.817531
17,9,36,0.000000,-140.248633
17,9,38,0.000000,-141.709533
17,9,40,0.000000,-129.124492
17,9,42,0.000000,-130.700570
17,9,44,0.000000,-136.105391
17,9,46,0.000000,-134.532651
17,9,48,0.000000,-126.915988
17,9,50,0.000000,-133.434444
17,9,52,0.000000,-127.491038
17,9,54,0.000000,-131.426899
17,9,56,0.000000,-144.764114
17,9,58,0.000000,-130.182004
17,10,0,0.000000,-128.246804
17,10,2,0.000000,-136.482414
17,10,4,0.000000,-132.604901
17,10,6,0.000000,-129.300480
17,10,8,0.000000,-136.703793
17,10,10,0.000000,-136.881906
17,10,12,0.000000,-124.715999
17,10,14,0.000000,-129.787336
17,10,16,0.000000,-139.376358
17,10,18,0.000000,-128.255948
17,10,20,0.000000,-129.511256
17,10,22,0.000000,-139.907816
17,10,24,0.000000,-143.296804
17,10,26,0.000000,-127.458899
17,10,28,0.000000,-129.518908
17,10,30,0.000000,-130.949743
17,10,32,0.000000,-131.985233
17,10,34,0.000000,-134.805790
17,10,36,0.000000,-140.452503
17,10,38,0.000000,-143.408117
17,10,40,0.000000,-126.921195
17,10,42,0.000000,-128.401597
17,10,44,0.000000,-137.856450
17,10,46,0.000000,-132.943107
17,10,48,0.000000,-135.359390
17,10,50,0.000000,-131.414242
17,10,52,0.000000,-127.408253
17,10,54,0.000000,-142.313339
17,10,56,0.000000,-138.090033
17,10,58,0.000000,-131.658881
17,11,0,0.000000,-131.407700
17,11,2,0.000000,-140.912311
17,11,4,0.000000,-134.959415
17,11,6,0.000000,-130.950542
17,11,8,0.000000,-129.023961
17,11,10,0.000000,-133.265794
17,11,12,0.000000,-131.177330
17,11,14,0.000000,-144.805521
17,11,16,0.000000,-114.085623
17,11,18,0.000000,-140.200273
17,11,20,0.000000,-134.125541
17,11,22,0.000000,-135.321645
17,11,24,0.000000,-128.131694
17,11,26,0.000000,-129.331321
17,11,28,0.000000,-126.676519
17,11,30,0.000000,-133.286591
17,11,32,0.000000,-129.585795
17,11,34,0.000000,-138.065628
17,11,36,0.000000,-130.974589
17,11,38,0.000000,-127.134881
17,11,40,0.000000,-130.527697
17,11,42,0.000000,-131.687904
17,11,44,0.000000,-128.335860
17,11,46,0.000000,-128.029567
17,11,48,0.000000,-142.904430
17,11,50,0.000000,-110.556789
17,11,52,0.000000,-139.125041
17,11,54,0.000000,-133.656772
17,11,56,0.000000,-134.908577
17,11,58,0.000000,-141.016723
17,12,0,0.000000,-133.993651
17,12,2,0.000000,-136.901870
17,12,4,0.000000,-137.848519
17,12,6,0.000000,-134.899132
17,12,8,0.000000,-150.832051
17,12,10,0.000000,-124.645096
17,12,12,0.000000,-136.558263
17,12,14,0.000000,-137.603872
17,12,16,0.000000,-126.190904
17,12,18,0.000000,-127.590563
17,12,20,0.000000,-117.966974
17,12,22,0.000000,-129.544528
17,12,24,0.000000,-141.343138
17,12,26,0.000000,-133.018066
17,12,28,0.000000,-133.434770
17,12,30,0.000000,-131.572859
17,12,32,0.000000,-141.075505
17,12,34,0.000000,-132.116141
17,12,36,0.000000,-135.879339
17,12,38,0.000000,-140.220419
17,12,40,0.000000,-131.058114
17,12,42,0.000000,-127.575447
17,12,44,0.000000,-139.998860
17,12,46,0.000000,-127.673442
17,12,48,0.000000,-132.990653
17,12,50,0.000000,-132.620254
17,12,52,0.000000,-127.328083
17,12,54,0.000000,-115.457546
17,12,56,0.000000,-144.376840
17,12,58,0.000000,-132.568713
17,13,0,0.000000,-137.374253
17,13,2,0.000000,-138.061774
17,13,4,0.000000,-131.605382
17,13,6,0.000000,-124.192191
17,13,8,0.000000,-130.461591
17,13,10,0.000000,-135.646455
17,13,12,0.000000,-132.213807
17,13,14,0.000000,-130.753370
17,13,16,0.000000,-130.361560
17,13,18,0.000000,-131.187140
17,13,20,0.000000,-131.950433
17,13,22,0.000000,-129.246229
17,13,24,0.000000,-123.057366
17,13,26,0.000000,-136.730306
17,13,28,0.000000,-132.145812
17,13,30,0.000000,-135.473869
17,13,32,0.000000,-131.367967
17,13,34,0.000000,-135.224007
17,13,36,0.000000,-128.078180
17,13,38,0.000000,-132.231211
17,13,40,0.000000,-131.768522
17,13,42,0.000000,-132.009607
17,13,44,0.000000,-126.097392
17,13,46,0.000000,-124.729456
17,13,48,0.000000,-130.431319
17,13,50,0.000000,-128.234081
17,13,52,0.000000,-130.279265
17,13,54,0.000000,-135.318225
17,13,56,0.000000,-126.670489
17,13,58,0.000000,-117.388487
17,14,0,0.000000,-132.368092
17,14,2,0.000000,-132.103057
17,14,4,0.000000,-125.252563
17,14,6,0.000000,-138.224060
17,14,8,0.000000,-127.800564
17,14,10,0.000000,-137.084692
17,14,12,0.000000,-129.105085
17,14,14,0.000000,-127.084101
17,14,16,0.000000,-126.243955
17,14,18,0.000000,-131.864783
17,14,20,0.000000,-130.364955
17,14,22,0.000000,-132.845228
17,14,24,0.000000,-128.080054
17,14,26,0.000000,-137.608000
17,14,28,0.000000,-134.310454
17,14,30,0.000000,-135.939556
17,14,32,0.000000,-129.868067
17,14,34,0.000000,-127.317091
17,14,36,0.000000,-137.215217
17,14,38,0.000000,-132.253418
17,14,40,0.000000,-128.466642
17,14,42,0.000000,-146.301095
17,14,44,0.000000,-130.547158
17,14,46,0.000000,-128.574315
17,14,48,0.000000,-124.125008
17,14,50,0.000000,-132.108832
17,14,52,0.000000,-137.047329
17,14,54,0.000000,-126.866674
17,14,56,0.000000,-138.789524
17,14,58,0.000000,-132.189311
17,15,0,0.000000,-135.685914
17,15,2,0.000000,-117.474869
17,15,4,0.000000,-129.333224
17,15,6,0.000000,-134.589761
17,15,8,0.000000,-129.885025
17,15,10,0.000000,-125.547411
17,15,12,0.000000,-124.103251
17,15,14,0.000000,-135.978006
17,15,16,0.000000,-132.989363
17,15,18,0.000000,-135.065387
17,15,20,0.000000,-129.170107
17,15,22,0.000000,-128.893124
17,15,24,0.000000,-132.890474
17,15,26,0.000000,-134.937938
17,15,28,0.000000,-134.997006
17,15,30,0.000000,-126.889570
17,15,32,0.000000,-134.537011
17,15,34,0.000000,-132.171557
17,15,36,0.000000,-115.009382
17,15,38,0.000000,-133.462212
17,15,40,0.000000,-135.266186
17,15,42,0.000000,-128.547416
17,15,44,0.000000,-127.268856
17,15,46,0.000000,-125.177865
17,15,48,0.000000,-132.365078
17,15,50,0.000000,-134.299820
17,15,52,0.000000,-133.985758
17,15,54,0.000000,-134.397920
17,15,56,0.000000,-126.503640
17,15,58,0.000000,-138.532899
17,16,0,0.000000,-127.511841
17,16,2,0.000000,-130.765776
17,16,4,0.000000,-127.755147
17,16,6,0.000000,-110.846672
17,16,8,0.000000,-128.420141
17,16,10,0.000000,-133.397459
17,16,12,0.000000,-137.720264
17,16,14,0.000000,-126.056072
17,16,16,0.000000,-131.097860
17,16,18,0.000000,-132.459727
17,16,20,0.000000,-126.953508
17,16,22,0.000000,-126.613410
17,16,24,0.000000,-133.313522
17,16,26,0.000000,-138.120601
17,16,28,0.000000,-155.238284
17,16,30,0.000000,-135.894495
17,16,32,0.000000,-128.269391
17,16,34,0.000000,-134.049141
17,16,36,0.000000,-130.302443
17,16,38,0.000000,-123.990593
17,16,40,0.000000,-120.946179
17,16,42,0.000000,-139.621995
17,16,44,0.000000,-129.776969
17,16,46,0.000000,-127.338790
17,16,48,0.000000,-130.938406
17,16,50,0.000000,-123.683163
17,16,52,0.000000,-134.085698
17,16,54,0.000000,-129.484119
17,16,56,0.000000,-133.181236
17,16,58,0.000000,-131.845684
17,17,0,0.000000,-126.720270
17,17,2,0.000000,-127.650676
17,17,4,0.000000,-131.657639
17,17,6,0.000000,-135.653720
17,17,8,0.000000,-131.804442
17,17,10,0.000000,-116.443394
17,17,12,0.000000,-124.890973
17,17,14,0.000000,-133.904010
17,17,16,0.000000,-126.296948
17,17,18,0.000000,-144.683737
17,17,20,0.000000,-145.515991
17,17,22,0.000000,-128.269213
17,17,24,0.000000,-132.337437
17,17,26,0.000000,-127.004747
17,17,28,0.000000,-129.172753
17,17,30,0.000000,-127.355017
17,17,32,0.000000,-129.588177
17,17,34,0.000000,-129.539653
17,17,36,0.000000,-127.059625
17,17,38,0.000000,-131.740303
17,17,40,0.000000,-129.421353
17,17,42,0.000000,-127.128258
17,17,44,0.000000,-113.029032
17,17,46,0.000000,-129.783744
17,17,48,0.000000,-129.519115
17,17,50,0.000000,-127.076046
17,17,52,0.000000,-137.668340
17,17,54,0.000000,-132.267795
17,17,56,0.000000,-138.695296
17,17,58,0.000000,-122.529383
17,18,0,0.000000,-131.732061
17,18,2,0.000000,-132.353413
17,18,4,0.000000,-138.000953
17,18,6,0.000000,-132.247549
17,18,8,0.000000,-133.434660
17,18,10,0.000000,-129.235307
17,18,12,0.000000,-128.366278
17,18,14,0.000000,-133.884409
17,18,16,0.000000,-133.553333
17,18,18,0.000000,-134.553480
17,18,20,0.000000,-127.454679
17,18,22,0.000000,-127.092253
17,18,24,0.000000,-130.455291
17,18,26,0.000000,-132.308180
17,18,28,0.000000,-125.871926
17,18,30,0.000000,-132.446464
17,18,32,0.000000,-127.129642
17,18,34,0.000000,-140.159664
17,18,36,0.000000,-128.720546
17,18,38,0.000000,-154.042117
17,18,40,0.000000,-129.352997
17,18,42,0.000000,-130.542101
17,18,44,0.000000,-132.743970
17,18,46,0.000000,-130.698584
17,18,48,0.000000,-119.929726
17,18,50,0.000000,-135.703917
17,18,52,0.000000,-133.086712
17,18,54,0.000000,-132.058996
17,18,56,0.000000,-124.400744
17,18,58,0.000000,-129.337975
17,19,0,0.000000,-133.782307
17,19,2,0.000000,-140.581448
17,19,4,0.000000,-129.141021
17,19,6,0.000000,-133.438799
17,19,8,0.000000,-137.938838
17,19,10,0.000000,-129.521116
17,19,12,0.000000,-146.549523
17,19,14,0.000000,-131.621681
17,19,16,0.000000,-125.258813
17,19,18,0.000000,-133.048167
17,19,20,0.000000,-130.512756
17,19,22,0.000000,-127.732544
17,19,24,0.000000,-130.872659
17,19,26,0.000000,-125.504981
17,19,28,0.000000,-136.573972
17,19,30,0.000000,-131.502421
17,19,32,0.000000,-130.732754
17,19,34,0.000000,-130.421311
17,19,36,0.000000,-132.215277
17,19,38,0.000000,-129.615240
17,19,40,0.000000,-129.420584
17,19,42,0.000000,-132.167879
17,19,44,0.000000,-133.153220
17,19,46,0.000000,-132.173639
17,19,48,0.000000,-131.454607
17,19,50,0.000000,-135.001564
17,19,52,0.000000,-117.776888
17,19,54,0.000000,-145.303949
17,19,56,0.000000,-135.097458
17,19,58,0.000000,-129.028416
17,20,0,0.000000,-140.605484
17,20,2,0.000000,-131.702163
17,20,4,0.000000,-128.734815
17,20,6,0.000000,-133.931575
17,20,8,0.000000,-130.950292
17,20,10,0.000000,-131.568730
17,20,12,0.000000,-125.465336
17,20,14,0.000000,-134.223265
17,20,16,0.000000,-129.296842
17,20,18,0.000000,-142.578315
17,20,20,0.000000,-135.773764
17,20,22,0.000000,-131.767651
17,20,24,0.000000,-136.636965
17,20,26,0.000000,-113.334585
17,20,28,0.000000,-133.398468
17,20,30,0.000000,-131.747479
17,20,32,0.000000,-127.083656
17,20,34,0.000000,-131.463793
17,20,36,0.000000,-131.670952
17,20,38,0.000000,-129.282377
17,20,40,0.000000,-131.450266
17,20,42,0.000000,-136.410503
17,20,44,0.000000,-137.783206
17,20,46,0.000000,-131.960545
17,20,48,0.000000,-129.206540
17,20,50,0.000000,-129.828059
17,20,52,0.000000,-136.603691
17,20,54,0.000000,-132.452433
17,20,56,0.000000,-117.907503
17,20,58,0.000000,-136.011113
17,21,0,0.000000,-139.879344
17,21,2,0.000000,-133.673302
17,21,4,0.000000,-127.658824
17,21,6,0.000000,-129.918037
17,21,8,0.000000,-128.554059
17,21,10,0.000000,-131.706254
17,21,12,0.000000,-136.742571
17,21,14,0.000000,-127.060982
17,21,16,0.000000,-129.084452
17,21,18,0.000000,-140.005101
17,21,20,0.000000,-129.743663
17,21,22,0.000000,-136.173301
17,21,24,0.000000,-130.086986
17,21,26,0.000000,-126.532368
17,21,28,0.000000,-139.419928
17,21,30,0.000000,-125.740236
17,21,32,0.000000,-124.845787
17,21,34,0.000000,-127.232774
17,21,36,0.000000,-138.093481
17,21,38,0.000000,-146.498074
17,21,40,0.000000,-136.018687
17,21,42,0.000000,-127.443678
17,21,44,0.000000,-136.539640
17,21,46,0.000000,-127.903498
17,21,48,0.000000,-130.528107
17,21,50,0.000000,-130.286536
17,21,52,0.000000,-130.972783
17,21,54,0.000000,-132.245295
17,21,56,0.000000,-137.520887
17,21,58,0.000000,-145.586019
17,22,0,0.000000,-135.943064
17,22,2,0.000000,-138.292385
17,22,4,0.000000,-130.975124
17,22,6,0.000000,-130.405479
17,22,8,0.000000,-124.743179
17,22,10,0.000000,-132.424842
17,22,12,0.000000,-133.233742
17,22,14,0.000000,-125.268384
17,22,16,0.000000,-132.963756
17,22,18,0.000000,-128.291109
17,22,20,0.000000,-125.747022
17,22,22,0.000000,-131.952881
17,22,24,0.000000,-131.236547
17,22,26,0.000000,-130.137015
17,22,28,0.000000,-135.112727
17,22,30,0.000000,-133.376166
17,22,32,0.000000,-136.898835
17,22,34,0.000000,-123.924211
17,22,36,0.000000,-127.744307
17,22,38,0.000000,-137.283824
17,22,40,0.000000,-126.675126
17,22,42,0.000000,-136.523979
17,22,44,0.000000,-124.349139
17,22,46,0.000000,-127.413646
17,22,48,0.000000,-126.025640
17,22,50,0.000000,-130.093219
17,22,52,0.000000,-131.207195
17,22,54,0.000000,-145.417118
17,22,56,0.000000,-130.600576
17,22,58,0.000000,-137.012374
17,23,0,0.000000,-128.008931
17,23,2,0.000000,-132.774997
17,23,4,0.000000,-130.827328
17,23,6,0.000000,-133.471852
17,23,8,0.000000,-129.282382
17,23,10,0.000000,-135.821223
17,23,12,0.000000,-130.348110
17,23,14,0.000000,-135.652960
17,23,16,0.000000,-134.055751
17,23,18,0.000000,-132.376304
17,23,20,0.000000,-127.445639
17,23,22,0.000000,-138.121821
17,23,24,0.000000,-133.506007
17,23,26,0.000000,-139.106892
17,23,28,0.000000,-131.989903
17,23,30,0.000000,-130.089141
17,23,32,0.000000,-130.792570
17,23,34,0.000000,-137.802788
17,23,36,0.000000,-124.972816
17,23,38,0.000000,-113.017803
17,23,40,0.000000,-139.887065
17,23,42,0.000000,-129.317510
17,23,44,0.000000,-138.396623
17,23,46,0.000000,-126.936729
17,23,48,0.000000,-133.937978
17,23,50,0.000000,-128.066705
17,23,52,0.000000,-127.602584
17,23,54,0.000000,-140.439326
17,23,56,0.000000,-143.473086
17,23,58,0.000000,-134.693411
17,24,0,0.000000,-133.501120
17,24,2,0.000000,-139.388040
17,24,4,0.000000,-128.838444
17,24,6,0.000000,-133.297408
17,24,8,0.000000,-136.666997
17,24,10,0.000000,-135.843599
17,24,12,0.000000,-130.275536
17,24,14,0.000000,-132.968299
17,24,16,0.000000,-132.469869
17,24,18,0.000000,-132.477614
17,24,20,0.000000,-129.940815
17,24,22,0.000000,-133.164016
17,24,24,0.000000,-139.785554
17,24,26,0.000000,-133.491036
17,24,28,0.000000,-126.216833
17,24,30,0.000000,-131.102575
17,24,32,0.000000,-141.819428
17,24,34,0.000000,-133.859065
17,24,36,0.000000,-135.598374
17,24,38,0.000000,-130.601091
17,24,40,0.000000,-142.881030
17,24,42,0.000000,-114.958313
17,24,44,0.000000,-136.792007
17,24,46,0.000000,-156.723338
17,24,48,0.000000,-132.825217
17,24,50,0.000000,-128.969806
17,24,52,0.000000,-126.848340
17,24,54,0.000000,-128.301605
17,24,56,0.000000,-131.316591
17,24,58,0.000000,-128.705441
17,25,0,0.000000,-129.961439
17,25,2,0.000000,-134.007222
17,25,4,0.000000,-129.026350
17,25,6,0.000000,-143.297627
17,25,8,0.000000,-132.154000
17,25,10,0.000000,-132.427349
17,25,12,0.000000,-131.204024
17,25,14,0.000000,-130.515957
17,25,16,0.000000,-119.905725
17,25,18,0.000000,-125.989957
17,25,20,0.000000,-127.217929
17,25,22,0.000000,-132.459493
17,25,24,0.000000,-124.906348
17,25,26,0.000000,-132.885756
17,25,28,0.000000,-134.510364
17,25,30,0.000000,-128.560235
17,25,32,0.000000,-136.009504
17,25,34,0.000000,-126.852565
17,25,36,0.000000,-129.281923
17,25,38,0.000000,-134.713303
17,25,40,0.000000,-135.112160
17,25,42,0.000000,-130.333460
17,25,44,0.000000,-138.272153
17,25,46,0.000000,-112.375273
17,25,48,0.000000,-134.551819
17,25,50,0.000000,-134.205544
17,25,52,0.000000,-141.897473
17,25,54,0.000000,-131.253047
17,25,56,0.000000,-126.888358
17,25,58,0.000000,-126.197274
17,26,0,0.000000,-129.838531
17,26,2,0.000000,-128.167109
17,26,4,0.000000,-127.393908
17,26,6,0.000000,-131.051635
17,26,8,0.000000,-130.594426
17,26,10,0.000000,-136.456690
17,26,12,0.000000,-135.258618
17,26,14,0.000000,-134.362727
17,26,16,0.000000,-127.564142
17,26,18,0.000000,-136.615863
17,26,20,0.000000,-117.036878
17,26,22,0.000000,-143.217156
17,26,24,0.000000,-125.836178
17,26,26,0.000000,-128.133051
17,26,28,0.000000,-128.768220
17,26,30,0.000000,-127.949579
17,26,32,0.000000,-126.376776
17,26,34,0.000000,-128.064550
17,26,36,0.000000,-127.607361
17,26,38,0.000000,-127.959419
17,26,40,0.000000,-136.337448
17,26,42,0.000000,-125.545575
17,26,44,0.000000,-132.426336
17,26,46,0.000000,-135.445525
17,26,48,0.000000,-136.017917
17,26,50,0.000000,-121.355291
17,26,52,0.000000,-134.433873
17,26,54,0.000000,-129.016955
17,26,56,0.000000,-134.675188
17,26,58,0.000000,-138.004181
17,27,0,0.000000,-134.913864
17,27,2,0.000000,-129.463768
17,27,4,0.000000,-139.296491
17,27,6,0.000000,-131.360171
17,27,8,0.000000,-139.891974
17,27,10,0.000000,-123.939765
17,27,12,0.000000,-134.781660
17,27,14,0.000000,-128.227527
17,27,16,0.000000,-130.279421
17,27,18,0.000000,-136.240717
17,27,20,0.000000,-125.633178
17,27,22,0.000000,-127.407574
