hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.404475
9,0,2,0.000000,-123.063430
9,0,4,0.000000,-123.107154
9,0,6,0.000000,-100.406072
9,0,8,0.000000,-118.248012
9,0,10,0.000000,-112.755016
9,0,12,0.000000,-124.147131
9,0,14,0.000000,-118.645901
9,0,16,0.000000,-119.154862
9,0,18,0.000000,-105.070813
9,0,20,0.000000,-117.899535
9,0,22,0.000000,-105.099851
9,0,24,0.000000,-114.279458
9,0,26,0.000000,-105.671131
9,0,28,0.000000,-100.549119
9,0,30,0.000000,-105.865125
9,0,32,0.000000,-104.753594
9,0,34,0.000000,-128.846308
9,0,36,0.000000,-130.689543
9,0,38,0.000000,-113.827127
9,0,40,0.000000,-107.700078
9,0,42,0.000000,-124.069291
9,0,44,0.000000,-113.647399
9,0,46,0.000000,-122.634456
9,0,48,0.000000,-93.232120
9,0,50,0.000000,-97.857248
9,0,52,0.000000,-109.210777
9,0,54,0.000000,-118.488879
9,0,56,0.000000,-100.382351
9,0,58,0.000000,-99.936140
9,1,0,0.000000,-103.650569
9,1,2,0.000000,-117.647714
9,1,4,0.000000,-99.168668
9,1,6,0.000000,-100.900245
9,1,8,0.000000,-136.362079
9,1,10,0.000000,-112.723815
9,1,12,0.000000,-98.227716
9,1,14,0.000000,-104.900732
9,1,16,0.000000,-115.070151
9,1,18,0.000000,-111.804162
9,1,20,0.000000,-105.435905
9,1,22,0.000000,-117.844778
9,1,24,0.000000,-103.257083
9,1,26,0.000000,-126.799341
9,1,28,0.000000,-126.935136
9,1,30,0.000000,-112.292032
9,1,32,0.000000,-116.288932
9,1,34,0.000000,-119.782074
9,1,36,0.000000,-113.285408
9,1,38,0.000000,-101.873372
9,1,40,0.000000,-118.932308
9,1,42,0.000000,-110.294819
9,1,44,0.000000,-99.946694
9,1,46,0.000000,-99.157445
9,1,48,0.000000,-123.338015
9,1,50,0.000000,-101.782612
9,1,52,0.000000,-119.181550
9,1,54,0.000000,-110.667533
9,1,56,0.000000,-106.486285
9,1,58,0.000000,-108.354529
9,2,0,0.000000,-112.000041
9,2,2,0.000000,-121.210778
9,2,4,0.000000,-124.300727
9,2,6,0.000000,-102.125091
9,2,8,0.000000,-110.622016
9,2,10,0.000000,-113.237901
9,2,12,0.000000,-96.498545
9,2,14,0.000000,-102.546266
9,2,16,0.000000,-110.007135
9,2,18,0.000000,-123.525893
9,2,20,0.000000,-107.908472
9,2,22,0.000000,-125.965230
9,2,24,0.000000,-107.763332
9,2,26,0.000000,-116.978993
9,2,28,0.000000,-103.304577
9,2,30,0.000000,-99.313496
9,2,32,0.000000,-124.795280
9,2,34,0.000000,-99.862408
9,2,36,0.000000,-103.480498
9,2,38,0.000000,-97.461707
9,2,40,0.000000,-131.006767
9,2,42,0.000000,-124.134211
9,2,44,0.000000,-103.607629
9,2,46,0.000000,-96.514559
9,2,48,0.000000,-91.971299
9,2,50,0.000000,-115.124743
9,2,52,0.000000,-106.870336
9,2,54,0.000000,-104.133170
9,2,56,0.000000,-143.668392
9,2,58,0.000000,-115.755179
9,3,0,0.000000,-123.640788
9,3,2,0.000000,-119.002506
9,3,4,0.000000,-126.668900
9,3,6,0.000000,-109.384943
9,3,8,0.000000,-104.373600
9,3,10,0.000000,-109.590623
9,3,12,0.000000,-111.196969
9,3,14,0.000000,-126.577335
9,3,16,0.000000,-116.239778
9,3,18,0.000000,-119.660246
9,3,20,0.000000,-104.148199
9,3,22,0.000000,-116.473284
9,3,24,0.000000,-105.630625
9,3,26,0.000000,-115.014491
9,3,28,0.000000,-104.044863
9,3,30,0.000000,-93.085127
9,3,32,0.000000,-111.458677
9,3,34,0.000000,-121.325153
9,3,36,0.000000,-135.043782
9,3,38,0.000000,-97.959285
9,3,40,0.000000,-130.708036
9,3,42,0.000000,-114.850828
9,3,44,0.000000,-114.115967
9,3,46,0.000000,-100.628546
9,3,48,0.000000,-110.568532
9,3,50,0.000000,-121.076085
9,3,52,0.000000,-123.595345
9,3,54,0.000000,-95.055151
9,3,56,0.000000,-93.320680
9,3,58,0.000000,-126.286187
9,4,0,0.000000,-117.122625
9,4,2,0.000000,-116.207710
9,4,4,0.000000,-107.653973
9,4,6,0.000000,-97.499755
9,4,8,0.000000,-115.855587
9,4,10,0.000000,-118.054221
9,4,12,0.000000,-98.265496
9,4,14,0.000000,-124.082764
9,4,16,0.000000,-107.025786
9,4,18,0.000000,-123.721076
9,4,20,0.000000,-108.689825
9,4,22,0.000000,-109.987838
9,4,24,0.000000,-115.714709
9,4,26,0.000000,-106.298021
9,4,28,0.000000,-126.540860
9,4,30,0.000000,-99.969188
9,4,32,0.000000,-97.343126
9,4,34,0.000000,-119.093156
9,4,36,0.000000,-108.854578
9,4,38,0.000000,-115.353333
9,4,40,0.000000,-108.240597
9,4,42,0.000000,-107.685506
9,4,44,0.000000,-123.455108
9,4,46,0.000000,-128.662016
9,4,48,0.000000,-105.430185
9,4,50,0.000000,-117.176380
9,4,52,0.000000,-114.006634
9,4,54,0.000000,-95.770438
9,4,56,0.000000,-102.461882
9,4,58,0.000000,-113.167020
9,5,0,0.000000,-109.203739
9,5,2,0.000000,-98.994326
9,5,4,0.000000,-121.340662
9,5,6,0.000000,-120.051838
9,5,8,0.000000,-121.488670
9,5,10,0.000000,-119.078165
9,5,12,0.000000,-125.343360
9,5,14,0.000000,-107.431417
9,5,16,0.000000,-103.299669
9,5,18,0.000000,-126.380975
9,5,20,0.000000,-122.722698
9,5,22,0.000000,-104.206708
9,5,24,0.000000,-108.426588
9,5,26,0.000000,-102.148937
9,5,28,0.000000,-118.055697
9,5,30,0.000000,-110.785633
9,5,32,0.000000,-122.756969
9,5,34,0.000000,-110.612448
9,5,36,0.000000,-113.847354
9,5,38,0.000000,-120.898916
9,5,40,0.000000,-104.043555
9,5,42,0.000000,-106.366435
9,5,44,0.000000,-96.764719
9,5,46,0.000000,-103.598255
9,5,48,0.000000,-123.610282
9,5,50,0.000000,-109.196704
9,5,52,0.000000,-113.600359
9,5,54,0.000000,-103.081139
9,5,56,0.000000,-116.512797
9,5,58,0.000000,-119.267982
9,6,0,0.000000,-108.531924
9,6,2,0.000000,-104.544540
9,6,4,0.000000,-100.644120
9,6,6,0.000000,-119.865988
9,6,8,0.000000,-137.782094
9,6,10,0.000000,-96.220013
9,6,12,0.000000,-103.222235
9,6,14,0.000000,-126.303410
9,6,16,0.000000,-106.486634
9,6,18,0.000000,-104.833176
9,6,20,0.000000,-114.455736
9,6,22,0.000000,-97.520545
9,6,24,0.000000,-93.156420
9,6,26,0.000000,-113.497503
9,6,28,0.000000,-114.526311
9,6,30,0.000000,-106.020361
9,6,32,0.000000,-95.003184
9,6,34,0.000000,-127.976519
9,6,36,0.000000,-93.549493
9,6,38,0.000000,-110.204381
9,6,40,0.000000,-102.696274
9,6,42,0.000000,-97.488303
9,6,44,0.000000,-107.539823
9,6,46,0.000000,-113.882452
9,6,48,0.000000,-111.658998
9,6,50,0.000000,-100.237396
9,6,52,0.000000,-97.165698
9,6,54,0.000000,-102.518221
9,6,56,0.000000,-114.153924
9,6,58,0.000000,-118.993795
9,7,0,0.000000,-107.967764
9,7,2,0.000000,-127.753489
9,7,4,0.000000,-114.995078
9,7,6,0.000000,-115.193695
9,7,8,0.000000,-122.755577
9,7,10,0.000000,-105.070197
9,7,12,0.000000,-98.890433
9,7,14,0.000000,-105.890439
9,7,16,0.000000,-117.611453
9,7,18,0.000000,-112.925400
9,7,20,0.000000,-116.698864
9,7,22,0.000000,-141.792525
9,7,24,0.000000,-114.598862
9,7,26,0.000000,-117.279250
9,7,28,0.000000,-124.477228
9,7,30,0.000000,-107.425095
9,7,32,0.000000,-111.562828
9,7,34,0.000000,-97.409551
9,7,36,0.000000,-103.729992
9,7,38,0.000000,-101.950288
9,7,40,0.000000,-110.443101
9,7,42,0.000000,-106.748721
9,7,44,0.000000,-114.480680
9,7,46,0.000000,-97.903831
9,7,48,0.000000,-108.679125
9,7,50,0.000000,-117.097457
9,7,52,0.000000,-109.808003
9,7,54,0.000000,-100.842396
9,7,56,0.000000,-124.935553
9,7,58,0.000000,-101.083514
9,8,0,0.000000,-92.988433
9,8,2,0.000000,-96.422604
9,8,4,0.000000,-88.770894
9,8,6,0.000000,-106.549376
9,8,8,0.000000,-125.987234
9,8,10,0.000000,-100.085072
9,8,12,0.000000,-104.247239
9,8,14,0.000000,-131.722726
9,8,16,0.000000,-94.041014
9,8,18,0.000000,-95.724302
9,8,20,0.000000,-139.205530
9,8,22,0.000000,-90.853453
9,8,24,0.000000,-112.766206
9,8,26,0.000000,-94.357826
9,8,28,0.000000,-98.649164
9,8,30,0.000000,-103.848307
9,8,32,0.000000,-102.395426
9,8,34,0.000000,-123.883189
9,8,36,0.000000,-110.092804
9,8,38,0.000000,-110.731355
9,8,40,0.000000,-90.014363
9,8,42,0.000000,-91.417055
9,8,44,0.000000,-96.969887
9,8,46,0.000000,-86.728595
9,8,48,0.000000,-116.958797
9,8,50,0.000000,-94.416954
9,8,52,0.000000,-125.306989
9,8,54,0.000000,-94.990834
9,8,56,0.000000,-120.884028
9,8,58,0.000000,-114.927469
9,9,0,0.000000,-118.809558
9,9,2,0.000000,-112.447718
9,9,4,0.000000,-112.221710
9,9,6,0.000000,-115.317605
9,9,8,0.000000,-94.902933
9,9,10,0.000000,-96.751623
9,9,12,0.000000,-108.242431
9,9,14,0.000000,-108.049105
9,9,16,0.000000,-108.348131
9,9,18,0.000000,-108.027886
9,9,20,0.000000,-101.698264
9,9,22,0.000000,-105.091403
9,9,24,0.000000,-128.476367
9,9,26,0.000000,-97.994643
9,9,28,0.000000,-90.560329
9,9,30,0.000000,-111.107269
9,9,32,0.000000,-98.893012
9,9,34,0.000000,-96.656335
9,9,36,0.000000,-100.787837
9,9,38,0.000000,-103.952776
9,9,40,0.000000,-105.477251
9,9,42,0.000000,-90.932104
9,9,44,0.000000,-103.491256
9,9,46,0.000000,-105.219224
9,9,48,0.000000,-114.449735
9,9,50,0.000000,-103.035480
9,9,52,0.000000,-105.608643
9,9,54,0.000000,-115.054546
9,9,56,0.000000,-101.479774
9,9,58,0.000000,-108.927210
9,10,0,0.000000,-125.243074
9,10,2,0.000000,-112.661086
9,10,4,0.000000,-105.558091
9,10,6,0.000000,-112.178494
9,10,8,0.000000,-110.465676
9,10,10,0.000000,-111.889368
9,10,12,0.000000,-115.532689
9,10,14,0.000000,-111.777766
9,10,16,0.000000,-109.468281
9,10,18,0.000000,-127.886936
9,10,20,0.000000,-125.977164
9,10,22,0.000000,-116.152824
9,10,24,0.000000,-108.550842
9,10,26,0.000000,-107.741781
9,10,28,0.000000,-110.208765
9,10,30,0.000000,-100.825715
9,10,32,0.000000,-105.948886
9,10,34,0.000000,-88.724573
9,10,36,0.000000,-118.371329
9,10,38,0.000000,-110.158226
9,10,40,0.000000,-98.577911
9,10,42,0.000000,-99.885276
9,10,44,0.000000,-92.329645
9,10,46,0.000000,-91.704615
9,10,48,0.000000,-108.767276
9,10,50,0.000000,-91.308742
9,10,52,0.000000,-90.452467
9,10,54,0.000000,-99.049041
9,10,56,0.000000,-88.150580
9,10,58,0.000000,-105.577098
9,11,0,0.000000,-116.231139
9,11,2,0.000000,-93.995613
9,11,4,0.000000,-105.986901
9,11,6,0.000000,-99.594806
9,11,8,0.000000,-116.505982
9,11,10,0.000000,-110.564459
9,11,12,0.000000,-110.094456
9,11,14,0.000000,-124.061265
9,11,16,0.000000,-108.343210
9,11,18,0.000000,-120.869716
9,11,20,0.000000,-110.183493
9,11,22,0.000000,-110.018349
9,11,24,0.000000,-109.247794
9,11,26,0.000000,-95.517032
9,11,28,0.000000,-126.686906
9,11,30,0.000000,-122.266221
9,11,32,0.000000,-101.882706
9,11,34,0.000000,-122.539336
9,11,36,0.000000,-114.423772
9,11,38,0.000000,-101.134675
9,11,40,0.000000,-91.005044
9,11,42,0.000000,-108.472692
9,11,44,0.000000,-117.944188
9,11,46,0.000000,-130.664595
9,11,48,0.000000,-116.355038
9,11,50,0.000000,-116.308066
9,11,52,0.000000,-114.748156
9,11,54,0.000000,-114.070269
9,11,56,0.000000,-112.260343
9,11,58,0.000000,-115.962009
9,12,0,0.000000,-119.673236
9,12,2,0.000000,-100.059972
9,12,4,0.000000,-107.565629
9,12,6,0.000000,-127.181560
9,12,8,0.000000,-103.254274
9,12,10,0.000000,-90.527433
9,12,12,0.000000,-98.554578
9,12,14,0.000000,-106.675458
9,12,16,0.000000,-117.167147
9,12,18,0.000000,-102.469258
9,12,20,0.000000,-109.092834
9,12,22,0.000000,-111.913725
9,12,24,0.000000,-117.716689
9,12,26,0.000000,-105.592009
9,12,28,0.000000,-109.570783
9,12,30,0.000000,-106.197391
9,12,32,0.000000,-116.892275
9,12,34,0.000000,-111.727200
9,12,36,0.000000,-112.222849
9,12,38,0.000000,-96.684581
9,12,40,0.000000,-97.072675
9,12,42,0.000000,-107.011086
9,12,44,0.000000,-110.682762
9,12,46,0.000000,-128.325360
9,12,48,0.000000,-96.415920
9,12,50,0.000000,-115.840352
9,12,52,0.000000,-117.799208
9,12,54,0.000000,-104.870579
9,12,56,0.000000,-114.728310
9,12,58,0.000000,-114.877479
9,13,0,0.000000,-100.428825
9,13,2,0.000000,-127.716368
9,13,4,0.000000,-109.256120
9,13,6,0.000000,-108.887520
9,13,8,0.000000,-116.549176
9,13,10,0.000000,-121.904199
9,13,12,0.000000,-103.716563
9,13,14,0.000000,-106.012784
9,13,16,0.000000,-111.738890
9,13,18,0.000000,-135.590598
9,13,20,0.000000,-140.729354
9,13,22,0.000000,-122.232442
9,13,24,0.000000,-117.635836
9,13,26,0.000000,-95.979210
9,13,28,0.000000,-128.440576
9,13,30,0.000000,-100.651995
9,13,32,0.000000,-92.627233
9,13,34,0.000000,-107.397860
9,13,36,0.000000,-113.249211
9,13,38,0.000000,-106.311861
9,13,40,0.000000,-98.028999
9,13,42,0.000000,-119.411215
9,13,44,0.000000,-122.646138
9,13,46,0.000000,-91.526133
9,13,48,0.000000,-111.579181
9,13,50,0.000000,-108.480005
9,13,52,0.000000,-122.442202
9,13,54,0.000000,-107.703649
9,13,56,0.000000,-111.455302
9,13,58,0.000000,-100.671178
9,14,0,0.000000,-100.158734
9,14,2,0.000000,-104.602011
9,14,4,0.000000,-124.196413
9,14,6,0.000000,-124.331464
9,14,8,0.000000,-103.985690
9,14,10,0.000000,-97.130075
9,14,12,0.000000,-98.761804
9,14,14,0.000000,-118.636147
9,14,16,0.000000,-112.960424
9,14,18,0.000000,-132.301972
9,14,20,0.000000,-102.632200
9,14,22,0.000000,-113.909870
9,14,24,0.000000,-113.467588
9,14,26,0.000000,-104.587687
9,14,28,0.000000,-95.613295
9,14,30,0.000000,-100.203495
9,14,32,0.000000,-98.707250
9,14,34,0.000000,-91.691598
9,14,36,0.000000,-119.985608
9,14,38,0.000000,-104.660464
9,14,40,0.000000,-111.998501
9,14,42,0.000000,-89.843162
9,14,44,0.000000,-110.322588
9,14,46,0.000000,-100.096563
9,14,48,0.000000,-130.275150
9,14,50,0.000000,-96.764647
9,14,52,0.000000,-96.252392
9,14,54,0.000000,-99.117536
9,14,56,0.000000,-102.191687
9,14,58,0.000000,-104.224886
9,15,0,0.000000,-114.303868
9,15,2,0.000000,-115.382640
9,15,4,0.000000,-108.786697
9,15,6,0.000000,-108.136346
9,15,8,0.000000,-104.242862
9,15,10,0.000000,-114.956029
9,15,12,0.000000,-114.655584
9,15,14,0.000000,-128.906292
9,15,16,0.000000,-103.236126
9,15,18,0.000000,-124.818113
9,15,20,0.000000,-108.240893
9,15,22,0.000000,-131.338338
9,15,24,0.000000,-100.708211
9,15,26,0.000000,-100.446147
9,15,28,0.000000,-99.518656
9,15,30,0.000000,-115.483003
9,15,32,0.000000,-94.760386
9,15,34,0.000000,-91.472228
9,15,36,0.000000,-101.065549
9,15,38,0.000000,-116.000419
9,15,40,0.000000,-110.554706
9,15,42,0.000000,-98.103227
9,15,44,0.000000,-95.898732
9,15,46,0.000000,-114.327131
9,15,48,0.000000,-96.024863
9,15,50,0.000000,-95.722529
9,15,52,0.000000,-102.702332
9,15,54,0.000000,-97.442133
9,15,56,0.000000,-98.608639
9,15,58,0.000000,-97.801291
9,16,0,0.000000,-111.334878
9,16,2,0.000000,-104.300978
9,16,4,0.000000,-99.559696
9,16,6,0.000000,-114.206371
9,16,8,0.000000,-107.892732
9,16,10,0.000000,-90.552104
9,16,12,0.000000,-103.460957
9,16,14,0.000000,-107.444042
9,16,16,0.000000,-104.674053
9,16,18,0.000000,-111.680898
9,16,20,0.000000,-118.905340
9,16,22,0.000000,-109.919156
9,16,24,0.000000,-114.216761
9,16,26,0.000000,-100.267626
9,16,28,0.000000,-98.747130
9,16,30,0.000000,-96.283640
9,16,32,0.000000,-90.892399
9,16,34,0.000000,-99.177870
9,16,36,0.000000,-120.377593
9,16,38,0.000000,-91.521883
9,16,40,0.000000,-111.002300
9,16,42,0.000000,-93.371779
9,16,44,0.000000,-115.056361
9,16,46,0.000000,-123.512254
9,16,48,0.000000,-99.052399
9,16,50,0.000000,-103.028887
9,16,52,0.000000,-93.124156
9,16,54,0.000000,-90.891780
9,16,56,0.000000,-92.332143
9,16,58,0.000000,-103.571950
9,17,0,0.000000,-90.640032
9,17,2,0.000000,-105.068902
9,17,4,0.000000,-109.841839
9,17,6,0.000000,-96.516556
9,17,8,0.000000,-95.250947
9,17,10,0.000000,-88.336426
9,17,12,0.000000,-95.676973
9,17,14,0.000000,-89.805649
9,17,16,0.000000,-96.967232
9,17,18,0.000000,-99.000153
9,17,20,0.000000,-118.225404
9,17,22,0.000000,-93.016267
9,17,24,0.000000,-106.998383
9,17,26,0.000000,-110.730745
9,17,28,0.000000,-95.225941
9,17,30,0.000000,-104.982429
9,17,32,0.000000,-115.802669
9,17,34,0.000000,-108.936117
9,17,36,0.000000,-120.460811
9,17,38,0.000000,-112.499134
9,17,40,0.000000,-127.727555
9,17,42,0.000000,-119.769801
9,17,44,0.000000,-119.788892
9,17,46,0.000000,-111.836919
9,17,48,0.000000,-107.559755
9,17,50,0.000000,-97.710661
9,17,52,0.000000,-93.638705
9,17,54,0.000000,-122.247763
9,17,56,0.000000,-97.162054
9,17,58,0.000000,-113.726260
9,18,0,0.000000,-118.189929
9,18,2,0.000000,-119.960713
9,18,4,0.000000,-121.652252
9,18,6,0.000000,-111.529592
9,18,8,0.000000,-110.897131
9,18,10,0.000000,-101.531104
9,18,12,0.000000,-115.178632
9,18,14,0.000000,-113.524978
9,18,16,0.000000,-125.328579
9,18,18,0.000000,-94.674340
9,18,20,0.000000,-110.954370
9,18,22,0.000000,-107.487451
9,18,24,0.000000,-108.525441
9,18,26,0.000000,-105.977695
9,18,28,0.000000,-112.098523
9,18,30,0.000000,-108.997817
9,18,32,0.000000,-105.448290
9,18,34,0.000000,-125.822594
9,18,36,0.000000,-117.773370
9,18,38,0.000000,-105.817284
9,18,40,0.000000,-105.240439
9,18,42,0.000000,-98.407074
9,18,44,0.000000,-115.101718
9,18,46,0.000000,-102.171914
9,18,48,0.000000,-105.348160
9,18,50,0.000000,-122.273686
9,18,52,0.000000,-98.903577
9,18,54,0.000000,-103.106275
9,18,56,0.000000,-96.124187
9,18,58,0.000000,-109.618462
9,19,0,0.000000,-101.088890
9,19,2,0.000000,-116.264223
9,19,4,0.000000,-97.239809
9,19,6,0.000000,-105.638749
9,19,8,0.000000,-93.750573
9,19,10,0.000000,-107.560791
9,19,12,0.000000,-117.057601
9,19,14,0.000000,-99.363177
9,19,16,0.000000,-113.419035
9,19,18,0.000000,-92.805056
9,19,20,0.000000,-110.495284
9,19,22,0.000000,-86.099163
9,19,24,0.000000,-125.255319
9,19,26,0.000000,-90.864721
9,19,28,0.000000,-95.181265
9,19,30,0.000000,-91.729591
9,19,32,0.000000,-107.693249
9,19,34,0.000000,-95.925458
9,19,36,0.000000,-90.451934
9,19,38,0.000000,-113.973075
9,19,40,0.000000,-94.220404
9,19,42,0.000000,-92.057956
9,19,44,0.000000,-112.030718
9,19,46,0.000000,-97.859050
9,19,48,0.000000,-99.508553
9,19,50,0.000000,-95.107913
9,19,52,0.000000,-91.864492
9,19,54,0.000000,-124.349743
9,19,56,0.000000,-107.154461
9,19,58,0.000000,-83.642087
9,20,0,0.000000,-120.541932
9,20,2,0.000000,-92.751296
9,20,4,0.000000,-96.551090
9,20,6,0.000000,-90.613389
9,20,8,0.000000,-93.435883
9,20,10,0.000000,-101.658664
9,20,12,0.000000,-106.972111
9,20,14,0.000000,-102.269313
9,20,16,0.000000,-95.970907
9,20,18,0.000000,-106.076900
9,20,20,0.000000,-112.992392
9,20,22,0.000000,-108.742797
9,20,24,0.000000,-103.601598
9,20,26,0.000000,-92.242930
9,20,28,0.000000,-121.696989
9,20,30,0.000000,-125.376479
9,20,32,0.000000,-91.594655
9,20,34,0.000000,-102.407352
9,20,36,0.000000,-102.936555
9,20,38,0.000000,-108.030983
9,20,40,0.000000,-121.602358
9,20,42,0.000000,-125.891769
9,20,44,0.000000,-117.914029
9,20,46,0.000000,-129.636832
9,20,48,0.000000,-115.464162
9,20,50,0.000000,-120.097165
9,20,52,0.000000,-110.020132
9,20,54,0.000000,-115.829348
9,20,56,0.000000,-109.693432
9,20,58,0.000000,-105.363810
9,21,0,0.000000,-107.676532
9,21,2,0.000000,-110.291675
9,21,4,0.000000,-114.328900
9,21,6,0.000000,-119.919880
9,21,8,0.000000,-102.454780
9,21,10,0.000000,-109.267390
9,21,12,0.000000,-114.000215
9,21,14,0.000000,-106.111040
9,21,16,0.000000,-109.296322
9,21,18,0.000000,-102.779987
9,21,20,0.000000,-127.629378
9,21,22,0.000000,-122.563240
9,21,24,0.000000,-104.124621
9,21,26,0.000000,-124.106931
9,21,28,0.000000,-112.728391
9,21,30,0.000000,-115.193335
9,21,32,0.000000,-113.157732
9,21,34,0.000000,-118.968041
9,21,36,0.000000,-101.742283
9,21,38,0.000000,-119.929380
9,21,40,0.000000,-122.822168
9,21,42,0.000000,-94.271355
9,21,44,0.000000,-91.134930
9,21,46,0.000000,-115.981537
9,21,48,0.000000,-116.626462
9,21,50,0.000000,-117.561246
9,21,52,0.000000,-108.601199
9,21,54,0.000000,-117.044356
9,21,56,0.000000,-113.962962
9,21,58,0.000000,-98.023414
9,22,0,0.000000,-123.282978
9,22,2,0.000000,-98.964413
9,22,4,0.000000,-108.121749
9,22,6,0.000000,-119.573790
9,22,8,0.000000,-128.664888
9,22,10,0.000000,-114.218685
9,22,12,0.000000,-123.304580
9,22,14,0.000000,-124.160270
9,22,16,0.000000,-119.174668
9,22,18,0.000000,-125.399584
9,22,20,0.000000,-116.895233
9,22,22,0.000000,-117.701309
9,22,24,0.000000,-122.927943
9,22,26,0.000000,-118.528139
9,22,28,0.000000,-124.663283
9,22,30,0.000000,-107.823148
9,22,32,0.000000,-108.165807
9,22,34,0.000000,-102.914450
9,22,36,0.000000,-98.680732
9,22,38,0.000000,-126.491737
9,22,40,0.000000,-114.907517
9,22,42,0.000000,-110.317158
9,22,44,0.000000,-103.265036
9,22,46,0.000000,-127.265359
9,22,48,0.000000,-108.009083
9,22,50,0.000000,-101.152468
9,22,52,0.000000,-97.859332
9,22,54,0.000000,-116.484079
9,22,56,0.000000,-105.867597
9,22,58,0.000000,-105.134445
9,23,0,0.000000,-138.459266
9,23,2,0.000000,-124.300861
9,23,4,0.000000,-123.088169
9,23,6,0.000000,-120.971779
9,23,8,0.000000,-111.562227
9,23,10,0.000000,-120.671214
9,23,12,0.000000,-103.991895
9,23,14,0.000000,-104.110616
9,23,16,0.000000,-103.251533
9,23,18,0.000000,-99.927863
9,23,20,0.000000,-97.385500
9,23,22,0.000000,-99.350076
9,23,24,0.000000,-114.863233
9,23,26,0.000000,-103.213554
9,23,28,0.000000,-101.648253
9,23,30,0.000000,-107.545121
9,23,32,0.000000,-121.398079
9,23,34,0.000000,-108.186069
9,23,36,0.000000,-109.966542
9,23,38,0.000000,-98.418603
9,23,40,0.000000,-98.019430
9,23,42,0.000000,-94.402566
9,23,44,0.000000,-115.993550
9,23,46,0.000000,-117.650875
9,23,48,0.000000,-112.196424
9,23,50,0.000000,-126.247922
9,23,52,0.000000,-113.479282
9,23,54,0.000000,-103.990933
9,23,56,0.000000,-94.242460
9,23,58,0.000000,-112.795074
9,24,0,0.000000,-117.209209
9,24,2,0.000000,-116.018072
9,24,4,0.000000,-114.152376
9,24,6,0.000000,-113.419427
9,24,8,0.000000,-117.589150
9,24,10,0.000000,-103.607686
9,24,12,0.000000,-114.911528
9,24,14,0.000000,-116.680410
9,24,16,0.000000,-118.106981
9,24,18,0.000000,-124.261888
9,24,20,0.000000,-108.070092
9,24,22,0.000000,-128.340338
9,24,24,0.000000,-107.877859
9,24,26,0.000000,-108.865625
9,24,28,0.000000,-114.814900
9,24,30,0.000000,-122.002791
9,24,32,0.000000,-116.474154
9,24,34,0.000000,-116.041665
9,24,36,0.000000,-109.504884
9,24,38,0.000000,-115.446785
9,24,40,0.000000,-107.417947
9,24,42,0.000000,-99.147431
9,24,44,0.000000,-102.788585
9,24,46,0.000000,-122.423496
9,24,48,0.000000,-104.919226
9,24,50,0.000000,-118.090809
9,24,52,0.000000,-116.969773
9,24,54,0.000000,-116.807101
9,24,56,0.000000,-110.543351
9,24,58,0.000000,-103.609472
9,25,0,0.000000,-108.170552
9,25,2,0.000000,-117.608491
9,25,4,0.000000,-117.537701
9,25,6,0.000000,-103.366168
9,25,8,0.000000,-117.278905
9,25,10,0.000000,-124.110056
9,25,12,0.000000,-95.143869
9,25,14,0.000000,-120.927810
9,25,16,0.000000,-111.432299
9,25,18,0.000000,-99.318802
9,25,20,0.000000,-117.115102
9,25,22,0.000000,-98.883666
9,25,24,0.000000,-126.450038
9,25,26,0.000000,-102.161722
9,25,28,0.000000,-106.534949
9,25,30,0.000000,-115.354077
9,25,32,0.000000,-94.764233
9,25,34,0.000000,-97.774971
9,25,36,0.000000,-105.866865
9,25,38,0.000000,-110.816930
9,25,40,0.000000,-92.911369
9,25,42,0.000000,-116.203002
9,25,44,0.000000,-125.583806
9,25,46,0.000000,-113.826266
9,25,48,0.000000,-113.606508
9,25,50,0.000000,-105.634947
9,25,52,0.000000,-127.956129
9,25,54,0.000000,-117.209943
9,25,56,0.000000,-131.024309
9,25,58,0.000000,-111.415029
9,26,0,0.000000,-120.118581
9,26,2,0.000000,-112.426067
9,26,4,0.000000,-111.229126
9,26,6,0.000000,-112.795575
9,26,8,0.000000,-101.944455
9,26,10,0.000000,-109.611569
9,26,12,0.000000,-108.078958
9,26,14,0.000000,-106.413971
9,26,16,0.000000,-105.365532
9,26,18,0.000000,-93.559878
9,26,20,0.000000,-104.207830
9,26,22,0.000000,-106.975862
9,26,24,0.000000,-121.696167
9,26,26,0.000000,-99.517977
9,26,28,0.000000,-101.650884
9,26,30,0.000000,-118.882644
9,26,32,0.000000,-105.856582
9,26,34,0.000000,-90.180908
9,26,36,0.000000,-114.301770
9,26,38,0.000000,-101.105951
9,26,40,0.000000,-106.667731
9,26,42,0.000000,-100.645164
9,26,44,0.000000,-88.822136
9,26,46,0.000000,-103.414244
9,26,48,0.000000,-119.885302
9,26,50,0.000000,-95.936808
9,26,52,0.000000,-96.036811
9,26,54,0.000000,-101.475348
9,26,56,0.000000,-104.507469
9,26,58,0.000000,-92.147995
9,27,0,0.000000,-108.060095
9,27,2,0.000000,-105.124743
9,27,4,0.000000,-127.816136
9,27,6,0.000000,-116.381158
9,27,8,0.000000,-108.433322
9,27,10,0.000000,-110.492427
9,27,12,0.000000,-107.522867
9,27,14,0.000000,-100.589452
9,27,16,0.000000,-102.628855
9,27,18,0.000000,-110.230078
9,27,20,0.000000,-109.630896
9,27,22,0.000000,-113.799819
