hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.967310
9,0,2,0.000000,-126.036751
9,0,4,0.000000,-127.313524
9,0,6,0.000000,-124.977006
9,0,8,0.000000,-122.956258
9,0,10,0.000000,-125.730699
9,0,12,0.000000,-125.596619
9,0,14,0.000000,-119.805413
9,0,16,0.000000,-121.183437
9,0,18,0.000000,-120.112361
9,0,20,0.000000,-121.856052
9,0,22,0.000000,-121.661842
9,0,24,0.000000,-123.752864
9,0,26,0.000000,-129.115034
9,0,28,0.000000,-123.043202
9,0,30,0.000000,-122.260453
9,0,32,0.000000,-122.102750
9,0,34,0.000000,-125.041715
9,0,36,0.000000,-122.716533
9,0,38,0.000000,-120.265953
9,0,40,0.000000,-126.405832
9,0,42,0.000000,-124.100251
9,0,44,0.000000,-127.543911
9,0,46,0.000000,-123.213343
9,0,48,0.000000,-126.274243
9,0,50,0.000000,-122.261869
9,0,52,0.000000,-121.760187
9,0,54,0.000000,-126.244296
9,0,56,0.000000,-122.965704
9,0,58,0.000000,-120.440806
9,1,0,0.000000,-125.184186
9,1,2,0.000000,-124.014623
9,1,4,0.000000,-125.560974
9,1,6,0.000000,-127.993387
9,1,8,0.000000,-127.210126
9,1,10,0.000000,-126.612856
9,1,12,0.000000,-125.303574
9,1,14,0.000000,-124.952182
9,1,16,0.000000,-122.984845
9,1,18,0.000000,-124.034051
9,1,20,0.000000,-127.592130
9,1,22,0.000000,-125.505763
9,1,24,0.000000,-126.001875
9,1,26,0.000000,-125.423753
9,1,28,0.000000,-122.522097
9,1,30,0.000000,-125.915847
9,1,32,0.000000,-126.181011
9,1,34,0.000000,-123.642497
9,1,36,0.000000,-125.797052
9,1,38,0.000000,-126.812262
9,1,40,0.000000,-128.054208
9,1,42,0.000000,-125.292486
9,1,44,0.000000,-127.859493
9,1,46,0.000000,-120.341343
9,1,48,0.000000,-121.789985
9,1,50,0.000000,-125.540983
9,1,52,0.000000,-126.929518
9,1,54,0.000000,-126.089287
9,1,56,0.000000,-122.991100
9,1,58,0.000000,-126.452888
9,2,0,0.000000,-127.767743
9,2,2,0.000000,-127.853156
9,2,4,0.000000,-123.898379
9,2,6,0.000000,-128.496040
9,2,8,0.000000,-127.223000
9,2,10,0.000000,-127.394657
9,2,12,0.000000,-126.977144
9,2,14,0.000000,-126.724402
9,2,16,0.000000,-121.497351
9,2,18,0.000000,-125.141957
9,2,20,0.000000,-126.975345
9,2,22,0.000000,-124.415960
9,2,24,0.000000,-127.097334
9,2,26,0.000000,-126.734603
9,2,28,0.000000,-127.637692
9,2,30,0.000000,-125.173125
9,2,32,0.000000,-126.180937
9,2,34,0.000000,-125.790275
9,2,36,0.000000,-118.783095
9,2,38,0.000000,-125.030562
9,2,40,0.000000,-127.830244
9,2,42,0.000000,-125.244426
9,2,44,0.000000,-128.682478
9,2,46,0.000000,-128.179952
9,2,48,0.000000,-129.392872
9,2,50,0.000000,-129.142592
9,2,52,0.000000,-126.844099
9,2,54,0.000000,-127.223970
9,2,56,0.000000,-127.070171
9,2,58,0.000000,-128.027496
9,3,0,0.000000,-123.930878
9,3,2,0.000000,-123.739377
9,3,4,0.000000,-126.885689
9,3,6,0.000000,-123.074117
9,3,8,0.000000,-123.569372
9,3,10,0.000000,-121.761572
9,3,12,0.000000,-127.680317
9,3,14,0.000000,-125.656149
9,3,16,0.000000,-121.772689
9,3,18,0.000000,-121.680454
9,3,20,0.000000,-120.409503
9,3,22,0.000000,-125.077345
9,3,24,0.000000,-124.879873
9,3,26,0.000000,-125.720691
9,3,28,0.000000,-122.640400
9,3,30,0.000000,-124.383168
9,3,32,0.000000,-121.900789
9,3,34,0.000000,-121.643088
9,3,36,0.000000,-124.120587
9,3,38,0.000000,-123.722292
9,3,40,0.000000,-124.281017
9,3,42,0.000000,-123.370661
9,3,44,0.000000,-125.004373
9,3,46,0.000000,-121.793741
9,3,48,0.000000,-127.754979
9,3,50,0.000000,-122.563228
9,3,52,0.000000,-127.721112
9,3,54,0.000000,-123.829235
9,3,56,0.000000,-122.730873
9,3,58,0.000000,-120.746508
9,4,0,0.000000,-122.793917
9,4,2,0.000000,-127.006825
9,4,4,0.000000,-121.757086
9,4,6,0.000000,-123.664806
9,4,8,0.000000,-119.810744
9,4,10,0.000000,-122.633969
9,4,12,0.000000,-122.551495
9,4,14,0.000000,-121.087786
9,4,16,0.000000,-123.235929
9,4,18,0.000000,-123.237848
9,4,20,0.000000,-122.887278
9,4,22,0.000000,-121.270141
9,4,24,0.000000,-124.275849
9,4,26,0.000000,-123.963091
9,4,28,0.000000,-125.869327
9,4,30,0.000000,-122.139801
9,4,32,0.000000,-125.425017
9,4,34,0.000000,-121.793541
9,4,36,0.000000,-121.122893
9,4,38,0.000000,-124.360018
9,4,40,0.000000,-126.168738
9,4,42,0.000000,-122.747259
9,4,44,0.000000,-121.217809
9,4,46,0.000000,-122.051609
9,4,48,0.000000,-127.047893
9,4,50,0.000000,-122.188655
9,4,52,0.000000,-120.982107
9,4,54,0.000000,-116.721974
9,4,56,0.000000,-123.350576
9,4,58,0.000000,-126.966610
9,5,0,0.000000,-122.709098
9,5,2,0.000000,-123.165158
9,5,4,0.000000,-122.959316
9,5,6,0.000000,-120.631653
9,5,8,0.000000,-127.878851
9,5,10,0.000000,-121.610077
9,5,12,0.000000,-125.495481
9,5,14,0.000000,-122.277879
9,5,16,0.000000,-128.004918
9,5,18,0.000000,-121.623315
9,5,20,0.000000,-128.001286
9,5,22,0.000000,-122.449146
9,5,24,0.000000,-126.119408
9,5,26,0.000000,-125.230910
9,5,28,0.000000,-122.306374
9,5,30,0.000000,-119.534813
9,5,32,0.000000,-123.890760
9,5,34,0.000000,-121.188911
9,5,36,0.000000,-120.464992
9,5,38,0.000000,-120.564325
9,5,40,0.000000,-122.007502
9,5,42,0.000000,-125.677385
9,5,44,0.000000,-121.467364
9,5,46,0.000000,-122.744114
9,5,48,0.000000,-120.843479
9,5,50,0.000000,-128.616897
9,5,52,0.000000,-123.092082
9,5,54,0.000000,-127.136553
9,5,56,0.000000,-120.524713
9,5,58,0.000000,-121.301446
9,6,0,0.000000,-122.900655
9,6,2,0.000000,-122.309410
9,6,4,0.000000,-123.278292
9,6,6,0.000000,-125.880677
9,6,8,0.000000,-121.255829
9,6,10,0.000000,-123.439480
9,6,12,0.000000,-119.944251
9,6,14,0.000000,-122.165152
9,6,16,0.000000,-124.461001
9,6,18,0.000000,-122.764393
9,6,20,0.000000,-126.233580
9,6,22,0.000000,-121.164278
9,6,24,0.000000,-122.344042
9,6,26,0.000000,-123.928477
9,6,28,0.000000,-120.958192
9,6,30,0.000000,-124.860741
9,6,32,0.000000,-124.758436
9,6,34,0.000000,-124.797948
9,6,36,0.000000,-125.445215
9,6,38,0.000000,-123.207293
9,6,40,0.000000,-124.065980
9,6,42,0.000000,-125.325157
9,6,44,0.000000,-124.614219
9,6,46,0.000000,-126.233066
9,6,48,0.000000,-126.613977
9,6,50,0.000000,-125.503507
9,6,52,0.000000,-121.076471
9,6,54,0.000000,-121.727876
9,6,56,0.000000,-120.986542
9,6,58,0.000000,-125.547751
9,7,0,0.000000,-123.553212
9,7,2,0.000000,-119.540440
9,7,4,0.000000,-119.766960
9,7,6,0.000000,-120.408463
9,7,8,0.000000,-127.666001
9,7,10,0.000000,-125.312823
9,7,12,0.000000,-127.944299
9,7,14,0.000000,-124.477521
9,7,16,0.000000,-121.820475
9,7,18,0.000000,-124.616651
9,7,20,0.000000,-126.751343
9,7,22,0.000000,-124.255661
9,7,24,0.000000,-125.211792
9,7,26,0.000000,-121.485636
9,7,28,0.000000,-126.815128
9,7,30,0.000000,-126.733300
9,7,32,0.000000,-126.619073
9,7,34,0.000000,-127.308087
9,7,36,0.000000,-126.908926
9,7,38,0.000000,-125.355103
9,7,40,0.000000,-127.024282
9,7,42,0.000000,-126.625020
9,7,44,0.000000,-121.499086
9,7,46,0.000000,-126.694085
9,7,48,0.000000,-128.805845
9,7,50,0.000000,-124.719384
9,7,52,0.000000,-128.561250
9,7,54,0.000000,-125.449701
9,7,56,0.000000,-123.433661
9,7,58,0.000000,-123.398861
9,8,0,0.000000,-121.177698
9,8,2,0.000000,-123.250225
9,8,4,0.000000,-124.502671
9,8,6,0.000000,-127.348810
9,8,8,0.000000,-123.030171
9,8,10,0.000000,-126.053548
9,8,12,0.000000,-122.450728
9,8,14,0.000000,-120.628672
9,8,16,0.000000,-121.493833
9,8,18,0.000000,-128.862689
9,8,20,0.000000,-122.038992
9,8,22,0.000000,-117.956134
9,8,24,0.000000,-126.685362
9,8,26,0.000000,-119.131303
9,8,28,0.000000,-123.498954
9,8,30,0.000000,-125.221903
9,8,32,0.000000,-125.947234
9,8,34,0.000000,-128.379425
9,8,36,0.000000,-125.280108
9,8,38,0.000000,-123.330456
9,8,40,0.000000,-126.601683
9,8,42,0.000000,-124.993254
9,8,44,0.000000,-127.164768
9,8,46,0.000000,-118.384814
9,8,48,0.000000,-123.343997
9,8,50,0.000000,-118.270585
9,8,52,0.000000,-119.989839
9,8,54,0.000000,-124.053380
9,8,56,0.000000,-121.942233
9,8,58,0.000000,-119.897284
9,9,0,0.000000,-117.830532
9,9,2,0.000000,-124.809689
9,9,4,0.000000,-120.990354
9,9,6,0.000000,-125.843901
9,9,8,0.000000,-126.161163
9,9,10,0.000000,-127.360797
9,9,12,0.000000,-121.713020
9,9,14,0.000000,-126.096370
9,9,16,0.000000,-127.591339
9,9,18,0.000000,-128.115713
9,9,20,0.000000,-126.033589
9,9,22,0.000000,-122.760379
9,9,24,0.000000,-124.055985
9,9,26,0.000000,-123.268887
9,9,28,0.000000,-128.175389
9,9,30,0.000000,-125.239283
9,9,32,0.000000,-123.948610
9,9,34,0.000000,-123.233877
9,9,36,0.000000,-125.929512
9,9,38,0.000000,-120.430605
9,9,40,0.000000,-128.447511
9,9,42,0.000000,-125.163216
9,9,44,0.000000,-128.870054
9,9,46,0.000000,-126.044234
9,9,48,0.000000,-125.408152
9,9,50,0.000000,-126.312789
9,9,52,0.000000,-124.074413
9,9,54,0.000000,-126.855191
9,9,56,0.000000,-124.119542
9,9,58,0.000000,-124.294228
9,10,0,0.000000,-123.270456
9,10,2,0.000000,-124.494686
9,10,4,0.000000,-122.399441
9,10,6,0.000000,-125.581307
9,10,8,0.000000,-123.974588
9,10,10,0.000000,-124.756338
9,10,12,0.000000,-126.107659
9,10,14,0.000000,-125.137175
9,10,16,0.000000,-125.153655
9,10,18,0.000000,-123.644661
9,10,20,0.000000,-128.182929
9,10,22,0.000000,-126.070131
9,10,24,0.000000,-123.445288
9,10,26,0.000000,-125.328301
9,10,28,0.000000,-126.030948
9,10,30,0.000000,-124.739074
9,10,32,0.000000,-119.217421
9,10,34,0.000000,-126.449454
9,10,36,0.000000,-123.819628
9,10,38,0.000000,-122.821402
9,10,40,0.000000,-126.615525
9,10,42,0.000000,-117.440667
9,10,44,0.000000,-124.208992
9,10,46,0.000000,-125.899739
9,10,48,0.000000,-125.979716
9,10,50,0.000000,-126.834755
9,10,52,0.000000,-127.386236
9,10,54,0.000000,-129.014053
9,10,56,0.000000,-123.515851
9,10,58,0.000000,-127.893952
9,11,0,0.000000,-124.434270
9,11,2,0.000000,-125.584556
9,11,4,0.000000,-123.617008
9,11,6,0.000000,-122.381235
9,11,8,0.000000,-125.346224
9,11,10,0.000000,-123.896267
9,11,12,0.000000,-121.007773
9,11,14,0.000000,-123.246644
9,11,16,0.000000,-129.099517
9,11,18,0.000000,-124.696570
9,11,20,0.000000,-127.173724
9,11,22,0.000000,-125.752886
9,11,24,0.000000,-125.575617
9,11,26,0.000000,-125.202637
9,11,28,0.000000,-127.732847
9,11,30,0.000000,-123.984480
9,11,32,0.000000,-127.673740
9,11,34,0.000000,-129.333914
9,11,36,0.000000,-121.186733
9,11,38,0.000000,-122.118616
9,11,40,0.000000,-124.814830
9,11,42,0.000000,-126.167461
9,11,44,0.000000,-126.528830
9,11,46,0.000000,-124.380107
9,11,48,0.000000,-123.372851
9,11,50,0.000000,-127.863057
9,11,52,0.000000,-121.623305
9,11,54,0.000000,-127.015829
9,11,56,0.000000,-124.956296
9,11,58,0.000000,-127.480799
9,12,0,0.000000,-125.139407
9,12,2,0.000000,-124.182442
9,12,4,0.000000,-124.501098
9,12,6,0.000000,-127.998049
9,12,8,0.000000,-125.473401
9,12,10,0.000000,-129.072720
9,12,12,0.000000,-125.718916
9,12,14,0.000000,-125.374310
9,12,16,0.000000,-124.771621
9,12,18,0.000000,-123.835537
9,12,20,0.000000,-122.425119
9,12,22,0.000000,-120.371846
9,12,24,0.000000,-119.265107
9,12,26,0.000000,-127.546098
9,12,28,0.000000,-126.591040
9,12,30,0.000000,-122.100655
9,12,32,0.000000,-126.097648
9,12,34,0.000000,-116.062401
9,12,36,0.000000,-114.673104
9,12,38,0.000000,-125.867921
9,12,40,0.000000,-121.394664
9,12,42,0.000000,-122.114228
9,12,44,0.000000,-123.211446
9,12,46,0.000000,-128.155721
9,12,48,0.000000,-122.155406
9,12,50,0.000000,-125.959184
9,12,52,0.000000,-128.491018
9,12,54,0.000000,-125.500678
9,12,56,0.000000,-122.405862
9,12,58,0.000000,-125.746211
9,13,0,0.000000,-123.356077
9,13,2,0.000000,-126.339380
9,13,4,0.000000,-124.818497
9,13,6,0.000000,-124.786669
9,13,8,0.000000,-127.643758
9,13,10,0.000000,-124.679800
9,13,12,0.000000,-123.199253
9,13,14,0.000000,-126.344148
9,13,16,0.000000,-123.456976
9,13,18,0.000000,-128.283213
9,13,20,0.000000,-121.336401
9,13,22,0.000000,-122.631821
9,13,24,0.000000,-127.011806
9,13,26,0.000000,-127.453364
9,13,28,0.000000,-121.377717
9,13,30,0.000000,-126.411904
9,13,32,0.000000,-127.957747
9,13,34,0.000000,-125.725829
9,13,36,0.000000,-126.884821
9,13,38,0.000000,-128.423976
9,13,40,0.000000,-126.779483
9,13,42,0.000000,-125.329256
9,13,44,0.000000,-119.680397
9,13,46,0.000000,-124.935884
9,13,48,0.000000,-125.515523
9,13,50,0.000000,-126.593824
9,13,52,0.000000,-124.662092
9,13,54,0.000000,-125.444992
9,13,56,0.000000,-126.636294
9,13,58,0.000000,-124.940088
9,14,0,0.000000,-126.897681
9,14,2,0.000000,-125.905586
9,14,4,0.000000,-126.500826
9,14,6,0.000000,-128.058270
9,14,8,0.000000,-127.096753
9,14,10,0.000000,-124.427390
9,14,12,0.000000,-127.218043
9,14,14,0.000000,-123.050340
9,14,16,0.000000,-122.697888
9,14,18,0.000000,-116.833099
9,14,20,0.000000,-127.086051
9,14,22,0.000000,-125.837616
9,14,24,0.000000,-126.508702
9,14,26,0.000000,-125.843191
9,14,28,0.000000,-126.834882
9,14,30,0.000000,-126.290754
9,14,32,0.000000,-126.427378
9,14,34,0.000000,-122.611307
9,14,36,0.000000,-127.398893
9,14,38,0.000000,-126.270522
9,14,40,0.000000,-125.543029
9,14,42,0.000000,-123.272816
9,14,44,0.000000,-126.734436
9,14,46,0.000000,-127.879924
9,14,48,0.000000,-128.725305
9,14,50,0.000000,-127.986573
9,14,52,0.000000,-126.312366
9,14,54,0.000000,-126.612710
9,14,56,0.000000,-126.233893
9,14,58,0.000000,-126.296940
9,15,0,0.000000,-126.218116
9,15,2,0.000000,-125.567118
9,15,4,0.000000,-126.298546
9,15,6,0.000000,-128.629075
9,15,8,0.000000,-125.510220
9,15,10,0.000000,-127.623126
9,15,12,0.000000,-125.307714
9,15,14,0.000000,-126.565320
9,15,16,0.000000,-127.030995
9,15,18,0.000000,-125.567347
9,15,20,0.000000,-126.347043
9,15,22,0.000000,-123.230641
9,15,24,0.000000,-125.240863
9,15,26,0.000000,-128.217437
9,15,28,0.000000,-123.894144
9,15,30,0.000000,-127.462450
9,15,32,0.000000,-123.998808
9,15,34,0.000000,-123.786027
9,15,36,0.000000,-126.394729
9,15,38,0.000000,-122.009524
9,15,40,0.000000,-127.746918
9,15,42,0.000000,-126.600248
9,15,44,0.000000,-125.631315
9,15,46,0.000000,-125.816743
9,15,48,0.000000,-128.538688
9,15,50,0.000000,-125.585734
9,15,52,0.000000,-127.607822
9,15,54,0.000000,-127.861431
9,15,56,0.000000,-126.143518
9,15,58,0.000000,-125.660350
9,16,0,0.000000,-126.045172
9,16,2,0.000000,-125.291333
9,16,4,0.000000,-126.952764
9,16,6,0.000000,-127.915669
9,16,8,0.000000,-126.824054
9,16,10,0.000000,-126.517330
9,16,12,0.000000,-125.980721
9,16,14,0.000000,-124.257979
9,16,16,0.000000,-125.770429
9,16,18,0.000000,-124.449564
9,16,20,0.000000,-124.839019
9,16,22,0.000000,-126.395176
9,16,24,0.000000,-122.073990
9,16,26,0.000000,-125.480608
9,16,28,0.000000,-127.091147
9,16,30,0.000000,-125.971132
9,16,32,0.000000,-123.866956
9,16,34,0.000000,-125.581048
9,16,36,0.000000,-128.158786
9,16,38,0.000000,-125.665739
9,16,40,0.000000,-127.584119
9,16,42,0.000000,-127.290816
9,16,44,0.000000,-127.043598
9,16,46,0.000000,-124.027319
9,16,48,0.000000,-126.206277
9,16,50,0.000000,-122.428611
9,16,52,0.000000,-118.367958
9,16,54,0.000000,-124.479261
9,16,56,0.000000,-125.192746
9,16,58,0.000000,-126.876104
9,17,0,0.000000,-125.873230
9,17,2,0.000000,-123.509627
9,17,4,0.000000,-127.264164
9,17,6,0.000000,-124.976260
9,17,8,0.000000,-124.943893
9,17,10,0.000000,-123.306506
9,17,12,0.000000,-122.675496
9,17,14,0.000000,-125.432735
9,17,16,0.000000,-125.646161
9,17,18,0.000000,-124.857566
9,17,20,0.000000,-123.923766
9,17,22,0.000000,-125.332185
9,17,24,0.000000,-123.717289
9,17,26,0.000000,-121.591133
9,17,28,0.000000,-126.847647
9,17,30,0.000000,-121.918971
9,17,32,0.000000,-127.675175
9,17,34,0.000000,-126.903476
9,17,36,0.000000,-129.637647
9,17,38,0.000000,-119.554492
9,17,40,0.000000,-125.187725
9,17,42,0.000000,-127.508311
9,17,44,0.000000,-123.844199
9,17,46,0.000000,-126.858985
9,17,48,0.000000,-125.098475
9,17,50,0.000000,-125.220663
9,17,52,0.000000,-127.918291
9,17,54,0.000000,-120.678344
9,17,56,0.000000,-122.811205
9,17,58,0.000000,-124.626106
9,18,0,0.000000,-125.261928
9,18,2,0.000000,-121.853046
9,18,4,0.000000,-124.846861
9,18,6,0.000000,-126.215233
9,18,8,0.000000,-124.365276
9,18,10,0.000000,-125.431315
9,18,12,0.000000,-125.972001
9,18,14,0.000000,-127.086878
9,18,16,0.000000,-124.395815
9,18,18,0.000000,-126.223038
9,18,20,0.000000,-124.872384
9,18,22,0.000000,-125.396377
9,18,24,0.000000,-126.021852
9,18,26,0.000000,-127.418488
9,18,28,0.000000,-125.613911
9,18,30,0.000000,-124.119540
9,18,32,0.000000,-125.323614
9,18,34,0.000000,-127.360637
9,18,36,0.000000,-125.379289
9,18,38,0.000000,-127.630474
9,18,40,0.000000,-126.271680
9,18,42,0.000000,-127.030456
9,18,44,0.000000,-127.620932
9,18,46,0.000000,-125.438572
9,18,48,0.000000,-123.863593
9,18,50,0.000000,-124.034380
9,18,52,0.000000,-125.055972
9,18,54,0.000000,-122.898627
9,18,56,0.000000,-122.712931
9,18,58,0.000000,-126.623986
9,19,0,0.000000,-124.329229
9,19,2,0.000000,-119.970157
9,19,4,0.000000,-127.395732
9,19,6,0.000000,-125.307060
9,19,8,0.000000,-127.052749
9,19,10,0.000000,-129.254873
9,19,12,0.000000,-127.104467
9,19,14,0.000000,-126.238507
9,19,16,0.000000,-126.039324
9,19,18,0.000000,-125.705600
9,19,20,0.000000,-125.431041
9,19,22,0.000000,-126.671489
9,19,24,0.000000,-123.181314
9,19,26,0.000000,-124.691615
9,19,28,0.000000,-127.302871
9,19,30,0.000000,-127.629504
9,19,32,0.000000,-125.462441
9,19,34,0.000000,-127.176090
9,19,36,0.000000,-126.503277
9,19,38,0.000000,-128.893883
9,19,40,0.000000,-126.513417
9,19,42,0.000000,-127.576238
9,19,44,0.000000,-127.077240
9,19,46,0.000000,-126.159728
9,19,48,0.000000,-126.530803
9,19,50,0.000000,-128.086462
9,19,52,0.000000,-125.946547
9,19,54,0.000000,-124.016687
9,19,56,0.000000,-126.186440
9,19,58,0.000000,-127.448189
9,20,0,0.000000,-128.480134
9,20,2,0.000000,-127.094688
9,20,4,0.000000,-127.143602
9,20,6,0.000000,-125.749879
9,20,8,0.000000,-127.141072
9,20,10,0.000000,-124.842282
9,20,12,0.000000,-128.024278
9,20,14,0.000000,-125.569929
9,20,16,0.000000,-125.603969
9,20,18,0.000000,-125.395477
9,20,20,0.000000,-126.401168
9,20,22,0.000000,-125.684073
9,20,24,0.000000,-126.669997
9,20,26,0.000000,-127.580598
9,20,28,0.000000,-126.805048
9,20,30,0.000000,-126.267295
9,20,32,0.000000,-122.451702
9,20,34,0.000000,-127.499063
9,20,36,0.000000,-123.539963
9,20,38,0.000000,-125.862628
9,20,40,0.000000,-128.400562
9,20,42,0.000000,-126.515326
9,20,44,0.000000,-127.008918
9,20,46,0.000000,-127.420948
9,20,48,0.000000,-125.128592
9,20,50,0.000000,-120.115470
9,20,52,0.000000,-126.838473
9,20,54,0.000000,-128.078615
9,20,56,0.000000,-126.795834
9,20,58,0.000000,-126.168208
9,21,0,0.000000,-130.214441
9,21,2,0.000000,-125.964236
9,21,4,0.000000,-127.361954
9,21,6,0.000000,-127.744215
9,21,8,0.000000,-127.406601
9,21,10,0.000000,-127.588403
9,21,12,0.000000,-124.458430
9,21,14,0.000000,-125.976214
9,21,16,0.000000,-125.339318
9,21,18,0.000000,-125.675283
9,21,20,0.000000,-118.797824
9,21,22,0.000000,-126.490252
9,21,24,0.000000,-126.836957
9,21,26,0.000000,-124.065824
9,21,28,0.000000,-125.810639
9,21,30,0.000000,-127.144898
9,21,32,0.000000,-127.512306
9,21,34,0.000000,-126.958567
9,21,36,0.000000,-128.664622
9,21,38,0.000000,-130.359557
9,21,40,0.000000,-127.536504
9,21,42,0.000000,-126.151501
9,21,44,0.000000,-123.769648
9,21,46,0.000000,-126.725904
9,21,48,0.000000,-127.763416
9,21,50,0.000000,-126.393127
9,21,52,0.000000,-128.124310
9,21,54,0.000000,-127.425381
9,21,56,0.000000,-125.862763
9,21,58,0.000000,-125.633059
9,22,0,0.000000,-126.396916
9,22,2,0.000000,-126.483072
9,22,4,0.000000,-127.520873
9,22,6,0.000000,-128.095895
9,22,8,0.000000,-126.040301
9,22,10,0.000000,-125.697725
9,22,12,0.000000,-126.230243
9,22,14,0.000000,-121.918847
9,22,16,0.000000,-126.368387
9,22,18,0.000000,-125.574522
9,22,20,0.000000,-123.259269
9,22,22,0.000000,-125.878277
9,22,24,0.000000,-125.318643
9,22,26,0.000000,-128.078964
9,22,28,0.000000,-123.915012
9,22,30,0.000000,-127.216981
9,22,32,0.000000,-126.617805
9,22,34,0.000000,-127.292048
9,22,36,0.000000,-126.851296
9,22,38,0.000000,-125.820517
9,22,40,0.000000,-126.711795
9,22,42,0.000000,-128.485604
9,22,44,0.000000,-125.889130
9,22,46,0.000000,-124.648829
9,22,48,0.000000,-127.940882
9,22,50,0.000000,-127.833865
9,22,52,0.000000,-126.509490
9,22,54,0.000000,-125.341918
9,22,56,0.000000,-127.629292
9,22,58,0.000000,-124.219499
9,23,0,0.000000,-129.453433
9,23,2,0.000000,-127.702923
9,23,4,0.000000,-127.019653
9,23,6,0.000000,-124.541109
9,23,8,0.000000,-123.526917
9,23,10,0.000000,-128.281948
9,23,12,0.000000,-124.530379
9,23,14,0.000000,-122.463378
9,23,16,0.000000,-124.642551
9,23,18,0.000000,-127.544015
9,23,20,0.000000,-124.077629
9,23,22,0.000000,-126.266192
9,23,24,0.000000,-125.671035
9,23,26,0.000000,-123.323798
9,23,28,0.000000,-127.949470
9,23,30,0.000000,-127.411064
9,23,32,0.000000,-125.542461
9,23,34,0.000000,-128.320104
9,23,36,0.000000,-129.266496
9,23,38,0.000000,-124.467455
9,23,40,0.000000,-124.738632
9,23,42,0.000000,-126.220062
9,23,44,0.000000,-128.707775
9,23,46,0.000000,-126.652997
9,23,48,0.000000,-128.144411
9,23,50,0.000000,-127.125509
9,23,52,0.000000,-128.929842
9,23,54,0.000000,-125.001188
9,23,56,0.000000,-126.866115
9,23,58,0.000000,-123.631039
9,24,0,0.000000,-125.436977
9,24,2,0.000000,-124.467497
9,24,4,0.000000,-126.298679
9,24,6,0.000000,-128.631979
9,24,8,0.000000,-121.766432
9,24,10,0.000000,-128.317308
9,24,12,0.000000,-128.738417
9,24,14,0.000000,-127.501834
9,24,16,0.000000,-129.482592
9,24,18,0.000000,-123.716500
9,24,20,0.000000,-125.592629
9,24,22,0.000000,-126.237253
9,24,24,0.000000,-125.022912
9,24,26,0.000000,-123.766665
9,24,28,0.000000,-126.715895
9,24,30,0.000000,-125.533765
9,24,32,0.000000,-128.398084
9,24,34,0.000000,-128.310120
9,24,36,0.000000,-123.570062
9,24,38,0.000000,-124.585241
9,24,40,0.000000,-127.942855
9,24,42,0.000000,-126.749149
9,24,44,0.000000,-125.171800
9,24,46,0.000000,-127.077744
9,24,48,0.000000,-128.751664
9,24,50,0.000000,-127.003835
9,24,52,0.000000,-126.052337
9,24,54,0.000000,-126.785609
9,24,56,0.000000,-126.518947
9,24,58,0.000000,-129.457937
9,25,0,0.000000,-128.431725
9,25,2,0.000000,-127.357267
9,25,4,0.000000,-126.396843
9,25,6,0.000000,-125.171302
9,25,8,0.000000,-125.310318
9,25,10,0.000000,-127.481997
9,25,12,0.000000,-128.325317
9,25,14,0.000000,-127.423913
9,25,16,0.000000,-125.962548
9,25,18,0.000000,-127.322404
9,25,20,0.000000,-124.057666
9,25,22,0.000000,-126.001177
9,25,24,0.000000,-127.586565
9,25,26,0.000000,-126.078871
9,25,28,0.000000,-126.032450
9,25,30,0.000000,-124.353725
9,25,32,0.000000,-125.287833
9,25,34,0.000000,-126.766333
9,25,36,0.000000,-127.277488
9,25,38,0.000000,-127.609246
9,25,40,0.000000,-125.913255
9,25,42,0.000000,-126.864768
9,25,44,0.000000,-125.219883
9,25,46,0.000000,-127.561925
9,25,48,0.000000,-125.912823
9,25,50,0.000000,-126.222152
9,25,52,0.000000,-129.936068
9,25,54,0.000000,-127.316195
9,25,56,0.000000,-129.593780
9,25,58,0.000000,-126.239130
9,26,0,0.000000,-127.948749
9,26,2,0.000000,-127.951078
9,26,4,0.000000,-128.169389
9,26,6,0.000000,-127.348650
9,26,8,0.000000,-125.306976
9,26,10,0.000000,-127.593470
9,26,12,0.000000,-126.737797
9,26,14,0.000000,-127.285022
9,26,16,0.000000,-126.023744
9,26,18,0.000000,-125.821065
9,26,20,0.000000,-127.787479
9,26,22,0.000000,-125.164990
9,26,24,0.000000,-126.929135
9,26,26,0.000000,-125.353012
9,26,28,0.000000,-124.834993
9,26,30,0.000000,-126.204568
9,26,32,0.000000,-126.088321
9,26,34,0.000000,-123.192277
9,26,36,0.000000,-130.106273
9,26,38,0.000000,-128.341180
9,26,40,0.000000,-126.433416
9,26,42,0.000000,-125.408003
9,26,44,0.000000,-126.002300
9,26,46,0.000000,-124.932075
9,26,48,0.000000,-124.396838
9,26,50,0.000000,-127.037568
9,26,52,0.000000,-127.832684
9,26,54,0.000000,-125.068604
9,26,56,0.000000,-126.671633
9,26,58,0.000000,-127.695167
9,27,0,0.000000,-128.247407
9,27,2,0.000000,-124.807601
9,27,4,0.000000,-125.988530
9,27,6,0.000000,-124.857778
9,27,8,0.000000,-123.959237
9,27,10,0.000000,-126.562605
9,27,12,0.000000,-125.379494
9,27,14,0.000000,-126.201994
9,27,16,0.000000,-129.548910
9,27,18,0.000000,-126.112649
9,27,20,0.000000,-128.226224
9,27,22,0.000000,-125.738383
