hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-138.816691
2,0,2,0.000000,-124.894872
2,0,4,0.000000,-138.223670
2,0,6,0.000000,-138.262852
2,0,8,0.000000,-129.495789
2,0,10,0.000000,-128.791952
2,0,12,0.000000,-134.886346
2,0,14,0.000000,-140.584225
2,0,16,0.000000,-130.909011
2,0,18,0.000000,-132.621599
2,0,20,0.000000,-124.779344
2,0,22,0.000000,-135.932232
2,0,24,0.000000,-127.062820
2,0,26,0.000000,-140.616801
2,0,28,0.000000,-131.391514
2,0,30,0.000000,-132.504233
2,0,32,0.000000,-135.926216
2,0,34,0.000000,-136.246100
2,0,36,0.000000,-137.143320
2,0,38,0.000000,-122.474621
2,0,40,0.000000,-135.191598
2,0,42,0.000000,-159.199755
2,0,44,0.000000,-130.002072
2,0,46,0.000000,-138.806085
2,0,48,0.000000,-131.379733
2,0,50,0.000000,-130.434225
2,0,52,0.000000,-129.281116
2,0,54,0.000000,-129.263798
2,0,56,0.000000,-133.768941
2,0,58,0.000000,-127.649874
2,1,0,0.000000,-129.340547
2,1,2,0.000000,-135.710788
2,1,4,0.000000,-138.227290
2,1,6,0.000000,-129.121875
2,1,8,0.000000,-131.567215
2,1,10,0.000000,-138.131977
2,1,12,0.000000,-129.001729
2,1,14,0.000000,-124.726604
2,1,16,0.000000,-128.603333
2,1,18,0.000000,-134.956522
2,1,20,0.000000,-136.603580
2,1,22,0.000000,-130.660716
2,1,24,0.000000,-127.403947
2,1,26,0.000000,-132.478272
2,1,28,0.000000,-126.895349
2,1,30,0.000000,-127.811562
2,1,32,0.000000,-144.594975
2,1,34,0.000000,-135.261728
2,1,36,0.000000,-138.010740
2,1,38,0.000000,-132.937252
2,1,40,0.000000,-123.944843
2,1,42,0.000000,-127.194891
2,1,44,0.000000,-129.186206
2,1,46,0.000000,-122.283044
2,1,48,0.000000,-129.954800
2,1,50,0.000000,-130.144290
2,1,52,0.000000,-126.763720
2,1,54,0.000000,-138.927028
2,1,56,0.000000,-137.726309
2,1,58,0.000000,-134.161240
2,2,0,0.000000,-128.541678
2,2,2,0.000000,-136.034099
2,2,4,0.000000,-129.952256
2,2,6,0.000000,-127.190341
2,2,8,0.000000,-130.032793
2,2,10,0.000000,-137.562488
2,2,12,0.000000,-134.773431
2,2,14,0.000000,-126.629115
2,2,16,0.000000,-127.201804
2,2,18,0.000000,-123.599146
2,2,20,0.000000,-130.852458
2,2,22,0.000000,-142.404185
2,2,24,0.000000,-137.949947
2,2,26,0.000000,-136.957556
2,2,28,0.000000,-122.922871
2,2,30,0.000000,-129.649987
2,2,32,0.000000,-125.111424
2,2,34,0.000000,-126.651556
2,2,36,0.000000,-129.079830
2,2,38,0.000000,-138.475755
2,2,40,0.000000,-133.999133
2,2,42,0.000000,-129.255107
2,2,44,0.000000,-126.484462
2,2,46,0.000000,-126.215718
2,2,48,0.000000,-132.486990
2,2,50,0.000000,-128.538696
2,2,52,0.000000,-131.320066
2,2,54,0.000000,-133.722962
2,2,56,0.000000,-130.576668
2,2,58,0.000000,-134.289289
2,3,0,0.000000,-131.066482
2,3,2,0.000000,-127.750198
2,3,4,0.000000,-126.723211
2,3,6,0.000000,-134.417103
2,3,8,0.000000,-131.988625
2,3,10,0.000000,-128.236839
2,3,12,0.000000,-139.874301
2,3,14,0.000000,-130.002664
2,3,16,0.000000,-132.671722
2,3,18,0.000000,-134.561736
2,3,20,0.000000,-138.235795
2,3,22,0.000000,-131.793469
2,3,24,0.000000,-132.350444
2,3,26,0.000000,-125.498005
2,3,28,0.000000,-128.347483
2,3,30,0.000000,-132.897064
2,3,32,0.000000,-126.009975
2,3,34,0.000000,-151.719292
2,3,36,0.000000,-133.332138
2,3,38,0.000000,-127.950308
2,3,40,0.000000,-134.501785
2,3,42,0.000000,-137.044292
2,3,44,0.000000,-132.755872
2,3,46,0.000000,-134.458621
2,3,48,0.000000,-125.788558
2,3,50,0.000000,-137.990362
2,3,52,0.000000,-127.886419
2,3,54,0.000000,-141.835637
2,3,56,0.000000,-129.418419
2,3,58,0.000000,-129.138076
2,4,0,0.000000,-135.710156
2,4,2,0.000000,-130.551878
2,4,4,0.000000,-123.126604
2,4,6,0.000000,-134.240014
2,4,8,0.000000,-124.981993
2,4,10,0.000000,-135.842681
2,4,12,0.000000,-129.023004
2,4,14,0.000000,-133.652805
2,4,16,0.000000,-136.722001
2,4,18,0.000000,-130.425282
2,4,20,0.000000,-132.187624
2,4,22,0.000000,-136.594236
2,4,24,0.000000,-136.398875
2,4,26,0.000000,-127.372395
2,4,28,0.000000,-124.451206
2,4,30,0.000000,-130.196596
2,4,32,0.000000,-122.934666
2,4,34,0.000000,-129.058154
2,4,36,0.000000,-130.660560
2,4,38,0.000000,-134.548871
2,4,40,0.000000,-125.871605
2,4,42,0.000000,-129.267343
2,4,44,0.000000,-146.898531
2,4,46,0.000000,-122.863407
2,4,48,0.000000,-128.298500
2,4,50,0.000000,-125.582228
2,4,52,0.000000,-123.398078
2,4,54,0.000000,-146.521756
2,4,56,0.000000,-137.690927
2,4,58,0.000000,-129.049383
2,5,0,0.000000,-134.088153
2,5,2,0.000000,-129.650387
2,5,4,0.000000,-131.315536
2,5,6,0.000000,-137.259676
2,5,8,0.000000,-130.254243
2,5,10,0.000000,-125.611806
2,5,12,0.000000,-130.954061
2,5,14,0.000000,-128.824102
2,5,16,0.000000,-131.258773
2,5,18,0.000000,-147.680682
2,5,20,0.000000,-132.604401
2,5,22,0.000000,-124.441533
2,5,24,0.000000,-131.775886
2,5,26,0.000000,-137.982935
2,5,28,0.000000,-130.592903
2,5,30,0.000000,-127.463160
2,5,32,0.000000,-138.799428
2,5,34,0.000000,-137.965997
2,5,36,0.000000,-132.740978
2,5,38,0.000000,-124.089056
2,5,40,0.000000,-134.081690
2,5,42,0.000000,-133.713174
2,5,44,0.000000,-130.831272
2,5,46,0.000000,-131.020404
2,5,48,0.000000,-130.108288
2,5,50,0.000000,-126.193081
2,5,52,0.000000,-132.461720
2,5,54,0.000000,-131.758787
2,5,56,0.000000,-123.307449
2,5,58,0.000000,-152.053804
2,6,0,0.000000,-130.593012
2,6,2,0.000000,-128.147636
2,6,4,0.000000,-130.832135
2,6,6,0.000000,-126.346952
2,6,8,0.000000,-132.936128
2,6,10,0.000000,-136.526200
2,6,12,0.000000,-126.836158
2,6,14,0.000000,-127.986659
2,6,16,0.000000,-124.905638
2,6,18,0.000000,-151.800276
2,6,20,0.000000,-131.242219
2,6,22,0.000000,-134.111512
2,6,24,0.000000,-122.127104
2,6,26,0.000000,-128.409661
2,6,28,0.000000,-124.659666
2,6,30,0.000000,-133.076922
2,6,32,0.000000,-125.223303
2,6,34,0.000000,-131.053903
2,6,36,0.000000,-135.675134
2,6,38,0.000000,-133.596468
2,6,40,0.000000,-128.032836
2,6,42,0.000000,-134.695268
2,6,44,0.000000,-136.629874
2,6,46,0.000000,-127.131672
2,6,48,0.000000,-129.623522
2,6,50,0.000000,-126.703955
2,6,52,0.000000,-129.247748
2,6,54,0.000000,-132.344161
2,6,56,0.000000,-128.616094
2,6,58,0.000000,-132.758428
2,7,0,0.000000,-129.244291
2,7,2,0.000000,-123.415240
2,7,4,0.000000,-126.731891
2,7,6,0.000000,-128.294116
2,7,8,0.000000,-133.689544
2,7,10,0.000000,-141.945516
2,7,12,0.000000,-129.050070
2,7,14,0.000000,-128.251177
2,7,16,0.000000,-125.672679
2,7,18,0.000000,-137.414932
2,7,20,0.000000,-123.408019
2,7,22,0.000000,-130.135315
2,7,24,0.000000,-139.782434
2,7,26,0.000000,-134.292494
2,7,28,0.000000,-133.774445
2,7,30,0.000000,-129.813464
2,7,32,0.000000,-142.222815
2,7,34,0.000000,-123.759743
2,7,36,0.000000,-143.834892
2,7,38,0.000000,-127.258013
2,7,40,0.000000,-123.330474
2,7,42,0.000000,-142.215995
2,7,44,0.000000,-139.620948
2,7,46,0.000000,-130.507697
2,7,48,0.000000,-132.337904
2,7,50,0.000000,-131.992316
2,7,52,0.000000,-141.220388
2,7,54,0.000000,-125.327488
2,7,56,0.000000,-141.341427
2,7,58,0.000000,-138.704918
2,8,0,0.000000,-130.599933
2,8,2,0.000000,-128.001549
2,8,4,0.000000,-132.148259
2,8,6,0.000000,-125.179424
2,8,8,0.000000,-126.121911
2,8,10,0.000000,-126.878587
2,8,12,0.000000,-128.461452
2,8,14,0.000000,-137.809038
2,8,16,0.000000,-126.937736
2,8,18,0.000000,-127.064261
2,8,20,0.000000,-133.918083
2,8,22,0.000000,-131.805253
2,8,24,0.000000,-129.842937
2,8,26,0.000000,-125.167303
2,8,28,0.000000,-129.208222
2,8,30,0.000000,-132.671541
2,8,32,0.000000,-131.119676
2,8,34,0.000000,-127.394656
2,8,36,0.000000,-134.346611
2,8,38,0.000000,-129.378812
2,8,40,0.000000,-126.124584
2,8,42,0.000000,-124.360148
2,8,44,0.000000,-132.502734
2,8,46,0.000000,-132.922470
2,8,48,0.000000,-130.538554
2,8,50,0.000000,-126.824178
2,8,52,0.000000,-124.968512
2,8,54,0.000000,-131.732473
2,8,56,0.000000,-128.251022
2,8,58,0.000000,-129.596425
2,9,0,0.000000,-132.868459
2,9,2,0.000000,-144.456247
2,9,4,0.000000,-137.099011
2,9,6,0.000000,-126.773888
2,9,8,0.000000,-131.513008
2,9,10,0.000000,-136.070609
2,9,12,0.000000,-129.696045
2,9,14,0.000000,-133.074172
2,9,16,0.000000,-131.426381
2,9,18,0.000000,-130.871565
2,9,20,0.000000,-133.913819
2,9,22,0.000000,-123.681661
2,9,24,0.000000,-129.361482
2,9,26,0.000000,-126.263111
2,9,28,0.000000,-121.700519
2,9,30,0.000000,-126.103195
2,9,32,0.000000,-133.484125
2,9,34,0.000000,-125.494288
2,9,36,0.000000,-126.952691
2,9,38,0.000000,-129.362348
2,9,40,0.000000,-134.613063
2,9,42,0.000000,-126.153394
2,9,44,0.000000,-129.601294
2,9,46,0.000000,-122.539067
2,9,48,0.000000,-128.839515
2,9,50,0.000000,-136.315327
2,9,52,0.000000,-132.060540
2,9,54,0.000000,-130.921872
2,9,56,0.000000,-136.986721
2,9,58,0.000000,-129.456509
2,10,0,0.000000,-133.053584
2,10,2,0.000000,-138.106750
2,10,4,0.000000,-129.782325
2,10,6,0.000000,-128.380857
2,10,8,0.000000,-121.531741
2,10,10,0.000000,-126.111588
2,10,12,0.000000,-122.178886
2,10,14,0.000000,-127.833606
2,10,16,0.000000,-130.878182
2,10,18,0.000000,-130.765007
2,10,20,0.000000,-139.867151
2,10,22,0.000000,-130.057846
2,10,24,0.000000,-137.320064
2,10,26,0.000000,-128.972942
2,10,28,0.000000,-130.738009
2,10,30,0.000000,-131.972831
2,10,32,0.000000,-138.505499
2,10,34,0.000000,-123.346181
2,10,36,0.000000,-132.823702
2,10,38,0.000000,-136.803163
2,10,40,0.000000,-130.963365
2,10,42,0.000000,-139.000311
2,10,44,0.000000,-133.199769
2,10,46,0.000000,-129.089280
2,10,48,0.000000,-136.288789
2,10,50,0.000000,-124.632800
2,10,52,0.000000,-122.233230
2,10,54,0.000000,-130.969219
2,10,56,0.000000,-132.428533
2,10,58,0.000000,-134.080838
2,11,0,0.000000,-126.214530
2,11,2,0.000000,-144.696303
2,11,4,0.000000,-128.403425
2,11,6,0.000000,-128.315973
2,11,8,0.000000,-133.277772
2,11,10,0.000000,-138.385974
2,11,12,0.000000,-126.316922
2,11,14,0.000000,-128.233608
2,11,16,0.000000,-121.662653
2,11,18,0.000000,-126.869839
2,11,20,0.000000,-135.193137
2,11,22,0.000000,-120.385635
2,11,24,0.000000,-124.023745
2,11,26,0.000000,-127.465461
2,11,28,0.000000,-145.279237
2,11,30,0.000000,-133.122474
2,11,32,0.000000,-124.419527
2,11,34,0.000000,-134.226419
2,11,36,0.000000,-130.964997
2,11,38,0.000000,-132.609657
2,11,40,0.000000,-125.546545
2,11,42,0.000000,-129.446534
2,11,44,0.000000,-134.631781
2,11,46,0.000000,-130.295499
2,11,48,0.000000,-148.586852
2,11,50,0.000000,-142.890284
2,11,52,0.000000,-124.871647
2,11,54,0.000000,-125.700210
2,11,56,0.000000,-125.795734
2,11,58,0.000000,-129.234601
2,12,0,0.000000,-129.332990
2,12,2,0.000000,-141.029804
2,12,4,0.000000,-134.500835
2,12,6,0.000000,-125.242584
2,12,8,0.000000,-140.873580
2,12,10,0.000000,-131.536594
2,12,12,0.000000,-125.518708
2,12,14,0.000000,-128.307511
2,12,16,0.000000,-129.974850
2,12,18,0.000000,-144.739222
2,12,20,0.000000,-128.474591
2,12,22,0.000000,-130.101026
2,12,24,0.000000,-132.895274
2,12,26,0.000000,-125.364464
2,12,28,0.000000,-131.217874
2,12,30,0.000000,-131.646875
2,12,32,0.000000,-131.936168
2,12,34,0.000000,-139.896984
2,12,36,0.000000,-132.502661
2,12,38,0.000000,-129.742392
2,12,40,0.000000,-136.864868
2,12,42,0.000000,-130.949031
2,12,44,0.000000,-136.326372
2,12,46,0.000000,-138.200162
2,12,48,0.000000,-139.990603
2,12,50,0.000000,-126.934897
2,12,52,0.000000,-133.998685
2,12,54,0.000000,-136.577382
2,12,56,0.000000,-134.303781
2,12,58,0.000000,-143.027713
2,13,0,0.000000,-127.219540
2,13,2,0.000000,-132.424204
2,13,4,0.000000,-129.596227
2,13,6,0.000000,-132.839743
2,13,8,0.000000,-129.886542
2,13,10,0.000000,-129.929316
2,13,12,0.000000,-128.483246
2,13,14,0.000000,-131.220309
2,13,16,0.000000,-132.155173
2,13,18,0.000000,-140.217131
2,13,20,0.000000,-126.966201
2,13,22,0.000000,-128.835566
2,13,24,0.000000,-133.885131
2,13,26,0.000000,-130.395339
2,13,28,0.000000,-127.754861
2,13,30,0.000000,-132.005746
2,13,32,0.000000,-128.422171
2,13,34,0.000000,-127.852573
2,13,36,0.000000,-133.990417
2,13,38,0.000000,-142.405097
2,13,40,0.000000,-125.142444
2,13,42,0.000000,-136.607049
2,13,44,0.000000,-142.053284
2,13,46,0.000000,-122.647715
2,13,48,0.000000,-130.925796
2,13,50,0.000000,-136.762893
2,13,52,0.000000,-153.956186
2,13,54,0.000000,-140.648727
2,13,56,0.000000,-129.152079
2,13,58,0.000000,-134.017850
2,14,0,0.000000,-131.493050
2,14,2,0.000000,-129.398792
2,14,4,0.000000,-133.653627
2,14,6,0.000000,-124.933609
2,14,8,0.000000,-133.794778
2,14,10,0.000000,-146.824398
2,14,12,0.000000,-123.157184
2,14,14,0.000000,-133.195625
2,14,16,0.000000,-124.775281
2,14,18,0.000000,-126.596953
2,14,20,0.000000,-124.357132
2,14,22,0.000000,-136.306546
2,14,24,0.000000,-124.953038
2,14,26,0.000000,-127.388516
2,14,28,0.000000,-133.625916
2,14,30,0.000000,-134.752328
2,14,32,0.000000,-126.320791
2,14,34,0.000000,-133.079785
2,14,36,0.000000,-129.755917
2,14,38,0.000000,-126.454858
2,14,40,0.000000,-137.040490
2,14,42,0.000000,-129.067348
2,14,44,0.000000,-130.011134
2,14,46,0.000000,-144.042008
2,14,48,0.000000,-133.438141
2,14,50,0.000000,-126.391741
2,14,52,0.000000,-126.458777
2,14,54,0.000000,-136.714732
2,14,56,0.000000,-135.376435
2,14,58,0.000000,-127.305852
2,15,0,0.000000,-138.326854
2,15,2,0.000000,-132.285992
2,15,4,0.000000,-142.192141
2,15,6,0.000000,-135.249742
2,15,8,0.000000,-134.623449
2,15,10,0.000000,-139.069915
2,15,12,0.000000,-158.434977
2,15,14,0.000000,-134.839052
2,15,16,0.000000,-129.584660
2,15,18,0.000000,-140.272576
2,15,20,0.000000,-121.973286
2,15,22,0.000000,-130.210129
2,15,24,0.000000,-124.985466
2,15,26,0.000000,-131.098659
2,15,28,0.000000,-135.019019
2,15,30,0.000000,-128.829614
2,15,32,0.000000,-136.079503
2,15,34,0.000000,-127.552320
2,15,36,0.000000,-130.065233
2,15,38,0.000000,-142.601667
2,15,40,0.000000,-133.263372
2,15,42,0.000000,-131.727033
2,15,44,0.000000,-141.953005
2,15,46,0.000000,-127.437318
2,15,48,0.000000,-127.834914
2,15,50,0.000000,-147.189460
2,15,52,0.000000,-130.964010
2,15,54,0.000000,-134.643537
2,15,56,0.000000,-129.998082
2,15,58,0.000000,-128.440211
2,16,0,0.000000,-127.914551
2,16,2,0.000000,-135.380428
2,16,4,0.000000,-131.086855
2,16,6,0.000000,-137.490686
2,16,8,0.000000,-133.250222
2,16,10,0.000000,-129.473001
2,16,12,0.000000,-129.814717
2,16,14,0.000000,-135.433727
2,16,16,0.000000,-148.773221
2,16,18,0.000000,-131.324475
2,16,20,0.000000,-125.466597
2,16,22,0.000000,-139.678347
2,16,24,0.000000,-134.831323
2,16,26,0.000000,-128.918488
2,16,28,0.000000,-133.992897
2,16,30,0.000000,-132.876004
2,16,32,0.000000,-131.448985
2,16,34,0.000000,-126.409396
2,16,36,0.000000,-127.071076
2,16,38,0.000000,-136.886538
2,16,40,0.000000,-138.624723
2,16,42,0.000000,-125.328023
2,16,44,0.000000,-133.392575
2,16,46,0.000000,-136.920351
2,16,48,0.000000,-128.381275
2,16,50,0.000000,-125.596726
2,16,52,0.000000,-131.862777
2,16,54,0.000000,-130.311861
2,16,56,0.000000,-133.895565
2,16,58,0.000000,-126.184362
2,17,0,0.000000,-128.616743
2,17,2,0.000000,-136.106594
2,17,4,0.000000,-128.146408
2,17,6,0.000000,-126.806804
2,17,8,0.000000,-124.257563
2,17,10,0.000000,-128.567391
2,17,12,0.000000,-131.316069
2,17,14,0.000000,-135.163199
2,17,16,0.000000,-129.201629
2,17,18,0.000000,-125.816563
2,17,20,0.000000,-130.528818
2,17,22,0.000000,-134.574286
2,17,24,0.000000,-131.681025
2,17,26,0.000000,-145.283981
2,17,28,0.000000,-133.085732
2,17,30,0.000000,-138.023794
2,17,32,0.000000,-130.734505
2,17,34,0.000000,-144.378153
2,17,36,0.000000,-125.348651
2,17,38,0.000000,-130.038992
2,17,40,0.000000,-129.588036
2,17,42,0.000000,-134.836215
2,17,44,0.000000,-126.795276
2,17,46,0.000000,-142.003069
2,17,48,0.000000,-131.161520
2,17,50,0.000000,-129.616768
2,17,52,0.000000,-123.876506
2,17,54,0.000000,-130.874711
2,17,56,0.000000,-131.260829
2,17,58,0.000000,-129.650085
2,18,0,0.000000,-133.912948
2,18,2,0.000000,-134.998821
2,18,4,0.000000,-126.201411
2,18,6,0.000000,-137.398506
2,18,8,0.000000,-126.576038
2,18,10,0.000000,-127.981613
2,18,12,0.000000,-131.693114
2,18,14,0.000000,-130.035277
2,18,16,0.000000,-123.982609
2,18,18,0.000000,-138.831289
2,18,20,0.000000,-125.461542
2,18,22,0.000000,-130.854666
2,18,24,0.000000,-128.589834
2,18,26,0.000000,-132.735743
2,18,28,0.000000,-140.643271
2,18,30,0.000000,-132.192817
2,18,32,0.000000,-145.141038
2,18,34,0.000000,-128.231118
2,18,36,0.000000,-131.749865
2,18,38,0.000000,-135.956043
2,18,40,0.000000,-135.815371
2,18,42,0.000000,-134.658275
2,18,44,0.000000,-135.288607
2,18,46,0.000000,-130.812032
2,18,48,0.000000,-132.120762
2,18,50,0.000000,-129.185122
2,18,52,0.000000,-133.799595
2,18,54,0.000000,-133.063107
2,18,56,0.000000,-128.968805
2,18,58,0.000000,-135.766086
2,19,0,0.000000,-129.230431
2,19,2,0.000000,-127.663886
2,19,4,0.000000,-136.175090
2,19,6,0.000000,-134.343530
2,19,8,0.000000,-143.045312
2,19,10,0.000000,-130.653977
2,19,12,0.000000,-138.183612
2,19,14,0.000000,-129.424798
2,19,16,0.000000,-138.098811
2,19,18,0.000000,-127.866449
2,19,20,0.000000,-126.869908
2,19,22,0.000000,-134.007635
2,19,24,0.000000,-129.653569
2,19,26,0.000000,-132.379767
2,19,28,0.000000,-137.403698
2,19,30,0.000000,-129.836322
2,19,32,0.000000,-128.705344
2,19,34,0.000000,-134.611377
2,19,36,0.000000,-133.467219
2,19,38,0.000000,-126.641613
2,19,40,0.000000,-132.888921
2,19,42,0.000000,-147.875804
2,19,44,0.000000,-143.243565
2,19,46,0.000000,-134.484554
2,19,48,0.000000,-131.363104
2,19,50,0.000000,-127.830594
2,19,52,0.000000,-127.317348
2,19,54,0.000000,-131.115876
2,19,56,0.000000,-124.704803
2,19,58,0.000000,-131.391763
2,20,0,0.000000,-129.208841
2,20,2,0.000000,-133.513393
2,20,4,0.000000,-134.387800
2,20,6,0.000000,-130.156688
2,20,8,0.000000,-129.014846
2,20,10,0.000000,-145.489044
2,20,12,0.000000,-127.371547
2,20,14,0.000000,-125.594870
2,20,16,0.000000,-123.121679
2,20,18,0.000000,-134.021690
2,20,20,0.000000,-128.763153
2,20,22,0.000000,-130.297343
2,20,24,0.000000,-129.616871
2,20,26,0.000000,-131.548941
2,20,28,0.000000,-128.298725
2,20,30,0.000000,-136.259699
2,20,32,0.000000,-136.023370
2,20,34,0.000000,-137.350129
2,20,36,0.000000,-130.765080
2,20,38,0.000000,-128.979747
2,20,40,0.000000,-127.827591
2,20,42,0.000000,-132.085673
2,20,44,0.000000,-136.332504
2,20,46,0.000000,-124.431482
2,20,48,0.000000,-142.239426
2,20,50,0.000000,-131.488850
2,20,52,0.000000,-129.249568
2,20,54,0.000000,-136.567622
2,20,56,0.000000,-134.630031
2,20,58,0.000000,-133.534344
2,21,0,0.000000,-125.188697
2,21,2,0.000000,-135.319133
2,21,4,0.000000,-127.730437
2,21,6,0.000000,-136.956979
2,21,8,0.000000,-129.168059
2,21,10,0.000000,-132.915326
2,21,12,0.000000,-139.998858
2,21,14,0.000000,-125.905101
2,21,16,0.000000,-136.714937
2,21,18,0.000000,-145.598566
2,21,20,0.000000,-129.845712
2,21,22,0.000000,-129.640847
2,21,24,0.000000,-132.372737
2,21,26,0.000000,-128.122660
2,21,28,0.000000,-130.104897
2,21,30,0.000000,-132.447211
2,21,32,0.000000,-124.441868
2,21,34,0.000000,-141.068969
2,21,36,0.000000,-127.590932
2,21,38,0.000000,-130.178284
2,21,40,0.000000,-138.183850
2,21,42,0.000000,-130.410370
2,21,44,0.000000,-127.475517
2,21,46,0.000000,-129.926421
2,21,48,0.000000,-142.486051
2,21,50,0.000000,-135.334567
2,21,52,0.000000,-131.147733
2,21,54,0.000000,-135.240777
2,21,56,0.000000,-127.266845
2,21,58,0.000000,-137.162269
2,22,0,0.000000,-123.773773
2,22,2,0.000000,-129.017882
2,22,4,0.000000,-144.725300
2,22,6,0.000000,-145.715780
2,22,8,0.000000,-129.708775
2,22,10,0.000000,-127.240799
2,22,12,0.000000,-138.989474
2,22,14,0.000000,-131.835992
2,22,16,0.000000,-131.777255
2,22,18,0.000000,-131.258106
2,22,20,0.000000,-128.406597
2,22,22,0.000000,-129.769028
2,22,24,0.000000,-125.090219
2,22,26,0.000000,-133.571659
2,22,28,0.000000,-128.104632
2,22,30,0.000000,-132.159004
2,22,32,0.000000,-128.024728
2,22,34,0.000000,-133.262755
2,22,36,0.000000,-125.429612
2,22,38,0.000000,-144.188635
2,22,40,0.000000,-141.168421
2,22,42,0.000000,-123.474698
2,22,44,0.000000,-127.304372
2,22,46,0.000000,-126.910815
2,22,48,0.000000,-128.399942
2,22,50,0.000000,-134.672896
2,22,52,0.000000,-128.924986
2,22,54,0.000000,-125.554528
2,22,56,0.000000,-141.531177
2,22,58,0.000000,-126.963739
2,23,0,0.000000,-138.302584
2,23,2,0.000000,-128.484011
2,23,4,0.000000,-137.327190
2,23,6,0.000000,-128.858958
2,23,8,0.000000,-129.190306
2,23,10,0.000000,-125.107049
2,23,12,0.000000,-131.412887
2,23,14,0.000000,-141.978839
2,23,16,0.000000,-129.587595
2,23,18,0.000000,-127.351667
2,23,20,0.000000,-129.754737
2,23,22,0.000000,-138.056245
2,23,24,0.000000,-129.277119
2,23,26,0.000000,-138.246930
2,23,28,0.000000,-126.623216
2,23,30,0.000000,-136.966185
2,23,32,0.000000,-137.111846
2,23,34,0.000000,-126.526486
2,23,36,0.000000,-130.572498
2,23,38,0.000000,-130.204879
2,23,40,0.000000,-126.430918
2,23,42,0.000000,-133.278981
2,23,44,0.000000,-129.179191
2,23,46,0.000000,-135.209947
2,23,48,0.000000,-131.654651
2,23,50,0.000000,-129.569229
2,23,52,0.000000,-151.271692
2,23,54,0.000000,-142.661538
2,23,56,0.000000,-133.466953
2,23,58,0.000000,-131.814486
2,24,0,0.000000,-129.285935
2,24,2,0.000000,-129.532896
2,24,4,0.000000,-131.461748
2,24,6,0.000000,-126.205815
2,24,8,0.000000,-127.118328
2,24,10,0.000000,-126.912284
2,24,12,0.000000,-130.596976
2,24,14,0.000000,-127.626767
2,24,16,0.000000,-125.755892
2,24,18,0.000000,-138.364272
2,24,20,0.000000,-125.698448
2,24,22,0.000000,-126.559553
2,24,24,0.000000,-129.099276
2,24,26,0.000000,-126.457167
2,24,28,0.000000,-131.232827
2,24,30,0.000000,-136.750395
2,24,32,0.000000,-132.732025
2,24,34,0.000000,-127.350267
2,24,36,0.000000,-129.470020
2,24,38,0.000000,-132.079637
2,24,40,0.000000,-127.817347
2,24,42,0.000000,-137.365923
2,24,44,0.000000,-124.485837
2,24,46,0.000000,-134.327879
2,24,48,0.000000,-132.080585
2,24,50,0.000000,-131.207944
2,24,52,0.000000,-144.721954
2,24,54,0.000000,-139.006268
2,24,56,0.000000,-139.945416
2,24,58,0.000000,-131.426673
2,25,0,0.000000,-127.975828
2,25,2,0.000000,-127.352625
2,25,4,0.000000,-125.053448
2,25,6,0.000000,-128.371697
2,25,8,0.000000,-132.058537
2,25,10,0.000000,-127.653679
2,25,12,0.000000,-134.501857
2,25,14,0.000000,-126.850809
2,25,16,0.000000,-130.062735
2,25,18,0.000000,-124.395374
2,25,20,0.000000,-130.320967
2,25,22,0.000000,-132.911453
2,25,24,0.000000,-134.706814
2,25,26,0.000000,-127.116521
2,25,28,0.000000,-124.952361
2,25,30,0.000000,-123.500140
2,25,32,0.000000,-141.220096
2,25,34,0.000000,-127.949574
2,25,36,0.000000,-130.655638
2,25,38,0.000000,-132.591690
2,25,40,0.000000,-133.904054
2,25,42,0.000000,-148.919522
2,25,44,0.000000,-124.538192
2,25,46,0.000000,-133.281370
2,25,48,0.000000,-132.198649
2,25,50,0.000000,-147.528797
2,25,52,0.000000,-131.605808
2,25,54,0.000000,-131.558617
2,25,56,0.000000,-128.518631
2,25,58,0.000000,-126.624743
2,26,0,0.000000,-133.549111
2,26,2,0.000000,-132.978186
2,26,4,0.000000,-127.380982
2,26,6,0.000000,-127.789178
2,26,8,0.000000,-136.114603
2,26,10,0.000000,-125.577724
2,26,12,0.000000,-128.583275
2,26,14,0.000000,-131.945299
2,26,16,0.000000,-124.144746
2,26,18,0.000000,-122.738785
2,26,20,0.000000,-126.752173
2,26,22,0.000000,-132.237568
2,26,24,0.000000,-130.610112
2,26,26,0.000000,-130.674110
2,26,28,0.000000,-127.582441
2,26,30,0.000000,-141.894706
2,26,32,0.000000,-135.052469
2,26,34,0.000000,-143.414786
2,26,36,0.000000,-131.525669
2,26,38,0.000000,-127.964770
2,26,40,0.000000,-138.378737
2,26,42,0.000000,-134.301713
2,26,44,0.000000,-130.197970
2,26,46,0.000000,-128.378987
2,26,48,0.000000,-129.098475
2,26,50,0.000000,-128.569254
2,26,52,0.000000,-131.502415
2,26,54,0.000000,-145.100491
2,26,56,0.000000,-138.896826
2,26,58,0.000000,-131.880414
2,27,0,0.000000,-139.871018
2,27,2,0.000000,-137.005663
2,27,4,0.000000,-130.647919
2,27,6,0.000000,-132.434942
2,27,8,0.000000,-123.534301
2,27,10,0.000000,-130.857304
2,27,12,0.000000,-129.406816
2,27,14,0.000000,-132.485017
2,27,16,0.000000,-131.188934
2,27,18,0.000000,-128.079834
2,27,20,0.000000,-130.096901
2,27,22,0.000000,-132.673746
