hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.324421
0,0,2,0.000000,-130.632467
0,0,4,0.000000,-134.833764
0,0,6,0.000000,-148.318973
0,0,8,0.000000,-128.835529
0,0,10,0.000000,-139.585045
0,0,12,0.000000,-130.748450
0,0,14,0.000000,-131.294271
0,0,16,0.000000,-150.805817
0,0,18,0.000000,-138.862259
0,0,20,0.000000,-130.309411
0,0,22,0.000000,-134.340155
0,0,24,0.000000,-134.106817
0,0,26,0.000000,-140.092855
0,0,28,0.000000,-135.630718
0,0,30,0.000000,-145.851253
0,0,32,0.000000,-132.659187
0,0,34,0.000000,-132.848570
0,0,36,0.000000,-126.724863
0,0,38,0.000000,-142.355140
0,0,40,0.000000,-131.856151
0,0,42,0.000000,-133.905438
0,0,44,0.000000,-132.007494
0,0,46,0.000000,-146.655963
0,0,48,0.000000,-132.741897
0,0,50,0.000000,-130.670227
0,0,52,0.000000,-135.483946
0,0,54,0.000000,-138.617546
0,0,56,0.000000,-126.577459
0,0,58,0.000000,-125.739045
0,1,0,0.000000,-122.660422
0,1,2,0.000000,-134.384358
0,1,4,0.000000,-129.464814
0,1,6,0.000000,-137.602014
0,1,8,0.000000,-129.232198
0,1,10,0.000000,-140.532823
0,1,12,0.000000,-133.143742
0,1,14,0.000000,-146.053802
0,1,16,0.000000,-135.303889
0,1,18,0.000000,-141.692831
0,1,20,0.000000,-135.495989
0,1,22,0.000000,-127.521212
0,1,24,0.000000,-133.429266
0,1,26,0.000000,-131.247641
0,1,28,0.000000,-134.327001
0,1,30,0.000000,-130.320017
0,1,32,0.000000,-136.135034
0,1,34,0.000000,-128.284310
0,1,36,0.000000,-127.856738
0,1,38,0.000000,-131.933102
0,1,40,0.000000,-128.397835
0,1,42,0.000000,-131.755128
0,1,44,0.000000,-132.182316
0,1,46,0.000000,-129.355297
0,1,48,0.000000,-128.408878
0,1,50,0.000000,-129.960529
0,1,52,0.000000,-129.233228
0,1,54,0.000000,-127.195511
0,1,56,0.000000,-131.671629
0,1,58,0.000000,-139.719078
0,2,0,0.000000,-127.952836
0,2,2,0.000000,-132.985488
0,2,4,0.000000,-127.778632
0,2,6,0.000000,-134.975105
0,2,8,0.000000,-134.796991
0,2,10,0.000000,-134.226909
0,2,12,0.000000,-139.065099
0,2,14,0.000000,-133.135448
0,2,16,0.000000,-130.330435
0,2,18,0.000000,-138.316241
0,2,20,0.000000,-138.403121
0,2,22,0.000000,-134.330426
0,2,24,0.000000,-130.603492
0,2,26,0.000000,-133.833083
0,2,28,0.000000,-131.144011
0,2,30,0.000000,-129.760807
0,2,32,0.000000,-141.329395
0,2,34,0.000000,-137.694877
0,2,36,0.000000,-135.743876
0,2,38,0.000000,-136.997476
0,2,40,0.000000,-128.411422
0,2,42,0.000000,-126.112765
0,2,44,0.000000,-130.311921
0,2,46,0.000000,-134.662899
0,2,48,0.000000,-133.000063
0,2,50,0.000000,-130.295609
0,2,52,0.000000,-131.100841
0,2,54,0.000000,-139.571893
0,2,56,0.000000,-140.269156
0,2,58,0.000000,-133.537327
0,3,0,0.000000,-131.365666
0,3,2,0.000000,-153.599359
0,3,4,0.000000,-140.562847
0,3,6,0.000000,-126.512432
0,3,8,0.000000,-126.367654
0,3,10,0.000000,-131.378798
0,3,12,0.000000,-140.396730
0,3,14,0.000000,-129.759816
0,3,16,0.000000,-131.103330
0,3,18,0.000000,-132.922396
0,3,20,0.000000,-134.134827
0,3,22,0.000000,-148.967221
0,3,24,0.000000,-135.905764
0,3,26,0.000000,-135.466254
0,3,28,0.000000,-132.864007
0,3,30,0.000000,-130.182757
0,3,32,0.000000,-129.009207
0,3,34,0.000000,-132.857871
0,3,36,0.000000,-129.605909
0,3,38,0.000000,-129.408297
0,3,40,0.000000,-135.059810
0,3,42,0.000000,-130.693716
0,3,44,0.000000,-134.114538
0,3,46,0.000000,-126.417412
0,3,48,0.000000,-129.523339
0,3,50,0.000000,-136.843147
0,3,52,0.000000,-136.546043
0,3,54,0.000000,-132.881817
0,3,56,0.000000,-127.459278
0,3,58,0.000000,-129.264861
0,4,0,0.000000,-164.353921
0,4,2,0.000000,-132.351620
0,4,4,0.000000,-134.836196
0,4,6,0.000000,-146.222359
0,4,8,0.000000,-131.468050
0,4,10,0.000000,-135.709167
0,4,12,0.000000,-126.357405
0,4,14,0.000000,-132.070983
0,4,16,0.000000,-134.453710
0,4,18,0.000000,-141.344753
0,4,20,0.000000,-133.257639
0,4,22,0.000000,-129.913585
0,4,24,0.000000,-133.860253
0,4,26,0.000000,-129.242062
0,4,28,0.000000,-130.752192
0,4,30,0.000000,-138.945394
0,4,32,0.000000,-137.445395
0,4,34,0.000000,-134.996411
0,4,36,0.000000,-139.381324
0,4,38,0.000000,-129.851928
0,4,40,0.000000,-132.941722
0,4,42,0.000000,-146.949738
0,4,44,0.000000,-130.586677
0,4,46,0.000000,-127.002761
0,4,48,0.000000,-130.177726
0,4,50,0.000000,-129.250339
0,4,52,0.000000,-128.744016
0,4,54,0.000000,-136.700016
0,4,56,0.000000,-128.212063
0,4,58,0.000000,-130.702768
0,5,0,0.000000,-130.967914
0,5,2,0.000000,-135.448742
0,5,4,0.000000,-140.739443
0,5,6,0.000000,-132.404088
0,5,8,0.000000,-139.534918
0,5,10,0.000000,-137.666934
0,5,12,0.000000,-131.561497
0,5,14,0.000000,-131.264671
0,5,16,0.000000,-129.080066
0,5,18,0.000000,-153.870458
0,5,20,0.000000,-135.253180
0,5,22,0.000000,-135.495877
0,5,24,0.000000,-135.422594
0,5,26,0.000000,-139.653736
0,5,28,0.000000,-132.314032
0,5,30,0.000000,-148.248949
0,5,32,0.000000,-131.806546
0,5,34,0.000000,-135.687849
0,5,36,0.000000,-128.549604
0,5,38,0.000000,-124.178416
0,5,40,0.000000,-129.139076
0,5,42,0.000000,-137.342337
0,5,44,0.000000,-132.783473
0,5,46,0.000000,-135.183928
0,5,48,0.000000,-126.240165
0,5,50,0.000000,-126.309936
0,5,52,0.000000,-132.946491
0,5,54,0.000000,-127.731490
0,5,56,0.000000,-127.121709
0,5,58,0.000000,-131.836509
0,6,0,0.000000,-124.104558
0,6,2,0.000000,-133.106194
0,6,4,0.000000,-133.410992
0,6,6,0.000000,-131.111166
0,6,8,0.000000,-122.897201
0,6,10,0.000000,-132.918361
0,6,12,0.000000,-145.348916
0,6,14,0.000000,-131.354022
0,6,16,0.000000,-132.026983
0,6,18,0.000000,-136.565722
0,6,20,0.000000,-141.730634
0,6,22,0.000000,-128.508205
0,6,24,0.000000,-132.273694
0,6,26,0.000000,-151.081209
0,6,28,0.000000,-138.998352
0,6,30,0.000000,-133.173924
0,6,32,0.000000,-131.930945
0,6,34,0.000000,-128.022163
0,6,36,0.000000,-135.806524
0,6,38,0.000000,-128.396870
0,6,40,0.000000,-148.867445
0,6,42,0.000000,-131.555211
0,6,44,0.000000,-128.575752
0,6,46,0.000000,-128.629390
0,6,48,0.000000,-138.475931
0,6,50,0.000000,-139.438901
0,6,52,0.000000,-135.958894
0,6,54,0.000000,-128.131585
0,6,56,0.000000,-143.245202
0,6,58,0.000000,-130.761392
0,7,0,0.000000,-130.164947
0,7,2,0.000000,-141.512618
0,7,4,0.000000,-142.562288
0,7,6,0.000000,-129.178853
0,7,8,0.000000,-130.587056
0,7,10,0.000000,-132.759890
0,7,12,0.000000,-120.340803
0,7,14,0.000000,-127.971012
0,7,16,0.000000,-136.328546
0,7,18,0.000000,-130.620849
0,7,20,0.000000,-132.701154
0,7,22,0.000000,-129.246222
0,7,24,0.000000,-129.928287
0,7,26,0.000000,-129.634293
0,7,28,0.000000,-132.714601
0,7,30,0.000000,-142.902156
0,7,32,0.000000,-125.172402
0,7,34,0.000000,-144.129922
0,7,36,0.000000,-134.030382
0,7,38,0.000000,-141.392235
0,7,40,0.000000,-132.135213
0,7,42,0.000000,-150.132841
0,7,44,0.000000,-142.399688
0,7,46,0.000000,-132.636577
0,7,48,0.000000,-137.323199
0,7,50,0.000000,-131.332577
0,7,52,0.000000,-129.338109
0,7,54,0.000000,-145.702520
0,7,56,0.000000,-136.010486
0,7,58,0.000000,-129.209468
0,8,0,0.000000,-141.994507
0,8,2,0.000000,-131.602369
0,8,4,0.000000,-145.680301
0,8,6,0.000000,-139.694383
0,8,8,0.000000,-129.020540
0,8,10,0.000000,-125.764212
0,8,12,0.000000,-131.281885
0,8,14,0.000000,-137.222891
0,8,16,0.000000,-133.044349
0,8,18,0.000000,-130.684797
0,8,20,0.000000,-134.218625
0,8,22,0.000000,-137.401639
0,8,24,0.000000,-128.708023
0,8,26,0.000000,-135.684472
0,8,28,0.000000,-132.641878
0,8,30,0.000000,-133.703763
0,8,32,0.000000,-137.283368
0,8,34,0.000000,-136.564405
0,8,36,0.000000,-136.630528
0,8,38,0.000000,-136.708605
0,8,40,0.000000,-131.647641
0,8,42,0.000000,-139.633087
0,8,44,0.000000,-130.536834
0,8,46,0.000000,-135.409951
0,8,48,0.000000,-134.241231
0,8,50,0.000000,-144.207281
0,8,52,0.000000,-130.840387
0,8,54,0.000000,-138.877474
0,8,56,0.000000,-127.872592
0,8,58,0.000000,-128.977515
0,9,0,0.000000,-124.780272
0,9,2,0.000000,-136.608714
0,9,4,0.000000,-138.511365
0,9,6,0.000000,-133.777064
0,9,8,0.000000,-129.491675
0,9,10,0.000000,-134.716070
0,9,12,0.000000,-131.719471
0,9,14,0.000000,-130.492421
0,9,16,0.000000,-132.856308
0,9,18,0.000000,-134.382361
0,9,20,0.000000,-134.338750
0,9,22,0.000000,-130.739716
0,9,24,0.000000,-131.543622
0,9,26,0.000000,-131.115276
0,9,28,0.000000,-135.162896
0,9,30,0.000000,-132.058924
0,9,32,0.000000,-135.365281
0,9,34,0.000000,-143.352787
0,9,36,0.000000,-145.835415
0,9,38,0.000000,-133.610613
0,9,40,0.000000,-135.035831
0,9,42,0.000000,-131.899326
0,9,44,0.000000,-133.061971
0,9,46,0.000000,-137.088098
0,9,48,0.000000,-137.606586
0,9,50,0.000000,-130.051845
0,9,52,0.000000,-133.045667
0,9,54,0.000000,-130.078626
0,9,56,0.000000,-135.834273
0,9,58,0.000000,-137.223329
0,10,0,0.000000,-130.204089
0,10,2,0.000000,-133.054190
0,10,4,0.000000,-131.401612
0,10,6,0.000000,-131.743459
0,10,8,0.000000,-132.793947
0,10,10,0.000000,-129.611440
0,10,12,0.000000,-133.145142
0,10,14,0.000000,-135.854109
0,10,16,0.000000,-128.812464
0,10,18,0.000000,-130.492013
0,10,20,0.000000,-132.239141
0,10,22,0.000000,-135.788932
0,10,24,0.000000,-133.612533
0,10,26,0.000000,-125.856061
0,10,28,0.000000,-128.931884
0,10,30,0.000000,-129.893168
0,10,32,0.000000,-132.298353
0,10,34,0.000000,-135.108965
0,10,36,0.000000,-126.321789
0,10,38,0.000000,-141.841576
0,10,40,0.000000,-123.865792
0,10,42,0.000000,-140.087133
0,10,44,0.000000,-134.204805
0,10,46,0.000000,-130.891070
0,10,48,0.000000,-147.590676
0,10,50,0.000000,-137.182214
0,10,52,0.000000,-145.069493
0,10,54,0.000000,-126.814610
0,10,56,0.000000,-130.705814
0,10,58,0.000000,-137.982974
0,11,0,0.000000,-134.307122
0,11,2,0.000000,-130.443955
0,11,4,0.000000,-135.544006
0,11,6,0.000000,-130.262464
0,11,8,0.000000,-127.340717
0,11,10,0.000000,-161.392128
0,11,12,0.000000,-143.105690
0,11,14,0.000000,-135.364251
0,11,16,0.000000,-134.762490
0,11,18,0.000000,-130.316660
0,11,20,0.000000,-131.020277
0,11,22,0.000000,-137.190045
0,11,24,0.000000,-132.562025
0,11,26,0.000000,-124.120107
0,11,28,0.000000,-132.706584
0,11,30,0.000000,-130.133438
0,11,32,0.000000,-129.684683
0,11,34,0.000000,-127.567432
0,11,36,0.000000,-139.876557
0,11,38,0.000000,-135.993311
0,11,40,0.000000,-134.691587
0,11,42,0.000000,-136.025087
0,11,44,0.000000,-136.826347
0,11,46,0.000000,-130.276998
0,11,48,0.000000,-134.539558
0,11,50,0.000000,-132.000619
0,11,52,0.000000,-127.899981
0,11,54,0.000000,-134.878853
0,11,56,0.000000,-130.530703
0,11,58,0.000000,-130.971640
0,12,0,0.000000,-139.311765
0,12,2,0.000000,-132.271818
0,12,4,0.000000,-130.909971
0,12,6,0.000000,-131.993606
0,12,8,0.000000,-138.877801
0,12,10,0.000000,-132.219879
0,12,12,0.000000,-138.601278
0,12,14,0.000000,-142.889432
0,12,16,0.000000,-128.259474
0,12,18,0.000000,-137.706273
0,12,20,0.000000,-125.855662
0,12,22,0.000000,-131.391043
0,12,24,0.000000,-132.448927
0,12,26,0.000000,-134.543268
0,12,28,0.000000,-141.870602
0,12,30,0.000000,-131.570526
0,12,32,0.000000,-130.988738
0,12,34,0.000000,-127.303366
0,12,36,0.000000,-131.285471
0,12,38,0.000000,-130.599644
0,12,40,0.000000,-134.866593
0,12,42,0.000000,-135.171503
0,12,44,0.000000,-140.003252
0,12,46,0.000000,-127.380699
0,12,48,0.000000,-140.972070
0,12,50,0.000000,-138.307806
0,12,52,0.000000,-132.354104
0,12,54,0.000000,-142.008896
0,12,56,0.000000,-132.099127
0,12,58,0.000000,-132.802933
0,13,0,0.000000,-142.129805
0,13,2,0.000000,-133.511583
0,13,4,0.000000,-126.748935
0,13,6,0.000000,-140.707776
0,13,8,0.000000,-129.558125
0,13,10,0.000000,-133.104523
0,13,12,0.000000,-149.461480
0,13,14,0.000000,-138.538173
0,13,16,0.000000,-126.126991
0,13,18,0.000000,-134.039229
0,13,20,0.000000,-138.432713
0,13,22,0.000000,-126.542966
0,13,24,0.000000,-137.960015
0,13,26,0.000000,-133.773408
0,13,28,0.000000,-134.050749
0,13,30,0.000000,-131.598974
0,13,32,0.000000,-126.997748
0,13,34,0.000000,-125.732439
0,13,36,0.000000,-129.471901
0,13,38,0.000000,-135.627386
0,13,40,0.000000,-132.704246
0,13,42,0.000000,-124.968044
0,13,44,0.000000,-132.973017
0,13,46,0.000000,-131.091618
0,13,48,0.000000,-127.409457
0,13,50,0.000000,-137.590935
0,13,52,0.000000,-134.103436
0,13,54,0.000000,-139.657424
0,13,56,0.000000,-130.160991
0,13,58,0.000000,-133.312643
0,14,0,0.000000,-133.893193
0,14,2,0.000000,-128.167137
0,14,4,0.000000,-124.880367
0,14,6,0.000000,-122.398318
0,14,8,0.000000,-137.032377
0,14,10,0.000000,-127.810739
0,14,12,0.000000,-128.378783
0,14,14,0.000000,-138.708099
0,14,16,0.000000,-149.898057
0,14,18,0.000000,-137.116005
0,14,20,0.000000,-141.771595
0,14,22,0.000000,-124.465685
0,14,24,0.000000,-130.418534
0,14,26,0.000000,-132.402361
0,14,28,0.000000,-134.646189
0,14,30,0.000000,-141.970423
0,14,32,0.000000,-151.051454
0,14,34,0.000000,-130.819262
0,14,36,0.000000,-127.794652
0,14,38,0.000000,-132.337354
0,14,40,0.000000,-134.923987
0,14,42,0.000000,-132.537483
0,14,44,0.000000,-135.821586
0,14,46,0.000000,-127.207792
0,14,48,0.000000,-127.036797
0,14,50,0.000000,-128.494067
0,14,52,0.000000,-141.376477
0,14,54,0.000000,-133.007635
0,14,56,0.000000,-137.197893
0,14,58,0.000000,-135.476289
0,15,0,0.000000,-140.721957
0,15,2,0.000000,-136.236615
0,15,4,0.000000,-133.352714
0,15,6,0.000000,-130.334128
0,15,8,0.000000,-137.236078
0,15,10,0.000000,-133.070276
0,15,12,0.000000,-133.255713
0,15,14,0.000000,-132.263938
0,15,16,0.000000,-140.808298
0,15,18,0.000000,-128.680008
0,15,20,0.000000,-137.223995
0,15,22,0.000000,-140.868540
0,15,24,0.000000,-136.759828
0,15,26,0.000000,-135.719523
0,15,28,0.000000,-131.604617
0,15,30,0.000000,-137.080665
0,15,32,0.000000,-136.572824
0,15,34,0.000000,-127.326225
0,15,36,0.000000,-129.845448
0,15,38,0.000000,-127.436770
0,15,40,0.000000,-134.144054
0,15,42,0.000000,-131.080782
0,15,44,0.000000,-148.613534
0,15,46,0.000000,-136.117650
0,15,48,0.000000,-131.050392
0,15,50,0.000000,-136.322396
0,15,52,0.000000,-147.000599
0,15,54,0.000000,-138.228165
0,15,56,0.000000,-130.422323
0,15,58,0.000000,-134.762580
0,16,0,0.000000,-130.716645
0,16,2,0.000000,-138.011304
0,16,4,0.000000,-134.336652
0,16,6,0.000000,-141.403989
0,16,8,0.000000,-142.741582
0,16,10,0.000000,-131.339783
0,16,12,0.000000,-126.308351
0,16,14,0.000000,-132.583430
0,16,16,0.000000,-125.273552
0,16,18,0.000000,-130.018262
0,16,20,0.000000,-134.985445
0,16,22,0.000000,-131.488209
0,16,24,0.000000,-134.020893
0,16,26,0.000000,-129.694211
0,16,28,0.000000,-133.976509
0,16,30,0.000000,-139.901412
0,16,32,0.000000,-134.479647
0,16,34,0.000000,-128.686239
0,16,36,0.000000,-142.472317
0,16,38,0.000000,-132.805535
0,16,40,0.000000,-129.744207
0,16,42,0.000000,-130.422574
0,16,44,0.000000,-137.456427
0,16,46,0.000000,-136.559366
0,16,48,0.000000,-126.693579
0,16,50,0.000000,-130.922424
0,16,52,0.000000,-147.675411
0,16,54,0.000000,-130.704667
0,16,56,0.000000,-140.185313
0,16,58,0.000000,-133.333495
0,17,0,0.000000,-143.547734
0,17,2,0.000000,-129.821445
0,17,4,0.000000,-139.620646
0,17,6,0.000000,-134.356586
0,17,8,0.000000,-133.328161
0,17,10,0.000000,-134.838022
0,17,12,0.000000,-129.591771
0,17,14,0.000000,-134.141107
0,17,16,0.000000,-137.533215
0,17,18,0.000000,-129.820216
0,17,20,0.000000,-131.173485
0,17,22,0.000000,-135.973117
0,17,24,0.000000,-128.395478
0,17,26,0.000000,-132.607574
0,17,28,0.000000,-136.613806
0,17,30,0.000000,-137.187648
0,17,32,0.000000,-134.690710
0,17,34,0.000000,-141.093570
0,17,36,0.000000,-137.508348
0,17,38,0.000000,-131.806320
0,17,40,0.000000,-151.875305
0,17,42,0.000000,-124.893884
0,17,44,0.000000,-136.283535
0,17,46,0.000000,-131.036975
0,17,48,0.000000,-129.057093
0,17,50,0.000000,-142.137499
0,17,52,0.000000,-134.456907
0,17,54,0.000000,-129.840842
0,17,56,0.000000,-124.823297
0,17,58,0.000000,-137.405257
0,18,0,0.000000,-137.680855
0,18,2,0.000000,-135.591036
0,18,4,0.000000,-124.648155
0,18,6,0.000000,-138.156096
0,18,8,0.000000,-130.865296
0,18,10,0.000000,-135.938855
0,18,12,0.000000,-133.254466
0,18,14,0.000000,-135.064053
0,18,16,0.000000,-139.149289
0,18,18,0.000000,-126.960688
0,18,20,0.000000,-132.752299
0,18,22,0.000000,-130.416611
0,18,24,0.000000,-130.329718
0,18,26,0.000000,-136.074386
0,18,28,0.000000,-127.016222
0,18,30,0.000000,-133.949365
0,18,32,0.000000,-131.167526
0,18,34,0.000000,-137.625634
0,18,36,0.000000,-137.413999
0,18,38,0.000000,-133.336184
0,18,40,0.000000,-130.661320
0,18,42,0.000000,-134.448936
0,18,44,0.000000,-132.239378
0,18,46,0.000000,-136.011986
0,18,48,0.000000,-129.646982
0,18,50,0.000000,-129.704388
0,18,52,0.000000,-131.911997
0,18,54,0.000000,-131.164674
0,18,56,0.000000,-130.272154
0,18,58,0.000000,-129.519061
0,19,0,0.000000,-128.142395
0,19,2,0.000000,-137.347021
0,19,4,0.000000,-138.818664
0,19,6,0.000000,-129.464845
0,19,8,0.000000,-130.066523
0,19,10,0.000000,-130.507886
0,19,12,0.000000,-145.227988
0,19,14,0.000000,-133.898342
0,19,16,0.000000,-126.808303
0,19,18,0.000000,-126.906691
0,19,20,0.000000,-131.871668
0,19,22,0.000000,-133.992902
0,19,24,0.000000,-126.934743
0,19,26,0.000000,-137.861948
0,19,28,0.000000,-126.331884
0,19,30,0.000000,-142.168860
0,19,32,0.000000,-137.487186
0,19,34,0.000000,-136.013468
0,19,36,0.000000,-138.921735
0,19,38,0.000000,-132.617453
0,19,40,0.000000,-129.643672
0,19,42,0.000000,-140.323203
0,19,44,0.000000,-142.074931
0,19,46,0.000000,-145.471682
0,19,48,0.000000,-125.678224
0,19,50,0.000000,-134.638959
0,19,52,0.000000,-137.781025
0,19,54,0.000000,-139.902297
0,19,56,0.000000,-127.147995
0,19,58,0.000000,-137.417636
0,20,0,0.000000,-151.186360
0,20,2,0.000000,-133.670432
0,20,4,0.000000,-136.043752
0,20,6,0.000000,-126.512243
0,20,8,0.000000,-132.719641
0,20,10,0.000000,-136.322787
0,20,12,0.000000,-131.162522
0,20,14,0.000000,-134.329065
0,20,16,0.000000,-133.541410
0,20,18,0.000000,-129.888159
0,20,20,0.000000,-128.759911
0,20,22,0.000000,-139.602673
0,20,24,0.000000,-129.380309
0,20,26,0.000000,-132.989010
0,20,28,0.000000,-135.545927
0,20,30,0.000000,-131.878529
0,20,32,0.000000,-129.699431
0,20,34,0.000000,-134.700150
0,20,36,0.000000,-124.282564
0,20,38,0.000000,-130.743667
0,20,40,0.000000,-137.382701
0,20,42,0.000000,-130.205839
0,20,44,0.000000,-140.658364
0,20,46,0.000000,-136.286370
0,20,48,0.000000,-136.522043
0,20,50,0.000000,-131.593769
0,20,52,0.000000,-139.722603
0,20,54,0.000000,-128.074759
0,20,56,0.000000,-133.233074
0,20,58,0.000000,-138.842685
0,21,0,0.000000,-127.996310
0,21,2,0.000000,-143.769729
0,21,4,0.000000,-135.522167
0,21,6,0.000000,-134.677664
0,21,8,0.000000,-132.582227
0,21,10,0.000000,-138.213104
0,21,12,0.000000,-134.024537
0,21,14,0.000000,-133.639239
0,21,16,0.000000,-123.614164
0,21,18,0.000000,-139.631693
0,21,20,0.000000,-127.267942
0,21,22,0.000000,-133.181544
0,21,24,0.000000,-128.681285
0,21,26,0.000000,-135.621576
0,21,28,0.000000,-127.921640
0,21,30,0.000000,-140.003284
0,21,32,0.000000,-139.131716
0,21,34,0.000000,-126.442538
0,21,36,0.000000,-136.227593
0,21,38,0.000000,-144.319129
0,21,40,0.000000,-133.694877
0,21,42,0.000000,-138.070969
0,21,44,0.000000,-146.519232
0,21,46,0.000000,-129.104375
0,21,48,0.000000,-131.950049
0,21,50,0.000000,-127.162404
0,21,52,0.000000,-139.607015
0,21,54,0.000000,-133.526302
0,21,56,0.000000,-134.798413
0,21,58,0.000000,-128.376565
0,22,0,0.000000,-130.261662
0,22,2,0.000000,-133.043456
0,22,4,0.000000,-129.354379
0,22,6,0.000000,-150.666646
0,22,8,0.000000,-140.250309
0,22,10,0.000000,-130.368713
0,22,12,0.000000,-134.072817
0,22,14,0.000000,-131.784153
0,22,16,0.000000,-140.362786
0,22,18,0.000000,-129.351245
0,22,20,0.000000,-132.926687
0,22,22,0.000000,-131.910267
0,22,24,0.000000,-135.718243
0,22,26,0.000000,-128.352918
0,22,28,0.000000,-129.610211
0,22,30,0.000000,-128.119272
0,22,32,0.000000,-140.723668
0,22,34,0.000000,-133.413220
0,22,36,0.000000,-136.128596
0,22,38,0.000000,-132.921275
0,22,40,0.000000,-138.785155
0,22,42,0.000000,-128.438991
0,22,44,0.000000,-135.951592
0,22,46,0.000000,-137.560337
0,22,48,0.000000,-127.633338
0,22,50,0.000000,-134.874542
0,22,52,0.000000,-146.913361
0,22,54,0.000000,-125.884031
0,22,56,0.000000,-165.086951
0,22,58,0.000000,-136.781416
0,23,0,0.000000,-134.831629
0,23,2,0.000000,-140.252714
0,23,4,0.000000,-127.335487
0,23,6,0.000000,-133.302664
0,23,8,0.000000,-134.588275
0,23,10,0.000000,-138.221480
0,23,12,0.000000,-139.413972
0,23,14,0.000000,-136.954862
0,23,16,0.000000,-143.725074
0,23,18,0.000000,-132.751602
0,23,20,0.000000,-136.995121
0,23,22,0.000000,-132.006136
0,23,24,0.000000,-137.030429
0,23,26,0.000000,-135.143939
0,23,28,0.000000,-130.089226
0,23,30,0.000000,-131.160546
0,23,32,0.000000,-130.265533
0,23,34,0.000000,-137.552773
0,23,36,0.000000,-134.466655
0,23,38,0.000000,-131.959272
0,23,40,0.000000,-127.216808
0,23,42,0.000000,-133.348913
0,23,44,0.000000,-134.833731
0,23,46,0.000000,-129.525245
0,23,48,0.000000,-124.379644
0,23,50,0.000000,-140.400320
0,23,52,0.000000,-130.827109
0,23,54,0.000000,-127.771013
0,23,56,0.000000,-129.089489
0,23,58,0.000000,-146.175657
0,24,0,0.000000,-139.769583
0,24,2,0.000000,-124.807665
0,24,4,0.000000,-131.129673
0,24,6,0.000000,-132.849608
0,24,8,0.000000,-126.815158
0,24,10,0.000000,-128.241078
0,24,12,0.000000,-137.614589
0,24,14,0.000000,-131.827601
0,24,16,0.000000,-134.473609
0,24,18,0.000000,-146.157475
0,24,20,0.000000,-138.174242
0,24,22,0.000000,-140.971326
0,24,24,0.000000,-132.168611
0,24,26,0.000000,-129.136608
0,24,28,0.000000,-129.155458
0,24,30,0.000000,-134.423537
0,24,32,0.000000,-133.692290
0,24,34,0.000000,-133.919970
0,24,36,0.000000,-132.329948
0,24,38,0.000000,-129.267970
0,24,40,0.000000,-131.448265
0,24,42,0.000000,-130.094974
0,24,44,0.000000,-133.047381
0,24,46,0.000000,-142.951618
0,24,48,0.000000,-134.203305
0,24,50,0.000000,-128.646972
0,24,52,0.000000,-133.087676
0,24,54,0.000000,-128.702100
0,24,56,0.000000,-134.229590
0,24,58,0.000000,-134.201076
0,25,0,0.000000,-125.939899
0,25,2,0.000000,-132.231443
0,25,4,0.000000,-132.663470
0,25,6,0.000000,-136.465454
0,25,8,0.000000,-132.988170
0,25,10,0.000000,-132.303967
0,25,12,0.000000,-121.324234
0,25,14,0.000000,-130.208402
0,25,16,0.000000,-130.014007
0,25,18,0.000000,-135.416496
0,25,20,0.000000,-130.967852
0,25,22,0.000000,-132.841379
0,25,24,0.000000,-130.712434
0,25,26,0.000000,-129.101524
0,25,28,0.000000,-130.658673
0,25,30,0.000000,-126.597328
0,25,32,0.000000,-132.945166
0,25,34,0.000000,-131.476639
0,25,36,0.000000,-139.586853
0,25,38,0.000000,-139.583589
0,25,40,0.000000,-137.584227
0,25,42,0.000000,-131.961469
0,25,44,0.000000,-125.468177
0,25,46,0.000000,-127.073351
0,25,48,0.000000,-133.950709
0,25,50,0.000000,-119.923192
0,25,52,0.000000,-122.564653
0,25,54,0.000000,-134.198272
0,25,56,0.000000,-129.039470
0,25,58,0.000000,-130.863189
0,26,0,0.000000,-128.278953
0,26,2,0.000000,-147.196889
0,26,4,0.000000,-137.271610
0,26,6,0.000000,-132.235883
0,26,8,0.000000,-128.192760
0,26,10,0.000000,-129.291686
0,26,12,0.000000,-130.959525
0,26,14,0.000000,-135.865809
0,26,16,0.000000,-139.368815
0,26,18,0.000000,-128.995284
0,26,20,0.000000,-131.690236
0,26,22,0.000000,-136.854963
0,26,24,0.000000,-135.089154
0,26,26,0.000000,-135.506159
0,26,28,0.000000,-133.618250
0,26,30,0.000000,-134.834607
0,26,32,0.000000,-139.518784
0,26,34,0.000000,-137.087240
0,26,36,0.000000,-136.589329
0,26,38,0.000000,-138.956492
0,26,40,0.000000,-132.176935
0,26,42,0.000000,-129.666475
0,26,44,0.000000,-129.548707
0,26,46,0.000000,-128.159198
0,26,48,0.000000,-132.068567
0,26,50,0.000000,-134.991314
0,26,52,0.000000,-135.293446
0,26,54,0.000000,-140.136326
0,26,56,0.000000,-133.378841
0,26,58,0.000000,-126.777448
0,27,0,0.000000,-161.958997
0,27,2,0.000000,-132.611758
0,27,4,0.000000,-137.212740
0,27,6,0.000000,-129.245922
0,27,8,0.000000,-128.578253
0,27,10,0.000000,-133.387376
0,27,12,0.000000,-130.484438
0,27,14,0.000000,-127.939322
0,27,16,0.000000,-136.690051
0,27,18,0.000000,-130.759892
0,27,20,0.000000,-141.025663
0,27,22,0.000000,-128.396806
