hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.761199
0,0,2,0.000000,-131.490215
0,0,4,0.000000,-128.976122
0,0,6,0.000000,-147.224993
0,0,8,0.000000,-129.732911
0,0,10,0.000000,-135.015758
0,0,12,0.000000,-124.095215
0,0,14,0.000000,-127.259675
0,0,16,0.000000,-138.582857
0,0,18,0.000000,-135.925101
0,0,20,0.000000,-128.365338
0,0,22,0.000000,-130.821250
0,0,24,0.000000,-133.491749
0,0,26,0.000000,-129.169789
0,0,28,0.000000,-129.883105
0,0,30,0.000000,-125.749951
0,0,32,0.000000,-137.057778
0,0,34,0.000000,-127.641802
0,0,36,0.000000,-129.566502
0,0,38,0.000000,-128.539354
0,0,40,0.000000,-135.603143
0,0,42,0.000000,-131.522150
0,0,44,0.000000,-134.600385
0,0,46,0.000000,-141.377685
0,0,48,0.000000,-140.937584
0,0,50,0.000000,-131.673470
0,0,52,0.000000,-124.635686
0,0,54,0.000000,-124.185103
0,0,56,0.000000,-131.438881
0,0,58,0.000000,-125.061121
0,1,0,0.000000,-130.393004
0,1,2,0.000000,-132.850541
0,1,4,0.000000,-122.522023
0,1,6,0.000000,-127.187381
0,1,8,0.000000,-127.942442
0,1,10,0.000000,-131.294170
0,1,12,0.000000,-140.508057
0,1,14,0.000000,-141.321367
0,1,16,0.000000,-127.528056
0,1,18,0.000000,-125.416814
0,1,20,0.000000,-132.989637
0,1,22,0.000000,-130.270693
0,1,24,0.000000,-127.491683
0,1,26,0.000000,-127.035778
0,1,28,0.000000,-127.681430
0,1,30,0.000000,-139.574966
0,1,32,0.000000,-140.620559
0,1,34,0.000000,-139.525966
0,1,36,0.000000,-133.224841
0,1,38,0.000000,-130.963271
0,1,40,0.000000,-131.832890
0,1,42,0.000000,-129.290328
0,1,44,0.000000,-130.446059
0,1,46,0.000000,-135.881690
0,1,48,0.000000,-133.581362
0,1,50,0.000000,-132.545763
0,1,52,0.000000,-129.557624
0,1,54,0.000000,-128.778361
0,1,56,0.000000,-129.473008
0,1,58,0.000000,-127.906544
0,2,0,0.000000,-137.791142
0,2,2,0.000000,-135.155561
0,2,4,0.000000,-124.533831
0,2,6,0.000000,-127.014623
0,2,8,0.000000,-135.058037
0,2,10,0.000000,-135.262376
0,2,12,0.000000,-133.244997
0,2,14,0.000000,-137.081908
0,2,16,0.000000,-131.904200
0,2,18,0.000000,-137.792172
0,2,20,0.000000,-126.729609
0,2,22,0.000000,-134.967936
0,2,24,0.000000,-132.233898
0,2,26,0.000000,-124.664045
0,2,28,0.000000,-138.212141
0,2,30,0.000000,-127.645159
0,2,32,0.000000,-134.490427
0,2,34,0.000000,-131.362971
0,2,36,0.000000,-134.870400
0,2,38,0.000000,-132.055685
0,2,40,0.000000,-129.699318
0,2,42,0.000000,-133.677793
0,2,44,0.000000,-128.402330
0,2,46,0.000000,-128.131326
0,2,48,0.000000,-130.712931
0,2,50,0.000000,-129.376756
0,2,52,0.000000,-132.588697
0,2,54,0.000000,-132.756558
0,2,56,0.000000,-135.874820
0,2,58,0.000000,-133.101091
0,3,0,0.000000,-130.001207
0,3,2,0.000000,-134.513398
0,3,4,0.000000,-128.044600
0,3,6,0.000000,-130.084193
0,3,8,0.000000,-153.561090
0,3,10,0.000000,-137.424035
0,3,12,0.000000,-132.961177
0,3,14,0.000000,-136.986462
0,3,16,0.000000,-130.326023
0,3,18,0.000000,-126.056907
0,3,20,0.000000,-130.841494
0,3,22,0.000000,-131.753764
0,3,24,0.000000,-133.896781
0,3,26,0.000000,-137.861071
0,3,28,0.000000,-125.535807
0,3,30,0.000000,-128.878084
0,3,32,0.000000,-125.652146
0,3,34,0.000000,-132.214819
0,3,36,0.000000,-127.494649
0,3,38,0.000000,-133.465385
0,3,40,0.000000,-126.167860
0,3,42,0.000000,-134.983071
0,3,44,0.000000,-133.538567
0,3,46,0.000000,-128.444523
0,3,48,0.000000,-122.468833
0,3,50,0.000000,-131.695667
0,3,52,0.000000,-132.652036
0,3,54,0.000000,-133.246720
0,3,56,0.000000,-131.684833
0,3,58,0.000000,-135.755297
0,4,0,0.000000,-145.055909
0,4,2,0.000000,-134.586078
0,4,4,0.000000,-142.112217
0,4,6,0.000000,-135.922887
0,4,8,0.000000,-132.435865
0,4,10,0.000000,-156.107774
0,4,12,0.000000,-132.172064
0,4,14,0.000000,-125.210470
0,4,16,0.000000,-130.777344
0,4,18,0.000000,-131.418302
0,4,20,0.000000,-132.527876
0,4,22,0.000000,-137.341536
0,4,24,0.000000,-134.594761
0,4,26,0.000000,-132.055492
0,4,28,0.000000,-136.102280
0,4,30,0.000000,-136.616255
0,4,32,0.000000,-139.704288
0,4,34,0.000000,-125.041778
0,4,36,0.000000,-136.422730
0,4,38,0.000000,-143.004049
0,4,40,0.000000,-130.093457
0,4,42,0.000000,-134.850090
0,4,44,0.000000,-157.373458
0,4,46,0.000000,-128.629787
0,4,48,0.000000,-127.077302
0,4,50,0.000000,-135.776955
0,4,52,0.000000,-134.894318
0,4,54,0.000000,-127.668103
0,4,56,0.000000,-133.293067
0,4,58,0.000000,-132.642908
0,5,0,0.000000,-134.254735
0,5,2,0.000000,-127.653829
0,5,4,0.000000,-137.092930
0,5,6,0.000000,-133.613150
0,5,8,0.000000,-129.585243
0,5,10,0.000000,-129.016522
0,5,12,0.000000,-133.252562
0,5,14,0.000000,-141.230039
0,5,16,0.000000,-127.869419
0,5,18,0.000000,-127.427163
0,5,20,0.000000,-127.471801
0,5,22,0.000000,-127.981806
0,5,24,0.000000,-129.451443
0,5,26,0.000000,-140.806332
0,5,28,0.000000,-127.442281
0,5,30,0.000000,-145.252033
0,5,32,0.000000,-131.453527
0,5,34,0.000000,-125.283676
0,5,36,0.000000,-133.185192
0,5,38,0.000000,-133.561089
0,5,40,0.000000,-123.353260
0,5,42,0.000000,-135.880582
0,5,44,0.000000,-124.432207
0,5,46,0.000000,-127.625404
0,5,48,0.000000,-133.332147
0,5,50,0.000000,-128.712650
0,5,52,0.000000,-130.244712
0,5,54,0.000000,-136.308491
0,5,56,0.000000,-133.609599
0,5,58,0.000000,-128.687480
0,6,0,0.000000,-124.656156
0,6,2,0.000000,-134.387880
0,6,4,0.000000,-127.251014
0,6,6,0.000000,-140.283911
0,6,8,0.000000,-122.295571
0,6,10,0.000000,-128.949125
0,6,12,0.000000,-129.313878
0,6,14,0.000000,-138.014628
0,6,16,0.000000,-123.497335
0,6,18,0.000000,-124.768278
0,6,20,0.000000,-131.181331
0,6,22,0.000000,-142.379333
0,6,24,0.000000,-134.522690
0,6,26,0.000000,-131.434606
0,6,28,0.000000,-128.686098
0,6,30,0.000000,-133.950976
0,6,32,0.000000,-143.065181
0,6,34,0.000000,-128.026070
0,6,36,0.000000,-122.771563
0,6,38,0.000000,-142.972133
0,6,40,0.000000,-131.340085
0,6,42,0.000000,-141.293454
0,6,44,0.000000,-143.369839
0,6,46,0.000000,-129.824442
0,6,48,0.000000,-125.978616
0,6,50,0.000000,-127.838711
0,6,52,0.000000,-132.943147
0,6,54,0.000000,-128.400796
0,6,56,0.000000,-125.506592
0,6,58,0.000000,-133.914369
0,7,0,0.000000,-146.975113
0,7,2,0.000000,-134.345057
0,7,4,0.000000,-138.915527
0,7,6,0.000000,-125.863099
0,7,8,0.000000,-144.670177
0,7,10,0.000000,-131.323941
0,7,12,0.000000,-121.702762
0,7,14,0.000000,-133.186725
0,7,16,0.000000,-131.854574
0,7,18,0.000000,-130.890670
0,7,20,0.000000,-128.687904
0,7,22,0.000000,-128.586476
0,7,24,0.000000,-131.837249
0,7,26,0.000000,-129.189610
0,7,28,0.000000,-128.054780
0,7,30,0.000000,-126.994124
0,7,32,0.000000,-120.429491
0,7,34,0.000000,-137.116409
0,7,36,0.000000,-134.490678
0,7,38,0.000000,-129.759295
0,7,40,0.000000,-135.341387
0,7,42,0.000000,-129.656295
0,7,44,0.000000,-127.481034
0,7,46,0.000000,-134.886394
0,7,48,0.000000,-132.382056
0,7,50,0.000000,-146.015840
0,7,52,0.000000,-132.990343
0,7,54,0.000000,-136.435591
0,7,56,0.000000,-136.926360
0,7,58,0.000000,-133.818292
0,8,0,0.000000,-136.045604
0,8,2,0.000000,-129.662272
0,8,4,0.000000,-126.231215
0,8,6,0.000000,-127.199729
0,8,8,0.000000,-131.932469
0,8,10,0.000000,-132.499902
0,8,12,0.000000,-124.722658
0,8,14,0.000000,-128.740314
0,8,16,0.000000,-130.053551
0,8,18,0.000000,-128.782184
0,8,20,0.000000,-129.039839
0,8,22,0.000000,-129.482949
0,8,24,0.000000,-130.246378
0,8,26,0.000000,-145.842909
0,8,28,0.000000,-129.426848
0,8,30,0.000000,-136.424062
0,8,32,0.000000,-135.013977
0,8,34,0.000000,-131.595213
0,8,36,0.000000,-128.292841
0,8,38,0.000000,-129.107895
0,8,40,0.000000,-140.527523
0,8,42,0.000000,-134.518932
0,8,44,0.000000,-132.848620
0,8,46,0.000000,-137.928418
0,8,48,0.000000,-138.123488
0,8,50,0.000000,-130.350269
0,8,52,0.000000,-133.002355
0,8,54,0.000000,-133.110835
0,8,56,0.000000,-131.405667
0,8,58,0.000000,-132.612136
0,9,0,0.000000,-132.920072
0,9,2,0.000000,-132.878308
0,9,4,0.000000,-128.200026
0,9,6,0.000000,-134.609259
0,9,8,0.000000,-141.713959
0,9,10,0.000000,-134.285662
0,9,12,0.000000,-149.595003
0,9,14,0.000000,-129.116727
0,9,16,0.000000,-126.267502
0,9,18,0.000000,-127.306856
0,9,20,0.000000,-123.894201
0,9,22,0.000000,-135.556677
0,9,24,0.000000,-133.595658
0,9,26,0.000000,-128.551139
0,9,28,0.000000,-131.995123
0,9,30,0.000000,-142.989568
0,9,32,0.000000,-132.359394
0,9,34,0.000000,-134.336595
0,9,36,0.000000,-134.128732
0,9,38,0.000000,-129.723067
0,9,40,0.000000,-138.374105
0,9,42,0.000000,-134.229515
0,9,44,0.000000,-127.704671
0,9,46,0.000000,-133.530779
0,9,48,0.000000,-124.011456
0,9,50,0.000000,-125.815043
0,9,52,0.000000,-135.934155
0,9,54,0.000000,-142.179325
0,9,56,0.000000,-133.244337
0,9,58,0.000000,-133.092209
0,10,0,0.000000,-132.222667
0,10,2,0.000000,-129.125181
0,10,4,0.000000,-130.697093
0,10,6,0.000000,-132.979143
0,10,8,0.000000,-124.351441
0,10,10,0.000000,-144.332806
0,10,12,0.000000,-127.532714
0,10,14,0.000000,-145.887090
0,10,16,0.000000,-137.579137
0,10,18,0.000000,-133.399206
0,10,20,0.000000,-135.808095
0,10,22,0.000000,-127.403255
0,10,24,0.000000,-130.459713
0,10,26,0.000000,-131.235108
0,10,28,0.000000,-131.388383
0,10,30,0.000000,-143.774755
0,10,32,0.000000,-140.261177
0,10,34,0.000000,-130.723872
0,10,36,0.000000,-130.757541
0,10,38,0.000000,-131.606142
0,10,40,0.000000,-129.854167
0,10,42,0.000000,-140.017134
0,10,44,0.000000,-155.571468
0,10,46,0.000000,-133.785433
0,10,48,0.000000,-140.013726
0,10,50,0.000000,-134.292582
0,10,52,0.000000,-132.694944
0,10,54,0.000000,-134.104493
0,10,56,0.000000,-129.509316
0,10,58,0.000000,-122.673260
0,11,0,0.000000,-136.630411
0,11,2,0.000000,-136.318497
0,11,4,0.000000,-136.665363
0,11,6,0.000000,-136.571077
0,11,8,0.000000,-123.825899
0,11,10,0.000000,-132.161872
0,11,12,0.000000,-129.958787
0,11,14,0.000000,-123.716263
0,11,16,0.000000,-131.895819
0,11,18,0.000000,-136.179381
0,11,20,0.000000,-135.162585
0,11,22,0.000000,-127.904693
0,11,24,0.000000,-125.688572
0,11,26,0.000000,-131.211703
0,11,28,0.000000,-136.796067
0,11,30,0.000000,-129.515723
0,11,32,0.000000,-134.449187
0,11,34,0.000000,-131.899827
0,11,36,0.000000,-133.239452
0,11,38,0.000000,-133.086868
0,11,40,0.000000,-129.565995
0,11,42,0.000000,-129.363830
0,11,44,0.000000,-132.079552
0,11,46,0.000000,-126.246459
0,11,48,0.000000,-130.762604
0,11,50,0.000000,-129.706383
0,11,52,0.000000,-136.141012
0,11,54,0.000000,-128.209952
0,11,56,0.000000,-139.265549
0,11,58,0.000000,-129.269843
0,12,0,0.000000,-135.922352
0,12,2,0.000000,-129.309977
0,12,4,0.000000,-131.712690
0,12,6,0.000000,-127.878542
0,12,8,0.000000,-139.443723
0,12,10,0.000000,-128.006463
0,12,12,0.000000,-144.263122
0,12,14,0.000000,-127.597240
0,12,16,0.000000,-128.909183
0,12,18,0.000000,-133.300742
0,12,20,0.000000,-138.264185
0,12,22,0.000000,-130.209179
0,12,24,0.000000,-136.851982
0,12,26,0.000000,-135.448472
0,12,28,0.000000,-137.802645
0,12,30,0.000000,-142.265768
0,12,32,0.000000,-136.434516
0,12,34,0.000000,-139.040720
0,12,36,0.000000,-139.164072
0,12,38,0.000000,-140.785043
0,12,40,0.000000,-132.049680
0,12,42,0.000000,-124.558583
0,12,44,0.000000,-133.657204
0,12,46,0.000000,-127.488336
0,12,48,0.000000,-149.490599
0,12,50,0.000000,-130.108285
0,12,52,0.000000,-127.129285
0,12,54,0.000000,-141.215162
0,12,56,0.000000,-142.085987
0,12,58,0.000000,-126.146988
0,13,0,0.000000,-127.770583
0,13,2,0.000000,-128.789359
0,13,4,0.000000,-128.357197
0,13,6,0.000000,-129.090312
0,13,8,0.000000,-126.138472
0,13,10,0.000000,-135.240455
0,13,12,0.000000,-130.667524
0,13,14,0.000000,-136.099012
0,13,16,0.000000,-129.304197
0,13,18,0.000000,-127.375716
0,13,20,0.000000,-123.768449
0,13,22,0.000000,-135.712858
0,13,24,0.000000,-132.291737
0,13,26,0.000000,-131.099053
0,13,28,0.000000,-133.554736
0,13,30,0.000000,-126.276789
0,13,32,0.000000,-129.010485
0,13,34,0.000000,-132.821769
0,13,36,0.000000,-139.455197
0,13,38,0.000000,-128.580268
0,13,40,0.000000,-134.635380
0,13,42,0.000000,-127.356717
0,13,44,0.000000,-130.202238
0,13,46,0.000000,-127.570786
0,13,48,0.000000,-132.209958
0,13,50,0.000000,-130.692826
0,13,52,0.000000,-135.244569
0,13,54,0.000000,-123.213427
0,13,56,0.000000,-130.014539
0,13,58,0.000000,-137.116924
0,14,0,0.000000,-129.642199
0,14,2,0.000000,-135.563424
0,14,4,0.000000,-125.061092
0,14,6,0.000000,-127.491433
0,14,8,0.000000,-140.009403
0,14,10,0.000000,-126.004719
0,14,12,0.000000,-132.861249
0,14,14,0.000000,-135.877355
0,14,16,0.000000,-130.255983
0,14,18,0.000000,-127.522617
0,14,20,0.000000,-138.213823
0,14,22,0.000000,-124.366274
0,14,24,0.000000,-130.969757
0,14,26,0.000000,-130.958430
0,14,28,0.000000,-135.885720
0,14,30,0.000000,-130.841822
0,14,32,0.000000,-130.282969
0,14,34,0.000000,-143.828549
0,14,36,0.000000,-125.215597
0,14,38,0.000000,-142.172932
0,14,40,0.000000,-130.600715
0,14,42,0.000000,-132.456061
0,14,44,0.000000,-127.270492
0,14,46,0.000000,-128.970779
0,14,48,0.000000,-131.084366
0,14,50,0.000000,-131.936743
0,14,52,0.000000,-127.665369
0,14,54,0.000000,-128.252056
0,14,56,0.000000,-151.256856
0,14,58,0.000000,-141.075545
0,15,0,0.000000,-129.873374
0,15,2,0.000000,-124.346167
0,15,4,0.000000,-130.171661
0,15,6,0.000000,-131.958421
0,15,8,0.000000,-131.355175
0,15,10,0.000000,-139.893602
0,15,12,0.000000,-125.661527
0,15,14,0.000000,-129.173351
0,15,16,0.000000,-126.587061
0,15,18,0.000000,-126.039277
0,15,20,0.000000,-128.700043
0,15,22,0.000000,-129.204098
0,15,24,0.000000,-129.776167
0,15,26,0.000000,-120.493304
0,15,28,0.000000,-133.303498
0,15,30,0.000000,-132.969784
0,15,32,0.000000,-130.276117
0,15,34,0.000000,-138.728518
0,15,36,0.000000,-130.581689
0,15,38,0.000000,-129.032195
0,15,40,0.000000,-145.647763
0,15,42,0.000000,-126.270709
0,15,44,0.000000,-133.460364
0,15,46,0.000000,-136.317982
0,15,48,0.000000,-128.995309
0,15,50,0.000000,-128.698831
0,15,52,0.000000,-132.787553
0,15,54,0.000000,-138.540765
0,15,56,0.000000,-128.443644
0,15,58,0.000000,-142.362084
0,16,0,0.000000,-127.468988
0,16,2,0.000000,-142.733915
0,16,4,0.000000,-134.135659
0,16,6,0.000000,-129.341000
0,16,8,0.000000,-131.041946
0,16,10,0.000000,-130.796429
0,16,12,0.000000,-128.655131
0,16,14,0.000000,-124.224882
0,16,16,0.000000,-131.292129
0,16,18,0.000000,-136.316365
0,16,20,0.000000,-134.028597
0,16,22,0.000000,-129.609271
0,16,24,0.000000,-127.100076
0,16,26,0.000000,-131.189351
0,16,28,0.000000,-141.267870
0,16,30,0.000000,-130.303120
0,16,32,0.000000,-129.637457
0,16,34,0.000000,-134.321207
0,16,36,0.000000,-129.507128
0,16,38,0.000000,-137.684726
0,16,40,0.000000,-126.281956
0,16,42,0.000000,-133.330417
0,16,44,0.000000,-134.044436
0,16,46,0.000000,-135.329916
0,16,48,0.000000,-129.067399
0,16,50,0.000000,-143.281066
0,16,52,0.000000,-124.203701
0,16,54,0.000000,-135.742251
0,16,56,0.000000,-136.910778
0,16,58,0.000000,-131.868624
0,17,0,0.000000,-133.658487
0,17,2,0.000000,-128.607945
0,17,4,0.000000,-139.815426
0,17,6,0.000000,-146.358531
0,17,8,0.000000,-131.032125
0,17,10,0.000000,-134.522554
0,17,12,0.000000,-135.465149
0,17,14,0.000000,-134.444407
0,17,16,0.000000,-135.062402
0,17,18,0.000000,-126.416497
0,17,20,0.000000,-134.881095
0,17,22,0.000000,-131.697163
0,17,24,0.000000,-131.754340
0,17,26,0.000000,-127.933179
0,17,28,0.000000,-135.695750
0,17,30,0.000000,-128.038832
0,17,32,0.000000,-146.140228
0,17,34,0.000000,-131.363637
0,17,36,0.000000,-131.817405
0,17,38,0.000000,-132.377361
0,17,40,0.000000,-127.668152
0,17,42,0.000000,-126.678501
0,17,44,0.000000,-137.958978
0,17,46,0.000000,-129.192735
0,17,48,0.000000,-131.679646
0,17,50,0.000000,-138.346322
0,17,52,0.000000,-124.015883
0,17,54,0.000000,-130.316677
0,17,56,0.000000,-130.503473
0,17,58,0.000000,-134.579723
0,18,0,0.000000,-130.895236
0,18,2,0.000000,-130.464909
0,18,4,0.000000,-123.541900
0,18,6,0.000000,-128.320132
0,18,8,0.000000,-143.056789
0,18,10,0.000000,-135.173688
0,18,12,0.000000,-129.508848
0,18,14,0.000000,-126.461495
0,18,16,0.000000,-127.857233
0,18,18,0.000000,-129.419755
0,18,20,0.000000,-134.163939
0,18,22,0.000000,-134.293221
0,18,24,0.000000,-126.470018
0,18,26,0.000000,-135.469767
0,18,28,0.000000,-130.315131
0,18,30,0.000000,-125.720411
0,18,32,0.000000,-134.667124
0,18,34,0.000000,-131.630127
0,18,36,0.000000,-130.272021
0,18,38,0.000000,-133.120784
0,18,40,0.000000,-131.584816
0,18,42,0.000000,-131.021494
0,18,44,0.000000,-130.077466
0,18,46,0.000000,-136.608022
0,18,48,0.000000,-144.407495
0,18,50,0.000000,-129.631907
0,18,52,0.000000,-136.469551
0,18,54,0.000000,-128.890863
0,18,56,0.000000,-128.538376
0,18,58,0.000000,-123.200086
0,19,0,0.000000,-128.466643
0,19,2,0.000000,-133.204513
0,19,4,0.000000,-136.705850
0,19,6,0.000000,-136.309030
0,19,8,0.000000,-130.628189
0,19,10,0.000000,-144.608601
0,19,12,0.000000,-133.745879
0,19,14,0.000000,-131.811919
0,19,16,0.000000,-123.211997
0,19,18,0.000000,-128.778420
0,19,20,0.000000,-130.058985
0,19,22,0.000000,-126.133153
0,19,24,0.000000,-126.218018
0,19,26,0.000000,-129.143875
0,19,28,0.000000,-130.522588
0,19,30,0.000000,-139.357567
0,19,32,0.000000,-132.183299
0,19,34,0.000000,-136.204532
0,19,36,0.000000,-134.621331
0,19,38,0.000000,-128.373763
0,19,40,0.000000,-130.238411
0,19,42,0.000000,-129.597447
0,19,44,0.000000,-126.904131
0,19,46,0.000000,-142.990134
0,19,48,0.000000,-138.494313
0,19,50,0.000000,-138.123329
0,19,52,0.000000,-128.599314
0,19,54,0.000000,-133.729850
0,19,56,0.000000,-132.195756
0,19,58,0.000000,-130.104746
0,20,0,0.000000,-135.679167
0,20,2,0.000000,-133.619275
0,20,4,0.000000,-139.932561
0,20,6,0.000000,-132.211325
0,20,8,0.000000,-137.386119
0,20,10,0.000000,-138.097158
0,20,12,0.000000,-135.920797
0,20,14,0.000000,-137.794124
0,20,16,0.000000,-134.441961
0,20,18,0.000000,-131.613661
0,20,20,0.000000,-135.079885
0,20,22,0.000000,-156.967866
0,20,24,0.000000,-129.881409
0,20,26,0.000000,-133.553873
0,20,28,0.000000,-134.507415
0,20,30,0.000000,-134.567449
0,20,32,0.000000,-131.383066
0,20,34,0.000000,-133.993349
0,20,36,0.000000,-119.149967
0,20,38,0.000000,-133.742669
0,20,40,0.000000,-133.078475
0,20,42,0.000000,-130.414094
0,20,44,0.000000,-147.012849
0,20,46,0.000000,-130.402343
0,20,48,0.000000,-128.916259
0,20,50,0.000000,-123.083154
0,20,52,0.000000,-136.767862
0,20,54,0.000000,-132.461583
0,20,56,0.000000,-136.187856
0,20,58,0.000000,-132.222384
0,21,0,0.000000,-136.181236
0,21,2,0.000000,-128.192328
0,21,4,0.000000,-132.186937
0,21,6,0.000000,-135.617062
0,21,8,0.000000,-129.197191
0,21,10,0.000000,-144.813851
0,21,12,0.000000,-129.735292
0,21,14,0.000000,-138.109789
0,21,16,0.000000,-125.963258
0,21,18,0.000000,-135.374587
0,21,20,0.000000,-134.378649
0,21,22,0.000000,-133.355794
0,21,24,0.000000,-127.977231
0,21,26,0.000000,-129.830926
0,21,28,0.000000,-127.723032
0,21,30,0.000000,-132.725471
0,21,32,0.000000,-126.651476
0,21,34,0.000000,-129.848085
0,21,36,0.000000,-134.122223
0,21,38,0.000000,-132.809422
0,21,40,0.000000,-120.941109
0,21,42,0.000000,-156.598845
0,21,44,0.000000,-140.050600
0,21,46,0.000000,-128.540552
0,21,48,0.000000,-133.788171
0,21,50,0.000000,-142.727552
0,21,52,0.000000,-124.703045
0,21,54,0.000000,-139.735891
0,21,56,0.000000,-133.425118
0,21,58,0.000000,-138.794666
0,22,0,0.000000,-131.543332
0,22,2,0.000000,-130.253416
0,22,4,0.000000,-128.549245
0,22,6,0.000000,-133.667103
0,22,8,0.000000,-138.649346
0,22,10,0.000000,-127.332286
0,22,12,0.000000,-125.887008
0,22,14,0.000000,-142.086408
0,22,16,0.000000,-134.062270
0,22,18,0.000000,-127.992910
0,22,20,0.000000,-132.922177
0,22,22,0.000000,-132.427114
0,22,24,0.000000,-138.623836
0,22,26,0.000000,-131.617006
0,22,28,0.000000,-131.908711
0,22,30,0.000000,-132.744537
0,22,32,0.000000,-126.253304
0,22,34,0.000000,-154.468500
0,22,36,0.000000,-133.844462
0,22,38,0.000000,-128.756432
0,22,40,0.000000,-133.092789
0,22,42,0.000000,-144.669381
0,22,44,0.000000,-136.565358
0,22,46,0.000000,-128.211982
0,22,48,0.000000,-128.004786
0,22,50,0.000000,-133.893493
0,22,52,0.000000,-130.543304
0,22,54,0.000000,-129.199609
0,22,56,0.000000,-128.808958
0,22,58,0.000000,-130.602517
0,23,0,0.000000,-131.768209
0,23,2,0.000000,-138.201160
0,23,4,0.000000,-132.723750
0,23,6,0.000000,-124.661046
0,23,8,0.000000,-126.152400
0,23,10,0.000000,-128.509137
0,23,12,0.000000,-130.716341
0,23,14,0.000000,-134.825791
0,23,16,0.000000,-131.324454
0,23,18,0.000000,-133.797383
0,23,20,0.000000,-137.219752
0,23,22,0.000000,-129.165277
0,23,24,0.000000,-133.192250
0,23,26,0.000000,-141.055172
0,23,28,0.000000,-124.809091
0,23,30,0.000000,-139.403155
0,23,32,0.000000,-127.988064
0,23,34,0.000000,-140.699774
0,23,36,0.000000,-125.183574
0,23,38,0.000000,-136.324323
0,23,40,0.000000,-131.631307
0,23,42,0.000000,-131.818960
0,23,44,0.000000,-126.988244
0,23,46,0.000000,-136.243188
0,23,48,0.000000,-128.961859
0,23,50,0.000000,-130.949413
0,23,52,0.000000,-128.387046
0,23,54,0.000000,-129.502577
0,23,56,0.000000,-132.333327
0,23,58,0.000000,-136.034882
0,24,0,0.000000,-134.451709
0,24,2,0.000000,-127.397259
0,24,4,0.000000,-135.181265
0,24,6,0.000000,-127.838828
0,24,8,0.000000,-134.898886
0,24,10,0.000000,-123.856863
0,24,12,0.000000,-131.737595
0,24,14,0.000000,-139.567396
0,24,16,0.000000,-124.570648
0,24,18,0.000000,-138.669716
0,24,20,0.000000,-142.039407
0,24,22,0.000000,-134.234010
0,24,24,0.000000,-124.479249
0,24,26,0.000000,-129.063970
0,24,28,0.000000,-128.420606
0,24,30,0.000000,-133.834558
0,24,32,0.000000,-137.006542
0,24,34,0.000000,-131.205069
0,24,36,0.000000,-137.260962
0,24,38,0.000000,-144.763394
0,24,40,0.000000,-125.531964
0,24,42,0.000000,-134.003555
0,24,44,0.000000,-141.843293
0,24,46,0.000000,-140.872804
0,24,48,0.000000,-131.800393
0,24,50,0.000000,-125.082508
0,24,52,0.000000,-133.726601
0,24,54,0.000000,-127.570345
0,24,56,0.000000,-125.850985
0,24,58,0.000000,-134.938748
0,25,0,0.000000,-129.549306
0,25,2,0.000000,-140.749984
0,25,4,0.000000,-133.367453
0,25,6,0.000000,-136.912919
0,25,8,0.000000,-126.682770
0,25,10,0.000000,-126.061090
0,25,12,0.000000,-119.954896
0,25,14,0.000000,-141.384595
0,25,16,0.000000,-126.575036
0,25,18,0.000000,-130.427018
0,25,20,0.000000,-153.065627
0,25,22,0.000000,-128.193287
0,25,24,0.000000,-127.752946
0,25,26,0.000000,-130.473718
0,25,28,0.000000,-139.567921
0,25,30,0.000000,-131.345541
0,25,32,0.000000,-132.401429
0,25,34,0.000000,-130.299160
0,25,36,0.000000,-126.085075
0,25,38,0.000000,-129.776933
0,25,40,0.000000,-140.584071
0,25,42,0.000000,-129.698849
0,25,44,0.000000,-127.548777
0,25,46,0.000000,-141.585165
0,25,48,0.000000,-131.388250
0,25,50,0.000000,-118.976860
0,25,52,0.000000,-134.728290
0,25,54,0.000000,-143.801166
0,25,56,0.000000,-135.193054
0,25,58,0.000000,-134.962860
0,26,0,0.000000,-129.281289
0,26,2,0.000000,-126.709408
0,26,4,0.000000,-127.857926
0,26,6,0.000000,-140.686972
0,26,8,0.000000,-130.353452
0,26,10,0.000000,-135.215526
0,26,12,0.000000,-135.424624
0,26,14,0.000000,-141.036689
0,26,16,0.000000,-130.161794
0,26,18,0.000000,-128.134225
0,26,20,0.000000,-128.298511
0,26,22,0.000000,-129.355375
0,26,24,0.000000,-129.048564
0,26,26,0.000000,-133.649074
0,26,28,0.000000,-134.889060
0,26,30,0.000000,-134.055061
0,26,32,0.000000,-135.856323
0,26,34,0.000000,-130.834909
0,26,36,0.000000,-130.657200
0,26,38,0.000000,-128.476590
0,26,40,0.000000,-136.240983
0,26,42,0.000000,-128.694908
0,26,44,0.000000,-128.741477
0,26,46,0.000000,-131.786334
0,26,48,0.000000,-127.672391
0,26,50,0.000000,-126.810865
0,26,52,0.000000,-134.652990
0,26,54,0.000000,-124.517288
0,26,56,0.000000,-130.536902
0,26,58,0.000000,-130.540308
0,27,0,0.000000,-136.291517
0,27,2,0.000000,-128.399403
0,27,4,0.000000,-137.878211
0,27,6,0.000000,-126.518096
0,27,8,0.000000,-124.359152
0,27,10,0.000000,-139.309233
0,27,12,0.000000,-128.395693
0,27,14,0.000000,-129.601312
0,27,16,0.000000,-141.341076
0,27,18,0.000000,-132.831971
0,27,20,0.000000,-142.611829
0,27,22,0.000000,-130.415379
