hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.196244
0,0,2,0.000000,-138.493645
0,0,4,0.000000,-137.653703
0,0,6,0.000000,-139.714304
0,0,8,0.000000,-133.543548
0,0,10,0.000000,-133.775197
0,0,12,0.000000,-131.421595
0,0,14,0.000000,-136.902864
0,0,16,0.000000,-126.515967
0,0,18,0.000000,-127.046678
0,0,20,0.000000,-134.944333
0,0,22,0.000000,-134.237661
0,0,24,0.000000,-135.780665
0,0,26,0.000000,-132.090225
0,0,28,0.000000,-145.096155
0,0,30,0.000000,-134.953820
0,0,32,0.000000,-139.786575
0,0,34,0.000000,-125.319196
0,0,36,0.000000,-128.583687
0,0,38,0.000000,-130.250584
0,0,40,0.000000,-126.753379
0,0,42,0.000000,-124.518962
0,0,44,0.000000,-130.973469
0,0,46,0.000000,-126.712584
0,0,48,0.000000,-135.000412
0,0,50,0.000000,-130.909081
0,0,52,0.000000,-132.556431
0,0,54,0.000000,-134.288629
0,0,56,0.000000,-128.650162
0,0,58,0.000000,-121.717234
0,1,0,0.000000,-135.847589
0,1,2,0.000000,-141.032759
0,1,4,0.000000,-132.275827
0,1,6,0.000000,-137.071687
0,1,8,0.000000,-137.668590
0,1,10,0.000000,-135.472227
0,1,12,0.000000,-136.797805
0,1,14,0.000000,-132.299926
0,1,16,0.000000,-132.605907
0,1,18,0.000000,-133.909987
0,1,20,0.000000,-133.303500
0,1,22,0.000000,-134.041869
0,1,24,0.000000,-128.124364
0,1,26,0.000000,-131.670815
0,1,28,0.000000,-134.176191
0,1,30,0.000000,-135.287838
0,1,32,0.000000,-133.400558
0,1,34,0.000000,-140.957948
0,1,36,0.000000,-133.928857
0,1,38,0.000000,-129.486833
0,1,40,0.000000,-148.284789
0,1,42,0.000000,-128.080743
0,1,44,0.000000,-128.238227
0,1,46,0.000000,-134.700048
0,1,48,0.000000,-149.950999
0,1,50,0.000000,-124.977946
0,1,52,0.000000,-135.743877
0,1,54,0.000000,-130.295395
0,1,56,0.000000,-130.395558
0,1,58,0.000000,-131.523400
0,2,0,0.000000,-147.597385
0,2,2,0.000000,-126.880944
0,2,4,0.000000,-123.998471
0,2,6,0.000000,-131.606653
0,2,8,0.000000,-135.323632
0,2,10,0.000000,-128.113280
0,2,12,0.000000,-138.647410
0,2,14,0.000000,-128.194786
0,2,16,0.000000,-132.280380
0,2,18,0.000000,-128.570974
0,2,20,0.000000,-134.404727
0,2,22,0.000000,-138.376460
0,2,24,0.000000,-136.717017
0,2,26,0.000000,-160.083616
0,2,28,0.000000,-136.939110
0,2,30,0.000000,-134.045659
0,2,32,0.000000,-131.407331
0,2,34,0.000000,-140.933532
0,2,36,0.000000,-129.495169
0,2,38,0.000000,-132.568281
0,2,40,0.000000,-134.254370
0,2,42,0.000000,-139.704702
0,2,44,0.000000,-134.401614
0,2,46,0.000000,-141.925600
0,2,48,0.000000,-130.217972
0,2,50,0.000000,-135.701942
0,2,52,0.000000,-129.584857
0,2,54,0.000000,-134.898901
0,2,56,0.000000,-129.870854
0,2,58,0.000000,-129.075861
0,3,0,0.000000,-136.927954
0,3,2,0.000000,-136.923110
0,3,4,0.000000,-136.816209
0,3,6,0.000000,-131.814755
0,3,8,0.000000,-136.080003
0,3,10,0.000000,-133.548181
0,3,12,0.000000,-136.148831
0,3,14,0.000000,-132.182801
0,3,16,0.000000,-133.329148
0,3,18,0.000000,-131.133842
0,3,20,0.000000,-130.183780
0,3,22,0.000000,-135.621571
0,3,24,0.000000,-137.208756
0,3,26,0.000000,-147.793108
0,3,28,0.000000,-133.235966
0,3,30,0.000000,-140.564618
0,3,32,0.000000,-120.939770
0,3,34,0.000000,-146.357884
0,3,36,0.000000,-127.837882
0,3,38,0.000000,-137.529377
0,3,40,0.000000,-130.133665
0,3,42,0.000000,-132.159870
0,3,44,0.000000,-140.444816
0,3,46,0.000000,-129.086557
0,3,48,0.000000,-124.811659
0,3,50,0.000000,-133.133658
0,3,52,0.000000,-132.939496
0,3,54,0.000000,-128.273902
0,3,56,0.000000,-128.185481
0,3,58,0.000000,-140.789666
0,4,0,0.000000,-129.503323
0,4,2,0.000000,-127.991501
0,4,4,0.000000,-133.652038
0,4,6,0.000000,-129.662774
0,4,8,0.000000,-129.371630
0,4,10,0.000000,-132.747449
0,4,12,0.000000,-143.804162
0,4,14,0.000000,-128.376450
0,4,16,0.000000,-135.086146
0,4,18,0.000000,-127.321751
0,4,20,0.000000,-129.171122
0,4,22,0.000000,-124.564802
0,4,24,0.000000,-140.271351
0,4,26,0.000000,-136.316187
0,4,28,0.000000,-129.466513
0,4,30,0.000000,-138.223177
0,4,32,0.000000,-137.986430
0,4,34,0.000000,-132.881146
0,4,36,0.000000,-138.426366
0,4,38,0.000000,-127.979020
0,4,40,0.000000,-131.146677
0,4,42,0.000000,-140.484319
0,4,44,0.000000,-132.628437
0,4,46,0.000000,-127.586069
0,4,48,0.000000,-131.373203
0,4,50,0.000000,-130.052469
0,4,52,0.000000,-137.297349
0,4,54,0.000000,-128.074131
0,4,56,0.000000,-128.912709
0,4,58,0.000000,-136.091381
0,5,0,0.000000,-132.659086
0,5,2,0.000000,-139.070974
0,5,4,0.000000,-133.643842
0,5,6,0.000000,-137.283927
0,5,8,0.000000,-134.192214
0,5,10,0.000000,-137.061748
0,5,12,0.000000,-134.507473
0,5,14,0.000000,-144.408069
0,5,16,0.000000,-133.218130
0,5,18,0.000000,-134.228892
0,5,20,0.000000,-132.327682
0,5,22,0.000000,-128.860447
0,5,24,0.000000,-137.925855
0,5,26,0.000000,-138.559798
0,5,28,0.000000,-130.173305
0,5,30,0.000000,-135.943131
0,5,32,0.000000,-137.091109
0,5,34,0.000000,-143.027301
0,5,36,0.000000,-127.733903
0,5,38,0.000000,-130.576146
0,5,40,0.000000,-126.435705
0,5,42,0.000000,-132.577247
0,5,44,0.000000,-127.866859
0,5,46,0.000000,-143.046404
0,5,48,0.000000,-142.404641
0,5,50,0.000000,-139.344608
0,5,52,0.000000,-139.458534
0,5,54,0.000000,-134.652417
0,5,56,0.000000,-135.903332
0,5,58,0.000000,-137.201006
0,6,0,0.000000,-122.086007
0,6,2,0.000000,-130.811974
0,6,4,0.000000,-138.639749
0,6,6,0.000000,-143.958316
0,6,8,0.000000,-127.624482
0,6,10,0.000000,-128.188198
0,6,12,0.000000,-137.276962
0,6,14,0.000000,-141.053397
0,6,16,0.000000,-141.433169
0,6,18,0.000000,-130.529273
0,6,20,0.000000,-136.176202
0,6,22,0.000000,-134.698915
0,6,24,0.000000,-133.598961
0,6,26,0.000000,-130.557637
0,6,28,0.000000,-132.381118
0,6,30,0.000000,-131.226924
0,6,32,0.000000,-130.582974
0,6,34,0.000000,-133.788516
0,6,36,0.000000,-127.772765
0,6,38,0.000000,-129.869122
0,6,40,0.000000,-133.136141
0,6,42,0.000000,-133.822213
0,6,44,0.000000,-129.774076
0,6,46,0.000000,-125.940749
0,6,48,0.000000,-134.619241
0,6,50,0.000000,-128.632321
0,6,52,0.000000,-130.499239
0,6,54,0.000000,-128.719564
0,6,56,0.000000,-141.003620
0,6,58,0.000000,-131.115977
0,7,0,0.000000,-132.890890
0,7,2,0.000000,-134.363068
0,7,4,0.000000,-135.118309
0,7,6,0.000000,-132.268870
0,7,8,0.000000,-131.303082
0,7,10,0.000000,-128.301533
0,7,12,0.000000,-126.731299
0,7,14,0.000000,-138.237083
0,7,16,0.000000,-135.728221
0,7,18,0.000000,-134.080808
0,7,20,0.000000,-136.804761
0,7,22,0.000000,-132.886572
0,7,24,0.000000,-135.921283
0,7,26,0.000000,-139.868492
0,7,28,0.000000,-130.881610
0,7,30,0.000000,-135.819621
0,7,32,0.000000,-126.346560
0,7,34,0.000000,-154.468444
0,7,36,0.000000,-129.482565
0,7,38,0.000000,-134.057549
0,7,40,0.000000,-135.484514
0,7,42,0.000000,-135.780694
0,7,44,0.000000,-132.872562
0,7,46,0.000000,-133.393595
0,7,48,0.000000,-133.038815
0,7,50,0.000000,-141.393665
0,7,52,0.000000,-143.626125
0,7,54,0.000000,-137.270884
0,7,56,0.000000,-123.889831
0,7,58,0.000000,-140.643284
0,8,0,0.000000,-136.066338
0,8,2,0.000000,-134.086496
0,8,4,0.000000,-136.966951
0,8,6,0.000000,-134.568754
0,8,8,0.000000,-125.721201
0,8,10,0.000000,-136.943371
0,8,12,0.000000,-131.627050
0,8,14,0.000000,-131.979405
0,8,16,0.000000,-143.296109
0,8,18,0.000000,-133.616452
0,8,20,0.000000,-132.983835
0,8,22,0.000000,-131.108824
0,8,24,0.000000,-132.235185
0,8,26,0.000000,-134.176042
0,8,28,0.000000,-127.889499
0,8,30,0.000000,-128.020567
0,8,32,0.000000,-129.884613
0,8,34,0.000000,-131.654140
0,8,36,0.000000,-130.380850
0,8,38,0.000000,-142.996853
0,8,40,0.000000,-128.813754
0,8,42,0.000000,-135.162636
0,8,44,0.000000,-137.144649
0,8,46,0.000000,-131.153173
0,8,48,0.000000,-129.938727
0,8,50,0.000000,-132.792309
0,8,52,0.000000,-134.687952
0,8,54,0.000000,-133.324400
0,8,56,0.000000,-130.627984
0,8,58,0.000000,-146.879011
0,9,0,0.000000,-137.838735
0,9,2,0.000000,-146.498298
0,9,4,0.000000,-131.385270
0,9,6,0.000000,-120.120057
0,9,8,0.000000,-132.240970
0,9,10,0.000000,-135.010010
0,9,12,0.000000,-136.591930
0,9,14,0.000000,-128.382488
0,9,16,0.000000,-132.944940
0,9,18,0.000000,-133.937496
0,9,20,0.000000,-145.606813
0,9,22,0.000000,-129.149788
0,9,24,0.000000,-134.163325
0,9,26,0.000000,-125.322906
0,9,28,0.000000,-131.865311
0,9,30,0.000000,-129.756486
0,9,32,0.000000,-135.477930
0,9,34,0.000000,-132.589415
0,9,36,0.000000,-129.006148
0,9,38,0.000000,-130.921467
0,9,40,0.000000,-128.963338
0,9,42,0.000000,-134.221796
0,9,44,0.000000,-127.980394
0,9,46,0.000000,-127.195990
0,9,48,0.000000,-127.735763
0,9,50,0.000000,-142.565210
0,9,52,0.000000,-138.073023
0,9,54,0.000000,-121.447434
0,9,56,0.000000,-132.334165
0,9,58,0.000000,-129.287515
0,10,0,0.000000,-125.622627
0,10,2,0.000000,-127.994894
0,10,4,0.000000,-137.173353
0,10,6,0.000000,-140.652851
0,10,8,0.000000,-127.046153
0,10,10,0.000000,-129.097400
0,10,12,0.000000,-129.585729
0,10,14,0.000000,-136.590269
0,10,16,0.000000,-140.674338
0,10,18,0.000000,-127.600044
0,10,20,0.000000,-128.736830
0,10,22,0.000000,-129.757735
0,10,24,0.000000,-130.458062
0,10,26,0.000000,-137.927136
0,10,28,0.000000,-136.121581
0,10,30,0.000000,-127.348150
0,10,32,0.000000,-132.611475
0,10,34,0.000000,-133.826502
0,10,36,0.000000,-131.327677
0,10,38,0.000000,-142.786764
0,10,40,0.000000,-130.877856
0,10,42,0.000000,-130.916045
0,10,44,0.000000,-133.713274
0,10,46,0.000000,-136.181867
0,10,48,0.000000,-142.880548
0,10,50,0.000000,-130.165622
0,10,52,0.000000,-129.468747
0,10,54,0.000000,-147.699650
0,10,56,0.000000,-127.782807
0,10,58,0.000000,-132.162744
0,11,0,0.000000,-142.832462
0,11,2,0.000000,-134.936577
0,11,4,0.000000,-142.280860
0,11,6,0.000000,-134.870176
0,11,8,0.000000,-130.431775
0,11,10,0.000000,-130.671109
0,11,12,0.000000,-132.607676
0,11,14,0.000000,-132.494870
0,11,16,0.000000,-138.195244
0,11,18,0.000000,-128.793004
0,11,20,0.000000,-144.170980
0,11,22,0.000000,-133.004880
0,11,24,0.000000,-134.021073
0,11,26,0.000000,-124.290879
0,11,28,0.000000,-133.879736
0,11,30,0.000000,-130.351591
0,11,32,0.000000,-131.522155
0,11,34,0.000000,-131.217269
0,11,36,0.000000,-128.241946
0,11,38,0.000000,-130.782879
0,11,40,0.000000,-142.304674
0,11,42,0.000000,-136.736172
0,11,44,0.000000,-130.488307
0,11,46,0.000000,-130.774524
0,11,48,0.000000,-140.222938
0,11,50,0.000000,-132.726074
0,11,52,0.000000,-136.436154
0,11,54,0.000000,-136.748572
0,11,56,0.000000,-130.676145
0,11,58,0.000000,-128.895698
0,12,0,0.000000,-129.316299
0,12,2,0.000000,-134.119793
0,12,4,0.000000,-141.304954
0,12,6,0.000000,-129.460050
0,12,8,0.000000,-132.249005
0,12,10,0.000000,-131.352691
0,12,12,0.000000,-133.420226
0,12,14,0.000000,-149.875527
0,12,16,0.000000,-129.744156
0,12,18,0.000000,-132.139597
0,12,20,0.000000,-133.088505
0,12,22,0.000000,-144.756687
0,12,24,0.000000,-136.999281
0,12,26,0.000000,-129.872260
0,12,28,0.000000,-128.085572
0,12,30,0.000000,-128.979324
0,12,32,0.000000,-139.123498
0,12,34,0.000000,-141.925760
0,12,36,0.000000,-131.880046
0,12,38,0.000000,-129.780139
0,12,40,0.000000,-129.592772
0,12,42,0.000000,-124.914170
0,12,44,0.000000,-133.974256
0,12,46,0.000000,-134.211625
0,12,48,0.000000,-127.201672
0,12,50,0.000000,-132.223261
0,12,52,0.000000,-137.467073
0,12,54,0.000000,-130.643117
0,12,56,0.000000,-133.688692
0,12,58,0.000000,-136.969393
0,13,0,0.000000,-131.048452
0,13,2,0.000000,-144.027855
0,13,4,0.000000,-132.145444
0,13,6,0.000000,-125.389408
0,13,8,0.000000,-131.660959
0,13,10,0.000000,-137.076995
0,13,12,0.000000,-141.064156
0,13,14,0.000000,-133.045569
0,13,16,0.000000,-143.250580
0,13,18,0.000000,-135.848538
0,13,20,0.000000,-128.986179
0,13,22,0.000000,-130.027663
0,13,24,0.000000,-130.176707
0,13,26,0.000000,-133.328218
0,13,28,0.000000,-129.923560
0,13,30,0.000000,-136.689545
0,13,32,0.000000,-139.741706
0,13,34,0.000000,-135.287049
0,13,36,0.000000,-146.778960
0,13,38,0.000000,-137.265763
0,13,40,0.000000,-135.061910
0,13,42,0.000000,-134.629960
0,13,44,0.000000,-131.180587
0,13,46,0.000000,-138.075103
0,13,48,0.000000,-130.418124
0,13,50,0.000000,-131.542582
0,13,52,0.000000,-130.044951
0,13,54,0.000000,-126.478434
0,13,56,0.000000,-133.100462
0,13,58,0.000000,-145.034651
0,14,0,0.000000,-132.459110
0,14,2,0.000000,-133.809561
0,14,4,0.000000,-131.192265
0,14,6,0.000000,-125.038222
0,14,8,0.000000,-134.115868
0,14,10,0.000000,-130.213297
0,14,12,0.000000,-133.093090
0,14,14,0.000000,-130.531489
0,14,16,0.000000,-131.952980
0,14,18,0.000000,-128.765660
0,14,20,0.000000,-141.182694
0,14,22,0.000000,-133.033772
0,14,24,0.000000,-135.895895
0,14,26,0.000000,-131.198635
0,14,28,0.000000,-141.048916
0,14,30,0.000000,-137.555715
0,14,32,0.000000,-130.476197
0,14,34,0.000000,-135.280612
0,14,36,0.000000,-133.210400
0,14,38,0.000000,-129.265345
0,14,40,0.000000,-128.101887
0,14,42,0.000000,-127.484423
0,14,44,0.000000,-140.107144
0,14,46,0.000000,-156.560412
0,14,48,0.000000,-129.857329
0,14,50,0.000000,-129.650210
0,14,52,0.000000,-138.325320
0,14,54,0.000000,-130.992154
0,14,56,0.000000,-134.174057
0,14,58,0.000000,-138.134069
0,15,0,0.000000,-132.291728
0,15,2,0.000000,-133.789630
0,15,4,0.000000,-139.686130
0,15,6,0.000000,-132.827268
0,15,8,0.000000,-129.737673
0,15,10,0.000000,-135.196860
0,15,12,0.000000,-137.480356
0,15,14,0.000000,-131.335105
0,15,16,0.000000,-131.896627
0,15,18,0.000000,-134.586583
0,15,20,0.000000,-134.542603
0,15,22,0.000000,-133.246798
0,15,24,0.000000,-134.274075
0,15,26,0.000000,-125.060535
0,15,28,0.000000,-131.022677
0,15,30,0.000000,-131.757770
0,15,32,0.000000,-134.914495
0,15,34,0.000000,-130.895925
0,15,36,0.000000,-135.351053
0,15,38,0.000000,-135.719469
0,15,40,0.000000,-140.490156
0,15,42,0.000000,-127.570157
0,15,44,0.000000,-140.524485
0,15,46,0.000000,-137.219233
0,15,48,0.000000,-138.501974
0,15,50,0.000000,-130.662815
0,15,52,0.000000,-135.196555
0,15,54,0.000000,-131.461521
0,15,56,0.000000,-127.134241
0,15,58,0.000000,-128.937977
0,16,0,0.000000,-142.318177
0,16,2,0.000000,-135.105379
0,16,4,0.000000,-137.837237
0,16,6,0.000000,-134.439082
0,16,8,0.000000,-144.796770
0,16,10,0.000000,-139.225688
0,16,12,0.000000,-131.148241
0,16,14,0.000000,-139.953285
0,16,16,0.000000,-128.277669
0,16,18,0.000000,-146.745889
0,16,20,0.000000,-131.738431
0,16,22,0.000000,-128.569322
0,16,24,0.000000,-129.104028
0,16,26,0.000000,-138.320521
0,16,28,0.000000,-129.924927
0,16,30,0.000000,-134.119323
0,16,32,0.000000,-131.692837
0,16,34,0.000000,-129.198530
0,16,36,0.000000,-140.335951
0,16,38,0.000000,-137.130680
0,16,40,0.000000,-133.548096
0,16,42,0.000000,-134.757938
0,16,44,0.000000,-136.688266
0,16,46,0.000000,-133.693177
0,16,48,0.000000,-138.873100
0,16,50,0.000000,-134.030446
0,16,52,0.000000,-130.701627
0,16,54,0.000000,-158.487446
0,16,56,0.000000,-134.826877
0,16,58,0.000000,-133.256227
0,17,0,0.000000,-132.573309
0,17,2,0.000000,-138.158064
0,17,4,0.000000,-131.152443
0,17,6,0.000000,-127.702067
0,17,8,0.000000,-131.324174
0,17,10,0.000000,-133.038881
0,17,12,0.000000,-134.221263
0,17,14,0.000000,-135.413026
0,17,16,0.000000,-137.433653
0,17,18,0.000000,-129.530214
0,17,20,0.000000,-132.011884
0,17,22,0.000000,-127.166955
0,17,24,0.000000,-133.918649
0,17,26,0.000000,-151.701488
0,17,28,0.000000,-144.410389
0,17,30,0.000000,-128.976018
0,17,32,0.000000,-143.400998
0,17,34,0.000000,-128.978320
0,17,36,0.000000,-136.964594
0,17,38,0.000000,-141.803436
0,17,40,0.000000,-129.811145
0,17,42,0.000000,-142.407867
0,17,44,0.000000,-136.230137
0,17,46,0.000000,-129.292379
0,17,48,0.000000,-136.386521
0,17,50,0.000000,-134.251732
0,17,52,0.000000,-135.342538
0,17,54,0.000000,-136.638030
0,17,56,0.000000,-139.443127
0,17,58,0.000000,-134.989009
0,18,0,0.000000,-131.361453
0,18,2,0.000000,-131.258372
0,18,4,0.000000,-121.968237
0,18,6,0.000000,-129.071765
0,18,8,0.000000,-130.509425
0,18,10,0.000000,-142.492076
0,18,12,0.000000,-138.704303
0,18,14,0.000000,-140.955992
0,18,16,0.000000,-137.663319
0,18,18,0.000000,-131.385981
0,18,20,0.000000,-129.619507
0,18,22,0.000000,-131.149501
0,18,24,0.000000,-135.795375
0,18,26,0.000000,-142.504902
0,18,28,0.000000,-128.680678
0,18,30,0.000000,-126.684224
0,18,32,0.000000,-136.057118
0,18,34,0.000000,-139.497647
0,18,36,0.000000,-152.217574
0,18,38,0.000000,-125.778574
0,18,40,0.000000,-132.619450
0,18,42,0.000000,-139.136579
0,18,44,0.000000,-133.945620
0,18,46,0.000000,-133.520518
0,18,48,0.000000,-141.016710
0,18,50,0.000000,-146.346213
0,18,52,0.000000,-137.546937
0,18,54,0.000000,-133.251931
0,18,56,0.000000,-131.803293
0,18,58,0.000000,-137.093567
0,19,0,0.000000,-130.972215
0,19,2,0.000000,-136.001302
0,19,4,0.000000,-138.930670
0,19,6,0.000000,-126.557343
0,19,8,0.000000,-140.577362
0,19,10,0.000000,-126.555826
0,19,12,0.000000,-134.648875
0,19,14,0.000000,-134.689726
0,19,16,0.000000,-127.971594
0,19,18,0.000000,-129.054447
0,19,20,0.000000,-133.073230
0,19,22,0.000000,-139.358868
0,19,24,0.000000,-127.948231
0,19,26,0.000000,-142.259633
0,19,28,0.000000,-137.123203
0,19,30,0.000000,-131.855818
0,19,32,0.000000,-135.581729
0,19,34,0.000000,-131.460528
0,19,36,0.000000,-133.944182
0,19,38,0.000000,-128.262882
0,19,40,0.000000,-132.778255
0,19,42,0.000000,-129.860525
0,19,44,0.000000,-130.626254
0,19,46,0.000000,-137.373570
0,19,48,0.000000,-133.031859
0,19,50,0.000000,-138.559178
0,19,52,0.000000,-128.985025
0,19,54,0.000000,-136.112078
0,19,56,0.000000,-128.753322
0,19,58,0.000000,-133.061254
0,20,0,0.000000,-126.949317
0,20,2,0.000000,-131.315804
0,20,4,0.000000,-136.013867
0,20,6,0.000000,-134.548060
0,20,8,0.000000,-127.028806
0,20,10,0.000000,-134.863801
0,20,12,0.000000,-135.291395
0,20,14,0.000000,-133.255625
0,20,16,0.000000,-134.836200
0,20,18,0.000000,-130.704426
0,20,20,0.000000,-133.715674
0,20,22,0.000000,-130.268583
0,20,24,0.000000,-129.460337
0,20,26,0.000000,-135.962271
0,20,28,0.000000,-133.132162
0,20,30,0.000000,-142.649058
0,20,32,0.000000,-128.855489
0,20,34,0.000000,-134.259310
0,20,36,0.000000,-124.355757
0,20,38,0.000000,-135.727217
0,20,40,0.000000,-133.988596
0,20,42,0.000000,-137.598194
0,20,44,0.000000,-133.353434
0,20,46,0.000000,-132.241401
0,20,48,0.000000,-135.125022
0,20,50,0.000000,-134.070968
0,20,52,0.000000,-134.142042
0,20,54,0.000000,-136.127532
0,20,56,0.000000,-136.874084
0,20,58,0.000000,-138.609753
0,21,0,0.000000,-133.974505
0,21,2,0.000000,-133.523015
0,21,4,0.000000,-132.277469
0,21,6,0.000000,-127.595194
0,21,8,0.000000,-131.644439
0,21,10,0.000000,-135.723268
0,21,12,0.000000,-134.136000
0,21,14,0.000000,-137.353664
0,21,16,0.000000,-134.200201
0,21,18,0.000000,-131.632805
0,21,20,0.000000,-134.180507
0,21,22,0.000000,-138.963350
0,21,24,0.000000,-135.234268
0,21,26,0.000000,-141.237499
0,21,28,0.000000,-135.244614
0,21,30,0.000000,-126.929411
0,21,32,0.000000,-137.377159
0,21,34,0.000000,-131.657856
0,21,36,0.000000,-133.615204
0,21,38,0.000000,-136.103317
0,21,40,0.000000,-129.996691
0,21,42,0.000000,-130.410721
0,21,44,0.000000,-129.165276
0,21,46,0.000000,-137.905537
0,21,48,0.000000,-135.559885
0,21,50,0.000000,-137.840160
0,21,52,0.000000,-127.811303
0,21,54,0.000000,-137.317388
0,21,56,0.000000,-135.603465
0,21,58,0.000000,-140.295179
0,22,0,0.000000,-139.160130
0,22,2,0.000000,-129.740010
0,22,4,0.000000,-139.737120
0,22,6,0.000000,-130.487609
0,22,8,0.000000,-130.438949
0,22,10,0.000000,-132.119481
0,22,12,0.000000,-128.166479
0,22,14,0.000000,-125.004972
0,22,16,0.000000,-139.440012
0,22,18,0.000000,-143.064895
0,22,20,0.000000,-129.014681
0,22,22,0.000000,-132.709146
0,22,24,0.000000,-136.554811
0,22,26,0.000000,-126.132666
0,22,28,0.000000,-131.397404
0,22,30,0.000000,-131.764763
0,22,32,0.000000,-128.231137
0,22,34,0.000000,-134.805642
0,22,36,0.000000,-127.688108
0,22,38,0.000000,-127.957216
0,22,40,0.000000,-136.511536
0,22,42,0.000000,-127.930852
0,22,44,0.000000,-144.140712
0,22,46,0.000000,-127.195882
0,22,48,0.000000,-125.121390
0,22,50,0.000000,-145.230943
0,22,52,0.000000,-135.191937
0,22,54,0.000000,-144.429801
0,22,56,0.000000,-135.200930
0,22,58,0.000000,-134.473715
0,23,0,0.000000,-133.968266
0,23,2,0.000000,-140.414860
0,23,4,0.000000,-132.722248
0,23,6,0.000000,-130.362937
0,23,8,0.000000,-125.106418
0,23,10,0.000000,-164.895345
0,23,12,0.000000,-130.078507
0,23,14,0.000000,-125.667606
0,23,16,0.000000,-131.699940
0,23,18,0.000000,-129.092922
0,23,20,0.000000,-139.375632
0,23,22,0.000000,-130.938043
0,23,24,0.000000,-151.684801
0,23,26,0.000000,-135.711277
0,23,28,0.000000,-142.157388
0,23,30,0.000000,-134.298894
0,23,32,0.000000,-133.542875
0,23,34,0.000000,-143.388863
0,23,36,0.000000,-127.765006
0,23,38,0.000000,-136.669471
0,23,40,0.000000,-136.658580
0,23,42,0.000000,-123.958080
0,23,44,0.000000,-135.808356
0,23,46,0.000000,-130.679063
0,23,48,0.000000,-129.769911
0,23,50,0.000000,-134.518213
0,23,52,0.000000,-127.736103
0,23,54,0.000000,-131.981884
0,23,56,0.000000,-158.276501
0,23,58,0.000000,-139.194994
0,24,0,0.000000,-130.297450
0,24,2,0.000000,-151.045057
0,24,4,0.000000,-133.191921
0,24,6,0.000000,-139.274548
0,24,8,0.000000,-133.070457
0,24,10,0.000000,-127.110774
0,24,12,0.000000,-145.306146
0,24,14,0.000000,-128.913698
0,24,16,0.000000,-134.567103
0,24,18,0.000000,-126.357263
0,24,20,0.000000,-132.461344
0,24,22,0.000000,-128.469722
0,24,24,0.000000,-126.935617
0,24,26,0.000000,-132.929520
0,24,28,0.000000,-137.570512
0,24,30,0.000000,-127.739644
0,24,32,0.000000,-139.685544
0,24,34,0.000000,-134.156150
0,24,36,0.000000,-131.025368
0,24,38,0.000000,-133.180839
0,24,40,0.000000,-147.307779
0,24,42,0.000000,-133.344524
0,24,44,0.000000,-128.183698
0,24,46,0.000000,-129.908762
0,24,48,0.000000,-140.815771
0,24,50,0.000000,-137.336296
0,24,52,0.000000,-143.067324
0,24,54,0.000000,-141.720050
0,24,56,0.000000,-144.276226
0,24,58,0.000000,-136.471711
0,25,0,0.000000,-135.024650
0,25,2,0.000000,-130.419109
0,25,4,0.000000,-125.365869
0,25,6,0.000000,-136.881525
0,25,8,0.000000,-128.914720
0,25,10,0.000000,-132.875953
0,25,12,0.000000,-126.747017
0,25,14,0.000000,-132.583778
0,25,16,0.000000,-129.670300
0,25,18,0.000000,-135.114126
0,25,20,0.000000,-129.172947
0,25,22,0.000000,-143.510391
0,25,24,0.000000,-131.312032
0,25,26,0.000000,-135.790929
0,25,28,0.000000,-130.634425
0,25,30,0.000000,-146.156078
0,25,32,0.000000,-131.469474
0,25,34,0.000000,-144.436909
0,25,36,0.000000,-128.428553
0,25,38,0.000000,-136.596383
0,25,40,0.000000,-131.588933
0,25,42,0.000000,-131.762501
0,25,44,0.000000,-130.886664
0,25,46,0.000000,-131.994704
0,25,48,0.000000,-138.467130
0,25,50,0.000000,-128.434574
0,25,52,0.000000,-127.922313
0,25,54,0.000000,-132.618189
0,25,56,0.000000,-133.495938
0,25,58,0.000000,-125.999628
0,26,0,0.000000,-131.550676
0,26,2,0.000000,-126.870987
0,26,4,0.000000,-139.734827
0,26,6,0.000000,-138.999548
0,26,8,0.000000,-141.237130
0,26,10,0.000000,-137.568407
0,26,12,0.000000,-152.917383
0,26,14,0.000000,-142.857930
0,26,16,0.000000,-143.031168
0,26,18,0.000000,-133.099474
0,26,20,0.000000,-137.218514
0,26,22,0.000000,-139.903243
0,26,24,0.000000,-130.011785
0,26,26,0.000000,-133.588880
0,26,28,0.000000,-126.976559
0,26,30,0.000000,-141.383136
0,26,32,0.000000,-138.179190
0,26,34,0.000000,-132.291817
0,26,36,0.000000,-129.941273
0,26,38,0.000000,-132.524938
0,26,40,0.000000,-128.293422
0,26,42,0.000000,-130.948725
0,26,44,0.000000,-141.460672
0,26,46,0.000000,-133.778842
0,26,48,0.000000,-125.995946
0,26,50,0.000000,-132.158609
0,26,52,0.000000,-131.918709
0,26,54,0.000000,-139.535863
0,26,56,0.000000,-133.721774
0,26,58,0.000000,-134.592970
0,27,0,0.000000,-134.023084
0,27,2,0.000000,-130.888063
0,27,4,0.000000,-142.196602
0,27,6,0.000000,-124.613912
0,27,8,0.000000,-133.102650
0,27,10,0.000000,-142.415441
0,27,12,0.000000,-133.841945
0,27,14,0.000000,-139.753868
0,27,16,0.000000,-126.830270
0,27,18,0.000000,-131.717251
0,27,20,0.000000,-129.743488
0,27,22,0.000000,-131.102573
