hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-104.266382
0,0,2,0.000000,-104.749227
0,0,4,0.000000,-109.737109
0,0,6,0.000000,-105.247736
0,0,8,0.000000,-106.479177
0,0,10,0.000000,-107.313261
0,0,12,0.000000,-106.071515
0,0,14,0.000000,-105.032709
0,0,16,0.000000,-104.448957
0,0,18,0.000000,-104.043982
0,0,20,0.000000,-104.638518
0,0,22,0.000000,-107.685665
0,0,24,0.000000,-105.270115
0,0,26,0.000000,-103.541110
0,0,28,0.000000,-104.481502
0,0,30,0.000000,-106.160032
0,0,32,0.000000,-107.757956
0,0,34,0.000000,-103.736722
0,0,36,0.000000,-107.966549
0,0,38,0.000000,-104.730537
0,0,40,0.000000,-105.528126
0,0,42,0.000000,-104.835016
0,0,44,0.000000,-106.945305
0,0,46,0.000000,-104.703210
0,0,48,0.000000,-107.180555
0,0,50,0.000000,-104.830241
0,0,52,0.000000,-106.781326
0,0,54,0.000000,-108.071557
0,0,56,0.000000,-104.268700
0,0,58,0.000000,-105.601200
0,1,0,0.000000,-105.657217
0,1,2,0.000000,-106.916170
0,1,4,0.000000,-105.259475
0,1,6,0.000000,-105.653105
0,1,8,0.000000,-104.464973
0,1,10,0.000000,-104.868556
0,1,12,0.000000,-105.395668
0,1,14,0.000000,-105.697433
0,1,16,0.000000,-107.308833
0,1,18,0.000000,-106.072258
0,1,20,0.000000,-103.750423
0,1,22,0.000000,-106.916205
0,1,24,0.000000,-105.134072
0,1,26,0.000000,-106.261290
0,1,28,0.000000,-105.251049
0,1,30,0.000000,-106.021913
0,1,32,0.000000,-104.797407
0,1,34,0.000000,-102.757796
0,1,36,0.000000,-106.055201
0,1,38,0.000000,-104.512606
0,1,40,0.000000,-106.671251
0,1,42,0.000000,-105.315813
0,1,44,0.000000,-105.735881
0,1,46,0.000000,-105.881408
0,1,48,0.000000,-106.866832
0,1,50,0.000000,-105.563911
0,1,52,0.000000,-105.804200
0,1,54,0.000000,-106.302057
0,1,56,0.000000,-105.944310
0,1,58,0.000000,-106.237956
0,2,0,0.000000,-105.830044
0,2,2,0.000000,-103.978908
0,2,4,0.000000,-105.422325
0,2,6,0.000000,-103.613404
0,2,8,0.000000,-105.529832
0,2,10,0.000000,-106.584901
0,2,12,0.000000,-107.623560
0,2,14,0.000000,-104.015242
0,2,16,0.000000,-105.790868
0,2,18,0.000000,-104.993097
0,2,20,0.000000,-108.859794
0,2,22,0.000000,-107.335668
0,2,24,0.000000,-105.938392
0,2,26,0.000000,-105.043018
0,2,28,0.000000,-106.912141
0,2,30,0.000000,-106.030917
0,2,32,0.000000,-104.873596
0,2,34,0.000000,-104.816846
0,2,36,0.000000,-107.146543
0,2,38,0.000000,-106.208366
0,2,40,0.000000,-105.740085
0,2,42,0.000000,-106.051019
0,2,44,0.000000,-107.455198
0,2,46,0.000000,-107.349440
0,2,48,0.000000,-106.417551
0,2,50,0.000000,-103.318013
0,2,52,0.000000,-104.479969
0,2,54,0.000000,-106.112755
0,2,56,0.000000,-107.200510
0,2,58,0.000000,-106.465261
0,3,0,0.000000,-104.754367
0,3,2,0.000000,-104.643060
0,3,4,0.000000,-106.254797
0,3,6,0.000000,-104.435450
0,3,8,0.000000,-104.492846
0,3,10,0.000000,-106.464815
0,3,12,0.000000,-105.707420
0,3,14,0.000000,-104.736568
0,3,16,0.000000,-105.006214
0,3,18,0.000000,-104.181990
0,3,20,0.000000,-104.145915
0,3,22,0.000000,-104.814136
0,3,24,0.000000,-104.271763
0,3,26,0.000000,-104.228410
0,3,28,0.000000,-104.240770
0,3,30,0.000000,-104.524463
0,3,32,0.000000,-103.621595
0,3,34,0.000000,-106.311974
0,3,36,0.000000,-105.985993
0,3,38,0.000000,-104.928615
0,3,40,0.000000,-104.591334
0,3,42,0.000000,-105.098201
0,3,44,0.000000,-105.971142
0,3,46,0.000000,-106.985873
0,3,48,0.000000,-106.720620
0,3,50,0.000000,-108.050984
0,3,52,0.000000,-108.149747
0,3,54,0.000000,-107.323438
0,3,56,0.000000,-106.201182
0,3,58,0.000000,-105.894186
0,4,0,0.000000,-106.332023
0,4,2,0.000000,-105.051754
0,4,4,0.000000,-108.298681
0,4,6,0.000000,-107.744567
0,4,8,0.000000,-107.235557
0,4,10,0.000000,-106.893288
0,4,12,0.000000,-105.176612
0,4,14,0.000000,-104.144891
0,4,16,0.000000,-105.777161
0,4,18,0.000000,-105.621692
0,4,20,0.000000,-105.559073
0,4,22,0.000000,-104.750435
0,4,24,0.000000,-104.703055
0,4,26,0.000000,-107.161399
0,4,28,0.000000,-106.436671
0,4,30,0.000000,-104.938171
0,4,32,0.000000,-106.599397
0,4,34,0.000000,-104.357944
0,4,36,0.000000,-106.753765
0,4,38,0.000000,-105.602558
0,4,40,0.000000,-105.417785
0,4,42,0.000000,-106.696987
0,4,44,0.000000,-106.258809
0,4,46,0.000000,-105.250560
0,4,48,0.000000,-105.479985
0,4,50,0.000000,-105.736990
0,4,52,0.000000,-104.018211
0,4,54,0.000000,-104.081092
0,4,56,0.000000,-104.122581
0,4,58,0.000000,-105.054452
0,5,0,0.000000,-105.130313
0,5,2,0.000000,-106.399197
0,5,4,0.000000,-105.274537
0,5,6,0.000000,-104.286754
0,5,8,0.000000,-104.889852
0,5,10,0.000000,-104.894006
0,5,12,0.000000,-106.372743
0,5,14,0.000000,-105.790958
0,5,16,0.000000,-105.720093
0,5,18,0.000000,-107.112777
0,5,20,0.000000,-105.433935
0,5,22,0.000000,-106.409199
0,5,24,0.000000,-104.500260
0,5,26,0.000000,-104.776235
0,5,28,0.000000,-105.326847
0,5,30,0.000000,-106.476056
0,5,32,0.000000,-106.886117
0,5,34,0.000000,-105.714509
0,5,36,0.000000,-106.922955
0,5,38,0.000000,-108.095676
0,5,40,0.000000,-105.750462
0,5,42,0.000000,-104.764985
0,5,44,0.000000,-104.729197
0,5,46,0.000000,-107.261960
0,5,48,0.000000,-108.856579
0,5,50,0.000000,-107.002841
0,5,52,0.000000,-106.092995
0,5,54,0.000000,-105.587594
0,5,56,0.000000,-108.840323
0,5,58,0.000000,-104.604906
0,6,0,0.000000,-106.684256
0,6,2,0.000000,-106.922885
0,6,4,0.000000,-106.182518
0,6,6,0.000000,-103.950216
0,6,8,0.000000,-105.350657
0,6,10,0.000000,-104.980352
0,6,12,0.000000,-107.540843
0,6,14,0.000000,-106.940074
0,6,16,0.000000,-106.849791
0,6,18,0.000000,-107.162516
0,6,20,0.000000,-107.213885
0,6,22,0.000000,-105.240448
0,6,24,0.000000,-105.199872
0,6,26,0.000000,-104.262980
0,6,28,0.000000,-105.949419
0,6,30,0.000000,-104.733970
0,6,32,0.000000,-107.404593
0,6,34,0.000000,-104.772829
0,6,36,0.000000,-105.101703
0,6,38,0.000000,-105.115156
0,6,40,0.000000,-104.357186
0,6,42,0.000000,-104.249420
0,6,44,0.000000,-106.832414
0,6,46,0.000000,-106.626405
0,6,48,0.000000,-104.326293
0,6,50,0.000000,-107.485968
0,6,52,0.000000,-107.372815
0,6,54,0.000000,-105.693403
0,6,56,0.000000,-106.851486
0,6,58,0.000000,-105.846862
0,7,0,0.000000,-107.044074
0,7,2,0.000000,-106.484913
0,7,4,0.000000,-104.699790
0,7,6,0.000000,-107.006502
0,7,8,0.000000,-106.841137
0,7,10,0.000000,-106.335559
0,7,12,0.000000,-105.518185
0,7,14,0.000000,-104.664393
0,7,16,0.000000,-105.228594
0,7,18,0.000000,-105.229678
0,7,20,0.000000,-109.406149
0,7,22,0.000000,-104.728034
0,7,24,0.000000,-105.412056
0,7,26,0.000000,-104.326441
0,7,28,0.000000,-103.988746
0,7,30,0.000000,-103.118835
0,7,32,0.000000,-104.658137
0,7,34,0.000000,-106.987539
0,7,36,0.000000,-102.371541
0,7,38,0.000000,-104.377061
0,7,40,0.000000,-103.223626
0,7,42,0.000000,-104.576459
0,7,44,0.000000,-104.586383
0,7,46,0.000000,-104.933982
0,7,48,0.000000,-105.485198
0,7,50,0.000000,-104.309039
0,7,52,0.000000,-106.787954
0,7,54,0.000000,-106.402607
0,7,56,0.000000,-106.279228
0,7,58,0.000000,-105.631106
0,8,0,0.000000,-105.140220
0,8,2,0.000000,-105.087165
0,8,4,0.000000,-103.881423
0,8,6,0.000000,-107.013417
0,8,8,0.000000,-104.618556
0,8,10,0.000000,-104.827790
0,8,12,0.000000,-102.672942
0,8,14,0.000000,-105.384852
0,8,16,0.000000,-103.291791
0,8,18,0.000000,-104.239223
0,8,20,0.000000,-104.478405
0,8,22,0.000000,-105.872117
0,8,24,0.000000,-106.354119
0,8,26,0.000000,-104.343585
0,8,28,0.000000,-105.235602
0,8,30,0.000000,-105.951784
0,8,32,0.000000,-104.509644
0,8,34,0.000000,-105.234088
0,8,36,0.000000,-106.310141
0,8,38,0.000000,-105.922381
0,8,40,0.000000,-105.420833
0,8,42,0.000000,-106.767097
0,8,44,0.000000,-105.532218
0,8,46,0.000000,-105.749444
0,8,48,0.000000,-105.175171
0,8,50,0.000000,-106.962380
0,8,52,0.000000,-106.185582
0,8,54,0.000000,-105.211553
0,8,56,0.000000,-105.026086
0,8,58,0.000000,-105.928168
0,9,0,0.000000,-105.819372
0,9,2,0.000000,-106.645569
0,9,4,0.000000,-106.467690
0,9,6,0.000000,-105.666288
0,9,8,0.000000,-105.266283
0,9,10,0.000000,-103.616008
0,9,12,0.000000,-105.400337
0,9,14,0.000000,-104.604512
0,9,16,0.000000,-106.223310
0,9,18,0.000000,-104.869512
0,9,20,0.000000,-105.359077
0,9,22,0.000000,-105.331998
0,9,24,0.000000,-106.022449
0,9,26,0.000000,-104.957613
0,9,28,0.000000,-103.833981
0,9,30,0.000000,-105.304202
0,9,32,0.000000,-104.193488
0,9,34,0.000000,-104.458530
0,9,36,0.000000,-106.641233
0,9,38,0.000000,-105.827304
0,9,40,0.000000,-106.009391
0,9,42,0.000000,-105.376419
0,9,44,0.000000,-106.497313
0,9,46,0.000000,-106.121903
0,9,48,0.000000,-105.316893
0,9,50,0.000000,-106.809839
0,9,52,0.000000,-103.661829
0,9,54,0.000000,-104.366597
0,9,56,0.000000,-104.255828
0,9,58,0.000000,-106.754438
0,10,0,0.000000,-106.056996
0,10,2,0.000000,-108.037843
0,10,4,0.000000,-104.576794
0,10,6,0.000000,-105.767889
0,10,8,0.000000,-105.430621
0,10,10,0.000000,-106.044215
0,10,12,0.000000,-104.882900
0,10,14,0.000000,-105.847813
0,10,16,0.000000,-107.505008
0,10,18,0.000000,-105.225374
0,10,20,0.000000,-104.853768
0,10,22,0.000000,-106.468110
0,10,24,0.000000,-104.252610
0,10,26,0.000000,-105.262560
0,10,28,0.000000,-104.423712
0,10,30,0.000000,-105.264906
0,10,32,0.000000,-108.607555
0,10,34,0.000000,-106.320578
0,10,36,0.000000,-105.267667
0,10,38,0.000000,-104.961872
0,10,40,0.000000,-105.801351
0,10,42,0.000000,-104.767285
0,10,44,0.000000,-103.889331
0,10,46,0.000000,-106.405138
0,10,48,0.000000,-105.578810
0,10,50,0.000000,-108.467548
0,10,52,0.000000,-104.325391
0,10,54,0.000000,-103.866203
0,10,56,0.000000,-106.609152
0,10,58,0.000000,-105.604850
0,11,0,0.000000,-104.802153
0,11,2,0.000000,-104.356224
0,11,4,0.000000,-106.406980
0,11,6,0.000000,-104.646641
0,11,8,0.000000,-105.031943
0,11,10,0.000000,-105.366247
0,11,12,0.000000,-105.037764
0,11,14,0.000000,-105.261016
0,11,16,0.000000,-106.782602
0,11,18,0.000000,-107.045184
0,11,20,0.000000,-106.614644
0,11,22,0.000000,-105.417994
0,11,24,0.000000,-107.790345
0,11,26,0.000000,-103.303868
0,11,28,0.000000,-105.655337
0,11,30,0.000000,-103.846454
0,11,32,0.000000,-105.386122
0,11,34,0.000000,-105.161935
0,11,36,0.000000,-102.834997
0,11,38,0.000000,-108.030081
0,11,40,0.000000,-105.610070
0,11,42,0.000000,-106.131266
0,11,44,0.000000,-105.251793
0,11,46,0.000000,-103.305792
0,11,48,0.000000,-106.313662
0,11,50,0.000000,-105.742343
0,11,52,0.000000,-105.119076
0,11,54,0.000000,-105.675759
0,11,56,0.000000,-104.444760
0,11,58,0.000000,-105.140639
0,12,0,0.000000,-102.886216
0,12,2,0.000000,-106.852664
0,12,4,0.000000,-105.961557
0,12,6,0.000000,-105.312853
0,12,8,0.000000,-107.240297
0,12,10,0.000000,-105.707194
0,12,12,0.000000,-103.617777
0,12,14,0.000000,-105.786958
0,12,16,0.000000,-104.217564
0,12,18,0.000000,-106.893998
0,12,20,0.000000,-104.997549
0,12,22,0.000000,-104.448335
0,12,24,0.000000,-104.628027
0,12,26,0.000000,-106.498922
0,12,28,0.000000,-106.343632
0,12,30,0.000000,-105.256669
0,12,32,0.000000,-105.919645
0,12,34,0.000000,-103.814270
0,12,36,0.000000,-107.116651
0,12,38,0.000000,-106.316308
0,12,40,0.000000,-107.817948
0,12,42,0.000000,-105.985986
0,12,44,0.000000,-105.093194
0,12,46,0.000000,-104.673545
0,12,48,0.000000,-104.967054
0,12,50,0.000000,-105.651282
0,12,52,0.000000,-104.290945
0,12,54,0.000000,-107.024546
0,12,56,0.000000,-105.347517
0,12,58,0.000000,-105.831648
0,13,0,0.000000,-105.599133
0,13,2,0.000000,-105.054218
0,13,4,0.000000,-106.803190
0,13,6,0.000000,-106.315509
0,13,8,0.000000,-106.038814
0,13,10,0.000000,-106.427137
0,13,12,0.000000,-106.015954
0,13,14,0.000000,-107.690253
0,13,16,0.000000,-103.791888
0,13,18,0.000000,-107.026370
0,13,20,0.000000,-104.288484
0,13,22,0.000000,-105.477483
0,13,24,0.000000,-104.430268
0,13,26,0.000000,-105.957557
0,13,28,0.000000,-106.192904
0,13,30,0.000000,-107.106796
0,13,32,0.000000,-104.920737
0,13,34,0.000000,-105.403183
0,13,36,0.000000,-107.846474
0,13,38,0.000000,-104.686041
0,13,40,0.000000,-106.347273
0,13,42,0.000000,-106.868317
0,13,44,0.000000,-105.721424
0,13,46,0.000000,-104.834942
0,13,48,0.000000,-106.510431
0,13,50,0.000000,-106.797822
0,13,52,0.000000,-107.065151
0,13,54,0.000000,-107.240235
0,13,56,0.000000,-106.291759
0,13,58,0.000000,-106.971765
0,14,0,0.000000,-105.537458
0,14,2,0.000000,-104.848949
0,14,4,0.000000,-106.469790
0,14,6,0.000000,-106.963442
0,14,8,0.000000,-106.197730
0,14,10,0.000000,-106.612981
0,14,12,0.000000,-106.767998
0,14,14,0.000000,-107.048158
0,14,16,0.000000,-103.507946
0,14,18,0.000000,-105.042026
0,14,20,0.000000,-105.136598
0,14,22,0.000000,-105.882631
0,14,24,0.000000,-105.267341
0,14,26,0.000000,-106.831902
0,14,28,0.000000,-105.940945
0,14,30,0.000000,-107.377031
0,14,32,0.000000,-104.308750
0,14,34,0.000000,-106.562191
0,14,36,0.000000,-106.820695
0,14,38,0.000000,-107.125074
0,14,40,0.000000,-105.785598
0,14,42,0.000000,-105.681522
0,14,44,0.000000,-106.103669
0,14,46,0.000000,-105.310877
0,14,48,0.000000,-107.624903
0,14,50,0.000000,-105.803870
0,14,52,0.000000,-106.536057
0,14,54,0.000000,-105.758129
0,14,56,0.000000,-103.345522
0,14,58,0.000000,-105.712617
0,15,0,0.000000,-103.815941
0,15,2,0.000000,-109.028343
0,15,4,0.000000,-106.538182
0,15,6,0.000000,-106.008787
0,15,8,0.000000,-106.050013
0,15,10,0.000000,-106.669834
0,15,12,0.000000,-105.793655
0,15,14,0.000000,-105.147527
0,15,16,0.000000,-106.941589
0,15,18,0.000000,-106.052504
0,15,20,0.000000,-105.175632
0,15,22,0.000000,-108.372447
0,15,24,0.000000,-108.674476
0,15,26,0.000000,-106.369324
0,15,28,0.000000,-107.012830
0,15,30,0.000000,-106.173655
0,15,32,0.000000,-107.083653
0,15,34,0.000000,-105.778074
0,15,36,0.000000,-107.356848
0,15,38,0.000000,-105.214944
0,15,40,0.000000,-105.001809
0,15,42,0.000000,-107.512189
0,15,44,0.000000,-108.764605
0,15,46,0.000000,-105.355658
0,15,48,0.000000,-105.664978
0,15,50,0.000000,-105.824197
0,15,52,0.000000,-105.663483
0,15,54,0.000000,-106.531374
0,15,56,0.000000,-105.939226
0,15,58,0.000000,-105.628973
0,16,0,0.000000,-106.135155
0,16,2,0.000000,-105.374933
0,16,4,0.000000,-107.448416
0,16,6,0.000000,-104.444277
0,16,8,0.000000,-106.119171
0,16,10,0.000000,-105.772826
0,16,12,0.000000,-106.207503
0,16,14,0.000000,-106.234234
0,16,16,0.000000,-104.890597
0,16,18,0.000000,-105.789461
0,16,20,0.000000,-105.491205
0,16,22,0.000000,-103.979207
0,16,24,0.000000,-106.483788
0,16,26,0.000000,-104.691767
0,16,28,0.000000,-107.345290
0,16,30,0.000000,-105.735635
0,16,32,0.000000,-106.889566
0,16,34,0.000000,-106.210711
0,16,36,0.000000,-106.920899
0,16,38,0.000000,-104.427009
0,16,40,0.000000,-107.052636
0,16,42,0.000000,-104.445018
0,16,44,0.000000,-106.419289
0,16,46,0.000000,-104.448372
0,16,48,0.000000,-105.226442
0,16,50,0.000000,-105.629811
0,16,52,0.000000,-104.249871
0,16,54,0.000000,-105.714945
0,16,56,0.000000,-105.070203
0,16,58,0.000000,-105.916589
0,17,0,0.000000,-106.499644
0,17,2,0.000000,-105.218906
0,17,4,0.000000,-104.756608
0,17,6,0.000000,-105.124855
0,17,8,0.000000,-106.111774
0,17,10,0.000000,-107.441491
0,17,12,0.000000,-106.575233
0,17,14,0.000000,-106.848825
0,17,16,0.000000,-107.201159
0,17,18,0.000000,-105.318692
0,17,20,0.000000,-104.070748
0,17,22,0.000000,-108.436234
0,17,24,0.000000,-108.791141
0,17,26,0.000000,-106.295822
0,17,28,0.000000,-104.901942
0,17,30,0.000000,-104.833629
0,17,32,0.000000,-106.616080
0,17,34,0.000000,-105.637312
0,17,36,0.000000,-103.783309
0,17,38,0.000000,-107.198989
0,17,40,0.000000,-105.527793
0,17,42,0.000000,-106.159229
0,17,44,0.000000,-106.625997
0,17,46,0.000000,-105.571379
0,17,48,0.000000,-105.237448
0,17,50,0.000000,-108.299801
0,17,52,0.000000,-105.355695
0,17,54,0.000000,-103.517000
0,17,56,0.000000,-105.519363
0,17,58,0.000000,-104.543174
0,18,0,0.000000,-104.776049
0,18,2,0.000000,-105.766438
0,18,4,0.000000,-105.569033
0,18,6,0.000000,-105.280548
0,18,8,0.000000,-106.353330
0,18,10,0.000000,-108.260372
0,18,12,0.000000,-105.105533
0,18,14,0.000000,-105.491692
0,18,16,0.000000,-105.792854
0,18,18,0.000000,-104.685623
0,18,20,0.000000,-106.438353
0,18,22,0.000000,-106.051575
0,18,24,0.000000,-106.476461
0,18,26,0.000000,-105.158761
0,18,28,0.000000,-104.698577
0,18,30,0.000000,-105.051198
0,18,32,0.000000,-105.762958
0,18,34,0.000000,-104.559006
0,18,36,0.000000,-107.251760
0,18,38,0.000000,-105.263764
0,18,40,0.000000,-104.837325
0,18,42,0.000000,-106.461214
0,18,44,0.000000,-106.594208
0,18,46,0.000000,-107.312927
0,18,48,0.000000,-105.381812
0,18,50,0.000000,-104.079446
0,18,52,0.000000,-107.496059
0,18,54,0.000000,-104.307829
0,18,56,0.000000,-106.121593
0,18,58,0.000000,-104.391240
0,19,0,0.000000,-108.484119
0,19,2,0.000000,-106.769678
0,19,4,0.000000,-105.613446
0,19,6,0.000000,-106.036987
0,19,8,0.000000,-105.566510
0,19,10,0.000000,-105.913254
0,19,12,0.000000,-106.722897
0,19,14,0.000000,-105.229313
0,19,16,0.000000,-105.137765
0,19,18,0.000000,-106.863603
0,19,20,0.000000,-109.414052
0,19,22,0.000000,-105.734840
0,19,24,0.000000,-104.400655
0,19,26,0.000000,-107.090220
0,19,28,0.000000,-104.225665
0,19,30,0.000000,-106.837243
0,19,32,0.000000,-107.207215
0,19,34,0.000000,-105.900664
0,19,36,0.000000,-106.895943
0,19,38,0.000000,-105.479290
0,19,40,0.000000,-105.816377
0,19,42,0.000000,-105.248093
0,19,44,0.000000,-106.748974
0,19,46,0.000000,-106.145290
0,19,48,0.000000,-105.245248
0,19,50,0.000000,-106.636487
0,19,52,0.000000,-106.204223
0,19,54,0.000000,-104.767053
0,19,56,0.000000,-107.011003
0,19,58,0.000000,-104.903300
0,20,0,0.000000,-106.248737
0,20,2,0.000000,-104.870171
0,20,4,0.000000,-107.234196
0,20,6,0.000000,-105.906485
0,20,8,0.000000,-105.793135
0,20,10,0.000000,-105.672809
0,20,12,0.000000,-107.304238
0,20,14,0.000000,-106.039331
0,20,16,0.000000,-104.417167
0,20,18,0.000000,-105.744964
0,20,20,0.000000,-105.158770
0,20,22,0.000000,-105.115531
0,20,24,0.000000,-105.221588
0,20,26,0.000000,-103.793759
0,20,28,0.000000,-106.304836
0,20,30,0.000000,-106.729471
0,20,32,0.000000,-104.816205
0,20,34,0.000000,-107.264535
0,20,36,0.000000,-107.064494
0,20,38,0.000000,-104.607412
0,20,40,0.000000,-106.347198
0,20,42,0.000000,-104.885811
0,20,44,0.000000,-105.314452
0,20,46,0.000000,-105.888279
0,20,48,0.000000,-107.019876
0,20,50,0.000000,-105.057363
0,20,52,0.000000,-105.379480
0,20,54,0.000000,-107.222946
0,20,56,0.000000,-107.991647
0,20,58,0.000000,-106.166395
0,21,0,0.000000,-105.472047
0,21,2,0.000000,-107.029649
0,21,4,0.000000,-106.593067
0,21,6,0.000000,-105.707358
0,21,8,0.000000,-105.522157
0,21,10,0.000000,-107.124424
0,21,12,0.000000,-106.284739
0,21,14,0.000000,-106.297462
0,21,16,0.000000,-106.467786
0,21,18,0.000000,-106.205849
0,21,20,0.000000,-105.351580
0,21,22,0.000000,-106.051349
0,21,24,0.000000,-105.782982
0,21,26,0.000000,-107.031608
0,21,28,0.000000,-105.647239
0,21,30,0.000000,-104.643829
0,21,32,0.000000,-104.205602
0,21,34,0.000000,-105.228869
0,21,36,0.000000,-104.525504
0,21,38,0.000000,-105.020522
0,21,40,0.000000,-104.431374
0,21,42,0.000000,-106.559699
0,21,44,0.000000,-105.715317
0,21,46,0.000000,-106.059123
0,21,48,0.000000,-105.121082
0,21,50,0.000000,-104.861922
0,21,52,0.000000,-107.540706
0,21,54,0.000000,-106.098634
0,21,56,0.000000,-105.181109
0,21,58,0.000000,-106.081673
0,22,0,0.000000,-104.766287
0,22,2,0.000000,-105.745446
0,22,4,0.000000,-104.354864
0,22,6,0.000000,-104.677265
0,22,8,0.000000,-106.817911
0,22,10,0.000000,-104.794843
0,22,12,0.000000,-105.968034
0,22,14,0.000000,-106.683319
0,22,16,0.000000,-105.735232
0,22,18,0.000000,-105.593579
0,22,20,0.000000,-105.342197
0,22,22,0.000000,-107.009292
0,22,24,0.000000,-105.384900
0,22,26,0.000000,-104.153996
0,22,28,0.000000,-104.296972
0,22,30,0.000000,-105.369255
0,22,32,0.000000,-107.009284
0,22,34,0.000000,-104.206999
0,22,36,0.000000,-106.319690
0,22,38,0.000000,-104.200873
0,22,40,0.000000,-108.021922
0,22,42,0.000000,-107.207958
0,22,44,0.000000,-105.402688
0,22,46,0.000000,-102.645708
0,22,48,0.000000,-105.731209
0,22,50,0.000000,-105.777918
0,22,52,0.000000,-105.285923
0,22,54,0.000000,-105.080648
0,22,56,0.000000,-105.687787
0,22,58,0.000000,-106.351268
0,23,0,0.000000,-104.864483
0,23,2,0.000000,-105.417083
0,23,4,0.000000,-105.111707
0,23,6,0.000000,-105.549773
0,23,8,0.000000,-105.490572
0,23,10,0.000000,-106.197466
0,23,12,0.000000,-105.135907
0,23,14,0.000000,-106.854097
0,23,16,0.000000,-104.729447
0,23,18,0.000000,-105.042535
0,23,20,0.000000,-107.493965
0,23,22,0.000000,-105.306624
0,23,24,0.000000,-106.229854
0,23,26,0.000000,-106.699457
0,23,28,0.000000,-104.376994
0,23,30,0.000000,-104.818796
0,23,32,0.000000,-104.208317
0,23,34,0.000000,-105.802775
0,23,36,0.000000,-105.754371
0,23,38,0.000000,-107.716367
0,23,40,0.000000,-105.933814
0,23,42,0.000000,-106.935887
0,23,44,0.000000,-106.387494
0,23,46,0.000000,-106.183788
0,23,48,0.000000,-107.334797
0,23,50,0.000000,-105.923789
0,23,52,0.000000,-107.883969
0,23,54,0.000000,-105.023702
0,23,56,0.000000,-105.347379
0,23,58,0.000000,-106.475806
0,24,0,0.000000,-108.836751
0,24,2,0.000000,-105.480842
0,24,4,0.000000,-106.555293
0,24,6,0.000000,-106.461359
0,24,8,0.000000,-104.892054
0,24,10,0.000000,-105.803450
0,24,12,0.000000,-107.095323
0,24,14,0.000000,-108.060180
0,24,16,0.000000,-105.369058
0,24,18,0.000000,-107.083653
0,24,20,0.000000,-105.421033
0,24,22,0.000000,-105.042446
0,24,24,0.000000,-104.475442
0,24,26,0.000000,-105.301843
0,24,28,0.000000,-106.790156
0,24,30,0.000000,-108.657941
0,24,32,0.000000,-106.005037
0,24,34,0.000000,-106.023360
0,24,36,0.000000,-108.095158
0,24,38,0.000000,-106.399433
0,24,40,0.000000,-106.785748
0,24,42,0.000000,-106.353619
0,24,44,0.000000,-107.519541
0,24,46,0.000000,-104.799553
0,24,48,0.000000,-105.060982
0,24,50,0.000000,-108.306776
0,24,52,0.000000,-105.916628
0,24,54,0.000000,-107.945208
0,24,56,0.000000,-107.060949
0,24,58,0.000000,-105.358460
0,25,0,0.000000,-106.788580
0,25,2,0.000000,-105.454379
0,25,4,0.000000,-107.118515
0,25,6,0.000000,-104.730812
0,25,8,0.000000,-103.804770
0,25,10,0.000000,-104.551574
0,25,12,0.000000,-105.223541
0,25,14,0.000000,-104.975175
0,25,16,0.000000,-105.314500
0,25,18,0.000000,-105.999996
0,25,20,0.000000,-106.450527
0,25,22,0.000000,-106.773991
0,25,24,0.000000,-108.106904
0,25,26,0.000000,-103.476092
0,25,28,0.000000,-105.943041
0,25,30,0.000000,-104.072831
0,25,32,0.000000,-106.321782
0,25,34,0.000000,-104.602176
0,25,36,0.000000,-103.565612
0,25,38,0.000000,-107.384699
0,25,40,0.000000,-103.937690
0,25,42,0.000000,-107.751463
0,25,44,0.000000,-106.290635
0,25,46,0.000000,-107.151718
0,25,48,0.000000,-105.984788
0,25,50,0.000000,-105.937896
0,25,52,0.000000,-108.100400
0,25,54,0.000000,-106.858346
0,25,56,0.000000,-106.913988
0,25,58,0.000000,-106.094196
0,26,0,0.000000,-104.566423
0,26,2,0.000000,-106.479363
0,26,4,0.000000,-106.595690
0,26,6,0.000000,-105.424846
0,26,8,0.000000,-104.420787
0,26,10,0.000000,-105.954235
0,26,12,0.000000,-106.670072
0,26,14,0.000000,-104.057331
0,26,16,0.000000,-106.132893
0,26,18,0.000000,-106.292424
0,26,20,0.000000,-105.710774
0,26,22,0.000000,-107.708916
0,26,24,0.000000,-107.359984
0,26,26,0.000000,-104.890524
0,26,28,0.000000,-107.719632
0,26,30,0.000000,-103.287011
0,26,32,0.000000,-105.978608
0,26,34,0.000000,-106.325585
0,26,36,0.000000,-109.382045
0,26,38,0.000000,-106.925106
0,26,40,0.000000,-107.674963
0,26,42,0.000000,-108.277056
0,26,44,0.000000,-106.268213
0,26,46,0.000000,-107.376869
0,26,48,0.000000,-105.573558
0,26,50,0.000000,-106.746606
0,26,52,0.000000,-107.651940
0,26,54,0.000000,-108.719870
0,26,56,0.000000,-107.499057
0,26,58,0.000000,-105.677347
0,27,0,0.000000,-106.237421
0,27,2,0.000000,-105.623007
0,27,4,0.000000,-107.099912
0,27,6,0.000000,-107.182707
0,27,8,0.000000,-106.568427
0,27,10,0.000000,-105.969084
0,27,12,0.000000,-107.041795
0,27,14,0.000000,-105.854180
0,27,16,0.000000,-107.053858
0,27,18,0.000000,-106.351370
0,27,20,0.000000,-105.733458
0,27,22,0.000000,-108.742565
