hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.277749
0,0,2,0.000000,-121.369713
0,0,4,0.000000,-126.965657
0,0,6,0.000000,-124.988021
0,0,8,0.000000,-126.069482
0,0,10,0.000000,-127.952927
0,0,12,0.000000,-125.229475
0,0,14,0.000000,-124.808440
0,0,16,0.000000,-125.320846
0,0,18,0.000000,-126.055290
0,0,20,0.000000,-124.348979
0,0,22,0.000000,-122.184842
0,0,24,0.000000,-124.193411
0,0,26,0.000000,-122.710012
0,0,28,0.000000,-123.226729
0,0,30,0.000000,-124.450237
0,0,32,0.000000,-122.850971
0,0,34,0.000000,-123.185396
0,0,36,0.000000,-127.958445
0,0,38,0.000000,-126.615485
0,0,40,0.000000,-122.990570
0,0,42,0.000000,-125.555622
0,0,44,0.000000,-122.873020
0,0,46,0.000000,-126.826867
0,0,48,0.000000,-125.901179
0,0,50,0.000000,-124.463430
0,0,52,0.000000,-124.327417
0,0,54,0.000000,-125.405886
0,0,56,0.000000,-123.873562
0,0,58,0.000000,-128.144471
0,1,0,0.000000,-125.591821
0,1,2,0.000000,-124.643881
0,1,4,0.000000,-124.465496
0,1,6,0.000000,-122.347322
0,1,8,0.000000,-121.665739
0,1,10,0.000000,-125.866212
0,1,12,0.000000,-123.411890
0,1,14,0.000000,-125.023223
0,1,16,0.000000,-127.359975
0,1,18,0.000000,-126.697863
0,1,20,0.000000,-122.696606
0,1,22,0.000000,-126.306008
0,1,24,0.000000,-124.338624
0,1,26,0.000000,-127.111578
0,1,28,0.000000,-123.796907
0,1,30,0.000000,-126.902899
0,1,32,0.000000,-125.067793
0,1,34,0.000000,-123.197010
0,1,36,0.000000,-127.015611
0,1,38,0.000000,-125.325280
0,1,40,0.000000,-124.578904
0,1,42,0.000000,-125.192561
0,1,44,0.000000,-124.004081
0,1,46,0.000000,-127.101041
0,1,48,0.000000,-124.411601
0,1,50,0.000000,-126.414270
0,1,52,0.000000,-124.413082
0,1,54,0.000000,-124.370006
0,1,56,0.000000,-124.764457
0,1,58,0.000000,-124.546978
0,2,0,0.000000,-123.766267
0,2,2,0.000000,-123.830015
0,2,4,0.000000,-126.108767
0,2,6,0.000000,-124.304497
0,2,8,0.000000,-125.768745
0,2,10,0.000000,-124.543779
0,2,12,0.000000,-127.421310
0,2,14,0.000000,-124.135007
0,2,16,0.000000,-126.244302
0,2,18,0.000000,-124.099738
0,2,20,0.000000,-121.643311
0,2,22,0.000000,-122.374903
0,2,24,0.000000,-125.022042
0,2,26,0.000000,-121.907904
0,2,28,0.000000,-123.482373
0,2,30,0.000000,-121.639923
0,2,32,0.000000,-123.440138
0,2,34,0.000000,-127.072633
0,2,36,0.000000,-125.938134
0,2,38,0.000000,-124.937951
0,2,40,0.000000,-126.390307
0,2,42,0.000000,-124.945775
0,2,44,0.000000,-122.973951
0,2,46,0.000000,-126.451008
0,2,48,0.000000,-122.946253
0,2,50,0.000000,-125.048211
0,2,52,0.000000,-126.975708
0,2,54,0.000000,-123.965248
0,2,56,0.000000,-124.274707
0,2,58,0.000000,-122.452487
0,3,0,0.000000,-124.052884
0,3,2,0.000000,-122.048066
0,3,4,0.000000,-124.008409
0,3,6,0.000000,-122.609956
0,3,8,0.000000,-124.492734
0,3,10,0.000000,-123.980648
0,3,12,0.000000,-122.454465
0,3,14,0.000000,-125.663134
0,3,16,0.000000,-128.346720
0,3,18,0.000000,-122.599447
0,3,20,0.000000,-126.031463
0,3,22,0.000000,-122.282422
0,3,24,0.000000,-123.316400
0,3,26,0.000000,-122.069247
0,3,28,0.000000,-126.010493
0,3,30,0.000000,-122.892196
0,3,32,0.000000,-124.818421
0,3,34,0.000000,-123.329334
0,3,36,0.000000,-123.731590
0,3,38,0.000000,-126.590769
0,3,40,0.000000,-124.483113
0,3,42,0.000000,-123.352363
0,3,44,0.000000,-128.754782
0,3,46,0.000000,-123.480986
0,3,48,0.000000,-124.245810
0,3,50,0.000000,-122.800964
0,3,52,0.000000,-124.455807
0,3,54,0.000000,-124.425606
0,3,56,0.000000,-126.476919
0,3,58,0.000000,-125.308525
0,4,0,0.000000,-128.007432
0,4,2,0.000000,-123.280262
0,4,4,0.000000,-124.854177
0,4,6,0.000000,-123.147048
0,4,8,0.000000,-125.360930
0,4,10,0.000000,-128.667424
0,4,12,0.000000,-124.369384
0,4,14,0.000000,-127.171115
0,4,16,0.000000,-123.434733
0,4,18,0.000000,-122.014691
0,4,20,0.000000,-122.622090
0,4,22,0.000000,-126.677932
0,4,24,0.000000,-125.327799
0,4,26,0.000000,-122.774835
0,4,28,0.000000,-123.529862
0,4,30,0.000000,-125.246504
0,4,32,0.000000,-124.727652
0,4,34,0.000000,-124.243416
0,4,36,0.000000,-127.696439
0,4,38,0.000000,-126.166301
0,4,40,0.000000,-121.860352
0,4,42,0.000000,-123.245650
0,4,44,0.000000,-126.504536
0,4,46,0.000000,-124.266184
0,4,48,0.000000,-126.538707
0,4,50,0.000000,-124.263858
0,4,52,0.000000,-123.578128
0,4,54,0.000000,-127.037775
0,4,56,0.000000,-123.890241
0,4,58,0.000000,-125.605911
0,5,0,0.000000,-123.449355
0,5,2,0.000000,-123.142694
0,5,4,0.000000,-124.516937
0,5,6,0.000000,-123.587195
0,5,8,0.000000,-124.096919
0,5,10,0.000000,-125.879745
0,5,12,0.000000,-123.210720
0,5,14,0.000000,-124.421210
0,5,16,0.000000,-122.630818
0,5,18,0.000000,-128.748318
0,5,20,0.000000,-124.367900
0,5,22,0.000000,-126.663308
0,5,24,0.000000,-124.991539
0,5,26,0.000000,-123.120606
0,5,28,0.000000,-126.313496
0,5,30,0.000000,-126.479525
0,5,32,0.000000,-123.540259
0,5,34,0.000000,-127.607548
0,5,36,0.000000,-121.912595
0,5,38,0.000000,-125.399593
0,5,40,0.000000,-124.453528
0,5,42,0.000000,-121.472416
0,5,44,0.000000,-126.046313
0,5,46,0.000000,-124.820237
0,5,48,0.000000,-122.311181
0,5,50,0.000000,-124.836951
0,5,52,0.000000,-124.765775
0,5,54,0.000000,-127.823803
0,5,56,0.000000,-126.931773
0,5,58,0.000000,-124.207272
0,6,0,0.000000,-124.507206
0,6,2,0.000000,-126.873763
0,6,4,0.000000,-127.268566
0,6,6,0.000000,-125.226176
0,6,8,0.000000,-128.423985
0,6,10,0.000000,-128.008824
0,6,12,0.000000,-126.932623
0,6,14,0.000000,-124.979433
0,6,16,0.000000,-124.377452
0,6,18,0.000000,-125.548633
0,6,20,0.000000,-125.755837
0,6,22,0.000000,-121.074045
0,6,24,0.000000,-124.915927
0,6,26,0.000000,-125.265583
0,6,28,0.000000,-124.034591
0,6,30,0.000000,-123.727067
0,6,32,0.000000,-124.600868
0,6,34,0.000000,-126.622633
0,6,36,0.000000,-123.822161
0,6,38,0.000000,-125.769540
0,6,40,0.000000,-122.468603
0,6,42,0.000000,-124.063374
0,6,44,0.000000,-121.871641
0,6,46,0.000000,-125.213135
0,6,48,0.000000,-124.126620
0,6,50,0.000000,-123.912793
0,6,52,0.000000,-122.011699
0,6,54,0.000000,-125.777981
0,6,56,0.000000,-125.166348
0,6,58,0.000000,-125.392513
0,7,0,0.000000,-123.438634
0,7,2,0.000000,-126.228760
0,7,4,0.000000,-123.817559
0,7,6,0.000000,-125.209772
0,7,8,0.000000,-122.414561
0,7,10,0.000000,-123.284012
0,7,12,0.000000,-125.364874
0,7,14,0.000000,-124.813408
0,7,16,0.000000,-123.274184
0,7,18,0.000000,-125.127394
0,7,20,0.000000,-127.920500
0,7,22,0.000000,-123.963446
0,7,24,0.000000,-125.801024
0,7,26,0.000000,-124.662161
0,7,28,0.000000,-124.662711
0,7,30,0.000000,-124.681608
0,7,32,0.000000,-126.015054
0,7,34,0.000000,-120.317742
0,7,36,0.000000,-123.200597
0,7,38,0.000000,-126.351767
0,7,40,0.000000,-124.947095
0,7,42,0.000000,-122.697598
0,7,44,0.000000,-127.085155
0,7,46,0.000000,-122.968402
0,7,48,0.000000,-126.564408
0,7,50,0.000000,-124.201646
0,7,52,0.000000,-121.688247
0,7,54,0.000000,-127.846225
0,7,56,0.000000,-122.769555
0,7,58,0.000000,-126.455680
0,8,0,0.000000,-125.091080
0,8,2,0.000000,-125.438557
0,8,4,0.000000,-125.553305
0,8,6,0.000000,-124.553706
0,8,8,0.000000,-125.617522
0,8,10,0.000000,-124.837344
0,8,12,0.000000,-125.451826
0,8,14,0.000000,-125.635000
0,8,16,0.000000,-124.517911
0,8,18,0.000000,-127.506380
0,8,20,0.000000,-123.704434
0,8,22,0.000000,-123.300782
0,8,24,0.000000,-124.189135
0,8,26,0.000000,-126.512441
0,8,28,0.000000,-125.211561
0,8,30,0.000000,-125.644040
0,8,32,0.000000,-125.525116
0,8,34,0.000000,-124.909982
0,8,36,0.000000,-125.022922
0,8,38,0.000000,-123.140651
0,8,40,0.000000,-120.927196
0,8,42,0.000000,-124.399613
0,8,44,0.000000,-122.191537
0,8,46,0.000000,-125.334295
0,8,48,0.000000,-125.133616
0,8,50,0.000000,-123.690125
0,8,52,0.000000,-126.652238
0,8,54,0.000000,-122.890977
0,8,56,0.000000,-127.873862
0,8,58,0.000000,-122.844157
0,9,0,0.000000,-126.504571
0,9,2,0.000000,-130.250049
0,9,4,0.000000,-125.391949
0,9,6,0.000000,-126.645656
0,9,8,0.000000,-124.248194
0,9,10,0.000000,-126.239785
0,9,12,0.000000,-123.021543
0,9,14,0.000000,-128.856030
0,9,16,0.000000,-126.559129
0,9,18,0.000000,-124.021370
0,9,20,0.000000,-125.007503
0,9,22,0.000000,-125.379516
0,9,24,0.000000,-125.017608
0,9,26,0.000000,-124.296180
0,9,28,0.000000,-126.536444
0,9,30,0.000000,-128.815699
0,9,32,0.000000,-123.559892
0,9,34,0.000000,-123.159680
0,9,36,0.000000,-127.341377
0,9,38,0.000000,-123.989205
0,9,40,0.000000,-122.211723
0,9,42,0.000000,-123.969217
0,9,44,0.000000,-122.637298
0,9,46,0.000000,-123.906030
0,9,48,0.000000,-121.236495
0,9,50,0.000000,-129.666637
0,9,52,0.000000,-124.424734
0,9,54,0.000000,-124.130380
0,9,56,0.000000,-124.488785
0,9,58,0.000000,-127.229296
0,10,0,0.000000,-124.640813
0,10,2,0.000000,-128.548010
0,10,4,0.000000,-125.971695
0,10,6,0.000000,-122.919553
0,10,8,0.000000,-122.286197
0,10,10,0.000000,-122.551821
0,10,12,0.000000,-125.285318
0,10,14,0.000000,-125.852734
0,10,16,0.000000,-124.774154
0,10,18,0.000000,-123.907892
0,10,20,0.000000,-127.157071
0,10,22,0.000000,-123.059113
0,10,24,0.000000,-123.822961
0,10,26,0.000000,-126.776065
0,10,28,0.000000,-126.530748
0,10,30,0.000000,-124.969605
0,10,32,0.000000,-124.338336
0,10,34,0.000000,-123.790912
0,10,36,0.000000,-123.269420
0,10,38,0.000000,-122.476515
0,10,40,0.000000,-125.420013
0,10,42,0.000000,-123.084846
0,10,44,0.000000,-122.573314
0,10,46,0.000000,-123.026879
0,10,48,0.000000,-122.606868
0,10,50,0.000000,-124.660543
0,10,52,0.000000,-125.537509
0,10,54,0.000000,-126.200204
0,10,56,0.000000,-126.387140
0,10,58,0.000000,-126.964876
0,11,0,0.000000,-125.661971
0,11,2,0.000000,-123.588352
0,11,4,0.000000,-125.185096
0,11,6,0.000000,-126.355462
0,11,8,0.000000,-128.345350
0,11,10,0.000000,-126.626011
0,11,12,0.000000,-124.068667
0,11,14,0.000000,-125.056050
0,11,16,0.000000,-125.710998
0,11,18,0.000000,-124.022413
0,11,20,0.000000,-124.635822
0,11,22,0.000000,-123.692206
0,11,24,0.000000,-123.204109
0,11,26,0.000000,-125.123974
0,11,28,0.000000,-123.215194
0,11,30,0.000000,-123.544420
0,11,32,0.000000,-127.511034
0,11,34,0.000000,-126.361805
0,11,36,0.000000,-123.169597
0,11,38,0.000000,-122.613105
0,11,40,0.000000,-130.377041
0,11,42,0.000000,-125.105325
0,11,44,0.000000,-122.894331
0,11,46,0.000000,-124.951103
0,11,48,0.000000,-121.612747
0,11,50,0.000000,-122.089447
0,11,52,0.000000,-123.981141
0,11,54,0.000000,-125.206208
0,11,56,0.000000,-129.091951
0,11,58,0.000000,-125.915986
0,12,0,0.000000,-128.882990
0,12,2,0.000000,-123.736356
0,12,4,0.000000,-125.268469
0,12,6,0.000000,-125.385860
0,12,8,0.000000,-125.463409
0,12,10,0.000000,-127.255940
0,12,12,0.000000,-122.287177
0,12,14,0.000000,-122.051897
0,12,16,0.000000,-122.315781
0,12,18,0.000000,-123.304842
0,12,20,0.000000,-126.155051
0,12,22,0.000000,-122.285915
0,12,24,0.000000,-125.225191
0,12,26,0.000000,-127.032813
0,12,28,0.000000,-123.305002
0,12,30,0.000000,-127.202825
0,12,32,0.000000,-127.262119
0,12,34,0.000000,-125.945969
0,12,36,0.000000,-124.527484
0,12,38,0.000000,-126.104777
0,12,40,0.000000,-124.490245
0,12,42,0.000000,-123.971304
0,12,44,0.000000,-125.322217
0,12,46,0.000000,-123.419940
0,12,48,0.000000,-123.883695
0,12,50,0.000000,-125.005715
0,12,52,0.000000,-125.712150
0,12,54,0.000000,-127.910481
0,12,56,0.000000,-125.637336
0,12,58,0.000000,-123.347792
0,13,0,0.000000,-124.937841
0,13,2,0.000000,-126.644884
0,13,4,0.000000,-121.184759
0,13,6,0.000000,-121.595204
0,13,8,0.000000,-125.208086
0,13,10,0.000000,-125.084020
0,13,12,0.000000,-124.028247
0,13,14,0.000000,-126.682287
0,13,16,0.000000,-126.242480
0,13,18,0.000000,-124.871286
0,13,20,0.000000,-123.150750
0,13,22,0.000000,-123.003858
0,13,24,0.000000,-125.607974
0,13,26,0.000000,-123.436333
0,13,28,0.000000,-122.990858
0,13,30,0.000000,-125.458187
0,13,32,0.000000,-122.588654
0,13,34,0.000000,-125.474456
0,13,36,0.000000,-125.875920
0,13,38,0.000000,-123.761772
0,13,40,0.000000,-127.687627
0,13,42,0.000000,-123.057161
0,13,44,0.000000,-124.708802
0,13,46,0.000000,-122.248673
0,13,48,0.000000,-126.021828
0,13,50,0.000000,-123.751045
0,13,52,0.000000,-123.724994
0,13,54,0.000000,-124.260411
0,13,56,0.000000,-123.556261
0,13,58,0.000000,-122.888307
0,14,0,0.000000,-123.099767
0,14,2,0.000000,-129.056744
0,14,4,0.000000,-124.677131
0,14,6,0.000000,-126.284276
0,14,8,0.000000,-125.236427
0,14,10,0.000000,-123.806429
0,14,12,0.000000,-124.208916
0,14,14,0.000000,-124.515669
0,14,16,0.000000,-125.655598
0,14,18,0.000000,-123.689750
0,14,20,0.000000,-123.741296
0,14,22,0.000000,-124.621700
0,14,24,0.000000,-125.048188
0,14,26,0.000000,-123.973154
0,14,28,0.000000,-123.966148
0,14,30,0.000000,-125.419357
0,14,32,0.000000,-123.069492
0,14,34,0.000000,-124.030667
0,14,36,0.000000,-124.383667
0,14,38,0.000000,-127.300644
0,14,40,0.000000,-127.084950
0,14,42,0.000000,-123.777667
0,14,44,0.000000,-123.490845
0,14,46,0.000000,-124.825470
0,14,48,0.000000,-127.403640
0,14,50,0.000000,-123.868461
0,14,52,0.000000,-123.127511
0,14,54,0.000000,-125.254153
0,14,56,0.000000,-124.496989
0,14,58,0.000000,-126.163044
0,15,0,0.000000,-124.916591
0,15,2,0.000000,-122.914333
0,15,4,0.000000,-127.552162
0,15,6,0.000000,-124.430128
0,15,8,0.000000,-126.096047
0,15,10,0.000000,-124.311996
0,15,12,0.000000,-125.399778
0,15,14,0.000000,-124.065364
0,15,16,0.000000,-122.041281
0,15,18,0.000000,-125.901694
0,15,20,0.000000,-123.057700
0,15,22,0.000000,-122.947927
0,15,24,0.000000,-126.286677
0,15,26,0.000000,-122.308483
0,15,28,0.000000,-121.857519
0,15,30,0.000000,-126.582157
0,15,32,0.000000,-124.910195
0,15,34,0.000000,-128.955700
0,15,36,0.000000,-125.895392
0,15,38,0.000000,-124.967796
0,15,40,0.000000,-125.126611
0,15,42,0.000000,-121.685614
0,15,44,0.000000,-125.717578
0,15,46,0.000000,-122.823008
0,15,48,0.000000,-122.564075
0,15,50,0.000000,-125.171913
0,15,52,0.000000,-124.784728
0,15,54,0.000000,-125.188752
0,15,56,0.000000,-122.156382
0,15,58,0.000000,-121.483606
0,16,0,0.000000,-122.757931
0,16,2,0.000000,-125.774017
0,16,4,0.000000,-123.916100
0,16,6,0.000000,-123.524607
0,16,8,0.000000,-123.356702
0,16,10,0.000000,-122.130091
0,16,12,0.000000,-123.252217
0,16,14,0.000000,-124.619993
0,16,16,0.000000,-123.269943
0,16,18,0.000000,-124.127377
0,16,20,0.000000,-125.349134
0,16,22,0.000000,-126.759432
0,16,24,0.000000,-126.123426
0,16,26,0.000000,-124.429906
0,16,28,0.000000,-121.480882
0,16,30,0.000000,-127.262525
0,16,32,0.000000,-126.431174
0,16,34,0.000000,-125.978418
0,16,36,0.000000,-124.540491
0,16,38,0.000000,-125.449242
0,16,40,0.000000,-125.081692
0,16,42,0.000000,-123.523841
0,16,44,0.000000,-123.411943
0,16,46,0.000000,-124.886345
0,16,48,0.000000,-124.624903
0,16,50,0.000000,-126.015275
0,16,52,0.000000,-123.408149
0,16,54,0.000000,-123.170261
0,16,56,0.000000,-124.325085
0,16,58,0.000000,-123.235078
0,17,0,0.000000,-123.568242
0,17,2,0.000000,-123.352621
0,17,4,0.000000,-127.859101
0,17,6,0.000000,-121.888113
0,17,8,0.000000,-121.798493
0,17,10,0.000000,-123.089390
0,17,12,0.000000,-125.822210
0,17,14,0.000000,-124.589494
0,17,16,0.000000,-124.962209
0,17,18,0.000000,-123.406912
0,17,20,0.000000,-125.651122
0,17,22,0.000000,-124.799905
0,17,24,0.000000,-124.596852
0,17,26,0.000000,-124.457371
0,17,28,0.000000,-123.076280
0,17,30,0.000000,-123.362795
0,17,32,0.000000,-125.839094
0,17,34,0.000000,-125.624947
0,17,36,0.000000,-122.663813
0,17,38,0.000000,-125.973889
0,17,40,0.000000,-124.182034
0,17,42,0.000000,-121.493944
0,17,44,0.000000,-122.947180
0,17,46,0.000000,-124.943753
0,17,48,0.000000,-125.721254
0,17,50,0.000000,-123.790936
0,17,52,0.000000,-124.022045
0,17,54,0.000000,-125.307304
0,17,56,0.000000,-124.013300
0,17,58,0.000000,-122.358213
0,18,0,0.000000,-124.585964
0,18,2,0.000000,-127.231535
0,18,4,0.000000,-124.401367
0,18,6,0.000000,-128.957455
0,18,8,0.000000,-126.312915
0,18,10,0.000000,-126.558259
0,18,12,0.000000,-123.642086
0,18,14,0.000000,-124.659875
0,18,16,0.000000,-127.258293
0,18,18,0.000000,-123.816902
0,18,20,0.000000,-126.557814
0,18,22,0.000000,-123.076584
0,18,24,0.000000,-125.550804
0,18,26,0.000000,-125.437937
0,18,28,0.000000,-123.336056
0,18,30,0.000000,-127.543356
0,18,32,0.000000,-126.622248
0,18,34,0.000000,-123.956602
0,18,36,0.000000,-124.655566
0,18,38,0.000000,-125.877439
0,18,40,0.000000,-126.581725
0,18,42,0.000000,-125.066083
0,18,44,0.000000,-124.561250
0,18,46,0.000000,-123.943143
0,18,48,0.000000,-122.599752
0,18,50,0.000000,-123.300420
0,18,52,0.000000,-124.357843
0,18,54,0.000000,-124.936412
0,18,56,0.000000,-126.824518
0,18,58,0.000000,-126.997193
0,19,0,0.000000,-124.433303
0,19,2,0.000000,-122.796845
0,19,4,0.000000,-122.449556
0,19,6,0.000000,-123.229568
0,19,8,0.000000,-124.526067
0,19,10,0.000000,-124.287220
0,19,12,0.000000,-130.682774
0,19,14,0.000000,-123.760655
0,19,16,0.000000,-126.778425
0,19,18,0.000000,-122.238449
0,19,20,0.000000,-121.139221
0,19,22,0.000000,-123.700205
0,19,24,0.000000,-123.766409
0,19,26,0.000000,-128.952347
0,19,28,0.000000,-128.354875
0,19,30,0.000000,-128.781811
0,19,32,0.000000,-128.322719
0,19,34,0.000000,-129.113265
0,19,36,0.000000,-127.123605
0,19,38,0.000000,-124.811155
0,19,40,0.000000,-128.024191
0,19,42,0.000000,-125.892045
0,19,44,0.000000,-124.093257
0,19,46,0.000000,-127.607524
0,19,48,0.000000,-125.316102
0,19,50,0.000000,-123.364029
0,19,52,0.000000,-129.747217
0,19,54,0.000000,-126.252089
0,19,56,0.000000,-127.203217
0,19,58,0.000000,-124.971709
0,20,0,0.000000,-123.841155
0,20,2,0.000000,-126.259033
0,20,4,0.000000,-128.231062
0,20,6,0.000000,-122.661995
0,20,8,0.000000,-123.830200
0,20,10,0.000000,-124.423043
0,20,12,0.000000,-124.596130
0,20,14,0.000000,-124.464369
0,20,16,0.000000,-124.555130
0,20,18,0.000000,-124.264581
0,20,20,0.000000,-126.073563
0,20,22,0.000000,-124.479628
0,20,24,0.000000,-129.009271
0,20,26,0.000000,-124.812952
0,20,28,0.000000,-123.603214
0,20,30,0.000000,-126.010790
0,20,32,0.000000,-125.635337
0,20,34,0.000000,-125.839688
0,20,36,0.000000,-124.381542
0,20,38,0.000000,-125.297567
0,20,40,0.000000,-124.325850
0,20,42,0.000000,-125.344527
0,20,44,0.000000,-123.794889
0,20,46,0.000000,-126.637802
0,20,48,0.000000,-124.342797
0,20,50,0.000000,-124.338658
0,20,52,0.000000,-125.143666
0,20,54,0.000000,-125.009650
0,20,56,0.000000,-124.563892
0,20,58,0.000000,-126.708998
0,21,0,0.000000,-127.115048
0,21,2,0.000000,-125.336153
0,21,4,0.000000,-127.563349
0,21,6,0.000000,-122.701798
0,21,8,0.000000,-127.503492
0,21,10,0.000000,-126.563658
0,21,12,0.000000,-123.097189
0,21,14,0.000000,-125.558798
0,21,16,0.000000,-122.815734
0,21,18,0.000000,-125.797402
0,21,20,0.000000,-124.548379
0,21,22,0.000000,-122.097825
0,21,24,0.000000,-122.669228
0,21,26,0.000000,-126.127289
0,21,28,0.000000,-123.636098
0,21,30,0.000000,-123.435277
0,21,32,0.000000,-125.953578
0,21,34,0.000000,-122.498086
0,21,36,0.000000,-124.056376
0,21,38,0.000000,-124.270585
0,21,40,0.000000,-121.546303
0,21,42,0.000000,-125.072696
0,21,44,0.000000,-126.196480
0,21,46,0.000000,-127.048125
0,21,48,0.000000,-126.790448
0,21,50,0.000000,-124.497750
0,21,52,0.000000,-125.012002
0,21,54,0.000000,-122.805121
0,21,56,0.000000,-125.821442
0,21,58,0.000000,-127.707995
0,22,0,0.000000,-122.443020
0,22,2,0.000000,-124.360059
0,22,4,0.000000,-123.959148
0,22,6,0.000000,-122.077618
0,22,8,0.000000,-127.936199
0,22,10,0.000000,-128.020208
0,22,12,0.000000,-123.722369
0,22,14,0.000000,-123.249037
0,22,16,0.000000,-123.650121
0,22,18,0.000000,-121.023782
0,22,20,0.000000,-126.608524
0,22,22,0.000000,-126.301536
0,22,24,0.000000,-123.259289
0,22,26,0.000000,-124.448718
0,22,28,0.000000,-127.760716
0,22,30,0.000000,-126.341922
0,22,32,0.000000,-124.493321
0,22,34,0.000000,-125.859824
0,22,36,0.000000,-124.563602
0,22,38,0.000000,-124.610454
0,22,40,0.000000,-124.732801
0,22,42,0.000000,-125.237099
0,22,44,0.000000,-124.234520
0,22,46,0.000000,-124.785026
0,22,48,0.000000,-125.490245
0,22,50,0.000000,-124.301082
0,22,52,0.000000,-124.665692
0,22,54,0.000000,-124.076051
0,22,56,0.000000,-123.836899
0,22,58,0.000000,-124.996672
0,23,0,0.000000,-126.388359
0,23,2,0.000000,-121.509287
0,23,4,0.000000,-125.374691
0,23,6,0.000000,-125.288704
0,23,8,0.000000,-127.023464
0,23,10,0.000000,-126.050313
0,23,12,0.000000,-125.176228
0,23,14,0.000000,-126.550003
0,23,16,0.000000,-125.054335
0,23,18,0.000000,-123.478069
0,23,20,0.000000,-127.665862
0,23,22,0.000000,-126.384951
0,23,24,0.000000,-125.824995
0,23,26,0.000000,-123.813106
0,23,28,0.000000,-122.411349
0,23,30,0.000000,-122.673967
0,23,32,0.000000,-124.209727
0,23,34,0.000000,-125.033977
0,23,36,0.000000,-125.776911
0,23,38,0.000000,-126.212607
0,23,40,0.000000,-126.776315
0,23,42,0.000000,-121.971910
0,23,44,0.000000,-125.945662
0,23,46,0.000000,-126.457243
0,23,48,0.000000,-122.757029
0,23,50,0.000000,-124.521293
0,23,52,0.000000,-124.087498
0,23,54,0.000000,-124.748010
0,23,56,0.000000,-125.649459
0,23,58,0.000000,-125.236662
0,24,0,0.000000,-124.955196
0,24,2,0.000000,-121.794444
0,24,4,0.000000,-123.881106
0,24,6,0.000000,-127.506331
0,24,8,0.000000,-127.373255
0,24,10,0.000000,-122.600881
0,24,12,0.000000,-127.270966
0,24,14,0.000000,-126.001163
0,24,16,0.000000,-128.562715
0,24,18,0.000000,-123.874488
0,24,20,0.000000,-125.016449
0,24,22,0.000000,-124.674733
0,24,24,0.000000,-125.804718
0,24,26,0.000000,-125.036351
0,24,28,0.000000,-124.317913
0,24,30,0.000000,-125.290859
0,24,32,0.000000,-124.479200
0,24,34,0.000000,-124.330971
0,24,36,0.000000,-128.287354
0,24,38,0.000000,-124.610555
0,24,40,0.000000,-124.806949
0,24,42,0.000000,-123.953233
0,24,44,0.000000,-122.699240
0,24,46,0.000000,-123.731961
0,24,48,0.000000,-122.720419
0,24,50,0.000000,-123.465969
0,24,52,0.000000,-124.922950
0,24,54,0.000000,-126.561693
0,24,56,0.000000,-121.600136
0,24,58,0.000000,-123.028161
0,25,0,0.000000,-127.438029
0,25,2,0.000000,-127.347237
0,25,4,0.000000,-124.145252
0,25,6,0.000000,-124.253125
0,25,8,0.000000,-125.681155
0,25,10,0.000000,-126.491251
0,25,12,0.000000,-122.647069
0,25,14,0.000000,-122.237276
0,25,16,0.000000,-120.683657
0,25,18,0.000000,-126.442725
0,25,20,0.000000,-127.556554
0,25,22,0.000000,-127.237229
0,25,24,0.000000,-124.313438
0,25,26,0.000000,-125.720037
0,25,28,0.000000,-128.724051
0,25,30,0.000000,-126.803538
0,25,32,0.000000,-125.460197
0,25,34,0.000000,-128.189852
0,25,36,0.000000,-124.831491
0,25,38,0.000000,-124.620868
0,25,40,0.000000,-125.116267
0,25,42,0.000000,-122.240200
0,25,44,0.000000,-123.265684
0,25,46,0.000000,-124.781576
0,25,48,0.000000,-124.807942
0,25,50,0.000000,-126.567922
0,25,52,0.000000,-126.689937
0,25,54,0.000000,-125.768092
0,25,56,0.000000,-124.317820
0,25,58,0.000000,-125.703446
0,26,0,0.000000,-123.007404
0,26,2,0.000000,-125.787369
0,26,4,0.000000,-125.245157
0,26,6,0.000000,-125.145990
0,26,8,0.000000,-125.331084
0,26,10,0.000000,-128.633254
0,26,12,0.000000,-123.984231
0,26,14,0.000000,-122.494727
0,26,16,0.000000,-128.566992
0,26,18,0.000000,-121.303820
0,26,20,0.000000,-122.219027
0,26,22,0.000000,-124.131021
0,26,24,0.000000,-127.200222
0,26,26,0.000000,-126.864785
0,26,28,0.000000,-124.308141
0,26,30,0.000000,-127.287404
0,26,32,0.000000,-125.586218
0,26,34,0.000000,-125.248483
0,26,36,0.000000,-123.414016
0,26,38,0.000000,-126.136278
0,26,40,0.000000,-125.791222
0,26,42,0.000000,-126.125806
0,26,44,0.000000,-128.050190
0,26,46,0.000000,-127.826460
0,26,48,0.000000,-125.615224
0,26,50,0.000000,-124.913139
0,26,52,0.000000,-121.987530
0,26,54,0.000000,-121.876815
0,26,56,0.000000,-125.877609
0,26,58,0.000000,-124.153836
0,27,0,0.000000,-125.432302
0,27,2,0.000000,-125.519234
0,27,4,0.000000,-123.013171
0,27,6,0.000000,-121.901090
0,27,8,0.000000,-125.756348
0,27,10,0.000000,-125.914989
0,27,12,0.000000,-122.176556
0,27,14,0.000000,-123.323108
0,27,16,0.000000,-122.365118
0,27,18,0.000000,-122.481767
0,27,20,0.000000,-124.805281
0,27,22,0.000000,-122.303280
