hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-107.154377
0,0,2,0.000000,-103.735915
0,0,4,0.000000,-104.673363
0,0,6,0.000000,-106.284394
0,0,8,0.000000,-105.321482
0,0,10,0.000000,-106.113595
0,0,12,0.000000,-105.814586
0,0,14,0.000000,-105.707648
0,0,16,0.000000,-104.793507
0,0,18,0.000000,-103.844497
0,0,20,0.000000,-107.083121
0,0,22,0.000000,-105.044845
0,0,24,0.000000,-106.168722
0,0,26,0.000000,-105.641770
0,0,28,0.000000,-107.143026
0,0,30,0.000000,-106.632583
0,0,32,0.000000,-108.936803
0,0,34,0.000000,-107.919474
0,0,36,0.000000,-107.093744
0,0,38,0.000000,-107.380076
0,0,40,0.000000,-105.092099
0,0,42,0.000000,-107.021113
0,0,44,0.000000,-105.817168
0,0,46,0.000000,-107.839129
0,0,48,0.000000,-107.876994
0,0,50,0.000000,-107.969731
0,0,52,0.000000,-106.109057
0,0,54,0.000000,-105.020788
0,0,56,0.000000,-108.829275
0,0,58,0.000000,-105.958087
0,1,0,0.000000,-103.676017
0,1,2,0.000000,-107.273700
0,1,4,0.000000,-108.026632
0,1,6,0.000000,-107.295703
0,1,8,0.000000,-104.491233
0,1,10,0.000000,-106.689974
0,1,12,0.000000,-107.194597
0,1,14,0.000000,-105.129677
0,1,16,0.000000,-106.257325
0,1,18,0.000000,-107.046556
0,1,20,0.000000,-106.469306
0,1,22,0.000000,-105.977037
0,1,24,0.000000,-108.106926
0,1,26,0.000000,-110.265583
0,1,28,0.000000,-106.479138
0,1,30,0.000000,-106.540593
0,1,32,0.000000,-107.663221
0,1,34,0.000000,-107.285190
0,1,36,0.000000,-108.286764
0,1,38,0.000000,-106.519715
0,1,40,0.000000,-106.216917
0,1,42,0.000000,-106.631973
0,1,44,0.000000,-105.894680
0,1,46,0.000000,-103.945839
0,1,48,0.000000,-104.740754
0,1,50,0.000000,-103.417818
0,1,52,0.000000,-108.313398
0,1,54,0.000000,-104.485871
0,1,56,0.000000,-107.458807
0,1,58,0.000000,-106.026726
0,2,0,0.000000,-106.912459
0,2,2,0.000000,-105.100844
0,2,4,0.000000,-106.056940
0,2,6,0.000000,-105.758046
0,2,8,0.000000,-107.167987
0,2,10,0.000000,-105.932122
0,2,12,0.000000,-105.583545
0,2,14,0.000000,-104.760972
0,2,16,0.000000,-107.356516
0,2,18,0.000000,-107.661955
0,2,20,0.000000,-106.771143
0,2,22,0.000000,-107.633831
0,2,24,0.000000,-106.207740
0,2,26,0.000000,-106.661038
0,2,28,0.000000,-107.008594
0,2,30,0.000000,-105.585026
0,2,32,0.000000,-107.165458
0,2,34,0.000000,-106.116373
0,2,36,0.000000,-106.525553
0,2,38,0.000000,-105.578517
0,2,40,0.000000,-107.114975
0,2,42,0.000000,-106.882726
0,2,44,0.000000,-106.606801
0,2,46,0.000000,-108.504139
0,2,48,0.000000,-108.228321
0,2,50,0.000000,-104.900475
0,2,52,0.000000,-107.650034
0,2,54,0.000000,-104.813290
0,2,56,0.000000,-106.788589
0,2,58,0.000000,-107.629421
0,3,0,0.000000,-107.107523
0,3,2,0.000000,-106.688046
0,3,4,0.000000,-106.303543
0,3,6,0.000000,-108.082647
0,3,8,0.000000,-105.121614
0,3,10,0.000000,-106.290169
0,3,12,0.000000,-106.548028
0,3,14,0.000000,-106.230064
0,3,16,0.000000,-104.935182
0,3,18,0.000000,-107.645442
0,3,20,0.000000,-104.732825
0,3,22,0.000000,-105.476636
0,3,24,0.000000,-106.679304
0,3,26,0.000000,-105.211865
0,3,28,0.000000,-107.502219
0,3,30,0.000000,-107.588856
0,3,32,0.000000,-105.236708
0,3,34,0.000000,-106.809333
0,3,36,0.000000,-107.597910
0,3,38,0.000000,-107.698437
0,3,40,0.000000,-107.232657
0,3,42,0.000000,-108.107760
0,3,44,0.000000,-107.630391
0,3,46,0.000000,-106.117761
0,3,48,0.000000,-107.118692
0,3,50,0.000000,-108.247046
0,3,52,0.000000,-106.166712
0,3,54,0.000000,-105.403612
0,3,56,0.000000,-108.405864
0,3,58,0.000000,-110.276468
0,4,0,0.000000,-109.530706
0,4,2,0.000000,-107.829907
0,4,4,0.000000,-106.976923
0,4,6,0.000000,-107.253770
0,4,8,0.000000,-105.991969
0,4,10,0.000000,-108.534974
0,4,12,0.000000,-107.290083
0,4,14,0.000000,-106.377253
0,4,16,0.000000,-107.517002
0,4,18,0.000000,-107.490719
0,4,20,0.000000,-108.461824
0,4,22,0.000000,-107.213684
0,4,24,0.000000,-106.187328
0,4,26,0.000000,-107.577399
0,4,28,0.000000,-107.128592
0,4,30,0.000000,-106.808927
0,4,32,0.000000,-105.520755
0,4,34,0.000000,-106.746263
0,4,36,0.000000,-108.868419
0,4,38,0.000000,-106.889870
0,4,40,0.000000,-106.310867
0,4,42,0.000000,-106.361780
0,4,44,0.000000,-107.312675
0,4,46,0.000000,-106.554668
0,4,48,0.000000,-108.048376
0,4,50,0.000000,-106.359117
0,4,52,0.000000,-106.757702
0,4,54,0.000000,-105.535678
0,4,56,0.000000,-105.747865
0,4,58,0.000000,-107.659558
0,5,0,0.000000,-106.143780
0,5,2,0.000000,-105.928768
0,5,4,0.000000,-106.688559
0,5,6,0.000000,-106.602664
0,5,8,0.000000,-106.178252
0,5,10,0.000000,-107.172176
0,5,12,0.000000,-107.141652
0,5,14,0.000000,-108.137898
0,5,16,0.000000,-105.780213
0,5,18,0.000000,-106.938013
0,5,20,0.000000,-107.011283
0,5,22,0.000000,-106.330721
0,5,24,0.000000,-106.002249
0,5,26,0.000000,-106.839783
0,5,28,0.000000,-106.459829
0,5,30,0.000000,-107.234398
0,5,32,0.000000,-106.671652
0,5,34,0.000000,-105.889924
0,5,36,0.000000,-105.535969
0,5,38,0.000000,-107.924746
0,5,40,0.000000,-105.521649
0,5,42,0.000000,-106.232701
0,5,44,0.000000,-106.107083
0,5,46,0.000000,-107.518860
0,5,48,0.000000,-106.979368
0,5,50,0.000000,-106.241039
0,5,52,0.000000,-107.521138
0,5,54,0.000000,-106.464988
0,5,56,0.000000,-106.615124
0,5,58,0.000000,-106.574585
0,6,0,0.000000,-107.074103
0,6,2,0.000000,-105.170678
0,6,4,0.000000,-107.220832
0,6,6,0.000000,-106.342638
0,6,8,0.000000,-106.102168
0,6,10,0.000000,-106.578757
0,6,12,0.000000,-107.353935
0,6,14,0.000000,-108.216634
0,6,16,0.000000,-107.116546
0,6,18,0.000000,-106.875195
0,6,20,0.000000,-104.883717
0,6,22,0.000000,-104.959630
0,6,24,0.000000,-107.317111
0,6,26,0.000000,-106.929422
0,6,28,0.000000,-105.519979
0,6,30,0.000000,-105.460883
0,6,32,0.000000,-107.222411
0,6,34,0.000000,-106.098976
0,6,36,0.000000,-107.523281
0,6,38,0.000000,-105.287051
0,6,40,0.000000,-105.497646
0,6,42,0.000000,-108.130714
0,6,44,0.000000,-105.924728
0,6,46,0.000000,-106.331926
0,6,48,0.000000,-105.531227
0,6,50,0.000000,-106.766440
0,6,52,0.000000,-107.046401
0,6,54,0.000000,-106.954635
0,6,56,0.000000,-103.914812
0,6,58,0.000000,-108.344399
0,7,0,0.000000,-106.710234
0,7,2,0.000000,-105.918238
0,7,4,0.000000,-103.311087
0,7,6,0.000000,-107.003836
0,7,8,0.000000,-105.877388
0,7,10,0.000000,-106.892939
0,7,12,0.000000,-106.093900
0,7,14,0.000000,-106.999001
0,7,16,0.000000,-104.999355
0,7,18,0.000000,-107.561334
0,7,20,0.000000,-104.730372
0,7,22,0.000000,-106.017695
0,7,24,0.000000,-103.730115
0,7,26,0.000000,-106.821318
0,7,28,0.000000,-107.146711
0,7,30,0.000000,-105.977499
0,7,32,0.000000,-105.950569
0,7,34,0.000000,-106.000317
0,7,36,0.000000,-104.328847
0,7,38,0.000000,-106.530170
0,7,40,0.000000,-106.921342
0,7,42,0.000000,-106.258307
0,7,44,0.000000,-106.229889
0,7,46,0.000000,-106.806539
0,7,48,0.000000,-107.503954
0,7,50,0.000000,-106.176536
0,7,52,0.000000,-107.402890
0,7,54,0.000000,-105.389971
0,7,56,0.000000,-105.252580
0,7,58,0.000000,-105.343012
0,8,0,0.000000,-107.115295
0,8,2,0.000000,-106.384071
0,8,4,0.000000,-108.900422
0,8,6,0.000000,-105.805849
0,8,8,0.000000,-108.346772
0,8,10,0.000000,-106.614571
0,8,12,0.000000,-107.486291
0,8,14,0.000000,-107.559566
0,8,16,0.000000,-106.518768
0,8,18,0.000000,-105.078225
0,8,20,0.000000,-107.088586
0,8,22,0.000000,-105.276703
0,8,24,0.000000,-106.211376
0,8,26,0.000000,-107.396580
0,8,28,0.000000,-103.470117
0,8,30,0.000000,-106.607117
0,8,32,0.000000,-106.112207
0,8,34,0.000000,-108.625680
0,8,36,0.000000,-108.020363
0,8,38,0.000000,-106.951140
0,8,40,0.000000,-105.128031
0,8,42,0.000000,-107.247373
0,8,44,0.000000,-106.273669
0,8,46,0.000000,-107.382794
0,8,48,0.000000,-105.448521
0,8,50,0.000000,-105.607860
0,8,52,0.000000,-106.313248
0,8,54,0.000000,-106.990751
0,8,56,0.000000,-105.878007
0,8,58,0.000000,-105.836105
0,9,0,0.000000,-105.340256
0,9,2,0.000000,-105.888593
0,9,4,0.000000,-108.331930
0,9,6,0.000000,-108.567952
0,9,8,0.000000,-106.336212
0,9,10,0.000000,-107.355245
0,9,12,0.000000,-105.855036
0,9,14,0.000000,-107.150144
0,9,16,0.000000,-105.436770
0,9,18,0.000000,-107.131147
0,9,20,0.000000,-106.913156
0,9,22,0.000000,-106.830891
0,9,24,0.000000,-105.932643
0,9,26,0.000000,-105.666006
0,9,28,0.000000,-107.119325
0,9,30,0.000000,-107.553445
0,9,32,0.000000,-105.933481
0,9,34,0.000000,-106.356188
0,9,36,0.000000,-105.801750
0,9,38,0.000000,-106.555978
0,9,40,0.000000,-107.887483
0,9,42,0.000000,-106.620639
0,9,44,0.000000,-107.588046
0,9,46,0.000000,-109.461960
0,9,48,0.000000,-106.830096
0,9,50,0.000000,-106.966251
0,9,52,0.000000,-105.721946
0,9,54,0.000000,-106.838518
0,9,56,0.000000,-106.066578
0,9,58,0.000000,-105.909688
0,10,0,0.000000,-108.400204
0,10,2,0.000000,-106.532143
0,10,4,0.000000,-106.363093
0,10,6,0.000000,-106.306389
0,10,8,0.000000,-106.387266
0,10,10,0.000000,-105.206756
0,10,12,0.000000,-107.816337
0,10,14,0.000000,-107.045405
0,10,16,0.000000,-106.889421
0,10,18,0.000000,-108.013777
0,10,20,0.000000,-107.604082
0,10,22,0.000000,-107.810592
0,10,24,0.000000,-107.503232
0,10,26,0.000000,-107.779086
0,10,28,0.000000,-107.398922
0,10,30,0.000000,-108.583573
0,10,32,0.000000,-106.268991
0,10,34,0.000000,-107.396488
0,10,36,0.000000,-109.263147
0,10,38,0.000000,-107.032139
0,10,40,0.000000,-106.425253
0,10,42,0.000000,-106.000146
0,10,44,0.000000,-106.575929
0,10,46,0.000000,-105.588212
0,10,48,0.000000,-106.532855
0,10,50,0.000000,-105.596154
0,10,52,0.000000,-105.919940
0,10,54,0.000000,-104.674387
0,10,56,0.000000,-105.667744
0,10,58,0.000000,-104.796069
0,11,0,0.000000,-106.740568
0,11,2,0.000000,-105.632167
0,11,4,0.000000,-106.367382
0,11,6,0.000000,-107.289879
0,11,8,0.000000,-106.433093
0,11,10,0.000000,-105.141112
0,11,12,0.000000,-107.861100
0,11,14,0.000000,-105.836016
0,11,16,0.000000,-106.281095
0,11,18,0.000000,-105.748780
0,11,20,0.000000,-106.996973
0,11,22,0.000000,-106.765793
0,11,24,0.000000,-106.289305
0,11,26,0.000000,-106.618234
0,11,28,0.000000,-105.109811
0,11,30,0.000000,-106.545906
0,11,32,0.000000,-109.163586
0,11,34,0.000000,-107.028772
0,11,36,0.000000,-108.276220
0,11,38,0.000000,-106.628641
0,11,40,0.000000,-105.959357
0,11,42,0.000000,-105.661121
0,11,44,0.000000,-105.832867
0,11,46,0.000000,-106.926004
0,11,48,0.000000,-105.318168
0,11,50,0.000000,-107.930329
0,11,52,0.000000,-105.384801
0,11,54,0.000000,-106.394969
0,11,56,0.000000,-106.353909
0,11,58,0.000000,-105.657901
0,12,0,0.000000,-105.529377
0,12,2,0.000000,-107.567159
0,12,4,0.000000,-105.084834
0,12,6,0.000000,-104.932435
0,12,8,0.000000,-105.137688
0,12,10,0.000000,-106.704259
0,12,12,0.000000,-104.363542
0,12,14,0.000000,-104.143985
0,12,16,0.000000,-105.539522
0,12,18,0.000000,-107.610745
0,12,20,0.000000,-106.913617
0,12,22,0.000000,-107.287140
0,12,24,0.000000,-107.783313
0,12,26,0.000000,-107.492599
0,12,28,0.000000,-106.514701
0,12,30,0.000000,-106.839976
0,12,32,0.000000,-107.338545
0,12,34,0.000000,-107.153993
0,12,36,0.000000,-107.556555
0,12,38,0.000000,-106.704280
0,12,40,0.000000,-106.821861
0,12,42,0.000000,-105.265636
0,12,44,0.000000,-107.529372
0,12,46,0.000000,-106.203777
0,12,48,0.000000,-106.486049
0,12,50,0.000000,-106.541305
0,12,52,0.000000,-107.962712
0,12,54,0.000000,-106.041269
0,12,56,0.000000,-108.104529
0,12,58,0.000000,-106.216104
0,13,0,0.000000,-106.834653
0,13,2,0.000000,-106.557794
0,13,4,0.000000,-104.954364
0,13,6,0.000000,-106.011251
0,13,8,0.000000,-105.288279
0,13,10,0.000000,-106.172561
0,13,12,0.000000,-105.995472
0,13,14,0.000000,-105.685491
0,13,16,0.000000,-105.719846
0,13,18,0.000000,-107.224756
0,13,20,0.000000,-106.502165
0,13,22,0.000000,-107.410408
0,13,24,0.000000,-106.352011
0,13,26,0.000000,-108.312676
0,13,28,0.000000,-109.187219
0,13,30,0.000000,-108.451955
0,13,32,0.000000,-105.179562
0,13,34,0.000000,-106.404399
0,13,36,0.000000,-106.754550
0,13,38,0.000000,-106.945031
0,13,40,0.000000,-106.479994
0,13,42,0.000000,-105.294976
0,13,44,0.000000,-106.853073
0,13,46,0.000000,-109.078919
0,13,48,0.000000,-106.633379
0,13,50,0.000000,-104.422170
0,13,52,0.000000,-106.262647
0,13,54,0.000000,-106.271950
0,13,56,0.000000,-105.983143
0,13,58,0.000000,-109.118158
0,14,0,0.000000,-107.415837
0,14,2,0.000000,-106.452592
0,14,4,0.000000,-107.494160
0,14,6,0.000000,-104.004810
0,14,8,0.000000,-107.229834
0,14,10,0.000000,-108.827985
0,14,12,0.000000,-105.218922
0,14,14,0.000000,-106.838241
0,14,16,0.000000,-106.606692
0,14,18,0.000000,-107.658567
0,14,20,0.000000,-108.941339
0,14,22,0.000000,-106.623897
0,14,24,0.000000,-107.887199
0,14,26,0.000000,-106.141578
0,14,28,0.000000,-107.380576
0,14,30,0.000000,-106.717862
0,14,32,0.000000,-105.353646
0,14,34,0.000000,-105.377655
0,14,36,0.000000,-107.573130
0,14,38,0.000000,-106.584763
0,14,40,0.000000,-106.039555
0,14,42,0.000000,-107.804207
0,14,44,0.000000,-106.073597
0,14,46,0.000000,-104.864160
0,14,48,0.000000,-105.384796
0,14,50,0.000000,-107.703222
0,14,52,0.000000,-106.463805
0,14,54,0.000000,-105.472277
0,14,56,0.000000,-107.391443
0,14,58,0.000000,-105.560717
0,15,0,0.000000,-105.985004
0,15,2,0.000000,-106.880567
0,15,4,0.000000,-106.334718
0,15,6,0.000000,-108.687791
0,15,8,0.000000,-106.404422
0,15,10,0.000000,-106.956637
0,15,12,0.000000,-108.550872
0,15,14,0.000000,-104.471670
0,15,16,0.000000,-107.540345
0,15,18,0.000000,-103.596441
0,15,20,0.000000,-105.172436
0,15,22,0.000000,-104.324101
0,15,24,0.000000,-105.256207
0,15,26,0.000000,-107.234727
0,15,28,0.000000,-106.478511
0,15,30,0.000000,-107.038113
0,15,32,0.000000,-106.969348
0,15,34,0.000000,-107.480356
0,15,36,0.000000,-105.242334
0,15,38,0.000000,-105.889312
0,15,40,0.000000,-106.681597
0,15,42,0.000000,-106.969916
0,15,44,0.000000,-105.405251
0,15,46,0.000000,-107.981144
0,15,48,0.000000,-108.186596
0,15,50,0.000000,-107.905076
0,15,52,0.000000,-106.560643
0,15,54,0.000000,-106.980216
0,15,56,0.000000,-106.273536
0,15,58,0.000000,-109.216197
0,16,0,0.000000,-106.949296
0,16,2,0.000000,-108.263722
0,16,4,0.000000,-105.570322
0,16,6,0.000000,-109.433554
0,16,8,0.000000,-106.644059
0,16,10,0.000000,-105.275306
0,16,12,0.000000,-106.715488
0,16,14,0.000000,-108.409573
0,16,16,0.000000,-105.719155
0,16,18,0.000000,-105.206439
0,16,20,0.000000,-105.422243
0,16,22,0.000000,-105.968612
0,16,24,0.000000,-106.029264
0,16,26,0.000000,-106.920023
0,16,28,0.000000,-108.693243
0,16,30,0.000000,-106.987280
0,16,32,0.000000,-107.595071
0,16,34,0.000000,-105.863636
0,16,36,0.000000,-105.568382
0,16,38,0.000000,-105.959715
0,16,40,0.000000,-107.029549
0,16,42,0.000000,-106.522028
0,16,44,0.000000,-108.705221
0,16,46,0.000000,-106.993101
0,16,48,0.000000,-106.064110
0,16,50,0.000000,-105.744368
0,16,52,0.000000,-106.590986
0,16,54,0.000000,-107.461617
0,16,56,0.000000,-107.675202
0,16,58,0.000000,-105.826736
0,17,0,0.000000,-108.375793
0,17,2,0.000000,-107.814420
0,17,4,0.000000,-105.856171
0,17,6,0.000000,-106.024103
0,17,8,0.000000,-108.280578
0,17,10,0.000000,-105.772664
0,17,12,0.000000,-106.812211
0,17,14,0.000000,-108.496342
0,17,16,0.000000,-108.902157
0,17,18,0.000000,-106.302051
0,17,20,0.000000,-106.997099
0,17,22,0.000000,-108.218686
0,17,24,0.000000,-105.910993
0,17,26,0.000000,-107.882605
0,17,28,0.000000,-107.718581
0,17,30,0.000000,-106.806414
0,17,32,0.000000,-107.041247
0,17,34,0.000000,-108.225477
0,17,36,0.000000,-108.822671
0,17,38,0.000000,-108.984634
0,17,40,0.000000,-106.759345
0,17,42,0.000000,-108.366865
0,17,44,0.000000,-107.885830
0,17,46,0.000000,-106.227571
0,17,48,0.000000,-108.925483
0,17,50,0.000000,-105.813215
0,17,52,0.000000,-107.090965
0,17,54,0.000000,-106.164932
0,17,56,0.000000,-106.000468
0,17,58,0.000000,-105.600645
0,18,0,0.000000,-105.397136
0,18,2,0.000000,-105.074946
0,18,4,0.000000,-105.951491
0,18,6,0.000000,-105.400590
0,18,8,0.000000,-105.117234
0,18,10,0.000000,-107.582057
0,18,12,0.000000,-106.753628
0,18,14,0.000000,-107.272690
0,18,16,0.000000,-108.165496
0,18,18,0.000000,-106.262844
0,18,20,0.000000,-106.108098
0,18,22,0.000000,-106.498291
0,18,24,0.000000,-105.714711
0,18,26,0.000000,-107.943824
0,18,28,0.000000,-107.270658
0,18,30,0.000000,-105.924548
0,18,32,0.000000,-105.345701
0,18,34,0.000000,-104.400497
0,18,36,0.000000,-106.234580
0,18,38,0.000000,-107.475629
0,18,40,0.000000,-107.415624
0,18,42,0.000000,-107.283352
0,18,44,0.000000,-108.823256
0,18,46,0.000000,-105.147239
0,18,48,0.000000,-107.515843
0,18,50,0.000000,-108.226296
0,18,52,0.000000,-106.752750
0,18,54,0.000000,-107.868655
0,18,56,0.000000,-104.506540
0,18,58,0.000000,-104.261677
0,19,0,0.000000,-107.320572
0,19,2,0.000000,-107.864557
0,19,4,0.000000,-106.513911
0,19,6,0.000000,-105.346041
0,19,8,0.000000,-107.212190
0,19,10,0.000000,-105.170181
0,19,12,0.000000,-107.012873
0,19,14,0.000000,-105.904670
0,19,16,0.000000,-106.778331
0,19,18,0.000000,-107.256050
0,19,20,0.000000,-105.188926
0,19,22,0.000000,-105.943073
0,19,24,0.000000,-106.292649
0,19,26,0.000000,-107.265084
0,19,28,0.000000,-106.590712
0,19,30,0.000000,-108.305952
0,19,32,0.000000,-109.051296
0,19,34,0.000000,-105.196399
0,19,36,0.000000,-106.694395
0,19,38,0.000000,-105.254311
0,19,40,0.000000,-106.769107
0,19,42,0.000000,-107.827939
0,19,44,0.000000,-107.636893
0,19,46,0.000000,-107.556686
0,19,48,0.000000,-107.558518
0,19,50,0.000000,-105.516863
0,19,52,0.000000,-106.924023
0,19,54,0.000000,-106.547269
0,19,56,0.000000,-108.518461
0,19,58,0.000000,-106.887474
0,20,0,0.000000,-107.938318
0,20,2,0.000000,-106.558743
0,20,4,0.000000,-107.397045
0,20,6,0.000000,-104.607582
0,20,8,0.000000,-107.043125
0,20,10,0.000000,-109.983235
0,20,12,0.000000,-108.081218
0,20,14,0.000000,-106.982489
0,20,16,0.000000,-108.531554
0,20,18,0.000000,-108.476408
0,20,20,0.000000,-105.441273
0,20,22,0.000000,-106.958440
0,20,24,0.000000,-107.466696
0,20,26,0.000000,-106.920587
0,20,28,0.000000,-106.648188
0,20,30,0.000000,-108.524638
0,20,32,0.000000,-105.883141
0,20,34,0.000000,-105.695075
0,20,36,0.000000,-106.674740
0,20,38,0.000000,-105.413420
0,20,40,0.000000,-107.820939
0,20,42,0.000000,-107.937551
0,20,44,0.000000,-106.569826
0,20,46,0.000000,-106.178029
0,20,48,0.000000,-108.581937
0,20,50,0.000000,-106.981843
0,20,52,0.000000,-106.479992
0,20,54,0.000000,-106.034257
0,20,56,0.000000,-106.795452
0,20,58,0.000000,-105.634374
0,21,0,0.000000,-107.542661
0,21,2,0.000000,-106.874608
0,21,4,0.000000,-106.198505
0,21,6,0.000000,-106.080834
0,21,8,0.000000,-106.746804
0,21,10,0.000000,-106.719614
0,21,12,0.000000,-106.491224
0,21,14,0.000000,-108.315255
0,21,16,0.000000,-106.303567
0,21,18,0.000000,-105.948905
0,21,20,0.000000,-107.426907
0,21,22,0.000000,-106.514164
0,21,24,0.000000,-106.994339
0,21,26,0.000000,-107.473706
0,21,28,0.000000,-107.705759
0,21,30,0.000000,-107.025326
0,21,32,0.000000,-106.628037
0,21,34,0.000000,-108.319319
0,21,36,0.000000,-106.613634
0,21,38,0.000000,-108.278352
0,21,40,0.000000,-106.424304
0,21,42,0.000000,-107.419641
0,21,44,0.000000,-105.247844
0,21,46,0.000000,-105.807665
0,21,48,0.000000,-104.097729
0,21,50,0.000000,-105.827766
0,21,52,0.000000,-105.844774
0,21,54,0.000000,-106.227458
0,21,56,0.000000,-104.969632
0,21,58,0.000000,-106.114689
0,22,0,0.000000,-105.178144
0,22,2,0.000000,-108.307910
0,22,4,0.000000,-107.849418
0,22,6,0.000000,-105.886837
0,22,8,0.000000,-106.087136
0,22,10,0.000000,-106.819281
0,22,12,0.000000,-104.746031
0,22,14,0.000000,-108.088473
0,22,16,0.000000,-105.274066
0,22,18,0.000000,-106.520229
0,22,20,0.000000,-104.821301
0,22,22,0.000000,-106.665195
0,22,24,0.000000,-107.634063
0,22,26,0.000000,-109.604109
0,22,28,0.000000,-108.388622
0,22,30,0.000000,-105.965968
0,22,32,0.000000,-106.947711
0,22,34,0.000000,-107.984724
0,22,36,0.000000,-107.595562
0,22,38,0.000000,-105.369643
0,22,40,0.000000,-107.179761
0,22,42,0.000000,-106.632359
0,22,44,0.000000,-105.745418
0,22,46,0.000000,-107.464890
0,22,48,0.000000,-105.756877
0,22,50,0.000000,-106.212312
0,22,52,0.000000,-107.873992
0,22,54,0.000000,-106.340529
0,22,56,0.000000,-107.458751
0,22,58,0.000000,-106.106531
0,23,0,0.000000,-107.652860
0,23,2,0.000000,-105.843242
0,23,4,0.000000,-107.305312
0,23,6,0.000000,-106.291759
0,23,8,0.000000,-107.763799
0,23,10,0.000000,-106.538369
0,23,12,0.000000,-108.004887
0,23,14,0.000000,-107.275111
0,23,16,0.000000,-108.244628
0,23,18,0.000000,-106.245357
0,23,20,0.000000,-105.710652
0,23,22,0.000000,-107.328178
0,23,24,0.000000,-105.656781
0,23,26,0.000000,-106.206305
0,23,28,0.000000,-104.804177
0,23,30,0.000000,-105.080718
0,23,32,0.000000,-105.535851
0,23,34,0.000000,-106.877197
0,23,36,0.000000,-108.760836
0,23,38,0.000000,-108.278277
0,23,40,0.000000,-107.129498
0,23,42,0.000000,-105.754946
0,23,44,0.000000,-105.698724
0,23,46,0.000000,-106.844111
0,23,48,0.000000,-104.673411
0,23,50,0.000000,-108.312982
0,23,52,0.000000,-106.267282
0,23,54,0.000000,-106.394350
0,23,56,0.000000,-106.152322
0,23,58,0.000000,-105.779939
0,24,0,0.000000,-108.529631
0,24,2,0.000000,-107.121543
0,24,4,0.000000,-106.947865
0,24,6,0.000000,-105.482841
0,24,8,0.000000,-107.038929
0,24,10,0.000000,-109.024704
0,24,12,0.000000,-105.450610
0,24,14,0.000000,-109.441655
0,24,16,0.000000,-106.512021
0,24,18,0.000000,-107.558325
0,24,20,0.000000,-105.515862
0,24,22,0.000000,-108.360647
0,24,24,0.000000,-105.503670
0,24,26,0.000000,-106.519285
0,24,28,0.000000,-108.043541
0,24,30,0.000000,-106.576931
0,24,32,0.000000,-106.042188
0,24,34,0.000000,-106.284883
0,24,36,0.000000,-106.828887
0,24,38,0.000000,-108.170303
0,24,40,0.000000,-108.358266
0,24,42,0.000000,-107.178352
0,24,44,0.000000,-106.226496
0,24,46,0.000000,-107.348218
0,24,48,0.000000,-107.952176
0,24,50,0.000000,-105.527708
0,24,52,0.000000,-105.829078
0,24,54,0.000000,-106.489174
0,24,56,0.000000,-107.596425
0,24,58,0.000000,-107.962754
0,25,0,0.000000,-108.778592
0,25,2,0.000000,-107.120249
0,25,4,0.000000,-108.923055
0,25,6,0.000000,-108.335786
0,25,8,0.000000,-107.918363
0,25,10,0.000000,-107.224401
0,25,12,0.000000,-106.614551
0,25,14,0.000000,-108.086077
0,25,16,0.000000,-108.279829
0,25,18,0.000000,-108.626607
0,25,20,0.000000,-105.525913
0,25,22,0.000000,-109.321750
0,25,24,0.000000,-107.653433
0,25,26,0.000000,-108.644674
0,25,28,0.000000,-105.036093
0,25,30,0.000000,-106.375078
0,25,32,0.000000,-108.600058
0,25,34,0.000000,-106.104460
0,25,36,0.000000,-105.880512
0,25,38,0.000000,-108.733755
0,25,40,0.000000,-107.151008
0,25,42,0.000000,-104.669668
0,25,44,0.000000,-106.729863
0,25,46,0.000000,-106.671220
0,25,48,0.000000,-106.959548
0,25,50,0.000000,-107.600154
0,25,52,0.000000,-108.025504
0,25,54,0.000000,-106.701044
0,25,56,0.000000,-106.733520
0,25,58,0.000000,-105.504605
0,26,0,0.000000,-104.657915
0,26,2,0.000000,-107.010122
0,26,4,0.000000,-110.867177
0,26,6,0.000000,-105.261704
0,26,8,0.000000,-106.285524
0,26,10,0.000000,-106.809802
0,26,12,0.000000,-106.151189
0,26,14,0.000000,-105.441922
0,26,16,0.000000,-105.967920
0,26,18,0.000000,-105.346787
0,26,20,0.000000,-107.227404
0,26,22,0.000000,-105.441072
0,26,24,0.000000,-104.458775
0,26,26,0.000000,-106.869320
0,26,28,0.000000,-105.098978
0,26,30,0.000000,-105.407994
0,26,32,0.000000,-107.550012
0,26,34,0.000000,-108.717078
0,26,36,0.000000,-107.517466
0,26,38,0.000000,-109.469025
0,26,40,0.000000,-107.453452
0,26,42,0.000000,-105.238345
0,26,44,0.000000,-104.407050
0,26,46,0.000000,-107.192091
0,26,48,0.000000,-105.533808
0,26,50,0.000000,-106.489110
0,26,52,0.000000,-106.475717
0,26,54,0.000000,-107.503835
0,26,56,0.000000,-108.250761
0,26,58,0.000000,-108.139784
0,27,0,0.000000,-104.324171
0,27,2,0.000000,-107.166897
0,27,4,0.000000,-106.086911
0,27,6,0.000000,-107.223896
0,27,8,0.000000,-106.475561
0,27,10,0.000000,-106.007153
0,27,12,0.000000,-105.679955
0,27,14,0.000000,-106.386677
0,27,16,0.000000,-108.134450
0,27,18,0.000000,-107.893135
0,27,20,0.000000,-108.450079
0,27,22,0.000000,-107.657395
