hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.309899
9,0,2,0.000000,-132.800688
9,0,4,0.000000,-126.141764
9,0,6,0.000000,-122.247411
9,0,8,0.000000,-116.863472
9,0,10,0.000000,-119.064742
9,0,12,0.000000,-120.043533
9,0,14,0.000000,-121.936934
9,0,16,0.000000,-119.660978
9,0,18,0.000000,-129.675301
9,0,20,0.000000,-122.530899
9,0,22,0.000000,-118.706152
9,0,24,0.000000,-132.632689
9,0,26,0.000000,-118.794646
9,0,28,0.000000,-120.144461
9,0,30,0.000000,-120.310131
9,0,32,0.000000,-117.135147
9,0,34,0.000000,-122.407917
9,0,36,0.000000,-123.958707
9,0,38,0.000000,-122.643987
9,0,40,0.000000,-129.092648
9,0,42,0.000000,-120.801896
9,0,44,0.000000,-130.408843
9,0,46,0.000000,-122.670930
9,0,48,0.000000,-118.175982
9,0,50,0.000000,-119.458389
9,0,52,0.000000,-122.679011
9,0,54,0.000000,-118.123026
9,0,56,0.000000,-124.895844
9,0,58,0.000000,-120.235564
9,1,0,0.000000,-125.593349
9,1,2,0.000000,-118.872219
9,1,4,0.000000,-140.756169
9,1,6,0.000000,-122.005098
9,1,8,0.000000,-124.995202
9,1,10,0.000000,-122.932857
9,1,12,0.000000,-134.212766
9,1,14,0.000000,-119.256974
9,1,16,0.000000,-119.316284
9,1,18,0.000000,-116.468440
9,1,20,0.000000,-125.539627
9,1,22,0.000000,-127.548546
9,1,24,0.000000,-122.047192
9,1,26,0.000000,-120.339866
9,1,28,0.000000,-120.718072
9,1,30,0.000000,-133.331809
9,1,32,0.000000,-129.055563
9,1,34,0.000000,-128.781251
9,1,36,0.000000,-117.934904
9,1,38,0.000000,-126.673740
9,1,40,0.000000,-117.910955
9,1,42,0.000000,-114.214158
9,1,44,0.000000,-125.494583
9,1,46,0.000000,-130.188329
9,1,48,0.000000,-119.101787
9,1,50,0.000000,-116.006405
9,1,52,0.000000,-117.820204
9,1,54,0.000000,-121.672182
9,1,56,0.000000,-120.791391
9,1,58,0.000000,-124.033815
9,2,0,0.000000,-119.068980
9,2,2,0.000000,-128.925139
9,2,4,0.000000,-115.768787
9,2,6,0.000000,-127.932620
9,2,8,0.000000,-130.349092
9,2,10,0.000000,-124.894053
9,2,12,0.000000,-121.164788
9,2,14,0.000000,-122.765356
9,2,16,0.000000,-116.209104
9,2,18,0.000000,-121.488466
9,2,20,0.000000,-119.725541
9,2,22,0.000000,-116.791686
9,2,24,0.000000,-115.977289
9,2,26,0.000000,-118.904395
9,2,28,0.000000,-126.537493
9,2,30,0.000000,-115.684904
9,2,32,0.000000,-131.471817
9,2,34,0.000000,-119.885906
9,2,36,0.000000,-125.091762
9,2,38,0.000000,-116.486252
9,2,40,0.000000,-118.139246
9,2,42,0.000000,-130.954419
9,2,44,0.000000,-119.556661
9,2,46,0.000000,-120.360968
9,2,48,0.000000,-119.605600
9,2,50,0.000000,-120.908880
9,2,52,0.000000,-113.880701
9,2,54,0.000000,-114.994507
9,2,56,0.000000,-128.903164
9,2,58,0.000000,-120.962803
9,3,0,0.000000,-116.471245
9,3,2,0.000000,-118.173493
9,3,4,0.000000,-136.738030
9,3,6,0.000000,-134.844534
9,3,8,0.000000,-132.430139
9,3,10,0.000000,-123.828063
9,3,12,0.000000,-119.806207
9,3,14,0.000000,-124.449659
9,3,16,0.000000,-121.973882
9,3,18,0.000000,-120.006829
9,3,20,0.000000,-123.478832
9,3,22,0.000000,-123.015735
9,3,24,0.000000,-116.662028
9,3,26,0.000000,-126.847470
9,3,28,0.000000,-122.942407
9,3,30,0.000000,-123.904151
9,3,32,0.000000,-135.244620
9,3,34,0.000000,-123.092241
9,3,36,0.000000,-120.626706
9,3,38,0.000000,-120.493300
9,3,40,0.000000,-116.889624
9,3,42,0.000000,-123.600337
9,3,44,0.000000,-118.009546
9,3,46,0.000000,-124.184914
9,3,48,0.000000,-114.264799
9,3,50,0.000000,-115.262445
9,3,52,0.000000,-121.814195
9,3,54,0.000000,-117.212246
9,3,56,0.000000,-132.146112
9,3,58,0.000000,-124.284267
9,4,0,0.000000,-130.971326
9,4,2,0.000000,-121.098498
9,4,4,0.000000,-115.644540
9,4,6,0.000000,-116.908984
9,4,8,0.000000,-117.482481
9,4,10,0.000000,-121.621397
9,4,12,0.000000,-116.804354
9,4,14,0.000000,-132.480298
9,4,16,0.000000,-120.888528
9,4,18,0.000000,-132.771562
9,4,20,0.000000,-119.258698
9,4,22,0.000000,-125.110638
9,4,24,0.000000,-116.069965
9,4,26,0.000000,-116.829123
9,4,28,0.000000,-126.755726
9,4,30,0.000000,-131.172156
9,4,32,0.000000,-120.012470
9,4,34,0.000000,-120.385000
9,4,36,0.000000,-122.670628
9,4,38,0.000000,-123.145397
9,4,40,0.000000,-120.844711
9,4,42,0.000000,-120.276498
9,4,44,0.000000,-115.288980
9,4,46,0.000000,-129.667560
9,4,48,0.000000,-128.115766
9,4,50,0.000000,-117.464733
9,4,52,0.000000,-127.158967
9,4,54,0.000000,-132.747875
9,4,56,0.000000,-115.757929
9,4,58,0.000000,-118.394764
9,5,0,0.000000,-125.371923
9,5,2,0.000000,-127.332996
9,5,4,0.000000,-119.899243
9,5,6,0.000000,-122.241019
9,5,8,0.000000,-123.379131
9,5,10,0.000000,-122.255796
9,5,12,0.000000,-116.291619
9,5,14,0.000000,-131.941686
9,5,16,0.000000,-119.315816
9,5,18,0.000000,-116.488102
9,5,20,0.000000,-127.763485
9,5,22,0.000000,-117.729240
9,5,24,0.000000,-121.576108
9,5,26,0.000000,-124.394888
9,5,28,0.000000,-122.132745
9,5,30,0.000000,-119.997094
9,5,32,0.000000,-133.995394
9,5,34,0.000000,-123.794299
9,5,36,0.000000,-132.533836
9,5,38,0.000000,-118.524277
9,5,40,0.000000,-123.398792
9,5,42,0.000000,-121.108338
9,5,44,0.000000,-122.388894
9,5,46,0.000000,-125.925168
9,5,48,0.000000,-120.290022
9,5,50,0.000000,-125.811888
9,5,52,0.000000,-120.984760
9,5,54,0.000000,-122.173379
9,5,56,0.000000,-122.241681
9,5,58,0.000000,-122.332258
9,6,0,0.000000,-123.081593
9,6,2,0.000000,-120.780481
9,6,4,0.000000,-120.972354
9,6,6,0.000000,-120.130852
9,6,8,0.000000,-116.927884
9,6,10,0.000000,-123.462203
9,6,12,0.000000,-116.872201
9,6,14,0.000000,-121.737043
9,6,16,0.000000,-124.455494
9,6,18,0.000000,-114.858111
9,6,20,0.000000,-125.021609
9,6,22,0.000000,-130.718536
9,6,24,0.000000,-118.917460
9,6,26,0.000000,-124.975979
9,6,28,0.000000,-120.621682
9,6,30,0.000000,-120.846940
9,6,32,0.000000,-125.978408
9,6,34,0.000000,-122.154524
9,6,36,0.000000,-123.489361
9,6,38,0.000000,-117.933428
9,6,40,0.000000,-117.860375
9,6,42,0.000000,-121.704638
9,6,44,0.000000,-115.896268
9,6,46,0.000000,-128.789626
9,6,48,0.000000,-118.523772
9,6,50,0.000000,-118.614411
9,6,52,0.000000,-132.422015
9,6,54,0.000000,-120.424415
9,6,56,0.000000,-118.604300
9,6,58,0.000000,-127.174223
9,7,0,0.000000,-120.996353
9,7,2,0.000000,-124.037613
9,7,4,0.000000,-127.600077
9,7,6,0.000000,-129.474290
9,7,8,0.000000,-132.880545
9,7,10,0.000000,-123.369220
9,7,12,0.000000,-126.148360
9,7,14,0.000000,-132.095432
9,7,16,0.000000,-118.656628
9,7,18,0.000000,-117.382106
9,7,20,0.000000,-119.179485
9,7,22,0.000000,-116.097157
9,7,24,0.000000,-118.118556
9,7,26,0.000000,-118.959704
9,7,28,0.000000,-145.332784
9,7,30,0.000000,-121.694873
9,7,32,0.000000,-126.412487
9,7,34,0.000000,-118.049340
9,7,36,0.000000,-121.364686
9,7,38,0.000000,-121.309987
9,7,40,0.000000,-118.836558
9,7,42,0.000000,-128.165838
9,7,44,0.000000,-118.131103
9,7,46,0.000000,-131.911136
9,7,48,0.000000,-120.385742
9,7,50,0.000000,-122.909376
9,7,52,0.000000,-122.243793
9,7,54,0.000000,-130.788611
9,7,56,0.000000,-133.343569
9,7,58,0.000000,-120.710272
9,8,0,0.000000,-122.070559
9,8,2,0.000000,-118.160804
9,8,4,0.000000,-125.664530
9,8,6,0.000000,-115.572541
9,8,8,0.000000,-126.271999
9,8,10,0.000000,-119.036812
9,8,12,0.000000,-115.387586
9,8,14,0.000000,-120.240206
9,8,16,0.000000,-115.821601
9,8,18,0.000000,-130.761549
9,8,20,0.000000,-116.469816
9,8,22,0.000000,-122.511690
9,8,24,0.000000,-113.931801
9,8,26,0.000000,-121.128120
9,8,28,0.000000,-120.157408
9,8,30,0.000000,-126.408999
9,8,32,0.000000,-118.678523
9,8,34,0.000000,-136.601831
9,8,36,0.000000,-119.183325
9,8,38,0.000000,-125.901916
9,8,40,0.000000,-116.544222
9,8,42,0.000000,-117.265511
9,8,44,0.000000,-122.084618
9,8,46,0.000000,-110.272742
9,8,48,0.000000,-135.550116
9,8,50,0.000000,-118.544205
9,8,52,0.000000,-128.992021
9,8,54,0.000000,-119.014322
9,8,56,0.000000,-121.811716
9,8,58,0.000000,-116.241303
9,9,0,0.000000,-114.794808
9,9,2,0.000000,-124.276653
9,9,4,0.000000,-113.615273
9,9,6,0.000000,-119.613981
9,9,8,0.000000,-117.295812
9,9,10,0.000000,-123.026255
9,9,12,0.000000,-121.258088
9,9,14,0.000000,-130.650201
9,9,16,0.000000,-113.611679
9,9,18,0.000000,-119.171754
9,9,20,0.000000,-117.763387
9,9,22,0.000000,-115.875058
9,9,24,0.000000,-127.781391
9,9,26,0.000000,-117.695547
9,9,28,0.000000,-118.015848
9,9,30,0.000000,-129.316115
9,9,32,0.000000,-120.783766
9,9,34,0.000000,-121.008181
9,9,36,0.000000,-116.823147
9,9,38,0.000000,-120.984957
9,9,40,0.000000,-117.426547
9,9,42,0.000000,-124.490807
9,9,44,0.000000,-136.088981
9,9,46,0.000000,-119.132476
9,9,48,0.000000,-128.212737
9,9,50,0.000000,-130.803869
9,9,52,0.000000,-134.326225
9,9,54,0.000000,-115.170795
9,9,56,0.000000,-123.385811
9,9,58,0.000000,-121.416030
9,10,0,0.000000,-126.880628
9,10,2,0.000000,-129.285083
9,10,4,0.000000,-124.380144
9,10,6,0.000000,-121.853328
9,10,8,0.000000,-117.666785
9,10,10,0.000000,-121.089878
9,10,12,0.000000,-125.465509
9,10,14,0.000000,-138.345018
9,10,16,0.000000,-119.543424
9,10,18,0.000000,-117.103307
9,10,20,0.000000,-117.703327
9,10,22,0.000000,-127.762869
9,10,24,0.000000,-126.965546
9,10,26,0.000000,-119.075932
9,10,28,0.000000,-125.521689
9,10,30,0.000000,-121.704257
9,10,32,0.000000,-125.789192
9,10,34,0.000000,-120.577800
9,10,36,0.000000,-129.138775
9,10,38,0.000000,-119.980626
9,10,40,0.000000,-130.254203
9,10,42,0.000000,-130.298832
9,10,44,0.000000,-130.747497
9,10,46,0.000000,-119.235077
9,10,48,0.000000,-122.575609
9,10,50,0.000000,-118.790723
9,10,52,0.000000,-128.072787
9,10,54,0.000000,-115.841582
9,10,56,0.000000,-119.741073
9,10,58,0.000000,-130.193133
9,11,0,0.000000,-128.355482
9,11,2,0.000000,-129.177066
9,11,4,0.000000,-116.350062
9,11,6,0.000000,-119.417607
9,11,8,0.000000,-120.451494
9,11,10,0.000000,-122.094566
9,11,12,0.000000,-135.759606
9,11,14,0.000000,-127.364398
9,11,16,0.000000,-117.127613
9,11,18,0.000000,-124.694712
9,11,20,0.000000,-126.154383
9,11,22,0.000000,-116.654970
9,11,24,0.000000,-116.322013
9,11,26,0.000000,-123.297133
9,11,28,0.000000,-123.828327
9,11,30,0.000000,-127.504409
9,11,32,0.000000,-117.614420
9,11,34,0.000000,-122.054162
9,11,36,0.000000,-124.447855
9,11,38,0.000000,-120.873292
9,11,40,0.000000,-126.739541
9,11,42,0.000000,-117.979077
9,11,44,0.000000,-121.610826
9,11,46,0.000000,-118.853455
9,11,48,0.000000,-123.460381
9,11,50,0.000000,-116.074863
9,11,52,0.000000,-116.071633
9,11,54,0.000000,-124.183673
9,11,56,0.000000,-118.533159
9,11,58,0.000000,-129.972408
9,12,0,0.000000,-119.877597
9,12,2,0.000000,-125.214021
9,12,4,0.000000,-119.908423
9,12,6,0.000000,-117.142698
9,12,8,0.000000,-118.400407
9,12,10,0.000000,-135.637161
9,12,12,0.000000,-122.362113
9,12,14,0.000000,-121.827833
9,12,16,0.000000,-120.438539
9,12,18,0.000000,-124.031980
9,12,20,0.000000,-118.736169
9,12,22,0.000000,-128.113280
9,12,24,0.000000,-118.294292
9,12,26,0.000000,-128.011890
9,12,28,0.000000,-116.573130
9,12,30,0.000000,-114.259246
9,12,32,0.000000,-117.613795
9,12,34,0.000000,-117.676214
9,12,36,0.000000,-119.840805
9,12,38,0.000000,-119.805815
9,12,40,0.000000,-113.464733
9,12,42,0.000000,-124.702814
9,12,44,0.000000,-125.623833
9,12,46,0.000000,-118.126794
9,12,48,0.000000,-118.734480
9,12,50,0.000000,-128.612752
9,12,52,0.000000,-121.926820
9,12,54,0.000000,-121.256572
9,12,56,0.000000,-131.371616
9,12,58,0.000000,-118.902850
9,13,0,0.000000,-119.755423
9,13,2,0.000000,-125.073013
9,13,4,0.000000,-126.585777
9,13,6,0.000000,-124.850418
9,13,8,0.000000,-120.674962
9,13,10,0.000000,-115.871473
9,13,12,0.000000,-123.370886
9,13,14,0.000000,-123.951768
9,13,16,0.000000,-118.290711
9,13,18,0.000000,-123.345247
9,13,20,0.000000,-118.719411
9,13,22,0.000000,-116.723883
9,13,24,0.000000,-124.285830
9,13,26,0.000000,-120.137296
9,13,28,0.000000,-126.231685
9,13,30,0.000000,-120.552006
9,13,32,0.000000,-120.599982
9,13,34,0.000000,-125.049878
9,13,36,0.000000,-117.993073
9,13,38,0.000000,-127.379046
9,13,40,0.000000,-125.691768
9,13,42,0.000000,-119.367852
9,13,44,0.000000,-124.247899
9,13,46,0.000000,-116.085021
9,13,48,0.000000,-117.778352
9,13,50,0.000000,-121.577972
9,13,52,0.000000,-124.898120
9,13,54,0.000000,-122.741715
9,13,56,0.000000,-126.011705
9,13,58,0.000000,-119.831046
9,14,0,0.000000,-122.778701
9,14,2,0.000000,-115.426612
9,14,4,0.000000,-121.162982
9,14,6,0.000000,-130.745780
9,14,8,0.000000,-120.569734
9,14,10,0.000000,-114.000725
9,14,12,0.000000,-132.776935
9,14,14,0.000000,-121.922458
9,14,16,0.000000,-117.592825
9,14,18,0.000000,-115.975930
9,14,20,0.000000,-131.000250
9,14,22,0.000000,-112.457056
9,14,24,0.000000,-123.812325
9,14,26,0.000000,-121.616786
9,14,28,0.000000,-114.425625
9,14,30,0.000000,-119.168822
9,14,32,0.000000,-130.673668
9,14,34,0.000000,-122.338735
9,14,36,0.000000,-120.490912
9,14,38,0.000000,-119.954180
9,14,40,0.000000,-130.508228
9,14,42,0.000000,-119.971316
9,14,44,0.000000,-119.055599
9,14,46,0.000000,-137.817889
9,14,48,0.000000,-127.104685
9,14,50,0.000000,-121.879091
9,14,52,0.000000,-117.952755
9,14,54,0.000000,-121.499342
9,14,56,0.000000,-132.331699
9,14,58,0.000000,-117.719864
9,15,0,0.000000,-122.484022
9,15,2,0.000000,-116.877360
9,15,4,0.000000,-118.179946
9,15,6,0.000000,-118.783833
9,15,8,0.000000,-118.640372
9,15,10,0.000000,-127.634768
9,15,12,0.000000,-122.320504
9,15,14,0.000000,-116.483599
9,15,16,0.000000,-147.161498
9,15,18,0.000000,-116.163653
9,15,20,0.000000,-119.639928
9,15,22,0.000000,-125.560396
9,15,24,0.000000,-120.326228
9,15,26,0.000000,-124.249193
9,15,28,0.000000,-120.327816
9,15,30,0.000000,-121.203143
9,15,32,0.000000,-127.681974
9,15,34,0.000000,-120.770982
9,15,36,0.000000,-114.644028
9,15,38,0.000000,-122.495824
9,15,40,0.000000,-126.759133
9,15,42,0.000000,-120.017164
9,15,44,0.000000,-130.300925
9,15,46,0.000000,-121.365384
9,15,48,0.000000,-124.568127
9,15,50,0.000000,-119.611458
9,15,52,0.000000,-126.539864
9,15,54,0.000000,-123.375060
9,15,56,0.000000,-118.056005
9,15,58,0.000000,-120.627540
9,16,0,0.000000,-117.281297
9,16,2,0.000000,-126.667383
9,16,4,0.000000,-123.155405
9,16,6,0.000000,-119.902708
9,16,8,0.000000,-132.432761
9,16,10,0.000000,-120.070462
9,16,12,0.000000,-124.461390
9,16,14,0.000000,-118.002926
9,16,16,0.000000,-123.469685
9,16,18,0.000000,-123.167751
9,16,20,0.000000,-118.374451
9,16,22,0.000000,-132.684233
9,16,24,0.000000,-135.671013
9,16,26,0.000000,-125.263983
9,16,28,0.000000,-118.431828
9,16,30,0.000000,-118.178228
9,16,32,0.000000,-117.514396
9,16,34,0.000000,-128.406222
9,16,36,0.000000,-128.891765
9,16,38,0.000000,-115.417501
9,16,40,0.000000,-117.583944
9,16,42,0.000000,-141.164196
9,16,44,0.000000,-129.461526
9,16,46,0.000000,-120.151072
9,16,48,0.000000,-115.401735
9,16,50,0.000000,-117.608286
9,16,52,0.000000,-132.280489
9,16,54,0.000000,-117.292593
9,16,56,0.000000,-117.961200
9,16,58,0.000000,-118.603779
9,17,0,0.000000,-124.344236
9,17,2,0.000000,-128.625719
9,17,4,0.000000,-122.642082
9,17,6,0.000000,-120.840925
9,17,8,0.000000,-122.994199
9,17,10,0.000000,-138.201845
9,17,12,0.000000,-125.300804
9,17,14,0.000000,-116.726008
9,17,16,0.000000,-133.658345
9,17,18,0.000000,-120.735817
9,17,20,0.000000,-124.628208
9,17,22,0.000000,-121.482790
9,17,24,0.000000,-116.697457
9,17,26,0.000000,-122.864079
9,17,28,0.000000,-121.390421
9,17,30,0.000000,-120.178788
9,17,32,0.000000,-119.947217
9,17,34,0.000000,-117.968179
9,17,36,0.000000,-127.709832
9,17,38,0.000000,-119.431548
9,17,40,0.000000,-120.475536
9,17,42,0.000000,-128.520319
9,17,44,0.000000,-119.627506
9,17,46,0.000000,-125.461588
9,17,48,0.000000,-118.625637
9,17,50,0.000000,-133.665170
9,17,52,0.000000,-121.589039
9,17,54,0.000000,-123.054845
9,17,56,0.000000,-122.435430
9,17,58,0.000000,-121.658208
9,18,0,0.000000,-117.944645
9,18,2,0.000000,-121.250547
9,18,4,0.000000,-126.408122
9,18,6,0.000000,-118.797554
9,18,8,0.000000,-118.939909
9,18,10,0.000000,-115.445883
9,18,12,0.000000,-118.106572
9,18,14,0.000000,-125.875300
9,18,16,0.000000,-117.354101
9,18,18,0.000000,-126.670330
9,18,20,0.000000,-123.399531
9,18,22,0.000000,-126.221259
9,18,24,0.000000,-125.349502
9,18,26,0.000000,-119.512672
9,18,28,0.000000,-116.550323
9,18,30,0.000000,-125.746710
9,18,32,0.000000,-121.555324
9,18,34,0.000000,-117.183737
9,18,36,0.000000,-122.692882
9,18,38,0.000000,-121.732883
9,18,40,0.000000,-119.625516
9,18,42,0.000000,-134.099469
9,18,44,0.000000,-132.459517
9,18,46,0.000000,-123.969553
9,18,48,0.000000,-125.646259
9,18,50,0.000000,-122.818443
9,18,52,0.000000,-129.520549
9,18,54,0.000000,-117.282941
9,18,56,0.000000,-120.498320
9,18,58,0.000000,-119.344902
9,19,0,0.000000,-116.997937
9,19,2,0.000000,-131.531641
9,19,4,0.000000,-135.555045
9,19,6,0.000000,-121.705766
9,19,8,0.000000,-119.932518
9,19,10,0.000000,-120.599532
9,19,12,0.000000,-134.783829
9,19,14,0.000000,-123.271226
9,19,16,0.000000,-119.214608
9,19,18,0.000000,-121.119470
9,19,20,0.000000,-117.148066
9,19,22,0.000000,-124.003871
9,19,24,0.000000,-122.446663
9,19,26,0.000000,-128.654862
9,19,28,0.000000,-126.318833
9,19,30,0.000000,-116.621656
9,19,32,0.000000,-117.095876
9,19,34,0.000000,-127.822216
9,19,36,0.000000,-118.925107
9,19,38,0.000000,-114.261037
9,19,40,0.000000,-120.878172
9,19,42,0.000000,-128.796972
9,19,44,0.000000,-123.660658
9,19,46,0.000000,-124.708725
9,19,48,0.000000,-121.468956
9,19,50,0.000000,-119.661054
9,19,52,0.000000,-121.378375
9,19,54,0.000000,-117.086204
9,19,56,0.000000,-115.945134
9,19,58,0.000000,-120.744084
9,20,0,0.000000,-118.147220
9,20,2,0.000000,-124.039933
9,20,4,0.000000,-117.043841
9,20,6,0.000000,-125.202782
9,20,8,0.000000,-123.980336
9,20,10,0.000000,-118.684065
9,20,12,0.000000,-132.293128
9,20,14,0.000000,-124.630935
9,20,16,0.000000,-122.988330
9,20,18,0.000000,-118.735625
9,20,20,0.000000,-115.850596
9,20,22,0.000000,-131.472026
9,20,24,0.000000,-120.425124
9,20,26,0.000000,-130.167166
9,20,28,0.000000,-127.327281
9,20,30,0.000000,-116.936858
9,20,32,0.000000,-125.783605
9,20,34,0.000000,-119.518454
9,20,36,0.000000,-126.275685
9,20,38,0.000000,-120.998440
9,20,40,0.000000,-119.462975
9,20,42,0.000000,-123.370604
9,20,44,0.000000,-140.079346
9,20,46,0.000000,-126.899378
9,20,48,0.000000,-116.659044
9,20,50,0.000000,-125.392241
9,20,52,0.000000,-110.506162
9,20,54,0.000000,-126.373234
9,20,56,0.000000,-122.084654
9,20,58,0.000000,-132.425134
9,21,0,0.000000,-123.345509
9,21,2,0.000000,-127.045661
9,21,4,0.000000,-126.184513
9,21,6,0.000000,-118.796896
9,21,8,0.000000,-115.215870
9,21,10,0.000000,-128.918911
9,21,12,0.000000,-126.582005
9,21,14,0.000000,-121.950035
9,21,16,0.000000,-119.752890
9,21,18,0.000000,-119.133903
9,21,20,0.000000,-125.332590
9,21,22,0.000000,-119.668238
9,21,24,0.000000,-119.797523
9,21,26,0.000000,-126.969892
9,21,28,0.000000,-122.573876
9,21,30,0.000000,-118.989051
9,21,32,0.000000,-125.213816
9,21,34,0.000000,-123.557344
9,21,36,0.000000,-119.401445
9,21,38,0.000000,-121.219330
9,21,40,0.000000,-139.809885
9,21,42,0.000000,-126.031934
9,21,44,0.000000,-131.948376
9,21,46,0.000000,-123.431690
9,21,48,0.000000,-122.172121
9,21,50,0.000000,-118.907121
9,21,52,0.000000,-123.469493
9,21,54,0.000000,-125.660309
9,21,56,0.000000,-116.885602
9,21,58,0.000000,-119.954969
9,22,0,0.000000,-121.574196
9,22,2,0.000000,-118.377583
9,22,4,0.000000,-125.649037
9,22,6,0.000000,-124.484509
9,22,8,0.000000,-125.678978
9,22,10,0.000000,-124.717151
9,22,12,0.000000,-123.034252
9,22,14,0.000000,-122.150421
9,22,16,0.000000,-129.767541
9,22,18,0.000000,-135.713855
9,22,20,0.000000,-118.832588
9,22,22,0.000000,-116.404084
9,22,24,0.000000,-136.940190
9,22,26,0.000000,-123.334144
9,22,28,0.000000,-117.692027
9,22,30,0.000000,-122.368965
9,22,32,0.000000,-124.544962
9,22,34,0.000000,-119.499428
9,22,36,0.000000,-124.043534
9,22,38,0.000000,-124.789159
9,22,40,0.000000,-120.397137
9,22,42,0.000000,-114.110257
9,22,44,0.000000,-118.893199
9,22,46,0.000000,-125.865170
9,22,48,0.000000,-129.146706
9,22,50,0.000000,-116.415212
9,22,52,0.000000,-131.254272
9,22,54,0.000000,-121.241403
9,22,56,0.000000,-117.121158
9,22,58,0.000000,-123.861306
9,23,0,0.000000,-120.396260
9,23,2,0.000000,-125.775459
9,23,4,0.000000,-118.213174
9,23,6,0.000000,-115.785660
9,23,8,0.000000,-114.870036
9,23,10,0.000000,-120.235850
9,23,12,0.000000,-121.874304
9,23,14,0.000000,-122.697058
9,23,16,0.000000,-132.493407
9,23,18,0.000000,-132.970545
9,23,20,0.000000,-134.396843
9,23,22,0.000000,-118.941225
9,23,24,0.000000,-123.803766
9,23,26,0.000000,-127.260922
9,23,28,0.000000,-130.342574
9,23,30,0.000000,-121.112694
9,23,32,0.000000,-119.471273
9,23,34,0.000000,-117.798602
9,23,36,0.000000,-126.874006
9,23,38,0.000000,-122.610296
9,23,40,0.000000,-121.709090
9,23,42,0.000000,-118.298890
9,23,44,0.000000,-127.293566
9,23,46,0.000000,-121.843015
9,23,48,0.000000,-123.726372
9,23,50,0.000000,-118.193550
9,23,52,0.000000,-115.778129
9,23,54,0.000000,-120.623285
9,23,56,0.000000,-119.851481
9,23,58,0.000000,-133.106104
9,24,0,0.000000,-117.489498
9,24,2,0.000000,-115.443062
9,24,4,0.000000,-125.401372
9,24,6,0.000000,-127.855561
9,24,8,0.000000,-117.698185
9,24,10,0.000000,-117.400293
9,24,12,0.000000,-130.301290
9,24,14,0.000000,-125.501989
9,24,16,0.000000,-123.216552
9,24,18,0.000000,-118.534897
9,24,20,0.000000,-117.907724
9,24,22,0.000000,-119.025323
9,24,24,0.000000,-119.691783
9,24,26,0.000000,-118.908805
9,24,28,0.000000,-123.113464
9,24,30,0.000000,-127.446993
9,24,32,0.000000,-120.068970
9,24,34,0.000000,-124.140004
9,24,36,0.000000,-121.892395
9,24,38,0.000000,-118.752889
9,24,40,0.000000,-122.230267
9,24,42,0.000000,-121.533088
9,24,44,0.000000,-121.521677
9,24,46,0.000000,-120.026107
9,24,48,0.000000,-121.415339
9,24,50,0.000000,-127.496212
9,24,52,0.000000,-132.404582
9,24,54,0.000000,-117.502961
9,24,56,0.000000,-125.936941
9,24,58,0.000000,-114.846617
9,25,0,0.000000,-123.213395
9,25,2,0.000000,-125.794864
9,25,4,0.000000,-126.132318
9,25,6,0.000000,-119.913791
9,25,8,0.000000,-122.388787
9,25,10,0.000000,-125.913841
9,25,12,0.000000,-119.327064
9,25,14,0.000000,-123.915975
9,25,16,0.000000,-117.441117
9,25,18,0.000000,-122.507823
9,25,20,0.000000,-125.302731
9,25,22,0.000000,-123.934907
9,25,24,0.000000,-125.531250
9,25,26,0.000000,-118.345675
9,25,28,0.000000,-112.917464
9,25,30,0.000000,-136.367526
9,25,32,0.000000,-120.667116
9,25,34,0.000000,-124.284286
9,25,36,0.000000,-121.921793
9,25,38,0.000000,-126.223470
9,25,40,0.000000,-117.393350
9,25,42,0.000000,-118.090830
9,25,44,0.000000,-127.107315
9,25,46,0.000000,-122.523876
9,25,48,0.000000,-119.017561
9,25,50,0.000000,-129.088763
9,25,52,0.000000,-120.293740
9,25,54,0.000000,-126.870948
9,25,56,0.000000,-138.430401
9,25,58,0.000000,-114.823093
9,26,0,0.000000,-125.601671
9,26,2,0.000000,-118.957880
9,26,4,0.000000,-121.679304
9,26,6,0.000000,-117.733091
9,26,8,0.000000,-121.103405
9,26,10,0.000000,-117.238564
9,26,12,0.000000,-120.397837
9,26,14,0.000000,-122.126351
9,26,16,0.000000,-122.329806
9,26,18,0.000000,-119.213799
9,26,20,0.000000,-116.493034
9,26,22,0.000000,-121.586891
9,26,24,0.000000,-122.303230
9,26,26,0.000000,-121.793612
9,26,28,0.000000,-115.628275
9,26,30,0.000000,-122.622406
9,26,32,0.000000,-123.816823
9,26,34,0.000000,-125.558726
9,26,36,0.000000,-121.182477
9,26,38,0.000000,-118.622173
9,26,40,0.000000,-128.777533
9,26,42,0.000000,-116.216074
9,26,44,0.000000,-121.542361
9,26,46,0.000000,-119.110582
9,26,48,0.000000,-121.333666
9,26,50,0.000000,-117.958758
9,26,52,0.000000,-130.194128
9,26,54,0.000000,-125.548659
9,26,56,0.000000,-121.065942
9,26,58,0.000000,-118.772738
9,27,0,0.000000,-124.745661
9,27,2,0.000000,-122.551430
9,27,4,0.000000,-135.441528
9,27,6,0.000000,-134.743101
9,27,8,0.000000,-124.344162
9,27,10,0.000000,-122.511674
9,27,12,0.000000,-126.356777
9,27,14,0.000000,-113.215774
9,27,16,0.000000,-124.442822
9,27,18,0.000000,-116.890357
9,27,20,0.000000,-119.861389
9,27,22,0.000000,-116.496055
