hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.041464
0,0,2,0.000000,-128.115473
0,0,4,0.000000,-134.656071
0,0,6,0.000000,-125.819119
0,0,8,0.000000,-129.586080
0,0,10,0.000000,-129.893543
0,0,12,0.000000,-128.187523
0,0,14,0.000000,-128.493317
0,0,16,0.000000,-133.440210
0,0,18,0.000000,-134.980105
0,0,20,0.000000,-132.426655
0,0,22,0.000000,-132.078125
0,0,24,0.000000,-133.400179
0,0,26,0.000000,-132.175932
0,0,28,0.000000,-130.865172
0,0,30,0.000000,-128.278781
0,0,32,0.000000,-129.968099
0,0,34,0.000000,-136.815513
0,0,36,0.000000,-135.805162
0,0,38,0.000000,-131.150453
0,0,40,0.000000,-132.484900
0,0,42,0.000000,-132.125518
0,0,44,0.000000,-130.522012
0,0,46,0.000000,-132.143811
0,0,48,0.000000,-138.860822
0,0,50,0.000000,-132.216344
0,0,52,0.000000,-130.810010
0,0,54,0.000000,-133.552233
0,0,56,0.000000,-132.263106
0,0,58,0.000000,-130.519681
0,1,0,0.000000,-131.790027
0,1,2,0.000000,-133.085467
0,1,4,0.000000,-129.724709
0,1,6,0.000000,-130.505775
0,1,8,0.000000,-130.686270
0,1,10,0.000000,-135.220259
0,1,12,0.000000,-133.822147
0,1,14,0.000000,-135.266482
0,1,16,0.000000,-130.952672
0,1,18,0.000000,-133.724148
0,1,20,0.000000,-132.553826
0,1,22,0.000000,-134.727335
0,1,24,0.000000,-134.575939
0,1,26,0.000000,-134.588208
0,1,28,0.000000,-131.911032
0,1,30,0.000000,-131.060741
0,1,32,0.000000,-131.656827
0,1,34,0.000000,-133.384981
0,1,36,0.000000,-128.807338
0,1,38,0.000000,-133.583043
0,1,40,0.000000,-132.752205
0,1,42,0.000000,-133.485004
0,1,44,0.000000,-134.129819
0,1,46,0.000000,-132.608438
0,1,48,0.000000,-127.662437
0,1,50,0.000000,-130.567077
0,1,52,0.000000,-132.911227
0,1,54,0.000000,-134.282432
0,1,56,0.000000,-130.874261
0,1,58,0.000000,-129.450892
0,2,0,0.000000,-132.917376
0,2,2,0.000000,-134.107511
0,2,4,0.000000,-129.612847
0,2,6,0.000000,-132.555743
0,2,8,0.000000,-131.940499
0,2,10,0.000000,-132.249942
0,2,12,0.000000,-129.315448
0,2,14,0.000000,-133.791776
0,2,16,0.000000,-136.160335
0,2,18,0.000000,-134.343734
0,2,20,0.000000,-135.307771
0,2,22,0.000000,-130.126013
0,2,24,0.000000,-133.442151
0,2,26,0.000000,-134.825120
0,2,28,0.000000,-131.803404
0,2,30,0.000000,-134.095649
0,2,32,0.000000,-128.712723
0,2,34,0.000000,-128.583229
0,2,36,0.000000,-131.840591
0,2,38,0.000000,-130.212041
0,2,40,0.000000,-129.906981
0,2,42,0.000000,-131.142496
0,2,44,0.000000,-128.542010
0,2,46,0.000000,-132.121148
0,2,48,0.000000,-129.885703
0,2,50,0.000000,-134.240135
0,2,52,0.000000,-129.815339
0,2,54,0.000000,-134.707175
0,2,56,0.000000,-128.945060
0,2,58,0.000000,-130.365016
0,3,0,0.000000,-130.879361
0,3,2,0.000000,-129.599535
0,3,4,0.000000,-130.747470
0,3,6,0.000000,-132.712539
0,3,8,0.000000,-130.214605
0,3,10,0.000000,-133.744021
0,3,12,0.000000,-134.467021
0,3,14,0.000000,-134.144891
0,3,16,0.000000,-133.187706
0,3,18,0.000000,-128.585478
0,3,20,0.000000,-130.548936
0,3,22,0.000000,-135.249012
0,3,24,0.000000,-134.590065
0,3,26,0.000000,-131.216066
0,3,28,0.000000,-135.249943
0,3,30,0.000000,-131.945254
0,3,32,0.000000,-135.850790
0,3,34,0.000000,-134.524408
0,3,36,0.000000,-133.483760
0,3,38,0.000000,-134.402704
0,3,40,0.000000,-130.896990
0,3,42,0.000000,-128.890646
0,3,44,0.000000,-133.731088
0,3,46,0.000000,-131.820137
0,3,48,0.000000,-132.928323
0,3,50,0.000000,-131.966331
0,3,52,0.000000,-131.395528
0,3,54,0.000000,-136.653342
0,3,56,0.000000,-136.027421
0,3,58,0.000000,-131.174617
0,4,0,0.000000,-129.920089
0,4,2,0.000000,-130.386195
0,4,4,0.000000,-132.972538
0,4,6,0.000000,-135.423476
0,4,8,0.000000,-131.996997
0,4,10,0.000000,-134.457664
0,4,12,0.000000,-134.063363
0,4,14,0.000000,-131.892133
0,4,16,0.000000,-129.015236
0,4,18,0.000000,-130.459779
0,4,20,0.000000,-132.515391
0,4,22,0.000000,-130.170288
0,4,24,0.000000,-132.510667
0,4,26,0.000000,-133.668635
0,4,28,0.000000,-131.161210
0,4,30,0.000000,-130.855703
0,4,32,0.000000,-131.870897
0,4,34,0.000000,-134.300778
0,4,36,0.000000,-129.566345
0,4,38,0.000000,-131.015990
0,4,40,0.000000,-134.497818
0,4,42,0.000000,-134.682582
0,4,44,0.000000,-131.704347
0,4,46,0.000000,-130.481593
0,4,48,0.000000,-134.066611
0,4,50,0.000000,-135.126964
0,4,52,0.000000,-133.179344
0,4,54,0.000000,-132.060494
0,4,56,0.000000,-131.171323
0,4,58,0.000000,-137.313545
0,5,0,0.000000,-133.645928
0,5,2,0.000000,-131.880887
0,5,4,0.000000,-132.238475
0,5,6,0.000000,-132.575396
0,5,8,0.000000,-135.399248
0,5,10,0.000000,-130.663831
0,5,12,0.000000,-131.743881
0,5,14,0.000000,-131.426324
0,5,16,0.000000,-129.752846
0,5,18,0.000000,-130.702876
0,5,20,0.000000,-130.969069
0,5,22,0.000000,-133.189858
0,5,24,0.000000,-131.320600
0,5,26,0.000000,-129.986395
0,5,28,0.000000,-136.356905
0,5,30,0.000000,-132.116329
0,5,32,0.000000,-129.357177
0,5,34,0.000000,-130.479273
0,5,36,0.000000,-132.423443
0,5,38,0.000000,-133.362418
0,5,40,0.000000,-132.164454
0,5,42,0.000000,-134.088207
0,5,44,0.000000,-130.547460
0,5,46,0.000000,-132.346623
0,5,48,0.000000,-133.430517
0,5,50,0.000000,-131.192769
0,5,52,0.000000,-132.193951
0,5,54,0.000000,-133.402684
0,5,56,0.000000,-129.140533
0,5,58,0.000000,-133.255275
0,6,0,0.000000,-132.872256
0,6,2,0.000000,-134.052215
0,6,4,0.000000,-131.611143
0,6,6,0.000000,-133.310521
0,6,8,0.000000,-130.302002
0,6,10,0.000000,-134.714999
0,6,12,0.000000,-135.061105
0,6,14,0.000000,-130.078189
0,6,16,0.000000,-132.972062
0,6,18,0.000000,-131.583338
0,6,20,0.000000,-131.744286
0,6,22,0.000000,-134.807986
0,6,24,0.000000,-130.792880
0,6,26,0.000000,-134.577148
0,6,28,0.000000,-128.249687
0,6,30,0.000000,-133.353742
0,6,32,0.000000,-134.909256
0,6,34,0.000000,-135.843669
0,6,36,0.000000,-132.404650
0,6,38,0.000000,-134.168843
0,6,40,0.000000,-131.662224
0,6,42,0.000000,-132.762844
0,6,44,0.000000,-133.395253
0,6,46,0.000000,-134.009116
0,6,48,0.000000,-133.644167
0,6,50,0.000000,-133.916989
0,6,52,0.000000,-131.943191
0,6,54,0.000000,-130.687478
0,6,56,0.000000,-136.189513
0,6,58,0.000000,-134.114553
0,7,0,0.000000,-129.564293
0,7,2,0.000000,-131.862576
0,7,4,0.000000,-131.039013
0,7,6,0.000000,-131.374592
0,7,8,0.000000,-135.753982
0,7,10,0.000000,-131.300315
0,7,12,0.000000,-133.904026
0,7,14,0.000000,-133.141375
0,7,16,0.000000,-132.920150
0,7,18,0.000000,-134.440687
0,7,20,0.000000,-131.142756
0,7,22,0.000000,-133.860650
0,7,24,0.000000,-128.143767
0,7,26,0.000000,-133.669348
0,7,28,0.000000,-133.973674
0,7,30,0.000000,-130.816959
0,7,32,0.000000,-131.409382
0,7,34,0.000000,-131.636256
0,7,36,0.000000,-135.280040
0,7,38,0.000000,-132.020757
0,7,40,0.000000,-133.330893
0,7,42,0.000000,-135.213297
0,7,44,0.000000,-134.072552
0,7,46,0.000000,-133.127372
0,7,48,0.000000,-133.502981
0,7,50,0.000000,-131.929887
0,7,52,0.000000,-132.337585
0,7,54,0.000000,-129.316150
0,7,56,0.000000,-131.506210
0,7,58,0.000000,-133.448577
0,8,0,0.000000,-133.655637
0,8,2,0.000000,-132.460579
0,8,4,0.000000,-134.474653
0,8,6,0.000000,-132.517956
0,8,8,0.000000,-133.057863
0,8,10,0.000000,-130.124904
0,8,12,0.000000,-133.099806
0,8,14,0.000000,-132.844178
0,8,16,0.000000,-130.348019
0,8,18,0.000000,-131.313755
0,8,20,0.000000,-135.098777
0,8,22,0.000000,-132.238818
0,8,24,0.000000,-135.125109
0,8,26,0.000000,-133.570015
0,8,28,0.000000,-130.390057
0,8,30,0.000000,-130.266727
0,8,32,0.000000,-133.710122
0,8,34,0.000000,-131.382542
0,8,36,0.000000,-133.755300
0,8,38,0.000000,-134.014374
0,8,40,0.000000,-131.966895
0,8,42,0.000000,-129.747320
0,8,44,0.000000,-135.553786
0,8,46,0.000000,-133.792505
0,8,48,0.000000,-133.394218
0,8,50,0.000000,-135.794614
0,8,52,0.000000,-132.370732
0,8,54,0.000000,-131.245785
0,8,56,0.000000,-129.684421
0,8,58,0.000000,-135.330929
0,9,0,0.000000,-131.781973
0,9,2,0.000000,-132.673437
0,9,4,0.000000,-134.001760
0,9,6,0.000000,-135.803166
0,9,8,0.000000,-132.233887
0,9,10,0.000000,-134.540366
0,9,12,0.000000,-134.856772
0,9,14,0.000000,-132.541449
0,9,16,0.000000,-133.442734
0,9,18,0.000000,-133.629688
0,9,20,0.000000,-132.763905
0,9,22,0.000000,-134.956360
0,9,24,0.000000,-130.952362
0,9,26,0.000000,-133.470493
0,9,28,0.000000,-132.981357
0,9,30,0.000000,-129.909647
0,9,32,0.000000,-133.954264
0,9,34,0.000000,-136.913368
0,9,36,0.000000,-130.277448
0,9,38,0.000000,-132.279874
0,9,40,0.000000,-131.864566
0,9,42,0.000000,-131.411770
0,9,44,0.000000,-134.416624
0,9,46,0.000000,-132.579967
0,9,48,0.000000,-135.863935
0,9,50,0.000000,-131.475701
0,9,52,0.000000,-134.221570
0,9,54,0.000000,-134.219628
0,9,56,0.000000,-135.707103
0,9,58,0.000000,-132.771748
0,10,0,0.000000,-134.154985
0,10,2,0.000000,-133.163165
0,10,4,0.000000,-131.937351
0,10,6,0.000000,-131.840547
0,10,8,0.000000,-128.801759
0,10,10,0.000000,-135.569549
0,10,12,0.000000,-134.513858
0,10,14,0.000000,-135.589042
0,10,16,0.000000,-128.786450
0,10,18,0.000000,-135.019142
0,10,20,0.000000,-132.322342
0,10,22,0.000000,-136.147257
0,10,24,0.000000,-130.766628
0,10,26,0.000000,-135.327157
0,10,28,0.000000,-130.979485
0,10,30,0.000000,-134.722204
0,10,32,0.000000,-136.322090
0,10,34,0.000000,-134.595932
0,10,36,0.000000,-132.668587
0,10,38,0.000000,-130.563857
0,10,40,0.000000,-134.252004
0,10,42,0.000000,-132.789149
0,10,44,0.000000,-132.357841
0,10,46,0.000000,-131.822942
0,10,48,0.000000,-134.696459
0,10,50,0.000000,-132.020816
0,10,52,0.000000,-135.293222
0,10,54,0.000000,-133.479201
0,10,56,0.000000,-133.364599
0,10,58,0.000000,-132.003776
0,11,0,0.000000,-136.846385
0,11,2,0.000000,-131.769492
0,11,4,0.000000,-133.474539
0,11,6,0.000000,-132.213681
0,11,8,0.000000,-133.666523
0,11,10,0.000000,-132.813665
0,11,12,0.000000,-134.810957
0,11,14,0.000000,-134.423740
0,11,16,0.000000,-130.794436
0,11,18,0.000000,-131.140344
0,11,20,0.000000,-135.029411
0,11,22,0.000000,-132.182889
0,11,24,0.000000,-131.671111
0,11,26,0.000000,-132.788422
0,11,28,0.000000,-134.737183
0,11,30,0.000000,-135.908401
0,11,32,0.000000,-134.562946
0,11,34,0.000000,-128.950709
0,11,36,0.000000,-135.846735
0,11,38,0.000000,-129.848530
0,11,40,0.000000,-134.206858
0,11,42,0.000000,-132.314922
0,11,44,0.000000,-132.735451
0,11,46,0.000000,-135.586060
0,11,48,0.000000,-133.731327
0,11,50,0.000000,-128.375393
0,11,52,0.000000,-131.522211
0,11,54,0.000000,-131.506647
0,11,56,0.000000,-130.707341
0,11,58,0.000000,-133.759907
0,12,0,0.000000,-134.494259
0,12,2,0.000000,-133.195212
0,12,4,0.000000,-130.427476
0,12,6,0.000000,-136.144966
0,12,8,0.000000,-131.280809
0,12,10,0.000000,-131.490380
0,12,12,0.000000,-132.901070
0,12,14,0.000000,-132.902512
0,12,16,0.000000,-132.428392
0,12,18,0.000000,-132.856025
0,12,20,0.000000,-132.660846
0,12,22,0.000000,-132.780796
0,12,24,0.000000,-134.844780
0,12,26,0.000000,-131.543976
0,12,28,0.000000,-133.361171
0,12,30,0.000000,-130.186947
0,12,32,0.000000,-131.694143
0,12,34,0.000000,-133.357830
0,12,36,0.000000,-135.367210
0,12,38,0.000000,-130.881343
0,12,40,0.000000,-134.200272
0,12,42,0.000000,-131.156204
0,12,44,0.000000,-134.018083
0,12,46,0.000000,-135.073152
0,12,48,0.000000,-131.262699
0,12,50,0.000000,-134.319990
0,12,52,0.000000,-135.000267
0,12,54,0.000000,-130.559053
0,12,56,0.000000,-134.990133
0,12,58,0.000000,-134.655646
0,13,0,0.000000,-132.276947
0,13,2,0.000000,-131.529361
0,13,4,0.000000,-130.349137
0,13,6,0.000000,-130.820067
0,13,8,0.000000,-132.175755
0,13,10,0.000000,-129.592269
0,13,12,0.000000,-130.116745
0,13,14,0.000000,-130.198443
0,13,16,0.000000,-132.886281
0,13,18,0.000000,-131.431465
0,13,20,0.000000,-133.990034
0,13,22,0.000000,-134.398050
0,13,24,0.000000,-134.849038
0,13,26,0.000000,-130.020553
0,13,28,0.000000,-131.222824
0,13,30,0.000000,-134.906849
0,13,32,0.000000,-133.233557
0,13,34,0.000000,-132.865963
0,13,36,0.000000,-131.226713
0,13,38,0.000000,-130.873568
0,13,40,0.000000,-134.591983
0,13,42,0.000000,-133.788841
0,13,44,0.000000,-133.723988
0,13,46,0.000000,-139.413612
0,13,48,0.000000,-132.996889
0,13,50,0.000000,-135.031318
0,13,52,0.000000,-130.996500
0,13,54,0.000000,-130.381404
0,13,56,0.000000,-132.437453
0,13,58,0.000000,-135.236317
0,14,0,0.000000,-133.142475
0,14,2,0.000000,-133.165598
0,14,4,0.000000,-132.792437
0,14,6,0.000000,-134.671096
0,14,8,0.000000,-133.492587
0,14,10,0.000000,-133.440654
0,14,12,0.000000,-131.738423
0,14,14,0.000000,-132.108361
0,14,16,0.000000,-129.171487
0,14,18,0.000000,-130.282964
0,14,20,0.000000,-133.023013
0,14,22,0.000000,-134.415503
0,14,24,0.000000,-131.806172
0,14,26,0.000000,-130.006719
0,14,28,0.000000,-132.369881
0,14,30,0.000000,-128.795074
0,14,32,0.000000,-135.704616
0,14,34,0.000000,-131.879474
0,14,36,0.000000,-136.234334
0,14,38,0.000000,-132.840593
0,14,40,0.000000,-131.055637
0,14,42,0.000000,-136.943989
0,14,44,0.000000,-131.751986
0,14,46,0.000000,-132.847906
0,14,48,0.000000,-132.520036
0,14,50,0.000000,-133.694458
0,14,52,0.000000,-135.797884
0,14,54,0.000000,-128.973651
0,14,56,0.000000,-129.292683
0,14,58,0.000000,-136.794561
0,15,0,0.000000,-133.452694
0,15,2,0.000000,-131.466103
0,15,4,0.000000,-131.957808
0,15,6,0.000000,-128.784230
0,15,8,0.000000,-131.920565
0,15,10,0.000000,-130.205835
0,15,12,0.000000,-134.034336
0,15,14,0.000000,-134.120570
0,15,16,0.000000,-130.969662
0,15,18,0.000000,-131.955625
0,15,20,0.000000,-131.144314
0,15,22,0.000000,-134.016111
0,15,24,0.000000,-132.194294
0,15,26,0.000000,-131.095045
0,15,28,0.000000,-129.780450
0,15,30,0.000000,-132.533951
0,15,32,0.000000,-130.408796
0,15,34,0.000000,-130.171389
0,15,36,0.000000,-132.790404
0,15,38,0.000000,-135.860353
0,15,40,0.000000,-132.598385
0,15,42,0.000000,-132.333689
0,15,44,0.000000,-132.402173
0,15,46,0.000000,-134.812136
0,15,48,0.000000,-133.789873
0,15,50,0.000000,-128.316423
0,15,52,0.000000,-131.573450
0,15,54,0.000000,-130.093938
0,15,56,0.000000,-129.747399
0,15,58,0.000000,-130.740471
0,16,0,0.000000,-129.895065
0,16,2,0.000000,-136.564605
0,16,4,0.000000,-132.049912
0,16,6,0.000000,-132.413081
0,16,8,0.000000,-133.989120
0,16,10,0.000000,-132.833960
0,16,12,0.000000,-129.780058
0,16,14,0.000000,-133.278867
0,16,16,0.000000,-129.789635
0,16,18,0.000000,-128.118858
0,16,20,0.000000,-135.169224
0,16,22,0.000000,-132.054826
0,16,24,0.000000,-131.604024
0,16,26,0.000000,-130.040956
0,16,28,0.000000,-131.165241
0,16,30,0.000000,-134.251883
0,16,32,0.000000,-131.169362
0,16,34,0.000000,-136.179496
0,16,36,0.000000,-129.096912
0,16,38,0.000000,-129.580129
0,16,40,0.000000,-132.986220
0,16,42,0.000000,-128.673470
0,16,44,0.000000,-132.154245
0,16,46,0.000000,-135.146607
0,16,48,0.000000,-133.217823
0,16,50,0.000000,-134.296124
0,16,52,0.000000,-132.728766
0,16,54,0.000000,-130.754487
0,16,56,0.000000,-131.983373
0,16,58,0.000000,-132.730074
0,17,0,0.000000,-136.147554
0,17,2,0.000000,-132.669964
0,17,4,0.000000,-132.987050
0,17,6,0.000000,-132.226610
0,17,8,0.000000,-134.229365
0,17,10,0.000000,-136.348519
0,17,12,0.000000,-137.327704
0,17,14,0.000000,-135.924604
0,17,16,0.000000,-132.576374
0,17,18,0.000000,-135.072962
0,17,20,0.000000,-130.057559
0,17,22,0.000000,-133.834791
0,17,24,0.000000,-134.345098
0,17,26,0.000000,-132.610227
0,17,28,0.000000,-131.793258
0,17,30,0.000000,-132.456495
0,17,32,0.000000,-133.812489
0,17,34,0.000000,-130.118931
0,17,36,0.000000,-133.830164
0,17,38,0.000000,-130.290750
0,17,40,0.000000,-129.880485
0,17,42,0.000000,-128.560499
0,17,44,0.000000,-130.289955
0,17,46,0.000000,-136.030964
0,17,48,0.000000,-133.511087
0,17,50,0.000000,-130.784652
0,17,52,0.000000,-134.113796
0,17,54,0.000000,-136.136651
0,17,56,0.000000,-132.218817
0,17,58,0.000000,-132.924023
0,18,0,0.000000,-134.799155
0,18,2,0.000000,-130.415313
0,18,4,0.000000,-130.386927
0,18,6,0.000000,-130.074893
0,18,8,0.000000,-133.584680
0,18,10,0.000000,-132.837704
0,18,12,0.000000,-132.009788
0,18,14,0.000000,-129.116209
0,18,16,0.000000,-130.372374
0,18,18,0.000000,-133.232662
0,18,20,0.000000,-134.318719
0,18,22,0.000000,-133.492821
0,18,24,0.000000,-134.344271
0,18,26,0.000000,-134.040673
0,18,28,0.000000,-135.109588
0,18,30,0.000000,-132.397157
0,18,32,0.000000,-133.779863
0,18,34,0.000000,-135.587733
0,18,36,0.000000,-130.205363
0,18,38,0.000000,-129.460327
0,18,40,0.000000,-131.435373
0,18,42,0.000000,-130.352706
0,18,44,0.000000,-133.175573
0,18,46,0.000000,-133.086242
0,18,48,0.000000,-134.558970
0,18,50,0.000000,-134.339353
0,18,52,0.000000,-136.012841
0,18,54,0.000000,-133.370006
0,18,56,0.000000,-132.858285
0,18,58,0.000000,-130.340136
0,19,0,0.000000,-128.082655
0,19,2,0.000000,-127.642910
0,19,4,0.000000,-129.443763
0,19,6,0.000000,-130.596714
0,19,8,0.000000,-131.844141
0,19,10,0.000000,-129.919774
0,19,12,0.000000,-134.686042
0,19,14,0.000000,-132.994537
0,19,16,0.000000,-135.802385
0,19,18,0.000000,-131.904324
0,19,20,0.000000,-134.970541
0,19,22,0.000000,-132.031313
0,19,24,0.000000,-129.502059
0,19,26,0.000000,-131.324044
0,19,28,0.000000,-130.142779
0,19,30,0.000000,-132.371180
0,19,32,0.000000,-131.635455
0,19,34,0.000000,-131.059086
0,19,36,0.000000,-129.959614
0,19,38,0.000000,-127.137718
0,19,40,0.000000,-132.076898
0,19,42,0.000000,-133.816220
0,19,44,0.000000,-133.306650
0,19,46,0.000000,-130.764110
0,19,48,0.000000,-132.867088
0,19,50,0.000000,-134.594331
0,19,52,0.000000,-134.874856
0,19,54,0.000000,-131.417481
0,19,56,0.000000,-130.643794
0,19,58,0.000000,-132.983652
0,20,0,0.000000,-129.883838
0,20,2,0.000000,-132.232552
0,20,4,0.000000,-131.364697
0,20,6,0.000000,-132.499046
0,20,8,0.000000,-129.707510
0,20,10,0.000000,-134.954526
0,20,12,0.000000,-132.371498
0,20,14,0.000000,-135.386783
0,20,16,0.000000,-133.456427
0,20,18,0.000000,-132.101237
0,20,20,0.000000,-130.692231
0,20,22,0.000000,-136.544942
0,20,24,0.000000,-135.181967
0,20,26,0.000000,-133.506211
0,20,28,0.000000,-135.505784
0,20,30,0.000000,-130.639848
0,20,32,0.000000,-128.786605
0,20,34,0.000000,-130.959794
0,20,36,0.000000,-132.822932
0,20,38,0.000000,-135.567042
0,20,40,0.000000,-133.122592
0,20,42,0.000000,-137.321684
0,20,44,0.000000,-131.653152
0,20,46,0.000000,-132.887808
0,20,48,0.000000,-133.433254
0,20,50,0.000000,-132.849120
0,20,52,0.000000,-128.512119
0,20,54,0.000000,-132.433677
0,20,56,0.000000,-134.336119
0,20,58,0.000000,-136.777395
0,21,0,0.000000,-130.203107
0,21,2,0.000000,-132.728701
0,21,4,0.000000,-135.066986
0,21,6,0.000000,-132.220990
0,21,8,0.000000,-129.982953
0,21,10,0.000000,-131.845411
0,21,12,0.000000,-131.910334
0,21,14,0.000000,-132.514232
0,21,16,0.000000,-132.031926
0,21,18,0.000000,-131.219098
0,21,20,0.000000,-129.528492
0,21,22,0.000000,-130.765880
0,21,24,0.000000,-129.300753
0,21,26,0.000000,-134.128222
0,21,28,0.000000,-132.681788
0,21,30,0.000000,-133.323631
0,21,32,0.000000,-131.736267
0,21,34,0.000000,-132.215477
0,21,36,0.000000,-129.427549
0,21,38,0.000000,-130.437471
0,21,40,0.000000,-130.785855
0,21,42,0.000000,-129.834981
0,21,44,0.000000,-132.140279
0,21,46,0.000000,-130.595324
0,21,48,0.000000,-130.489198
0,21,50,0.000000,-129.121392
0,21,52,0.000000,-131.630285
0,21,54,0.000000,-129.183415
0,21,56,0.000000,-130.011310
0,21,58,0.000000,-127.370420
0,22,0,0.000000,-127.076363
0,22,2,0.000000,-130.950113
0,22,4,0.000000,-128.614553
0,22,6,0.000000,-134.286698
0,22,8,0.000000,-131.447523
0,22,10,0.000000,-132.086896
0,22,12,0.000000,-135.710768
0,22,14,0.000000,-135.999756
0,22,16,0.000000,-135.871332
0,22,18,0.000000,-135.743693
0,22,20,0.000000,-130.584025
0,22,22,0.000000,-127.329054
0,22,24,0.000000,-130.658636
0,22,26,0.000000,-133.545413
0,22,28,0.000000,-132.053877
0,22,30,0.000000,-130.718836
0,22,32,0.000000,-131.448229
0,22,34,0.000000,-133.946435
0,22,36,0.000000,-128.740453
0,22,38,0.000000,-129.142513
0,22,40,0.000000,-132.315976
0,22,42,0.000000,-129.731443
0,22,44,0.000000,-129.759341
0,22,46,0.000000,-137.507748
0,22,48,0.000000,-135.677876
0,22,50,0.000000,-131.780004
0,22,52,0.000000,-130.480630
0,22,54,0.000000,-135.148655
0,22,56,0.000000,-135.151444
0,22,58,0.000000,-134.797751
0,23,0,0.000000,-133.027332
0,23,2,0.000000,-133.148082
0,23,4,0.000000,-135.928182
0,23,6,0.000000,-131.716605
0,23,8,0.000000,-133.446934
0,23,10,0.000000,-132.349141
0,23,12,0.000000,-133.972873
0,23,14,0.000000,-133.884574
0,23,16,0.000000,-137.002464
0,23,18,0.000000,-133.076009
0,23,20,0.000000,-132.154296
0,23,22,0.000000,-131.815101
0,23,24,0.000000,-134.178537
0,23,26,0.000000,-132.540289
0,23,28,0.000000,-128.067829
0,23,30,0.000000,-134.103958
0,23,32,0.000000,-132.249708
0,23,34,0.000000,-128.630419
0,23,36,0.000000,-128.783190
0,23,38,0.000000,-128.941712
0,23,40,0.000000,-132.459500
0,23,42,0.000000,-135.217790
0,23,44,0.000000,-135.680833
0,23,46,0.000000,-133.261404
0,23,48,0.000000,-130.356993
0,23,50,0.000000,-132.633041
0,23,52,0.000000,-129.995587
0,23,54,0.000000,-128.073459
0,23,56,0.000000,-131.750201
0,23,58,0.000000,-132.533704
0,24,0,0.000000,-131.062304
0,24,2,0.000000,-134.011795
0,24,4,0.000000,-132.427344
0,24,6,0.000000,-128.108061
0,24,8,0.000000,-131.302731
0,24,10,0.000000,-131.175686
0,24,12,0.000000,-132.348971
0,24,14,0.000000,-132.469021
0,24,16,0.000000,-130.886501
0,24,18,0.000000,-132.841404
0,24,20,0.000000,-127.472328
0,24,22,0.000000,-127.524282
0,24,24,0.000000,-133.434645
0,24,26,0.000000,-132.678558
0,24,28,0.000000,-129.016736
0,24,30,0.000000,-132.548355
0,24,32,0.000000,-130.253722
0,24,34,0.000000,-131.366559
0,24,36,0.000000,-132.905760
0,24,38,0.000000,-128.465875
0,24,40,0.000000,-128.377366
0,24,42,0.000000,-131.107049
0,24,44,0.000000,-129.857433
0,24,46,0.000000,-135.328577
0,24,48,0.000000,-130.376237
0,24,50,0.000000,-128.752347
0,24,52,0.000000,-132.176770
0,24,54,0.000000,-131.000532
0,24,56,0.000000,-129.094672
0,24,58,0.000000,-134.334756
0,25,0,0.000000,-132.043934
0,25,2,0.000000,-131.252264
0,25,4,0.000000,-132.351962
0,25,6,0.000000,-131.830143
0,25,8,0.000000,-131.188648
0,25,10,0.000000,-130.775817
0,25,12,0.000000,-131.885221
0,25,14,0.000000,-133.157743
0,25,16,0.000000,-133.518494
0,25,18,0.000000,-132.557694
0,25,20,0.000000,-134.119064
0,25,22,0.000000,-134.182231
0,25,24,0.000000,-128.506588
0,25,26,0.000000,-133.326307
0,25,28,0.000000,-129.694233
0,25,30,0.000000,-129.991394
0,25,32,0.000000,-128.761153
0,25,34,0.000000,-130.441325
0,25,36,0.000000,-131.381360
0,25,38,0.000000,-128.206909
0,25,40,0.000000,-131.358253
0,25,42,0.000000,-136.029261
0,25,44,0.000000,-133.332966
0,25,46,0.000000,-131.189868
0,25,48,0.000000,-132.676995
0,25,50,0.000000,-131.805851
0,25,52,0.000000,-135.537285
0,25,54,0.000000,-132.413000
0,25,56,0.000000,-130.347860
0,25,58,0.000000,-131.987512
0,26,0,0.000000,-133.003028
0,26,2,0.000000,-130.029723
0,26,4,0.000000,-131.569169
0,26,6,0.000000,-134.930981
0,26,8,0.000000,-131.348114
0,26,10,0.000000,-134.234296
0,26,12,0.000000,-130.907749
0,26,14,0.000000,-129.944294
0,26,16,0.000000,-132.287662
0,26,18,0.000000,-132.455574
0,26,20,0.000000,-134.813079
0,26,22,0.000000,-132.628306
0,26,24,0.000000,-133.533011
0,26,26,0.000000,-133.926346
0,26,28,0.000000,-128.429191
0,26,30,0.000000,-130.827448
0,26,32,0.000000,-128.551083
0,26,34,0.000000,-132.852174
0,26,36,0.000000,-132.180105
0,26,38,0.000000,-135.338508
0,26,40,0.000000,-131.486379
0,26,42,0.000000,-134.012178
0,26,44,0.000000,-134.307619
0,26,46,0.000000,-131.119160
0,26,48,0.000000,-132.551056
0,26,50,0.000000,-130.189045
0,26,52,0.000000,-130.214573
0,26,54,0.000000,-137.253130
0,26,56,0.000000,-130.785116
0,26,58,0.000000,-137.030210
0,27,0,0.000000,-130.193778
0,27,2,0.000000,-129.565329
0,27,4,0.000000,-133.436475
0,27,6,0.000000,-132.358817
0,27,8,0.000000,-129.768285
0,27,10,0.000000,-130.331546
0,27,12,0.000000,-129.466258
0,27,14,0.000000,-129.272929
0,27,16,0.000000,-128.759468
0,27,18,0.000000,-129.517101
0,27,20,0.000000,-130.476923
0,27,22,0.000000,-132.039521
