hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.185143
0,0,2,0.000000,-146.088172
0,0,4,0.000000,-137.200206
0,0,6,0.000000,-130.058021
0,0,8,0.000000,-124.099409
0,0,10,0.000000,-128.565083
0,0,12,0.000000,-129.131550
0,0,14,0.000000,-139.516418
0,0,16,0.000000,-137.920743
0,0,18,0.000000,-134.584803
0,0,20,0.000000,-140.297233
0,0,22,0.000000,-133.394598
0,0,24,0.000000,-135.348243
0,0,26,0.000000,-135.264739
0,0,28,0.000000,-130.517005
0,0,30,0.000000,-140.940787
0,0,32,0.000000,-137.316423
0,0,34,0.000000,-136.821053
0,0,36,0.000000,-147.485409
0,0,38,0.000000,-139.384933
0,0,40,0.000000,-136.384720
0,0,42,0.000000,-129.862252
0,0,44,0.000000,-136.252035
0,0,46,0.000000,-140.407519
0,0,48,0.000000,-141.155477
0,0,50,0.000000,-137.856127
0,0,52,0.000000,-131.274438
0,0,54,0.000000,-137.073466
0,0,56,0.000000,-148.637172
0,0,58,0.000000,-139.351496
0,1,0,0.000000,-148.688519
0,1,2,0.000000,-149.325298
0,1,4,0.000000,-138.737728
0,1,6,0.000000,-138.022678
0,1,8,0.000000,-151.104763
0,1,10,0.000000,-135.381046
0,1,12,0.000000,-137.402998
0,1,14,0.000000,-133.710549
0,1,16,0.000000,-142.196349
0,1,18,0.000000,-134.601004
0,1,20,0.000000,-141.295773
0,1,22,0.000000,-150.699911
0,1,24,0.000000,-138.267778
0,1,26,0.000000,-145.135377
0,1,28,0.000000,-146.159875
0,1,30,0.000000,-153.745392
0,1,32,0.000000,-134.883995
0,1,34,0.000000,-128.512589
0,1,36,0.000000,-123.701997
0,1,38,0.000000,-130.908399
0,1,40,0.000000,-126.684926
0,1,42,0.000000,-139.698983
0,1,44,0.000000,-136.899819
0,1,46,0.000000,-139.552136
0,1,48,0.000000,-134.997747
0,1,50,0.000000,-146.872612
0,1,52,0.000000,-139.827190
0,1,54,0.000000,-138.310359
0,1,56,0.000000,-141.982070
0,1,58,0.000000,-135.477219
0,2,0,0.000000,-135.197551
0,2,2,0.000000,-131.992627
0,2,4,0.000000,-136.132711
0,2,6,0.000000,-137.100720
0,2,8,0.000000,-135.897357
0,2,10,0.000000,-142.565334
0,2,12,0.000000,-132.825723
0,2,14,0.000000,-132.023704
0,2,16,0.000000,-142.350701
0,2,18,0.000000,-134.078467
0,2,20,0.000000,-140.548851
0,2,22,0.000000,-138.468421
0,2,24,0.000000,-136.749944
0,2,26,0.000000,-130.017771
0,2,28,0.000000,-142.549277
0,2,30,0.000000,-130.609166
0,2,32,0.000000,-123.581501
0,2,34,0.000000,-131.179418
0,2,36,0.000000,-124.904894
0,2,38,0.000000,-127.936366
0,2,40,0.000000,-128.629653
0,2,42,0.000000,-129.308338
0,2,44,0.000000,-131.656848
0,2,46,0.000000,-137.815004
0,2,48,0.000000,-136.683543
0,2,50,0.000000,-128.524243
0,2,52,0.000000,-133.798118
0,2,54,0.000000,-135.615793
0,2,56,0.000000,-128.586052
0,2,58,0.000000,-137.726283
0,3,0,0.000000,-125.044607
0,3,2,0.000000,-125.878839
0,3,4,0.000000,-129.298835
0,3,6,0.000000,-138.412231
0,3,8,0.000000,-139.143373
0,3,10,0.000000,-141.315202
0,3,12,0.000000,-137.536330
0,3,14,0.000000,-150.361732
0,3,16,0.000000,-140.310023
0,3,18,0.000000,-138.173159
0,3,20,0.000000,-137.217380
0,3,22,0.000000,-136.152362
0,3,24,0.000000,-144.208580
0,3,26,0.000000,-142.804924
0,3,28,0.000000,-139.986144
0,3,30,0.000000,-136.028987
0,3,32,0.000000,-137.202270
0,3,34,0.000000,-136.182801
0,3,36,0.000000,-129.315205
0,3,38,0.000000,-143.151042
0,3,40,0.000000,-138.232341
0,3,42,0.000000,-148.076969
0,3,44,0.000000,-134.600910
0,3,46,0.000000,-138.358825
0,3,48,0.000000,-139.615909
0,3,50,0.000000,-135.816203
0,3,52,0.000000,-131.223001
0,3,54,0.000000,-139.870626
0,3,56,0.000000,-140.095077
0,3,58,0.000000,-138.793195
0,4,0,0.000000,-126.934893
0,4,2,0.000000,-127.637511
0,4,4,0.000000,-130.446141
0,4,6,0.000000,-134.876168
0,4,8,0.000000,-136.514746
0,4,10,0.000000,-141.315200
0,4,12,0.000000,-140.077195
0,4,14,0.000000,-133.782093
0,4,16,0.000000,-135.396176
0,4,18,0.000000,-138.529613
0,4,20,0.000000,-132.755874
0,4,22,0.000000,-141.378548
0,4,24,0.000000,-132.289380
0,4,26,0.000000,-149.950281
0,4,28,0.000000,-141.740944
0,4,30,0.000000,-143.198576
0,4,32,0.000000,-131.473850
0,4,34,0.000000,-143.825390
0,4,36,0.000000,-136.125277
0,4,38,0.000000,-132.510171
0,4,40,0.000000,-129.095553
0,4,42,0.000000,-133.983231
0,4,44,0.000000,-135.861869
0,4,46,0.000000,-137.528653
0,4,48,0.000000,-139.897026
0,4,50,0.000000,-141.937244
0,4,52,0.000000,-137.962080
0,4,54,0.000000,-129.391039
0,4,56,0.000000,-139.291487
0,4,58,0.000000,-136.923307
0,5,0,0.000000,-136.617030
0,5,2,0.000000,-136.877886
0,5,4,0.000000,-133.824744
0,5,6,0.000000,-133.735000
0,5,8,0.000000,-133.661743
0,5,10,0.000000,-131.001825
0,5,12,0.000000,-140.181723
0,5,14,0.000000,-142.955603
0,5,16,0.000000,-131.523448
0,5,18,0.000000,-136.573372
0,5,20,0.000000,-142.399249
0,5,22,0.000000,-137.767125
0,5,24,0.000000,-142.015352
0,5,26,0.000000,-134.085903
0,5,28,0.000000,-130.166228
0,5,30,0.000000,-154.094490
0,5,32,0.000000,-131.128587
0,5,34,0.000000,-140.287028
0,5,36,0.000000,-146.097742
0,5,38,0.000000,-138.379259
0,5,40,0.000000,-135.311422
0,5,42,0.000000,-141.082357
0,5,44,0.000000,-138.485014
0,5,46,0.000000,-135.369833
0,5,48,0.000000,-132.668407
0,5,50,0.000000,-140.673544
0,5,52,0.000000,-137.078123
0,5,54,0.000000,-146.358271
0,5,56,0.000000,-136.077254
0,5,58,0.000000,-137.349211
0,6,0,0.000000,-139.836541
0,6,2,0.000000,-140.365252
0,6,4,0.000000,-137.484632
0,6,6,0.000000,-149.569680
0,6,8,0.000000,-136.646724
0,6,10,0.000000,-145.913956
0,6,12,0.000000,-136.234905
0,6,14,0.000000,-139.659727
0,6,16,0.000000,-139.580317
0,6,18,0.000000,-140.938390
0,6,20,0.000000,-139.986154
0,6,22,0.000000,-140.899591
0,6,24,0.000000,-135.402702
0,6,26,0.000000,-131.374352
0,6,28,0.000000,-135.391363
0,6,30,0.000000,-133.989635
0,6,32,0.000000,-134.013015
0,6,34,0.000000,-139.888804
0,6,36,0.000000,-133.288427
0,6,38,0.000000,-150.286997
0,6,40,0.000000,-131.845675
0,6,42,0.000000,-135.031480
0,6,44,0.000000,-139.265105
0,6,46,0.000000,-146.469000
0,6,48,0.000000,-145.745016
0,6,50,0.000000,-143.712945
0,6,52,0.000000,-149.099801
0,6,54,0.000000,-132.833746
0,6,56,0.000000,-144.021760
0,6,58,0.000000,-136.602220
0,7,0,0.000000,-140.381183
0,7,2,0.000000,-143.221665
0,7,4,0.000000,-145.655758
0,7,6,0.000000,-145.773958
0,7,8,0.000000,-131.777500
0,7,10,0.000000,-134.215268
0,7,12,0.000000,-135.004560
0,7,14,0.000000,-128.788537
0,7,16,0.000000,-139.324175
0,7,18,0.000000,-154.259734
0,7,20,0.000000,-135.644314
0,7,22,0.000000,-135.732672
0,7,24,0.000000,-130.564265
0,7,26,0.000000,-141.062726
0,7,28,0.000000,-138.586018
0,7,30,0.000000,-130.931651
0,7,32,0.000000,-138.499133
0,7,34,0.000000,-137.289880
0,7,36,0.000000,-142.919233
0,7,38,0.000000,-137.311467
0,7,40,0.000000,-138.260417
0,7,42,0.000000,-134.027156
0,7,44,0.000000,-131.178617
0,7,46,0.000000,-133.595182
0,7,48,0.000000,-128.804942
0,7,50,0.000000,-131.220965
0,7,52,0.000000,-155.230620
0,7,54,0.000000,-156.503527
0,7,56,0.000000,-148.824797
0,7,58,0.000000,-144.474500
0,8,0,0.000000,-133.410668
0,8,2,0.000000,-163.225047
0,8,4,0.000000,-134.748072
0,8,6,0.000000,-140.956855
0,8,8,0.000000,-139.180516
0,8,10,0.000000,-147.686971
0,8,12,0.000000,-130.352034
0,8,14,0.000000,-131.034108
0,8,16,0.000000,-132.736057
0,8,18,0.000000,-130.180561
0,8,20,0.000000,-132.987121
0,8,22,0.000000,-123.428050
0,8,24,0.000000,-133.439066
0,8,26,0.000000,-135.796219
0,8,28,0.000000,-134.135956
0,8,30,0.000000,-135.578796
0,8,32,0.000000,-142.020115
0,8,34,0.000000,-133.530750
0,8,36,0.000000,-138.575136
0,8,38,0.000000,-133.755256
0,8,40,0.000000,-138.066296
0,8,42,0.000000,-132.434383
0,8,44,0.000000,-133.656742
0,8,46,0.000000,-145.475343
0,8,48,0.000000,-134.288182
0,8,50,0.000000,-145.600606
0,8,52,0.000000,-140.760311
0,8,54,0.000000,-128.396292
0,8,56,0.000000,-139.269424
0,8,58,0.000000,-140.411152
0,9,0,0.000000,-133.866778
0,9,2,0.000000,-138.992047
0,9,4,0.000000,-136.012603
0,9,6,0.000000,-134.847540
0,9,8,0.000000,-133.016035
0,9,10,0.000000,-149.734946
0,9,12,0.000000,-132.043799
0,9,14,0.000000,-126.940342
0,9,16,0.000000,-145.130339
0,9,18,0.000000,-135.553798
0,9,20,0.000000,-140.158549
0,9,22,0.000000,-134.400549
0,9,24,0.000000,-137.701490
0,9,26,0.000000,-132.657771
0,9,28,0.000000,-143.595806
0,9,30,0.000000,-137.032975
0,9,32,0.000000,-133.419216
0,9,34,0.000000,-134.832235
0,9,36,0.000000,-138.734758
0,9,38,0.000000,-136.482666
0,9,40,0.000000,-147.275936
0,9,42,0.000000,-137.220082
0,9,44,0.000000,-127.710005
0,9,46,0.000000,-134.510778
0,9,48,0.000000,-151.282183
0,9,50,0.000000,-133.502158
0,9,52,0.000000,-142.564817
0,9,54,0.000000,-145.777797
0,9,56,0.000000,-130.495758
0,9,58,0.000000,-149.870934
0,10,0,0.000000,-144.497998
0,10,2,0.000000,-131.850263
0,10,4,0.000000,-140.002960
0,10,6,0.000000,-131.913850
0,10,8,0.000000,-131.944703
0,10,10,0.000000,-133.777263
0,10,12,0.000000,-134.556487
0,10,14,0.000000,-131.810717
0,10,16,0.000000,-131.276413
0,10,18,0.000000,-155.420888
0,10,20,0.000000,-137.948673
0,10,22,0.000000,-139.022683
0,10,24,0.000000,-137.661008
0,10,26,0.000000,-136.523788
0,10,28,0.000000,-136.830141
0,10,30,0.000000,-130.343549
0,10,32,0.000000,-141.277186
0,10,34,0.000000,-139.465310
0,10,36,0.000000,-131.187965
0,10,38,0.000000,-136.396725
0,10,40,0.000000,-138.756483
0,10,42,0.000000,-135.407819
0,10,44,0.000000,-127.959982
0,10,46,0.000000,-144.816408
0,10,48,0.000000,-138.475481
0,10,50,0.000000,-129.559820
0,10,52,0.000000,-137.871441
0,10,54,0.000000,-138.223149
0,10,56,0.000000,-134.729526
0,10,58,0.000000,-135.100722
0,11,0,0.000000,-141.031201
0,11,2,0.000000,-134.255591
0,11,4,0.000000,-134.055945
0,11,6,0.000000,-144.971208
0,11,8,0.000000,-127.359225
0,11,10,0.000000,-134.252127
0,11,12,0.000000,-137.701815
0,11,14,0.000000,-140.591836
0,11,16,0.000000,-146.007187
0,11,18,0.000000,-145.087538
0,11,20,0.000000,-133.669955
0,11,22,0.000000,-136.275448
0,11,24,0.000000,-140.374713
0,11,26,0.000000,-132.363972
0,11,28,0.000000,-133.468033
0,11,30,0.000000,-130.946838
0,11,32,0.000000,-137.499724
0,11,34,0.000000,-127.455206
0,11,36,0.000000,-131.272228
0,11,38,0.000000,-136.427998
0,11,40,0.000000,-133.656957
0,11,42,0.000000,-139.051732
0,11,44,0.000000,-141.194867
0,11,46,0.000000,-133.032636
0,11,48,0.000000,-142.274762
0,11,50,0.000000,-129.653040
0,11,52,0.000000,-142.121829
0,11,54,0.000000,-130.451500
0,11,56,0.000000,-137.463629
0,11,58,0.000000,-137.373563
0,12,0,0.000000,-131.053028
0,12,2,0.000000,-149.852595
0,12,4,0.000000,-136.206140
0,12,6,0.000000,-132.720514
0,12,8,0.000000,-140.502734
0,12,10,0.000000,-133.789710
0,12,12,0.000000,-131.288679
0,12,14,0.000000,-133.583722
0,12,16,0.000000,-139.726142
0,12,18,0.000000,-148.181261
0,12,20,0.000000,-143.040417
0,12,22,0.000000,-134.955092
0,12,24,0.000000,-134.420187
0,12,26,0.000000,-146.374838
0,12,28,0.000000,-131.818705
0,12,30,0.000000,-133.573166
0,12,32,0.000000,-135.551498
0,12,34,0.000000,-131.136525
0,12,36,0.000000,-133.506568
0,12,38,0.000000,-141.038482
0,12,40,0.000000,-144.888607
0,12,42,0.000000,-146.340295
0,12,44,0.000000,-139.150071
0,12,46,0.000000,-136.383732
0,12,48,0.000000,-132.192916
0,12,50,0.000000,-133.508198
0,12,52,0.000000,-144.580879
0,12,54,0.000000,-135.814940
0,12,56,0.000000,-139.485124
0,12,58,0.000000,-132.125921
0,13,0,0.000000,-137.413917
0,13,2,0.000000,-134.902363
0,13,4,0.000000,-134.585167
0,13,6,0.000000,-140.560734
0,13,8,0.000000,-129.184044
0,13,10,0.000000,-128.249654
0,13,12,0.000000,-126.029086
0,13,14,0.000000,-132.795290
0,13,16,0.000000,-138.439197
0,13,18,0.000000,-132.467095
0,13,20,0.000000,-129.504589
0,13,22,0.000000,-136.167159
0,13,24,0.000000,-135.043070
0,13,26,0.000000,-134.104729
0,13,28,0.000000,-134.794965
0,13,30,0.000000,-132.350182
0,13,32,0.000000,-138.191581
0,13,34,0.000000,-139.956300
0,13,36,0.000000,-133.015897
0,13,38,0.000000,-148.783100
0,13,40,0.000000,-134.257024
0,13,42,0.000000,-137.240774
0,13,44,0.000000,-138.396609
0,13,46,0.000000,-148.070008
0,13,48,0.000000,-133.885650
0,13,50,0.000000,-140.441817
0,13,52,0.000000,-136.550254
0,13,54,0.000000,-136.392737
0,13,56,0.000000,-132.523068
0,13,58,0.000000,-150.038145
0,14,0,0.000000,-139.849009
0,14,2,0.000000,-141.794806
0,14,4,0.000000,-146.703410
0,14,6,0.000000,-135.581613
0,14,8,0.000000,-154.568854
0,14,10,0.000000,-134.556894
0,14,12,0.000000,-138.832711
0,14,14,0.000000,-136.040177
0,14,16,0.000000,-130.639469
0,14,18,0.000000,-125.457946
0,14,20,0.000000,-138.017035
0,14,22,0.000000,-131.891309
0,14,24,0.000000,-130.331113
0,14,26,0.000000,-124.710922
0,14,28,0.000000,-130.255675
0,14,30,0.000000,-127.474536
0,14,32,0.000000,-136.450646
0,14,34,0.000000,-127.248975
0,14,36,0.000000,-140.904408
0,14,38,0.000000,-126.257087
0,14,40,0.000000,-136.291315
0,14,42,0.000000,-137.561024
0,14,44,0.000000,-127.959227
0,14,46,0.000000,-136.381235
0,14,48,0.000000,-137.780556
0,14,50,0.000000,-138.582085
0,14,52,0.000000,-138.827855
0,14,54,0.000000,-135.571555
0,14,56,0.000000,-137.271716
0,14,58,0.000000,-138.135410
0,15,0,0.000000,-135.428473
0,15,2,0.000000,-135.881901
0,15,4,0.000000,-145.351528
0,15,6,0.000000,-135.482991
0,15,8,0.000000,-133.448577
0,15,10,0.000000,-130.907712
0,15,12,0.000000,-126.038021
0,15,14,0.000000,-139.225675
0,15,16,0.000000,-139.739116
0,15,18,0.000000,-134.645132
0,15,20,0.000000,-139.774845
0,15,22,0.000000,-137.418001
0,15,24,0.000000,-135.458185
0,15,26,0.000000,-133.561556
0,15,28,0.000000,-134.612395
0,15,30,0.000000,-144.069674
0,15,32,0.000000,-127.585728
0,15,34,0.000000,-130.933331
0,15,36,0.000000,-137.887778
0,15,38,0.000000,-137.011969
0,15,40,0.000000,-135.968559
0,15,42,0.000000,-135.469621
0,15,44,0.000000,-143.521098
0,15,46,0.000000,-129.039434
0,15,48,0.000000,-139.595211
0,15,50,0.000000,-131.290235
0,15,52,0.000000,-146.205622
0,15,54,0.000000,-125.368270
0,15,56,0.000000,-128.880011
0,15,58,0.000000,-148.532437
0,16,0,0.000000,-125.961619
0,16,2,0.000000,-140.246095
0,16,4,0.000000,-139.777718
0,16,6,0.000000,-138.110959
0,16,8,0.000000,-137.844716
0,16,10,0.000000,-139.816988
0,16,12,0.000000,-144.368113
0,16,14,0.000000,-140.904959
0,16,16,0.000000,-139.776262
0,16,18,0.000000,-132.876124
0,16,20,0.000000,-141.945524
0,16,22,0.000000,-133.096635
0,16,24,0.000000,-139.155940
0,16,26,0.000000,-130.570911
0,16,28,0.000000,-132.036920
0,16,30,0.000000,-140.423691
0,16,32,0.000000,-140.682393
0,16,34,0.000000,-137.841950
0,16,36,0.000000,-129.367270
0,16,38,0.000000,-124.837378
0,16,40,0.000000,-135.159450
0,16,42,0.000000,-131.454231
0,16,44,0.000000,-151.144989
0,16,46,0.000000,-136.275218
0,16,48,0.000000,-132.790025
0,16,50,0.000000,-146.049365
0,16,52,0.000000,-138.949718
0,16,54,0.000000,-136.954079
0,16,56,0.000000,-133.978279
0,16,58,0.000000,-136.793560
0,17,0,0.000000,-146.680632
0,17,2,0.000000,-142.188435
0,17,4,0.000000,-135.003463
0,17,6,0.000000,-134.163169
0,17,8,0.000000,-142.529544
0,17,10,0.000000,-141.053655
0,17,12,0.000000,-139.715646
0,17,14,0.000000,-133.152767
0,17,16,0.000000,-135.130567
0,17,18,0.000000,-138.317260
0,17,20,0.000000,-150.557689
0,17,22,0.000000,-140.048174
0,17,24,0.000000,-147.563324
0,17,26,0.000000,-132.102505
0,17,28,0.000000,-139.122826
0,17,30,0.000000,-135.040950
0,17,32,0.000000,-151.630616
0,17,34,0.000000,-137.668840
0,17,36,0.000000,-130.954794
0,17,38,0.000000,-126.716961
0,17,40,0.000000,-128.998206
0,17,42,0.000000,-126.755139
0,17,44,0.000000,-128.488105
0,17,46,0.000000,-131.753063
0,17,48,0.000000,-139.008596
0,17,50,0.000000,-131.901654
0,17,52,0.000000,-144.343311
0,17,54,0.000000,-132.082843
0,17,56,0.000000,-144.671494
0,17,58,0.000000,-140.269563
0,18,0,0.000000,-144.466600
0,18,2,0.000000,-130.244746
0,18,4,0.000000,-123.091081
0,18,6,0.000000,-126.015125
0,18,8,0.000000,-149.580131
0,18,10,0.000000,-147.257888
0,18,12,0.000000,-134.261760
0,18,14,0.000000,-140.998369
0,18,16,0.000000,-137.592380
0,18,18,0.000000,-136.052509
0,18,20,0.000000,-133.035494
0,18,22,0.000000,-137.405974
0,18,24,0.000000,-141.073416
0,18,26,0.000000,-134.071623
0,18,28,0.000000,-138.075931
0,18,30,0.000000,-137.575170
0,18,32,0.000000,-141.652692
0,18,34,0.000000,-137.513227
0,18,36,0.000000,-146.721369
0,18,38,0.000000,-139.922123
0,18,40,0.000000,-144.429951
0,18,42,0.000000,-155.793767
0,18,44,0.000000,-135.600842
0,18,46,0.000000,-149.532365
0,18,48,0.000000,-133.584582
0,18,50,0.000000,-141.941640
0,18,52,0.000000,-134.691749
0,18,54,0.000000,-149.200648
0,18,56,0.000000,-130.745904
0,18,58,0.000000,-131.848587
0,19,0,0.000000,-132.901216
0,19,2,0.000000,-126.435526
0,19,4,0.000000,-125.648278
0,19,6,0.000000,-134.319207
0,19,8,0.000000,-127.200257
0,19,10,0.000000,-128.668882
0,19,12,0.000000,-131.514993
0,19,14,0.000000,-135.295807
0,19,16,0.000000,-137.929581
0,19,18,0.000000,-154.310619
0,19,20,0.000000,-141.657453
0,19,22,0.000000,-135.858500
0,19,24,0.000000,-127.270382
0,19,26,0.000000,-143.583201
0,19,28,0.000000,-126.872198
0,19,30,0.000000,-136.795415
0,19,32,0.000000,-137.305172
0,19,34,0.000000,-131.639110
0,19,36,0.000000,-123.649447
0,19,38,0.000000,-123.907502
0,19,40,0.000000,-130.788484
0,19,42,0.000000,-132.426220
0,19,44,0.000000,-132.960390
0,19,46,0.000000,-138.033430
0,19,48,0.000000,-134.849534
0,19,50,0.000000,-140.125825
0,19,52,0.000000,-132.086746
0,19,54,0.000000,-133.933152
0,19,56,0.000000,-139.454274
0,19,58,0.000000,-143.320427
0,20,0,0.000000,-146.674273
0,20,2,0.000000,-142.934008
0,20,4,0.000000,-135.348988
0,20,6,0.000000,-132.888769
0,20,8,0.000000,-127.731351
0,20,10,0.000000,-136.894228
0,20,12,0.000000,-143.907716
0,20,14,0.000000,-132.442297
0,20,16,0.000000,-142.848088
0,20,18,0.000000,-147.509538
0,20,20,0.000000,-133.695168
0,20,22,0.000000,-142.514905
0,20,24,0.000000,-133.654211
0,20,26,0.000000,-137.050105
0,20,28,0.000000,-140.272294
0,20,30,0.000000,-131.895145
0,20,32,0.000000,-131.792280
0,20,34,0.000000,-124.378834
0,20,36,0.000000,-131.177894
0,20,38,0.000000,-135.188602
0,20,40,0.000000,-137.972629
0,20,42,0.000000,-143.943974
0,20,44,0.000000,-128.065813
0,20,46,0.000000,-136.974975
0,20,48,0.000000,-153.566171
0,20,50,0.000000,-155.855874
0,20,52,0.000000,-132.154423
0,20,54,0.000000,-125.965473
0,20,56,0.000000,-144.197915
0,20,58,0.000000,-139.046516
0,21,0,0.000000,-132.330177
0,21,2,0.000000,-128.929573
0,21,4,0.000000,-160.041195
0,21,6,0.000000,-133.051913
0,21,8,0.000000,-134.141926
0,21,10,0.000000,-135.383499
0,21,12,0.000000,-141.753173
0,21,14,0.000000,-132.474378
0,21,16,0.000000,-135.832763
0,21,18,0.000000,-140.585839
0,21,20,0.000000,-143.509942
0,21,22,0.000000,-136.088823
0,21,24,0.000000,-127.402037
0,21,26,0.000000,-137.481951
0,21,28,0.000000,-131.454139
0,21,30,0.000000,-148.562040
0,21,32,0.000000,-139.783137
0,21,34,0.000000,-136.122589
0,21,36,0.000000,-135.205900
0,21,38,0.000000,-136.523850
0,21,40,0.000000,-139.002325
0,21,42,0.000000,-143.652464
0,21,44,0.000000,-132.009725
0,21,46,0.000000,-133.427808
0,21,48,0.000000,-136.648445
0,21,50,0.000000,-126.850253
0,21,52,0.000000,-129.900227
0,21,54,0.000000,-122.942881
0,21,56,0.000000,-133.123022
0,21,58,0.000000,-125.167954
0,22,0,0.000000,-136.325002
0,22,2,0.000000,-129.511484
0,22,4,0.000000,-130.462590
0,22,6,0.000000,-144.614794
0,22,8,0.000000,-139.226860
0,22,10,0.000000,-149.552176
0,22,12,0.000000,-136.563294
0,22,14,0.000000,-142.383800
0,22,16,0.000000,-136.252163
0,22,18,0.000000,-137.813892
0,22,20,0.000000,-128.471540
0,22,22,0.000000,-124.890766
0,22,24,0.000000,-135.537924
0,22,26,0.000000,-137.080453
0,22,28,0.000000,-148.641379
0,22,30,0.000000,-137.463257
0,22,32,0.000000,-150.660583
0,22,34,0.000000,-137.463300
0,22,36,0.000000,-125.025803
0,22,38,0.000000,-133.160030
0,22,40,0.000000,-131.776852
0,22,42,0.000000,-125.138988
0,22,44,0.000000,-128.474750
0,22,46,0.000000,-133.799722
0,22,48,0.000000,-136.432755
0,22,50,0.000000,-129.044794
0,22,52,0.000000,-141.889611
0,22,54,0.000000,-139.177083
0,22,56,0.000000,-135.549091
0,22,58,0.000000,-142.768408
0,23,0,0.000000,-140.019015
0,23,2,0.000000,-135.273520
0,23,4,0.000000,-136.592776
0,23,6,0.000000,-135.916215
0,23,8,0.000000,-136.345620
0,23,10,0.000000,-138.891290
0,23,12,0.000000,-131.842191
0,23,14,0.000000,-143.823098
0,23,16,0.000000,-135.817142
0,23,18,0.000000,-134.697820
0,23,20,0.000000,-128.153718
0,23,22,0.000000,-137.299523
0,23,24,0.000000,-135.680745
0,23,26,0.000000,-143.431028
0,23,28,0.000000,-134.510550
0,23,30,0.000000,-156.371476
0,23,32,0.000000,-138.392371
0,23,34,0.000000,-145.978310
0,23,36,0.000000,-124.739450
0,23,38,0.000000,-129.200952
0,23,40,0.000000,-136.467155
0,23,42,0.000000,-134.693884
0,23,44,0.000000,-138.824887
0,23,46,0.000000,-138.094515
0,23,48,0.000000,-134.946114
0,23,50,0.000000,-139.615794
0,23,52,0.000000,-132.230564
0,23,54,0.000000,-121.479531
0,23,56,0.000000,-122.191411
0,23,58,0.000000,-140.081235
0,24,0,0.000000,-130.091805
0,24,2,0.000000,-139.246913
0,24,4,0.000000,-128.856463
0,24,6,0.000000,-141.821195
0,24,8,0.000000,-131.489967
0,24,10,0.000000,-125.984853
0,24,12,0.000000,-142.208084
0,24,14,0.000000,-131.304356
0,24,16,0.000000,-127.554129
0,24,18,0.000000,-141.773789
0,24,20,0.000000,-127.714131
0,24,22,0.000000,-126.576970
0,24,24,0.000000,-130.201055
0,24,26,0.000000,-146.719619
0,24,28,0.000000,-133.218546
0,24,30,0.000000,-133.705905
0,24,32,0.000000,-136.756246
0,24,34,0.000000,-145.900857
0,24,36,0.000000,-131.887747
0,24,38,0.000000,-128.543911
0,24,40,0.000000,-130.924909
0,24,42,0.000000,-140.700532
0,24,44,0.000000,-133.401386
0,24,46,0.000000,-129.605656
0,24,48,0.000000,-135.789247
0,24,50,0.000000,-127.035197
0,24,52,0.000000,-127.004440
0,24,54,0.000000,-135.643180
0,24,56,0.000000,-135.328469
0,24,58,0.000000,-143.095261
0,25,0,0.000000,-138.169100
0,25,2,0.000000,-138.674993
0,25,4,0.000000,-139.833996
0,25,6,0.000000,-146.180246
0,25,8,0.000000,-132.883191
0,25,10,0.000000,-130.316322
0,25,12,0.000000,-139.089756
0,25,14,0.000000,-138.591376
0,25,16,0.000000,-135.201856
0,25,18,0.000000,-133.624308
0,25,20,0.000000,-131.201472
0,25,22,0.000000,-133.192753
0,25,24,0.000000,-140.701409
0,25,26,0.000000,-134.138033
0,25,28,0.000000,-130.348780
0,25,30,0.000000,-127.138380
0,25,32,0.000000,-122.813157
0,25,34,0.000000,-132.728324
0,25,36,0.000000,-128.825609
0,25,38,0.000000,-130.815185
0,25,40,0.000000,-147.538158
0,25,42,0.000000,-133.159206
0,25,44,0.000000,-142.821322
0,25,46,0.000000,-136.419846
0,25,48,0.000000,-144.992253
0,25,50,0.000000,-130.280560
0,25,52,0.000000,-137.160458
0,25,54,0.000000,-133.508107
0,25,56,0.000000,-130.282408
0,25,58,0.000000,-136.797127
0,26,0,0.000000,-131.197569
0,26,2,0.000000,-143.160566
0,26,4,0.000000,-135.211144
0,26,6,0.000000,-139.617544
0,26,8,0.000000,-135.178598
0,26,10,0.000000,-142.554172
0,26,12,0.000000,-133.777638
0,26,14,0.000000,-135.603736
0,26,16,0.000000,-133.526732
0,26,18,0.000000,-128.092298
0,26,20,0.000000,-143.020623
0,26,22,0.000000,-135.674597
0,26,24,0.000000,-135.049091
0,26,26,0.000000,-128.161307
0,26,28,0.000000,-131.420058
0,26,30,0.000000,-124.410845
0,26,32,0.000000,-131.532945
0,26,34,0.000000,-126.108387
0,26,36,0.000000,-138.070656
0,26,38,0.000000,-146.142644
0,26,40,0.000000,-134.537775
0,26,42,0.000000,-132.414107
0,26,44,0.000000,-130.281338
0,26,46,0.000000,-132.560143
0,26,48,0.000000,-135.299388
0,26,50,0.000000,-134.160979
0,26,52,0.000000,-128.773777
0,26,54,0.000000,-156.969288
0,26,56,0.000000,-138.105428
0,26,58,0.000000,-135.946530
0,27,0,0.000000,-138.691382
0,27,2,0.000000,-134.393080
0,27,4,0.000000,-136.122183
0,27,6,0.000000,-133.483962
0,27,8,0.000000,-130.910119
0,27,10,0.000000,-128.539439
0,27,12,0.000000,-126.221767
0,27,14,0.000000,-131.839291
0,27,16,0.000000,-133.894233
0,27,18,0.000000,-130.045128
0,27,20,0.000000,-127.010287
0,27,22,0.000000,-129.548840
