hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.323743
0,0,2,0.000000,-140.896089
0,0,4,0.000000,-133.143512
0,0,6,0.000000,-135.945480
0,0,8,0.000000,-136.340248
0,0,10,0.000000,-154.227147
0,0,12,0.000000,-133.888127
0,0,14,0.000000,-135.544817
0,0,16,0.000000,-133.710066
0,0,18,0.000000,-133.097585
0,0,20,0.000000,-144.167277
0,0,22,0.000000,-128.256375
0,0,24,0.000000,-131.202670
0,0,26,0.000000,-132.795157
0,0,28,0.000000,-138.281602
0,0,30,0.000000,-134.599503
0,0,32,0.000000,-137.764104
0,0,34,0.000000,-135.297514
0,0,36,0.000000,-141.376768
0,0,38,0.000000,-132.827798
0,0,40,0.000000,-128.817046
0,0,42,0.000000,-133.021638
0,0,44,0.000000,-135.825098
0,0,46,0.000000,-133.904799
0,0,48,0.000000,-136.641272
0,0,50,0.000000,-139.605270
0,0,52,0.000000,-129.908702
0,0,54,0.000000,-138.977435
0,0,56,0.000000,-129.267619
0,0,58,0.000000,-129.378858
0,1,0,0.000000,-134.709884
0,1,2,0.000000,-129.108501
0,1,4,0.000000,-127.244632
0,1,6,0.000000,-130.816516
0,1,8,0.000000,-141.444643
0,1,10,0.000000,-134.780291
0,1,12,0.000000,-135.932164
0,1,14,0.000000,-142.181006
0,1,16,0.000000,-134.778204
0,1,18,0.000000,-127.915978
0,1,20,0.000000,-160.555859
0,1,22,0.000000,-141.061595
0,1,24,0.000000,-132.055790
0,1,26,0.000000,-138.857345
0,1,28,0.000000,-133.573637
0,1,30,0.000000,-135.525295
0,1,32,0.000000,-128.389368
0,1,34,0.000000,-128.231805
0,1,36,0.000000,-133.349777
0,1,38,0.000000,-134.971735
0,1,40,0.000000,-137.823120
0,1,42,0.000000,-143.315662
0,1,44,0.000000,-138.234056
0,1,46,0.000000,-132.457562
0,1,48,0.000000,-132.811517
0,1,50,0.000000,-150.505431
0,1,52,0.000000,-142.423228
0,1,54,0.000000,-127.611977
0,1,56,0.000000,-127.595625
0,1,58,0.000000,-132.666091
0,2,0,0.000000,-138.539333
0,2,2,0.000000,-139.380464
0,2,4,0.000000,-134.962903
0,2,6,0.000000,-127.709388
0,2,8,0.000000,-134.151804
0,2,10,0.000000,-131.676327
0,2,12,0.000000,-139.291568
0,2,14,0.000000,-129.558867
0,2,16,0.000000,-136.290391
0,2,18,0.000000,-127.277480
0,2,20,0.000000,-133.917757
0,2,22,0.000000,-135.775644
0,2,24,0.000000,-141.063516
0,2,26,0.000000,-135.708171
0,2,28,0.000000,-130.351534
0,2,30,0.000000,-139.308928
0,2,32,0.000000,-134.264269
0,2,34,0.000000,-130.750028
0,2,36,0.000000,-127.761873
0,2,38,0.000000,-132.288101
0,2,40,0.000000,-127.319920
0,2,42,0.000000,-133.556357
0,2,44,0.000000,-128.842803
0,2,46,0.000000,-131.584958
0,2,48,0.000000,-138.464090
0,2,50,0.000000,-133.738004
0,2,52,0.000000,-132.876833
0,2,54,0.000000,-132.899972
0,2,56,0.000000,-131.226128
0,2,58,0.000000,-128.049015
0,3,0,0.000000,-128.412629
0,3,2,0.000000,-125.596520
0,3,4,0.000000,-140.862175
0,3,6,0.000000,-136.329273
0,3,8,0.000000,-126.653165
0,3,10,0.000000,-129.300796
0,3,12,0.000000,-133.438522
0,3,14,0.000000,-130.716057
0,3,16,0.000000,-131.465330
0,3,18,0.000000,-133.726312
0,3,20,0.000000,-129.125969
0,3,22,0.000000,-130.376241
0,3,24,0.000000,-131.084470
0,3,26,0.000000,-132.291263
0,3,28,0.000000,-131.725738
0,3,30,0.000000,-126.745127
0,3,32,0.000000,-132.723122
0,3,34,0.000000,-135.891207
0,3,36,0.000000,-132.908054
0,3,38,0.000000,-141.597535
0,3,40,0.000000,-127.522860
0,3,42,0.000000,-136.944473
0,3,44,0.000000,-134.985694
0,3,46,0.000000,-128.868383
0,3,48,0.000000,-132.451871
0,3,50,0.000000,-131.580343
0,3,52,0.000000,-131.876989
0,3,54,0.000000,-137.390920
0,3,56,0.000000,-133.074045
0,3,58,0.000000,-140.467993
0,4,0,0.000000,-134.949287
0,4,2,0.000000,-132.520154
0,4,4,0.000000,-133.477539
0,4,6,0.000000,-128.342594
0,4,8,0.000000,-135.864792
0,4,10,0.000000,-125.497068
0,4,12,0.000000,-136.766841
0,4,14,0.000000,-132.352815
0,4,16,0.000000,-136.384229
0,4,18,0.000000,-128.010402
0,4,20,0.000000,-128.061316
0,4,22,0.000000,-134.667330
0,4,24,0.000000,-137.174514
0,4,26,0.000000,-132.912172
0,4,28,0.000000,-128.070489
0,4,30,0.000000,-147.496070
0,4,32,0.000000,-131.502912
0,4,34,0.000000,-124.896129
0,4,36,0.000000,-131.893572
0,4,38,0.000000,-126.909508
0,4,40,0.000000,-129.916246
0,4,42,0.000000,-135.893578
0,4,44,0.000000,-128.932924
0,4,46,0.000000,-131.873012
0,4,48,0.000000,-134.994084
0,4,50,0.000000,-132.332433
0,4,52,0.000000,-138.141390
0,4,54,0.000000,-143.945465
0,4,56,0.000000,-131.178166
0,4,58,0.000000,-129.059683
0,5,0,0.000000,-136.667909
0,5,2,0.000000,-133.691409
0,5,4,0.000000,-128.320390
0,5,6,0.000000,-134.127261
0,5,8,0.000000,-129.833353
0,5,10,0.000000,-132.162119
0,5,12,0.000000,-132.439199
0,5,14,0.000000,-127.458321
0,5,16,0.000000,-149.856566
0,5,18,0.000000,-140.605484
0,5,20,0.000000,-131.582871
0,5,22,0.000000,-124.893434
0,5,24,0.000000,-143.069624
0,5,26,0.000000,-134.179986
0,5,28,0.000000,-155.819735
0,5,30,0.000000,-131.338416
0,5,32,0.000000,-137.341215
0,5,34,0.000000,-138.713945
0,5,36,0.000000,-134.518748
0,5,38,0.000000,-145.747312
0,5,40,0.000000,-128.532430
0,5,42,0.000000,-132.865266
0,5,44,0.000000,-137.669666
0,5,46,0.000000,-127.268711
0,5,48,0.000000,-136.238669
0,5,50,0.000000,-129.969615
0,5,52,0.000000,-138.990071
0,5,54,0.000000,-143.791761
0,5,56,0.000000,-126.406218
0,5,58,0.000000,-134.041785
0,6,0,0.000000,-130.564467
0,6,2,0.000000,-130.702062
0,6,4,0.000000,-129.937735
0,6,6,0.000000,-134.038758
0,6,8,0.000000,-126.274999
0,6,10,0.000000,-128.519499
0,6,12,0.000000,-150.284970
0,6,14,0.000000,-134.675116
0,6,16,0.000000,-134.258169
0,6,18,0.000000,-133.351255
0,6,20,0.000000,-134.128604
0,6,22,0.000000,-145.363006
0,6,24,0.000000,-126.630903
0,6,26,0.000000,-131.906330
0,6,28,0.000000,-142.151324
0,6,30,0.000000,-142.005163
0,6,32,0.000000,-128.076598
0,6,34,0.000000,-136.287067
0,6,36,0.000000,-127.797051
0,6,38,0.000000,-145.503019
0,6,40,0.000000,-133.169511
0,6,42,0.000000,-125.633309
0,6,44,0.000000,-130.815489
0,6,46,0.000000,-131.430453
0,6,48,0.000000,-130.963388
0,6,50,0.000000,-131.021028
0,6,52,0.000000,-147.189310
0,6,54,0.000000,-138.768762
0,6,56,0.000000,-137.745676
0,6,58,0.000000,-130.939931
0,7,0,0.000000,-148.271298
0,7,2,0.000000,-126.273079
0,7,4,0.000000,-138.185032
0,7,6,0.000000,-134.220886
0,7,8,0.000000,-129.548944
0,7,10,0.000000,-128.035734
0,7,12,0.000000,-133.473809
0,7,14,0.000000,-125.170588
0,7,16,0.000000,-134.855197
0,7,18,0.000000,-131.037138
0,7,20,0.000000,-130.885223
0,7,22,0.000000,-137.314392
0,7,24,0.000000,-141.528507
0,7,26,0.000000,-136.674268
0,7,28,0.000000,-131.865424
0,7,30,0.000000,-135.730578
0,7,32,0.000000,-131.413815
0,7,34,0.000000,-134.068864
0,7,36,0.000000,-135.144441
0,7,38,0.000000,-136.816986
0,7,40,0.000000,-140.293415
0,7,42,0.000000,-135.181259
0,7,44,0.000000,-147.309277
0,7,46,0.000000,-135.415635
0,7,48,0.000000,-132.869538
0,7,50,0.000000,-129.104253
0,7,52,0.000000,-133.721552
0,7,54,0.000000,-133.155225
0,7,56,0.000000,-129.761084
0,7,58,0.000000,-142.244433
0,8,0,0.000000,-150.201512
0,8,2,0.000000,-127.381346
0,8,4,0.000000,-131.584057
0,8,6,0.000000,-137.911912
0,8,8,0.000000,-129.720023
0,8,10,0.000000,-137.383895
0,8,12,0.000000,-131.846325
0,8,14,0.000000,-129.977693
0,8,16,0.000000,-150.910692
0,8,18,0.000000,-136.273590
0,8,20,0.000000,-135.638297
0,8,22,0.000000,-140.062297
0,8,24,0.000000,-141.345795
0,8,26,0.000000,-129.446370
0,8,28,0.000000,-142.436136
0,8,30,0.000000,-137.352873
0,8,32,0.000000,-134.027705
0,8,34,0.000000,-134.910945
0,8,36,0.000000,-137.800380
0,8,38,0.000000,-130.427009
0,8,40,0.000000,-139.380811
0,8,42,0.000000,-129.443873
0,8,44,0.000000,-125.840469
0,8,46,0.000000,-149.031600
0,8,48,0.000000,-130.727273
0,8,50,0.000000,-135.270876
0,8,52,0.000000,-132.919106
0,8,54,0.000000,-125.984820
0,8,56,0.000000,-141.583627
0,8,58,0.000000,-129.470126
0,9,0,0.000000,-129.529116
0,9,2,0.000000,-137.655446
0,9,4,0.000000,-144.433599
0,9,6,0.000000,-136.323240
0,9,8,0.000000,-133.424748
0,9,10,0.000000,-133.166983
0,9,12,0.000000,-134.200069
0,9,14,0.000000,-126.720676
0,9,16,0.000000,-128.193397
0,9,18,0.000000,-132.541295
0,9,20,0.000000,-125.704280
0,9,22,0.000000,-160.825837
0,9,24,0.000000,-131.461021
0,9,26,0.000000,-130.737382
0,9,28,0.000000,-133.492152
0,9,30,0.000000,-127.420972
0,9,32,0.000000,-130.425771
0,9,34,0.000000,-124.026768
0,9,36,0.000000,-133.721215
0,9,38,0.000000,-132.082323
0,9,40,0.000000,-139.561073
0,9,42,0.000000,-145.647598
0,9,44,0.000000,-131.890662
0,9,46,0.000000,-133.439753
0,9,48,0.000000,-129.990674
0,9,50,0.000000,-129.482814
0,9,52,0.000000,-140.071709
0,9,54,0.000000,-134.836289
0,9,56,0.000000,-127.772969
0,9,58,0.000000,-128.017559
0,10,0,0.000000,-135.551813
0,10,2,0.000000,-129.292296
0,10,4,0.000000,-130.366747
0,10,6,0.000000,-130.225368
0,10,8,0.000000,-135.450224
0,10,10,0.000000,-127.853577
0,10,12,0.000000,-140.769698
0,10,14,0.000000,-131.386895
0,10,16,0.000000,-139.831068
0,10,18,0.000000,-128.444148
0,10,20,0.000000,-132.534939
0,10,22,0.000000,-130.065165
0,10,24,0.000000,-130.369014
0,10,26,0.000000,-136.934669
0,10,28,0.000000,-132.925075
0,10,30,0.000000,-136.077823
0,10,32,0.000000,-140.114786
0,10,34,0.000000,-130.725202
0,10,36,0.000000,-137.946453
0,10,38,0.000000,-144.487585
0,10,40,0.000000,-134.210424
0,10,42,0.000000,-132.279141
0,10,44,0.000000,-138.673132
0,10,46,0.000000,-134.268367
0,10,48,0.000000,-128.246518
0,10,50,0.000000,-135.821573
0,10,52,0.000000,-131.395344
0,10,54,0.000000,-127.275781
0,10,56,0.000000,-133.048189
0,10,58,0.000000,-130.644244
0,11,0,0.000000,-126.491817
0,11,2,0.000000,-137.975086
0,11,4,0.000000,-127.056909
0,11,6,0.000000,-131.136178
0,11,8,0.000000,-129.204379
0,11,10,0.000000,-142.831332
0,11,12,0.000000,-132.183165
0,11,14,0.000000,-134.303734
0,11,16,0.000000,-136.530029
0,11,18,0.000000,-136.290246
0,11,20,0.000000,-126.362960
0,11,22,0.000000,-131.237785
0,11,24,0.000000,-132.703569
0,11,26,0.000000,-135.012966
0,11,28,0.000000,-134.042220
0,11,30,0.000000,-134.119080
0,11,32,0.000000,-133.121793
0,11,34,0.000000,-133.051455
0,11,36,0.000000,-131.512895
0,11,38,0.000000,-126.531531
0,11,40,0.000000,-129.960534
0,11,42,0.000000,-128.581243
0,11,44,0.000000,-132.520620
0,11,46,0.000000,-134.042495
0,11,48,0.000000,-132.267028
0,11,50,0.000000,-140.767869
0,11,52,0.000000,-130.884944
0,11,54,0.000000,-131.798704
0,11,56,0.000000,-132.447264
0,11,58,0.000000,-129.097252
0,12,0,0.000000,-135.546668
0,12,2,0.000000,-137.811054
0,12,4,0.000000,-128.080287
0,12,6,0.000000,-132.305626
0,12,8,0.000000,-126.929162
0,12,10,0.000000,-136.083734
0,12,12,0.000000,-132.004155
0,12,14,0.000000,-130.884057
0,12,16,0.000000,-127.943081
0,12,18,0.000000,-126.954732
0,12,20,0.000000,-128.020149
0,12,22,0.000000,-142.909551
0,12,24,0.000000,-160.768051
0,12,26,0.000000,-130.131006
0,12,28,0.000000,-139.748418
0,12,30,0.000000,-135.765490
0,12,32,0.000000,-135.464093
0,12,34,0.000000,-128.013533
0,12,36,0.000000,-129.084918
0,12,38,0.000000,-129.925827
0,12,40,0.000000,-139.972842
0,12,42,0.000000,-135.132429
0,12,44,0.000000,-143.246583
0,12,46,0.000000,-129.221501
0,12,48,0.000000,-133.441312
0,12,50,0.000000,-128.251511
0,12,52,0.000000,-130.436196
0,12,54,0.000000,-131.978529
0,12,56,0.000000,-133.949521
0,12,58,0.000000,-147.073639
0,13,0,0.000000,-130.391838
0,13,2,0.000000,-132.217896
0,13,4,0.000000,-128.147823
0,13,6,0.000000,-126.745195
0,13,8,0.000000,-132.987534
0,13,10,0.000000,-129.732359
0,13,12,0.000000,-132.948297
0,13,14,0.000000,-128.525969
0,13,16,0.000000,-125.149679
0,13,18,0.000000,-126.922337
0,13,20,0.000000,-126.613346
0,13,22,0.000000,-132.729970
0,13,24,0.000000,-140.299771
0,13,26,0.000000,-132.956238
0,13,28,0.000000,-139.799156
0,13,30,0.000000,-135.214226
0,13,32,0.000000,-129.946169
0,13,34,0.000000,-134.052472
0,13,36,0.000000,-131.756828
0,13,38,0.000000,-133.407788
0,13,40,0.000000,-127.263254
0,13,42,0.000000,-136.688485
0,13,44,0.000000,-131.842166
0,13,46,0.000000,-137.696969
0,13,48,0.000000,-129.767720
0,13,50,0.000000,-136.992900
0,13,52,0.000000,-129.187428
0,13,54,0.000000,-151.089283
0,13,56,0.000000,-125.245995
0,13,58,0.000000,-137.991500
0,14,0,0.000000,-137.299925
0,14,2,0.000000,-137.494008
0,14,4,0.000000,-130.057987
0,14,6,0.000000,-131.581316
0,14,8,0.000000,-135.831711
0,14,10,0.000000,-130.232609
0,14,12,0.000000,-131.989981
0,14,14,0.000000,-128.953102
0,14,16,0.000000,-131.514440
0,14,18,0.000000,-141.050955
0,14,20,0.000000,-130.067161
0,14,22,0.000000,-133.495996
0,14,24,0.000000,-134.702320
0,14,26,0.000000,-128.983406
0,14,28,0.000000,-128.499771
0,14,30,0.000000,-125.542294
0,14,32,0.000000,-128.394717
0,14,34,0.000000,-128.893213
0,14,36,0.000000,-136.746130
0,14,38,0.000000,-141.728144
0,14,40,0.000000,-129.094892
0,14,42,0.000000,-129.608525
0,14,44,0.000000,-141.038148
0,14,46,0.000000,-129.781531
0,14,48,0.000000,-129.905792
0,14,50,0.000000,-137.224304
0,14,52,0.000000,-130.068821
0,14,54,0.000000,-132.334120
0,14,56,0.000000,-136.220522
0,14,58,0.000000,-131.066383
0,15,0,0.000000,-131.507327
0,15,2,0.000000,-136.899008
0,15,4,0.000000,-126.543331
0,15,6,0.000000,-128.112303
0,15,8,0.000000,-127.085820
0,15,10,0.000000,-130.370750
0,15,12,0.000000,-132.541540
0,15,14,0.000000,-131.875018
0,15,16,0.000000,-133.509892
0,15,18,0.000000,-144.519390
0,15,20,0.000000,-147.440627
0,15,22,0.000000,-135.515422
0,15,24,0.000000,-135.571927
0,15,26,0.000000,-129.724159
0,15,28,0.000000,-140.138909
0,15,30,0.000000,-136.958327
0,15,32,0.000000,-135.484593
0,15,34,0.000000,-128.495396
0,15,36,0.000000,-131.182481
0,15,38,0.000000,-132.018473
0,15,40,0.000000,-137.356195
0,15,42,0.000000,-147.807121
0,15,44,0.000000,-136.247059
0,15,46,0.000000,-138.809313
0,15,48,0.000000,-142.148683
0,15,50,0.000000,-130.784680
0,15,52,0.000000,-130.139977
0,15,54,0.000000,-130.897311
0,15,56,0.000000,-134.297332
0,15,58,0.000000,-127.383235
0,16,0,0.000000,-139.519128
0,16,2,0.000000,-125.844921
0,16,4,0.000000,-133.559219
0,16,6,0.000000,-133.458697
0,16,8,0.000000,-129.852007
0,16,10,0.000000,-126.192903
0,16,12,0.000000,-132.122789
0,16,14,0.000000,-133.294102
0,16,16,0.000000,-128.742912
0,16,18,0.000000,-135.354125
0,16,20,0.000000,-139.287370
0,16,22,0.000000,-135.600712
0,16,24,0.000000,-135.674110
0,16,26,0.000000,-142.795248
0,16,28,0.000000,-126.860752
0,16,30,0.000000,-132.023927
0,16,32,0.000000,-131.410494
0,16,34,0.000000,-134.452237
0,16,36,0.000000,-130.012379
0,16,38,0.000000,-129.501926
0,16,40,0.000000,-158.376238
0,16,42,0.000000,-159.429095
0,16,44,0.000000,-140.930350
0,16,46,0.000000,-132.961011
0,16,48,0.000000,-142.497778
0,16,50,0.000000,-132.779969
0,16,52,0.000000,-140.199791
0,16,54,0.000000,-129.210534
0,16,56,0.000000,-129.286018
0,16,58,0.000000,-124.187158
0,17,0,0.000000,-131.202932
0,17,2,0.000000,-141.256074
0,17,4,0.000000,-134.288884
0,17,6,0.000000,-144.029082
0,17,8,0.000000,-135.178888
0,17,10,0.000000,-137.829751
0,17,12,0.000000,-134.664398
0,17,14,0.000000,-136.683948
0,17,16,0.000000,-141.475154
0,17,18,0.000000,-133.198876
0,17,20,0.000000,-129.218552
0,17,22,0.000000,-137.870578
0,17,24,0.000000,-137.828306
0,17,26,0.000000,-138.784437
0,17,28,0.000000,-126.577241
0,17,30,0.000000,-129.818512
0,17,32,0.000000,-130.679372
0,17,34,0.000000,-133.318822
0,17,36,0.000000,-137.195155
0,17,38,0.000000,-134.109502
0,17,40,0.000000,-134.012969
0,17,42,0.000000,-128.640230
0,17,44,0.000000,-142.811182
0,17,46,0.000000,-128.930153
0,17,48,0.000000,-127.922725
0,17,50,0.000000,-135.395609
0,17,52,0.000000,-134.937354
0,17,54,0.000000,-133.489718
0,17,56,0.000000,-133.258143
0,17,58,0.000000,-128.005983
0,18,0,0.000000,-137.221001
0,18,2,0.000000,-132.886352
0,18,4,0.000000,-133.335295
0,18,6,0.000000,-159.843781
0,18,8,0.000000,-129.240406
0,18,10,0.000000,-129.951440
0,18,12,0.000000,-132.200536
0,18,14,0.000000,-132.782461
0,18,16,0.000000,-133.314186
0,18,18,0.000000,-147.215637
0,18,20,0.000000,-131.917901
0,18,22,0.000000,-139.228202
0,18,24,0.000000,-131.081457
0,18,26,0.000000,-133.198251
0,18,28,0.000000,-137.614738
0,18,30,0.000000,-133.444463
0,18,32,0.000000,-126.528263
0,18,34,0.000000,-130.495240
0,18,36,0.000000,-140.941490
0,18,38,0.000000,-164.257553
0,18,40,0.000000,-139.359096
0,18,42,0.000000,-128.382452
0,18,44,0.000000,-140.736557
0,18,46,0.000000,-137.974876
0,18,48,0.000000,-132.925285
0,18,50,0.000000,-128.344474
0,18,52,0.000000,-128.311252
0,18,54,0.000000,-144.462348
0,18,56,0.000000,-138.374698
0,18,58,0.000000,-127.234992
0,19,0,0.000000,-137.580010
0,19,2,0.000000,-130.768470
0,19,4,0.000000,-136.370244
0,19,6,0.000000,-131.153335
0,19,8,0.000000,-133.233725
0,19,10,0.000000,-134.936310
0,19,12,0.000000,-130.952376
0,19,14,0.000000,-127.104741
0,19,16,0.000000,-135.897507
0,19,18,0.000000,-128.832770
0,19,20,0.000000,-137.035018
0,19,22,0.000000,-134.486323
0,19,24,0.000000,-128.109445
0,19,26,0.000000,-146.921717
0,19,28,0.000000,-128.137235
0,19,30,0.000000,-136.024320
0,19,32,0.000000,-131.462399
0,19,34,0.000000,-129.667003
0,19,36,0.000000,-127.544229
0,19,38,0.000000,-147.212178
0,19,40,0.000000,-130.823202
0,19,42,0.000000,-136.221550
0,19,44,0.000000,-132.131034
0,19,46,0.000000,-135.374415
0,19,48,0.000000,-130.416264
0,19,50,0.000000,-131.411629
0,19,52,0.000000,-125.259613
0,19,54,0.000000,-144.955761
0,19,56,0.000000,-135.188299
0,19,58,0.000000,-130.132598
0,20,0,0.000000,-129.149583
0,20,2,0.000000,-136.699283
0,20,4,0.000000,-131.330135
0,20,6,0.000000,-129.730933
0,20,8,0.000000,-131.470294
0,20,10,0.000000,-128.474641
0,20,12,0.000000,-134.100292
0,20,14,0.000000,-126.115585
0,20,16,0.000000,-137.333641
0,20,18,0.000000,-133.694096
0,20,20,0.000000,-138.941064
0,20,22,0.000000,-132.073756
0,20,24,0.000000,-129.082124
0,20,26,0.000000,-127.863107
0,20,28,0.000000,-129.208785
0,20,30,0.000000,-136.991657
0,20,32,0.000000,-133.090109
0,20,34,0.000000,-137.887961
0,20,36,0.000000,-136.464006
0,20,38,0.000000,-128.562322
0,20,40,0.000000,-132.208721
0,20,42,0.000000,-127.126673
0,20,44,0.000000,-130.912627
0,20,46,0.000000,-137.487445
0,20,48,0.000000,-127.969981
0,20,50,0.000000,-128.494760
0,20,52,0.000000,-131.241606
0,20,54,0.000000,-125.555475
0,20,56,0.000000,-129.590001
0,20,58,0.000000,-131.227397
0,21,0,0.000000,-135.723266
0,21,2,0.000000,-127.925664
0,21,4,0.000000,-132.175958
0,21,6,0.000000,-129.731620
0,21,8,0.000000,-138.908601
0,21,10,0.000000,-135.291864
0,21,12,0.000000,-140.762713
0,21,14,0.000000,-132.217191
0,21,16,0.000000,-162.322609
0,21,18,0.000000,-148.280476
0,21,20,0.000000,-125.722261
0,21,22,0.000000,-136.177910
0,21,24,0.000000,-135.923992
0,21,26,0.000000,-135.382154
0,21,28,0.000000,-141.428280
0,21,30,0.000000,-132.509217
0,21,32,0.000000,-129.263302
0,21,34,0.000000,-132.781303
0,21,36,0.000000,-140.657240
0,21,38,0.000000,-133.966230
0,21,40,0.000000,-141.679370
0,21,42,0.000000,-136.246644
0,21,44,0.000000,-130.361667
0,21,46,0.000000,-137.244955
0,21,48,0.000000,-130.047899
0,21,50,0.000000,-136.750113
0,21,52,0.000000,-135.497729
0,21,54,0.000000,-129.836521
0,21,56,0.000000,-139.378114
0,21,58,0.000000,-139.925647
0,22,0,0.000000,-127.203645
0,22,2,0.000000,-128.067915
0,22,4,0.000000,-134.378779
0,22,6,0.000000,-130.828579
0,22,8,0.000000,-140.159910
0,22,10,0.000000,-134.722634
0,22,12,0.000000,-137.663865
0,22,14,0.000000,-130.444315
0,22,16,0.000000,-137.045036
0,22,18,0.000000,-131.920705
0,22,20,0.000000,-133.313298
0,22,22,0.000000,-135.184278
0,22,24,0.000000,-129.651434
0,22,26,0.000000,-139.991097
0,22,28,0.000000,-133.998422
0,22,30,0.000000,-137.082822
0,22,32,0.000000,-129.475076
0,22,34,0.000000,-133.588202
0,22,36,0.000000,-136.818984
0,22,38,0.000000,-148.306884
0,22,40,0.000000,-135.098780
0,22,42,0.000000,-136.096520
0,22,44,0.000000,-152.513635
0,22,46,0.000000,-124.115947
0,22,48,0.000000,-135.604318
0,22,50,0.000000,-125.961084
0,22,52,0.000000,-135.838763
0,22,54,0.000000,-139.192693
0,22,56,0.000000,-137.276118
0,22,58,0.000000,-135.304704
0,23,0,0.000000,-135.247890
0,23,2,0.000000,-131.284832
0,23,4,0.000000,-132.006745
0,23,6,0.000000,-143.474362
0,23,8,0.000000,-130.080908
0,23,10,0.000000,-150.195972
0,23,12,0.000000,-132.933820
0,23,14,0.000000,-137.596332
0,23,16,0.000000,-132.985169
0,23,18,0.000000,-137.806829
0,23,20,0.000000,-129.446733
0,23,22,0.000000,-134.132650
0,23,24,0.000000,-135.057653
0,23,26,0.000000,-129.712282
0,23,28,0.000000,-129.998725
0,23,30,0.000000,-123.713677
0,23,32,0.000000,-133.333330
0,23,34,0.000000,-131.318866
0,23,36,0.000000,-131.909843
0,23,38,0.000000,-131.602752
0,23,40,0.000000,-124.522859
0,23,42,0.000000,-128.152141
0,23,44,0.000000,-126.828926
0,23,46,0.000000,-133.451694
0,23,48,0.000000,-126.706472
0,23,50,0.000000,-132.183328
0,23,52,0.000000,-139.813113
0,23,54,0.000000,-138.004410
0,23,56,0.000000,-143.859099
0,23,58,0.000000,-141.893050
0,24,0,0.000000,-129.651670
0,24,2,0.000000,-135.482771
0,24,4,0.000000,-137.447090
0,24,6,0.000000,-127.585708
0,24,8,0.000000,-135.386822
0,24,10,0.000000,-136.888509
0,24,12,0.000000,-129.981177
0,24,14,0.000000,-132.176640
0,24,16,0.000000,-130.163557
0,24,18,0.000000,-143.768083
0,24,20,0.000000,-132.150134
0,24,22,0.000000,-133.547247
0,24,24,0.000000,-135.751869
0,24,26,0.000000,-134.195107
0,24,28,0.000000,-132.745886
0,24,30,0.000000,-126.691871
0,24,32,0.000000,-142.426546
0,24,34,0.000000,-129.880298
0,24,36,0.000000,-129.670993
0,24,38,0.000000,-127.674715
0,24,40,0.000000,-140.879239
0,24,42,0.000000,-137.745403
0,24,44,0.000000,-125.683284
0,24,46,0.000000,-129.875695
0,24,48,0.000000,-131.080551
0,24,50,0.000000,-138.586637
0,24,52,0.000000,-128.880641
0,24,54,0.000000,-127.812560
0,24,56,0.000000,-134.663152
0,24,58,0.000000,-139.527030
0,25,0,0.000000,-139.278663
0,25,2,0.000000,-153.525201
0,25,4,0.000000,-132.785517
0,25,6,0.000000,-128.732911
0,25,8,0.000000,-130.664661
0,25,10,0.000000,-132.129888
0,25,12,0.000000,-125.746055
0,25,14,0.000000,-128.438745
0,25,16,0.000000,-131.270086
0,25,18,0.000000,-139.368423
0,25,20,0.000000,-140.380427
0,25,22,0.000000,-129.307250
0,25,24,0.000000,-134.741999
0,25,26,0.000000,-135.060469
0,25,28,0.000000,-136.182369
0,25,30,0.000000,-136.085205
0,25,32,0.000000,-131.774352
0,25,34,0.000000,-131.254339
0,25,36,0.000000,-140.408459
0,25,38,0.000000,-136.436990
0,25,40,0.000000,-140.939669
0,25,42,0.000000,-135.813321
0,25,44,0.000000,-137.889052
0,25,46,0.000000,-129.348710
0,25,48,0.000000,-130.079477
0,25,50,0.000000,-130.602542
0,25,52,0.000000,-132.755106
0,25,54,0.000000,-135.364335
0,25,56,0.000000,-134.192205
0,25,58,0.000000,-136.242880
0,26,0,0.000000,-135.446055
0,26,2,0.000000,-140.883944
0,26,4,0.000000,-138.707898
0,26,6,0.000000,-133.401405
0,26,8,0.000000,-129.853401
0,26,10,0.000000,-152.137984
0,26,12,0.000000,-133.362410
0,26,14,0.000000,-144.109854
0,26,16,0.000000,-149.302198
0,26,18,0.000000,-135.736721
0,26,20,0.000000,-135.962920
0,26,22,0.000000,-151.652305
0,26,24,0.000000,-137.386905
0,26,26,0.000000,-129.959391
0,26,28,0.000000,-143.799220
0,26,30,0.000000,-130.206227
0,26,32,0.000000,-129.319605
0,26,34,0.000000,-133.114316
0,26,36,0.000000,-125.318079
0,26,38,0.000000,-128.025541
0,26,40,0.000000,-133.570385
0,26,42,0.000000,-126.691952
0,26,44,0.000000,-129.912203
0,26,46,0.000000,-136.319371
0,26,48,0.000000,-132.707986
0,26,50,0.000000,-134.392139
0,26,52,0.000000,-133.759906
0,26,54,0.000000,-134.016873
0,26,56,0.000000,-142.763295
0,26,58,0.000000,-130.508928
0,27,0,0.000000,-136.689807
0,27,2,0.000000,-128.277313
0,27,4,0.000000,-130.203171
0,27,6,0.000000,-134.143990
0,27,8,0.000000,-127.984795
0,27,10,0.000000,-136.423609
0,27,12,0.000000,-132.231048
0,27,14,0.000000,-130.692529
0,27,16,0.000000,-137.988896
0,27,18,0.000000,-130.196283
0,27,20,0.000000,-127.573940
0,27,22,0.000000,-135.296665
