hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.895195
0,0,2,0.000000,-134.088525
0,0,4,0.000000,-128.172503
0,0,6,0.000000,-125.105300
0,0,8,0.000000,-125.854282
0,0,10,0.000000,-128.426140
0,0,12,0.000000,-132.827048
0,0,14,0.000000,-122.674039
0,0,16,0.000000,-130.400331
0,0,18,0.000000,-130.006258
0,0,20,0.000000,-130.871801
0,0,22,0.000000,-130.876879
0,0,24,0.000000,-131.819396
0,0,26,0.000000,-129.253338
0,0,28,0.000000,-137.436902
0,0,30,0.000000,-129.754371
0,0,32,0.000000,-134.635906
0,0,34,0.000000,-138.312526
0,0,36,0.000000,-124.212509
0,0,38,0.000000,-132.004930
0,0,40,0.000000,-124.366575
0,0,42,0.000000,-127.393421
0,0,44,0.000000,-126.531958
0,0,46,0.000000,-137.087396
0,0,48,0.000000,-129.704008
0,0,50,0.000000,-133.288205
0,0,52,0.000000,-132.160493
0,0,54,0.000000,-134.386927
0,0,56,0.000000,-132.568448
0,0,58,0.000000,-142.805786
0,1,0,0.000000,-129.292041
0,1,2,0.000000,-140.860873
0,1,4,0.000000,-132.913476
0,1,6,0.000000,-153.193084
0,1,8,0.000000,-137.436382
0,1,10,0.000000,-138.893020
0,1,12,0.000000,-137.522644
0,1,14,0.000000,-129.680691
0,1,16,0.000000,-135.006173
0,1,18,0.000000,-133.368060
0,1,20,0.000000,-125.465391
0,1,22,0.000000,-133.431352
0,1,24,0.000000,-129.744583
0,1,26,0.000000,-130.121428
0,1,28,0.000000,-131.250424
0,1,30,0.000000,-128.026866
0,1,32,0.000000,-140.285960
0,1,34,0.000000,-128.991796
0,1,36,0.000000,-137.417141
0,1,38,0.000000,-132.207634
0,1,40,0.000000,-140.437597
0,1,42,0.000000,-128.961966
0,1,44,0.000000,-128.955658
0,1,46,0.000000,-134.411978
0,1,48,0.000000,-130.855336
0,1,50,0.000000,-142.743326
0,1,52,0.000000,-131.083992
0,1,54,0.000000,-126.262061
0,1,56,0.000000,-128.637621
0,1,58,0.000000,-135.678334
0,2,0,0.000000,-130.546142
0,2,2,0.000000,-141.880011
0,2,4,0.000000,-138.269159
0,2,6,0.000000,-146.596465
0,2,8,0.000000,-121.571057
0,2,10,0.000000,-127.886868
0,2,12,0.000000,-131.952056
0,2,14,0.000000,-130.139104
0,2,16,0.000000,-128.574509
0,2,18,0.000000,-134.291164
0,2,20,0.000000,-137.436996
0,2,22,0.000000,-129.231523
0,2,24,0.000000,-130.477977
0,2,26,0.000000,-130.698201
0,2,28,0.000000,-129.229284
0,2,30,0.000000,-141.704278
0,2,32,0.000000,-126.638150
0,2,34,0.000000,-143.355904
0,2,36,0.000000,-126.911052
0,2,38,0.000000,-127.316121
0,2,40,0.000000,-128.447673
0,2,42,0.000000,-137.336945
0,2,44,0.000000,-131.758425
0,2,46,0.000000,-135.473975
0,2,48,0.000000,-135.965872
0,2,50,0.000000,-135.302366
0,2,52,0.000000,-128.931040
0,2,54,0.000000,-134.642905
0,2,56,0.000000,-130.574510
0,2,58,0.000000,-131.422455
0,3,0,0.000000,-131.955733
0,3,2,0.000000,-134.343252
0,3,4,0.000000,-135.098768
0,3,6,0.000000,-124.364467
0,3,8,0.000000,-128.043891
0,3,10,0.000000,-141.265413
0,3,12,0.000000,-138.996896
0,3,14,0.000000,-127.456144
0,3,16,0.000000,-127.744967
0,3,18,0.000000,-126.542620
0,3,20,0.000000,-125.893299
0,3,22,0.000000,-137.433742
0,3,24,0.000000,-139.784222
0,3,26,0.000000,-127.848302
0,3,28,0.000000,-127.476250
0,3,30,0.000000,-140.729100
0,3,32,0.000000,-139.569958
0,3,34,0.000000,-134.317679
0,3,36,0.000000,-133.511434
0,3,38,0.000000,-137.556721
0,3,40,0.000000,-135.124708
0,3,42,0.000000,-129.122946
0,3,44,0.000000,-133.644799
0,3,46,0.000000,-133.918736
0,3,48,0.000000,-129.695351
0,3,50,0.000000,-130.376982
0,3,52,0.000000,-127.075931
0,3,54,0.000000,-128.170514
0,3,56,0.000000,-124.852634
0,3,58,0.000000,-126.498091
0,4,0,0.000000,-138.351876
0,4,2,0.000000,-128.360441
0,4,4,0.000000,-138.396719
0,4,6,0.000000,-133.730682
0,4,8,0.000000,-134.106114
0,4,10,0.000000,-125.864791
0,4,12,0.000000,-132.725774
0,4,14,0.000000,-129.173567
0,4,16,0.000000,-128.765598
0,4,18,0.000000,-127.092364
0,4,20,0.000000,-129.596558
0,4,22,0.000000,-134.160309
0,4,24,0.000000,-130.450097
0,4,26,0.000000,-134.324067
0,4,28,0.000000,-132.437728
0,4,30,0.000000,-131.563447
0,4,32,0.000000,-135.395649
0,4,34,0.000000,-132.735733
0,4,36,0.000000,-137.880574
0,4,38,0.000000,-133.366570
0,4,40,0.000000,-127.437274
0,4,42,0.000000,-127.809897
0,4,44,0.000000,-147.067746
0,4,46,0.000000,-126.408251
0,4,48,0.000000,-134.777157
0,4,50,0.000000,-127.648129
0,4,52,0.000000,-138.909452
0,4,54,0.000000,-132.403210
0,4,56,0.000000,-128.309155
0,4,58,0.000000,-146.244762
0,5,0,0.000000,-130.757993
0,5,2,0.000000,-133.752653
0,5,4,0.000000,-128.825040
0,5,6,0.000000,-133.954925
0,5,8,0.000000,-129.769518
0,5,10,0.000000,-131.791328
0,5,12,0.000000,-131.219278
0,5,14,0.000000,-134.733249
0,5,16,0.000000,-132.864858
0,5,18,0.000000,-131.614080
0,5,20,0.000000,-139.774067
0,5,22,0.000000,-133.175227
0,5,24,0.000000,-128.930556
0,5,26,0.000000,-126.926600
0,5,28,0.000000,-128.434640
0,5,30,0.000000,-137.802630
0,5,32,0.000000,-133.421550
0,5,34,0.000000,-132.711166
0,5,36,0.000000,-138.438658
0,5,38,0.000000,-134.925176
0,5,40,0.000000,-135.513015
0,5,42,0.000000,-143.891558
0,5,44,0.000000,-134.340294
0,5,46,0.000000,-128.178303
0,5,48,0.000000,-133.981409
0,5,50,0.000000,-138.378683
0,5,52,0.000000,-139.994105
0,5,54,0.000000,-134.446032
0,5,56,0.000000,-131.276501
0,5,58,0.000000,-136.938731
0,6,0,0.000000,-138.037290
0,6,2,0.000000,-128.859703
0,6,4,0.000000,-130.857315
0,6,6,0.000000,-143.065295
0,6,8,0.000000,-129.745620
0,6,10,0.000000,-134.340574
0,6,12,0.000000,-123.567062
0,6,14,0.000000,-130.474951
0,6,16,0.000000,-139.528805
0,6,18,0.000000,-141.854901
0,6,20,0.000000,-128.352742
0,6,22,0.000000,-128.851008
0,6,24,0.000000,-130.419525
0,6,26,0.000000,-130.135259
0,6,28,0.000000,-136.318697
0,6,30,0.000000,-131.181571
0,6,32,0.000000,-133.019249
0,6,34,0.000000,-131.655922
0,6,36,0.000000,-128.855008
0,6,38,0.000000,-130.531932
0,6,40,0.000000,-137.903293
0,6,42,0.000000,-140.486831
0,6,44,0.000000,-139.728442
0,6,46,0.000000,-124.663076
0,6,48,0.000000,-128.350254
0,6,50,0.000000,-131.008139
0,6,52,0.000000,-138.578834
0,6,54,0.000000,-142.010973
0,6,56,0.000000,-137.555367
0,6,58,0.000000,-130.384959
0,7,0,0.000000,-128.059368
0,7,2,0.000000,-128.431539
0,7,4,0.000000,-130.657686
0,7,6,0.000000,-126.833688
0,7,8,0.000000,-138.931408
0,7,10,0.000000,-142.980921
0,7,12,0.000000,-137.542069
0,7,14,0.000000,-135.861269
0,7,16,0.000000,-133.667607
0,7,18,0.000000,-127.949491
0,7,20,0.000000,-128.950451
0,7,22,0.000000,-148.561397
0,7,24,0.000000,-132.780922
0,7,26,0.000000,-137.059588
0,7,28,0.000000,-128.350291
0,7,30,0.000000,-131.542207
0,7,32,0.000000,-130.326953
0,7,34,0.000000,-125.895274
0,7,36,0.000000,-131.343514
0,7,38,0.000000,-132.152207
0,7,40,0.000000,-137.654379
0,7,42,0.000000,-129.017534
0,7,44,0.000000,-131.552333
0,7,46,0.000000,-132.203980
0,7,48,0.000000,-130.657735
0,7,50,0.000000,-128.021786
0,7,52,0.000000,-130.373239
0,7,54,0.000000,-129.793163
0,7,56,0.000000,-132.463801
0,7,58,0.000000,-130.457429
0,8,0,0.000000,-125.189362
0,8,2,0.000000,-126.271084
0,8,4,0.000000,-136.565695
0,8,6,0.000000,-134.924677
0,8,8,0.000000,-143.349717
0,8,10,0.000000,-138.897783
0,8,12,0.000000,-129.324875
0,8,14,0.000000,-134.920754
0,8,16,0.000000,-132.676398
0,8,18,0.000000,-133.653768
0,8,20,0.000000,-128.036165
0,8,22,0.000000,-133.593185
0,8,24,0.000000,-126.809507
0,8,26,0.000000,-140.275963
0,8,28,0.000000,-131.822784
0,8,30,0.000000,-133.942825
0,8,32,0.000000,-133.522639
0,8,34,0.000000,-132.833821
0,8,36,0.000000,-132.869527
0,8,38,0.000000,-135.781669
0,8,40,0.000000,-137.219249
0,8,42,0.000000,-128.593856
0,8,44,0.000000,-133.993541
0,8,46,0.000000,-126.046883
0,8,48,0.000000,-127.405421
0,8,50,0.000000,-135.855980
0,8,52,0.000000,-126.733838
0,8,54,0.000000,-125.068541
0,8,56,0.000000,-132.173281
0,8,58,0.000000,-131.782596
0,9,0,0.000000,-137.327587
0,9,2,0.000000,-129.618454
0,9,4,0.000000,-137.721392
0,9,6,0.000000,-138.986323
0,9,8,0.000000,-134.365627
0,9,10,0.000000,-129.838512
0,9,12,0.000000,-125.960168
0,9,14,0.000000,-135.113280
0,9,16,0.000000,-135.471372
0,9,18,0.000000,-129.351286
0,9,20,0.000000,-126.762570
0,9,22,0.000000,-136.505286
0,9,24,0.000000,-132.066376
0,9,26,0.000000,-132.125504
0,9,28,0.000000,-146.067273
0,9,30,0.000000,-131.923386
0,9,32,0.000000,-136.080065
0,9,34,0.000000,-130.805542
0,9,36,0.000000,-129.572853
0,9,38,0.000000,-131.712577
0,9,40,0.000000,-135.715414
0,9,42,0.000000,-127.384051
0,9,44,0.000000,-131.384187
0,9,46,0.000000,-132.628488
0,9,48,0.000000,-127.111594
0,9,50,0.000000,-132.094437
0,9,52,0.000000,-137.318168
0,9,54,0.000000,-132.841514
0,9,56,0.000000,-133.326170
0,9,58,0.000000,-130.244920
0,10,0,0.000000,-132.660403
0,10,2,0.000000,-138.378770
0,10,4,0.000000,-137.341416
0,10,6,0.000000,-134.154817
0,10,8,0.000000,-145.814056
0,10,10,0.000000,-126.126111
0,10,12,0.000000,-131.497096
0,10,14,0.000000,-145.144123
0,10,16,0.000000,-130.764818
0,10,18,0.000000,-136.368700
0,10,20,0.000000,-136.487764
0,10,22,0.000000,-143.020470
0,10,24,0.000000,-133.647729
0,10,26,0.000000,-131.508751
0,10,28,0.000000,-129.412858
0,10,30,0.000000,-129.338086
0,10,32,0.000000,-128.154979
0,10,34,0.000000,-134.495696
0,10,36,0.000000,-127.774185
0,10,38,0.000000,-128.911898
0,10,40,0.000000,-139.547686
0,10,42,0.000000,-129.475943
0,10,44,0.000000,-132.970187
0,10,46,0.000000,-130.111149
0,10,48,0.000000,-135.121357
0,10,50,0.000000,-134.571312
0,10,52,0.000000,-136.673426
0,10,54,0.000000,-135.679778
0,10,56,0.000000,-133.557262
0,10,58,0.000000,-131.560166
0,11,0,0.000000,-135.595160
0,11,2,0.000000,-129.375082
0,11,4,0.000000,-124.276052
0,11,6,0.000000,-146.360837
0,11,8,0.000000,-126.511227
0,11,10,0.000000,-137.487223
0,11,12,0.000000,-126.297809
0,11,14,0.000000,-135.276963
0,11,16,0.000000,-130.041603
0,11,18,0.000000,-131.003810
0,11,20,0.000000,-126.070283
0,11,22,0.000000,-130.523438
0,11,24,0.000000,-129.682595
0,11,26,0.000000,-134.078587
0,11,28,0.000000,-127.023221
0,11,30,0.000000,-128.344515
0,11,32,0.000000,-130.703983
0,11,34,0.000000,-130.565740
0,11,36,0.000000,-137.337181
0,11,38,0.000000,-130.107867
0,11,40,0.000000,-130.321749
0,11,42,0.000000,-135.634075
0,11,44,0.000000,-127.334862
0,11,46,0.000000,-137.020497
0,11,48,0.000000,-132.886352
0,11,50,0.000000,-138.011779
0,11,52,0.000000,-125.757752
0,11,54,0.000000,-138.486892
0,11,56,0.000000,-128.886253
0,11,58,0.000000,-135.158660
0,12,0,0.000000,-142.539032
0,12,2,0.000000,-128.162036
0,12,4,0.000000,-134.165933
0,12,6,0.000000,-135.670989
0,12,8,0.000000,-130.466909
0,12,10,0.000000,-137.314059
0,12,12,0.000000,-144.065571
0,12,14,0.000000,-127.576832
0,12,16,0.000000,-138.284318
0,12,18,0.000000,-132.586218
0,12,20,0.000000,-130.293651
0,12,22,0.000000,-131.647033
0,12,24,0.000000,-131.941542
0,12,26,0.000000,-133.522963
0,12,28,0.000000,-124.411814
0,12,30,0.000000,-123.374265
0,12,32,0.000000,-132.211493
0,12,34,0.000000,-134.762278
0,12,36,0.000000,-126.427113
0,12,38,0.000000,-131.592899
0,12,40,0.000000,-126.230717
0,12,42,0.000000,-128.391634
0,12,44,0.000000,-136.158012
0,12,46,0.000000,-136.181124
0,12,48,0.000000,-137.130608
0,12,50,0.000000,-128.347956
0,12,52,0.000000,-128.786041
0,12,54,0.000000,-150.639934
0,12,56,0.000000,-138.730661
0,12,58,0.000000,-130.778628
0,13,0,0.000000,-133.818787
0,13,2,0.000000,-129.148334
0,13,4,0.000000,-133.633211
0,13,6,0.000000,-137.237669
0,13,8,0.000000,-129.925758
0,13,10,0.000000,-132.832471
0,13,12,0.000000,-141.810402
0,13,14,0.000000,-128.207380
0,13,16,0.000000,-136.907531
0,13,18,0.000000,-128.150061
0,13,20,0.000000,-130.641236
0,13,22,0.000000,-127.334058
0,13,24,0.000000,-135.426467
0,13,26,0.000000,-129.183751
0,13,28,0.000000,-133.233317
0,13,30,0.000000,-124.410677
0,13,32,0.000000,-140.743548
0,13,34,0.000000,-128.386607
0,13,36,0.000000,-130.572444
0,13,38,0.000000,-127.326235
0,13,40,0.000000,-132.321040
0,13,42,0.000000,-129.958961
0,13,44,0.000000,-134.059366
0,13,46,0.000000,-142.733734
0,13,48,0.000000,-129.617908
0,13,50,0.000000,-142.307838
0,13,52,0.000000,-140.456958
0,13,54,0.000000,-127.626370
0,13,56,0.000000,-132.079526
0,13,58,0.000000,-147.216184
0,14,0,0.000000,-147.785011
0,14,2,0.000000,-135.237685
0,14,4,0.000000,-134.628569
0,14,6,0.000000,-141.531446
0,14,8,0.000000,-131.564991
0,14,10,0.000000,-130.199806
0,14,12,0.000000,-130.389089
0,14,14,0.000000,-142.538151
0,14,16,0.000000,-127.716183
0,14,18,0.000000,-135.502257
0,14,20,0.000000,-127.427447
0,14,22,0.000000,-125.531009
0,14,24,0.000000,-134.373051
0,14,26,0.000000,-129.072750
0,14,28,0.000000,-132.084349
0,14,30,0.000000,-133.902879
0,14,32,0.000000,-131.382870
0,14,34,0.000000,-128.211460
0,14,36,0.000000,-130.579127
0,14,38,0.000000,-128.021611
0,14,40,0.000000,-138.199613
0,14,42,0.000000,-140.586187
0,14,44,0.000000,-134.520595
0,14,46,0.000000,-144.321297
0,14,48,0.000000,-130.795364
0,14,50,0.000000,-136.830360
0,14,52,0.000000,-132.330640
0,14,54,0.000000,-132.158735
0,14,56,0.000000,-139.374357
0,14,58,0.000000,-132.143442
0,15,0,0.000000,-139.191094
0,15,2,0.000000,-143.718899
0,15,4,0.000000,-132.210148
0,15,6,0.000000,-131.565339
0,15,8,0.000000,-132.916040
0,15,10,0.000000,-129.869878
0,15,12,0.000000,-131.438059
0,15,14,0.000000,-133.193149
0,15,16,0.000000,-132.214068
0,15,18,0.000000,-141.966663
0,15,20,0.000000,-132.862131
0,15,22,0.000000,-127.856573
0,15,24,0.000000,-124.185280
0,15,26,0.000000,-131.277383
0,15,28,0.000000,-127.014316
0,15,30,0.000000,-132.490007
0,15,32,0.000000,-129.567370
0,15,34,0.000000,-131.879887
0,15,36,0.000000,-133.831686
0,15,38,0.000000,-136.717472
0,15,40,0.000000,-131.658426
0,15,42,0.000000,-128.763032
0,15,44,0.000000,-126.209303
0,15,46,0.000000,-133.290267
0,15,48,0.000000,-131.287153
0,15,50,0.000000,-133.207729
0,15,52,0.000000,-130.742513
0,15,54,0.000000,-141.390297
0,15,56,0.000000,-131.633764
0,15,58,0.000000,-132.844070
0,16,0,0.000000,-131.182474
0,16,2,0.000000,-130.689495
0,16,4,0.000000,-130.425150
0,16,6,0.000000,-131.501324
0,16,8,0.000000,-136.251735
0,16,10,0.000000,-141.991827
0,16,12,0.000000,-141.720879
0,16,14,0.000000,-134.461079
0,16,16,0.000000,-130.586680
0,16,18,0.000000,-133.403446
0,16,20,0.000000,-129.191410
0,16,22,0.000000,-130.442740
0,16,24,0.000000,-139.249138
0,16,26,0.000000,-138.261646
0,16,28,0.000000,-137.403052
0,16,30,0.000000,-136.764344
0,16,32,0.000000,-129.172436
0,16,34,0.000000,-129.995824
0,16,36,0.000000,-129.047919
0,16,38,0.000000,-132.937124
0,16,40,0.000000,-135.049739
0,16,42,0.000000,-138.457749
0,16,44,0.000000,-136.371531
0,16,46,0.000000,-145.495647
0,16,48,0.000000,-131.201877
0,16,50,0.000000,-142.396647
0,16,52,0.000000,-139.842161
0,16,54,0.000000,-141.378783
0,16,56,0.000000,-137.729758
0,16,58,0.000000,-125.243624
0,17,0,0.000000,-129.173766
0,17,2,0.000000,-130.095743
0,17,4,0.000000,-132.027095
0,17,6,0.000000,-129.019526
0,17,8,0.000000,-128.920995
0,17,10,0.000000,-131.994050
0,17,12,0.000000,-130.624330
0,17,14,0.000000,-127.122046
0,17,16,0.000000,-146.240045
0,17,18,0.000000,-140.344663
0,17,20,0.000000,-123.958701
0,17,22,0.000000,-127.968182
0,17,24,0.000000,-139.504715
0,17,26,0.000000,-134.334606
0,17,28,0.000000,-135.139729
0,17,30,0.000000,-132.689478
0,17,32,0.000000,-136.019176
0,17,34,0.000000,-127.219371
0,17,36,0.000000,-133.256068
0,17,38,0.000000,-131.050229
0,17,40,0.000000,-128.571828
0,17,42,0.000000,-137.500139
0,17,44,0.000000,-141.946572
0,17,46,0.000000,-146.017263
0,17,48,0.000000,-128.896936
0,17,50,0.000000,-131.443277
0,17,52,0.000000,-130.121212
0,17,54,0.000000,-127.880082
0,17,56,0.000000,-136.856540
0,17,58,0.000000,-125.590818
0,18,0,0.000000,-135.282574
0,18,2,0.000000,-133.590067
0,18,4,0.000000,-149.623746
0,18,6,0.000000,-125.376017
0,18,8,0.000000,-136.635254
0,18,10,0.000000,-132.557811
0,18,12,0.000000,-131.736386
0,18,14,0.000000,-130.177120
0,18,16,0.000000,-134.251935
0,18,18,0.000000,-135.720297
0,18,20,0.000000,-130.328329
0,18,22,0.000000,-126.132290
0,18,24,0.000000,-126.547013
0,18,26,0.000000,-130.884428
0,18,28,0.000000,-134.419930
0,18,30,0.000000,-140.122443
0,18,32,0.000000,-137.612898
0,18,34,0.000000,-131.486790
0,18,36,0.000000,-131.685795
0,18,38,0.000000,-131.872668
0,18,40,0.000000,-134.140594
0,18,42,0.000000,-135.504738
0,18,44,0.000000,-128.239022
0,18,46,0.000000,-139.603635
0,18,48,0.000000,-134.480413
0,18,50,0.000000,-130.924764
0,18,52,0.000000,-136.582434
0,18,54,0.000000,-132.367867
0,18,56,0.000000,-130.676218
0,18,58,0.000000,-130.849572
0,19,0,0.000000,-127.415352
0,19,2,0.000000,-126.375714
0,19,4,0.000000,-131.719069
0,19,6,0.000000,-129.584097
0,19,8,0.000000,-131.081334
0,19,10,0.000000,-134.853378
0,19,12,0.000000,-126.231477
0,19,14,0.000000,-139.495602
0,19,16,0.000000,-121.878683
0,19,18,0.000000,-129.292157
0,19,20,0.000000,-140.168752
0,19,22,0.000000,-128.879123
0,19,24,0.000000,-131.977699
0,19,26,0.000000,-133.558249
0,19,28,0.000000,-145.568018
0,19,30,0.000000,-127.830699
0,19,32,0.000000,-129.518772
0,19,34,0.000000,-130.746340
0,19,36,0.000000,-129.701108
0,19,38,0.000000,-131.268199
0,19,40,0.000000,-130.398127
0,19,42,0.000000,-136.306521
0,19,44,0.000000,-142.434973
0,19,46,0.000000,-132.656529
0,19,48,0.000000,-130.726951
0,19,50,0.000000,-129.860324
0,19,52,0.000000,-133.750183
0,19,54,0.000000,-129.623326
0,19,56,0.000000,-126.522029
0,19,58,0.000000,-131.132335
0,20,0,0.000000,-137.012450
0,20,2,0.000000,-127.338867
0,20,4,0.000000,-125.863723
0,20,6,0.000000,-127.871001
0,20,8,0.000000,-127.849765
0,20,10,0.000000,-131.507995
0,20,12,0.000000,-132.966987
0,20,14,0.000000,-126.389478
0,20,16,0.000000,-132.801733
0,20,18,0.000000,-138.898836
0,20,20,0.000000,-130.850520
0,20,22,0.000000,-135.432668
0,20,24,0.000000,-138.985529
0,20,26,0.000000,-131.477236
0,20,28,0.000000,-138.888304
0,20,30,0.000000,-132.288063
0,20,32,0.000000,-129.569587
0,20,34,0.000000,-140.948400
0,20,36,0.000000,-133.223051
0,20,38,0.000000,-134.217383
0,20,40,0.000000,-141.765717
0,20,42,0.000000,-129.889295
0,20,44,0.000000,-147.676902
0,20,46,0.000000,-130.095961
0,20,48,0.000000,-130.653168
0,20,50,0.000000,-135.409371
0,20,52,0.000000,-128.240323
0,20,54,0.000000,-135.873984
0,20,56,0.000000,-127.004650
0,20,58,0.000000,-128.203029
0,21,0,0.000000,-132.277949
0,21,2,0.000000,-127.879836
0,21,4,0.000000,-126.573288
0,21,6,0.000000,-146.137272
0,21,8,0.000000,-126.530173
0,21,10,0.000000,-134.448210
0,21,12,0.000000,-128.951561
0,21,14,0.000000,-141.875961
0,21,16,0.000000,-136.022485
0,21,18,0.000000,-129.244877
0,21,20,0.000000,-137.651559
0,21,22,0.000000,-132.046883
0,21,24,0.000000,-141.961563
0,21,26,0.000000,-135.123662
0,21,28,0.000000,-128.194579
0,21,30,0.000000,-136.283708
0,21,32,0.000000,-127.724886
0,21,34,0.000000,-132.303296
0,21,36,0.000000,-139.099717
0,21,38,0.000000,-132.811715
0,21,40,0.000000,-134.527762
0,21,42,0.000000,-126.210609
0,21,44,0.000000,-130.024831
0,21,46,0.000000,-133.228587
0,21,48,0.000000,-131.380363
0,21,50,0.000000,-134.210645
0,21,52,0.000000,-130.598207
0,21,54,0.000000,-128.618575
0,21,56,0.000000,-128.732341
0,21,58,0.000000,-136.098546
0,22,0,0.000000,-131.570581
0,22,2,0.000000,-127.604717
0,22,4,0.000000,-123.481744
0,22,6,0.000000,-130.835929
0,22,8,0.000000,-128.298259
0,22,10,0.000000,-131.788502
0,22,12,0.000000,-136.310174
0,22,14,0.000000,-123.686241
0,22,16,0.000000,-145.909411
0,22,18,0.000000,-137.033285
0,22,20,0.000000,-129.289509
0,22,22,0.000000,-131.856066
0,22,24,0.000000,-139.699567
0,22,26,0.000000,-144.625269
0,22,28,0.000000,-138.650809
0,22,30,0.000000,-140.896192
0,22,32,0.000000,-130.678805
0,22,34,0.000000,-130.116027
0,22,36,0.000000,-131.875909
0,22,38,0.000000,-124.715777
0,22,40,0.000000,-135.127774
0,22,42,0.000000,-133.547305
0,22,44,0.000000,-130.879660
0,22,46,0.000000,-123.012398
0,22,48,0.000000,-125.863803
0,22,50,0.000000,-130.379040
0,22,52,0.000000,-135.794626
0,22,54,0.000000,-133.310537
0,22,56,0.000000,-136.216829
0,22,58,0.000000,-135.998408
0,23,0,0.000000,-143.694514
0,23,2,0.000000,-131.560420
0,23,4,0.000000,-140.370956
0,23,6,0.000000,-135.540729
0,23,8,0.000000,-130.175916
0,23,10,0.000000,-130.024311
0,23,12,0.000000,-134.258785
0,23,14,0.000000,-133.658485
0,23,16,0.000000,-128.709074
0,23,18,0.000000,-129.888391
0,23,20,0.000000,-135.568875
0,23,22,0.000000,-122.225979
0,23,24,0.000000,-143.034080
0,23,26,0.000000,-157.627497
0,23,28,0.000000,-142.577734
0,23,30,0.000000,-131.286844
0,23,32,0.000000,-139.454771
0,23,34,0.000000,-136.242975
0,23,36,0.000000,-140.725687
0,23,38,0.000000,-137.595342
0,23,40,0.000000,-128.031422
0,23,42,0.000000,-127.525149
0,23,44,0.000000,-129.530814
0,23,46,0.000000,-139.185019
0,23,48,0.000000,-136.798387
0,23,50,0.000000,-129.143388
0,23,52,0.000000,-131.347678
0,23,54,0.000000,-130.891836
0,23,56,0.000000,-135.467901
0,23,58,0.000000,-128.508874
0,24,0,0.000000,-138.729204
0,24,2,0.000000,-132.847065
0,24,4,0.000000,-123.434994
0,24,6,0.000000,-125.028071
0,24,8,0.000000,-130.400959
0,24,10,0.000000,-131.347314
0,24,12,0.000000,-144.839285
0,24,14,0.000000,-129.978846
0,24,16,0.000000,-131.736097
0,24,18,0.000000,-129.021716
0,24,20,0.000000,-129.525777
0,24,22,0.000000,-128.679027
0,24,24,0.000000,-137.248327
0,24,26,0.000000,-134.005499
0,24,28,0.000000,-128.684509
0,24,30,0.000000,-140.187992
0,24,32,0.000000,-132.204013
0,24,34,0.000000,-131.308310
0,24,36,0.000000,-134.404034
0,24,38,0.000000,-137.720758
0,24,40,0.000000,-126.983738
0,24,42,0.000000,-129.058088
0,24,44,0.000000,-131.456678
0,24,46,0.000000,-127.405512
0,24,48,0.000000,-127.292098
0,24,50,0.000000,-125.275968
0,24,52,0.000000,-133.309603
0,24,54,0.000000,-148.929230
0,24,56,0.000000,-126.429530
0,24,58,0.000000,-131.549568
0,25,0,0.000000,-129.377830
0,25,2,0.000000,-132.469056
0,25,4,0.000000,-136.571676
0,25,6,0.000000,-136.216367
0,25,8,0.000000,-146.856248
0,25,10,0.000000,-132.953496
0,25,12,0.000000,-130.823939
0,25,14,0.000000,-125.436657
0,25,16,0.000000,-125.146199
0,25,18,0.000000,-123.971558
0,25,20,0.000000,-144.856059
0,25,22,0.000000,-134.900844
0,25,24,0.000000,-130.120870
0,25,26,0.000000,-129.459207
0,25,28,0.000000,-124.784235
0,25,30,0.000000,-135.537629
0,25,32,0.000000,-141.782403
0,25,34,0.000000,-126.217143
0,25,36,0.000000,-134.099960
0,25,38,0.000000,-124.606369
0,25,40,0.000000,-139.031592
0,25,42,0.000000,-133.731596
0,25,44,0.000000,-130.930113
0,25,46,0.000000,-130.469275
0,25,48,0.000000,-139.068603
0,25,50,0.000000,-139.474129
0,25,52,0.000000,-128.686575
0,25,54,0.000000,-124.708020
0,25,56,0.000000,-133.952121
0,25,58,0.000000,-136.281545
0,26,0,0.000000,-125.868971
0,26,2,0.000000,-130.426474
0,26,4,0.000000,-137.480417
0,26,6,0.000000,-136.205398
0,26,8,0.000000,-134.271246
0,26,10,0.000000,-137.124006
0,26,12,0.000000,-135.629845
0,26,14,0.000000,-134.218780
0,26,16,0.000000,-133.624678
0,26,18,0.000000,-136.566940
0,26,20,0.000000,-143.586869
0,26,22,0.000000,-131.590769
0,26,24,0.000000,-127.864937
0,26,26,0.000000,-134.739799
0,26,28,0.000000,-126.102815
0,26,30,0.000000,-130.181947
0,26,32,0.000000,-133.958304
0,26,34,0.000000,-132.910181
0,26,36,0.000000,-129.150035
0,26,38,0.000000,-133.685004
0,26,40,0.000000,-130.686773
0,26,42,0.000000,-133.166041
0,26,44,0.000000,-134.737871
0,26,46,0.000000,-132.675667
0,26,48,0.000000,-127.056174
0,26,50,0.000000,-128.755752
0,26,52,0.000000,-140.336419
0,26,54,0.000000,-129.820980
0,26,56,0.000000,-138.547686
0,26,58,0.000000,-136.927343
0,27,0,0.000000,-131.617717
0,27,2,0.000000,-131.110717
0,27,4,0.000000,-133.694119
0,27,6,0.000000,-128.103399
0,27,8,0.000000,-124.800009
0,27,10,0.000000,-136.627864
0,27,12,0.000000,-130.402833
0,27,14,0.000000,-131.210802
0,27,16,0.000000,-125.550437
0,27,18,0.000000,-133.361500
0,27,20,0.000000,-130.611595
0,27,22,0.000000,-138.630021
