hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.246852
0,0,2,0.000000,-135.551110
0,0,4,0.000000,-127.638512
0,0,6,0.000000,-127.340198
0,0,8,0.000000,-131.007911
0,0,10,0.000000,-134.553032
0,0,12,0.000000,-134.067005
0,0,14,0.000000,-129.630612
0,0,16,0.000000,-129.154946
0,0,18,0.000000,-139.854550
0,0,20,0.000000,-133.185764
0,0,22,0.000000,-132.940085
0,0,24,0.000000,-129.605115
0,0,26,0.000000,-130.632815
0,0,28,0.000000,-134.184825
0,0,30,0.000000,-128.797373
0,0,32,0.000000,-129.568685
0,0,34,0.000000,-135.858195
0,0,36,0.000000,-134.986606
0,0,38,0.000000,-128.459805
0,0,40,0.000000,-134.617740
0,0,42,0.000000,-135.088851
0,0,44,0.000000,-129.063805
0,0,46,0.000000,-127.856871
0,0,48,0.000000,-142.921383
0,0,50,0.000000,-134.262097
0,0,52,0.000000,-132.905022
0,0,54,0.000000,-129.391499
0,0,56,0.000000,-150.794973
0,0,58,0.000000,-129.595043
0,1,0,0.000000,-143.772357
0,1,2,0.000000,-139.848611
0,1,4,0.000000,-128.227376
0,1,6,0.000000,-138.090147
0,1,8,0.000000,-128.106226
0,1,10,0.000000,-141.073565
0,1,12,0.000000,-133.304723
0,1,14,0.000000,-132.530600
0,1,16,0.000000,-137.185022
0,1,18,0.000000,-131.933745
0,1,20,0.000000,-133.147645
0,1,22,0.000000,-134.458578
0,1,24,0.000000,-129.119719
0,1,26,0.000000,-132.232648
0,1,28,0.000000,-128.283235
0,1,30,0.000000,-131.874079
0,1,32,0.000000,-127.204264
0,1,34,0.000000,-130.257667
0,1,36,0.000000,-137.920858
0,1,38,0.000000,-129.511775
0,1,40,0.000000,-134.044188
0,1,42,0.000000,-136.318223
0,1,44,0.000000,-134.661657
0,1,46,0.000000,-128.840164
0,1,48,0.000000,-136.937637
0,1,50,0.000000,-129.742854
0,1,52,0.000000,-131.959952
0,1,54,0.000000,-136.410244
0,1,56,0.000000,-128.866771
0,1,58,0.000000,-134.841991
0,2,0,0.000000,-135.200883
0,2,2,0.000000,-133.593620
0,2,4,0.000000,-135.854394
0,2,6,0.000000,-139.438381
0,2,8,0.000000,-138.234617
0,2,10,0.000000,-139.895623
0,2,12,0.000000,-135.226952
0,2,14,0.000000,-135.479580
0,2,16,0.000000,-150.009130
0,2,18,0.000000,-137.829686
0,2,20,0.000000,-129.003434
0,2,22,0.000000,-136.109898
0,2,24,0.000000,-128.726012
0,2,26,0.000000,-129.595927
0,2,28,0.000000,-138.067456
0,2,30,0.000000,-132.308678
0,2,32,0.000000,-138.407286
0,2,34,0.000000,-139.827711
0,2,36,0.000000,-136.821551
0,2,38,0.000000,-136.864869
0,2,40,0.000000,-127.214188
0,2,42,0.000000,-129.001442
0,2,44,0.000000,-128.396893
0,2,46,0.000000,-129.329049
0,2,48,0.000000,-139.468335
0,2,50,0.000000,-136.236250
0,2,52,0.000000,-136.094986
0,2,54,0.000000,-134.144777
0,2,56,0.000000,-129.420126
0,2,58,0.000000,-126.906606
0,3,0,0.000000,-136.581589
0,3,2,0.000000,-129.531530
0,3,4,0.000000,-126.542660
0,3,6,0.000000,-134.920624
0,3,8,0.000000,-142.482269
0,3,10,0.000000,-135.606674
0,3,12,0.000000,-128.310849
0,3,14,0.000000,-137.200673
0,3,16,0.000000,-135.567086
0,3,18,0.000000,-137.362384
0,3,20,0.000000,-139.542315
0,3,22,0.000000,-138.959693
0,3,24,0.000000,-136.762286
0,3,26,0.000000,-147.376656
0,3,28,0.000000,-129.237318
0,3,30,0.000000,-144.641147
0,3,32,0.000000,-123.728550
0,3,34,0.000000,-133.999703
0,3,36,0.000000,-146.942060
0,3,38,0.000000,-157.355578
0,3,40,0.000000,-130.409066
0,3,42,0.000000,-138.809712
0,3,44,0.000000,-134.902286
0,3,46,0.000000,-130.685462
0,3,48,0.000000,-131.090820
0,3,50,0.000000,-141.949467
0,3,52,0.000000,-130.098438
0,3,54,0.000000,-134.795386
0,3,56,0.000000,-127.339693
0,3,58,0.000000,-130.301235
0,4,0,0.000000,-122.623522
0,4,2,0.000000,-130.674971
0,4,4,0.000000,-130.450871
0,4,6,0.000000,-128.934032
0,4,8,0.000000,-132.191343
0,4,10,0.000000,-141.266598
0,4,12,0.000000,-124.862430
0,4,14,0.000000,-139.237133
0,4,16,0.000000,-134.489706
0,4,18,0.000000,-133.473195
0,4,20,0.000000,-126.861565
0,4,22,0.000000,-137.211695
0,4,24,0.000000,-134.279816
0,4,26,0.000000,-134.376388
0,4,28,0.000000,-130.659793
0,4,30,0.000000,-134.515375
0,4,32,0.000000,-134.865986
0,4,34,0.000000,-129.515107
0,4,36,0.000000,-141.165319
0,4,38,0.000000,-146.511432
0,4,40,0.000000,-132.382512
0,4,42,0.000000,-125.743051
0,4,44,0.000000,-130.941504
0,4,46,0.000000,-129.960655
0,4,48,0.000000,-128.235910
0,4,50,0.000000,-130.585857
0,4,52,0.000000,-155.840651
0,4,54,0.000000,-128.084620
0,4,56,0.000000,-146.116096
0,4,58,0.000000,-134.851851
0,5,0,0.000000,-130.047755
0,5,2,0.000000,-128.169657
0,5,4,0.000000,-128.192620
0,5,6,0.000000,-149.154336
0,5,8,0.000000,-135.147098
0,5,10,0.000000,-133.284340
0,5,12,0.000000,-134.573136
0,5,14,0.000000,-153.509722
0,5,16,0.000000,-134.284144
0,5,18,0.000000,-127.962664
0,5,20,0.000000,-133.855313
0,5,22,0.000000,-129.732163
0,5,24,0.000000,-150.573077
0,5,26,0.000000,-133.759492
0,5,28,0.000000,-130.895396
0,5,30,0.000000,-129.558654
0,5,32,0.000000,-137.022990
0,5,34,0.000000,-131.988738
0,5,36,0.000000,-130.272756
0,5,38,0.000000,-139.881924
0,5,40,0.000000,-138.199291
0,5,42,0.000000,-130.779017
0,5,44,0.000000,-131.464675
0,5,46,0.000000,-133.051308
0,5,48,0.000000,-142.274174
0,5,50,0.000000,-136.488478
0,5,52,0.000000,-140.492469
0,5,54,0.000000,-150.002441
0,5,56,0.000000,-139.353781
0,5,58,0.000000,-132.859781
0,6,0,0.000000,-131.687541
0,6,2,0.000000,-126.854832
0,6,4,0.000000,-129.505248
0,6,6,0.000000,-132.366117
0,6,8,0.000000,-134.312753
0,6,10,0.000000,-140.261075
0,6,12,0.000000,-133.280262
0,6,14,0.000000,-133.379411
0,6,16,0.000000,-131.023885
0,6,18,0.000000,-139.585416
0,6,20,0.000000,-129.740791
0,6,22,0.000000,-127.388023
0,6,24,0.000000,-136.742592
0,6,26,0.000000,-130.997029
0,6,28,0.000000,-128.206972
0,6,30,0.000000,-128.952997
0,6,32,0.000000,-139.058884
0,6,34,0.000000,-134.488121
0,6,36,0.000000,-142.212282
0,6,38,0.000000,-135.318873
0,6,40,0.000000,-147.406944
0,6,42,0.000000,-139.913751
0,6,44,0.000000,-133.674408
0,6,46,0.000000,-132.075606
0,6,48,0.000000,-124.600339
0,6,50,0.000000,-127.517168
0,6,52,0.000000,-136.486960
0,6,54,0.000000,-140.582216
0,6,56,0.000000,-129.053221
0,6,58,0.000000,-127.398118
0,7,0,0.000000,-139.618370
0,7,2,0.000000,-135.316581
0,7,4,0.000000,-127.570675
0,7,6,0.000000,-135.508037
0,7,8,0.000000,-154.158689
0,7,10,0.000000,-137.229115
0,7,12,0.000000,-137.260005
0,7,14,0.000000,-131.153597
0,7,16,0.000000,-141.311198
0,7,18,0.000000,-126.972207
0,7,20,0.000000,-141.802530
0,7,22,0.000000,-133.596905
0,7,24,0.000000,-135.522156
0,7,26,0.000000,-129.638488
0,7,28,0.000000,-138.418043
0,7,30,0.000000,-130.377294
0,7,32,0.000000,-129.040760
0,7,34,0.000000,-138.954432
0,7,36,0.000000,-148.123361
0,7,38,0.000000,-142.530496
0,7,40,0.000000,-124.087500
0,7,42,0.000000,-132.367060
0,7,44,0.000000,-132.543827
0,7,46,0.000000,-128.684614
0,7,48,0.000000,-137.047969
0,7,50,0.000000,-135.675109
0,7,52,0.000000,-136.768469
0,7,54,0.000000,-137.204657
0,7,56,0.000000,-130.430449
0,7,58,0.000000,-145.892997
0,8,0,0.000000,-138.643481
0,8,2,0.000000,-130.382790
0,8,4,0.000000,-134.763050
0,8,6,0.000000,-128.444784
0,8,8,0.000000,-154.948108
0,8,10,0.000000,-128.387717
0,8,12,0.000000,-128.172353
0,8,14,0.000000,-149.026748
0,8,16,0.000000,-129.525609
0,8,18,0.000000,-134.262319
0,8,20,0.000000,-135.322721
0,8,22,0.000000,-132.875212
0,8,24,0.000000,-131.144160
0,8,26,0.000000,-131.260535
0,8,28,0.000000,-143.388544
0,8,30,0.000000,-124.469214
0,8,32,0.000000,-134.131404
0,8,34,0.000000,-129.964780
0,8,36,0.000000,-140.674585
0,8,38,0.000000,-134.672113
0,8,40,0.000000,-129.015418
0,8,42,0.000000,-152.302617
0,8,44,0.000000,-127.152780
0,8,46,0.000000,-127.879714
0,8,48,0.000000,-135.724955
0,8,50,0.000000,-128.653372
0,8,52,0.000000,-127.749971
0,8,54,0.000000,-135.562212
0,8,56,0.000000,-132.724520
0,8,58,0.000000,-136.907955
0,9,0,0.000000,-131.221074
0,9,2,0.000000,-140.771734
0,9,4,0.000000,-128.907377
0,9,6,0.000000,-131.532922
0,9,8,0.000000,-129.484843
0,9,10,0.000000,-128.656989
0,9,12,0.000000,-131.562980
0,9,14,0.000000,-138.919797
0,9,16,0.000000,-127.095417
0,9,18,0.000000,-149.711338
0,9,20,0.000000,-140.121876
0,9,22,0.000000,-135.649713
0,9,24,0.000000,-139.827362
0,9,26,0.000000,-129.709572
0,9,28,0.000000,-136.576190
0,9,30,0.000000,-134.546565
0,9,32,0.000000,-138.080508
0,9,34,0.000000,-134.012607
0,9,36,0.000000,-125.986147
0,9,38,0.000000,-136.160111
0,9,40,0.000000,-148.127892
0,9,42,0.000000,-130.128522
0,9,44,0.000000,-137.606154
0,9,46,0.000000,-142.138487
0,9,48,0.000000,-130.655438
0,9,50,0.000000,-125.942542
0,9,52,0.000000,-124.966644
0,9,54,0.000000,-134.394847
0,9,56,0.000000,-127.558076
0,9,58,0.000000,-129.087576
0,10,0,0.000000,-130.746567
0,10,2,0.000000,-129.591481
0,10,4,0.000000,-139.683108
0,10,6,0.000000,-129.734472
0,10,8,0.000000,-131.498038
0,10,10,0.000000,-144.692086
0,10,12,0.000000,-135.086077
0,10,14,0.000000,-126.154999
0,10,16,0.000000,-145.818964
0,10,18,0.000000,-130.608726
0,10,20,0.000000,-137.978754
0,10,22,0.000000,-139.225601
0,10,24,0.000000,-135.323679
0,10,26,0.000000,-144.917239
0,10,28,0.000000,-138.441866
0,10,30,0.000000,-132.813353
0,10,32,0.000000,-136.095398
0,10,34,0.000000,-148.440420
0,10,36,0.000000,-129.171182
0,10,38,0.000000,-133.230263
0,10,40,0.000000,-128.287530
0,10,42,0.000000,-131.670019
0,10,44,0.000000,-130.673544
0,10,46,0.000000,-130.685648
0,10,48,0.000000,-136.280687
0,10,50,0.000000,-141.501024
0,10,52,0.000000,-135.131810
0,10,54,0.000000,-127.821046
0,10,56,0.000000,-131.714089
0,10,58,0.000000,-138.104970
0,11,0,0.000000,-130.167950
0,11,2,0.000000,-126.752662
0,11,4,0.000000,-138.178353
0,11,6,0.000000,-132.520573
0,11,8,0.000000,-131.019102
0,11,10,0.000000,-127.641043
0,11,12,0.000000,-131.223724
0,11,14,0.000000,-134.556256
0,11,16,0.000000,-131.611368
0,11,18,0.000000,-145.090376
0,11,20,0.000000,-128.551229
0,11,22,0.000000,-135.390334
0,11,24,0.000000,-134.671762
0,11,26,0.000000,-146.610227
0,11,28,0.000000,-132.609409
0,11,30,0.000000,-129.718895
0,11,32,0.000000,-141.738087
0,11,34,0.000000,-126.460505
0,11,36,0.000000,-145.325158
0,11,38,0.000000,-141.821300
0,11,40,0.000000,-132.706579
0,11,42,0.000000,-142.438285
0,11,44,0.000000,-134.315512
0,11,46,0.000000,-134.388778
0,11,48,0.000000,-131.412476
0,11,50,0.000000,-127.041997
0,11,52,0.000000,-132.987128
0,11,54,0.000000,-132.565809
0,11,56,0.000000,-135.801704
0,11,58,0.000000,-130.511260
0,12,0,0.000000,-130.936712
0,12,2,0.000000,-138.685869
0,12,4,0.000000,-135.237928
0,12,6,0.000000,-142.292920
0,12,8,0.000000,-137.503538
0,12,10,0.000000,-129.784518
0,12,12,0.000000,-139.631509
0,12,14,0.000000,-137.153375
0,12,16,0.000000,-124.198924
0,12,18,0.000000,-135.751259
0,12,20,0.000000,-127.045266
0,12,22,0.000000,-133.180131
0,12,24,0.000000,-126.360740
0,12,26,0.000000,-139.706874
0,12,28,0.000000,-129.644760
0,12,30,0.000000,-132.386811
0,12,32,0.000000,-149.235593
0,12,34,0.000000,-162.660727
0,12,36,0.000000,-128.618310
0,12,38,0.000000,-130.291955
0,12,40,0.000000,-130.971090
0,12,42,0.000000,-135.301216
0,12,44,0.000000,-133.674747
0,12,46,0.000000,-133.108819
0,12,48,0.000000,-140.672609
0,12,50,0.000000,-130.089021
0,12,52,0.000000,-137.532807
0,12,54,0.000000,-132.332589
0,12,56,0.000000,-138.912360
0,12,58,0.000000,-141.841836
0,13,0,0.000000,-134.956267
0,13,2,0.000000,-134.249138
0,13,4,0.000000,-139.562329
0,13,6,0.000000,-148.146786
0,13,8,0.000000,-140.405523
0,13,10,0.000000,-126.075546
0,13,12,0.000000,-142.622367
0,13,14,0.000000,-129.079937
0,13,16,0.000000,-136.807417
0,13,18,0.000000,-135.340381
0,13,20,0.000000,-129.951385
0,13,22,0.000000,-128.953842
0,13,24,0.000000,-160.916418
0,13,26,0.000000,-133.786148
0,13,28,0.000000,-132.795597
0,13,30,0.000000,-130.911054
0,13,32,0.000000,-134.218688
0,13,34,0.000000,-130.698078
0,13,36,0.000000,-136.372457
0,13,38,0.000000,-134.495084
0,13,40,0.000000,-135.962634
0,13,42,0.000000,-135.393201
0,13,44,0.000000,-130.786959
0,13,46,0.000000,-132.929881
0,13,48,0.000000,-129.372049
0,13,50,0.000000,-133.170136
0,13,52,0.000000,-130.587614
0,13,54,0.000000,-133.898719
0,13,56,0.000000,-130.283238
0,13,58,0.000000,-129.776095
0,14,0,0.000000,-126.872821
0,14,2,0.000000,-129.658770
0,14,4,0.000000,-133.142056
0,14,6,0.000000,-134.345609
0,14,8,0.000000,-136.755660
0,14,10,0.000000,-130.142724
0,14,12,0.000000,-137.910122
0,14,14,0.000000,-138.023581
0,14,16,0.000000,-130.474132
0,14,18,0.000000,-132.843019
0,14,20,0.000000,-136.382441
0,14,22,0.000000,-138.935258
0,14,24,0.000000,-146.307650
0,14,26,0.000000,-152.506215
0,14,28,0.000000,-137.218497
0,14,30,0.000000,-135.572286
0,14,32,0.000000,-133.243285
0,14,34,0.000000,-133.403967
0,14,36,0.000000,-129.122495
0,14,38,0.000000,-126.421334
0,14,40,0.000000,-136.784290
0,14,42,0.000000,-149.855443
0,14,44,0.000000,-131.150328
0,14,46,0.000000,-133.286922
0,14,48,0.000000,-130.412892
0,14,50,0.000000,-132.345351
0,14,52,0.000000,-139.203769
0,14,54,0.000000,-131.479461
0,14,56,0.000000,-127.600316
0,14,58,0.000000,-132.347750
0,15,0,0.000000,-133.724188
0,15,2,0.000000,-132.693154
0,15,4,0.000000,-130.958121
0,15,6,0.000000,-132.156879
0,15,8,0.000000,-140.358333
0,15,10,0.000000,-125.787647
0,15,12,0.000000,-131.372895
0,15,14,0.000000,-135.749909
0,15,16,0.000000,-140.470621
0,15,18,0.000000,-141.379464
0,15,20,0.000000,-133.209405
0,15,22,0.000000,-131.221729
0,15,24,0.000000,-130.747102
0,15,26,0.000000,-133.752190
0,15,28,0.000000,-132.864635
0,15,30,0.000000,-128.742401
0,15,32,0.000000,-127.073295
0,15,34,0.000000,-129.982619
0,15,36,0.000000,-138.090227
0,15,38,0.000000,-139.866868
0,15,40,0.000000,-142.122165
0,15,42,0.000000,-130.384348
0,15,44,0.000000,-126.377338
0,15,46,0.000000,-128.733007
0,15,48,0.000000,-128.320672
0,15,50,0.000000,-143.601146
0,15,52,0.000000,-140.518780
0,15,54,0.000000,-136.892445
0,15,56,0.000000,-144.894958
0,15,58,0.000000,-138.559309
0,16,0,0.000000,-142.120557
0,16,2,0.000000,-146.184745
0,16,4,0.000000,-137.138970
0,16,6,0.000000,-135.043969
0,16,8,0.000000,-136.950886
0,16,10,0.000000,-134.207645
0,16,12,0.000000,-135.911344
0,16,14,0.000000,-125.695583
0,16,16,0.000000,-133.892604
0,16,18,0.000000,-155.811001
0,16,20,0.000000,-136.571756
0,16,22,0.000000,-130.836303
0,16,24,0.000000,-144.177166
0,16,26,0.000000,-132.104960
0,16,28,0.000000,-138.326238
0,16,30,0.000000,-131.376490
0,16,32,0.000000,-131.852307
0,16,34,0.000000,-134.360694
0,16,36,0.000000,-130.189085
0,16,38,0.000000,-133.354649
0,16,40,0.000000,-131.379847
0,16,42,0.000000,-132.484524
0,16,44,0.000000,-129.135871
0,16,46,0.000000,-136.126991
0,16,48,0.000000,-131.180926
0,16,50,0.000000,-134.108275
0,16,52,0.000000,-135.514833
0,16,54,0.000000,-137.380909
0,16,56,0.000000,-129.613403
0,16,58,0.000000,-145.858451
0,17,0,0.000000,-130.724004
0,17,2,0.000000,-139.128477
0,17,4,0.000000,-138.491152
0,17,6,0.000000,-134.855277
0,17,8,0.000000,-129.261925
0,17,10,0.000000,-139.800577
0,17,12,0.000000,-143.451442
0,17,14,0.000000,-128.778205
0,17,16,0.000000,-133.319461
0,17,18,0.000000,-135.741522
0,17,20,0.000000,-149.897201
0,17,22,0.000000,-142.750420
0,17,24,0.000000,-133.585434
0,17,26,0.000000,-134.616689
0,17,28,0.000000,-132.570053
0,17,30,0.000000,-130.363542
0,17,32,0.000000,-139.825715
0,17,34,0.000000,-126.126283
0,17,36,0.000000,-133.758794
0,17,38,0.000000,-136.637698
0,17,40,0.000000,-134.421287
0,17,42,0.000000,-132.537629
0,17,44,0.000000,-139.148985
0,17,46,0.000000,-141.272214
0,17,48,0.000000,-134.371477
0,17,50,0.000000,-132.281102
0,17,52,0.000000,-133.921653
0,17,54,0.000000,-131.127655
0,17,56,0.000000,-146.300139
0,17,58,0.000000,-140.442639
0,18,0,0.000000,-131.888800
0,18,2,0.000000,-148.812661
0,18,4,0.000000,-136.381399
0,18,6,0.000000,-133.005139
0,18,8,0.000000,-126.302802
0,18,10,0.000000,-131.222937
0,18,12,0.000000,-143.704752
0,18,14,0.000000,-133.604025
0,18,16,0.000000,-132.845200
0,18,18,0.000000,-132.022442
0,18,20,0.000000,-137.382980
0,18,22,0.000000,-130.858379
0,18,24,0.000000,-130.487033
0,18,26,0.000000,-132.516515
0,18,28,0.000000,-127.467205
0,18,30,0.000000,-147.611316
0,18,32,0.000000,-135.030718
0,18,34,0.000000,-130.574274
0,18,36,0.000000,-144.780975
0,18,38,0.000000,-133.938089
0,18,40,0.000000,-130.434909
0,18,42,0.000000,-137.802077
0,18,44,0.000000,-131.097458
0,18,46,0.000000,-130.166139
0,18,48,0.000000,-129.383100
0,18,50,0.000000,-132.211020
0,18,52,0.000000,-138.779631
0,18,54,0.000000,-139.015046
0,18,56,0.000000,-133.286802
0,18,58,0.000000,-127.450664
0,19,0,0.000000,-129.942045
0,19,2,0.000000,-137.620549
0,19,4,0.000000,-144.606516
0,19,6,0.000000,-142.952886
0,19,8,0.000000,-132.999945
0,19,10,0.000000,-138.893416
0,19,12,0.000000,-145.173218
0,19,14,0.000000,-132.282642
0,19,16,0.000000,-145.136161
0,19,18,0.000000,-145.970154
0,19,20,0.000000,-138.157853
0,19,22,0.000000,-128.247042
0,19,24,0.000000,-135.497881
0,19,26,0.000000,-135.817671
0,19,28,0.000000,-133.482925
0,19,30,0.000000,-133.667738
0,19,32,0.000000,-127.322680
0,19,34,0.000000,-131.421762
0,19,36,0.000000,-147.562564
0,19,38,0.000000,-138.939376
0,19,40,0.000000,-141.912502
0,19,42,0.000000,-135.622688
0,19,44,0.000000,-133.080828
0,19,46,0.000000,-133.318074
0,19,48,0.000000,-131.050967
0,19,50,0.000000,-139.798372
0,19,52,0.000000,-133.772372
0,19,54,0.000000,-146.385540
0,19,56,0.000000,-133.810327
0,19,58,0.000000,-132.984852
0,20,0,0.000000,-127.574293
0,20,2,0.000000,-133.490580
0,20,4,0.000000,-130.976691
0,20,6,0.000000,-132.814733
0,20,8,0.000000,-130.735186
0,20,10,0.000000,-133.908169
0,20,12,0.000000,-131.271662
0,20,14,0.000000,-157.723846
0,20,16,0.000000,-130.248948
0,20,18,0.000000,-130.112014
0,20,20,0.000000,-127.537868
0,20,22,0.000000,-127.702371
0,20,24,0.000000,-130.982334
0,20,26,0.000000,-127.539354
0,20,28,0.000000,-130.943231
0,20,30,0.000000,-124.972536
0,20,32,0.000000,-129.211438
0,20,34,0.000000,-127.556988
0,20,36,0.000000,-128.137023
0,20,38,0.000000,-133.851061
0,20,40,0.000000,-128.920062
0,20,42,0.000000,-128.150826
0,20,44,0.000000,-129.178183
0,20,46,0.000000,-131.669443
0,20,48,0.000000,-124.743931
0,20,50,0.000000,-143.692463
0,20,52,0.000000,-133.661112
0,20,54,0.000000,-126.409108
0,20,56,0.000000,-132.002601
0,20,58,0.000000,-133.989154
0,21,0,0.000000,-128.990267
0,21,2,0.000000,-132.829758
0,21,4,0.000000,-141.944517
0,21,6,0.000000,-130.263917
0,21,8,0.000000,-128.236301
0,21,10,0.000000,-127.299191
0,21,12,0.000000,-148.559638
0,21,14,0.000000,-134.286470
0,21,16,0.000000,-130.424555
0,21,18,0.000000,-134.144952
0,21,20,0.000000,-137.464350
0,21,22,0.000000,-144.003769
0,21,24,0.000000,-149.381486
0,21,26,0.000000,-133.431803
0,21,28,0.000000,-129.585146
0,21,30,0.000000,-129.961611
0,21,32,0.000000,-126.384853
0,21,34,0.000000,-135.430689
0,21,36,0.000000,-140.807885
0,21,38,0.000000,-126.608053
0,21,40,0.000000,-131.033736
0,21,42,0.000000,-136.038722
0,21,44,0.000000,-130.364403
0,21,46,0.000000,-149.918894
0,21,48,0.000000,-133.255220
0,21,50,0.000000,-128.292434
0,21,52,0.000000,-129.011624
0,21,54,0.000000,-135.037902
0,21,56,0.000000,-137.622482
0,21,58,0.000000,-131.448052
0,22,0,0.000000,-128.338391
0,22,2,0.000000,-140.941592
0,22,4,0.000000,-125.653385
0,22,6,0.000000,-133.555792
0,22,8,0.000000,-133.755131
0,22,10,0.000000,-145.745884
0,22,12,0.000000,-134.677641
0,22,14,0.000000,-131.499912
0,22,16,0.000000,-127.292520
0,22,18,0.000000,-134.732567
0,22,20,0.000000,-129.703131
0,22,22,0.000000,-130.080789
0,22,24,0.000000,-135.031392
0,22,26,0.000000,-132.751049
0,22,28,0.000000,-126.273236
0,22,30,0.000000,-127.426864
0,22,32,0.000000,-132.675083
0,22,34,0.000000,-134.195665
0,22,36,0.000000,-136.236600
0,22,38,0.000000,-133.424241
0,22,40,0.000000,-134.354789
0,22,42,0.000000,-142.252316
0,22,44,0.000000,-131.666503
0,22,46,0.000000,-135.778694
0,22,48,0.000000,-137.979616
0,22,50,0.000000,-121.100260
0,22,52,0.000000,-125.913955
0,22,54,0.000000,-129.155743
0,22,56,0.000000,-133.579366
0,22,58,0.000000,-133.131568
0,23,0,0.000000,-130.828087
0,23,2,0.000000,-134.250355
0,23,4,0.000000,-132.387489
0,23,6,0.000000,-132.202854
0,23,8,0.000000,-130.904355
0,23,10,0.000000,-140.733598
0,23,12,0.000000,-129.663442
0,23,14,0.000000,-136.666716
0,23,16,0.000000,-139.611855
0,23,18,0.000000,-130.299332
0,23,20,0.000000,-129.500389
0,23,22,0.000000,-134.333892
0,23,24,0.000000,-128.979849
0,23,26,0.000000,-132.001010
0,23,28,0.000000,-130.778248
0,23,30,0.000000,-131.025634
0,23,32,0.000000,-130.212640
0,23,34,0.000000,-135.603721
0,23,36,0.000000,-130.107345
0,23,38,0.000000,-137.842922
0,23,40,0.000000,-156.050499
0,23,42,0.000000,-132.212942
0,23,44,0.000000,-127.324372
0,23,46,0.000000,-134.577072
0,23,48,0.000000,-137.729546
0,23,50,0.000000,-131.980118
0,23,52,0.000000,-128.360880
0,23,54,0.000000,-131.415998
0,23,56,0.000000,-146.411485
0,23,58,0.000000,-131.152869
0,24,0,0.000000,-134.752144
0,24,2,0.000000,-132.561827
0,24,4,0.000000,-132.091859
0,24,6,0.000000,-131.565938
0,24,8,0.000000,-127.995174
0,24,10,0.000000,-125.022267
0,24,12,0.000000,-135.438270
0,24,14,0.000000,-141.556736
0,24,16,0.000000,-152.320299
0,24,18,0.000000,-132.504930
0,24,20,0.000000,-132.753868
0,24,22,0.000000,-149.539728
0,24,24,0.000000,-133.869704
0,24,26,0.000000,-133.479648
0,24,28,0.000000,-137.921700
0,24,30,0.000000,-139.776280
0,24,32,0.000000,-138.676306
0,24,34,0.000000,-125.713802
0,24,36,0.000000,-132.034068
0,24,38,0.000000,-132.995222
0,24,40,0.000000,-133.705048
0,24,42,0.000000,-133.270498
0,24,44,0.000000,-136.121055
0,24,46,0.000000,-130.885022
0,24,48,0.000000,-148.372829
0,24,50,0.000000,-131.461058
0,24,52,0.000000,-130.018102
0,24,54,0.000000,-132.146165
0,24,56,0.000000,-129.937622
0,24,58,0.000000,-134.544894
0,25,0,0.000000,-134.077941
0,25,2,0.000000,-136.004466
0,25,4,0.000000,-140.922627
0,25,6,0.000000,-138.645634
0,25,8,0.000000,-140.052593
0,25,10,0.000000,-142.667823
0,25,12,0.000000,-123.990885
0,25,14,0.000000,-137.803877
0,25,16,0.000000,-130.019083
0,25,18,0.000000,-128.341153
0,25,20,0.000000,-138.060731
0,25,22,0.000000,-128.650434
0,25,24,0.000000,-134.738567
0,25,26,0.000000,-134.316385
0,25,28,0.000000,-132.504935
0,25,30,0.000000,-132.710307
0,25,32,0.000000,-142.485986
0,25,34,0.000000,-136.608527
0,25,36,0.000000,-133.555185
0,25,38,0.000000,-132.634296
0,25,40,0.000000,-132.974115
0,25,42,0.000000,-131.283256
0,25,44,0.000000,-135.983032
0,25,46,0.000000,-127.362601
0,25,48,0.000000,-130.623123
0,25,50,0.000000,-131.588434
0,25,52,0.000000,-138.229494
0,25,54,0.000000,-131.520812
0,25,56,0.000000,-134.488467
0,25,58,0.000000,-136.913484
0,26,0,0.000000,-146.288904
0,26,2,0.000000,-133.065064
0,26,4,0.000000,-128.420241
0,26,6,0.000000,-136.633924
0,26,8,0.000000,-141.772835
0,26,10,0.000000,-136.765943
0,26,12,0.000000,-135.983199
0,26,14,0.000000,-133.254434
0,26,16,0.000000,-136.715323
0,26,18,0.000000,-127.819211
0,26,20,0.000000,-141.544486
0,26,22,0.000000,-129.151445
0,26,24,0.000000,-126.101500
0,26,26,0.000000,-144.142672
0,26,28,0.000000,-131.589625
0,26,30,0.000000,-125.390463
0,26,32,0.000000,-150.201616
0,26,34,0.000000,-133.295275
0,26,36,0.000000,-130.062167
0,26,38,0.000000,-125.410383
0,26,40,0.000000,-134.896517
0,26,42,0.000000,-125.619887
0,26,44,0.000000,-127.846936
0,26,46,0.000000,-126.538992
0,26,48,0.000000,-130.959463
0,26,50,0.000000,-139.969943
0,26,52,0.000000,-131.900478
0,26,54,0.000000,-134.442864
0,26,56,0.000000,-133.794154
0,26,58,0.000000,-131.161404
0,27,0,0.000000,-127.777634
0,27,2,0.000000,-135.898781
0,27,4,0.000000,-132.643511
0,27,6,0.000000,-142.297039
0,27,8,0.000000,-132.632210
0,27,10,0.000000,-136.546147
0,27,12,0.000000,-133.846770
0,27,14,0.000000,-132.265954
0,27,16,0.000000,-133.365281
0,27,18,0.000000,-131.652460
0,27,20,0.000000,-135.431295
0,27,22,0.000000,-132.704359
