hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.415660,-115.490000
0,0,15,0.809255,-111.900000
0,0,26,0.182848,-112.760000
0,0,36,0.562442,-112.610000
0,0,46,0.940035,-118.130000
0,0,57,0.316629,-111.210000
0,1,7,0.695222,-110.770000
0,1,18,0.073816,-110.470000
0,1,28,0.452410,-111.250000
0,1,38,0.830003,-114.140000
0,1,49,0.205597,-110.870000
0,1,59,0.582191,-117.310000
0,2,9,0.956784,-112.860000
0,2,20,0.335377,-113.220000
0,2,30,0.714971,-113.990000
0,2,41,0.092565,-113.350000
0,2,51,0.486159,-117.260000
0,3,1,0.869753,-113.110000
0,3,12,0.242346,-113.110000
0,3,22,0.619940,-113.240000
0,3,32,0.997533,-114.220000
0,3,43,0.376127,-112.210000
0,3,53,0.755721,-112.230000
0,4,4,0.117313,-113.380000
0,4,14,0.505907,-113.420000
0,4,24,0.883501,-114.140000
0,4,35,0.261095,-110.190000
0,4,45,0.643688,-111.480000
0,4,56,0.023282,-111.800000
0,5,6,0.400876,-112.650000
0,5,16,0.780469,-112.470000
0,5,27,0.167063,-112.760000
0,5,37,0.540657,-114.770000
0,5,47,0.916250,-114.460000
0,5,58,0.283843,-108.970000
0,6,8,0.658437,-116.040000
0,6,19,0.034030,-112.510000
0,6,29,0.419624,-114.840000
0,6,39,0.801218,-112.140000
0,6,50,0.174811,-114.220000
0,7,0,0.548404,-113.640000
0,7,10,0.924998,-112.600000
0,7,21,0.300591,-113.000000
0,7,31,0.673185,-112.150000
0,7,42,0.073780,-113.040000
0,7,52,0.453373,-113.780000
0,8,2,0.828967,-112.000000
0,8,13,0.202560,-114.120000
0,8,23,0.582154,-116.880000
0,8,33,0.957747,-115.250000
0,8,44,0.338341,-114.880000
0,8,54,0.716934,-113.550000
0,9,5,0.092528,-110.980000
0,9,15,0.488122,-115.760000
0,9,25,0.868716,-113.530000
0,9,36,0.241310,-115.220000
0,9,46,0.614903,-110.980000
0,9,56,0.993497,-114.580000
0,10,7,0.378090,-111.160000
0,10,17,0.758685,-111.880000
0,10,28,0.134278,-109.590000
0,10,38,0.506871,-116.550000
0,10,48,0.881464,-109.630000
0,10,59,0.269058,-110.910000
0,11,9,0.640652,-113.280000
0,11,20,0.025246,-113.530000
0,11,30,0.404839,-114.180000
0,11,40,0.783433,-112.340000
0,11,51,0.160027,-116.240000
0,12,1,0.533620,-113.020000
0,12,11,0.911213,-116.120000
0,12,22,0.289807,-114.520000
0,12,32,0.679401,-112.940000
0,12,43,0.053995,-112.200000
0,12,53,0.426588,-113.670000
0,13,3,0.818182,-111.890000
0,13,14,0.193776,-114.350000
0,13,24,0.568369,-116.390000
0,13,34,0.943963,-113.150000
0,13,45,0.323556,-113.110000
0,13,55,0.696150,-110.840000
0,14,6,0.070743,-111.790000
0,14,16,0.448337,-111.980000
0,14,26,0.825930,-111.390000
0,14,37,0.201524,-111.850000
0,14,47,0.574117,-115.090000
0,14,57,0.959711,-111.130000
0,15,9,0.461369,-115.460000
0,15,21,0.305046,-115.640000
0,15,33,0.361736,-107.650000
0,15,47,0.901567,-113.250000
0,16,2,0.543405,-113.880000
0,16,15,0.252131,-111.060000
0,16,26,0.163756,-114.220000
0,16,37,0.070380,-111.710000
0,16,47,0.716989,-115.180000
0,16,58,0.122584,-112.140000
0,17,8,0.523179,-112.370000
0,17,18,0.903772,-113.940000
0,17,29,0.273365,-111.540000
0,17,39,0.651959,-115.310000
0,17,50,0.026552,-112.660000
0,18,0,0.400146,-112.350000
0,18,10,0.777739,-114.970000
0,18,21,0.160333,-108.590000
0,18,31,0.532927,-113.100000
0,18,41,0.915520,-108.740000
0,18,52,0.286114,-111.400000
0,19,2,0.659707,-111.960000
0,19,13,0.076303,-114.780000
0,19,23,0.458897,-112.080000
0,19,33,0.831490,-114.490000
0,19,44,0.214084,-119.690000
0,19,54,0.591677,-109.950000
0,20,4,0.967271,-112.270000
0,20,15,0.350865,-111.570000
0,20,25,0.722457,-110.740000
0,20,36,0.096051,-113.750000
0,20,46,0.476645,-112.490000
0,20,56,0.845238,-114.180000
0,21,7,0.215831,-110.220000
0,21,17,0.591425,-110.650000
0,21,27,0.962018,-111.270000
0,21,38,0.339611,-109.220000
0,21,48,0.713205,-111.730000
0,21,59,0.090798,-111.320000
0,22,9,0.467391,-116.710000
0,22,19,0.841985,-116.320000
0,22,30,0.214579,-113.560000
0,22,40,0.587172,-110.920000
0,22,50,0.963765,-115.440000
0,23,1,0.340359,-114.050000
0,23,11,0.713952,-113.830000
0,23,22,0.085545,-114.490000
0,23,32,0.463139,-112.670000
0,23,42,0.832732,-116.040000
0,23,53,0.222326,-113.430000
0,24,3,0.597919,-110.380000
0,24,13,0.969513,-113.500000
0,24,24,0.346107,-114.240000
0,24,34,0.717700,-112.260000
0,24,45,0.091293,-111.800000
0,24,55,0.465887,-112.000000
0,25,5,0.865481,-115.980000
0,25,16,0.244075,-110.050000
0,25,26,0.619668,-112.390000
0,25,36,0.996262,-114.690000
0,25,47,0.377856,-115.730000
0,25,57,0.782450,-112.290000
0,26,8,0.156044,-115.150000
0,26,18,0.534637,-113.810000
0,26,28,0.910231,-112.740000
0,26,39,0.280824,-112.590000
0,26,49,0.654418,-114.140000
0,27,0,0.029011,-113.180000
0,27,10,0.404604,-115.250000
0,27,20,0.783198,-115.160000
0,27,31,0.179793,-115.730000
0,27,41,0.554386,-110.760000
0,27,51,0.927979,-114.190000
0,28,2,0.301573,-110.510000
0,28,12,0.675166,-113.230000
0,28,23,0.047759,-114.360000
0,28,33,0.421353,-113.610000
0,28,43,0.829948,-110.430000
0,28,54,0.200541,-112.570000
0,29,4,0.580135,-112.220000
0,29,14,0.983729,-113.500000
0,29,25,0.378325,-117.500000
0,29,35,0.754918,-111.040000
0,29,46,0.131511,-113.550000
0,29,56,0.505105,-112.300000
0,30,6,0.883698,-110.790000
0,30,17,0.256291,-112.680000
0,30,27,0.630885,-113.370000
0,30,38,0.005478,-113.330000
0,30,48,0.384072,-114.520000
0,30,58,0.767666,-113.710000
0,31,9,0.148260,-114.500000
0,31,19,0.521853,-113.110000
0,31,29,0.896446,-110.320000
0,31,40,0.270040,-113.800000
0,31,50,0.646633,-116.040000
0,32,1,0.020226,-113.730000
0,32,11,0.397820,-110.960000
0,32,21,0.803415,-113.950000
0,32,32,0.173008,-107.330000
0,32,42,0.543602,-112.500000
0,32,52,0.917195,-110.080000
0,33,3,0.290788,-113.720000
0,33,13,0.666382,-113.240000
0,33,24,0.043975,-114.230000
0,33,34,0.433569,-111.050000
0,33,44,0.809163,-112.650000
0,33,55,0.184756,-115.050000
0,34,5,0.558350,-112.650000
0,34,15,0.932943,-112.830000
0,34,26,0.312537,-114.530000
0,34,36,0.688130,-112.880000
0,34,47,0.058723,-110.870000
0,34,57,0.431317,-111.980000
0,35,7,0.807910,-112.920000
0,35,18,0.184504,-112.090000
0,35,28,0.569098,-111.740000
0,35,38,0.944691,-110.000000
0,35,49,0.317285,-113.440000
0,35,59,0.688878,-112.930000
0,36,10,0.065471,-108.640000
0,36,20,0.445065,-110.050000
0,36,30,0.818658,-111.230000
0,36,41,0.219253,-111.430000
0,36,51,0.595846,-111.990000
0,37,1,0.964439,-117.350000
0,37,12,0.338033,-111.580000
0,37,22,0.714626,-115.040000
0,37,33,0.089220,-112.110000
0,37,43,0.462813,-111.870000
0,37,53,0.842407,-110.410000
0,38,4,0.215000,-116.570000
0,38,14,0.586593,-114.920000
0,38,24,0.970187,-114.880000
0,38,35,0.347781,-112.420000
0,38,45,0.721375,-112.140000
0,38,56,0.095968,-117.030000
0,39,6,0.467561,-114.990000
0,39,16,0.872156,-115.190000
0,39,27,0.256750,-113.220000
0,39,37,0.632343,-112.590000
0,39,48,0.007937,-112.060000
0,39,58,0.384531,-111.790000
0,40,8,0.891131,-111.520000
0,40,19,0.275725,-114.140000
0,40,29,0.652319,-115.740000
0,40,40,0.026912,-113.310000
0,40,50,0.403506,-112.380000
0,41,0,0.780099,-114.810000
0,41,11,0.156693,-113.670000
0,41,21,0.532286,-111.960000
0,41,31,0.918880,-113.510000
0,41,42,0.291473,-113.250000
0,41,52,0.668067,-114.050000
0,42,3,0.041660,-112.030000
0,42,13,0.420254,-111.360000
0,42,23,0.795847,-112.130000
0,42,34,0.168441,-112.900000
0,42,44,0.570035,-109.820000
0,42,54,0.944629,-115.980000
0,43,5,0.317223,-112.970000
0,43,15,0.688815,-115.720000
0,43,26,0.064409,-111.560000
0,43,36,0.439003,-114.630000
0,43,46,0.813596,-113.780000
0,43,57,0.211190,-111.910000
0,44,7,0.585783,-108.750000
0,44,17,0.954377,-115.290000
0,44,28,0.328970,-111.240000
0,44,38,0.702564,-112.560000
0,44,49,0.078157,-111.710000
0,44,59,0.453751,-114.550000
0,45,9,0.860345,-113.700000
0,45,20,0.231939,-112.790000
0,45,30,0.606533,-111.510000
0,45,40,0.977126,-114.700000
0,45,51,0.350719,-113.460000
0,46,1,0.731312,-111.980000
0,46,12,0.106906,-111.960000
0,46,22,0.517502,-113.030000
0,46,32,0.890095,-114.880000
0,46,43,0.265688,-114.080000
0,46,53,0.636281,-113.330000
0,47,4,0.009874,-111.670000
0,47,14,0.392468,-112.340000
0,47,24,0.772062,-116.650000
0,47,35,0.172657,-110.000000
0,47,45,0.548250,-112.210000
0,47,55,0.920844,-115.350000
0,48,6,0.295437,-114.370000
0,48,16,0.668030,-111.770000
0,48,27,0.042624,-114.890000
0,48,37,0.418217,-114.460000
0,48,47,0.816812,-110.920000
0,48,58,0.189405,-111.950000
0,49,8,0.564999,-109.350000
0,49,18,0.969594,-113.960000
0,49,29,0.359188,-112.580000
0,49,39,0.734782,-115.870000
0,49,50,0.108375,-113.260000
0,50,0,0.489969,-113.350000
0,50,10,0.863562,-113.790000
0,50,21,0.238155,-109.640000
0,50,31,0.612749,-113.200000
0,50,41,0.990343,-113.500000
0,50,52,0.369936,-112.850000
0,51,2,0.749529,-110.930000
0,51,13,0.124123,-114.380000
0,51,23,0.497716,-109.230000
0,51,33,0.874310,-111.550000
0,51,44,0.242903,-114.060000
0,51,54,0.615497,-113.700000
0,52,4,0.986090,-115.030000
0,52,15,0.366683,-107.900000
0,52,25,0.770278,-112.250000
0,52,36,0.141871,-115.090000
0,52,46,0.519465,-113.860000
0,52,56,0.893058,-113.380000
0,53,7,0.264652,-113.450000
0,53,17,0.635245,-112.000000
0,53,28,0.009839,-113.420000
0,53,38,0.413433,-114.150000
0,53,48,0.790027,-111.980000
0,53,59,0.147619,-111.920000
0,54,9,0.517212,-109.360000
0,54,19,0.889806,-111.960000
0,54,30,0.263399,-110.650000
0,54,40,0.634992,-113.900000
0,54,51,0.033587,-115.620000
0,55,1,0.408180,-113.870000
0,55,11,0.788774,-113.050000
0,55,22,0.162367,-112.720000
0,55,32,0.533960,-109.600000
0,55,42,0.904553,-112.280000
0,55,53,0.281147,-113.720000
0,56,3,0.685742,-112.040000
0,56,14,0.057335,-114.350000
0,56,24,0.432929,-113.910000
0,56,34,0.805522,-113.170000
0,56,45,0.181116,-110.890000
0,56,55,0.554709,-113.900000
0,57,5,0.925303,-111.140000
0,57,16,0.322897,-114.520000
0,57,26,0.696490,-114.580000
0,57,37,0.068084,-112.860000
0,57,47,0.444677,-113.760000
0,57,57,0.816270,-112.680000
0,58,8,0.194864,-113.280000
0,58,18,0.576458,-112.290000
0,58,28,0.948051,-112.220000
0,58,39,0.323645,-111.840000
0,58,49,0.705238,-111.680000
0,59,0,0.079832,-114.960000
0,59,10,0.459425,-114.590000
0,59,20,0.864020,-112.510000
0,59,31,0.251615,-112.680000
0,59,41,0.627208,-113.730000
0,59,52,0.000801,-113.520000
1,0,2,0.377395,-117.280000
1,0,13,0.260017,-117.100000
1,0,23,0.641611,-115.260000
1,0,34,0.018204,-112.590000
1,0,44,0.397798,-109.420000
1,0,54,0.776392,-114.170000
1,1,5,0.150985,-110.600000
1,1,15,0.526578,-118.290000
1,1,25,0.908173,-115.650000
1,1,36,0.277766,-113.890000
1,1,46,0.655359,-113.840000
1,1,57,0.035953,-115.030000
1,2,7,0.415546,-113.930000
1,2,17,0.781139,-112.810000
1,2,28,0.155733,-110.810000
1,2,38,0.534327,-112.380000
1,2,48,0.899919,-113.030000
1,2,59,0.274513,-114.100000
1,3,9,0.650106,-112.390000
1,3,20,0.023699,-111.900000
1,3,30,0.398293,-110.290000
1,3,40,0.787887,-114.440000
1,3,51,0.155480,-117.310000
1,4,1,0.531074,-116.940000
1,4,11,0.903667,-112.950000
1,4,22,0.278260,-111.830000
1,4,32,0.653853,-114.940000
1,4,43,0.024447,-114.080000
1,4,53,0.391039,-116.200000
1,5,3,0.791635,-113.210000
1,5,14,0.154227,-116.110000
1,5,24,0.528821,-113.160000
1,5,34,0.899414,-112.870000
1,5,45,0.273007,-112.110000
1,5,55,0.651601,-111.670000
1,6,6,0.029194,-115.170000
1,6,16,0.429789,-114.040000
1,6,26,0.807383,-113.570000
1,6,37,0.181976,-109.750000
1,6,47,0.553570,-114.950000
1,6,57,0.926163,-114.450000
1,7,8,0.299756,-114.090000
1,7,18,0.673349,-115.170000
1,7,29,0.064944,-112.180000
1,7,39,0.444538,-110.000000
1,7,49,0.822131,-115.900000
1,8,0,0.197724,-113.550000
1,8,10,0.578319,-112.210000
1,8,20,0.951911,-110.320000
1,8,31,0.323505,-114.170000
1,8,41,0.703098,-110.980000
1,8,52,0.080692,-113.130000
1,9,2,0.452285,-113.680000
1,9,12,0.832879,-112.030000
1,9,23,0.235474,-113.930000
1,9,33,0.605067,-115.010000
1,9,43,0.981661,-111.600000
1,9,54,0.360254,-113.930000
1,10,4,0.737848,-111.310000
1,10,15,0.110441,-117.260000
1,10,25,0.488034,-111.450000
1,10,35,0.862628,-112.630000
1,10,46,0.237222,-113.130000
1,10,56,0.613815,-114.200000
1,11,6,0.992408,-114.340000
1,11,17,0.370002,-112.250000
1,11,27,0.754596,-114.030000
1,11,38,0.126189,-110.700000
1,11,48,0.510783,-112.690000
1,11,58,0.884377,-114.180000
1,12,9,0.253970,-111.180000
1,12,19,0.625563,-113.690000
1,12,30,0.001156,-112.520000
1,12,40,0.378750,-113.870000
1,12,50,0.755343,-116.460000
1,13,1,0.120936,-110.210000
1,13,11,0.495530,-115.680000
1,13,21,0.870123,-110.510000
1,13,32,0.248717,-112.090000
1,13,42,0.624310,-113.680000
1,13,52,0.997904,-110.690000
1,14,3,0.381497,-111.740000
1,14,13,0.762091,-114.250000
1,14,24,0.136684,-113.290000
1,14,34,0.511278,-111.800000
1,14,44,0.893872,-112.420000
1,14,55,0.269465,-112.300000
1,15,5,0.641058,-115.170000
1,15,16,0.008651,-115.340000
1,15,26,0.385245,-110.980000
1,15,36,0.766839,-114.140000
1,15,47,0.144433,-109.510000
1,15,57,0.521026,-113.350000
1,16,7,0.897619,-115.500000
1,16,18,0.266212,-117.890000
1,16,28,0.640806,-116.080000
1,16,39,0.014399,-113.230000
1,16,49,0.390993,-112.970000
1,16,59,0.775587,-114.800000
1,17,10,0.150180,-111.380000
1,17,20,0.524773,-114.940000
1,17,30,0.899367,-113.960000
1,17,41,0.273960,-114.080000
1,17,51,0.648553,-111.300000
1,18,2,0.025147,-114.790000
1,18,12,0.394740,-110.770000
1,18,22,0.778334,-112.650000
1,18,33,0.156928,-113.940000
1,18,43,0.529521,-112.600000
1,18,53,0.902114,-115.490000
1,19,4,0.279708,-113.460000
1,19,14,0.676302,-112.270000
1,19,25,0.080898,-114.380000
1,19,35,0.469491,-113.700000
1,19,45,0.845085,-114.700000
1,19,56,0.221679,-116.120000
1,20,6,0.595272,-109.150000
1,20,16,0.968865,-113.360000
1,20,27,0.351459,-115.440000
1,20,37,0.725052,-113.200000
1,20,48,0.100646,-113.860000
1,20,58,0.478240,-111.510000
1,21,8,0.854833,-112.790000
1,21,19,0.235427,-111.910000
1,21,29,0.617021,-110.320000
1,21,39,0.993614,-112.910000
1,21,50,0.372208,-112.320000
1,22,0,0.747801,-113.830000
1,22,11,0.127395,-112.600000
1,22,21,0.502988,-114.810000
1,22,31,0.885582,-114.480000
1,22,42,0.262176,-114.670000
1,22,52,0.648769,-113.310000
1,23,3,0.023363,-113.250000
1,23,13,0.403957,-114.800000
1,23,23,0.781550,-113.110000
1,23,34,0.156144,-114.310000
1,23,44,0.531737,-110.580000
1,23,54,0.904330,-111.980000
1,24,5,0.289925,-112.310000
1,24,15,0.660518,-111.050000
1,24,26,0.037111,-111.430000
1,24,36,0.415705,-113.950000
1,24,46,0.790298,-113.740000
1,24,57,0.162891,-114.690000
1,25,7,0.542485,-113.380000
1,25,17,0.946080,-112.860000
1,25,28,0.322674,-115.430000
1,25,38,0.695267,-114.600000
1,25,49,0.071861,-111.810000
1,25,59,0.449454,-109.450000
1,26,9,0.826047,-114.330000
1,26,20,0.199641,-113.200000
1,26,30,0.591235,-112.420000
1,26,40,0.967829,-113.600000
1,26,51,0.348423,-114.150000
1,27,1,0.724016,-112.210000
1,27,12,0.099609,-110.920000
1,27,22,0.476203,-112.920000
1,27,32,0.852797,-112.130000
1,27,43,0.230390,-112.870000
1,27,53,0.607984,-111.480000
1,28,3,0.988577,-115.400000
1,28,14,0.371171,-112.680000
1,28,24,0.747765,-113.720000
1,28,35,0.123358,-111.150000
1,28,45,0.495951,-111.190000
1,28,55,0.890546,-110.720000
1,29,6,0.263139,-112.290000
1,29,16,0.637733,-116.390000
1,29,27,0.044328,-116.150000
1,29,37,0.431922,-109.300000
1,29,47,0.809515,-115.920000
1,29,58,0.181109,-112.340000
1,30,8,0.554702,-116.190000
1,30,18,0.929296,-114.320000
1,30,29,0.302889,-117.460000
1,30,39,0.678483,-112.490000
1,30,50,0.051075,-115.420000
1,31,0,0.432670,-111.950000
1,31,10,0.807263,-113.160000
1,31,21,0.195857,-114.380000
1,31,31,0.575451,-112.650000
1,31,41,0.950044,-112.500000
1,31,52,0.326638,-113.450000
1,32,2,0.707231,-108.240000
1,32,13,0.088825,-110.850000
1,32,23,0.472419,-111.040000
1,32,33,0.853013,-110.220000
1,32,44,0.227606,-113.750000
1,32,54,0.600199,-114.140000
1,33,4,0.975793,-110.950000
1,33,15,0.357387,-111.720000
1,33,25,0.741981,-110.590000
1,33,36,0.115574,-114.290000
1,33,46,0.492167,-113.650000
1,33,56,0.875762,-113.300000
1,34,7,0.249355,-112.790000
1,34,17,0.624948,-112.240000
1,34,27,0.996542,-110.380000
1,34,38,0.383135,-112.750000
1,34,48,0.765729,-113.960000
1,34,59,0.145323,-116.670000
1,35,9,0.520916,-112.700000
1,35,19,0.894510,-113.130000
1,35,30,0.271103,-110.100000
1,35,40,0.656697,-109.780000
1,35,51,0.027290,-116.170000
1,36,1,0.401884,-113.490000
1,36,11,0.795478,-113.540000
1,36,22,0.170072,-115.970000
1,36,32,0.542665,-108.110000
1,36,42,0.919259,-109.680000
1,36,53,0.294852,-111.140000
1,37,3,0.669445,-114.800000
1,37,14,0.044039,-114.260000
1,37,24,0.448634,-113.010000
1,37,34,0.841228,-113.750000
1,37,45,0.212821,-115.070000
1,37,55,0.588415,-113.500000
1,38,5,0.964008,-113.990000
1,38,16,0.341602,-111.210000
1,38,26,0.716195,-113.030000
1,38,37,0.091789,-115.300000
1,38,47,0.465382,-114.840000
1,38,57,0.842976,-115.590000
1,39,8,0.218569,-113.260000
1,39,18,0.591162,-113.690000
1,39,28,0.994758,-115.020000
1,39,39,0.386352,-110.450000
1,39,49,0.775946,-113.350000
1,40,0,0.164540,-113.330000
1,40,10,0.543134,-112.280000
1,40,20,0.918727,-114.210000
1,40,31,0.297321,-113.620000
1,40,41,0.672915,-113.170000
1,40,52,0.049508,-115.540000
1,41,2,0.426102,-111.710000
1,41,12,0.803695,-109.900000
1,41,23,0.178288,-111.170000
1,41,33,0.551882,-110.160000
1,41,43,0.925475,-111.960000
1,41,54,0.300068,-114.730000
1,42,4,0.678662,-114.670000
1,42,15,0.078257,-115.000000
1,42,25,0.456851,-112.690000
1,42,35,0.833444,-112.420000
1,42,46,0.209038,-116.280000
1,42,56,0.583631,-116.430000
1,43,6,0.957224,-109.810000
1,43,17,0.336818,-113.000000
1,43,27,0.721412,-112.660000
1,43,38,0.098006,-111.820000
1,43,48,0.474599,-112.680000
1,43,58,0.850193,-113.560000
1,44,9,0.223785,-111.210000
1,44,19,0.592379,-113.700000
1,44,29,0.965972,-112.650000
1,44,40,0.374567,-112.620000
1,44,50,0.758161,-112.580000
1,45,1,0.133755,-114.530000
1,45,11,0.508348,-111.890000
1,45,21,0.880941,-111.330000
1,45,32,0.261535,-115.200000
1,45,42,0.640129,-112.860000
1,45,53,0.019722,-110.910000
1,46,3,0.396316,-112.590000
1,46,13,0.776910,-113.380000
1,46,24,0.152503,-113.670000
1,46,34,0.526096,-113.100000
1,46,44,0.900690,-115.310000
1,46,55,0.273283,-110.710000
1,47,5,0.663877,-113.010000
1,47,16,0.037471,-113.860000
1,47,26,0.411064,-109.530000
1,47,36,0.789658,-117.150000
1,47,47,0.170251,-112.120000
1,47,57,0.544845,-112.550000
1,48,7,0.919438,-114.600000
1,48,18,0.318033,-113.840000
1,48,28,0.693626,-115.690000
1,48,39,0.074220,-113.630000
1,48,49,0.452814,-112.140000
1,48,59,0.827407,-113.440000
1,49,10,0.198000,-113.550000
1,49,20,0.577594,-113.980000
1,49,30,0.995190,-111.400000
1,49,41,0.383784,-110.570000
1,49,51,0.765378,-113.150000
1,50,2,0.138971,-112.140000
1,50,12,0.513565,-114.850000
1,50,22,0.886158,-114.760000
1,50,33,0.256751,-112.000000
1,50,43,0.647346,-115.250000
1,50,54,0.022939,-110.360000
1,51,4,0.405533,-113.550000
1,51,14,0.784126,-110.510000
1,51,25,0.158720,-115.120000
1,51,35,0.536313,-115.210000
1,51,45,0.911907,-108.980000
1,51,56,0.288500,-111.960000
1,52,6,0.662094,-115.920000
1,52,17,0.039687,-113.360000
1,52,27,0.416281,-115.140000
1,52,37,0.800874,-113.200000
1,52,48,0.173468,-112.690000
1,52,58,0.546061,-112.460000
1,53,8,0.927655,-112.650000
1,53,19,0.301249,-113.320000
1,53,29,0.671842,-113.930000
1,53,40,0.045435,-114.260000
1,53,50,0.427029,-118.630000
1,54,0,0.803622,-109.290000
1,54,11,0.177215,-113.920000
1,54,21,0.578810,-110.950000
1,54,31,0.958404,-116.070000
1,54,42,0.337997,-113.350000
1,54,52,0.714591,-111.260000
1,55,3,0.088185,-115.160000
1,55,13,0.470778,-111.190000
1,55,23,0.843371,-110.120000
1,55,34,0.234966,-115.110000
1,55,44,0.608559,-114.880000
1,55,54,0.980153,-110.960000
1,56,5,0.359746,-111.020000
1,56,15,0.742340,-112.250000
1,56,26,0.118934,-113.650000
1,56,36,0.500527,-113.660000
1,56,46,0.881121,-111.030000
1,56,57,0.257715,-114.820000
1,57,7,0.631308,-111.470000
1,57,18,0.008902,-111.420000
1,57,28,0.392496,-112.600000
1,57,38,0.774089,-112.560000
1,57,49,0.145682,-110.280000
1,57,59,0.533277,-112.380000
1,58,9,0.909871,-113.900000
1,58,20,0.285464,-111.250000
1,58,30,0.662057,-112.760000
1,58,41,0.039651,-115.780000
1,58,51,0.424245,-114.720000
1,59,1,0.804838,-114.270000
1,59,12,0.179432,-112.350000
1,59,22,0.553025,-111.750000
1,59,32,0.958621,-113.320000
1,59,43,0.349215,-112.450000
1,59,53,0.728808,-114.780000
2,0,4,0.491424,-111.600000
2,0,14,0.879018,-115.490000
2,0,25,0.252611,-110.270000
2,0,35,0.629205,-111.650000
2,0,46,0.017799,-110.140000
2,0,56,0.397393,-111.410000
2,1,6,0.775986,-114.190000
2,1,17,0.152580,-111.850000
2,1,27,0.533174,-110.460000
2,1,37,0.910767,-116.330000
2,1,48,0.287361,-113.640000
2,1,58,0.673955,-109.340000
2,2,9,0.050548,-111.430000
2,2,19,0.429142,-112.520000
2,2,29,0.808735,-112.120000
2,2,40,0.183329,-112.240000
2,2,50,0.561923,-113.460000
2,3,0,0.939516,-112.490000
2,3,11,0.321110,-112.640000
2,3,21,0.705704,-110.900000
2,3,32,0.082298,-113.160000
2,3,42,0.463891,-113.820000
2,3,52,0.842485,-116.540000
2,4,3,0.213078,-109.820000
2,4,13,0.587671,-114.370000
2,4,23,0.961265,-110.050000
2,4,34,0.340858,-111.390000
2,4,44,0.716452,-114.350000
2,4,55,0.090045,-111.800000
2,5,5,0.465639,-116.250000
2,5,15,0.848232,-113.350000
2,5,26,0.223826,-113.480000
2,5,36,0.605420,-112.440000
2,5,46,0.981013,-114.060000
2,5,57,0.361607,-114.760000
2,6,7,0.739201,-112.140000
2,6,18,0.112793,-113.960000
2,6,28,0.491387,-113.400000
2,6,38,0.867981,-115.930000
2,6,49,0.253575,-113.280000
2,6,59,0.625168,-113.860000
2,7,9,0.995761,-113.860000
2,7,20,0.379355,-115.100000
2,7,30,0.763949,-112.950000
2,7,41,0.138542,-110.380000
2,7,51,0.519136,-114.930000
2,8,1,0.904730,-112.080000
2,8,12,0.280324,-115.040000
2,8,22,0.667918,-114.460000
2,8,33,0.057512,-114.620000
2,8,43,0.441106,-111.660000
2,8,53,0.828700,-111.050000
2,9,4,0.204294,-112.500000
2,9,14,0.580887,-110.530000
2,9,24,0.957481,-112.370000
2,9,35,0.370076,-116.130000
2,9,45,0.749670,-114.340000
2,9,56,0.125263,-116.790000
2,10,6,0.504857,-113.100000
2,10,16,0.883451,-112.480000
2,10,27,0.257044,-115.380000
2,10,37,0.634638,-114.620000
2,10,48,0.011231,-109.600000
2,10,58,0.392825,-114.220000
2,11,8,0.777419,-112.810000
2,11,19,0.151012,-114.910000
2,11,29,0.524606,-112.700000
2,11,39,0.903199,-111.170000
2,11,50,0.280793,-110.310000
2,12,0,0.657386,-115.300000
2,12,11,0.033979,-115.470000
2,12,21,0.414574,-111.260000
2,12,31,0.795167,-114.320000
2,12,42,0.170761,-110.570000
2,12,52,0.546354,-117.000000
2,13,2,0.919947,-113.710000
2,13,13,0.292541,-112.630000
2,13,23,0.670135,-111.400000
2,13,34,0.043727,-111.510000
2,13,44,0.420321,-112.490000
2,13,54,0.798915,-110.140000
2,14,5,0.185509,-111.770000
2,14,15,0.562102,-112.510000
2,14,25,0.939696,-110.670000
2,14,36,0.315289,-111.670000
2,14,46,0.706883,-112.780000
2,14,57,0.080477,-112.790000
2,15,7,0.455070,-112.400000
2,15,17,0.839664,-113.200000
2,15,28,0.218258,-112.550000
2,15,38,0.592851,-114.140000
2,15,48,0.963445,-112.760000
2,15,59,0.341038,-113.580000
2,16,9,0.716631,-110.280000
2,16,20,0.096225,-112.670000
2,16,30,0.487820,-114.520000
2,16,40,0.869413,-115.920000
2,16,51,0.245007,-109.990000
2,17,1,0.621601,-112.750000
2,17,11,0.990193,-110.550000
2,17,22,0.367787,-113.960000
2,17,32,0.747381,-116.720000
2,17,43,0.138975,-111.280000
2,17,53,0.514568,-117.650000
2,18,3,0.888162,-108.200000
2,18,14,0.263755,-113.500000
2,18,24,0.640349,-111.350000
2,18,35,0.015943,-113.620000
2,18,45,0.394536,-117.180000
2,18,55,0.793130,-112.860000
2,19,6,0.167724,-113.990000
2,19,16,0.544318,-114.490000
2,19,26,0.916911,-114.700000
2,19,37,0.321506,-112.650000
2,19,47,0.711100,-108.300000
2,19,58,0.084693,-110.850000
2,20,8,0.460287,-112.290000
2,20,18,0.833880,-112.540000
2,20,29,0.210474,-113.890000
2,20,39,0.588067,-112.150000
2,20,49,0.963661,-116.450000
2,21,0,0.346254,-110.490000
2,21,10,0.732849,-109.640000
2,21,21,0.110443,-112.890000
2,21,31,0.486036,-113.420000
2,21,41,0.864629,-112.450000
2,21,52,0.244223,-114.340000
2,22,2,0.618816,-114.590000
2,22,12,0.993410,-111.900000
2,22,23,0.374003,-112.680000
