hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-120.366154
16,0,2,0.000000,-118.727658
16,0,4,0.000000,-123.531395
16,0,6,0.000000,-121.531881
16,0,8,0.000000,-118.815198
16,0,10,0.000000,-125.609824
16,0,12,0.000000,-119.878484
16,0,14,0.000000,-118.850783
16,0,16,0.000000,-115.951338
16,0,18,0.000000,-120.728866
16,0,20,0.000000,-122.747824
16,0,22,0.000000,-121.937044
16,0,24,0.000000,-116.543606
16,0,26,0.000000,-115.139629
16,0,28,0.000000,-126.991758
16,0,30,0.000000,-132.037932
16,0,32,0.000000,-121.637013
16,0,34,0.000000,-115.097571
16,0,36,0.000000,-121.813907
16,0,38,0.000000,-124.862730
16,0,40,0.000000,-122.662276
16,0,42,0.000000,-123.705055
16,0,44,0.000000,-120.996337
16,0,46,0.000000,-127.031405
16,0,48,0.000000,-122.788354
16,0,50,0.000000,-115.346911
16,0,52,0.000000,-123.034983
16,0,54,0.000000,-120.865629
16,0,56,0.000000,-124.054215
16,0,58,0.000000,-131.939563
16,1,0,0.000000,-115.898505
16,1,2,0.000000,-122.098980
16,1,4,0.000000,-127.305014
16,1,6,0.000000,-120.746238
16,1,8,0.000000,-124.162182
16,1,10,0.000000,-122.088410
16,1,12,0.000000,-126.702673
16,1,14,0.000000,-120.414215
16,1,16,0.000000,-125.541820
16,1,18,0.000000,-129.715802
16,1,20,0.000000,-117.690862
16,1,22,0.000000,-123.236972
16,1,24,0.000000,-121.837915
16,1,26,0.000000,-123.672253
16,1,28,0.000000,-119.181847
16,1,30,0.000000,-119.940318
16,1,32,0.000000,-122.667514
16,1,34,0.000000,-126.287130
16,1,36,0.000000,-126.038655
16,1,38,0.000000,-116.769873
16,1,40,0.000000,-117.062918
16,1,42,0.000000,-119.080693
16,1,44,0.000000,-118.470786
16,1,46,0.000000,-137.509652
16,1,48,0.000000,-117.616693
16,1,50,0.000000,-126.533228
16,1,52,0.000000,-120.727128
16,1,54,0.000000,-120.780360
16,1,56,0.000000,-115.952582
16,1,58,0.000000,-118.835602
16,2,0,0.000000,-117.327845
16,2,2,0.000000,-119.400761
16,2,4,0.000000,-139.399145
16,2,6,0.000000,-125.343122
16,2,8,0.000000,-120.999591
16,2,10,0.000000,-126.148096
16,2,12,0.000000,-118.583836
16,2,14,0.000000,-130.412674
16,2,16,0.000000,-117.193372
16,2,18,0.000000,-122.181990
16,2,20,0.000000,-116.812386
16,2,22,0.000000,-123.842240
16,2,24,0.000000,-123.597099
16,2,26,0.000000,-117.245611
16,2,28,0.000000,-119.203604
16,2,30,0.000000,-119.138031
16,2,32,0.000000,-117.610449
16,2,34,0.000000,-116.200747
16,2,36,0.000000,-120.142380
16,2,38,0.000000,-131.122585
16,2,40,0.000000,-122.561088
16,2,42,0.000000,-124.186985
16,2,44,0.000000,-122.393769
16,2,46,0.000000,-121.524604
16,2,48,0.000000,-121.289776
16,2,50,0.000000,-124.538119
16,2,52,0.000000,-116.651121
16,2,54,0.000000,-120.902214
16,2,56,0.000000,-136.978836
16,2,58,0.000000,-117.669274
16,3,0,0.000000,-119.009657
16,3,2,0.000000,-118.525370
16,3,4,0.000000,-138.995555
16,3,6,0.000000,-127.997281
16,3,8,0.000000,-125.710069
16,3,10,0.000000,-116.207230
16,3,12,0.000000,-118.932364
16,3,14,0.000000,-120.470565
16,3,16,0.000000,-116.527726
16,3,18,0.000000,-117.979415
16,3,20,0.000000,-134.071012
16,3,22,0.000000,-123.196379
16,3,24,0.000000,-115.968214
16,3,26,0.000000,-138.908574
16,3,28,0.000000,-114.199119
16,3,30,0.000000,-117.988828
16,3,32,0.000000,-125.606602
16,3,34,0.000000,-116.844431
16,3,36,0.000000,-119.990122
16,3,38,0.000000,-120.362713
16,3,40,0.000000,-124.560001
16,3,42,0.000000,-126.917342
16,3,44,0.000000,-119.272048
16,3,46,0.000000,-119.546154
16,3,48,0.000000,-128.263890
16,3,50,0.000000,-116.096821
16,3,52,0.000000,-118.507205
16,3,54,0.000000,-117.713541
16,3,56,0.000000,-127.326247
16,3,58,0.000000,-115.548646
16,4,0,0.000000,-121.369038
16,4,2,0.000000,-116.287071
16,4,4,0.000000,-114.483629
16,4,6,0.000000,-120.237363
16,4,8,0.000000,-117.959190
16,4,10,0.000000,-115.693070
16,4,12,0.000000,-116.471591
16,4,14,0.000000,-122.032022
16,4,16,0.000000,-121.982468
16,4,18,0.000000,-131.406794
16,4,20,0.000000,-117.693370
16,4,22,0.000000,-120.050084
16,4,24,0.000000,-119.354998
16,4,26,0.000000,-124.690946
16,4,28,0.000000,-127.451383
16,4,30,0.000000,-123.283998
16,4,32,0.000000,-118.642319
16,4,34,0.000000,-134.769733
16,4,36,0.000000,-120.285011
16,4,38,0.000000,-128.554419
16,4,40,0.000000,-117.616553
16,4,42,0.000000,-124.827261
16,4,44,0.000000,-131.894352
16,4,46,0.000000,-123.168629
16,4,48,0.000000,-115.659954
16,4,50,0.000000,-116.151651
16,4,52,0.000000,-132.189522
16,4,54,0.000000,-115.378804
16,4,56,0.000000,-118.547719
16,4,58,0.000000,-121.032684
16,5,0,0.000000,-119.965888
16,5,2,0.000000,-118.491572
16,5,4,0.000000,-122.373884
16,5,6,0.000000,-116.593898
16,5,8,0.000000,-117.611471
16,5,10,0.000000,-116.611111
16,5,12,0.000000,-113.871944
16,5,14,0.000000,-122.438396
16,5,16,0.000000,-115.991212
16,5,18,0.000000,-117.566353
16,5,20,0.000000,-123.246927
16,5,22,0.000000,-126.083034
16,5,24,0.000000,-118.450609
16,5,26,0.000000,-116.707445
16,5,28,0.000000,-117.832316
16,5,30,0.000000,-119.412616
16,5,32,0.000000,-117.995582
16,5,34,0.000000,-128.501737
16,5,36,0.000000,-120.549825
16,5,38,0.000000,-118.739755
16,5,40,0.000000,-124.118969
16,5,42,0.000000,-119.107939
16,5,44,0.000000,-122.806539
16,5,46,0.000000,-118.432819
16,5,48,0.000000,-120.128109
16,5,50,0.000000,-120.216938
16,5,52,0.000000,-120.046013
16,5,54,0.000000,-111.901805
16,5,56,0.000000,-119.474900
16,5,58,0.000000,-113.544196
16,6,0,0.000000,-115.314109
16,6,2,0.000000,-121.409286
16,6,4,0.000000,-122.999736
16,6,6,0.000000,-124.934410
16,6,8,0.000000,-126.012269
16,6,10,0.000000,-114.977127
16,6,12,0.000000,-122.514665
16,6,14,0.000000,-118.984473
16,6,16,0.000000,-119.118882
16,6,18,0.000000,-119.287165
16,6,20,0.000000,-132.251996
16,6,22,0.000000,-120.877497
16,6,24,0.000000,-118.557686
16,6,26,0.000000,-119.064348
16,6,28,0.000000,-123.066047
16,6,30,0.000000,-121.110736
16,6,32,0.000000,-120.013663
16,6,34,0.000000,-126.825522
16,6,36,0.000000,-127.773391
16,6,38,0.000000,-124.127626
16,6,40,0.000000,-124.641560
16,6,42,0.000000,-125.234836
16,6,44,0.000000,-125.802662
16,6,46,0.000000,-121.269356
16,6,48,0.000000,-128.504180
16,6,50,0.000000,-138.460602
16,6,52,0.000000,-118.417012
16,6,54,0.000000,-129.882954
16,6,56,0.000000,-119.336709
16,6,58,0.000000,-123.652254
16,7,0,0.000000,-119.259938
16,7,2,0.000000,-119.098863
16,7,4,0.000000,-121.921084
16,7,6,0.000000,-123.732616
16,7,8,0.000000,-120.747950
16,7,10,0.000000,-120.279256
16,7,12,0.000000,-118.756800
16,7,14,0.000000,-121.307239
16,7,16,0.000000,-118.491649
16,7,18,0.000000,-123.776677
16,7,20,0.000000,-123.688680
16,7,22,0.000000,-129.499290
16,7,24,0.000000,-116.356035
16,7,26,0.000000,-120.354400
16,7,28,0.000000,-117.160804
16,7,30,0.000000,-124.641745
16,7,32,0.000000,-117.511666
16,7,34,0.000000,-137.724469
16,7,36,0.000000,-119.854249
16,7,38,0.000000,-118.975761
16,7,40,0.000000,-113.095590
16,7,42,0.000000,-127.809623
16,7,44,0.000000,-118.699002
16,7,46,0.000000,-123.495868
16,7,48,0.000000,-119.477442
16,7,50,0.000000,-121.563510
16,7,52,0.000000,-122.457480
16,7,54,0.000000,-120.356785
16,7,56,0.000000,-114.386658
16,7,58,0.000000,-128.645546
16,8,0,0.000000,-113.850332
16,8,2,0.000000,-120.225433
16,8,4,0.000000,-113.761189
16,8,6,0.000000,-116.699596
16,8,8,0.000000,-115.478892
16,8,10,0.000000,-124.283299
16,8,12,0.000000,-120.900995
16,8,14,0.000000,-122.783543
16,8,16,0.000000,-122.900112
16,8,18,0.000000,-117.713566
16,8,20,0.000000,-126.190284
16,8,22,0.000000,-119.811023
16,8,24,0.000000,-123.415772
16,8,26,0.000000,-126.265991
16,8,28,0.000000,-125.495965
16,8,30,0.000000,-118.168926
16,8,32,0.000000,-121.494785
16,8,34,0.000000,-122.787859
16,8,36,0.000000,-115.662919
16,8,38,0.000000,-114.687451
16,8,40,0.000000,-121.951703
16,8,42,0.000000,-121.380798
16,8,44,0.000000,-120.865360
16,8,46,0.000000,-122.664229
16,8,48,0.000000,-124.421639
16,8,50,0.000000,-120.687700
16,8,52,0.000000,-117.717697
16,8,54,0.000000,-116.270752
16,8,56,0.000000,-122.316516
16,8,58,0.000000,-130.547129
16,9,0,0.000000,-130.040446
16,9,2,0.000000,-128.780691
16,9,4,0.000000,-125.867997
16,9,6,0.000000,-122.485563
16,9,8,0.000000,-120.817132
16,9,10,0.000000,-116.957512
16,9,12,0.000000,-125.202321
16,9,14,0.000000,-115.761669
16,9,16,0.000000,-126.734303
16,9,18,0.000000,-126.527320
16,9,20,0.000000,-141.393430
16,9,22,0.000000,-131.139980
16,9,24,0.000000,-115.315996
16,9,26,0.000000,-116.882628
16,9,28,0.000000,-115.841200
16,9,30,0.000000,-122.615139
16,9,32,0.000000,-127.045084
16,9,34,0.000000,-120.105050
16,9,36,0.000000,-118.603820
16,9,38,0.000000,-130.052895
16,9,40,0.000000,-121.756587
16,9,42,0.000000,-116.665559
16,9,44,0.000000,-118.610366
16,9,46,0.000000,-126.475172
16,9,48,0.000000,-126.696191
16,9,50,0.000000,-116.593345
16,9,52,0.000000,-139.220866
16,9,54,0.000000,-126.119497
16,9,56,0.000000,-117.374408
16,9,58,0.000000,-115.431245
16,10,0,0.000000,-137.196129
16,10,2,0.000000,-129.624434
16,10,4,0.000000,-115.245171
16,10,6,0.000000,-117.526885
16,10,8,0.000000,-114.894683
16,10,10,0.000000,-131.698942
16,10,12,0.000000,-134.651983
16,10,14,0.000000,-116.297551
16,10,16,0.000000,-124.595702
16,10,18,0.000000,-130.523086
16,10,20,0.000000,-120.731089
16,10,22,0.000000,-120.157238
16,10,24,0.000000,-119.319300
16,10,26,0.000000,-120.276956
16,10,28,0.000000,-115.412876
16,10,30,0.000000,-118.277907
16,10,32,0.000000,-117.034597
16,10,34,0.000000,-119.523280
16,10,36,0.000000,-123.300773
16,10,38,0.000000,-116.829169
16,10,40,0.000000,-125.662752
16,10,42,0.000000,-118.739092
16,10,44,0.000000,-132.189266
16,10,46,0.000000,-120.166518
16,10,48,0.000000,-124.431151
16,10,50,0.000000,-123.000392
16,10,52,0.000000,-124.283637
16,10,54,0.000000,-114.129697
16,10,56,0.000000,-123.574359
16,10,58,0.000000,-118.759329
16,11,0,0.000000,-124.105994
16,11,2,0.000000,-119.922361
16,11,4,0.000000,-124.505075
16,11,6,0.000000,-116.267386
16,11,8,0.000000,-118.353679
16,11,10,0.000000,-120.470988
16,11,12,0.000000,-113.124570
16,11,14,0.000000,-131.479586
16,11,16,0.000000,-126.778311
16,11,18,0.000000,-125.086284
16,11,20,0.000000,-117.637508
16,11,22,0.000000,-117.745654
16,11,24,0.000000,-122.519403
16,11,26,0.000000,-127.421654
16,11,28,0.000000,-127.765743
16,11,30,0.000000,-121.221253
16,11,32,0.000000,-119.061456
16,11,34,0.000000,-121.461872
16,11,36,0.000000,-120.409541
16,11,38,0.000000,-120.088794
16,11,40,0.000000,-119.227593
16,11,42,0.000000,-121.157265
16,11,44,0.000000,-117.420652
16,11,46,0.000000,-122.169878
16,11,48,0.000000,-122.561706
16,11,50,0.000000,-118.540226
16,11,52,0.000000,-119.987390
16,11,54,0.000000,-126.690000
16,11,56,0.000000,-120.560241
16,11,58,0.000000,-129.552977
16,12,0,0.000000,-121.159012
16,12,2,0.000000,-122.119714
16,12,4,0.000000,-124.694836
16,12,6,0.000000,-122.709491
16,12,8,0.000000,-125.887494
16,12,10,0.000000,-131.293506
16,12,12,0.000000,-116.164758
16,12,14,0.000000,-126.576384
16,12,16,0.000000,-120.367334
16,12,18,0.000000,-124.514790
16,12,20,0.000000,-127.956110
16,12,22,0.000000,-124.105280
16,12,24,0.000000,-114.116626
16,12,26,0.000000,-122.675225
16,12,28,0.000000,-115.108213
16,12,30,0.000000,-118.343741
16,12,32,0.000000,-124.094095
16,12,34,0.000000,-118.325945
16,12,36,0.000000,-119.826882
16,12,38,0.000000,-119.870795
16,12,40,0.000000,-116.959369
16,12,42,0.000000,-119.195162
16,12,44,0.000000,-124.431284
16,12,46,0.000000,-121.610430
16,12,48,0.000000,-122.162822
16,12,50,0.000000,-116.952744
16,12,52,0.000000,-119.152290
16,12,54,0.000000,-126.440207
16,12,56,0.000000,-123.165768
16,12,58,0.000000,-120.907902
16,13,0,0.000000,-124.778002
16,13,2,0.000000,-120.932408
16,13,4,0.000000,-120.348756
16,13,6,0.000000,-122.876047
16,13,8,0.000000,-129.491711
16,13,10,0.000000,-122.383077
16,13,12,0.000000,-118.482929
16,13,14,0.000000,-138.191226
16,13,16,0.000000,-114.120310
16,13,18,0.000000,-118.801064
16,13,20,0.000000,-123.106689
16,13,22,0.000000,-132.051178
16,13,24,0.000000,-117.172765
16,13,26,0.000000,-125.212851
16,13,28,0.000000,-122.314296
16,13,30,0.000000,-117.830995
16,13,32,0.000000,-121.215334
16,13,34,0.000000,-114.150033
16,13,36,0.000000,-131.094688
16,13,38,0.000000,-120.633614
16,13,40,0.000000,-127.080639
16,13,42,0.000000,-132.074293
16,13,44,0.000000,-116.805443
16,13,46,0.000000,-123.091605
16,13,48,0.000000,-114.123613
16,13,50,0.000000,-129.187978
16,13,52,0.000000,-117.569712
16,13,54,0.000000,-123.365089
16,13,56,0.000000,-123.368246
16,13,58,0.000000,-127.065963
16,14,0,0.000000,-127.311800
16,14,2,0.000000,-137.803577
16,14,4,0.000000,-123.798935
16,14,6,0.000000,-124.879218
16,14,8,0.000000,-128.076588
16,14,10,0.000000,-116.785483
16,14,12,0.000000,-119.230678
16,14,14,0.000000,-115.269237
16,14,16,0.000000,-118.437778
16,14,18,0.000000,-118.699277
16,14,20,0.000000,-122.640654
16,14,22,0.000000,-122.690221
16,14,24,0.000000,-119.821333
16,14,26,0.000000,-123.658343
16,14,28,0.000000,-118.138943
16,14,30,0.000000,-116.221910
16,14,32,0.000000,-110.710829
16,14,34,0.000000,-126.349273
16,14,36,0.000000,-117.574553
16,14,38,0.000000,-137.691288
16,14,40,0.000000,-120.375677
16,14,42,0.000000,-128.353977
16,14,44,0.000000,-123.865294
16,14,46,0.000000,-124.715817
16,14,48,0.000000,-115.798874
16,14,50,0.000000,-117.768972
16,14,52,0.000000,-123.739284
16,14,54,0.000000,-129.199194
16,14,56,0.000000,-119.556800
16,14,58,0.000000,-119.821908
16,15,0,0.000000,-119.580155
16,15,2,0.000000,-116.380376
16,15,4,0.000000,-119.240789
16,15,6,0.000000,-118.359200
16,15,8,0.000000,-118.765731
16,15,10,0.000000,-116.331237
16,15,12,0.000000,-126.704078
16,15,14,0.000000,-123.417062
16,15,16,0.000000,-115.365913
16,15,18,0.000000,-119.689645
16,15,20,0.000000,-132.818767
16,15,22,0.000000,-121.527593
16,15,24,0.000000,-122.928591
16,15,26,0.000000,-116.815091
16,15,28,0.000000,-120.269648
16,15,30,0.000000,-120.801235
16,15,32,0.000000,-122.225976
16,15,34,0.000000,-118.743095
16,15,36,0.000000,-124.573679
16,15,38,0.000000,-118.329627
16,15,40,0.000000,-121.233872
16,15,42,0.000000,-120.911659
16,15,44,0.000000,-126.956470
16,15,46,0.000000,-117.396563
16,15,48,0.000000,-123.009466
16,15,50,0.000000,-123.375248
16,15,52,0.000000,-120.778366
16,15,54,0.000000,-125.878145
16,15,56,0.000000,-122.586974
16,15,58,0.000000,-119.066956
16,16,0,0.000000,-135.876323
16,16,2,0.000000,-122.048409
16,16,4,0.000000,-122.802961
16,16,6,0.000000,-117.240976
16,16,8,0.000000,-122.067468
16,16,10,0.000000,-126.298729
16,16,12,0.000000,-124.515708
16,16,14,0.000000,-136.296718
16,16,16,0.000000,-123.715880
16,16,18,0.000000,-116.973974
16,16,20,0.000000,-120.766475
16,16,22,0.000000,-126.651664
16,16,24,0.000000,-120.297905
16,16,26,0.000000,-140.299687
16,16,28,0.000000,-122.445256
16,16,30,0.000000,-125.857712
16,16,32,0.000000,-120.230030
16,16,34,0.000000,-118.246968
16,16,36,0.000000,-119.532753
16,16,38,0.000000,-124.011193
16,16,40,0.000000,-121.499077
16,16,42,0.000000,-123.274753
16,16,44,0.000000,-120.084789
16,16,46,0.000000,-136.456359
16,16,48,0.000000,-120.862687
16,16,50,0.000000,-114.298551
16,16,52,0.000000,-135.161807
16,16,54,0.000000,-120.573552
16,16,56,0.000000,-115.619032
16,16,58,0.000000,-127.667084
16,17,0,0.000000,-118.521451
16,17,2,0.000000,-118.979603
16,17,4,0.000000,-133.459728
16,17,6,0.000000,-123.703832
16,17,8,0.000000,-117.846171
16,17,10,0.000000,-126.527260
16,17,12,0.000000,-120.147914
16,17,14,0.000000,-119.486844
16,17,16,0.000000,-126.394280
16,17,18,0.000000,-129.848547
16,17,20,0.000000,-121.408952
16,17,22,0.000000,-123.515187
16,17,24,0.000000,-136.283687
16,17,26,0.000000,-125.748952
16,17,28,0.000000,-115.920199
16,17,30,0.000000,-123.320151
16,17,32,0.000000,-120.310998
16,17,34,0.000000,-124.948479
16,17,36,0.000000,-121.234924
16,17,38,0.000000,-121.672052
16,17,40,0.000000,-119.764413
16,17,42,0.000000,-115.118054
16,17,44,0.000000,-119.953606
16,17,46,0.000000,-115.501265
16,17,48,0.000000,-121.348327
16,17,50,0.000000,-135.656518
16,17,52,0.000000,-124.002048
16,17,54,0.000000,-130.001931
16,17,56,0.000000,-130.152444
16,17,58,0.000000,-119.134875
16,18,0,0.000000,-130.366671
16,18,2,0.000000,-116.288461
16,18,4,0.000000,-120.448998
16,18,6,0.000000,-122.864829
16,18,8,0.000000,-121.161748
16,18,10,0.000000,-122.338184
16,18,12,0.000000,-116.704158
16,18,14,0.000000,-124.252600
16,18,16,0.000000,-129.725120
16,18,18,0.000000,-118.838781
16,18,20,0.000000,-116.881358
16,18,22,0.000000,-123.177422
16,18,24,0.000000,-124.657403
16,18,26,0.000000,-121.626110
16,18,28,0.000000,-118.104686
16,18,30,0.000000,-126.450271
16,18,32,0.000000,-121.831771
16,18,34,0.000000,-119.219827
16,18,36,0.000000,-125.019858
16,18,38,0.000000,-136.355571
16,18,40,0.000000,-123.079063
16,18,42,0.000000,-128.147228
16,18,44,0.000000,-119.385683
16,18,46,0.000000,-117.520385
16,18,48,0.000000,-135.077853
16,18,50,0.000000,-123.032137
16,18,52,0.000000,-120.663025
16,18,54,0.000000,-121.236935
16,18,56,0.000000,-126.315148
16,18,58,0.000000,-121.682617
16,19,0,0.000000,-118.135106
16,19,2,0.000000,-108.832548
16,19,4,0.000000,-138.674661
16,19,6,0.000000,-120.750537
16,19,8,0.000000,-121.614616
16,19,10,0.000000,-117.886424
16,19,12,0.000000,-124.559308
16,19,14,0.000000,-121.304326
16,19,16,0.000000,-116.314571
16,19,18,0.000000,-124.203412
16,19,20,0.000000,-124.558312
16,19,22,0.000000,-126.980484
16,19,24,0.000000,-121.050917
16,19,26,0.000000,-120.335834
16,19,28,0.000000,-139.893240
16,19,30,0.000000,-120.651929
16,19,32,0.000000,-125.264955
16,19,34,0.000000,-112.981359
16,19,36,0.000000,-129.593800
16,19,38,0.000000,-122.028810
16,19,40,0.000000,-132.460317
16,19,42,0.000000,-124.806191
16,19,44,0.000000,-129.160385
16,19,46,0.000000,-118.796822
16,19,48,0.000000,-120.398605
16,19,50,0.000000,-118.908577
16,19,52,0.000000,-119.309294
16,19,54,0.000000,-115.964025
16,19,56,0.000000,-130.563822
16,19,58,0.000000,-128.902303
16,20,0,0.000000,-125.209899
16,20,2,0.000000,-117.265605
16,20,4,0.000000,-117.630172
16,20,6,0.000000,-115.660612
16,20,8,0.000000,-122.335422
16,20,10,0.000000,-120.166109
16,20,12,0.000000,-130.585621
16,20,14,0.000000,-122.184416
16,20,16,0.000000,-124.509784
16,20,18,0.000000,-116.139396
16,20,20,0.000000,-117.918427
16,20,22,0.000000,-128.646297
16,20,24,0.000000,-115.110711
16,20,26,0.000000,-116.667967
16,20,28,0.000000,-134.858693
16,20,30,0.000000,-119.898086
16,20,32,0.000000,-116.680777
16,20,34,0.000000,-117.748624
16,20,36,0.000000,-120.916241
16,20,38,0.000000,-126.684426
16,20,40,0.000000,-117.209835
16,20,42,0.000000,-128.357276
16,20,44,0.000000,-132.122624
16,20,46,0.000000,-115.425952
16,20,48,0.000000,-126.798619
16,20,50,0.000000,-122.429441
16,20,52,0.000000,-118.075707
16,20,54,0.000000,-128.999608
16,20,56,0.000000,-123.214636
16,20,58,0.000000,-117.029019
16,21,0,0.000000,-129.039863
16,21,2,0.000000,-117.196285
16,21,4,0.000000,-124.794737
16,21,6,0.000000,-130.282249
16,21,8,0.000000,-126.200443
16,21,10,0.000000,-134.117094
16,21,12,0.000000,-119.139371
16,21,14,0.000000,-118.775555
16,21,16,0.000000,-116.791402
16,21,18,0.000000,-120.806279
16,21,20,0.000000,-143.667268
16,21,22,0.000000,-122.022808
16,21,24,0.000000,-119.861150
16,21,26,0.000000,-122.117734
16,21,28,0.000000,-123.086810
16,21,30,0.000000,-132.963911
16,21,32,0.000000,-116.195106
16,21,34,0.000000,-114.921941
16,21,36,0.000000,-123.226439
16,21,38,0.000000,-123.102479
16,21,40,0.000000,-125.678974
16,21,42,0.000000,-118.788020
16,21,44,0.000000,-116.117650
16,21,46,0.000000,-122.063275
16,21,48,0.000000,-126.772768
16,21,50,0.000000,-121.669012
16,21,52,0.000000,-124.448636
16,21,54,0.000000,-115.521182
16,21,56,0.000000,-130.742150
16,21,58,0.000000,-121.787553
16,22,0,0.000000,-121.248728
16,22,2,0.000000,-133.157065
16,22,4,0.000000,-123.217193
16,22,6,0.000000,-117.704547
16,22,8,0.000000,-118.249784
16,22,10,0.000000,-123.627259
16,22,12,0.000000,-125.256387
16,22,14,0.000000,-114.608967
16,22,16,0.000000,-122.835844
16,22,18,0.000000,-126.323070
16,22,20,0.000000,-117.581643
16,22,22,0.000000,-121.938044
16,22,24,0.000000,-135.088901
16,22,26,0.000000,-122.107202
16,22,28,0.000000,-128.563811
16,22,30,0.000000,-123.350413
16,22,32,0.000000,-123.928943
16,22,34,0.000000,-124.331365
16,22,36,0.000000,-124.103849
16,22,38,0.000000,-128.165410
16,22,40,0.000000,-127.139141
16,22,42,0.000000,-122.558697
16,22,44,0.000000,-131.450376
16,22,46,0.000000,-121.472264
16,22,48,0.000000,-122.098148
16,22,50,0.000000,-128.579675
16,22,52,0.000000,-115.167769
16,22,54,0.000000,-133.158016
16,22,56,0.000000,-116.199902
16,22,58,0.000000,-124.464664
16,23,0,0.000000,-122.195810
16,23,2,0.000000,-126.106953
16,23,4,0.000000,-120.066695
16,23,6,0.000000,-122.287926
16,23,8,0.000000,-118.529622
16,23,10,0.000000,-126.042851
16,23,12,0.000000,-119.324544
16,23,14,0.000000,-129.459193
16,23,16,0.000000,-119.371912
16,23,18,0.000000,-118.130028
16,23,20,0.000000,-133.930191
16,23,22,0.000000,-119.603962
16,23,24,0.000000,-123.699643
16,23,26,0.000000,-121.301850
16,23,28,0.000000,-125.486055
16,23,30,0.000000,-121.895208
16,23,32,0.000000,-118.152865
16,23,34,0.000000,-122.165051
16,23,36,0.000000,-119.906684
16,23,38,0.000000,-120.718260
16,23,40,0.000000,-122.141532
16,23,42,0.000000,-124.443170
16,23,44,0.000000,-128.474307
16,23,46,0.000000,-139.181473
16,23,48,0.000000,-131.323906
16,23,50,0.000000,-125.265679
16,23,52,0.000000,-119.225802
16,23,54,0.000000,-121.527745
16,23,56,0.000000,-118.087269
16,23,58,0.000000,-117.269625
16,24,0,0.000000,-120.130488
16,24,2,0.000000,-123.868736
16,24,4,0.000000,-117.596027
16,24,6,0.000000,-115.415481
16,24,8,0.000000,-116.798810
16,24,10,0.000000,-117.204045
16,24,12,0.000000,-115.409934
16,24,14,0.000000,-118.312618
16,24,16,0.000000,-128.307905
16,24,18,0.000000,-125.910910
16,24,20,0.000000,-121.110061
16,24,22,0.000000,-118.775345
16,24,24,0.000000,-117.684202
16,24,26,0.000000,-126.793689
16,24,28,0.000000,-129.315029
16,24,30,0.000000,-119.331934
16,24,32,0.000000,-130.535246
16,24,34,0.000000,-122.783090
16,24,36,0.000000,-118.868527
16,24,38,0.000000,-119.933264
16,24,40,0.000000,-126.638827
16,24,42,0.000000,-137.647258
16,24,44,0.000000,-120.908801
16,24,46,0.000000,-118.013096
16,24,48,0.000000,-128.879765
16,24,50,0.000000,-123.247991
16,24,52,0.000000,-120.682344
16,24,54,0.000000,-119.909233
16,24,56,0.000000,-126.865168
16,24,58,0.000000,-123.743162
16,25,0,0.000000,-124.932499
16,25,2,0.000000,-126.218784
16,25,4,0.000000,-116.984862
16,25,6,0.000000,-134.305989
16,25,8,0.000000,-118.339563
16,25,10,0.000000,-127.479416
16,25,12,0.000000,-122.298876
16,25,14,0.000000,-120.373045
16,25,16,0.000000,-121.518522
16,25,18,0.000000,-127.602846
16,25,20,0.000000,-124.282896
16,25,22,0.000000,-132.703660
16,25,24,0.000000,-123.184711
16,25,26,0.000000,-114.319676
16,25,28,0.000000,-120.393778
16,25,30,0.000000,-117.573772
16,25,32,0.000000,-114.105355
16,25,34,0.000000,-122.878328
16,25,36,0.000000,-118.401214
16,25,38,0.000000,-121.016063
16,25,40,0.000000,-124.176855
16,25,42,0.000000,-116.467531
16,25,44,0.000000,-117.791473
16,25,46,0.000000,-120.424478
16,25,48,0.000000,-124.953682
16,25,50,0.000000,-123.706611
16,25,52,0.000000,-116.454659
16,25,54,0.000000,-115.295906
16,25,56,0.000000,-114.058100
16,25,58,0.000000,-132.499729
16,26,0,0.000000,-118.018915
16,26,2,0.000000,-122.845997
16,26,4,0.000000,-133.465577
16,26,6,0.000000,-124.667356
16,26,8,0.000000,-119.525547
16,26,10,0.000000,-111.348316
16,26,12,0.000000,-119.317469
16,26,14,0.000000,-121.890540
16,26,16,0.000000,-122.312193
16,26,18,0.000000,-116.998181
16,26,20,0.000000,-122.512240
16,26,22,0.000000,-116.681749
16,26,24,0.000000,-120.289192
16,26,26,0.000000,-121.383150
16,26,28,0.000000,-118.654794
16,26,30,0.000000,-122.244776
16,26,32,0.000000,-120.447227
16,26,34,0.000000,-118.803105
16,26,36,0.000000,-126.720174
16,26,38,0.000000,-120.859068
16,26,40,0.000000,-128.554060
16,26,42,0.000000,-116.945195
16,26,44,0.000000,-126.091769
16,26,46,0.000000,-126.049157
16,26,48,0.000000,-122.845514
16,26,50,0.000000,-128.066209
16,26,52,0.000000,-118.759068
16,26,54,0.000000,-121.201840
16,26,56,0.000000,-133.673227
16,26,58,0.000000,-118.836959
16,27,0,0.000000,-120.642287
16,27,2,0.000000,-130.528571
16,27,4,0.000000,-118.281570
16,27,6,0.000000,-119.811389
16,27,8,0.000000,-122.069252
16,27,10,0.000000,-120.587324
16,27,12,0.000000,-128.337217
16,27,14,0.000000,-120.447075
16,27,16,0.000000,-120.584494
16,27,18,0.000000,-128.813019
16,27,20,0.000000,-124.933940
16,27,22,0.000000,-130.125218
