hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.326217
16,0,2,0.000000,-127.011105
16,0,4,0.000000,-118.792174
16,0,6,0.000000,-152.012517
16,0,8,0.000000,-126.813734
16,0,10,0.000000,-121.606450
16,0,12,0.000000,-122.311689
16,0,14,0.000000,-136.685407
16,0,16,0.000000,-132.810041
16,0,18,0.000000,-127.573491
16,0,20,0.000000,-127.774979
16,0,22,0.000000,-130.736777
16,0,24,0.000000,-121.914784
16,0,26,0.000000,-122.902565
16,0,28,0.000000,-130.011828
16,0,30,0.000000,-128.802313
16,0,32,0.000000,-125.036807
16,0,34,0.000000,-123.083086
16,0,36,0.000000,-126.012623
16,0,38,0.000000,-128.352805
16,0,40,0.000000,-134.099895
16,0,42,0.000000,-124.077261
16,0,44,0.000000,-129.196048
16,0,46,0.000000,-121.619274
16,0,48,0.000000,-121.189620
16,0,50,0.000000,-103.715774
16,0,52,0.000000,-130.900378
16,0,54,0.000000,-117.833246
16,0,56,0.000000,-139.326184
16,0,58,0.000000,-113.586077
16,1,0,0.000000,-133.995291
16,1,2,0.000000,-119.823491
16,1,4,0.000000,-127.780507
16,1,6,0.000000,-121.428568
16,1,8,0.000000,-124.131613
16,1,10,0.000000,-126.713444
16,1,12,0.000000,-131.354530
16,1,14,0.000000,-115.311944
16,1,16,0.000000,-141.985396
16,1,18,0.000000,-118.605805
16,1,20,0.000000,-128.291106
16,1,22,0.000000,-129.978518
16,1,24,0.000000,-125.314048
16,1,26,0.000000,-142.262657
16,1,28,0.000000,-120.467499
16,1,30,0.000000,-128.542908
16,1,32,0.000000,-126.826784
16,1,34,0.000000,-123.424150
16,1,36,0.000000,-125.259607
16,1,38,0.000000,-121.868128
16,1,40,0.000000,-133.032142
16,1,42,0.000000,-125.232334
16,1,44,0.000000,-131.674175
16,1,46,0.000000,-128.275560
16,1,48,0.000000,-130.573692
16,1,50,0.000000,-125.835293
16,1,52,0.000000,-125.920332
16,1,54,0.000000,-128.429101
16,1,56,0.000000,-124.386082
16,1,58,0.000000,-122.779535
16,2,0,0.000000,-123.485306
16,2,2,0.000000,-122.087702
16,2,4,0.000000,-123.838367
16,2,6,0.000000,-119.725154
16,2,8,0.000000,-122.507623
16,2,10,0.000000,-125.579756
16,2,12,0.000000,-128.508885
16,2,14,0.000000,-123.573664
16,2,16,0.000000,-122.343359
16,2,18,0.000000,-120.358568
16,2,20,0.000000,-126.926391
16,2,22,0.000000,-128.774026
16,2,24,0.000000,-121.674756
16,2,26,0.000000,-128.249386
16,2,28,0.000000,-132.786535
16,2,30,0.000000,-147.575610
16,2,32,0.000000,-135.034821
16,2,34,0.000000,-123.544402
16,2,36,0.000000,-124.640259
16,2,38,0.000000,-112.534975
16,2,40,0.000000,-126.234409
16,2,42,0.000000,-126.007656
16,2,44,0.000000,-126.453818
16,2,46,0.000000,-129.298939
16,2,48,0.000000,-124.877701
16,2,50,0.000000,-120.849440
16,2,52,0.000000,-122.991114
16,2,54,0.000000,-123.702890
16,2,56,0.000000,-124.714090
16,2,58,0.000000,-124.256110
16,3,0,0.000000,-124.501502
16,3,2,0.000000,-121.548271
16,3,4,0.000000,-119.440901
16,3,6,0.000000,-136.381973
16,3,8,0.000000,-136.903120
16,3,10,0.000000,-121.351286
16,3,12,0.000000,-122.881456
16,3,14,0.000000,-121.712391
16,3,16,0.000000,-115.289045
16,3,18,0.000000,-121.641628
16,3,20,0.000000,-132.840959
16,3,22,0.000000,-132.870263
16,3,24,0.000000,-123.887710
16,3,26,0.000000,-125.852225
16,3,28,0.000000,-104.224731
16,3,30,0.000000,-129.077351
16,3,32,0.000000,-134.196021
16,3,34,0.000000,-106.551160
16,3,36,0.000000,-118.564717
16,3,38,0.000000,-124.780807
16,3,40,0.000000,-145.247850
16,3,42,0.000000,-148.981625
16,3,44,0.000000,-126.577497
16,3,46,0.000000,-120.937494
16,3,48,0.000000,-129.854300
16,3,50,0.000000,-128.007694
16,3,52,0.000000,-122.617518
16,3,54,0.000000,-122.875159
16,3,56,0.000000,-119.739228
16,3,58,0.000000,-124.055494
16,4,0,0.000000,-118.254172
16,4,2,0.000000,-126.903051
16,4,4,0.000000,-125.757700
16,4,6,0.000000,-126.054024
16,4,8,0.000000,-140.076858
16,4,10,0.000000,-126.213986
16,4,12,0.000000,-128.745255
16,4,14,0.000000,-122.568196
16,4,16,0.000000,-140.534576
16,4,18,0.000000,-126.972976
16,4,20,0.000000,-119.612375
16,4,22,0.000000,-121.428866
16,4,24,0.000000,-129.036752
16,4,26,0.000000,-123.209733
16,4,28,0.000000,-130.657152
16,4,30,0.000000,-119.724838
16,4,32,0.000000,-126.524449
16,4,34,0.000000,-119.826185
16,4,36,0.000000,-136.143824
16,4,38,0.000000,-131.666547
16,4,40,0.000000,-122.919398
16,4,42,0.000000,-124.164433
16,4,44,0.000000,-135.013989
16,4,46,0.000000,-119.900110
16,4,48,0.000000,-132.203744
16,4,50,0.000000,-135.075957
16,4,52,0.000000,-129.436261
16,4,54,0.000000,-125.392163
16,4,56,0.000000,-124.827860
16,4,58,0.000000,-127.543065
16,5,0,0.000000,-120.685950
16,5,2,0.000000,-119.143312
16,5,4,0.000000,-124.377201
16,5,6,0.000000,-123.022210
16,5,8,0.000000,-125.644754
16,5,10,0.000000,-133.941041
16,5,12,0.000000,-125.858692
16,5,14,0.000000,-128.868733
16,5,16,0.000000,-132.327643
16,5,18,0.000000,-123.940684
16,5,20,0.000000,-119.501484
16,5,22,0.000000,-121.126489
16,5,24,0.000000,-131.751247
16,5,26,0.000000,-130.714326
16,5,28,0.000000,-121.814130
16,5,30,0.000000,-119.896411
16,5,32,0.000000,-121.689801
16,5,34,0.000000,-123.410340
16,5,36,0.000000,-131.795901
16,5,38,0.000000,-118.878754
16,5,40,0.000000,-125.589605
16,5,42,0.000000,-119.051675
16,5,44,0.000000,-123.283768
16,5,46,0.000000,-126.551305
16,5,48,0.000000,-138.269688
16,5,50,0.000000,-117.014566
16,5,52,0.000000,-127.630123
16,5,54,0.000000,-118.174261
16,5,56,0.000000,-127.846951
16,5,58,0.000000,-128.147585
16,6,0,0.000000,-138.291232
16,6,2,0.000000,-125.573556
16,6,4,0.000000,-121.038690
16,6,6,0.000000,-124.481816
16,6,8,0.000000,-128.411606
16,6,10,0.000000,-116.228325
16,6,12,0.000000,-121.895282
16,6,14,0.000000,-148.273169
16,6,16,0.000000,-131.682276
16,6,18,0.000000,-126.254321
16,6,20,0.000000,-127.923939
16,6,22,0.000000,-120.530807
16,6,24,0.000000,-136.338302
16,6,26,0.000000,-135.665833
16,6,28,0.000000,-128.541943
16,6,30,0.000000,-121.758370
16,6,32,0.000000,-124.413230
16,6,34,0.000000,-129.991712
16,6,36,0.000000,-119.943713
16,6,38,0.000000,-125.188489
16,6,40,0.000000,-127.621085
16,6,42,0.000000,-120.280056
16,6,44,0.000000,-126.787024
16,6,46,0.000000,-121.180879
16,6,48,0.000000,-121.859641
16,6,50,0.000000,-127.079461
16,6,52,0.000000,-134.455152
16,6,54,0.000000,-124.231627
16,6,56,0.000000,-118.972719
16,6,58,0.000000,-129.626657
16,7,0,0.000000,-121.570403
16,7,2,0.000000,-121.276161
16,7,4,0.000000,-124.441434
16,7,6,0.000000,-125.118804
16,7,8,0.000000,-124.502074
16,7,10,0.000000,-127.376465
16,7,12,0.000000,-119.743058
16,7,14,0.000000,-128.976904
16,7,16,0.000000,-126.774180
16,7,18,0.000000,-121.023607
16,7,20,0.000000,-116.596230
16,7,22,0.000000,-116.644212
16,7,24,0.000000,-116.435316
16,7,26,0.000000,-114.559263
16,7,28,0.000000,-116.963608
16,7,30,0.000000,-129.192982
16,7,32,0.000000,-120.158239
16,7,34,0.000000,-121.200039
16,7,36,0.000000,-121.257232
16,7,38,0.000000,-107.676832
16,7,40,0.000000,-124.171328
16,7,42,0.000000,-117.276141
16,7,44,0.000000,-123.008245
16,7,46,0.000000,-130.891641
16,7,48,0.000000,-126.622834
16,7,50,0.000000,-123.378622
16,7,52,0.000000,-119.674915
16,7,54,0.000000,-124.847480
16,7,56,0.000000,-122.825464
16,7,58,0.000000,-125.420693
16,8,0,0.000000,-125.958201
16,8,2,0.000000,-132.612108
16,8,4,0.000000,-133.132135
16,8,6,0.000000,-120.865025
16,8,8,0.000000,-132.701427
16,8,10,0.000000,-126.413739
16,8,12,0.000000,-124.158173
16,8,14,0.000000,-120.441363
16,8,16,0.000000,-126.543623
16,8,18,0.000000,-134.427955
16,8,20,0.000000,-120.272977
16,8,22,0.000000,-126.005765
16,8,24,0.000000,-139.751632
16,8,26,0.000000,-123.966854
16,8,28,0.000000,-122.020607
16,8,30,0.000000,-125.020537
16,8,32,0.000000,-121.104036
16,8,34,0.000000,-122.368135
16,8,36,0.000000,-120.867397
16,8,38,0.000000,-111.746429
16,8,40,0.000000,-115.737703
16,8,42,0.000000,-131.040546
16,8,44,0.000000,-129.259691
16,8,46,0.000000,-120.848486
16,8,48,0.000000,-125.558853
16,8,50,0.000000,-126.328506
16,8,52,0.000000,-123.309727
16,8,54,0.000000,-135.599296
16,8,56,0.000000,-130.098590
16,8,58,0.000000,-124.081350
16,9,0,0.000000,-136.307982
16,9,2,0.000000,-123.714831
16,9,4,0.000000,-140.749075
16,9,6,0.000000,-123.968631
16,9,8,0.000000,-121.524990
16,9,10,0.000000,-119.068242
16,9,12,0.000000,-124.287070
16,9,14,0.000000,-125.163706
16,9,16,0.000000,-123.819357
16,9,18,0.000000,-129.715783
16,9,20,0.000000,-122.306864
16,9,22,0.000000,-115.444035
16,9,24,0.000000,-131.572944
16,9,26,0.000000,-120.273894
16,9,28,0.000000,-127.189210
16,9,30,0.000000,-130.307426
16,9,32,0.000000,-146.916359
16,9,34,0.000000,-123.166633
16,9,36,0.000000,-125.567560
16,9,38,0.000000,-120.422658
16,9,40,0.000000,-121.842638
16,9,42,0.000000,-126.335910
16,9,44,0.000000,-127.206850
16,9,46,0.000000,-127.283886
16,9,48,0.000000,-129.438673
16,9,50,0.000000,-135.048928
16,9,52,0.000000,-133.934302
16,9,54,0.000000,-116.722428
16,9,56,0.000000,-131.422167
16,9,58,0.000000,-122.384926
16,10,0,0.000000,-122.838520
16,10,2,0.000000,-125.419942
16,10,4,0.000000,-119.243121
16,10,6,0.000000,-121.028582
16,10,8,0.000000,-131.833546
16,10,10,0.000000,-127.145237
16,10,12,0.000000,-118.413345
16,10,14,0.000000,-125.404755
16,10,16,0.000000,-127.917928
16,10,18,0.000000,-124.506059
16,10,20,0.000000,-116.719613
16,10,22,0.000000,-125.382894
16,10,24,0.000000,-124.583362
16,10,26,0.000000,-163.062974
16,10,28,0.000000,-113.068801
16,10,30,0.000000,-124.660456
16,10,32,0.000000,-113.066535
16,10,34,0.000000,-124.550059
16,10,36,0.000000,-117.947636
16,10,38,0.000000,-117.044535
16,10,40,0.000000,-126.242198
16,10,42,0.000000,-126.319388
16,10,44,0.000000,-125.810451
16,10,46,0.000000,-125.898596
16,10,48,0.000000,-122.470460
16,10,50,0.000000,-122.738787
16,10,52,0.000000,-124.643055
16,10,54,0.000000,-112.768915
16,10,56,0.000000,-122.315421
16,10,58,0.000000,-125.572358
16,11,0,0.000000,-116.138819
16,11,2,0.000000,-138.313150
16,11,4,0.000000,-124.935338
16,11,6,0.000000,-124.486119
16,11,8,0.000000,-133.271581
16,11,10,0.000000,-129.698134
16,11,12,0.000000,-121.431290
16,11,14,0.000000,-124.007873
16,11,16,0.000000,-123.618045
16,11,18,0.000000,-128.874194
16,11,20,0.000000,-126.044980
16,11,22,0.000000,-123.835950
16,11,24,0.000000,-124.864358
16,11,26,0.000000,-124.318224
16,11,28,0.000000,-117.396251
16,11,30,0.000000,-120.258252
16,11,32,0.000000,-127.975698
16,11,34,0.000000,-118.262396
16,11,36,0.000000,-131.702620
16,11,38,0.000000,-120.454940
16,11,40,0.000000,-129.222845
16,11,42,0.000000,-133.854206
16,11,44,0.000000,-124.175389
16,11,46,0.000000,-126.502057
16,11,48,0.000000,-126.645940
16,11,50,0.000000,-125.782867
16,11,52,0.000000,-123.558070
16,11,54,0.000000,-118.147731
16,11,56,0.000000,-118.889677
16,11,58,0.000000,-124.147007
16,12,0,0.000000,-124.811437
16,12,2,0.000000,-122.087460
16,12,4,0.000000,-129.455113
16,12,6,0.000000,-134.191787
16,12,8,0.000000,-120.645614
16,12,10,0.000000,-130.858280
16,12,12,0.000000,-127.058614
16,12,14,0.000000,-122.226832
16,12,16,0.000000,-111.743417
16,12,18,0.000000,-123.408178
16,12,20,0.000000,-123.005211
16,12,22,0.000000,-116.148645
16,12,24,0.000000,-117.862016
16,12,26,0.000000,-141.765711
16,12,28,0.000000,-125.594252
16,12,30,0.000000,-130.400248
16,12,32,0.000000,-129.968179
16,12,34,0.000000,-121.885542
16,12,36,0.000000,-137.263564
16,12,38,0.000000,-123.827504
16,12,40,0.000000,-124.430547
16,12,42,0.000000,-128.258175
16,12,44,0.000000,-117.336175
16,12,46,0.000000,-120.564817
16,12,48,0.000000,-124.379823
16,12,50,0.000000,-130.758498
16,12,52,0.000000,-121.432251
16,12,54,0.000000,-122.628975
16,12,56,0.000000,-125.763027
16,12,58,0.000000,-136.233122
16,13,0,0.000000,-117.792784
16,13,2,0.000000,-124.175597
16,13,4,0.000000,-111.383564
16,13,6,0.000000,-114.427970
16,13,8,0.000000,-118.551657
16,13,10,0.000000,-113.413729
16,13,12,0.000000,-120.935578
16,13,14,0.000000,-128.530952
16,13,16,0.000000,-126.521120
16,13,18,0.000000,-136.636013
16,13,20,0.000000,-130.309464
16,13,22,0.000000,-134.979750
16,13,24,0.000000,-124.376955
16,13,26,0.000000,-120.956101
16,13,28,0.000000,-119.317269
16,13,30,0.000000,-128.905903
16,13,32,0.000000,-119.039302
16,13,34,0.000000,-128.798540
16,13,36,0.000000,-119.166485
16,13,38,0.000000,-128.386373
16,13,40,0.000000,-122.588982
16,13,42,0.000000,-116.136657
16,13,44,0.000000,-119.604102
16,13,46,0.000000,-124.683366
16,13,48,0.000000,-119.383968
16,13,50,0.000000,-132.285382
16,13,52,0.000000,-126.350707
16,13,54,0.000000,-126.796172
16,13,56,0.000000,-125.832876
16,13,58,0.000000,-133.411858
16,14,0,0.000000,-126.477360
16,14,2,0.000000,-122.871760
16,14,4,0.000000,-121.156487
16,14,6,0.000000,-128.519719
16,14,8,0.000000,-132.462294
16,14,10,0.000000,-113.157261
16,14,12,0.000000,-135.738434
16,14,14,0.000000,-114.415328
16,14,16,0.000000,-121.928555
16,14,18,0.000000,-125.548294
16,14,20,0.000000,-153.303666
16,14,22,0.000000,-122.384985
16,14,24,0.000000,-128.315554
16,14,26,0.000000,-125.569536
16,14,28,0.000000,-124.583240
16,14,30,0.000000,-122.930786
16,14,32,0.000000,-127.041620
16,14,34,0.000000,-120.213356
16,14,36,0.000000,-120.015204
16,14,38,0.000000,-121.351738
16,14,40,0.000000,-126.783116
16,14,42,0.000000,-117.753326
16,14,44,0.000000,-120.081364
16,14,46,0.000000,-131.805588
16,14,48,0.000000,-135.514021
16,14,50,0.000000,-112.381049
16,14,52,0.000000,-122.482548
16,14,54,0.000000,-128.899664
16,14,56,0.000000,-121.955943
16,14,58,0.000000,-125.068089
16,15,0,0.000000,-131.615155
16,15,2,0.000000,-125.293830
16,15,4,0.000000,-114.033955
16,15,6,0.000000,-124.736680
16,15,8,0.000000,-109.813069
16,15,10,0.000000,-112.288016
16,15,12,0.000000,-124.825981
16,15,14,0.000000,-118.787197
16,15,16,0.000000,-121.894352
16,15,18,0.000000,-126.224070
16,15,20,0.000000,-129.190379
16,15,22,0.000000,-119.866969
16,15,24,0.000000,-129.382656
16,15,26,0.000000,-118.401107
16,15,28,0.000000,-119.778562
16,15,30,0.000000,-117.215985
16,15,32,0.000000,-122.301563
16,15,34,0.000000,-130.338590
16,15,36,0.000000,-114.618194
16,15,38,0.000000,-131.850162
16,15,40,0.000000,-116.012761
16,15,42,0.000000,-114.620495
16,15,44,0.000000,-130.087421
16,15,46,0.000000,-121.721166
16,15,48,0.000000,-130.128929
16,15,50,0.000000,-125.604903
16,15,52,0.000000,-119.050844
16,15,54,0.000000,-127.818569
16,15,56,0.000000,-122.378150
16,15,58,0.000000,-123.759117
16,16,0,0.000000,-125.968725
16,16,2,0.000000,-125.233208
16,16,4,0.000000,-122.495223
16,16,6,0.000000,-121.044838
16,16,8,0.000000,-125.466979
16,16,10,0.000000,-116.778313
16,16,12,0.000000,-127.378505
16,16,14,0.000000,-123.629715
16,16,16,0.000000,-123.842444
16,16,18,0.000000,-118.468755
16,16,20,0.000000,-121.195732
16,16,22,0.000000,-135.321418
16,16,24,0.000000,-114.465281
16,16,26,0.000000,-124.396073
16,16,28,0.000000,-127.175278
16,16,30,0.000000,-115.416349
16,16,32,0.000000,-115.948895
16,16,34,0.000000,-122.849240
16,16,36,0.000000,-134.685411
16,16,38,0.000000,-123.390208
16,16,40,0.000000,-121.624575
16,16,42,0.000000,-125.351794
16,16,44,0.000000,-117.965655
16,16,46,0.000000,-120.709062
16,16,48,0.000000,-121.632269
16,16,50,0.000000,-121.223193
16,16,52,0.000000,-116.398316
16,16,54,0.000000,-117.481549
16,16,56,0.000000,-129.081648
16,16,58,0.000000,-113.455148
16,17,0,0.000000,-132.128530
16,17,2,0.000000,-122.865881
16,17,4,0.000000,-121.173523
16,17,6,0.000000,-127.699336
16,17,8,0.000000,-130.555227
16,17,10,0.000000,-133.219287
16,17,12,0.000000,-111.535568
16,17,14,0.000000,-116.773288
16,17,16,0.000000,-126.252840
16,17,18,0.000000,-128.814402
16,17,20,0.000000,-130.869538
16,17,22,0.000000,-134.386898
16,17,24,0.000000,-125.299263
16,17,26,0.000000,-135.479852
16,17,28,0.000000,-126.867231
16,17,30,0.000000,-118.377879
16,17,32,0.000000,-120.445531
16,17,34,0.000000,-121.103744
16,17,36,0.000000,-118.820719
16,17,38,0.000000,-121.227146
16,17,40,0.000000,-130.562839
16,17,42,0.000000,-126.077622
16,17,44,0.000000,-117.321983
16,17,46,0.000000,-122.241397
16,17,48,0.000000,-124.682819
16,17,50,0.000000,-122.377429
16,17,52,0.000000,-122.673755
16,17,54,0.000000,-135.610450
16,17,56,0.000000,-128.693039
16,17,58,0.000000,-112.002272
16,18,0,0.000000,-124.318047
16,18,2,0.000000,-117.782624
16,18,4,0.000000,-122.564174
16,18,6,0.000000,-119.591123
16,18,8,0.000000,-123.375622
16,18,10,0.000000,-125.629098
16,18,12,0.000000,-124.726455
16,18,14,0.000000,-125.838299
16,18,16,0.000000,-131.493391
16,18,18,0.000000,-120.995410
16,18,20,0.000000,-122.101998
16,18,22,0.000000,-118.933409
16,18,24,0.000000,-130.571005
16,18,26,0.000000,-126.598088
16,18,28,0.000000,-119.522597
16,18,30,0.000000,-129.272317
16,18,32,0.000000,-127.552714
16,18,34,0.000000,-119.843147
16,18,36,0.000000,-124.535845
16,18,38,0.000000,-116.986794
16,18,40,0.000000,-112.060738
16,18,42,0.000000,-119.977413
16,18,44,0.000000,-124.948523
16,18,46,0.000000,-121.935504
16,18,48,0.000000,-115.035799
16,18,50,0.000000,-113.490700
16,18,52,0.000000,-117.064128
16,18,54,0.000000,-135.980581
16,18,56,0.000000,-120.128366
16,18,58,0.000000,-122.378441
16,19,0,0.000000,-113.174813
16,19,2,0.000000,-102.894942
16,19,4,0.000000,-123.435526
16,19,6,0.000000,-124.152174
16,19,8,0.000000,-126.115771
16,19,10,0.000000,-120.431736
16,19,12,0.000000,-125.894387
16,19,14,0.000000,-124.324942
16,19,16,0.000000,-119.649956
16,19,18,0.000000,-127.954230
16,19,20,0.000000,-126.621689
16,19,22,0.000000,-123.980136
16,19,24,0.000000,-124.914517
16,19,26,0.000000,-122.774284
16,19,28,0.000000,-124.892975
16,19,30,0.000000,-122.178744
16,19,32,0.000000,-125.657691
16,19,34,0.000000,-104.884143
16,19,36,0.000000,-124.285129
16,19,38,0.000000,-113.261594
16,19,40,0.000000,-120.858167
16,19,42,0.000000,-127.962597
16,19,44,0.000000,-123.490098
16,19,46,0.000000,-121.200494
16,19,48,0.000000,-125.463646
16,19,50,0.000000,-118.041282
16,19,52,0.000000,-129.047640
16,19,54,0.000000,-109.767668
16,19,56,0.000000,-135.952906
16,19,58,0.000000,-123.386498
16,20,0,0.000000,-129.268044
16,20,2,0.000000,-124.332503
16,20,4,0.000000,-126.578006
16,20,6,0.000000,-124.682769
16,20,8,0.000000,-133.114159
16,20,10,0.000000,-146.756704
16,20,12,0.000000,-140.935725
16,20,14,0.000000,-124.045300
16,20,16,0.000000,-125.390646
16,20,18,0.000000,-124.559421
16,20,20,0.000000,-120.420618
16,20,22,0.000000,-128.671073
16,20,24,0.000000,-124.766327
16,20,26,0.000000,-121.366917
16,20,28,0.000000,-120.714536
16,20,30,0.000000,-131.921606
16,20,32,0.000000,-125.178066
16,20,34,0.000000,-128.951586
16,20,36,0.000000,-121.459206
16,20,38,0.000000,-117.595240
16,20,40,0.000000,-132.816898
16,20,42,0.000000,-126.493122
16,20,44,0.000000,-125.976823
16,20,46,0.000000,-120.883397
16,20,48,0.000000,-125.526466
16,20,50,0.000000,-122.789668
16,20,52,0.000000,-119.138798
16,20,54,0.000000,-124.754279
16,20,56,0.000000,-114.786556
16,20,58,0.000000,-136.847252
16,21,0,0.000000,-125.840728
16,21,2,0.000000,-115.809271
16,21,4,0.000000,-117.708404
16,21,6,0.000000,-124.396672
16,21,8,0.000000,-124.715978
16,21,10,0.000000,-124.200175
16,21,12,0.000000,-139.512125
16,21,14,0.000000,-116.357676
16,21,16,0.000000,-124.045827
16,21,18,0.000000,-119.934683
16,21,20,0.000000,-127.126710
16,21,22,0.000000,-125.864249
16,21,24,0.000000,-129.920903
16,21,26,0.000000,-134.325420
16,21,28,0.000000,-122.299755
16,21,30,0.000000,-126.773468
16,21,32,0.000000,-116.479354
16,21,34,0.000000,-118.788267
16,21,36,0.000000,-137.137294
16,21,38,0.000000,-123.859401
16,21,40,0.000000,-133.278467
16,21,42,0.000000,-124.343444
16,21,44,0.000000,-127.836427
16,21,46,0.000000,-125.936874
16,21,48,0.000000,-113.298924
16,21,50,0.000000,-122.077236
16,21,52,0.000000,-118.916372
16,21,54,0.000000,-133.686219
16,21,56,0.000000,-127.787491
16,21,58,0.000000,-126.772716
16,22,0,0.000000,-130.364049
16,22,2,0.000000,-130.105328
16,22,4,0.000000,-113.401612
16,22,6,0.000000,-123.316288
16,22,8,0.000000,-127.420321
16,22,10,0.000000,-128.245463
16,22,12,0.000000,-125.115369
16,22,14,0.000000,-127.436762
16,22,16,0.000000,-123.774815
16,22,18,0.000000,-118.520927
16,22,20,0.000000,-122.134801
16,22,22,0.000000,-122.708691
16,22,24,0.000000,-126.687296
16,22,26,0.000000,-126.596949
16,22,28,0.000000,-122.806459
16,22,30,0.000000,-123.731709
16,22,32,0.000000,-124.034809
16,22,34,0.000000,-127.666595
16,22,36,0.000000,-128.485803
16,22,38,0.000000,-129.678611
16,22,40,0.000000,-126.171765
16,22,42,0.000000,-125.067032
16,22,44,0.000000,-130.522812
16,22,46,0.000000,-126.329058
16,22,48,0.000000,-135.352282
16,22,50,0.000000,-140.035091
16,22,52,0.000000,-126.689490
16,22,54,0.000000,-127.546554
16,22,56,0.000000,-128.657846
16,22,58,0.000000,-123.163022
16,23,0,0.000000,-123.997893
16,23,2,0.000000,-123.919981
16,23,4,0.000000,-119.276299
16,23,6,0.000000,-125.482365
16,23,8,0.000000,-138.216029
16,23,10,0.000000,-132.432716
16,23,12,0.000000,-135.563817
16,23,14,0.000000,-130.835595
16,23,16,0.000000,-131.050771
16,23,18,0.000000,-122.812486
16,23,20,0.000000,-126.142854
16,23,22,0.000000,-126.717926
16,23,24,0.000000,-126.764591
16,23,26,0.000000,-117.458967
16,23,28,0.000000,-113.332710
16,23,30,0.000000,-117.461490
16,23,32,0.000000,-130.665678
16,23,34,0.000000,-124.226047
16,23,36,0.000000,-127.085068
16,23,38,0.000000,-119.382524
16,23,40,0.000000,-123.481065
16,23,42,0.000000,-123.573257
16,23,44,0.000000,-121.448352
16,23,46,0.000000,-117.154971
16,23,48,0.000000,-140.021777
16,23,50,0.000000,-119.995750
16,23,52,0.000000,-129.583870
16,23,54,0.000000,-128.597643
16,23,56,0.000000,-124.279467
16,23,58,0.000000,-123.947456
16,24,0,0.000000,-137.888230
16,24,2,0.000000,-123.492886
16,24,4,0.000000,-130.014972
16,24,6,0.000000,-123.294542
16,24,8,0.000000,-131.484330
16,24,10,0.000000,-118.592742
16,24,12,0.000000,-130.742300
16,24,14,0.000000,-123.845786
16,24,16,0.000000,-132.732909
16,24,18,0.000000,-117.758141
16,24,20,0.000000,-113.310992
16,24,22,0.000000,-102.888739
16,24,24,0.000000,-126.891518
16,24,26,0.000000,-131.748759
16,24,28,0.000000,-121.247781
16,24,30,0.000000,-122.970625
16,24,32,0.000000,-122.659167
16,24,34,0.000000,-121.485778
16,24,36,0.000000,-120.500102
16,24,38,0.000000,-128.375710
16,24,40,0.000000,-131.895558
16,24,42,0.000000,-135.552705
16,24,44,0.000000,-124.247773
16,24,46,0.000000,-115.498400
16,24,48,0.000000,-116.271348
16,24,50,0.000000,-122.861825
16,24,52,0.000000,-129.199164
16,24,54,0.000000,-123.432476
16,24,56,0.000000,-132.340905
16,24,58,0.000000,-131.192543
16,25,0,0.000000,-131.041771
16,25,2,0.000000,-110.464342
16,25,4,0.000000,-126.117868
16,25,6,0.000000,-123.333017
16,25,8,0.000000,-133.070661
16,25,10,0.000000,-113.850163
16,25,12,0.000000,-123.007296
16,25,14,0.000000,-144.682384
16,25,16,0.000000,-119.291050
16,25,18,0.000000,-126.213690
16,25,20,0.000000,-146.976183
16,25,22,0.000000,-123.165272
16,25,24,0.000000,-112.377575
16,25,26,0.000000,-125.521437
16,25,28,0.000000,-118.518172
16,25,30,0.000000,-127.614842
16,25,32,0.000000,-105.782163
16,25,34,0.000000,-122.772226
16,25,36,0.000000,-112.154545
16,25,38,0.000000,-113.239392
16,25,40,0.000000,-128.189570
16,25,42,0.000000,-121.759242
16,25,44,0.000000,-124.777488
16,25,46,0.000000,-134.603820
16,25,48,0.000000,-117.808571
16,25,50,0.000000,-118.907748
16,25,52,0.000000,-118.688120
16,25,54,0.000000,-128.502048
16,25,56,0.000000,-122.947032
16,25,58,0.000000,-128.872284
16,26,0,0.000000,-124.102452
16,26,2,0.000000,-118.581582
16,26,4,0.000000,-121.381559
16,26,6,0.000000,-136.805667
16,26,8,0.000000,-125.792388
16,26,10,0.000000,-103.979191
16,26,12,0.000000,-120.546207
16,26,14,0.000000,-122.525776
16,26,16,0.000000,-114.062410
16,26,18,0.000000,-118.629205
16,26,20,0.000000,-126.671213
16,26,22,0.000000,-121.151808
16,26,24,0.000000,-120.542123
16,26,26,0.000000,-126.436297
16,26,28,0.000000,-117.154278
16,26,30,0.000000,-133.927830
16,26,32,0.000000,-123.856509
16,26,34,0.000000,-120.833714
16,26,36,0.000000,-119.727510
16,26,38,0.000000,-120.182460
16,26,40,0.000000,-139.292801
16,26,42,0.000000,-132.822207
16,26,44,0.000000,-125.739693
16,26,46,0.000000,-118.076044
16,26,48,0.000000,-118.235936
16,26,50,0.000000,-120.632728
16,26,52,0.000000,-126.039186
16,26,54,0.000000,-124.909363
16,26,56,0.000000,-130.554970
16,26,58,0.000000,-115.308927
16,27,0,0.000000,-122.970966
16,27,2,0.000000,-126.826580
16,27,4,0.000000,-134.527744
16,27,6,0.000000,-128.387585
16,27,8,0.000000,-126.439798
16,27,10,0.000000,-116.992988
16,27,12,0.000000,-129.179966
16,27,14,0.000000,-115.604647
16,27,16,0.000000,-133.060292
16,27,18,0.000000,-113.531310
16,27,20,0.000000,-124.335013
16,27,22,0.000000,-124.501395
