hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.528609
17,0,2,0.000000,-123.395936
17,0,4,0.000000,-131.519494
17,0,6,0.000000,-128.764449
17,0,8,0.000000,-130.514380
17,0,10,0.000000,-126.727475
17,0,12,0.000000,-127.621968
17,0,14,0.000000,-127.157428
17,0,16,0.000000,-122.041822
17,0,18,0.000000,-126.217912
17,0,20,0.000000,-124.741066
17,0,22,0.000000,-117.881317
17,0,24,0.000000,-122.527124
17,0,26,0.000000,-125.419681
17,0,28,0.000000,-126.026451
17,0,30,0.000000,-128.270311
17,0,32,0.000000,-138.449011
17,0,34,0.000000,-123.968775
17,0,36,0.000000,-126.906880
17,0,38,0.000000,-131.968301
17,0,40,0.000000,-123.129648
17,0,42,0.000000,-129.578829
17,0,44,0.000000,-125.781741
17,0,46,0.000000,-128.656586
17,0,48,0.000000,-130.310192
17,0,50,0.000000,-121.273523
17,0,52,0.000000,-128.494498
17,0,54,0.000000,-136.627656
17,0,56,0.000000,-126.508586
17,0,58,0.000000,-123.824546
17,1,0,0.000000,-122.115911
17,1,2,0.000000,-134.436574
17,1,4,0.000000,-124.220437
17,1,6,0.000000,-129.141830
17,1,8,0.000000,-137.288490
17,1,10,0.000000,-124.116741
17,1,12,0.000000,-123.736807
17,1,14,0.000000,-127.095434
17,1,16,0.000000,-134.311338
17,1,18,0.000000,-132.750227
17,1,20,0.000000,-123.447736
17,1,22,0.000000,-127.719420
17,1,24,0.000000,-129.858849
17,1,26,0.000000,-128.029393
17,1,28,0.000000,-124.674056
17,1,30,0.000000,-124.883267
17,1,32,0.000000,-120.562977
17,1,34,0.000000,-131.589007
17,1,36,0.000000,-131.444894
17,1,38,0.000000,-122.547404
17,1,40,0.000000,-127.568936
17,1,42,0.000000,-145.985756
17,1,44,0.000000,-146.968721
17,1,46,0.000000,-131.729458
17,1,48,0.000000,-123.825719
17,1,50,0.000000,-138.445642
17,1,52,0.000000,-128.503332
17,1,54,0.000000,-135.043979
17,1,56,0.000000,-136.702899
17,1,58,0.000000,-131.736012
17,2,0,0.000000,-135.580274
17,2,2,0.000000,-126.127751
17,2,4,0.000000,-121.190303
17,2,6,0.000000,-131.070443
17,2,8,0.000000,-130.821049
17,2,10,0.000000,-127.603373
17,2,12,0.000000,-133.263654
17,2,14,0.000000,-130.505127
17,2,16,0.000000,-130.068787
17,2,18,0.000000,-129.687980
17,2,20,0.000000,-126.328002
17,2,22,0.000000,-126.679063
17,2,24,0.000000,-122.482441
17,2,26,0.000000,-133.846568
17,2,28,0.000000,-129.025973
17,2,30,0.000000,-122.974343
17,2,32,0.000000,-129.910172
17,2,34,0.000000,-136.612304
17,2,36,0.000000,-130.034240
17,2,38,0.000000,-127.549246
17,2,40,0.000000,-122.862555
17,2,42,0.000000,-130.575638
17,2,44,0.000000,-144.166528
17,2,46,0.000000,-121.698160
17,2,48,0.000000,-121.909456
17,2,50,0.000000,-124.848058
17,2,52,0.000000,-142.157715
17,2,54,0.000000,-124.116256
17,2,56,0.000000,-132.966081
17,2,58,0.000000,-124.226639
17,3,0,0.000000,-125.190342
17,3,2,0.000000,-150.211236
17,3,4,0.000000,-123.913736
17,3,6,0.000000,-119.700305
17,3,8,0.000000,-124.109917
17,3,10,0.000000,-124.011045
17,3,12,0.000000,-119.202530
17,3,14,0.000000,-130.074174
17,3,16,0.000000,-128.719430
17,3,18,0.000000,-123.274357
17,3,20,0.000000,-131.799227
17,3,22,0.000000,-126.565525
17,3,24,0.000000,-120.775989
17,3,26,0.000000,-135.736435
17,3,28,0.000000,-120.555103
17,3,30,0.000000,-137.063000
17,3,32,0.000000,-126.657010
17,3,34,0.000000,-125.083729
17,3,36,0.000000,-126.613920
17,3,38,0.000000,-133.031632
17,3,40,0.000000,-117.082883
17,3,42,0.000000,-140.870311
17,3,44,0.000000,-139.189914
17,3,46,0.000000,-124.936200
17,3,48,0.000000,-124.892433
17,3,50,0.000000,-122.400138
17,3,52,0.000000,-121.126160
17,3,54,0.000000,-120.398125
17,3,56,0.000000,-125.477577
17,3,58,0.000000,-126.030897
17,4,0,0.000000,-122.670090
17,4,2,0.000000,-127.026592
17,4,4,0.000000,-129.610658
17,4,6,0.000000,-126.117571
17,4,8,0.000000,-127.493508
17,4,10,0.000000,-120.303616
17,4,12,0.000000,-132.270875
17,4,14,0.000000,-135.560490
17,4,16,0.000000,-122.070023
17,4,18,0.000000,-126.725201
17,4,20,0.000000,-126.639359
17,4,22,0.000000,-132.349602
17,4,24,0.000000,-132.670591
17,4,26,0.000000,-142.905017
17,4,28,0.000000,-123.552956
17,4,30,0.000000,-134.462567
17,4,32,0.000000,-129.861277
17,4,34,0.000000,-121.905209
17,4,36,0.000000,-138.795020
17,4,38,0.000000,-133.081588
17,4,40,0.000000,-125.709563
17,4,42,0.000000,-118.695072
17,4,44,0.000000,-136.831388
17,4,46,0.000000,-120.736290
17,4,48,0.000000,-131.364969
17,4,50,0.000000,-124.117966
17,4,52,0.000000,-120.194035
17,4,54,0.000000,-119.335375
17,4,56,0.000000,-122.660735
17,4,58,0.000000,-124.429965
17,5,0,0.000000,-132.983986
17,5,2,0.000000,-124.887831
17,5,4,0.000000,-122.590094
17,5,6,0.000000,-121.937099
17,5,8,0.000000,-124.447843
17,5,10,0.000000,-120.229783
17,5,12,0.000000,-133.869633
17,5,14,0.000000,-132.399675
17,5,16,0.000000,-126.751177
17,5,18,0.000000,-128.049960
17,5,20,0.000000,-126.946857
17,5,22,0.000000,-139.051487
17,5,24,0.000000,-121.194699
17,5,26,0.000000,-125.059888
17,5,28,0.000000,-124.752279
17,5,30,0.000000,-122.029133
17,5,32,0.000000,-128.524569
17,5,34,0.000000,-126.705673
17,5,36,0.000000,-121.835462
17,5,38,0.000000,-124.492068
17,5,40,0.000000,-124.156682
17,5,42,0.000000,-132.343184
17,5,44,0.000000,-120.735177
17,5,46,0.000000,-134.582405
17,5,48,0.000000,-124.727532
17,5,50,0.000000,-128.228670
17,5,52,0.000000,-121.124560
17,5,54,0.000000,-125.288657
17,5,56,0.000000,-120.902525
17,5,58,0.000000,-127.475030
17,6,0,0.000000,-119.069253
17,6,2,0.000000,-123.737908
17,6,4,0.000000,-121.376283
17,6,6,0.000000,-129.861742
17,6,8,0.000000,-122.323317
17,6,10,0.000000,-115.864934
17,6,12,0.000000,-115.120940
17,6,14,0.000000,-126.960424
17,6,16,0.000000,-121.383622
17,6,18,0.000000,-118.675463
17,6,20,0.000000,-134.775558
17,6,22,0.000000,-129.014595
17,6,24,0.000000,-122.839602
17,6,26,0.000000,-118.142055
17,6,28,0.000000,-123.972681
17,6,30,0.000000,-125.548093
17,6,32,0.000000,-124.772178
17,6,34,0.000000,-120.397150
17,6,36,0.000000,-139.620743
17,6,38,0.000000,-121.207226
17,6,40,0.000000,-123.034302
17,6,42,0.000000,-130.082919
17,6,44,0.000000,-130.290954
17,6,46,0.000000,-122.285974
17,6,48,0.000000,-124.627160
17,6,50,0.000000,-127.388780
17,6,52,0.000000,-125.714559
17,6,54,0.000000,-126.749048
17,6,56,0.000000,-128.730106
17,6,58,0.000000,-125.799917
17,7,0,0.000000,-129.013769
17,7,2,0.000000,-121.577807
17,7,4,0.000000,-127.121316
17,7,6,0.000000,-117.374708
17,7,8,0.000000,-119.286377
17,7,10,0.000000,-121.327815
17,7,12,0.000000,-128.988198
17,7,14,0.000000,-123.545764
17,7,16,0.000000,-126.388771
17,7,18,0.000000,-123.480981
17,7,20,0.000000,-120.254373
17,7,22,0.000000,-121.003935
17,7,24,0.000000,-134.025598
17,7,26,0.000000,-131.738525
17,7,28,0.000000,-120.040618
17,7,30,0.000000,-126.351114
17,7,32,0.000000,-121.946270
17,7,34,0.000000,-121.704949
17,7,36,0.000000,-121.138297
17,7,38,0.000000,-128.657792
17,7,40,0.000000,-126.569131
17,7,42,0.000000,-123.511080
17,7,44,0.000000,-123.644282
17,7,46,0.000000,-127.504390
17,7,48,0.000000,-119.759332
17,7,50,0.000000,-121.006715
17,7,52,0.000000,-126.545754
17,7,54,0.000000,-126.076364
17,7,56,0.000000,-126.503257
17,7,58,0.000000,-120.498380
17,8,0,0.000000,-121.515775
17,8,2,0.000000,-128.386725
17,8,4,0.000000,-122.576407
17,8,6,0.000000,-126.222922
17,8,8,0.000000,-126.879445
17,8,10,0.000000,-123.130889
17,8,12,0.000000,-122.834698
17,8,14,0.000000,-119.184765
17,8,16,0.000000,-127.468522
17,8,18,0.000000,-125.456906
17,8,20,0.000000,-140.738814
17,8,22,0.000000,-128.562121
17,8,24,0.000000,-139.311899
17,8,26,0.000000,-131.963552
17,8,28,0.000000,-119.731059
17,8,30,0.000000,-121.396846
17,8,32,0.000000,-120.818510
17,8,34,0.000000,-121.612073
17,8,36,0.000000,-126.151938
17,8,38,0.000000,-116.918068
17,8,40,0.000000,-129.406672
17,8,42,0.000000,-131.285766
17,8,44,0.000000,-127.176315
17,8,46,0.000000,-118.285705
17,8,48,0.000000,-127.275126
17,8,50,0.000000,-132.486142
17,8,52,0.000000,-125.870629
17,8,54,0.000000,-136.532909
17,8,56,0.000000,-132.475706
17,8,58,0.000000,-124.744584
17,9,0,0.000000,-140.278466
17,9,2,0.000000,-122.010881
17,9,4,0.000000,-133.821621
17,9,6,0.000000,-123.429468
17,9,8,0.000000,-125.702268
17,9,10,0.000000,-119.867337
17,9,12,0.000000,-127.456931
17,9,14,0.000000,-124.891185
17,9,16,0.000000,-119.113884
17,9,18,0.000000,-127.638645
17,9,20,0.000000,-124.129540
17,9,22,0.000000,-139.369462
17,9,24,0.000000,-125.513805
17,9,26,0.000000,-129.246203
17,9,28,0.000000,-132.845869
17,9,30,0.000000,-132.808463
17,9,32,0.000000,-126.793515
17,9,34,0.000000,-122.891179
17,9,36,0.000000,-120.276173
17,9,38,0.000000,-139.529224
17,9,40,0.000000,-128.519376
17,9,42,0.000000,-129.397780
17,9,44,0.000000,-122.534683
17,9,46,0.000000,-126.466257
17,9,48,0.000000,-121.840627
17,9,50,0.000000,-123.098248
17,9,52,0.000000,-139.130825
17,9,54,0.000000,-123.853234
17,9,56,0.000000,-135.755080
17,9,58,0.000000,-124.136891
17,10,0,0.000000,-131.484650
17,10,2,0.000000,-132.020028
17,10,4,0.000000,-124.076512
17,10,6,0.000000,-133.466242
17,10,8,0.000000,-140.787973
17,10,10,0.000000,-138.546646
17,10,12,0.000000,-131.335431
17,10,14,0.000000,-130.764726
17,10,16,0.000000,-121.286487
17,10,18,0.000000,-128.083732
17,10,20,0.000000,-127.489405
17,10,22,0.000000,-125.887485
17,10,24,0.000000,-132.498633
17,10,26,0.000000,-123.607708
17,10,28,0.000000,-131.813619
17,10,30,0.000000,-119.133112
17,10,32,0.000000,-120.691684
17,10,34,0.000000,-123.509345
17,10,36,0.000000,-122.926930
17,10,38,0.000000,-130.211683
17,10,40,0.000000,-124.360375
17,10,42,0.000000,-125.992178
17,10,44,0.000000,-127.543329
17,10,46,0.000000,-122.849906
17,10,48,0.000000,-119.916458
17,10,50,0.000000,-127.612111
17,10,52,0.000000,-127.025171
17,10,54,0.000000,-120.000629
17,10,56,0.000000,-129.362327
17,10,58,0.000000,-124.413536
17,11,0,0.000000,-134.348936
17,11,2,0.000000,-136.765770
17,11,4,0.000000,-135.005072
17,11,6,0.000000,-121.364311
17,11,8,0.000000,-123.996859
17,11,10,0.000000,-119.697661
17,11,12,0.000000,-121.930223
17,11,14,0.000000,-124.073869
17,11,16,0.000000,-121.980699
17,11,18,0.000000,-130.393381
17,11,20,0.000000,-126.635788
17,11,22,0.000000,-118.670516
17,11,24,0.000000,-121.928428
17,11,26,0.000000,-122.575243
17,11,28,0.000000,-129.154171
17,11,30,0.000000,-139.690210
17,11,32,0.000000,-124.273957
17,11,34,0.000000,-122.076549
17,11,36,0.000000,-128.332999
17,11,38,0.000000,-119.291040
17,11,40,0.000000,-124.503828
17,11,42,0.000000,-126.253565
17,11,44,0.000000,-129.771971
17,11,46,0.000000,-122.502255
17,11,48,0.000000,-133.003600
17,11,50,0.000000,-131.838184
17,11,52,0.000000,-120.446696
17,11,54,0.000000,-127.160224
17,11,56,0.000000,-140.461570
17,11,58,0.000000,-128.170640
17,12,0,0.000000,-119.694534
17,12,2,0.000000,-145.205414
17,12,4,0.000000,-125.910947
17,12,6,0.000000,-127.723402
17,12,8,0.000000,-138.105896
17,12,10,0.000000,-126.488313
17,12,12,0.000000,-123.964995
17,12,14,0.000000,-122.637244
17,12,16,0.000000,-128.971249
17,12,18,0.000000,-122.861026
17,12,20,0.000000,-125.256662
17,12,22,0.000000,-121.799541
17,12,24,0.000000,-128.713690
17,12,26,0.000000,-131.183891
17,12,28,0.000000,-141.697799
17,12,30,0.000000,-118.142994
17,12,32,0.000000,-127.052004
17,12,34,0.000000,-123.757092
17,12,36,0.000000,-123.345976
17,12,38,0.000000,-128.019088
17,12,40,0.000000,-122.660573
17,12,42,0.000000,-131.178807
17,12,44,0.000000,-123.312544
17,12,46,0.000000,-131.111094
17,12,48,0.000000,-124.132552
17,12,50,0.000000,-128.333285
17,12,52,0.000000,-128.160292
17,12,54,0.000000,-116.754363
17,12,56,0.000000,-122.054007
17,12,58,0.000000,-121.757452
17,13,0,0.000000,-132.642053
17,13,2,0.000000,-124.802313
17,13,4,0.000000,-138.644354
17,13,6,0.000000,-126.301219
17,13,8,0.000000,-131.442988
17,13,10,0.000000,-140.536927
17,13,12,0.000000,-123.720766
17,13,14,0.000000,-143.412528
17,13,16,0.000000,-125.137043
17,13,18,0.000000,-125.191757
17,13,20,0.000000,-126.876366
17,13,22,0.000000,-123.822952
17,13,24,0.000000,-123.898816
17,13,26,0.000000,-130.241320
17,13,28,0.000000,-124.000605
17,13,30,0.000000,-128.518401
17,13,32,0.000000,-119.932087
17,13,34,0.000000,-124.072630
17,13,36,0.000000,-122.292065
17,13,38,0.000000,-137.560765
17,13,40,0.000000,-128.907445
17,13,42,0.000000,-142.697888
17,13,44,0.000000,-124.267802
17,13,46,0.000000,-122.165300
17,13,48,0.000000,-122.667699
17,13,50,0.000000,-125.618903
17,13,52,0.000000,-134.979652
17,13,54,0.000000,-129.375933
17,13,56,0.000000,-125.834971
17,13,58,0.000000,-121.336511
17,14,0,0.000000,-123.986847
17,14,2,0.000000,-123.101507
17,14,4,0.000000,-128.026381
17,14,6,0.000000,-127.810464
17,14,8,0.000000,-126.016235
17,14,10,0.000000,-126.207393
17,14,12,0.000000,-125.302663
17,14,14,0.000000,-136.908661
17,14,16,0.000000,-119.610935
17,14,18,0.000000,-124.749977
17,14,20,0.000000,-129.206184
17,14,22,0.000000,-125.011657
17,14,24,0.000000,-126.322185
17,14,26,0.000000,-120.804835
17,14,28,0.000000,-118.755739
17,14,30,0.000000,-125.339696
17,14,32,0.000000,-121.229395
17,14,34,0.000000,-139.371662
17,14,36,0.000000,-127.011780
17,14,38,0.000000,-129.773917
17,14,40,0.000000,-137.966325
17,14,42,0.000000,-131.235937
17,14,44,0.000000,-119.958954
17,14,46,0.000000,-125.112659
17,14,48,0.000000,-121.912807
17,14,50,0.000000,-134.948518
17,14,52,0.000000,-119.259094
17,14,54,0.000000,-138.599634
17,14,56,0.000000,-128.287857
17,14,58,0.000000,-123.781994
17,15,0,0.000000,-122.964867
17,15,2,0.000000,-123.524211
17,15,4,0.000000,-125.053774
17,15,6,0.000000,-131.992159
17,15,8,0.000000,-125.005314
17,15,10,0.000000,-128.248780
17,15,12,0.000000,-124.165364
17,15,14,0.000000,-122.956694
17,15,16,0.000000,-129.215850
17,15,18,0.000000,-132.762412
17,15,20,0.000000,-124.088614
17,15,22,0.000000,-126.547872
17,15,24,0.000000,-132.730012
17,15,26,0.000000,-131.908452
17,15,28,0.000000,-124.307821
17,15,30,0.000000,-131.051907
17,15,32,0.000000,-123.249682
17,15,34,0.000000,-125.245730
17,15,36,0.000000,-126.122210
17,15,38,0.000000,-131.672665
17,15,40,0.000000,-136.104776
17,15,42,0.000000,-125.683863
17,15,44,0.000000,-126.806630
17,15,46,0.000000,-127.020743
17,15,48,0.000000,-122.284983
17,15,50,0.000000,-125.377037
17,15,52,0.000000,-124.790024
17,15,54,0.000000,-126.073695
17,15,56,0.000000,-130.938300
17,15,58,0.000000,-123.687356
17,16,0,0.000000,-123.477882
17,16,2,0.000000,-134.191209
17,16,4,0.000000,-142.688827
17,16,6,0.000000,-121.950825
17,16,8,0.000000,-120.862583
17,16,10,0.000000,-138.640777
17,16,12,0.000000,-132.203818
17,16,14,0.000000,-128.197734
17,16,16,0.000000,-131.159053
17,16,18,0.000000,-122.357043
17,16,20,0.000000,-127.155701
17,16,22,0.000000,-132.201612
17,16,24,0.000000,-121.876139
17,16,26,0.000000,-127.848324
17,16,28,0.000000,-124.049420
17,16,30,0.000000,-122.206347
17,16,32,0.000000,-127.947648
17,16,34,0.000000,-131.161427
17,16,36,0.000000,-124.405188
17,16,38,0.000000,-126.674526
17,16,40,0.000000,-133.594543
17,16,42,0.000000,-124.174615
17,16,44,0.000000,-131.995569
17,16,46,0.000000,-129.273576
17,16,48,0.000000,-127.876666
17,16,50,0.000000,-129.362788
17,16,52,0.000000,-124.013500
17,16,54,0.000000,-131.477344
17,16,56,0.000000,-126.984859
17,16,58,0.000000,-134.591544
17,17,0,0.000000,-135.781296
17,17,2,0.000000,-127.046377
17,17,4,0.000000,-131.749109
17,17,6,0.000000,-123.363806
17,17,8,0.000000,-120.702937
17,17,10,0.000000,-132.868248
17,17,12,0.000000,-127.507982
17,17,14,0.000000,-130.025955
17,17,16,0.000000,-141.187650
17,17,18,0.000000,-130.642715
17,17,20,0.000000,-122.531186
17,17,22,0.000000,-124.248174
17,17,24,0.000000,-127.579937
17,17,26,0.000000,-130.149327
17,17,28,0.000000,-127.488744
17,17,30,0.000000,-127.009192
17,17,32,0.000000,-121.757291
17,17,34,0.000000,-134.911949
17,17,36,0.000000,-136.801546
17,17,38,0.000000,-122.687818
17,17,40,0.000000,-125.811673
17,17,42,0.000000,-129.689835
17,17,44,0.000000,-123.194170
17,17,46,0.000000,-126.968828
17,17,48,0.000000,-130.488392
17,17,50,0.000000,-130.897005
17,17,52,0.000000,-140.717925
17,17,54,0.000000,-131.811269
17,17,56,0.000000,-121.986135
17,17,58,0.000000,-126.704205
17,18,0,0.000000,-124.633984
17,18,2,0.000000,-136.931176
17,18,4,0.000000,-134.865147
17,18,6,0.000000,-131.902546
17,18,8,0.000000,-126.467396
17,18,10,0.000000,-129.375779
17,18,12,0.000000,-128.424812
17,18,14,0.000000,-125.699055
17,18,16,0.000000,-120.702907
17,18,18,0.000000,-128.680047
17,18,20,0.000000,-126.455826
17,18,22,0.000000,-125.822930
17,18,24,0.000000,-125.117026
17,18,26,0.000000,-135.882127
17,18,28,0.000000,-131.150038
17,18,30,0.000000,-136.225461
17,18,32,0.000000,-130.304368
17,18,34,0.000000,-126.544940
17,18,36,0.000000,-130.176455
17,18,38,0.000000,-123.131529
17,18,40,0.000000,-122.185814
17,18,42,0.000000,-128.007080
17,18,44,0.000000,-120.273569
17,18,46,0.000000,-120.664668
17,18,48,0.000000,-125.811470
17,18,50,0.000000,-127.285463
17,18,52,0.000000,-123.626974
17,18,54,0.000000,-134.562931
17,18,56,0.000000,-135.666930
17,18,58,0.000000,-123.318864
17,19,0,0.000000,-126.289460
17,19,2,0.000000,-129.622599
17,19,4,0.000000,-122.630673
17,19,6,0.000000,-133.593671
17,19,8,0.000000,-147.327380
17,19,10,0.000000,-135.172849
17,19,12,0.000000,-142.526136
17,19,14,0.000000,-134.451619
17,19,16,0.000000,-130.716776
17,19,18,0.000000,-130.556827
17,19,20,0.000000,-123.366564
17,19,22,0.000000,-123.233898
17,19,24,0.000000,-125.310394
17,19,26,0.000000,-125.493604
17,19,28,0.000000,-125.627942
17,19,30,0.000000,-127.169567
17,19,32,0.000000,-124.719499
17,19,34,0.000000,-136.614103
17,19,36,0.000000,-141.578492
17,19,38,0.000000,-130.771384
17,19,40,0.000000,-124.959707
17,19,42,0.000000,-127.971703
17,19,44,0.000000,-131.042448
17,19,46,0.000000,-127.188702
17,19,48,0.000000,-126.007835
17,19,50,0.000000,-127.773033
17,19,52,0.000000,-121.645252
17,19,54,0.000000,-123.886156
17,19,56,0.000000,-122.559525
17,19,58,0.000000,-121.482180
17,20,0,0.000000,-125.836730
17,20,2,0.000000,-122.268008
17,20,4,0.000000,-127.454847
17,20,6,0.000000,-127.683360
17,20,8,0.000000,-127.022166
17,20,10,0.000000,-122.234083
17,20,12,0.000000,-122.429102
17,20,14,0.000000,-125.741805
17,20,16,0.000000,-130.788432
17,20,18,0.000000,-126.312671
17,20,20,0.000000,-137.091450
17,20,22,0.000000,-124.337693
17,20,24,0.000000,-124.849614
17,20,26,0.000000,-120.953910
17,20,28,0.000000,-125.068723
17,20,30,0.000000,-121.668499
17,20,32,0.000000,-129.389557
17,20,34,0.000000,-132.681485
17,20,36,0.000000,-130.714259
17,20,38,0.000000,-120.801830
17,20,40,0.000000,-142.434563
17,20,42,0.000000,-133.429311
17,20,44,0.000000,-129.119313
17,20,46,0.000000,-130.143325
17,20,48,0.000000,-136.141983
17,20,50,0.000000,-124.001393
17,20,52,0.000000,-129.579934
17,20,54,0.000000,-124.612727
17,20,56,0.000000,-124.986938
17,20,58,0.000000,-119.141545
17,21,0,0.000000,-142.172045
17,21,2,0.000000,-131.126582
17,21,4,0.000000,-123.117032
17,21,6,0.000000,-135.160304
17,21,8,0.000000,-122.476384
17,21,10,0.000000,-120.370431
17,21,12,0.000000,-120.313896
17,21,14,0.000000,-122.312325
17,21,16,0.000000,-122.393496
17,21,18,0.000000,-128.581947
17,21,20,0.000000,-126.162886
17,21,22,0.000000,-128.763247
17,21,24,0.000000,-126.604929
17,21,26,0.000000,-128.058787
17,21,28,0.000000,-127.055936
17,21,30,0.000000,-134.279236
17,21,32,0.000000,-124.085631
17,21,34,0.000000,-140.246580
17,21,36,0.000000,-136.174304
17,21,38,0.000000,-127.781522
17,21,40,0.000000,-122.104482
17,21,42,0.000000,-124.563060
17,21,44,0.000000,-129.655329
17,21,46,0.000000,-122.092597
17,21,48,0.000000,-127.970097
17,21,50,0.000000,-133.270584
17,21,52,0.000000,-126.387170
17,21,54,0.000000,-139.838079
17,21,56,0.000000,-126.578889
17,21,58,0.000000,-139.061834
17,22,0,0.000000,-132.252404
17,22,2,0.000000,-125.440793
17,22,4,0.000000,-125.331037
17,22,6,0.000000,-121.408527
17,22,8,0.000000,-130.558046
17,22,10,0.000000,-126.872922
17,22,12,0.000000,-131.484195
17,22,14,0.000000,-138.207609
17,22,16,0.000000,-143.725210
17,22,18,0.000000,-121.095517
17,22,20,0.000000,-128.101482
17,22,22,0.000000,-126.032800
17,22,24,0.000000,-136.191568
17,22,26,0.000000,-123.051287
17,22,28,0.000000,-117.839650
17,22,30,0.000000,-143.380994
17,22,32,0.000000,-117.264093
17,22,34,0.000000,-124.268946
17,22,36,0.000000,-140.322546
17,22,38,0.000000,-127.861444
17,22,40,0.000000,-123.557341
17,22,42,0.000000,-121.652699
17,22,44,0.000000,-126.785000
17,22,46,0.000000,-130.838189
17,22,48,0.000000,-126.833086
17,22,50,0.000000,-134.000625
17,22,52,0.000000,-125.344488
17,22,54,0.000000,-126.410586
17,22,56,0.000000,-122.825663
17,22,58,0.000000,-124.323994
17,23,0,0.000000,-117.616377
17,23,2,0.000000,-124.651826
17,23,4,0.000000,-126.128635
17,23,6,0.000000,-126.802311
17,23,8,0.000000,-118.450747
17,23,10,0.000000,-124.993099
17,23,12,0.000000,-128.507343
17,23,14,0.000000,-122.265213
17,23,16,0.000000,-131.434466
17,23,18,0.000000,-124.681548
17,23,20,0.000000,-132.089736
17,23,22,0.000000,-124.241897
17,23,24,0.000000,-124.331389
17,23,26,0.000000,-121.772580
17,23,28,0.000000,-126.234282
17,23,30,0.000000,-123.717005
17,23,32,0.000000,-130.991844
17,23,34,0.000000,-133.188116
17,23,36,0.000000,-123.791790
17,23,38,0.000000,-127.636825
17,23,40,0.000000,-128.494905
17,23,42,0.000000,-122.380416
17,23,44,0.000000,-129.095067
17,23,46,0.000000,-125.812606
17,23,48,0.000000,-139.197627
17,23,50,0.000000,-127.182530
17,23,52,0.000000,-124.255546
17,23,54,0.000000,-126.064866
17,23,56,0.000000,-129.112955
17,23,58,0.000000,-124.968664
17,24,0,0.000000,-128.484808
17,24,2,0.000000,-125.750080
17,24,4,0.000000,-124.013136
17,24,6,0.000000,-132.295205
17,24,8,0.000000,-126.602026
17,24,10,0.000000,-128.863492
17,24,12,0.000000,-121.519210
17,24,14,0.000000,-131.413964
17,24,16,0.000000,-124.917652
17,24,18,0.000000,-129.480657
17,24,20,0.000000,-128.570287
17,24,22,0.000000,-124.302003
17,24,24,0.000000,-119.189591
17,24,26,0.000000,-128.610079
17,24,28,0.000000,-131.747886
17,24,30,0.000000,-127.573844
17,24,32,0.000000,-137.112197
17,24,34,0.000000,-126.113374
17,24,36,0.000000,-123.446509
17,24,38,0.000000,-125.049614
17,24,40,0.000000,-129.825101
17,24,42,0.000000,-129.196903
17,24,44,0.000000,-122.236384
17,24,46,0.000000,-126.481181
17,24,48,0.000000,-119.973467
17,24,50,0.000000,-125.544292
17,24,52,0.000000,-130.040189
17,24,54,0.000000,-122.409612
17,24,56,0.000000,-126.198449
17,24,58,0.000000,-125.911472
17,25,0,0.000000,-127.572995
17,25,2,0.000000,-119.299574
17,25,4,0.000000,-124.881947
17,25,6,0.000000,-125.985097
17,25,8,0.000000,-138.220786
17,25,10,0.000000,-130.072496
17,25,12,0.000000,-126.656355
17,25,14,0.000000,-124.570799
17,25,16,0.000000,-126.848850
17,25,18,0.000000,-128.411327
17,25,20,0.000000,-141.916384
17,25,22,0.000000,-127.655176
17,25,24,0.000000,-117.685866
17,25,26,0.000000,-132.216755
17,25,28,0.000000,-122.794207
17,25,30,0.000000,-118.365382
17,25,32,0.000000,-120.629420
17,25,34,0.000000,-117.618207
17,25,36,0.000000,-125.640160
17,25,38,0.000000,-123.858672
17,25,40,0.000000,-120.770038
17,25,42,0.000000,-123.625359
17,25,44,0.000000,-121.941510
17,25,46,0.000000,-119.602024
17,25,48,0.000000,-131.319871
17,25,50,0.000000,-129.495336
17,25,52,0.000000,-127.819171
17,25,54,0.000000,-131.630437
17,25,56,0.000000,-121.072728
17,25,58,0.000000,-124.542854
17,26,0,0.000000,-120.194316
17,26,2,0.000000,-125.384424
17,26,4,0.000000,-128.582949
17,26,6,0.000000,-126.713670
17,26,8,0.000000,-124.885364
17,26,10,0.000000,-118.318113
17,26,12,0.000000,-124.252590
17,26,14,0.000000,-127.833565
17,26,16,0.000000,-119.277854
17,26,18,0.000000,-134.477189
17,26,20,0.000000,-119.564065
17,26,22,0.000000,-122.919829
17,26,24,0.000000,-124.959098
17,26,26,0.000000,-133.098986
17,26,28,0.000000,-132.877345
17,26,30,0.000000,-126.670528
17,26,32,0.000000,-125.502137
17,26,34,0.000000,-124.855927
17,26,36,0.000000,-128.459179
17,26,38,0.000000,-125.754103
17,26,40,0.000000,-124.603262
17,26,42,0.000000,-116.527262
17,26,44,0.000000,-130.149579
17,26,46,0.000000,-121.113517
17,26,48,0.000000,-124.371769
17,26,50,0.000000,-129.075099
17,26,52,0.000000,-122.822006
17,26,54,0.000000,-129.872855
17,26,56,0.000000,-131.597619
17,26,58,0.000000,-127.852618
17,27,0,0.000000,-118.011582
17,27,2,0.000000,-131.119777
17,27,4,0.000000,-125.734361
17,27,6,0.000000,-131.687105
17,27,8,0.000000,-123.686458
17,27,10,0.000000,-127.491136
17,27,12,0.000000,-126.345003
17,27,14,0.000000,-125.056538
17,27,16,0.000000,-125.235589
17,27,18,0.000000,-121.440698
17,27,20,0.000000,-122.693309
17,27,22,0.000000,-126.578408
