hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.070744
5,0,2,0.000000,-126.354420
5,0,4,0.000000,-128.108926
5,0,6,0.000000,-134.691694
5,0,8,0.000000,-131.852136
5,0,10,0.000000,-123.937401
5,0,12,0.000000,-132.705526
5,0,14,0.000000,-135.785245
5,0,16,0.000000,-133.775540
5,0,18,0.000000,-136.003249
5,0,20,0.000000,-130.814500
5,0,22,0.000000,-127.682700
5,0,24,0.000000,-136.270598
5,0,26,0.000000,-133.913348
5,0,28,0.000000,-127.444947
5,0,30,0.000000,-147.052867
5,0,32,0.000000,-125.484881
5,0,34,0.000000,-130.022168
5,0,36,0.000000,-142.662609
5,0,38,0.000000,-127.164670
5,0,40,0.000000,-135.339340
5,0,42,0.000000,-129.644656
5,0,44,0.000000,-122.704471
5,0,46,0.000000,-133.543957
5,0,48,0.000000,-144.590230
5,0,50,0.000000,-126.694586
5,0,52,0.000000,-132.345635
5,0,54,0.000000,-128.911574
5,0,56,0.000000,-121.879017
5,0,58,0.000000,-134.923302
5,1,0,0.000000,-127.686285
5,1,2,0.000000,-128.514287
5,1,4,0.000000,-132.668670
5,1,6,0.000000,-135.477362
5,1,8,0.000000,-132.120758
5,1,10,0.000000,-131.355229
5,1,12,0.000000,-124.891373
5,1,14,0.000000,-132.436917
5,1,16,0.000000,-135.317815
5,1,18,0.000000,-122.249936
5,1,20,0.000000,-135.969268
5,1,22,0.000000,-135.973672
5,1,24,0.000000,-130.137910
5,1,26,0.000000,-132.080285
5,1,28,0.000000,-126.845772
5,1,30,0.000000,-128.433584
5,1,32,0.000000,-125.296887
5,1,34,0.000000,-135.698526
5,1,36,0.000000,-129.664940
5,1,38,0.000000,-127.683931
5,1,40,0.000000,-132.115548
5,1,42,0.000000,-134.408817
5,1,44,0.000000,-133.256992
5,1,46,0.000000,-130.129120
5,1,48,0.000000,-123.957942
5,1,50,0.000000,-134.071853
5,1,52,0.000000,-128.166844
5,1,54,0.000000,-134.518838
5,1,56,0.000000,-129.199998
5,1,58,0.000000,-137.864850
5,2,0,0.000000,-137.438232
5,2,2,0.000000,-134.320117
5,2,4,0.000000,-132.542080
5,2,6,0.000000,-132.574692
5,2,8,0.000000,-126.682173
5,2,10,0.000000,-135.815984
5,2,12,0.000000,-135.944579
5,2,14,0.000000,-124.586776
5,2,16,0.000000,-126.716374
5,2,18,0.000000,-129.303562
5,2,20,0.000000,-124.200456
5,2,22,0.000000,-121.836007
5,2,24,0.000000,-135.734952
5,2,26,0.000000,-127.509961
5,2,28,0.000000,-132.029545
5,2,30,0.000000,-139.857177
5,2,32,0.000000,-134.406907
5,2,34,0.000000,-121.966406
5,2,36,0.000000,-126.458000
5,2,38,0.000000,-127.984168
5,2,40,0.000000,-145.470699
5,2,42,0.000000,-126.710126
5,2,44,0.000000,-133.504995
5,2,46,0.000000,-136.121741
5,2,48,0.000000,-128.706084
5,2,50,0.000000,-137.908518
5,2,52,0.000000,-140.378282
5,2,54,0.000000,-132.453110
5,2,56,0.000000,-126.284849
5,2,58,0.000000,-133.888730
5,3,0,0.000000,-127.534701
5,3,2,0.000000,-128.304813
5,3,4,0.000000,-135.749196
5,3,6,0.000000,-126.534383
5,3,8,0.000000,-129.509181
5,3,10,0.000000,-130.916805
5,3,12,0.000000,-130.732729
5,3,14,0.000000,-135.389867
5,3,16,0.000000,-133.375722
5,3,18,0.000000,-128.349928
5,3,20,0.000000,-135.184098
5,3,22,0.000000,-131.212837
5,3,24,0.000000,-126.021112
5,3,26,0.000000,-123.718158
5,3,28,0.000000,-140.511528
5,3,30,0.000000,-131.639426
5,3,32,0.000000,-129.915348
5,3,34,0.000000,-130.482882
5,3,36,0.000000,-131.243221
5,3,38,0.000000,-123.018084
5,3,40,0.000000,-130.257028
5,3,42,0.000000,-139.585589
5,3,44,0.000000,-138.589915
5,3,46,0.000000,-130.664593
5,3,48,0.000000,-132.909503
5,3,50,0.000000,-142.870975
5,3,52,0.000000,-130.977272
5,3,54,0.000000,-139.438954
5,3,56,0.000000,-123.731380
5,3,58,0.000000,-125.346481
5,4,0,0.000000,-134.852988
5,4,2,0.000000,-129.948360
5,4,4,0.000000,-139.430144
5,4,6,0.000000,-143.271997
5,4,8,0.000000,-128.681517
5,4,10,0.000000,-137.568599
5,4,12,0.000000,-131.491316
5,4,14,0.000000,-134.320141
5,4,16,0.000000,-128.295582
5,4,18,0.000000,-133.265678
5,4,20,0.000000,-130.026565
5,4,22,0.000000,-128.382080
5,4,24,0.000000,-130.112097
5,4,26,0.000000,-126.862224
5,4,28,0.000000,-148.438541
5,4,30,0.000000,-136.761343
5,4,32,0.000000,-137.196267
5,4,34,0.000000,-132.791996
5,4,36,0.000000,-135.141871
5,4,38,0.000000,-128.715578
5,4,40,0.000000,-141.964934
5,4,42,0.000000,-134.482109
5,4,44,0.000000,-132.881672
5,4,46,0.000000,-124.934128
5,4,48,0.000000,-128.747424
5,4,50,0.000000,-138.947037
5,4,52,0.000000,-127.139893
5,4,54,0.000000,-133.786334
5,4,56,0.000000,-129.541251
5,4,58,0.000000,-133.752483
5,5,0,0.000000,-124.348549
5,5,2,0.000000,-129.236345
5,5,4,0.000000,-131.274709
5,5,6,0.000000,-126.401013
5,5,8,0.000000,-123.222158
5,5,10,0.000000,-131.398768
5,5,12,0.000000,-148.020231
5,5,14,0.000000,-130.650674
5,5,16,0.000000,-134.994659
5,5,18,0.000000,-138.774546
5,5,20,0.000000,-136.683179
5,5,22,0.000000,-129.496506
5,5,24,0.000000,-127.720998
5,5,26,0.000000,-128.512328
5,5,28,0.000000,-139.886683
5,5,30,0.000000,-128.433172
5,5,32,0.000000,-130.618295
5,5,34,0.000000,-124.844543
5,5,36,0.000000,-129.742783
5,5,38,0.000000,-135.131453
5,5,40,0.000000,-144.046796
5,5,42,0.000000,-129.878111
5,5,44,0.000000,-133.892414
5,5,46,0.000000,-132.210150
5,5,48,0.000000,-130.165732
5,5,50,0.000000,-136.433828
5,5,52,0.000000,-128.329184
5,5,54,0.000000,-135.446985
5,5,56,0.000000,-128.782017
5,5,58,0.000000,-139.229360
5,6,0,0.000000,-128.741760
5,6,2,0.000000,-126.320413
5,6,4,0.000000,-124.415228
5,6,6,0.000000,-126.683743
5,6,8,0.000000,-136.397675
5,6,10,0.000000,-125.942238
5,6,12,0.000000,-127.758373
5,6,14,0.000000,-133.538848
5,6,16,0.000000,-127.982793
5,6,18,0.000000,-130.629301
5,6,20,0.000000,-128.931274
5,6,22,0.000000,-130.020078
5,6,24,0.000000,-134.564375
5,6,26,0.000000,-134.684247
5,6,28,0.000000,-138.972643
5,6,30,0.000000,-127.214153
5,6,32,0.000000,-124.726653
5,6,34,0.000000,-138.805699
5,6,36,0.000000,-130.720273
5,6,38,0.000000,-121.592564
5,6,40,0.000000,-128.115367
5,6,42,0.000000,-132.165127
5,6,44,0.000000,-131.585824
5,6,46,0.000000,-131.150532
5,6,48,0.000000,-130.935260
5,6,50,0.000000,-132.861769
5,6,52,0.000000,-128.022960
5,6,54,0.000000,-140.641419
5,6,56,0.000000,-134.718881
5,6,58,0.000000,-137.069761
5,7,0,0.000000,-129.531707
5,7,2,0.000000,-138.187499
5,7,4,0.000000,-130.002904
5,7,6,0.000000,-127.921114
5,7,8,0.000000,-132.310784
5,7,10,0.000000,-129.925439
5,7,12,0.000000,-130.945912
5,7,14,0.000000,-126.069550
5,7,16,0.000000,-144.400348
5,7,18,0.000000,-130.003211
5,7,20,0.000000,-135.088784
5,7,22,0.000000,-137.656178
5,7,24,0.000000,-124.782416
5,7,26,0.000000,-134.679488
5,7,28,0.000000,-133.334216
5,7,30,0.000000,-133.595441
5,7,32,0.000000,-125.744357
5,7,34,0.000000,-128.246705
5,7,36,0.000000,-126.582345
5,7,38,0.000000,-130.758662
5,7,40,0.000000,-134.980041
5,7,42,0.000000,-123.180587
5,7,44,0.000000,-137.188203
5,7,46,0.000000,-147.979229
5,7,48,0.000000,-133.663404
5,7,50,0.000000,-136.805743
5,7,52,0.000000,-133.496062
5,7,54,0.000000,-129.362066
5,7,56,0.000000,-124.130948
5,7,58,0.000000,-135.244747
5,8,0,0.000000,-136.580882
5,8,2,0.000000,-129.571574
5,8,4,0.000000,-135.967273
5,8,6,0.000000,-134.795472
5,8,8,0.000000,-131.544713
5,8,10,0.000000,-146.599069
5,8,12,0.000000,-127.481537
5,8,14,0.000000,-138.863727
5,8,16,0.000000,-130.200868
5,8,18,0.000000,-126.520274
5,8,20,0.000000,-129.895715
5,8,22,0.000000,-130.824808
5,8,24,0.000000,-133.005675
5,8,26,0.000000,-132.342758
5,8,28,0.000000,-129.156774
5,8,30,0.000000,-133.569394
5,8,32,0.000000,-139.483031
5,8,34,0.000000,-132.670396
5,8,36,0.000000,-138.211910
5,8,38,0.000000,-125.080906
5,8,40,0.000000,-124.560543
5,8,42,0.000000,-124.362576
5,8,44,0.000000,-126.095774
5,8,46,0.000000,-131.256669
5,8,48,0.000000,-128.030567
5,8,50,0.000000,-131.827847
5,8,52,0.000000,-130.744220
5,8,54,0.000000,-127.971056
5,8,56,0.000000,-130.459626
5,8,58,0.000000,-150.130474
5,9,0,0.000000,-133.858213
5,9,2,0.000000,-134.946860
5,9,4,0.000000,-126.566441
5,9,6,0.000000,-128.708241
5,9,8,0.000000,-141.395960
5,9,10,0.000000,-138.217078
5,9,12,0.000000,-138.709459
5,9,14,0.000000,-129.215715
5,9,16,0.000000,-142.404880
5,9,18,0.000000,-125.195792
5,9,20,0.000000,-130.418736
5,9,22,0.000000,-124.169848
5,9,24,0.000000,-133.361815
5,9,26,0.000000,-129.032623
5,9,28,0.000000,-143.624569
5,9,30,0.000000,-123.535352
5,9,32,0.000000,-134.853689
5,9,34,0.000000,-129.583805
5,9,36,0.000000,-136.915490
5,9,38,0.000000,-127.498600
5,9,40,0.000000,-125.145555
5,9,42,0.000000,-133.471681
5,9,44,0.000000,-128.391531
5,9,46,0.000000,-131.791289
5,9,48,0.000000,-146.470908
5,9,50,0.000000,-132.285081
5,9,52,0.000000,-136.274087
5,9,54,0.000000,-126.474776
5,9,56,0.000000,-132.639063
5,9,58,0.000000,-132.021684
5,10,0,0.000000,-133.153180
5,10,2,0.000000,-138.440514
5,10,4,0.000000,-133.176906
5,10,6,0.000000,-126.904178
5,10,8,0.000000,-132.908118
5,10,10,0.000000,-136.071997
5,10,12,0.000000,-137.602736
5,10,14,0.000000,-128.765601
5,10,16,0.000000,-130.239453
5,10,18,0.000000,-124.655794
5,10,20,0.000000,-131.104049
5,10,22,0.000000,-128.124701
5,10,24,0.000000,-127.288960
5,10,26,0.000000,-130.031460
5,10,28,0.000000,-131.427654
5,10,30,0.000000,-122.105098
5,10,32,0.000000,-131.371618
5,10,34,0.000000,-128.024938
5,10,36,0.000000,-130.401137
5,10,38,0.000000,-130.409746
5,10,40,0.000000,-128.811422
5,10,42,0.000000,-137.646374
5,10,44,0.000000,-139.700159
5,10,46,0.000000,-124.023944
5,10,48,0.000000,-141.095095
5,10,50,0.000000,-127.108634
5,10,52,0.000000,-134.867059
5,10,54,0.000000,-140.557364
5,10,56,0.000000,-135.904944
5,10,58,0.000000,-127.022804
5,11,0,0.000000,-134.169096
5,11,2,0.000000,-127.750688
5,11,4,0.000000,-133.216026
5,11,6,0.000000,-130.795867
5,11,8,0.000000,-127.282374
5,11,10,0.000000,-137.308535
5,11,12,0.000000,-132.051606
5,11,14,0.000000,-136.908934
5,11,16,0.000000,-129.049306
5,11,18,0.000000,-125.641795
5,11,20,0.000000,-131.421969
5,11,22,0.000000,-130.584300
5,11,24,0.000000,-126.825561
5,11,26,0.000000,-130.193192
5,11,28,0.000000,-124.696816
5,11,30,0.000000,-126.726514
5,11,32,0.000000,-126.304302
5,11,34,0.000000,-129.596183
5,11,36,0.000000,-125.434790
5,11,38,0.000000,-133.895172
5,11,40,0.000000,-137.842040
5,11,42,0.000000,-130.568584
5,11,44,0.000000,-139.190820
5,11,46,0.000000,-127.236402
5,11,48,0.000000,-132.024759
5,11,50,0.000000,-129.793464
5,11,52,0.000000,-132.992709
5,11,54,0.000000,-129.712755
5,11,56,0.000000,-135.058892
5,11,58,0.000000,-125.175106
5,12,0,0.000000,-132.563634
5,12,2,0.000000,-123.036383
5,12,4,0.000000,-131.181689
5,12,6,0.000000,-130.476563
5,12,8,0.000000,-126.475172
5,12,10,0.000000,-126.909109
5,12,12,0.000000,-126.614507
5,12,14,0.000000,-131.848905
5,12,16,0.000000,-131.076019
5,12,18,0.000000,-128.986299
5,12,20,0.000000,-128.087886
5,12,22,0.000000,-131.339258
5,12,24,0.000000,-139.157672
5,12,26,0.000000,-145.354874
5,12,28,0.000000,-130.526374
5,12,30,0.000000,-136.196801
5,12,32,0.000000,-123.137332
5,12,34,0.000000,-131.440433
5,12,36,0.000000,-133.088096
5,12,38,0.000000,-129.630533
5,12,40,0.000000,-129.666683
5,12,42,0.000000,-132.650599
5,12,44,0.000000,-135.858141
5,12,46,0.000000,-135.714989
5,12,48,0.000000,-131.685146
5,12,50,0.000000,-132.808326
5,12,52,0.000000,-127.942477
5,12,54,0.000000,-128.137929
5,12,56,0.000000,-136.219289
5,12,58,0.000000,-130.311980
5,13,0,0.000000,-138.015519
5,13,2,0.000000,-130.267203
5,13,4,0.000000,-128.459314
5,13,6,0.000000,-124.686804
5,13,8,0.000000,-131.540959
5,13,10,0.000000,-134.094577
5,13,12,0.000000,-134.811832
5,13,14,0.000000,-126.394751
5,13,16,0.000000,-139.373022
5,13,18,0.000000,-123.801601
5,13,20,0.000000,-126.293590
5,13,22,0.000000,-132.328000
5,13,24,0.000000,-132.294926
5,13,26,0.000000,-143.265782
5,13,28,0.000000,-125.619628
5,13,30,0.000000,-129.499490
5,13,32,0.000000,-127.046793
5,13,34,0.000000,-126.619321
5,13,36,0.000000,-132.296467
5,13,38,0.000000,-129.845981
5,13,40,0.000000,-137.152055
5,13,42,0.000000,-140.334890
5,13,44,0.000000,-131.997699
5,13,46,0.000000,-137.323194
5,13,48,0.000000,-134.910785
5,13,50,0.000000,-123.235616
5,13,52,0.000000,-132.906180
5,13,54,0.000000,-135.895544
5,13,56,0.000000,-131.823469
5,13,58,0.000000,-133.880205
5,14,0,0.000000,-129.679176
5,14,2,0.000000,-131.449554
5,14,4,0.000000,-129.931783
5,14,6,0.000000,-130.345292
5,14,8,0.000000,-132.811226
5,14,10,0.000000,-125.848076
5,14,12,0.000000,-136.336983
5,14,14,0.000000,-135.564363
5,14,16,0.000000,-134.827566
5,14,18,0.000000,-130.609259
5,14,20,0.000000,-134.089343
5,14,22,0.000000,-138.884133
5,14,24,0.000000,-138.054654
5,14,26,0.000000,-123.702196
5,14,28,0.000000,-132.500275
5,14,30,0.000000,-150.943003
5,14,32,0.000000,-134.638676
5,14,34,0.000000,-142.688274
5,14,36,0.000000,-125.987352
5,14,38,0.000000,-131.314350
5,14,40,0.000000,-140.389952
5,14,42,0.000000,-125.388019
5,14,44,0.000000,-122.484150
5,14,46,0.000000,-128.436431
5,14,48,0.000000,-145.126964
5,14,50,0.000000,-130.031672
5,14,52,0.000000,-123.626166
5,14,54,0.000000,-126.236769
5,14,56,0.000000,-140.989951
5,14,58,0.000000,-145.064029
5,15,0,0.000000,-128.975198
5,15,2,0.000000,-128.291957
5,15,4,0.000000,-134.328595
5,15,6,0.000000,-132.176286
5,15,8,0.000000,-129.104737
5,15,10,0.000000,-128.698243
5,15,12,0.000000,-134.564456
5,15,14,0.000000,-133.503889
5,15,16,0.000000,-127.296633
5,15,18,0.000000,-133.973762
5,15,20,0.000000,-134.603375
5,15,22,0.000000,-130.442090
5,15,24,0.000000,-131.597947
5,15,26,0.000000,-127.338355
5,15,28,0.000000,-131.105693
5,15,30,0.000000,-140.503899
5,15,32,0.000000,-132.101951
5,15,34,0.000000,-129.308138
5,15,36,0.000000,-124.771118
5,15,38,0.000000,-130.349481
5,15,40,0.000000,-141.219143
5,15,42,0.000000,-140.946157
5,15,44,0.000000,-134.591502
5,15,46,0.000000,-131.939534
5,15,48,0.000000,-124.347786
5,15,50,0.000000,-124.718391
5,15,52,0.000000,-146.107729
5,15,54,0.000000,-128.596602
5,15,56,0.000000,-143.313313
5,15,58,0.000000,-135.051686
5,16,0,0.000000,-129.309224
5,16,2,0.000000,-127.712710
5,16,4,0.000000,-125.921940
5,16,6,0.000000,-141.677715
5,16,8,0.000000,-126.918510
5,16,10,0.000000,-125.819461
5,16,12,0.000000,-135.933804
5,16,14,0.000000,-130.239678
5,16,16,0.000000,-129.786489
5,16,18,0.000000,-121.499567
5,16,20,0.000000,-143.362889
5,16,22,0.000000,-142.589900
5,16,24,0.000000,-131.728749
5,16,26,0.000000,-126.470045
5,16,28,0.000000,-128.063478
5,16,30,0.000000,-126.601259
5,16,32,0.000000,-128.090035
5,16,34,0.000000,-134.753002
5,16,36,0.000000,-132.473584
5,16,38,0.000000,-136.821274
5,16,40,0.000000,-128.920777
5,16,42,0.000000,-142.742276
5,16,44,0.000000,-127.033621
5,16,46,0.000000,-138.191915
5,16,48,0.000000,-126.716074
5,16,50,0.000000,-127.837494
5,16,52,0.000000,-129.588015
5,16,54,0.000000,-142.377111
5,16,56,0.000000,-125.014595
5,16,58,0.000000,-146.207736
5,17,0,0.000000,-130.036312
5,17,2,0.000000,-128.408557
5,17,4,0.000000,-132.119532
5,17,6,0.000000,-133.488703
5,17,8,0.000000,-128.453818
5,17,10,0.000000,-129.945444
5,17,12,0.000000,-137.733629
5,17,14,0.000000,-128.908638
5,17,16,0.000000,-139.055010
5,17,18,0.000000,-130.471453
5,17,20,0.000000,-127.101903
5,17,22,0.000000,-121.484902
5,17,24,0.000000,-128.519453
5,17,26,0.000000,-134.344427
5,17,28,0.000000,-131.027327
5,17,30,0.000000,-133.935704
5,17,32,0.000000,-133.619013
5,17,34,0.000000,-138.248241
5,17,36,0.000000,-142.218631
5,17,38,0.000000,-130.581809
5,17,40,0.000000,-125.190035
5,17,42,0.000000,-135.493333
5,17,44,0.000000,-128.956017
5,17,46,0.000000,-131.738583
5,17,48,0.000000,-130.904340
5,17,50,0.000000,-136.489368
5,17,52,0.000000,-128.283607
5,17,54,0.000000,-134.499839
5,17,56,0.000000,-131.573218
5,17,58,0.000000,-141.887214
5,18,0,0.000000,-138.007814
5,18,2,0.000000,-131.610971
5,18,4,0.000000,-143.367468
5,18,6,0.000000,-130.483071
5,18,8,0.000000,-142.626182
5,18,10,0.000000,-132.223729
5,18,12,0.000000,-132.488649
5,18,14,0.000000,-130.067418
5,18,16,0.000000,-132.271912
5,18,18,0.000000,-136.237440
5,18,20,0.000000,-128.923854
5,18,22,0.000000,-127.708359
5,18,24,0.000000,-128.160847
5,18,26,0.000000,-126.025366
5,18,28,0.000000,-125.818260
5,18,30,0.000000,-136.443756
5,18,32,0.000000,-127.750860
5,18,34,0.000000,-143.836658
5,18,36,0.000000,-128.697506
5,18,38,0.000000,-128.678507
5,18,40,0.000000,-139.827017
5,18,42,0.000000,-132.087324
5,18,44,0.000000,-127.584691
5,18,46,0.000000,-129.678577
5,18,48,0.000000,-141.367766
5,18,50,0.000000,-125.129441
5,18,52,0.000000,-131.242614
5,18,54,0.000000,-131.513057
5,18,56,0.000000,-126.626330
5,18,58,0.000000,-129.039127
5,19,0,0.000000,-130.155969
5,19,2,0.000000,-134.882046
5,19,4,0.000000,-130.130881
5,19,6,0.000000,-137.078182
5,19,8,0.000000,-125.132077
5,19,10,0.000000,-129.577938
5,19,12,0.000000,-127.709484
5,19,14,0.000000,-137.459029
5,19,16,0.000000,-129.807677
5,19,18,0.000000,-122.527453
5,19,20,0.000000,-132.081670
5,19,22,0.000000,-142.143184
5,19,24,0.000000,-128.930519
5,19,26,0.000000,-129.611394
5,19,28,0.000000,-127.235466
5,19,30,0.000000,-134.191486
5,19,32,0.000000,-141.405777
5,19,34,0.000000,-138.273707
5,19,36,0.000000,-134.990415
5,19,38,0.000000,-132.974481
5,19,40,0.000000,-121.541170
5,19,42,0.000000,-132.048117
5,19,44,0.000000,-125.138438
5,19,46,0.000000,-133.299624
5,19,48,0.000000,-157.253078
5,19,50,0.000000,-139.537281
5,19,52,0.000000,-127.374341
5,19,54,0.000000,-131.267976
5,19,56,0.000000,-129.642007
5,19,58,0.000000,-128.138369
5,20,0,0.000000,-131.302017
5,20,2,0.000000,-131.050999
5,20,4,0.000000,-151.437591
5,20,6,0.000000,-139.173404
5,20,8,0.000000,-126.418264
5,20,10,0.000000,-127.642087
5,20,12,0.000000,-142.364908
5,20,14,0.000000,-126.888854
5,20,16,0.000000,-145.179259
5,20,18,0.000000,-135.588050
5,20,20,0.000000,-126.619796
5,20,22,0.000000,-131.285630
5,20,24,0.000000,-129.938232
5,20,26,0.000000,-130.899376
5,20,28,0.000000,-136.317389
5,20,30,0.000000,-130.401843
5,20,32,0.000000,-130.838439
5,20,34,0.000000,-129.946327
5,20,36,0.000000,-125.072052
5,20,38,0.000000,-126.359281
5,20,40,0.000000,-135.817353
5,20,42,0.000000,-132.355442
5,20,44,0.000000,-127.315671
5,20,46,0.000000,-128.969144
5,20,48,0.000000,-130.334965
5,20,50,0.000000,-141.562936
5,20,52,0.000000,-133.720924
5,20,54,0.000000,-132.378065
5,20,56,0.000000,-128.755001
5,20,58,0.000000,-144.813892
5,21,0,0.000000,-138.678081
5,21,2,0.000000,-130.139858
5,21,4,0.000000,-135.110323
5,21,6,0.000000,-136.322683
5,21,8,0.000000,-140.887570
5,21,10,0.000000,-132.814571
5,21,12,0.000000,-138.981478
5,21,14,0.000000,-131.982914
5,21,16,0.000000,-124.155245
5,21,18,0.000000,-127.335504
5,21,20,0.000000,-129.634479
5,21,22,0.000000,-139.701616
5,21,24,0.000000,-129.493995
5,21,26,0.000000,-131.532691
5,21,28,0.000000,-124.024079
5,21,30,0.000000,-128.402220
5,21,32,0.000000,-137.133637
5,21,34,0.000000,-130.634027
5,21,36,0.000000,-130.294093
5,21,38,0.000000,-133.935023
5,21,40,0.000000,-125.477687
5,21,42,0.000000,-130.582599
5,21,44,0.000000,-136.608857
5,21,46,0.000000,-127.772424
5,21,48,0.000000,-129.545906
5,21,50,0.000000,-132.558366
5,21,52,0.000000,-132.808527
5,21,54,0.000000,-125.903008
5,21,56,0.000000,-130.452829
5,21,58,0.000000,-132.143848
5,22,0,0.000000,-127.089571
5,22,2,0.000000,-135.740088
5,22,4,0.000000,-131.013007
5,22,6,0.000000,-132.123753
5,22,8,0.000000,-131.739006
5,22,10,0.000000,-141.529990
5,22,12,0.000000,-130.594716
5,22,14,0.000000,-135.916636
5,22,16,0.000000,-131.119458
5,22,18,0.000000,-124.437251
5,22,20,0.000000,-131.472026
5,22,22,0.000000,-128.843885
5,22,24,0.000000,-131.761702
5,22,26,0.000000,-137.606834
5,22,28,0.000000,-133.940528
5,22,30,0.000000,-125.869938
5,22,32,0.000000,-130.918234
5,22,34,0.000000,-139.251661
5,22,36,0.000000,-130.918478
5,22,38,0.000000,-130.078656
5,22,40,0.000000,-134.811444
5,22,42,0.000000,-136.740913
5,22,44,0.000000,-137.146187
5,22,46,0.000000,-127.152917
5,22,48,0.000000,-136.585703
5,22,50,0.000000,-126.489320
5,22,52,0.000000,-126.386978
5,22,54,0.000000,-129.841566
5,22,56,0.000000,-134.896993
5,22,58,0.000000,-128.829726
5,23,0,0.000000,-135.109488
5,23,2,0.000000,-136.854795
5,23,4,0.000000,-128.133498
5,23,6,0.000000,-135.429128
5,23,8,0.000000,-128.851849
5,23,10,0.000000,-134.746387
5,23,12,0.000000,-139.665123
5,23,14,0.000000,-131.935275
5,23,16,0.000000,-126.288670
5,23,18,0.000000,-128.635082
5,23,20,0.000000,-133.888384
5,23,22,0.000000,-142.132933
5,23,24,0.000000,-127.868065
5,23,26,0.000000,-136.386240
5,23,28,0.000000,-133.414690
5,23,30,0.000000,-140.766240
5,23,32,0.000000,-132.431737
5,23,34,0.000000,-164.594069
5,23,36,0.000000,-126.463879
5,23,38,0.000000,-132.102795
5,23,40,0.000000,-125.230626
5,23,42,0.000000,-131.616397
5,23,44,0.000000,-140.153778
5,23,46,0.000000,-123.923585
5,23,48,0.000000,-127.144668
5,23,50,0.000000,-126.086187
5,23,52,0.000000,-132.115566
5,23,54,0.000000,-138.792842
5,23,56,0.000000,-128.586648
5,23,58,0.000000,-137.091636
5,24,0,0.000000,-142.015458
5,24,2,0.000000,-135.812951
5,24,4,0.000000,-128.335575
5,24,6,0.000000,-126.093283
5,24,8,0.000000,-122.822851
5,24,10,0.000000,-126.294336
5,24,12,0.000000,-126.883964
5,24,14,0.000000,-129.001917
5,24,16,0.000000,-136.788513
5,24,18,0.000000,-130.702021
5,24,20,0.000000,-128.814783
5,24,22,0.000000,-135.030518
5,24,24,0.000000,-126.484508
5,24,26,0.000000,-134.981017
5,24,28,0.000000,-132.120414
5,24,30,0.000000,-137.386257
5,24,32,0.000000,-125.147685
5,24,34,0.000000,-135.962523
5,24,36,0.000000,-132.575790
5,24,38,0.000000,-134.441695
5,24,40,0.000000,-128.949440
5,24,42,0.000000,-130.978911
5,24,44,0.000000,-129.403274
5,24,46,0.000000,-125.867558
5,24,48,0.000000,-140.088126
5,24,50,0.000000,-138.268241
5,24,52,0.000000,-141.105859
5,24,54,0.000000,-122.571916
5,24,56,0.000000,-130.377886
5,24,58,0.000000,-129.801999
5,25,0,0.000000,-135.470354
5,25,2,0.000000,-121.831711
5,25,4,0.000000,-130.427425
5,25,6,0.000000,-135.043223
5,25,8,0.000000,-138.757848
5,25,10,0.000000,-137.078317
5,25,12,0.000000,-131.437463
5,25,14,0.000000,-129.927694
5,25,16,0.000000,-133.850386
5,25,18,0.000000,-130.529051
5,25,20,0.000000,-134.882893
5,25,22,0.000000,-140.127768
5,25,24,0.000000,-134.635375
5,25,26,0.000000,-133.472035
5,25,28,0.000000,-127.173393
5,25,30,0.000000,-135.774977
5,25,32,0.000000,-143.432844
5,25,34,0.000000,-125.329100
5,25,36,0.000000,-130.160994
5,25,38,0.000000,-124.246891
5,25,40,0.000000,-132.004818
5,25,42,0.000000,-130.281095
5,25,44,0.000000,-132.117441
5,25,46,0.000000,-138.273659
5,25,48,0.000000,-129.470531
5,25,50,0.000000,-134.917913
5,25,52,0.000000,-136.763454
5,25,54,0.000000,-138.562433
5,25,56,0.000000,-140.858188
5,25,58,0.000000,-134.465447
5,26,0,0.000000,-130.229037
5,26,2,0.000000,-132.573194
5,26,4,0.000000,-136.061108
5,26,6,0.000000,-127.910766
5,26,8,0.000000,-124.940692
5,26,10,0.000000,-139.701387
5,26,12,0.000000,-136.116481
5,26,14,0.000000,-132.673411
5,26,16,0.000000,-125.605136
5,26,18,0.000000,-132.882798
5,26,20,0.000000,-127.316296
5,26,22,0.000000,-130.282810
5,26,24,0.000000,-138.440760
5,26,26,0.000000,-134.710578
5,26,28,0.000000,-128.023616
5,26,30,0.000000,-130.917154
5,26,32,0.000000,-120.032133
5,26,34,0.000000,-126.264853
5,26,36,0.000000,-125.473844
5,26,38,0.000000,-134.929645
5,26,40,0.000000,-151.547898
5,26,42,0.000000,-132.786644
5,26,44,0.000000,-129.807741
5,26,46,0.000000,-149.971179
5,26,48,0.000000,-136.423658
5,26,50,0.000000,-127.618520
5,26,52,0.000000,-131.213453
5,26,54,0.000000,-131.588670
5,26,56,0.000000,-129.763322
5,26,58,0.000000,-125.630412
5,27,0,0.000000,-129.787768
5,27,2,0.000000,-140.478253
5,27,4,0.000000,-125.137406
5,27,6,0.000000,-129.258108
5,27,8,0.000000,-132.132970
5,27,10,0.000000,-127.319472
5,27,12,0.000000,-129.543078
5,27,14,0.000000,-124.131346
5,27,16,0.000000,-131.492506
5,27,18,0.000000,-129.892847
5,27,20,0.000000,-129.669993
5,27,22,0.000000,-140.558950
