hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-121.725436
10,0,2,0.000000,-121.382795
10,0,4,0.000000,-124.644071
10,0,6,0.000000,-121.337404
10,0,8,0.000000,-121.756909
10,0,10,0.000000,-123.677522
10,0,12,0.000000,-120.695857
10,0,14,0.000000,-120.884340
10,0,16,0.000000,-123.101383
10,0,18,0.000000,-123.567828
10,0,20,0.000000,-123.258187
10,0,22,0.000000,-122.366170
10,0,24,0.000000,-122.101254
10,0,26,0.000000,-122.912127
10,0,28,0.000000,-124.317543
10,0,30,0.000000,-122.173645
10,0,32,0.000000,-124.843303
10,0,34,0.000000,-121.944487
10,0,36,0.000000,-120.675442
10,0,38,0.000000,-123.803918
10,0,40,0.000000,-120.935618
10,0,42,0.000000,-124.377458
10,0,44,0.000000,-120.817942
10,0,46,0.000000,-121.854255
10,0,48,0.000000,-121.816728
10,0,50,0.000000,-123.315120
10,0,52,0.000000,-120.363694
10,0,54,0.000000,-123.239786
10,0,56,0.000000,-123.560797
10,0,58,0.000000,-121.292886
10,1,0,0.000000,-123.160207
10,1,2,0.000000,-122.288003
10,1,4,0.000000,-120.283087
10,1,6,0.000000,-122.645082
10,1,8,0.000000,-124.051663
10,1,10,0.000000,-124.019133
10,1,12,0.000000,-122.541241
10,1,14,0.000000,-122.093633
10,1,16,0.000000,-122.846379
10,1,18,0.000000,-120.729739
10,1,20,0.000000,-122.936941
10,1,22,0.000000,-123.114640
10,1,24,0.000000,-123.726828
10,1,26,0.000000,-124.110132
10,1,28,0.000000,-121.896191
10,1,30,0.000000,-121.922256
10,1,32,0.000000,-122.364441
10,1,34,0.000000,-121.230029
10,1,36,0.000000,-120.415371
10,1,38,0.000000,-122.114118
10,1,40,0.000000,-122.523747
10,1,42,0.000000,-123.107486
10,1,44,0.000000,-122.905764
10,1,46,0.000000,-121.368750
10,1,48,0.000000,-123.680172
10,1,50,0.000000,-121.948726
10,1,52,0.000000,-122.297529
10,1,54,0.000000,-123.213538
10,1,56,0.000000,-120.778419
10,1,58,0.000000,-123.674167
10,2,0,0.000000,-120.619774
10,2,2,0.000000,-121.263968
10,2,4,0.000000,-122.850949
10,2,6,0.000000,-120.554388
10,2,8,0.000000,-120.484694
10,2,10,0.000000,-123.136863
10,2,12,0.000000,-120.155806
10,2,14,0.000000,-120.933355
10,2,16,0.000000,-120.191990
10,2,18,0.000000,-123.351700
10,2,20,0.000000,-121.238845
10,2,22,0.000000,-122.746480
10,2,24,0.000000,-121.583006
10,2,26,0.000000,-124.030981
10,2,28,0.000000,-123.970462
10,2,30,0.000000,-123.114334
10,2,32,0.000000,-121.750355
10,2,34,0.000000,-122.563264
10,2,36,0.000000,-120.719749
10,2,38,0.000000,-122.894211
10,2,40,0.000000,-123.120873
10,2,42,0.000000,-124.196976
10,2,44,0.000000,-123.819635
10,2,46,0.000000,-121.284978
10,2,48,0.000000,-121.991613
10,2,50,0.000000,-122.568608
10,2,52,0.000000,-120.607554
10,2,54,0.000000,-121.950911
10,2,56,0.000000,-122.334193
10,2,58,0.000000,-123.143393
10,3,0,0.000000,-121.069973
10,3,2,0.000000,-122.181838
10,3,4,0.000000,-123.519180
10,3,6,0.000000,-122.437962
10,3,8,0.000000,-124.114476
10,3,10,0.000000,-123.164270
10,3,12,0.000000,-122.489164
10,3,14,0.000000,-123.467235
10,3,16,0.000000,-123.635496
10,3,18,0.000000,-123.925896
10,3,20,0.000000,-120.787058
10,3,22,0.000000,-122.336260
10,3,24,0.000000,-122.038417
10,3,26,0.000000,-122.266238
10,3,28,0.000000,-123.737954
10,3,30,0.000000,-121.799134
10,3,32,0.000000,-122.631982
10,3,34,0.000000,-120.905336
10,3,36,0.000000,-123.341861
10,3,38,0.000000,-123.973544
10,3,40,0.000000,-120.056032
10,3,42,0.000000,-123.981661
10,3,44,0.000000,-122.431364
10,3,46,0.000000,-122.888475
10,3,48,0.000000,-121.488521
10,3,50,0.000000,-121.487943
10,3,52,0.000000,-123.236912
10,3,54,0.000000,-122.968468
10,3,56,0.000000,-123.539454
10,3,58,0.000000,-122.006705
10,4,0,0.000000,-121.827265
10,4,2,0.000000,-121.884643
10,4,4,0.000000,-119.653812
10,4,6,0.000000,-121.435082
10,4,8,0.000000,-121.323873
10,4,10,0.000000,-121.455305
10,4,12,0.000000,-121.591886
10,4,14,0.000000,-119.961533
10,4,16,0.000000,-121.447107
10,4,18,0.000000,-122.756562
10,4,20,0.000000,-121.261312
10,4,22,0.000000,-120.697924
10,4,24,0.000000,-122.255825
10,4,26,0.000000,-123.959363
10,4,28,0.000000,-123.515554
10,4,30,0.000000,-122.483173
10,4,32,0.000000,-122.177861
10,4,34,0.000000,-120.196631
10,4,36,0.000000,-120.977452
10,4,38,0.000000,-122.688120
10,4,40,0.000000,-121.745965
10,4,42,0.000000,-121.402792
10,4,44,0.000000,-122.364589
10,4,46,0.000000,-123.856233
10,4,48,0.000000,-118.669039
10,4,50,0.000000,-122.255255
10,4,52,0.000000,-123.536487
10,4,54,0.000000,-120.783826
10,4,56,0.000000,-121.313804
10,4,58,0.000000,-124.166726
10,5,0,0.000000,-123.684282
10,5,2,0.000000,-123.024322
10,5,4,0.000000,-121.233651
10,5,6,0.000000,-123.138863
10,5,8,0.000000,-121.306874
10,5,10,0.000000,-122.049450
10,5,12,0.000000,-120.697691
10,5,14,0.000000,-124.990642
10,5,16,0.000000,-120.571231
10,5,18,0.000000,-121.844878
10,5,20,0.000000,-122.726877
10,5,22,0.000000,-122.437853
10,5,24,0.000000,-124.324582
10,5,26,0.000000,-121.793085
10,5,28,0.000000,-122.146374
10,5,30,0.000000,-121.968988
10,5,32,0.000000,-120.908397
10,5,34,0.000000,-121.345784
10,5,36,0.000000,-122.348681
10,5,38,0.000000,-124.002859
10,5,40,0.000000,-122.913868
10,5,42,0.000000,-122.143014
10,5,44,0.000000,-125.187878
10,5,46,0.000000,-124.916155
10,5,48,0.000000,-122.310329
10,5,50,0.000000,-122.498530
10,5,52,0.000000,-120.858288
10,5,54,0.000000,-123.274811
10,5,56,0.000000,-123.727812
10,5,58,0.000000,-119.856779
10,6,0,0.000000,-121.686261
10,6,2,0.000000,-123.120206
10,6,4,0.000000,-121.702063
10,6,6,0.000000,-124.210882
10,6,8,0.000000,-121.339828
10,6,10,0.000000,-121.680901
10,6,12,0.000000,-124.095056
10,6,14,0.000000,-121.586198
10,6,16,0.000000,-123.655550
10,6,18,0.000000,-121.056480
10,6,20,0.000000,-123.018872
10,6,22,0.000000,-123.282653
10,6,24,0.000000,-122.858037
10,6,26,0.000000,-122.005415
10,6,28,0.000000,-122.201900
10,6,30,0.000000,-121.262524
10,6,32,0.000000,-120.965522
10,6,34,0.000000,-124.220494
10,6,36,0.000000,-125.516484
10,6,38,0.000000,-123.808081
10,6,40,0.000000,-121.713672
10,6,42,0.000000,-120.405225
10,6,44,0.000000,-121.531349
10,6,46,0.000000,-124.718773
10,6,48,0.000000,-122.353463
10,6,50,0.000000,-121.473940
10,6,52,0.000000,-123.295767
10,6,54,0.000000,-121.240136
10,6,56,0.000000,-120.405344
10,6,58,0.000000,-121.396743
10,7,0,0.000000,-121.974179
10,7,2,0.000000,-123.360994
10,7,4,0.000000,-122.239281
10,7,6,0.000000,-120.810667
10,7,8,0.000000,-120.373975
10,7,10,0.000000,-122.560216
10,7,12,0.000000,-121.655042
10,7,14,0.000000,-123.649075
10,7,16,0.000000,-125.464949
10,7,18,0.000000,-121.600241
10,7,20,0.000000,-122.667931
10,7,22,0.000000,-123.856358
10,7,24,0.000000,-121.308855
10,7,26,0.000000,-123.835348
10,7,28,0.000000,-121.894673
10,7,30,0.000000,-124.232531
10,7,32,0.000000,-119.972131
10,7,34,0.000000,-123.759656
10,7,36,0.000000,-121.493552
10,7,38,0.000000,-124.826852
10,7,40,0.000000,-123.210650
10,7,42,0.000000,-120.420798
10,7,44,0.000000,-122.799614
10,7,46,0.000000,-124.416485
10,7,48,0.000000,-121.046454
10,7,50,0.000000,-121.582155
10,7,52,0.000000,-122.218855
10,7,54,0.000000,-121.353416
10,7,56,0.000000,-121.179976
10,7,58,0.000000,-124.178771
10,8,0,0.000000,-122.027667
10,8,2,0.000000,-123.304383
10,8,4,0.000000,-121.090903
10,8,6,0.000000,-121.405224
10,8,8,0.000000,-122.653448
10,8,10,0.000000,-120.811974
10,8,12,0.000000,-121.798204
10,8,14,0.000000,-121.559007
10,8,16,0.000000,-120.896762
10,8,18,0.000000,-120.110030
10,8,20,0.000000,-124.079901
10,8,22,0.000000,-121.510128
10,8,24,0.000000,-120.651930
10,8,26,0.000000,-121.997417
10,8,28,0.000000,-122.040733
10,8,30,0.000000,-120.333178
10,8,32,0.000000,-121.725334
10,8,34,0.000000,-122.323089
10,8,36,0.000000,-122.650675
10,8,38,0.000000,-124.134231
10,8,40,0.000000,-121.423159
10,8,42,0.000000,-122.250965
10,8,44,0.000000,-122.560304
10,8,46,0.000000,-120.292457
10,8,48,0.000000,-121.225889
10,8,50,0.000000,-122.311282
10,8,52,0.000000,-122.987578
10,8,54,0.000000,-122.930529
10,8,56,0.000000,-119.944289
10,8,58,0.000000,-121.840067
10,9,0,0.000000,-123.776350
10,9,2,0.000000,-123.064430
10,9,4,0.000000,-120.187286
10,9,6,0.000000,-121.475689
10,9,8,0.000000,-120.599981
10,9,10,0.000000,-122.494685
10,9,12,0.000000,-122.183664
10,9,14,0.000000,-123.934723
10,9,16,0.000000,-122.154432
10,9,18,0.000000,-123.284509
10,9,20,0.000000,-122.827474
10,9,22,0.000000,-121.162357
10,9,24,0.000000,-122.501048
10,9,26,0.000000,-123.803493
10,9,28,0.000000,-123.162282
10,9,30,0.000000,-120.982885
10,9,32,0.000000,-120.381508
10,9,34,0.000000,-123.167329
10,9,36,0.000000,-121.777698
10,9,38,0.000000,-122.941994
10,9,40,0.000000,-124.390804
10,9,42,0.000000,-122.568864
10,9,44,0.000000,-121.723295
10,9,46,0.000000,-123.420050
10,9,48,0.000000,-123.308921
10,9,50,0.000000,-122.653742
10,9,52,0.000000,-120.991027
10,9,54,0.000000,-121.753696
10,9,56,0.000000,-125.301634
10,9,58,0.000000,-119.991177
10,10,0,0.000000,-122.684625
10,10,2,0.000000,-121.544056
10,10,4,0.000000,-123.074894
10,10,6,0.000000,-122.647090
10,10,8,0.000000,-122.158087
10,10,10,0.000000,-123.346788
10,10,12,0.000000,-122.881970
10,10,14,0.000000,-123.203496
10,10,16,0.000000,-122.603425
10,10,18,0.000000,-123.165151
10,10,20,0.000000,-122.802425
10,10,22,0.000000,-122.486037
10,10,24,0.000000,-122.864018
10,10,26,0.000000,-123.538874
10,10,28,0.000000,-122.926011
10,10,30,0.000000,-119.750649
10,10,32,0.000000,-120.131439
10,10,34,0.000000,-120.373259
10,10,36,0.000000,-121.284328
10,10,38,0.000000,-123.822750
10,10,40,0.000000,-123.031847
10,10,42,0.000000,-122.476423
10,10,44,0.000000,-121.433294
10,10,46,0.000000,-123.287345
10,10,48,0.000000,-122.337507
10,10,50,0.000000,-119.878892
10,10,52,0.000000,-122.640765
10,10,54,0.000000,-122.422227
10,10,56,0.000000,-121.105894
10,10,58,0.000000,-122.717358
10,11,0,0.000000,-124.027502
10,11,2,0.000000,-120.910156
10,11,4,0.000000,-120.411635
10,11,6,0.000000,-122.152714
10,11,8,0.000000,-122.226841
10,11,10,0.000000,-119.253101
10,11,12,0.000000,-121.274566
10,11,14,0.000000,-123.306751
10,11,16,0.000000,-122.261851
10,11,18,0.000000,-124.730459
10,11,20,0.000000,-123.733395
10,11,22,0.000000,-120.671373
10,11,24,0.000000,-120.885612
10,11,26,0.000000,-120.886769
10,11,28,0.000000,-121.024953
10,11,30,0.000000,-122.344675
10,11,32,0.000000,-122.740532
10,11,34,0.000000,-123.417962
10,11,36,0.000000,-120.935902
10,11,38,0.000000,-122.918277
10,11,40,0.000000,-121.324200
10,11,42,0.000000,-122.075680
10,11,44,0.000000,-122.431395
10,11,46,0.000000,-121.248428
10,11,48,0.000000,-121.838985
10,11,50,0.000000,-122.471404
10,11,52,0.000000,-123.223705
10,11,54,0.000000,-122.022317
10,11,56,0.000000,-122.168328
10,11,58,0.000000,-122.038042
10,12,0,0.000000,-122.849125
10,12,2,0.000000,-121.736936
10,12,4,0.000000,-123.442821
10,12,6,0.000000,-120.464410
10,12,8,0.000000,-122.802013
10,12,10,0.000000,-123.971869
10,12,12,0.000000,-121.553788
10,12,14,0.000000,-122.817103
10,12,16,0.000000,-123.250015
10,12,18,0.000000,-123.682124
10,12,20,0.000000,-123.099141
10,12,22,0.000000,-122.069803
10,12,24,0.000000,-122.713878
10,12,26,0.000000,-122.773087
10,12,28,0.000000,-122.806998
10,12,30,0.000000,-120.668531
10,12,32,0.000000,-122.575774
10,12,34,0.000000,-122.268289
10,12,36,0.000000,-122.652456
10,12,38,0.000000,-125.701240
10,12,40,0.000000,-120.910417
10,12,42,0.000000,-121.676213
10,12,44,0.000000,-121.804429
10,12,46,0.000000,-122.975889
10,12,48,0.000000,-123.034885
10,12,50,0.000000,-122.133455
10,12,52,0.000000,-122.942220
10,12,54,0.000000,-121.283880
10,12,56,0.000000,-123.982238
10,12,58,0.000000,-121.138395
10,13,0,0.000000,-125.139742
10,13,2,0.000000,-122.056408
10,13,4,0.000000,-121.520040
10,13,6,0.000000,-121.286317
10,13,8,0.000000,-122.443112
10,13,10,0.000000,-124.474856
10,13,12,0.000000,-124.116976
10,13,14,0.000000,-123.830587
10,13,16,0.000000,-121.146278
10,13,18,0.000000,-120.800902
10,13,20,0.000000,-121.870660
10,13,22,0.000000,-120.412145
10,13,24,0.000000,-124.632445
10,13,26,0.000000,-124.317956
10,13,28,0.000000,-121.234707
10,13,30,0.000000,-122.725595
10,13,32,0.000000,-122.818645
10,13,34,0.000000,-121.217757
10,13,36,0.000000,-119.593480
10,13,38,0.000000,-123.524713
10,13,40,0.000000,-122.098980
10,13,42,0.000000,-121.949015
10,13,44,0.000000,-123.129742
10,13,46,0.000000,-123.656705
10,13,48,0.000000,-122.930434
10,13,50,0.000000,-123.146778
10,13,52,0.000000,-121.387210
10,13,54,0.000000,-121.315767
10,13,56,0.000000,-120.150774
10,13,58,0.000000,-121.758306
10,14,0,0.000000,-120.972662
10,14,2,0.000000,-121.511929
10,14,4,0.000000,-124.561254
10,14,6,0.000000,-122.482608
10,14,8,0.000000,-122.600054
10,14,10,0.000000,-120.377388
10,14,12,0.000000,-122.266813
10,14,14,0.000000,-125.070046
10,14,16,0.000000,-124.186021
10,14,18,0.000000,-122.701720
10,14,20,0.000000,-121.173895
10,14,22,0.000000,-121.324058
10,14,24,0.000000,-123.721318
10,14,26,0.000000,-119.780334
10,14,28,0.000000,-122.958922
10,14,30,0.000000,-123.984678
10,14,32,0.000000,-121.310848
10,14,34,0.000000,-123.714950
10,14,36,0.000000,-122.570165
10,14,38,0.000000,-122.720625
10,14,40,0.000000,-120.520908
10,14,42,0.000000,-123.915990
10,14,44,0.000000,-123.523126
10,14,46,0.000000,-122.429468
10,14,48,0.000000,-124.381649
10,14,50,0.000000,-122.928496
10,14,52,0.000000,-126.012813
10,14,54,0.000000,-120.686397
10,14,56,0.000000,-125.288625
10,14,58,0.000000,-121.442556
10,15,0,0.000000,-123.520851
10,15,2,0.000000,-119.292101
10,15,4,0.000000,-121.917782
10,15,6,0.000000,-121.980976
10,15,8,0.000000,-123.669182
10,15,10,0.000000,-121.998544
10,15,12,0.000000,-121.236868
10,15,14,0.000000,-122.489828
10,15,16,0.000000,-123.850054
10,15,18,0.000000,-122.321808
10,15,20,0.000000,-123.227571
10,15,22,0.000000,-123.743305
10,15,24,0.000000,-120.326432
10,15,26,0.000000,-124.862264
10,15,28,0.000000,-122.274502
10,15,30,0.000000,-121.713394
10,15,32,0.000000,-125.081378
10,15,34,0.000000,-120.084234
10,15,36,0.000000,-124.292346
10,15,38,0.000000,-121.607829
10,15,40,0.000000,-123.153428
10,15,42,0.000000,-122.918934
10,15,44,0.000000,-122.900926
10,15,46,0.000000,-124.531207
10,15,48,0.000000,-119.524791
10,15,50,0.000000,-121.712337
10,15,52,0.000000,-121.554958
10,15,54,0.000000,-124.715693
10,15,56,0.000000,-122.517161
10,15,58,0.000000,-123.557541
10,16,0,0.000000,-124.314024
10,16,2,0.000000,-122.181541
10,16,4,0.000000,-122.917931
10,16,6,0.000000,-122.292428
10,16,8,0.000000,-122.437989
10,16,10,0.000000,-120.851985
10,16,12,0.000000,-122.494884
10,16,14,0.000000,-122.314166
10,16,16,0.000000,-120.302476
10,16,18,0.000000,-123.466358
10,16,20,0.000000,-122.681606
10,16,22,0.000000,-121.121887
10,16,24,0.000000,-122.897614
10,16,26,0.000000,-122.531645
10,16,28,0.000000,-121.105221
10,16,30,0.000000,-121.874605
10,16,32,0.000000,-121.410866
10,16,34,0.000000,-120.820246
10,16,36,0.000000,-122.611981
10,16,38,0.000000,-123.669553
10,16,40,0.000000,-123.992641
10,16,42,0.000000,-123.457030
10,16,44,0.000000,-124.382729
10,16,46,0.000000,-121.707014
10,16,48,0.000000,-123.049804
10,16,50,0.000000,-121.463649
10,16,52,0.000000,-121.200222
10,16,54,0.000000,-123.956921
10,16,56,0.000000,-123.261615
10,16,58,0.000000,-120.603661
10,17,0,0.000000,-124.262838
10,17,2,0.000000,-124.798255
10,17,4,0.000000,-122.615945
10,17,6,0.000000,-123.546716
10,17,8,0.000000,-121.374589
10,17,10,0.000000,-119.671982
10,17,12,0.000000,-123.666025
10,17,14,0.000000,-120.844265
10,17,16,0.000000,-121.762175
10,17,18,0.000000,-123.675536
10,17,20,0.000000,-123.468546
10,17,22,0.000000,-121.088515
10,17,24,0.000000,-123.483216
10,17,26,0.000000,-121.757580
10,17,28,0.000000,-123.981101
10,17,30,0.000000,-123.078267
10,17,32,0.000000,-122.469733
10,17,34,0.000000,-122.742229
10,17,36,0.000000,-123.066820
10,17,38,0.000000,-123.800255
10,17,40,0.000000,-121.604406
10,17,42,0.000000,-121.669347
10,17,44,0.000000,-120.729700
10,17,46,0.000000,-122.945678
10,17,48,0.000000,-122.798635
10,17,50,0.000000,-120.750499
10,17,52,0.000000,-122.760039
10,17,54,0.000000,-121.784849
10,17,56,0.000000,-123.587525
10,17,58,0.000000,-124.931164
10,18,0,0.000000,-121.558084
10,18,2,0.000000,-122.254663
10,18,4,0.000000,-119.202549
10,18,6,0.000000,-121.006041
10,18,8,0.000000,-123.233111
10,18,10,0.000000,-123.575540
10,18,12,0.000000,-119.579585
10,18,14,0.000000,-121.514682
10,18,16,0.000000,-124.071115
10,18,18,0.000000,-121.411308
10,18,20,0.000000,-122.084762
10,18,22,0.000000,-123.566783
10,18,24,0.000000,-123.300140
10,18,26,0.000000,-119.521953
10,18,28,0.000000,-123.174947
10,18,30,0.000000,-121.569972
10,18,32,0.000000,-120.098370
10,18,34,0.000000,-123.312823
10,18,36,0.000000,-121.455799
10,18,38,0.000000,-123.400195
10,18,40,0.000000,-121.894549
10,18,42,0.000000,-122.567223
10,18,44,0.000000,-120.519855
10,18,46,0.000000,-123.364289
10,18,48,0.000000,-119.472603
10,18,50,0.000000,-123.137257
10,18,52,0.000000,-123.175213
10,18,54,0.000000,-123.232665
10,18,56,0.000000,-123.341382
10,18,58,0.000000,-124.122093
10,19,0,0.000000,-121.140309
10,19,2,0.000000,-119.863124
10,19,4,0.000000,-122.905480
10,19,6,0.000000,-121.705760
10,19,8,0.000000,-122.345749
10,19,10,0.000000,-124.041290
10,19,12,0.000000,-120.953124
10,19,14,0.000000,-120.698777
10,19,16,0.000000,-122.330595
10,19,18,0.000000,-123.583486
10,19,20,0.000000,-120.818548
10,19,22,0.000000,-123.583562
10,19,24,0.000000,-123.894014
10,19,26,0.000000,-122.091114
10,19,28,0.000000,-121.593080
10,19,30,0.000000,-121.696715
10,19,32,0.000000,-122.983290
10,19,34,0.000000,-121.660009
10,19,36,0.000000,-121.790520
10,19,38,0.000000,-120.972831
10,19,40,0.000000,-122.100709
10,19,42,0.000000,-124.789923
10,19,44,0.000000,-121.581883
10,19,46,0.000000,-124.822057
10,19,48,0.000000,-123.951153
10,19,50,0.000000,-120.464337
10,19,52,0.000000,-122.799282
10,19,54,0.000000,-121.610641
10,19,56,0.000000,-122.541614
10,19,58,0.000000,-121.803183
10,20,0,0.000000,-121.847869
10,20,2,0.000000,-121.763172
10,20,4,0.000000,-122.674703
10,20,6,0.000000,-121.869317
10,20,8,0.000000,-122.970584
10,20,10,0.000000,-120.130553
10,20,12,0.000000,-121.403595
10,20,14,0.000000,-122.173638
10,20,16,0.000000,-119.147200
10,20,18,0.000000,-121.805765
10,20,20,0.000000,-122.652871
10,20,22,0.000000,-122.418429
10,20,24,0.000000,-120.953326
10,20,26,0.000000,-122.167115
10,20,28,0.000000,-120.981140
10,20,30,0.000000,-121.278723
10,20,32,0.000000,-122.876942
10,20,34,0.000000,-122.868302
10,20,36,0.000000,-122.081134
10,20,38,0.000000,-124.398325
10,20,40,0.000000,-123.357575
10,20,42,0.000000,-121.504865
10,20,44,0.000000,-123.520314
10,20,46,0.000000,-123.174508
10,20,48,0.000000,-119.516800
10,20,50,0.000000,-123.863203
10,20,52,0.000000,-122.571164
10,20,54,0.000000,-120.916899
10,20,56,0.000000,-121.075885
10,20,58,0.000000,-123.443737
10,21,0,0.000000,-122.822999
10,21,2,0.000000,-122.969816
10,21,4,0.000000,-123.239519
10,21,6,0.000000,-123.081578
10,21,8,0.000000,-121.453431
10,21,10,0.000000,-123.074564
10,21,12,0.000000,-122.611944
10,21,14,0.000000,-123.631282
10,21,16,0.000000,-124.409955
10,21,18,0.000000,-123.990917
10,21,20,0.000000,-122.206098
10,21,22,0.000000,-121.646308
10,21,24,0.000000,-122.561059
10,21,26,0.000000,-123.759939
10,21,28,0.000000,-121.239476
10,21,30,0.000000,-121.568342
10,21,32,0.000000,-123.128871
10,21,34,0.000000,-123.377805
10,21,36,0.000000,-122.177119
10,21,38,0.000000,-120.190279
10,21,40,0.000000,-122.334442
10,21,42,0.000000,-121.850647
10,21,44,0.000000,-121.345641
10,21,46,0.000000,-123.301491
10,21,48,0.000000,-121.080134
10,21,50,0.000000,-123.642633
10,21,52,0.000000,-120.848588
10,21,54,0.000000,-124.093570
10,21,56,0.000000,-121.296389
10,21,58,0.000000,-123.141159
10,22,0,0.000000,-124.156049
10,22,2,0.000000,-124.937154
10,22,4,0.000000,-123.296789
10,22,6,0.000000,-123.197434
10,22,8,0.000000,-124.148153
10,22,10,0.000000,-123.455557
10,22,12,0.000000,-121.295332
10,22,14,0.000000,-122.344982
10,22,16,0.000000,-119.774012
10,22,18,0.000000,-122.607809
10,22,20,0.000000,-122.652491
10,22,22,0.000000,-121.215371
10,22,24,0.000000,-121.752768
10,22,26,0.000000,-122.057797
10,22,28,0.000000,-122.564458
10,22,30,0.000000,-123.639568
10,22,32,0.000000,-123.541325
10,22,34,0.000000,-122.217885
10,22,36,0.000000,-122.598503
10,22,38,0.000000,-124.819583
10,22,40,0.000000,-123.645125
10,22,42,0.000000,-122.151359
10,22,44,0.000000,-122.088444
10,22,46,0.000000,-121.127057
10,22,48,0.000000,-125.320236
10,22,50,0.000000,-121.625661
10,22,52,0.000000,-122.167824
10,22,54,0.000000,-122.750264
10,22,56,0.000000,-120.264949
10,22,58,0.000000,-123.239248
10,23,0,0.000000,-122.407013
10,23,2,0.000000,-122.184643
10,23,4,0.000000,-123.083539
10,23,6,0.000000,-121.699599
10,23,8,0.000000,-121.256573
10,23,10,0.000000,-124.343817
10,23,12,0.000000,-121.233421
10,23,14,0.000000,-122.849392
10,23,16,0.000000,-122.542091
10,23,18,0.000000,-123.977277
10,23,20,0.000000,-122.412127
10,23,22,0.000000,-126.250326
10,23,24,0.000000,-122.719116
10,23,26,0.000000,-122.441686
10,23,28,0.000000,-122.142916
10,23,30,0.000000,-123.705004
10,23,32,0.000000,-122.646662
10,23,34,0.000000,-121.695131
10,23,36,0.000000,-122.410416
10,23,38,0.000000,-122.029580
10,23,40,0.000000,-122.117754
10,23,42,0.000000,-122.851737
10,23,44,0.000000,-123.096341
10,23,46,0.000000,-122.561765
10,23,48,0.000000,-123.202746
10,23,50,0.000000,-122.680603
10,23,52,0.000000,-123.219901
10,23,54,0.000000,-124.393544
10,23,56,0.000000,-124.088878
10,23,58,0.000000,-122.490464
10,24,0,0.000000,-124.294667
10,24,2,0.000000,-121.390661
10,24,4,0.000000,-121.906346
10,24,6,0.000000,-122.482988
10,24,8,0.000000,-123.208514
10,24,10,0.000000,-122.478187
10,24,12,0.000000,-123.984427
10,24,14,0.000000,-122.407960
10,24,16,0.000000,-121.331234
10,24,18,0.000000,-121.281305
10,24,20,0.000000,-122.827726
10,24,22,0.000000,-123.117870
10,24,24,0.000000,-121.750449
10,24,26,0.000000,-123.751670
10,24,28,0.000000,-119.944112
10,24,30,0.000000,-122.712733
10,24,32,0.000000,-120.807354
10,24,34,0.000000,-123.086605
10,24,36,0.000000,-119.365218
10,24,38,0.000000,-122.925088
10,24,40,0.000000,-121.879376
10,24,42,0.000000,-122.642410
10,24,44,0.000000,-124.281711
10,24,46,0.000000,-120.905522
10,24,48,0.000000,-124.959497
10,24,50,0.000000,-121.973520
10,24,52,0.000000,-121.592959
10,24,54,0.000000,-120.934463
10,24,56,0.000000,-120.545592
10,24,58,0.000000,-123.134626
10,25,0,0.000000,-122.052137
10,25,2,0.000000,-122.874848
10,25,4,0.000000,-122.728880
10,25,6,0.000000,-124.989033
10,25,8,0.000000,-122.222435
10,25,10,0.000000,-123.723798
10,25,12,0.000000,-120.797275
10,25,14,0.000000,-121.204491
10,25,16,0.000000,-121.966781
10,25,18,0.000000,-124.158405
10,25,20,0.000000,-124.414173
10,25,22,0.000000,-122.396403
10,25,24,0.000000,-121.495035
10,25,26,0.000000,-123.502215
10,25,28,0.000000,-123.594567
10,25,30,0.000000,-123.295853
10,25,32,0.000000,-123.221947
10,25,34,0.000000,-123.156423
10,25,36,0.000000,-120.582023
10,25,38,0.000000,-123.146827
10,25,40,0.000000,-120.042706
10,25,42,0.000000,-122.766854
10,25,44,0.000000,-121.709995
10,25,46,0.000000,-119.962878
10,25,48,0.000000,-119.832965
10,25,50,0.000000,-122.752386
10,25,52,0.000000,-122.042105
10,25,54,0.000000,-122.225776
10,25,56,0.000000,-124.673737
10,25,58,0.000000,-123.386396
10,26,0,0.000000,-118.123084
10,26,2,0.000000,-121.144398
10,26,4,0.000000,-124.014671
10,26,6,0.000000,-123.015652
10,26,8,0.000000,-120.144131
10,26,10,0.000000,-121.836329
10,26,12,0.000000,-122.050524
10,26,14,0.000000,-122.981646
10,26,16,0.000000,-121.917419
10,26,18,0.000000,-121.831083
10,26,20,0.000000,-121.423205
10,26,22,0.000000,-123.944673
10,26,24,0.000000,-122.706126
10,26,26,0.000000,-122.810338
10,26,28,0.000000,-121.360708
10,26,30,0.000000,-121.609291
10,26,32,0.000000,-120.638539
10,26,34,0.000000,-121.812561
10,26,36,0.000000,-123.542845
10,26,38,0.000000,-123.873160
10,26,40,0.000000,-120.573369
10,26,42,0.000000,-120.452652
10,26,44,0.000000,-123.383473
10,26,46,0.000000,-121.230784
10,26,48,0.000000,-119.430754
10,26,50,0.000000,-121.928631
10,26,52,0.000000,-122.021846
10,26,54,0.000000,-123.541575
10,26,56,0.000000,-122.775286
10,26,58,0.000000,-121.687824
10,27,0,0.000000,-121.252321
10,27,2,0.000000,-123.990586
10,27,4,0.000000,-123.120448
10,27,6,0.000000,-122.354171
10,27,8,0.000000,-123.598360
10,27,10,0.000000,-121.974439
10,27,12,0.000000,-121.508043
10,27,14,0.000000,-120.583582
10,27,16,0.000000,-120.827831
10,27,18,0.000000,-119.800509
10,27,20,0.000000,-118.731847
10,27,22,0.000000,-122.548860
