hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-148.348919
10,0,2,0.000000,-134.257704
10,0,4,0.000000,-133.363609
10,0,6,0.000000,-125.052671
10,0,8,0.000000,-132.185563
10,0,10,0.000000,-133.682717
10,0,12,0.000000,-132.282535
10,0,14,0.000000,-136.235475
10,0,16,0.000000,-131.917484
10,0,18,0.000000,-129.348688
10,0,20,0.000000,-134.108575
10,0,22,0.000000,-128.550573
10,0,24,0.000000,-131.500407
10,0,26,0.000000,-131.387724
10,0,28,0.000000,-133.278662
10,0,30,0.000000,-136.881340
10,0,32,0.000000,-134.068310
10,0,34,0.000000,-129.269868
10,0,36,0.000000,-130.611631
10,0,38,0.000000,-135.743587
10,0,40,0.000000,-127.633102
10,0,42,0.000000,-125.469681
10,0,44,0.000000,-126.682902
10,0,46,0.000000,-124.690727
10,0,48,0.000000,-135.359299
10,0,50,0.000000,-133.346865
10,0,52,0.000000,-131.439592
10,0,54,0.000000,-127.730693
10,0,56,0.000000,-126.741561
10,0,58,0.000000,-141.347029
10,1,0,0.000000,-133.841857
10,1,2,0.000000,-139.349145
10,1,4,0.000000,-129.178050
10,1,6,0.000000,-127.729097
10,1,8,0.000000,-138.330077
10,1,10,0.000000,-130.493579
10,1,12,0.000000,-130.524640
10,1,14,0.000000,-133.386726
10,1,16,0.000000,-131.795655
10,1,18,0.000000,-128.629011
10,1,20,0.000000,-131.120355
10,1,22,0.000000,-129.032475
10,1,24,0.000000,-127.506900
10,1,26,0.000000,-137.615265
10,1,28,0.000000,-129.067460
10,1,30,0.000000,-129.555284
10,1,32,0.000000,-139.884689
10,1,34,0.000000,-127.651524
10,1,36,0.000000,-143.593442
10,1,38,0.000000,-131.934923
10,1,40,0.000000,-126.303940
10,1,42,0.000000,-139.518214
10,1,44,0.000000,-131.310061
10,1,46,0.000000,-130.474505
10,1,48,0.000000,-137.196482
10,1,50,0.000000,-132.957124
10,1,52,0.000000,-135.843046
10,1,54,0.000000,-131.729129
10,1,56,0.000000,-131.312249
10,1,58,0.000000,-130.036492
10,2,0,0.000000,-129.564336
10,2,2,0.000000,-126.066975
10,2,4,0.000000,-127.395687
10,2,6,0.000000,-125.478224
10,2,8,0.000000,-129.892275
10,2,10,0.000000,-131.598002
10,2,12,0.000000,-133.140398
10,2,14,0.000000,-132.672139
10,2,16,0.000000,-136.953263
10,2,18,0.000000,-128.149971
10,2,20,0.000000,-127.670127
10,2,22,0.000000,-132.371604
10,2,24,0.000000,-129.697054
10,2,26,0.000000,-129.452368
10,2,28,0.000000,-130.646309
10,2,30,0.000000,-135.486240
10,2,32,0.000000,-130.143059
10,2,34,0.000000,-134.546555
10,2,36,0.000000,-128.592864
10,2,38,0.000000,-138.898713
10,2,40,0.000000,-128.647462
10,2,42,0.000000,-126.114733
10,2,44,0.000000,-124.267314
10,2,46,0.000000,-142.569537
10,2,48,0.000000,-123.690270
10,2,50,0.000000,-125.586453
10,2,52,0.000000,-125.608929
10,2,54,0.000000,-126.120174
10,2,56,0.000000,-131.320815
10,2,58,0.000000,-139.706043
10,3,0,0.000000,-127.699934
10,3,2,0.000000,-127.906129
10,3,4,0.000000,-137.123235
10,3,6,0.000000,-124.226284
10,3,8,0.000000,-127.901600
10,3,10,0.000000,-133.522867
10,3,12,0.000000,-133.373243
10,3,14,0.000000,-127.867878
10,3,16,0.000000,-127.158040
10,3,18,0.000000,-129.717289
10,3,20,0.000000,-127.162332
10,3,22,0.000000,-136.117974
10,3,24,0.000000,-135.116324
10,3,26,0.000000,-127.011553
10,3,28,0.000000,-130.377145
10,3,30,0.000000,-124.412007
10,3,32,0.000000,-133.226632
10,3,34,0.000000,-143.724663
10,3,36,0.000000,-133.415301
10,3,38,0.000000,-128.851316
10,3,40,0.000000,-123.208534
10,3,42,0.000000,-130.663078
10,3,44,0.000000,-128.456540
10,3,46,0.000000,-126.701926
10,3,48,0.000000,-128.648736
10,3,50,0.000000,-121.439058
10,3,52,0.000000,-134.686818
10,3,54,0.000000,-141.210503
10,3,56,0.000000,-144.283465
10,3,58,0.000000,-122.242848
10,4,0,0.000000,-141.441790
10,4,2,0.000000,-133.560188
10,4,4,0.000000,-128.176866
10,4,6,0.000000,-129.984904
10,4,8,0.000000,-131.975112
10,4,10,0.000000,-141.824541
10,4,12,0.000000,-123.747109
10,4,14,0.000000,-127.567736
10,4,16,0.000000,-132.938144
10,4,18,0.000000,-130.095733
10,4,20,0.000000,-139.807069
10,4,22,0.000000,-126.705594
10,4,24,0.000000,-131.617168
10,4,26,0.000000,-126.364012
10,4,28,0.000000,-126.787915
10,4,30,0.000000,-133.903531
10,4,32,0.000000,-137.984797
10,4,34,0.000000,-126.921535
10,4,36,0.000000,-127.768088
10,4,38,0.000000,-135.153959
10,4,40,0.000000,-134.718711
10,4,42,0.000000,-129.655107
10,4,44,0.000000,-126.038303
10,4,46,0.000000,-130.302908
10,4,48,0.000000,-143.154298
10,4,50,0.000000,-134.582746
10,4,52,0.000000,-128.555804
10,4,54,0.000000,-127.252065
10,4,56,0.000000,-130.620406
10,4,58,0.000000,-128.145005
10,5,0,0.000000,-126.651024
10,5,2,0.000000,-129.645617
10,5,4,0.000000,-122.864888
10,5,6,0.000000,-128.543798
10,5,8,0.000000,-131.436405
10,5,10,0.000000,-138.823734
10,5,12,0.000000,-143.991945
10,5,14,0.000000,-128.214527
10,5,16,0.000000,-144.008465
10,5,18,0.000000,-126.321061
10,5,20,0.000000,-140.850502
10,5,22,0.000000,-130.865241
10,5,24,0.000000,-132.775028
10,5,26,0.000000,-134.034816
10,5,28,0.000000,-136.447074
10,5,30,0.000000,-139.543155
10,5,32,0.000000,-137.505263
10,5,34,0.000000,-128.173503
10,5,36,0.000000,-142.348750
10,5,38,0.000000,-136.134757
10,5,40,0.000000,-138.877376
10,5,42,0.000000,-133.754590
10,5,44,0.000000,-128.197553
10,5,46,0.000000,-132.009906
10,5,48,0.000000,-128.782237
10,5,50,0.000000,-137.517487
10,5,52,0.000000,-131.417713
10,5,54,0.000000,-135.961833
10,5,56,0.000000,-132.822215
10,5,58,0.000000,-130.167582
10,6,0,0.000000,-139.638978
10,6,2,0.000000,-135.986236
10,6,4,0.000000,-125.120518
10,6,6,0.000000,-129.731055
10,6,8,0.000000,-128.636960
10,6,10,0.000000,-128.623915
10,6,12,0.000000,-139.171445
10,6,14,0.000000,-130.230689
10,6,16,0.000000,-131.430352
10,6,18,0.000000,-135.597232
10,6,20,0.000000,-126.770359
10,6,22,0.000000,-132.631071
10,6,24,0.000000,-143.481019
10,6,26,0.000000,-130.765903
10,6,28,0.000000,-130.876597
10,6,30,0.000000,-126.160034
10,6,32,0.000000,-131.004023
10,6,34,0.000000,-133.831432
10,6,36,0.000000,-129.789162
10,6,38,0.000000,-130.131267
10,6,40,0.000000,-131.122415
10,6,42,0.000000,-137.894466
10,6,44,0.000000,-127.837699
10,6,46,0.000000,-131.685573
10,6,48,0.000000,-135.565169
10,6,50,0.000000,-151.542206
10,6,52,0.000000,-131.172409
10,6,54,0.000000,-136.029851
10,6,56,0.000000,-129.895756
10,6,58,0.000000,-137.090855
10,7,0,0.000000,-134.530453
10,7,2,0.000000,-127.906650
10,7,4,0.000000,-132.998762
10,7,6,0.000000,-146.029726
10,7,8,0.000000,-142.827310
10,7,10,0.000000,-129.878824
10,7,12,0.000000,-129.708738
10,7,14,0.000000,-134.359531
10,7,16,0.000000,-132.833481
10,7,18,0.000000,-130.832958
10,7,20,0.000000,-128.075795
10,7,22,0.000000,-130.839057
10,7,24,0.000000,-123.704949
10,7,26,0.000000,-127.748207
10,7,28,0.000000,-139.068974
10,7,30,0.000000,-132.849541
10,7,32,0.000000,-126.705921
10,7,34,0.000000,-130.508010
10,7,36,0.000000,-159.506061
10,7,38,0.000000,-133.004591
10,7,40,0.000000,-133.701022
10,7,42,0.000000,-126.630571
10,7,44,0.000000,-129.199094
10,7,46,0.000000,-127.029808
10,7,48,0.000000,-136.428377
10,7,50,0.000000,-128.464549
10,7,52,0.000000,-134.012851
10,7,54,0.000000,-131.491470
10,7,56,0.000000,-123.218160
10,7,58,0.000000,-137.086313
10,8,0,0.000000,-126.526462
10,8,2,0.000000,-145.391741
10,8,4,0.000000,-126.483488
10,8,6,0.000000,-133.202753
10,8,8,0.000000,-128.451094
10,8,10,0.000000,-129.986299
10,8,12,0.000000,-133.960709
10,8,14,0.000000,-123.206848
10,8,16,0.000000,-139.429287
10,8,18,0.000000,-131.932771
10,8,20,0.000000,-130.500656
10,8,22,0.000000,-135.419900
10,8,24,0.000000,-134.768627
10,8,26,0.000000,-130.281248
10,8,28,0.000000,-127.907388
10,8,30,0.000000,-142.806917
10,8,32,0.000000,-130.136359
10,8,34,0.000000,-135.835297
10,8,36,0.000000,-130.719091
10,8,38,0.000000,-126.712283
10,8,40,0.000000,-130.405246
10,8,42,0.000000,-128.857235
10,8,44,0.000000,-130.999338
10,8,46,0.000000,-128.880243
10,8,48,0.000000,-125.359312
10,8,50,0.000000,-136.402581
10,8,52,0.000000,-139.843693
10,8,54,0.000000,-128.403241
10,8,56,0.000000,-132.669091
10,8,58,0.000000,-130.539180
10,9,0,0.000000,-136.196404
10,9,2,0.000000,-134.411258
10,9,4,0.000000,-128.413000
10,9,6,0.000000,-131.395361
10,9,8,0.000000,-135.378879
10,9,10,0.000000,-128.789453
10,9,12,0.000000,-126.667487
10,9,14,0.000000,-134.523980
10,9,16,0.000000,-134.195586
10,9,18,0.000000,-129.789169
10,9,20,0.000000,-134.990318
10,9,22,0.000000,-132.529462
10,9,24,0.000000,-129.123001
10,9,26,0.000000,-133.637225
10,9,28,0.000000,-126.142538
10,9,30,0.000000,-142.380862
10,9,32,0.000000,-138.486510
10,9,34,0.000000,-130.727245
10,9,36,0.000000,-137.457499
10,9,38,0.000000,-142.980686
10,9,40,0.000000,-158.593061
10,9,42,0.000000,-124.912615
10,9,44,0.000000,-132.625988
10,9,46,0.000000,-130.602313
10,9,48,0.000000,-131.099591
10,9,50,0.000000,-138.330266
10,9,52,0.000000,-130.460510
10,9,54,0.000000,-130.927995
10,9,56,0.000000,-129.292553
10,9,58,0.000000,-131.454816
10,10,0,0.000000,-142.377358
10,10,2,0.000000,-145.906365
10,10,4,0.000000,-125.573350
10,10,6,0.000000,-124.948544
10,10,8,0.000000,-132.189510
10,10,10,0.000000,-128.363276
10,10,12,0.000000,-131.403277
10,10,14,0.000000,-135.402883
10,10,16,0.000000,-135.687757
10,10,18,0.000000,-128.878874
10,10,20,0.000000,-124.297751
10,10,22,0.000000,-125.418613
10,10,24,0.000000,-126.587896
10,10,26,0.000000,-133.355556
10,10,28,0.000000,-122.340929
10,10,30,0.000000,-129.688885
10,10,32,0.000000,-147.196335
10,10,34,0.000000,-131.783231
10,10,36,0.000000,-139.245626
10,10,38,0.000000,-134.087677
10,10,40,0.000000,-139.658429
10,10,42,0.000000,-126.824780
10,10,44,0.000000,-132.478414
10,10,46,0.000000,-127.251626
10,10,48,0.000000,-127.155271
10,10,50,0.000000,-127.252547
10,10,52,0.000000,-142.505294
10,10,54,0.000000,-128.732972
10,10,56,0.000000,-129.591376
10,10,58,0.000000,-127.598896
10,11,0,0.000000,-127.517856
10,11,2,0.000000,-128.545821
10,11,4,0.000000,-126.079307
10,11,6,0.000000,-142.882926
10,11,8,0.000000,-148.160587
10,11,10,0.000000,-128.387886
10,11,12,0.000000,-127.983997
10,11,14,0.000000,-143.261789
10,11,16,0.000000,-127.350267
10,11,18,0.000000,-131.638928
10,11,20,0.000000,-139.751467
10,11,22,0.000000,-168.759600
10,11,24,0.000000,-137.586608
10,11,26,0.000000,-128.244055
10,11,28,0.000000,-136.589799
10,11,30,0.000000,-132.474581
10,11,32,0.000000,-133.727060
10,11,34,0.000000,-139.302663
10,11,36,0.000000,-130.078258
10,11,38,0.000000,-132.295171
10,11,40,0.000000,-128.239627
10,11,42,0.000000,-134.256300
10,11,44,0.000000,-143.787293
10,11,46,0.000000,-142.346988
10,11,48,0.000000,-133.874656
10,11,50,0.000000,-131.578356
10,11,52,0.000000,-125.705665
10,11,54,0.000000,-134.862926
10,11,56,0.000000,-130.661686
10,11,58,0.000000,-126.375101
10,12,0,0.000000,-136.292682
10,12,2,0.000000,-136.164255
10,12,4,0.000000,-133.091179
10,12,6,0.000000,-138.895648
10,12,8,0.000000,-130.285762
10,12,10,0.000000,-128.525346
10,12,12,0.000000,-132.830137
10,12,14,0.000000,-124.460157
10,12,16,0.000000,-127.966298
10,12,18,0.000000,-135.625567
10,12,20,0.000000,-128.691080
10,12,22,0.000000,-131.915909
10,12,24,0.000000,-127.350072
10,12,26,0.000000,-136.525028
10,12,28,0.000000,-128.558447
10,12,30,0.000000,-136.466135
10,12,32,0.000000,-135.815621
10,12,34,0.000000,-123.055223
10,12,36,0.000000,-170.638215
10,12,38,0.000000,-126.679992
10,12,40,0.000000,-132.997387
10,12,42,0.000000,-141.000915
10,12,44,0.000000,-135.607273
10,12,46,0.000000,-126.221598
10,12,48,0.000000,-144.176498
10,12,50,0.000000,-128.110264
10,12,52,0.000000,-127.509222
10,12,54,0.000000,-130.334235
10,12,56,0.000000,-124.450204
10,12,58,0.000000,-126.707560
10,13,0,0.000000,-142.645730
10,13,2,0.000000,-135.132407
10,13,4,0.000000,-134.366509
10,13,6,0.000000,-147.814748
10,13,8,0.000000,-131.226829
10,13,10,0.000000,-128.656279
10,13,12,0.000000,-130.511666
10,13,14,0.000000,-129.342129
10,13,16,0.000000,-127.509173
10,13,18,0.000000,-133.269798
10,13,20,0.000000,-134.131176
10,13,22,0.000000,-126.740492
10,13,24,0.000000,-130.024510
10,13,26,0.000000,-132.587282
10,13,28,0.000000,-135.427310
10,13,30,0.000000,-139.696781
10,13,32,0.000000,-126.222577
10,13,34,0.000000,-133.743102
10,13,36,0.000000,-124.035998
10,13,38,0.000000,-133.621460
10,13,40,0.000000,-142.248770
10,13,42,0.000000,-132.903893
10,13,44,0.000000,-138.045487
10,13,46,0.000000,-135.461881
10,13,48,0.000000,-126.483992
10,13,50,0.000000,-132.269023
10,13,52,0.000000,-129.343301
10,13,54,0.000000,-129.427667
10,13,56,0.000000,-131.886116
10,13,58,0.000000,-132.004611
10,14,0,0.000000,-130.077643
10,14,2,0.000000,-128.799514
10,14,4,0.000000,-136.184932
10,14,6,0.000000,-132.195510
10,14,8,0.000000,-133.466011
10,14,10,0.000000,-129.854140
10,14,12,0.000000,-146.473866
10,14,14,0.000000,-131.570639
10,14,16,0.000000,-129.819275
10,14,18,0.000000,-126.424435
10,14,20,0.000000,-131.039612
10,14,22,0.000000,-132.379631
10,14,24,0.000000,-128.452170
10,14,26,0.000000,-135.241857
10,14,28,0.000000,-136.144807
10,14,30,0.000000,-127.395544
10,14,32,0.000000,-123.285082
10,14,34,0.000000,-129.952660
10,14,36,0.000000,-131.069615
10,14,38,0.000000,-133.096189
10,14,40,0.000000,-130.491311
10,14,42,0.000000,-150.271641
10,14,44,0.000000,-127.965637
10,14,46,0.000000,-127.586402
10,14,48,0.000000,-134.866858
10,14,50,0.000000,-137.441417
10,14,52,0.000000,-134.909433
10,14,54,0.000000,-125.262955
10,14,56,0.000000,-135.798926
10,14,58,0.000000,-129.940011
10,15,0,0.000000,-126.074688
10,15,2,0.000000,-137.576298
10,15,4,0.000000,-132.954803
10,15,6,0.000000,-133.075037
10,15,8,0.000000,-128.686483
10,15,10,0.000000,-132.004698
10,15,12,0.000000,-132.138526
10,15,14,0.000000,-130.305165
10,15,16,0.000000,-141.746048
10,15,18,0.000000,-133.098998
10,15,20,0.000000,-123.891785
10,15,22,0.000000,-139.420632
10,15,24,0.000000,-127.012703
10,15,26,0.000000,-137.896041
10,15,28,0.000000,-132.354506
10,15,30,0.000000,-124.441116
10,15,32,0.000000,-137.498913
10,15,34,0.000000,-147.806051
10,15,36,0.000000,-127.607511
10,15,38,0.000000,-128.102076
10,15,40,0.000000,-131.630251
10,15,42,0.000000,-133.797003
10,15,44,0.000000,-126.967945
10,15,46,0.000000,-133.331775
10,15,48,0.000000,-127.577253
10,15,50,0.000000,-134.436211
10,15,52,0.000000,-137.545376
10,15,54,0.000000,-128.320686
10,15,56,0.000000,-133.929952
10,15,58,0.000000,-124.354910
10,16,0,0.000000,-132.324407
10,16,2,0.000000,-130.535937
10,16,4,0.000000,-127.046730
10,16,6,0.000000,-131.915437
10,16,8,0.000000,-134.816102
10,16,10,0.000000,-126.122956
10,16,12,0.000000,-130.071924
10,16,14,0.000000,-137.127926
10,16,16,0.000000,-129.233255
10,16,18,0.000000,-131.762290
10,16,20,0.000000,-137.164047
10,16,22,0.000000,-131.143327
10,16,24,0.000000,-128.802990
10,16,26,0.000000,-128.179856
10,16,28,0.000000,-127.728158
10,16,30,0.000000,-132.486132
10,16,32,0.000000,-133.205095
10,16,34,0.000000,-137.352742
10,16,36,0.000000,-127.191143
10,16,38,0.000000,-126.819334
10,16,40,0.000000,-138.485892
10,16,42,0.000000,-128.085670
10,16,44,0.000000,-131.816252
10,16,46,0.000000,-129.195394
10,16,48,0.000000,-128.931708
10,16,50,0.000000,-139.831823
10,16,52,0.000000,-148.227913
10,16,54,0.000000,-132.939040
10,16,56,0.000000,-128.282844
10,16,58,0.000000,-144.782956
10,17,0,0.000000,-130.939974
10,17,2,0.000000,-160.984838
10,17,4,0.000000,-128.121207
10,17,6,0.000000,-130.707618
10,17,8,0.000000,-141.150802
10,17,10,0.000000,-128.742509
10,17,12,0.000000,-126.391390
10,17,14,0.000000,-129.978849
10,17,16,0.000000,-126.423758
10,17,18,0.000000,-125.285726
10,17,20,0.000000,-133.904918
10,17,22,0.000000,-137.063229
10,17,24,0.000000,-126.720273
10,17,26,0.000000,-135.284575
10,17,28,0.000000,-144.181565
10,17,30,0.000000,-133.336479
10,17,32,0.000000,-142.492376
10,17,34,0.000000,-124.647138
10,17,36,0.000000,-128.985764
10,17,38,0.000000,-128.110180
10,17,40,0.000000,-130.662385
10,17,42,0.000000,-134.770212
10,17,44,0.000000,-128.186653
10,17,46,0.000000,-127.618209
10,17,48,0.000000,-129.944784
10,17,50,0.000000,-134.083568
10,17,52,0.000000,-127.589581
10,17,54,0.000000,-131.326499
10,17,56,0.000000,-132.635763
10,17,58,0.000000,-138.987132
10,18,0,0.000000,-132.474788
10,18,2,0.000000,-130.644128
10,18,4,0.000000,-127.658666
10,18,6,0.000000,-140.209523
10,18,8,0.000000,-142.022976
10,18,10,0.000000,-126.623044
10,18,12,0.000000,-134.129067
10,18,14,0.000000,-127.399575
10,18,16,0.000000,-127.085458
10,18,18,0.000000,-129.719461
10,18,20,0.000000,-129.435466
10,18,22,0.000000,-130.804847
10,18,24,0.000000,-139.823298
10,18,26,0.000000,-143.626928
10,18,28,0.000000,-126.018451
10,18,30,0.000000,-129.959421
10,18,32,0.000000,-125.079737
10,18,34,0.000000,-135.583725
10,18,36,0.000000,-133.108840
10,18,38,0.000000,-129.091332
10,18,40,0.000000,-129.029120
10,18,42,0.000000,-138.941596
10,18,44,0.000000,-129.116587
10,18,46,0.000000,-129.006575
10,18,48,0.000000,-127.963116
10,18,50,0.000000,-136.912879
10,18,52,0.000000,-137.109603
10,18,54,0.000000,-132.358879
10,18,56,0.000000,-126.548759
10,18,58,0.000000,-136.711257
10,19,0,0.000000,-126.565417
10,19,2,0.000000,-128.455668
10,19,4,0.000000,-125.545093
10,19,6,0.000000,-136.912450
10,19,8,0.000000,-130.955876
10,19,10,0.000000,-128.706037
10,19,12,0.000000,-136.881974
10,19,14,0.000000,-130.824284
10,19,16,0.000000,-135.913877
10,19,18,0.000000,-131.907267
10,19,20,0.000000,-128.574425
10,19,22,0.000000,-131.492105
10,19,24,0.000000,-131.168455
10,19,26,0.000000,-143.976906
10,19,28,0.000000,-125.892281
10,19,30,0.000000,-151.295160
10,19,32,0.000000,-127.288880
10,19,34,0.000000,-140.719299
10,19,36,0.000000,-131.897645
10,19,38,0.000000,-125.550844
10,19,40,0.000000,-138.425059
10,19,42,0.000000,-134.058621
10,19,44,0.000000,-132.340539
10,19,46,0.000000,-127.809648
10,19,48,0.000000,-126.677089
10,19,50,0.000000,-133.037020
10,19,52,0.000000,-135.347583
10,19,54,0.000000,-135.467950
10,19,56,0.000000,-127.438528
10,19,58,0.000000,-143.969962
10,20,0,0.000000,-144.014103
10,20,2,0.000000,-133.247215
10,20,4,0.000000,-123.981271
10,20,6,0.000000,-128.584323
10,20,8,0.000000,-141.598118
10,20,10,0.000000,-133.055494
10,20,12,0.000000,-127.107629
10,20,14,0.000000,-139.637306
10,20,16,0.000000,-134.422086
10,20,18,0.000000,-123.963386
10,20,20,0.000000,-136.128638
10,20,22,0.000000,-131.185552
10,20,24,0.000000,-133.430448
10,20,26,0.000000,-130.836468
10,20,28,0.000000,-133.002862
10,20,30,0.000000,-142.679378
10,20,32,0.000000,-126.187448
10,20,34,0.000000,-131.781102
10,20,36,0.000000,-135.695547
10,20,38,0.000000,-133.370190
10,20,40,0.000000,-140.241840
10,20,42,0.000000,-130.888849
10,20,44,0.000000,-143.637736
10,20,46,0.000000,-126.264240
10,20,48,0.000000,-130.990233
10,20,50,0.000000,-128.927153
10,20,52,0.000000,-134.343647
10,20,54,0.000000,-129.209158
10,20,56,0.000000,-129.010598
10,20,58,0.000000,-142.984156
10,21,0,0.000000,-133.505223
10,21,2,0.000000,-128.095594
10,21,4,0.000000,-129.873538
10,21,6,0.000000,-130.961705
10,21,8,0.000000,-133.593745
10,21,10,0.000000,-129.821264
10,21,12,0.000000,-132.951301
10,21,14,0.000000,-130.668196
10,21,16,0.000000,-135.819755
10,21,18,0.000000,-133.577790
10,21,20,0.000000,-125.317947
10,21,22,0.000000,-137.254659
10,21,24,0.000000,-128.716906
10,21,26,0.000000,-129.292091
10,21,28,0.000000,-151.292973
10,21,30,0.000000,-128.649354
10,21,32,0.000000,-126.329411
10,21,34,0.000000,-131.140507
10,21,36,0.000000,-131.399437
10,21,38,0.000000,-127.583371
10,21,40,0.000000,-132.681046
10,21,42,0.000000,-132.170880
10,21,44,0.000000,-130.579844
10,21,46,0.000000,-127.686596
10,21,48,0.000000,-135.361161
10,21,50,0.000000,-124.136021
10,21,52,0.000000,-126.287070
10,21,54,0.000000,-136.302203
10,21,56,0.000000,-130.960176
10,21,58,0.000000,-135.874644
10,22,0,0.000000,-134.184278
10,22,2,0.000000,-141.446130
10,22,4,0.000000,-134.619857
10,22,6,0.000000,-132.888984
10,22,8,0.000000,-130.318024
10,22,10,0.000000,-137.937386
10,22,12,0.000000,-125.091867
10,22,14,0.000000,-137.937208
10,22,16,0.000000,-131.147245
10,22,18,0.000000,-127.071022
10,22,20,0.000000,-139.373754
10,22,22,0.000000,-131.611573
10,22,24,0.000000,-134.204091
10,22,26,0.000000,-133.048116
10,22,28,0.000000,-129.559102
10,22,30,0.000000,-133.049951
10,22,32,0.000000,-142.820516
10,22,34,0.000000,-139.967680
10,22,36,0.000000,-132.325850
10,22,38,0.000000,-124.331799
10,22,40,0.000000,-130.899641
10,22,42,0.000000,-143.282228
10,22,44,0.000000,-125.513647
10,22,46,0.000000,-125.517436
10,22,48,0.000000,-138.403367
10,22,50,0.000000,-128.496685
10,22,52,0.000000,-136.191869
10,22,54,0.000000,-132.462530
10,22,56,0.000000,-131.147284
10,22,58,0.000000,-132.535313
10,23,0,0.000000,-130.250884
10,23,2,0.000000,-130.583801
10,23,4,0.000000,-133.398889
10,23,6,0.000000,-139.694490
10,23,8,0.000000,-134.233259
10,23,10,0.000000,-132.723665
10,23,12,0.000000,-129.043087
10,23,14,0.000000,-142.056925
10,23,16,0.000000,-136.987640
10,23,18,0.000000,-137.132729
10,23,20,0.000000,-144.958565
10,23,22,0.000000,-131.047918
10,23,24,0.000000,-133.261090
10,23,26,0.000000,-135.512239
10,23,28,0.000000,-145.881678
10,23,30,0.000000,-131.065095
10,23,32,0.000000,-129.273867
10,23,34,0.000000,-131.323492
10,23,36,0.000000,-126.931027
10,23,38,0.000000,-132.825739
10,23,40,0.000000,-132.509966
10,23,42,0.000000,-144.623075
10,23,44,0.000000,-132.594092
10,23,46,0.000000,-129.839470
10,23,48,0.000000,-130.515911
10,23,50,0.000000,-136.923500
10,23,52,0.000000,-133.189486
10,23,54,0.000000,-135.031532
10,23,56,0.000000,-137.181907
10,23,58,0.000000,-127.874420
10,24,0,0.000000,-134.671172
10,24,2,0.000000,-140.222938
10,24,4,0.000000,-132.976817
10,24,6,0.000000,-141.721031
10,24,8,0.000000,-130.696857
10,24,10,0.000000,-123.952094
10,24,12,0.000000,-133.162939
10,24,14,0.000000,-130.354725
10,24,16,0.000000,-133.473961
10,24,18,0.000000,-132.086402
10,24,20,0.000000,-132.402970
10,24,22,0.000000,-141.056911
10,24,24,0.000000,-125.414965
10,24,26,0.000000,-124.021532
10,24,28,0.000000,-126.897615
10,24,30,0.000000,-134.484731
10,24,32,0.000000,-127.746006
10,24,34,0.000000,-127.020277
10,24,36,0.000000,-132.903836
10,24,38,0.000000,-129.779778
10,24,40,0.000000,-130.024106
10,24,42,0.000000,-124.051431
10,24,44,0.000000,-133.559659
10,24,46,0.000000,-134.564060
10,24,48,0.000000,-131.104353
10,24,50,0.000000,-129.088209
10,24,52,0.000000,-130.021131
10,24,54,0.000000,-123.770679
10,24,56,0.000000,-136.279560
10,24,58,0.000000,-131.641275
10,25,0,0.000000,-144.615811
10,25,2,0.000000,-130.093065
10,25,4,0.000000,-142.542806
10,25,6,0.000000,-128.952422
10,25,8,0.000000,-124.115750
10,25,10,0.000000,-148.238946
10,25,12,0.000000,-126.480622
10,25,14,0.000000,-133.437238
10,25,16,0.000000,-124.159277
10,25,18,0.000000,-128.559877
10,25,20,0.000000,-136.693577
10,25,22,0.000000,-134.008327
10,25,24,0.000000,-129.735381
10,25,26,0.000000,-138.217078
10,25,28,0.000000,-125.699335
10,25,30,0.000000,-138.877500
10,25,32,0.000000,-129.744777
10,25,34,0.000000,-137.306409
10,25,36,0.000000,-130.853243
10,25,38,0.000000,-129.597491
10,25,40,0.000000,-133.751636
10,25,42,0.000000,-135.149625
10,25,44,0.000000,-136.108494
10,25,46,0.000000,-136.361878
10,25,48,0.000000,-165.780262
10,25,50,0.000000,-130.622758
10,25,52,0.000000,-130.206687
10,25,54,0.000000,-128.264802
10,25,56,0.000000,-131.825771
10,25,58,0.000000,-128.604647
10,26,0,0.000000,-134.498078
10,26,2,0.000000,-134.488695
10,26,4,0.000000,-126.594325
10,26,6,0.000000,-137.657232
10,26,8,0.000000,-127.551222
10,26,10,0.000000,-130.392450
10,26,12,0.000000,-149.448520
10,26,14,0.000000,-133.209116
10,26,16,0.000000,-128.352613
10,26,18,0.000000,-129.112437
10,26,20,0.000000,-130.614439
10,26,22,0.000000,-123.723201
10,26,24,0.000000,-135.445109
10,26,26,0.000000,-134.795290
10,26,28,0.000000,-129.225303
10,26,30,0.000000,-132.879022
10,26,32,0.000000,-131.679791
10,26,34,0.000000,-129.931434
10,26,36,0.000000,-131.560730
10,26,38,0.000000,-131.912391
10,26,40,0.000000,-132.560361
10,26,42,0.000000,-128.200509
10,26,44,0.000000,-133.813191
10,26,46,0.000000,-126.026270
10,26,48,0.000000,-131.768891
10,26,50,0.000000,-151.085841
10,26,52,0.000000,-129.884744
10,26,54,0.000000,-127.987781
10,26,56,0.000000,-136.215092
10,26,58,0.000000,-135.960042
10,27,0,0.000000,-140.343565
10,27,2,0.000000,-136.654488
10,27,4,0.000000,-132.175867
10,27,6,0.000000,-129.821834
10,27,8,0.000000,-134.943612
10,27,10,0.000000,-131.138977
10,27,12,0.000000,-134.232431
10,27,14,0.000000,-131.595638
10,27,16,0.000000,-136.257853
10,27,18,0.000000,-128.095532
10,27,20,0.000000,-131.993714
10,27,22,0.000000,-125.849294
