hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.377958
0,0,2,0.000000,-140.003281
0,0,4,0.000000,-140.609312
0,0,6,0.000000,-152.088302
0,0,8,0.000000,-136.697157
0,0,10,0.000000,-141.266847
0,0,12,0.000000,-148.156351
0,0,14,0.000000,-146.329110
0,0,16,0.000000,-148.946405
0,0,18,0.000000,-141.049837
0,0,20,0.000000,-144.760739
0,0,22,0.000000,-151.017256
0,0,24,0.000000,-142.452735
0,0,26,0.000000,-135.583005
0,0,28,0.000000,-141.372916
0,0,30,0.000000,-139.752619
0,0,32,0.000000,-142.567680
0,0,34,0.000000,-147.578746
0,0,36,0.000000,-158.497707
0,0,38,0.000000,-144.926454
0,0,40,0.000000,-143.327770
0,0,42,0.000000,-134.318843
0,0,44,0.000000,-144.339985
0,0,46,0.000000,-142.963883
0,0,48,0.000000,-147.553395
0,0,50,0.000000,-138.783582
0,0,52,0.000000,-149.994583
0,0,54,0.000000,-137.991321
0,0,56,0.000000,-148.434845
0,0,58,0.000000,-139.150777
0,1,0,0.000000,-147.611376
0,1,2,0.000000,-148.357788
0,1,4,0.000000,-140.793363
0,1,6,0.000000,-140.158664
0,1,8,0.000000,-149.500643
0,1,10,0.000000,-139.858813
0,1,12,0.000000,-141.802411
0,1,14,0.000000,-145.007627
0,1,16,0.000000,-151.862799
0,1,18,0.000000,-146.394470
0,1,20,0.000000,-138.966977
0,1,22,0.000000,-147.869267
0,1,24,0.000000,-143.396196
0,1,26,0.000000,-144.345240
0,1,28,0.000000,-153.069915
0,1,30,0.000000,-150.843504
0,1,32,0.000000,-136.266076
0,1,34,0.000000,-142.691583
0,1,36,0.000000,-148.929141
0,1,38,0.000000,-146.340281
0,1,40,0.000000,-144.942787
0,1,42,0.000000,-138.802758
0,1,44,0.000000,-157.340805
0,1,46,0.000000,-144.333409
0,1,48,0.000000,-149.127648
0,1,50,0.000000,-146.664260
0,1,52,0.000000,-142.619335
0,1,54,0.000000,-138.708246
0,1,56,0.000000,-141.811251
0,1,58,0.000000,-140.266797
0,2,0,0.000000,-140.580991
0,2,2,0.000000,-151.992019
0,2,4,0.000000,-142.287148
0,2,6,0.000000,-136.974627
0,2,8,0.000000,-152.482494
0,2,10,0.000000,-140.502011
0,2,12,0.000000,-146.586428
0,2,14,0.000000,-139.105978
0,2,16,0.000000,-144.096417
0,2,18,0.000000,-164.234162
0,2,20,0.000000,-144.841667
0,2,22,0.000000,-137.638198
0,2,24,0.000000,-141.269486
0,2,26,0.000000,-138.650554
0,2,28,0.000000,-139.201601
0,2,30,0.000000,-142.161861
0,2,32,0.000000,-141.754129
0,2,34,0.000000,-143.111755
0,2,36,0.000000,-139.155509
0,2,38,0.000000,-141.788796
0,2,40,0.000000,-146.076335
0,2,42,0.000000,-143.739583
0,2,44,0.000000,-150.103341
0,2,46,0.000000,-132.879394
0,2,48,0.000000,-151.605017
0,2,50,0.000000,-141.725494
0,2,52,0.000000,-143.788392
0,2,54,0.000000,-135.670436
0,2,56,0.000000,-146.871245
0,2,58,0.000000,-138.751266
0,3,0,0.000000,-155.612161
0,3,2,0.000000,-144.621334
0,3,4,0.000000,-145.963206
0,3,6,0.000000,-135.036633
0,3,8,0.000000,-144.016566
0,3,10,0.000000,-132.595564
0,3,12,0.000000,-150.281227
0,3,14,0.000000,-144.612204
0,3,16,0.000000,-147.978953
0,3,18,0.000000,-139.466932
0,3,20,0.000000,-137.170117
0,3,22,0.000000,-137.946067
0,3,24,0.000000,-140.475338
0,3,26,0.000000,-143.033637
0,3,28,0.000000,-149.073281
0,3,30,0.000000,-145.809416
0,3,32,0.000000,-135.882199
0,3,34,0.000000,-146.310573
0,3,36,0.000000,-152.303761
0,3,38,0.000000,-152.361747
0,3,40,0.000000,-145.437492
0,3,42,0.000000,-142.416552
0,3,44,0.000000,-143.253857
0,3,46,0.000000,-140.673759
0,3,48,0.000000,-148.239424
0,3,50,0.000000,-144.449566
0,3,52,0.000000,-162.812234
0,3,54,0.000000,-157.428063
0,3,56,0.000000,-143.054072
0,3,58,0.000000,-145.517146
0,4,0,0.000000,-145.690286
0,4,2,0.000000,-141.688213
0,4,4,0.000000,-159.325293
0,4,6,0.000000,-148.910215
0,4,8,0.000000,-143.882311
0,4,10,0.000000,-140.680508
0,4,12,0.000000,-148.320587
0,4,14,0.000000,-138.612112
0,4,16,0.000000,-148.841309
0,4,18,0.000000,-145.969950
0,4,20,0.000000,-143.470623
0,4,22,0.000000,-136.536681
0,4,24,0.000000,-144.222935
0,4,26,0.000000,-144.716543
0,4,28,0.000000,-147.279925
0,4,30,0.000000,-140.358037
0,4,32,0.000000,-144.287057
0,4,34,0.000000,-143.910617
0,4,36,0.000000,-139.641744
0,4,38,0.000000,-139.040843
0,4,40,0.000000,-147.599672
0,4,42,0.000000,-147.468944
0,4,44,0.000000,-146.706024
0,4,46,0.000000,-143.393618
0,4,48,0.000000,-143.125912
0,4,50,0.000000,-144.001198
0,4,52,0.000000,-158.423251
0,4,54,0.000000,-147.246226
0,4,56,0.000000,-154.394372
0,4,58,0.000000,-145.345289
0,5,0,0.000000,-146.060987
0,5,2,0.000000,-136.034072
0,5,4,0.000000,-144.435293
0,5,6,0.000000,-144.343065
0,5,8,0.000000,-147.877166
0,5,10,0.000000,-145.945072
0,5,12,0.000000,-143.323102
0,5,14,0.000000,-142.860570
0,5,16,0.000000,-167.016613
0,5,18,0.000000,-142.607766
0,5,20,0.000000,-135.102711
0,5,22,0.000000,-136.879795
0,5,24,0.000000,-144.560647
0,5,26,0.000000,-144.137078
0,5,28,0.000000,-139.111211
0,5,30,0.000000,-149.415463
0,5,32,0.000000,-140.431637
0,5,34,0.000000,-143.482161
0,5,36,0.000000,-140.051053
0,5,38,0.000000,-142.077278
0,5,40,0.000000,-146.978973
0,5,42,0.000000,-150.388051
0,5,44,0.000000,-147.848093
0,5,46,0.000000,-147.430506
0,5,48,0.000000,-143.110723
0,5,50,0.000000,-144.720334
0,5,52,0.000000,-151.994095
0,5,54,0.000000,-146.856996
0,5,56,0.000000,-140.835940
0,5,58,0.000000,-143.769237
0,6,0,0.000000,-133.222338
0,6,2,0.000000,-137.616313
0,6,4,0.000000,-156.808572
0,6,6,0.000000,-154.069572
0,6,8,0.000000,-152.391957
0,6,10,0.000000,-144.640055
0,6,12,0.000000,-141.958464
0,6,14,0.000000,-142.753320
0,6,16,0.000000,-135.458063
0,6,18,0.000000,-140.369060
0,6,20,0.000000,-144.105834
0,6,22,0.000000,-138.263887
0,6,24,0.000000,-140.032199
0,6,26,0.000000,-147.685956
0,6,28,0.000000,-145.754348
0,6,30,0.000000,-145.901611
0,6,32,0.000000,-141.083812
0,6,34,0.000000,-143.101866
0,6,36,0.000000,-159.238547
0,6,38,0.000000,-139.143960
0,6,40,0.000000,-141.873509
0,6,42,0.000000,-140.626170
0,6,44,0.000000,-151.020005
0,6,46,0.000000,-145.970244
0,6,48,0.000000,-142.962505
0,6,50,0.000000,-146.476849
0,6,52,0.000000,-140.922170
0,6,54,0.000000,-147.429593
0,6,56,0.000000,-144.378784
0,6,58,0.000000,-138.850283
0,7,0,0.000000,-156.739484
0,7,2,0.000000,-147.189915
0,7,4,0.000000,-145.955866
0,7,6,0.000000,-143.048269
0,7,8,0.000000,-155.795772
0,7,10,0.000000,-151.162044
0,7,12,0.000000,-146.259797
0,7,14,0.000000,-140.956522
0,7,16,0.000000,-144.361652
0,7,18,0.000000,-151.066399
0,7,20,0.000000,-142.902342
0,7,22,0.000000,-147.152091
0,7,24,0.000000,-140.181306
0,7,26,0.000000,-143.903698
0,7,28,0.000000,-145.646694
0,7,30,0.000000,-139.638375
0,7,32,0.000000,-138.426120
0,7,34,0.000000,-143.889168
0,7,36,0.000000,-140.780613
0,7,38,0.000000,-140.146315
0,7,40,0.000000,-138.922738
0,7,42,0.000000,-137.510881
0,7,44,0.000000,-146.975757
0,7,46,0.000000,-143.048573
0,7,48,0.000000,-146.356002
0,7,50,0.000000,-148.467742
0,7,52,0.000000,-144.696755
0,7,54,0.000000,-145.435415
0,7,56,0.000000,-149.620445
0,7,58,0.000000,-149.613515
0,8,0,0.000000,-150.291329
0,8,2,0.000000,-141.738845
0,8,4,0.000000,-147.677102
0,8,6,0.000000,-143.402468
0,8,8,0.000000,-148.892287
0,8,10,0.000000,-141.660927
0,8,12,0.000000,-141.501166
0,8,14,0.000000,-152.715946
0,8,16,0.000000,-139.936599
0,8,18,0.000000,-140.023105
0,8,20,0.000000,-143.798581
0,8,22,0.000000,-144.267737
0,8,24,0.000000,-147.864666
0,8,26,0.000000,-139.266851
0,8,28,0.000000,-145.051925
0,8,30,0.000000,-148.515465
0,8,32,0.000000,-146.252930
0,8,34,0.000000,-148.446455
0,8,36,0.000000,-137.514802
0,8,38,0.000000,-142.361007
0,8,40,0.000000,-148.929425
0,8,42,0.000000,-141.719869
0,8,44,0.000000,-138.613555
0,8,46,0.000000,-144.670918
0,8,48,0.000000,-153.850790
0,8,50,0.000000,-147.301236
0,8,52,0.000000,-141.217492
0,8,54,0.000000,-136.342274
0,8,56,0.000000,-140.630064
0,8,58,0.000000,-136.139222
0,9,0,0.000000,-138.904442
0,9,2,0.000000,-145.712036
0,9,4,0.000000,-151.854562
0,9,6,0.000000,-151.133030
0,9,8,0.000000,-143.156174
0,9,10,0.000000,-136.673260
0,9,12,0.000000,-139.540347
0,9,14,0.000000,-149.058626
0,9,16,0.000000,-146.759200
0,9,18,0.000000,-139.031429
0,9,20,0.000000,-139.669074
0,9,22,0.000000,-142.401636
0,9,24,0.000000,-146.991025
0,9,26,0.000000,-149.698548
0,9,28,0.000000,-143.986111
0,9,30,0.000000,-147.073198
0,9,32,0.000000,-145.329025
0,9,34,0.000000,-147.716144
0,9,36,0.000000,-160.593514
0,9,38,0.000000,-133.821828
0,9,40,0.000000,-142.056676
0,9,42,0.000000,-144.906424
0,9,44,0.000000,-148.753843
0,9,46,0.000000,-140.954128
0,9,48,0.000000,-143.485985
0,9,50,0.000000,-149.979671
0,9,52,0.000000,-151.094769
0,9,54,0.000000,-141.672584
0,9,56,0.000000,-143.229152
0,9,58,0.000000,-141.341724
0,10,0,0.000000,-146.773264
0,10,2,0.000000,-147.751013
0,10,4,0.000000,-150.436867
0,10,6,0.000000,-142.354237
0,10,8,0.000000,-147.792152
0,10,10,0.000000,-143.570987
0,10,12,0.000000,-141.381345
0,10,14,0.000000,-146.375039
0,10,16,0.000000,-138.255185
0,10,18,0.000000,-146.891178
0,10,20,0.000000,-147.765859
0,10,22,0.000000,-145.602988
0,10,24,0.000000,-156.615432
0,10,26,0.000000,-154.855136
0,10,28,0.000000,-145.697721
0,10,30,0.000000,-149.055851
0,10,32,0.000000,-145.338426
0,10,34,0.000000,-153.074251
0,10,36,0.000000,-143.856271
0,10,38,0.000000,-144.978085
0,10,40,0.000000,-145.542030
0,10,42,0.000000,-137.696352
0,10,44,0.000000,-134.747455
0,10,46,0.000000,-149.618629
0,10,48,0.000000,-140.753778
0,10,50,0.000000,-154.018525
0,10,52,0.000000,-134.099275
0,10,54,0.000000,-139.193458
0,10,56,0.000000,-156.689753
0,10,58,0.000000,-135.065702
0,11,0,0.000000,-138.543094
0,11,2,0.000000,-156.641087
0,11,4,0.000000,-137.612762
0,11,6,0.000000,-148.602949
0,11,8,0.000000,-141.558399
0,11,10,0.000000,-156.590695
0,11,12,0.000000,-141.159012
0,11,14,0.000000,-159.538008
0,11,16,0.000000,-138.621228
0,11,18,0.000000,-143.301328
0,11,20,0.000000,-147.621772
0,11,22,0.000000,-138.500220
0,11,24,0.000000,-146.698329
0,11,26,0.000000,-151.272110
0,11,28,0.000000,-141.172402
0,11,30,0.000000,-143.536613
0,11,32,0.000000,-159.656281
0,11,34,0.000000,-145.732043
0,11,36,0.000000,-145.884231
0,11,38,0.000000,-146.274458
0,11,40,0.000000,-142.536486
0,11,42,0.000000,-146.858182
0,11,44,0.000000,-148.969350
0,11,46,0.000000,-149.174775
0,11,48,0.000000,-144.619932
0,11,50,0.000000,-140.604213
0,11,52,0.000000,-152.997509
0,11,54,0.000000,-154.064343
0,11,56,0.000000,-146.464071
0,11,58,0.000000,-150.245359
0,12,0,0.000000,-141.059069
0,12,2,0.000000,-142.359475
0,12,4,0.000000,-138.637737
0,12,6,0.000000,-158.557748
0,12,8,0.000000,-143.349827
0,12,10,0.000000,-144.769405
0,12,12,0.000000,-141.570968
0,12,14,0.000000,-143.329917
0,12,16,0.000000,-147.065379
0,12,18,0.000000,-135.655328
0,12,20,0.000000,-145.355461
0,12,22,0.000000,-136.898931
0,12,24,0.000000,-148.333829
0,12,26,0.000000,-137.987309
0,12,28,0.000000,-141.519398
0,12,30,0.000000,-142.049035
0,12,32,0.000000,-145.497346
0,12,34,0.000000,-141.713861
0,12,36,0.000000,-155.522657
0,12,38,0.000000,-145.857320
0,12,40,0.000000,-143.315619
0,12,42,0.000000,-139.784136
0,12,44,0.000000,-143.638157
0,12,46,0.000000,-138.833310
0,12,48,0.000000,-150.140439
0,12,50,0.000000,-137.975676
0,12,52,0.000000,-143.967193
0,12,54,0.000000,-144.065862
0,12,56,0.000000,-141.482770
0,12,58,0.000000,-143.629058
0,13,0,0.000000,-138.792534
0,13,2,0.000000,-148.347261
0,13,4,0.000000,-151.941545
0,13,6,0.000000,-148.063633
0,13,8,0.000000,-147.428611
0,13,10,0.000000,-146.482738
0,13,12,0.000000,-140.102639
0,13,14,0.000000,-139.609745
0,13,16,0.000000,-145.628225
0,13,18,0.000000,-144.933793
0,13,20,0.000000,-150.463080
0,13,22,0.000000,-142.387392
0,13,24,0.000000,-148.821006
0,13,26,0.000000,-141.538167
0,13,28,0.000000,-142.079938
0,13,30,0.000000,-141.971943
0,13,32,0.000000,-136.419288
0,13,34,0.000000,-145.933143
0,13,36,0.000000,-141.289886
0,13,38,0.000000,-138.598004
0,13,40,0.000000,-135.697980
0,13,42,0.000000,-139.550399
0,13,44,0.000000,-148.114504
0,13,46,0.000000,-139.760464
0,13,48,0.000000,-144.778831
0,13,50,0.000000,-146.106591
0,13,52,0.000000,-139.867624
0,13,54,0.000000,-141.279374
0,13,56,0.000000,-145.079138
0,13,58,0.000000,-139.086091
0,14,0,0.000000,-142.815118
0,14,2,0.000000,-154.651460
0,14,4,0.000000,-141.568686
0,14,6,0.000000,-157.017949
0,14,8,0.000000,-150.942597
0,14,10,0.000000,-146.602019
0,14,12,0.000000,-141.305740
0,14,14,0.000000,-141.492684
0,14,16,0.000000,-140.797979
0,14,18,0.000000,-139.491068
0,14,20,0.000000,-141.775189
0,14,22,0.000000,-148.034520
0,14,24,0.000000,-140.771091
0,14,26,0.000000,-144.256041
0,14,28,0.000000,-143.973458
0,14,30,0.000000,-140.857521
0,14,32,0.000000,-145.036625
0,14,34,0.000000,-145.309402
0,14,36,0.000000,-153.896340
0,14,38,0.000000,-139.644439
0,14,40,0.000000,-140.915719
0,14,42,0.000000,-142.302843
0,14,44,0.000000,-146.133282
0,14,46,0.000000,-138.782604
0,14,48,0.000000,-137.320405
0,14,50,0.000000,-138.960237
0,14,52,0.000000,-141.389772
0,14,54,0.000000,-146.292578
0,14,56,0.000000,-145.471358
0,14,58,0.000000,-143.499827
0,15,0,0.000000,-143.817635
0,15,2,0.000000,-146.860180
0,15,4,0.000000,-140.420088
0,15,6,0.000000,-143.979666
0,15,8,0.000000,-152.737016
0,15,10,0.000000,-145.438147
0,15,12,0.000000,-141.892116
0,15,14,0.000000,-138.289821
0,15,16,0.000000,-139.973583
0,15,18,0.000000,-139.682651
0,15,20,0.000000,-145.474137
0,15,22,0.000000,-144.101235
0,15,24,0.000000,-147.822945
0,15,26,0.000000,-145.139764
0,15,28,0.000000,-142.313311
0,15,30,0.000000,-140.089270
0,15,32,0.000000,-148.977617
0,15,34,0.000000,-138.908454
0,15,36,0.000000,-143.910339
0,15,38,0.000000,-147.126115
0,15,40,0.000000,-140.781075
0,15,42,0.000000,-153.885866
0,15,44,0.000000,-145.154380
0,15,46,0.000000,-140.781906
0,15,48,0.000000,-141.093443
0,15,50,0.000000,-140.070740
0,15,52,0.000000,-142.233002
0,15,54,0.000000,-141.961960
0,15,56,0.000000,-144.364632
0,15,58,0.000000,-135.945819
0,16,0,0.000000,-146.974965
0,16,2,0.000000,-144.281662
0,16,4,0.000000,-145.386108
0,16,6,0.000000,-148.432719
0,16,8,0.000000,-146.148072
0,16,10,0.000000,-141.270731
0,16,12,0.000000,-141.759430
0,16,14,0.000000,-141.594827
0,16,16,0.000000,-142.638450
0,16,18,0.000000,-141.138466
0,16,20,0.000000,-137.603936
0,16,22,0.000000,-138.672568
0,16,24,0.000000,-147.871659
0,16,26,0.000000,-144.226898
0,16,28,0.000000,-143.882992
0,16,30,0.000000,-137.456723
0,16,32,0.000000,-143.123483
0,16,34,0.000000,-145.152349
0,16,36,0.000000,-146.352501
0,16,38,0.000000,-142.469595
0,16,40,0.000000,-143.409327
0,16,42,0.000000,-151.200036
0,16,44,0.000000,-149.651696
0,16,46,0.000000,-138.914032
0,16,48,0.000000,-136.213167
0,16,50,0.000000,-147.441763
0,16,52,0.000000,-139.728144
0,16,54,0.000000,-142.322156
0,16,56,0.000000,-142.541526
0,16,58,0.000000,-140.779098
0,17,0,0.000000,-138.529323
0,17,2,0.000000,-139.681845
0,17,4,0.000000,-157.924984
0,17,6,0.000000,-133.669851
0,17,8,0.000000,-142.190290
0,17,10,0.000000,-146.758922
0,17,12,0.000000,-136.828608
0,17,14,0.000000,-146.671581
0,17,16,0.000000,-156.945798
0,17,18,0.000000,-152.894959
0,17,20,0.000000,-140.383436
0,17,22,0.000000,-140.435329
0,17,24,0.000000,-145.767408
0,17,26,0.000000,-148.824810
0,17,28,0.000000,-142.394431
0,17,30,0.000000,-137.706435
0,17,32,0.000000,-138.426809
0,17,34,0.000000,-152.363810
0,17,36,0.000000,-143.474675
0,17,38,0.000000,-138.136824
0,17,40,0.000000,-143.529615
0,17,42,0.000000,-143.868055
0,17,44,0.000000,-145.644785
0,17,46,0.000000,-141.833399
0,17,48,0.000000,-149.873976
0,17,50,0.000000,-147.121178
0,17,52,0.000000,-141.853157
0,17,54,0.000000,-140.070442
0,17,56,0.000000,-139.986247
0,17,58,0.000000,-138.238919
0,18,0,0.000000,-137.394509
0,18,2,0.000000,-137.414466
0,18,4,0.000000,-141.124812
0,18,6,0.000000,-140.481010
0,18,8,0.000000,-138.693254
0,18,10,0.000000,-151.260380
0,18,12,0.000000,-147.648999
0,18,14,0.000000,-142.693440
0,18,16,0.000000,-138.090811
0,18,18,0.000000,-142.047453
0,18,20,0.000000,-139.051098
0,18,22,0.000000,-138.071963
0,18,24,0.000000,-137.043630
0,18,26,0.000000,-141.609402
0,18,28,0.000000,-143.547207
0,18,30,0.000000,-146.377329
0,18,32,0.000000,-149.315257
0,18,34,0.000000,-135.689784
0,18,36,0.000000,-148.592080
0,18,38,0.000000,-140.334095
0,18,40,0.000000,-137.097592
0,18,42,0.000000,-146.719464
0,18,44,0.000000,-138.780025
0,18,46,0.000000,-138.376750
0,18,48,0.000000,-139.607160
0,18,50,0.000000,-143.785647
0,18,52,0.000000,-140.808402
0,18,54,0.000000,-138.992822
0,18,56,0.000000,-136.414771
0,18,58,0.000000,-150.308594
0,19,0,0.000000,-151.959889
0,19,2,0.000000,-139.098985
0,19,4,0.000000,-152.523702
0,19,6,0.000000,-151.643335
0,19,8,0.000000,-139.617926
0,19,10,0.000000,-141.098819
0,19,12,0.000000,-141.125200
0,19,14,0.000000,-159.848984
0,19,16,0.000000,-141.782575
0,19,18,0.000000,-138.960415
0,19,20,0.000000,-144.958714
0,19,22,0.000000,-139.605335
0,19,24,0.000000,-140.408940
0,19,26,0.000000,-147.132861
0,19,28,0.000000,-141.243322
0,19,30,0.000000,-143.985314
0,19,32,0.000000,-146.944715
0,19,34,0.000000,-148.115130
0,19,36,0.000000,-137.062734
0,19,38,0.000000,-143.301972
0,19,40,0.000000,-137.580034
0,19,42,0.000000,-140.633575
0,19,44,0.000000,-140.923988
0,19,46,0.000000,-144.631727
0,19,48,0.000000,-138.236620
0,19,50,0.000000,-144.665777
0,19,52,0.000000,-143.851777
0,19,54,0.000000,-142.904190
0,19,56,0.000000,-153.128057
0,19,58,0.000000,-138.494096
0,20,0,0.000000,-142.538382
0,20,2,0.000000,-148.738203
0,20,4,0.000000,-150.880709
0,20,6,0.000000,-144.203977
0,20,8,0.000000,-154.909942
0,20,10,0.000000,-144.650298
0,20,12,0.000000,-147.070489
0,20,14,0.000000,-145.730830
0,20,16,0.000000,-151.882321
0,20,18,0.000000,-139.486248
0,20,20,0.000000,-138.113802
0,20,22,0.000000,-141.414823
0,20,24,0.000000,-139.432452
0,20,26,0.000000,-144.974360
0,20,28,0.000000,-138.719593
0,20,30,0.000000,-142.407652
0,20,32,0.000000,-141.227788
0,20,34,0.000000,-144.148722
0,20,36,0.000000,-141.970090
0,20,38,0.000000,-142.732061
0,20,40,0.000000,-143.311086
0,20,42,0.000000,-148.404225
0,20,44,0.000000,-139.650928
0,20,46,0.000000,-137.994773
0,20,48,0.000000,-144.452641
0,20,50,0.000000,-139.054607
0,20,52,0.000000,-142.304179
0,20,54,0.000000,-140.769571
0,20,56,0.000000,-139.973682
0,20,58,0.000000,-145.111842
0,21,0,0.000000,-142.719665
0,21,2,0.000000,-153.486342
0,21,4,0.000000,-139.565953
0,21,6,0.000000,-152.787502
0,21,8,0.000000,-143.583688
0,21,10,0.000000,-138.816884
0,21,12,0.000000,-138.370955
0,21,14,0.000000,-142.616250
0,21,16,0.000000,-145.751119
0,21,18,0.000000,-151.394321
0,21,20,0.000000,-140.344025
0,21,22,0.000000,-139.873241
0,21,24,0.000000,-145.679891
0,21,26,0.000000,-138.800582
0,21,28,0.000000,-141.207435
0,21,30,0.000000,-140.484212
0,21,32,0.000000,-142.602799
0,21,34,0.000000,-147.816361
0,21,36,0.000000,-148.935824
0,21,38,0.000000,-145.226418
0,21,40,0.000000,-136.536867
0,21,42,0.000000,-137.382819
0,21,44,0.000000,-141.647932
0,21,46,0.000000,-144.422367
0,21,48,0.000000,-145.793717
0,21,50,0.000000,-137.866892
0,21,52,0.000000,-148.028748
0,21,54,0.000000,-144.249037
0,21,56,0.000000,-137.818000
0,21,58,0.000000,-144.431733
0,22,0,0.000000,-143.354421
0,22,2,0.000000,-143.159787
0,22,4,0.000000,-149.132507
0,22,6,0.000000,-149.464936
0,22,8,0.000000,-155.007169
0,22,10,0.000000,-140.172677
0,22,12,0.000000,-143.914196
0,22,14,0.000000,-144.202362
0,22,16,0.000000,-144.003640
0,22,18,0.000000,-148.817348
0,22,20,0.000000,-148.565086
0,22,22,0.000000,-139.964144
0,22,24,0.000000,-143.274227
0,22,26,0.000000,-147.635653
0,22,28,0.000000,-145.218020
0,22,30,0.000000,-141.363148
0,22,32,0.000000,-145.762189
0,22,34,0.000000,-145.082777
0,22,36,0.000000,-145.857528
0,22,38,0.000000,-138.973315
0,22,40,0.000000,-144.148073
0,22,42,0.000000,-141.528528
0,22,44,0.000000,-145.587023
0,22,46,0.000000,-143.689644
0,22,48,0.000000,-138.935361
0,22,50,0.000000,-136.731968
0,22,52,0.000000,-146.943715
0,22,54,0.000000,-144.704865
0,22,56,0.000000,-148.637781
0,22,58,0.000000,-142.654692
0,23,0,0.000000,-153.170261
0,23,2,0.000000,-149.674093
0,23,4,0.000000,-147.639219
0,23,6,0.000000,-138.452292
0,23,8,0.000000,-145.524531
0,23,10,0.000000,-146.679606
0,23,12,0.000000,-138.112181
0,23,14,0.000000,-138.213511
0,23,16,0.000000,-159.564789
0,23,18,0.000000,-141.949542
0,23,20,0.000000,-137.543159
0,23,22,0.000000,-138.945717
0,23,24,0.000000,-143.882859
0,23,26,0.000000,-140.951341
0,23,28,0.000000,-138.689379
0,23,30,0.000000,-140.799502
0,23,32,0.000000,-141.075859
0,23,34,0.000000,-156.647808
0,23,36,0.000000,-152.391626
0,23,38,0.000000,-140.839346
0,23,40,0.000000,-143.305880
0,23,42,0.000000,-136.950157
0,23,44,0.000000,-142.635589
0,23,46,0.000000,-137.647220
0,23,48,0.000000,-135.496158
0,23,50,0.000000,-148.788512
0,23,52,0.000000,-144.267024
0,23,54,0.000000,-142.273966
0,23,56,0.000000,-150.091936
0,23,58,0.000000,-141.268169
0,24,0,0.000000,-138.754352
0,24,2,0.000000,-145.984815
0,24,4,0.000000,-144.612282
0,24,6,0.000000,-147.786536
0,24,8,0.000000,-143.104729
0,24,10,0.000000,-143.241654
0,24,12,0.000000,-140.194386
0,24,14,0.000000,-148.539882
0,24,16,0.000000,-137.807738
0,24,18,0.000000,-145.495624
0,24,20,0.000000,-143.678039
0,24,22,0.000000,-140.404753
0,24,24,0.000000,-135.669495
0,24,26,0.000000,-143.252924
0,24,28,0.000000,-135.478032
0,24,30,0.000000,-139.184293
0,24,32,0.000000,-148.182676
0,24,34,0.000000,-145.044275
0,24,36,0.000000,-139.040335
0,24,38,0.000000,-157.700777
0,24,40,0.000000,-134.010575
0,24,42,0.000000,-139.077352
0,24,44,0.000000,-139.396177
0,24,46,0.000000,-137.567171
0,24,48,0.000000,-152.163766
0,24,50,0.000000,-141.338612
0,24,52,0.000000,-148.414156
0,24,54,0.000000,-156.377740
0,24,56,0.000000,-148.747544
0,24,58,0.000000,-147.239863
0,25,0,0.000000,-144.529709
0,25,2,0.000000,-146.754941
0,25,4,0.000000,-142.771305
0,25,6,0.000000,-144.927959
0,25,8,0.000000,-149.913797
0,25,10,0.000000,-154.905315
0,25,12,0.000000,-140.866496
0,25,14,0.000000,-152.011759
0,25,16,0.000000,-151.210139
0,25,18,0.000000,-136.323139
0,25,20,0.000000,-146.237745
0,25,22,0.000000,-142.608814
0,25,24,0.000000,-142.758709
0,25,26,0.000000,-139.065791
0,25,28,0.000000,-142.192850
0,25,30,0.000000,-152.344873
0,25,32,0.000000,-146.374867
0,25,34,0.000000,-142.875559
0,25,36,0.000000,-138.416752
0,25,38,0.000000,-145.103215
0,25,40,0.000000,-143.930304
0,25,42,0.000000,-139.148390
0,25,44,0.000000,-140.499148
0,25,46,0.000000,-142.838414
0,25,48,0.000000,-137.606782
0,25,50,0.000000,-140.438730
0,25,52,0.000000,-150.417814
0,25,54,0.000000,-142.691356
0,25,56,0.000000,-135.470636
0,25,58,0.000000,-155.473198
0,26,0,0.000000,-148.505404
0,26,2,0.000000,-143.081057
0,26,4,0.000000,-156.139946
0,26,6,0.000000,-142.869891
0,26,8,0.000000,-138.723916
0,26,10,0.000000,-143.590677
0,26,12,0.000000,-147.076534
0,26,14,0.000000,-144.796686
0,26,16,0.000000,-142.330915
0,26,18,0.000000,-152.302641
0,26,20,0.000000,-138.951978
0,26,22,0.000000,-148.691762
0,26,24,0.000000,-153.684855
0,26,26,0.000000,-146.794464
0,26,28,0.000000,-142.372519
0,26,30,0.000000,-144.078718
0,26,32,0.000000,-140.793028
0,26,34,0.000000,-137.308364
0,26,36,0.000000,-140.036092
0,26,38,0.000000,-147.995416
0,26,40,0.000000,-144.406252
0,26,42,0.000000,-145.043307
0,26,44,0.000000,-143.432472
0,26,46,0.000000,-146.649407
0,26,48,0.000000,-142.050685
0,26,50,0.000000,-139.285363
0,26,52,0.000000,-144.710819
0,26,54,0.000000,-139.167081
0,26,56,0.000000,-155.362251
0,26,58,0.000000,-143.995115
0,27,0,0.000000,-141.536946
0,27,2,0.000000,-141.382399
0,27,4,0.000000,-163.211012
0,27,6,0.000000,-141.660812
0,27,8,0.000000,-137.618407
0,27,10,0.000000,-142.879149
0,27,12,0.000000,-142.559872
0,27,14,0.000000,-146.597650
0,27,16,0.000000,-144.777616
0,27,18,0.000000,-139.512396
0,27,20,0.000000,-143.065252
0,27,22,0.000000,-138.463484
