hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.217265
5,0,2,0.000000,-134.740884
5,0,4,0.000000,-140.238636
5,0,6,0.000000,-130.456816
5,0,8,0.000000,-135.898875
5,0,10,0.000000,-135.546936
5,0,12,0.000000,-128.385317
5,0,14,0.000000,-142.008616
5,0,16,0.000000,-135.151230
5,0,18,0.000000,-128.876508
5,0,20,0.000000,-131.886142
5,0,22,0.000000,-134.939985
5,0,24,0.000000,-122.143949
5,0,26,0.000000,-131.420237
5,0,28,0.000000,-126.083313
5,0,30,0.000000,-130.677035
5,0,32,0.000000,-136.043857
5,0,34,0.000000,-132.149360
5,0,36,0.000000,-129.177299
5,0,38,0.000000,-142.110020
5,0,40,0.000000,-132.777913
5,0,42,0.000000,-136.084478
5,0,44,0.000000,-126.463863
5,0,46,0.000000,-129.798998
5,0,48,0.000000,-125.849813
5,0,50,0.000000,-138.611834
5,0,52,0.000000,-130.462588
5,0,54,0.000000,-136.002095
5,0,56,0.000000,-137.751500
5,0,58,0.000000,-139.688254
5,1,0,0.000000,-145.857570
5,1,2,0.000000,-124.122906
5,1,4,0.000000,-133.155947
5,1,6,0.000000,-126.196563
5,1,8,0.000000,-137.430970
5,1,10,0.000000,-131.563720
5,1,12,0.000000,-130.099618
5,1,14,0.000000,-143.009740
5,1,16,0.000000,-133.937314
5,1,18,0.000000,-128.216010
5,1,20,0.000000,-137.681864
5,1,22,0.000000,-136.756929
5,1,24,0.000000,-128.464859
5,1,26,0.000000,-124.431467
5,1,28,0.000000,-132.155678
5,1,30,0.000000,-127.211811
5,1,32,0.000000,-138.423190
5,1,34,0.000000,-148.076359
5,1,36,0.000000,-133.376210
5,1,38,0.000000,-129.843295
5,1,40,0.000000,-128.993626
5,1,42,0.000000,-130.336722
5,1,44,0.000000,-126.080245
5,1,46,0.000000,-134.299449
5,1,48,0.000000,-128.217574
5,1,50,0.000000,-131.164805
5,1,52,0.000000,-135.402341
5,1,54,0.000000,-131.152755
5,1,56,0.000000,-133.200308
5,1,58,0.000000,-122.647259
5,2,0,0.000000,-127.359524
5,2,2,0.000000,-128.220467
5,2,4,0.000000,-130.807365
5,2,6,0.000000,-134.749480
5,2,8,0.000000,-124.702942
5,2,10,0.000000,-138.830365
5,2,12,0.000000,-126.921843
5,2,14,0.000000,-140.862363
5,2,16,0.000000,-126.276297
5,2,18,0.000000,-127.418686
5,2,20,0.000000,-127.305670
5,2,22,0.000000,-132.970196
5,2,24,0.000000,-129.738036
5,2,26,0.000000,-141.915777
5,2,28,0.000000,-130.038309
5,2,30,0.000000,-130.901128
5,2,32,0.000000,-133.425628
5,2,34,0.000000,-136.864121
5,2,36,0.000000,-137.452158
5,2,38,0.000000,-130.737670
5,2,40,0.000000,-135.667894
5,2,42,0.000000,-127.080932
5,2,44,0.000000,-137.371738
5,2,46,0.000000,-155.597014
5,2,48,0.000000,-131.804060
5,2,50,0.000000,-132.258121
5,2,52,0.000000,-134.360233
5,2,54,0.000000,-143.038218
5,2,56,0.000000,-135.478572
5,2,58,0.000000,-135.453644
5,3,0,0.000000,-142.590991
5,3,2,0.000000,-142.820602
5,3,4,0.000000,-129.452351
5,3,6,0.000000,-128.400069
5,3,8,0.000000,-125.690908
5,3,10,0.000000,-133.196182
5,3,12,0.000000,-143.619757
5,3,14,0.000000,-128.154301
5,3,16,0.000000,-134.997246
5,3,18,0.000000,-128.786718
5,3,20,0.000000,-132.691695
5,3,22,0.000000,-134.393859
5,3,24,0.000000,-129.522099
5,3,26,0.000000,-127.518547
5,3,28,0.000000,-131.343545
5,3,30,0.000000,-128.221676
5,3,32,0.000000,-127.859597
5,3,34,0.000000,-125.706991
5,3,36,0.000000,-134.878350
5,3,38,0.000000,-127.681600
5,3,40,0.000000,-132.705386
5,3,42,0.000000,-125.360730
5,3,44,0.000000,-134.125716
5,3,46,0.000000,-132.148817
5,3,48,0.000000,-141.237161
5,3,50,0.000000,-127.033066
5,3,52,0.000000,-128.606296
5,3,54,0.000000,-138.633761
5,3,56,0.000000,-132.958685
5,3,58,0.000000,-137.058503
5,4,0,0.000000,-135.683701
5,4,2,0.000000,-129.868557
5,4,4,0.000000,-135.229201
5,4,6,0.000000,-122.556624
5,4,8,0.000000,-129.890916
5,4,10,0.000000,-140.459325
5,4,12,0.000000,-130.249749
5,4,14,0.000000,-133.571151
5,4,16,0.000000,-127.459511
5,4,18,0.000000,-132.312810
5,4,20,0.000000,-140.574027
5,4,22,0.000000,-124.854011
5,4,24,0.000000,-135.172430
5,4,26,0.000000,-137.360176
5,4,28,0.000000,-134.888118
5,4,30,0.000000,-130.289737
5,4,32,0.000000,-132.297300
5,4,34,0.000000,-127.805468
5,4,36,0.000000,-130.964072
5,4,38,0.000000,-126.386969
5,4,40,0.000000,-134.835571
5,4,42,0.000000,-132.561861
5,4,44,0.000000,-124.367726
5,4,46,0.000000,-132.832006
5,4,48,0.000000,-128.818427
5,4,50,0.000000,-139.653782
5,4,52,0.000000,-134.426794
5,4,54,0.000000,-132.992707
5,4,56,0.000000,-141.942191
5,4,58,0.000000,-128.638697
5,5,0,0.000000,-134.828458
5,5,2,0.000000,-132.733067
5,5,4,0.000000,-130.557453
5,5,6,0.000000,-127.974838
5,5,8,0.000000,-128.656016
5,5,10,0.000000,-129.595604
5,5,12,0.000000,-132.052975
5,5,14,0.000000,-130.827266
5,5,16,0.000000,-140.539463
5,5,18,0.000000,-127.011999
5,5,20,0.000000,-137.513208
5,5,22,0.000000,-127.941839
5,5,24,0.000000,-133.305369
5,5,26,0.000000,-127.526696
5,5,28,0.000000,-122.273850
5,5,30,0.000000,-127.003921
5,5,32,0.000000,-132.499596
5,5,34,0.000000,-133.629861
5,5,36,0.000000,-130.079643
5,5,38,0.000000,-132.355296
5,5,40,0.000000,-136.508294
5,5,42,0.000000,-128.747943
5,5,44,0.000000,-135.312422
5,5,46,0.000000,-133.039961
5,5,48,0.000000,-129.404950
5,5,50,0.000000,-136.348771
5,5,52,0.000000,-131.668126
5,5,54,0.000000,-141.082203
5,5,56,0.000000,-130.240039
5,5,58,0.000000,-129.940945
5,6,0,0.000000,-127.972305
5,6,2,0.000000,-129.012973
5,6,4,0.000000,-127.594767
5,6,6,0.000000,-128.557692
5,6,8,0.000000,-121.409764
5,6,10,0.000000,-129.086479
5,6,12,0.000000,-131.969253
5,6,14,0.000000,-128.435746
5,6,16,0.000000,-134.174018
5,6,18,0.000000,-127.373736
5,6,20,0.000000,-134.430933
5,6,22,0.000000,-129.243690
5,6,24,0.000000,-125.585226
5,6,26,0.000000,-131.483716
5,6,28,0.000000,-133.817636
5,6,30,0.000000,-132.149078
5,6,32,0.000000,-132.584593
5,6,34,0.000000,-128.139850
5,6,36,0.000000,-127.444572
5,6,38,0.000000,-136.861888
5,6,40,0.000000,-137.292567
5,6,42,0.000000,-129.943512
5,6,44,0.000000,-123.868378
5,6,46,0.000000,-127.374612
5,6,48,0.000000,-132.706869
5,6,50,0.000000,-136.836966
5,6,52,0.000000,-146.196419
5,6,54,0.000000,-135.672951
5,6,56,0.000000,-126.705955
5,6,58,0.000000,-144.628196
5,7,0,0.000000,-133.293496
5,7,2,0.000000,-133.562400
5,7,4,0.000000,-125.476770
5,7,6,0.000000,-134.747402
5,7,8,0.000000,-153.075100
5,7,10,0.000000,-127.809835
5,7,12,0.000000,-125.439231
5,7,14,0.000000,-127.460795
5,7,16,0.000000,-125.760842
5,7,18,0.000000,-134.580948
5,7,20,0.000000,-135.901202
5,7,22,0.000000,-129.605774
5,7,24,0.000000,-134.404256
5,7,26,0.000000,-143.772144
5,7,28,0.000000,-134.967455
5,7,30,0.000000,-141.772602
5,7,32,0.000000,-136.189640
5,7,34,0.000000,-127.551131
5,7,36,0.000000,-136.348957
5,7,38,0.000000,-131.088194
5,7,40,0.000000,-134.836360
5,7,42,0.000000,-131.012493
5,7,44,0.000000,-125.064032
5,7,46,0.000000,-135.617594
5,7,48,0.000000,-130.164788
5,7,50,0.000000,-124.389713
5,7,52,0.000000,-131.180333
5,7,54,0.000000,-129.488746
5,7,56,0.000000,-127.548620
5,7,58,0.000000,-129.221994
5,8,0,0.000000,-135.344942
5,8,2,0.000000,-137.337227
5,8,4,0.000000,-131.612088
5,8,6,0.000000,-128.006825
5,8,8,0.000000,-136.761383
5,8,10,0.000000,-142.020700
5,8,12,0.000000,-127.227192
5,8,14,0.000000,-134.937341
5,8,16,0.000000,-133.204380
5,8,18,0.000000,-134.811146
5,8,20,0.000000,-130.540332
5,8,22,0.000000,-130.493710
5,8,24,0.000000,-130.027815
5,8,26,0.000000,-130.037970
5,8,28,0.000000,-128.541353
5,8,30,0.000000,-138.067469
5,8,32,0.000000,-121.705857
5,8,34,0.000000,-130.496016
5,8,36,0.000000,-132.732335
5,8,38,0.000000,-135.862581
5,8,40,0.000000,-134.477817
5,8,42,0.000000,-133.525137
5,8,44,0.000000,-127.262598
5,8,46,0.000000,-123.311492
5,8,48,0.000000,-139.683533
5,8,50,0.000000,-129.888521
5,8,52,0.000000,-125.633675
5,8,54,0.000000,-130.934531
5,8,56,0.000000,-132.230805
5,8,58,0.000000,-145.523487
5,9,0,0.000000,-129.704851
5,9,2,0.000000,-128.401821
5,9,4,0.000000,-128.806831
5,9,6,0.000000,-147.487926
5,9,8,0.000000,-141.447936
5,9,10,0.000000,-129.855049
5,9,12,0.000000,-131.219935
5,9,14,0.000000,-139.701282
5,9,16,0.000000,-131.309101
5,9,18,0.000000,-131.156015
5,9,20,0.000000,-135.124548
5,9,22,0.000000,-136.360781
5,9,24,0.000000,-126.666737
5,9,26,0.000000,-127.119453
5,9,28,0.000000,-131.796915
5,9,30,0.000000,-141.523084
5,9,32,0.000000,-127.310128
5,9,34,0.000000,-127.051817
5,9,36,0.000000,-124.966686
5,9,38,0.000000,-133.503903
5,9,40,0.000000,-134.951938
5,9,42,0.000000,-128.818075
5,9,44,0.000000,-135.117268
5,9,46,0.000000,-129.505822
5,9,48,0.000000,-132.119281
5,9,50,0.000000,-129.253658
5,9,52,0.000000,-126.703736
5,9,54,0.000000,-123.075846
5,9,56,0.000000,-129.541327
5,9,58,0.000000,-135.926768
5,10,0,0.000000,-134.689488
5,10,2,0.000000,-128.444527
5,10,4,0.000000,-134.661535
5,10,6,0.000000,-139.792785
5,10,8,0.000000,-127.241702
5,10,10,0.000000,-132.499852
5,10,12,0.000000,-128.863918
5,10,14,0.000000,-131.015322
5,10,16,0.000000,-129.350303
5,10,18,0.000000,-126.031629
5,10,20,0.000000,-125.368485
5,10,22,0.000000,-140.511304
5,10,24,0.000000,-127.679022
5,10,26,0.000000,-134.310548
5,10,28,0.000000,-155.426648
5,10,30,0.000000,-130.466111
5,10,32,0.000000,-141.114622
5,10,34,0.000000,-136.216158
5,10,36,0.000000,-129.290518
5,10,38,0.000000,-127.508475
5,10,40,0.000000,-132.299268
5,10,42,0.000000,-150.532405
5,10,44,0.000000,-133.421632
5,10,46,0.000000,-122.690484
5,10,48,0.000000,-128.254051
5,10,50,0.000000,-140.035083
5,10,52,0.000000,-127.826102
5,10,54,0.000000,-132.452821
5,10,56,0.000000,-134.909566
5,10,58,0.000000,-130.021276
5,11,0,0.000000,-139.650062
5,11,2,0.000000,-148.262801
5,11,4,0.000000,-130.588893
5,11,6,0.000000,-136.365891
5,11,8,0.000000,-127.472736
5,11,10,0.000000,-126.816754
5,11,12,0.000000,-146.090961
5,11,14,0.000000,-138.543214
5,11,16,0.000000,-127.102387
5,11,18,0.000000,-142.705660
5,11,20,0.000000,-131.464627
5,11,22,0.000000,-124.612979
5,11,24,0.000000,-128.215969
5,11,26,0.000000,-131.765891
5,11,28,0.000000,-132.474032
5,11,30,0.000000,-129.642799
5,11,32,0.000000,-132.976066
5,11,34,0.000000,-151.570123
5,11,36,0.000000,-126.688108
5,11,38,0.000000,-144.382510
5,11,40,0.000000,-126.748752
5,11,42,0.000000,-136.322428
5,11,44,0.000000,-138.592051
5,11,46,0.000000,-138.958994
5,11,48,0.000000,-127.602243
5,11,50,0.000000,-131.669544
5,11,52,0.000000,-124.753560
5,11,54,0.000000,-131.827182
5,11,56,0.000000,-131.710414
5,11,58,0.000000,-121.655443
5,12,0,0.000000,-134.223582
5,12,2,0.000000,-145.209539
5,12,4,0.000000,-130.684554
5,12,6,0.000000,-134.258651
5,12,8,0.000000,-132.008080
5,12,10,0.000000,-138.833160
5,12,12,0.000000,-136.319016
5,12,14,0.000000,-130.544768
5,12,16,0.000000,-141.476242
5,12,18,0.000000,-133.746102
5,12,20,0.000000,-137.879334
5,12,22,0.000000,-136.978182
5,12,24,0.000000,-135.442053
5,12,26,0.000000,-124.924981
5,12,28,0.000000,-130.128805
5,12,30,0.000000,-133.505272
5,12,32,0.000000,-135.274972
5,12,34,0.000000,-132.153490
5,12,36,0.000000,-128.706483
5,12,38,0.000000,-128.450012
5,12,40,0.000000,-135.397894
5,12,42,0.000000,-127.115508
5,12,44,0.000000,-134.200419
5,12,46,0.000000,-125.386944
5,12,48,0.000000,-140.764915
5,12,50,0.000000,-152.203974
5,12,52,0.000000,-138.798297
5,12,54,0.000000,-128.547815
5,12,56,0.000000,-148.675107
5,12,58,0.000000,-136.861660
5,13,0,0.000000,-143.646148
5,13,2,0.000000,-126.915472
5,13,4,0.000000,-140.127576
5,13,6,0.000000,-129.787678
5,13,8,0.000000,-149.770630
5,13,10,0.000000,-137.449734
5,13,12,0.000000,-143.649407
5,13,14,0.000000,-131.418265
5,13,16,0.000000,-131.453620
5,13,18,0.000000,-131.445104
5,13,20,0.000000,-128.789221
5,13,22,0.000000,-126.652775
5,13,24,0.000000,-145.239230
5,13,26,0.000000,-133.303240
5,13,28,0.000000,-138.905941
5,13,30,0.000000,-127.039510
5,13,32,0.000000,-145.096297
5,13,34,0.000000,-127.386141
5,13,36,0.000000,-130.628241
5,13,38,0.000000,-136.422668
5,13,40,0.000000,-138.194470
5,13,42,0.000000,-128.817337
5,13,44,0.000000,-131.379396
5,13,46,0.000000,-124.650046
5,13,48,0.000000,-142.810113
5,13,50,0.000000,-137.071427
5,13,52,0.000000,-132.183887
5,13,54,0.000000,-138.147809
5,13,56,0.000000,-145.495650
5,13,58,0.000000,-124.613993
5,14,0,0.000000,-133.833047
5,14,2,0.000000,-125.206804
5,14,4,0.000000,-126.521043
5,14,6,0.000000,-127.468802
5,14,8,0.000000,-148.538987
5,14,10,0.000000,-129.332531
5,14,12,0.000000,-136.357638
5,14,14,0.000000,-138.869546
5,14,16,0.000000,-141.050754
5,14,18,0.000000,-131.781814
5,14,20,0.000000,-144.243315
5,14,22,0.000000,-133.708170
5,14,24,0.000000,-131.989043
5,14,26,0.000000,-132.700488
5,14,28,0.000000,-135.236854
5,14,30,0.000000,-134.763978
5,14,32,0.000000,-130.715052
5,14,34,0.000000,-131.821271
5,14,36,0.000000,-134.187536
5,14,38,0.000000,-123.120305
5,14,40,0.000000,-138.589333
5,14,42,0.000000,-137.057333
5,14,44,0.000000,-133.910504
5,14,46,0.000000,-141.224277
5,14,48,0.000000,-129.808290
5,14,50,0.000000,-128.356433
5,14,52,0.000000,-132.905049
5,14,54,0.000000,-129.336240
5,14,56,0.000000,-126.054637
5,14,58,0.000000,-129.540909
5,15,0,0.000000,-133.718276
5,15,2,0.000000,-132.802868
5,15,4,0.000000,-139.767184
5,15,6,0.000000,-127.418717
5,15,8,0.000000,-124.781372
5,15,10,0.000000,-128.738783
5,15,12,0.000000,-138.133342
5,15,14,0.000000,-126.985155
5,15,16,0.000000,-135.807018
5,15,18,0.000000,-151.992196
5,15,20,0.000000,-130.906200
5,15,22,0.000000,-128.608279
5,15,24,0.000000,-127.996931
5,15,26,0.000000,-124.000308
5,15,28,0.000000,-139.413322
5,15,30,0.000000,-136.250978
5,15,32,0.000000,-136.795658
5,15,34,0.000000,-132.657818
5,15,36,0.000000,-127.752992
5,15,38,0.000000,-138.394577
5,15,40,0.000000,-133.942660
5,15,42,0.000000,-135.201026
5,15,44,0.000000,-130.268974
5,15,46,0.000000,-135.964295
5,15,48,0.000000,-135.012356
5,15,50,0.000000,-134.047870
5,15,52,0.000000,-131.338445
5,15,54,0.000000,-131.764044
5,15,56,0.000000,-126.107694
5,15,58,0.000000,-137.005163
5,16,0,0.000000,-125.745866
5,16,2,0.000000,-134.452794
5,16,4,0.000000,-132.243592
5,16,6,0.000000,-126.386931
5,16,8,0.000000,-125.049656
5,16,10,0.000000,-130.889423
5,16,12,0.000000,-134.939471
5,16,14,0.000000,-132.446443
5,16,16,0.000000,-125.763981
5,16,18,0.000000,-135.200466
5,16,20,0.000000,-128.120104
5,16,22,0.000000,-133.537017
5,16,24,0.000000,-141.925468
5,16,26,0.000000,-137.964559
5,16,28,0.000000,-125.791468
5,16,30,0.000000,-133.988121
5,16,32,0.000000,-132.723803
5,16,34,0.000000,-139.881136
5,16,36,0.000000,-136.965426
5,16,38,0.000000,-139.385696
5,16,40,0.000000,-127.971445
5,16,42,0.000000,-130.274400
5,16,44,0.000000,-130.106994
5,16,46,0.000000,-133.712615
5,16,48,0.000000,-136.306078
5,16,50,0.000000,-129.708009
5,16,52,0.000000,-134.954500
5,16,54,0.000000,-129.617769
5,16,56,0.000000,-134.978659
5,16,58,0.000000,-129.741430
5,17,0,0.000000,-129.453523
5,17,2,0.000000,-132.258465
5,17,4,0.000000,-126.380621
5,17,6,0.000000,-145.962583
5,17,8,0.000000,-142.137073
5,17,10,0.000000,-128.818794
5,17,12,0.000000,-133.556126
5,17,14,0.000000,-128.364598
5,17,16,0.000000,-135.031137
5,17,18,0.000000,-131.315233
5,17,20,0.000000,-133.527595
5,17,22,0.000000,-129.990047
5,17,24,0.000000,-128.659722
5,17,26,0.000000,-129.468071
5,17,28,0.000000,-132.299602
5,17,30,0.000000,-134.974057
5,17,32,0.000000,-134.926668
5,17,34,0.000000,-130.249493
5,17,36,0.000000,-134.467752
5,17,38,0.000000,-121.066318
5,17,40,0.000000,-123.537981
5,17,42,0.000000,-130.077534
5,17,44,0.000000,-130.064439
5,17,46,0.000000,-126.764538
5,17,48,0.000000,-128.240142
5,17,50,0.000000,-128.040807
5,17,52,0.000000,-124.729517
5,17,54,0.000000,-141.707666
5,17,56,0.000000,-133.475493
5,17,58,0.000000,-134.530365
5,18,0,0.000000,-132.243675
5,18,2,0.000000,-135.447849
5,18,4,0.000000,-124.210571
5,18,6,0.000000,-125.497970
5,18,8,0.000000,-133.241832
5,18,10,0.000000,-129.803082
5,18,12,0.000000,-136.785152
5,18,14,0.000000,-124.588918
5,18,16,0.000000,-139.482643
5,18,18,0.000000,-146.254163
5,18,20,0.000000,-127.801402
5,18,22,0.000000,-131.030126
5,18,24,0.000000,-136.465081
5,18,26,0.000000,-124.621630
5,18,28,0.000000,-127.193472
5,18,30,0.000000,-122.928438
5,18,32,0.000000,-124.546426
5,18,34,0.000000,-138.867877
5,18,36,0.000000,-125.299349
5,18,38,0.000000,-138.325179
5,18,40,0.000000,-128.375616
5,18,42,0.000000,-135.694940
5,18,44,0.000000,-133.313219
5,18,46,0.000000,-134.398404
5,18,48,0.000000,-131.793793
5,18,50,0.000000,-127.497080
5,18,52,0.000000,-126.786828
5,18,54,0.000000,-136.789009
5,18,56,0.000000,-124.633773
5,18,58,0.000000,-135.967350
5,19,0,0.000000,-129.949166
5,19,2,0.000000,-146.612445
5,19,4,0.000000,-134.524571
5,19,6,0.000000,-131.418265
5,19,8,0.000000,-133.028665
5,19,10,0.000000,-142.561615
5,19,12,0.000000,-137.122904
5,19,14,0.000000,-127.360642
5,19,16,0.000000,-135.389942
5,19,18,0.000000,-126.793625
5,19,20,0.000000,-128.034683
5,19,22,0.000000,-134.569502
5,19,24,0.000000,-137.200854
5,19,26,0.000000,-139.905458
5,19,28,0.000000,-126.687677
5,19,30,0.000000,-123.668486
5,19,32,0.000000,-130.790057
5,19,34,0.000000,-140.739406
5,19,36,0.000000,-134.708876
5,19,38,0.000000,-131.868083
5,19,40,0.000000,-123.845978
5,19,42,0.000000,-129.884382
5,19,44,0.000000,-132.963521
5,19,46,0.000000,-133.728017
5,19,48,0.000000,-138.794157
5,19,50,0.000000,-133.073384
5,19,52,0.000000,-128.727791
5,19,54,0.000000,-132.252883
5,19,56,0.000000,-148.739696
5,19,58,0.000000,-137.410192
5,20,0,0.000000,-133.228463
5,20,2,0.000000,-129.493257
5,20,4,0.000000,-150.734717
5,20,6,0.000000,-141.479916
5,20,8,0.000000,-130.469988
5,20,10,0.000000,-151.358345
5,20,12,0.000000,-125.952216
5,20,14,0.000000,-133.699410
5,20,16,0.000000,-136.085905
5,20,18,0.000000,-141.689390
5,20,20,0.000000,-125.315819
5,20,22,0.000000,-131.784593
5,20,24,0.000000,-134.702279
5,20,26,0.000000,-127.715129
5,20,28,0.000000,-127.315004
5,20,30,0.000000,-135.448936
5,20,32,0.000000,-132.982845
5,20,34,0.000000,-134.999826
5,20,36,0.000000,-130.267525
5,20,38,0.000000,-133.209325
5,20,40,0.000000,-126.941485
5,20,42,0.000000,-131.370640
5,20,44,0.000000,-128.622846
5,20,46,0.000000,-131.692424
5,20,48,0.000000,-132.733965
5,20,50,0.000000,-134.318934
5,20,52,0.000000,-134.060483
5,20,54,0.000000,-127.837044
5,20,56,0.000000,-133.715234
5,20,58,0.000000,-126.198663
5,21,0,0.000000,-126.645471
5,21,2,0.000000,-126.967981
5,21,4,0.000000,-128.097783
5,21,6,0.000000,-137.577398
5,21,8,0.000000,-127.752595
5,21,10,0.000000,-134.630623
5,21,12,0.000000,-126.790782
5,21,14,0.000000,-126.796676
5,21,16,0.000000,-127.694529
5,21,18,0.000000,-128.948772
5,21,20,0.000000,-132.486261
5,21,22,0.000000,-129.933576
5,21,24,0.000000,-129.976495
5,21,26,0.000000,-139.867277
5,21,28,0.000000,-134.661185
5,21,30,0.000000,-127.059037
5,21,32,0.000000,-130.209839
5,21,34,0.000000,-140.719453
5,21,36,0.000000,-133.478135
5,21,38,0.000000,-132.762923
5,21,40,0.000000,-144.099952
5,21,42,0.000000,-129.419864
5,21,44,0.000000,-143.484455
5,21,46,0.000000,-132.511907
5,21,48,0.000000,-137.173179
5,21,50,0.000000,-134.528181
5,21,52,0.000000,-129.589163
5,21,54,0.000000,-128.736963
5,21,56,0.000000,-133.812627
5,21,58,0.000000,-126.603128
5,22,0,0.000000,-128.623568
5,22,2,0.000000,-128.364615
5,22,4,0.000000,-131.021014
5,22,6,0.000000,-131.598241
5,22,8,0.000000,-131.015375
5,22,10,0.000000,-133.682259
5,22,12,0.000000,-134.963221
5,22,14,0.000000,-131.180578
5,22,16,0.000000,-128.854660
5,22,18,0.000000,-141.678953
5,22,20,0.000000,-134.714573
5,22,22,0.000000,-124.675896
5,22,24,0.000000,-129.582782
5,22,26,0.000000,-127.877051
5,22,28,0.000000,-133.910028
5,22,30,0.000000,-126.962320
5,22,32,0.000000,-125.611135
5,22,34,0.000000,-125.103151
5,22,36,0.000000,-138.219711
5,22,38,0.000000,-136.962214
5,22,40,0.000000,-131.625108
5,22,42,0.000000,-130.399807
5,22,44,0.000000,-134.451030
5,22,46,0.000000,-123.836707
5,22,48,0.000000,-136.747832
5,22,50,0.000000,-125.867418
5,22,52,0.000000,-133.184634
5,22,54,0.000000,-134.423461
5,22,56,0.000000,-129.859180
5,22,58,0.000000,-138.473234
5,23,0,0.000000,-138.248692
5,23,2,0.000000,-132.488488
5,23,4,0.000000,-130.215703
5,23,6,0.000000,-138.090688
5,23,8,0.000000,-131.307171
5,23,10,0.000000,-127.931678
5,23,12,0.000000,-129.847963
5,23,14,0.000000,-130.244046
5,23,16,0.000000,-133.671545
5,23,18,0.000000,-126.620939
5,23,20,0.000000,-137.539140
5,23,22,0.000000,-143.100214
5,23,24,0.000000,-128.930325
5,23,26,0.000000,-134.013068
5,23,28,0.000000,-122.487954
5,23,30,0.000000,-144.188548
5,23,32,0.000000,-133.464598
5,23,34,0.000000,-126.281292
5,23,36,0.000000,-126.944305
5,23,38,0.000000,-135.055119
5,23,40,0.000000,-125.673218
5,23,42,0.000000,-133.335928
5,23,44,0.000000,-138.483008
5,23,46,0.000000,-132.489697
5,23,48,0.000000,-137.152700
5,23,50,0.000000,-140.849765
5,23,52,0.000000,-130.737430
5,23,54,0.000000,-133.908340
5,23,56,0.000000,-127.787029
5,23,58,0.000000,-133.909718
5,24,0,0.000000,-143.280976
5,24,2,0.000000,-137.162000
5,24,4,0.000000,-135.058003
5,24,6,0.000000,-122.246153
5,24,8,0.000000,-131.987339
5,24,10,0.000000,-128.831485
5,24,12,0.000000,-132.512929
5,24,14,0.000000,-135.668017
5,24,16,0.000000,-125.998052
5,24,18,0.000000,-129.512885
5,24,20,0.000000,-130.481403
5,24,22,0.000000,-135.754194
5,24,24,0.000000,-127.091024
5,24,26,0.000000,-132.023515
5,24,28,0.000000,-132.067727
5,24,30,0.000000,-137.758223
5,24,32,0.000000,-129.542867
5,24,34,0.000000,-139.496054
5,24,36,0.000000,-133.841969
5,24,38,0.000000,-132.903435
5,24,40,0.000000,-128.491620
5,24,42,0.000000,-128.920646
5,24,44,0.000000,-126.434847
5,24,46,0.000000,-126.667379
5,24,48,0.000000,-135.542185
5,24,50,0.000000,-134.542072
5,24,52,0.000000,-137.716100
5,24,54,0.000000,-132.402626
5,24,56,0.000000,-136.153778
5,24,58,0.000000,-137.613106
5,25,0,0.000000,-126.652353
5,25,2,0.000000,-128.985523
5,25,4,0.000000,-131.895235
5,25,6,0.000000,-133.844135
5,25,8,0.000000,-130.973693
5,25,10,0.000000,-131.554512
5,25,12,0.000000,-125.883639
5,25,14,0.000000,-131.304826
5,25,16,0.000000,-132.088937
5,25,18,0.000000,-142.913020
5,25,20,0.000000,-147.389814
5,25,22,0.000000,-124.324696
5,25,24,0.000000,-150.612191
5,25,26,0.000000,-127.722483
5,25,28,0.000000,-130.851914
5,25,30,0.000000,-128.667073
5,25,32,0.000000,-135.247770
5,25,34,0.000000,-135.683014
5,25,36,0.000000,-150.264607
5,25,38,0.000000,-128.929984
5,25,40,0.000000,-138.291820
5,25,42,0.000000,-129.163699
5,25,44,0.000000,-125.990119
5,25,46,0.000000,-135.576812
5,25,48,0.000000,-129.658846
5,25,50,0.000000,-128.164427
5,25,52,0.000000,-138.193770
5,25,54,0.000000,-136.459450
5,25,56,0.000000,-128.737365
5,25,58,0.000000,-123.742420
5,26,0,0.000000,-124.817604
5,26,2,0.000000,-121.002859
5,26,4,0.000000,-133.656131
5,26,6,0.000000,-128.824286
5,26,8,0.000000,-135.593768
5,26,10,0.000000,-127.005184
5,26,12,0.000000,-135.027545
5,26,14,0.000000,-127.599467
5,26,16,0.000000,-129.419263
5,26,18,0.000000,-128.987892
5,26,20,0.000000,-131.484566
5,26,22,0.000000,-134.249986
5,26,24,0.000000,-128.127340
5,26,26,0.000000,-129.129508
5,26,28,0.000000,-133.047502
5,26,30,0.000000,-125.995036
5,26,32,0.000000,-136.004866
5,26,34,0.000000,-127.509745
5,26,36,0.000000,-125.154698
5,26,38,0.000000,-134.873988
5,26,40,0.000000,-124.662741
5,26,42,0.000000,-134.014006
5,26,44,0.000000,-138.649445
5,26,46,0.000000,-129.552862
5,26,48,0.000000,-127.249461
5,26,50,0.000000,-135.337369
5,26,52,0.000000,-129.002844
5,26,54,0.000000,-136.602343
5,26,56,0.000000,-128.756694
5,26,58,0.000000,-132.616645
5,27,0,0.000000,-128.380261
5,27,2,0.000000,-137.004806
5,27,4,0.000000,-128.829894
5,27,6,0.000000,-138.238117
5,27,8,0.000000,-122.314391
5,27,10,0.000000,-132.181904
5,27,12,0.000000,-122.865259
5,27,14,0.000000,-145.341810
5,27,16,0.000000,-141.476236
5,27,18,0.000000,-128.820293
5,27,20,0.000000,-128.146884
5,27,22,0.000000,-137.622863
