hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.292613
5,0,2,0.000000,-131.011538
5,0,4,0.000000,-131.881333
5,0,6,0.000000,-133.779082
5,0,8,0.000000,-132.588473
5,0,10,0.000000,-132.827919
5,0,12,0.000000,-132.715421
5,0,14,0.000000,-131.389232
5,0,16,0.000000,-132.746459
5,0,18,0.000000,-131.036008
5,0,20,0.000000,-133.898740
5,0,22,0.000000,-132.847037
5,0,24,0.000000,-131.103825
5,0,26,0.000000,-133.528085
5,0,28,0.000000,-134.106613
5,0,30,0.000000,-132.178466
5,0,32,0.000000,-130.535876
5,0,34,0.000000,-131.684158
5,0,36,0.000000,-133.147800
5,0,38,0.000000,-133.200390
5,0,40,0.000000,-134.930785
5,0,42,0.000000,-131.770586
5,0,44,0.000000,-131.601014
5,0,46,0.000000,-130.940434
5,0,48,0.000000,-132.966487
5,0,50,0.000000,-131.278234
5,0,52,0.000000,-131.532792
5,0,54,0.000000,-132.150140
5,0,56,0.000000,-133.448851
5,0,58,0.000000,-131.473065
5,1,0,0.000000,-131.675337
5,1,2,0.000000,-132.209299
5,1,4,0.000000,-129.201215
5,1,6,0.000000,-133.819384
5,1,8,0.000000,-134.636105
5,1,10,0.000000,-133.773209
5,1,12,0.000000,-132.926272
5,1,14,0.000000,-129.902442
5,1,16,0.000000,-132.106429
5,1,18,0.000000,-133.234720
5,1,20,0.000000,-131.557049
5,1,22,0.000000,-130.388251
5,1,24,0.000000,-130.504562
5,1,26,0.000000,-133.190949
5,1,28,0.000000,-131.866424
5,1,30,0.000000,-132.374171
5,1,32,0.000000,-130.650231
5,1,34,0.000000,-131.493050
5,1,36,0.000000,-131.478805
5,1,38,0.000000,-133.087098
5,1,40,0.000000,-131.742853
5,1,42,0.000000,-130.118062
5,1,44,0.000000,-131.330931
5,1,46,0.000000,-130.734105
5,1,48,0.000000,-132.943516
5,1,50,0.000000,-131.491816
5,1,52,0.000000,-133.628770
5,1,54,0.000000,-131.662977
5,1,56,0.000000,-132.076346
5,1,58,0.000000,-130.446364
5,2,0,0.000000,-131.382362
5,2,2,0.000000,-132.140294
5,2,4,0.000000,-129.808528
5,2,6,0.000000,-131.220226
5,2,8,0.000000,-132.336391
5,2,10,0.000000,-130.040519
5,2,12,0.000000,-133.100097
5,2,14,0.000000,-131.317478
5,2,16,0.000000,-131.879313
5,2,18,0.000000,-130.590527
5,2,20,0.000000,-133.670569
5,2,22,0.000000,-131.732172
5,2,24,0.000000,-130.525512
5,2,26,0.000000,-131.257761
5,2,28,0.000000,-131.182783
5,2,30,0.000000,-133.452421
5,2,32,0.000000,-133.508116
5,2,34,0.000000,-130.886256
5,2,36,0.000000,-130.887735
5,2,38,0.000000,-130.818775
5,2,40,0.000000,-131.908756
5,2,42,0.000000,-131.031719
5,2,44,0.000000,-130.467054
5,2,46,0.000000,-129.731174
5,2,48,0.000000,-131.830132
5,2,50,0.000000,-132.718894
5,2,52,0.000000,-131.319218
5,2,54,0.000000,-134.003959
5,2,56,0.000000,-132.782323
5,2,58,0.000000,-132.705531
5,3,0,0.000000,-135.236684
5,3,2,0.000000,-130.572497
5,3,4,0.000000,-131.774562
5,3,6,0.000000,-131.931577
5,3,8,0.000000,-130.898741
5,3,10,0.000000,-132.900560
5,3,12,0.000000,-134.021908
5,3,14,0.000000,-132.275732
5,3,16,0.000000,-131.221211
5,3,18,0.000000,-133.856516
5,3,20,0.000000,-131.970357
5,3,22,0.000000,-133.415237
5,3,24,0.000000,-132.837976
5,3,26,0.000000,-132.752350
5,3,28,0.000000,-132.091357
5,3,30,0.000000,-130.671032
5,3,32,0.000000,-129.659845
5,3,34,0.000000,-129.689783
5,3,36,0.000000,-132.659010
5,3,38,0.000000,-131.673496
5,3,40,0.000000,-131.620849
5,3,42,0.000000,-131.690414
5,3,44,0.000000,-130.122338
5,3,46,0.000000,-130.876168
5,3,48,0.000000,-133.617716
5,3,50,0.000000,-128.811166
5,3,52,0.000000,-130.633237
5,3,54,0.000000,-131.727871
5,3,56,0.000000,-132.261855
5,3,58,0.000000,-131.615626
5,4,0,0.000000,-133.929347
5,4,2,0.000000,-131.992115
5,4,4,0.000000,-132.315823
5,4,6,0.000000,-132.254339
5,4,8,0.000000,-133.080011
5,4,10,0.000000,-130.684756
5,4,12,0.000000,-129.450081
5,4,14,0.000000,-131.138172
5,4,16,0.000000,-130.909239
5,4,18,0.000000,-130.285916
5,4,20,0.000000,-131.352340
5,4,22,0.000000,-133.219262
5,4,24,0.000000,-131.570821
5,4,26,0.000000,-131.693306
5,4,28,0.000000,-132.263877
5,4,30,0.000000,-132.670836
5,4,32,0.000000,-131.137420
5,4,34,0.000000,-131.464517
5,4,36,0.000000,-131.921033
5,4,38,0.000000,-132.609076
5,4,40,0.000000,-134.420692
5,4,42,0.000000,-131.744971
5,4,44,0.000000,-131.810083
5,4,46,0.000000,-129.820120
5,4,48,0.000000,-131.619267
5,4,50,0.000000,-133.498557
5,4,52,0.000000,-135.033602
5,4,54,0.000000,-133.037720
5,4,56,0.000000,-131.698972
5,4,58,0.000000,-130.921598
5,5,0,0.000000,-133.563713
5,5,2,0.000000,-128.746784
5,5,4,0.000000,-130.848553
5,5,6,0.000000,-130.637370
5,5,8,0.000000,-132.982300
5,5,10,0.000000,-132.145979
5,5,12,0.000000,-133.359549
5,5,14,0.000000,-130.787396
5,5,16,0.000000,-134.808545
5,5,18,0.000000,-133.155394
5,5,20,0.000000,-131.239622
5,5,22,0.000000,-133.816238
5,5,24,0.000000,-133.900772
5,5,26,0.000000,-132.524088
5,5,28,0.000000,-132.471584
5,5,30,0.000000,-132.480386
5,5,32,0.000000,-133.373349
5,5,34,0.000000,-133.501110
5,5,36,0.000000,-132.306746
5,5,38,0.000000,-132.232972
5,5,40,0.000000,-130.681964
5,5,42,0.000000,-135.976174
5,5,44,0.000000,-130.322114
5,5,46,0.000000,-131.487761
5,5,48,0.000000,-132.413341
5,5,50,0.000000,-130.300223
5,5,52,0.000000,-132.592071
5,5,54,0.000000,-131.176031
5,5,56,0.000000,-131.800667
5,5,58,0.000000,-131.908163
5,6,0,0.000000,-132.212328
5,6,2,0.000000,-133.004503
5,6,4,0.000000,-131.847339
5,6,6,0.000000,-133.848301
5,6,8,0.000000,-131.588934
5,6,10,0.000000,-132.817552
5,6,12,0.000000,-131.322702
5,6,14,0.000000,-133.063108
5,6,16,0.000000,-132.498523
5,6,18,0.000000,-132.400476
5,6,20,0.000000,-132.656671
5,6,22,0.000000,-134.411398
5,6,24,0.000000,-133.075207
5,6,26,0.000000,-133.945916
5,6,28,0.000000,-131.559099
5,6,30,0.000000,-130.235980
5,6,32,0.000000,-134.246555
5,6,34,0.000000,-131.653309
5,6,36,0.000000,-132.890296
5,6,38,0.000000,-132.848459
5,6,40,0.000000,-133.672989
5,6,42,0.000000,-132.450573
5,6,44,0.000000,-133.389332
5,6,46,0.000000,-134.875607
5,6,48,0.000000,-132.220532
5,6,50,0.000000,-131.799931
5,6,52,0.000000,-130.489636
5,6,54,0.000000,-132.180375
5,6,56,0.000000,-132.861397
5,6,58,0.000000,-130.200099
5,7,0,0.000000,-131.607385
5,7,2,0.000000,-132.155937
5,7,4,0.000000,-132.192398
5,7,6,0.000000,-133.870403
5,7,8,0.000000,-130.618803
5,7,10,0.000000,-131.941774
5,7,12,0.000000,-131.865629
5,7,14,0.000000,-132.223831
5,7,16,0.000000,-131.680171
5,7,18,0.000000,-131.268671
5,7,20,0.000000,-133.890163
5,7,22,0.000000,-134.833744
5,7,24,0.000000,-132.008958
5,7,26,0.000000,-133.782359
5,7,28,0.000000,-131.501175
5,7,30,0.000000,-130.774379
5,7,32,0.000000,-134.502604
5,7,34,0.000000,-133.342625
5,7,36,0.000000,-132.742948
5,7,38,0.000000,-135.614690
5,7,40,0.000000,-133.950279
5,7,42,0.000000,-132.756550
5,7,44,0.000000,-132.190916
5,7,46,0.000000,-133.436550
5,7,48,0.000000,-131.416447
5,7,50,0.000000,-134.059264
5,7,52,0.000000,-131.989173
5,7,54,0.000000,-133.763762
5,7,56,0.000000,-132.213748
5,7,58,0.000000,-132.027674
5,8,0,0.000000,-131.982701
5,8,2,0.000000,-132.733062
5,8,4,0.000000,-132.815221
5,8,6,0.000000,-132.315446
5,8,8,0.000000,-129.961581
5,8,10,0.000000,-132.066572
5,8,12,0.000000,-131.082066
5,8,14,0.000000,-129.255935
5,8,16,0.000000,-132.341795
5,8,18,0.000000,-131.645909
5,8,20,0.000000,-132.016676
5,8,22,0.000000,-133.290913
5,8,24,0.000000,-132.556449
5,8,26,0.000000,-133.473380
5,8,28,0.000000,-132.928531
5,8,30,0.000000,-135.325792
5,8,32,0.000000,-131.899353
5,8,34,0.000000,-133.043443
5,8,36,0.000000,-132.420161
5,8,38,0.000000,-134.474758
5,8,40,0.000000,-130.768868
5,8,42,0.000000,-132.099650
5,8,44,0.000000,-130.367431
5,8,46,0.000000,-131.052209
5,8,48,0.000000,-129.641736
5,8,50,0.000000,-131.823851
5,8,52,0.000000,-132.584876
5,8,54,0.000000,-132.419958
5,8,56,0.000000,-132.653427
5,8,58,0.000000,-133.402425
5,9,0,0.000000,-133.687064
5,9,2,0.000000,-132.408026
5,9,4,0.000000,-133.469736
5,9,6,0.000000,-134.416072
5,9,8,0.000000,-129.267212
5,9,10,0.000000,-132.238841
5,9,12,0.000000,-132.317602
5,9,14,0.000000,-134.487819
5,9,16,0.000000,-133.307584
5,9,18,0.000000,-130.218901
5,9,20,0.000000,-132.799696
5,9,22,0.000000,-132.568347
5,9,24,0.000000,-130.814391
5,9,26,0.000000,-133.579345
5,9,28,0.000000,-130.606717
5,9,30,0.000000,-132.391615
5,9,32,0.000000,-129.558107
5,9,34,0.000000,-131.109473
5,9,36,0.000000,-131.727091
5,9,38,0.000000,-134.011752
5,9,40,0.000000,-132.128388
5,9,42,0.000000,-135.015748
5,9,44,0.000000,-132.880087
5,9,46,0.000000,-132.912353
5,9,48,0.000000,-133.016195
5,9,50,0.000000,-134.055629
5,9,52,0.000000,-135.200814
5,9,54,0.000000,-131.205275
5,9,56,0.000000,-130.569509
5,9,58,0.000000,-133.350512
5,10,0,0.000000,-130.814965
5,10,2,0.000000,-131.567786
5,10,4,0.000000,-132.970163
5,10,6,0.000000,-131.366949
5,10,8,0.000000,-130.506422
5,10,10,0.000000,-131.800854
5,10,12,0.000000,-131.536625
5,10,14,0.000000,-132.805366
5,10,16,0.000000,-131.333929
5,10,18,0.000000,-132.025585
5,10,20,0.000000,-132.227195
5,10,22,0.000000,-132.776469
5,10,24,0.000000,-132.585853
5,10,26,0.000000,-131.485478
5,10,28,0.000000,-131.164954
5,10,30,0.000000,-133.041193
5,10,32,0.000000,-132.910860
5,10,34,0.000000,-132.179721
5,10,36,0.000000,-129.684963
5,10,38,0.000000,-130.758718
5,10,40,0.000000,-130.542106
5,10,42,0.000000,-134.058026
5,10,44,0.000000,-129.520064
5,10,46,0.000000,-130.633972
5,10,48,0.000000,-131.707821
5,10,50,0.000000,-132.215733
5,10,52,0.000000,-132.552193
5,10,54,0.000000,-132.570833
5,10,56,0.000000,-133.668662
5,10,58,0.000000,-131.020182
5,11,0,0.000000,-130.800099
5,11,2,0.000000,-133.020028
5,11,4,0.000000,-131.615221
5,11,6,0.000000,-134.005101
5,11,8,0.000000,-129.903011
5,11,10,0.000000,-133.076534
5,11,12,0.000000,-129.948520
5,11,14,0.000000,-132.900655
5,11,16,0.000000,-132.294331
5,11,18,0.000000,-132.488197
5,11,20,0.000000,-132.772591
5,11,22,0.000000,-130.295998
5,11,24,0.000000,-132.828451
5,11,26,0.000000,-131.603527
5,11,28,0.000000,-132.318572
5,11,30,0.000000,-129.841604
5,11,32,0.000000,-131.275251
5,11,34,0.000000,-133.122178
5,11,36,0.000000,-130.565871
5,11,38,0.000000,-132.613144
5,11,40,0.000000,-131.568635
5,11,42,0.000000,-130.944066
5,11,44,0.000000,-133.039872
5,11,46,0.000000,-133.179201
5,11,48,0.000000,-132.212081
5,11,50,0.000000,-132.471704
5,11,52,0.000000,-132.970960
5,11,54,0.000000,-134.231068
5,11,56,0.000000,-130.916921
5,11,58,0.000000,-130.879605
5,12,0,0.000000,-132.874379
5,12,2,0.000000,-133.023574
5,12,4,0.000000,-132.834949
5,12,6,0.000000,-132.936464
5,12,8,0.000000,-131.943903
5,12,10,0.000000,-129.545412
5,12,12,0.000000,-133.050814
5,12,14,0.000000,-131.686834
5,12,16,0.000000,-131.152739
5,12,18,0.000000,-133.664158
5,12,20,0.000000,-130.511786
5,12,22,0.000000,-130.235803
5,12,24,0.000000,-131.091682
5,12,26,0.000000,-133.574251
5,12,28,0.000000,-131.539922
5,12,30,0.000000,-129.629893
5,12,32,0.000000,-131.743471
5,12,34,0.000000,-132.414171
5,12,36,0.000000,-133.947169
5,12,38,0.000000,-131.875901
5,12,40,0.000000,-133.648342
5,12,42,0.000000,-131.188550
5,12,44,0.000000,-132.751469
5,12,46,0.000000,-131.132075
5,12,48,0.000000,-132.837574
5,12,50,0.000000,-132.091090
5,12,52,0.000000,-131.905415
5,12,54,0.000000,-131.700464
5,12,56,0.000000,-132.378055
5,12,58,0.000000,-131.569686
5,13,0,0.000000,-130.888284
5,13,2,0.000000,-132.210968
5,13,4,0.000000,-133.506942
5,13,6,0.000000,-128.728689
5,13,8,0.000000,-131.513247
5,13,10,0.000000,-132.291819
5,13,12,0.000000,-132.002058
5,13,14,0.000000,-133.802919
5,13,16,0.000000,-130.442981
5,13,18,0.000000,-133.592754
5,13,20,0.000000,-132.887381
5,13,22,0.000000,-132.222160
5,13,24,0.000000,-133.011116
5,13,26,0.000000,-132.027447
5,13,28,0.000000,-132.558095
5,13,30,0.000000,-132.916123
5,13,32,0.000000,-132.989391
5,13,34,0.000000,-133.575228
5,13,36,0.000000,-133.483585
5,13,38,0.000000,-133.163238
5,13,40,0.000000,-131.717462
5,13,42,0.000000,-134.222019
5,13,44,0.000000,-132.897342
5,13,46,0.000000,-130.176652
5,13,48,0.000000,-131.191036
5,13,50,0.000000,-134.615658
5,13,52,0.000000,-133.032048
5,13,54,0.000000,-134.169037
5,13,56,0.000000,-135.022143
5,13,58,0.000000,-131.455370
5,14,0,0.000000,-134.787495
5,14,2,0.000000,-131.177337
5,14,4,0.000000,-132.696476
5,14,6,0.000000,-131.568238
5,14,8,0.000000,-132.788667
5,14,10,0.000000,-131.108537
5,14,12,0.000000,-129.522040
5,14,14,0.000000,-132.998987
5,14,16,0.000000,-133.482913
5,14,18,0.000000,-132.817346
5,14,20,0.000000,-134.138839
5,14,22,0.000000,-131.101274
5,14,24,0.000000,-132.909719
5,14,26,0.000000,-133.511140
5,14,28,0.000000,-133.959810
5,14,30,0.000000,-130.764102
5,14,32,0.000000,-132.388764
5,14,34,0.000000,-131.883517
5,14,36,0.000000,-128.397668
5,14,38,0.000000,-132.517644
5,14,40,0.000000,-132.603835
5,14,42,0.000000,-130.934343
5,14,44,0.000000,-131.590736
5,14,46,0.000000,-132.474273
5,14,48,0.000000,-131.997584
5,14,50,0.000000,-131.445098
5,14,52,0.000000,-133.895551
5,14,54,0.000000,-131.307757
5,14,56,0.000000,-131.749348
5,14,58,0.000000,-133.353650
5,15,0,0.000000,-133.983523
5,15,2,0.000000,-131.950462
5,15,4,0.000000,-132.332674
5,15,6,0.000000,-133.836249
5,15,8,0.000000,-131.839436
5,15,10,0.000000,-131.935042
5,15,12,0.000000,-130.184610
5,15,14,0.000000,-134.456922
5,15,16,0.000000,-129.629823
5,15,18,0.000000,-130.122246
5,15,20,0.000000,-133.872082
5,15,22,0.000000,-130.368932
5,15,24,0.000000,-129.762133
5,15,26,0.000000,-132.518012
5,15,28,0.000000,-130.935140
5,15,30,0.000000,-131.463617
5,15,32,0.000000,-133.550202
5,15,34,0.000000,-132.293534
5,15,36,0.000000,-131.226093
5,15,38,0.000000,-132.560850
5,15,40,0.000000,-132.899048
5,15,42,0.000000,-134.723376
5,15,44,0.000000,-132.971349
5,15,46,0.000000,-131.200493
5,15,48,0.000000,-129.908409
5,15,50,0.000000,-131.399940
5,15,52,0.000000,-131.804614
5,15,54,0.000000,-131.085351
5,15,56,0.000000,-132.003524
5,15,58,0.000000,-132.330216
5,16,0,0.000000,-132.708904
5,16,2,0.000000,-132.590795
5,16,4,0.000000,-130.603922
5,16,6,0.000000,-131.181200
5,16,8,0.000000,-132.102474
5,16,10,0.000000,-129.665097
5,16,12,0.000000,-134.162633
5,16,14,0.000000,-131.312776
5,16,16,0.000000,-132.371122
5,16,18,0.000000,-132.456376
5,16,20,0.000000,-132.749223
5,16,22,0.000000,-134.086775
5,16,24,0.000000,-131.026483
5,16,26,0.000000,-133.171039
5,16,28,0.000000,-132.443040
5,16,30,0.000000,-132.972385
5,16,32,0.000000,-132.890185
5,16,34,0.000000,-132.697932
5,16,36,0.000000,-133.250846
5,16,38,0.000000,-132.716728
5,16,40,0.000000,-131.297489
5,16,42,0.000000,-131.765961
5,16,44,0.000000,-133.711834
5,16,46,0.000000,-132.577056
5,16,48,0.000000,-133.789894
5,16,50,0.000000,-131.580485
5,16,52,0.000000,-132.120841
5,16,54,0.000000,-131.745638
5,16,56,0.000000,-134.190899
5,16,58,0.000000,-130.462096
5,17,0,0.000000,-131.466229
5,17,2,0.000000,-131.280131
5,17,4,0.000000,-131.968027
5,17,6,0.000000,-132.871491
5,17,8,0.000000,-132.875864
5,17,10,0.000000,-132.329931
5,17,12,0.000000,-130.024641
5,17,14,0.000000,-134.459412
5,17,16,0.000000,-132.679290
5,17,18,0.000000,-130.443502
5,17,20,0.000000,-132.724331
5,17,22,0.000000,-130.307490
5,17,24,0.000000,-132.202793
5,17,26,0.000000,-133.223556
5,17,28,0.000000,-133.684345
5,17,30,0.000000,-129.295744
5,17,32,0.000000,-132.424617
5,17,34,0.000000,-133.651976
5,17,36,0.000000,-134.275233
5,17,38,0.000000,-130.673376
5,17,40,0.000000,-131.239524
5,17,42,0.000000,-132.131450
5,17,44,0.000000,-132.498073
5,17,46,0.000000,-132.311768
5,17,48,0.000000,-132.273774
5,17,50,0.000000,-131.441341
5,17,52,0.000000,-132.898153
5,17,54,0.000000,-130.315343
5,17,56,0.000000,-129.470436
5,17,58,0.000000,-131.678155
5,18,0,0.000000,-132.883794
5,18,2,0.000000,-132.144840
5,18,4,0.000000,-132.440095
5,18,6,0.000000,-131.352430
5,18,8,0.000000,-132.055895
5,18,10,0.000000,-132.509923
5,18,12,0.000000,-133.610628
5,18,14,0.000000,-131.918326
5,18,16,0.000000,-133.450495
5,18,18,0.000000,-131.437824
5,18,20,0.000000,-132.775454
5,18,22,0.000000,-133.059476
5,18,24,0.000000,-133.235598
5,18,26,0.000000,-132.069847
5,18,28,0.000000,-132.327973
5,18,30,0.000000,-132.773547
5,18,32,0.000000,-132.280146
5,18,34,0.000000,-130.887377
5,18,36,0.000000,-132.466739
5,18,38,0.000000,-132.396644
5,18,40,0.000000,-130.517975
5,18,42,0.000000,-133.575486
5,18,44,0.000000,-131.901015
5,18,46,0.000000,-133.491197
5,18,48,0.000000,-129.940312
5,18,50,0.000000,-131.255976
5,18,52,0.000000,-130.725453
5,18,54,0.000000,-130.972632
5,18,56,0.000000,-130.278815
5,18,58,0.000000,-132.013968
5,19,0,0.000000,-132.027933
5,19,2,0.000000,-132.813192
5,19,4,0.000000,-133.116270
5,19,6,0.000000,-130.767595
5,19,8,0.000000,-129.796169
5,19,10,0.000000,-131.157411
5,19,12,0.000000,-131.982724
5,19,14,0.000000,-131.785555
5,19,16,0.000000,-132.663264
5,19,18,0.000000,-132.037764
5,19,20,0.000000,-133.455584
5,19,22,0.000000,-132.345568
5,19,24,0.000000,-132.103192
5,19,26,0.000000,-132.459315
5,19,28,0.000000,-134.780127
5,19,30,0.000000,-129.696745
5,19,32,0.000000,-134.713228
5,19,34,0.000000,-132.134203
5,19,36,0.000000,-131.756237
5,19,38,0.000000,-132.822972
5,19,40,0.000000,-132.993115
5,19,42,0.000000,-130.843908
5,19,44,0.000000,-132.410307
5,19,46,0.000000,-133.052230
5,19,48,0.000000,-131.840599
5,19,50,0.000000,-129.964211
5,19,52,0.000000,-133.154062
5,19,54,0.000000,-130.287312
5,19,56,0.000000,-131.709549
5,19,58,0.000000,-131.831495
5,20,0,0.000000,-131.574149
5,20,2,0.000000,-132.496338
5,20,4,0.000000,-132.913106
5,20,6,0.000000,-132.276249
5,20,8,0.000000,-131.677871
5,20,10,0.000000,-130.845070
5,20,12,0.000000,-130.139444
5,20,14,0.000000,-132.416584
5,20,16,0.000000,-132.632896
5,20,18,0.000000,-130.041667
5,20,20,0.000000,-131.019975
5,20,22,0.000000,-130.497878
5,20,24,0.000000,-132.553063
5,20,26,0.000000,-133.109710
5,20,28,0.000000,-133.582194
5,20,30,0.000000,-133.468205
5,20,32,0.000000,-131.028112
5,20,34,0.000000,-132.957662
5,20,36,0.000000,-132.605933
5,20,38,0.000000,-131.839853
5,20,40,0.000000,-132.104006
5,20,42,0.000000,-133.222992
5,20,44,0.000000,-133.463716
5,20,46,0.000000,-130.953910
5,20,48,0.000000,-131.732274
5,20,50,0.000000,-131.587397
5,20,52,0.000000,-129.748165
5,20,54,0.000000,-133.651263
5,20,56,0.000000,-133.484327
5,20,58,0.000000,-131.489681
5,21,0,0.000000,-133.812044
5,21,2,0.000000,-130.172026
5,21,4,0.000000,-134.017035
5,21,6,0.000000,-133.262165
5,21,8,0.000000,-129.943332
5,21,10,0.000000,-132.830241
5,21,12,0.000000,-131.191922
5,21,14,0.000000,-130.351463
5,21,16,0.000000,-130.517101
5,21,18,0.000000,-132.772633
5,21,20,0.000000,-132.215396
5,21,22,0.000000,-130.818945
5,21,24,0.000000,-132.721233
5,21,26,0.000000,-133.391119
5,21,28,0.000000,-133.459478
5,21,30,0.000000,-133.008104
5,21,32,0.000000,-132.779597
5,21,34,0.000000,-133.738041
5,21,36,0.000000,-129.665892
5,21,38,0.000000,-131.155496
5,21,40,0.000000,-132.501322
5,21,42,0.000000,-133.452003
5,21,44,0.000000,-132.666161
5,21,46,0.000000,-130.998644
5,21,48,0.000000,-132.264794
5,21,50,0.000000,-132.856784
5,21,52,0.000000,-131.048546
5,21,54,0.000000,-131.297838
5,21,56,0.000000,-132.210303
5,21,58,0.000000,-130.241663
5,22,0,0.000000,-130.558157
5,22,2,0.000000,-134.309161
5,22,4,0.000000,-132.284108
5,22,6,0.000000,-132.935261
5,22,8,0.000000,-131.165395
5,22,10,0.000000,-131.081255
5,22,12,0.000000,-132.154254
5,22,14,0.000000,-132.874671
5,22,16,0.000000,-132.203927
5,22,18,0.000000,-128.448130
5,22,20,0.000000,-133.613053
5,22,22,0.000000,-131.225747
5,22,24,0.000000,-131.804083
5,22,26,0.000000,-133.128181
5,22,28,0.000000,-129.933699
5,22,30,0.000000,-132.236612
5,22,32,0.000000,-131.681424
5,22,34,0.000000,-133.047034
5,22,36,0.000000,-131.392337
5,22,38,0.000000,-131.361631
5,22,40,0.000000,-129.503231
5,22,42,0.000000,-133.934123
5,22,44,0.000000,-133.534321
5,22,46,0.000000,-132.904879
5,22,48,0.000000,-130.882785
5,22,50,0.000000,-129.207606
5,22,52,0.000000,-132.700357
5,22,54,0.000000,-132.377570
5,22,56,0.000000,-131.180669
5,22,58,0.000000,-133.530670
5,23,0,0.000000,-132.404022
5,23,2,0.000000,-131.065452
5,23,4,0.000000,-132.101665
5,23,6,0.000000,-132.746850
5,23,8,0.000000,-131.926177
5,23,10,0.000000,-132.340331
5,23,12,0.000000,-132.912908
5,23,14,0.000000,-131.544106
5,23,16,0.000000,-132.182275
5,23,18,0.000000,-132.662980
5,23,20,0.000000,-132.580122
5,23,22,0.000000,-131.098165
5,23,24,0.000000,-133.400127
5,23,26,0.000000,-131.361027
5,23,28,0.000000,-132.321057
5,23,30,0.000000,-132.333896
5,23,32,0.000000,-131.755459
5,23,34,0.000000,-133.080983
5,23,36,0.000000,-131.788349
5,23,38,0.000000,-130.322722
5,23,40,0.000000,-130.334273
5,23,42,0.000000,-131.508163
5,23,44,0.000000,-133.040507
5,23,46,0.000000,-132.617520
5,23,48,0.000000,-132.659957
5,23,50,0.000000,-131.568324
5,23,52,0.000000,-132.705387
5,23,54,0.000000,-130.741072
5,23,56,0.000000,-131.724002
5,23,58,0.000000,-130.662349
5,24,0,0.000000,-133.099650
5,24,2,0.000000,-132.937773
5,24,4,0.000000,-133.189097
5,24,6,0.000000,-132.709754
5,24,8,0.000000,-131.547222
5,24,10,0.000000,-133.142381
5,24,12,0.000000,-129.496019
5,24,14,0.000000,-129.840796
5,24,16,0.000000,-135.395528
5,24,18,0.000000,-131.891859
5,24,20,0.000000,-131.420970
5,24,22,0.000000,-132.919928
5,24,24,0.000000,-132.244528
5,24,26,0.000000,-131.521510
5,24,28,0.000000,-131.000031
5,24,30,0.000000,-130.292299
5,24,32,0.000000,-129.587550
5,24,34,0.000000,-133.109569
5,24,36,0.000000,-133.181981
5,24,38,0.000000,-133.002160
5,24,40,0.000000,-132.190368
5,24,42,0.000000,-133.158949
5,24,44,0.000000,-131.151505
5,24,46,0.000000,-131.578118
5,24,48,0.000000,-130.716690
5,24,50,0.000000,-133.497625
5,24,52,0.000000,-135.785212
5,24,54,0.000000,-131.206106
5,24,56,0.000000,-133.892593
5,24,58,0.000000,-132.211937
5,25,0,0.000000,-134.064994
5,25,2,0.000000,-132.171989
5,25,4,0.000000,-130.780727
5,25,6,0.000000,-129.843937
5,25,8,0.000000,-128.304049
5,25,10,0.000000,-135.116902
5,25,12,0.000000,-132.670408
5,25,14,0.000000,-129.944354
5,25,16,0.000000,-132.701079
5,25,18,0.000000,-133.443488
5,25,20,0.000000,-130.775391
5,25,22,0.000000,-132.617863
5,25,24,0.000000,-131.701159
5,25,26,0.000000,-131.067236
5,25,28,0.000000,-133.446027
5,25,30,0.000000,-131.610739
5,25,32,0.000000,-132.372845
5,25,34,0.000000,-132.946990
5,25,36,0.000000,-131.808719
5,25,38,0.000000,-129.776071
5,25,40,0.000000,-131.720631
5,25,42,0.000000,-133.561248
5,25,44,0.000000,-131.719691
5,25,46,0.000000,-131.263484
5,25,48,0.000000,-132.354854
5,25,50,0.000000,-131.566668
5,25,52,0.000000,-131.595829
5,25,54,0.000000,-134.096660
5,25,56,0.000000,-135.012218
5,25,58,0.000000,-131.323357
5,26,0,0.000000,-131.690047
5,26,2,0.000000,-130.577175
5,26,4,0.000000,-133.780599
5,26,6,0.000000,-134.470940
5,26,8,0.000000,-131.373321
5,26,10,0.000000,-130.278064
5,26,12,0.000000,-132.852837
5,26,14,0.000000,-133.983844
5,26,16,0.000000,-128.450321
5,26,18,0.000000,-131.282252
5,26,20,0.000000,-130.303749
5,26,22,0.000000,-131.336973
5,26,24,0.000000,-133.381483
5,26,26,0.000000,-131.688080
5,26,28,0.000000,-133.007165
5,26,30,0.000000,-132.953171
5,26,32,0.000000,-131.446329
5,26,34,0.000000,-132.835644
5,26,36,0.000000,-134.625278
5,26,38,0.000000,-132.916116
5,26,40,0.000000,-131.843769
5,26,42,0.000000,-131.357604
5,26,44,0.000000,-131.053068
5,26,46,0.000000,-131.862007
5,26,48,0.000000,-131.312853
5,26,50,0.000000,-132.634525
5,26,52,0.000000,-131.632139
5,26,54,0.000000,-130.682631
5,26,56,0.000000,-131.135932
5,26,58,0.000000,-132.328638
5,27,0,0.000000,-132.113362
5,27,2,0.000000,-133.433706
5,27,4,0.000000,-130.996141
5,27,6,0.000000,-133.958102
5,27,8,0.000000,-134.292965
5,27,10,0.000000,-130.825738
5,27,12,0.000000,-130.211841
5,27,14,0.000000,-134.054324
5,27,16,0.000000,-133.748798
5,27,18,0.000000,-134.162165
5,27,20,0.000000,-129.738907
5,27,22,0.000000,-132.154406
