hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-109.659918
5,0,2,0.000000,-109.820579
5,0,4,0.000000,-110.763555
5,0,6,0.000000,-110.624644
5,0,8,0.000000,-111.280292
5,0,10,0.000000,-110.492230
5,0,12,0.000000,-109.357001
5,0,14,0.000000,-107.122358
5,0,16,0.000000,-111.098462
5,0,18,0.000000,-110.236239
5,0,20,0.000000,-111.818098
5,0,22,0.000000,-109.427427
5,0,24,0.000000,-108.541601
5,0,26,0.000000,-110.351951
5,0,28,0.000000,-111.508686
5,0,30,0.000000,-111.488060
5,0,32,0.000000,-108.849310
5,0,34,0.000000,-110.062680
5,0,36,0.000000,-110.252486
5,0,38,0.000000,-108.994799
5,0,40,0.000000,-106.882986
5,0,42,0.000000,-113.237792
5,0,44,0.000000,-110.399394
5,0,46,0.000000,-111.212272
5,0,48,0.000000,-111.352291
5,0,50,0.000000,-110.529731
5,0,52,0.000000,-110.454968
5,0,54,0.000000,-108.840684
5,0,56,0.000000,-107.597552
5,0,58,0.000000,-108.865108
5,1,0,0.000000,-110.211991
5,1,2,0.000000,-111.776076
5,1,4,0.000000,-107.181747
5,1,6,0.000000,-111.717305
5,1,8,0.000000,-109.971761
5,1,10,0.000000,-111.026550
5,1,12,0.000000,-110.123666
5,1,14,0.000000,-108.436617
5,1,16,0.000000,-108.651049
5,1,18,0.000000,-110.101254
5,1,20,0.000000,-110.911047
5,1,22,0.000000,-108.971627
5,1,24,0.000000,-111.931230
5,1,26,0.000000,-111.752375
5,1,28,0.000000,-108.539837
5,1,30,0.000000,-110.595435
5,1,32,0.000000,-110.626130
5,1,34,0.000000,-109.768331
5,1,36,0.000000,-108.301150
5,1,38,0.000000,-109.765017
5,1,40,0.000000,-109.192398
5,1,42,0.000000,-109.563606
5,1,44,0.000000,-111.417144
5,1,46,0.000000,-109.591330
5,1,48,0.000000,-110.247163
5,1,50,0.000000,-111.251541
5,1,52,0.000000,-111.187308
5,1,54,0.000000,-109.148433
5,1,56,0.000000,-111.144476
5,1,58,0.000000,-111.456182
5,2,0,0.000000,-110.674830
5,2,2,0.000000,-112.908982
5,2,4,0.000000,-111.249745
5,2,6,0.000000,-109.238550
5,2,8,0.000000,-110.902879
5,2,10,0.000000,-109.304297
5,2,12,0.000000,-112.326034
5,2,14,0.000000,-112.927313
5,2,16,0.000000,-108.296785
5,2,18,0.000000,-109.433331
5,2,20,0.000000,-106.419218
5,2,22,0.000000,-108.890466
5,2,24,0.000000,-109.402184
5,2,26,0.000000,-111.597929
5,2,28,0.000000,-109.954311
5,2,30,0.000000,-112.922796
5,2,32,0.000000,-111.834925
5,2,34,0.000000,-110.200452
5,2,36,0.000000,-111.014795
5,2,38,0.000000,-108.979340
5,2,40,0.000000,-108.968841
5,2,42,0.000000,-112.213998
5,2,44,0.000000,-110.607819
5,2,46,0.000000,-110.540194
5,2,48,0.000000,-111.342841
5,2,50,0.000000,-109.790770
5,2,52,0.000000,-110.284090
5,2,54,0.000000,-109.510181
5,2,56,0.000000,-110.762133
5,2,58,0.000000,-108.321576
5,3,0,0.000000,-111.445574
5,3,2,0.000000,-110.794763
5,3,4,0.000000,-110.722162
5,3,6,0.000000,-111.045223
5,3,8,0.000000,-113.033561
5,3,10,0.000000,-108.917545
5,3,12,0.000000,-110.730554
5,3,14,0.000000,-112.193824
5,3,16,0.000000,-111.079277
5,3,18,0.000000,-110.079854
5,3,20,0.000000,-109.524159
5,3,22,0.000000,-109.388056
5,3,24,0.000000,-110.663686
5,3,26,0.000000,-107.701600
5,3,28,0.000000,-112.269087
5,3,30,0.000000,-110.379151
5,3,32,0.000000,-109.595773
5,3,34,0.000000,-111.000239
5,3,36,0.000000,-111.934885
5,3,38,0.000000,-111.192545
5,3,40,0.000000,-109.287384
5,3,42,0.000000,-111.603494
5,3,44,0.000000,-109.888187
5,3,46,0.000000,-110.437143
5,3,48,0.000000,-111.201130
5,3,50,0.000000,-110.867407
5,3,52,0.000000,-113.705103
5,3,54,0.000000,-110.241238
5,3,56,0.000000,-111.530486
5,3,58,0.000000,-112.418959
5,4,0,0.000000,-108.929943
5,4,2,0.000000,-108.873553
5,4,4,0.000000,-109.782866
5,4,6,0.000000,-112.138770
5,4,8,0.000000,-111.830989
5,4,10,0.000000,-109.395830
5,4,12,0.000000,-111.940013
5,4,14,0.000000,-110.829300
5,4,16,0.000000,-110.279474
5,4,18,0.000000,-111.473800
5,4,20,0.000000,-110.933876
5,4,22,0.000000,-108.557290
5,4,24,0.000000,-111.771439
5,4,26,0.000000,-110.063880
5,4,28,0.000000,-110.227299
5,4,30,0.000000,-110.389932
5,4,32,0.000000,-110.198492
5,4,34,0.000000,-109.677541
5,4,36,0.000000,-109.448283
5,4,38,0.000000,-110.150153
5,4,40,0.000000,-109.859527
5,4,42,0.000000,-111.978334
5,4,44,0.000000,-109.345437
5,4,46,0.000000,-110.184829
5,4,48,0.000000,-110.173788
5,4,50,0.000000,-110.390885
5,4,52,0.000000,-111.883449
5,4,54,0.000000,-110.844081
5,4,56,0.000000,-109.935120
5,4,58,0.000000,-108.506543
5,5,0,0.000000,-108.039944
5,5,2,0.000000,-111.089610
5,5,4,0.000000,-111.377336
5,5,6,0.000000,-110.410116
5,5,8,0.000000,-110.540542
5,5,10,0.000000,-110.210441
5,5,12,0.000000,-111.401297
5,5,14,0.000000,-113.084063
5,5,16,0.000000,-111.084096
5,5,18,0.000000,-111.630271
5,5,20,0.000000,-111.180738
5,5,22,0.000000,-110.580934
5,5,24,0.000000,-109.750611
5,5,26,0.000000,-110.470275
5,5,28,0.000000,-111.402699
5,5,30,0.000000,-112.226186
5,5,32,0.000000,-107.552252
5,5,34,0.000000,-109.423385
5,5,36,0.000000,-111.708997
5,5,38,0.000000,-108.960716
5,5,40,0.000000,-111.434561
5,5,42,0.000000,-112.286446
5,5,44,0.000000,-110.913585
5,5,46,0.000000,-111.076217
5,5,48,0.000000,-110.635159
5,5,50,0.000000,-108.913637
5,5,52,0.000000,-110.549627
5,5,54,0.000000,-110.149360
5,5,56,0.000000,-111.354586
5,5,58,0.000000,-111.225624
5,6,0,0.000000,-109.374782
5,6,2,0.000000,-110.613965
5,6,4,0.000000,-108.031127
5,6,6,0.000000,-111.518262
5,6,8,0.000000,-110.372870
5,6,10,0.000000,-110.575011
5,6,12,0.000000,-109.205049
5,6,14,0.000000,-110.327891
5,6,16,0.000000,-110.577155
5,6,18,0.000000,-110.769495
5,6,20,0.000000,-110.271796
5,6,22,0.000000,-111.537204
5,6,24,0.000000,-108.482411
5,6,26,0.000000,-109.996620
5,6,28,0.000000,-111.198186
5,6,30,0.000000,-110.774941
5,6,32,0.000000,-109.690559
5,6,34,0.000000,-109.877227
5,6,36,0.000000,-111.796106
5,6,38,0.000000,-110.990158
5,6,40,0.000000,-110.189701
5,6,42,0.000000,-111.471824
5,6,44,0.000000,-110.202087
5,6,46,0.000000,-111.015808
5,6,48,0.000000,-112.586404
5,6,50,0.000000,-109.730793
5,6,52,0.000000,-110.996342
5,6,54,0.000000,-111.609012
5,6,56,0.000000,-108.684795
5,6,58,0.000000,-109.453830
5,7,0,0.000000,-112.914226
5,7,2,0.000000,-110.759284
5,7,4,0.000000,-109.520324
5,7,6,0.000000,-110.607149
5,7,8,0.000000,-108.927498
5,7,10,0.000000,-109.573567
5,7,12,0.000000,-110.655579
5,7,14,0.000000,-110.299554
5,7,16,0.000000,-111.461679
5,7,18,0.000000,-111.892934
5,7,20,0.000000,-109.616067
5,7,22,0.000000,-108.694979
5,7,24,0.000000,-110.623456
5,7,26,0.000000,-111.106384
5,7,28,0.000000,-108.683770
5,7,30,0.000000,-111.735938
5,7,32,0.000000,-111.750480
5,7,34,0.000000,-112.554891
5,7,36,0.000000,-109.602129
5,7,38,0.000000,-110.542568
5,7,40,0.000000,-109.316790
5,7,42,0.000000,-110.561865
5,7,44,0.000000,-111.389422
5,7,46,0.000000,-110.690393
5,7,48,0.000000,-111.726231
5,7,50,0.000000,-110.021394
5,7,52,0.000000,-111.279004
5,7,54,0.000000,-109.607939
5,7,56,0.000000,-107.947704
5,7,58,0.000000,-110.187205
5,8,0,0.000000,-110.170297
5,8,2,0.000000,-108.039081
5,8,4,0.000000,-108.195203
5,8,6,0.000000,-111.518955
5,8,8,0.000000,-109.590353
5,8,10,0.000000,-110.911764
5,8,12,0.000000,-110.707226
5,8,14,0.000000,-112.305636
5,8,16,0.000000,-110.166037
5,8,18,0.000000,-111.323420
5,8,20,0.000000,-110.085257
5,8,22,0.000000,-109.502004
5,8,24,0.000000,-111.606107
5,8,26,0.000000,-107.706979
5,8,28,0.000000,-109.868173
5,8,30,0.000000,-110.375037
5,8,32,0.000000,-111.698841
5,8,34,0.000000,-111.015109
5,8,36,0.000000,-108.948432
5,8,38,0.000000,-111.439306
5,8,40,0.000000,-109.821274
5,8,42,0.000000,-111.499790
5,8,44,0.000000,-113.225347
5,8,46,0.000000,-110.226076
5,8,48,0.000000,-110.073580
5,8,50,0.000000,-110.975463
5,8,52,0.000000,-111.408455
5,8,54,0.000000,-109.215208
5,8,56,0.000000,-109.003810
5,8,58,0.000000,-110.902792
5,9,0,0.000000,-109.111765
5,9,2,0.000000,-110.705441
5,9,4,0.000000,-109.939638
5,9,6,0.000000,-110.756719
5,9,8,0.000000,-112.497980
5,9,10,0.000000,-109.903453
5,9,12,0.000000,-111.181277
5,9,14,0.000000,-110.714095
5,9,16,0.000000,-111.020505
5,9,18,0.000000,-110.553417
5,9,20,0.000000,-111.060958
5,9,22,0.000000,-110.938634
5,9,24,0.000000,-111.295708
5,9,26,0.000000,-109.578917
5,9,28,0.000000,-108.589160
5,9,30,0.000000,-112.235093
5,9,32,0.000000,-110.042884
5,9,34,0.000000,-110.540566
5,9,36,0.000000,-111.210159
5,9,38,0.000000,-112.217897
5,9,40,0.000000,-110.405187
5,9,42,0.000000,-112.930934
5,9,44,0.000000,-110.168906
5,9,46,0.000000,-111.013521
5,9,48,0.000000,-110.744707
5,9,50,0.000000,-112.270808
5,9,52,0.000000,-111.568104
5,9,54,0.000000,-110.578657
5,9,56,0.000000,-111.303412
5,9,58,0.000000,-110.326040
5,10,0,0.000000,-109.486238
5,10,2,0.000000,-109.906830
5,10,4,0.000000,-111.065791
5,10,6,0.000000,-109.624398
5,10,8,0.000000,-113.910851
5,10,10,0.000000,-110.270621
5,10,12,0.000000,-110.400792
5,10,14,0.000000,-111.554790
5,10,16,0.000000,-112.766194
5,10,18,0.000000,-111.373728
5,10,20,0.000000,-110.065730
5,10,22,0.000000,-110.292044
5,10,24,0.000000,-110.744888
5,10,26,0.000000,-110.397776
5,10,28,0.000000,-111.350766
5,10,30,0.000000,-111.053141
5,10,32,0.000000,-111.227642
5,10,34,0.000000,-107.912783
5,10,36,0.000000,-110.661632
5,10,38,0.000000,-109.259092
5,10,40,0.000000,-109.778876
5,10,42,0.000000,-110.187279
5,10,44,0.000000,-108.854284
5,10,46,0.000000,-111.645241
5,10,48,0.000000,-112.216695
5,10,50,0.000000,-109.714732
5,10,52,0.000000,-108.873660
5,10,54,0.000000,-110.426940
5,10,56,0.000000,-111.222453
5,10,58,0.000000,-109.389491
5,11,0,0.000000,-111.502621
5,11,2,0.000000,-109.996746
5,11,4,0.000000,-111.487550
5,11,6,0.000000,-110.602293
5,11,8,0.000000,-112.040998
5,11,10,0.000000,-112.488838
5,11,12,0.000000,-108.172396
5,11,14,0.000000,-110.620452
5,11,16,0.000000,-107.327789
5,11,18,0.000000,-109.659392
5,11,20,0.000000,-110.646874
5,11,22,0.000000,-109.897832
5,11,24,0.000000,-110.680926
5,11,26,0.000000,-113.033393
5,11,28,0.000000,-108.389097
5,11,30,0.000000,-112.757400
5,11,32,0.000000,-110.111476
5,11,34,0.000000,-110.849637
5,11,36,0.000000,-108.681533
5,11,38,0.000000,-110.047989
5,11,40,0.000000,-111.327498
5,11,42,0.000000,-112.487709
5,11,44,0.000000,-109.811820
5,11,46,0.000000,-110.993405
5,11,48,0.000000,-110.316350
5,11,50,0.000000,-107.172700
5,11,52,0.000000,-108.983656
5,11,54,0.000000,-112.207099
5,11,56,0.000000,-112.418620
5,11,58,0.000000,-107.755405
5,12,0,0.000000,-109.921486
5,12,2,0.000000,-109.262650
5,12,4,0.000000,-112.287867
5,12,6,0.000000,-110.986050
5,12,8,0.000000,-109.213665
5,12,10,0.000000,-111.940222
5,12,12,0.000000,-109.111783
5,12,14,0.000000,-108.737161
5,12,16,0.000000,-110.254916
5,12,18,0.000000,-110.018602
5,12,20,0.000000,-109.794682
5,12,22,0.000000,-112.484167
5,12,24,0.000000,-110.759341
5,12,26,0.000000,-110.380187
5,12,28,0.000000,-110.056159
5,12,30,0.000000,-110.241217
5,12,32,0.000000,-111.124840
5,12,34,0.000000,-111.808892
5,12,36,0.000000,-110.619044
5,12,38,0.000000,-110.804595
5,12,40,0.000000,-111.925327
5,12,42,0.000000,-110.804274
5,12,44,0.000000,-110.420081
5,12,46,0.000000,-113.160808
5,12,48,0.000000,-107.241999
5,12,50,0.000000,-109.285096
5,12,52,0.000000,-108.164167
5,12,54,0.000000,-111.311944
5,12,56,0.000000,-111.053436
5,12,58,0.000000,-108.086765
5,13,0,0.000000,-112.540056
5,13,2,0.000000,-111.384977
5,13,4,0.000000,-110.615107
5,13,6,0.000000,-109.808198
5,13,8,0.000000,-110.995144
5,13,10,0.000000,-110.739495
5,13,12,0.000000,-109.979215
5,13,14,0.000000,-110.863423
5,13,16,0.000000,-109.627033
5,13,18,0.000000,-109.356917
5,13,20,0.000000,-110.380222
5,13,22,0.000000,-107.363058
5,13,24,0.000000,-110.298388
5,13,26,0.000000,-110.770051
5,13,28,0.000000,-109.503131
5,13,30,0.000000,-111.586077
5,13,32,0.000000,-110.599412
5,13,34,0.000000,-108.058615
5,13,36,0.000000,-112.122897
5,13,38,0.000000,-108.443517
5,13,40,0.000000,-111.483813
5,13,42,0.000000,-109.304503
5,13,44,0.000000,-112.090554
5,13,46,0.000000,-110.894123
5,13,48,0.000000,-111.842049
5,13,50,0.000000,-109.446220
5,13,52,0.000000,-111.248620
5,13,54,0.000000,-110.262488
5,13,56,0.000000,-111.687325
5,13,58,0.000000,-109.850704
5,14,0,0.000000,-109.217783
5,14,2,0.000000,-108.563239
5,14,4,0.000000,-109.689665
5,14,6,0.000000,-107.677382
5,14,8,0.000000,-110.504293
5,14,10,0.000000,-110.673462
5,14,12,0.000000,-110.073268
5,14,14,0.000000,-110.775877
5,14,16,0.000000,-112.264480
5,14,18,0.000000,-110.253695
5,14,20,0.000000,-111.990533
5,14,22,0.000000,-112.715887
5,14,24,0.000000,-111.352765
5,14,26,0.000000,-110.225132
5,14,28,0.000000,-111.597033
5,14,30,0.000000,-110.121337
5,14,32,0.000000,-110.979375
5,14,34,0.000000,-110.711951
5,14,36,0.000000,-111.430783
5,14,38,0.000000,-110.433443
5,14,40,0.000000,-110.415412
5,14,42,0.000000,-112.907378
5,14,44,0.000000,-110.603162
5,14,46,0.000000,-110.632715
5,14,48,0.000000,-110.228212
5,14,50,0.000000,-110.688546
5,14,52,0.000000,-110.361301
5,14,54,0.000000,-110.961178
5,14,56,0.000000,-111.093346
5,14,58,0.000000,-110.429376
5,15,0,0.000000,-106.497477
5,15,2,0.000000,-111.247976
5,15,4,0.000000,-109.873569
5,15,6,0.000000,-110.925935
5,15,8,0.000000,-112.191715
5,15,10,0.000000,-109.708930
5,15,12,0.000000,-110.290721
5,15,14,0.000000,-109.870701
5,15,16,0.000000,-110.962402
5,15,18,0.000000,-112.008521
5,15,20,0.000000,-108.795734
5,15,22,0.000000,-110.797561
5,15,24,0.000000,-109.787707
5,15,26,0.000000,-111.233142
5,15,28,0.000000,-112.045097
5,15,30,0.000000,-108.454630
5,15,32,0.000000,-110.114510
5,15,34,0.000000,-111.401267
5,15,36,0.000000,-110.321452
5,15,38,0.000000,-109.502042
5,15,40,0.000000,-108.832724
5,15,42,0.000000,-111.305001
5,15,44,0.000000,-111.124541
5,15,46,0.000000,-112.868785
5,15,48,0.000000,-111.076875
5,15,50,0.000000,-109.116263
5,15,52,0.000000,-112.004725
5,15,54,0.000000,-112.633752
5,15,56,0.000000,-111.900385
5,15,58,0.000000,-110.774067
5,16,0,0.000000,-108.697031
5,16,2,0.000000,-110.767801
5,16,4,0.000000,-112.742506
5,16,6,0.000000,-110.680748
5,16,8,0.000000,-111.016279
5,16,10,0.000000,-110.132193
5,16,12,0.000000,-109.390386
5,16,14,0.000000,-112.616110
5,16,16,0.000000,-109.563744
5,16,18,0.000000,-111.319221
5,16,20,0.000000,-110.737527
5,16,22,0.000000,-112.149266
5,16,24,0.000000,-110.815379
5,16,26,0.000000,-110.902999
5,16,28,0.000000,-109.176713
5,16,30,0.000000,-112.295892
5,16,32,0.000000,-111.805292
5,16,34,0.000000,-112.396270
5,16,36,0.000000,-110.321266
5,16,38,0.000000,-108.733123
5,16,40,0.000000,-110.816994
5,16,42,0.000000,-111.815056
5,16,44,0.000000,-111.338695
5,16,46,0.000000,-109.206380
5,16,48,0.000000,-111.748687
5,16,50,0.000000,-111.173881
5,16,52,0.000000,-113.033195
5,16,54,0.000000,-109.474631
5,16,56,0.000000,-112.194480
5,16,58,0.000000,-109.589509
5,17,0,0.000000,-110.899462
5,17,2,0.000000,-111.092842
5,17,4,0.000000,-111.716725
5,17,6,0.000000,-109.908197
5,17,8,0.000000,-109.614546
5,17,10,0.000000,-110.443857
5,17,12,0.000000,-111.396770
5,17,14,0.000000,-108.686469
5,17,16,0.000000,-111.372436
5,17,18,0.000000,-111.758731
5,17,20,0.000000,-110.453355
5,17,22,0.000000,-110.274035
5,17,24,0.000000,-110.301268
5,17,26,0.000000,-110.905314
5,17,28,0.000000,-112.982671
5,17,30,0.000000,-108.310073
5,17,32,0.000000,-113.033350
5,17,34,0.000000,-110.053891
5,17,36,0.000000,-110.645626
5,17,38,0.000000,-106.913380
5,17,40,0.000000,-111.760737
5,17,42,0.000000,-107.856363
5,17,44,0.000000,-112.645969
5,17,46,0.000000,-110.722908
5,17,48,0.000000,-112.014113
5,17,50,0.000000,-111.326022
5,17,52,0.000000,-109.809793
5,17,54,0.000000,-110.405251
5,17,56,0.000000,-110.596030
5,17,58,0.000000,-111.475510
5,18,0,0.000000,-109.354987
5,18,2,0.000000,-110.906150
5,18,4,0.000000,-109.017255
5,18,6,0.000000,-114.089194
5,18,8,0.000000,-111.302572
5,18,10,0.000000,-107.611592
5,18,12,0.000000,-110.039897
5,18,14,0.000000,-109.178903
5,18,16,0.000000,-110.996210
5,18,18,0.000000,-112.609118
5,18,20,0.000000,-110.491199
5,18,22,0.000000,-109.335786
5,18,24,0.000000,-111.261515
5,18,26,0.000000,-110.327025
5,18,28,0.000000,-110.744616
5,18,30,0.000000,-108.933935
5,18,32,0.000000,-111.768129
5,18,34,0.000000,-111.312197
5,18,36,0.000000,-109.814663
5,18,38,0.000000,-108.276663
5,18,40,0.000000,-109.174224
5,18,42,0.000000,-110.725640
5,18,44,0.000000,-111.704312
5,18,46,0.000000,-110.937295
5,18,48,0.000000,-111.953136
5,18,50,0.000000,-110.449251
5,18,52,0.000000,-109.114573
5,18,54,0.000000,-111.041630
5,18,56,0.000000,-111.945717
5,18,58,0.000000,-111.018610
5,19,0,0.000000,-106.112794
5,19,2,0.000000,-108.628874
5,19,4,0.000000,-110.300500
5,19,6,0.000000,-110.167885
5,19,8,0.000000,-111.148310
5,19,10,0.000000,-111.634580
5,19,12,0.000000,-112.029558
5,19,14,0.000000,-109.889308
5,19,16,0.000000,-111.920521
5,19,18,0.000000,-111.231288
5,19,20,0.000000,-110.217316
5,19,22,0.000000,-111.397895
5,19,24,0.000000,-108.354943
5,19,26,0.000000,-109.127706
5,19,28,0.000000,-112.790095
5,19,30,0.000000,-108.690463
5,19,32,0.000000,-112.893804
5,19,34,0.000000,-108.057224
5,19,36,0.000000,-110.144672
5,19,38,0.000000,-111.429627
5,19,40,0.000000,-110.472699
5,19,42,0.000000,-111.339875
5,19,44,0.000000,-109.430369
5,19,46,0.000000,-108.702591
5,19,48,0.000000,-112.933959
5,19,50,0.000000,-111.223247
5,19,52,0.000000,-111.941993
5,19,54,0.000000,-109.449094
5,19,56,0.000000,-109.764153
5,19,58,0.000000,-112.039129
5,20,0,0.000000,-109.130397
5,20,2,0.000000,-110.140243
5,20,4,0.000000,-109.115977
5,20,6,0.000000,-112.260499
5,20,8,0.000000,-109.849825
5,20,10,0.000000,-111.501099
5,20,12,0.000000,-111.646341
5,20,14,0.000000,-109.484491
5,20,16,0.000000,-109.333296
5,20,18,0.000000,-109.937427
5,20,20,0.000000,-110.911253
5,20,22,0.000000,-110.396933
5,20,24,0.000000,-110.405933
5,20,26,0.000000,-111.374051
5,20,28,0.000000,-109.884623
5,20,30,0.000000,-108.265806
5,20,32,0.000000,-111.821922
5,20,34,0.000000,-108.600380
5,20,36,0.000000,-112.462254
5,20,38,0.000000,-109.392866
5,20,40,0.000000,-109.955758
5,20,42,0.000000,-110.179595
5,20,44,0.000000,-110.993336
5,20,46,0.000000,-109.813216
5,20,48,0.000000,-109.000813
5,20,50,0.000000,-110.651951
5,20,52,0.000000,-110.539802
5,20,54,0.000000,-111.851795
5,20,56,0.000000,-108.443399
5,20,58,0.000000,-110.091437
5,21,0,0.000000,-113.830077
5,21,2,0.000000,-110.556269
5,21,4,0.000000,-107.688775
5,21,6,0.000000,-110.417504
5,21,8,0.000000,-111.261561
5,21,10,0.000000,-110.412502
5,21,12,0.000000,-111.593096
5,21,14,0.000000,-111.856060
5,21,16,0.000000,-111.966954
5,21,18,0.000000,-109.622623
5,21,20,0.000000,-110.280942
5,21,22,0.000000,-110.977680
5,21,24,0.000000,-109.183913
5,21,26,0.000000,-111.048595
5,21,28,0.000000,-111.868452
5,21,30,0.000000,-110.674517
5,21,32,0.000000,-111.075187
5,21,34,0.000000,-108.774497
5,21,36,0.000000,-112.149963
5,21,38,0.000000,-107.967471
5,21,40,0.000000,-111.585461
5,21,42,0.000000,-111.967024
5,21,44,0.000000,-109.468203
5,21,46,0.000000,-112.464036
5,21,48,0.000000,-113.022300
5,21,50,0.000000,-108.522338
5,21,52,0.000000,-112.074677
5,21,54,0.000000,-109.764665
5,21,56,0.000000,-110.812503
5,21,58,0.000000,-111.694964
5,22,0,0.000000,-109.890961
5,22,2,0.000000,-113.739644
5,22,4,0.000000,-110.826266
5,22,6,0.000000,-109.327577
5,22,8,0.000000,-109.312396
5,22,10,0.000000,-110.922579
5,22,12,0.000000,-109.041964
5,22,14,0.000000,-110.932318
5,22,16,0.000000,-108.965538
5,22,18,0.000000,-110.498712
5,22,20,0.000000,-109.536573
5,22,22,0.000000,-111.239806
5,22,24,0.000000,-109.020372
5,22,26,0.000000,-110.147003
5,22,28,0.000000,-109.340815
5,22,30,0.000000,-109.927623
5,22,32,0.000000,-110.294029
5,22,34,0.000000,-108.651802
5,22,36,0.000000,-110.471181
5,22,38,0.000000,-110.290544
5,22,40,0.000000,-109.893233
5,22,42,0.000000,-109.123783
5,22,44,0.000000,-111.686258
5,22,46,0.000000,-110.419262
5,22,48,0.000000,-109.300032
5,22,50,0.000000,-109.147511
5,22,52,0.000000,-110.149882
5,22,54,0.000000,-110.482800
5,22,56,0.000000,-111.789342
5,22,58,0.000000,-107.869059
5,23,0,0.000000,-113.239515
5,23,2,0.000000,-111.635356
5,23,4,0.000000,-109.592512
5,23,6,0.000000,-109.684985
5,23,8,0.000000,-109.467731
5,23,10,0.000000,-108.980934
5,23,12,0.000000,-109.530483
5,23,14,0.000000,-112.002825
5,23,16,0.000000,-112.190790
5,23,18,0.000000,-112.344015
5,23,20,0.000000,-109.589007
5,23,22,0.000000,-114.918197
5,23,24,0.000000,-111.377729
5,23,26,0.000000,-112.198664
5,23,28,0.000000,-111.782154
5,23,30,0.000000,-109.530519
5,23,32,0.000000,-110.897154
5,23,34,0.000000,-110.342584
5,23,36,0.000000,-110.901759
5,23,38,0.000000,-109.412023
5,23,40,0.000000,-109.188119
5,23,42,0.000000,-108.909590
5,23,44,0.000000,-112.296261
5,23,46,0.000000,-109.372053
5,23,48,0.000000,-109.502120
5,23,50,0.000000,-108.558974
5,23,52,0.000000,-108.825993
5,23,54,0.000000,-110.125526
5,23,56,0.000000,-110.997333
5,23,58,0.000000,-110.878481
5,24,0,0.000000,-109.215613
5,24,2,0.000000,-111.094558
5,24,4,0.000000,-112.379258
5,24,6,0.000000,-110.138967
5,24,8,0.000000,-110.581901
5,24,10,0.000000,-111.087699
5,24,12,0.000000,-110.702556
5,24,14,0.000000,-108.802401
5,24,16,0.000000,-109.894198
5,24,18,0.000000,-110.517615
5,24,20,0.000000,-110.797587
5,24,22,0.000000,-110.714955
5,24,24,0.000000,-110.871161
5,24,26,0.000000,-109.917607
5,24,28,0.000000,-109.474068
5,24,30,0.000000,-110.953347
5,24,32,0.000000,-111.933862
5,24,34,0.000000,-113.147529
5,24,36,0.000000,-110.208257
5,24,38,0.000000,-112.200464
5,24,40,0.000000,-111.458734
5,24,42,0.000000,-112.641247
5,24,44,0.000000,-111.616867
5,24,46,0.000000,-111.903408
5,24,48,0.000000,-110.386340
5,24,50,0.000000,-109.623523
5,24,52,0.000000,-111.831401
5,24,54,0.000000,-108.183515
5,24,56,0.000000,-111.361016
5,24,58,0.000000,-109.797080
5,25,0,0.000000,-109.687800
5,25,2,0.000000,-111.356008
5,25,4,0.000000,-110.876525
5,25,6,0.000000,-110.209416
5,25,8,0.000000,-109.619217
5,25,10,0.000000,-113.044037
5,25,12,0.000000,-109.071020
5,25,14,0.000000,-109.828985
5,25,16,0.000000,-111.294265
5,25,18,0.000000,-110.238117
5,25,20,0.000000,-111.691415
5,25,22,0.000000,-111.988973
5,25,24,0.000000,-108.562260
5,25,26,0.000000,-108.640038
5,25,28,0.000000,-113.060308
5,25,30,0.000000,-111.391448
5,25,32,0.000000,-111.193084
5,25,34,0.000000,-109.490912
5,25,36,0.000000,-108.825225
5,25,38,0.000000,-110.561450
5,25,40,0.000000,-110.420636
5,25,42,0.000000,-111.958161
5,25,44,0.000000,-111.558405
5,25,46,0.000000,-112.485896
5,25,48,0.000000,-114.086734
5,25,50,0.000000,-110.243620
5,25,52,0.000000,-108.365347
5,25,54,0.000000,-112.399369
5,25,56,0.000000,-110.192134
5,25,58,0.000000,-111.525512
5,26,0,0.000000,-109.830016
5,26,2,0.000000,-109.616817
5,26,4,0.000000,-109.257641
5,26,6,0.000000,-110.173146
5,26,8,0.000000,-110.722737
5,26,10,0.000000,-107.580740
5,26,12,0.000000,-107.441663
5,26,14,0.000000,-107.504612
5,26,16,0.000000,-111.083685
5,26,18,0.000000,-109.971476
5,26,20,0.000000,-112.331170
5,26,22,0.000000,-110.174616
5,26,24,0.000000,-110.088387
5,26,26,0.000000,-107.659638
5,26,28,0.000000,-110.959068
5,26,30,0.000000,-111.035122
5,26,32,0.000000,-110.977155
5,26,34,0.000000,-111.679803
5,26,36,0.000000,-113.062666
5,26,38,0.000000,-108.424538
5,26,40,0.000000,-109.092382
5,26,42,0.000000,-111.957387
5,26,44,0.000000,-110.499596
5,26,46,0.000000,-111.966928
5,26,48,0.000000,-109.044798
5,26,50,0.000000,-110.839630
5,26,52,0.000000,-111.128092
5,26,54,0.000000,-109.402233
5,26,56,0.000000,-107.812794
5,26,58,0.000000,-111.055601
5,27,0,0.000000,-111.194601
5,27,2,0.000000,-109.959184
5,27,4,0.000000,-112.943114
5,27,6,0.000000,-111.173369
5,27,8,0.000000,-110.759177
5,27,10,0.000000,-110.735931
5,27,12,0.000000,-109.933224
5,27,14,0.000000,-106.446069
5,27,16,0.000000,-112.329410
5,27,18,0.000000,-109.052446
5,27,20,0.000000,-109.665749
5,27,22,0.000000,-109.883854
