hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-141.179469
5,0,2,0.000000,-126.281750
5,0,4,0.000000,-127.075127
5,0,6,0.000000,-137.338361
5,0,8,0.000000,-129.205939
5,0,10,0.000000,-133.309668
5,0,12,0.000000,-125.923865
5,0,14,0.000000,-133.604476
5,0,16,0.000000,-127.652666
5,0,18,0.000000,-127.228687
5,0,20,0.000000,-129.624806
5,0,22,0.000000,-134.926955
5,0,24,0.000000,-130.705392
5,0,26,0.000000,-127.729630
5,0,28,0.000000,-129.432160
5,0,30,0.000000,-133.959946
5,0,32,0.000000,-124.850038
5,0,34,0.000000,-132.788721
5,0,36,0.000000,-132.648360
5,0,38,0.000000,-130.018492
5,0,40,0.000000,-129.015318
5,0,42,0.000000,-128.097574
5,0,44,0.000000,-128.566152
5,0,46,0.000000,-130.802028
5,0,48,0.000000,-127.554443
5,0,50,0.000000,-150.590307
5,0,52,0.000000,-126.594999
5,0,54,0.000000,-131.083520
5,0,56,0.000000,-133.258167
5,0,58,0.000000,-133.092514
5,1,0,0.000000,-133.996823
5,1,2,0.000000,-129.252164
5,1,4,0.000000,-135.796218
5,1,6,0.000000,-126.899698
5,1,8,0.000000,-124.213201
5,1,10,0.000000,-131.872169
5,1,12,0.000000,-142.317536
5,1,14,0.000000,-129.664367
5,1,16,0.000000,-132.583758
5,1,18,0.000000,-132.258283
5,1,20,0.000000,-157.156114
5,1,22,0.000000,-126.160643
5,1,24,0.000000,-127.152726
5,1,26,0.000000,-130.462679
5,1,28,0.000000,-138.602281
5,1,30,0.000000,-136.339026
5,1,32,0.000000,-125.663029
5,1,34,0.000000,-137.009061
5,1,36,0.000000,-131.751273
5,1,38,0.000000,-125.369339
5,1,40,0.000000,-129.988058
5,1,42,0.000000,-138.183276
5,1,44,0.000000,-127.038938
5,1,46,0.000000,-124.864440
5,1,48,0.000000,-144.682440
5,1,50,0.000000,-128.688010
5,1,52,0.000000,-141.726618
5,1,54,0.000000,-136.303425
5,1,56,0.000000,-132.325834
5,1,58,0.000000,-127.863462
5,2,0,0.000000,-156.126085
5,2,2,0.000000,-126.659242
5,2,4,0.000000,-121.444134
5,2,6,0.000000,-132.151635
5,2,8,0.000000,-142.121150
5,2,10,0.000000,-123.136554
5,2,12,0.000000,-131.711047
5,2,14,0.000000,-141.453967
5,2,16,0.000000,-141.384222
5,2,18,0.000000,-125.672313
5,2,20,0.000000,-142.552500
5,2,22,0.000000,-138.662470
5,2,24,0.000000,-134.536868
5,2,26,0.000000,-128.500593
5,2,28,0.000000,-143.081979
5,2,30,0.000000,-135.065625
5,2,32,0.000000,-130.603633
5,2,34,0.000000,-142.112156
5,2,36,0.000000,-139.136239
5,2,38,0.000000,-125.310188
5,2,40,0.000000,-135.259370
5,2,42,0.000000,-127.970135
5,2,44,0.000000,-123.779222
5,2,46,0.000000,-134.253801
5,2,48,0.000000,-137.586134
5,2,50,0.000000,-143.698775
5,2,52,0.000000,-127.421730
5,2,54,0.000000,-133.935512
5,2,56,0.000000,-131.483899
5,2,58,0.000000,-132.195332
5,3,0,0.000000,-130.170642
5,3,2,0.000000,-126.476281
5,3,4,0.000000,-137.975121
5,3,6,0.000000,-122.884930
5,3,8,0.000000,-124.058046
5,3,10,0.000000,-124.649894
5,3,12,0.000000,-140.360135
5,3,14,0.000000,-144.811938
5,3,16,0.000000,-128.808327
5,3,18,0.000000,-126.451027
5,3,20,0.000000,-133.099564
5,3,22,0.000000,-127.498690
5,3,24,0.000000,-130.600613
5,3,26,0.000000,-137.366741
5,3,28,0.000000,-133.548697
5,3,30,0.000000,-132.113511
5,3,32,0.000000,-126.689149
5,3,34,0.000000,-136.763851
5,3,36,0.000000,-126.192751
5,3,38,0.000000,-132.018812
5,3,40,0.000000,-131.092301
5,3,42,0.000000,-128.572709
5,3,44,0.000000,-130.671739
5,3,46,0.000000,-126.659892
5,3,48,0.000000,-127.157246
5,3,50,0.000000,-141.277080
5,3,52,0.000000,-134.456931
5,3,54,0.000000,-126.468583
5,3,56,0.000000,-132.572224
5,3,58,0.000000,-129.150850
5,4,0,0.000000,-128.763832
5,4,2,0.000000,-145.879756
5,4,4,0.000000,-129.158720
5,4,6,0.000000,-140.277809
5,4,8,0.000000,-138.784571
5,4,10,0.000000,-132.307134
5,4,12,0.000000,-125.369544
5,4,14,0.000000,-134.745537
5,4,16,0.000000,-137.833270
5,4,18,0.000000,-146.314146
5,4,20,0.000000,-132.193053
5,4,22,0.000000,-134.237375
5,4,24,0.000000,-126.533596
5,4,26,0.000000,-132.636684
5,4,28,0.000000,-127.735558
5,4,30,0.000000,-126.586551
5,4,32,0.000000,-135.585055
5,4,34,0.000000,-145.951292
5,4,36,0.000000,-136.971849
5,4,38,0.000000,-134.426158
5,4,40,0.000000,-134.268260
5,4,42,0.000000,-134.594261
5,4,44,0.000000,-124.954324
5,4,46,0.000000,-130.705489
5,4,48,0.000000,-130.459046
5,4,50,0.000000,-134.816583
5,4,52,0.000000,-131.427892
5,4,54,0.000000,-124.991061
5,4,56,0.000000,-132.815351
5,4,58,0.000000,-132.192483
5,5,0,0.000000,-137.655058
5,5,2,0.000000,-125.336313
5,5,4,0.000000,-130.294290
5,5,6,0.000000,-129.792561
5,5,8,0.000000,-130.672733
5,5,10,0.000000,-129.980388
5,5,12,0.000000,-130.244445
5,5,14,0.000000,-133.558147
5,5,16,0.000000,-130.516499
5,5,18,0.000000,-132.609915
5,5,20,0.000000,-145.241932
5,5,22,0.000000,-148.722333
5,5,24,0.000000,-127.887563
5,5,26,0.000000,-140.907847
5,5,28,0.000000,-134.188794
5,5,30,0.000000,-124.628124
5,5,32,0.000000,-130.282597
5,5,34,0.000000,-131.717833
5,5,36,0.000000,-137.234235
5,5,38,0.000000,-128.977012
5,5,40,0.000000,-136.031065
5,5,42,0.000000,-126.795678
5,5,44,0.000000,-132.947181
5,5,46,0.000000,-126.873019
5,5,48,0.000000,-131.312276
5,5,50,0.000000,-140.193700
5,5,52,0.000000,-130.829965
5,5,54,0.000000,-123.163598
5,5,56,0.000000,-132.523962
5,5,58,0.000000,-133.813521
5,6,0,0.000000,-133.511121
5,6,2,0.000000,-129.992863
5,6,4,0.000000,-133.660365
5,6,6,0.000000,-151.135365
5,6,8,0.000000,-122.799990
5,6,10,0.000000,-135.544264
5,6,12,0.000000,-126.671187
5,6,14,0.000000,-137.785450
5,6,16,0.000000,-125.475262
5,6,18,0.000000,-138.091321
5,6,20,0.000000,-130.560573
5,6,22,0.000000,-132.130202
5,6,24,0.000000,-132.641237
5,6,26,0.000000,-133.304509
5,6,28,0.000000,-135.600007
5,6,30,0.000000,-129.651219
5,6,32,0.000000,-130.668265
5,6,34,0.000000,-125.297293
5,6,36,0.000000,-124.099546
5,6,38,0.000000,-132.177988
5,6,40,0.000000,-130.359043
5,6,42,0.000000,-140.061473
5,6,44,0.000000,-133.424040
5,6,46,0.000000,-130.614259
5,6,48,0.000000,-130.339713
5,6,50,0.000000,-129.781014
5,6,52,0.000000,-158.192907
5,6,54,0.000000,-140.841781
5,6,56,0.000000,-132.466596
5,6,58,0.000000,-131.427126
5,7,0,0.000000,-125.723072
5,7,2,0.000000,-125.213412
5,7,4,0.000000,-122.810217
5,7,6,0.000000,-129.487612
5,7,8,0.000000,-132.773214
5,7,10,0.000000,-131.077210
5,7,12,0.000000,-126.754575
5,7,14,0.000000,-128.344120
5,7,16,0.000000,-127.532888
5,7,18,0.000000,-126.102874
5,7,20,0.000000,-129.653098
5,7,22,0.000000,-125.243396
5,7,24,0.000000,-131.513257
5,7,26,0.000000,-132.713313
5,7,28,0.000000,-128.227051
5,7,30,0.000000,-146.550616
5,7,32,0.000000,-140.438125
5,7,34,0.000000,-131.957383
5,7,36,0.000000,-149.202833
5,7,38,0.000000,-141.835093
5,7,40,0.000000,-138.981607
5,7,42,0.000000,-134.640413
5,7,44,0.000000,-131.556803
5,7,46,0.000000,-124.076905
5,7,48,0.000000,-127.245312
5,7,50,0.000000,-130.537409
5,7,52,0.000000,-123.762302
5,7,54,0.000000,-138.901978
5,7,56,0.000000,-133.018161
5,7,58,0.000000,-136.228901
5,8,0,0.000000,-130.916002
5,8,2,0.000000,-131.284963
5,8,4,0.000000,-131.890505
5,8,6,0.000000,-122.329120
5,8,8,0.000000,-137.135512
5,8,10,0.000000,-136.843242
5,8,12,0.000000,-137.090404
5,8,14,0.000000,-127.822926
5,8,16,0.000000,-140.548170
5,8,18,0.000000,-127.170420
5,8,20,0.000000,-123.895265
5,8,22,0.000000,-140.867342
5,8,24,0.000000,-137.362079
5,8,26,0.000000,-133.916110
5,8,28,0.000000,-129.473731
5,8,30,0.000000,-142.813186
5,8,32,0.000000,-124.373014
5,8,34,0.000000,-131.980655
5,8,36,0.000000,-132.102921
5,8,38,0.000000,-122.689013
5,8,40,0.000000,-134.999220
5,8,42,0.000000,-129.383709
5,8,44,0.000000,-135.761059
5,8,46,0.000000,-132.567379
5,8,48,0.000000,-131.022413
5,8,50,0.000000,-123.736253
5,8,52,0.000000,-134.285009
5,8,54,0.000000,-131.959744
5,8,56,0.000000,-125.263919
5,8,58,0.000000,-128.822252
5,9,0,0.000000,-139.507455
5,9,2,0.000000,-128.551682
5,9,4,0.000000,-145.760086
5,9,6,0.000000,-136.905930
5,9,8,0.000000,-145.397721
5,9,10,0.000000,-128.502122
5,9,12,0.000000,-134.470899
5,9,14,0.000000,-145.511689
5,9,16,0.000000,-133.815600
5,9,18,0.000000,-129.252106
5,9,20,0.000000,-127.423170
5,9,22,0.000000,-124.450656
5,9,24,0.000000,-131.691647
5,9,26,0.000000,-142.227992
5,9,28,0.000000,-138.461562
5,9,30,0.000000,-128.922221
5,9,32,0.000000,-127.924250
5,9,34,0.000000,-127.123388
5,9,36,0.000000,-166.769547
5,9,38,0.000000,-128.136990
5,9,40,0.000000,-141.056526
5,9,42,0.000000,-124.609043
5,9,44,0.000000,-125.472787
5,9,46,0.000000,-131.125648
5,9,48,0.000000,-129.925851
5,9,50,0.000000,-122.466565
5,9,52,0.000000,-142.598949
5,9,54,0.000000,-126.440837
5,9,56,0.000000,-129.280598
5,9,58,0.000000,-133.361602
5,10,0,0.000000,-131.966226
5,10,2,0.000000,-132.579860
5,10,4,0.000000,-130.671388
5,10,6,0.000000,-141.740807
5,10,8,0.000000,-137.934194
5,10,10,0.000000,-140.227443
5,10,12,0.000000,-141.461140
5,10,14,0.000000,-133.017091
5,10,16,0.000000,-128.588180
5,10,18,0.000000,-129.050634
5,10,20,0.000000,-130.907369
5,10,22,0.000000,-132.884920
5,10,24,0.000000,-129.943833
5,10,26,0.000000,-130.211244
5,10,28,0.000000,-127.966581
5,10,30,0.000000,-130.714135
5,10,32,0.000000,-131.287472
5,10,34,0.000000,-127.325589
5,10,36,0.000000,-138.719171
5,10,38,0.000000,-129.771872
5,10,40,0.000000,-129.456606
5,10,42,0.000000,-123.693520
5,10,44,0.000000,-139.317289
5,10,46,0.000000,-128.366017
5,10,48,0.000000,-134.087298
5,10,50,0.000000,-129.504373
5,10,52,0.000000,-128.977022
5,10,54,0.000000,-135.191509
5,10,56,0.000000,-128.435440
5,10,58,0.000000,-128.688361
5,11,0,0.000000,-132.016821
5,11,2,0.000000,-127.758005
5,11,4,0.000000,-132.537163
5,11,6,0.000000,-129.468923
5,11,8,0.000000,-129.749995
5,11,10,0.000000,-124.794943
5,11,12,0.000000,-133.276767
5,11,14,0.000000,-135.320487
5,11,16,0.000000,-130.221957
5,11,18,0.000000,-144.198517
5,11,20,0.000000,-129.561243
5,11,22,0.000000,-125.557837
5,11,24,0.000000,-129.630347
5,11,26,0.000000,-127.457648
5,11,28,0.000000,-147.188723
5,11,30,0.000000,-132.525859
5,11,32,0.000000,-127.235631
5,11,34,0.000000,-133.376214
5,11,36,0.000000,-128.654730
5,11,38,0.000000,-126.729114
5,11,40,0.000000,-132.309432
5,11,42,0.000000,-135.663635
5,11,44,0.000000,-161.156251
5,11,46,0.000000,-126.678989
5,11,48,0.000000,-136.244679
5,11,50,0.000000,-129.570319
5,11,52,0.000000,-132.993379
5,11,54,0.000000,-128.057466
5,11,56,0.000000,-126.671381
5,11,58,0.000000,-128.810468
5,12,0,0.000000,-124.213790
5,12,2,0.000000,-137.409439
5,12,4,0.000000,-131.027729
5,12,6,0.000000,-128.232617
5,12,8,0.000000,-127.559213
5,12,10,0.000000,-128.383204
5,12,12,0.000000,-136.842262
5,12,14,0.000000,-129.821878
5,12,16,0.000000,-127.472061
5,12,18,0.000000,-133.887334
5,12,20,0.000000,-129.847936
5,12,22,0.000000,-126.542659
5,12,24,0.000000,-130.273905
5,12,26,0.000000,-129.969497
5,12,28,0.000000,-126.369814
5,12,30,0.000000,-131.903225
5,12,32,0.000000,-136.386224
5,12,34,0.000000,-142.136119
5,12,36,0.000000,-135.355623
5,12,38,0.000000,-128.543810
5,12,40,0.000000,-133.076377
5,12,42,0.000000,-135.489161
5,12,44,0.000000,-134.729076
5,12,46,0.000000,-140.453015
5,12,48,0.000000,-133.300795
5,12,50,0.000000,-132.639520
5,12,52,0.000000,-131.832502
5,12,54,0.000000,-139.473756
5,12,56,0.000000,-127.649266
5,12,58,0.000000,-126.641428
5,13,0,0.000000,-142.170873
5,13,2,0.000000,-129.129459
5,13,4,0.000000,-136.937428
5,13,6,0.000000,-133.867651
5,13,8,0.000000,-135.067825
5,13,10,0.000000,-131.439326
5,13,12,0.000000,-132.484160
5,13,14,0.000000,-137.531147
5,13,16,0.000000,-145.076606
5,13,18,0.000000,-128.897742
5,13,20,0.000000,-131.099472
5,13,22,0.000000,-131.751050
5,13,24,0.000000,-127.400892
5,13,26,0.000000,-125.658524
5,13,28,0.000000,-137.691834
5,13,30,0.000000,-149.307248
5,13,32,0.000000,-123.337987
5,13,34,0.000000,-123.496135
5,13,36,0.000000,-127.615383
5,13,38,0.000000,-136.034780
5,13,40,0.000000,-134.645670
5,13,42,0.000000,-132.611097
5,13,44,0.000000,-130.238880
5,13,46,0.000000,-124.323375
5,13,48,0.000000,-137.381454
5,13,50,0.000000,-129.623078
5,13,52,0.000000,-130.432523
5,13,54,0.000000,-134.071007
5,13,56,0.000000,-131.725960
5,13,58,0.000000,-126.749801
5,14,0,0.000000,-127.405039
5,14,2,0.000000,-136.821433
5,14,4,0.000000,-139.897416
5,14,6,0.000000,-125.970242
5,14,8,0.000000,-134.074371
5,14,10,0.000000,-131.013949
5,14,12,0.000000,-126.508492
5,14,14,0.000000,-123.652616
5,14,16,0.000000,-141.976010
5,14,18,0.000000,-125.380814
5,14,20,0.000000,-128.106385
5,14,22,0.000000,-127.516416
5,14,24,0.000000,-131.769459
5,14,26,0.000000,-129.900965
5,14,28,0.000000,-137.825877
5,14,30,0.000000,-140.665369
5,14,32,0.000000,-134.964271
5,14,34,0.000000,-140.395593
5,14,36,0.000000,-126.629795
5,14,38,0.000000,-130.361688
5,14,40,0.000000,-129.491594
5,14,42,0.000000,-132.215900
5,14,44,0.000000,-147.631449
5,14,46,0.000000,-128.181012
5,14,48,0.000000,-126.622302
5,14,50,0.000000,-128.822030
5,14,52,0.000000,-131.271728
5,14,54,0.000000,-137.417146
5,14,56,0.000000,-137.223252
5,14,58,0.000000,-133.240198
5,15,0,0.000000,-131.728669
5,15,2,0.000000,-130.298623
5,15,4,0.000000,-137.694050
5,15,6,0.000000,-129.997160
5,15,8,0.000000,-131.418508
5,15,10,0.000000,-133.399811
5,15,12,0.000000,-128.081325
5,15,14,0.000000,-124.116680
5,15,16,0.000000,-138.776832
5,15,18,0.000000,-126.185111
5,15,20,0.000000,-127.942318
5,15,22,0.000000,-128.882678
5,15,24,0.000000,-129.507774
5,15,26,0.000000,-132.074829
5,15,28,0.000000,-131.079610
5,15,30,0.000000,-137.914349
5,15,32,0.000000,-132.067455
5,15,34,0.000000,-125.579032
5,15,36,0.000000,-124.240070
5,15,38,0.000000,-125.541466
5,15,40,0.000000,-127.396963
5,15,42,0.000000,-125.700363
5,15,44,0.000000,-127.923131
5,15,46,0.000000,-132.654260
5,15,48,0.000000,-136.183080
5,15,50,0.000000,-130.469310
5,15,52,0.000000,-129.751066
5,15,54,0.000000,-128.795892
5,15,56,0.000000,-130.531001
5,15,58,0.000000,-138.374579
5,16,0,0.000000,-140.453951
5,16,2,0.000000,-125.441246
5,16,4,0.000000,-132.164047
5,16,6,0.000000,-123.309912
5,16,8,0.000000,-137.147027
5,16,10,0.000000,-130.794150
5,16,12,0.000000,-135.399286
5,16,14,0.000000,-123.709647
5,16,16,0.000000,-132.487151
5,16,18,0.000000,-123.737372
5,16,20,0.000000,-127.707457
5,16,22,0.000000,-126.582047
5,16,24,0.000000,-140.625021
5,16,26,0.000000,-127.185567
5,16,28,0.000000,-147.813465
5,16,30,0.000000,-132.735979
5,16,32,0.000000,-129.499361
5,16,34,0.000000,-139.217711
5,16,36,0.000000,-142.573575
5,16,38,0.000000,-137.531241
5,16,40,0.000000,-128.780135
5,16,42,0.000000,-123.495357
5,16,44,0.000000,-133.496208
5,16,46,0.000000,-134.140063
5,16,48,0.000000,-125.572320
5,16,50,0.000000,-132.114671
5,16,52,0.000000,-132.737620
5,16,54,0.000000,-139.061865
5,16,56,0.000000,-126.006662
5,16,58,0.000000,-126.486998
5,17,0,0.000000,-130.152444
5,17,2,0.000000,-127.162684
5,17,4,0.000000,-129.788212
5,17,6,0.000000,-124.960711
5,17,8,0.000000,-128.420284
5,17,10,0.000000,-125.021818
5,17,12,0.000000,-144.282251
5,17,14,0.000000,-134.641871
5,17,16,0.000000,-129.732395
5,17,18,0.000000,-137.142581
5,17,20,0.000000,-127.327849
5,17,22,0.000000,-131.633500
5,17,24,0.000000,-125.339173
5,17,26,0.000000,-135.083960
5,17,28,0.000000,-131.892835
5,17,30,0.000000,-129.716280
5,17,32,0.000000,-133.244940
5,17,34,0.000000,-130.540603
5,17,36,0.000000,-129.169194
5,17,38,0.000000,-139.122540
5,17,40,0.000000,-133.915817
5,17,42,0.000000,-130.632361
5,17,44,0.000000,-143.796445
5,17,46,0.000000,-131.037514
5,17,48,0.000000,-121.781270
5,17,50,0.000000,-144.006516
5,17,52,0.000000,-127.361990
5,17,54,0.000000,-129.210068
5,17,56,0.000000,-133.544196
5,17,58,0.000000,-140.159391
5,18,0,0.000000,-128.708767
5,18,2,0.000000,-134.990335
5,18,4,0.000000,-136.248715
5,18,6,0.000000,-133.991621
5,18,8,0.000000,-129.786246
5,18,10,0.000000,-131.943099
5,18,12,0.000000,-131.054714
5,18,14,0.000000,-140.730160
5,18,16,0.000000,-135.357143
5,18,18,0.000000,-140.471643
5,18,20,0.000000,-129.938178
5,18,22,0.000000,-129.242271
5,18,24,0.000000,-130.710201
5,18,26,0.000000,-134.368505
5,18,28,0.000000,-133.869288
5,18,30,0.000000,-125.588061
5,18,32,0.000000,-133.601969
5,18,34,0.000000,-128.838783
5,18,36,0.000000,-137.411403
5,18,38,0.000000,-140.066579
5,18,40,0.000000,-126.405751
5,18,42,0.000000,-137.506352
5,18,44,0.000000,-134.828629
5,18,46,0.000000,-126.335333
5,18,48,0.000000,-130.927882
5,18,50,0.000000,-147.701508
5,18,52,0.000000,-132.272516
5,18,54,0.000000,-123.133452
5,18,56,0.000000,-129.929533
5,18,58,0.000000,-129.646798
5,19,0,0.000000,-126.540194
5,19,2,0.000000,-137.473815
5,19,4,0.000000,-124.882051
5,19,6,0.000000,-130.820359
5,19,8,0.000000,-125.577238
5,19,10,0.000000,-133.869987
5,19,12,0.000000,-127.910844
5,19,14,0.000000,-131.872205
5,19,16,0.000000,-126.774250
5,19,18,0.000000,-137.041760
5,19,20,0.000000,-141.642685
5,19,22,0.000000,-129.359704
5,19,24,0.000000,-126.769221
5,19,26,0.000000,-133.682717
5,19,28,0.000000,-130.629808
5,19,30,0.000000,-133.646500
5,19,32,0.000000,-129.069756
5,19,34,0.000000,-131.998397
5,19,36,0.000000,-129.949115
5,19,38,0.000000,-128.289289
5,19,40,0.000000,-133.406771
5,19,42,0.000000,-130.874581
5,19,44,0.000000,-138.581628
5,19,46,0.000000,-130.556987
5,19,48,0.000000,-134.790331
5,19,50,0.000000,-131.174848
5,19,52,0.000000,-132.269136
5,19,54,0.000000,-135.312633
5,19,56,0.000000,-129.811662
5,19,58,0.000000,-139.091024
5,20,0,0.000000,-135.683008
5,20,2,0.000000,-138.314261
5,20,4,0.000000,-156.288998
5,20,6,0.000000,-135.315538
5,20,8,0.000000,-136.062211
5,20,10,0.000000,-137.638602
5,20,12,0.000000,-127.216442
5,20,14,0.000000,-127.909547
5,20,16,0.000000,-136.794699
5,20,18,0.000000,-131.354249
5,20,20,0.000000,-151.042924
5,20,22,0.000000,-131.319445
5,20,24,0.000000,-130.945217
5,20,26,0.000000,-131.909569
5,20,28,0.000000,-134.612094
5,20,30,0.000000,-134.139610
5,20,32,0.000000,-123.580160
5,20,34,0.000000,-148.108584
5,20,36,0.000000,-136.594430
5,20,38,0.000000,-128.828651
5,20,40,0.000000,-130.064651
5,20,42,0.000000,-131.712364
5,20,44,0.000000,-132.919659
5,20,46,0.000000,-131.585669
5,20,48,0.000000,-128.779626
5,20,50,0.000000,-124.892834
5,20,52,0.000000,-124.909699
5,20,54,0.000000,-136.903363
5,20,56,0.000000,-134.245759
5,20,58,0.000000,-135.795909
5,21,0,0.000000,-130.468807
5,21,2,0.000000,-126.574215
5,21,4,0.000000,-148.141683
5,21,6,0.000000,-135.513684
5,21,8,0.000000,-134.377028
5,21,10,0.000000,-128.880568
5,21,12,0.000000,-139.170531
5,21,14,0.000000,-129.828419
5,21,16,0.000000,-130.752768
5,21,18,0.000000,-128.415827
5,21,20,0.000000,-125.620730
5,21,22,0.000000,-135.682577
5,21,24,0.000000,-137.175799
5,21,26,0.000000,-133.102614
5,21,28,0.000000,-133.532767
5,21,30,0.000000,-141.374900
5,21,32,0.000000,-131.154711
5,21,34,0.000000,-143.199638
5,21,36,0.000000,-129.357819
5,21,38,0.000000,-140.485066
5,21,40,0.000000,-130.903976
5,21,42,0.000000,-133.957430
5,21,44,0.000000,-134.628631
5,21,46,0.000000,-131.025232
5,21,48,0.000000,-136.203637
5,21,50,0.000000,-133.433512
5,21,52,0.000000,-144.153617
5,21,54,0.000000,-129.436940
5,21,56,0.000000,-126.746410
5,21,58,0.000000,-133.548478
5,22,0,0.000000,-143.104971
5,22,2,0.000000,-141.276159
5,22,4,0.000000,-127.889513
5,22,6,0.000000,-132.894030
5,22,8,0.000000,-127.097067
5,22,10,0.000000,-124.419763
5,22,12,0.000000,-134.278294
5,22,14,0.000000,-135.301402
5,22,16,0.000000,-128.319451
5,22,18,0.000000,-128.867436
5,22,20,0.000000,-131.392574
5,22,22,0.000000,-139.210082
5,22,24,0.000000,-128.365649
5,22,26,0.000000,-129.148275
5,22,28,0.000000,-125.842804
5,22,30,0.000000,-153.118097
5,22,32,0.000000,-128.973182
5,22,34,0.000000,-130.650251
5,22,36,0.000000,-136.028102
5,22,38,0.000000,-134.334933
5,22,40,0.000000,-129.089641
5,22,42,0.000000,-131.047707
5,22,44,0.000000,-141.856482
5,22,46,0.000000,-126.985315
5,22,48,0.000000,-135.752707
5,22,50,0.000000,-125.004157
5,22,52,0.000000,-125.379050
5,22,54,0.000000,-130.037489
5,22,56,0.000000,-126.448348
5,22,58,0.000000,-138.516084
5,23,0,0.000000,-130.973480
5,23,2,0.000000,-132.343264
5,23,4,0.000000,-125.321611
5,23,6,0.000000,-139.942748
5,23,8,0.000000,-127.061455
5,23,10,0.000000,-126.894647
5,23,12,0.000000,-126.467410
5,23,14,0.000000,-138.389128
5,23,16,0.000000,-126.302068
5,23,18,0.000000,-134.253024
5,23,20,0.000000,-128.599188
5,23,22,0.000000,-127.572552
5,23,24,0.000000,-141.581756
5,23,26,0.000000,-127.213374
5,23,28,0.000000,-145.744183
5,23,30,0.000000,-136.943950
5,23,32,0.000000,-125.998436
5,23,34,0.000000,-134.279270
5,23,36,0.000000,-130.661225
5,23,38,0.000000,-138.676162
5,23,40,0.000000,-135.601317
5,23,42,0.000000,-131.239349
5,23,44,0.000000,-125.766610
5,23,46,0.000000,-126.512707
5,23,48,0.000000,-120.920776
5,23,50,0.000000,-129.009287
5,23,52,0.000000,-141.688810
5,23,54,0.000000,-139.382995
5,23,56,0.000000,-133.387832
5,23,58,0.000000,-131.347826
5,24,0,0.000000,-127.652709
5,24,2,0.000000,-130.092445
5,24,4,0.000000,-132.398116
5,24,6,0.000000,-123.901002
5,24,8,0.000000,-126.311992
5,24,10,0.000000,-125.992562
5,24,12,0.000000,-138.127069
5,24,14,0.000000,-125.445898
5,24,16,0.000000,-133.678111
5,24,18,0.000000,-127.262312
5,24,20,0.000000,-141.230410
5,24,22,0.000000,-142.374813
5,24,24,0.000000,-134.456984
5,24,26,0.000000,-132.822783
5,24,28,0.000000,-127.193809
5,24,30,0.000000,-133.569033
5,24,32,0.000000,-146.297169
5,24,34,0.000000,-135.446384
5,24,36,0.000000,-127.952386
5,24,38,0.000000,-135.270700
5,24,40,0.000000,-124.427639
5,24,42,0.000000,-130.253950
5,24,44,0.000000,-144.546222
5,24,46,0.000000,-127.957150
5,24,48,0.000000,-129.563284
5,24,50,0.000000,-130.432816
5,24,52,0.000000,-120.875714
5,24,54,0.000000,-131.722859
5,24,56,0.000000,-136.841089
5,24,58,0.000000,-124.698637
5,25,0,0.000000,-127.224682
5,25,2,0.000000,-124.447231
5,25,4,0.000000,-135.384680
5,25,6,0.000000,-137.851953
5,25,8,0.000000,-129.235615
5,25,10,0.000000,-133.059778
5,25,12,0.000000,-135.682070
5,25,14,0.000000,-136.394976
5,25,16,0.000000,-127.859977
5,25,18,0.000000,-134.595446
5,25,20,0.000000,-130.814301
5,25,22,0.000000,-125.377023
5,25,24,0.000000,-133.219516
5,25,26,0.000000,-136.737301
5,25,28,0.000000,-135.452774
5,25,30,0.000000,-125.184599
5,25,32,0.000000,-132.440459
5,25,34,0.000000,-125.714187
5,25,36,0.000000,-123.698351
5,25,38,0.000000,-131.870046
5,25,40,0.000000,-126.767988
5,25,42,0.000000,-125.855119
5,25,44,0.000000,-142.679896
5,25,46,0.000000,-137.155748
5,25,48,0.000000,-133.888976
5,25,50,0.000000,-135.154955
5,25,52,0.000000,-128.535372
5,25,54,0.000000,-131.087364
5,25,56,0.000000,-128.069613
5,25,58,0.000000,-133.523836
5,26,0,0.000000,-133.766061
5,26,2,0.000000,-131.469784
5,26,4,0.000000,-128.744084
5,26,6,0.000000,-130.629349
5,26,8,0.000000,-136.009462
5,26,10,0.000000,-141.557338
5,26,12,0.000000,-135.209803
5,26,14,0.000000,-126.067385
5,26,16,0.000000,-130.330772
5,26,18,0.000000,-131.145966
5,26,20,0.000000,-127.602341
5,26,22,0.000000,-141.195589
5,26,24,0.000000,-136.992152
5,26,26,0.000000,-137.683344
5,26,28,0.000000,-137.262727
5,26,30,0.000000,-130.035088
5,26,32,0.000000,-135.941787
5,26,34,0.000000,-128.327017
5,26,36,0.000000,-129.441258
5,26,38,0.000000,-135.443075
5,26,40,0.000000,-128.889506
5,26,42,0.000000,-143.785834
5,26,44,0.000000,-130.898154
5,26,46,0.000000,-136.934374
5,26,48,0.000000,-132.674504
5,26,50,0.000000,-133.971178
5,26,52,0.000000,-124.151974
5,26,54,0.000000,-143.631400
5,26,56,0.000000,-132.582703
5,26,58,0.000000,-131.477963
5,27,0,0.000000,-139.030596
5,27,2,0.000000,-132.239660
5,27,4,0.000000,-134.765059
5,27,6,0.000000,-136.987475
5,27,8,0.000000,-125.970683
5,27,10,0.000000,-131.877380
5,27,12,0.000000,-132.317486
5,27,14,0.000000,-126.735985
5,27,16,0.000000,-141.931931
5,27,18,0.000000,-131.926675
5,27,20,0.000000,-131.486969
5,27,22,0.000000,-157.020233
