hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-139.268959
5,0,2,0.000000,-129.852830
5,0,4,0.000000,-123.958310
5,0,6,0.000000,-136.386700
5,0,8,0.000000,-134.297085
5,0,10,0.000000,-137.557982
5,0,12,0.000000,-126.260804
5,0,14,0.000000,-130.404688
5,0,16,0.000000,-131.629580
5,0,18,0.000000,-125.824391
5,0,20,0.000000,-131.752743
5,0,22,0.000000,-133.234524
5,0,24,0.000000,-130.538028
5,0,26,0.000000,-133.504446
5,0,28,0.000000,-128.025395
5,0,30,0.000000,-134.435371
5,0,32,0.000000,-135.979906
5,0,34,0.000000,-127.667018
5,0,36,0.000000,-128.890481
5,0,38,0.000000,-128.337496
5,0,40,0.000000,-125.751177
5,0,42,0.000000,-130.841646
5,0,44,0.000000,-136.000867
5,0,46,0.000000,-127.610645
5,0,48,0.000000,-124.578999
5,0,50,0.000000,-135.671958
5,0,52,0.000000,-125.482516
5,0,54,0.000000,-133.675459
5,0,56,0.000000,-127.710053
5,0,58,0.000000,-128.230380
5,1,0,0.000000,-126.085267
5,1,2,0.000000,-123.912634
5,1,4,0.000000,-133.811455
5,1,6,0.000000,-126.432040
5,1,8,0.000000,-127.080951
5,1,10,0.000000,-129.278665
5,1,12,0.000000,-134.202881
5,1,14,0.000000,-129.433864
5,1,16,0.000000,-130.093997
5,1,18,0.000000,-130.271037
5,1,20,0.000000,-135.340485
5,1,22,0.000000,-131.635832
5,1,24,0.000000,-128.882651
5,1,26,0.000000,-141.801767
5,1,28,0.000000,-127.846159
5,1,30,0.000000,-124.754274
5,1,32,0.000000,-127.423321
5,1,34,0.000000,-135.606114
5,1,36,0.000000,-135.334625
5,1,38,0.000000,-143.213872
5,1,40,0.000000,-137.501299
5,1,42,0.000000,-133.629810
5,1,44,0.000000,-135.379916
5,1,46,0.000000,-124.934010
5,1,48,0.000000,-131.739654
5,1,50,0.000000,-137.749872
5,1,52,0.000000,-130.431447
5,1,54,0.000000,-133.784706
5,1,56,0.000000,-135.152743
5,1,58,0.000000,-128.571972
5,2,0,0.000000,-125.263826
5,2,2,0.000000,-137.575996
5,2,4,0.000000,-129.996961
5,2,6,0.000000,-133.157937
5,2,8,0.000000,-124.103362
5,2,10,0.000000,-130.727154
5,2,12,0.000000,-142.289307
5,2,14,0.000000,-128.730454
5,2,16,0.000000,-129.296790
5,2,18,0.000000,-159.224869
5,2,20,0.000000,-125.088500
5,2,22,0.000000,-125.935468
5,2,24,0.000000,-141.344497
5,2,26,0.000000,-126.763840
5,2,28,0.000000,-132.608163
5,2,30,0.000000,-123.043942
5,2,32,0.000000,-126.425679
5,2,34,0.000000,-134.578106
5,2,36,0.000000,-140.984661
5,2,38,0.000000,-125.722281
5,2,40,0.000000,-141.398163
5,2,42,0.000000,-140.126623
5,2,44,0.000000,-126.124118
5,2,46,0.000000,-126.920992
5,2,48,0.000000,-132.971117
5,2,50,0.000000,-126.743881
5,2,52,0.000000,-135.221671
5,2,54,0.000000,-125.116060
5,2,56,0.000000,-124.382773
5,2,58,0.000000,-129.425416
5,3,0,0.000000,-129.733716
5,3,2,0.000000,-130.127931
5,3,4,0.000000,-128.026147
5,3,6,0.000000,-128.664275
5,3,8,0.000000,-124.379567
5,3,10,0.000000,-135.697416
5,3,12,0.000000,-136.255092
5,3,14,0.000000,-135.997034
5,3,16,0.000000,-138.260104
5,3,18,0.000000,-133.562195
5,3,20,0.000000,-129.627077
5,3,22,0.000000,-149.768762
5,3,24,0.000000,-130.937935
5,3,26,0.000000,-138.681138
5,3,28,0.000000,-135.111797
5,3,30,0.000000,-128.529033
5,3,32,0.000000,-127.726072
5,3,34,0.000000,-132.654646
5,3,36,0.000000,-128.233608
5,3,38,0.000000,-133.537375
5,3,40,0.000000,-140.618271
5,3,42,0.000000,-133.351876
5,3,44,0.000000,-134.392872
5,3,46,0.000000,-130.561070
5,3,48,0.000000,-135.369555
5,3,50,0.000000,-128.404643
5,3,52,0.000000,-127.537916
5,3,54,0.000000,-132.977136
5,3,56,0.000000,-137.151514
5,3,58,0.000000,-130.090833
5,4,0,0.000000,-132.253150
5,4,2,0.000000,-132.749140
5,4,4,0.000000,-130.886983
5,4,6,0.000000,-151.906270
5,4,8,0.000000,-129.123873
5,4,10,0.000000,-127.676021
5,4,12,0.000000,-129.849403
5,4,14,0.000000,-129.545722
5,4,16,0.000000,-136.653444
5,4,18,0.000000,-125.713348
5,4,20,0.000000,-129.164764
5,4,22,0.000000,-127.261227
5,4,24,0.000000,-128.422497
5,4,26,0.000000,-134.365059
5,4,28,0.000000,-125.470170
5,4,30,0.000000,-124.577461
5,4,32,0.000000,-125.096118
5,4,34,0.000000,-129.581318
5,4,36,0.000000,-124.903175
5,4,38,0.000000,-125.009238
5,4,40,0.000000,-134.844377
5,4,42,0.000000,-134.595914
5,4,44,0.000000,-138.843937
5,4,46,0.000000,-126.831231
5,4,48,0.000000,-128.510401
5,4,50,0.000000,-121.186838
5,4,52,0.000000,-124.872859
5,4,54,0.000000,-139.599375
5,4,56,0.000000,-134.786438
5,4,58,0.000000,-131.095025
5,5,0,0.000000,-126.764733
5,5,2,0.000000,-120.862364
5,5,4,0.000000,-126.130960
5,5,6,0.000000,-130.201845
5,5,8,0.000000,-134.150297
5,5,10,0.000000,-128.722858
5,5,12,0.000000,-141.524819
5,5,14,0.000000,-145.515153
5,5,16,0.000000,-130.103389
5,5,18,0.000000,-128.866866
5,5,20,0.000000,-123.936752
5,5,22,0.000000,-136.273040
5,5,24,0.000000,-135.435151
5,5,26,0.000000,-137.387671
5,5,28,0.000000,-134.571713
5,5,30,0.000000,-131.951145
5,5,32,0.000000,-139.389988
5,5,34,0.000000,-133.816723
5,5,36,0.000000,-139.678199
5,5,38,0.000000,-143.944708
5,5,40,0.000000,-129.429208
5,5,42,0.000000,-136.712015
5,5,44,0.000000,-127.280060
5,5,46,0.000000,-122.920885
5,5,48,0.000000,-126.233404
5,5,50,0.000000,-132.137470
5,5,52,0.000000,-130.487677
5,5,54,0.000000,-137.282476
5,5,56,0.000000,-130.998992
5,5,58,0.000000,-128.926382
5,6,0,0.000000,-139.618585
5,6,2,0.000000,-133.442453
5,6,4,0.000000,-125.934932
5,6,6,0.000000,-130.786469
5,6,8,0.000000,-127.003195
5,6,10,0.000000,-133.831131
5,6,12,0.000000,-126.857528
5,6,14,0.000000,-133.945976
5,6,16,0.000000,-133.922439
5,6,18,0.000000,-123.883230
5,6,20,0.000000,-125.092605
5,6,22,0.000000,-127.754144
5,6,24,0.000000,-133.161370
5,6,26,0.000000,-126.545428
5,6,28,0.000000,-131.372456
5,6,30,0.000000,-131.652890
5,6,32,0.000000,-132.376315
5,6,34,0.000000,-127.739376
5,6,36,0.000000,-130.794593
5,6,38,0.000000,-136.562277
5,6,40,0.000000,-129.061978
5,6,42,0.000000,-131.333377
5,6,44,0.000000,-128.562963
5,6,46,0.000000,-133.510406
5,6,48,0.000000,-124.298796
5,6,50,0.000000,-127.679170
5,6,52,0.000000,-127.410311
5,6,54,0.000000,-136.565927
5,6,56,0.000000,-137.295646
5,6,58,0.000000,-126.506524
5,7,0,0.000000,-130.536523
5,7,2,0.000000,-129.130403
5,7,4,0.000000,-130.728412
5,7,6,0.000000,-135.738879
5,7,8,0.000000,-141.600614
5,7,10,0.000000,-134.837872
5,7,12,0.000000,-124.556591
5,7,14,0.000000,-129.438933
5,7,16,0.000000,-135.841352
5,7,18,0.000000,-136.795105
5,7,20,0.000000,-132.234933
5,7,22,0.000000,-127.949265
5,7,24,0.000000,-132.639209
5,7,26,0.000000,-132.554701
5,7,28,0.000000,-126.735980
5,7,30,0.000000,-132.119879
5,7,32,0.000000,-131.644915
5,7,34,0.000000,-132.514982
5,7,36,0.000000,-132.481058
5,7,38,0.000000,-130.163760
5,7,40,0.000000,-125.057795
5,7,42,0.000000,-131.230541
5,7,44,0.000000,-136.774365
5,7,46,0.000000,-135.090857
5,7,48,0.000000,-132.154916
5,7,50,0.000000,-130.813342
5,7,52,0.000000,-143.357661
5,7,54,0.000000,-136.452047
5,7,56,0.000000,-139.565335
5,7,58,0.000000,-139.075411
5,8,0,0.000000,-124.932111
5,8,2,0.000000,-128.020505
5,8,4,0.000000,-128.354780
5,8,6,0.000000,-129.066283
5,8,8,0.000000,-127.070185
5,8,10,0.000000,-130.983030
5,8,12,0.000000,-134.846720
5,8,14,0.000000,-135.239718
5,8,16,0.000000,-130.695857
5,8,18,0.000000,-125.419710
5,8,20,0.000000,-143.627828
5,8,22,0.000000,-126.601012
5,8,24,0.000000,-126.481644
5,8,26,0.000000,-132.349442
5,8,28,0.000000,-132.304553
5,8,30,0.000000,-151.870751
5,8,32,0.000000,-148.366495
5,8,34,0.000000,-126.640375
5,8,36,0.000000,-128.048930
5,8,38,0.000000,-130.801916
5,8,40,0.000000,-131.682815
5,8,42,0.000000,-126.484030
5,8,44,0.000000,-139.225309
5,8,46,0.000000,-128.483788
5,8,48,0.000000,-128.894324
5,8,50,0.000000,-132.601970
5,8,52,0.000000,-123.351179
5,8,54,0.000000,-130.966545
5,8,56,0.000000,-129.899211
5,8,58,0.000000,-126.319651
5,9,0,0.000000,-132.731161
5,9,2,0.000000,-126.758223
5,9,4,0.000000,-128.413409
5,9,6,0.000000,-132.412565
5,9,8,0.000000,-142.870609
5,9,10,0.000000,-134.487870
5,9,12,0.000000,-130.979412
5,9,14,0.000000,-131.144736
5,9,16,0.000000,-136.832294
5,9,18,0.000000,-125.386013
5,9,20,0.000000,-133.467175
5,9,22,0.000000,-126.001022
5,9,24,0.000000,-140.712124
5,9,26,0.000000,-131.112432
5,9,28,0.000000,-143.552276
5,9,30,0.000000,-132.424916
5,9,32,0.000000,-127.952576
5,9,34,0.000000,-124.035418
5,9,36,0.000000,-124.603589
5,9,38,0.000000,-131.342736
5,9,40,0.000000,-134.945683
5,9,42,0.000000,-130.156752
5,9,44,0.000000,-129.916739
5,9,46,0.000000,-135.804317
5,9,48,0.000000,-131.151165
5,9,50,0.000000,-129.870828
5,9,52,0.000000,-125.338337
5,9,54,0.000000,-126.482896
5,9,56,0.000000,-127.853506
5,9,58,0.000000,-128.485390
5,10,0,0.000000,-125.485223
5,10,2,0.000000,-130.105282
5,10,4,0.000000,-131.346841
5,10,6,0.000000,-129.355603
5,10,8,0.000000,-125.591433
5,10,10,0.000000,-140.344458
5,10,12,0.000000,-125.176439
5,10,14,0.000000,-125.741608
5,10,16,0.000000,-123.046259
5,10,18,0.000000,-123.790090
5,10,20,0.000000,-129.639628
5,10,22,0.000000,-124.084884
5,10,24,0.000000,-124.761523
5,10,26,0.000000,-139.722367
5,10,28,0.000000,-143.931979
5,10,30,0.000000,-141.107826
5,10,32,0.000000,-129.312713
5,10,34,0.000000,-134.288461
5,10,36,0.000000,-122.333342
5,10,38,0.000000,-149.492074
5,10,40,0.000000,-125.813876
5,10,42,0.000000,-131.905357
5,10,44,0.000000,-136.330695
5,10,46,0.000000,-125.215726
5,10,48,0.000000,-138.375481
5,10,50,0.000000,-131.297239
5,10,52,0.000000,-141.340647
5,10,54,0.000000,-144.349492
5,10,56,0.000000,-126.826011
5,10,58,0.000000,-129.736234
5,11,0,0.000000,-130.168051
5,11,2,0.000000,-123.740906
5,11,4,0.000000,-123.305388
5,11,6,0.000000,-134.985304
5,11,8,0.000000,-132.751660
5,11,10,0.000000,-128.613330
5,11,12,0.000000,-130.783956
5,11,14,0.000000,-131.302265
5,11,16,0.000000,-124.382878
5,11,18,0.000000,-124.529564
5,11,20,0.000000,-130.329445
5,11,22,0.000000,-130.809829
5,11,24,0.000000,-130.662746
5,11,26,0.000000,-133.320314
5,11,28,0.000000,-124.610242
5,11,30,0.000000,-132.283292
5,11,32,0.000000,-130.509350
5,11,34,0.000000,-141.610868
5,11,36,0.000000,-133.565720
5,11,38,0.000000,-127.294919
5,11,40,0.000000,-132.252619
5,11,42,0.000000,-136.610595
5,11,44,0.000000,-143.395729
5,11,46,0.000000,-130.998938
5,11,48,0.000000,-132.874735
5,11,50,0.000000,-128.053241
5,11,52,0.000000,-127.394195
5,11,54,0.000000,-137.189932
5,11,56,0.000000,-134.186002
5,11,58,0.000000,-130.338539
5,12,0,0.000000,-135.732318
5,12,2,0.000000,-126.853556
5,12,4,0.000000,-124.859734
5,12,6,0.000000,-134.279350
5,12,8,0.000000,-128.235035
5,12,10,0.000000,-135.064942
5,12,12,0.000000,-129.740089
5,12,14,0.000000,-126.144011
5,12,16,0.000000,-134.404393
5,12,18,0.000000,-127.674570
5,12,20,0.000000,-136.583039
5,12,22,0.000000,-129.371366
5,12,24,0.000000,-133.888961
5,12,26,0.000000,-129.004565
5,12,28,0.000000,-135.842355
5,12,30,0.000000,-129.876478
5,12,32,0.000000,-139.716910
5,12,34,0.000000,-139.772410
5,12,36,0.000000,-124.288692
5,12,38,0.000000,-125.424373
5,12,40,0.000000,-133.930765
5,12,42,0.000000,-130.675430
5,12,44,0.000000,-134.419280
5,12,46,0.000000,-136.206639
5,12,48,0.000000,-137.417126
5,12,50,0.000000,-128.589036
5,12,52,0.000000,-134.811974
5,12,54,0.000000,-129.508605
5,12,56,0.000000,-141.888922
5,12,58,0.000000,-127.965413
5,13,0,0.000000,-128.145792
5,13,2,0.000000,-128.278991
5,13,4,0.000000,-137.146448
5,13,6,0.000000,-127.524103
5,13,8,0.000000,-135.729738
5,13,10,0.000000,-130.209219
5,13,12,0.000000,-132.803304
5,13,14,0.000000,-126.935819
5,13,16,0.000000,-135.434353
5,13,18,0.000000,-128.749150
5,13,20,0.000000,-131.136704
5,13,22,0.000000,-129.995250
5,13,24,0.000000,-147.006654
5,13,26,0.000000,-125.676274
5,13,28,0.000000,-130.325240
5,13,30,0.000000,-127.139484
5,13,32,0.000000,-127.168796
5,13,34,0.000000,-136.557769
5,13,36,0.000000,-136.835632
5,13,38,0.000000,-130.265613
5,13,40,0.000000,-132.030394
5,13,42,0.000000,-130.944121
5,13,44,0.000000,-142.263088
5,13,46,0.000000,-125.440294
5,13,48,0.000000,-121.932411
5,13,50,0.000000,-127.350387
5,13,52,0.000000,-136.248634
5,13,54,0.000000,-127.323380
5,13,56,0.000000,-142.411401
5,13,58,0.000000,-127.249319
5,14,0,0.000000,-128.375774
5,14,2,0.000000,-124.743958
5,14,4,0.000000,-130.565176
5,14,6,0.000000,-133.572616
5,14,8,0.000000,-139.085127
5,14,10,0.000000,-151.988272
5,14,12,0.000000,-130.735808
5,14,14,0.000000,-137.720556
5,14,16,0.000000,-145.148060
5,14,18,0.000000,-132.827214
5,14,20,0.000000,-128.062745
5,14,22,0.000000,-134.198955
5,14,24,0.000000,-124.098944
5,14,26,0.000000,-135.439328
5,14,28,0.000000,-129.064911
5,14,30,0.000000,-129.063781
5,14,32,0.000000,-127.365196
5,14,34,0.000000,-129.604818
5,14,36,0.000000,-129.204185
5,14,38,0.000000,-122.867440
5,14,40,0.000000,-128.798838
5,14,42,0.000000,-129.748375
5,14,44,0.000000,-131.037252
5,14,46,0.000000,-131.601749
5,14,48,0.000000,-132.048261
5,14,50,0.000000,-132.903089
5,14,52,0.000000,-125.058989
5,14,54,0.000000,-135.871786
5,14,56,0.000000,-127.190784
5,14,58,0.000000,-126.861473
5,15,0,0.000000,-135.910670
5,15,2,0.000000,-131.487366
5,15,4,0.000000,-135.324173
5,15,6,0.000000,-132.332804
5,15,8,0.000000,-129.377320
5,15,10,0.000000,-126.112384
5,15,12,0.000000,-130.760415
5,15,14,0.000000,-128.640394
5,15,16,0.000000,-136.228778
5,15,18,0.000000,-126.114701
5,15,20,0.000000,-131.310625
5,15,22,0.000000,-129.743872
5,15,24,0.000000,-135.271577
5,15,26,0.000000,-130.805944
5,15,28,0.000000,-126.618283
5,15,30,0.000000,-130.283082
5,15,32,0.000000,-127.385563
5,15,34,0.000000,-139.915826
5,15,36,0.000000,-129.679869
5,15,38,0.000000,-133.611266
5,15,40,0.000000,-131.353742
5,15,42,0.000000,-135.415736
5,15,44,0.000000,-130.203876
5,15,46,0.000000,-133.018721
5,15,48,0.000000,-130.856815
5,15,50,0.000000,-129.958519
5,15,52,0.000000,-142.230412
5,15,54,0.000000,-133.865844
5,15,56,0.000000,-121.868983
5,15,58,0.000000,-130.144274
5,16,0,0.000000,-129.540461
5,16,2,0.000000,-128.015709
5,16,4,0.000000,-132.084229
5,16,6,0.000000,-126.918769
5,16,8,0.000000,-136.444720
5,16,10,0.000000,-135.121382
5,16,12,0.000000,-137.450987
5,16,14,0.000000,-134.595400
5,16,16,0.000000,-143.467565
5,16,18,0.000000,-135.455565
5,16,20,0.000000,-135.562373
5,16,22,0.000000,-125.645721
5,16,24,0.000000,-125.689217
5,16,26,0.000000,-154.922463
5,16,28,0.000000,-132.849903
5,16,30,0.000000,-127.153260
5,16,32,0.000000,-128.083872
5,16,34,0.000000,-128.615757
5,16,36,0.000000,-131.145360
5,16,38,0.000000,-127.355235
5,16,40,0.000000,-132.533524
5,16,42,0.000000,-129.880213
5,16,44,0.000000,-139.216073
5,16,46,0.000000,-131.532168
5,16,48,0.000000,-132.547177
5,16,50,0.000000,-129.104621
5,16,52,0.000000,-132.373451
5,16,54,0.000000,-138.597777
5,16,56,0.000000,-158.760413
5,16,58,0.000000,-137.466966
5,17,0,0.000000,-127.013138
5,17,2,0.000000,-137.462688
5,17,4,0.000000,-128.551287
5,17,6,0.000000,-139.929909
5,17,8,0.000000,-138.600682
5,17,10,0.000000,-131.560813
5,17,12,0.000000,-128.657314
5,17,14,0.000000,-142.552407
5,17,16,0.000000,-138.199868
5,17,18,0.000000,-131.630722
5,17,20,0.000000,-134.086587
5,17,22,0.000000,-139.328448
5,17,24,0.000000,-130.243359
5,17,26,0.000000,-133.681848
5,17,28,0.000000,-126.871159
5,17,30,0.000000,-132.368777
5,17,32,0.000000,-128.869994
5,17,34,0.000000,-127.108907
5,17,36,0.000000,-127.133000
5,17,38,0.000000,-129.949589
5,17,40,0.000000,-127.487520
5,17,42,0.000000,-125.181956
5,17,44,0.000000,-138.436812
5,17,46,0.000000,-141.970876
5,17,48,0.000000,-125.324178
5,17,50,0.000000,-124.380045
5,17,52,0.000000,-131.183067
5,17,54,0.000000,-145.304141
5,17,56,0.000000,-127.611217
5,17,58,0.000000,-129.956915
5,18,0,0.000000,-128.437475
5,18,2,0.000000,-129.324589
5,18,4,0.000000,-128.103909
5,18,6,0.000000,-129.248035
5,18,8,0.000000,-131.461597
5,18,10,0.000000,-128.943869
5,18,12,0.000000,-124.145309
5,18,14,0.000000,-130.700188
5,18,16,0.000000,-125.580539
5,18,18,0.000000,-128.795345
5,18,20,0.000000,-130.587176
5,18,22,0.000000,-125.517220
5,18,24,0.000000,-121.079055
5,18,26,0.000000,-129.001760
5,18,28,0.000000,-131.472898
5,18,30,0.000000,-127.861275
5,18,32,0.000000,-139.848335
5,18,34,0.000000,-133.408126
5,18,36,0.000000,-136.009502
5,18,38,0.000000,-132.107348
5,18,40,0.000000,-131.400616
5,18,42,0.000000,-131.211483
5,18,44,0.000000,-130.373413
5,18,46,0.000000,-130.164371
5,18,48,0.000000,-130.143541
5,18,50,0.000000,-131.186110
5,18,52,0.000000,-131.309077
5,18,54,0.000000,-128.090360
5,18,56,0.000000,-124.478902
5,18,58,0.000000,-130.929743
5,19,0,0.000000,-131.505831
5,19,2,0.000000,-124.615686
5,19,4,0.000000,-138.539093
5,19,6,0.000000,-130.940600
5,19,8,0.000000,-123.469335
5,19,10,0.000000,-128.259095
5,19,12,0.000000,-130.068661
5,19,14,0.000000,-138.808969
5,19,16,0.000000,-128.490705
5,19,18,0.000000,-132.356855
5,19,20,0.000000,-126.820044
5,19,22,0.000000,-131.146397
5,19,24,0.000000,-138.565560
5,19,26,0.000000,-132.518645
5,19,28,0.000000,-129.953988
5,19,30,0.000000,-146.000576
5,19,32,0.000000,-143.434332
5,19,34,0.000000,-129.620783
5,19,36,0.000000,-143.752021
5,19,38,0.000000,-137.668731
5,19,40,0.000000,-132.214671
5,19,42,0.000000,-138.238391
5,19,44,0.000000,-129.288706
5,19,46,0.000000,-126.085677
5,19,48,0.000000,-132.138606
5,19,50,0.000000,-125.084548
5,19,52,0.000000,-131.042222
5,19,54,0.000000,-135.276336
5,19,56,0.000000,-129.192067
5,19,58,0.000000,-137.244126
5,20,0,0.000000,-125.764139
5,20,2,0.000000,-122.754391
5,20,4,0.000000,-140.963735
5,20,6,0.000000,-128.111745
5,20,8,0.000000,-131.495558
5,20,10,0.000000,-129.264801
5,20,12,0.000000,-136.788628
5,20,14,0.000000,-137.157442
5,20,16,0.000000,-154.167808
5,20,18,0.000000,-128.859808
5,20,20,0.000000,-132.925370
5,20,22,0.000000,-128.841961
5,20,24,0.000000,-131.971296
5,20,26,0.000000,-132.414083
5,20,28,0.000000,-127.649435
5,20,30,0.000000,-141.050411
5,20,32,0.000000,-127.894611
5,20,34,0.000000,-135.934742
5,20,36,0.000000,-130.468367
5,20,38,0.000000,-137.725752
5,20,40,0.000000,-125.834218
5,20,42,0.000000,-136.060735
5,20,44,0.000000,-123.812630
5,20,46,0.000000,-128.291938
5,20,48,0.000000,-126.146714
5,20,50,0.000000,-135.415737
5,20,52,0.000000,-128.290977
5,20,54,0.000000,-125.250186
5,20,56,0.000000,-127.033074
5,20,58,0.000000,-128.801661
5,21,0,0.000000,-129.656660
5,21,2,0.000000,-131.548778
5,21,4,0.000000,-136.442838
5,21,6,0.000000,-133.868190
5,21,8,0.000000,-124.921972
5,21,10,0.000000,-131.971145
5,21,12,0.000000,-132.108569
5,21,14,0.000000,-136.566642
5,21,16,0.000000,-128.991672
5,21,18,0.000000,-128.439642
5,21,20,0.000000,-142.543763
5,21,22,0.000000,-127.063846
5,21,24,0.000000,-124.712248
5,21,26,0.000000,-132.376551
5,21,28,0.000000,-133.236947
5,21,30,0.000000,-125.905035
5,21,32,0.000000,-129.804517
5,21,34,0.000000,-125.852878
5,21,36,0.000000,-128.713173
5,21,38,0.000000,-123.374663
5,21,40,0.000000,-135.941346
5,21,42,0.000000,-124.256510
5,21,44,0.000000,-141.769524
5,21,46,0.000000,-140.918288
5,21,48,0.000000,-135.379063
5,21,50,0.000000,-131.902892
5,21,52,0.000000,-133.647065
5,21,54,0.000000,-129.046416
5,21,56,0.000000,-130.242685
5,21,58,0.000000,-130.507898
5,22,0,0.000000,-135.290551
5,22,2,0.000000,-147.943693
5,22,4,0.000000,-133.777800
5,22,6,0.000000,-143.593847
5,22,8,0.000000,-127.882197
5,22,10,0.000000,-135.290654
5,22,12,0.000000,-143.735188
5,22,14,0.000000,-135.700594
5,22,16,0.000000,-128.434364
5,22,18,0.000000,-131.156057
5,22,20,0.000000,-133.580754
5,22,22,0.000000,-135.384461
5,22,24,0.000000,-130.210795
5,22,26,0.000000,-128.415762
5,22,28,0.000000,-134.889331
5,22,30,0.000000,-131.659690
5,22,32,0.000000,-132.137608
5,22,34,0.000000,-128.581325
5,22,36,0.000000,-133.007521
5,22,38,0.000000,-127.576807
5,22,40,0.000000,-129.895342
5,22,42,0.000000,-128.488857
5,22,44,0.000000,-130.554509
5,22,46,0.000000,-124.156562
5,22,48,0.000000,-133.153146
5,22,50,0.000000,-125.572726
5,22,52,0.000000,-128.461118
5,22,54,0.000000,-133.651083
5,22,56,0.000000,-130.298789
5,22,58,0.000000,-133.625910
5,23,0,0.000000,-137.472896
5,23,2,0.000000,-133.374685
5,23,4,0.000000,-126.499250
5,23,6,0.000000,-134.348332
5,23,8,0.000000,-125.233674
5,23,10,0.000000,-144.874928
5,23,12,0.000000,-127.482059
5,23,14,0.000000,-130.231577
5,23,16,0.000000,-130.844998
5,23,18,0.000000,-131.000001
5,23,20,0.000000,-135.357580
5,23,22,0.000000,-132.054949
5,23,24,0.000000,-129.077678
5,23,26,0.000000,-142.572745
5,23,28,0.000000,-129.291452
5,23,30,0.000000,-138.134165
5,23,32,0.000000,-137.456294
5,23,34,0.000000,-124.033920
5,23,36,0.000000,-125.953789
5,23,38,0.000000,-126.407450
5,23,40,0.000000,-129.286420
5,23,42,0.000000,-136.756546
5,23,44,0.000000,-133.202957
5,23,46,0.000000,-131.910892
5,23,48,0.000000,-124.364776
5,23,50,0.000000,-127.296728
5,23,52,0.000000,-129.084291
5,23,54,0.000000,-129.289779
5,23,56,0.000000,-132.792115
5,23,58,0.000000,-132.276788
5,24,0,0.000000,-139.090069
5,24,2,0.000000,-134.462569
5,24,4,0.000000,-137.485375
5,24,6,0.000000,-125.248078
5,24,8,0.000000,-125.311534
5,24,10,0.000000,-131.547400
5,24,12,0.000000,-129.205557
5,24,14,0.000000,-134.757031
5,24,16,0.000000,-142.026104
5,24,18,0.000000,-130.264858
5,24,20,0.000000,-131.807112
5,24,22,0.000000,-125.533879
5,24,24,0.000000,-128.032305
5,24,26,0.000000,-131.011905
5,24,28,0.000000,-137.174510
5,24,30,0.000000,-133.591499
5,24,32,0.000000,-146.459331
5,24,34,0.000000,-141.497538
5,24,36,0.000000,-127.809432
5,24,38,0.000000,-138.404896
5,24,40,0.000000,-128.873255
5,24,42,0.000000,-133.138472
5,24,44,0.000000,-132.450492
5,24,46,0.000000,-135.801294
5,24,48,0.000000,-138.824897
5,24,50,0.000000,-136.615903
5,24,52,0.000000,-132.175197
5,24,54,0.000000,-128.317429
5,24,56,0.000000,-136.848152
5,24,58,0.000000,-129.438427
5,25,0,0.000000,-135.815613
5,25,2,0.000000,-138.686992
5,25,4,0.000000,-127.161012
5,25,6,0.000000,-138.053900
5,25,8,0.000000,-132.955021
5,25,10,0.000000,-140.610990
5,25,12,0.000000,-126.130466
5,25,14,0.000000,-144.057396
5,25,16,0.000000,-129.680427
5,25,18,0.000000,-128.785148
5,25,20,0.000000,-126.122387
5,25,22,0.000000,-126.465711
5,25,24,0.000000,-130.320574
5,25,26,0.000000,-125.161480
5,25,28,0.000000,-126.998686
5,25,30,0.000000,-129.509100
5,25,32,0.000000,-133.689812
5,25,34,0.000000,-130.711444
5,25,36,0.000000,-130.359084
5,25,38,0.000000,-132.516722
5,25,40,0.000000,-136.749947
5,25,42,0.000000,-132.479295
5,25,44,0.000000,-131.786609
5,25,46,0.000000,-124.035059
5,25,48,0.000000,-126.030837
5,25,50,0.000000,-130.525857
5,25,52,0.000000,-150.815035
5,25,54,0.000000,-134.154062
5,25,56,0.000000,-130.725863
5,25,58,0.000000,-125.312960
5,26,0,0.000000,-135.335082
5,26,2,0.000000,-127.899291
5,26,4,0.000000,-127.062439
5,26,6,0.000000,-127.085324
5,26,8,0.000000,-127.044265
5,26,10,0.000000,-153.967572
5,26,12,0.000000,-127.261564
5,26,14,0.000000,-131.357827
5,26,16,0.000000,-131.969224
5,26,18,0.000000,-135.023601
5,26,20,0.000000,-132.811747
5,26,22,0.000000,-123.751266
5,26,24,0.000000,-131.173996
5,26,26,0.000000,-137.775836
5,26,28,0.000000,-144.644235
5,26,30,0.000000,-129.224402
5,26,32,0.000000,-142.623166
5,26,34,0.000000,-132.361169
5,26,36,0.000000,-134.482022
5,26,38,0.000000,-125.540654
5,26,40,0.000000,-134.209764
5,26,42,0.000000,-128.718031
5,26,44,0.000000,-133.177924
5,26,46,0.000000,-126.619868
5,26,48,0.000000,-132.217077
5,26,50,0.000000,-129.960757
5,26,52,0.000000,-130.309587
5,26,54,0.000000,-137.373790
5,26,56,0.000000,-128.160462
5,26,58,0.000000,-128.623674
5,27,0,0.000000,-130.623126
5,27,2,0.000000,-124.743677
5,27,4,0.000000,-158.835231
5,27,6,0.000000,-135.158664
5,27,8,0.000000,-143.618958
5,27,10,0.000000,-135.683155
5,27,12,0.000000,-129.212349
5,27,14,0.000000,-125.633469
5,27,16,0.000000,-150.340707
5,27,18,0.000000,-130.480974
5,27,20,0.000000,-125.766051
5,27,22,0.000000,-128.352608
