hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-220.753372
21,0,2,0.000000,-130.981338
21,0,4,0.000000,-132.828643
21,0,6,0.000000,-127.075186
21,0,8,0.000000,-130.725862
21,0,10,0.000000,-131.809381
21,0,12,0.000000,-129.755630
21,0,14,0.000000,-129.485630
21,0,16,0.000000,-131.838618
21,0,18,0.000000,-131.063266
21,0,20,0.000000,-131.361982
21,0,22,0.000000,-134.515917
21,0,24,0.000000,-133.782195
21,0,26,0.000000,-130.698452
21,0,28,0.000000,-132.475219
21,0,30,0.000000,-131.071236
21,0,32,0.000000,-133.270403
21,0,34,0.000000,-131.589161
21,0,36,0.000000,-132.832704
21,0,38,0.000000,-131.408799
21,0,40,0.000000,-133.616594
21,0,42,0.000000,-130.914080
21,0,44,0.000000,-131.701864
21,0,46,0.000000,-130.636785
21,0,48,0.000000,-132.805636
21,0,50,0.000000,-133.293343
21,0,52,0.000000,-131.941803
21,0,54,0.000000,-131.518099
21,0,56,0.000000,-132.371055
21,0,58,0.000000,-132.857049
21,1,0,0.000000,-131.186059
21,1,2,0.000000,-131.610719
21,1,4,0.000000,-130.673397
21,1,6,0.000000,-131.775389
21,1,8,0.000000,-130.689202
21,1,10,0.000000,-133.411403
21,1,12,0.000000,-130.896766
21,1,14,0.000000,-130.837962
21,1,16,0.000000,-127.714251
21,1,18,0.000000,-129.182137
21,1,20,0.000000,-131.118487
21,1,22,0.000000,-129.108217
21,1,24,0.000000,-132.719587
21,1,26,0.000000,-130.427578
21,1,28,0.000000,-131.011040
21,1,30,0.000000,-132.008978
21,1,32,0.000000,-133.607464
21,1,34,0.000000,-131.091663
21,1,36,0.000000,-129.085018
21,1,38,0.000000,-131.871697
21,1,40,0.000000,-131.581377
21,1,42,0.000000,-132.477305
21,1,44,0.000000,-133.462990
21,1,46,0.000000,-131.216917
21,1,48,0.000000,-130.834081
21,1,50,0.000000,-130.070610
21,1,52,0.000000,-131.292777
21,1,54,0.000000,-131.546695
21,1,56,0.000000,-134.978703
21,1,58,0.000000,-129.878551
21,2,0,0.000000,-133.788081
21,2,2,0.000000,-130.389889
21,2,4,0.000000,-132.812884
21,2,6,0.000000,-130.646957
21,2,8,0.000000,-131.512196
21,2,10,0.000000,-134.127668
21,2,12,0.000000,-132.904709
21,2,14,0.000000,-130.823970
21,2,16,0.000000,-130.811645
21,2,18,0.000000,-131.702816
21,2,20,0.000000,-133.468366
21,2,22,0.000000,-132.027985
21,2,24,0.000000,-132.646122
21,2,26,0.000000,-130.973800
21,2,28,0.000000,-132.611359
21,2,30,0.000000,-130.205301
21,2,32,0.000000,-131.107389
21,2,34,0.000000,-133.122781
21,2,36,0.000000,-132.171716
21,2,38,0.000000,-130.254140
21,2,40,0.000000,-132.060227
21,2,42,0.000000,-132.432995
21,2,44,0.000000,-132.065801
21,2,46,0.000000,-132.698364
21,2,48,0.000000,-129.897862
21,2,50,0.000000,-132.645630
21,2,52,0.000000,-128.437586
21,2,54,0.000000,-130.641878
21,2,56,0.000000,-131.501960
21,2,58,0.000000,-130.841734
21,3,0,0.000000,-132.957342
21,3,2,0.000000,-134.015780
21,3,4,0.000000,-129.481043
21,3,6,0.000000,-133.887385
21,3,8,0.000000,-133.417631
21,3,10,0.000000,-132.589974
21,3,12,0.000000,-130.791237
21,3,14,0.000000,-131.527878
21,3,16,0.000000,-132.399107
21,3,18,0.000000,-132.875660
21,3,20,0.000000,-133.422620
21,3,22,0.000000,-133.177249
21,3,24,0.000000,-130.693621
21,3,26,0.000000,-130.939044
21,3,28,0.000000,-132.261857
21,3,30,0.000000,-132.045612
21,3,32,0.000000,-130.029698
21,3,34,0.000000,-132.280359
21,3,36,0.000000,-132.287180
21,3,38,0.000000,-131.015446
21,3,40,0.000000,-132.375534
21,3,42,0.000000,-132.351243
21,3,44,0.000000,-128.746983
21,3,46,0.000000,-133.840205
21,3,48,0.000000,-129.971508
21,3,50,0.000000,-130.803936
21,3,52,0.000000,-129.734188
21,3,54,0.000000,-131.877797
21,3,56,0.000000,-131.281358
21,3,58,0.000000,-132.532273
21,4,0,0.000000,-131.259462
21,4,2,0.000000,-130.013779
21,4,4,0.000000,-133.353986
21,4,6,0.000000,-129.995395
21,4,8,0.000000,-131.126054
21,4,10,0.000000,-132.563849
21,4,12,0.000000,-130.814379
21,4,14,0.000000,-132.658372
21,4,16,0.000000,-131.305638
21,4,18,0.000000,-130.463710
21,4,20,0.000000,-132.115374
21,4,22,0.000000,-131.615140
21,4,24,0.000000,-131.766817
21,4,26,0.000000,-133.121559
21,4,28,0.000000,-134.444245
21,4,30,0.000000,-131.609848
21,4,32,0.000000,-132.951373
21,4,34,0.000000,-133.273985
21,4,36,0.000000,-132.936744
21,4,38,0.000000,-131.886294
21,4,40,0.000000,-133.028242
21,4,42,0.000000,-132.726965
21,4,44,0.000000,-132.859421
21,4,46,0.000000,-131.133500
21,4,48,0.000000,-130.889473
21,4,50,0.000000,-129.932987
21,4,52,0.000000,-133.604135
21,4,54,0.000000,-128.880095
21,4,56,0.000000,-129.877576
21,4,58,0.000000,-130.590235
21,5,0,0.000000,-133.518420
21,5,2,0.000000,-131.826067
21,5,4,0.000000,-133.211823
21,5,6,0.000000,-133.661732
21,5,8,0.000000,-128.546588
21,5,10,0.000000,-132.482122
21,5,12,0.000000,-130.197962
21,5,14,0.000000,-130.585331
21,5,16,0.000000,-131.820716
21,5,18,0.000000,-132.398639
21,5,20,0.000000,-127.510047
21,5,22,0.000000,-131.618927
21,5,24,0.000000,-130.624185
21,5,26,0.000000,-132.326520
21,5,28,0.000000,-129.580232
21,5,30,0.000000,-132.119016
21,5,32,0.000000,-132.211890
21,5,34,0.000000,-131.390571
21,5,36,0.000000,-132.589286
21,5,38,0.000000,-131.564084
21,5,40,0.000000,-130.701951
21,5,42,0.000000,-132.537618
21,5,44,0.000000,-131.197581
21,5,46,0.000000,-132.634055
21,5,48,0.000000,-132.481464
21,5,50,0.000000,-131.661172
21,5,52,0.000000,-131.032633
21,5,54,0.000000,-131.702974
21,5,56,0.000000,-129.707240
21,5,58,0.000000,-130.355540
21,6,0,0.000000,-130.704282
21,6,2,0.000000,-131.443898
21,6,4,0.000000,-128.936548
21,6,6,0.000000,-130.295074
21,6,8,0.000000,-130.283860
21,6,10,0.000000,-131.753433
21,6,12,0.000000,-131.198128
21,6,14,0.000000,-129.433157
21,6,16,0.000000,-125.997423
21,6,18,0.000000,-131.602133
21,6,20,0.000000,-131.315380
21,6,22,0.000000,-129.696785
21,6,24,0.000000,-131.636502
21,6,26,0.000000,-131.351945
21,6,28,0.000000,-131.792030
21,6,30,0.000000,-130.693917
21,6,32,0.000000,-131.870014
21,6,34,0.000000,-133.142854
21,6,36,0.000000,-132.033868
21,6,38,0.000000,-128.813014
21,6,40,0.000000,-131.188977
21,6,42,0.000000,-132.559568
21,6,44,0.000000,-131.257655
21,6,46,0.000000,-132.197977
21,6,48,0.000000,-132.457178
21,6,50,0.000000,-132.318404
21,6,52,0.000000,-130.547500
21,6,54,0.000000,-130.987185
21,6,56,0.000000,-134.063319
21,6,58,0.000000,-131.021541
21,7,0,0.000000,-129.605841
21,7,2,0.000000,-134.151112
21,7,4,0.000000,-132.903834
21,7,6,0.000000,-133.202612
21,7,8,0.000000,-130.777640
21,7,10,0.000000,-131.508184
21,7,12,0.000000,-132.412540
21,7,14,0.000000,-131.495991
21,7,16,0.000000,-130.818580
21,7,18,0.000000,-132.086330
21,7,20,0.000000,-132.566577
21,7,22,0.000000,-133.034444
21,7,24,0.000000,-128.537409
21,7,26,0.000000,-131.588069
21,7,28,0.000000,-130.389153
21,7,30,0.000000,-131.664343
21,7,32,0.000000,-131.248488
21,7,34,0.000000,-132.433661
21,7,36,0.000000,-132.216439
21,7,38,0.000000,-131.001757
21,7,40,0.000000,-131.203252
21,7,42,0.000000,-130.913180
21,7,44,0.000000,-130.827600
21,7,46,0.000000,-131.062292
21,7,48,0.000000,-130.409836
21,7,50,0.000000,-133.433066
21,7,52,0.000000,-133.250955
21,7,54,0.000000,-131.382101
21,7,56,0.000000,-129.930410
21,7,58,0.000000,-130.777600
21,8,0,0.000000,-131.667043
21,8,2,0.000000,-130.597302
21,8,4,0.000000,-129.885939
21,8,6,0.000000,-131.270573
21,8,8,0.000000,-131.967628
21,8,10,0.000000,-130.753430
21,8,12,0.000000,-130.108380
21,8,14,0.000000,-132.964832
21,8,16,0.000000,-133.039176
21,8,18,0.000000,-130.239932
21,8,20,0.000000,-129.349516
21,8,22,0.000000,-135.437176
21,8,24,0.000000,-131.275189
21,8,26,0.000000,-135.563129
21,8,28,0.000000,-132.305989
21,8,30,0.000000,-131.625259
21,8,32,0.000000,-131.376408
21,8,34,0.000000,-130.874829
21,8,36,0.000000,-132.300990
21,8,38,0.000000,-131.861371
21,8,40,0.000000,-131.463144
21,8,42,0.000000,-130.427973
21,8,44,0.000000,-131.577128
21,8,46,0.000000,-131.798721
21,8,48,0.000000,-134.034977
21,8,50,0.000000,-129.041766
21,8,52,0.000000,-134.288428
21,8,54,0.000000,-133.205293
21,8,56,0.000000,-132.184021
21,8,58,0.000000,-133.235889
21,9,0,0.000000,-131.804637
21,9,2,0.000000,-130.723520
21,9,4,0.000000,-128.723896
21,9,6,0.000000,-128.928527
21,9,8,0.000000,-131.833966
21,9,10,0.000000,-132.105778
21,9,12,0.000000,-130.060218
21,9,14,0.000000,-132.917017
21,9,16,0.000000,-131.998874
21,9,18,0.000000,-130.474727
21,9,20,0.000000,-130.774504
21,9,22,0.000000,-132.609848
21,9,24,0.000000,-133.434042
21,9,26,0.000000,-131.235088
21,9,28,0.000000,-133.208866
21,9,30,0.000000,-132.748431
21,9,32,0.000000,-131.470412
21,9,34,0.000000,-130.252516
21,9,36,0.000000,-132.183834
21,9,38,0.000000,-132.456135
21,9,40,0.000000,-130.343820
21,9,42,0.000000,-132.365232
21,9,44,0.000000,-133.394852
21,9,46,0.000000,-128.354941
21,9,48,0.000000,-132.581402
21,9,50,0.000000,-132.016238
21,9,52,0.000000,-134.895813
21,9,54,0.000000,-133.692882
21,9,56,0.000000,-129.476875
21,9,58,0.000000,-129.867454
21,10,0,0.000000,-131.001337
21,10,2,0.000000,-132.393993
21,10,4,0.000000,-132.712288
21,10,6,0.000000,-131.433875
21,10,8,0.000000,-133.292801
21,10,10,0.000000,-131.482102
21,10,12,0.000000,-133.823520
21,10,14,0.000000,-132.271159
21,10,16,0.000000,-132.580284
21,10,18,0.000000,-133.563471
21,10,20,0.000000,-129.226964
21,10,22,0.000000,-133.386937
21,10,24,0.000000,-129.620783
21,10,26,0.000000,-132.038991
21,10,28,0.000000,-130.500032
21,10,30,0.000000,-130.546535
21,10,32,0.000000,-128.549355
21,10,34,0.000000,-131.929058
21,10,36,0.000000,-129.555269
21,10,38,0.000000,-132.043035
21,10,40,0.000000,-134.046582
21,10,42,0.000000,-132.352230
21,10,44,0.000000,-131.422597
21,10,46,0.000000,-131.905162
21,10,48,0.000000,-129.646122
21,10,50,0.000000,-131.760492
21,10,52,0.000000,-128.535015
21,10,54,0.000000,-133.356937
21,10,56,0.000000,-130.515043
21,10,58,0.000000,-135.837247
21,11,0,0.000000,-131.643073
21,11,2,0.000000,-131.250256
21,11,4,0.000000,-132.226583
21,11,6,0.000000,-132.211578
21,11,8,0.000000,-132.763903
21,11,10,0.000000,-133.671102
21,11,12,0.000000,-132.055909
21,11,14,0.000000,-130.406909
21,11,16,0.000000,-130.003081
21,11,18,0.000000,-133.059559
21,11,20,0.000000,-129.184971
21,11,22,0.000000,-132.336896
21,11,24,0.000000,-132.247050
21,11,26,0.000000,-132.884902
21,11,28,0.000000,-129.440339
21,11,30,0.000000,-130.860262
21,11,32,0.000000,-131.233132
21,11,34,0.000000,-132.131808
21,11,36,0.000000,-131.635368
21,11,38,0.000000,-129.166861
21,11,40,0.000000,-133.914898
21,11,42,0.000000,-131.625464
21,11,44,0.000000,-131.170238
21,11,46,0.000000,-133.566917
21,11,48,0.000000,-129.778340
21,11,50,0.000000,-132.423123
21,11,52,0.000000,-132.244355
21,11,54,0.000000,-129.130891
21,11,56,0.000000,-130.687034
21,11,58,0.000000,-132.823956
21,12,0,0.000000,-129.649255
21,12,2,0.000000,-130.751802
21,12,4,0.000000,-134.659370
21,12,6,0.000000,-134.009312
21,12,8,0.000000,-131.421367
21,12,10,0.000000,-130.651088
21,12,12,0.000000,-133.561297
21,12,14,0.000000,-130.940543
21,12,16,0.000000,-127.774476
21,12,18,0.000000,-130.755278
21,12,20,0.000000,-133.247098
21,12,22,0.000000,-132.694745
21,12,24,0.000000,-132.514093
21,12,26,0.000000,-129.784225
21,12,28,0.000000,-132.863511
21,12,30,0.000000,-133.396700
21,12,32,0.000000,-131.919806
21,12,34,0.000000,-131.117457
21,12,36,0.000000,-133.167912
21,12,38,0.000000,-132.600045
21,12,40,0.000000,-132.717965
21,12,42,0.000000,-133.936110
21,12,44,0.000000,-128.364507
21,12,46,0.000000,-132.651490
21,12,48,0.000000,-129.781624
21,12,50,0.000000,-130.692392
21,12,52,0.000000,-130.975771
21,12,54,0.000000,-130.365563
21,12,56,0.000000,-130.723403
21,12,58,0.000000,-132.153830
21,13,0,0.000000,-126.316214
21,13,2,0.000000,-129.202523
21,13,4,0.000000,-132.248959
21,13,6,0.000000,-131.880532
21,13,8,0.000000,-128.164010
21,13,10,0.000000,-132.411078
21,13,12,0.000000,-131.360209
21,13,14,0.000000,-131.678785
21,13,16,0.000000,-133.579180
21,13,18,0.000000,-132.529271
21,13,20,0.000000,-131.290711
21,13,22,0.000000,-134.230076
21,13,24,0.000000,-131.758144
21,13,26,0.000000,-127.988723
21,13,28,0.000000,-131.750678
21,13,30,0.000000,-130.988481
21,13,32,0.000000,-131.181505
21,13,34,0.000000,-131.447397
21,13,36,0.000000,-127.749032
21,13,38,0.000000,-132.533372
21,13,40,0.000000,-132.967118
21,13,42,0.000000,-130.714256
21,13,44,0.000000,-129.015753
21,13,46,0.000000,-131.956501
21,13,48,0.000000,-129.314527
21,13,50,0.000000,-131.537439
21,13,52,0.000000,-129.929368
21,13,54,0.000000,-131.488491
21,13,56,0.000000,-129.781167
21,13,58,0.000000,-130.759435
21,14,0,0.000000,-128.038254
21,14,2,0.000000,-130.133340
21,14,4,0.000000,-131.839358
21,14,6,0.000000,-130.128591
21,14,8,0.000000,-133.049758
21,14,10,0.000000,-131.276645
21,14,12,0.000000,-133.506061
21,14,14,0.000000,-130.291724
21,14,16,0.000000,-131.178053
21,14,18,0.000000,-134.546383
21,14,20,0.000000,-131.435927
21,14,22,0.000000,-132.655538
21,14,24,0.000000,-130.665529
21,14,26,0.000000,-132.078393
21,14,28,0.000000,-134.100393
21,14,30,0.000000,-132.294872
21,14,32,0.000000,-130.750980
21,14,34,0.000000,-131.404333
21,14,36,0.000000,-131.715616
21,14,38,0.000000,-130.868831
21,14,40,0.000000,-132.988508
21,14,42,0.000000,-131.475593
21,14,44,0.000000,-130.127697
21,14,46,0.000000,-129.557379
21,14,48,0.000000,-131.415542
21,14,50,0.000000,-129.758422
21,14,52,0.000000,-131.969589
21,14,54,0.000000,-131.139192
21,14,56,0.000000,-131.972591
21,14,58,0.000000,-134.206005
21,15,0,0.000000,-130.966064
21,15,2,0.000000,-130.358301
21,15,4,0.000000,-133.384245
21,15,6,0.000000,-131.497948
21,15,8,0.000000,-130.076166
21,15,10,0.000000,-132.336334
21,15,12,0.000000,-130.476464
21,15,14,0.000000,-131.700124
21,15,16,0.000000,-130.065473
21,15,18,0.000000,-131.503356
21,15,20,0.000000,-131.926286
21,15,22,0.000000,-131.138172
21,15,24,0.000000,-133.210256
21,15,26,0.000000,-128.870938
21,15,28,0.000000,-130.931858
21,15,30,0.000000,-131.358662
21,15,32,0.000000,-132.334121
21,15,34,0.000000,-133.446606
21,15,36,0.000000,-132.375078
21,15,38,0.000000,-132.528061
21,15,40,0.000000,-131.104814
21,15,42,0.000000,-129.897111
21,15,44,0.000000,-133.991532
21,15,46,0.000000,-130.187411
21,15,48,0.000000,-132.354805
21,15,50,0.000000,-131.278480
21,15,52,0.000000,-131.111864
21,15,54,0.000000,-130.232254
21,15,56,0.000000,-135.350489
21,15,58,0.000000,-127.644511
21,16,0,0.000000,-132.746662
21,16,2,0.000000,-129.886454
21,16,4,0.000000,-130.569930
21,16,6,0.000000,-129.103529
21,16,8,0.000000,-132.405542
21,16,10,0.000000,-132.184098
21,16,12,0.000000,-133.154923
21,16,14,0.000000,-132.439155
21,16,16,0.000000,-129.613199
21,16,18,0.000000,-131.499191
21,16,20,0.000000,-130.698003
21,16,22,0.000000,-132.400987
21,16,24,0.000000,-129.889622
21,16,26,0.000000,-130.178402
21,16,28,0.000000,-131.358842
21,16,30,0.000000,-130.945996
21,16,32,0.000000,-131.821124
21,16,34,0.000000,-131.223175
21,16,36,0.000000,-133.250309
21,16,38,0.000000,-130.630267
21,16,40,0.000000,-129.224789
21,16,42,0.000000,-130.664786
21,16,44,0.000000,-131.010443
21,16,46,0.000000,-132.540858
21,16,48,0.000000,-133.227132
21,16,50,0.000000,-132.483076
21,16,52,0.000000,-130.898096
21,16,54,0.000000,-131.758512
21,16,56,0.000000,-132.921639
21,16,58,0.000000,-129.593693
21,17,0,0.000000,-128.098253
21,17,2,0.000000,-132.926055
21,17,4,0.000000,-129.053750
21,17,6,0.000000,-133.734352
21,17,8,0.000000,-130.023419
21,17,10,0.000000,-130.507966
21,17,12,0.000000,-131.777264
21,17,14,0.000000,-131.687603
21,17,16,0.000000,-134.044516
21,17,18,0.000000,-132.806114
21,17,20,0.000000,-132.000525
21,17,22,0.000000,-131.579191
21,17,24,0.000000,-132.610671
21,17,26,0.000000,-131.930890
21,17,28,0.000000,-131.416945
21,17,30,0.000000,-132.337000
21,17,32,0.000000,-132.676661
21,17,34,0.000000,-132.168100
21,17,36,0.000000,-131.800561
21,17,38,0.000000,-133.645268
21,17,40,0.000000,-131.364981
21,17,42,0.000000,-131.232080
21,17,44,0.000000,-128.459575
21,17,46,0.000000,-131.215554
21,17,48,0.000000,-131.936955
21,17,50,0.000000,-130.550297
21,17,52,0.000000,-131.955792
21,17,54,0.000000,-133.003495
21,17,56,0.000000,-132.542159
21,17,58,0.000000,-131.331607
21,18,0,0.000000,-129.149523
21,18,2,0.000000,-131.077190
21,18,4,0.000000,-129.128597
21,18,6,0.000000,-129.419756
21,18,8,0.000000,-132.020261
21,18,10,0.000000,-131.071663
21,18,12,0.000000,-132.916034
21,18,14,0.000000,-131.562979
21,18,16,0.000000,-130.330731
21,18,18,0.000000,-130.319534
21,18,20,0.000000,-132.299123
21,18,22,0.000000,-128.792459
21,18,24,0.000000,-128.062047
21,18,26,0.000000,-131.610518
21,18,28,0.000000,-132.547852
21,18,30,0.000000,-128.311193
21,18,32,0.000000,-131.185441
21,18,34,0.000000,-130.798089
21,18,36,0.000000,-134.895537
21,18,38,0.000000,-131.945086
21,18,40,0.000000,-131.013334
21,18,42,0.000000,-133.684250
21,18,44,0.000000,-134.714807
21,18,46,0.000000,-131.068644
21,18,48,0.000000,-130.929768
21,18,50,0.000000,-131.185662
21,18,52,0.000000,-131.123389
21,18,54,0.000000,-132.351909
21,18,56,0.000000,-133.024803
21,18,58,0.000000,-130.056711
21,19,0,0.000000,-130.602029
21,19,2,0.000000,-128.444009
21,19,4,0.000000,-130.821030
21,19,6,0.000000,-128.599971
21,19,8,0.000000,-132.382640
21,19,10,0.000000,-130.180101
21,19,12,0.000000,-130.632121
21,19,14,0.000000,-130.524078
21,19,16,0.000000,-131.104293
21,19,18,0.000000,-131.518182
21,19,20,0.000000,-130.962777
21,19,22,0.000000,-131.921331
21,19,24,0.000000,-132.328664
21,19,26,0.000000,-130.877141
21,19,28,0.000000,-131.601008
21,19,30,0.000000,-131.940776
21,19,32,0.000000,-134.338707
21,19,34,0.000000,-129.683954
21,19,36,0.000000,-131.748882
21,19,38,0.000000,-131.008400
21,19,40,0.000000,-130.056935
21,19,42,0.000000,-130.829490
21,19,44,0.000000,-131.237539
21,19,46,0.000000,-130.582319
21,19,48,0.000000,-126.946857
21,19,50,0.000000,-129.851962
21,19,52,0.000000,-131.301656
21,19,54,0.000000,-132.779239
21,19,56,0.000000,-130.657171
21,19,58,0.000000,-130.221543
21,20,0,0.000000,-133.308169
21,20,2,0.000000,-130.922445
21,20,4,0.000000,-135.043572
21,20,6,0.000000,-132.341510
21,20,8,0.000000,-129.473829
21,20,10,0.000000,-131.827770
21,20,12,0.000000,-129.864352
21,20,14,0.000000,-128.049929
21,20,16,0.000000,-130.184344
21,20,18,0.000000,-131.959024
21,20,20,0.000000,-133.203288
21,20,22,0.000000,-132.095819
21,20,24,0.000000,-131.533505
21,20,26,0.000000,-130.812635
21,20,28,0.000000,-132.421346
21,20,30,0.000000,-130.729424
21,20,32,0.000000,-130.870747
21,20,34,0.000000,-131.537586
21,20,36,0.000000,-132.227315
21,20,38,0.000000,-131.011494
21,20,40,0.000000,-131.273461
21,20,42,0.000000,-126.607972
21,20,44,0.000000,-133.086492
21,20,46,0.000000,-132.293706
21,20,48,0.000000,-131.335489
21,20,50,0.000000,-130.068875
21,20,52,0.000000,-131.836851
21,20,54,0.000000,-131.531713
21,20,56,0.000000,-130.347799
21,20,58,0.000000,-130.859077
21,21,0,0.000000,-131.187801
21,21,2,0.000000,-131.115005
21,21,4,0.000000,-131.136131
21,21,6,0.000000,-130.148683
21,21,8,0.000000,-131.805906
21,21,10,0.000000,-132.550499
21,21,12,0.000000,-132.425410
21,21,14,0.000000,-130.492723
21,21,16,0.000000,-130.297506
21,21,18,0.000000,-129.736914
21,21,20,0.000000,-130.104307
21,21,22,0.000000,-130.712491
21,21,24,0.000000,-131.814718
21,21,26,0.000000,-128.357741
21,21,28,0.000000,-129.240888
21,21,30,0.000000,-132.165605
21,21,32,0.000000,-130.069751
21,21,34,0.000000,-130.296117
21,21,36,0.000000,-131.137238
21,21,38,0.000000,-131.419751
21,21,40,0.000000,-128.233473
21,21,42,0.000000,-133.029105
21,21,44,0.000000,-129.490134
21,21,46,0.000000,-132.302099
21,21,48,0.000000,-131.981580
21,21,50,0.000000,-133.632726
21,21,52,0.000000,-133.154900
21,21,54,0.000000,-130.262374
21,21,56,0.000000,-132.150369
21,21,58,0.000000,-132.853284
21,22,0,0.000000,-131.711312
21,22,2,0.000000,-132.215466
21,22,4,0.000000,-131.401852
21,22,6,0.000000,-130.893766
21,22,8,0.000000,-131.294173
21,22,10,0.000000,-130.035913
21,22,12,0.000000,-131.475214
21,22,14,0.000000,-132.998446
21,22,16,0.000000,-128.467748
21,22,18,0.000000,-131.567783
21,22,20,0.000000,-132.635185
21,22,22,0.000000,-130.665788
21,22,24,0.000000,-133.124234
21,22,26,0.000000,-132.672615
21,22,28,0.000000,-130.342092
21,22,30,0.000000,-130.366461
21,22,32,0.000000,-131.585002
21,22,34,0.000000,-133.802704
21,22,36,0.000000,-132.431924
21,22,38,0.000000,-129.762238
21,22,40,0.000000,-132.371888
21,22,42,0.000000,-132.289396
21,22,44,0.000000,-131.844640
21,22,46,0.000000,-132.055500
21,22,48,0.000000,-131.511901
21,22,50,0.000000,-130.979141
21,22,52,0.000000,-132.075658
21,22,54,0.000000,-131.991069
21,22,56,0.000000,-132.465449
21,22,58,0.000000,-130.045484
21,23,0,0.000000,-131.716441
21,23,2,0.000000,-131.259289
21,23,4,0.000000,-133.199408
21,23,6,0.000000,-131.419587
21,23,8,0.000000,-130.490915
21,23,10,0.000000,-130.460378
21,23,12,0.000000,-129.738128
21,23,14,0.000000,-132.721123
21,23,16,0.000000,-129.887777
21,23,18,0.000000,-131.935956
21,23,20,0.000000,-129.656844
21,23,22,0.000000,-132.039708
21,23,24,0.000000,-129.842797
21,23,26,0.000000,-128.793995
21,23,28,0.000000,-131.874459
21,23,30,0.000000,-134.056594
21,23,32,0.000000,-132.772318
21,23,34,0.000000,-130.301737
21,23,36,0.000000,-130.090995
21,23,38,0.000000,-132.803857
21,23,40,0.000000,-132.122360
21,23,42,0.000000,-133.064751
21,23,44,0.000000,-133.970797
21,23,46,0.000000,-131.606560
21,23,48,0.000000,-131.584554
21,23,50,0.000000,-131.063647
21,23,52,0.000000,-130.782505
21,23,54,0.000000,-131.340655
21,23,56,0.000000,-130.775229
21,23,58,0.000000,-129.973167
21,24,0,0.000000,-132.996291
21,24,2,0.000000,-130.446240
21,24,4,0.000000,-133.031320
21,24,6,0.000000,-130.386269
21,24,8,0.000000,-130.525226
21,24,10,0.000000,-129.157616
21,24,12,0.000000,-129.304238
21,24,14,0.000000,-130.977358
21,24,16,0.000000,-133.681849
21,24,18,0.000000,-130.587724
21,24,20,0.000000,-131.489331
21,24,22,0.000000,-131.409749
21,24,24,0.000000,-134.260808
21,24,26,0.000000,-128.764783
21,24,28,0.000000,-131.806742
21,24,30,0.000000,-130.939038
21,24,32,0.000000,-130.968350
21,24,34,0.000000,-131.362396
21,24,36,0.000000,-131.821625
21,24,38,0.000000,-132.201652
21,24,40,0.000000,-131.811337
21,24,42,0.000000,-130.102296
21,24,44,0.000000,-130.814581
21,24,46,0.000000,-130.759614
21,24,48,0.000000,-131.193513
21,24,50,0.000000,-131.347742
21,24,52,0.000000,-133.929648
21,24,54,0.000000,-134.293496
21,24,56,0.000000,-130.747476
21,24,58,0.000000,-130.996401
21,25,0,0.000000,-132.054777
21,25,2,0.000000,-130.103851
21,25,4,0.000000,-132.184845
21,25,6,0.000000,-131.919785
21,25,8,0.000000,-131.526314
21,25,10,0.000000,-131.879661
21,25,12,0.000000,-130.624666
21,25,14,0.000000,-131.610081
21,25,16,0.000000,-131.513913
21,25,18,0.000000,-131.059369
21,25,20,0.000000,-132.911640
21,25,22,0.000000,-132.590921
21,25,24,0.000000,-132.912826
21,25,26,0.000000,-129.695361
21,25,28,0.000000,-133.284883
21,25,30,0.000000,-134.310901
21,25,32,0.000000,-129.485892
21,25,34,0.000000,-130.634796
21,25,36,0.000000,-131.988798
21,25,38,0.000000,-133.621211
21,25,40,0.000000,-131.521989
21,25,42,0.000000,-131.695794
21,25,44,0.000000,-130.652852
21,25,46,0.000000,-130.255131
21,25,48,0.000000,-132.618645
21,25,50,0.000000,-128.200108
21,25,52,0.000000,-131.789635
21,25,54,0.000000,-129.930245
21,25,56,0.000000,-132.873792
21,25,58,0.000000,-131.634927
21,26,0,0.000000,-128.225174
21,26,2,0.000000,-132.315253
21,26,4,0.000000,-131.251883
21,26,6,0.000000,-132.913021
21,26,8,0.000000,-128.559562
21,26,10,0.000000,-133.726522
21,26,12,0.000000,-131.895086
21,26,14,0.000000,-133.854666
21,26,16,0.000000,-133.065654
21,26,18,0.000000,-132.026949
21,26,20,0.000000,-131.372109
21,26,22,0.000000,-131.454892
21,26,24,0.000000,-131.836851
21,26,26,0.000000,-133.375456
21,26,28,0.000000,-131.165937
21,26,30,0.000000,-130.821146
21,26,32,0.000000,-132.133437
21,26,34,0.000000,-127.886735
21,26,36,0.000000,-133.503866
21,26,38,0.000000,-133.662062
21,26,40,0.000000,-130.655150
21,26,42,0.000000,-132.562332
21,26,44,0.000000,-130.223968
21,26,46,0.000000,-132.762973
21,26,48,0.000000,-127.485322
21,26,50,0.000000,-127.585935
21,26,52,0.000000,-131.238430
21,26,54,0.000000,-131.341920
21,26,56,0.000000,-131.959819
21,26,58,0.000000,-132.456311
21,27,0,0.000000,-130.033323
21,27,2,0.000000,-131.328221
21,27,4,0.000000,-132.661937
21,27,6,0.000000,-128.366885
21,27,8,0.000000,-131.860525
21,27,10,0.000000,-127.696605
21,27,12,0.000000,-131.070620
21,27,14,0.000000,-132.207949
21,27,16,0.000000,-130.232059
21,27,18,0.000000,-131.117556
21,27,20,0.000000,-130.246123
21,27,22,0.000000,-131.242805
