hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.583354
15,0,2,0.000000,-125.216044
15,0,4,0.000000,-133.700055
15,0,6,0.000000,-126.448843
15,0,8,0.000000,-132.936213
15,0,10,0.000000,-131.624007
15,0,12,0.000000,-135.696749
15,0,14,0.000000,-124.332043
15,0,16,0.000000,-128.530817
15,0,18,0.000000,-119.406391
15,0,20,0.000000,-121.645171
15,0,22,0.000000,-130.634416
15,0,24,0.000000,-127.708371
15,0,26,0.000000,-132.201546
15,0,28,0.000000,-126.022905
15,0,30,0.000000,-131.516102
15,0,32,0.000000,-129.709830
15,0,34,0.000000,-124.233727
15,0,36,0.000000,-129.091222
15,0,38,0.000000,-131.346093
15,0,40,0.000000,-129.891469
15,0,42,0.000000,-133.625551
15,0,44,0.000000,-131.490710
15,0,46,0.000000,-139.938105
15,0,48,0.000000,-128.337351
15,0,50,0.000000,-123.605284
15,0,52,0.000000,-123.373820
15,0,54,0.000000,-127.500764
15,0,56,0.000000,-123.751057
15,0,58,0.000000,-127.657518
15,1,0,0.000000,-136.822443
15,1,2,0.000000,-127.046034
15,1,4,0.000000,-131.561834
15,1,6,0.000000,-128.081243
15,1,8,0.000000,-128.435312
15,1,10,0.000000,-136.028373
15,1,12,0.000000,-122.019986
15,1,14,0.000000,-125.376496
15,1,16,0.000000,-130.439548
15,1,18,0.000000,-127.329963
15,1,20,0.000000,-130.043044
15,1,22,0.000000,-134.844417
15,1,24,0.000000,-129.277965
15,1,26,0.000000,-128.595681
15,1,28,0.000000,-128.390348
15,1,30,0.000000,-131.932076
15,1,32,0.000000,-121.102634
15,1,34,0.000000,-138.918015
15,1,36,0.000000,-129.996819
15,1,38,0.000000,-129.053786
15,1,40,0.000000,-122.616765
15,1,42,0.000000,-129.691973
15,1,44,0.000000,-128.074879
15,1,46,0.000000,-128.743993
15,1,48,0.000000,-125.999728
15,1,50,0.000000,-127.136203
15,1,52,0.000000,-132.855718
15,1,54,0.000000,-124.485210
15,1,56,0.000000,-123.642949
15,1,58,0.000000,-130.004534
15,2,0,0.000000,-128.485380
15,2,2,0.000000,-129.486718
15,2,4,0.000000,-153.480145
15,2,6,0.000000,-128.732489
15,2,8,0.000000,-126.633524
15,2,10,0.000000,-126.148464
15,2,12,0.000000,-127.913439
15,2,14,0.000000,-124.763807
15,2,16,0.000000,-122.874467
15,2,18,0.000000,-132.097277
15,2,20,0.000000,-125.813576
15,2,22,0.000000,-129.346886
15,2,24,0.000000,-128.084356
15,2,26,0.000000,-133.561671
15,2,28,0.000000,-126.569181
15,2,30,0.000000,-131.651499
15,2,32,0.000000,-128.013671
15,2,34,0.000000,-121.632035
15,2,36,0.000000,-126.563739
15,2,38,0.000000,-133.595546
15,2,40,0.000000,-128.604330
15,2,42,0.000000,-131.939182
15,2,44,0.000000,-130.860572
15,2,46,0.000000,-129.450887
15,2,48,0.000000,-126.476098
15,2,50,0.000000,-133.893110
15,2,52,0.000000,-126.175630
15,2,54,0.000000,-126.704756
15,2,56,0.000000,-124.434819
15,2,58,0.000000,-138.974674
15,3,0,0.000000,-128.972105
15,3,2,0.000000,-123.524799
15,3,4,0.000000,-133.444068
15,3,6,0.000000,-126.506823
15,3,8,0.000000,-121.455081
15,3,10,0.000000,-124.990950
15,3,12,0.000000,-133.452137
15,3,14,0.000000,-140.355809
15,3,16,0.000000,-126.735407
15,3,18,0.000000,-127.547888
15,3,20,0.000000,-133.476259
15,3,22,0.000000,-132.886748
15,3,24,0.000000,-124.620369
15,3,26,0.000000,-131.436845
15,3,28,0.000000,-122.317669
15,3,30,0.000000,-131.509429
15,3,32,0.000000,-127.682666
15,3,34,0.000000,-131.274436
15,3,36,0.000000,-128.707522
15,3,38,0.000000,-128.922280
15,3,40,0.000000,-134.243905
15,3,42,0.000000,-123.475535
15,3,44,0.000000,-133.087522
15,3,46,0.000000,-125.037170
15,3,48,0.000000,-134.337261
15,3,50,0.000000,-142.934818
15,3,52,0.000000,-124.375542
15,3,54,0.000000,-120.812246
15,3,56,0.000000,-136.376147
15,3,58,0.000000,-126.270430
15,4,0,0.000000,-126.971270
15,4,2,0.000000,-132.895196
15,4,4,0.000000,-132.267449
15,4,6,0.000000,-128.001837
15,4,8,0.000000,-128.083030
15,4,10,0.000000,-124.819091
15,4,12,0.000000,-130.791597
15,4,14,0.000000,-135.934028
15,4,16,0.000000,-138.607743
15,4,18,0.000000,-126.489777
15,4,20,0.000000,-121.496653
15,4,22,0.000000,-126.743918
15,4,24,0.000000,-127.384892
15,4,26,0.000000,-130.307423
15,4,28,0.000000,-125.561845
15,4,30,0.000000,-147.413741
15,4,32,0.000000,-138.140258
15,4,34,0.000000,-121.199530
15,4,36,0.000000,-126.568625
15,4,38,0.000000,-125.989374
15,4,40,0.000000,-136.116170
15,4,42,0.000000,-134.350315
15,4,44,0.000000,-130.068980
15,4,46,0.000000,-125.952283
15,4,48,0.000000,-128.398528
15,4,50,0.000000,-125.062107
15,4,52,0.000000,-125.030078
15,4,54,0.000000,-125.766050
15,4,56,0.000000,-131.362750
15,4,58,0.000000,-125.521601
15,5,0,0.000000,-123.187614
15,5,2,0.000000,-129.867661
15,5,4,0.000000,-128.955743
15,5,6,0.000000,-124.451379
15,5,8,0.000000,-127.019730
15,5,10,0.000000,-125.533438
15,5,12,0.000000,-134.089122
15,5,14,0.000000,-130.623262
15,5,16,0.000000,-129.062734
15,5,18,0.000000,-122.121284
15,5,20,0.000000,-133.326561
15,5,22,0.000000,-135.869504
15,5,24,0.000000,-128.550575
15,5,26,0.000000,-142.892939
15,5,28,0.000000,-125.137525
15,5,30,0.000000,-128.674102
15,5,32,0.000000,-129.746832
15,5,34,0.000000,-121.789005
15,5,36,0.000000,-135.801966
15,5,38,0.000000,-129.035623
15,5,40,0.000000,-134.792208
15,5,42,0.000000,-136.608573
15,5,44,0.000000,-130.806692
15,5,46,0.000000,-124.943064
15,5,48,0.000000,-128.950418
15,5,50,0.000000,-131.797451
15,5,52,0.000000,-126.858770
15,5,54,0.000000,-121.916654
15,5,56,0.000000,-125.076253
15,5,58,0.000000,-128.543857
15,6,0,0.000000,-125.429996
15,6,2,0.000000,-128.838468
15,6,4,0.000000,-130.645808
15,6,6,0.000000,-126.078052
15,6,8,0.000000,-134.594806
15,6,10,0.000000,-130.568989
15,6,12,0.000000,-130.073739
15,6,14,0.000000,-126.021449
15,6,16,0.000000,-142.684525
15,6,18,0.000000,-123.189107
15,6,20,0.000000,-127.167527
15,6,22,0.000000,-129.851771
15,6,24,0.000000,-124.755439
15,6,26,0.000000,-124.752158
15,6,28,0.000000,-124.468692
15,6,30,0.000000,-128.100749
15,6,32,0.000000,-129.802347
15,6,34,0.000000,-126.871617
15,6,36,0.000000,-120.239854
15,6,38,0.000000,-125.529376
15,6,40,0.000000,-130.803485
15,6,42,0.000000,-123.240199
15,6,44,0.000000,-122.618769
15,6,46,0.000000,-122.784848
15,6,48,0.000000,-129.367796
15,6,50,0.000000,-141.548447
15,6,52,0.000000,-122.662671
15,6,54,0.000000,-131.658377
15,6,56,0.000000,-131.971345
15,6,58,0.000000,-131.732510
15,7,0,0.000000,-124.964331
15,7,2,0.000000,-133.788062
15,7,4,0.000000,-126.111634
15,7,6,0.000000,-129.618459
15,7,8,0.000000,-122.302111
15,7,10,0.000000,-125.764254
15,7,12,0.000000,-123.024663
15,7,14,0.000000,-128.010717
15,7,16,0.000000,-127.549717
15,7,18,0.000000,-118.883169
15,7,20,0.000000,-131.674705
15,7,22,0.000000,-128.886752
15,7,24,0.000000,-131.994026
15,7,26,0.000000,-125.267590
15,7,28,0.000000,-127.803915
15,7,30,0.000000,-130.620916
15,7,32,0.000000,-125.759517
15,7,34,0.000000,-129.837701
15,7,36,0.000000,-140.230211
15,7,38,0.000000,-129.650136
15,7,40,0.000000,-127.460528
15,7,42,0.000000,-125.888888
15,7,44,0.000000,-126.176842
15,7,46,0.000000,-126.134079
15,7,48,0.000000,-124.871262
15,7,50,0.000000,-122.439725
15,7,52,0.000000,-123.094931
15,7,54,0.000000,-123.433357
15,7,56,0.000000,-129.751260
15,7,58,0.000000,-132.295106
15,8,0,0.000000,-129.363084
15,8,2,0.000000,-123.347186
15,8,4,0.000000,-133.397101
15,8,6,0.000000,-127.980460
15,8,8,0.000000,-131.064756
15,8,10,0.000000,-125.125697
15,8,12,0.000000,-124.741609
15,8,14,0.000000,-130.620922
15,8,16,0.000000,-129.480161
15,8,18,0.000000,-127.763501
15,8,20,0.000000,-133.227009
15,8,22,0.000000,-126.261122
15,8,24,0.000000,-130.058415
15,8,26,0.000000,-132.503261
15,8,28,0.000000,-126.913768
15,8,30,0.000000,-134.062029
15,8,32,0.000000,-122.481421
15,8,34,0.000000,-133.871301
15,8,36,0.000000,-133.816385
15,8,38,0.000000,-125.458150
15,8,40,0.000000,-121.887415
15,8,42,0.000000,-127.178136
15,8,44,0.000000,-138.099000
15,8,46,0.000000,-141.651007
15,8,48,0.000000,-119.048317
15,8,50,0.000000,-130.575887
15,8,52,0.000000,-143.343792
15,8,54,0.000000,-128.333489
15,8,56,0.000000,-126.000074
15,8,58,0.000000,-127.945700
15,9,0,0.000000,-131.150368
15,9,2,0.000000,-127.015889
15,9,4,0.000000,-136.468155
15,9,6,0.000000,-126.027337
15,9,8,0.000000,-126.987418
15,9,10,0.000000,-138.095317
15,9,12,0.000000,-123.977316
15,9,14,0.000000,-120.050751
15,9,16,0.000000,-123.801038
15,9,18,0.000000,-122.549630
15,9,20,0.000000,-130.988435
15,9,22,0.000000,-126.514913
15,9,24,0.000000,-127.901843
15,9,26,0.000000,-125.557409
15,9,28,0.000000,-130.339060
15,9,30,0.000000,-127.583270
15,9,32,0.000000,-121.197895
15,9,34,0.000000,-124.567008
15,9,36,0.000000,-125.405414
15,9,38,0.000000,-125.950157
15,9,40,0.000000,-136.686655
15,9,42,0.000000,-120.402763
15,9,44,0.000000,-124.893461
15,9,46,0.000000,-136.029892
15,9,48,0.000000,-133.619659
15,9,50,0.000000,-126.487314
15,9,52,0.000000,-127.446361
15,9,54,0.000000,-125.352038
15,9,56,0.000000,-134.664742
15,9,58,0.000000,-122.386499
15,10,0,0.000000,-123.616196
15,10,2,0.000000,-125.945043
15,10,4,0.000000,-125.137610
15,10,6,0.000000,-129.045592
15,10,8,0.000000,-124.770975
15,10,10,0.000000,-130.014303
15,10,12,0.000000,-124.978981
15,10,14,0.000000,-130.346011
15,10,16,0.000000,-134.726609
15,10,18,0.000000,-133.126743
15,10,20,0.000000,-125.437135
15,10,22,0.000000,-127.366823
15,10,24,0.000000,-122.875922
15,10,26,0.000000,-132.775995
15,10,28,0.000000,-136.425150
15,10,30,0.000000,-132.780983
15,10,32,0.000000,-131.869202
15,10,34,0.000000,-131.105392
15,10,36,0.000000,-140.889406
15,10,38,0.000000,-142.439959
15,10,40,0.000000,-130.403053
15,10,42,0.000000,-132.772356
15,10,44,0.000000,-131.718871
15,10,46,0.000000,-127.019316
15,10,48,0.000000,-134.074877
15,10,50,0.000000,-127.625834
15,10,52,0.000000,-128.212302
15,10,54,0.000000,-129.225572
15,10,56,0.000000,-132.352862
15,10,58,0.000000,-124.257235
15,11,0,0.000000,-143.612623
15,11,2,0.000000,-132.620304
15,11,4,0.000000,-126.827688
15,11,6,0.000000,-127.158839
15,11,8,0.000000,-144.915565
15,11,10,0.000000,-129.840747
15,11,12,0.000000,-133.866817
15,11,14,0.000000,-122.521853
15,11,16,0.000000,-129.013571
15,11,18,0.000000,-139.410794
15,11,20,0.000000,-123.972778
15,11,22,0.000000,-121.542977
15,11,24,0.000000,-126.652293
15,11,26,0.000000,-123.596053
15,11,28,0.000000,-135.167897
15,11,30,0.000000,-140.564790
15,11,32,0.000000,-127.668093
15,11,34,0.000000,-137.189556
15,11,36,0.000000,-131.401098
15,11,38,0.000000,-139.603388
15,11,40,0.000000,-136.422516
15,11,42,0.000000,-119.857988
15,11,44,0.000000,-123.563259
15,11,46,0.000000,-127.553047
15,11,48,0.000000,-119.652530
15,11,50,0.000000,-122.394880
15,11,52,0.000000,-137.586401
15,11,54,0.000000,-136.981354
15,11,56,0.000000,-126.192801
15,11,58,0.000000,-127.097208
15,12,0,0.000000,-134.664251
15,12,2,0.000000,-120.418093
15,12,4,0.000000,-133.656478
15,12,6,0.000000,-138.921893
15,12,8,0.000000,-124.602231
15,12,10,0.000000,-134.894849
15,12,12,0.000000,-134.079211
15,12,14,0.000000,-127.410109
15,12,16,0.000000,-140.882752
15,12,18,0.000000,-131.629045
15,12,20,0.000000,-123.917761
15,12,22,0.000000,-131.561847
15,12,24,0.000000,-129.791605
15,12,26,0.000000,-139.916067
15,12,28,0.000000,-121.977038
15,12,30,0.000000,-137.513789
15,12,32,0.000000,-124.598142
15,12,34,0.000000,-126.789782
15,12,36,0.000000,-125.175119
15,12,38,0.000000,-126.298091
15,12,40,0.000000,-138.206008
15,12,42,0.000000,-126.120767
15,12,44,0.000000,-125.440705
15,12,46,0.000000,-142.455946
15,12,48,0.000000,-127.832009
15,12,50,0.000000,-124.788129
15,12,52,0.000000,-131.934968
15,12,54,0.000000,-142.996301
15,12,56,0.000000,-129.049974
15,12,58,0.000000,-130.184478
15,13,0,0.000000,-125.348058
15,13,2,0.000000,-123.402115
15,13,4,0.000000,-123.120330
15,13,6,0.000000,-125.293944
15,13,8,0.000000,-124.327654
15,13,10,0.000000,-128.647436
15,13,12,0.000000,-123.721473
15,13,14,0.000000,-122.448621
15,13,16,0.000000,-129.783189
15,13,18,0.000000,-131.570988
15,13,20,0.000000,-139.486724
15,13,22,0.000000,-139.623390
15,13,24,0.000000,-132.273272
15,13,26,0.000000,-121.433804
15,13,28,0.000000,-127.948799
15,13,30,0.000000,-134.141563
15,13,32,0.000000,-123.580694
15,13,34,0.000000,-132.761148
15,13,36,0.000000,-130.892499
15,13,38,0.000000,-122.904890
15,13,40,0.000000,-128.378807
15,13,42,0.000000,-126.791807
15,13,44,0.000000,-138.118415
15,13,46,0.000000,-126.973807
15,13,48,0.000000,-124.766466
15,13,50,0.000000,-125.104385
15,13,52,0.000000,-129.645783
15,13,54,0.000000,-135.507638
15,13,56,0.000000,-120.021784
15,13,58,0.000000,-131.269690
15,14,0,0.000000,-124.565567
15,14,2,0.000000,-121.594708
15,14,4,0.000000,-132.212306
15,14,6,0.000000,-128.722193
15,14,8,0.000000,-124.974249
15,14,10,0.000000,-127.396274
15,14,12,0.000000,-127.327283
15,14,14,0.000000,-124.526454
15,14,16,0.000000,-130.451154
15,14,18,0.000000,-125.556351
15,14,20,0.000000,-128.975845
15,14,22,0.000000,-129.038536
15,14,24,0.000000,-127.777732
15,14,26,0.000000,-125.651361
15,14,28,0.000000,-127.801013
15,14,30,0.000000,-133.086303
15,14,32,0.000000,-124.777166
15,14,34,0.000000,-129.937411
15,14,36,0.000000,-128.658313
15,14,38,0.000000,-122.459990
15,14,40,0.000000,-125.610117
15,14,42,0.000000,-134.178402
15,14,44,0.000000,-133.595029
15,14,46,0.000000,-127.738376
15,14,48,0.000000,-130.483890
15,14,50,0.000000,-143.150353
15,14,52,0.000000,-131.439980
15,14,54,0.000000,-129.759220
15,14,56,0.000000,-126.408376
15,14,58,0.000000,-126.266108
15,15,0,0.000000,-130.320582
15,15,2,0.000000,-137.087127
15,15,4,0.000000,-124.958649
15,15,6,0.000000,-129.671561
15,15,8,0.000000,-125.100019
15,15,10,0.000000,-122.302335
15,15,12,0.000000,-124.608296
15,15,14,0.000000,-128.218083
15,15,16,0.000000,-126.197934
15,15,18,0.000000,-137.766061
15,15,20,0.000000,-128.903562
15,15,22,0.000000,-148.188870
15,15,24,0.000000,-126.991171
15,15,26,0.000000,-127.236052
15,15,28,0.000000,-120.579450
15,15,30,0.000000,-125.892836
15,15,32,0.000000,-121.500427
15,15,34,0.000000,-146.058511
15,15,36,0.000000,-127.555974
15,15,38,0.000000,-123.101723
15,15,40,0.000000,-131.513139
15,15,42,0.000000,-119.806168
15,15,44,0.000000,-123.924184
15,15,46,0.000000,-124.943336
15,15,48,0.000000,-125.764659
15,15,50,0.000000,-125.312415
15,15,52,0.000000,-122.499383
15,15,54,0.000000,-123.231906
15,15,56,0.000000,-120.411241
15,15,58,0.000000,-124.303459
15,16,0,0.000000,-127.339743
15,16,2,0.000000,-130.397691
15,16,4,0.000000,-124.653815
15,16,6,0.000000,-125.971816
15,16,8,0.000000,-124.497760
15,16,10,0.000000,-130.934143
15,16,12,0.000000,-121.176062
15,16,14,0.000000,-121.291670
15,16,16,0.000000,-128.774174
15,16,18,0.000000,-131.542106
15,16,20,0.000000,-130.802440
15,16,22,0.000000,-137.846980
15,16,24,0.000000,-131.006344
15,16,26,0.000000,-132.809677
15,16,28,0.000000,-138.237494
15,16,30,0.000000,-132.674219
15,16,32,0.000000,-124.683956
15,16,34,0.000000,-126.546775
15,16,36,0.000000,-126.999540
15,16,38,0.000000,-127.420663
15,16,40,0.000000,-124.791916
15,16,42,0.000000,-126.140577
15,16,44,0.000000,-133.025310
15,16,46,0.000000,-140.799100
15,16,48,0.000000,-127.145902
15,16,50,0.000000,-140.559832
15,16,52,0.000000,-123.769619
15,16,54,0.000000,-122.690557
15,16,56,0.000000,-126.240624
15,16,58,0.000000,-129.100306
15,17,0,0.000000,-137.590170
15,17,2,0.000000,-131.991893
15,17,4,0.000000,-128.788847
15,17,6,0.000000,-123.542839
15,17,8,0.000000,-138.693228
15,17,10,0.000000,-128.404502
15,17,12,0.000000,-126.649232
15,17,14,0.000000,-134.017440
15,17,16,0.000000,-133.209755
15,17,18,0.000000,-129.359203
15,17,20,0.000000,-139.487168
15,17,22,0.000000,-132.228132
15,17,24,0.000000,-129.010525
15,17,26,0.000000,-120.337742
15,17,28,0.000000,-141.738479
15,17,30,0.000000,-132.090814
15,17,32,0.000000,-137.939629
15,17,34,0.000000,-128.753955
15,17,36,0.000000,-127.968459
15,17,38,0.000000,-127.511067
15,17,40,0.000000,-124.748547
15,17,42,0.000000,-129.626139
15,17,44,0.000000,-121.814948
15,17,46,0.000000,-133.329187
15,17,48,0.000000,-138.323238
15,17,50,0.000000,-123.868094
15,17,52,0.000000,-128.238078
15,17,54,0.000000,-123.861907
15,17,56,0.000000,-136.758270
15,17,58,0.000000,-124.084188
15,18,0,0.000000,-130.224057
15,18,2,0.000000,-138.757833
15,18,4,0.000000,-130.007964
15,18,6,0.000000,-128.617246
15,18,8,0.000000,-134.097013
15,18,10,0.000000,-122.502671
15,18,12,0.000000,-132.016237
15,18,14,0.000000,-125.542832
15,18,16,0.000000,-126.435614
15,18,18,0.000000,-128.452263
15,18,20,0.000000,-123.466055
15,18,22,0.000000,-131.809138
15,18,24,0.000000,-129.523286
15,18,26,0.000000,-134.158371
15,18,28,0.000000,-131.966367
15,18,30,0.000000,-121.249631
15,18,32,0.000000,-122.970031
15,18,34,0.000000,-130.477253
15,18,36,0.000000,-127.489422
15,18,38,0.000000,-121.262760
15,18,40,0.000000,-125.156771
15,18,42,0.000000,-123.023789
15,18,44,0.000000,-123.044569
15,18,46,0.000000,-127.626794
15,18,48,0.000000,-161.228078
15,18,50,0.000000,-132.258355
15,18,52,0.000000,-125.585352
15,18,54,0.000000,-124.870240
15,18,56,0.000000,-137.933864
15,18,58,0.000000,-127.807468
15,19,0,0.000000,-124.132493
15,19,2,0.000000,-134.034107
15,19,4,0.000000,-121.433165
15,19,6,0.000000,-131.160161
15,19,8,0.000000,-133.549212
15,19,10,0.000000,-122.616179
15,19,12,0.000000,-122.951040
15,19,14,0.000000,-133.185170
15,19,16,0.000000,-125.072377
15,19,18,0.000000,-134.600416
15,19,20,0.000000,-130.342590
15,19,22,0.000000,-130.305529
15,19,24,0.000000,-125.182303
15,19,26,0.000000,-127.837971
15,19,28,0.000000,-134.618185
15,19,30,0.000000,-124.962423
15,19,32,0.000000,-127.545183
15,19,34,0.000000,-123.906234
15,19,36,0.000000,-129.425842
15,19,38,0.000000,-125.064774
15,19,40,0.000000,-132.078582
15,19,42,0.000000,-128.497510
15,19,44,0.000000,-131.381012
15,19,46,0.000000,-127.773398
15,19,48,0.000000,-131.550770
15,19,50,0.000000,-124.761666
15,19,52,0.000000,-126.012216
15,19,54,0.000000,-143.889852
15,19,56,0.000000,-126.448698
15,19,58,0.000000,-127.123113
15,20,0,0.000000,-128.875248
15,20,2,0.000000,-122.731772
15,20,4,0.000000,-126.058773
15,20,6,0.000000,-133.380244
15,20,8,0.000000,-125.978611
15,20,10,0.000000,-124.639660
15,20,12,0.000000,-133.201872
15,20,14,0.000000,-129.633573
15,20,16,0.000000,-124.780864
15,20,18,0.000000,-129.442353
15,20,20,0.000000,-123.733032
15,20,22,0.000000,-127.860145
15,20,24,0.000000,-128.876634
15,20,26,0.000000,-125.269695
15,20,28,0.000000,-127.426565
15,20,30,0.000000,-130.982628
15,20,32,0.000000,-126.251061
15,20,34,0.000000,-131.203694
15,20,36,0.000000,-127.956638
15,20,38,0.000000,-124.013595
15,20,40,0.000000,-130.032934
15,20,42,0.000000,-128.748116
15,20,44,0.000000,-124.013358
15,20,46,0.000000,-126.926519
15,20,48,0.000000,-125.723189
15,20,50,0.000000,-139.460768
15,20,52,0.000000,-120.047561
15,20,54,0.000000,-131.483799
15,20,56,0.000000,-126.365944
15,20,58,0.000000,-124.416045
15,21,0,0.000000,-132.202034
15,21,2,0.000000,-121.041801
15,21,4,0.000000,-132.112065
15,21,6,0.000000,-121.887480
15,21,8,0.000000,-132.017381
15,21,10,0.000000,-141.745541
15,21,12,0.000000,-125.391667
15,21,14,0.000000,-123.769623
15,21,16,0.000000,-125.971193
15,21,18,0.000000,-128.460754
15,21,20,0.000000,-129.485818
15,21,22,0.000000,-139.461318
15,21,24,0.000000,-122.840147
15,21,26,0.000000,-129.603752
15,21,28,0.000000,-127.307997
15,21,30,0.000000,-130.582043
15,21,32,0.000000,-133.939690
15,21,34,0.000000,-126.699325
15,21,36,0.000000,-127.482593
15,21,38,0.000000,-126.572141
15,21,40,0.000000,-124.233531
15,21,42,0.000000,-139.103991
15,21,44,0.000000,-132.905886
15,21,46,0.000000,-126.624029
15,21,48,0.000000,-125.110755
15,21,50,0.000000,-130.986054
15,21,52,0.000000,-139.481916
15,21,54,0.000000,-130.003950
15,21,56,0.000000,-127.770471
15,21,58,0.000000,-128.721807
15,22,0,0.000000,-127.669106
15,22,2,0.000000,-121.996551
15,22,4,0.000000,-128.544839
15,22,6,0.000000,-133.381203
15,22,8,0.000000,-123.124251
15,22,10,0.000000,-132.072961
15,22,12,0.000000,-128.204168
15,22,14,0.000000,-120.776220
15,22,16,0.000000,-125.944537
15,22,18,0.000000,-131.601404
15,22,20,0.000000,-123.157083
15,22,22,0.000000,-139.461391
15,22,24,0.000000,-123.717173
15,22,26,0.000000,-121.498084
15,22,28,0.000000,-130.897920
15,22,30,0.000000,-125.293121
15,22,32,0.000000,-123.863158
15,22,34,0.000000,-121.986182
15,22,36,0.000000,-124.668029
15,22,38,0.000000,-123.054460
15,22,40,0.000000,-128.946848
15,22,42,0.000000,-128.780825
15,22,44,0.000000,-156.591549
15,22,46,0.000000,-159.263748
15,22,48,0.000000,-127.338984
15,22,50,0.000000,-122.879282
15,22,52,0.000000,-136.468780
15,22,54,0.000000,-133.686035
15,22,56,0.000000,-126.773581
15,22,58,0.000000,-136.224668
15,23,0,0.000000,-140.614743
15,23,2,0.000000,-128.962738
15,23,4,0.000000,-131.375010
15,23,6,0.000000,-138.434507
15,23,8,0.000000,-127.890194
15,23,10,0.000000,-124.976352
15,23,12,0.000000,-131.304640
15,23,14,0.000000,-124.632197
15,23,16,0.000000,-126.187292
15,23,18,0.000000,-124.936853
15,23,20,0.000000,-137.364649
15,23,22,0.000000,-123.594993
15,23,24,0.000000,-122.833694
15,23,26,0.000000,-129.339531
15,23,28,0.000000,-128.789783
15,23,30,0.000000,-118.480597
15,23,32,0.000000,-124.088240
15,23,34,0.000000,-126.207452
15,23,36,0.000000,-127.962138
15,23,38,0.000000,-126.166695
15,23,40,0.000000,-128.946394
15,23,42,0.000000,-130.036849
15,23,44,0.000000,-130.888230
15,23,46,0.000000,-123.952215
15,23,48,0.000000,-130.193956
15,23,50,0.000000,-129.345018
15,23,52,0.000000,-123.015985
15,23,54,0.000000,-124.860934
15,23,56,0.000000,-126.917830
15,23,58,0.000000,-131.343412
15,24,0,0.000000,-131.077111
15,24,2,0.000000,-131.367077
15,24,4,0.000000,-127.343143
15,24,6,0.000000,-133.039284
15,24,8,0.000000,-126.720834
15,24,10,0.000000,-126.674380
15,24,12,0.000000,-131.659988
15,24,14,0.000000,-122.607976
15,24,16,0.000000,-124.791243
15,24,18,0.000000,-129.144580
15,24,20,0.000000,-130.657835
15,24,22,0.000000,-127.186622
15,24,24,0.000000,-129.335796
15,24,26,0.000000,-124.922816
15,24,28,0.000000,-122.863269
15,24,30,0.000000,-135.929500
15,24,32,0.000000,-122.870515
15,24,34,0.000000,-131.286253
15,24,36,0.000000,-125.329169
15,24,38,0.000000,-138.091272
15,24,40,0.000000,-125.455851
15,24,42,0.000000,-137.141984
15,24,44,0.000000,-121.752299
15,24,46,0.000000,-139.869707
15,24,48,0.000000,-124.231951
15,24,50,0.000000,-123.567121
15,24,52,0.000000,-125.867794
15,24,54,0.000000,-130.013825
15,24,56,0.000000,-126.506661
15,24,58,0.000000,-133.628391
15,25,0,0.000000,-139.887043
15,25,2,0.000000,-131.116368
15,25,4,0.000000,-125.027538
15,25,6,0.000000,-132.414856
15,25,8,0.000000,-125.033130
15,25,10,0.000000,-129.744459
15,25,12,0.000000,-124.212051
15,25,14,0.000000,-128.415570
15,25,16,0.000000,-123.689182
15,25,18,0.000000,-140.052326
15,25,20,0.000000,-133.726645
15,25,22,0.000000,-138.122769
15,25,24,0.000000,-127.112634
15,25,26,0.000000,-126.850361
15,25,28,0.000000,-126.130119
15,25,30,0.000000,-124.551382
15,25,32,0.000000,-131.251126
15,25,34,0.000000,-122.774624
15,25,36,0.000000,-126.943651
15,25,38,0.000000,-127.974023
15,25,40,0.000000,-128.247367
15,25,42,0.000000,-125.922353
15,25,44,0.000000,-128.505397
15,25,46,0.000000,-134.802883
15,25,48,0.000000,-124.997775
15,25,50,0.000000,-130.024714
15,25,52,0.000000,-122.614288
15,25,54,0.000000,-122.340854
15,25,56,0.000000,-126.204026
15,25,58,0.000000,-122.589323
15,26,0,0.000000,-138.614259
15,26,2,0.000000,-138.901823
15,26,4,0.000000,-125.238525
15,26,6,0.000000,-124.265919
15,26,8,0.000000,-143.130735
15,26,10,0.000000,-131.482982
15,26,12,0.000000,-130.181648
15,26,14,0.000000,-125.264476
15,26,16,0.000000,-130.642047
15,26,18,0.000000,-133.521497
15,26,20,0.000000,-132.057230
15,26,22,0.000000,-132.544692
15,26,24,0.000000,-122.963601
15,26,26,0.000000,-130.030789
15,26,28,0.000000,-131.981630
15,26,30,0.000000,-129.893432
15,26,32,0.000000,-126.682620
15,26,34,0.000000,-129.917146
15,26,36,0.000000,-128.996555
15,26,38,0.000000,-123.537411
15,26,40,0.000000,-123.597309
15,26,42,0.000000,-133.598870
15,26,44,0.000000,-135.557154
15,26,46,0.000000,-126.775807
15,26,48,0.000000,-137.239520
15,26,50,0.000000,-134.210887
15,26,52,0.000000,-125.863769
15,26,54,0.000000,-126.421641
15,26,56,0.000000,-124.548300
15,26,58,0.000000,-124.042058
15,27,0,0.000000,-125.730274
15,27,2,0.000000,-127.420935
15,27,4,0.000000,-123.882707
15,27,6,0.000000,-126.846355
15,27,8,0.000000,-139.232187
15,27,10,0.000000,-132.537617
15,27,12,0.000000,-124.856565
15,27,14,0.000000,-125.126558
15,27,16,0.000000,-126.577070
15,27,18,0.000000,-137.852795
15,27,20,0.000000,-132.985342
15,27,22,0.000000,-131.011807
