hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-122.429091
14,0,2,0.000000,-125.333405
14,0,4,0.000000,-133.594310
14,0,6,0.000000,-127.293861
14,0,8,0.000000,-126.082915
14,0,10,0.000000,-120.945454
14,0,12,0.000000,-130.633134
14,0,14,0.000000,-121.764464
14,0,16,0.000000,-118.682099
14,0,18,0.000000,-123.941392
14,0,20,0.000000,-116.580084
14,0,22,0.000000,-133.796259
14,0,24,0.000000,-120.054600
14,0,26,0.000000,-114.606372
14,0,28,0.000000,-131.334969
14,0,30,0.000000,-139.975816
14,0,32,0.000000,-124.354208
14,0,34,0.000000,-125.098661
14,0,36,0.000000,-123.005680
14,0,38,0.000000,-125.096864
14,0,40,0.000000,-151.985393
14,0,42,0.000000,-125.675075
14,0,44,0.000000,-123.583291
14,0,46,0.000000,-127.304048
14,0,48,0.000000,-127.680509
14,0,50,0.000000,-125.966329
14,0,52,0.000000,-123.676778
14,0,54,0.000000,-126.040295
14,0,56,0.000000,-119.904950
14,0,58,0.000000,-123.143332
14,1,0,0.000000,-126.232035
14,1,2,0.000000,-142.381434
14,1,4,0.000000,-131.115752
14,1,6,0.000000,-119.715162
14,1,8,0.000000,-116.843642
14,1,10,0.000000,-117.871508
14,1,12,0.000000,-132.308673
14,1,14,0.000000,-121.937399
14,1,16,0.000000,-142.643325
14,1,18,0.000000,-118.771424
14,1,20,0.000000,-125.324293
14,1,22,0.000000,-127.392000
14,1,24,0.000000,-119.226811
14,1,26,0.000000,-120.904206
14,1,28,0.000000,-134.024440
14,1,30,0.000000,-126.267348
14,1,32,0.000000,-134.126401
14,1,34,0.000000,-119.636017
14,1,36,0.000000,-119.252717
14,1,38,0.000000,-126.648632
14,1,40,0.000000,-120.633530
14,1,42,0.000000,-123.578815
14,1,44,0.000000,-119.855883
14,1,46,0.000000,-135.092072
14,1,48,0.000000,-122.775873
14,1,50,0.000000,-119.199397
14,1,52,0.000000,-123.625479
14,1,54,0.000000,-124.505488
14,1,56,0.000000,-124.954749
14,1,58,0.000000,-129.305716
14,2,0,0.000000,-144.109418
14,2,2,0.000000,-146.727353
14,2,4,0.000000,-123.454127
14,2,6,0.000000,-118.128031
14,2,8,0.000000,-131.704648
14,2,10,0.000000,-123.980877
14,2,12,0.000000,-127.661036
14,2,14,0.000000,-122.754937
14,2,16,0.000000,-129.930557
14,2,18,0.000000,-130.177667
14,2,20,0.000000,-120.647756
14,2,22,0.000000,-123.285826
14,2,24,0.000000,-131.896536
14,2,26,0.000000,-125.186025
14,2,28,0.000000,-132.886264
14,2,30,0.000000,-120.986066
14,2,32,0.000000,-124.774772
14,2,34,0.000000,-127.218570
14,2,36,0.000000,-128.424349
14,2,38,0.000000,-127.691629
14,2,40,0.000000,-121.686725
14,2,42,0.000000,-129.348399
14,2,44,0.000000,-125.476039
14,2,46,0.000000,-126.737846
14,2,48,0.000000,-134.336257
14,2,50,0.000000,-124.223602
14,2,52,0.000000,-135.707054
14,2,54,0.000000,-118.205371
14,2,56,0.000000,-150.206437
14,2,58,0.000000,-124.752269
14,3,0,0.000000,-127.089286
14,3,2,0.000000,-125.310659
14,3,4,0.000000,-124.372677
14,3,6,0.000000,-122.838582
14,3,8,0.000000,-134.357045
14,3,10,0.000000,-122.063839
14,3,12,0.000000,-140.811252
14,3,14,0.000000,-120.514701
14,3,16,0.000000,-118.545862
14,3,18,0.000000,-125.264473
14,3,20,0.000000,-123.731174
14,3,22,0.000000,-131.307776
14,3,24,0.000000,-137.166411
14,3,26,0.000000,-117.695545
14,3,28,0.000000,-140.345112
14,3,30,0.000000,-128.987013
14,3,32,0.000000,-125.296113
14,3,34,0.000000,-125.445282
14,3,36,0.000000,-121.927842
14,3,38,0.000000,-117.050275
14,3,40,0.000000,-122.033791
14,3,42,0.000000,-129.258565
14,3,44,0.000000,-121.985149
14,3,46,0.000000,-117.483989
14,3,48,0.000000,-129.835921
14,3,50,0.000000,-117.575667
14,3,52,0.000000,-124.982391
14,3,54,0.000000,-126.379477
14,3,56,0.000000,-122.162835
14,3,58,0.000000,-137.360869
14,4,0,0.000000,-123.464305
14,4,2,0.000000,-116.987324
14,4,4,0.000000,-122.030809
14,4,6,0.000000,-117.011219
14,4,8,0.000000,-135.668757
14,4,10,0.000000,-130.694357
14,4,12,0.000000,-122.783208
14,4,14,0.000000,-125.774869
14,4,16,0.000000,-126.008153
14,4,18,0.000000,-136.145531
14,4,20,0.000000,-134.450927
14,4,22,0.000000,-137.939812
14,4,24,0.000000,-127.882249
14,4,26,0.000000,-121.139312
14,4,28,0.000000,-121.171464
14,4,30,0.000000,-121.230153
14,4,32,0.000000,-120.040546
14,4,34,0.000000,-124.073580
14,4,36,0.000000,-127.669701
14,4,38,0.000000,-125.144118
14,4,40,0.000000,-117.720554
14,4,42,0.000000,-132.755103
14,4,44,0.000000,-120.634287
14,4,46,0.000000,-126.948841
14,4,48,0.000000,-119.305655
14,4,50,0.000000,-127.592569
14,4,52,0.000000,-132.445837
14,4,54,0.000000,-130.162268
14,4,56,0.000000,-130.421017
14,4,58,0.000000,-124.904115
14,5,0,0.000000,-124.442845
14,5,2,0.000000,-129.292060
14,5,4,0.000000,-129.283475
14,5,6,0.000000,-122.821661
14,5,8,0.000000,-143.442042
14,5,10,0.000000,-121.186023
14,5,12,0.000000,-122.986519
14,5,14,0.000000,-122.882824
14,5,16,0.000000,-128.211299
14,5,18,0.000000,-117.060203
14,5,20,0.000000,-125.548832
14,5,22,0.000000,-119.435782
14,5,24,0.000000,-137.637598
14,5,26,0.000000,-128.656682
14,5,28,0.000000,-126.395993
14,5,30,0.000000,-121.379519
14,5,32,0.000000,-123.810589
14,5,34,0.000000,-128.535874
14,5,36,0.000000,-122.914168
14,5,38,0.000000,-134.187513
14,5,40,0.000000,-130.821439
14,5,42,0.000000,-127.458543
14,5,44,0.000000,-128.693230
14,5,46,0.000000,-118.615966
14,5,48,0.000000,-119.174613
14,5,50,0.000000,-132.410414
14,5,52,0.000000,-127.465837
14,5,54,0.000000,-121.348206
14,5,56,0.000000,-121.718470
14,5,58,0.000000,-125.451330
14,6,0,0.000000,-121.451782
14,6,2,0.000000,-130.816858
14,6,4,0.000000,-120.941044
14,6,6,0.000000,-121.553027
14,6,8,0.000000,-131.398956
14,6,10,0.000000,-125.616047
14,6,12,0.000000,-117.608146
14,6,14,0.000000,-126.395857
14,6,16,0.000000,-121.724024
14,6,18,0.000000,-120.426821
14,6,20,0.000000,-120.651510
14,6,22,0.000000,-119.874514
14,6,24,0.000000,-119.158773
14,6,26,0.000000,-126.138151
14,6,28,0.000000,-122.371813
14,6,30,0.000000,-122.012733
14,6,32,0.000000,-126.901441
14,6,34,0.000000,-127.722693
14,6,36,0.000000,-128.529821
14,6,38,0.000000,-120.538922
14,6,40,0.000000,-134.135555
14,6,42,0.000000,-130.682518
14,6,44,0.000000,-120.989872
14,6,46,0.000000,-116.490485
14,6,48,0.000000,-125.922340
14,6,50,0.000000,-124.878331
14,6,52,0.000000,-124.598167
14,6,54,0.000000,-119.233508
14,6,56,0.000000,-124.558649
14,6,58,0.000000,-126.274862
14,7,0,0.000000,-121.552841
14,7,2,0.000000,-125.997378
14,7,4,0.000000,-123.203737
14,7,6,0.000000,-123.063289
14,7,8,0.000000,-127.700771
14,7,10,0.000000,-121.752422
14,7,12,0.000000,-122.077456
14,7,14,0.000000,-120.141743
14,7,16,0.000000,-121.203880
14,7,18,0.000000,-124.428591
14,7,20,0.000000,-119.337725
14,7,22,0.000000,-123.327734
14,7,24,0.000000,-121.770175
14,7,26,0.000000,-122.636926
14,7,28,0.000000,-132.149822
14,7,30,0.000000,-125.721410
14,7,32,0.000000,-120.409577
14,7,34,0.000000,-119.672413
14,7,36,0.000000,-136.722905
14,7,38,0.000000,-120.758650
14,7,40,0.000000,-129.397225
14,7,42,0.000000,-124.363546
14,7,44,0.000000,-125.271638
14,7,46,0.000000,-126.148163
14,7,48,0.000000,-120.813847
14,7,50,0.000000,-130.222592
14,7,52,0.000000,-127.701669
14,7,54,0.000000,-126.378460
14,7,56,0.000000,-133.425934
14,7,58,0.000000,-121.530370
14,8,0,0.000000,-138.335958
14,8,2,0.000000,-124.197972
14,8,4,0.000000,-125.478715
14,8,6,0.000000,-130.852054
14,8,8,0.000000,-122.898965
14,8,10,0.000000,-127.947653
14,8,12,0.000000,-118.307375
14,8,14,0.000000,-122.918898
14,8,16,0.000000,-120.261166
14,8,18,0.000000,-120.425422
14,8,20,0.000000,-120.436746
14,8,22,0.000000,-119.594410
14,8,24,0.000000,-121.202276
14,8,26,0.000000,-117.722716
14,8,28,0.000000,-134.256320
14,8,30,0.000000,-121.981637
14,8,32,0.000000,-128.781376
14,8,34,0.000000,-127.854494
14,8,36,0.000000,-122.256445
14,8,38,0.000000,-122.553986
14,8,40,0.000000,-124.513702
14,8,42,0.000000,-121.787864
14,8,44,0.000000,-126.664894
14,8,46,0.000000,-129.406103
14,8,48,0.000000,-128.016599
14,8,50,0.000000,-124.656081
14,8,52,0.000000,-125.660657
14,8,54,0.000000,-125.684332
14,8,56,0.000000,-130.736015
14,8,58,0.000000,-122.619834
14,9,0,0.000000,-119.768352
14,9,2,0.000000,-129.029805
14,9,4,0.000000,-126.716059
14,9,6,0.000000,-119.868612
14,9,8,0.000000,-129.086663
14,9,10,0.000000,-124.147601
14,9,12,0.000000,-140.629552
14,9,14,0.000000,-120.720620
14,9,16,0.000000,-125.969082
14,9,18,0.000000,-121.443350
14,9,20,0.000000,-124.388734
14,9,22,0.000000,-128.720394
14,9,24,0.000000,-130.910788
14,9,26,0.000000,-118.983321
14,9,28,0.000000,-126.826338
14,9,30,0.000000,-122.663481
14,9,32,0.000000,-126.284708
14,9,34,0.000000,-135.541473
14,9,36,0.000000,-133.743629
14,9,38,0.000000,-128.744713
14,9,40,0.000000,-126.446998
14,9,42,0.000000,-130.463914
14,9,44,0.000000,-123.095715
14,9,46,0.000000,-137.131428
14,9,48,0.000000,-126.535400
14,9,50,0.000000,-120.721787
14,9,52,0.000000,-135.028218
14,9,54,0.000000,-120.033982
14,9,56,0.000000,-134.916161
14,9,58,0.000000,-123.825958
14,10,0,0.000000,-123.867165
14,10,2,0.000000,-129.580044
14,10,4,0.000000,-122.153174
14,10,6,0.000000,-128.329188
14,10,8,0.000000,-120.749359
14,10,10,0.000000,-126.249885
14,10,12,0.000000,-131.221608
14,10,14,0.000000,-133.691170
14,10,16,0.000000,-121.073655
14,10,18,0.000000,-132.894757
14,10,20,0.000000,-125.322006
14,10,22,0.000000,-125.214743
14,10,24,0.000000,-119.395966
14,10,26,0.000000,-121.742472
14,10,28,0.000000,-128.910782
14,10,30,0.000000,-123.357070
14,10,32,0.000000,-124.152004
14,10,34,0.000000,-118.110647
14,10,36,0.000000,-124.941609
14,10,38,0.000000,-133.837204
14,10,40,0.000000,-128.042002
14,10,42,0.000000,-125.716469
14,10,44,0.000000,-124.543890
14,10,46,0.000000,-119.269475
14,10,48,0.000000,-119.081199
14,10,50,0.000000,-134.792077
14,10,52,0.000000,-132.365160
14,10,54,0.000000,-127.144414
14,10,56,0.000000,-119.758487
14,10,58,0.000000,-126.725714
14,11,0,0.000000,-115.906315
14,11,2,0.000000,-124.004262
14,11,4,0.000000,-133.876178
14,11,6,0.000000,-127.353744
14,11,8,0.000000,-130.060512
14,11,10,0.000000,-131.909046
14,11,12,0.000000,-134.154336
14,11,14,0.000000,-124.633356
14,11,16,0.000000,-119.326256
14,11,18,0.000000,-121.612004
14,11,20,0.000000,-132.192758
14,11,22,0.000000,-120.584353
14,11,24,0.000000,-121.749558
14,11,26,0.000000,-123.216602
14,11,28,0.000000,-119.155662
14,11,30,0.000000,-130.758679
14,11,32,0.000000,-134.760724
14,11,34,0.000000,-131.148417
14,11,36,0.000000,-128.137543
14,11,38,0.000000,-118.996697
14,11,40,0.000000,-124.202652
14,11,42,0.000000,-121.080238
14,11,44,0.000000,-121.917771
14,11,46,0.000000,-126.195725
14,11,48,0.000000,-118.638262
14,11,50,0.000000,-124.023783
14,11,52,0.000000,-120.429497
14,11,54,0.000000,-119.938492
14,11,56,0.000000,-118.032206
14,11,58,0.000000,-124.490535
14,12,0,0.000000,-123.884371
14,12,2,0.000000,-128.873981
14,12,4,0.000000,-119.728797
14,12,6,0.000000,-132.016769
14,12,8,0.000000,-120.493225
14,12,10,0.000000,-121.299909
14,12,12,0.000000,-124.919385
14,12,14,0.000000,-124.267883
14,12,16,0.000000,-123.282014
14,12,18,0.000000,-126.595501
14,12,20,0.000000,-124.416551
14,12,22,0.000000,-138.691205
14,12,24,0.000000,-129.985538
14,12,26,0.000000,-130.158108
14,12,28,0.000000,-124.108852
14,12,30,0.000000,-127.592138
14,12,32,0.000000,-122.737762
14,12,34,0.000000,-124.376381
14,12,36,0.000000,-120.525161
14,12,38,0.000000,-123.419410
14,12,40,0.000000,-123.638894
14,12,42,0.000000,-132.503013
14,12,44,0.000000,-121.747989
14,12,46,0.000000,-132.149555
14,12,48,0.000000,-125.726843
14,12,50,0.000000,-119.854519
14,12,52,0.000000,-127.660814
14,12,54,0.000000,-120.923320
14,12,56,0.000000,-128.023014
14,12,58,0.000000,-125.721459
14,13,0,0.000000,-123.851214
14,13,2,0.000000,-127.136321
14,13,4,0.000000,-120.409066
14,13,6,0.000000,-122.370576
14,13,8,0.000000,-122.627486
14,13,10,0.000000,-132.363921
14,13,12,0.000000,-132.032424
14,13,14,0.000000,-118.867452
14,13,16,0.000000,-125.244918
14,13,18,0.000000,-133.486197
14,13,20,0.000000,-128.261347
14,13,22,0.000000,-123.636574
14,13,24,0.000000,-135.921155
14,13,26,0.000000,-122.320069
14,13,28,0.000000,-123.466030
14,13,30,0.000000,-124.127588
14,13,32,0.000000,-128.584775
14,13,34,0.000000,-126.390463
14,13,36,0.000000,-117.572415
14,13,38,0.000000,-136.718767
14,13,40,0.000000,-123.391917
14,13,42,0.000000,-129.136802
14,13,44,0.000000,-130.015013
14,13,46,0.000000,-128.780571
14,13,48,0.000000,-123.756323
14,13,50,0.000000,-120.222123
14,13,52,0.000000,-123.302467
14,13,54,0.000000,-121.539881
14,13,56,0.000000,-127.106700
14,13,58,0.000000,-128.487337
14,14,0,0.000000,-126.118172
14,14,2,0.000000,-125.122963
14,14,4,0.000000,-122.134452
14,14,6,0.000000,-123.897958
14,14,8,0.000000,-128.290799
14,14,10,0.000000,-131.436749
14,14,12,0.000000,-125.539094
14,14,14,0.000000,-121.651705
14,14,16,0.000000,-130.726374
14,14,18,0.000000,-127.339257
14,14,20,0.000000,-122.860229
14,14,22,0.000000,-121.211906
14,14,24,0.000000,-128.084524
14,14,26,0.000000,-135.728968
14,14,28,0.000000,-136.068351
14,14,30,0.000000,-126.123666
14,14,32,0.000000,-125.813127
14,14,34,0.000000,-127.818728
14,14,36,0.000000,-124.257954
14,14,38,0.000000,-131.397659
14,14,40,0.000000,-126.543698
14,14,42,0.000000,-136.941450
14,14,44,0.000000,-118.628175
14,14,46,0.000000,-128.944761
14,14,48,0.000000,-124.906649
14,14,50,0.000000,-133.075760
14,14,52,0.000000,-131.478668
14,14,54,0.000000,-118.865897
14,14,56,0.000000,-128.747980
14,14,58,0.000000,-121.433624
14,15,0,0.000000,-117.709509
14,15,2,0.000000,-120.505579
14,15,4,0.000000,-124.375952
14,15,6,0.000000,-121.788157
14,15,8,0.000000,-121.053256
14,15,10,0.000000,-129.081857
14,15,12,0.000000,-129.169273
14,15,14,0.000000,-125.938991
14,15,16,0.000000,-136.658138
14,15,18,0.000000,-137.977232
14,15,20,0.000000,-133.656241
14,15,22,0.000000,-125.626970
14,15,24,0.000000,-124.961238
14,15,26,0.000000,-128.221393
14,15,28,0.000000,-130.700334
14,15,30,0.000000,-123.984090
14,15,32,0.000000,-126.250121
14,15,34,0.000000,-130.175360
14,15,36,0.000000,-119.444927
14,15,38,0.000000,-121.881081
14,15,40,0.000000,-129.653789
14,15,42,0.000000,-123.403712
14,15,44,0.000000,-123.537639
14,15,46,0.000000,-123.697772
14,15,48,0.000000,-122.274824
14,15,50,0.000000,-124.337993
14,15,52,0.000000,-134.970103
14,15,54,0.000000,-118.518836
14,15,56,0.000000,-120.226209
14,15,58,0.000000,-116.682995
14,16,0,0.000000,-119.495443
14,16,2,0.000000,-127.897707
14,16,4,0.000000,-128.848461
14,16,6,0.000000,-129.920802
14,16,8,0.000000,-122.992781
14,16,10,0.000000,-120.744656
14,16,12,0.000000,-119.101018
14,16,14,0.000000,-122.598398
14,16,16,0.000000,-122.368401
14,16,18,0.000000,-123.779320
14,16,20,0.000000,-122.080106
14,16,22,0.000000,-142.410304
14,16,24,0.000000,-130.794047
14,16,26,0.000000,-130.549488
14,16,28,0.000000,-126.469688
14,16,30,0.000000,-125.161995
14,16,32,0.000000,-120.998362
14,16,34,0.000000,-135.077142
14,16,36,0.000000,-123.041948
14,16,38,0.000000,-120.215139
14,16,40,0.000000,-131.732762
14,16,42,0.000000,-122.638783
14,16,44,0.000000,-117.848095
14,16,46,0.000000,-121.311931
14,16,48,0.000000,-120.295179
14,16,50,0.000000,-120.486615
14,16,52,0.000000,-133.598429
14,16,54,0.000000,-144.725822
14,16,56,0.000000,-125.048712
14,16,58,0.000000,-122.083823
14,17,0,0.000000,-122.765651
14,17,2,0.000000,-120.568476
14,17,4,0.000000,-118.046786
14,17,6,0.000000,-131.304168
14,17,8,0.000000,-124.543638
14,17,10,0.000000,-137.850115
14,17,12,0.000000,-132.879173
14,17,14,0.000000,-123.083727
14,17,16,0.000000,-127.880800
14,17,18,0.000000,-119.358702
14,17,20,0.000000,-118.615004
14,17,22,0.000000,-123.420387
14,17,24,0.000000,-120.366334
14,17,26,0.000000,-123.683751
14,17,28,0.000000,-129.134501
14,17,30,0.000000,-121.144348
14,17,32,0.000000,-122.504618
14,17,34,0.000000,-119.762878
14,17,36,0.000000,-134.019210
14,17,38,0.000000,-142.108393
14,17,40,0.000000,-124.821177
14,17,42,0.000000,-124.650116
14,17,44,0.000000,-122.349242
14,17,46,0.000000,-127.962104
14,17,48,0.000000,-126.041967
14,17,50,0.000000,-123.840201
14,17,52,0.000000,-131.056219
14,17,54,0.000000,-117.269251
14,17,56,0.000000,-118.191373
14,17,58,0.000000,-123.664579
14,18,0,0.000000,-122.566965
14,18,2,0.000000,-126.609876
14,18,4,0.000000,-124.209719
14,18,6,0.000000,-123.533677
14,18,8,0.000000,-124.580931
14,18,10,0.000000,-115.775006
14,18,12,0.000000,-115.977139
14,18,14,0.000000,-129.058197
14,18,16,0.000000,-119.758540
14,18,18,0.000000,-127.643059
14,18,20,0.000000,-124.409759
14,18,22,0.000000,-129.585662
14,18,24,0.000000,-127.130591
14,18,26,0.000000,-121.804235
14,18,28,0.000000,-123.180060
14,18,30,0.000000,-127.258272
14,18,32,0.000000,-135.462845
14,18,34,0.000000,-131.392425
14,18,36,0.000000,-131.371579
14,18,38,0.000000,-127.685331
14,18,40,0.000000,-125.965495
14,18,42,0.000000,-128.406728
14,18,44,0.000000,-134.780545
14,18,46,0.000000,-125.004811
14,18,48,0.000000,-121.439352
14,18,50,0.000000,-124.889053
14,18,52,0.000000,-119.456037
14,18,54,0.000000,-120.475371
14,18,56,0.000000,-118.597287
14,18,58,0.000000,-127.233152
14,19,0,0.000000,-119.516858
14,19,2,0.000000,-119.525630
14,19,4,0.000000,-131.141873
14,19,6,0.000000,-128.935089
14,19,8,0.000000,-127.642442
14,19,10,0.000000,-148.849935
14,19,12,0.000000,-122.866515
14,19,14,0.000000,-127.523827
14,19,16,0.000000,-124.379142
14,19,18,0.000000,-136.938548
14,19,20,0.000000,-178.663373
14,19,22,0.000000,-120.960023
14,19,24,0.000000,-121.598114
14,19,26,0.000000,-123.658303
14,19,28,0.000000,-131.293859
14,19,30,0.000000,-124.929603
14,19,32,0.000000,-129.305381
14,19,34,0.000000,-124.009005
14,19,36,0.000000,-124.325689
14,19,38,0.000000,-124.528457
14,19,40,0.000000,-132.885337
14,19,42,0.000000,-124.305728
14,19,44,0.000000,-121.964273
14,19,46,0.000000,-134.498330
14,19,48,0.000000,-143.606510
14,19,50,0.000000,-127.956257
14,19,52,0.000000,-130.144220
14,19,54,0.000000,-137.940263
14,19,56,0.000000,-124.995123
14,19,58,0.000000,-127.956582
14,20,0,0.000000,-125.320744
14,20,2,0.000000,-124.433228
14,20,4,0.000000,-129.910555
14,20,6,0.000000,-123.912883
14,20,8,0.000000,-123.616045
14,20,10,0.000000,-123.872851
14,20,12,0.000000,-126.351854
14,20,14,0.000000,-121.878489
14,20,16,0.000000,-138.127170
14,20,18,0.000000,-122.565839
14,20,20,0.000000,-120.834842
14,20,22,0.000000,-125.590396
14,20,24,0.000000,-122.628486
14,20,26,0.000000,-131.231215
14,20,28,0.000000,-124.204055
14,20,30,0.000000,-121.300247
14,20,32,0.000000,-126.348957
14,20,34,0.000000,-120.970563
14,20,36,0.000000,-123.994018
14,20,38,0.000000,-124.584509
14,20,40,0.000000,-133.780213
14,20,42,0.000000,-125.996902
14,20,44,0.000000,-127.501366
14,20,46,0.000000,-121.061420
14,20,48,0.000000,-133.468333
14,20,50,0.000000,-127.864136
14,20,52,0.000000,-124.496847
14,20,54,0.000000,-122.956890
14,20,56,0.000000,-125.684885
14,20,58,0.000000,-123.964452
14,21,0,0.000000,-125.568399
14,21,2,0.000000,-122.184839
14,21,4,0.000000,-129.526171
14,21,6,0.000000,-128.214523
14,21,8,0.000000,-125.442218
14,21,10,0.000000,-119.472851
14,21,12,0.000000,-127.060690
14,21,14,0.000000,-136.382847
14,21,16,0.000000,-121.094578
14,21,18,0.000000,-132.511259
14,21,20,0.000000,-121.343990
14,21,22,0.000000,-123.037223
14,21,24,0.000000,-121.734708
14,21,26,0.000000,-120.979570
14,21,28,0.000000,-125.106294
14,21,30,0.000000,-127.902709
14,21,32,0.000000,-126.355415
14,21,34,0.000000,-119.279262
14,21,36,0.000000,-126.875227
14,21,38,0.000000,-124.182174
14,21,40,0.000000,-134.871974
14,21,42,0.000000,-118.163032
14,21,44,0.000000,-129.414502
14,21,46,0.000000,-123.479633
14,21,48,0.000000,-122.449661
14,21,50,0.000000,-121.850668
14,21,52,0.000000,-125.179797
14,21,54,0.000000,-125.988255
14,21,56,0.000000,-124.129521
14,21,58,0.000000,-129.040663
14,22,0,0.000000,-131.448601
14,22,2,0.000000,-121.319696
14,22,4,0.000000,-127.246382
14,22,6,0.000000,-125.144464
14,22,8,0.000000,-125.445025
14,22,10,0.000000,-124.520956
14,22,12,0.000000,-120.204723
14,22,14,0.000000,-127.769423
14,22,16,0.000000,-123.332910
14,22,18,0.000000,-118.392980
14,22,20,0.000000,-131.450528
14,22,22,0.000000,-122.418832
14,22,24,0.000000,-125.334182
14,22,26,0.000000,-126.168823
14,22,28,0.000000,-119.483535
14,22,30,0.000000,-133.938489
14,22,32,0.000000,-125.355601
14,22,34,0.000000,-128.652163
14,22,36,0.000000,-134.480363
14,22,38,0.000000,-125.456838
14,22,40,0.000000,-126.986221
14,22,42,0.000000,-129.388800
14,22,44,0.000000,-121.366734
14,22,46,0.000000,-125.297541
14,22,48,0.000000,-133.444479
14,22,50,0.000000,-124.003169
14,22,52,0.000000,-140.091072
14,22,54,0.000000,-122.060648
14,22,56,0.000000,-132.065092
14,22,58,0.000000,-115.663957
14,23,0,0.000000,-130.612645
14,23,2,0.000000,-121.094464
14,23,4,0.000000,-125.389142
14,23,6,0.000000,-115.616232
14,23,8,0.000000,-128.348754
14,23,10,0.000000,-131.751233
14,23,12,0.000000,-120.376272
14,23,14,0.000000,-120.762102
14,23,16,0.000000,-119.364949
14,23,18,0.000000,-138.605850
14,23,20,0.000000,-122.321204
14,23,22,0.000000,-120.865473
14,23,24,0.000000,-131.053032
14,23,26,0.000000,-124.457058
14,23,28,0.000000,-128.417482
14,23,30,0.000000,-128.752127
14,23,32,0.000000,-120.396970
14,23,34,0.000000,-126.485161
14,23,36,0.000000,-126.962520
14,23,38,0.000000,-117.302733
14,23,40,0.000000,-121.243533
14,23,42,0.000000,-130.175861
14,23,44,0.000000,-116.510536
14,23,46,0.000000,-143.538063
14,23,48,0.000000,-123.894306
14,23,50,0.000000,-128.047401
14,23,52,0.000000,-124.894146
14,23,54,0.000000,-126.887456
14,23,56,0.000000,-128.150061
14,23,58,0.000000,-123.217825
14,24,0,0.000000,-119.551778
14,24,2,0.000000,-120.070819
14,24,4,0.000000,-126.075208
14,24,6,0.000000,-128.080096
14,24,8,0.000000,-125.011084
14,24,10,0.000000,-130.901746
14,24,12,0.000000,-128.907014
14,24,14,0.000000,-139.021919
14,24,16,0.000000,-121.030916
14,24,18,0.000000,-128.826116
14,24,20,0.000000,-129.441329
14,24,22,0.000000,-122.569464
14,24,24,0.000000,-129.591608
14,24,26,0.000000,-124.914895
14,24,28,0.000000,-128.184988
14,24,30,0.000000,-123.831743
14,24,32,0.000000,-127.273705
14,24,34,0.000000,-125.726980
14,24,36,0.000000,-136.055582
14,24,38,0.000000,-131.824799
14,24,40,0.000000,-150.693563
14,24,42,0.000000,-145.800493
14,24,44,0.000000,-131.847516
14,24,46,0.000000,-126.595789
14,24,48,0.000000,-128.905354
14,24,50,0.000000,-127.187328
14,24,52,0.000000,-120.374427
14,24,54,0.000000,-129.602086
14,24,56,0.000000,-118.488002
14,24,58,0.000000,-128.967562
14,25,0,0.000000,-123.435730
14,25,2,0.000000,-132.941078
14,25,4,0.000000,-118.955154
14,25,6,0.000000,-120.772061
14,25,8,0.000000,-122.551373
14,25,10,0.000000,-122.484705
14,25,12,0.000000,-119.973933
14,25,14,0.000000,-123.868332
14,25,16,0.000000,-124.086391
14,25,18,0.000000,-126.061243
14,25,20,0.000000,-125.926084
14,25,22,0.000000,-120.948970
14,25,24,0.000000,-124.472522
14,25,26,0.000000,-128.359479
14,25,28,0.000000,-126.850296
14,25,30,0.000000,-130.470134
14,25,32,0.000000,-120.294029
14,25,34,0.000000,-118.940728
14,25,36,0.000000,-133.238163
14,25,38,0.000000,-122.916670
14,25,40,0.000000,-133.807490
14,25,42,0.000000,-122.611519
14,25,44,0.000000,-116.595184
14,25,46,0.000000,-130.275354
14,25,48,0.000000,-130.577259
14,25,50,0.000000,-122.110595
14,25,52,0.000000,-138.504149
14,25,54,0.000000,-125.823018
14,25,56,0.000000,-121.050641
14,25,58,0.000000,-126.769693
14,26,0,0.000000,-135.807907
14,26,2,0.000000,-124.309699
14,26,4,0.000000,-134.048953
14,26,6,0.000000,-126.231800
14,26,8,0.000000,-126.169050
14,26,10,0.000000,-130.422902
14,26,12,0.000000,-128.999349
14,26,14,0.000000,-135.726559
14,26,16,0.000000,-123.814006
14,26,18,0.000000,-128.987517
14,26,20,0.000000,-124.946706
14,26,22,0.000000,-131.006463
14,26,24,0.000000,-120.538308
14,26,26,0.000000,-126.053522
14,26,28,0.000000,-124.605389
14,26,30,0.000000,-127.367315
14,26,32,0.000000,-132.081264
14,26,34,0.000000,-129.165523
14,26,36,0.000000,-126.278596
14,26,38,0.000000,-120.814570
14,26,40,0.000000,-126.195217
14,26,42,0.000000,-125.761249
14,26,44,0.000000,-120.882542
14,26,46,0.000000,-123.758582
14,26,48,0.000000,-120.611862
14,26,50,0.000000,-123.239145
14,26,52,0.000000,-125.219313
14,26,54,0.000000,-124.125729
14,26,56,0.000000,-128.324837
14,26,58,0.000000,-127.125300
14,27,0,0.000000,-121.707794
14,27,2,0.000000,-130.382335
14,27,4,0.000000,-121.877727
14,27,6,0.000000,-125.084821
14,27,8,0.000000,-126.014452
14,27,10,0.000000,-122.829663
14,27,12,0.000000,-124.828925
14,27,14,0.000000,-124.806775
14,27,16,0.000000,-127.399711
14,27,18,0.000000,-118.833192
14,27,20,0.000000,-117.210050
14,27,22,0.000000,-137.071782
