hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.924949
0,0,2,0.000000,-122.118336
0,0,4,0.000000,-122.078895
0,0,6,0.000000,-121.372500
0,0,8,0.000000,-122.111131
0,0,10,0.000000,-116.707499
0,0,12,0.000000,-118.526219
0,0,14,0.000000,-118.497958
0,0,16,0.000000,-119.229257
0,0,18,0.000000,-124.641823
0,0,20,0.000000,-121.774103
0,0,22,0.000000,-118.065398
0,0,24,0.000000,-118.069342
0,0,26,0.000000,-116.812667
0,0,28,0.000000,-121.278410
0,0,30,0.000000,-120.307046
0,0,32,0.000000,-122.177228
0,0,34,0.000000,-119.098073
0,0,36,0.000000,-123.304149
0,0,38,0.000000,-121.347186
0,0,40,0.000000,-121.801533
0,0,42,0.000000,-119.455357
0,0,44,0.000000,-119.044307
0,0,46,0.000000,-120.858926
0,0,48,0.000000,-120.935871
0,0,50,0.000000,-117.520709
0,0,52,0.000000,-118.655189
0,0,54,0.000000,-118.099805
0,0,56,0.000000,-122.933525
0,0,58,0.000000,-122.259124
0,1,0,0.000000,-121.361476
0,1,2,0.000000,-118.325763
0,1,4,0.000000,-119.964160
0,1,6,0.000000,-121.790222
0,1,8,0.000000,-123.703225
0,1,10,0.000000,-123.104551
0,1,12,0.000000,-119.853674
0,1,14,0.000000,-116.402504
0,1,16,0.000000,-118.201076
0,1,18,0.000000,-120.043720
0,1,20,0.000000,-122.112456
0,1,22,0.000000,-121.370141
0,1,24,0.000000,-121.053463
0,1,26,0.000000,-123.234585
0,1,28,0.000000,-122.310374
0,1,30,0.000000,-122.879491
0,1,32,0.000000,-120.920646
0,1,34,0.000000,-119.733233
0,1,36,0.000000,-120.120739
0,1,38,0.000000,-123.192961
0,1,40,0.000000,-124.615124
0,1,42,0.000000,-120.086633
0,1,44,0.000000,-120.290090
0,1,46,0.000000,-120.508337
0,1,48,0.000000,-121.811496
0,1,50,0.000000,-123.064657
0,1,52,0.000000,-117.248340
0,1,54,0.000000,-116.606295
0,1,56,0.000000,-119.858822
0,1,58,0.000000,-120.729100
0,2,0,0.000000,-121.173371
0,2,2,0.000000,-122.063442
0,2,4,0.000000,-118.195615
0,2,6,0.000000,-119.492091
0,2,8,0.000000,-118.090511
0,2,10,0.000000,-120.443973
0,2,12,0.000000,-119.427980
0,2,14,0.000000,-118.915671
0,2,16,0.000000,-120.302088
0,2,18,0.000000,-122.638887
0,2,20,0.000000,-119.018700
0,2,22,0.000000,-123.362234
0,2,24,0.000000,-122.985640
0,2,26,0.000000,-120.741229
0,2,28,0.000000,-121.298469
0,2,30,0.000000,-120.791556
0,2,32,0.000000,-117.724648
0,2,34,0.000000,-119.077829
0,2,36,0.000000,-117.773888
0,2,38,0.000000,-118.313957
0,2,40,0.000000,-120.155794
0,2,42,0.000000,-121.938591
0,2,44,0.000000,-120.037353
0,2,46,0.000000,-121.102499
0,2,48,0.000000,-119.821555
0,2,50,0.000000,-122.358602
0,2,52,0.000000,-120.542484
0,2,54,0.000000,-120.659069
0,2,56,0.000000,-117.925411
0,2,58,0.000000,-121.046147
0,3,0,0.000000,-117.940777
0,3,2,0.000000,-118.784542
0,3,4,0.000000,-118.238773
0,3,6,0.000000,-117.975110
0,3,8,0.000000,-119.316270
0,3,10,0.000000,-117.976698
0,3,12,0.000000,-120.335007
0,3,14,0.000000,-122.094653
0,3,16,0.000000,-121.764057
0,3,18,0.000000,-118.657306
0,3,20,0.000000,-120.984562
0,3,22,0.000000,-123.635448
0,3,24,0.000000,-121.157602
0,3,26,0.000000,-120.361688
0,3,28,0.000000,-119.689502
0,3,30,0.000000,-119.198698
0,3,32,0.000000,-118.278053
0,3,34,0.000000,-119.175594
0,3,36,0.000000,-117.909840
0,3,38,0.000000,-119.625824
0,3,40,0.000000,-121.758453
0,3,42,0.000000,-121.405159
0,3,44,0.000000,-119.170105
0,3,46,0.000000,-123.205260
0,3,48,0.000000,-118.481938
0,3,50,0.000000,-119.444122
0,3,52,0.000000,-118.503310
0,3,54,0.000000,-121.332581
0,3,56,0.000000,-116.573786
0,3,58,0.000000,-116.784437
0,4,0,0.000000,-122.944526
0,4,2,0.000000,-121.676776
0,4,4,0.000000,-121.003616
0,4,6,0.000000,-122.365169
0,4,8,0.000000,-123.229929
0,4,10,0.000000,-118.295205
0,4,12,0.000000,-119.354750
0,4,14,0.000000,-116.442918
0,4,16,0.000000,-119.005314
0,4,18,0.000000,-117.460074
0,4,20,0.000000,-119.618004
0,4,22,0.000000,-122.578794
0,4,24,0.000000,-121.312942
0,4,26,0.000000,-119.530826
0,4,28,0.000000,-114.832953
0,4,30,0.000000,-118.922871
0,4,32,0.000000,-122.576832
0,4,34,0.000000,-119.296897
0,4,36,0.000000,-120.612928
0,4,38,0.000000,-118.881630
0,4,40,0.000000,-120.645200
0,4,42,0.000000,-118.818699
0,4,44,0.000000,-123.034484
0,4,46,0.000000,-122.374555
0,4,48,0.000000,-119.188260
0,4,50,0.000000,-120.854809
0,4,52,0.000000,-122.579439
0,4,54,0.000000,-119.167859
0,4,56,0.000000,-117.968265
0,4,58,0.000000,-123.094459
0,5,0,0.000000,-119.143916
0,5,2,0.000000,-118.210106
0,5,4,0.000000,-121.763677
0,5,6,0.000000,-121.626538
0,5,8,0.000000,-118.610766
0,5,10,0.000000,-122.546453
0,5,12,0.000000,-121.228946
0,5,14,0.000000,-118.583362
0,5,16,0.000000,-117.775780
0,5,18,0.000000,-122.070941
0,5,20,0.000000,-123.979117
0,5,22,0.000000,-120.331353
0,5,24,0.000000,-120.824038
0,5,26,0.000000,-120.527655
0,5,28,0.000000,-123.441147
0,5,30,0.000000,-121.993470
0,5,32,0.000000,-119.429352
0,5,34,0.000000,-118.509907
0,5,36,0.000000,-122.144089
0,5,38,0.000000,-121.441558
0,5,40,0.000000,-121.834490
0,5,42,0.000000,-119.313050
0,5,44,0.000000,-118.518058
0,5,46,0.000000,-122.319958
0,5,48,0.000000,-122.741046
0,5,50,0.000000,-121.443813
0,5,52,0.000000,-121.868478
0,5,54,0.000000,-120.582641
0,5,56,0.000000,-122.649137
0,5,58,0.000000,-121.786619
0,6,0,0.000000,-119.209715
0,6,2,0.000000,-123.404195
0,6,4,0.000000,-121.036633
0,6,6,0.000000,-118.256693
0,6,8,0.000000,-120.474601
0,6,10,0.000000,-119.626074
0,6,12,0.000000,-121.796291
0,6,14,0.000000,-118.378972
0,6,16,0.000000,-120.884830
0,6,18,0.000000,-120.045574
0,6,20,0.000000,-119.207179
0,6,22,0.000000,-118.519474
0,6,24,0.000000,-122.496698
0,6,26,0.000000,-120.152594
0,6,28,0.000000,-119.763652
0,6,30,0.000000,-117.166791
0,6,32,0.000000,-120.598711
0,6,34,0.000000,-119.291688
0,6,36,0.000000,-118.829189
0,6,38,0.000000,-121.926936
0,6,40,0.000000,-117.788862
0,6,42,0.000000,-120.498378
0,6,44,0.000000,-122.581597
0,6,46,0.000000,-118.845821
0,6,48,0.000000,-121.114336
0,6,50,0.000000,-120.758948
0,6,52,0.000000,-120.191751
0,6,54,0.000000,-124.515873
0,6,56,0.000000,-117.282083
0,6,58,0.000000,-120.520547
0,7,0,0.000000,-120.471168
0,7,2,0.000000,-118.390299
0,7,4,0.000000,-120.953899
0,7,6,0.000000,-118.842887
0,7,8,0.000000,-116.959998
0,7,10,0.000000,-120.611304
0,7,12,0.000000,-117.208250
0,7,14,0.000000,-118.067192
0,7,16,0.000000,-122.709199
0,7,18,0.000000,-117.656055
0,7,20,0.000000,-120.613234
0,7,22,0.000000,-121.626923
0,7,24,0.000000,-117.823196
0,7,26,0.000000,-124.776563
0,7,28,0.000000,-122.129828
0,7,30,0.000000,-117.442384
0,7,32,0.000000,-121.545417
0,7,34,0.000000,-121.688676
0,7,36,0.000000,-118.089558
0,7,38,0.000000,-117.093859
0,7,40,0.000000,-120.799961
0,7,42,0.000000,-122.029541
0,7,44,0.000000,-120.184266
0,7,46,0.000000,-122.826240
0,7,48,0.000000,-119.844368
0,7,50,0.000000,-119.006099
0,7,52,0.000000,-117.221483
0,7,54,0.000000,-118.085553
0,7,56,0.000000,-118.881347
0,7,58,0.000000,-117.405146
0,8,0,0.000000,-119.838280
0,8,2,0.000000,-120.215912
0,8,4,0.000000,-118.341275
0,8,6,0.000000,-120.734293
0,8,8,0.000000,-119.053461
0,8,10,0.000000,-122.066511
0,8,12,0.000000,-121.614891
0,8,14,0.000000,-120.995208
0,8,16,0.000000,-123.759491
0,8,18,0.000000,-118.379814
0,8,20,0.000000,-118.102497
0,8,22,0.000000,-123.222017
0,8,24,0.000000,-121.015117
0,8,26,0.000000,-120.732793
0,8,28,0.000000,-118.854894
0,8,30,0.000000,-119.195954
0,8,32,0.000000,-123.758465
0,8,34,0.000000,-121.719179
0,8,36,0.000000,-119.340674
0,8,38,0.000000,-117.678775
0,8,40,0.000000,-122.111534
0,8,42,0.000000,-119.188470
0,8,44,0.000000,-117.931553
0,8,46,0.000000,-119.370327
0,8,48,0.000000,-121.921268
0,8,50,0.000000,-119.121335
0,8,52,0.000000,-118.139372
0,8,54,0.000000,-121.769288
0,8,56,0.000000,-123.620561
0,8,58,0.000000,-119.411594
0,9,0,0.000000,-118.337230
0,9,2,0.000000,-119.615473
0,9,4,0.000000,-122.234713
0,9,6,0.000000,-120.993881
0,9,8,0.000000,-120.884457
0,9,10,0.000000,-118.224711
0,9,12,0.000000,-117.402791
0,9,14,0.000000,-117.251828
0,9,16,0.000000,-119.833285
0,9,18,0.000000,-119.847703
0,9,20,0.000000,-116.904567
0,9,22,0.000000,-118.986909
0,9,24,0.000000,-118.593220
0,9,26,0.000000,-118.179405
0,9,28,0.000000,-117.821642
0,9,30,0.000000,-119.091756
0,9,32,0.000000,-120.575478
0,9,34,0.000000,-121.171684
0,9,36,0.000000,-118.868605
0,9,38,0.000000,-121.762417
0,9,40,0.000000,-120.604274
0,9,42,0.000000,-122.702891
0,9,44,0.000000,-116.799398
0,9,46,0.000000,-121.087324
0,9,48,0.000000,-118.665471
0,9,50,0.000000,-121.525170
0,9,52,0.000000,-121.420351
0,9,54,0.000000,-121.644758
0,9,56,0.000000,-118.924622
0,9,58,0.000000,-122.664383
0,10,0,0.000000,-120.850599
0,10,2,0.000000,-120.151798
0,10,4,0.000000,-120.970968
0,10,6,0.000000,-123.405992
0,10,8,0.000000,-121.911312
0,10,10,0.000000,-119.516461
0,10,12,0.000000,-119.562059
0,10,14,0.000000,-117.506048
0,10,16,0.000000,-117.798704
0,10,18,0.000000,-119.984890
0,10,20,0.000000,-118.594069
0,10,22,0.000000,-121.183515
0,10,24,0.000000,-121.429750
0,10,26,0.000000,-118.461900
0,10,28,0.000000,-118.416604
0,10,30,0.000000,-118.623759
0,10,32,0.000000,-119.918892
0,10,34,0.000000,-119.569116
0,10,36,0.000000,-117.674861
0,10,38,0.000000,-119.264547
0,10,40,0.000000,-122.826775
0,10,42,0.000000,-122.514760
0,10,44,0.000000,-121.881026
0,10,46,0.000000,-121.755835
0,10,48,0.000000,-122.214556
0,10,50,0.000000,-122.948247
0,10,52,0.000000,-117.181944
0,10,54,0.000000,-117.937488
0,10,56,0.000000,-118.661349
0,10,58,0.000000,-119.316459
0,11,0,0.000000,-115.865537
0,11,2,0.000000,-120.079972
0,11,4,0.000000,-120.569051
0,11,6,0.000000,-122.024302
0,11,8,0.000000,-121.450525
0,11,10,0.000000,-121.109040
0,11,12,0.000000,-121.478984
0,11,14,0.000000,-118.312011
0,11,16,0.000000,-120.297978
0,11,18,0.000000,-117.750655
0,11,20,0.000000,-121.571062
0,11,22,0.000000,-120.597892
0,11,24,0.000000,-118.185089
0,11,26,0.000000,-117.268604
0,11,28,0.000000,-120.780053
0,11,30,0.000000,-122.202778
0,11,32,0.000000,-119.468921
0,11,34,0.000000,-123.281540
0,11,36,0.000000,-119.280188
0,11,38,0.000000,-120.195647
0,11,40,0.000000,-117.747159
0,11,42,0.000000,-122.154788
0,11,44,0.000000,-117.418224
0,11,46,0.000000,-122.802862
0,11,48,0.000000,-118.874839
0,11,50,0.000000,-121.859396
0,11,52,0.000000,-117.345016
0,11,54,0.000000,-119.263024
0,11,56,0.000000,-119.033177
0,11,58,0.000000,-119.535659
0,12,0,0.000000,-120.474153
0,12,2,0.000000,-122.435164
0,12,4,0.000000,-119.342970
0,12,6,0.000000,-118.523620
0,12,8,0.000000,-119.019260
0,12,10,0.000000,-118.860847
0,12,12,0.000000,-118.938895
0,12,14,0.000000,-119.879078
0,12,16,0.000000,-121.001233
0,12,18,0.000000,-119.222492
0,12,20,0.000000,-120.882237
0,12,22,0.000000,-123.199257
0,12,24,0.000000,-123.649803
0,12,26,0.000000,-122.602864
0,12,28,0.000000,-123.081062
0,12,30,0.000000,-123.546341
0,12,32,0.000000,-121.015447
0,12,34,0.000000,-118.718881
0,12,36,0.000000,-120.937647
0,12,38,0.000000,-120.837704
0,12,40,0.000000,-121.963968
0,12,42,0.000000,-121.337823
0,12,44,0.000000,-118.946786
0,12,46,0.000000,-119.840228
0,12,48,0.000000,-121.006922
0,12,50,0.000000,-121.925637
0,12,52,0.000000,-118.251057
0,12,54,0.000000,-118.227998
0,12,56,0.000000,-121.093531
0,12,58,0.000000,-121.871077
0,13,0,0.000000,-118.873199
0,13,2,0.000000,-119.097755
0,13,4,0.000000,-123.616007
0,13,6,0.000000,-122.446885
0,13,8,0.000000,-118.127286
0,13,10,0.000000,-118.821711
0,13,12,0.000000,-120.227440
0,13,14,0.000000,-118.826150
0,13,16,0.000000,-117.650641
0,13,18,0.000000,-121.872982
0,13,20,0.000000,-119.631135
0,13,22,0.000000,-120.742288
0,13,24,0.000000,-118.740646
0,13,26,0.000000,-120.633460
0,13,28,0.000000,-118.403038
0,13,30,0.000000,-120.301912
0,13,32,0.000000,-118.701438
0,13,34,0.000000,-121.900269
0,13,36,0.000000,-119.625332
0,13,38,0.000000,-121.298495
0,13,40,0.000000,-121.950134
0,13,42,0.000000,-124.047081
0,13,44,0.000000,-121.390164
0,13,46,0.000000,-120.943221
0,13,48,0.000000,-120.962426
0,13,50,0.000000,-118.451516
0,13,52,0.000000,-117.154107
0,13,54,0.000000,-119.855315
0,13,56,0.000000,-122.580932
0,13,58,0.000000,-121.426735
0,14,0,0.000000,-120.297855
0,14,2,0.000000,-121.189142
0,14,4,0.000000,-121.243035
0,14,6,0.000000,-119.770006
0,14,8,0.000000,-117.357122
0,14,10,0.000000,-119.627691
0,14,12,0.000000,-117.799662
0,14,14,0.000000,-118.276901
0,14,16,0.000000,-118.798908
0,14,18,0.000000,-117.257642
0,14,20,0.000000,-119.590034
0,14,22,0.000000,-120.923592
0,14,24,0.000000,-120.543215
0,14,26,0.000000,-119.836524
0,14,28,0.000000,-120.291338
0,14,30,0.000000,-119.153302
0,14,32,0.000000,-118.901515
0,14,34,0.000000,-119.902955
0,14,36,0.000000,-121.045233
0,14,38,0.000000,-118.453655
0,14,40,0.000000,-122.086843
0,14,42,0.000000,-118.841585
0,14,44,0.000000,-118.900536
0,14,46,0.000000,-119.930917
0,14,48,0.000000,-120.024213
0,14,50,0.000000,-119.979158
0,14,52,0.000000,-119.114763
0,14,54,0.000000,-118.704945
0,14,56,0.000000,-117.712392
0,14,58,0.000000,-118.367368
0,15,0,0.000000,-119.460575
0,15,2,0.000000,-118.823446
0,15,4,0.000000,-120.293096
0,15,6,0.000000,-118.883420
0,15,8,0.000000,-121.081970
0,15,10,0.000000,-117.464003
0,15,12,0.000000,-121.968942
0,15,14,0.000000,-118.674618
0,15,16,0.000000,-119.929960
0,15,18,0.000000,-118.720342
0,15,20,0.000000,-119.288759
0,15,22,0.000000,-117.747975
0,15,24,0.000000,-119.193010
0,15,26,0.000000,-121.139923
0,15,28,0.000000,-122.730999
0,15,30,0.000000,-123.170943
0,15,32,0.000000,-122.837705
0,15,34,0.000000,-120.097625
0,15,36,0.000000,-121.916052
0,15,38,0.000000,-122.878479
0,15,40,0.000000,-122.460350
0,15,42,0.000000,-121.778904
0,15,44,0.000000,-122.855044
0,15,46,0.000000,-123.976310
0,15,48,0.000000,-120.472680
0,15,50,0.000000,-122.253437
0,15,52,0.000000,-122.204617
0,15,54,0.000000,-122.113384
0,15,56,0.000000,-122.565712
0,15,58,0.000000,-122.114999
0,16,0,0.000000,-123.124616
0,16,2,0.000000,-119.035415
0,16,4,0.000000,-117.570103
0,16,6,0.000000,-119.269555
0,16,8,0.000000,-118.729424
0,16,10,0.000000,-118.748935
0,16,12,0.000000,-118.166354
0,16,14,0.000000,-118.910598
0,16,16,0.000000,-119.729576
0,16,18,0.000000,-119.321391
0,16,20,0.000000,-123.149322
0,16,22,0.000000,-122.359324
0,16,24,0.000000,-119.752123
0,16,26,0.000000,-120.258091
0,16,28,0.000000,-119.680494
0,16,30,0.000000,-118.996756
0,16,32,0.000000,-119.151844
0,16,34,0.000000,-118.848645
0,16,36,0.000000,-120.030384
0,16,38,0.000000,-123.253284
0,16,40,0.000000,-122.800382
0,16,42,0.000000,-119.765208
0,16,44,0.000000,-122.847143
0,16,46,0.000000,-123.490978
0,16,48,0.000000,-119.526235
0,16,50,0.000000,-117.549600
0,16,52,0.000000,-117.752450
0,16,54,0.000000,-123.689214
0,16,56,0.000000,-121.945283
0,16,58,0.000000,-119.159247
0,17,0,0.000000,-118.013485
0,17,2,0.000000,-119.968341
0,17,4,0.000000,-119.938667
0,17,6,0.000000,-120.275540
0,17,8,0.000000,-118.803034
0,17,10,0.000000,-118.452397
0,17,12,0.000000,-120.266619
0,17,14,0.000000,-122.830699
0,17,16,0.000000,-122.305279
0,17,18,0.000000,-116.850417
0,17,20,0.000000,-119.458766
0,17,22,0.000000,-121.012276
0,17,24,0.000000,-121.577767
0,17,26,0.000000,-122.322393
0,17,28,0.000000,-119.100721
0,17,30,0.000000,-116.748737
0,17,32,0.000000,-119.047430
0,17,34,0.000000,-118.725431
0,17,36,0.000000,-119.764377
0,17,38,0.000000,-117.714645
0,17,40,0.000000,-119.353169
0,17,42,0.000000,-120.753692
0,17,44,0.000000,-119.765353
0,17,46,0.000000,-119.407123
0,17,48,0.000000,-116.920386
0,17,50,0.000000,-117.704578
0,17,52,0.000000,-117.908799
0,17,54,0.000000,-120.109811
0,17,56,0.000000,-120.896729
0,17,58,0.000000,-122.045447
0,18,0,0.000000,-121.671156
0,18,2,0.000000,-122.461499
0,18,4,0.000000,-119.116216
0,18,6,0.000000,-119.334841
0,18,8,0.000000,-121.674100
0,18,10,0.000000,-121.717930
0,18,12,0.000000,-123.609731
0,18,14,0.000000,-123.697571
0,18,16,0.000000,-119.638070
0,18,18,0.000000,-119.421874
0,18,20,0.000000,-118.285183
0,18,22,0.000000,-121.239614
0,18,24,0.000000,-122.205563
0,18,26,0.000000,-122.394584
0,18,28,0.000000,-119.138323
0,18,30,0.000000,-117.507485
0,18,32,0.000000,-121.697094
0,18,34,0.000000,-120.320005
0,18,36,0.000000,-121.305695
0,18,38,0.000000,-117.339170
0,18,40,0.000000,-117.880469
0,18,42,0.000000,-117.697166
0,18,44,0.000000,-120.602290
0,18,46,0.000000,-121.537022
0,18,48,0.000000,-121.850509
0,18,50,0.000000,-121.002380
0,18,52,0.000000,-121.303729
0,18,54,0.000000,-119.139065
0,18,56,0.000000,-115.741031
0,18,58,0.000000,-117.189419
0,19,0,0.000000,-119.659242
0,19,2,0.000000,-119.721162
0,19,4,0.000000,-120.273446
0,19,6,0.000000,-118.039704
0,19,8,0.000000,-121.777273
0,19,10,0.000000,-123.007164
0,19,12,0.000000,-120.791766
0,19,14,0.000000,-119.515896
0,19,16,0.000000,-120.180749
0,19,18,0.000000,-120.759345
0,19,20,0.000000,-121.339921
0,19,22,0.000000,-122.547105
0,19,24,0.000000,-121.813712
0,19,26,0.000000,-121.478963
0,19,28,0.000000,-122.433681
0,19,30,0.000000,-120.976706
0,19,32,0.000000,-119.049639
0,19,34,0.000000,-120.661732
0,19,36,0.000000,-118.776315
0,19,38,0.000000,-115.403156
0,19,40,0.000000,-119.325248
0,19,42,0.000000,-119.130856
0,19,44,0.000000,-119.414226
0,19,46,0.000000,-117.789558
0,19,48,0.000000,-118.124163
0,19,50,0.000000,-118.834427
0,19,52,0.000000,-119.912019
0,19,54,0.000000,-118.098631
0,19,56,0.000000,-116.185344
0,19,58,0.000000,-121.849579
0,20,0,0.000000,-120.045538
0,20,2,0.000000,-116.945267
0,20,4,0.000000,-117.796969
0,20,6,0.000000,-119.968955
0,20,8,0.000000,-120.781693
0,20,10,0.000000,-117.783273
0,20,12,0.000000,-119.532296
0,20,14,0.000000,-119.803440
0,20,16,0.000000,-119.019260
0,20,18,0.000000,-117.878803
0,20,20,0.000000,-123.601312
0,20,22,0.000000,-123.342346
0,20,24,0.000000,-120.387750
0,20,26,0.000000,-120.999035
0,20,28,0.000000,-119.415465
0,20,30,0.000000,-119.081723
0,20,32,0.000000,-120.547460
0,20,34,0.000000,-120.661607
0,20,36,0.000000,-122.832777
0,20,38,0.000000,-121.500564
0,20,40,0.000000,-120.108961
0,20,42,0.000000,-119.617437
0,20,44,0.000000,-120.112071
0,20,46,0.000000,-119.250637
0,20,48,0.000000,-122.971913
0,20,50,0.000000,-122.921381
0,20,52,0.000000,-119.671635
0,20,54,0.000000,-120.980886
0,20,56,0.000000,-119.552736
0,20,58,0.000000,-117.361764
0,21,0,0.000000,-118.420701
0,21,2,0.000000,-120.802179
0,21,4,0.000000,-119.964275
0,21,6,0.000000,-124.807705
0,21,8,0.000000,-121.660358
0,21,10,0.000000,-120.984883
0,21,12,0.000000,-121.881824
0,21,14,0.000000,-125.718617
0,21,16,0.000000,-122.562665
0,21,18,0.000000,-120.666450
0,21,20,0.000000,-122.851973
0,21,22,0.000000,-123.553916
0,21,24,0.000000,-123.554881
0,21,26,0.000000,-119.582429
0,21,28,0.000000,-119.390291
0,21,30,0.000000,-116.715799
0,21,32,0.000000,-117.825581
0,21,34,0.000000,-114.903580
0,21,36,0.000000,-122.340185
0,21,38,0.000000,-118.555812
0,21,40,0.000000,-121.618336
0,21,42,0.000000,-122.101570
0,21,44,0.000000,-121.547436
0,21,46,0.000000,-121.297480
0,21,48,0.000000,-118.498130
0,21,50,0.000000,-118.319644
0,21,52,0.000000,-119.343258
0,21,54,0.000000,-118.519357
0,21,56,0.000000,-117.332913
0,21,58,0.000000,-117.436327
0,22,0,0.000000,-117.957980
0,22,2,0.000000,-117.584507
0,22,4,0.000000,-119.541009
0,22,6,0.000000,-118.564830
0,22,8,0.000000,-118.213109
0,22,10,0.000000,-119.080103
0,22,12,0.000000,-118.825926
0,22,14,0.000000,-121.111158
0,22,16,0.000000,-118.769966
0,22,18,0.000000,-122.746481
0,22,20,0.000000,-120.508164
0,22,22,0.000000,-122.629032
0,22,24,0.000000,-119.056816
0,22,26,0.000000,-118.106050
0,22,28,0.000000,-120.111426
0,22,30,0.000000,-115.354314
0,22,32,0.000000,-118.539591
0,22,34,0.000000,-116.791551
0,22,36,0.000000,-118.623357
0,22,38,0.000000,-120.099184
0,22,40,0.000000,-119.254846
0,22,42,0.000000,-119.720381
0,22,44,0.000000,-122.570849
0,22,46,0.000000,-121.342060
0,22,48,0.000000,-121.878910
0,22,50,0.000000,-119.634852
0,22,52,0.000000,-119.099316
0,22,54,0.000000,-115.938368
0,22,56,0.000000,-118.190477
0,22,58,0.000000,-119.039268
0,23,0,0.000000,-121.704976
0,23,2,0.000000,-122.453095
0,23,4,0.000000,-122.723005
0,23,6,0.000000,-121.475021
0,23,8,0.000000,-119.167948
0,23,10,0.000000,-116.049816
0,23,12,0.000000,-118.069540
0,23,14,0.000000,-119.488513
0,23,16,0.000000,-122.465201
0,23,18,0.000000,-121.725784
0,23,20,0.000000,-122.056515
0,23,22,0.000000,-121.229976
0,23,24,0.000000,-119.124070
0,23,26,0.000000,-119.736754
0,23,28,0.000000,-117.937945
0,23,30,0.000000,-120.318028
0,23,32,0.000000,-121.288207
0,23,34,0.000000,-121.543172
0,23,36,0.000000,-117.036010
0,23,38,0.000000,-118.416163
0,23,40,0.000000,-117.713981
0,23,42,0.000000,-119.271874
0,23,44,0.000000,-118.392748
0,23,46,0.000000,-119.643069
0,23,48,0.000000,-117.788784
0,23,50,0.000000,-124.203143
0,23,52,0.000000,-121.575895
0,23,54,0.000000,-122.300766
0,23,56,0.000000,-122.296785
0,23,58,0.000000,-122.995344
0,24,0,0.000000,-121.044370
0,24,2,0.000000,-122.517565
0,24,4,0.000000,-123.814674
0,24,6,0.000000,-121.410486
0,24,8,0.000000,-122.364954
0,24,10,0.000000,-120.208267
0,24,12,0.000000,-121.261515
0,24,14,0.000000,-121.133092
0,24,16,0.000000,-118.199298
0,24,18,0.000000,-119.998835
0,24,20,0.000000,-118.088047
0,24,22,0.000000,-119.406214
0,24,24,0.000000,-118.801850
0,24,26,0.000000,-120.910322
0,24,28,0.000000,-119.830300
0,24,30,0.000000,-119.675864
0,24,32,0.000000,-121.668723
0,24,34,0.000000,-117.462878
0,24,36,0.000000,-117.552061
0,24,38,0.000000,-119.753045
0,24,40,0.000000,-117.241347
0,24,42,0.000000,-119.262922
0,24,44,0.000000,-119.163070
0,24,46,0.000000,-123.267552
0,24,48,0.000000,-119.477734
0,24,50,0.000000,-123.002929
0,24,52,0.000000,-121.146293
0,24,54,0.000000,-117.918248
0,24,56,0.000000,-118.358165
0,24,58,0.000000,-117.454151
0,25,0,0.000000,-118.184354
0,25,2,0.000000,-121.458869
0,25,4,0.000000,-120.257271
0,25,6,0.000000,-122.355627
0,25,8,0.000000,-123.092304
0,25,10,0.000000,-119.520782
0,25,12,0.000000,-122.441000
0,25,14,0.000000,-119.541087
0,25,16,0.000000,-121.203581
0,25,18,0.000000,-120.893380
0,25,20,0.000000,-117.128640
0,25,22,0.000000,-118.343786
0,25,24,0.000000,-116.436032
0,25,26,0.000000,-117.743015
0,25,28,0.000000,-122.079694
0,25,30,0.000000,-121.775048
0,25,32,0.000000,-121.434062
0,25,34,0.000000,-118.400770
0,25,36,0.000000,-118.277771
0,25,38,0.000000,-118.367650
0,25,40,0.000000,-121.688773
0,25,42,0.000000,-121.314196
0,25,44,0.000000,-120.339361
0,25,46,0.000000,-122.436106
0,25,48,0.000000,-119.851333
0,25,50,0.000000,-116.610681
0,25,52,0.000000,-118.779146
0,25,54,0.000000,-118.667512
0,25,56,0.000000,-120.454862
0,25,58,0.000000,-118.535821
0,26,0,0.000000,-118.882570
0,26,2,0.000000,-116.079216
0,26,4,0.000000,-117.670315
0,26,6,0.000000,-118.047927
0,26,8,0.000000,-122.573459
0,26,10,0.000000,-122.536769
0,26,12,0.000000,-121.628261
0,26,14,0.000000,-118.650633
0,26,16,0.000000,-120.278371
0,26,18,0.000000,-122.560157
0,26,20,0.000000,-115.650126
0,26,22,0.000000,-119.422446
0,26,24,0.000000,-121.195051
0,26,26,0.000000,-121.577584
0,26,28,0.000000,-117.835206
0,26,30,0.000000,-118.230665
0,26,32,0.000000,-119.365785
0,26,34,0.000000,-121.399722
0,26,36,0.000000,-122.859391
0,26,38,0.000000,-122.229816
0,26,40,0.000000,-118.934583
0,26,42,0.000000,-117.364550
0,26,44,0.000000,-117.393518
0,26,46,0.000000,-117.813485
0,26,48,0.000000,-122.768680
0,26,50,0.000000,-121.393539
0,26,52,0.000000,-122.515230
0,26,54,0.000000,-121.256815
0,26,56,0.000000,-122.103956
0,26,58,0.000000,-120.690607
0,27,0,0.000000,-122.923275
0,27,2,0.000000,-121.480119
0,27,4,0.000000,-121.753067
0,27,6,0.000000,-121.456826
0,27,8,0.000000,-121.425638
0,27,10,0.000000,-117.743105
0,27,12,0.000000,-118.831930
0,27,14,0.000000,-119.318837
0,27,16,0.000000,-119.727510
0,27,18,0.000000,-120.089976
0,27,20,0.000000,-120.767911
0,27,22,0.000000,-118.251753
