hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.391351
0,0,2,0.000000,-130.159493
0,0,4,0.000000,-131.321805
0,0,6,0.000000,-133.213835
0,0,8,0.000000,-129.154783
0,0,10,0.000000,-124.478015
0,0,12,0.000000,-129.097752
0,0,14,0.000000,-130.661307
0,0,16,0.000000,-130.739206
0,0,18,0.000000,-130.393876
0,0,20,0.000000,-130.046044
0,0,22,0.000000,-129.876514
0,0,24,0.000000,-129.020500
0,0,26,0.000000,-127.641726
0,0,28,0.000000,-129.302249
0,0,30,0.000000,-130.167783
0,0,32,0.000000,-129.167053
0,0,34,0.000000,-129.169797
0,0,36,0.000000,-130.218617
0,0,38,0.000000,-130.372420
0,0,40,0.000000,-130.057036
0,0,42,0.000000,-127.868608
0,0,44,0.000000,-133.284725
0,0,46,0.000000,-127.432841
0,0,48,0.000000,-128.798722
0,0,50,0.000000,-128.929649
0,0,52,0.000000,-126.823763
0,0,54,0.000000,-130.821808
0,0,56,0.000000,-128.632238
0,0,58,0.000000,-129.984677
0,1,0,0.000000,-128.154173
0,1,2,0.000000,-128.270849
0,1,4,0.000000,-128.670241
0,1,6,0.000000,-131.163218
0,1,8,0.000000,-126.186934
0,1,10,0.000000,-128.493744
0,1,12,0.000000,-127.992050
0,1,14,0.000000,-131.387466
0,1,16,0.000000,-130.003235
0,1,18,0.000000,-131.389655
0,1,20,0.000000,-132.514263
0,1,22,0.000000,-128.937021
0,1,24,0.000000,-130.992787
0,1,26,0.000000,-127.868757
0,1,28,0.000000,-131.064868
0,1,30,0.000000,-131.667302
0,1,32,0.000000,-129.532859
0,1,34,0.000000,-128.406467
0,1,36,0.000000,-128.205220
0,1,38,0.000000,-127.777216
0,1,40,0.000000,-130.268953
0,1,42,0.000000,-127.570403
0,1,44,0.000000,-127.501455
0,1,46,0.000000,-132.305143
0,1,48,0.000000,-126.779318
0,1,50,0.000000,-131.174954
0,1,52,0.000000,-127.690423
0,1,54,0.000000,-127.828031
0,1,56,0.000000,-130.423818
0,1,58,0.000000,-131.432498
0,2,0,0.000000,-129.272067
0,2,2,0.000000,-128.141769
0,2,4,0.000000,-127.564803
0,2,6,0.000000,-126.251087
0,2,8,0.000000,-130.170930
0,2,10,0.000000,-128.497689
0,2,12,0.000000,-131.288596
0,2,14,0.000000,-125.484520
0,2,16,0.000000,-128.306918
0,2,18,0.000000,-129.426361
0,2,20,0.000000,-132.817629
0,2,22,0.000000,-127.887743
0,2,24,0.000000,-132.560043
0,2,26,0.000000,-127.997790
0,2,28,0.000000,-131.232179
0,2,30,0.000000,-126.349782
0,2,32,0.000000,-128.230310
0,2,34,0.000000,-127.998843
0,2,36,0.000000,-128.048441
0,2,38,0.000000,-131.292762
0,2,40,0.000000,-128.597175
0,2,42,0.000000,-132.158002
0,2,44,0.000000,-129.657597
0,2,46,0.000000,-131.173308
0,2,48,0.000000,-125.760436
0,2,50,0.000000,-129.522692
0,2,52,0.000000,-133.248346
0,2,54,0.000000,-129.787112
0,2,56,0.000000,-124.761443
0,2,58,0.000000,-132.554643
0,3,0,0.000000,-127.498537
0,3,2,0.000000,-128.387541
0,3,4,0.000000,-130.875321
0,3,6,0.000000,-129.111016
0,3,8,0.000000,-130.953713
0,3,10,0.000000,-126.427295
0,3,12,0.000000,-134.117074
0,3,14,0.000000,-128.029183
0,3,16,0.000000,-129.666431
0,3,18,0.000000,-128.777605
0,3,20,0.000000,-131.338689
0,3,22,0.000000,-125.720308
0,3,24,0.000000,-130.052398
0,3,26,0.000000,-128.925359
0,3,28,0.000000,-129.983680
0,3,30,0.000000,-128.202085
0,3,32,0.000000,-128.819516
0,3,34,0.000000,-128.512022
0,3,36,0.000000,-126.724532
0,3,38,0.000000,-129.297226
0,3,40,0.000000,-130.524661
0,3,42,0.000000,-130.346921
0,3,44,0.000000,-128.299684
0,3,46,0.000000,-129.542573
0,3,48,0.000000,-129.515762
0,3,50,0.000000,-129.124736
0,3,52,0.000000,-132.373040
0,3,54,0.000000,-130.992708
0,3,56,0.000000,-129.125312
0,3,58,0.000000,-128.881506
0,4,0,0.000000,-131.356412
0,4,2,0.000000,-125.676837
0,4,4,0.000000,-131.710932
0,4,6,0.000000,-127.721829
0,4,8,0.000000,-131.728428
0,4,10,0.000000,-131.317323
0,4,12,0.000000,-131.189352
0,4,14,0.000000,-125.326167
0,4,16,0.000000,-130.694986
0,4,18,0.000000,-129.191061
0,4,20,0.000000,-130.531993
0,4,22,0.000000,-125.931807
0,4,24,0.000000,-129.907575
0,4,26,0.000000,-129.380378
0,4,28,0.000000,-125.876772
0,4,30,0.000000,-127.341743
0,4,32,0.000000,-130.434631
0,4,34,0.000000,-130.142639
0,4,36,0.000000,-128.096851
0,4,38,0.000000,-129.049772
0,4,40,0.000000,-129.719915
0,4,42,0.000000,-129.437095
0,4,44,0.000000,-129.896744
0,4,46,0.000000,-129.444607
0,4,48,0.000000,-125.959533
0,4,50,0.000000,-129.033275
0,4,52,0.000000,-133.362819
0,4,54,0.000000,-128.079534
0,4,56,0.000000,-126.879946
0,4,58,0.000000,-132.891729
0,5,0,0.000000,-125.218100
0,5,2,0.000000,-128.770410
0,5,4,0.000000,-128.824153
0,5,6,0.000000,-130.474405
0,5,8,0.000000,-131.159516
0,5,10,0.000000,-133.054656
0,5,12,0.000000,-129.102512
0,5,14,0.000000,-126.487032
0,5,16,0.000000,-130.132212
0,5,18,0.000000,-124.787212
0,5,20,0.000000,-128.126139
0,5,22,0.000000,-126.233115
0,5,24,0.000000,-129.921536
0,5,26,0.000000,-130.868833
0,5,28,0.000000,-128.509776
0,5,30,0.000000,-132.499385
0,5,32,0.000000,-127.996860
0,5,34,0.000000,-128.835113
0,5,36,0.000000,-131.102799
0,5,38,0.000000,-132.738025
0,5,40,0.000000,-126.563192
0,5,42,0.000000,-128.578749
0,5,44,0.000000,-130.954628
0,5,46,0.000000,-129.043526
0,5,48,0.000000,-131.071740
0,5,50,0.000000,-129.051005
0,5,52,0.000000,-129.502393
0,5,54,0.000000,-129.822860
0,5,56,0.000000,-131.628728
0,5,58,0.000000,-131.827251
0,6,0,0.000000,-130.812589
0,6,2,0.000000,-131.370812
0,6,4,0.000000,-131.729135
0,6,6,0.000000,-129.344716
0,6,8,0.000000,-127.296237
0,6,10,0.000000,-128.965472
0,6,12,0.000000,-126.762203
0,6,14,0.000000,-128.064476
0,6,16,0.000000,-126.879729
0,6,18,0.000000,-128.175638
0,6,20,0.000000,-126.534522
0,6,22,0.000000,-130.283803
0,6,24,0.000000,-130.230247
0,6,26,0.000000,-131.459320
0,6,28,0.000000,-123.688056
0,6,30,0.000000,-130.512652
0,6,32,0.000000,-126.717862
0,6,34,0.000000,-128.410257
0,6,36,0.000000,-126.553650
0,6,38,0.000000,-128.095089
0,6,40,0.000000,-127.958011
0,6,42,0.000000,-130.496486
0,6,44,0.000000,-128.694083
0,6,46,0.000000,-128.035130
0,6,48,0.000000,-133.114968
0,6,50,0.000000,-130.257261
0,6,52,0.000000,-129.084280
0,6,54,0.000000,-130.232419
0,6,56,0.000000,-125.360302
0,6,58,0.000000,-125.311766
0,7,0,0.000000,-131.095560
0,7,2,0.000000,-129.326241
0,7,4,0.000000,-131.058832
0,7,6,0.000000,-130.279277
0,7,8,0.000000,-130.443680
0,7,10,0.000000,-132.022114
0,7,12,0.000000,-128.265150
0,7,14,0.000000,-126.603040
0,7,16,0.000000,-132.982050
0,7,18,0.000000,-130.158463
0,7,20,0.000000,-127.429691
0,7,22,0.000000,-130.860398
0,7,24,0.000000,-130.501403
0,7,26,0.000000,-130.687289
0,7,28,0.000000,-134.250029
0,7,30,0.000000,-130.291727
0,7,32,0.000000,-130.869611
0,7,34,0.000000,-129.403083
0,7,36,0.000000,-128.550472
0,7,38,0.000000,-128.483159
0,7,40,0.000000,-132.000818
0,7,42,0.000000,-127.379277
0,7,44,0.000000,-131.793775
0,7,46,0.000000,-130.021096
0,7,48,0.000000,-130.720452
0,7,50,0.000000,-131.313564
0,7,52,0.000000,-130.914271
0,7,54,0.000000,-128.013979
0,7,56,0.000000,-129.447594
0,7,58,0.000000,-128.027987
0,8,0,0.000000,-128.055157
0,8,2,0.000000,-129.843758
0,8,4,0.000000,-129.977256
0,8,6,0.000000,-130.716745
0,8,8,0.000000,-128.828978
0,8,10,0.000000,-130.736496
0,8,12,0.000000,-132.538938
0,8,14,0.000000,-127.340866
0,8,16,0.000000,-132.354444
0,8,18,0.000000,-129.984573
0,8,20,0.000000,-130.997674
0,8,22,0.000000,-132.301664
0,8,24,0.000000,-130.739931
0,8,26,0.000000,-133.477705
0,8,28,0.000000,-129.458235
0,8,30,0.000000,-128.913835
0,8,32,0.000000,-130.457205
0,8,34,0.000000,-129.610542
0,8,36,0.000000,-128.501519
0,8,38,0.000000,-130.180712
0,8,40,0.000000,-132.639157
0,8,42,0.000000,-130.567957
0,8,44,0.000000,-126.387521
0,8,46,0.000000,-130.765932
0,8,48,0.000000,-125.713175
0,8,50,0.000000,-131.369888
0,8,52,0.000000,-126.902222
0,8,54,0.000000,-125.734676
0,8,56,0.000000,-130.628622
0,8,58,0.000000,-128.196033
0,9,0,0.000000,-127.724248
0,9,2,0.000000,-132.271604
0,9,4,0.000000,-127.815946
0,9,6,0.000000,-129.221239
0,9,8,0.000000,-131.133511
0,9,10,0.000000,-129.712112
0,9,12,0.000000,-129.695184
0,9,14,0.000000,-125.973485
0,9,16,0.000000,-130.038986
0,9,18,0.000000,-128.424513
0,9,20,0.000000,-131.316437
0,9,22,0.000000,-132.831046
0,9,24,0.000000,-128.600664
0,9,26,0.000000,-128.665886
0,9,28,0.000000,-130.729962
0,9,30,0.000000,-128.906535
0,9,32,0.000000,-128.450323
0,9,34,0.000000,-131.240240
0,9,36,0.000000,-127.898063
0,9,38,0.000000,-129.857884
0,9,40,0.000000,-127.666487
0,9,42,0.000000,-128.312960
0,9,44,0.000000,-127.756053
0,9,46,0.000000,-129.398622
0,9,48,0.000000,-129.186001
0,9,50,0.000000,-126.636817
0,9,52,0.000000,-130.440703
0,9,54,0.000000,-129.529172
0,9,56,0.000000,-130.407634
0,9,58,0.000000,-124.908463
0,10,0,0.000000,-132.247142
0,10,2,0.000000,-129.409981
0,10,4,0.000000,-132.395850
0,10,6,0.000000,-125.857370
0,10,8,0.000000,-131.704903
0,10,10,0.000000,-129.171240
0,10,12,0.000000,-128.835539
0,10,14,0.000000,-130.791273
0,10,16,0.000000,-130.261656
0,10,18,0.000000,-128.416100
0,10,20,0.000000,-127.904660
0,10,22,0.000000,-131.696441
0,10,24,0.000000,-133.668695
0,10,26,0.000000,-129.372516
0,10,28,0.000000,-127.901920
0,10,30,0.000000,-130.655933
0,10,32,0.000000,-129.460548
0,10,34,0.000000,-127.914117
0,10,36,0.000000,-131.907625
0,10,38,0.000000,-131.401873
0,10,40,0.000000,-132.717763
0,10,42,0.000000,-131.122989
0,10,44,0.000000,-124.404560
0,10,46,0.000000,-131.305747
0,10,48,0.000000,-130.024598
0,10,50,0.000000,-131.337190
0,10,52,0.000000,-129.549362
0,10,54,0.000000,-129.408534
0,10,56,0.000000,-130.568994
0,10,58,0.000000,-132.510763
0,11,0,0.000000,-126.051582
0,11,2,0.000000,-130.715613
0,11,4,0.000000,-129.892061
0,11,6,0.000000,-130.628415
0,11,8,0.000000,-128.817520
0,11,10,0.000000,-126.127135
0,11,12,0.000000,-131.566822
0,11,14,0.000000,-130.731623
0,11,16,0.000000,-130.242609
0,11,18,0.000000,-131.737300
0,11,20,0.000000,-131.570780
0,11,22,0.000000,-130.956757
0,11,24,0.000000,-130.156052
0,11,26,0.000000,-130.300876
0,11,28,0.000000,-129.690336
0,11,30,0.000000,-128.830405
0,11,32,0.000000,-132.479004
0,11,34,0.000000,-129.128140
0,11,36,0.000000,-131.089256
0,11,38,0.000000,-128.612453
0,11,40,0.000000,-131.027140
0,11,42,0.000000,-130.854792
0,11,44,0.000000,-128.532581
0,11,46,0.000000,-129.663384
0,11,48,0.000000,-130.460609
0,11,50,0.000000,-130.939999
0,11,52,0.000000,-126.458648
0,11,54,0.000000,-131.578136
0,11,56,0.000000,-129.693358
0,11,58,0.000000,-130.640576
0,12,0,0.000000,-135.429652
0,12,2,0.000000,-132.455442
0,12,4,0.000000,-129.533122
0,12,6,0.000000,-129.800830
0,12,8,0.000000,-131.608404
0,12,10,0.000000,-129.253377
0,12,12,0.000000,-129.726364
0,12,14,0.000000,-129.717128
0,12,16,0.000000,-127.301450
0,12,18,0.000000,-132.603319
0,12,20,0.000000,-125.396915
0,12,22,0.000000,-126.450402
0,12,24,0.000000,-133.113107
0,12,26,0.000000,-130.914567
0,12,28,0.000000,-130.736964
0,12,30,0.000000,-131.023961
0,12,32,0.000000,-125.999422
0,12,34,0.000000,-128.123674
0,12,36,0.000000,-125.897103
0,12,38,0.000000,-131.471728
0,12,40,0.000000,-129.660130
0,12,42,0.000000,-131.062037
0,12,44,0.000000,-126.916772
0,12,46,0.000000,-130.835464
0,12,48,0.000000,-131.145577
0,12,50,0.000000,-127.054870
0,12,52,0.000000,-130.147975
0,12,54,0.000000,-127.623354
0,12,56,0.000000,-125.448252
0,12,58,0.000000,-131.113824
0,13,0,0.000000,-129.489523
0,13,2,0.000000,-130.867861
0,13,4,0.000000,-131.140086
0,13,6,0.000000,-128.748219
0,13,8,0.000000,-129.482061
0,13,10,0.000000,-128.646202
0,13,12,0.000000,-129.772226
0,13,14,0.000000,-131.369096
0,13,16,0.000000,-130.309663
0,13,18,0.000000,-129.379240
0,13,20,0.000000,-130.783947
0,13,22,0.000000,-126.623790
0,13,24,0.000000,-130.787498
0,13,26,0.000000,-130.193897
0,13,28,0.000000,-125.636306
0,13,30,0.000000,-129.614535
0,13,32,0.000000,-130.622715
0,13,34,0.000000,-127.536673
0,13,36,0.000000,-126.070180
0,13,38,0.000000,-131.642375
0,13,40,0.000000,-126.680413
0,13,42,0.000000,-128.536928
0,13,44,0.000000,-133.375626
0,13,46,0.000000,-133.156758
0,13,48,0.000000,-131.277848
0,13,50,0.000000,-129.420372
0,13,52,0.000000,-129.338840
0,13,54,0.000000,-125.906343
0,13,56,0.000000,-131.313058
0,13,58,0.000000,-127.786654
0,14,0,0.000000,-131.574337
0,14,2,0.000000,-128.917355
0,14,4,0.000000,-132.687041
0,14,6,0.000000,-131.369357
0,14,8,0.000000,-128.251275
0,14,10,0.000000,-130.463919
0,14,12,0.000000,-127.992217
0,14,14,0.000000,-130.713907
0,14,16,0.000000,-130.230676
0,14,18,0.000000,-128.582515
0,14,20,0.000000,-129.496090
0,14,22,0.000000,-130.773363
0,14,24,0.000000,-128.479221
0,14,26,0.000000,-130.561681
0,14,28,0.000000,-129.149508
0,14,30,0.000000,-128.590475
0,14,32,0.000000,-128.941718
0,14,34,0.000000,-132.991083
0,14,36,0.000000,-126.180329
0,14,38,0.000000,-129.735820
0,14,40,0.000000,-132.682513
0,14,42,0.000000,-127.266047
0,14,44,0.000000,-128.298768
0,14,46,0.000000,-129.940380
0,14,48,0.000000,-129.799186
0,14,50,0.000000,-132.083651
0,14,52,0.000000,-129.277373
0,14,54,0.000000,-129.183785
0,14,56,0.000000,-128.670433
0,14,58,0.000000,-129.614640
0,15,0,0.000000,-127.589973
0,15,2,0.000000,-128.849349
0,15,4,0.000000,-129.752607
0,15,6,0.000000,-131.475761
0,15,8,0.000000,-125.045144
0,15,10,0.000000,-130.496307
0,15,12,0.000000,-128.289836
0,15,14,0.000000,-128.188019
0,15,16,0.000000,-130.428262
0,15,18,0.000000,-131.205104
0,15,20,0.000000,-129.751556
0,15,22,0.000000,-128.297955
0,15,24,0.000000,-131.727899
0,15,26,0.000000,-132.232362
0,15,28,0.000000,-126.368496
0,15,30,0.000000,-128.845709
0,15,32,0.000000,-126.811448
0,15,34,0.000000,-131.068179
0,15,36,0.000000,-125.777865
0,15,38,0.000000,-129.775036
0,15,40,0.000000,-131.256680
0,15,42,0.000000,-128.683114
0,15,44,0.000000,-130.837955
0,15,46,0.000000,-128.773452
0,15,48,0.000000,-124.498507
0,15,50,0.000000,-126.705677
0,15,52,0.000000,-130.028993
0,15,54,0.000000,-129.077788
0,15,56,0.000000,-128.172312
0,15,58,0.000000,-127.170722
0,16,0,0.000000,-129.014426
0,16,2,0.000000,-128.314216
0,16,4,0.000000,-131.839909
0,16,6,0.000000,-131.719342
0,16,8,0.000000,-129.247070
0,16,10,0.000000,-133.012593
0,16,12,0.000000,-128.828248
0,16,14,0.000000,-130.150122
0,16,16,0.000000,-131.495317
0,16,18,0.000000,-129.532951
0,16,20,0.000000,-128.607954
0,16,22,0.000000,-131.953418
0,16,24,0.000000,-126.694814
0,16,26,0.000000,-130.340468
0,16,28,0.000000,-128.200640
0,16,30,0.000000,-130.514422
0,16,32,0.000000,-130.648957
0,16,34,0.000000,-130.540524
0,16,36,0.000000,-124.780711
0,16,38,0.000000,-131.632460
0,16,40,0.000000,-129.327803
0,16,42,0.000000,-129.944971
0,16,44,0.000000,-131.494124
0,16,46,0.000000,-130.516385
0,16,48,0.000000,-131.739128
0,16,50,0.000000,-130.771833
0,16,52,0.000000,-129.218950
0,16,54,0.000000,-132.770861
0,16,56,0.000000,-131.796725
0,16,58,0.000000,-128.870202
0,17,0,0.000000,-130.153467
0,17,2,0.000000,-130.269231
0,17,4,0.000000,-128.461725
0,17,6,0.000000,-127.837869
0,17,8,0.000000,-129.124085
0,17,10,0.000000,-130.317896
0,17,12,0.000000,-131.187329
0,17,14,0.000000,-130.815518
0,17,16,0.000000,-127.960361
0,17,18,0.000000,-132.387686
0,17,20,0.000000,-131.182540
0,17,22,0.000000,-130.749553
0,17,24,0.000000,-126.193205
0,17,26,0.000000,-132.275131
0,17,28,0.000000,-130.880136
0,17,30,0.000000,-124.417301
0,17,32,0.000000,-126.876704
0,17,34,0.000000,-131.929877
0,17,36,0.000000,-127.008035
0,17,38,0.000000,-129.687400
0,17,40,0.000000,-131.769951
0,17,42,0.000000,-128.941292
0,17,44,0.000000,-128.883918
0,17,46,0.000000,-130.870972
0,17,48,0.000000,-131.908906
0,17,50,0.000000,-125.176364
0,17,52,0.000000,-129.310183
0,17,54,0.000000,-127.877414
0,17,56,0.000000,-128.525509
0,17,58,0.000000,-130.531289
0,18,0,0.000000,-127.722684
0,18,2,0.000000,-132.563952
0,18,4,0.000000,-130.562644
0,18,6,0.000000,-130.643094
0,18,8,0.000000,-128.139926
0,18,10,0.000000,-126.777114
0,18,12,0.000000,-130.335530
0,18,14,0.000000,-127.488750
0,18,16,0.000000,-130.858625
0,18,18,0.000000,-128.946831
0,18,20,0.000000,-130.042948
0,18,22,0.000000,-129.815056
0,18,24,0.000000,-132.956258
0,18,26,0.000000,-128.403322
0,18,28,0.000000,-126.812457
0,18,30,0.000000,-128.646190
0,18,32,0.000000,-129.881555
0,18,34,0.000000,-126.921381
0,18,36,0.000000,-130.480175
0,18,38,0.000000,-131.009803
0,18,40,0.000000,-128.027414
0,18,42,0.000000,-129.273550
0,18,44,0.000000,-129.149092
0,18,46,0.000000,-129.720215
0,18,48,0.000000,-131.686215
0,18,50,0.000000,-131.142975
0,18,52,0.000000,-128.514534
0,18,54,0.000000,-127.637262
0,18,56,0.000000,-131.429489
0,18,58,0.000000,-130.608333
0,19,0,0.000000,-129.657144
0,19,2,0.000000,-128.722358
0,19,4,0.000000,-125.599646
0,19,6,0.000000,-130.516505
0,19,8,0.000000,-131.078429
0,19,10,0.000000,-130.664571
0,19,12,0.000000,-131.586725
0,19,14,0.000000,-128.810529
0,19,16,0.000000,-130.628135
0,19,18,0.000000,-130.242935
0,19,20,0.000000,-132.085684
0,19,22,0.000000,-128.545142
0,19,24,0.000000,-128.134396
0,19,26,0.000000,-126.139290
0,19,28,0.000000,-128.384435
0,19,30,0.000000,-131.459212
0,19,32,0.000000,-128.281934
0,19,34,0.000000,-128.789227
0,19,36,0.000000,-126.803830
0,19,38,0.000000,-126.708473
0,19,40,0.000000,-124.482442
0,19,42,0.000000,-130.467933
0,19,44,0.000000,-133.095293
0,19,46,0.000000,-130.265549
0,19,48,0.000000,-131.039991
0,19,50,0.000000,-131.869688
0,19,52,0.000000,-128.495695
0,19,54,0.000000,-129.866568
0,19,56,0.000000,-129.474347
0,19,58,0.000000,-130.745420
0,20,0,0.000000,-129.849303
0,20,2,0.000000,-130.536568
0,20,4,0.000000,-125.691333
0,20,6,0.000000,-131.038519
0,20,8,0.000000,-131.642234
0,20,10,0.000000,-131.346720
0,20,12,0.000000,-129.179202
0,20,14,0.000000,-129.905754
0,20,16,0.000000,-125.468442
0,20,18,0.000000,-127.010324
0,20,20,0.000000,-130.216998
0,20,22,0.000000,-130.944839
0,20,24,0.000000,-128.781953
0,20,26,0.000000,-129.154893
0,20,28,0.000000,-129.741099
0,20,30,0.000000,-126.951342
0,20,32,0.000000,-129.534795
0,20,34,0.000000,-129.926688
0,20,36,0.000000,-130.542431
0,20,38,0.000000,-127.805240
0,20,40,0.000000,-130.295817
0,20,42,0.000000,-131.623927
0,20,44,0.000000,-127.192699
0,20,46,0.000000,-130.983452
0,20,48,0.000000,-130.410999
0,20,50,0.000000,-131.110598
0,20,52,0.000000,-129.452276
0,20,54,0.000000,-128.432653
0,20,56,0.000000,-129.742300
0,20,58,0.000000,-129.849751
0,21,0,0.000000,-127.900695
0,21,2,0.000000,-126.182513
0,21,4,0.000000,-127.436010
0,21,6,0.000000,-131.546772
0,21,8,0.000000,-127.652748
0,21,10,0.000000,-127.913623
0,21,12,0.000000,-128.063628
0,21,14,0.000000,-129.197471
0,21,16,0.000000,-130.791262
0,21,18,0.000000,-132.983289
0,21,20,0.000000,-127.536693
0,21,22,0.000000,-130.700744
0,21,24,0.000000,-130.502072
0,21,26,0.000000,-126.855101
0,21,28,0.000000,-129.551621
0,21,30,0.000000,-132.426271
0,21,32,0.000000,-131.498553
0,21,34,0.000000,-130.077806
0,21,36,0.000000,-130.091322
0,21,38,0.000000,-129.774549
0,21,40,0.000000,-125.998618
0,21,42,0.000000,-127.715405
0,21,44,0.000000,-132.186414
0,21,46,0.000000,-130.586653
0,21,48,0.000000,-128.940755
0,21,50,0.000000,-126.414055
0,21,52,0.000000,-130.787576
0,21,54,0.000000,-127.267768
0,21,56,0.000000,-131.245138
0,21,58,0.000000,-127.022244
0,22,0,0.000000,-127.008420
0,22,2,0.000000,-128.861425
0,22,4,0.000000,-127.712245
0,22,6,0.000000,-125.749559
0,22,8,0.000000,-132.059316
0,22,10,0.000000,-128.133153
0,22,12,0.000000,-129.539784
0,22,14,0.000000,-132.197738
0,22,16,0.000000,-126.734943
0,22,18,0.000000,-128.677064
0,22,20,0.000000,-129.977219
0,22,22,0.000000,-128.169386
0,22,24,0.000000,-130.093516
0,22,26,0.000000,-130.129321
0,22,28,0.000000,-129.751322
0,22,30,0.000000,-131.890466
0,22,32,0.000000,-124.146237
0,22,34,0.000000,-127.529297
0,22,36,0.000000,-127.135737
0,22,38,0.000000,-129.032987
0,22,40,0.000000,-127.428796
0,22,42,0.000000,-131.993376
0,22,44,0.000000,-127.649275
0,22,46,0.000000,-132.647860
0,22,48,0.000000,-127.384416
0,22,50,0.000000,-130.228505
0,22,52,0.000000,-128.933558
0,22,54,0.000000,-129.409852
0,22,56,0.000000,-129.313813
0,22,58,0.000000,-128.517141
0,23,0,0.000000,-126.795023
0,23,2,0.000000,-130.672143
0,23,4,0.000000,-134.481461
0,23,6,0.000000,-127.989563
0,23,8,0.000000,-127.250732
0,23,10,0.000000,-127.796881
0,23,12,0.000000,-128.734945
0,23,14,0.000000,-132.112733
0,23,16,0.000000,-131.537560
0,23,18,0.000000,-131.437702
0,23,20,0.000000,-127.145441
0,23,22,0.000000,-131.222439
0,23,24,0.000000,-131.706608
0,23,26,0.000000,-128.431363
0,23,28,0.000000,-130.595997
0,23,30,0.000000,-131.457311
0,23,32,0.000000,-129.151278
0,23,34,0.000000,-127.825863
0,23,36,0.000000,-128.258449
0,23,38,0.000000,-126.710376
0,23,40,0.000000,-128.191455
0,23,42,0.000000,-129.320432
0,23,44,0.000000,-127.462057
0,23,46,0.000000,-131.823441
0,23,48,0.000000,-129.827966
0,23,50,0.000000,-131.310649
0,23,52,0.000000,-128.534352
0,23,54,0.000000,-130.456566
0,23,56,0.000000,-127.356875
0,23,58,0.000000,-129.684917
0,24,0,0.000000,-130.264702
0,24,2,0.000000,-126.455941
0,24,4,0.000000,-133.246959
0,24,6,0.000000,-131.330654
0,24,8,0.000000,-131.245134
0,24,10,0.000000,-128.978120
0,24,12,0.000000,-130.201078
0,24,14,0.000000,-125.473637
0,24,16,0.000000,-129.099887
0,24,18,0.000000,-132.500795
0,24,20,0.000000,-130.813126
0,24,22,0.000000,-132.267618
0,24,24,0.000000,-131.885249
0,24,26,0.000000,-131.327960
0,24,28,0.000000,-131.845415
0,24,30,0.000000,-131.493342
0,24,32,0.000000,-131.160185
0,24,34,0.000000,-131.043330
0,24,36,0.000000,-132.008273
0,24,38,0.000000,-131.224474
0,24,40,0.000000,-130.131104
0,24,42,0.000000,-127.619286
0,24,44,0.000000,-128.294915
0,24,46,0.000000,-126.566801
0,24,48,0.000000,-128.302821
0,24,50,0.000000,-125.425304
0,24,52,0.000000,-124.975720
0,24,54,0.000000,-130.170999
0,24,56,0.000000,-132.872309
0,24,58,0.000000,-129.779190
0,25,0,0.000000,-130.281567
0,25,2,0.000000,-131.994167
0,25,4,0.000000,-128.217817
0,25,6,0.000000,-131.794223
0,25,8,0.000000,-127.820187
0,25,10,0.000000,-129.618794
0,25,12,0.000000,-130.295583
0,25,14,0.000000,-126.219647
0,25,16,0.000000,-130.322933
0,25,18,0.000000,-129.493235
0,25,20,0.000000,-129.791377
0,25,22,0.000000,-125.190514
0,25,24,0.000000,-128.328230
0,25,26,0.000000,-130.571285
0,25,28,0.000000,-131.476708
0,25,30,0.000000,-132.116401
0,25,32,0.000000,-129.673612
0,25,34,0.000000,-131.360687
0,25,36,0.000000,-127.863781
0,25,38,0.000000,-128.933100
0,25,40,0.000000,-129.721244
0,25,42,0.000000,-127.892067
0,25,44,0.000000,-130.286873
0,25,46,0.000000,-130.173421
0,25,48,0.000000,-131.969692
0,25,50,0.000000,-128.832645
0,25,52,0.000000,-127.846393
0,25,54,0.000000,-127.891767
0,25,56,0.000000,-130.426640
0,25,58,0.000000,-130.019001
0,26,0,0.000000,-127.805082
0,26,2,0.000000,-129.826820
0,26,4,0.000000,-129.061771
0,26,6,0.000000,-129.257234
0,26,8,0.000000,-130.857083
0,26,10,0.000000,-130.922834
0,26,12,0.000000,-131.713062
0,26,14,0.000000,-129.315189
0,26,16,0.000000,-130.979529
0,26,18,0.000000,-126.538598
0,26,20,0.000000,-127.576278
0,26,22,0.000000,-128.550593
0,26,24,0.000000,-129.390367
0,26,26,0.000000,-129.943551
0,26,28,0.000000,-128.718357
0,26,30,0.000000,-128.791546
0,26,32,0.000000,-130.023531
0,26,34,0.000000,-130.601448
0,26,36,0.000000,-130.053548
0,26,38,0.000000,-126.980277
0,26,40,0.000000,-127.911436
0,26,42,0.000000,-129.778109
0,26,44,0.000000,-130.511329
0,26,46,0.000000,-129.617837
0,26,48,0.000000,-127.361840
0,26,50,0.000000,-130.642385
0,26,52,0.000000,-130.439644
0,26,54,0.000000,-130.851532
0,26,56,0.000000,-131.165902
0,26,58,0.000000,-128.669429
0,27,0,0.000000,-126.276527
0,27,2,0.000000,-129.655727
0,27,4,0.000000,-133.099081
0,27,6,0.000000,-130.947216
0,27,8,0.000000,-128.498568
0,27,10,0.000000,-127.280732
0,27,12,0.000000,-126.192476
0,27,14,0.000000,-129.984341
0,27,16,0.000000,-130.871518
0,27,18,0.000000,-131.493798
0,27,20,0.000000,-132.642988
0,27,22,0.000000,-129.848114
