hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.637735
0,0,2,0.000000,-221.637735
0,0,4,0.000000,-124.139027
0,0,6,0.000000,-130.563221
0,0,8,0.000000,-134.266693
0,0,10,0.000000,-131.588218
0,0,12,0.000000,-133.431944
0,0,14,0.000000,-135.207361
0,0,16,0.000000,-129.512692
0,0,18,0.000000,-128.495513
0,0,20,0.000000,-140.380409
0,0,22,0.000000,-140.224664
0,0,24,0.000000,-140.445967
0,0,26,0.000000,-131.411656
0,0,28,0.000000,-130.894188
0,0,30,0.000000,-135.249285
0,0,32,0.000000,-132.874952
0,0,34,0.000000,-134.581882
0,0,36,0.000000,-128.438189
0,0,38,0.000000,-129.718379
0,0,40,0.000000,-133.046768
0,0,42,0.000000,-133.352602
0,0,44,0.000000,-131.934193
0,0,46,0.000000,-136.538228
0,0,48,0.000000,-134.137756
0,0,50,0.000000,-131.671988
0,0,52,0.000000,-133.626167
0,0,54,0.000000,-147.496875
0,0,56,0.000000,-129.885113
0,0,58,0.000000,-127.778960
0,1,0,0.000000,-167.044228
0,1,2,0.000000,-131.247007
0,1,4,0.000000,-131.407834
0,1,6,0.000000,-135.734290
0,1,8,0.000000,-135.716765
0,1,10,0.000000,-127.132538
0,1,12,0.000000,-150.113598
0,1,14,0.000000,-128.847781
0,1,16,0.000000,-138.676520
0,1,18,0.000000,-129.870480
0,1,20,0.000000,-147.258685
0,1,22,0.000000,-126.405652
0,1,24,0.000000,-131.643048
0,1,26,0.000000,-135.086175
0,1,28,0.000000,-135.028401
0,1,30,0.000000,-139.099148
0,1,32,0.000000,-140.024450
0,1,34,0.000000,-134.636002
0,1,36,0.000000,-135.291487
0,1,38,0.000000,-129.300873
0,1,40,0.000000,-141.501525
0,1,42,0.000000,-126.955377
0,1,44,0.000000,-140.193644
0,1,46,0.000000,-127.009008
0,1,48,0.000000,-134.181534
0,1,50,0.000000,-130.730940
0,1,52,0.000000,-126.975923
0,1,54,0.000000,-129.251270
0,1,56,0.000000,-131.887909
0,1,58,0.000000,-133.229795
0,2,0,0.000000,-128.515722
0,2,2,0.000000,-128.198830
0,2,4,0.000000,-129.752614
0,2,6,0.000000,-124.558732
0,2,8,0.000000,-123.421805
0,2,10,0.000000,-140.184721
0,2,12,0.000000,-127.380876
0,2,14,0.000000,-139.919824
0,2,16,0.000000,-129.136025
0,2,18,0.000000,-132.008210
0,2,20,0.000000,-133.304082
0,2,22,0.000000,-125.231040
0,2,24,0.000000,-139.328703
0,2,26,0.000000,-146.910100
0,2,28,0.000000,-132.885078
0,2,30,0.000000,-138.061930
0,2,32,0.000000,-140.400751
0,2,34,0.000000,-131.238480
0,2,36,0.000000,-135.653152
0,2,38,0.000000,-137.965710
0,2,40,0.000000,-125.740139
0,2,42,0.000000,-127.935192
0,2,44,0.000000,-130.299029
0,2,46,0.000000,-136.688878
0,2,48,0.000000,-132.157197
0,2,50,0.000000,-130.893294
0,2,52,0.000000,-134.014688
0,2,54,0.000000,-138.765211
0,2,56,0.000000,-132.011600
0,2,58,0.000000,-132.961633
0,3,0,0.000000,-133.274681
0,3,2,0.000000,-131.595918
0,3,4,0.000000,-140.741609
0,3,6,0.000000,-134.767412
0,3,8,0.000000,-129.313730
0,3,10,0.000000,-133.906454
0,3,12,0.000000,-131.842453
0,3,14,0.000000,-145.302941
0,3,16,0.000000,-127.338786
0,3,18,0.000000,-137.358247
0,3,20,0.000000,-138.869010
0,3,22,0.000000,-131.808977
0,3,24,0.000000,-141.310047
0,3,26,0.000000,-132.979319
0,3,28,0.000000,-133.576516
0,3,30,0.000000,-132.512712
0,3,32,0.000000,-143.870288
0,3,34,0.000000,-130.383490
0,3,36,0.000000,-139.058669
0,3,38,0.000000,-130.591446
0,3,40,0.000000,-130.862178
0,3,42,0.000000,-141.070228
0,3,44,0.000000,-130.620458
0,3,46,0.000000,-131.883263
0,3,48,0.000000,-127.923771
0,3,50,0.000000,-129.328700
0,3,52,0.000000,-134.708394
0,3,54,0.000000,-130.437133
0,3,56,0.000000,-125.673890
0,3,58,0.000000,-135.843204
0,4,0,0.000000,-132.593331
0,4,2,0.000000,-136.301568
0,4,4,0.000000,-134.712041
0,4,6,0.000000,-133.216045
0,4,8,0.000000,-130.546464
0,4,10,0.000000,-131.478347
0,4,12,0.000000,-146.661349
0,4,14,0.000000,-130.358841
0,4,16,0.000000,-134.281988
0,4,18,0.000000,-141.926889
0,4,20,0.000000,-131.027474
0,4,22,0.000000,-125.488460
0,4,24,0.000000,-132.758274
0,4,26,0.000000,-126.139312
0,4,28,0.000000,-128.872047
0,4,30,0.000000,-148.186598
0,4,32,0.000000,-133.221131
0,4,34,0.000000,-145.019833
0,4,36,0.000000,-131.564960
0,4,38,0.000000,-132.888311
0,4,40,0.000000,-137.032631
0,4,42,0.000000,-129.072346
0,4,44,0.000000,-135.275995
0,4,46,0.000000,-129.753818
0,4,48,0.000000,-127.192773
0,4,50,0.000000,-144.532335
0,4,52,0.000000,-143.549301
0,4,54,0.000000,-130.604389
0,4,56,0.000000,-136.638207
0,4,58,0.000000,-135.675458
0,5,0,0.000000,-142.082586
0,5,2,0.000000,-125.493499
0,5,4,0.000000,-132.017357
0,5,6,0.000000,-132.888891
0,5,8,0.000000,-128.282968
0,5,10,0.000000,-130.184237
0,5,12,0.000000,-137.615195
0,5,14,0.000000,-129.927922
0,5,16,0.000000,-133.295261
0,5,18,0.000000,-136.500567
0,5,20,0.000000,-132.413936
0,5,22,0.000000,-128.275341
0,5,24,0.000000,-129.970892
0,5,26,0.000000,-127.645486
0,5,28,0.000000,-131.497077
0,5,30,0.000000,-128.069284
0,5,32,0.000000,-130.136486
0,5,34,0.000000,-133.971014
0,5,36,0.000000,-132.256769
0,5,38,0.000000,-149.114095
0,5,40,0.000000,-131.215571
0,5,42,0.000000,-138.932690
0,5,44,0.000000,-138.284108
0,5,46,0.000000,-135.424529
0,5,48,0.000000,-131.269576
0,5,50,0.000000,-136.225649
0,5,52,0.000000,-134.459156
0,5,54,0.000000,-132.942134
0,5,56,0.000000,-138.061566
0,5,58,0.000000,-129.124420
0,6,0,0.000000,-133.903642
0,6,2,0.000000,-133.174529
0,6,4,0.000000,-126.262132
0,6,6,0.000000,-145.357728
0,6,8,0.000000,-149.863908
0,6,10,0.000000,-120.572771
0,6,12,0.000000,-151.131727
0,6,14,0.000000,-129.718920
0,6,16,0.000000,-138.166634
0,6,18,0.000000,-136.022531
0,6,20,0.000000,-131.044383
0,6,22,0.000000,-133.189610
0,6,24,0.000000,-130.315939
0,6,26,0.000000,-131.809730
0,6,28,0.000000,-128.206033
0,6,30,0.000000,-132.938909
0,6,32,0.000000,-131.873858
0,6,34,0.000000,-136.925510
0,6,36,0.000000,-132.594494
0,6,38,0.000000,-126.965122
0,6,40,0.000000,-135.416508
0,6,42,0.000000,-127.976628
0,6,44,0.000000,-138.890792
0,6,46,0.000000,-136.507711
0,6,48,0.000000,-128.946907
0,6,50,0.000000,-137.135656
0,6,52,0.000000,-127.260882
0,6,54,0.000000,-141.172036
0,6,56,0.000000,-130.450130
0,6,58,0.000000,-140.296773
0,7,0,0.000000,-139.054638
0,7,2,0.000000,-128.085494
0,7,4,0.000000,-132.150857
0,7,6,0.000000,-142.563093
0,7,8,0.000000,-137.088822
0,7,10,0.000000,-132.606300
0,7,12,0.000000,-141.092517
0,7,14,0.000000,-129.353572
0,7,16,0.000000,-136.166496
0,7,18,0.000000,-128.462324
0,7,20,0.000000,-138.544935
0,7,22,0.000000,-133.646710
0,7,24,0.000000,-129.714986
0,7,26,0.000000,-128.744144
0,7,28,0.000000,-135.957683
0,7,30,0.000000,-135.431895
0,7,32,0.000000,-133.741306
0,7,34,0.000000,-137.260783
0,7,36,0.000000,-133.957058
0,7,38,0.000000,-125.660730
0,7,40,0.000000,-127.572655
0,7,42,0.000000,-143.281526
0,7,44,0.000000,-136.132914
0,7,46,0.000000,-141.111817
0,7,48,0.000000,-138.894994
0,7,50,0.000000,-130.621494
0,7,52,0.000000,-127.987595
0,7,54,0.000000,-133.223504
0,7,56,0.000000,-133.596929
0,7,58,0.000000,-133.792804
0,8,0,0.000000,-131.049776
0,8,2,0.000000,-135.404102
0,8,4,0.000000,-134.380863
0,8,6,0.000000,-128.323178
0,8,8,0.000000,-129.251908
0,8,10,0.000000,-124.390191
0,8,12,0.000000,-129.831665
0,8,14,0.000000,-121.779134
0,8,16,0.000000,-135.697686
0,8,18,0.000000,-132.633411
0,8,20,0.000000,-133.779565
0,8,22,0.000000,-134.784818
0,8,24,0.000000,-137.471851
0,8,26,0.000000,-128.405866
0,8,28,0.000000,-134.844194
0,8,30,0.000000,-134.515852
0,8,32,0.000000,-131.543027
0,8,34,0.000000,-136.853845
0,8,36,0.000000,-132.468988
0,8,38,0.000000,-127.101894
0,8,40,0.000000,-132.878626
0,8,42,0.000000,-136.639797
0,8,44,0.000000,-135.604879
0,8,46,0.000000,-131.386336
0,8,48,0.000000,-150.320494
0,8,50,0.000000,-133.895990
0,8,52,0.000000,-133.546194
0,8,54,0.000000,-133.640682
0,8,56,0.000000,-137.472011
0,8,58,0.000000,-144.250666
0,9,0,0.000000,-136.093575
0,9,2,0.000000,-130.510079
0,9,4,0.000000,-160.080784
0,9,6,0.000000,-133.884444
0,9,8,0.000000,-130.787340
0,9,10,0.000000,-137.713314
0,9,12,0.000000,-126.665705
0,9,14,0.000000,-130.230033
0,9,16,0.000000,-134.787900
0,9,18,0.000000,-127.547565
0,9,20,0.000000,-131.244227
0,9,22,0.000000,-143.148240
0,9,24,0.000000,-129.206860
0,9,26,0.000000,-137.539007
0,9,28,0.000000,-130.245225
0,9,30,0.000000,-129.257964
0,9,32,0.000000,-131.131731
0,9,34,0.000000,-127.600479
0,9,36,0.000000,-129.884922
0,9,38,0.000000,-132.067816
0,9,40,0.000000,-131.759304
0,9,42,0.000000,-127.951923
0,9,44,0.000000,-136.470255
0,9,46,0.000000,-131.814184
0,9,48,0.000000,-131.406960
0,9,50,0.000000,-128.374589
0,9,52,0.000000,-124.848831
0,9,54,0.000000,-127.972976
0,9,56,0.000000,-128.452407
0,9,58,0.000000,-128.299684
0,10,0,0.000000,-136.197768
0,10,2,0.000000,-130.606716
0,10,4,0.000000,-137.570780
0,10,6,0.000000,-140.989432
0,10,8,0.000000,-128.917592
0,10,10,0.000000,-136.233261
0,10,12,0.000000,-126.532365
0,10,14,0.000000,-127.093070
0,10,16,0.000000,-138.191708
0,10,18,0.000000,-127.622671
0,10,20,0.000000,-129.185421
0,10,22,0.000000,-131.164312
0,10,24,0.000000,-125.165213
0,10,26,0.000000,-131.377405
0,10,28,0.000000,-129.242042
0,10,30,0.000000,-129.674977
0,10,32,0.000000,-134.551833
0,10,34,0.000000,-127.360923
0,10,36,0.000000,-134.230397
0,10,38,0.000000,-131.885522
0,10,40,0.000000,-137.295174
0,10,42,0.000000,-139.648640
0,10,44,0.000000,-132.308769
0,10,46,0.000000,-148.806239
0,10,48,0.000000,-134.150828
0,10,50,0.000000,-139.146462
0,10,52,0.000000,-131.775725
0,10,54,0.000000,-144.570079
0,10,56,0.000000,-129.579694
0,10,58,0.000000,-131.760650
0,11,0,0.000000,-135.833539
0,11,2,0.000000,-133.442672
0,11,4,0.000000,-130.578812
0,11,6,0.000000,-134.053698
0,11,8,0.000000,-135.372561
0,11,10,0.000000,-130.346037
0,11,12,0.000000,-137.692482
0,11,14,0.000000,-132.070920
0,11,16,0.000000,-137.229949
0,11,18,0.000000,-146.005329
0,11,20,0.000000,-133.447790
0,11,22,0.000000,-133.316846
0,11,24,0.000000,-129.825445
0,11,26,0.000000,-128.463136
0,11,28,0.000000,-129.148906
0,11,30,0.000000,-126.139966
0,11,32,0.000000,-140.052744
0,11,34,0.000000,-138.898209
0,11,36,0.000000,-128.128839
0,11,38,0.000000,-132.313853
0,11,40,0.000000,-126.160356
0,11,42,0.000000,-134.011657
0,11,44,0.000000,-128.664563
0,11,46,0.000000,-127.329946
0,11,48,0.000000,-133.568397
0,11,50,0.000000,-133.825811
0,11,52,0.000000,-120.553833
0,11,54,0.000000,-129.082770
0,11,56,0.000000,-130.745482
0,11,58,0.000000,-130.084650
0,12,0,0.000000,-131.598050
0,12,2,0.000000,-134.449027
0,12,4,0.000000,-132.754000
0,12,6,0.000000,-130.953652
0,12,8,0.000000,-134.196819
0,12,10,0.000000,-127.214909
0,12,12,0.000000,-133.851746
0,12,14,0.000000,-123.099828
0,12,16,0.000000,-138.387858
0,12,18,0.000000,-141.888255
0,12,20,0.000000,-137.845867
0,12,22,0.000000,-125.198076
0,12,24,0.000000,-132.164260
0,12,26,0.000000,-131.545919
0,12,28,0.000000,-146.484778
0,12,30,0.000000,-140.940581
0,12,32,0.000000,-133.632815
0,12,34,0.000000,-131.667180
0,12,36,0.000000,-128.144350
0,12,38,0.000000,-131.617172
0,12,40,0.000000,-124.854789
0,12,42,0.000000,-137.630609
0,12,44,0.000000,-136.842098
0,12,46,0.000000,-128.028376
0,12,48,0.000000,-135.687209
0,12,50,0.000000,-133.456479
0,12,52,0.000000,-135.589663
0,12,54,0.000000,-137.935850
0,12,56,0.000000,-142.096557
0,12,58,0.000000,-129.669478
0,13,0,0.000000,-128.483106
0,13,2,0.000000,-140.943907
0,13,4,0.000000,-130.654570
0,13,6,0.000000,-130.900179
0,13,8,0.000000,-130.855714
0,13,10,0.000000,-128.417533
0,13,12,0.000000,-125.944409
0,13,14,0.000000,-129.491873
0,13,16,0.000000,-134.225428
0,13,18,0.000000,-126.540788
0,13,20,0.000000,-151.780171
0,13,22,0.000000,-128.809081
0,13,24,0.000000,-131.523096
0,13,26,0.000000,-130.106016
0,13,28,0.000000,-126.687844
0,13,30,0.000000,-135.311688
0,13,32,0.000000,-132.215530
0,13,34,0.000000,-138.167797
0,13,36,0.000000,-127.114381
0,13,38,0.000000,-132.078470
0,13,40,0.000000,-140.159190
0,13,42,0.000000,-129.817923
0,13,44,0.000000,-136.610028
0,13,46,0.000000,-128.533756
0,13,48,0.000000,-137.307584
0,13,50,0.000000,-129.610314
0,13,52,0.000000,-132.321918
0,13,54,0.000000,-129.903445
0,13,56,0.000000,-134.813181
0,13,58,0.000000,-135.247121
0,14,0,0.000000,-137.691467
0,14,2,0.000000,-132.172098
0,14,4,0.000000,-134.628971
0,14,6,0.000000,-149.817898
0,14,8,0.000000,-126.290384
0,14,10,0.000000,-132.230469
0,14,12,0.000000,-149.805541
0,14,14,0.000000,-137.207251
0,14,16,0.000000,-124.524434
0,14,18,0.000000,-128.843645
0,14,20,0.000000,-130.156055
0,14,22,0.000000,-134.922547
0,14,24,0.000000,-140.197869
0,14,26,0.000000,-132.269894
0,14,28,0.000000,-130.180945
0,14,30,0.000000,-131.980065
0,14,32,0.000000,-129.069769
0,14,34,0.000000,-129.554397
0,14,36,0.000000,-134.165555
0,14,38,0.000000,-129.748414
0,14,40,0.000000,-129.602753
0,14,42,0.000000,-126.278467
0,14,44,0.000000,-131.475769
0,14,46,0.000000,-129.045092
0,14,48,0.000000,-131.893007
0,14,50,0.000000,-151.248630
0,14,52,0.000000,-134.537575
0,14,54,0.000000,-133.658094
0,14,56,0.000000,-128.556906
0,14,58,0.000000,-144.112224
0,15,0,0.000000,-128.038967
0,15,2,0.000000,-133.927728
0,15,4,0.000000,-137.088379
0,15,6,0.000000,-130.942174
0,15,8,0.000000,-133.886343
0,15,10,0.000000,-145.504159
0,15,12,0.000000,-147.998512
0,15,14,0.000000,-135.841410
0,15,16,0.000000,-138.422852
0,15,18,0.000000,-146.269571
0,15,20,0.000000,-136.701553
0,15,22,0.000000,-124.805997
0,15,24,0.000000,-136.774482
0,15,26,0.000000,-127.617126
0,15,28,0.000000,-130.780790
0,15,30,0.000000,-128.137325
0,15,32,0.000000,-135.632393
0,15,34,0.000000,-137.052289
0,15,36,0.000000,-138.064609
0,15,38,0.000000,-124.868062
0,15,40,0.000000,-128.807066
0,15,42,0.000000,-127.938916
0,15,44,0.000000,-140.084230
0,15,46,0.000000,-124.814747
0,15,48,0.000000,-143.105990
0,15,50,0.000000,-132.138624
0,15,52,0.000000,-136.781752
0,15,54,0.000000,-130.816644
0,15,56,0.000000,-129.448872
0,15,58,0.000000,-132.028693
0,16,0,0.000000,-130.321480
0,16,2,0.000000,-139.437429
0,16,4,0.000000,-153.750099
0,16,6,0.000000,-132.267901
0,16,8,0.000000,-131.831651
0,16,10,0.000000,-136.585630
0,16,12,0.000000,-134.307444
0,16,14,0.000000,-133.442131
0,16,16,0.000000,-135.600387
0,16,18,0.000000,-128.846726
0,16,20,0.000000,-134.357069
0,16,22,0.000000,-134.413058
0,16,24,0.000000,-132.081630
0,16,26,0.000000,-139.118123
0,16,28,0.000000,-139.785033
0,16,30,0.000000,-134.679594
0,16,32,0.000000,-129.406450
0,16,34,0.000000,-131.995235
0,16,36,0.000000,-134.436859
0,16,38,0.000000,-136.348609
0,16,40,0.000000,-130.773913
0,16,42,0.000000,-133.211988
0,16,44,0.000000,-162.657365
0,16,46,0.000000,-132.956792
0,16,48,0.000000,-128.005896
0,16,50,0.000000,-131.856719
0,16,52,0.000000,-140.436585
0,16,54,0.000000,-134.681647
0,16,56,0.000000,-127.292726
0,16,58,0.000000,-130.539313
0,17,0,0.000000,-128.757707
0,17,2,0.000000,-142.104445
0,17,4,0.000000,-130.507231
0,17,6,0.000000,-133.258377
0,17,8,0.000000,-136.205455
0,17,10,0.000000,-136.727103
0,17,12,0.000000,-126.696489
0,17,14,0.000000,-128.229848
0,17,16,0.000000,-133.122871
0,17,18,0.000000,-128.054021
0,17,20,0.000000,-134.770212
0,17,22,0.000000,-134.026886
0,17,24,0.000000,-126.697173
0,17,26,0.000000,-125.087138
0,17,28,0.000000,-133.257658
0,17,30,0.000000,-135.300630
0,17,32,0.000000,-134.239174
0,17,34,0.000000,-128.372461
0,17,36,0.000000,-127.462201
0,17,38,0.000000,-133.274730
0,17,40,0.000000,-139.819502
0,17,42,0.000000,-131.663945
0,17,44,0.000000,-146.923095
0,17,46,0.000000,-137.687273
0,17,48,0.000000,-137.398998
0,17,50,0.000000,-137.245076
0,17,52,0.000000,-136.695192
0,17,54,0.000000,-138.685112
0,17,56,0.000000,-129.539635
0,17,58,0.000000,-129.660697
0,18,0,0.000000,-134.660580
0,18,2,0.000000,-133.142384
0,18,4,0.000000,-135.585137
0,18,6,0.000000,-141.405421
0,18,8,0.000000,-137.618374
0,18,10,0.000000,-137.209606
0,18,12,0.000000,-137.555751
0,18,14,0.000000,-132.340988
0,18,16,0.000000,-134.885155
0,18,18,0.000000,-141.830408
0,18,20,0.000000,-131.588812
0,18,22,0.000000,-128.727785
0,18,24,0.000000,-128.323659
0,18,26,0.000000,-130.329787
0,18,28,0.000000,-136.496176
0,18,30,0.000000,-137.120972
0,18,32,0.000000,-154.897724
0,18,34,0.000000,-141.016332
0,18,36,0.000000,-133.768049
0,18,38,0.000000,-125.910025
0,18,40,0.000000,-128.878944
0,18,42,0.000000,-132.183141
0,18,44,0.000000,-137.430688
0,18,46,0.000000,-131.508637
0,18,48,0.000000,-139.368581
0,18,50,0.000000,-128.757701
0,18,52,0.000000,-132.839074
0,18,54,0.000000,-125.931721
0,18,56,0.000000,-132.014641
0,18,58,0.000000,-132.802753
0,19,0,0.000000,-136.418930
0,19,2,0.000000,-131.653038
0,19,4,0.000000,-134.509474
0,19,6,0.000000,-129.618002
0,19,8,0.000000,-137.655459
0,19,10,0.000000,-129.531346
0,19,12,0.000000,-127.608191
0,19,14,0.000000,-130.824260
0,19,16,0.000000,-132.141352
0,19,18,0.000000,-141.407273
0,19,20,0.000000,-136.008059
0,19,22,0.000000,-154.435535
0,19,24,0.000000,-126.409417
0,19,26,0.000000,-129.577602
0,19,28,0.000000,-149.170379
0,19,30,0.000000,-123.762709
0,19,32,0.000000,-128.686416
0,19,34,0.000000,-139.166193
0,19,36,0.000000,-130.634111
0,19,38,0.000000,-127.414104
0,19,40,0.000000,-137.327252
0,19,42,0.000000,-146.141655
0,19,44,0.000000,-127.504313
0,19,46,0.000000,-132.815960
0,19,48,0.000000,-127.704416
0,19,50,0.000000,-129.856049
0,19,52,0.000000,-129.545510
0,19,54,0.000000,-146.925259
0,19,56,0.000000,-131.225180
0,19,58,0.000000,-133.848824
0,20,0,0.000000,-134.076418
0,20,2,0.000000,-133.019209
0,20,4,0.000000,-125.280067
0,20,6,0.000000,-145.812544
0,20,8,0.000000,-127.448366
0,20,10,0.000000,-132.511122
0,20,12,0.000000,-132.054524
0,20,14,0.000000,-142.514389
0,20,16,0.000000,-140.047822
0,20,18,0.000000,-128.590659
0,20,20,0.000000,-135.483711
0,20,22,0.000000,-133.428555
0,20,24,0.000000,-130.771641
0,20,26,0.000000,-138.640839
0,20,28,0.000000,-135.828473
0,20,30,0.000000,-139.190684
0,20,32,0.000000,-129.214521
0,20,34,0.000000,-131.020551
0,20,36,0.000000,-141.417186
0,20,38,0.000000,-131.370756
0,20,40,0.000000,-144.928867
0,20,42,0.000000,-131.954128
0,20,44,0.000000,-130.765598
0,20,46,0.000000,-133.895487
0,20,48,0.000000,-128.543548
0,20,50,0.000000,-148.200516
0,20,52,0.000000,-135.836525
0,20,54,0.000000,-131.123786
0,20,56,0.000000,-139.797428
0,20,58,0.000000,-127.869914
0,21,0,0.000000,-135.263774
0,21,2,0.000000,-139.408100
0,21,4,0.000000,-133.324169
0,21,6,0.000000,-135.157068
0,21,8,0.000000,-140.409008
0,21,10,0.000000,-134.270038
0,21,12,0.000000,-132.083495
0,21,14,0.000000,-136.049058
0,21,16,0.000000,-130.923207
0,21,18,0.000000,-128.220700
0,21,20,0.000000,-130.869754
0,21,22,0.000000,-132.692891
0,21,24,0.000000,-124.124973
0,21,26,0.000000,-135.212275
0,21,28,0.000000,-134.541572
0,21,30,0.000000,-130.418491
0,21,32,0.000000,-126.677762
0,21,34,0.000000,-137.478672
0,21,36,0.000000,-131.647502
0,21,38,0.000000,-136.251179
0,21,40,0.000000,-136.413520
0,21,42,0.000000,-132.029225
0,21,44,0.000000,-140.587370
0,21,46,0.000000,-145.397628
0,21,48,0.000000,-133.015187
0,21,50,0.000000,-135.134272
0,21,52,0.000000,-124.959932
0,21,54,0.000000,-133.857226
0,21,56,0.000000,-131.328320
0,21,58,0.000000,-137.503826
0,22,0,0.000000,-136.452476
0,22,2,0.000000,-133.415117
0,22,4,0.000000,-136.649043
0,22,6,0.000000,-136.549495
0,22,8,0.000000,-132.284886
0,22,10,0.000000,-143.966410
0,22,12,0.000000,-150.298838
0,22,14,0.000000,-129.769991
0,22,16,0.000000,-126.642142
0,22,18,0.000000,-127.525341
0,22,20,0.000000,-139.854126
0,22,22,0.000000,-132.413592
0,22,24,0.000000,-138.548279
0,22,26,0.000000,-141.983727
0,22,28,0.000000,-129.635493
0,22,30,0.000000,-147.789234
0,22,32,0.000000,-133.075133
0,22,34,0.000000,-129.115009
0,22,36,0.000000,-125.881355
0,22,38,0.000000,-133.635164
0,22,40,0.000000,-132.356516
0,22,42,0.000000,-139.379340
0,22,44,0.000000,-128.411976
0,22,46,0.000000,-133.767254
0,22,48,0.000000,-138.702184
0,22,50,0.000000,-128.277964
0,22,52,0.000000,-135.664334
0,22,54,0.000000,-127.284690
0,22,56,0.000000,-140.917094
0,22,58,0.000000,-134.153601
0,23,0,0.000000,-130.368809
0,23,2,0.000000,-130.412507
0,23,4,0.000000,-133.444682
0,23,6,0.000000,-136.778529
0,23,8,0.000000,-127.040886
0,23,10,0.000000,-129.468728
0,23,12,0.000000,-138.939492
0,23,14,0.000000,-135.412032
0,23,16,0.000000,-132.871691
0,23,18,0.000000,-135.277775
0,23,20,0.000000,-137.616028
0,23,22,0.000000,-141.038681
0,23,24,0.000000,-134.440447
0,23,26,0.000000,-134.759242
0,23,28,0.000000,-131.830846
0,23,30,0.000000,-132.706425
0,23,32,0.000000,-131.824179
0,23,34,0.000000,-135.016351
0,23,36,0.000000,-127.967186
0,23,38,0.000000,-135.988441
0,23,40,0.000000,-135.134915
0,23,42,0.000000,-130.265790
0,23,44,0.000000,-141.131284
0,23,46,0.000000,-128.775418
0,23,48,0.000000,-132.393654
0,23,50,0.000000,-148.128337
0,23,52,0.000000,-130.910810
0,23,54,0.000000,-125.891465
0,23,56,0.000000,-129.803646
0,23,58,0.000000,-128.504666
0,24,0,0.000000,-134.431617
0,24,2,0.000000,-139.667184
0,24,4,0.000000,-130.975924
0,24,6,0.000000,-148.009765
0,24,8,0.000000,-133.454682
0,24,10,0.000000,-142.385030
0,24,12,0.000000,-134.073797
0,24,14,0.000000,-137.210507
0,24,16,0.000000,-128.397918
0,24,18,0.000000,-132.283193
0,24,20,0.000000,-140.290283
0,24,22,0.000000,-132.620391
0,24,24,0.000000,-128.752006
0,24,26,0.000000,-131.331794
0,24,28,0.000000,-137.621848
0,24,30,0.000000,-132.423308
0,24,32,0.000000,-129.313146
0,24,34,0.000000,-130.043065
0,24,36,0.000000,-130.875209
0,24,38,0.000000,-125.878066
0,24,40,0.000000,-136.088149
0,24,42,0.000000,-132.113476
0,24,44,0.000000,-144.736669
0,24,46,0.000000,-135.850758
0,24,48,0.000000,-131.659997
0,24,50,0.000000,-132.651758
0,24,52,0.000000,-131.082133
0,24,54,0.000000,-127.828679
0,24,56,0.000000,-135.638950
0,24,58,0.000000,-146.907425
0,25,0,0.000000,-143.869668
0,25,2,0.000000,-124.963282
0,25,4,0.000000,-128.858330
0,25,6,0.000000,-134.072886
0,25,8,0.000000,-132.547579
0,25,10,0.000000,-135.027579
0,25,12,0.000000,-127.223736
0,25,14,0.000000,-129.877163
0,25,16,0.000000,-131.029480
0,25,18,0.000000,-133.646594
0,25,20,0.000000,-136.957644
0,25,22,0.000000,-136.712954
0,25,24,0.000000,-136.134471
0,25,26,0.000000,-128.891351
0,25,28,0.000000,-139.692027
0,25,30,0.000000,-126.427827
0,25,32,0.000000,-125.635226
0,25,34,0.000000,-131.589315
0,25,36,0.000000,-143.696135
0,25,38,0.000000,-131.238343
0,25,40,0.000000,-127.271153
0,25,42,0.000000,-141.192301
0,25,44,0.000000,-134.032400
0,25,46,0.000000,-131.440644
0,25,48,0.000000,-137.891682
0,25,50,0.000000,-132.980040
0,25,52,0.000000,-147.327471
0,25,54,0.000000,-132.384249
0,25,56,0.000000,-134.525783
0,25,58,0.000000,-129.222794
0,26,0,0.000000,-138.458225
0,26,2,0.000000,-140.207041
0,26,4,0.000000,-127.854734
0,26,6,0.000000,-139.721451
0,26,8,0.000000,-136.044014
0,26,10,0.000000,-139.419108
0,26,12,0.000000,-137.095188
0,26,14,0.000000,-131.982023
0,26,16,0.000000,-144.788758
0,26,18,0.000000,-137.400636
0,26,20,0.000000,-123.724788
0,26,22,0.000000,-139.426376
0,26,24,0.000000,-141.248216
0,26,26,0.000000,-142.951286
0,26,28,0.000000,-148.542626
0,26,30,0.000000,-130.212137
0,26,32,0.000000,-155.647621
0,26,34,0.000000,-133.906044
0,26,36,0.000000,-138.107723
0,26,38,0.000000,-136.392459
0,26,40,0.000000,-134.368586
0,26,42,0.000000,-137.343278
0,26,44,0.000000,-139.323597
0,26,46,0.000000,-142.443435
0,26,48,0.000000,-133.420356
0,26,50,0.000000,-126.369494
0,26,52,0.000000,-133.313759
0,26,54,0.000000,-127.854800
0,26,56,0.000000,-140.133391
0,26,58,0.000000,-140.543720
0,27,0,0.000000,-132.553812
0,27,2,0.000000,-128.641398
0,27,4,0.000000,-147.909269
0,27,6,0.000000,-134.431612
0,27,8,0.000000,-144.826323
0,27,10,0.000000,-139.663455
0,27,12,0.000000,-136.066856
0,27,14,0.000000,-135.104948
0,27,16,0.000000,-137.604336
0,27,18,0.000000,-130.364692
0,27,20,0.000000,-134.189465
0,27,22,0.000000,-133.879574
