hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.314718,-108.180000
0,0,16,0.677310,-107.330000
0,0,27,0.034903,-105.260000
0,0,37,0.387495,-106.480000
0,0,47,0.746088,-106.300000
0,0,58,0.103680,-107.190000
0,1,8,0.461272,-105.140000
0,1,18,0.849867,-108.830000
0,1,29,0.206459,-108.050000
0,1,39,0.566051,-108.110000
0,1,49,0.922644,-105.800000
0,2,0,0.283237,-105.430000
0,2,10,0.647830,-106.180000
0,2,21,0.013422,-107.250000
0,2,31,0.369014,-104.680000
0,2,41,0.721607,-106.370000
0,2,52,0.085200,-107.260000
0,3,2,0.448792,-109.590000
0,3,12,0.808385,-105.930000
0,3,23,0.163977,-107.350000
0,3,33,0.533570,-106.660000
0,3,43,0.893163,-105.600000
0,3,54,0.243755,-106.530000
0,4,4,0.599347,-106.950000
0,4,14,0.959939,-106.940000
0,4,25,0.317532,-105.820000
0,4,35,0.670124,-108.320000
0,4,46,0.026716,-106.280000
0,4,56,0.386309,-107.580000
0,5,6,0.744902,-107.320000
0,5,17,0.100494,-107.250000
0,5,27,0.456087,-106.900000
0,5,37,0.823679,-108.360000
0,5,48,0.178271,-108.710000
0,5,58,0.534864,-105.960000
0,6,8,0.909457,-109.040000
0,6,19,0.261049,-107.130000
0,6,29,0.616642,-107.680000
0,6,39,0.970233,-108.680000
0,6,50,0.331826,-106.910000
0,7,0,0.701420,-104.970000
0,7,11,0.070013,-108.880000
0,7,21,0.428605,-105.950000
0,7,31,0.794198,-103.830000
0,7,42,0.142789,-104.890000
0,7,52,0.497382,-105.960000
0,8,2,0.879976,-106.770000
0,8,13,0.233568,-107.660000
0,8,23,0.585160,-105.230000
0,8,33,0.943753,-106.410000
0,8,44,0.295345,-107.130000
0,8,54,0.650937,-107.290000
0,9,5,0.005529,-107.070000
0,9,15,0.360122,-104.120000
0,9,25,0.719714,-107.340000
0,9,36,0.074306,-105.780000
0,9,46,0.430899,-106.210000
0,9,56,0.794491,-106.600000
0,10,7,0.164085,-105.940000
0,10,17,0.527677,-105.490000
0,10,27,0.883270,-106.040000
0,10,38,0.236862,-106.690000
0,10,48,0.588454,-105.670000
0,10,58,0.955047,-106.130000
0,11,9,0.304639,-107.120000
0,11,19,0.669231,-107.800000
0,11,30,0.021823,-105.820000
0,11,40,0.379416,-106.300000
0,11,50,0.733008,-106.660000
0,12,1,0.088601,-107.140000
0,12,11,0.445193,-108.350000
0,12,21,0.815786,-108.290000
0,12,32,0.168378,-104.420000
0,12,42,0.523971,-107.440000
0,12,52,0.879563,-106.820000
0,13,3,0.239156,-106.820000
0,13,13,0.595748,-110.530000
0,13,23,0.958340,-105.680000
0,13,34,0.310933,-105.340000
0,13,44,0.665525,-108.180000
0,13,55,0.019117,-106.790000
0,14,5,0.372709,-106.620000
0,14,15,0.724302,-105.320000
0,14,26,0.083894,-105.200000
0,14,36,0.444487,-107.200000
0,14,46,0.802079,-108.370000
0,14,57,0.156671,-106.790000
0,15,8,0.477319,-111.550000
0,15,19,0.042923,-106.840000
0,15,29,0.661530,-109.620000
0,15,40,0.618157,-107.420000
0,15,51,0.277767,-104.340000
0,16,1,0.954378,-106.410000
0,16,12,0.733994,-106.150000
0,16,23,0.214593,-106.900000
0,16,33,0.668191,-105.840000
0,16,44,0.812829,-107.020000
0,16,55,0.732453,-106.890000
0,17,6,0.350061,-106.430000
0,17,17,0.123677,-106.750000
0,17,27,0.623278,-105.930000
0,17,37,0.985870,-106.910000
0,17,48,0.353463,-106.930000
0,17,58,0.718056,-104.630000
0,18,9,0.074648,-105.360000
0,18,19,0.444242,-108.440000
0,18,29,0.819835,-107.660000
0,18,40,0.189428,-107.160000
0,18,50,0.562021,-105.960000
0,19,0,0.920614,-104.000000
0,19,11,0.285206,-107.000000
0,19,21,0.651799,-107.570000
0,19,32,0.038393,-107.370000
0,19,42,0.415987,-106.710000
0,19,52,0.793581,-108.140000
0,20,3,0.170174,-106.780000
0,20,13,0.541767,-106.900000
0,20,23,0.914361,-108.830000
0,20,34,0.283954,-105.660000
0,20,44,0.650547,-109.680000
0,20,55,0.019140,-107.460000
0,21,5,0.389733,-107.320000
0,21,15,0.769326,-106.460000
0,21,26,0.169921,-108.880000
0,21,36,0.574517,-104.910000
0,21,46,0.948110,-107.050000
0,21,57,0.314703,-106.640000
0,22,7,0.681296,-106.300000
0,22,18,0.051889,-106.100000
0,22,28,0.425482,-107.020000
0,22,38,0.796075,-109.030000
0,22,49,0.167669,-104.570000
0,22,59,0.536262,-105.450000
0,23,9,0.907855,-107.050000
0,23,20,0.276448,-104.900000
0,23,30,0.645041,-107.480000
0,23,41,0.005634,-105.840000
0,23,51,0.373226,-106.980000
0,24,1,0.743820,-105.660000
0,24,12,0.111413,-106.590000
0,24,22,0.475006,-105.510000
0,24,32,0.854599,-105.990000
0,24,43,0.229193,-106.530000
0,24,53,0.596786,-106.350000
0,25,3,0.969379,-108.210000
0,25,14,0.336972,-106.540000
0,25,24,0.699565,-106.070000
0,25,35,0.074158,-107.820000
0,25,45,0.442751,-109.230000
0,25,55,0.815344,-105.990000
0,26,6,0.180937,-107.090000
0,26,16,0.554531,-108.000000
0,26,26,0.929124,-108.530000
0,26,37,0.294717,-107.320000
0,26,47,0.662310,-107.310000
0,26,58,0.029903,-107.500000
0,27,8,0.397496,-109.590000
0,27,18,0.771089,-105.880000
0,27,29,0.136682,-107.680000
0,27,39,0.507275,-106.690000
0,27,49,0.891869,-105.990000
0,28,0,0.263463,-103.700000
0,28,10,0.637055,-106.050000
0,28,21,0.001648,-108.380000
0,28,31,0.375242,-109.140000
0,28,41,0.743835,-104.430000
0,28,52,0.112428,-108.060000
0,29,2,0.482021,-107.300000
0,29,12,0.883616,-105.820000
0,29,23,0.247209,-104.930000
0,29,33,0.634803,-108.200000
0,29,43,0.998395,-106.510000
0,29,54,0.361989,-107.160000
0,30,4,0.721581,-106.390000
0,30,15,0.085174,-107.270000
0,30,25,0.454767,-106.100000
0,30,35,0.830360,-109.150000
0,30,46,0.197953,-105.740000
0,30,56,0.552546,-106.950000
0,31,6,0.934139,-107.290000
0,31,17,0.299732,-106.050000
0,31,27,0.668325,-106.260000
0,31,38,0.033918,-108.160000
0,31,48,0.408512,-108.540000
0,31,58,0.794106,-107.240000
0,32,9,0.165699,-106.790000
0,32,19,0.529292,-105.280000
0,32,29,0.893884,-105.310000
0,32,40,0.264478,-107.290000
0,32,50,0.630070,-108.010000
0,33,1,0.002664,-107.940000
0,33,11,0.365256,-105.540000
0,33,21,0.734849,-106.600000
0,33,32,0.105443,-106.660000
0,33,42,0.470035,-106.640000
0,33,52,0.846629,-106.550000
0,34,3,0.222222,-108.180000
0,34,13,0.589815,-106.560000
0,34,23,0.973409,-106.470000
0,34,34,0.355003,-105.950000
0,34,44,0.718596,-106.340000
0,34,55,0.089189,-105.250000
0,35,5,0.459783,-106.740000
0,35,15,0.829375,-109.060000
0,35,26,0.195968,-107.990000
0,35,36,0.566562,-108.210000
0,35,46,0.944155,-105.230000
0,35,57,0.310748,-105.220000
0,36,7,0.679341,-107.700000
0,36,18,0.043933,-106.050000
0,36,28,0.406527,-106.900000
0,36,38,0.776120,-104.960000
0,36,49,0.144713,-107.300000
0,36,59,0.517306,-106.060000
0,37,9,0.894899,-104.660000
0,37,20,0.262492,-108.740000
0,37,30,0.637085,-104.460000
0,37,40,0.998678,-110.210000
0,37,51,0.365271,-107.220000
0,38,1,0.733864,-107.240000
0,38,12,0.101458,-106.060000
0,38,22,0.482051,-109.500000
0,38,32,0.859645,-103.560000
0,38,43,0.219237,-108.300000
0,38,53,0.584830,-107.960000
0,39,3,0.950423,-107.200000
0,39,14,0.319016,-106.490000
0,39,24,0.686609,-107.950000
0,39,35,0.062202,-106.410000
0,39,45,0.433796,-107.270000
0,39,55,0.808389,-110.320000
0,40,6,0.175982,-105.650000
0,40,16,0.543575,-107.020000
0,40,26,0.915168,-107.060000
0,40,37,0.287762,-105.960000
0,40,47,0.653354,-108.830000
0,40,58,0.025948,-106.720000
0,41,8,0.397541,-110.330000
0,41,18,0.762134,-107.470000
0,41,29,0.137727,-105.710000
0,41,39,0.504320,-105.740000
0,41,49,0.874914,-107.550000
0,42,0,0.248507,-107.070000
0,42,10,0.618100,-106.010000
0,42,20,0.982693,-105.530000
0,42,31,0.355286,-107.570000
0,42,41,0.722879,-105.100000
0,42,52,0.089472,-106.940000
0,43,2,0.460065,-107.040000
0,43,12,0.857660,-108.800000
0,43,23,0.225253,-106.320000
0,43,33,0.592845,-106.490000
0,43,43,0.955439,-107.810000
0,43,54,0.326032,-108.370000
0,44,4,0.689624,-108.690000
0,44,15,0.051217,-107.870000
0,44,25,0.423810,-107.400000
0,44,35,0.796403,-106.500000
0,44,46,0.161996,-105.710000
0,44,56,0.527589,-108.070000
0,45,6,0.904183,-107.720000
0,45,17,0.272776,-105.390000
0,45,27,0.641369,-108.140000
0,45,38,0.008962,-108.800000
0,45,48,0.379555,-105.950000
0,45,58,0.749148,-105.190000
0,46,9,0.116741,-107.220000
0,46,19,0.487334,-108.400000
0,46,29,0.873929,-106.790000
0,46,40,0.241522,-106.660000
0,46,50,0.612114,-107.010000
0,47,0,0.978708,-107.630000
0,47,11,0.345300,-106.660000
0,47,21,0.708893,-105.460000
0,47,32,0.067486,-106.240000
0,47,42,0.432078,-105.010000
0,47,52,0.799672,-107.820000
0,48,3,0.166265,-109.850000
0,48,13,0.539857,-104.110000
0,48,23,0.908451,-106.910000
0,48,34,0.272044,-107.820000
0,48,44,0.644637,-107.400000
0,48,55,0.013230,-106.420000
0,49,5,0.385823,-105.180000
0,49,15,0.753416,-105.860000
0,49,26,0.121009,-107.080000
0,49,36,0.515604,-107.820000
0,49,46,0.900198,-107.120000
0,49,57,0.266790,-107.550000
0,50,7,0.636384,-108.410000
0,50,18,0.006977,-107.700000
0,50,28,0.373569,-106.950000
0,50,38,0.744163,-110.060000
0,50,49,0.137758,-107.330000
0,50,59,0.503350,-109.000000
0,51,9,0.884944,-109.860000
0,51,20,0.255537,-106.650000
0,51,30,0.624130,-105.050000
0,51,40,0.990723,-108.750000
0,51,51,0.357316,-104.080000
0,52,1,0.731910,-105.760000
0,52,12,0.104503,-108.150000
0,52,22,0.474096,-108.800000
0,52,32,0.856689,-108.400000
0,52,43,0.230283,-105.310000
0,52,53,0.596876,-106.930000
0,53,3,0.965469,-107.570000
0,53,14,0.332062,-108.460000
0,53,24,0.697655,-105.420000
0,53,35,0.066248,-105.360000
0,53,45,0.435841,-106.610000
0,53,55,0.814435,-109.120000
0,54,6,0.185028,-105.550000
0,54,16,0.551621,-107.570000
0,54,26,0.923214,-106.740000
0,54,37,0.289807,-106.880000
0,54,47,0.656400,-107.670000
0,54,58,0.023993,-105.360000
0,55,8,0.399586,-106.510000
0,55,18,0.772180,-104.550000
0,55,29,0.137773,-104.260000
0,55,39,0.507366,-105.840000
0,55,49,0.876959,-107.860000
0,56,0,0.244552,-109.110000
0,56,10,0.613145,-106.370000
0,56,20,0.982738,-105.430000
0,56,31,0.353331,-106.010000
0,56,41,0.725924,-108.620000
0,56,52,0.093517,-104.190000
0,57,2,0.465110,-104.870000
0,57,12,0.852705,-106.180000
0,57,23,0.220298,-107.000000
0,57,33,0.589891,-108.870000
0,57,43,0.961484,-105.170000
0,57,54,0.328077,-106.880000
0,58,4,0.694670,-108.580000
0,58,15,0.059263,-106.960000
0,58,25,0.429856,-106.660000
0,58,35,0.815450,-106.930000
0,58,46,0.181043,-107.080000
0,58,56,0.558636,-106.270000
0,59,6,0.931230,-105.410000
0,59,17,0.296823,-108.230000
0,59,27,0.667416,-108.070000
0,59,38,0.055009,-104.690000
0,59,48,0.428603,-106.910000
0,59,58,0.798196,-104.900000
1,0,9,0.868830,-105.250000
1,0,20,0.237422,-108.150000
1,0,30,0.612016,-104.640000
1,0,40,0.986609,-106.630000
1,0,51,0.378203,-106.640000
1,1,1,0.746797,-105.090000
1,1,12,0.113389,-106.280000
1,1,22,0.485983,-104.610000
1,1,32,0.863576,-108.210000
1,1,43,0.230170,-105.280000
1,1,53,0.610763,-109.890000
1,2,3,0.977356,-106.790000
1,2,14,0.347949,-105.500000
1,2,24,0.717542,-105.340000
1,2,35,0.088136,-108.180000
1,2,45,0.458729,-106.100000
1,2,55,0.849323,-105.190000
1,3,6,0.217916,-108.900000
1,3,16,0.585509,-106.460000
1,3,26,0.958102,-106.930000
1,3,37,0.323695,-105.170000
1,3,47,0.684288,-104.750000
1,3,58,0.038880,-105.800000
1,4,8,0.410473,-106.610000
1,4,18,0.793067,-107.800000
1,4,29,0.166660,-108.710000
1,4,39,0.538254,-106.480000
1,4,49,0.903846,-105.270000
1,5,0,0.271440,-105.730000
1,5,10,0.638032,-106.120000
1,5,21,0.001625,-107.840000
1,5,31,0.367218,-106.420000
1,5,41,0.730811,-105.950000
1,5,52,0.095404,-108.680000
1,6,2,0.467997,-108.200000
1,6,12,0.843590,-110.120000
1,6,23,0.215184,-105.220000
1,6,33,0.586777,-106.980000
1,6,43,0.963370,-106.060000
1,6,54,0.329963,-106.640000
1,7,4,0.697556,-105.780000
1,7,15,0.063149,-106.690000
1,7,25,0.437742,-108.800000
1,7,35,0.830337,-106.190000
1,7,46,0.198930,-105.420000
1,7,56,0.563523,-106.580000
1,8,6,0.938116,-105.140000
1,8,17,0.299709,-105.390000
1,8,27,0.670302,-106.980000
1,8,38,0.037895,-106.810000
1,8,48,0.406488,-107.800000
1,8,58,0.773081,-108.950000
1,9,9,0.140674,-108.040000
1,9,19,0.495266,-106.820000
1,9,29,0.870860,-107.160000
1,9,40,0.252454,-104.720000
1,9,50,0.624047,-107.750000
1,10,0,0.985639,-105.360000
1,10,11,0.354232,-106.840000
1,10,21,0.719825,-106.530000
1,10,32,0.087419,-106.680000
1,10,42,0.460011,-110.270000
1,10,52,0.841606,-105.340000
1,11,3,0.205198,-108.300000
1,11,13,0.572791,-106.360000
1,11,23,0.946384,-107.970000
1,11,34,0.310977,-105.530000
1,11,44,0.705572,-107.140000
1,11,55,0.067164,-106.570000
1,12,5,0.453758,-107.590000
1,12,15,0.832352,-107.150000
1,12,26,0.200945,-109.080000
1,12,36,0.574538,-107.300000
1,12,46,0.944131,-105.660000
1,12,57,0.307724,-108.890000
1,13,7,0.674318,-104.360000
1,13,18,0.041910,-106.390000
1,13,28,0.412504,-105.800000
1,13,38,0.793097,-105.210000
1,13,49,0.157690,-106.490000
1,13,59,0.533284,-106.970000
1,14,9,0.892876,-105.680000
1,14,20,0.259469,-105.340000
1,14,30,0.618062,-106.930000
1,14,40,0.986654,-111.340000
1,14,51,0.351247,-104.980000
1,15,1,0.724841,-106.960000
1,15,12,0.095434,-106.770000
1,15,22,0.464027,-105.760000
1,15,32,0.841620,-105.860000
1,15,43,0.202213,-105.810000
1,15,53,0.573806,-108.860000
1,16,3,0.943399,-105.970000
1,16,14,0.305992,-103.970000
1,16,24,0.669585,-108.310000
1,16,35,0.040178,-106.760000
1,16,45,0.412771,-108.370000
1,16,55,0.785365,-106.560000
1,17,6,0.152957,-105.060000
1,17,16,0.516551,-105.870000
1,17,26,0.889143,-104.970000
1,17,37,0.278738,-109.800000
1,17,47,0.647331,-106.620000
1,17,57,0.996923,-105.190000
1,18,8,0.359516,-108.100000
1,18,18,0.727109,-104.770000
1,18,29,0.083701,-107.600000
1,18,39,0.450294,-109.720000
1,18,49,0.820887,-105.910000
1,19,0,0.191480,-105.720000
1,19,10,0.565073,-104.190000
1,19,20,0.933666,-107.710000
1,19,31,0.302259,-105.800000
1,19,41,0.686853,-105.600000
1,19,52,0.042446,-106.360000
1,20,2,0.413039,-103.410000
1,20,12,0.789633,-105.510000
1,20,23,0.153225,-106.760000
1,20,33,0.533819,-107.780000
1,20,43,0.901412,-107.560000
1,20,54,0.256004,-105.280000
1,21,4,0.623597,-106.930000
1,21,14,0.987190,-111.020000
1,21,25,0.353783,-103.120000
1,21,35,0.720376,-108.370000
1,21,46,0.088969,-104.920000
1,21,56,0.458562,-106.780000
1,22,6,0.837156,-104.930000
1,22,17,0.199749,-105.740000
1,22,27,0.562341,-104.770000
1,22,37,0.933934,-104.690000
1,22,48,0.307528,-106.430000
1,22,58,0.674121,-105.480000
1,23,9,0.041714,-108.000000
1,23,19,0.410307,-104.100000
1,23,29,0.787900,-107.330000
1,23,40,0.155493,-107.160000
1,23,50,0.539087,-104.050000
1,24,0,0.905680,-107.750000
1,24,11,0.275273,-106.960000
1,24,21,0.648866,-105.000000
1,24,32,0.015459,-107.440000
1,24,42,0.379052,-108.690000
1,24,52,0.747645,-107.960000
1,25,3,0.113238,-105.230000
1,25,13,0.481831,-106.280000
1,25,23,0.856425,-108.660000
1,25,34,0.223018,-104.590000
1,25,44,0.588610,-106.000000
1,25,54,0.963204,-106.200000
1,26,5,0.331797,-106.030000
1,26,15,0.701390,-105.670000
1,26,26,0.065983,-108.660000
1,26,36,0.429575,-107.300000
1,26,46,0.802169,-106.230000
1,26,57,0.167762,-107.370000
1,27,7,0.543355,-105.510000
1,27,17,0.917948,-106.640000
1,27,28,0.283542,-107.900000
1,27,38,0.641134,-104.800000
1,27,48,0.996726,-105.340000
1,27,59,0.361319,-107.890000
1,28,9,0.732912,-109.310000
1,28,20,0.091505,-105.310000
1,28,30,0.464098,-105.570000
1,28,40,0.842691,-106.090000
1,28,51,0.215285,-108.800000
1,29,1,0.581878,-110.380000
1,29,11,0.953471,-107.430000
1,29,22,0.322064,-104.680000
1,29,32,0.682657,-108.450000
1,29,43,0.072251,-106.460000
1,29,53,0.441844,-106.510000
1,30,3,0.827438,-107.700000
1,30,14,0.198031,-105.950000
1,30,24,0.570624,-107.350000
1,30,34,0.942218,-105.530000
1,30,45,0.304811,-106.250000
1,30,55,0.671403,-107.840000
1,31,6,0.035996,-107.060000
1,31,16,0.406589,-104.880000
1,31,26,0.776182,-108.490000
1,31,37,0.143775,-106.530000
1,31,47,0.530370,-105.070000
1,31,57,0.903963,-108.350000
1,32,8,0.265555,-107.300000
1,32,18,0.623148,-107.940000
1,32,28,0.987741,-107.510000
1,32,39,0.364335,-106.480000
1,32,49,0.731927,-105.800000
1,33,0,0.101521,-106.340000
1,33,10,0.472114,-110.250000
1,33,20,0.841706,-107.910000
1,33,31,0.209300,-104.540000
1,33,41,0.583893,-106.550000
1,33,51,0.959486,-106.280000
1,34,2,0.325079,-106.150000
1,34,12,0.697673,-106.530000
1,34,23,0.053265,-105.700000
1,34,33,0.426858,-109.820000
1,34,43,0.808452,-107.660000
1,34,54,0.178045,-106.790000
1,35,4,0.547638,-107.910000
1,35,14,0.919231,-106.820000
1,35,25,0.286824,-106.530000
1,35,35,0.655417,-105.180000
1,35,46,0.023010,-108.570000
1,35,56,0.400604,-107.140000
1,36,6,0.771197,-107.650000
1,36,17,0.134790,-106.810000
1,36,27,0.508383,-105.870000
1,36,37,0.883977,-105.600000
1,36,48,0.252570,-107.360000
1,36,58,0.617162,-106.250000
1,37,8,0.974755,-106.750000
1,37,19,0.342348,-107.240000
1,37,29,0.707941,-107.900000
1,37,40,0.074533,-107.160000
1,37,50,0.445127,-105.520000
1,38,0,0.841722,-106.940000
1,38,11,0.214315,-108.820000
1,38,21,0.582908,-105.480000
1,38,31,0.955501,-105.080000
1,38,42,0.320094,-105.230000
1,38,52,0.694687,-109.500000
1,39,3,0.064281,-106.160000
1,39,13,0.434874,-103.790000
1,39,23,0.809467,-106.960000
1,39,34,0.171060,-104.490000
1,39,44,0.564654,-106.620000
1,39,54,0.933247,-105.050000
1,40,5,0.297840,-107.570000
1,40,15,0.666433,-105.840000
1,40,26,0.030026,-105.890000
1,40,36,0.394619,-108.780000
1,40,46,0.761211,-106.750000
1,40,57,0.129805,-109.890000
1,41,7,0.499398,-107.020000
1,41,17,0.871991,-104.770000
1,41,28,0.243585,-109.550000
1,41,38,0.610177,-106.910000
1,41,48,0.974770,-106.270000
1,41,59,0.345363,-103.620000
1,42,9,0.711956,-104.690000
1,42,20,0.069549,-105.960000
1,42,30,0.442142,-106.240000
1,42,40,0.821735,-107.150000
1,42,51,0.183328,-105.030000
1,43,1,0.552922,-105.100000
1,43,11,0.921515,-104.680000
1,43,22,0.285107,-106.060000
1,43,32,0.653700,-106.050000
1,43,43,0.012293,-108.260000
1,43,53,0.373885,-106.370000
1,44,3,0.730478,-105.490000
1,44,14,0.103071,-105.410000
1,44,24,0.471664,-107.300000
1,44,34,0.844257,-105.930000
1,44,45,0.214850,-106.900000
1,44,55,0.586443,-107.130000
1,45,5,0.956037,-107.200000
1,45,16,0.319630,-109.100000
1,45,26,0.685223,-107.190000
1,45,37,0.042815,-106.360000
1,45,47,0.405407,-104.960000
1,45,57,0.760000,-105.970000
1,46,8,0.129593,-107.310000
1,46,18,0.500186,-107.740000
1,46,28,0.880780,-105.980000
1,46,39,0.247373,-104.960000
1,46,49,0.608965,-105.030000
1,46,59,0.973558,-108.240000
1,47,10,0.336151,-106.090000
1,47,20,0.706744,-108.710000
1,47,31,0.073337,-106.920000
1,47,41,0.438930,-106.600000
1,47,51,0.809523,-106.800000
1,48,2,0.181117,-103.480000
1,48,12,0.545709,-105.480000
1,48,22,0.911302,-105.670000
1,48,33,0.277895,-105.280000
1,48,43,0.647488,-106.160000
1,48,54,0.013081,-106.330000
1,49,4,0.377674,-107.200000
1,49,14,0.746267,-105.800000
1,49,25,0.110859,-108.920000
1,49,35,0.479453,-105.740000
1,49,45,0.869047,-108.220000
1,49,56,0.236640,-106.510000
1,50,6,0.610233,-104.240000
1,50,16,0.977827,-106.230000
1,50,27,0.344419,-109.140000
1,50,37,0.714013,-107.110000
1,50,48,0.068604,-110.260000
1,50,58,0.438198,-108.210000
1,51,8,0.815791,-107.290000
1,51,19,0.189384,-106.960000
1,51,29,0.559978,-104.610000
1,51,39,0.930571,-105.600000
1,51,50,0.300164,-106.900000
1,52,0,0.673757,-106.170000
1,52,11,0.039351,-105.640000
1,52,21,0.411943,-105.220000
1,52,31,0.787537,-108.620000
1,52,42,0.163130,-106.800000
1,52,52,0.538724,-105.630000
1,53,2,0.905317,-106.720000
1,53,13,0.272910,-106.900000
1,53,23,0.645503,-103.970000
1,53,34,0.013096,-107.420000
1,53,44,0.380689,-107.200000
1,53,54,0.746282,-107.010000
1,54,5,0.113875,-106.930000
1,54,15,0.481468,-106.610000
1,54,25,0.858062,-108.120000
1,54,36,0.232655,-106.940000
1,54,46,0.601248,-106.100000
1,54,56,0.964841,-108.500000
1,55,7,0.330433,-106.080000
1,55,17,0.701026,-104.900000
1,55,28,0.069620,-106.680000
1,55,38,0.442213,-108.340000
1,55,48,0.818806,-107.350000
1,55,59,0.180399,-105.410000
1,56,9,0.539991,-105.590000
1,56,19,0.910585,-108.050000
1,56,30,0.286179,-107.310000
1,56,40,0.654771,-105.440000
1,56,51,0.016364,-105.810000
1,57,1,0.379957,-106.510000
1,57,11,0.745550,-106.560000
1,57,22,0.110142,-105.380000
1,57,32,0.475735,-106.680000
1,57,42,0.861329,-106.020000
1,57,53,0.228922,-106.150000
1,58,3,0.597515,-105.440000
1,58,13,0.966108,-107.190000
1,58,24,0.331701,-106.660000
1,58,34,0.698294,-105.780000
1,58,45,0.064887,-105.340000
1,58,55,0.432480,-106.700000
1,59,5,0.799073,-105.690000
1,59,16,0.165666,-107.080000
1,59,26,0.534259,-106.270000
1,59,36,0.905852,-104.930000
1,59,47,0.293447,-107.160000
1,59,57,0.664040,-106.440000
2,0,8,0.623666,-105.930000
2,0,18,0.994260,-107.960000
2,0,29,0.361853,-106.960000
2,0,39,0.723445,-106.510000
2,0,50,0.090038,-109.080000
2,1,0,0.448631,-105.900000
2,1,10,0.882227,-105.860000
2,1,21,0.245820,-105.270000
2,1,31,0.611413,-106.550000
2,1,41,0.980006,-105.920000
2,1,52,0.340599,-106.060000
2,2,2,0.708191,-105.410000
2,2,13,0.078785,-106.120000
2,2,23,0.450378,-104.890000
2,2,33,0.829972,-106.630000
2,2,44,0.200565,-106.050000
2,2,54,0.566158,-107.890000
2,3,4,0.929750,-108.440000
2,3,15,0.297344,-105.930000
2,3,25,0.666937,-107.600000
2,3,36,0.021529,-105.520000
2,3,46,0.397122,-107.070000
2,3,56,0.764715,-105.940000
2,4,7,0.131309,-104.400000
2,4,17,0.498901,-106.820000
2,4,27,0.900496,-106.380000
2,4,38,0.268089,-107.680000
2,4,48,0.638682,-104.730000
2,4,59,0.005275,-105.910000
2,5,9,0.374868,-107.290000
2,5,19,0.744462,-105.560000
2,5,30,0.108055,-106.420000
2,5,40,0.478648,-107.780000
2,5,50,0.857241,-107.670000
2,6,1,0.225834,-105.640000
2,6,11,0.591427,-103.860000
2,6,21,0.948019,-107.170000
2,6,32,0.315612,-104.340000
2,6,42,0.691206,-105.970000
2,6,53,0.046798,-108.520000
2,7,3,0.418391,-106.470000
2,7,13,0.790985,-109.360000
2,7,24,0.154578,-107.900000
2,7,34,0.528171,-106.660000
2,7,44,0.905765,-107.390000
2,7,55,0.275358,-106.140000
2,8,5,0.639950,-108.380000
2,8,16,0.011543,-108.330000
2,8,26,0.408138,-107.700000
2,8,36,0.778731,-106.640000
2,8,47,0.147325,-106.680000
2,8,57,0.523918,-107.560000
2,9,7,0.887510,-106.190000
2,9,18,0.253103,-105.600000
2,9,28,0.608696,-105.380000
2,9,38,0.977289,-106.000000
2,9,49,0.364883,-103.960000
2,9,59,0.734476,-109.000000
2,10,10,0.104069,-103.810000
2,10,20,0.484663,-105.700000
2,10,30,0.869257,-108.560000
2,10,41,0.227849,-106.490000
2,10,51,0.595442,-104.140000
2,11,1,0.963035,-105.310000
2,11,12,0.326628,-104.010000
2,11,22,0.696221,-106.400000
2,11,33,0.062814,-106.320000
2,11,43,0.434407,-106.370000
2,11,53,0.805000,-106.260000
2,12,4,0.171594,-107.480000
2,12,14,0.537187,-105.030000
2,12,24,0.905779,-104.640000
2,12,35,0.270372,-106.310000
2,12,45,0.639965,-104.190000
2,12,56,0.007558,-107.030000
2,13,6,0.371151,-107.510000
2,13,16,0.730743,-106.620000
2,13,27,0.094337,-107.710000
2,13,37,0.463930,-103.470000
2,13,47,0.840523,-106.600000
2,13,58,0.207116,-109.730000
2,14,8,0.572709,-105.190000
2,14,18,0.946302,-103.070000
2,14,29,0.317895,-105.650000
2,14,39,0.689489,-106.570000
2,14,50,0.058082,-105.570000
2,15,0,0.427675,-104.430000
2,15,10,0.798268,-107.500000
2,15,21,0.163861,-104.510000
2,15,31,0.533454,-108.650000
2,15,41,0.889046,-107.570000
2,15,52,0.255639,-106.810000
2,16,2,0.618232,-108.850000
2,16,12,0.979825,-105.010000
2,16,23,0.343417,-106.530000
2,16,33,0.723011,-105.000000
2,16,44,0.086604,-105.880000
2,16,54,0.456197,-105.950000
2,17,4,0.857791,-107.780000
2,17,15,0.221385,-108.210000
2,17,25,0.591978,-106.230000
2,17,35,0.968571,-110.850000
2,17,46,0.335164,-106.120000
2,17,56,0.707757,-105.260000
2,18,7,0.075350,-107.940000
2,18,17,0.446944,-108.260000
2,18,27,0.833538,-108.000000
2,18,38,0.202131,-106.620000
2,18,48,0.566724,-105.210000
2,18,58,0.938317,-104.930000
2,19,9,0.302909,-105.230000
2,19,19,0.668502,-104.150000
2,19,30,0.034095,-105.060000
2,19,40,0.406689,-106.230000
2,19,50,0.795283,-104.050000
2,20,1,0.164876,-105.910000
2,20,11,0.536469,-104.750000
2,20,21,0.904062,-107.370000
2,20,32,0.273655,-106.000000
2,20,42,0.640248,-107.970000
2,20,53,0.006841,-107.650000
2,21,3,0.373434,-107.160000
2,21,13,0.745027,-106.700000
2,21,24,0.108620,-105.930000
2,21,34,0.477213,-105.190000
2,21,44,0.852807,-106.940000
2,21,55,0.220399,-109.410000
2,22,5,0.601993,-107.920000
