hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.314718,-103.250000
0,0,16,0.677310,-108.910000
0,0,27,0.034903,-105.220000
0,0,37,0.387495,-103.060000
0,0,47,0.746088,-104.280000
0,0,58,0.103680,-102.350000
0,1,8,0.461272,-104.490000
0,1,18,0.849867,-100.830000
0,1,29,0.206459,-104.530000
0,1,39,0.566051,-104.190000
0,1,49,0.922644,-104.260000
0,2,0,0.283237,-104.170000
0,2,10,0.647830,-103.540000
0,2,21,0.013422,-103.400000
0,2,31,0.369014,-103.900000
0,2,41,0.721607,-105.250000
0,2,52,0.085200,-103.580000
0,3,2,0.448792,-106.980000
0,3,12,0.808385,-109.060000
0,3,23,0.163977,-104.630000
0,3,33,0.533570,-105.040000
0,3,43,0.893163,-104.320000
0,3,54,0.243755,-105.500000
0,4,4,0.599347,-103.730000
0,4,14,0.959939,-104.490000
0,4,25,0.317532,-105.140000
0,4,35,0.670124,-102.940000
0,4,46,0.026716,-103.700000
0,4,56,0.386309,-104.990000
0,5,6,0.744902,-102.540000
0,5,17,0.100494,-104.430000
0,5,27,0.456087,-105.030000
0,5,37,0.823679,-106.170000
0,5,48,0.178271,-104.210000
0,5,58,0.534864,-103.670000
0,6,8,0.909457,-108.200000
0,6,19,0.261049,-104.890000
0,6,29,0.616642,-101.860000
0,6,39,0.970233,-103.880000
0,6,50,0.331826,-105.050000
0,7,0,0.701420,-103.690000
0,7,11,0.070013,-106.230000
0,7,21,0.428605,-106.000000
0,7,31,0.794198,-105.030000
0,7,42,0.142789,-101.650000
0,7,52,0.497382,-111.090000
0,8,2,0.879976,-104.370000
0,8,13,0.233568,-104.290000
0,8,23,0.585160,-102.270000
0,8,33,0.943753,-103.860000
0,8,44,0.295345,-108.620000
0,8,54,0.650937,-102.840000
0,9,5,0.005529,-104.060000
0,9,15,0.360122,-103.930000
0,9,25,0.719714,-103.690000
0,9,36,0.074306,-103.570000
0,9,46,0.430899,-103.180000
0,9,56,0.794491,-105.720000
0,10,7,0.164085,-104.880000
0,10,17,0.527677,-103.690000
0,10,27,0.883270,-102.270000
0,10,38,0.236862,-103.780000
0,10,48,0.588454,-102.210000
0,10,58,0.955047,-113.860000
0,11,9,0.304639,-102.450000
0,11,19,0.669231,-105.500000
0,11,30,0.021823,-111.730000
0,11,40,0.379416,-105.070000
0,11,50,0.733008,-104.150000
0,12,1,0.088601,-105.090000
0,12,11,0.445193,-104.860000
0,12,21,0.815786,-106.550000
0,12,32,0.168378,-112.260000
0,12,42,0.523971,-105.150000
0,12,52,0.879563,-104.140000
0,13,3,0.239156,-109.810000
0,13,13,0.595748,-106.100000
0,13,23,0.958340,-105.640000
0,13,34,0.310933,-104.110000
0,13,44,0.665525,-104.980000
0,13,55,0.019117,-103.670000
0,14,5,0.372709,-104.320000
0,14,15,0.724302,-104.950000
0,14,26,0.083894,-104.980000
0,14,36,0.444487,-103.600000
0,14,46,0.802079,-105.400000
0,14,57,0.156671,-103.140000
0,15,8,0.477319,-102.850000
0,15,19,0.042923,-103.150000
0,15,29,0.661530,-100.790000
0,15,40,0.618157,-103.550000
0,15,51,0.277767,-109.080000
0,16,1,0.954378,-102.640000
0,16,12,0.733994,-102.780000
0,16,23,0.214593,-113.260000
0,16,33,0.668191,-110.390000
0,16,44,0.812829,-102.840000
0,16,55,0.732453,-103.440000
0,17,6,0.350061,-107.130000
0,17,17,0.123677,-104.640000
0,17,27,0.623278,-104.360000
0,17,37,0.985870,-103.930000
0,17,48,0.353463,-108.000000
0,17,58,0.718056,-105.970000
0,18,9,0.074648,-103.980000
0,18,19,0.444242,-104.290000
0,18,29,0.819835,-111.410000
0,18,40,0.189428,-112.250000
0,18,50,0.562021,-110.510000
0,19,0,0.920614,-106.930000
0,19,11,0.285206,-102.690000
0,19,21,0.651799,-105.300000
0,19,32,0.038393,-103.560000
0,19,42,0.415987,-104.620000
0,19,52,0.793581,-106.210000
0,20,3,0.170174,-103.710000
0,20,13,0.541767,-103.860000
0,20,23,0.914361,-102.350000
0,20,34,0.283954,-108.900000
0,20,44,0.650547,-104.480000
0,20,55,0.019140,-106.220000
0,21,5,0.389733,-103.780000
0,21,15,0.769326,-103.320000
0,21,26,0.169921,-104.700000
0,21,36,0.574517,-103.480000
0,21,46,0.948110,-103.160000
0,21,57,0.314703,-104.260000
0,22,7,0.681296,-102.950000
0,22,18,0.051889,-102.860000
0,22,28,0.425482,-102.910000
0,22,38,0.796075,-107.390000
0,22,49,0.167669,-104.090000
0,22,59,0.536262,-104.080000
0,23,9,0.907855,-104.990000
0,23,20,0.276448,-106.910000
0,23,30,0.645041,-103.740000
0,23,41,0.005634,-101.610000
0,23,51,0.373226,-104.950000
0,24,1,0.743820,-101.390000
0,24,12,0.111413,-105.690000
0,24,22,0.475006,-104.490000
0,24,32,0.854599,-112.900000
0,24,43,0.229193,-107.200000
0,24,53,0.596786,-103.050000
0,25,3,0.969379,-106.000000
0,25,14,0.336972,-107.360000
0,25,24,0.699565,-103.590000
0,25,35,0.074158,-104.900000
0,25,45,0.442751,-103.080000
0,25,55,0.815344,-105.080000
0,26,6,0.180937,-112.010000
0,26,16,0.554531,-104.130000
0,26,26,0.929124,-104.120000
0,26,37,0.294717,-102.540000
0,26,47,0.662310,-103.690000
0,26,58,0.029903,-105.640000
0,27,8,0.397496,-103.870000
0,27,18,0.771089,-105.620000
0,27,29,0.136682,-103.200000
0,27,39,0.507275,-102.160000
0,27,49,0.891869,-104.960000
0,28,0,0.263463,-104.550000
0,28,10,0.637055,-104.610000
0,28,21,0.001648,-105.790000
0,28,31,0.375242,-104.320000
0,28,41,0.743835,-105.510000
0,28,52,0.112428,-102.900000
0,29,2,0.482021,-105.830000
0,29,12,0.883616,-105.350000
0,29,23,0.247209,-104.530000
0,29,33,0.634803,-105.840000
0,29,43,0.998395,-105.970000
0,29,54,0.361989,-101.380000
0,30,4,0.721581,-104.620000
0,30,15,0.085174,-102.410000
0,30,25,0.454767,-105.690000
0,30,35,0.830360,-102.730000
0,30,46,0.197953,-103.130000
0,30,56,0.552546,-103.680000
0,31,6,0.934139,-104.690000
0,31,17,0.299732,-102.070000
0,31,27,0.668325,-105.180000
0,31,38,0.033918,-105.820000
0,31,48,0.408512,-111.050000
0,31,58,0.794106,-102.020000
0,32,9,0.165699,-104.240000
0,32,19,0.529292,-103.690000
0,32,29,0.893884,-102.710000
0,32,40,0.264478,-101.820000
0,32,50,0.630070,-101.740000
0,33,1,0.002664,-102.600000
0,33,11,0.365256,-100.640000
0,33,21,0.734849,-101.710000
0,33,32,0.105443,-104.110000
0,33,42,0.470035,-105.680000
0,33,52,0.846629,-103.220000
0,34,3,0.222222,-103.170000
0,34,13,0.589815,-105.410000
0,34,23,0.973409,-105.950000
0,34,34,0.355003,-103.470000
0,34,44,0.718596,-104.560000
0,34,55,0.089189,-102.920000
0,35,5,0.459783,-104.120000
0,35,15,0.829375,-103.890000
0,35,26,0.195968,-105.020000
0,35,36,0.566562,-104.700000
0,35,46,0.944155,-105.110000
0,35,57,0.310748,-104.910000
0,36,7,0.679341,-103.670000
0,36,18,0.043933,-111.130000
0,36,28,0.406527,-112.780000
0,36,38,0.776120,-111.790000
0,36,49,0.144713,-106.300000
0,36,59,0.517306,-102.810000
0,37,9,0.894899,-103.950000
0,37,20,0.262492,-106.360000
0,37,30,0.637085,-105.030000
0,37,40,0.998678,-104.080000
0,37,51,0.365271,-104.580000
0,38,1,0.733864,-101.970000
0,38,12,0.101458,-105.470000
0,38,22,0.482051,-104.110000
0,38,32,0.859645,-105.380000
0,38,43,0.219237,-107.210000
0,38,53,0.584830,-105.150000
0,39,3,0.950423,-105.260000
0,39,14,0.319016,-103.930000
0,39,24,0.686609,-104.180000
0,39,35,0.062202,-102.400000
0,39,45,0.433796,-103.700000
0,39,55,0.808389,-103.480000
0,40,6,0.175982,-103.950000
0,40,16,0.543575,-105.130000
0,40,26,0.915168,-104.020000
0,40,37,0.287762,-105.770000
0,40,47,0.653354,-103.710000
0,40,58,0.025948,-104.840000
0,41,8,0.397541,-103.900000
0,41,18,0.762134,-106.270000
0,41,29,0.137727,-105.140000
0,41,39,0.504320,-110.580000
0,41,49,0.874914,-107.510000
0,42,0,0.248507,-104.030000
0,42,10,0.618100,-111.690000
0,42,20,0.982693,-102.730000
0,42,31,0.355286,-109.760000
0,42,41,0.722879,-102.930000
0,42,52,0.089472,-102.860000
0,43,2,0.460065,-104.660000
0,43,12,0.857660,-104.740000
0,43,23,0.225253,-103.050000
0,43,33,0.592845,-111.440000
0,43,43,0.955439,-109.080000
0,43,54,0.326032,-113.420000
0,44,4,0.689624,-103.780000
0,44,15,0.051217,-104.960000
0,44,25,0.423810,-101.910000
0,44,35,0.796403,-103.730000
0,44,46,0.161996,-105.810000
0,44,56,0.527589,-112.340000
0,45,6,0.904183,-104.090000
0,45,17,0.272776,-102.740000
0,45,27,0.641369,-105.880000
0,45,38,0.008962,-100.300000
0,45,48,0.379555,-102.150000
0,45,58,0.749148,-104.070000
0,46,9,0.116741,-104.240000
0,46,19,0.487334,-105.980000
0,46,29,0.873929,-103.420000
0,46,40,0.241522,-104.240000
0,46,50,0.612114,-105.490000
0,47,0,0.978708,-105.890000
0,47,11,0.345300,-105.600000
0,47,21,0.708893,-103.750000
0,47,32,0.067486,-103.280000
0,47,42,0.432078,-104.060000
0,47,52,0.799672,-105.480000
0,48,3,0.166265,-111.200000
0,48,13,0.539857,-105.090000
0,48,23,0.908451,-110.520000
0,48,34,0.272044,-103.730000
0,48,44,0.644637,-104.510000
0,48,55,0.013230,-106.770000
0,49,5,0.385823,-103.600000
0,49,15,0.753416,-103.200000
0,49,26,0.121009,-104.260000
0,49,36,0.515604,-114.350000
0,49,46,0.900198,-109.830000
0,49,57,0.266790,-112.970000
0,50,7,0.636384,-109.120000
0,50,18,0.006977,-111.890000
0,50,28,0.373569,-109.960000
0,50,38,0.744163,-106.360000
0,50,49,0.137758,-104.720000
0,50,59,0.503350,-104.550000
0,51,9,0.884944,-102.200000
0,51,20,0.255537,-103.100000
0,51,30,0.624130,-104.180000
0,51,40,0.990723,-102.790000
0,51,51,0.357316,-102.910000
0,52,1,0.731910,-105.680000
0,52,12,0.104503,-104.490000
0,52,22,0.474096,-103.250000
0,52,32,0.856689,-104.320000
0,52,43,0.230283,-102.050000
0,52,53,0.596876,-105.230000
0,53,3,0.965469,-106.020000
0,53,14,0.332062,-104.380000
0,53,24,0.697655,-104.400000
0,53,35,0.066248,-103.930000
0,53,45,0.435841,-103.830000
0,53,55,0.814435,-103.550000
0,54,6,0.185028,-105.780000
0,54,16,0.551621,-106.600000
0,54,26,0.923214,-104.490000
0,54,37,0.289807,-106.250000
0,54,47,0.656400,-102.090000
0,54,58,0.023993,-103.480000
0,55,8,0.399586,-111.290000
0,55,18,0.772180,-109.940000
0,55,29,0.137773,-109.900000
0,55,39,0.507366,-104.560000
0,55,49,0.876959,-111.740000
0,56,0,0.244552,-109.010000
0,56,10,0.613145,-106.450000
0,56,20,0.982738,-103.860000
0,56,31,0.353331,-104.300000
0,56,41,0.725924,-102.040000
0,56,52,0.093517,-103.780000
0,57,2,0.465110,-102.820000
0,57,12,0.852705,-107.210000
0,57,23,0.220298,-102.870000
0,57,33,0.589891,-102.180000
0,57,43,0.961484,-102.020000
0,57,54,0.328077,-103.680000
0,58,4,0.694670,-103.560000
0,58,15,0.059263,-106.910000
0,58,25,0.429856,-101.700000
0,58,35,0.815450,-102.210000
0,58,46,0.181043,-103.620000
0,58,56,0.558636,-109.230000
0,59,6,0.931230,-103.860000
0,59,17,0.296823,-102.730000
0,59,27,0.667416,-104.120000
0,59,38,0.055009,-108.550000
0,59,48,0.428603,-103.890000
0,59,58,0.798196,-105.340000
1,0,9,0.868830,-103.440000
1,0,20,0.237422,-106.250000
1,0,30,0.612016,-101.840000
1,0,40,0.986609,-103.100000
1,0,51,0.378203,-110.800000
1,1,1,0.746797,-102.950000
1,1,12,0.113389,-109.620000
1,1,22,0.485983,-102.890000
1,1,32,0.863576,-102.770000
1,1,43,0.230170,-104.630000
1,1,53,0.610763,-103.010000
1,2,3,0.977356,-104.330000
1,2,14,0.347949,-108.550000
1,2,24,0.717542,-108.760000
1,2,35,0.088136,-112.180000
1,2,45,0.458729,-103.670000
1,2,55,0.849323,-105.120000
1,3,6,0.217916,-105.370000
1,3,16,0.585509,-103.220000
1,3,26,0.958102,-111.950000
1,3,37,0.323695,-103.550000
1,3,47,0.684288,-104.450000
1,3,58,0.038880,-104.660000
1,4,8,0.410473,-102.130000
1,4,18,0.793067,-103.290000
1,4,29,0.166660,-110.580000
1,4,39,0.538254,-108.120000
1,4,49,0.903846,-111.460000
1,5,0,0.271440,-110.600000
1,5,10,0.638032,-104.820000
1,5,21,0.001625,-104.660000
1,5,31,0.367218,-102.450000
1,5,41,0.730811,-104.070000
1,5,52,0.095404,-107.330000
1,6,2,0.467997,-104.300000
1,6,12,0.843590,-103.960000
1,6,23,0.215184,-112.320000
1,6,33,0.586777,-104.000000
1,6,43,0.963370,-103.550000
1,6,54,0.329963,-104.990000
1,7,4,0.697556,-103.760000
1,7,15,0.063149,-105.160000
1,7,25,0.437742,-101.660000
1,7,35,0.830337,-102.440000
1,7,46,0.198930,-102.580000
1,7,56,0.563523,-106.380000
1,8,6,0.938116,-105.150000
1,8,17,0.299709,-104.520000
1,8,27,0.670302,-103.820000
1,8,38,0.037895,-105.600000
1,8,48,0.406488,-105.520000
1,8,58,0.773081,-103.330000
1,9,9,0.140674,-104.260000
1,9,19,0.495266,-114.070000
1,9,29,0.870860,-104.960000
1,9,40,0.252454,-103.570000
1,9,50,0.624047,-102.960000
1,10,0,0.985639,-104.320000
1,10,11,0.354232,-102.980000
1,10,21,0.719825,-104.650000
1,10,32,0.087419,-104.320000
1,10,42,0.460011,-103.440000
1,10,52,0.841606,-104.640000
1,11,3,0.205198,-103.180000
1,11,13,0.572791,-105.660000
1,11,23,0.946384,-102.810000
1,11,34,0.310977,-102.270000
1,11,44,0.705572,-102.540000
1,11,55,0.067164,-102.750000
1,12,5,0.453758,-102.370000
1,12,15,0.832352,-104.060000
1,12,26,0.200945,-103.770000
1,12,36,0.574538,-101.730000
1,12,46,0.944131,-102.850000
1,12,57,0.307724,-106.360000
1,13,7,0.674318,-111.130000
1,13,18,0.041910,-102.650000
1,13,28,0.412504,-105.140000
1,13,38,0.793097,-104.470000
1,13,49,0.157690,-109.910000
1,13,59,0.533284,-103.130000
1,14,9,0.892876,-105.990000
1,14,20,0.259469,-107.910000
1,14,30,0.618062,-105.560000
1,14,40,0.986654,-106.540000
1,14,51,0.351247,-104.220000
1,15,1,0.724841,-105.830000
1,15,12,0.095434,-104.920000
1,15,22,0.464027,-103.590000
1,15,32,0.841620,-103.540000
1,15,43,0.202213,-104.740000
1,15,53,0.573806,-102.970000
1,16,3,0.943399,-106.350000
1,16,14,0.305992,-102.220000
1,16,24,0.669585,-104.640000
1,16,35,0.040178,-102.710000
1,16,45,0.412771,-104.120000
1,16,55,0.785365,-102.780000
1,17,6,0.152957,-105.290000
1,17,16,0.516551,-103.220000
1,17,26,0.889143,-105.150000
1,17,37,0.278738,-103.920000
1,17,47,0.647331,-102.960000
1,17,57,0.996923,-112.590000
1,18,8,0.359516,-105.280000
1,18,18,0.727109,-105.850000
1,18,29,0.083701,-104.890000
1,18,39,0.450294,-105.760000
1,18,49,0.820887,-103.960000
1,19,0,0.191480,-104.350000
1,19,10,0.565073,-103.760000
1,19,20,0.933666,-103.750000
1,19,31,0.302259,-103.730000
1,19,41,0.686853,-102.740000
1,19,52,0.042446,-104.460000
1,20,2,0.413039,-107.350000
1,20,12,0.789633,-103.620000
1,20,23,0.153225,-104.810000
1,20,33,0.533819,-103.670000
1,20,43,0.901412,-105.190000
1,20,54,0.256004,-104.050000
1,21,4,0.623597,-105.150000
1,21,14,0.987190,-110.100000
1,21,25,0.353783,-109.830000
1,21,35,0.720376,-104.470000
1,21,46,0.088969,-111.850000
1,21,56,0.458562,-102.510000
1,22,6,0.837156,-104.890000
1,22,17,0.199749,-102.830000
1,22,27,0.562341,-102.110000
1,22,37,0.933934,-105.330000
1,22,48,0.307528,-106.320000
1,22,58,0.674121,-104.860000
1,23,9,0.041714,-105.050000
1,23,19,0.410307,-105.450000
1,23,29,0.787900,-105.310000
1,23,40,0.155493,-104.690000
1,23,50,0.539087,-110.500000
1,24,0,0.905680,-109.120000
1,24,11,0.275273,-103.150000
1,24,21,0.648866,-101.750000
1,24,32,0.015459,-104.730000
1,24,42,0.379052,-112.030000
1,24,52,0.747645,-113.570000
1,25,3,0.113238,-112.650000
1,25,13,0.481831,-103.380000
1,25,23,0.856425,-101.680000
1,25,34,0.223018,-108.860000
1,25,44,0.588610,-103.220000
1,25,54,0.963204,-104.340000
1,26,5,0.331797,-102.130000
1,26,15,0.701390,-105.260000
1,26,26,0.065983,-104.210000
1,26,36,0.429575,-101.380000
1,26,46,0.802169,-102.500000
1,26,57,0.167762,-103.350000
1,27,7,0.543355,-107.110000
1,27,17,0.917948,-103.610000
1,27,28,0.283542,-105.190000
1,27,38,0.641134,-109.270000
1,27,48,0.996726,-104.170000
1,27,59,0.361319,-104.220000
1,28,9,0.732912,-104.630000
1,28,20,0.091505,-104.920000
1,28,30,0.464098,-112.040000
1,28,40,0.842691,-107.310000
1,28,51,0.215285,-101.710000
1,29,1,0.581878,-104.010000
1,29,11,0.953471,-105.810000
1,29,22,0.322064,-103.660000
1,29,32,0.682657,-105.480000
1,29,43,0.072251,-105.520000
1,29,53,0.441844,-105.070000
1,30,3,0.827438,-103.300000
1,30,14,0.198031,-103.080000
1,30,24,0.570624,-101.690000
1,30,34,0.942218,-103.800000
1,30,45,0.304811,-103.630000
1,30,55,0.671403,-102.520000
1,31,6,0.035996,-104.260000
1,31,16,0.406589,-102.570000
1,31,26,0.776182,-103.740000
1,31,37,0.143775,-103.770000
1,31,47,0.530370,-105.870000
1,31,57,0.903963,-103.650000
1,32,8,0.265555,-105.120000
1,32,18,0.623148,-106.470000
1,32,28,0.987741,-103.780000
1,32,39,0.364335,-103.820000
1,32,49,0.731927,-102.480000
1,33,0,0.101521,-104.630000
1,33,10,0.472114,-103.390000
1,33,20,0.841706,-103.490000
1,33,31,0.209300,-104.280000
1,33,41,0.583893,-104.910000
1,33,51,0.959486,-103.810000
1,34,2,0.325079,-104.480000
1,34,12,0.697673,-103.300000
1,34,23,0.053265,-106.060000
1,34,33,0.426858,-103.180000
1,34,43,0.808452,-102.670000
1,34,54,0.178045,-104.580000
1,35,4,0.547638,-112.340000
1,35,14,0.919231,-109.990000
1,35,25,0.286824,-109.860000
1,35,35,0.655417,-106.810000
1,35,46,0.023010,-110.330000
1,35,56,0.400604,-105.990000
1,36,6,0.771197,-104.930000
1,36,17,0.134790,-103.180000
1,36,27,0.508383,-104.230000
1,36,37,0.883977,-103.360000
1,36,48,0.252570,-105.040000
1,36,58,0.617162,-102.240000
1,37,8,0.974755,-103.100000
1,37,19,0.342348,-104.360000
1,37,29,0.707941,-103.120000
1,37,40,0.074533,-103.590000
1,37,50,0.445127,-104.250000
1,38,0,0.841722,-103.160000
1,38,11,0.214315,-102.990000
1,38,21,0.582908,-106.550000
1,38,31,0.955501,-106.190000
1,38,42,0.320094,-104.910000
1,38,52,0.694687,-105.250000
1,39,3,0.064281,-106.200000
1,39,13,0.434874,-105.390000
1,39,23,0.809467,-104.600000
1,39,34,0.171060,-103.930000
1,39,44,0.564654,-102.730000
1,39,54,0.933247,-103.440000
1,40,5,0.297840,-103.830000
1,40,15,0.666433,-103.640000
1,40,26,0.030026,-103.860000
1,40,36,0.394619,-103.090000
1,40,46,0.761211,-103.000000
1,40,57,0.129805,-102.550000
1,41,7,0.499398,-102.220000
1,41,17,0.871991,-102.230000
1,41,28,0.243585,-102.060000
1,41,38,0.610177,-101.200000
1,41,48,0.974770,-104.760000
1,41,59,0.345363,-102.560000
1,42,9,0.711956,-110.250000
1,42,20,0.069549,-102.490000
1,42,30,0.442142,-103.370000
1,42,40,0.821735,-104.370000
1,42,51,0.183328,-105.720000
1,43,1,0.552922,-100.880000
1,43,11,0.921515,-100.950000
1,43,22,0.285107,-103.960000
1,43,32,0.653700,-103.740000
1,43,43,0.012293,-104.260000
1,43,53,0.373885,-101.730000
1,44,3,0.730478,-103.860000
1,44,14,0.103071,-105.170000
1,44,24,0.471664,-107.540000
1,44,34,0.844257,-106.410000
1,44,45,0.214850,-104.030000
1,44,55,0.586443,-109.970000
1,45,5,0.956037,-102.550000
1,45,16,0.319630,-102.860000
1,45,26,0.685223,-105.980000
1,45,37,0.042815,-108.450000
1,45,47,0.405407,-108.130000
1,45,57,0.760000,-105.180000
1,46,8,0.129593,-112.970000
1,46,18,0.500186,-108.970000
1,46,28,0.880780,-105.100000
1,46,39,0.247373,-106.480000
1,46,49,0.608965,-104.560000
1,46,59,0.973558,-113.540000
1,47,10,0.336151,-108.530000
1,47,20,0.706744,-109.220000
1,47,31,0.073337,-111.540000
1,47,41,0.438930,-109.650000
1,47,51,0.809523,-114.070000
1,48,2,0.181117,-109.120000
1,48,12,0.545709,-113.670000
1,48,22,0.911302,-103.670000
1,48,33,0.277895,-102.660000
1,48,43,0.647488,-103.910000
1,48,54,0.013081,-105.580000
1,49,4,0.377674,-104.640000
1,49,14,0.746267,-103.700000
1,49,25,0.110859,-101.920000
1,49,35,0.479453,-104.930000
1,49,45,0.869047,-103.530000
1,49,56,0.236640,-104.300000
1,50,6,0.610233,-104.770000
1,50,16,0.977827,-105.890000
1,50,27,0.344419,-106.980000
1,50,37,0.714013,-102.140000
1,50,48,0.068604,-102.330000
1,50,58,0.438198,-105.430000
1,51,8,0.815791,-102.270000
1,51,19,0.189384,-103.400000
1,51,29,0.559978,-102.330000
1,51,39,0.930571,-103.710000
1,51,50,0.300164,-112.450000
1,52,0,0.673757,-108.330000
1,52,11,0.039351,-107.530000
1,52,21,0.411943,-105.520000
1,52,31,0.787537,-104.380000
1,52,42,0.163130,-106.370000
1,52,52,0.538724,-107.130000
1,53,2,0.905317,-106.490000
1,53,13,0.272910,-106.130000
1,53,23,0.645503,-103.230000
1,53,34,0.013096,-103.740000
1,53,44,0.380689,-102.940000
1,53,54,0.746282,-103.630000
1,54,5,0.113875,-103.650000
1,54,15,0.481468,-113.300000
1,54,25,0.858062,-106.310000
1,54,36,0.232655,-104.210000
1,54,46,0.601248,-103.370000
1,54,56,0.964841,-104.640000
1,55,7,0.330433,-109.240000
1,55,17,0.701026,-101.450000
1,55,28,0.069620,-103.280000
1,55,38,0.442213,-104.220000
1,55,48,0.818806,-104.880000
1,55,59,0.180399,-102.360000
1,56,9,0.539991,-101.310000
1,56,19,0.910585,-103.420000
1,56,30,0.286179,-106.370000
1,56,40,0.654771,-104.400000
1,56,51,0.016364,-102.740000
1,57,1,0.379957,-105.860000
1,57,11,0.745550,-113.550000
1,57,22,0.110142,-113.840000
1,57,32,0.475735,-103.010000
1,57,42,0.861329,-102.860000
1,57,53,0.228922,-109.290000
1,58,3,0.597515,-102.960000
1,58,13,0.966108,-106.480000
1,58,24,0.331701,-103.490000
1,58,34,0.698294,-104.360000
1,58,45,0.064887,-104.160000
1,58,55,0.432480,-103.390000
1,59,5,0.799073,-103.080000
1,59,16,0.165666,-101.950000
1,59,26,0.534259,-104.060000
1,59,36,0.905852,-110.680000
1,59,47,0.293447,-102.770000
1,59,57,0.664040,-111.280000
2,0,8,0.623666,-104.590000
2,0,18,0.994260,-103.380000
2,0,29,0.361853,-102.750000
2,0,39,0.723445,-103.220000
2,0,50,0.090038,-103.190000
2,1,0,0.448631,-102.490000
2,1,10,0.882227,-112.130000
2,1,21,0.245820,-101.880000
2,1,31,0.611413,-112.490000
2,1,41,0.980006,-105.580000
2,1,52,0.340599,-104.360000
2,2,2,0.708191,-105.550000
2,2,13,0.078785,-104.300000
2,2,23,0.450378,-103.230000
2,2,33,0.829972,-104.530000
2,2,44,0.200565,-104.800000
2,2,54,0.566158,-103.920000
2,3,4,0.929750,-112.040000
2,3,15,0.297344,-112.520000
2,3,25,0.666937,-104.380000
2,3,36,0.021529,-104.000000
2,3,46,0.397122,-111.220000
2,3,56,0.764715,-111.610000
2,4,7,0.131309,-102.380000
2,4,17,0.498901,-106.150000
2,4,27,0.900496,-111.520000
2,4,38,0.268089,-113.400000
2,4,48,0.638682,-113.760000
2,4,59,0.005275,-113.920000
2,5,9,0.374868,-109.880000
2,5,19,0.744462,-111.310000
2,5,30,0.108055,-110.590000
2,5,40,0.478648,-102.110000
2,5,50,0.857241,-102.540000
2,6,1,0.225834,-104.740000
2,6,11,0.591427,-105.040000
2,6,21,0.948019,-107.540000
2,6,32,0.315612,-113.530000
2,6,42,0.691206,-111.740000
2,6,53,0.046798,-104.590000
2,7,3,0.418391,-105.690000
2,7,13,0.790985,-112.770000
2,7,24,0.154578,-113.260000
2,7,34,0.528171,-111.950000
2,7,44,0.905765,-104.210000
2,7,55,0.275358,-106.210000
2,8,5,0.639950,-106.350000
2,8,16,0.011543,-104.720000
2,8,26,0.408138,-103.180000
2,8,36,0.778731,-104.410000
2,8,47,0.147325,-104.150000
2,8,57,0.523918,-104.740000
2,9,7,0.887510,-103.230000
2,9,18,0.253103,-105.380000
2,9,28,0.608696,-102.380000
2,9,38,0.977289,-105.240000
2,9,49,0.364883,-104.040000
2,9,59,0.734476,-112.270000
2,10,10,0.104069,-110.900000
2,10,20,0.484663,-105.190000
2,10,30,0.869257,-105.020000
2,10,41,0.227849,-104.780000
2,10,51,0.595442,-104.230000
2,11,1,0.963035,-105.320000
2,11,12,0.326628,-104.290000
2,11,22,0.696221,-103.510000
2,11,33,0.062814,-104.590000
2,11,43,0.434407,-107.720000
2,11,53,0.805000,-103.270000
2,12,4,0.171594,-106.920000
2,12,14,0.537187,-104.080000
2,12,24,0.905779,-109.860000
2,12,35,0.270372,-107.090000
2,12,45,0.639965,-104.930000
2,12,56,0.007558,-105.790000
2,13,6,0.371151,-113.180000
2,13,16,0.730743,-103.950000
2,13,27,0.094337,-112.830000
2,13,37,0.463930,-102.140000
2,13,47,0.840523,-104.190000
2,13,58,0.207116,-105.830000
2,14,8,0.572709,-102.460000
2,14,18,0.946302,-104.660000
2,14,29,0.317895,-104.280000
2,14,39,0.689489,-105.790000
2,14,50,0.058082,-105.230000
2,15,0,0.427675,-103.250000
2,15,10,0.798268,-105.340000
2,15,21,0.163861,-105.640000
2,15,31,0.533454,-105.020000
2,15,41,0.889046,-102.940000
2,15,52,0.255639,-108.510000
2,16,2,0.618232,-110.200000
2,16,12,0.979825,-105.190000
2,16,23,0.343417,-105.400000
2,16,33,0.723011,-114.130000
2,16,44,0.086604,-110.940000
2,16,54,0.456197,-103.810000
2,17,4,0.857791,-108.080000
2,17,15,0.221385,-113.600000
2,17,25,0.591978,-103.590000
2,17,35,0.968571,-102.570000
2,17,46,0.335164,-103.950000
2,17,56,0.707757,-102.530000
2,18,7,0.075350,-103.930000
2,18,17,0.446944,-110.790000
2,18,27,0.833538,-110.030000
2,18,38,0.202131,-107.800000
2,18,48,0.566724,-103.150000
2,18,58,0.938317,-107.440000
2,19,9,0.302909,-103.000000
2,19,19,0.668502,-103.290000
2,19,30,0.034095,-104.040000
2,19,40,0.406689,-105.700000
2,19,50,0.795283,-104.070000
2,20,1,0.164876,-101.460000
2,20,11,0.536469,-105.410000
2,20,21,0.904062,-102.820000
2,20,32,0.273655,-103.980000
2,20,42,0.640248,-104.470000
2,20,53,0.006841,-102.100000
2,21,3,0.373434,-103.040000
2,21,13,0.745027,-105.190000
2,21,24,0.108620,-103.020000
2,21,34,0.477213,-105.850000
2,21,44,0.852807,-103.880000
2,21,55,0.220399,-103.090000
2,22,5,0.601993,-103.310000
