hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.595763
20,0,2,0.000000,-129.170575
20,0,4,0.000000,-129.315055
20,0,6,0.000000,-129.168616
20,0,8,0.000000,-121.262106
20,0,10,0.000000,-121.774255
20,0,12,0.000000,-130.920889
20,0,14,0.000000,-126.979188
20,0,16,0.000000,-125.136941
20,0,18,0.000000,-118.972807
20,0,20,0.000000,-124.399740
20,0,22,0.000000,-127.319986
20,0,24,0.000000,-149.947173
20,0,26,0.000000,-124.664378
20,0,28,0.000000,-120.920361
20,0,30,0.000000,-125.957583
20,0,32,0.000000,-126.911991
20,0,34,0.000000,-131.445845
20,0,36,0.000000,-124.959787
20,0,38,0.000000,-122.982348
20,0,40,0.000000,-120.185183
20,0,42,0.000000,-127.912872
20,0,44,0.000000,-133.646570
20,0,46,0.000000,-130.661697
20,0,48,0.000000,-125.420295
20,0,50,0.000000,-124.409157
20,0,52,0.000000,-125.850180
20,0,54,0.000000,-137.600921
20,0,56,0.000000,-135.080851
20,0,58,0.000000,-134.777765
20,1,0,0.000000,-120.766954
20,1,2,0.000000,-123.472150
20,1,4,0.000000,-123.488079
20,1,6,0.000000,-121.527368
20,1,8,0.000000,-131.682521
20,1,10,0.000000,-126.178431
20,1,12,0.000000,-125.290857
20,1,14,0.000000,-130.488482
20,1,16,0.000000,-126.461326
20,1,18,0.000000,-141.959124
20,1,20,0.000000,-123.259327
20,1,22,0.000000,-123.765104
20,1,24,0.000000,-122.288709
20,1,26,0.000000,-126.322840
20,1,28,0.000000,-142.315947
20,1,30,0.000000,-126.071461
20,1,32,0.000000,-124.116731
20,1,34,0.000000,-134.357798
20,1,36,0.000000,-127.990694
20,1,38,0.000000,-121.846889
20,1,40,0.000000,-119.546212
20,1,42,0.000000,-128.464576
20,1,44,0.000000,-125.953511
20,1,46,0.000000,-133.995569
20,1,48,0.000000,-138.763832
20,1,50,0.000000,-123.478678
20,1,52,0.000000,-133.353750
20,1,54,0.000000,-123.658565
20,1,56,0.000000,-125.586399
20,1,58,0.000000,-134.219003
20,2,0,0.000000,-120.524768
20,2,2,0.000000,-130.177952
20,2,4,0.000000,-127.944154
20,2,6,0.000000,-119.999797
20,2,8,0.000000,-128.350905
20,2,10,0.000000,-129.970521
20,2,12,0.000000,-127.016249
20,2,14,0.000000,-125.106392
20,2,16,0.000000,-123.822279
20,2,18,0.000000,-124.587259
20,2,20,0.000000,-124.460817
20,2,22,0.000000,-120.529204
20,2,24,0.000000,-122.875781
20,2,26,0.000000,-142.309635
20,2,28,0.000000,-119.812958
20,2,30,0.000000,-134.986797
20,2,32,0.000000,-137.427422
20,2,34,0.000000,-123.639602
20,2,36,0.000000,-126.766973
20,2,38,0.000000,-120.781965
20,2,40,0.000000,-133.338278
20,2,42,0.000000,-124.832678
20,2,44,0.000000,-125.911719
20,2,46,0.000000,-125.672136
20,2,48,0.000000,-120.845203
20,2,50,0.000000,-135.333162
20,2,52,0.000000,-132.550890
20,2,54,0.000000,-119.987642
20,2,56,0.000000,-136.776251
20,2,58,0.000000,-130.123901
20,3,0,0.000000,-125.390671
20,3,2,0.000000,-128.133317
20,3,4,0.000000,-130.418998
20,3,6,0.000000,-136.771505
20,3,8,0.000000,-126.865247
20,3,10,0.000000,-125.575668
20,3,12,0.000000,-127.597300
20,3,14,0.000000,-120.772578
20,3,16,0.000000,-137.225552
20,3,18,0.000000,-127.802145
20,3,20,0.000000,-127.265729
20,3,22,0.000000,-123.374339
20,3,24,0.000000,-126.991903
20,3,26,0.000000,-121.471689
20,3,28,0.000000,-136.948491
20,3,30,0.000000,-133.248281
20,3,32,0.000000,-120.687696
20,3,34,0.000000,-125.829734
20,3,36,0.000000,-133.161294
20,3,38,0.000000,-120.059820
20,3,40,0.000000,-131.537829
20,3,42,0.000000,-120.350426
20,3,44,0.000000,-118.713430
20,3,46,0.000000,-128.242171
20,3,48,0.000000,-133.938555
20,3,50,0.000000,-125.718270
20,3,52,0.000000,-128.234086
20,3,54,0.000000,-120.679081
20,3,56,0.000000,-120.486426
20,3,58,0.000000,-126.243601
20,4,0,0.000000,-131.759961
20,4,2,0.000000,-124.364097
20,4,4,0.000000,-130.561938
20,4,6,0.000000,-132.960278
20,4,8,0.000000,-136.524250
20,4,10,0.000000,-133.940371
20,4,12,0.000000,-118.682089
20,4,14,0.000000,-123.638553
20,4,16,0.000000,-129.865625
20,4,18,0.000000,-118.496042
20,4,20,0.000000,-120.826321
20,4,22,0.000000,-128.814762
20,4,24,0.000000,-125.117928
20,4,26,0.000000,-120.347626
20,4,28,0.000000,-127.455135
20,4,30,0.000000,-124.540422
20,4,32,0.000000,-125.055701
20,4,34,0.000000,-131.222681
20,4,36,0.000000,-121.557879
20,4,38,0.000000,-126.340171
20,4,40,0.000000,-126.851625
20,4,42,0.000000,-125.383679
20,4,44,0.000000,-126.656973
20,4,46,0.000000,-134.183911
20,4,48,0.000000,-122.381129
20,4,50,0.000000,-123.768146
20,4,52,0.000000,-127.508041
20,4,54,0.000000,-133.482450
20,4,56,0.000000,-131.040735
20,4,58,0.000000,-117.979960
20,5,0,0.000000,-124.080083
20,5,2,0.000000,-125.629696
20,5,4,0.000000,-127.616843
20,5,6,0.000000,-134.937788
20,5,8,0.000000,-125.556143
20,5,10,0.000000,-120.155365
20,5,12,0.000000,-127.773287
20,5,14,0.000000,-146.458582
20,5,16,0.000000,-122.129019
20,5,18,0.000000,-124.354950
20,5,20,0.000000,-118.487600
20,5,22,0.000000,-120.106840
20,5,24,0.000000,-118.910488
20,5,26,0.000000,-121.518040
20,5,28,0.000000,-129.204990
20,5,30,0.000000,-125.363939
20,5,32,0.000000,-129.190216
20,5,34,0.000000,-122.141059
20,5,36,0.000000,-132.705845
20,5,38,0.000000,-118.850197
20,5,40,0.000000,-122.114760
20,5,42,0.000000,-120.107988
20,5,44,0.000000,-124.085289
20,5,46,0.000000,-140.532650
20,5,48,0.000000,-130.057178
20,5,50,0.000000,-123.344434
20,5,52,0.000000,-140.158218
20,5,54,0.000000,-125.116613
20,5,56,0.000000,-123.979515
20,5,58,0.000000,-125.874727
20,6,0,0.000000,-126.268437
20,6,2,0.000000,-126.258742
20,6,4,0.000000,-127.996179
20,6,6,0.000000,-132.707910
20,6,8,0.000000,-127.116183
20,6,10,0.000000,-120.392126
20,6,12,0.000000,-124.889218
20,6,14,0.000000,-122.788948
20,6,16,0.000000,-123.838920
20,6,18,0.000000,-129.430185
20,6,20,0.000000,-127.884136
20,6,22,0.000000,-134.643698
20,6,24,0.000000,-135.206343
20,6,26,0.000000,-128.228577
20,6,28,0.000000,-151.248180
20,6,30,0.000000,-125.337487
20,6,32,0.000000,-124.378943
20,6,34,0.000000,-126.446063
20,6,36,0.000000,-136.300707
20,6,38,0.000000,-125.703231
20,6,40,0.000000,-125.613863
20,6,42,0.000000,-124.548190
20,6,44,0.000000,-140.127411
20,6,46,0.000000,-126.812349
20,6,48,0.000000,-126.927798
20,6,50,0.000000,-122.311625
20,6,52,0.000000,-123.032125
20,6,54,0.000000,-127.690346
20,6,56,0.000000,-126.173875
20,6,58,0.000000,-127.000511
20,7,0,0.000000,-122.353880
20,7,2,0.000000,-129.285640
20,7,4,0.000000,-130.607831
20,7,6,0.000000,-121.612755
20,7,8,0.000000,-135.544684
20,7,10,0.000000,-141.003346
20,7,12,0.000000,-123.617859
20,7,14,0.000000,-134.431655
20,7,16,0.000000,-129.198268
20,7,18,0.000000,-124.606197
20,7,20,0.000000,-127.499016
20,7,22,0.000000,-127.744105
20,7,24,0.000000,-126.219900
20,7,26,0.000000,-125.428534
20,7,28,0.000000,-126.691357
20,7,30,0.000000,-133.212565
20,7,32,0.000000,-128.362246
20,7,34,0.000000,-130.713728
20,7,36,0.000000,-129.781272
20,7,38,0.000000,-128.048689
20,7,40,0.000000,-125.570306
20,7,42,0.000000,-123.048795
20,7,44,0.000000,-126.857129
20,7,46,0.000000,-119.395802
20,7,48,0.000000,-129.572116
20,7,50,0.000000,-125.839332
20,7,52,0.000000,-130.528385
20,7,54,0.000000,-131.872268
20,7,56,0.000000,-122.396459
20,7,58,0.000000,-128.418672
20,8,0,0.000000,-120.910638
20,8,2,0.000000,-121.081947
20,8,4,0.000000,-121.075743
20,8,6,0.000000,-129.723445
20,8,8,0.000000,-126.779306
20,8,10,0.000000,-132.853256
20,8,12,0.000000,-120.164504
20,8,14,0.000000,-135.161665
20,8,16,0.000000,-128.316466
20,8,18,0.000000,-126.178901
20,8,20,0.000000,-121.828337
20,8,22,0.000000,-124.803240
20,8,24,0.000000,-130.733261
20,8,26,0.000000,-127.566680
20,8,28,0.000000,-125.586593
20,8,30,0.000000,-126.499509
20,8,32,0.000000,-125.275205
20,8,34,0.000000,-120.694645
20,8,36,0.000000,-124.492018
20,8,38,0.000000,-117.922512
20,8,40,0.000000,-129.222650
20,8,42,0.000000,-128.967357
20,8,44,0.000000,-113.366537
20,8,46,0.000000,-134.258129
20,8,48,0.000000,-132.244089
20,8,50,0.000000,-130.852123
20,8,52,0.000000,-129.312455
20,8,54,0.000000,-130.653378
20,8,56,0.000000,-139.215002
20,8,58,0.000000,-123.520392
20,9,0,0.000000,-132.676628
20,9,2,0.000000,-126.499925
20,9,4,0.000000,-118.413452
20,9,6,0.000000,-135.305896
20,9,8,0.000000,-120.214221
20,9,10,0.000000,-122.067479
20,9,12,0.000000,-126.592758
20,9,14,0.000000,-127.427954
20,9,16,0.000000,-130.539335
20,9,18,0.000000,-121.220437
20,9,20,0.000000,-132.408756
20,9,22,0.000000,-122.887166
20,9,24,0.000000,-123.577783
20,9,26,0.000000,-131.708852
20,9,28,0.000000,-127.839408
20,9,30,0.000000,-123.515474
20,9,32,0.000000,-131.367644
20,9,34,0.000000,-120.614306
20,9,36,0.000000,-133.670695
20,9,38,0.000000,-129.744464
20,9,40,0.000000,-132.375621
20,9,42,0.000000,-125.734370
20,9,44,0.000000,-130.524812
20,9,46,0.000000,-123.506515
20,9,48,0.000000,-144.002200
20,9,50,0.000000,-141.609775
20,9,52,0.000000,-126.750899
20,9,54,0.000000,-121.643686
20,9,56,0.000000,-135.564914
20,9,58,0.000000,-129.926557
20,10,0,0.000000,-121.762408
20,10,2,0.000000,-126.999253
20,10,4,0.000000,-132.612661
20,10,6,0.000000,-119.831285
20,10,8,0.000000,-125.081600
20,10,10,0.000000,-127.031575
20,10,12,0.000000,-127.669694
20,10,14,0.000000,-127.218369
20,10,16,0.000000,-131.466963
20,10,18,0.000000,-125.703586
20,10,20,0.000000,-130.873057
20,10,22,0.000000,-121.444920
20,10,24,0.000000,-124.894652
20,10,26,0.000000,-141.400490
20,10,28,0.000000,-121.590701
20,10,30,0.000000,-123.912161
20,10,32,0.000000,-121.361258
20,10,34,0.000000,-128.168442
20,10,36,0.000000,-130.365223
20,10,38,0.000000,-141.575526
20,10,40,0.000000,-135.352375
20,10,42,0.000000,-122.759862
20,10,44,0.000000,-137.380050
20,10,46,0.000000,-118.897797
20,10,48,0.000000,-120.937568
20,10,50,0.000000,-115.712120
20,10,52,0.000000,-128.095850
20,10,54,0.000000,-134.000920
20,10,56,0.000000,-133.221443
20,10,58,0.000000,-126.642811
20,11,0,0.000000,-124.185349
20,11,2,0.000000,-133.244714
20,11,4,0.000000,-129.351899
20,11,6,0.000000,-126.119152
20,11,8,0.000000,-128.417299
20,11,10,0.000000,-135.127708
20,11,12,0.000000,-125.073554
20,11,14,0.000000,-131.013954
20,11,16,0.000000,-123.041338
20,11,18,0.000000,-124.917948
20,11,20,0.000000,-127.309961
20,11,22,0.000000,-124.405192
20,11,24,0.000000,-137.178684
20,11,26,0.000000,-123.282973
20,11,28,0.000000,-143.568303
20,11,30,0.000000,-131.343671
20,11,32,0.000000,-133.280594
20,11,34,0.000000,-132.479923
20,11,36,0.000000,-121.798767
20,11,38,0.000000,-118.592323
20,11,40,0.000000,-125.885095
20,11,42,0.000000,-132.358532
20,11,44,0.000000,-117.128020
20,11,46,0.000000,-132.550530
20,11,48,0.000000,-128.727157
20,11,50,0.000000,-139.725039
20,11,52,0.000000,-134.246117
20,11,54,0.000000,-128.312713
20,11,56,0.000000,-124.653163
20,11,58,0.000000,-125.347371
20,12,0,0.000000,-131.543920
20,12,2,0.000000,-124.561555
20,12,4,0.000000,-126.723732
20,12,6,0.000000,-122.918885
20,12,8,0.000000,-130.360280
20,12,10,0.000000,-127.668416
20,12,12,0.000000,-128.343857
20,12,14,0.000000,-125.526635
20,12,16,0.000000,-121.904644
20,12,18,0.000000,-131.529887
20,12,20,0.000000,-117.768160
20,12,22,0.000000,-121.826292
20,12,24,0.000000,-121.867426
20,12,26,0.000000,-122.257585
20,12,28,0.000000,-134.036992
20,12,30,0.000000,-124.232013
20,12,32,0.000000,-123.910089
20,12,34,0.000000,-136.256487
20,12,36,0.000000,-123.794359
20,12,38,0.000000,-128.824336
20,12,40,0.000000,-129.466689
20,12,42,0.000000,-123.258512
20,12,44,0.000000,-120.580612
20,12,46,0.000000,-120.605918
20,12,48,0.000000,-123.324252
20,12,50,0.000000,-120.609949
20,12,52,0.000000,-126.573761
20,12,54,0.000000,-130.505436
20,12,56,0.000000,-120.175167
20,12,58,0.000000,-127.850522
20,13,0,0.000000,-131.321053
20,13,2,0.000000,-126.220082
20,13,4,0.000000,-124.424375
20,13,6,0.000000,-124.778236
20,13,8,0.000000,-123.694370
20,13,10,0.000000,-123.379138
20,13,12,0.000000,-126.381994
20,13,14,0.000000,-132.779713
20,13,16,0.000000,-129.207092
20,13,18,0.000000,-127.675267
20,13,20,0.000000,-122.743215
20,13,22,0.000000,-125.716749
20,13,24,0.000000,-121.487923
20,13,26,0.000000,-136.534173
20,13,28,0.000000,-134.202743
20,13,30,0.000000,-132.365114
20,13,32,0.000000,-130.445542
20,13,34,0.000000,-128.698395
20,13,36,0.000000,-130.299150
20,13,38,0.000000,-123.636370
20,13,40,0.000000,-134.871533
20,13,42,0.000000,-126.995199
20,13,44,0.000000,-124.411075
20,13,46,0.000000,-121.599101
20,13,48,0.000000,-132.307498
20,13,50,0.000000,-121.646025
20,13,52,0.000000,-126.564748
20,13,54,0.000000,-126.246558
20,13,56,0.000000,-126.768358
20,13,58,0.000000,-128.440124
20,14,0,0.000000,-118.179490
20,14,2,0.000000,-127.567487
20,14,4,0.000000,-121.394414
20,14,6,0.000000,-120.841902
20,14,8,0.000000,-123.197035
20,14,10,0.000000,-121.127804
20,14,12,0.000000,-122.400103
20,14,14,0.000000,-130.218257
20,14,16,0.000000,-135.434349
20,14,18,0.000000,-121.568642
20,14,20,0.000000,-125.539005
20,14,22,0.000000,-125.120227
20,14,24,0.000000,-121.761602
20,14,26,0.000000,-123.278214
20,14,28,0.000000,-132.242141
20,14,30,0.000000,-124.799320
20,14,32,0.000000,-130.954660
20,14,34,0.000000,-134.875345
20,14,36,0.000000,-128.344141
20,14,38,0.000000,-137.906063
20,14,40,0.000000,-135.297849
20,14,42,0.000000,-126.739415
20,14,44,0.000000,-124.631708
20,14,46,0.000000,-128.395922
20,14,48,0.000000,-129.480098
20,14,50,0.000000,-126.399654
20,14,52,0.000000,-122.797906
20,14,54,0.000000,-125.966758
20,14,56,0.000000,-125.672582
20,14,58,0.000000,-128.821825
20,15,0,0.000000,-122.918506
20,15,2,0.000000,-123.512008
20,15,4,0.000000,-138.994026
20,15,6,0.000000,-124.921597
20,15,8,0.000000,-127.380323
20,15,10,0.000000,-118.996544
20,15,12,0.000000,-128.037146
20,15,14,0.000000,-132.496821
20,15,16,0.000000,-127.018822
20,15,18,0.000000,-121.782724
20,15,20,0.000000,-126.074128
20,15,22,0.000000,-129.603674
20,15,24,0.000000,-124.907833
20,15,26,0.000000,-133.088176
20,15,28,0.000000,-130.069716
20,15,30,0.000000,-133.998926
20,15,32,0.000000,-127.890657
20,15,34,0.000000,-136.715400
20,15,36,0.000000,-125.966407
20,15,38,0.000000,-128.893329
20,15,40,0.000000,-123.394344
20,15,42,0.000000,-141.028442
20,15,44,0.000000,-124.838047
20,15,46,0.000000,-127.521481
20,15,48,0.000000,-136.067175
20,15,50,0.000000,-124.501285
20,15,52,0.000000,-129.187721
20,15,54,0.000000,-129.032743
20,15,56,0.000000,-119.624413
20,15,58,0.000000,-127.782017
20,16,0,0.000000,-136.139868
20,16,2,0.000000,-127.075503
20,16,4,0.000000,-120.805348
20,16,6,0.000000,-126.055761
20,16,8,0.000000,-131.844942
20,16,10,0.000000,-118.882037
20,16,12,0.000000,-126.985901
20,16,14,0.000000,-122.977071
20,16,16,0.000000,-119.839619
20,16,18,0.000000,-124.921658
20,16,20,0.000000,-121.405183
20,16,22,0.000000,-125.735883
20,16,24,0.000000,-123.159457
20,16,26,0.000000,-127.374658
20,16,28,0.000000,-125.063308
20,16,30,0.000000,-128.026709
20,16,32,0.000000,-128.833303
20,16,34,0.000000,-124.204929
20,16,36,0.000000,-129.685514
20,16,38,0.000000,-124.028129
20,16,40,0.000000,-126.376927
20,16,42,0.000000,-126.047696
20,16,44,0.000000,-129.849874
20,16,46,0.000000,-127.031547
20,16,48,0.000000,-120.854852
20,16,50,0.000000,-124.906330
20,16,52,0.000000,-125.883845
20,16,54,0.000000,-124.489418
20,16,56,0.000000,-123.012242
20,16,58,0.000000,-125.770340
20,17,0,0.000000,-127.833774
20,17,2,0.000000,-129.594177
20,17,4,0.000000,-126.400909
20,17,6,0.000000,-131.907364
20,17,8,0.000000,-126.700085
20,17,10,0.000000,-124.742363
20,17,12,0.000000,-119.871563
20,17,14,0.000000,-120.724876
20,17,16,0.000000,-134.453663
20,17,18,0.000000,-133.434458
20,17,20,0.000000,-125.694887
20,17,22,0.000000,-131.673845
20,17,24,0.000000,-155.120697
20,17,26,0.000000,-120.016728
20,17,28,0.000000,-136.751915
20,17,30,0.000000,-125.825786
20,17,32,0.000000,-125.989351
20,17,34,0.000000,-118.840027
20,17,36,0.000000,-124.334031
20,17,38,0.000000,-125.240122
20,17,40,0.000000,-123.232707
20,17,42,0.000000,-127.499937
20,17,44,0.000000,-126.444466
20,17,46,0.000000,-121.798911
20,17,48,0.000000,-125.144377
20,17,50,0.000000,-136.558239
20,17,52,0.000000,-126.333704
20,17,54,0.000000,-121.247406
20,17,56,0.000000,-120.919474
20,17,58,0.000000,-128.817245
20,18,0,0.000000,-124.835737
20,18,2,0.000000,-120.017932
20,18,4,0.000000,-124.116136
20,18,6,0.000000,-120.935360
20,18,8,0.000000,-121.961094
20,18,10,0.000000,-127.320549
20,18,12,0.000000,-119.080750
20,18,14,0.000000,-124.478089
20,18,16,0.000000,-125.006905
20,18,18,0.000000,-130.176302
20,18,20,0.000000,-117.214914
20,18,22,0.000000,-125.208115
20,18,24,0.000000,-123.571405
20,18,26,0.000000,-125.569380
20,18,28,0.000000,-132.777114
20,18,30,0.000000,-120.708769
20,18,32,0.000000,-132.093549
20,18,34,0.000000,-132.839400
20,18,36,0.000000,-140.055170
20,18,38,0.000000,-124.480235
20,18,40,0.000000,-125.036552
20,18,42,0.000000,-134.153811
20,18,44,0.000000,-124.879085
20,18,46,0.000000,-129.430329
20,18,48,0.000000,-126.108291
20,18,50,0.000000,-125.378975
20,18,52,0.000000,-128.872276
20,18,54,0.000000,-120.591348
20,18,56,0.000000,-129.309841
20,18,58,0.000000,-125.628417
20,19,0,0.000000,-122.741344
20,19,2,0.000000,-139.464791
20,19,4,0.000000,-120.076804
20,19,6,0.000000,-136.463623
20,19,8,0.000000,-139.467324
20,19,10,0.000000,-124.558632
20,19,12,0.000000,-122.396300
20,19,14,0.000000,-126.199499
20,19,16,0.000000,-132.458276
20,19,18,0.000000,-124.055999
20,19,20,0.000000,-130.103595
20,19,22,0.000000,-123.013634
20,19,24,0.000000,-117.706318
20,19,26,0.000000,-127.552934
20,19,28,0.000000,-129.148679
20,19,30,0.000000,-122.625447
20,19,32,0.000000,-121.572392
20,19,34,0.000000,-130.624929
20,19,36,0.000000,-127.113873
20,19,38,0.000000,-127.470340
20,19,40,0.000000,-135.317222
20,19,42,0.000000,-126.372975
20,19,44,0.000000,-124.303055
20,19,46,0.000000,-125.959489
20,19,48,0.000000,-138.938440
20,19,50,0.000000,-126.793123
20,19,52,0.000000,-128.147708
20,19,54,0.000000,-134.155507
20,19,56,0.000000,-121.676971
20,19,58,0.000000,-130.079191
20,20,0,0.000000,-124.047069
20,20,2,0.000000,-119.457488
20,20,4,0.000000,-124.461939
20,20,6,0.000000,-121.200875
20,20,8,0.000000,-130.131503
20,20,10,0.000000,-124.218154
20,20,12,0.000000,-123.019583
20,20,14,0.000000,-131.084607
20,20,16,0.000000,-124.005675
20,20,18,0.000000,-126.890561
20,20,20,0.000000,-129.917366
20,20,22,0.000000,-128.751343
20,20,24,0.000000,-150.231838
20,20,26,0.000000,-132.390218
20,20,28,0.000000,-123.760791
20,20,30,0.000000,-126.587322
20,20,32,0.000000,-126.324318
20,20,34,0.000000,-120.564472
20,20,36,0.000000,-127.360128
20,20,38,0.000000,-119.609997
20,20,40,0.000000,-124.274462
20,20,42,0.000000,-129.340174
20,20,44,0.000000,-123.051366
20,20,46,0.000000,-133.180951
20,20,48,0.000000,-122.429167
20,20,50,0.000000,-128.954346
20,20,52,0.000000,-121.096811
20,20,54,0.000000,-128.120953
20,20,56,0.000000,-132.888643
20,20,58,0.000000,-133.975393
20,21,0,0.000000,-144.925056
20,21,2,0.000000,-118.007716
20,21,4,0.000000,-120.381817
20,21,6,0.000000,-121.502794
20,21,8,0.000000,-124.498433
20,21,10,0.000000,-128.100992
20,21,12,0.000000,-122.163152
20,21,14,0.000000,-128.737329
20,21,16,0.000000,-126.601119
20,21,18,0.000000,-131.661312
20,21,20,0.000000,-123.517602
20,21,22,0.000000,-123.419283
20,21,24,0.000000,-129.735437
20,21,26,0.000000,-125.366355
20,21,28,0.000000,-127.243279
20,21,30,0.000000,-134.212502
20,21,32,0.000000,-120.461954
20,21,34,0.000000,-119.077918
20,21,36,0.000000,-138.062431
20,21,38,0.000000,-132.284888
20,21,40,0.000000,-122.810487
20,21,42,0.000000,-125.862619
20,21,44,0.000000,-137.480577
20,21,46,0.000000,-132.771583
20,21,48,0.000000,-129.263445
20,21,50,0.000000,-133.017815
20,21,52,0.000000,-127.015866
20,21,54,0.000000,-124.356659
20,21,56,0.000000,-123.662290
20,21,58,0.000000,-136.213994
20,22,0,0.000000,-130.777846
20,22,2,0.000000,-127.501914
20,22,4,0.000000,-125.274213
20,22,6,0.000000,-126.236720
20,22,8,0.000000,-135.217799
20,22,10,0.000000,-126.225329
20,22,12,0.000000,-124.710523
20,22,14,0.000000,-132.731624
20,22,16,0.000000,-130.382041
20,22,18,0.000000,-127.204987
20,22,20,0.000000,-125.801822
20,22,22,0.000000,-125.767904
20,22,24,0.000000,-128.041460
20,22,26,0.000000,-124.311936
20,22,28,0.000000,-128.962886
20,22,30,0.000000,-127.009837
20,22,32,0.000000,-130.789027
20,22,34,0.000000,-127.117229
20,22,36,0.000000,-140.229481
20,22,38,0.000000,-130.966419
20,22,40,0.000000,-124.725983
20,22,42,0.000000,-121.294050
20,22,44,0.000000,-123.527250
20,22,46,0.000000,-137.542773
20,22,48,0.000000,-123.354681
20,22,50,0.000000,-123.813466
20,22,52,0.000000,-121.750830
20,22,54,0.000000,-127.575277
20,22,56,0.000000,-132.796261
20,22,58,0.000000,-124.612295
20,23,0,0.000000,-134.572791
20,23,2,0.000000,-131.550725
20,23,4,0.000000,-122.541588
20,23,6,0.000000,-122.906774
20,23,8,0.000000,-123.476292
20,23,10,0.000000,-131.887559
20,23,12,0.000000,-128.082223
20,23,14,0.000000,-137.686788
20,23,16,0.000000,-122.073529
20,23,18,0.000000,-136.486288
20,23,20,0.000000,-126.274870
20,23,22,0.000000,-126.759494
20,23,24,0.000000,-123.985419
20,23,26,0.000000,-126.134988
20,23,28,0.000000,-120.517619
20,23,30,0.000000,-117.584667
20,23,32,0.000000,-138.406534
20,23,34,0.000000,-131.922054
20,23,36,0.000000,-121.974683
20,23,38,0.000000,-129.916040
20,23,40,0.000000,-134.329192
20,23,42,0.000000,-121.749513
20,23,44,0.000000,-124.550597
20,23,46,0.000000,-126.548250
20,23,48,0.000000,-138.411736
20,23,50,0.000000,-138.969219
20,23,52,0.000000,-125.343404
20,23,54,0.000000,-126.011215
20,23,56,0.000000,-120.721428
20,23,58,0.000000,-134.512863
20,24,0,0.000000,-128.056570
20,24,2,0.000000,-124.389215
20,24,4,0.000000,-122.339793
20,24,6,0.000000,-138.479510
20,24,8,0.000000,-132.821709
20,24,10,0.000000,-123.408359
20,24,12,0.000000,-128.598047
20,24,14,0.000000,-127.031014
20,24,16,0.000000,-133.997935
20,24,18,0.000000,-130.060881
20,24,20,0.000000,-121.518140
20,24,22,0.000000,-122.485063
20,24,24,0.000000,-130.232942
20,24,26,0.000000,-136.986167
20,24,28,0.000000,-120.570698
20,24,30,0.000000,-125.875398
20,24,32,0.000000,-129.183069
20,24,34,0.000000,-125.822954
20,24,36,0.000000,-125.458888
20,24,38,0.000000,-121.121496
20,24,40,0.000000,-127.760409
20,24,42,0.000000,-123.290026
20,24,44,0.000000,-120.598445
20,24,46,0.000000,-132.358644
20,24,48,0.000000,-124.185641
20,24,50,0.000000,-117.597427
20,24,52,0.000000,-126.317965
20,24,54,0.000000,-129.273854
20,24,56,0.000000,-120.137553
20,24,58,0.000000,-123.742478
20,25,0,0.000000,-125.742203
20,25,2,0.000000,-133.161738
20,25,4,0.000000,-122.456984
20,25,6,0.000000,-128.976865
20,25,8,0.000000,-121.348314
20,25,10,0.000000,-128.197426
20,25,12,0.000000,-130.702934
20,25,14,0.000000,-126.879257
20,25,16,0.000000,-131.986260
20,25,18,0.000000,-138.346949
20,25,20,0.000000,-133.570987
20,25,22,0.000000,-127.677345
20,25,24,0.000000,-126.307773
20,25,26,0.000000,-124.225187
20,25,28,0.000000,-132.315290
20,25,30,0.000000,-119.685450
20,25,32,0.000000,-121.364071
20,25,34,0.000000,-124.131217
20,25,36,0.000000,-125.226125
20,25,38,0.000000,-122.332381
20,25,40,0.000000,-128.649517
20,25,42,0.000000,-133.104457
20,25,44,0.000000,-135.659262
20,25,46,0.000000,-129.931879
20,25,48,0.000000,-131.204407
20,25,50,0.000000,-124.736395
20,25,52,0.000000,-131.234252
20,25,54,0.000000,-129.366662
20,25,56,0.000000,-135.099809
20,25,58,0.000000,-127.457657
20,26,0,0.000000,-125.855526
20,26,2,0.000000,-120.324188
20,26,4,0.000000,-122.289319
20,26,6,0.000000,-131.424442
20,26,8,0.000000,-129.356478
20,26,10,0.000000,-124.854620
20,26,12,0.000000,-132.694605
20,26,14,0.000000,-122.239958
20,26,16,0.000000,-127.855760
20,26,18,0.000000,-121.531315
20,26,20,0.000000,-130.420607
20,26,22,0.000000,-124.869121
20,26,24,0.000000,-121.097739
20,26,26,0.000000,-129.896438
20,26,28,0.000000,-128.978213
20,26,30,0.000000,-130.595803
20,26,32,0.000000,-128.585238
20,26,34,0.000000,-123.468034
20,26,36,0.000000,-128.660128
20,26,38,0.000000,-131.767914
20,26,40,0.000000,-131.811901
20,26,42,0.000000,-136.229275
20,26,44,0.000000,-128.636696
20,26,46,0.000000,-131.843492
20,26,48,0.000000,-129.649627
20,26,50,0.000000,-134.861165
20,26,52,0.000000,-130.450523
20,26,54,0.000000,-136.166941
20,26,56,0.000000,-126.456849
20,26,58,0.000000,-123.679476
20,27,0,0.000000,-124.256110
20,27,2,0.000000,-126.091127
20,27,4,0.000000,-124.802968
20,27,6,0.000000,-127.942196
20,27,8,0.000000,-123.952635
20,27,10,0.000000,-119.631087
20,27,12,0.000000,-123.457284
20,27,14,0.000000,-128.461329
20,27,16,0.000000,-121.938779
20,27,18,0.000000,-123.281751
20,27,20,0.000000,-128.812797
20,27,22,0.000000,-121.198860
