hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.516647
14,0,2,0.000000,-129.961810
14,0,4,0.000000,-130.391198
14,0,6,0.000000,-135.024610
14,0,8,0.000000,-124.870708
14,0,10,0.000000,-133.178677
14,0,12,0.000000,-126.451301
14,0,14,0.000000,-117.342401
14,0,16,0.000000,-122.159424
14,0,18,0.000000,-118.412904
14,0,20,0.000000,-125.888015
14,0,22,0.000000,-121.761178
14,0,24,0.000000,-127.880336
14,0,26,0.000000,-129.052945
14,0,28,0.000000,-115.827983
14,0,30,0.000000,-121.749673
14,0,32,0.000000,-126.859029
14,0,34,0.000000,-125.230351
14,0,36,0.000000,-123.775556
14,0,38,0.000000,-125.910640
14,0,40,0.000000,-126.226763
14,0,42,0.000000,-126.251204
14,0,44,0.000000,-129.154092
14,0,46,0.000000,-130.357342
14,0,48,0.000000,-135.463563
14,0,50,0.000000,-133.085644
14,0,52,0.000000,-121.994083
14,0,54,0.000000,-118.017658
14,0,56,0.000000,-124.259274
14,0,58,0.000000,-128.237668
14,1,0,0.000000,-122.191975
14,1,2,0.000000,-127.556974
14,1,4,0.000000,-126.898358
14,1,6,0.000000,-134.041528
14,1,8,0.000000,-124.202779
14,1,10,0.000000,-131.305145
14,1,12,0.000000,-127.449606
14,1,14,0.000000,-119.997146
14,1,16,0.000000,-142.337063
14,1,18,0.000000,-127.806685
14,1,20,0.000000,-122.704730
14,1,22,0.000000,-126.016897
14,1,24,0.000000,-128.960817
14,1,26,0.000000,-118.759577
14,1,28,0.000000,-132.813762
14,1,30,0.000000,-145.643919
14,1,32,0.000000,-122.362656
14,1,34,0.000000,-121.645931
14,1,36,0.000000,-127.632975
14,1,38,0.000000,-127.214359
14,1,40,0.000000,-125.863267
14,1,42,0.000000,-130.700101
14,1,44,0.000000,-115.341864
14,1,46,0.000000,-122.981814
14,1,48,0.000000,-126.000449
14,1,50,0.000000,-132.086623
14,1,52,0.000000,-125.881121
14,1,54,0.000000,-124.204001
14,1,56,0.000000,-131.252048
14,1,58,0.000000,-123.116156
14,2,0,0.000000,-133.936041
14,2,2,0.000000,-114.521615
14,2,4,0.000000,-127.781924
14,2,6,0.000000,-124.816617
14,2,8,0.000000,-130.166511
14,2,10,0.000000,-127.207526
14,2,12,0.000000,-123.135338
14,2,14,0.000000,-136.779136
14,2,16,0.000000,-132.440518
14,2,18,0.000000,-120.385986
14,2,20,0.000000,-128.694623
14,2,22,0.000000,-125.555800
14,2,24,0.000000,-142.508640
14,2,26,0.000000,-122.543240
14,2,28,0.000000,-110.169642
14,2,30,0.000000,-119.342896
14,2,32,0.000000,-112.443971
14,2,34,0.000000,-104.413538
14,2,36,0.000000,-114.263104
14,2,38,0.000000,-123.503965
14,2,40,0.000000,-133.068537
14,2,42,0.000000,-124.825048
14,2,44,0.000000,-123.261068
14,2,46,0.000000,-121.167332
14,2,48,0.000000,-128.938533
14,2,50,0.000000,-132.494070
14,2,52,0.000000,-118.992121
14,2,54,0.000000,-112.852725
14,2,56,0.000000,-132.647771
14,2,58,0.000000,-126.644098
14,3,0,0.000000,-112.713577
14,3,2,0.000000,-123.557460
14,3,4,0.000000,-125.969262
14,3,6,0.000000,-121.402379
14,3,8,0.000000,-126.264245
14,3,10,0.000000,-118.553434
14,3,12,0.000000,-122.878462
14,3,14,0.000000,-138.151091
14,3,16,0.000000,-120.527504
14,3,18,0.000000,-117.552623
14,3,20,0.000000,-121.698792
14,3,22,0.000000,-121.696066
14,3,24,0.000000,-118.531851
14,3,26,0.000000,-123.555562
14,3,28,0.000000,-121.354491
14,3,30,0.000000,-126.649704
14,3,32,0.000000,-127.583976
14,3,34,0.000000,-127.377561
14,3,36,0.000000,-137.085431
14,3,38,0.000000,-127.707262
14,3,40,0.000000,-121.252377
14,3,42,0.000000,-128.684132
14,3,44,0.000000,-127.502219
14,3,46,0.000000,-136.401796
14,3,48,0.000000,-129.998702
14,3,50,0.000000,-120.336646
14,3,52,0.000000,-126.490934
14,3,54,0.000000,-131.691409
14,3,56,0.000000,-131.322675
14,3,58,0.000000,-129.097910
14,4,0,0.000000,-124.779027
14,4,2,0.000000,-120.391161
14,4,4,0.000000,-129.433427
14,4,6,0.000000,-129.808885
14,4,8,0.000000,-134.020713
14,4,10,0.000000,-123.071720
14,4,12,0.000000,-123.761247
14,4,14,0.000000,-122.594062
14,4,16,0.000000,-123.540647
14,4,18,0.000000,-124.909268
14,4,20,0.000000,-123.041289
14,4,22,0.000000,-124.092749
14,4,24,0.000000,-131.497117
14,4,26,0.000000,-121.503550
14,4,28,0.000000,-120.062956
14,4,30,0.000000,-129.883110
14,4,32,0.000000,-131.814854
14,4,34,0.000000,-132.017682
14,4,36,0.000000,-134.819443
14,4,38,0.000000,-135.805687
14,4,40,0.000000,-123.291601
14,4,42,0.000000,-122.656851
14,4,44,0.000000,-123.041282
14,4,46,0.000000,-116.831805
14,4,48,0.000000,-117.612180
14,4,50,0.000000,-123.959189
14,4,52,0.000000,-121.498849
14,4,54,0.000000,-118.824387
14,4,56,0.000000,-126.161685
14,4,58,0.000000,-127.727564
14,5,0,0.000000,-112.183691
14,5,2,0.000000,-130.205682
14,5,4,0.000000,-124.791907
14,5,6,0.000000,-137.637550
14,5,8,0.000000,-121.950369
14,5,10,0.000000,-126.254390
14,5,12,0.000000,-116.140435
14,5,14,0.000000,-123.925283
14,5,16,0.000000,-122.165464
14,5,18,0.000000,-135.281221
14,5,20,0.000000,-114.137011
14,5,22,0.000000,-127.932682
14,5,24,0.000000,-129.485863
14,5,26,0.000000,-135.817494
14,5,28,0.000000,-136.720455
14,5,30,0.000000,-129.885245
14,5,32,0.000000,-141.597188
14,5,34,0.000000,-142.808855
14,5,36,0.000000,-129.271141
14,5,38,0.000000,-132.580083
14,5,40,0.000000,-127.171307
14,5,42,0.000000,-139.069089
14,5,44,0.000000,-120.786316
14,5,46,0.000000,-123.686954
14,5,48,0.000000,-124.318955
14,5,50,0.000000,-123.706114
14,5,52,0.000000,-130.024040
14,5,54,0.000000,-124.715843
14,5,56,0.000000,-136.882740
14,5,58,0.000000,-133.414217
14,6,0,0.000000,-121.750714
14,6,2,0.000000,-118.434438
14,6,4,0.000000,-120.730636
14,6,6,0.000000,-119.308247
14,6,8,0.000000,-127.296427
14,6,10,0.000000,-125.139469
14,6,12,0.000000,-131.090566
14,6,14,0.000000,-128.370337
14,6,16,0.000000,-124.533198
14,6,18,0.000000,-125.582287
14,6,20,0.000000,-147.283753
14,6,22,0.000000,-133.619562
14,6,24,0.000000,-122.574330
14,6,26,0.000000,-123.842644
14,6,28,0.000000,-127.216236
14,6,30,0.000000,-130.797156
14,6,32,0.000000,-120.763055
14,6,34,0.000000,-135.015712
14,6,36,0.000000,-124.828928
14,6,38,0.000000,-125.970760
14,6,40,0.000000,-134.293091
14,6,42,0.000000,-123.474267
14,6,44,0.000000,-124.568035
14,6,46,0.000000,-131.082061
14,6,48,0.000000,-134.294509
14,6,50,0.000000,-126.511154
14,6,52,0.000000,-136.071836
14,6,54,0.000000,-128.583689
14,6,56,0.000000,-129.137037
14,6,58,0.000000,-133.278711
14,7,0,0.000000,-123.569525
14,7,2,0.000000,-131.777637
14,7,4,0.000000,-122.250800
14,7,6,0.000000,-136.988468
14,7,8,0.000000,-104.755205
14,7,10,0.000000,-122.893891
14,7,12,0.000000,-125.006803
14,7,14,0.000000,-120.146459
14,7,16,0.000000,-117.802298
14,7,18,0.000000,-131.243748
14,7,20,0.000000,-119.511827
14,7,22,0.000000,-132.023585
14,7,24,0.000000,-116.099521
14,7,26,0.000000,-130.740561
14,7,28,0.000000,-129.753334
14,7,30,0.000000,-120.205209
14,7,32,0.000000,-122.501400
14,7,34,0.000000,-135.306827
14,7,36,0.000000,-123.779787
14,7,38,0.000000,-115.781599
14,7,40,0.000000,-124.996203
14,7,42,0.000000,-123.775802
14,7,44,0.000000,-129.138899
14,7,46,0.000000,-129.180012
14,7,48,0.000000,-114.001003
14,7,50,0.000000,-120.741542
14,7,52,0.000000,-122.138953
14,7,54,0.000000,-122.999251
14,7,56,0.000000,-117.046388
14,7,58,0.000000,-123.028426
14,8,0,0.000000,-111.830178
14,8,2,0.000000,-125.432093
14,8,4,0.000000,-125.407383
14,8,6,0.000000,-119.273913
14,8,8,0.000000,-119.184471
14,8,10,0.000000,-116.129390
14,8,12,0.000000,-124.296173
14,8,14,0.000000,-122.737666
14,8,16,0.000000,-131.105990
14,8,18,0.000000,-137.157801
14,8,20,0.000000,-128.157918
14,8,22,0.000000,-116.114881
14,8,24,0.000000,-123.621610
14,8,26,0.000000,-122.879768
14,8,28,0.000000,-125.875528
14,8,30,0.000000,-138.205935
14,8,32,0.000000,-112.754115
14,8,34,0.000000,-133.071595
14,8,36,0.000000,-119.993162
14,8,38,0.000000,-123.879829
14,8,40,0.000000,-128.342126
14,8,42,0.000000,-126.348340
14,8,44,0.000000,-136.469248
14,8,46,0.000000,-125.516189
14,8,48,0.000000,-127.936354
14,8,50,0.000000,-122.805679
14,8,52,0.000000,-120.659646
14,8,54,0.000000,-122.412280
14,8,56,0.000000,-127.651838
14,8,58,0.000000,-130.797392
14,9,0,0.000000,-128.202330
14,9,2,0.000000,-122.746301
14,9,4,0.000000,-118.551279
14,9,6,0.000000,-131.954271
14,9,8,0.000000,-133.181483
14,9,10,0.000000,-118.239455
14,9,12,0.000000,-118.226147
14,9,14,0.000000,-129.417728
14,9,16,0.000000,-125.605582
14,9,18,0.000000,-137.116641
14,9,20,0.000000,-119.029882
14,9,22,0.000000,-128.023984
14,9,24,0.000000,-125.808358
14,9,26,0.000000,-124.681826
14,9,28,0.000000,-127.084470
14,9,30,0.000000,-132.113898
14,9,32,0.000000,-121.052895
14,9,34,0.000000,-123.482603
14,9,36,0.000000,-129.914438
14,9,38,0.000000,-133.080756
14,9,40,0.000000,-129.818622
14,9,42,0.000000,-122.649292
14,9,44,0.000000,-124.898949
14,9,46,0.000000,-119.202329
14,9,48,0.000000,-118.264067
14,9,50,0.000000,-127.075242
14,9,52,0.000000,-131.101549
14,9,54,0.000000,-144.988659
14,9,56,0.000000,-124.073606
14,9,58,0.000000,-132.463508
14,10,0,0.000000,-128.353484
14,10,2,0.000000,-128.238262
14,10,4,0.000000,-128.749089
14,10,6,0.000000,-130.468733
14,10,8,0.000000,-129.913787
14,10,10,0.000000,-124.572273
14,10,12,0.000000,-126.466922
14,10,14,0.000000,-124.078301
14,10,16,0.000000,-131.751173
14,10,18,0.000000,-112.308150
14,10,20,0.000000,-129.097407
14,10,22,0.000000,-128.191176
14,10,24,0.000000,-122.276107
14,10,26,0.000000,-119.585122
14,10,28,0.000000,-126.611769
14,10,30,0.000000,-120.782266
14,10,32,0.000000,-119.326789
14,10,34,0.000000,-128.870694
14,10,36,0.000000,-123.639309
14,10,38,0.000000,-122.183144
14,10,40,0.000000,-124.120001
14,10,42,0.000000,-121.519959
14,10,44,0.000000,-121.405160
14,10,46,0.000000,-120.414352
14,10,48,0.000000,-135.782071
14,10,50,0.000000,-139.207951
14,10,52,0.000000,-126.321314
14,10,54,0.000000,-116.459704
14,10,56,0.000000,-122.124094
14,10,58,0.000000,-137.275760
14,11,0,0.000000,-121.730870
14,11,2,0.000000,-130.893701
14,11,4,0.000000,-129.873904
14,11,6,0.000000,-132.083263
14,11,8,0.000000,-124.196422
14,11,10,0.000000,-124.669583
14,11,12,0.000000,-138.655494
14,11,14,0.000000,-124.712912
14,11,16,0.000000,-129.826568
14,11,18,0.000000,-139.461495
14,11,20,0.000000,-116.659003
14,11,22,0.000000,-118.605168
14,11,24,0.000000,-124.278956
14,11,26,0.000000,-130.236126
14,11,28,0.000000,-129.785135
14,11,30,0.000000,-144.252638
14,11,32,0.000000,-120.119583
14,11,34,0.000000,-126.010797
14,11,36,0.000000,-123.774166
14,11,38,0.000000,-122.503638
14,11,40,0.000000,-122.067654
14,11,42,0.000000,-127.999412
14,11,44,0.000000,-121.490424
14,11,46,0.000000,-118.189927
14,11,48,0.000000,-131.992649
14,11,50,0.000000,-123.783671
14,11,52,0.000000,-128.030528
14,11,54,0.000000,-135.152076
14,11,56,0.000000,-123.204841
14,11,58,0.000000,-127.522435
14,12,0,0.000000,-130.077752
14,12,2,0.000000,-126.793946
14,12,4,0.000000,-125.682416
14,12,6,0.000000,-129.726177
14,12,8,0.000000,-123.120162
14,12,10,0.000000,-121.283961
14,12,12,0.000000,-137.940854
14,12,14,0.000000,-133.268808
14,12,16,0.000000,-125.607100
14,12,18,0.000000,-127.874737
14,12,20,0.000000,-119.462741
14,12,22,0.000000,-123.831463
14,12,24,0.000000,-116.416572
14,12,26,0.000000,-126.814655
14,12,28,0.000000,-124.594629
14,12,30,0.000000,-126.441641
14,12,32,0.000000,-122.938421
14,12,34,0.000000,-133.902028
14,12,36,0.000000,-126.270699
14,12,38,0.000000,-121.711712
14,12,40,0.000000,-123.529163
14,12,42,0.000000,-128.931522
14,12,44,0.000000,-121.020543
14,12,46,0.000000,-120.817535
14,12,48,0.000000,-126.695328
14,12,50,0.000000,-124.787911
14,12,52,0.000000,-125.353683
14,12,54,0.000000,-126.725423
14,12,56,0.000000,-123.573138
14,12,58,0.000000,-122.065160
14,13,0,0.000000,-127.255484
14,13,2,0.000000,-128.205363
14,13,4,0.000000,-119.350754
14,13,6,0.000000,-121.310567
14,13,8,0.000000,-139.814338
14,13,10,0.000000,-126.874437
14,13,12,0.000000,-126.611182
14,13,14,0.000000,-124.142919
14,13,16,0.000000,-113.096886
14,13,18,0.000000,-123.867301
14,13,20,0.000000,-123.190653
14,13,22,0.000000,-122.671529
14,13,24,0.000000,-120.904655
14,13,26,0.000000,-131.739485
14,13,28,0.000000,-124.453574
14,13,30,0.000000,-122.418170
14,13,32,0.000000,-123.268108
14,13,34,0.000000,-119.960657
14,13,36,0.000000,-115.075843
14,13,38,0.000000,-136.855573
14,13,40,0.000000,-117.507586
14,13,42,0.000000,-125.707103
14,13,44,0.000000,-119.041393
14,13,46,0.000000,-124.069211
14,13,48,0.000000,-125.355578
14,13,50,0.000000,-119.892780
14,13,52,0.000000,-123.197861
14,13,54,0.000000,-117.632568
14,13,56,0.000000,-121.236053
14,13,58,0.000000,-126.481263
14,14,0,0.000000,-128.429359
14,14,2,0.000000,-131.570530
14,14,4,0.000000,-122.877743
14,14,6,0.000000,-119.371658
14,14,8,0.000000,-125.317657
14,14,10,0.000000,-120.261168
14,14,12,0.000000,-125.638492
14,14,14,0.000000,-128.088197
14,14,16,0.000000,-136.395798
14,14,18,0.000000,-139.516011
14,14,20,0.000000,-119.355354
14,14,22,0.000000,-124.059351
14,14,24,0.000000,-126.946899
14,14,26,0.000000,-125.406310
14,14,28,0.000000,-123.214204
14,14,30,0.000000,-119.634765
14,14,32,0.000000,-124.115863
14,14,34,0.000000,-122.585380
14,14,36,0.000000,-128.128682
14,14,38,0.000000,-125.422999
14,14,40,0.000000,-117.310679
14,14,42,0.000000,-125.248685
14,14,44,0.000000,-117.649054
14,14,46,0.000000,-130.159838
14,14,48,0.000000,-121.425898
14,14,50,0.000000,-129.589392
14,14,52,0.000000,-120.138458
14,14,54,0.000000,-130.943308
14,14,56,0.000000,-120.400742
14,14,58,0.000000,-129.076582
14,15,0,0.000000,-118.388600
14,15,2,0.000000,-127.829106
14,15,4,0.000000,-122.236703
14,15,6,0.000000,-123.226285
14,15,8,0.000000,-119.124094
14,15,10,0.000000,-127.568788
14,15,12,0.000000,-117.006532
14,15,14,0.000000,-116.002754
14,15,16,0.000000,-130.609141
14,15,18,0.000000,-129.448658
14,15,20,0.000000,-120.503260
14,15,22,0.000000,-127.483407
14,15,24,0.000000,-127.734543
14,15,26,0.000000,-126.293414
14,15,28,0.000000,-123.099880
14,15,30,0.000000,-117.369154
14,15,32,0.000000,-129.983122
14,15,34,0.000000,-120.949276
14,15,36,0.000000,-123.102343
14,15,38,0.000000,-125.681078
14,15,40,0.000000,-127.579473
14,15,42,0.000000,-121.993301
14,15,44,0.000000,-122.285063
14,15,46,0.000000,-133.017715
14,15,48,0.000000,-119.537165
14,15,50,0.000000,-128.699464
14,15,52,0.000000,-116.892710
14,15,54,0.000000,-120.901872
14,15,56,0.000000,-125.580920
14,15,58,0.000000,-129.860440
14,16,0,0.000000,-131.237874
14,16,2,0.000000,-126.257808
14,16,4,0.000000,-123.058677
14,16,6,0.000000,-125.459965
14,16,8,0.000000,-123.489499
14,16,10,0.000000,-121.924267
14,16,12,0.000000,-125.561293
14,16,14,0.000000,-115.619127
14,16,16,0.000000,-118.810937
14,16,18,0.000000,-122.337801
14,16,20,0.000000,-120.600170
14,16,22,0.000000,-124.163193
14,16,24,0.000000,-123.284603
14,16,26,0.000000,-122.493495
14,16,28,0.000000,-125.358215
14,16,30,0.000000,-118.715945
14,16,32,0.000000,-119.244151
14,16,34,0.000000,-122.937136
14,16,36,0.000000,-119.976563
14,16,38,0.000000,-119.942726
14,16,40,0.000000,-125.953086
14,16,42,0.000000,-118.895608
14,16,44,0.000000,-120.504581
14,16,46,0.000000,-125.110941
14,16,48,0.000000,-126.013688
14,16,50,0.000000,-123.363434
14,16,52,0.000000,-121.595110
14,16,54,0.000000,-127.696212
14,16,56,0.000000,-122.340255
14,16,58,0.000000,-118.058585
14,17,0,0.000000,-131.322419
14,17,2,0.000000,-122.388869
14,17,4,0.000000,-123.205011
14,17,6,0.000000,-135.048874
14,17,8,0.000000,-120.415012
14,17,10,0.000000,-132.284855
14,17,12,0.000000,-116.655228
14,17,14,0.000000,-128.416803
14,17,16,0.000000,-126.938939
14,17,18,0.000000,-119.587571
14,17,20,0.000000,-128.106857
14,17,22,0.000000,-124.760093
14,17,24,0.000000,-125.143633
14,17,26,0.000000,-133.612583
14,17,28,0.000000,-125.042160
14,17,30,0.000000,-123.930698
14,17,32,0.000000,-132.283609
14,17,34,0.000000,-127.808626
14,17,36,0.000000,-128.395865
14,17,38,0.000000,-126.522162
14,17,40,0.000000,-130.201084
14,17,42,0.000000,-124.966259
14,17,44,0.000000,-122.755160
14,17,46,0.000000,-123.471367
14,17,48,0.000000,-123.546524
14,17,50,0.000000,-126.180770
14,17,52,0.000000,-126.014428
14,17,54,0.000000,-132.126101
14,17,56,0.000000,-120.776008
14,17,58,0.000000,-121.805921
14,18,0,0.000000,-130.761999
14,18,2,0.000000,-128.984358
14,18,4,0.000000,-122.652311
14,18,6,0.000000,-128.934460
14,18,8,0.000000,-130.782355
14,18,10,0.000000,-127.343709
14,18,12,0.000000,-119.132390
14,18,14,0.000000,-123.671580
14,18,16,0.000000,-128.536763
14,18,18,0.000000,-130.187165
14,18,20,0.000000,-137.345088
14,18,22,0.000000,-123.764882
14,18,24,0.000000,-120.665032
14,18,26,0.000000,-133.791223
14,18,28,0.000000,-126.247816
14,18,30,0.000000,-116.385740
14,18,32,0.000000,-125.906185
14,18,34,0.000000,-125.393544
14,18,36,0.000000,-131.825120
14,18,38,0.000000,-141.004057
14,18,40,0.000000,-124.571771
14,18,42,0.000000,-122.596142
14,18,44,0.000000,-129.079900
14,18,46,0.000000,-130.460641
14,18,48,0.000000,-128.571348
14,18,50,0.000000,-133.616858
14,18,52,0.000000,-125.164497
14,18,54,0.000000,-123.289986
14,18,56,0.000000,-123.728532
14,18,58,0.000000,-128.309637
14,19,0,0.000000,-122.982958
14,19,2,0.000000,-132.085769
14,19,4,0.000000,-130.604965
14,19,6,0.000000,-124.350777
14,19,8,0.000000,-128.132786
14,19,10,0.000000,-116.298554
14,19,12,0.000000,-127.663075
14,19,14,0.000000,-131.231928
14,19,16,0.000000,-116.537952
14,19,18,0.000000,-127.738240
14,19,20,0.000000,-124.958052
14,19,22,0.000000,-123.068864
14,19,24,0.000000,-137.441210
14,19,26,0.000000,-120.833523
14,19,28,0.000000,-122.598490
14,19,30,0.000000,-121.095045
14,19,32,0.000000,-122.536578
14,19,34,0.000000,-126.039022
14,19,36,0.000000,-117.552210
14,19,38,0.000000,-125.218590
14,19,40,0.000000,-122.944843
14,19,42,0.000000,-121.529848
14,19,44,0.000000,-123.344722
14,19,46,0.000000,-128.235188
14,19,48,0.000000,-118.462519
14,19,50,0.000000,-126.573602
14,19,52,0.000000,-134.441976
14,19,54,0.000000,-120.447532
14,19,56,0.000000,-124.339487
14,19,58,0.000000,-123.767281
14,20,0,0.000000,-126.463989
14,20,2,0.000000,-130.153660
14,20,4,0.000000,-114.358665
14,20,6,0.000000,-135.810214
14,20,8,0.000000,-122.830578
14,20,10,0.000000,-131.787319
14,20,12,0.000000,-122.681133
14,20,14,0.000000,-118.091400
14,20,16,0.000000,-118.768708
14,20,18,0.000000,-135.989763
14,20,20,0.000000,-130.758528
14,20,22,0.000000,-124.948166
14,20,24,0.000000,-123.607851
14,20,26,0.000000,-125.135983
14,20,28,0.000000,-120.460947
14,20,30,0.000000,-123.360787
14,20,32,0.000000,-124.788491
14,20,34,0.000000,-131.045908
14,20,36,0.000000,-130.361165
14,20,38,0.000000,-120.772817
14,20,40,0.000000,-117.870654
14,20,42,0.000000,-122.453084
14,20,44,0.000000,-138.387054
14,20,46,0.000000,-130.267074
14,20,48,0.000000,-133.523811
14,20,50,0.000000,-122.074738
14,20,52,0.000000,-135.432139
14,20,54,0.000000,-130.531810
14,20,56,0.000000,-128.477233
14,20,58,0.000000,-117.568473
14,21,0,0.000000,-127.431426
14,21,2,0.000000,-123.738595
14,21,4,0.000000,-115.425982
14,21,6,0.000000,-123.263412
14,21,8,0.000000,-126.906871
14,21,10,0.000000,-149.012488
14,21,12,0.000000,-139.122107
14,21,14,0.000000,-126.750910
14,21,16,0.000000,-126.401306
14,21,18,0.000000,-122.603406
14,21,20,0.000000,-132.223138
14,21,22,0.000000,-121.109969
14,21,24,0.000000,-127.815211
14,21,26,0.000000,-130.422449
14,21,28,0.000000,-126.225794
14,21,30,0.000000,-115.899334
14,21,32,0.000000,-121.277727
14,21,34,0.000000,-128.162880
14,21,36,0.000000,-122.852562
14,21,38,0.000000,-126.039052
14,21,40,0.000000,-124.893470
14,21,42,0.000000,-125.906777
14,21,44,0.000000,-135.235565
14,21,46,0.000000,-129.944598
14,21,48,0.000000,-130.627725
14,21,50,0.000000,-130.232055
14,21,52,0.000000,-133.811167
14,21,54,0.000000,-117.614772
14,21,56,0.000000,-126.915008
14,21,58,0.000000,-128.098814
14,22,0,0.000000,-129.869051
14,22,2,0.000000,-121.611097
14,22,4,0.000000,-128.458221
14,22,6,0.000000,-127.662769
14,22,8,0.000000,-136.319044
14,22,10,0.000000,-128.601482
14,22,12,0.000000,-123.325653
14,22,14,0.000000,-123.042883
14,22,16,0.000000,-132.486408
14,22,18,0.000000,-119.556671
14,22,20,0.000000,-125.491214
14,22,22,0.000000,-129.554598
14,22,24,0.000000,-128.311784
14,22,26,0.000000,-123.470903
14,22,28,0.000000,-125.480584
14,22,30,0.000000,-122.703810
14,22,32,0.000000,-124.150574
14,22,34,0.000000,-126.242429
14,22,36,0.000000,-127.411117
14,22,38,0.000000,-123.692933
14,22,40,0.000000,-128.062661
14,22,42,0.000000,-126.057754
14,22,44,0.000000,-134.851543
14,22,46,0.000000,-128.327378
14,22,48,0.000000,-121.516992
14,22,50,0.000000,-119.707785
14,22,52,0.000000,-122.799748
14,22,54,0.000000,-132.451876
14,22,56,0.000000,-124.669209
14,22,58,0.000000,-118.951514
14,23,0,0.000000,-121.587047
14,23,2,0.000000,-118.540668
14,23,4,0.000000,-123.977128
14,23,6,0.000000,-136.612085
14,23,8,0.000000,-133.813196
14,23,10,0.000000,-121.425660
14,23,12,0.000000,-117.869879
14,23,14,0.000000,-117.784871
14,23,16,0.000000,-127.215936
14,23,18,0.000000,-124.465463
14,23,20,0.000000,-134.967525
14,23,22,0.000000,-121.299049
14,23,24,0.000000,-125.493307
14,23,26,0.000000,-111.886114
14,23,28,0.000000,-123.757971
14,23,30,0.000000,-127.222595
14,23,32,0.000000,-131.961549
14,23,34,0.000000,-119.322662
14,23,36,0.000000,-120.748151
14,23,38,0.000000,-122.797151
14,23,40,0.000000,-123.726109
14,23,42,0.000000,-132.524833
14,23,44,0.000000,-121.943902
14,23,46,0.000000,-136.356035
14,23,48,0.000000,-124.410322
14,23,50,0.000000,-118.742008
14,23,52,0.000000,-125.271929
14,23,54,0.000000,-123.663111
14,23,56,0.000000,-123.204003
14,23,58,0.000000,-120.893357
14,24,0,0.000000,-127.479556
14,24,2,0.000000,-130.315390
14,24,4,0.000000,-123.970717
14,24,6,0.000000,-124.955538
14,24,8,0.000000,-118.463616
14,24,10,0.000000,-129.899748
14,24,12,0.000000,-120.873863
14,24,14,0.000000,-122.918529
14,24,16,0.000000,-125.517589
14,24,18,0.000000,-131.494232
14,24,20,0.000000,-132.416748
14,24,22,0.000000,-117.307706
14,24,24,0.000000,-136.044874
14,24,26,0.000000,-125.173933
14,24,28,0.000000,-124.591389
14,24,30,0.000000,-136.013049
14,24,32,0.000000,-120.554797
14,24,34,0.000000,-127.579426
14,24,36,0.000000,-132.531507
14,24,38,0.000000,-127.870264
14,24,40,0.000000,-116.321906
14,24,42,0.000000,-123.398375
14,24,44,0.000000,-121.381981
14,24,46,0.000000,-122.058859
14,24,48,0.000000,-129.000678
14,24,50,0.000000,-124.468883
14,24,52,0.000000,-126.639282
14,24,54,0.000000,-124.983743
14,24,56,0.000000,-123.968925
14,24,58,0.000000,-158.041489
14,25,0,0.000000,-122.056473
14,25,2,0.000000,-124.788459
14,25,4,0.000000,-123.172334
14,25,6,0.000000,-131.402109
14,25,8,0.000000,-126.252164
14,25,10,0.000000,-122.802233
14,25,12,0.000000,-125.488270
14,25,14,0.000000,-120.435651
14,25,16,0.000000,-123.187698
14,25,18,0.000000,-132.125822
14,25,20,0.000000,-124.614767
14,25,22,0.000000,-123.163750
14,25,24,0.000000,-132.524127
14,25,26,0.000000,-121.559665
14,25,28,0.000000,-130.796852
14,25,30,0.000000,-126.078677
14,25,32,0.000000,-118.536980
14,25,34,0.000000,-124.565865
14,25,36,0.000000,-122.187215
14,25,38,0.000000,-122.702511
14,25,40,0.000000,-127.887391
14,25,42,0.000000,-149.359301
14,25,44,0.000000,-126.098659
14,25,46,0.000000,-125.955961
14,25,48,0.000000,-135.823747
14,25,50,0.000000,-121.636588
14,25,52,0.000000,-142.408876
14,25,54,0.000000,-115.735312
14,25,56,0.000000,-126.781569
14,25,58,0.000000,-133.479410
14,26,0,0.000000,-138.245384
14,26,2,0.000000,-125.768940
14,26,4,0.000000,-122.426346
14,26,6,0.000000,-122.761069
14,26,8,0.000000,-122.831363
14,26,10,0.000000,-121.333452
14,26,12,0.000000,-134.789131
14,26,14,0.000000,-123.624816
14,26,16,0.000000,-123.015863
14,26,18,0.000000,-136.008331
14,26,20,0.000000,-126.216246
14,26,22,0.000000,-121.359202
14,26,24,0.000000,-129.292635
14,26,26,0.000000,-130.676765
14,26,28,0.000000,-129.499819
14,26,30,0.000000,-123.851881
14,26,32,0.000000,-125.508331
14,26,34,0.000000,-127.525556
14,26,36,0.000000,-129.035667
14,26,38,0.000000,-135.206082
14,26,40,0.000000,-123.047469
14,26,42,0.000000,-123.428387
14,26,44,0.000000,-153.269571
14,26,46,0.000000,-127.278710
14,26,48,0.000000,-124.117462
14,26,50,0.000000,-120.247381
14,26,52,0.000000,-121.219298
14,26,54,0.000000,-123.929477
14,26,56,0.000000,-121.283625
14,26,58,0.000000,-135.307301
14,27,0,0.000000,-126.156164
14,27,2,0.000000,-115.505406
14,27,4,0.000000,-125.347032
14,27,6,0.000000,-126.587974
14,27,8,0.000000,-129.401812
14,27,10,0.000000,-126.100648
14,27,12,0.000000,-125.776130
14,27,14,0.000000,-125.726252
14,27,16,0.000000,-124.940412
14,27,18,0.000000,-122.278040
14,27,20,0.000000,-128.513789
14,27,22,0.000000,-121.958668
