hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.488820
2,0,2,0.000000,-124.233652
2,0,4,0.000000,-125.313676
2,0,6,0.000000,-126.489955
2,0,8,0.000000,-123.978406
2,0,10,0.000000,-123.106638
2,0,12,0.000000,-121.929361
2,0,14,0.000000,-123.352571
2,0,16,0.000000,-124.031382
2,0,18,0.000000,-125.000040
2,0,20,0.000000,-123.004509
2,0,22,0.000000,-123.852513
2,0,24,0.000000,-123.240466
2,0,26,0.000000,-124.000201
2,0,28,0.000000,-122.670886
2,0,30,0.000000,-121.080185
2,0,32,0.000000,-122.740807
2,0,34,0.000000,-121.673498
2,0,36,0.000000,-123.861624
2,0,38,0.000000,-122.175536
2,0,40,0.000000,-121.911345
2,0,42,0.000000,-125.879008
2,0,44,0.000000,-124.550465
2,0,46,0.000000,-123.741124
2,0,48,0.000000,-126.720776
2,0,50,0.000000,-124.754907
2,0,52,0.000000,-125.777362
2,0,54,0.000000,-124.221473
2,0,56,0.000000,-123.044318
2,0,58,0.000000,-122.526066
2,1,0,0.000000,-124.563145
2,1,2,0.000000,-121.505577
2,1,4,0.000000,-120.461649
2,1,6,0.000000,-123.236188
2,1,8,0.000000,-121.079640
2,1,10,0.000000,-124.898172
2,1,12,0.000000,-122.239507
2,1,14,0.000000,-123.066549
2,1,16,0.000000,-125.625849
2,1,18,0.000000,-121.523972
2,1,20,0.000000,-123.376874
2,1,22,0.000000,-124.775358
2,1,24,0.000000,-124.522306
2,1,26,0.000000,-123.613362
2,1,28,0.000000,-120.456043
2,1,30,0.000000,-123.629103
2,1,32,0.000000,-125.567282
2,1,34,0.000000,-115.952148
2,1,36,0.000000,-121.873359
2,1,38,0.000000,-123.742471
2,1,40,0.000000,-123.819202
2,1,42,0.000000,-125.025992
2,1,44,0.000000,-122.066764
2,1,46,0.000000,-123.375231
2,1,48,0.000000,-128.099468
2,1,50,0.000000,-120.774800
2,1,52,0.000000,-123.609003
2,1,54,0.000000,-121.363239
2,1,56,0.000000,-123.268672
2,1,58,0.000000,-120.796563
2,2,0,0.000000,-121.321855
2,2,2,0.000000,-119.679738
2,2,4,0.000000,-124.280800
2,2,6,0.000000,-121.990406
2,2,8,0.000000,-121.323168
2,2,10,0.000000,-123.398506
2,2,12,0.000000,-122.231817
2,2,14,0.000000,-116.067614
2,2,16,0.000000,-123.195920
2,2,18,0.000000,-123.927584
2,2,20,0.000000,-123.162468
2,2,22,0.000000,-123.842800
2,2,24,0.000000,-124.779945
2,2,26,0.000000,-124.216393
2,2,28,0.000000,-124.816181
2,2,30,0.000000,-126.449005
2,2,32,0.000000,-123.215600
2,2,34,0.000000,-124.592695
2,2,36,0.000000,-121.680957
2,2,38,0.000000,-119.549238
2,2,40,0.000000,-126.047934
2,2,42,0.000000,-118.276339
2,2,44,0.000000,-121.935724
2,2,46,0.000000,-121.625048
2,2,48,0.000000,-125.540707
2,2,50,0.000000,-118.691037
2,2,52,0.000000,-120.898282
2,2,54,0.000000,-122.851192
2,2,56,0.000000,-127.009019
2,2,58,0.000000,-123.378372
2,3,0,0.000000,-121.991849
2,3,2,0.000000,-122.151556
2,3,4,0.000000,-124.356221
2,3,6,0.000000,-120.504512
2,3,8,0.000000,-123.643723
2,3,10,0.000000,-121.825849
2,3,12,0.000000,-121.871915
2,3,14,0.000000,-124.918246
2,3,16,0.000000,-125.120374
2,3,18,0.000000,-125.514819
2,3,20,0.000000,-122.906195
2,3,22,0.000000,-124.332528
2,3,24,0.000000,-125.936102
2,3,26,0.000000,-121.696689
2,3,28,0.000000,-123.116357
2,3,30,0.000000,-122.842233
2,3,32,0.000000,-124.260036
2,3,34,0.000000,-126.003027
2,3,36,0.000000,-126.068192
2,3,38,0.000000,-123.590665
2,3,40,0.000000,-123.319299
2,3,42,0.000000,-119.094785
2,3,44,0.000000,-124.286180
2,3,46,0.000000,-123.579095
2,3,48,0.000000,-123.698577
2,3,50,0.000000,-123.142997
2,3,52,0.000000,-124.629879
2,3,54,0.000000,-125.930302
2,3,56,0.000000,-126.656296
2,3,58,0.000000,-125.106996
2,4,0,0.000000,-125.242888
2,4,2,0.000000,-121.616526
2,4,4,0.000000,-123.970584
2,4,6,0.000000,-125.026653
2,4,8,0.000000,-121.327726
2,4,10,0.000000,-124.755468
2,4,12,0.000000,-123.296697
2,4,14,0.000000,-125.071701
2,4,16,0.000000,-123.482606
2,4,18,0.000000,-123.038278
2,4,20,0.000000,-124.441638
2,4,22,0.000000,-124.775337
2,4,24,0.000000,-126.915256
2,4,26,0.000000,-120.266631
2,4,28,0.000000,-120.875566
2,4,30,0.000000,-123.782980
2,4,32,0.000000,-125.005611
2,4,34,0.000000,-124.633659
2,4,36,0.000000,-124.819589
2,4,38,0.000000,-124.602638
2,4,40,0.000000,-123.334947
2,4,42,0.000000,-123.250601
2,4,44,0.000000,-124.568110
2,4,46,0.000000,-125.523307
2,4,48,0.000000,-126.037708
2,4,50,0.000000,-121.813898
2,4,52,0.000000,-121.480630
2,4,54,0.000000,-123.785973
2,4,56,0.000000,-124.509283
2,4,58,0.000000,-123.851201
2,5,0,0.000000,-122.845409
2,5,2,0.000000,-125.425065
2,5,4,0.000000,-126.027422
2,5,6,0.000000,-125.378214
2,5,8,0.000000,-120.588444
2,5,10,0.000000,-124.517198
2,5,12,0.000000,-124.289669
2,5,14,0.000000,-119.768055
2,5,16,0.000000,-124.211134
2,5,18,0.000000,-120.505632
2,5,20,0.000000,-123.205030
2,5,22,0.000000,-125.019074
2,5,24,0.000000,-126.329876
2,5,26,0.000000,-122.647054
2,5,28,0.000000,-121.415912
2,5,30,0.000000,-124.891289
2,5,32,0.000000,-124.636851
2,5,34,0.000000,-127.353946
2,5,36,0.000000,-126.014657
2,5,38,0.000000,-124.758162
2,5,40,0.000000,-123.695619
2,5,42,0.000000,-123.519417
2,5,44,0.000000,-123.986342
2,5,46,0.000000,-126.814657
2,5,48,0.000000,-127.549414
2,5,50,0.000000,-123.320366
2,5,52,0.000000,-120.995746
2,5,54,0.000000,-116.283928
2,5,56,0.000000,-123.028969
2,5,58,0.000000,-124.501757
2,6,0,0.000000,-125.953396
2,6,2,0.000000,-116.302068
2,6,4,0.000000,-120.373281
2,6,6,0.000000,-115.899457
2,6,8,0.000000,-120.430258
2,6,10,0.000000,-125.473194
2,6,12,0.000000,-121.327952
2,6,14,0.000000,-119.504609
2,6,16,0.000000,-123.351274
2,6,18,0.000000,-124.363488
2,6,20,0.000000,-123.941251
2,6,22,0.000000,-119.827911
2,6,24,0.000000,-122.015981
2,6,26,0.000000,-122.600312
2,6,28,0.000000,-123.860776
2,6,30,0.000000,-124.651310
2,6,32,0.000000,-124.281190
2,6,34,0.000000,-125.843272
2,6,36,0.000000,-121.286980
2,6,38,0.000000,-123.824668
2,6,40,0.000000,-124.654050
2,6,42,0.000000,-119.440083
2,6,44,0.000000,-123.358571
2,6,46,0.000000,-124.536195
2,6,48,0.000000,-124.707858
2,6,50,0.000000,-124.965794
2,6,52,0.000000,-121.365978
2,6,54,0.000000,-125.506409
2,6,56,0.000000,-120.488520
2,6,58,0.000000,-116.562612
2,7,0,0.000000,-125.011304
2,7,2,0.000000,-122.680301
2,7,4,0.000000,-123.161048
2,7,6,0.000000,-124.096548
2,7,8,0.000000,-120.934430
2,7,10,0.000000,-117.051162
2,7,12,0.000000,-123.734455
2,7,14,0.000000,-121.836804
2,7,16,0.000000,-120.489169
2,7,18,0.000000,-122.816288
2,7,20,0.000000,-125.725490
2,7,22,0.000000,-123.197391
2,7,24,0.000000,-123.616478
2,7,26,0.000000,-115.099500
2,7,28,0.000000,-120.078990
2,7,30,0.000000,-126.233717
2,7,32,0.000000,-122.889967
2,7,34,0.000000,-123.068270
2,7,36,0.000000,-121.639495
2,7,38,0.000000,-125.082579
2,7,40,0.000000,-123.630263
2,7,42,0.000000,-124.347210
2,7,44,0.000000,-124.167998
2,7,46,0.000000,-116.808405
2,7,48,0.000000,-122.887910
2,7,50,0.000000,-125.410640
2,7,52,0.000000,-123.495974
2,7,54,0.000000,-125.981072
2,7,56,0.000000,-125.231314
2,7,58,0.000000,-124.920164
2,8,0,0.000000,-120.589916
2,8,2,0.000000,-124.729847
2,8,4,0.000000,-121.724971
2,8,6,0.000000,-125.061936
2,8,8,0.000000,-123.790142
2,8,10,0.000000,-124.949967
2,8,12,0.000000,-123.094531
2,8,14,0.000000,-117.712907
2,8,16,0.000000,-123.950502
2,8,18,0.000000,-124.407671
2,8,20,0.000000,-124.208410
2,8,22,0.000000,-120.626236
2,8,24,0.000000,-122.265216
2,8,26,0.000000,-115.665700
2,8,28,0.000000,-124.366263
2,8,30,0.000000,-123.006918
2,8,32,0.000000,-124.520948
2,8,34,0.000000,-117.130353
2,8,36,0.000000,-125.229529
2,8,38,0.000000,-125.421654
2,8,40,0.000000,-122.712354
2,8,42,0.000000,-123.146910
2,8,44,0.000000,-122.693060
2,8,46,0.000000,-123.869938
2,8,48,0.000000,-124.609321
2,8,50,0.000000,-117.630666
2,8,52,0.000000,-125.268887
2,8,54,0.000000,-117.013308
2,8,56,0.000000,-124.762127
2,8,58,0.000000,-124.427574
2,9,0,0.000000,-125.333406
2,9,2,0.000000,-118.218128
2,9,4,0.000000,-123.840445
2,9,6,0.000000,-126.894944
2,9,8,0.000000,-120.745395
2,9,10,0.000000,-116.502981
2,9,12,0.000000,-121.706065
2,9,14,0.000000,-127.488248
2,9,16,0.000000,-121.614770
2,9,18,0.000000,-116.545579
2,9,20,0.000000,-127.402378
2,9,22,0.000000,-125.221053
2,9,24,0.000000,-122.290182
2,9,26,0.000000,-121.820581
2,9,28,0.000000,-125.004357
2,9,30,0.000000,-116.506173
2,9,32,0.000000,-121.955086
2,9,34,0.000000,-123.025415
2,9,36,0.000000,-123.594580
2,9,38,0.000000,-123.632470
2,9,40,0.000000,-120.571533
2,9,42,0.000000,-117.020949
2,9,44,0.000000,-124.060603
2,9,46,0.000000,-118.571594
2,9,48,0.000000,-124.590952
2,9,50,0.000000,-117.091753
2,9,52,0.000000,-123.067528
2,9,54,0.000000,-115.929639
2,9,56,0.000000,-122.955683
2,9,58,0.000000,-124.093647
2,10,0,0.000000,-122.565336
2,10,2,0.000000,-118.172915
2,10,4,0.000000,-121.585464
2,10,6,0.000000,-123.167732
2,10,8,0.000000,-122.190673
2,10,10,0.000000,-118.176437
2,10,12,0.000000,-123.661873
2,10,14,0.000000,-123.120397
2,10,16,0.000000,-125.141331
2,10,18,0.000000,-117.058953
2,10,20,0.000000,-123.201030
2,10,22,0.000000,-121.623497
2,10,24,0.000000,-122.488041
2,10,26,0.000000,-118.317467
2,10,28,0.000000,-124.749505
2,10,30,0.000000,-118.314556
2,10,32,0.000000,-124.979698
2,10,34,0.000000,-123.256492
2,10,36,0.000000,-124.038036
2,10,38,0.000000,-125.044747
2,10,40,0.000000,-123.724851
2,10,42,0.000000,-119.212607
2,10,44,0.000000,-126.526335
2,10,46,0.000000,-118.612172
2,10,48,0.000000,-122.062880
2,10,50,0.000000,-124.459301
2,10,52,0.000000,-117.713627
2,10,54,0.000000,-124.597558
2,10,56,0.000000,-121.721543
2,10,58,0.000000,-122.987621
2,11,0,0.000000,-119.019017
2,11,2,0.000000,-116.439520
2,11,4,0.000000,-126.936842
2,11,6,0.000000,-126.317777
2,11,8,0.000000,-120.937598
2,11,10,0.000000,-115.279476
2,11,12,0.000000,-123.883068
2,11,14,0.000000,-122.768038
2,11,16,0.000000,-120.262751
2,11,18,0.000000,-124.627519
2,11,20,0.000000,-122.038775
2,11,22,0.000000,-126.316925
2,11,24,0.000000,-119.715323
2,11,26,0.000000,-115.397968
2,11,28,0.000000,-123.077260
2,11,30,0.000000,-120.049344
2,11,32,0.000000,-123.813252
2,11,34,0.000000,-116.170347
2,11,36,0.000000,-124.227673
2,11,38,0.000000,-123.905694
2,11,40,0.000000,-123.709787
2,11,42,0.000000,-119.686598
2,11,44,0.000000,-121.569320
2,11,46,0.000000,-125.649480
2,11,48,0.000000,-122.989857
2,11,50,0.000000,-127.287421
2,11,52,0.000000,-125.460193
2,11,54,0.000000,-118.111902
2,11,56,0.000000,-123.842011
2,11,58,0.000000,-117.542021
2,12,0,0.000000,-124.794195
2,12,2,0.000000,-124.292562
2,12,4,0.000000,-125.191860
2,12,6,0.000000,-115.459837
2,12,8,0.000000,-122.914781
2,12,10,0.000000,-117.969860
2,12,12,0.000000,-124.458906
2,12,14,0.000000,-118.002158
2,12,16,0.000000,-123.479500
2,12,18,0.000000,-125.419435
2,12,20,0.000000,-121.867599
2,12,22,0.000000,-114.915180
2,12,24,0.000000,-123.424538
2,12,26,0.000000,-117.979099
2,12,28,0.000000,-123.573617
2,12,30,0.000000,-117.190306
2,12,32,0.000000,-120.957335
2,12,34,0.000000,-116.772384
2,12,36,0.000000,-121.777817
2,12,38,0.000000,-117.340132
2,12,40,0.000000,-124.817783
2,12,42,0.000000,-118.640819
2,12,44,0.000000,-122.250446
2,12,46,0.000000,-115.646959
2,12,48,0.000000,-121.329024
2,12,50,0.000000,-122.542219
2,12,52,0.000000,-124.025524
2,12,54,0.000000,-124.947896
2,12,56,0.000000,-122.305961
2,12,58,0.000000,-124.045774
2,13,0,0.000000,-119.345779
2,13,2,0.000000,-116.223894
2,13,4,0.000000,-121.655916
2,13,6,0.000000,-116.471865
2,13,8,0.000000,-124.075568
2,13,10,0.000000,-125.512715
2,13,12,0.000000,-122.962038
2,13,14,0.000000,-117.522753
2,13,16,0.000000,-119.578555
2,13,18,0.000000,-120.635161
2,13,20,0.000000,-121.726490
2,13,22,0.000000,-117.829961
2,13,24,0.000000,-120.535575
2,13,26,0.000000,-123.080996
2,13,28,0.000000,-124.620958
2,13,30,0.000000,-118.265617
2,13,32,0.000000,-122.725297
2,13,34,0.000000,-123.897906
2,13,36,0.000000,-124.373935
2,13,38,0.000000,-116.440655
2,13,40,0.000000,-122.405812
2,13,42,0.000000,-117.671995
2,13,44,0.000000,-122.848453
2,13,46,0.000000,-115.982660
2,13,48,0.000000,-118.379512
2,13,50,0.000000,-123.347529
2,13,52,0.000000,-119.856309
2,13,54,0.000000,-116.262216
2,13,56,0.000000,-124.554853
2,13,58,0.000000,-114.664966
2,14,0,0.000000,-124.079278
2,14,2,0.000000,-120.931654
2,14,4,0.000000,-120.653776
2,14,6,0.000000,-117.814931
2,14,8,0.000000,-124.531806
2,14,10,0.000000,-118.536253
2,14,12,0.000000,-123.971857
2,14,14,0.000000,-118.228213
2,14,16,0.000000,-122.865810
2,14,18,0.000000,-124.172247
2,14,20,0.000000,-122.684284
2,14,22,0.000000,-120.660013
2,14,24,0.000000,-123.459429
2,14,26,0.000000,-122.407953
2,14,28,0.000000,-122.580300
2,14,30,0.000000,-117.942592
2,14,32,0.000000,-123.328537
2,14,34,0.000000,-124.445194
2,14,36,0.000000,-121.756004
2,14,38,0.000000,-116.886355
2,14,40,0.000000,-122.588426
2,14,42,0.000000,-116.585019
2,14,44,0.000000,-125.179622
2,14,46,0.000000,-117.657758
2,14,48,0.000000,-120.724920
2,14,50,0.000000,-118.111354
2,14,52,0.000000,-123.608660
2,14,54,0.000000,-116.657421
2,14,56,0.000000,-123.189985
2,14,58,0.000000,-120.742776
2,15,0,0.000000,-123.385248
2,15,2,0.000000,-117.786218
2,15,4,0.000000,-122.827072
2,15,6,0.000000,-117.577264
2,15,8,0.000000,-122.370330
2,15,10,0.000000,-118.171358
2,15,12,0.000000,-125.747792
2,15,14,0.000000,-118.847574
2,15,16,0.000000,-125.413190
2,15,18,0.000000,-117.018790
2,15,20,0.000000,-123.595609
2,15,22,0.000000,-121.521222
2,15,24,0.000000,-119.985707
2,15,26,0.000000,-118.271661
2,15,28,0.000000,-123.441898
2,15,30,0.000000,-116.022642
2,15,32,0.000000,-122.634644
2,15,34,0.000000,-116.811640
2,15,36,0.000000,-119.945586
2,15,38,0.000000,-124.493597
2,15,40,0.000000,-122.022231
2,15,42,0.000000,-115.713700
2,15,44,0.000000,-120.455629
2,15,46,0.000000,-115.065402
2,15,48,0.000000,-118.497320
2,15,50,0.000000,-117.589700
2,15,52,0.000000,-122.302176
2,15,54,0.000000,-118.468343
2,15,56,0.000000,-120.456828
2,15,58,0.000000,-118.181373
2,16,0,0.000000,-120.409503
2,16,2,0.000000,-116.660633
2,16,4,0.000000,-121.915512
2,16,6,0.000000,-125.107686
2,16,8,0.000000,-123.130473
2,16,10,0.000000,-119.860591
2,16,12,0.000000,-122.751829
2,16,14,0.000000,-124.847356
2,16,16,0.000000,-120.017437
2,16,18,0.000000,-119.058916
2,16,20,0.000000,-121.221820
2,16,22,0.000000,-117.459454
2,16,24,0.000000,-122.760963
2,16,26,0.000000,-118.163542
2,16,28,0.000000,-121.417048
2,16,30,0.000000,-117.141427
2,16,32,0.000000,-121.615049
2,16,34,0.000000,-116.790602
2,16,36,0.000000,-124.579591
2,16,38,0.000000,-119.009452
2,16,40,0.000000,-119.387348
2,16,42,0.000000,-117.855312
2,16,44,0.000000,-120.719906
2,16,46,0.000000,-117.212749
2,16,48,0.000000,-124.947250
2,16,50,0.000000,-118.371627
2,16,52,0.000000,-123.566325
2,16,54,0.000000,-115.208653
2,16,56,0.000000,-125.377760
2,16,58,0.000000,-117.851643
2,17,0,0.000000,-123.109076
2,17,2,0.000000,-121.048011
2,17,4,0.000000,-122.145102
2,17,6,0.000000,-115.996334
2,17,8,0.000000,-123.751894
2,17,10,0.000000,-121.970495
2,17,12,0.000000,-121.278087
2,17,14,0.000000,-121.125930
2,17,16,0.000000,-122.562057
2,17,18,0.000000,-115.995417
2,17,20,0.000000,-122.253935
2,17,22,0.000000,-115.805803
2,17,24,0.000000,-124.157837
2,17,26,0.000000,-116.733720
2,17,28,0.000000,-123.594513
2,17,30,0.000000,-120.425774
2,17,32,0.000000,-122.832682
2,17,34,0.000000,-116.686548
2,17,36,0.000000,-123.527753
2,17,38,0.000000,-124.294510
2,17,40,0.000000,-122.151634
2,17,42,0.000000,-117.934569
2,17,44,0.000000,-121.898570
2,17,46,0.000000,-120.473665
2,17,48,0.000000,-123.733235
2,17,50,0.000000,-120.173901
2,17,52,0.000000,-119.899115
2,17,54,0.000000,-117.165797
2,17,56,0.000000,-121.254308
2,17,58,0.000000,-115.515256
2,18,0,0.000000,-119.364554
2,18,2,0.000000,-116.546050
2,18,4,0.000000,-124.751643
2,18,6,0.000000,-124.352062
2,18,8,0.000000,-124.498643
2,18,10,0.000000,-115.336840
2,18,12,0.000000,-122.205161
2,18,14,0.000000,-116.357478
2,18,16,0.000000,-122.990755
2,18,18,0.000000,-119.006810
2,18,20,0.000000,-123.783256
2,18,22,0.000000,-115.287805
2,18,24,0.000000,-120.275209
2,18,26,0.000000,-116.018399
2,18,28,0.000000,-123.667263
2,18,30,0.000000,-117.533377
2,18,32,0.000000,-123.584842
2,18,34,0.000000,-117.965787
2,18,36,0.000000,-122.443898
2,18,38,0.000000,-117.188872
2,18,40,0.000000,-122.609086
2,18,42,0.000000,-117.269741
2,18,44,0.000000,-124.727649
2,18,46,0.000000,-117.695169
2,18,48,0.000000,-123.721580
2,18,50,0.000000,-115.826849
2,18,52,0.000000,-125.386243
2,18,54,0.000000,-119.383363
2,18,56,0.000000,-121.227236
2,18,58,0.000000,-122.677392
2,19,0,0.000000,-124.302224
2,19,2,0.000000,-125.843772
2,19,4,0.000000,-123.433097
2,19,6,0.000000,-117.416073
2,19,8,0.000000,-122.596238
2,19,10,0.000000,-121.824350
2,19,12,0.000000,-123.259413
2,19,14,0.000000,-117.450742
2,19,16,0.000000,-125.073641
2,19,18,0.000000,-124.045959
2,19,20,0.000000,-126.722420
2,19,22,0.000000,-122.850143
2,19,24,0.000000,-122.722386
2,19,26,0.000000,-123.177154
2,19,28,0.000000,-121.269668
2,19,30,0.000000,-122.685467
2,19,32,0.000000,-126.380462
2,19,34,0.000000,-117.034671
2,19,36,0.000000,-120.463227
2,19,38,0.000000,-124.426411
2,19,40,0.000000,-123.195441
2,19,42,0.000000,-125.696338
2,19,44,0.000000,-122.442147
2,19,46,0.000000,-117.752785
2,19,48,0.000000,-121.362632
2,19,50,0.000000,-120.702413
2,19,52,0.000000,-121.762101
2,19,54,0.000000,-120.152127
2,19,56,0.000000,-123.440035
2,19,58,0.000000,-121.874702
2,20,0,0.000000,-121.133461
2,20,2,0.000000,-120.745194
2,20,4,0.000000,-125.092839
2,20,6,0.000000,-115.899622
2,20,8,0.000000,-122.341788
2,20,10,0.000000,-122.769291
2,20,12,0.000000,-123.211742
2,20,14,0.000000,-118.276491
2,20,16,0.000000,-119.625809
2,20,18,0.000000,-115.835881
2,20,20,0.000000,-124.799935
2,20,22,0.000000,-116.416232
2,20,24,0.000000,-123.315677
2,20,26,0.000000,-116.881953
2,20,28,0.000000,-123.913408
2,20,30,0.000000,-122.434230
2,20,32,0.000000,-121.266901
2,20,34,0.000000,-122.198247
2,20,36,0.000000,-122.387477
2,20,38,0.000000,-115.596305
2,20,40,0.000000,-121.310812
2,20,42,0.000000,-116.469086
2,20,44,0.000000,-122.729320
2,20,46,0.000000,-117.975658
2,20,48,0.000000,-123.648255
2,20,50,0.000000,-117.466358
2,20,52,0.000000,-120.885549
2,20,54,0.000000,-124.600067
2,20,56,0.000000,-121.682648
2,20,58,0.000000,-121.243162
2,21,0,0.000000,-124.188140
2,21,2,0.000000,-123.709575
2,21,4,0.000000,-123.062350
2,21,6,0.000000,-124.285632
2,21,8,0.000000,-124.835545
2,21,10,0.000000,-115.659309
2,21,12,0.000000,-122.277085
2,21,14,0.000000,-122.102344
2,21,16,0.000000,-123.575842
2,21,18,0.000000,-116.671464
2,21,20,0.000000,-123.881522
2,21,22,0.000000,-125.051750
2,21,24,0.000000,-123.459689
2,21,26,0.000000,-121.002859
2,21,28,0.000000,-123.047399
2,21,30,0.000000,-124.393096
2,21,32,0.000000,-123.927906
2,21,34,0.000000,-123.136635
2,21,36,0.000000,-126.006407
2,21,38,0.000000,-123.772406
2,21,40,0.000000,-123.331546
2,21,42,0.000000,-122.996127
2,21,44,0.000000,-125.190544
2,21,46,0.000000,-117.496306
2,21,48,0.000000,-120.644073
2,21,50,0.000000,-124.063522
2,21,52,0.000000,-125.107188
2,21,54,0.000000,-125.953956
2,21,56,0.000000,-120.670873
2,21,58,0.000000,-117.444791
2,22,0,0.000000,-124.583530
2,22,2,0.000000,-122.028118
2,22,4,0.000000,-121.675588
2,22,6,0.000000,-122.642544
2,22,8,0.000000,-126.931836
2,22,10,0.000000,-122.349976
2,22,12,0.000000,-120.120534
2,22,14,0.000000,-122.185685
2,22,16,0.000000,-122.845580
2,22,18,0.000000,-119.212013
2,22,20,0.000000,-121.436999
2,22,22,0.000000,-123.449229
2,22,24,0.000000,-125.248883
2,22,26,0.000000,-125.498168
2,22,28,0.000000,-119.678214
2,22,30,0.000000,-118.230368
2,22,32,0.000000,-122.137330
2,22,34,0.000000,-124.778320
2,22,36,0.000000,-124.621020
2,22,38,0.000000,-119.084749
2,22,40,0.000000,-122.474368
2,22,42,0.000000,-123.012747
2,22,44,0.000000,-124.072867
2,22,46,0.000000,-123.111731
2,22,48,0.000000,-123.433871
2,22,50,0.000000,-121.455287
2,22,52,0.000000,-122.193182
2,22,54,0.000000,-123.183025
2,22,56,0.000000,-120.474905
2,22,58,0.000000,-118.762831
2,23,0,0.000000,-123.536585
2,23,2,0.000000,-127.344617
2,23,4,0.000000,-126.512699
2,23,6,0.000000,-120.484255
2,23,8,0.000000,-121.849721
2,23,10,0.000000,-117.244065
2,23,12,0.000000,-117.900584
2,23,14,0.000000,-124.802898
2,23,16,0.000000,-123.954403
2,23,18,0.000000,-118.110173
2,23,20,0.000000,-115.189442
2,23,22,0.000000,-124.224838
2,23,24,0.000000,-120.891945
2,23,26,0.000000,-124.023465
2,23,28,0.000000,-121.083133
2,23,30,0.000000,-122.336055
2,23,32,0.000000,-124.032116
2,23,34,0.000000,-125.055048
2,23,36,0.000000,-124.437527
2,23,38,0.000000,-120.561256
2,23,40,0.000000,-122.635176
2,23,42,0.000000,-124.367367
2,23,44,0.000000,-120.847615
2,23,46,0.000000,-121.768612
2,23,48,0.000000,-124.079544
2,23,50,0.000000,-120.987799
2,23,52,0.000000,-121.870542
2,23,54,0.000000,-122.531411
2,23,56,0.000000,-124.491688
2,23,58,0.000000,-124.316889
2,24,0,0.000000,-121.658081
2,24,2,0.000000,-123.558191
2,24,4,0.000000,-119.229493
2,24,6,0.000000,-119.914796
2,24,8,0.000000,-123.971363
2,24,10,0.000000,-122.581253
2,24,12,0.000000,-122.720488
2,24,14,0.000000,-117.932535
2,24,16,0.000000,-125.231766
2,24,18,0.000000,-117.698910
2,24,20,0.000000,-124.540868
2,24,22,0.000000,-122.697787
2,24,24,0.000000,-121.796274
2,24,26,0.000000,-118.617869
2,24,28,0.000000,-122.517981
2,24,30,0.000000,-121.175907
2,24,32,0.000000,-123.573601
2,24,34,0.000000,-123.440797
2,24,36,0.000000,-124.847357
2,24,38,0.000000,-118.515667
2,24,40,0.000000,-124.847046
2,24,42,0.000000,-122.167017
2,24,44,0.000000,-122.620394
2,24,46,0.000000,-120.597509
2,24,48,0.000000,-121.499231
2,24,50,0.000000,-127.333267
2,24,52,0.000000,-123.159162
2,24,54,0.000000,-123.434564
2,24,56,0.000000,-124.405836
2,24,58,0.000000,-117.928789
2,25,0,0.000000,-122.676184
2,25,2,0.000000,-124.345012
2,25,4,0.000000,-123.202184
2,25,6,0.000000,-122.631480
2,25,8,0.000000,-122.475862
2,25,10,0.000000,-121.959585
2,25,12,0.000000,-120.384563
2,25,14,0.000000,-124.082748
2,25,16,0.000000,-123.857895
2,25,18,0.000000,-118.691058
2,25,20,0.000000,-124.944339
2,25,22,0.000000,-121.677105
2,25,24,0.000000,-122.633531
2,25,26,0.000000,-124.565617
2,25,28,0.000000,-124.511136
2,25,30,0.000000,-124.295287
2,25,32,0.000000,-123.809073
2,25,34,0.000000,-124.568689
2,25,36,0.000000,-124.596077
2,25,38,0.000000,-124.137874
2,25,40,0.000000,-123.714947
2,25,42,0.000000,-118.020244
2,25,44,0.000000,-122.733556
2,25,46,0.000000,-123.469387
2,25,48,0.000000,-126.487162
2,25,50,0.000000,-122.207994
2,25,52,0.000000,-123.310416
2,25,54,0.000000,-125.121965
2,25,56,0.000000,-125.084673
2,25,58,0.000000,-122.277187
2,26,0,0.000000,-123.499595
2,26,2,0.000000,-122.655569
2,26,4,0.000000,-126.413286
2,26,6,0.000000,-122.476432
2,26,8,0.000000,-122.092815
2,26,10,0.000000,-124.458974
2,26,12,0.000000,-125.713817
2,26,14,0.000000,-125.647282
2,26,16,0.000000,-123.846085
2,26,18,0.000000,-122.767988
2,26,20,0.000000,-122.714878
2,26,22,0.000000,-122.271758
2,26,24,0.000000,-123.590892
2,26,26,0.000000,-124.942998
2,26,28,0.000000,-123.750142
2,26,30,0.000000,-125.361055
2,26,32,0.000000,-123.917653
2,26,34,0.000000,-122.983163
2,26,36,0.000000,-122.011189
2,26,38,0.000000,-125.292638
2,26,40,0.000000,-121.484809
2,26,42,0.000000,-125.396809
2,26,44,0.000000,-123.981730
2,26,46,0.000000,-121.909118
2,26,48,0.000000,-124.099782
2,26,50,0.000000,-125.360192
2,26,52,0.000000,-122.825156
2,26,54,0.000000,-123.953111
2,26,56,0.000000,-123.927113
2,26,58,0.000000,-124.200809
2,27,0,0.000000,-121.798075
2,27,2,0.000000,-118.047837
2,27,4,0.000000,-124.043055
2,27,6,0.000000,-122.261516
2,27,8,0.000000,-121.897613
2,27,10,0.000000,-122.834783
2,27,12,0.000000,-122.783006
2,27,14,0.000000,-123.460173
2,27,16,0.000000,-120.822088
2,27,18,0.000000,-125.033709
2,27,20,0.000000,-124.501759
2,27,22,0.000000,-123.056581
